Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:17;;;;;;;1999.90;999.90;;;;;;;;;;4992141;28;20334;-68
2022/09/06 00:03:02;;;;;;;1999.90;999.90;;;;;;;;;;4990572;28;20755;-68
2022/09/06 00:05:49;;;;;;;1999.90;999.90;;;;;;;;;;4991851;28;20226;-66
2022/09/06 00:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4991990;28;20417;-67
2022/09/06 00:11:19;;;;;;;1999.90;999.90;;;;;;;;;;4991824;28;20282;-68
2022/09/06 00:14:05;;;;;;;1999.90;999.90;;;;;;;;;;4990526;28;20211;-67
2022/09/06 00:16:50;;;;;;;1999.90;999.90;;;;;;;;;;4992371;28;20250;-68
2022/09/06 00:19:35;;;;;;;1999.90;999.90;;;;;;;;;;4983095;28;20235;-68
2022/09/06 00:22:20;;;;;;;1999.90;999.90;;;;;;;;;;4985790;28;20199;-68
2022/09/06 00:25:05;;;;;;;1999.90;999.90;;;;;;;;;;4992121;28;20239;-68
2022/09/06 00:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4992560;28;20206;-68
2022/09/06 00:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4987096;28;20580;-66
2022/09/06 00:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4993170;28;20218;-66
2022/09/06 00:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4991557;28;20246;-68
2022/09/06 00:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4991588;28;20246;-68
2022/09/06 00:41:40;;;;;;;1999.90;999.90;;;;;;;;;;4991385;28;20230;-67
2022/09/06 00:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4990391;28;20242;-68
2022/09/06 00:47:11;;;;;;;1999.90;999.90;;;;;;;;;;4992828;28;20213;-66
2022/09/06 00:49:57;;;;;;;1999.90;999.90;;;;;;;;;;4981099;28;20717;-68
2022/09/06 00:52:42;;;;;;;1999.90;999.90;;;;;;;;;;4992677;28;20799;-66
2022/09/06 00:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4989913;28;20311;-67
2022/09/06 00:58:13;;;;;;;1999.90;999.90;;;;;;;;;;4992463;28;20357;-66
2022/09/06 01:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4990221;28;20207;-67
2022/09/06 01:03:44;;;;;;;1999.90;999.90;;;;;;;;;;4987970;28;20218;-68
2022/09/06 01:06:36;;;;;;;1999.90;999.90;;;;;;;;;;4992302;28;20786;-67
2022/09/06 01:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4991453;28;20274;-68
2022/09/06 01:12:25;;;;;;;1999.90;999.90;;;;;;;;;;4992244;28;20213;-67
2022/09/06 01:15:15;;;;;;;1999.90;999.90;;;;;;;;;;4990514;28;20627;-67
2022/09/06 01:18:04;;;;;;;1999.90;999.90;;;;;;;;;;4990717;28;20584;-67
2022/09/06 01:20:56;;;;;;;1999.90;999.90;;;;;;;;;;4988775;28;20212;-67
2022/09/06 01:23:59;;;;;;;1999.90;999.90;;;;;;;;;;4985729;28;20673;-67
2022/09/06 01:26:56;;;;;;;1999.90;999.90;;;;;;;;;;4988145;28;20202;-67
2022/09/06 01:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4989975;28;20935;-67
2022/09/06 01:32:32;;;;;;;1999.90;999.90;;;;;;;;;;4992516;28;20794;-67
2022/09/06 01:35:21;;;;;;;1999.90;999.90;;;;;;;;;;4983258;28;20239;-67
2022/09/06 01:38:06;;;;;;;1999.90;999.90;;;;;;;;;;4990503;28;20604;-67
2022/09/06 01:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4992247;28;20207;-67
2022/09/06 01:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4989997;28;20563;-68
2022/09/06 01:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4991889;28;20227;-67
2022/09/06 01:49:19;;;;;;;1999.90;999.90;;;;;;;;;;4990451;28;20714;-68
2022/09/06 01:52:08;;;;;;;1999.90;999.90;;;;;;;;;;4990352;28;20724;-67
2022/09/06 01:55:02;;;;;;;1999.90;999.90;;;;;;;;;;4987365;28;20251;-67
2022/09/06 01:57:52;;;;;;;1999.90;999.90;;;;;;;;;;4990261;28;20231;-65
2022/09/06 02:00:40;;;;;;;1999.90;999.90;;;;;;;;;;4990664;28;20250;-67
2022/09/06 02:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4994971;28;20242;-67
2022/09/06 02:06:17;;;;;;;1999.90;999.90;;;;;;;;;;4994444;28;20227;-68
2022/09/06 02:09:04;;;;;;;1999.90;999.90;;;;;;;;;;4990553;28;20426;-66
2022/09/06 02:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4994589;28;20280;-68
2022/09/06 02:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4989244;28;20737;-67
2022/09/06 02:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4994568;28;20226;-66
2022/09/06 02:20:15;;;;;;;1999.90;999.90;;;;;;;;;;4995574;28;20246;-67
2022/09/06 02:23:01;;;;;;;1999.90;999.90;;;;;;;;;;4993642;28;20207;-68
2022/09/06 02:25:50;;;;;;;1999.90;999.90;;;;;;;;;;4991081;28;20321;-68
2022/09/06 02:28:35;;;;;;;1999.90;999.90;;;;;;;;;;4992573;28;20433;-66
2022/09/06 02:31:22;;;;;;;1999.90;999.90;;;;;;;;;;4975445;28;20413;-67
2022/09/06 02:34:07;;;;;;;1999.90;999.90;;;;;;;;;;4993234;28;20578;-65
2022/09/06 02:36:54;;;;;;;1999.90;999.90;;;;;;;;;;4994236;28;20668;-68
2022/09/06 02:39:39;;;;;;;1999.90;999.90;;;;;;;;;;4987517;28;20227;-67
2022/09/06 02:42:25;;;;;;;1999.90;999.90;;;;;;;;;;4986315;28;20260;-67
2022/09/06 02:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4993576;28;20237;-67
2022/09/06 02:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4992781;28;20748;-68
2022/09/06 02:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4994050;28;20218;-67
2022/09/06 02:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4987933;28;20578;-68
2022/09/06 02:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4993107;28;20237;-68
2022/09/06 02:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4985867;28;20228;-67
2022/09/06 03:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4993594;28;20241;-67
2022/09/06 03:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4994387;28;20334;-67
2022/09/06 03:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4993367;28;20578;-66
2022/09/06 03:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4991557;28;20217;-68
2022/09/06 03:12:42;;;;;;;1999.90;999.90;;;;;;;;;;4993410;28;20314;-66
2022/09/06 03:15:27;;;;;;;1999.90;999.90;;;;;;;;;;4994573;28;20313;-67
2022/09/06 03:18:13;;;;;;;1999.90;999.90;;;;;;;;;;4994344;28;20771;-66
2022/09/06 03:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4994509;28;20211;-67
2022/09/06 03:23:44;;;;;;;1999.90;999.90;;;;;;;;;;4992344;28;20210;-68
2022/09/06 03:26:30;;;;;;;1999.90;999.90;;;;;;;;;;5008992;28;20223;-68
2022/09/06 03:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5009707;28;20144;-67
2022/09/06 03:32:01;;;;;;;1999.90;999.90;;;;;;;;;;5012694;28;20206;-67
2022/09/06 03:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5012115;28;20715;-67
2022/09/06 03:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5012176;28;20368;-66
2022/09/06 03:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5012086;28;20229;-67
2022/09/06 03:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5011020;28;20213;-67
2022/09/06 03:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5011971;28;20247;-65
2022/09/06 03:48:33;;;;;;;1999.90;999.90;;;;;;;;;;5008542;28;20245;-67
2022/09/06 03:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5012188;28;20207;-66
2022/09/06 03:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5012008;28;20208;-68
2022/09/06 03:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5012070;28;20215;-66
2022/09/06 03:59:34;;;;;;;1999.90;999.90;;;;;;;;;;5011713;28;20771;-66
2022/09/06 04:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5012087;28;20212;-68
2022/09/06 04:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5011425;28;20766;-63
2022/09/06 04:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5011838;28;20671;-67
2022/09/06 04:10:35;;;;;;;1999.90;999.90;;;;;;;;;;4995054;28;20577;-67
2022/09/06 04:13:19;;;;;;;1999.90;999.90;;;;;;;;;;4974075;28;20301;-66
2022/09/06 04:16:06;;;;;;;1999.90;999.90;;;;;;;;;;4984298;28;20603;-68
2022/09/06 04:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5000062;28;20224;-65
2022/09/06 04:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5011441;28;20205;-67
2022/09/06 04:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5011086;28;20245;-66
2022/09/06 04:27:07;;;;;;;1999.90;999.90;;;;;;;;;;5010150;28;20210;-67
2022/09/06 04:29:52;;;;;;;1999.90;999.90;;;;;;;;;;5008466;28;20853;-65
2022/09/06 04:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5011075;28;20275;-67
2022/09/06 04:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5011305;28;20241;-66
2022/09/06 04:38:08;;;;;;;1999.90;999.90;;;;;;;;;;5002386;28;20333;-67
2022/09/06 04:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5011615;28;20255;-64
2022/09/06 04:43:39;;;;;;;1999.90;999.90;;;;;;;;;;5007170;28;20676;-67
2022/09/06 04:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5007700;28;20232;-69
2022/09/06 04:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5011180;28;20211;-65
2022/09/06 04:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5011642;28;20224;-64
2022/09/06 04:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5010421;28;20319;-65
2022/09/06 04:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5010868;28;20221;-65
2022/09/06 05:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5011317;28;20229;-64
2022/09/06 05:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5011411;28;20206;-64
2022/09/06 05:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5007214;28;20306;-64
2022/09/06 05:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5011389;28;20284;-65
2022/09/06 05:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5011621;28;20435;-64
2022/09/06 05:13:59;;;;;;;1999.90;999.90;;;;;;;;;;5011606;28;20204;-65
2022/09/06 05:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5010845;28;20208;-66
2022/09/06 05:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5010592;28;20221;-66
2022/09/06 05:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5010783;28;20216;-67
2022/09/06 05:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5010555;28;20320;-66
2022/09/06 05:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5010880;28;20226;-63
2022/09/06 05:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5011642;28;25117;-66
2022/09/06 05:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5015054;28;20201;-65
2022/09/06 05:36:05;;;;;;;1999.90;999.90;;;;;;;;;;5011160;28;20247;-64
2022/09/06 05:38:52;;;;;;;1999.90;999.90;;;;;;;;;;5014364;28;20220;-66
2022/09/06 05:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5014560;28;20209;-66
2022/09/06 05:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5014200;28;20366;-67
2022/09/06 05:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5014595;28;20216;-66
2022/09/06 05:49:53;;;;;;;1999.90;999.90;;;;;;;;;;5014375;28;20570;-67
2022/09/06 05:52:38;;;;;;;1999.90;999.90;;;;;;;;;;5014454;28;20216;-67
2022/09/06 05:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5014026;28;20594;-65
2022/09/06 05:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5014303;28;20580;-66
2022/09/06 06:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5014042;28;20902;-66
2022/09/06 06:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5011441;28;20329;-66
2022/09/06 06:06:37;;;;;;;1999.90;999.90;;;;;;;;;;4996652;28;20215;-66
2022/09/06 06:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5001521;28;20206;-67
2022/09/06 06:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4995812;28;20583;-66
2022/09/06 06:14:53;;;;;;;1999.90;999.90;;;;;;;;;;4995410;28;20222;-64
2022/09/06 06:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4995801;28;20291;-66
2022/09/06 06:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4995429;28;20330;-66
2022/09/06 06:23:08;;;;;;;1999.90;999.90;;;;;;;;;;4995260;28;20291;-65
2022/09/06 06:25:53;;;;;;;1999.90;999.90;;;;;;;;;;4975739;28;20729;-65
2022/09/06 06:28:40;;;;;;;1999.90;999.90;;;;;;;;;;4976144;28;20722;-67
2022/09/06 06:31:25;;;;;;;1999.90;999.90;;;;;;;;;;4975945;28;20203;-65
2022/09/06 06:34:11;;;;;;;1999.90;999.90;;;;;;;;;;4975490;28;20275;-69
2022/09/06 06:36:56;;;;;;;1999.90;999.90;;;;;;;;;;4975862;28;20560;-66
2022/09/06 06:39:41;;;;;;;1999.90;999.90;;;;;;;;;;4975495;28;20230;-66
2022/09/06 06:42:26;;;;;;;1999.90;999.90;;;;;;;;;;4975105;28;20703;-66
2022/09/06 06:45:13;;;;;;;1999.90;999.90;;;;;;;;;;4986021;28;20236;-67
2022/09/06 06:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4993677;28;20695;-65
2022/09/06 06:50:42;;;;;;;1999.90;999.90;;;;;;;;;;4994107;28;20586;-66
2022/09/06 06:53:27;;;;;;;1999.90;999.90;;;;;;;;;;4976771;28;20206;-67
2022/09/06 06:56:16;;;;;;;1999.90;999.90;;;;;;;;;;4994316;28;20222;-66
2022/09/06 06:59:03;;;;;;;1999.90;999.90;;;;;;;;;;4993811;28;20290;-68
2022/09/06 07:01:50;;;;;;;1999.90;999.90;;;;;;;;;;4996573;28;20218;-66
2022/09/06 07:04:35;;;;;;;1999.90;999.90;;;;;;;;;;4990587;28;20227;-66
2022/09/06 07:07:20;;;;;;;1999.90;999.90;;;;;;;;;;4991634;28;20501;-67
2022/09/06 07:10:05;;;;;;;1999.90;999.90;;;;;;;;;;5003822;28;20219;-66
2022/09/06 07:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5010822;28;20210;-67
2022/09/06 07:15:35;;;;;;;1999.90;999.90;;;;;;;;;;4993120;28;20273;-68
2022/09/06 07:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5007111;28;20700;-67
2022/09/06 07:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5010722;28;20226;-67
2022/09/06 07:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5011355;28;20285;-68
2022/09/06 07:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5012480;28;20206;-65
2022/09/06 07:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5006045;28;20407;-67
2022/09/06 07:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5012574;28;20304;-67
2022/09/06 07:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5008843;28;20718;-68
2022/09/06 07:37:38;;;;;;;1999.90;999.90;;;;;;;;;;4994075;28;20284;-67
2022/09/06 07:40:25;;;;;;;1999.90;999.90;;;;;;;;;;4974492;28;20230;-67
2022/09/06 07:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4988120;28;20211;-68
2022/09/06 07:46:02;;;;;;;1999.90;999.90;;;;;;;;;;4993685;28;20230;-68
2022/09/06 07:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4992036;28;20709;-68
2022/09/06 07:51:34;;;;;;;1999.90;999.90;;;;;;;;;;4974505;28;20204;-68
2022/09/06 07:54:19;;;;;;;1999.90;999.90;;;;;;;;;;4973162;28;20211;-66
2022/09/06 07:57:04;;;;;;;1999.90;999.90;;;;;;;;;;4990969;28;20577;-66
2022/09/06 07:59:49;;;;;;;1999.90;999.90;;;;;;;;;;4993751;28;20231;-68
2022/09/06 08:02:33;;;;;;;1999.90;999.90;;;;;;;;;;4992640;28;20327;-67
2022/09/06 08:05:19;;;;;;;1999.90;999.90;;;;;;;;;;4986398;28;20359;-68
2022/09/06 08:08:05;;;;;;;1999.90;999.90;;;;;;;;;;4983471;28;20551;-67
2022/09/06 08:10:50;;;;;;;1999.90;999.90;;;;;;;;;;4993613;28;20203;-68
2022/09/06 08:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4993579;28;20734;-68
2022/09/06 08:16:21;;;;;;;1999.90;999.90;;;;;;;;;;4991018;28;20282;-68
2022/09/06 08:19:09;;;;;;;1999.90;999.90;;;;;;;;;;4993217;28;20571;-67
2022/09/06 08:21:54;;;;;;;1999.90;999.90;;;;;;;;;;4989864;28;20211;-67
2022/09/06 08:24:40;;;;;;;1999.90;999.90;;;;;;;;;;4984401;28;20313;-67
2022/09/06 08:27:25;;;;;;;1999.90;999.90;;;;;;;;;;4990260;28;20211;-68
2022/09/06 08:30:11;;;;;;;1999.90;999.90;;;;;;;;;;4991693;28;20406;-66
2022/09/06 08:32:56;;;;;;;1999.90;999.90;;;;;;;;;;4983635;28;20230;-68
2022/09/06 08:35:41;;;;;;;1999.90;999.90;;;;;;;;;;4986922;28;20818;-68
2022/09/06 08:38:26;;;;;;;1999.90;999.90;;;;;;;;;;4990360;28;20211;-67
2022/09/06 08:41:20;;;;;;;1999.90;999.90;;;;;;;;;;4988964;28;20259;-68
2022/09/06 08:44:06;;;;;;;1999.90;999.90;;;;;;;;;;4983455;28;20308;-67
2022/09/06 08:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4984411;28;20215;-68
2022/09/06 08:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4987038;28;20617;-69
2022/09/06 08:52:32;;;;;;;1999.90;999.90;;;;;;;;;;4987759;28;20207;-69
2022/09/06 08:55:33;;;;;;;1999.90;999.90;;;;;;;;;;4989862;28;20322;-68
2022/09/06 08:58:32;;;;;;;1999.90;999.90;;;;;;;;;;4990769;28;20356;-69
2022/09/06 09:01:18;;;;;;;1999.90;999.90;;;;;;;;;;4993857;28;20222;-69
2022/09/06 09:04:05;;;;;;;1999.90;999.90;;;;;;;;;;4991700;28;20339;-67
2022/09/06 09:06:53;;;;;;;1999.90;999.90;;;;;;;;;;4988158;28;20218;-68
2022/09/06 09:09:37;;;;;;;1999.90;999.90;;;;;;;;;;4989072;28;20206;-68
2022/09/06 09:12:24;;;;;;;1999.90;999.90;;;;;;;;;;4982187;28;20203;-67
2022/09/06 09:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4990947;28;20838;-68
2022/09/06 09:17:57;;;;;;;1999.90;999.90;;;;;;;;;;4987866;28;20288;-68
2022/09/06 09:20:44;;;;;;;1999.90;999.90;;;;;;;;;;4990058;28;20306;-68
2022/09/06 09:23:29;;;;;;;1999.90;999.90;;;;;;;;;;4990560;28;20222;-66
2022/09/06 09:26:16;;;;;;;1999.90;999.90;;;;;;;;;;4990685;28;20317;-68
2022/09/06 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;4992336;28;20214;-68
2022/09/06 09:31:55;;;;;;;1999.90;999.90;;;;;;;;;;4990005;28;20480;-67
2022/09/06 09:34:40;;;;;;;1999.90;999.90;;;;;;;;;;4990121;28;20238;-69
2022/09/06 09:37:26;;;;;;;1999.90;999.90;;;;;;;;;;4988903;28;20202;-69
2022/09/06 09:40:16;;;;;;;1999.90;999.90;;;;;;;;;;4990052;28;20607;-67
2022/09/06 09:43:10;;;;;;;1999.90;999.90;;;;;;;;;;4991195;28;20212;-68
2022/09/06 09:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4987641;28;20231;-70
2022/09/06 09:49:07;;;;;;;1999.90;999.90;;;;;;;;;;4986519;28;20335;-67
2022/09/06 09:52:04;;;;;;;1999.90;999.90;;;;;;;;;;4991150;28;20210;-69
2022/09/06 09:54:52;;;;;;;1999.90;999.90;;;;;;;;;;4985027;28;20254;-69
2022/09/06 09:57:44;;;;;;;1999.90;999.90;;;;;;;;;;4990476;28;20689;-66
2022/09/06 10:00:33;;;;;;;1999.90;999.90;;;;;;;;;;4990335;28;20212;-67
2022/09/06 10:03:19;;;;;;;1999.90;999.90;;;;;;;;;;4992152;28;20219;-69
2022/09/06 10:06:08;;;;;;;1999.90;999.90;;;;;;;;;;4990608;28;20339;-69
2022/09/06 10:08:53;;;;;;;1999.90;999.90;;;;;;;;;;4990048;28;20258;-68
2022/09/06 10:11:40;;;;;;;1999.90;999.90;;;;;;;;;;4986212;28;20405;-68
2022/09/06 10:14:27;;;;;;;1999.90;999.90;;;;;;;;;;4990438;28;20239;-69
2022/09/06 10:17:18;;;;;;;1999.90;999.90;;;;;;;;;;4988478;28;20218;-68
2022/09/06 10:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4995758;28;20215;-68
2022/09/06 10:22:57;;;;;;;1999.90;999.90;;;;;;;;;;4990113;28;20294;-69
2022/09/06 10:25:44;;;;;;;1999.90;999.90;;;;;;;;;;4990488;28;20231;-67
2022/09/06 10:28:30;;;;;;;1999.90;999.90;;;;;;;;;;4975807;28;20208;-69
2022/09/06 10:31:40;;;;;;;1999.90;999.90;;;;;;;;;;4990854;28;20203;-68
2022/09/06 10:34:40;;;;;;;1999.90;999.90;;;;;;;;;;4984105;28;20430;-69
2022/09/06 10:37:36;;;;;;;1999.90;999.90;;;;;;;;;;4994101;28;20204;-69
2022/09/06 10:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4993105;28;20415;-69
2022/09/06 10:43:17;;;;;;;1999.90;999.90;;;;;;;;;;4994771;28;20879;-67
2022/09/06 10:46:03;;;;;;;1999.90;999.90;;;;;;;;;;4992794;28;20231;-68
2022/09/06 10:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4994196;28;20288;-68
2022/09/06 10:51:36;;;;;;;1999.90;999.90;;;;;;;;;;4995021;28;20333;-68
2022/09/06 10:54:21;;;;;;;1999.90;999.90;;;;;;;;;;4993269;28;20219;-69
2022/09/06 10:57:11;;;;;;;1999.90;999.90;;;;;;;;;;4994869;28;20277;-68
2022/09/06 10:59:59;;;;;;;1999.90;999.90;;;;;;;;;;4992615;28;20320;-69
2022/09/06 11:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4993577;28;20282;-68
2022/09/06 11:05:34;;;;;;;1999.90;999.90;;;;;;;;;;4993579;28;20710;-68
2022/09/06 11:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4993566;28;20211;-69
2022/09/06 11:11:11;;;;;;;1999.90;999.90;;;;;;;;;;4994626;28;20204;-67
2022/09/06 11:13:57;;;;;;;1999.90;999.90;;;;;;;;;;4993270;28;20425;-68
2022/09/06 11:16:45;;;;;;;1999.90;999.90;;;;;;;;;;4994462;28;20211;-68
2022/09/06 11:19:33;;;;;;;1999.90;999.90;;;;;;;;;;4993542;28;20219;-67
2022/09/06 11:22:28;;;;;;;1999.90;999.90;;;;;;;;;;4990379;28;20352;-68
2022/09/06 11:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5011949;28;20246;-68
2022/09/06 11:28:19;;;;;;;1999.90;999.90;;;;;;;;;;4999957;28;20207;-69
2022/09/06 11:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5002388;28;20202;-68
2022/09/06 11:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5012343;28;20658;-67
2022/09/06 11:36:50;;;;;;;1999.90;999.90;;;;;;;;;;4993182;28;20410;-68
2022/09/06 11:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4987024;28;20304;-67
2022/09/06 11:42:41;;;;;;;1999.90;999.90;;;;;;;;;;4988596;28;20725;-68
2022/09/06 11:45:39;;;;;;;1999.90;999.90;;;;;;;;;;4988855;28;20228;-68
2022/09/06 11:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4987715;28;20215;-67
2022/09/06 11:51:36;;;;;;;1999.90;999.90;;;;;;;;;;4981729;28;20307;-68
2022/09/06 11:54:24;;;;;;;1999.90;999.90;;;;;;;;;;4993425;28;20251;-68
2022/09/06 11:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4992020;28;20701;-67
2022/09/06 11:59:59;;;;;;;1999.90;999.90;;;;;;;;;;4990197;28;20301;-67
2022/09/06 12:02:44;;;;;;;1999.90;999.90;;;;;;;;;;4993326;28;20250;-68
2022/09/06 12:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4993443;28;20226;-69
2022/09/06 12:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4992134;28;20215;-69
2022/09/06 12:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4985908;28;20211;-68
2022/09/06 12:14:27;;;;;;;1999.90;999.90;;;;;;;;;;4992584;28;20550;-67
2022/09/06 12:17:21;;;;;;;1999.90;999.90;;;;;;;;;;4993517;28;20246;-68
2022/09/06 12:20:07;;;;;;;1999.90;999.90;;;;;;;;;;4992568;28;20207;-68
2022/09/06 12:22:53;;;;;;;1999.90;999.90;;;;;;;;;;4992206;28;20231;-68
2022/09/06 12:25:56;;;;;;;1999.90;999.90;;;;;;;;;;4992837;28;20242;-67
2022/09/06 12:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4992085;28;20231;-69
2022/09/06 12:31:32;;;;;;;1999.90;999.90;;;;;;;;;;4999856;28;20207;-69
2022/09/06 12:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5012549;28;20206;-67
2022/09/06 12:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5011425;28;20500;-69
2022/09/06 12:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4988436;28;20215;-69
2022/09/06 12:42:44;;;;;;;1999.90;999.90;;;;;;;;;;4988066;28;20246;-68
2022/09/06 12:45:29;;;;;;;1999.90;999.90;;;;;;;;;;4992757;28;20230;-69
2022/09/06 12:48:25;;;;;;;1999.90;999.90;;;;;;;;;;4993043;28;20203;-69
2022/09/06 12:51:15;;;;;;;1999.90;999.90;;;;;;;;;;4983763;28;20207;-68
2022/09/06 12:54:00;;;;;;;1999.90;999.90;;;;;;;;;;4992873;28;20206;-69
2022/09/06 12:56:45;;;;;;;1999.90;999.90;;;;;;;;;;4989555;28;20243;-67
2022/09/06 12:59:32;;;;;;;1999.90;999.90;;;;;;;;;;4985573;28;20219;-69
2022/09/06 13:02:20;;;;;;;1999.90;999.90;;;;;;;;;;4982279;28;20309;-69
2022/09/06 13:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4992329;28;20307;-68
2022/09/06 13:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4991132;28;20232;-70
2022/09/06 13:10:39;;;;;;;1999.90;999.90;;;;;;;;;;4992599;28;20215;-70
2022/09/06 13:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4992582;28;20721;-69
2022/09/06 13:16:12;;;;;;;1999.90;999.90;;;;;;;;;;4991370;28;20433;-69
2022/09/06 13:19:10;;;;;;;1999.90;999.90;;;;;;;;;;4988292;28;20239;-68
2022/09/06 13:21:56;;;;;;;1999.90;999.90;;;;;;;;;;4989254;28;20223;-66
2022/09/06 13:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4992099;28;20310;-67
2022/09/06 13:27:34;;;;;;;1999.90;999.90;;;;;;;;;;4972881;28;20240;-68
2022/09/06 13:30:32;;;;;;;1999.90;999.90;;;;;;;;;;4992039;28;20203;-67
2022/09/06 13:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4992092;28;20338;-69
2022/09/06 13:36:18;;;;;;;1999.90;999.90;;;;;;;;;;4991605;28;20349;-67
2022/09/06 13:39:03;;;;;;;1999.90;999.90;;;;;;;;;;4979289;28;20434;-69
2022/09/06 13:41:55;;;;;;;1999.90;999.90;;;;;;;;;;4991142;28;20492;-69
2022/09/06 13:44:40;;;;;;;1999.90;999.90;;;;;;;;;;4986734;28;20709;-67
2022/09/06 13:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4986727;28;20207;-69
2022/09/06 13:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4991589;28;20227;-69
2022/09/06 13:53:00;;;;;;;1999.90;999.90;;;;;;;;;;4992603;28;20206;-67
2022/09/06 13:55:46;;;;;;;1999.90;999.90;;;;;;;;;;4995582;28;20231;-69
2022/09/06 13:58:31;;;;;;;1999.90;999.90;;;;;;;;;;4996099;28;20207;-67
2022/09/06 14:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4995020;28;20230;-67
2022/09/06 14:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5006109;28;20587;-68
2022/09/06 14:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5015570;28;20202;-68
2022/09/06 14:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5014358;28;20218;-68
2022/09/06 14:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4988884;28;20300;-68
2022/09/06 14:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4995009;28;20729;-67
2022/09/06 14:17:49;;;;;;;1999.90;999.90;;;;;;;;;;4987167;28;20745;-68
2022/09/06 14:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4989969;28;20227;-68
2022/09/06 14:23:21;;;;;;;1999.90;999.90;;;;;;;;;;4994435;28;20741;-67
2022/09/06 14:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4994821;28;20223;-68
2022/09/06 14:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4995697;28;20293;-67
2022/09/06 14:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4995262;28;20199;-68
2022/09/06 14:34:23;;;;;;;1999.90;999.90;;;;;;;;;;4989896;28;20231;-68
2022/09/06 14:37:09;;;;;;;1999.90;999.90;;;;;;;;;;4994100;28;20211;-66
2022/09/06 14:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4994010;28;20453;-66
2022/09/06 14:42:40;;;;;;;1999.90;999.90;;;;;;;;;;4995020;28;20215;-65
2022/09/06 14:45:25;;;;;;;1999.90;999.90;;;;;;;;;;4993724;28;20282;-66
2022/09/06 14:48:10;;;;;;;1999.90;999.90;;;;;;;;;;4995040;28;20215;-66
2022/09/06 14:50:55;;;;;;;1999.90;999.90;;;;;;;;;;4993537;28;20308;-67
2022/09/06 14:53:40;;;;;;;1999.90;999.90;;;;;;;;;;4990097;28;20566;-67
2022/09/06 14:56:27;;;;;;;1999.90;999.90;;;;;;;;;;4994628;28;20359;-68
2022/09/06 14:59:12;;;;;;;1999.90;999.90;;;;;;;;;;4994764;28;20206;-67
2022/09/06 15:01:57;;;;;;;1999.90;999.90;;;;;;;;;;4985773;28;20223;-67
2022/09/06 15:04:42;;;;;;;1999.90;999.90;;;;;;;;;;4989095;28;20231;-68
2022/09/06 15:07:27;;;;;;;1999.90;999.90;;;;;;;;;;4994857;28;20238;-67
2022/09/06 15:10:12;;;;;;;1999.90;999.90;;;;;;;;;;4994744;28;20211;-67
2022/09/06 15:12:59;;;;;;;1999.90;999.90;;;;;;;;;;4992576;28;20211;-68
2022/09/06 15:15:44;;;;;;;1999.90;999.90;;;;;;;;;;4990335;28;20246;-68
2022/09/06 15:18:29;;;;;;;1999.90;999.90;;;;;;;;;;4991719;28;20977;-68
2022/09/06 15:21:15;;;;;;;1999.90;999.90;;;;;;;;;;4994239;28;20219;-67
2022/09/06 15:24:01;;;;;;;1999.90;999.90;;;;;;;;;;4994399;28;20239;-68
2022/09/06 15:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4992930;28;20203;-67
2022/09/06 15:29:32;;;;;;;1999.90;999.90;;;;;;;;;;4985982;28;20219;-68
2022/09/06 15:32:18;;;;;;;1999.90;999.90;;;;;;;;;;4989494;28;20729;-66