Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:26;;;;;;;42.65;26.83;;;;;;;13.31;71.24;100575.13;4956446;28;20049;-76
2023/03/14 00:03:13;;;;;;;43.97;29.75;;;;;;;13.54;70.72;100584.28;4950735;28;20137;-75
2023/03/14 00:06:28;;;;;;;40.22;25.73;;;;;;;13.59;70.33;100581.16;4955671;28;20515;-77
2023/03/14 00:09:16;;;;;;;56.90;30.98;;;;;;;13.34;71.52;100599.63;4954381;28;20065;-78
2023/03/14 00:11:54;;;;;;;42.72;27.70;;;;;;;13.30;70.99;100550.31;4959510;28;20074;-76
2023/03/14 00:14:31;;;;;;;45.60;27.67;;;;;;;13.39;70.06;100537.84;4953006;28;20080;-79
2023/03/14 00:17:01;;;;;;;39.10;25.25;;;;;;;13.30;70.65;100534.31;4953127;28;20522;-78
2023/03/14 00:19:29;;;;;;;47.55;30.83;;;;;;;13.21;70.62;100532.53;4950978;28;20061;-78
2023/03/14 00:22:06;;;;;;;44.95;28.17;;;;;;;13.14;71.44;100545.63;4950933;28;20576;-77
2023/03/14 00:24:33;;;;;;;48.80;30.75;;;;;;;11.75;70.57;100291.47;4952646;28;20109;-81
2023/03/14 00:26:59;;;;;;;46.83;28.95;;;;;;;12.37;71.34;100406.78;4949104;28;20100;-80
2023/03/14 00:29:31;;;;;;;47.67;27.10;;;;;;;13.11;71.51;100518.47;4954949;28;20046;-80
2023/03/14 00:32:01;;;;;;;52.17;31.63;;;;;;;13.13;70.98;100508.47;4944669;28;20069;-79
2023/03/14 00:34:31;;;;;;;43.67;24.08;;;;;;;13.19;71.18;100494.53;4947364;28;20116;-79
2023/03/14 00:37:04;;;;;;;52.28;27.52;;;;;;;12.82;70.46;100405.00;4948620;28;20206;-78
2023/03/14 00:39:34;;;;;;;41.70;24.60;;;;;;;13.17;69.95;100437.88;4943337;28;20417;-80
2023/03/14 00:42:04;;;;;;;42.17;26.50;;;;;;;13.43;69.73;100485.88;4962532;28;20360;-78
2023/03/14 00:44:34;;;;;;;40.35;26.30;;;;;;;13.34;70.05;100486.81;4933546;28;20124;-78
2023/03/14 00:47:06;;;;;;;39.90;25.05;;;;;;;13.24;70.13;100473.56;4930548;28;20057;-77
2023/03/14 00:49:33;;;;;;;33.75;19.25;;;;;;;13.23;69.55;100437.25;4956369;28;20112;-77
2023/03/14 00:52:10;;;;;;;32.95;19.27;;;;;;;13.76;68.65;100457.56;4944576;28;20121;-80
2023/03/14 00:54:44;;;;;;;27.98;15.13;;;;;;;13.85;68.53;100464.56;4974410;28;20052;-79
2023/03/14 00:57:19;;;;;;;28.05;17.83;;;;;;;13.88;68.11;100429.59;4944200;28;20046;-78
2023/03/14 00:59:46;;;;;;;20.20;6.75;;;;;;;13.96;66.96;100395.91;4956032;28;20283;-78
2023/03/14 01:02:17;;;;;;;21.10;9.85;;;;;;;14.32;66.55;100426.66;4927905;28;20082;-79
2023/03/14 01:04:44;;;;;;;17.77;9.00;;;;;;;14.39;65.87;100386.75;4922270;28;20138;-77
2023/03/14 01:07:13;;;;;;;13.70;6.35;;;;;;;14.60;65.48;100412.19;4924710;28;20572;-80
2023/03/14 01:10:09;;;;;;;21.10;7.20;;;;;;;14.60;64.95;100405.00;4932196;28;20055;-79
2023/03/14 01:12:43;;;;;;;13.40;5.95;;;;;;;14.64;64.86;100406.34;4930422;28;20043;-79
2023/03/14 01:15:23;;;;;;;11.07;5.68;;;;;;;14.63;65.09;100407.34;4941437;28;20176;-80
2023/03/14 01:17:56;;;;;;;11.63;4.38;;;;;;;14.71;64.06;100390.50;4935314;28;20617;-80
2023/03/14 01:20:23;;;;;;;13.38;3.53;;;;;;;14.71;63.84;100399.31;4939290;28;20054;-80
2023/03/14 01:22:50;;;;;;;15.52;5.32;;;;;;;14.59;63.83;100359.75;4952766;28;20086;-78
2023/03/14 01:25:18;;;;;;;12.70;3.47;;;;;;;14.78;63.61;100382.59;4952266;28;20598;-79
2023/03/14 01:27:45;;;;;;;9.60;4.60;;;;;;;14.92;63.03;100371.22;4966328;28;20100;-80
2023/03/14 01:30:17;;;;;;;12.18;3.80;;;;;;;14.33;63.57;100292.13;4962083;28;20046;-80
2023/03/14 01:32:47;;;;;;;12.77;4.47;;;;;;;14.58;63.46;100326.84;4943004;28;20719;-78
2023/03/14 01:35:14;;;;;;;8.05;3.85;;;;;;;14.81;62.93;100360.91;4943516;28;20360;-77
2023/03/14 01:37:48;;;;;;;16.05;3.50;;;;;;;14.67;62.99;100331.19;4942791;28;20054;-80
2023/03/14 01:40:18;;;;;;;19.60;4.85;;;;;;;14.76;63.09;100345.38;4937952;28;20046;-80
2023/03/14 01:42:59;;;;;;;11.52;3.30;;;;;;;14.68;63.24;100322.16;4930302;28;20682;-79
2023/03/14 01:45:49;;;;;;;;;;;;;;;15.05;62.96;100328.78;4936346;28;20070;-80
2023/03/14 01:48:18;;;;;;;18.88;4.45;;;;;;;14.65;63.02;100290.44;4958047;28;20119;-80
2023/03/14 01:50:45;;;;;;;11.30;2.85;;;;;;;14.62;63.28;100263.25;4966087;28;20129;-79
2023/03/14 01:53:15;;;;;;;7.68;3.67;;;;;;;14.79;62.89;100299.63;4963049;28;20329;-80
2023/03/14 01:55:42;;;;;;;19.35;4.32;;;;;;;14.59;62.53;100256.41;4948575;28;20046;-81
2023/03/14 01:58:14;;;;;;;7.32;3.33;;;;;;;14.91;62.73;100268.84;4946219;28;20054;-79
2023/03/14 02:01:06;;;;;;;12.77;3.47;;;;;;;14.96;62.25;100244.25;4954598;28;20046;-81
2023/03/14 02:03:46;;;;;;;8.55;4.10;;;;;;;15.18;62.37;100275.56;4966156;28;20058;-80
2023/03/14 02:06:17;;;;;;;11.13;3.42;;;;;;;15.14;61.79;100266.22;4988421;28;20460;-80
2023/03/14 02:08:49;;;;;;;9.85;3.38;;;;;;;15.00;61.97;100272.31;4975852;28;20093;-78
2023/03/14 02:11:18;;;;;;;10.98;4.10;;;;;;;14.96;62.55;100274.50;4966762;28;20548;-79
2023/03/14 02:13:53;;;;;;;8.35;3.00;;;;;;;14.69;62.01;100265.06;4958470;28;20586;-80
2023/03/14 02:16:23;;;;;;;15.38;3.35;;;;;;;14.80;62.05;100285.22;4962570;28;20050;-79
2023/03/14 02:18:50;;;;;;;10.88;3.10;;;;;;;14.50;62.11;100223.50;4982324;28;20359;-80
2023/03/14 02:21:22;;;;;;;11.35;3.10;;;;;;;14.64;62.04;100230.03;4963474;28;20054;-78
2023/03/14 02:24:07;;;;;;;8.95;2.90;;;;;;;14.59;62.10;100243.06;4919525;28;20558;-80
2023/03/14 02:26:46;;;;;;;10.25;2.97;;;;;;;14.55;61.62;100238.22;4923918;28;20054;-78
2023/03/14 02:29:21;;;;;;;5.28;2.60;;;;;;;14.73;62.58;100255.72;4936592;28;20412;-81
2023/03/14 02:31:49;;;;;;;10.38;2.50;;;;;;;14.67;62.56;100240.34;4934485;28;20104;-80
2023/03/14 02:34:18;;;;;;;13.65;2.72;;;;;;;14.62;61.54;100264.09;4949524;28;20693;-80
2023/03/14 02:36:46;;;;;;;11.55;3.58;;;;;;;14.57;62.51;100186.31;4965412;28;20054;-81
2023/03/14 02:39:27;;;;;;;11.35;2.55;;;;;;;14.63;61.00;100227.50;4973378;28;20359;-80
2023/03/14 02:41:56;;;;;;;20.92;2.92;;;;;;;14.39;59.56;100172.28;4963121;28;20050;-80
2023/03/14 02:44:23;;;;;;;7.95;2.60;;;;;;;14.85;60.94;100242.78;4958015;28;20054;-78
2023/03/14 02:47:02;;;;;;;15.07;2.70;;;;;;;14.46;59.55;100216.00;4974397;28;20077;-81
2023/03/14 02:49:33;;;;;;;9.25;2.85;;;;;;;14.88;60.43;100233.59;4967651;28;20057;-79
2023/03/14 02:52:09;;;;;;;8.15;3.22;;;;;;;15.09;60.03;100244.53;4943746;28;20813;-78
2023/03/14 02:54:43;;;;;;;10.25;2.65;;;;;;;14.83;59.52;100249.31;4955469;28;20472;-78
2023/03/14 02:57:11;;;;;;;8.43;2.92;;;;;;;14.86;60.38;100254.34;4943408;28;20133;-79
2023/03/14 02:59:38;;;;;;;5.03;2.15;;;;;;;14.90;61.06;100223.56;4942274;28;20050;-80
2023/03/14 03:02:04;;;;;;;7.93;2.60;;;;;;;14.86;60.94;100257.00;4958413;28;20062;-80
2023/03/14 03:04:31;;;;;;;9.68;2.35;;;;;;;14.60;61.35;100220.69;4965436;28;20053;-79
2023/03/14 03:07:06;;;;;;;10.93;2.47;;;;;;;14.11;60.72;100159.38;4942384;28;20469;-79
2023/03/14 03:09:35;;;;;;;12.07;2.63;;;;;;;14.78;61.67;100247.16;4943798;28;20089;-80
2023/03/14 03:12:07;;;;;;;16.95;2.72;;;;;;;14.73;61.57;100245.03;4904177;28;20133;-81
2023/03/14 03:14:43;;;;;;;9.50;2.53;;;;;;;14.56;59.43;100238.03;4940699;28;20058;-80
2023/03/14 03:17:09;;;;;;;7.38;2.25;;;;;;;14.51;60.84;100240.38;4959639;28;20348;-80
2023/03/14 03:19:43;;;;;;;11.30;2.58;;;;;;;14.30;59.35;100228.41;4945781;28;20117;-80
2023/03/14 03:22:10;;;;;;;10.05;3.10;;;;;;;14.30;59.56;100241.75;4956715;28;20082;-81
2023/03/14 03:24:40;;;;;;;8.57;2.85;;;;;;;13.18;59.58;100067.25;4942188;28;20327;-77
2023/03/14 03:27:07;;;;;;;14.70;2.75;;;;;;;13.77;61.87;100148.91;4932313;28;20128;-80
2023/03/14 03:29:37;;;;;;;11.15;2.83;;;;;;;14.70;61.97;100205.28;4942044;28;20428;-81
2023/03/14 03:32:04;;;;;;;10.35;2.85;;;;;;;14.36;59.92;100194.00;4948390;28;20125;-80
2023/03/14 03:34:31;;;;;;;10.98;2.58;;;;;;;14.46;61.54;100175.94;4923582;28;20053;-79
2023/03/14 03:37:02;;;;;;;13.68;2.65;;;;;;;14.52;61.85;100210.00;4946757;28;20373;-81
2023/03/14 03:39:35;;;;;;;13.68;2.53;;;;;;;14.31;61.82;100171.31;4942455;28;20055;-80
2023/03/14 03:42:31;;;;;;;10.85;2.42;;;;;;;14.46;59.39;100208.00;4920469;28;20137;-80
2023/03/14 03:44:58;;;;;;;12.13;2.45;;;;;;;13.90;61.44;100110.00;4943949;28;20322;-81
2023/03/14 03:47:30;;;;;;;8.13;2.38;;;;;;;13.15;61.20;99947.63;4922577;28;20043;-79
2023/03/14 03:49:57;;;;;;;6.43;2.25;;;;;;;13.83;61.64;99991.63;4938834;28;20058;-80
2023/03/14 03:52:27;;;;;;;9.15;2.58;;;;;;;14.42;61.31;100092.69;4907961;28;20336;-79
2023/03/14 03:54:54;;;;;;;5.32;1.90;;;;;;;14.69;61.21;100136.81;4936313;28;20055;-81
2023/03/14 03:57:30;;;;;;;10.27;2.83;;;;;;;14.70;59.91;100153.69;4937780;28;20050;-79
2023/03/14 03:59:56;;;;;;;7.03;2.58;;;;;;;14.39;61.71;100100.19;4939288;28;20047;-79
2023/03/14 04:02:32;;;;;;;6.00;2.15;;;;;;;14.49;60.85;100146.22;4930201;28;20320;-80
2023/03/14 04:05:03;;;;;;;10.57;2.60;;;;;;;14.65;59.29;100156.03;4925053;28;20360;-79
2023/03/14 04:07:32;;;;;;;9.88;2.28;;;;;;;14.00;61.04;100023.59;4925575;28;20051;-80
2023/03/14 04:09:58;;;;;;;9.80;2.25;;;;;;;14.41;58.49;100135.56;4939893;28;20531;-79
2023/03/14 04:12:35;;;;;;;9.02;2.25;;;;;;;14.38;60.14;100143.94;4925036;28;20117;-79
2023/03/14 04:15:17;;;;;;;6.32;2.25;;;;;;;14.42;61.25;100140.75;4917568;28;20350;-77
2023/03/14 04:17:44;;;;;;;5.32;2.00;;;;;;;14.34;57.37;100162.13;4938523;28;20049;-81
2023/03/14 04:20:14;;;;;;;6.68;1.77;;;;;;;14.04;56.86;100139.69;4925104;28;20053;-79
2023/03/14 04:22:43;;;;;;;8.73;2.00;;;;;;;14.02;57.58;100147.03;4916908;28;20418;-79
2023/03/14 04:25:10;;;;;;;7.65;2.17;;;;;;;13.72;56.68;100101.41;4918086;28;20057;-79
2023/03/14 04:27:40;;;;;;;12.20;2.05;;;;;;;13.37;56.99;100055.41;4919050;28;20042;-79
2023/03/14 04:30:08;;;;;;;9.00;1.95;;;;;;;12.64;58.79;99938.16;4927445;28;20053;-79
2023/03/14 04:32:35;;;;;;;5.85;2.17;;;;;;;13.82;58.91;100111.88;4953479;28;20053;-79
2023/03/14 04:35:01;;;;;;;10.02;2.00;;;;;;;13.97;58.59;100142.19;4928323;28;20117;-81
2023/03/14 04:37:28;;;;;;;4.50;1.73;;;;;;;14.23;62.03;100095.78;4917919;28;20050;-80
2023/03/14 04:40:06;;;;;;;8.27;1.88;;;;;;;14.83;61.12;100121.03;4941255;28;20058;-79
2023/03/14 04:42:37;;;;;;;6.80;1.92;;;;;;;14.70;60.83;100071.69;4925010;28;20505;-79
2023/03/14 04:45:04;;;;;;;12.68;2.97;;;;;;;14.93;59.12;100074.41;4929155;28;20053;-80
2023/03/14 04:47:33;;;;;;;8.30;2.00;;;;;;;14.19;58.13;100017.84;4920447;28;20436;-79
2023/03/14 04:49:59;;;;;;;10.70;1.98;;;;;;;14.65;59.50;100052.69;4959056;28;20058;-80
2023/03/14 04:52:33;;;;;;;10.20;2.15;;;;;;;14.87;59.73;100050.22;4946160;28;20046;-81
2023/03/14 04:55:01;;;;;;;8.85;2.35;;;;;;;14.71;59.46;99987.88;4945140;28;20050;-79
2023/03/14 04:57:31;;;;;;;7.43;1.95;;;;;;;14.91;59.65;100011.44;4936203;28;20058;-79
2023/03/14 04:59:58;;;;;;;10.93;2.70;;;;;;;15.08;59.27;99988.91;4938197;28;20047;-79
2023/03/14 05:02:31;;;;;;;5.75;2.22;;;;;;;14.99;59.32;100003.34;4932965;28;20595;-78
2023/03/14 05:04:58;;;;;;;7.35;2.33;;;;;;;14.84;59.59;100038.03;4921212;28;20047;-80
2023/03/14 05:07:25;;;;;;;12.18;2.50;;;;;;;14.48;60.02;99974.47;4919235;28;20058;-78
2023/03/14 05:09:55;;;;;;;10.07;2.13;;;;;;;14.95;60.27;99999.38;4926898;28;20055;-79
2023/03/14 05:12:22;;;;;;;12.15;2.22;;;;;;;14.74;59.36;99951.94;4939915;28;20086;-80
2023/03/14 05:15:00;;;;;;;11.57;2.40;;;;;;;14.92;58.62;99964.97;4931215;28;20050;-81
2023/03/14 05:17:30;;;;;;;7.57;2.30;;;;;;;14.91;58.50;99971.34;4924334;28;20054;-79
2023/03/14 05:20:15;;;;;;;12.68;2.67;;;;;;;14.92;58.02;99973.00;4872655;28;20403;-81
2023/03/14 05:22:47;;;;;;;7.93;1.88;;;;;;;15.11;59.00;99945.75;4900041;28;20134;-80
2023/03/14 05:25:14;;;;;;;11.93;1.95;;;;;;;14.10;57.33;99800.03;4897965;28;20313;-79
2023/03/14 05:27:46;;;;;;;8.38;2.33;;;;;;;14.95;57.39;99975.31;4917915;28;20688;-80
2023/03/14 05:30:18;;;;;;;13.20;2.88;;;;;;;14.70;56.65;99974.69;4918681;28;20065;-78
2023/03/14 05:32:45;;;;;;;7.93;3.03;;;;;;;14.67;55.57;99967.03;4880644;28;20245;-79
2023/03/14 05:35:15;;;;;;;6.88;2.00;;;;;;;14.59;57.10;99930.53;4888904;28;20827;-78
2023/03/14 05:37:42;;;;;;;8.48;2.55;;;;;;;14.38;55.24;99890.28;4891779;28;20765;-78
2023/03/14 05:40:11;;;;;;;6.05;2.03;;;;;;;14.60;57.32;99928.69;4911078;28;20054;-80
2023/03/14 05:42:39;;;;;;;6.72;2.50;;;;;;;14.40;57.98;99928.31;4905770;28;20277;-80
2023/03/14 05:45:07;;;;;;;5.53;2.13;;;;;;;14.30;59.23;99896.50;4878627;28;20439;-77
2023/03/14 05:47:34;;;;;;;5.13;2.22;;;;;;;14.65;59.60;99947.69;4908354;28;20234;-78
2023/03/14 05:50:03;;;;;;;9.57;2.05;;;;;;;14.89;59.85;99917.25;4899195;28;20058;-79
2023/03/14 05:52:35;;;;;;;16.67;3.58;;;;;;;14.80;57.04;99864.88;4909067;28;20310;-79
2023/03/14 05:55:11;;;;;;;4.43;2.15;;;;;;;15.25;57.71;99905.88;4929531;28;20083;-79
2023/03/14 05:57:46;;;;;;;12.75;2.67;;;;;;;14.98;57.73;99900.13;4887885;28;20218;-78
2023/03/14 06:00:29;;;;;;;10.82;2.60;;;;;;;14.76;56.54;99928.56;4878876;28;20445;-80
2023/03/14 06:03:09;;;;;;;14.57;3.42;;;;;;;14.71;56.76;99979.84;4924113;28;20086;-80
2023/03/14 06:05:38;;;;;;;14.52;3.08;;;;;;;14.37;57.16;99960.69;4911875;28;20721;-79
2023/03/14 06:08:05;;;;;;;10.00;2.50;;;;;;;14.20;58.69;99928.78;4933188;28;20406;-76
2023/03/14 06:10:39;;;;;;;9.45;2.67;;;;;;;14.78;59.47;99997.84;4921223;28;20379;-79
2023/03/14 06:13:12;;;;;;;15.52;3.08;;;;;;;14.61;56.99;99979.28;4924350;28;20054;-79
2023/03/14 06:15:44;;;;;;;12.85;2.75;;;;;;;14.61;56.42;99962.38;4932126;28;20388;-78
2023/03/14 06:18:15;;;;;;;10.10;2.37;;;;;;;14.96;58.52;99951.09;4955919;28;20061;-78
2023/03/14 06:20:55;;;;;;;10.60;3.08;;;;;;;14.99;57.68;99939.19;4929433;28;20422;-79
2023/03/14 06:23:22;;;;;;;12.43;2.47;;;;;;;15.00;57.01;99930.19;4908601;28;20240;-77
2023/03/14 06:25:59;;;;;;;13.25;3.13;;;;;;;14.56;56.97;99928.19;4947216;28;20038;-77
2023/03/14 06:28:33;;;;;;;15.38;3.00;;;;;;;14.39;56.83;99969.34;4960836;28;20049;-75
2023/03/14 06:31:02;;;;;;;10.82;3.10;;;;;;;14.63;57.27;100037.84;4892097;28;20303;-80
2023/03/14 06:33:31;;;;;;;11.38;2.38;;;;;;;14.76;56.79;100030.09;4953603;28;20050;-78
2023/03/14 06:36:00;;;;;;;9.98;2.90;;;;;;;14.60;57.80;100001.63;4928468;28;20210;-78
2023/03/14 06:38:27;;;;;;;15.77;3.92;;;;;;;14.69;57.72;100019.28;4910194;28;20054;-77
2023/03/14 06:40:54;;;;;;;29.10;5.65;;;;;;;14.97;57.51;100026.75;4895193;28;20304;-78
2023/03/14 06:43:41;;;;;;;16.48;3.60;;;;;;;14.83;58.11;100008.81;4900342;28;20331;-79
2023/03/14 06:46:08;;;;;;;9.50;2.97;;;;;;;14.89;57.26;99970.69;4890336;28;20608;-77
2023/03/14 06:48:37;;;;;;;13.90;3.45;;;;;;;15.34;57.57;100033.97;4883167;28;20052;-78
2023/03/14 06:51:04;;;;;;;12.13;3.20;;;;;;;14.96;58.36;99990.34;4912533;28;20458;-78
2023/03/14 06:53:42;;;;;;;21.55;3.13;;;;;;;15.09;57.84;100057.38;4917510;28;20372;-79
2023/03/14 06:56:20;;;;;;;13.97;3.40;;;;;;;15.16;57.99;100014.72;4926864;28;20042;-78
2023/03/14 06:58:47;;;;;;;18.95;4.10;;;;;;;15.17;57.75;100027.94;4915517;28;20352;-78
2023/03/14 07:01:27;;;;;;;13.15;3.53;;;;;;;15.56;56.26;99996.66;4911561;28;20053;-77
2023/03/14 07:03:55;;;;;;;14.45;3.25;;;;;;;15.30;57.10;100000.56;4918212;28;20058;-80
2023/03/14 07:06:22;;;;;;;16.83;3.58;;;;;;;15.30;56.91;99989.06;4935002;28;20065;-81
2023/03/14 07:08:49;;;;;;;15.57;3.58;;;;;;;15.59;56.66;99994.41;4957451;28;20738;-79
2023/03/14 07:11:16;;;;;;;21.20;3.75;;;;;;;15.49;57.27;100011.78;4952230;28;20492;-81
2023/03/14 07:13:53;;;;;;;12.68;2.88;;;;;;;15.26;57.21;99982.41;4967854;28;20042;-77
2023/03/14 07:16:21;;;;;;;15.82;3.10;;;;;;;15.51;57.75;99991.84;4959554;28;20380;-79
2023/03/14 07:18:49;;;;;;;11.00;3.35;;;;;;;15.62;56.85;99997.75;4938817;28;20073;-81
2023/03/14 07:21:15;;;;;;;14.18;3.40;;;;;;;15.50;56.85;99970.63;4958251;28;20143;-80
2023/03/14 07:23:43;;;;;;;16.35;3.65;;;;;;;15.49;57.06;99967.13;4943688;28;20046;-79
2023/03/14 07:26:12;;;;;;;16.23;3.42;;;;;;;15.58;57.28;99971.38;4945849;28;20828;-80
2023/03/14 07:28:39;;;;;;;18.05;3.70;;;;;;;15.53;57.18;99979.09;4930477;28;20477;-80
2023/03/14 07:31:10;;;;;;;13.57;3.75;;;;;;;15.53;57.51;99978.25;4930517;28;20050;-78
2023/03/14 07:33:40;;;;;;;8.93;3.15;;;;;;;15.38;57.71;99978.25;4952881;28;20565;-75
2023/03/14 07:36:07;;;;;;;13.82;4.03;;;;;;;15.45;57.55;99981.03;4936128;28;20720;-78
2023/03/14 07:38:37;;;;;;;15.63;3.25;;;;;;;15.60;57.55;100011.31;4927812;28;20038;-78
2023/03/14 07:41:08;;;;;;;30.65;3.85;;;;;;;15.70;57.22;99985.13;4953056;28;20117;-78
2023/03/14 07:43:39;;;;;;;16.40;4.05;;;;;;;15.40;57.89;99978.91;4901524;28;20612;-79
2023/03/14 07:46:17;;;;;;;17.52;3.70;;;;;;;15.21;58.15;99968.75;4907454;28;20065;-80
2023/03/14 07:48:50;;;;;;;14.90;4.13;;;;;;;15.39;58.30;99983.44;4952897;28;20077;-78
2023/03/14 07:51:38;;;;;;;12.05;3.10;;;;;;;15.32;58.48;99957.63;4952911;28;20508;-80
2023/03/14 07:54:05;;;;;;;12.73;3.75;;;;;;;15.49;58.58;99977.81;4970709;28;20054;-79
2023/03/14 07:56:42;;;;;;;13.75;3.42;;;;;;;15.42;58.49;99960.84;4927217;28;20050;-80
2023/03/14 07:59:09;;;;;;;16.52;4.07;;;;;;;15.44;57.84;99932.06;4933562;28;20046;-77
2023/03/14 08:01:35;;;;;;;19.88;4.05;;;;;;;15.75;58.03;99969.38;4927581;28;20413;-79
2023/03/14 08:04:02;;;;;;;19.33;4.07;;;;;;;15.58;57.76;99960.66;4949379;28;20054;-76
2023/03/14 08:06:43;;;;;;;16.77;3.53;;;;;;;15.82;57.62;99966.75;4948879;28;20061;-79
2023/03/14 08:09:15;;;;;;;15.00;3.70;;;;;;;15.84;57.72;99963.91;4944844;28;20487;-78
2023/03/14 08:11:43;;;;;;;27.42;5.18;;;;;;;16.07;57.15;99945.03;4951379;28;20046;-78
2023/03/14 08:14:10;;;;;;;17.75;3.78;;;;;;;15.78;56.87;99890.56;4942442;28;20053;-78
2023/03/14 08:16:45;;;;;;;8.65;3.38;;;;;;;16.10;57.05;99942.81;4932303;28;20674;-80
2023/03/14 08:19:16;;;;;;;11.93;3.72;;;;;;;16.06;57.20;99927.31;4934178;28;20038;-79
2023/03/14 08:21:47;;;;;;;18.38;3.80;;;;;;;16.20;56.74;99923.78;4947973;28;20154;-81
2023/03/14 08:24:20;;;;;;;11.43;3.33;;;;;;;15.51;56.42;99826.00;4944153;28;20460;-81
2023/03/14 08:26:52;;;;;;;9.27;3.40;;;;;;;15.90;56.44;99891.72;4933172;28;20050;-79
2023/03/14 08:29:19;;;;;;;17.02;3.53;;;;;;;16.21;56.48;99936.97;4921625;28;20041;-80
2023/03/14 08:31:48;;;;;;;9.43;3.58;;;;;;;16.08;56.80;99928.78;4894785;28;20213;-80
2023/03/14 08:34:29;;;;;;;17.25;4.07;;;;;;;14.49;56.87;99686.88;4950799;28;20303;-79
2023/03/14 08:36:56;;;;;;;12.05;3.28;;;;;;;15.77;57.51;99918.31;4959307;28;20811;-78
2023/03/14 08:39:37;;;;;;;9.05;2.53;;;;;;;15.90;56.96;99907.78;4958987;28;20621;-78
2023/03/14 08:42:11;;;;;;;10.15;3.20;;;;;;;16.00;57.45;99948.47;4923706;28;20056;-79
2023/03/14 08:44:43;;;;;;;7.20;2.97;;;;;;;15.89;57.56;99930.19;4959935;28;20209;-79
2023/03/14 08:47:15;;;;;;;12.45;4.13;;;;;;;15.61;57.24;99884.56;4978102;28;20118;-80
2023/03/14 08:49:50;;;;;;;11.05;3.67;;;;;;;15.78;58.08;99928.84;4947722;28;20054;-79
2023/03/14 08:52:32;;;;;;;9.15;2.90;;;;;;;15.83;58.14;99947.03;4961218;28;20081;-77
2023/03/14 08:55:00;;;;;;;14.40;4.05;;;;;;;15.90;57.74;99937.22;4954758;28;20050;-79
2023/03/14 08:57:27;;;;;;;14.90;4.05;;;;;;;15.79;58.22;99921.66;4927868;28;20244;-77
2023/03/14 09:00:00;;;;;;;13.05;3.95;;;;;;;15.75;58.18;99933.72;4953443;28;20412;-77
2023/03/14 09:02:27;;;;;;;10.10;3.95;;;;;;;15.87;58.28;99948.28;4952576;28;20062;-78
2023/03/14 09:04:57;;;;;;;16.48;3.75;;;;;;;15.77;57.62;99900.41;4955826;28;20050;-77
2023/03/14 09:07:32;;;;;;;10.38;4.25;;;;;;;16.01;57.93;99942.09;4957039;28;20464;-78
2023/03/14 09:10:09;;;;;;;7.20;3.53;;;;;;;16.19;57.81;99954.22;4937371;28;20046;-82
2023/03/14 09:12:52;;;;;;;14.68;4.80;;;;;;;16.28;57.10;99950.41;4960831;28;20085;-78
2023/03/14 09:15:24;;;;;;;13.10;4.15;;;;;;;16.19;57.12;99939.00;4950074;28;20052;-82
2023/03/14 09:18:17;;;;;;;12.55;3.92;;;;;;;16.32;57.30;99957.06;4958224;28;20115;-80
2023/03/14 09:20:54;;;;;;;15.02;4.43;;;;;;;16.32;57.38;99943.69;4976846;28;20057;-78
2023/03/14 09:23:31;;;;;;;13.82;3.70;;;;;;;16.08;57.25;99907.38;4913453;28;20179;-80
2023/03/14 09:26:03;;;;;;;17.17;4.25;;;;;;;16.59;56.74;99962.69;4891582;28;20554;-81
2023/03/14 09:28:58;;;;;;;10.38;3.53;;;;;;;16.28;56.73;99902.22;4891171;28;20311;-79
2023/03/14 09:32:03;;;;;;;10.05;3.80;;;;;;;16.07;57.31;99896.84;4886512;28;20255;-80
2023/03/14 09:34:36;;;;;;;11.55;3.53;;;;;;;16.44;57.04;99938.66;4882798;28;20510;-77
2023/03/14 09:37:10;;;;;;;13.13;3.65;;;;;;;16.23;57.20;99915.34;4851508;28;20528;-81
2023/03/14 09:39:47;;;;;;;11.60;3.80;;;;;;;16.41;57.31;99941.72;4869502;28;20142;-81
2023/03/14 09:42:32;;;;;;;9.40;3.70;;;;;;;16.27;57.20;99889.84;4863976;28;20569;-81
2023/03/14 09:45:47;;;;;;;11.57;2.83;;;;;;;16.17;56.57;99859.88;4916060;28;20049;-80
2023/03/14 09:48:42;;;;;;;12.20;3.22;;;;;;;16.47;55.92;99883.84;4877156;28;20519;-83
2023/03/14 09:51:23;;;;;;;8.70;3.08;;;;;;;16.83;55.72;99911.41;4881555;28;20296;-82
2023/03/14 09:54:02;;;;;;;15.25;3.60;;;;;;;16.96;55.26;99885.72;4897818;28;20487;-82
2023/03/14 09:56:35;;;;;;;7.95;2.67;;;;;;;16.95;54.98;99873.34;4937926;28;20058;-82
2023/03/14 09:59:13;;;;;;;13.10;2.60;;;;;;;17.04;54.95;99870.31;4902846;28;20077;-82
2023/03/14 10:01:40;;;;;;;6.95;2.40;;;;;;;17.34;54.25;99896.09;4910286;28;20129;-80
2023/03/14 10:04:14;;;;;;;12.75;3.00;;;;;;;17.35;54.43;99870.91;4941201;28;20942;-84
2023/03/14 10:06:44;;;;;;;12.35;3.13;;;;;;;17.42;54.64;99904.78;4901676;28;20137;-81
2023/03/14 10:09:27;;;;;;;9.02;3.10;;;;;;;17.32;54.49;99863.25;4924864;28;20507;-80
2023/03/14 10:11:59;;;;;;;6.55;2.42;;;;;;;16.52;54.31;99715.31;4942677;28;20047;-80
2023/03/14 10:14:44;;;;;;;10.68;2.90;;;;;;;17.47;54.08;99850.53;4932859;28;20125;-77
2023/03/14 10:17:18;;;;;;;6.80;2.78;;;;;;;17.90;53.50;99887.91;4936193;28;20694;-78
2023/03/14 10:20:32;;;;;;;6.22;2.08;;;;;;;17.97;53.38;99886.06;4860123;28;20919;-76
2023/03/14 10:23:23;;;;;;;6.75;2.72;;;;;;;17.60;53.78;99837.19;4897376;28;20664;-76
2023/03/14 10:26:05;;;;;;;6.05;2.22;;;;;;;17.51;54.08;99843.75;4891548;28;20820;-77
2023/03/14 10:28:42;;;;;;;9.80;2.60;;;;;;;17.52;54.38;99856.97;4858504;28;20246;-79
2023/03/14 10:31:13;;;;;;;10.00;3.03;;;;;;;17.38;54.31;99854.41;4884369;28;20507;-79
2023/03/14 10:33:58;;;;;;;7.80;1.80;;;;;;;17.47;54.29;99855.91;4921438;28;20166;-79
2023/03/14 10:36:29;;;;;;;5.28;1.90;;;;;;;17.09;55.16;99821.47;4940458;28;20260;-79
2023/03/14 10:39:44;;;;;;;10.20;2.05;;;;;;;17.32;55.21;99863.25;4878905;28;20943;-77
2023/03/14 10:42:29;;;;;;;8.65;1.73;;;;;;;17.44;54.73;99864.34;4831529;28;20058;-79
2023/03/14 10:45:37;;;;;;;12.13;2.28;;;;;;;17.40;55.13;99809.41;4902656;28;20051;-84
2023/03/14 10:48:22;;;;;;;7.80;1.90;;;;;;;17.56;54.74;99829.72;4848005;28;20697;-82
2023/03/14 10:51:31;;;;;;;3.58;1.90;;;;;;;17.58;55.12;99849.97;4860039;28;20141;-79
2023/03/14 10:54:25;;;;;;;5.53;1.95;;;;;;;17.45;55.42;99806.97;4867642;28;20506;-82
2023/03/14 10:57:04;;;;;;;6.30;1.70;;;;;;;17.71;55.57;99841.94;4891856;28;20061;-82
2023/03/14 10:59:56;;;;;;;5.93;1.98;;;;;;;17.62;55.24;99834.28;4898326;28;20554;-81
2023/03/14 11:02:58;;;;;;;4.10;1.80;;;;;;;17.84;54.81;99841.22;4926508;28;20678;-81
2023/03/14 11:05:42;;;;;;;3.00;1.52;;;;;;;17.49;54.66;99782.22;4935757;28;20046;-80
2023/03/14 11:08:22;;;;;;;5.80;1.63;;;;;;;17.85;55.25;99812.50;4880325;28;20444;-80
2023/03/14 11:11:18;;;;;;;6.40;1.83;;;;;;;18.13;54.11;99831.13;4883232;28;20270;-80
2023/03/14 11:14:11;;;;;;;4.07;1.30;;;;;;;18.29;53.55;99821.84;4899511;28;20049;-79
2023/03/14 11:17:26;;;;;;;8.48;1.83;;;;;;;18.54;53.41;99835.50;4922074;28;20580;-80
2023/03/14 11:20:03;;;;;;;5.80;1.67;;;;;;;18.63;53.16;99842.31;4925121;28;20386;-80
2023/03/14 11:22:43;;;;;;;4.03;1.38;;;;;;;18.27;53.33;99768.31;4960873;28;20077;-78
2023/03/14 11:25:34;;;;;;;2.60;1.35;;;;;;;18.54;53.47;99822.91;4911274;28;20134;-80
2023/03/14 11:28:25;;;;;;;5.30;1.65;;;;;;;18.13;53.20;99767.50;4865428;28;20252;-80
2023/03/14 11:31:33;;;;;;;2.88;1.10;;;;;;;18.28;53.58;99814.84;4882104;28;20042;-81
2023/03/14 11:34:20;;;;;;;5.60;1.70;;;;;;;18.00;54.62;99794.34;4886322;28;20768;-81
2023/03/14 11:37:16;;;;;;;3.38;1.17;;;;;;;18.04;54.55;99798.28;4869834;28;20125;-81
2023/03/14 11:40:29;;;;;;;2.60;1.17;;;;;;;17.79;54.79;99791.78;4871450;28;20382;-80
2023/03/14 11:43:07;;;;;;;5.68;1.67;;;;;;;17.67;55.65;99800.47;4881687;28;20061;-79
2023/03/14 11:45:37;;;;;;;3.40;1.13;;;;;;;17.74;54.80;99778.97;4889685;28;20401;-79
2023/03/14 11:49:01;;;;;;;1.88;1.40;;;;;;;17.89;54.46;99782.38;4871997;28;20389;-80
2023/03/14 11:51:43;;;;;;;5.55;1.83;;;;;;;17.72;55.49;99781.88;4876063;28;20790;-78
2023/03/14 11:54:56;;;;;;;4.35;1.45;;;;;;;17.77;54.94;99777.75;4887632;28;20353;-80
2023/03/14 11:57:30;;;;;;;5.22;1.80;;;;;;;17.66;55.79;99774.63;4886116;28;20530;-79
2023/03/14 12:00:12;;;;;;;4.43;1.77;;;;;;;17.51;54.91;99707.72;4940096;28;20049;-79