Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:13;;;;;;;6.30;4.77;;;16.00;99.90;;;;;;5050071;28;20458;-68
2021/07/29 00:03:40;;;;;;;6.97;4.80;;;15.90;99.90;;;;;;5050647;28;20880;-67
2021/07/29 00:06:13;;;;;;;7.00;5.37;;;15.80;99.90;;;;;;5050678;28;20455;-68
2021/07/29 00:08:40;;;;;;;6.87;5.40;;;15.90;99.90;;;;;;5050820;28;20472;-67
2021/07/29 00:11:07;;;;;;;6.60;5.37;;;15.90;99.90;;;;;;5050430;28;20450;-67
2021/07/29 00:13:34;;;;;;;5.63;4.67;;;16.00;99.90;;;;;;5050169;28;20444;-67
2021/07/29 00:16:02;;;;;;;7.27;5.03;;;16.10;99.90;;;;;;5045243;28;20475;-67
2021/07/29 00:21:15;;;;;;;6.53;5.70;;;16.00;99.90;;;;;;5050390;28;20814;-67
2021/07/29 00:23:42;;;;;;;5.07;4.40;;;15.90;99.90;;;;;;5050374;28;20451;-67
2021/07/29 00:26:10;;;;;;;5.50;4.73;;;15.90;99.90;;;;;;5050216;28;20455;-67
2021/07/29 00:28:37;;;;;;;8.50;4.73;;;15.90;99.90;;;;;;5050369;28;20479;-67
2021/07/29 00:31:04;;;;;;;6.40;4.90;;;15.80;99.90;;;;;;5050196;28;20455;-68
2021/07/29 00:33:30;;;;;;;9.73;5.23;;;15.80;99.90;;;;;;5050473;28;20547;-69
2021/07/29 00:35:57;;;;;;;6.83;5.40;;;15.70;99.90;;;;;;5050675;28;20444;-67
2021/07/29 00:38:25;;;;;;;7.30;5.47;;;15.60;99.90;;;;;;5051256;28;20680;-67
2021/07/29 00:40:52;;;;;;;9.03;5.93;;;15.50;99.90;;;;;;5059250;28;20450;-67
2021/07/29 00:43:19;;;;;;;6.63;4.80;;;15.50;99.90;;;;;;5070053;28;20554;-68
2021/07/29 00:45:46;;;;;;;5.80;4.60;;;15.40;99.90;;;;;;5070221;28;20447;-67
2021/07/29 00:48:14;;;;;;;7.73;5.00;;;15.30;99.90;;;;;;5070195;28;20459;-67
2021/07/29 00:50:41;;;;;;;6.10;5.50;;;15.40;99.90;;;;;;5069987;28;20458;-68
2021/07/29 00:53:09;;;;;;;5.70;4.50;;;15.30;99.90;;;;;;5070330;28;20823;-68
2021/07/29 00:55:38;;;;;;;5.80;5.10;;;15.20;99.90;;;;;;5070016;28;21149;-68
2021/07/29 00:58:05;;;;;;;5.90;4.80;;;15.10;99.90;;;;;;5069912;28;20486;-68
2021/07/29 01:00:32;;;;;;;8.03;5.50;;;15.00;99.90;;;;;;5069917;28;20941;-67
2021/07/29 01:02:58;;;;;;;6.03;5.43;;;15.00;99.90;;;;;;5070089;28;20439;-67
2021/07/29 01:05:25;;;;;;;8.67;5.53;;;15.00;99.90;;;;;;5069995;28;20466;-67
2021/07/29 01:07:52;;;;;;;9.03;5.47;;;15.00;99.90;;;;;;5055639;28;20567;-67
2021/07/29 01:10:19;;;;;;;7.00;5.87;;;15.00;99.90;;;;;;5041835;28;20476;-67
2021/07/29 01:12:47;;;;;;;6.47;5.67;;;14.90;99.90;;;;;;5051977;28;20884;-67
2021/07/29 01:15:14;;;;;;;6.70;5.50;;;14.90;99.90;;;;;;5052699;28;20458;-67
2021/07/29 01:17:41;;;;;;;8.37;6.20;;;14.90;99.90;;;;;;5051977;28;20487;-68
2021/07/29 01:20:10;;;;;;;9.20;6.23;;;14.80;99.90;;;;;;5049434;28;20468;-68
2021/07/29 01:22:38;;;;;;;7.57;6.37;;;14.70;99.90;;;;;;5050216;28;20506;-67
2021/07/29 01:25:06;;;;;;;10.43;7.40;;;14.70;99.90;;;;;;5050043;28;20474;-67
2021/07/29 01:27:34;;;;;;;6.93;6.00;;;14.70;99.90;;;;;;5049895;28;20918;-68
2021/07/29 01:30:02;;;;;;;6.80;5.90;;;14.70;99.90;;;;;;5049675;28;20448;-67
2021/07/29 01:32:29;;;;;;;7.27;5.63;;;14.80;99.90;;;;;;5049738;28;20593;-67
2021/07/29 01:34:57;;;;;;;7.00;5.83;;;14.80;99.90;;;;;;5049928;28;20942;-67
2021/07/29 01:37:24;;;;;;;6.83;5.80;;;14.90;99.90;;;;;;5049806;28;20479;-67
2021/07/29 01:39:53;;;;;;;6.47;5.40;;;14.80;99.90;;;;;;5041072;28;20455;-67
2021/07/29 01:42:20;;;;;;;6.90;5.80;;;14.80;99.90;;;;;;5052648;28;20456;-68
2021/07/29 01:44:47;;;;;;;6.83;5.70;;;14.80;99.90;;;;;;5053812;28;20439;-68
2021/07/29 01:47:13;;;;;;;6.93;5.50;;;14.70;99.90;;;;;;5053566;28;20442;-67
2021/07/29 01:49:40;;;;;;;7.30;6.10;;;14.70;99.90;;;;;;5053482;28;20440;-67
2021/07/29 01:52:09;;;;;;;9.53;6.57;;;14.60;99.90;;;;;;5053870;28;20446;-67
2021/07/29 01:54:35;;;;;;;6.87;6.07;;;14.60;99.90;;;;;;5053324;28;20533;-67
2021/07/29 01:57:06;;;;;;;8.20;6.47;;;14.60;99.90;;;;;;5053346;28;20567;-67
2021/07/29 01:59:35;;;;;;;6.90;5.90;;;14.60;99.90;;;;;;5052876;28;20486;-67
2021/07/29 02:02:02;;;;;;;8.20;6.87;;;14.50;99.90;;;;;;5053490;28;20474;-68
2021/07/29 02:04:29;;;;;;;9.47;6.67;;;14.50;99.90;;;;;;5053261;28;20435;-67
2021/07/29 02:06:55;;;;;;;7.67;5.83;;;14.50;99.90;;;;;;5053349;28;20454;-68
2021/07/29 02:09:22;;;;;;;8.23;6.90;;;14.50;99.90;;;;;;5044674;28;20456;-67
2021/07/29 02:11:52;;;;;;;8.03;7.23;;;14.50;99.90;;;;;;5053165;28;20543;-67
2021/07/29 02:14:21;;;;;;;6.73;5.97;;;14.50;99.90;;;;;;5053304;28;20505;-67
2021/07/29 02:16:48;;;;;;;8.47;6.60;;;14.60;99.90;;;;;;5053485;28;20871;-67
2021/07/29 02:19:15;;;;;;;8.87;6.50;;;14.60;99.90;;;;;;5052910;28;20826;-68
2021/07/29 02:21:42;;;;;;;8.67;6.67;;;14.60;99.90;;;;;;5053269;28;20440;-67
2021/07/29 02:24:09;;;;;;;7.77;6.50;;;14.60;99.90;;;;;;5053753;28;20439;-68
2021/07/29 02:26:36;;;;;;;8.20;6.27;;;14.60;99.90;;;;;;5052891;28;20523;-68
2021/07/29 02:29:04;;;;;;;8.73;6.93;;;14.60;99.90;;;;;;5052913;28;20462;-67
2021/07/29 02:31:32;;;;;;;7.77;6.90;;;14.60;99.90;;;;;;5053048;28;20542;-68
2021/07/29 02:33:59;;;;;;;8.73;7.33;;;14.60;99.90;;;;;;5053070;28;20456;-68
2021/07/29 02:36:26;;;;;;;8.13;6.90;;;14.60;99.90;;;;;;5052531;28;20450;-67
2021/07/29 02:38:53;;;;;;;9.20;7.60;;;14.60;99.90;;;;;;5044135;28;20493;-68
2021/07/29 02:41:20;;;;;;;9.93;7.33;;;14.60;99.90;;;;;;5052270;28;20458;-68
2021/07/29 02:43:47;;;;;;;10.13;6.80;;;14.70;99.90;;;;;;5052913;28;20453;-68
2021/07/29 02:46:14;;;;;;;8.40;6.83;;;14.70;99.90;;;;;;5052556;28;20502;-68
2021/07/29 02:48:42;;;;;;;10.50;7.20;;;14.80;99.90;;;;;;5052373;28;20459;-68
2021/07/29 02:51:09;;;;;;;9.93;6.80;;;14.80;99.90;;;;;;5052458;28;20530;-68
2021/07/29 02:53:36;;;;;;;9.70;6.97;;;14.80;99.90;;;;;;5052390;28;20446;-69
2021/07/29 02:56:05;;;;;;;8.03;6.93;;;14.70;99.90;;;;;;5052840;28;20527;-68
2021/07/29 02:58:31;;;;;;;11.57;7.40;;;14.70;99.90;;;;;;5052055;28;20488;-68
2021/07/29 03:00:58;;;;;;;7.93;7.03;;;14.60;99.90;;;;;;5052080;28;20454;-68
2021/07/29 03:03:25;;;;;;;8.73;6.73;;;14.60;99.90;;;;;;5051856;28;20456;-68
2021/07/29 03:05:54;;;;;;;8.80;7.90;;;14.50;99.90;;;;;;5052034;28;20458;-68
2021/07/29 03:08:21;;;;;;;10.63;8.10;;;14.40;99.90;;;;;;5047727;28;20472;-68
2021/07/29 03:10:48;;;;;;;11.10;6.80;;;14.30;99.90;;;;;;5047526;28;20891;-68
2021/07/29 03:13:15;;;;;;;11.37;7.80;;;14.30;99.90;;;;;;5052199;28;20451;-68
2021/07/29 03:15:42;;;;;;;8.60;7.20;;;14.40;99.90;;;;;;5052100;28;20871;-69
2021/07/29 03:18:09;;;;;;;9.13;7.00;;;14.30;99.90;;;;;;5051790;28;20490;-69
2021/07/29 03:20:36;;;;;;;9.40;7.20;;;14.30;99.90;;;;;;5051432;28;20451;-68
2021/07/29 03:23:04;;;;;;;9.70;7.40;;;14.20;99.90;;;;;;5051596;28;20444;-68
2021/07/29 03:25:31;;;;;;;9.33;7.20;;;14.20;99.90;;;;;;5051805;28;20452;-69
2021/07/29 03:27:58;;;;;;;9.80;8.70;;;14.20;99.90;;;;;;5051447;28;21008;-68
2021/07/29 03:30:25;;;;;;;10.43;7.93;;;14.30;99.90;;;;;;5051282;28;20546;-69
2021/07/29 03:32:52;;;;;;;11.00;8.00;;;14.40;99.90;;;;;;5051350;28;20452;-68
2021/07/29 03:35:19;;;;;;;10.80;7.50;;;14.40;99.90;;;;;;5051347;28;20458;-69
2021/07/29 03:37:46;;;;;;;9.27;7.10;;;14.60;99.90;;;;;;5051060;28;20575;-69
2021/07/29 03:40:14;;;;;;;9.87;7.73;;;14.70;99.90;;;;;;5042768;28;20444;-69
2021/07/29 03:42:41;;;;;;;8.37;7.47;;;14.70;99.90;;;;;;5051345;28;20547;-68
2021/07/29 03:45:09;;;;;;;13.43;8.30;;;14.70;99.90;;;;;;5051464;28;20539;-68
2021/07/29 03:47:36;;;;;;;9.40;8.40;;;14.70;99.90;;;;;;5051991;28;20467;-68
2021/07/29 03:50:03;;;;;;;12.63;7.63;;;14.70;99.90;;;;;;5052509;28;21049;-69
2021/07/29 03:52:30;;;;;;;9.60;7.97;;;14.80;99.90;;;;;;5052093;28;20521;-68
2021/07/29 03:54:57;;;;;;;10.90;8.60;;;14.80;99.90;;;;;;5051067;28;20487;-69
2021/07/29 03:57:25;;;;;;;10.90;7.40;;;14.90;99.90;;;;;;5051019;28;20534;-68
2021/07/29 03:59:52;;;;;;;10.50;8.20;;;14.90;99.90;;;;;;5050597;28;20930;-68
2021/07/29 04:02:19;;;;;;;11.60;8.00;;;14.90;99.90;;;;;;5051070;28;20448;-66
2021/07/29 04:04:46;;;;;;;10.40;8.50;;;14.90;99.90;;;;;;5050345;28;20837;-67
2021/07/29 04:07:12;;;;;;;11.57;7.17;;;14.80;99.90;;;;;;5050453;28;20531;-66
2021/07/29 04:09:39;;;;;;;9.50;7.17;;;14.90;99.90;;;;;;5042414;28;20466;-66
2021/07/29 04:12:07;;;;;;;9.87;7.87;;;14.90;99.90;;;;;;5050701;28;21026;-66
2021/07/29 04:14:35;;;;;;;11.47;7.00;;;14.90;99.90;;;;;;5051599;28;20459;-67
2021/07/29 04:17:02;;;;;;;8.70;7.13;;;14.90;99.90;;;;;;5050563;28;20448;-67
2021/07/29 04:19:33;;;;;;;9.80;7.20;;;14.90;99.90;;;;;;5050439;28;20480;-67
2021/07/29 04:22:00;;;;;;;8.47;7.37;;;15.00;99.90;;;;;;5050874;28;20515;-67
2021/07/29 04:24:28;;;;;;;8.50;7.60;;;15.00;99.90;;;;;;5050551;28;20934;-68
2021/07/29 04:26:55;;;;;;;9.20;7.20;;;15.10;99.90;;;;;;5050617;28;20834;-67
2021/07/29 04:29:23;;;;;;;7.53;6.37;;;15.10;99.90;;;;;;5050275;28;20464;-67
2021/07/29 04:31:51;;;;;;;8.00;7.20;;;15.10;99.90;;;;;;5050328;28;20479;-66
2021/07/29 04:34:18;;;;;;;9.83;7.10;;;15.20;99.90;;;;;;5050484;28;20448;-66
2021/07/29 04:36:46;;;;;;;8.97;7.67;;;15.20;99.90;;;;;;5050318;28;20535;-66
2021/07/29 04:39:14;;;;;;;9.97;7.00;;;15.20;99.90;;;;;;5041522;28;20483;-66
2021/07/29 04:41:42;;;;;;;12.40;8.10;;;15.30;99.90;;;;;;5050304;28;20448;-67
2021/07/29 04:44:09;;;;;;;10.37;6.67;;;15.30;99.90;;;;;;5050515;28;20535;-66
2021/07/29 04:46:36;;;;;;;9.47;7.73;;;15.30;99.90;;;;;;5051599;28;20454;-66
2021/07/29 04:49:05;;;;;;;8.43;7.33;;;15.30;99.90;;;;;;5052495;28;20495;-67
2021/07/29 04:51:33;;;;;;;8.00;6.93;;;15.30;99.90;;;;;;5051594;28;20467;-67
2021/07/29 04:54:00;;;;;;;6.90;6.20;;;15.40;99.90;;;;;;5050286;28;20452;-67
2021/07/29 04:56:27;;;;;;;8.60;7.20;;;15.50;99.90;;;;;;5050018;28;20458;-67
2021/07/29 04:58:54;;;;;;;6.30;5.67;;;15.50;99.90;;;;;;5049961;28;21192;-67
2021/07/29 05:01:22;;;;;;;7.03;6.20;;;15.60;99.90;;;;;;5049747;28;20444;-67
2021/07/29 05:03:49;;;;;;;7.10;6.40;;;15.60;99.90;;;;;;5050078;28;20479;-67
2021/07/29 05:06:17;;;;;;;7.87;6.40;;;15.70;99.90;;;;;;5049805;28;20531;-67
2021/07/29 05:08:44;;;;;;;7.37;5.60;;;15.70;99.90;;;;;;5042962;28;20542;-66
2021/07/29 05:11:11;;;;;;;10.30;6.67;;;15.80;99.90;;;;;;5048674;28;20923;-66
2021/07/29 05:13:39;;;;;;;7.57;6.23;;;15.80;99.90;;;;;;5050015;28;20455;-66
2021/07/29 05:16:07;;;;;;;8.73;6.47;;;15.90;99.90;;;;;;5050529;28;20542;-66
2021/07/29 05:18:35;;;;;;;6.90;5.73;;;15.90;99.90;;;;;;5053919;28;20985;-66
2021/07/29 05:21:02;;;;;;;8.70;5.60;;;16.00;99.90;;;;;;5053163;28;20483;-67
2021/07/29 05:23:31;;;;;;;8.90;6.10;;;16.10;99.90;;;;;;5053976;28;20452;-66
2021/07/29 05:25:58;;;;;;;10.40;6.10;;;16.10;99.90;;;;;;5053422;28;20547;-66
2021/07/29 05:28:25;;;;;;;7.77;6.10;;;16.10;99.90;;;;;;5053705;28;20491;-66
2021/07/29 05:30:52;;;;;;;8.80;6.23;;;16.20;99.90;;;;;;5053778;28;20459;-67
2021/07/29 05:33:19;;;;;;;6.87;6.17;;;16.30;99.90;;;;;;5053365;28;21138;-67
2021/07/29 05:35:46;;;;;;;7.90;6.43;;;16.30;99.90;;;;;;5053718;28;20515;-67
2021/07/29 05:38:13;;;;;;;7.00;5.70;;;16.30;99.90;;;;;;5050913;28;20488;-67
2021/07/29 05:40:41;;;;;;;6.70;5.40;;;16.40;99.90;;;;;;5048136;28;20968;-67
2021/07/29 05:43:08;;;;;;;8.93;5.83;;;16.40;99.90;;;;;;5053825;28;20547;-67
2021/07/29 05:45:35;;;;;;;7.73;5.47;;;16.40;99.90;;;;;;5054244;28;20542;-68
2021/07/29 05:48:02;;;;;;;7.93;5.90;;;16.50;99.90;;;;;;5053381;28;20464;-68
2021/07/29 05:50:29;;;;;;;5.77;5.27;;;16.60;99.90;;;;;;5053170;28;20535;-68
2021/07/29 05:52:56;;;;;;;6.87;5.10;;;16.80;99.90;;;;;;5053298;28;20454;-68
2021/07/29 05:55:22;;;;;;;6.57;5.57;;;17.10;99.90;;;;;;5053705;28;20447;-68
2021/07/29 05:57:51;;;;;;;7.03;5.23;;;17.50;99.90;;;;;;5053601;28;20470;-68
2021/07/29 06:00:18;;;;;;;6.30;4.77;;;17.80;99.90;;;;;;5053415;28;20484;-68
2021/07/29 06:02:45;;;;;;;6.40;4.87;;;18.10;99.90;;;;;;5053253;28;20490;-68
2021/07/29 06:05:12;;;;;;;6.53;5.07;;;18.40;99.90;;;;;;5052962;28;20443;-67
2021/07/29 06:07:39;;;;;;;6.00;4.90;;;18.60;99.90;;;;;;5053003;28;20511;-67
2021/07/29 06:10:06;;;;;;;5.33;4.80;;;18.60;99.90;;;;;;5044470;28;20519;-67
2021/07/29 06:12:33;;;;;;;5.50;4.37;;;18.70;99.90;;;;;;5052926;28;20451;-68
2021/07/29 06:15:02;;;;;;;7.40;4.60;;;18.80;99.90;;;;;;5052913;28;20448;-68
2021/07/29 06:17:31;;;;;;;4.53;3.77;;;18.90;99.90;;;;;;5053152;28;20554;-67
2021/07/29 06:20:04;;;;;;;6.10;4.50;;;18.90;99.90;;;;;;5051921;28;20486;-67
2021/07/29 06:22:31;;;;;;;6.97;4.40;;;19.00;99.90;;;;;;5052778;28;20567;-67
2021/07/29 06:24:58;;;;;;;5.47;3.50;;;19.00;99.90;;;;;;5052440;28;20490;-69
2021/07/29 06:27:25;;;;;;;6.43;3.80;;;19.10;99.90;;;;;;5052103;28;20463;-68
2021/07/29 06:29:52;;;;;;;4.60;3.23;;;19.20;99.90;;;;;;5052052;28;20534;-67
2021/07/29 06:32:21;;;;;;;4.93;3.80;;;19.30;99.90;;;;;;5052486;28;20533;-67
2021/07/29 06:34:48;;;;;;;5.47;3.20;;;19.40;99.90;;;;;;5052933;28;20498;-67
2021/07/29 06:37:14;;;;;;;5.07;3.57;;;19.60;99.90;;;;;;5051655;28;20494;-68
2021/07/29 06:39:41;;;;;;;4.33;3.40;;;19.60;99.90;;;;;;5051785;28;20519;-66
2021/07/29 06:42:08;;;;;;;4.90;3.00;;;19.70;99.90;;;;;;5052111;28;20479;-65
2021/07/29 06:44:35;;;;;;;4.50;3.17;;;19.80;99.90;;;;;;5052122;28;20460;-65
2021/07/29 06:47:03;;;;;;;4.00;3.40;;;19.90;99.90;;;;;;5051026;28;20448;-66
2021/07/29 06:49:31;;;;;;;4.43;3.40;;;19.90;99.90;;;;;;5051823;28;20468;-65
2021/07/29 06:51:58;;;;;;;4.23;3.37;;;19.80;99.90;;;;;;5052373;28;20444;-66
2021/07/29 06:54:25;;;;;;;6.13;3.10;;;19.70;99.90;;;;;;5052098;28;20448;-67
2021/07/29 06:56:52;;;;;;;5.37;3.90;;;19.60;99.90;;;;;;5051816;28;20539;-64
2021/07/29 06:59:19;;;;;;;4.93;3.43;;;19.60;99.90;;;;;;5051560;28;20563;-67
2021/07/29 07:01:45;;;;;;;6.10;3.83;;;19.60;99.90;;;;;;5051788;28;20490;-70
2021/07/29 07:04:12;;;;;;;11.50;6.00;;;19.70;99.90;;;;;;5052140;28;20483;-70
2021/07/29 07:06:40;;;;;;;25.83;10.07;;;19.90;99.90;;;;;;5051605;28;21042;-67
2021/07/29 07:09:07;;;;;;;9.97;5.53;;;20.00;99.90;;;;;;5042921;28;21024;-66
2021/07/29 07:11:34;;;;;;;7.17;3.90;;;20.00;99.90;;;;;;5043364;28;20451;-65
2021/07/29 07:14:02;;;;;;;4.37;3.17;;;20.10;99.90;;;;;;5042353;28;20460;-68
2021/07/29 07:16:29;;;;;;;4.17;3.20;;;20.00;99.90;;;;;;5051773;28;20448;-66
2021/07/29 07:18:57;;;;;;;4.57;3.37;;;20.00;99.90;;;;;;5051011;28;21008;-67
2021/07/29 07:21:24;;;;;;;5.60;3.80;;;20.10;99.90;;;;;;5051394;28;20452;-66
2021/07/29 07:23:53;;;;;;;5.10;3.50;;;20.20;99.90;;;;;;5051294;28;20527;-66
2021/07/29 07:26:21;;;;;;;5.40;3.17;;;20.30;99.90;;;;;;5051206;28;20454;-67
2021/07/29 07:28:48;;;;;;;5.23;3.40;;;20.50;99.90;;;;;;5051200;28;20464;-66
2021/07/29 07:31:16;;;;;;;5.70;3.63;;;20.70;99.90;;;;;;5051222;28;20480;-67
2021/07/29 07:33:43;;;;;;;4.20;2.73;;;20.90;99.90;;;;;;5051107;28;20822;-66
2021/07/29 07:36:10;;;;;;;5.47;3.30;;;21.10;99.90;;;;;;5051151;28;20546;-66
2021/07/29 07:38:37;;;;;;;4.27;3.13;;;21.40;99.90;;;;;;5043920;28;20548;-67
2021/07/29 07:41:09;;;;;;;6.80;3.20;;;21.70;99.90;;;;;;5048857;28;20483;-66
2021/07/29 07:43:37;;;;;;;6.13;4.23;;;22.20;99.90;;;;;;5051283;28;20447;-67
2021/07/29 07:46:05;;;;;;;5.00;3.43;;;22.20;99.90;;;;;;5050876;28;20490;-67
2021/07/29 07:48:32;;;;;;;4.90;3.67;;;22.20;99.90;;;;;;5041105;28;21001;-67
2021/07/29 07:50:59;;;;;;;4.47;3.50;;;22.30;99.90;;;;;;5045242;28;20443;-68
2021/07/29 07:53:28;;;;;;;4.23;3.30;;;22.30;99.90;;;;;;5047304;28;20503;-67
2021/07/29 07:55:56;;;;;;;4.80;3.70;;;22.00;99.90;;;;;;5046706;28;20511;-68
2021/07/29 07:58:24;;;;;;;5.33;3.40;;;21.80;99.90;;;;;;5062871;28;20546;-68
2021/07/29 08:00:51;;;;;;;4.32;3.28;;;21.70;99.90;;;;;;5042748;28;20490;-69
2021/07/29 08:03:18;;;;;;;4.67;3.37;;;21.60;99.90;;;;;;5037205;28;20614;-68
2021/07/29 08:05:45;;;;;;;4.67;3.43;;;21.30;99.90;;;;;;5044382;28;20449;-67
2021/07/29 08:08:12;;;;;;;5.20;3.60;;;21.10;99.90;;;;;;5046833;28;21024;-66
2021/07/29 08:10:39;;;;;;;4.53;3.50;;;21.00;99.90;;;;;;5036204;28;20444;-67
2021/07/29 08:13:07;;;;;;;4.67;3.70;;;20.90;99.90;;;;;;5044888;28;20460;-66
2021/07/29 08:15:36;;;;;;;3.93;3.03;;;20.90;99.90;;;;;;5047747;28;20521;-66
2021/07/29 08:18:03;;;;;;;4.10;3.37;;;20.80;99.90;;;;;;5057784;28;20547;-67
2021/07/29 08:20:30;;;;;;;5.50;3.80;;;20.80;99.90;;;;;;5067887;28;20569;-66
2021/07/29 08:22:58;;;;;;;5.07;3.70;;;20.80;99.90;;;;;;5068059;28;20537;-66
2021/07/29 08:25:25;;;;;;;4.77;3.20;;;21.00;99.90;;;;;;5068952;28;20458;-66
2021/07/29 08:27:53;;;;;;;4.60;3.67;;;21.20;99.90;;;;;;5069182;28;20474;-66
2021/07/29 08:30:21;;;;;;;4.93;3.83;;;21.40;99.90;;;;;;5069327;28;20471;-66
2021/07/29 08:32:50;;;;;;;4.37;3.10;;;21.50;99.90;;;;;;5068660;28;20463;-68
2021/07/29 08:35:17;;;;;;;7.50;3.83;;;21.60;99.90;;;;;;5068244;28;20965;-67
2021/07/29 08:37:47;;;;;;;4.70;3.67;;;21.70;99.90;;;;;;5054192;28;20571;-69
2021/07/29 08:40:17;;;;;;;5.33;3.40;;;21.80;99.90;;;;;;5052677;28;20575;-67
2021/07/29 08:42:44;;;;;;;4.10;3.33;;;22.10;99.90;;;;;;5062004;28;20443;-67
2021/07/29 08:45:11;;;;;;;5.67;4.33;;;22.40;99.90;;;;;;5061454;28;20459;-67
2021/07/29 08:47:39;;;;;;;4.47;3.50;;;22.50;99.90;;;;;;5061515;28;21331;-67
2021/07/29 08:50:09;;;;;;;4.70;4.20;;;22.50;99.90;;;;;;5031381;28;20914;-67
2021/07/29 08:52:36;;;;;;;5.83;3.90;;;22.40;99.90;;;;;;5028945;28;21222;-67
2021/07/29 08:55:03;;;;;;;5.90;3.57;;;22.30;99.90;;;;;;5029256;28;20437;-66
2021/07/29 08:57:32;;;;;;;8.70;3.60;;;22.00;99.90;;;;;;5030331;28;20965;-67
2021/07/29 09:00:02;;;;;;;5.63;3.83;;;21.90;99.90;;;;;;5030086;28;20477;-67
2021/07/29 09:02:29;;;;;;;5.30;3.10;;;22.00;99.90;;;;;;5029686;28;20879;-67
2021/07/29 09:05:15;;;;;;;8.03;3.90;;;22.10;99.90;;;;;;5029160;28;20464;-66
2021/07/29 09:07:42;;;;;;;4.80;3.53;;;22.00;99.90;;;;;;5041754;28;20464;-66
2021/07/29 09:10:24;;;;;;;6.30;3.50;;;22.20;99.90;;;;;;5040062;28;20543;-66
2021/07/29 09:13:11;;;;;;;6.20;3.47;;;22.10;99.90;;;;;;5049130;28;20475;-66
2021/07/29 09:15:38;;;;;;;6.43;4.30;;;22.00;99.90;;;;;;5053983;28;20986;-67
2021/07/29 09:18:06;;;;;;;5.23;3.90;;;22.10;99.90;;;;;;5057102;28;20554;-67
2021/07/29 09:20:34;;;;;;;6.47;3.50;;;22.30;99.90;;;;;;5051473;28;20484;-67
2021/07/29 09:23:17;;;;;;;5.20;3.87;;;22.50;99.90;;;;;;5048539;28;20444;-66
2021/07/29 09:25:46;;;;;;;6.83;3.70;;;23.00;99.90;;;;;;5048854;28;20447;-66
2021/07/29 09:28:31;;;;;;;5.00;3.80;;;23.30;99.90;;;;;;5048467;28;20571;-67
2021/07/29 09:30:58;;;;;;;5.60;3.60;;;23.30;99.90;;;;;;5048505;28;20439;-66
2021/07/29 09:33:25;;;;;;;4.60;3.50;;;23.20;99.90;;;;;;5048208;28;20976;-66
2021/07/29 09:35:53;;;;;;;5.27;3.93;;;23.00;99.90;;;;;;5048471;28;20830;-66
2021/07/29 09:38:23;;;;;;;6.43;3.40;;;23.00;99.90;;;;;;5044468;28;20619;-68
2021/07/29 09:40:54;;;;;;;5.60;3.83;;;23.00;99.90;;;;;;5044475;28;20488;-66
2021/07/29 09:43:23;;;;;;;4.23;3.73;;;23.20;99.90;;;;;;5048741;28;20535;-65
2021/07/29 09:45:52;;;;;;;4.63;3.53;;;23.40;99.90;;;;;;5046719;28;20866;-66
2021/07/29 09:48:21;;;;;;;4.83;4.03;;;23.60;99.90;;;;;;5056604;28;20497;-66
2021/07/29 09:50:49;;;;;;;4.73;3.50;;;23.50;99.90;;;;;;5053241;28;20428;-67
2021/07/29 09:53:17;;;;;;;4.70;4.20;;;23.10;99.90;;;;;;5042844;28;20463;-65
2021/07/29 09:55:44;;;;;;;6.30;3.57;;;22.70;99.90;;;;;;5054665;28;20436;-66
2021/07/29 09:58:11;;;;;;;4.40;3.43;;;22.40;99.90;;;;;;5066473;28;20550;-65
2021/07/29 10:00:39;;;;;;;5.37;3.90;;;22.50;99.90;;;;;;5066919;28;20578;-65
2021/07/29 10:03:08;;;;;;;6.33;4.67;;;22.40;99.90;;;;;;5069472;28;20482;-65
2021/07/29 10:05:50;;;;;;;5.50;4.50;;;22.20;99.90;;;;;;5066480;28;20487;-65
2021/07/29 10:08:27;;;;;;;5.43;4.03;;;22.60;99.90;;;;;;5051892;28;21075;-65
2021/07/29 10:10:54;;;;;;;4.70;3.40;;;23.70;99.90;;;;;;5047678;28;20454;-66
2021/07/29 10:13:33;;;;;;;4.73;3.70;;;24.40;99.90;;;;;;5044128;28;20477;-65
2021/07/29 10:16:00;;;;;;;6.33;3.87;;;24.40;99.90;;;;;;5062266;28;20820;-66
2021/07/29 10:18:27;;;;;;;5.77;4.03;;;24.50;99.90;;;;;;5063705;28;20973;-66
2021/07/29 10:21:21;;;;;;;5.50;4.00;;;24.60;99.90;;;;;;5070761;28;20482;-66
2021/07/29 10:23:57;;;;;;;5.43;4.10;;;25.00;99.90;;;;;;5071757;28;20441;-66
2021/07/29 10:26:24;;;;;;;4.60;4.00;;;24.50;99.90;;;;;;5061780;28;20950;-66
2021/07/29 10:28:51;;;;;;;5.33;3.93;;;24.40;99.90;;;;;;5049655;28;20496;-67
2021/07/29 10:31:19;;;;;;;5.10;3.33;;;24.50;99.90;;;;;;5043233;28;20497;-67
2021/07/29 10:33:48;;;;;;;3.93;3.30;;;24.90;99.90;;;;;;5070047;28;21080;-68
2021/07/29 10:36:44;;;;;;;5.13;3.87;;;25.40;99.60;;;;;;5068935;28;20439;-67
2021/07/29 10:39:13;;;;;;;4.33;3.93;;;25.70;99.30;;;;;;5040820;28;20841;-67
2021/07/29 10:41:42;;;;;;;4.90;3.87;;;25.60;99.80;;;;;;5059438;28;20483;-67
2021/07/29 10:44:11;;;;;;;6.70;4.00;;;25.70;99.60;;;;;;5055594;28;20443;-66
2021/07/29 10:47:00;;;;;;;5.87;4.27;;;25.70;98.00;;;;;;5070810;28;20811;-66
2021/07/29 10:49:57;;;;;;;4.93;4.43;;;25.00;98.10;;;;;;5070110;28;20474;-67
2021/07/29 10:52:23;;;;;;;5.17;4.37;;;24.80;99.30;;;;;;5035661;28;20470;-67
2021/07/29 10:54:52;;;;;;;5.73;4.40;;;25.40;98.70;;;;;;5049163;28;20450;-66
2021/07/29 10:57:19;;;;;;;5.30;3.83;;;25.80;98.60;;;;;;5049021;28;20448;-66
2021/07/29 10:59:46;;;;;;;5.70;4.30;;;26.10;98.40;;;;;;5048574;28;20535;-67
2021/07/29 11:02:15;;;;;;;6.43;4.73;;;26.40;98.00;;;;;;5048819;28;20554;-67
2021/07/29 11:04:55;;;;;;;6.50;4.23;;;26.90;98.10;;;;;;5047793;28;20448;-67
2021/07/29 11:07:22;;;;;;;7.27;5.47;;;27.10;95.60;;;;;;5049010;28;20517;-66
2021/07/29 11:10:07;;;;;;;7.40;4.23;;;26.80;94.40;;;;;;5041393;28;20432;-67
2021/07/29 11:12:35;;;;;;;4.90;4.40;;;27.00;94.90;;;;;;5051613;28;20813;-66
2021/07/29 11:15:03;;;;;;;6.60;4.10;;;27.30;93.40;;;;;;5051454;28;20444;-67
2021/07/29 11:17:30;;;;;;;5.13;4.00;;;27.40;94.90;;;;;;5051657;28;20535;-66
2021/07/29 11:19:58;;;;;;;4.90;4.30;;;26.60;94.40;;;;;;5050800;28;20965;-65
2021/07/29 11:22:25;;;;;;;5.50;4.60;;;25.60;95.90;;;;;;5051718;28;20452;-66
2021/07/29 11:24:52;;;;;;;5.20;4.30;;;25.30;97.10;;;;;;5051553;28;20454;-66
2021/07/29 11:27:31;;;;;;;4.97;4.13;;;25.60;97.70;;;;;;5051457;28;20450;-65
2021/07/29 11:30:00;;;;;;;4.67;4.20;;;26.10;97.10;;;;;;5051336;28;20454;-66
2021/07/29 11:32:38;;;;;;;6.03;3.83;;;26.00;95.00;;;;;;5051616;28;20448;-66
2021/07/29 11:35:06;;;;;;;8.43;4.53;;;25.70;97.50;;;;;;5051403;28;20456;-66
2021/07/29 11:37:37;;;;;;;4.83;4.30;;;25.70;97.60;;;;;;5051327;28;20825;-66
2021/07/29 11:40:07;;;;;;;6.17;4.83;;;25.60;97.40;;;;;;5042592;28;20480;-66
2021/07/29 11:42:36;;;;;;;7.20;5.03;;;25.30;97.10;;;;;;5051240;28;20817;-65
2021/07/29 11:45:05;;;;;;;5.67;4.37;;;25.80;96.10;;;;;;5049613;28;20451;-67
2021/07/29 11:47:40;;;;;;;5.53;4.43;;;26.30;96.10;;;;;;5049970;28;20455;-67
2021/07/29 11:50:07;;;;;;;5.10;3.90;;;26.10;96.10;;;;;;5049576;28;20458;-67
2021/07/29 11:52:34;;;;;;;4.23;3.83;;;25.90;96.60;;;;;;5049779;28;20444;-67
2021/07/29 11:55:11;;;;;;;8.40;4.50;;;25.80;97.70;;;;;;5050125;28;20578;-67
2021/07/29 11:57:40;;;;;;;4.40;3.50;;;25.60;96.00;;;;;;5049501;28;20994;-67
2021/07/29 12:00:09;;;;;;;5.20;3.67;;;25.50;96.80;;;;;;5049328;28;20832;-65
2021/07/29 12:02:36;;;;;;;4.60;3.70;;;26.30;97.10;;;;;;5049665;28;20505;-66
2021/07/29 12:05:06;;;;;;;5.20;3.90;;;27.40;96.00;;;;;;5049226;28;20964;-65
2021/07/29 12:07:36;;;;;;;4.80;3.97;;;28.20;95.50;;;;;;5049692;28;20932;-66
2021/07/29 12:10:05;;;;;;;6.00;4.53;;;28.30;93.00;;;;;;5040721;28;20444;-66
2021/07/29 12:12:32;;;;;;;5.63;3.83;;;27.40;94.60;;;;;;5050341;28;20448;-66
2021/07/29 12:15:01;;;;;;;5.00;3.80;;;26.60;94.50;;;;;;5049326;28;20896;-67
2021/07/29 12:17:28;;;;;;;6.77;3.70;;;26.70;95.00;;;;;;5050193;28;20486;-66
2021/07/29 12:19:56;;;;;;;4.00;3.43;;;26.30;95.60;;;;;;5049762;28;20469;-67
2021/07/29 12:22:24;;;;;;;6.97;4.00;;;26.20;96.20;;;;;;5050499;28;20484;-67
2021/07/29 12:24:51;;;;;;;4.93;3.30;;;26.40;95.40;;;;;;5050429;28;20444;-67
2021/07/29 12:27:19;;;;;;;4.70;3.90;;;26.80;94.20;;;;;;5050230;28;20446;-66
2021/07/29 12:29:47;;;;;;;6.20;4.00;;;26.30;94.90;;;;;;5049892;28;20451;-67
2021/07/29 12:32:26;;;;;;;5.70;3.80;;;26.00;95.90;;;;;;5050100;28;20448;-66
2021/07/29 12:34:55;;;;;;;4.10;3.57;;;25.90;97.00;;;;;;5050556;28;20467;-67
2021/07/29 12:37:29;;;;;;;3.93;3.50;;;26.80;95.80;;;;;;5049575;28;20926;-66
2021/07/29 12:39:56;;;;;;;5.10;3.73;;;27.10;93.90;;;;;;5041651;28;20522;-67
2021/07/29 12:42:24;;;;;;;4.67;3.50;;;26.90;94.20;;;;;;5049357;28;20502;-66
2021/07/29 12:45:04;;;;;;;5.17;3.93;;;27.20;94.40;;;;;;5049681;28;20812;-68
2021/07/29 12:47:32;;;;;;;4.40;3.70;;;27.30;93.70;;;;;;5044560;28;20463;-67
2021/07/29 12:49:59;;;;;;;4.17;3.53;;;27.10;93.20;;;;;;5050162;28;20530;-68
2021/07/29 12:52:27;;;;;;;5.20;4.33;;;27.30;93.30;;;;;;5059752;28;20427;-67
2021/07/29 12:54:58;;;;;;;4.20;3.70;;;28.40;92.70;;;;;;5067749;28;20886;-67