Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:00;;;;;;;11.60;6.88;;;;;;;10.94;71.22;103023.66;4974748;28;20252;-85
2023/01/24 00:04:26;;;;;;;13.65;7.70;;;;;;;10.83;70.94;102999.19;4973635;28;20073;-86
2023/01/24 00:06:51;;;;;;;13.70;7.85;;;;;;;10.78;70.79;103004.00;4977921;28;20587;-85
2023/01/24 00:09:17;;;;;;;13.05;7.90;;;;;;;10.67;70.97;102998.59;4957581;28;20031;-86
2023/01/24 00:11:43;;;;;;;14.83;7.97;;;;;;;10.66;70.98;102970.66;4970922;28;20126;-86
2023/01/24 00:14:08;;;;;;;14.32;8.30;;;;;;;10.80;70.66;103001.53;4974810;28;20361;-87
2023/01/24 00:16:34;;;;;;;13.13;7.82;;;;;;;10.94;70.44;103011.53;4955729;28;20142;-86
2023/01/24 00:18:59;;;;;;;12.47;7.57;;;;;;;11.11;70.19;103031.31;4955996;28;20034;-87
2023/01/24 00:21:25;;;;;;;13.63;7.90;;;;;;;10.87;70.40;102998.69;4951874;29;20332;-86
2023/01/24 00:23:53;;;;;;;13.52;7.72;;;;;;;10.67;70.76;102964.63;4959026;28;20046;-87
2023/01/24 00:26:19;;;;;;;12.40;7.70;;;;;;;10.86;70.92;103001.16;4945179;28;20085;-87
2023/01/24 00:28:45;;;;;;;14.65;7.90;;;;;;;10.84;70.80;103000.09;4949281;28;20085;-86
2023/01/24 00:31:11;;;;;;;14.32;7.75;;;;;;;11.05;70.58;103025.56;4956813;28;20035;-88
2023/01/24 00:33:37;;;;;;;11.55;7.60;;;;;;;11.01;70.99;103023.44;4923697;29;20027;-85
2023/01/24 00:36:03;;;;;;;13.55;7.80;;;;;;;10.85;70.95;103009.78;4934775;29;20493;-86
2023/01/24 00:38:30;;;;;;;14.07;8.20;;;;;;;10.93;70.75;103009.69;4941285;29;20062;-86
2023/01/24 00:40:56;;;;;;;15.00;8.15;;;;;;;10.84;70.79;103003.66;4956290;28;20031;-86
2023/01/24 00:43:22;;;;;;;12.68;7.75;;;;;;;10.73;71.03;102981.78;4953210;28;20035;-86
2023/01/24 00:45:48;;;;;;;13.85;8.38;;;;;;;10.65;71.07;102981.91;4958986;28;20039;-86
2023/01/24 00:48:13;;;;;;;12.88;7.70;;;;;;;10.75;70.47;102987.13;4958518;28;20031;-86
2023/01/24 00:50:39;;;;;;;13.43;8.15;;;;;;;10.64;70.82;102973.13;4952827;28;20031;-86
2023/01/24 00:53:05;;;;;;;12.77;7.85;;;;;;;10.54;70.72;102966.16;4940055;28;20038;-86
2023/01/24 00:55:31;;;;;;;15.27;8.45;;;;;;;10.54;71.43;102976.63;4958260;28;20548;-87
2023/01/24 00:57:56;;;;;;;13.93;7.93;;;;;;;10.86;70.85;103023.00;4948477;28;20034;-87
2023/01/24 01:00:22;;;;;;;13.77;8.18;;;;;;;10.91;71.14;103019.09;4946340;28;20113;-87
2023/01/24 01:02:49;;;;;;;15.15;8.43;;;;;;;10.90;70.61;103019.88;4947130;28;20126;-87
2023/01/24 01:05:16;;;;;;;14.00;8.80;;;;;;;10.58;70.79;102960.44;4947901;28;20035;-86
2023/01/24 01:07:41;;;;;;;;;;;;;;;10.92;70.66;103025.22;4954718;28;20062;-87
2023/01/24 01:10:07;;;;;;;14.18;7.90;;;;;;;10.63;71.04;102970.38;4957470;28;19914;-87
2023/01/24 01:12:33;;;;;;;;;;;;;;;10.86;71.04;103030.84;4958586;28;20046;-86
2023/01/24 01:14:58;;;;;;;14.35;8.10;;;;;;;10.82;70.50;103022.59;4923526;28;19920;-87
2023/01/24 01:17:24;;;;;;;12.75;7.85;;;;;;;10.87;70.47;103026.53;4939893;28;20046;-86
2023/01/24 01:19:53;;;;;;;13.40;7.95;;;;;;;10.64;70.92;102985.28;4962819;28;20039;-87
2023/01/24 01:22:19;;;;;;;12.05;7.30;;;;;;;10.90;70.57;103022.50;4942807;28;20040;-87
2023/01/24 01:24:45;;;;;;;13.50;7.57;;;;;;;10.86;70.88;103020.38;4944369;28;20023;-87
2023/01/24 01:27:11;;;;;;;12.55;7.82;;;;;;;10.85;70.76;103010.69;4957438;28;20110;-86
2023/01/24 01:29:37;;;;;;;14.45;8.45;;;;;;;10.74;70.56;102996.69;4943303;28;20102;-86
2023/01/24 01:32:03;;;;;;;13.65;7.82;;;;;;;10.83;70.70;103003.50;4939378;28;20492;-87
2023/01/24 01:34:28;;;;;;;13.90;8.00;;;;;;;10.68;70.50;102983.06;4949650;28;20051;-87
2023/01/24 01:36:54;;;;;;;13.13;7.65;;;;;;;10.98;70.43;103029.31;4950324;28;20038;-87
2023/01/24 01:39:19;;;;;;;14.68;7.93;;;;;;;10.55;70.59;102957.53;4938963;29;20453;-86
2023/01/24 01:41:46;;;;;;;11.18;6.93;;;;;;;10.93;70.38;103016.63;4953854;28;20022;-86
2023/01/24 01:44:38;;;;;;;12.75;7.70;;;;;;;10.97;70.41;103024.88;4940495;28;20035;-86
2023/01/24 01:47:20;;;;;;;12.68;7.28;;;;;;;10.90;70.94;103011.09;4930399;28;20030;-87
2023/01/24 01:49:59;;;;;;;12.25;7.25;;;;;;;10.87;70.83;103006.53;4943591;29;20023;-87
2023/01/24 01:52:28;;;;;;;13.45;7.35;;;;;;;10.93;70.75;103007.06;4941286;28;20024;-87
2023/01/24 01:54:57;;;;;;;11.57;7.00;;;;;;;10.78;70.28;102979.59;4954617;28;20023;-86
2023/01/24 01:57:28;;;;;;;13.75;7.57;;;;;;;10.86;70.69;103002.09;4946036;28;20115;-87
2023/01/24 01:59:58;;;;;;;10.07;6.63;;;;;;;10.82;70.66;102993.84;4963017;28;20051;-87
2023/01/24 02:02:23;;;;;;;10.43;6.70;;;;;;;10.80;70.84;102985.88;4957269;28;20105;-87
2023/01/24 02:04:56;;;;;;;12.73;7.80;;;;;;;10.76;70.82;102986.38;4965106;28;20608;-86
2023/01/24 02:07:26;;;;;;;12.32;7.38;;;;;;;10.92;70.62;103018.31;4936240;28;20122;-87
2023/01/24 02:09:53;;;;;;;10.30;7.00;;;;;;;10.65;70.75;102972.34;4935304;29;20027;-88
2023/01/24 02:12:36;;;;;;;11.63;7.25;;;;;;;10.84;70.74;103005.31;4953617;28;20031;-88
2023/01/24 02:17:51;;;;;;;11.45;6.55;;;;;;;10.92;70.89;103020.00;4946362;28;20105;-86
2023/01/24 02:20:22;;;;;;;11.07;6.68;;;;;;;10.93;70.96;103024.47;4948537;28;20038;-86
2023/01/24 02:22:56;;;;;;;12.20;7.00;;;;;;;10.93;70.71;103027.06;4951735;28;20041;-85
2023/01/24 02:25:30;;;;;;;10.13;6.28;;;;;;;10.87;70.43;103029.13;4947142;28;20496;-88
2023/01/24 02:27:56;;;;;;;11.63;7.00;;;;;;;10.87;70.52;103021.31;4948554;28;20027;-88
2023/01/24 02:30:21;;;;;;;11.50;6.30;;;;;;;10.83;70.66;103004.41;4918453;29;20460;-86
2023/01/24 02:32:47;;;;;;;9.88;6.32;;;;;;;10.65;70.90;102988.03;4950606;28;20043;-86
2023/01/24 02:35:30;;;;;;;9.85;6.32;;;;;;;10.87;70.79;103023.91;4933404;29;20047;-86
2023/01/24 02:37:58;;;;;;;10.55;6.60;;;;;;;10.82;70.48;103020.91;4949167;28;20094;-86
2023/01/24 02:40:25;;;;;;;11.68;7.13;;;;;;;10.77;70.65;102996.03;4939203;28;20031;-86
2023/01/24 02:42:52;;;;;;;11.02;6.70;;;;;;;10.72;70.93;102994.72;4945992;29;20049;-87
2023/01/24 02:45:23;;;;;;;10.85;6.63;;;;;;;10.87;70.85;103029.13;4951670;28;20062;-86
2023/01/24 02:47:51;;;;;;;9.80;6.60;;;;;;;10.83;71.46;103033.16;4935312;29;20027;-86
2023/01/24 02:50:19;;;;;;;9.40;6.25;;;;;;;10.68;70.73;102997.84;4934963;29;20579;-87
2023/01/24 02:55:30;;;;;;;9.82;6.30;;;;;;;10.86;70.39;103020.38;4928679;29;20061;-86
2023/01/24 02:58:05;;;;;;;10.68;6.30;;;;;;;10.83;70.71;103027.94;4949587;28;20125;-86
2023/01/24 03:00:39;;;;;;;10.13;6.40;;;;;;;10.62;71.03;103002.50;4945011;28;20472;-86
2023/01/24 03:03:05;;;;;;;10.48;6.20;;;;;;;10.78;71.34;103030.16;4931378;29;20038;-86
2023/01/24 03:05:39;;;;;;;;;;;;;;;10.77;71.39;103024.78;4924062;29;20038;-86
2023/01/24 03:08:08;;;;;;;11.98;6.97;;;;;;;10.70;71.17;103017.19;4953435;28;20371;-86
2023/01/24 03:10:34;;;;;;;9.30;6.28;;;;;;;10.75;71.12;103019.44;4947092;28;20053;-86
2023/01/24 03:34:56;;;;;;;9.75;6.38;;;;;;;10.69;70.95;103007.50;4934811;28;20077;-88
2023/01/24 03:40:13;;;;;;;10.18;6.28;;;;;;;10.58;70.67;103006.53;4954611;28;20094;-87
2023/01/24 03:42:48;;;;;;;10.50;6.28;;;;;;;10.65;71.11;103019.38;4965801;28;20559;-87
2023/01/24 03:45:19;;;;;;;10.05;6.30;;;;;;;10.70;70.37;103022.41;4937280;28;20489;-87
2023/01/24 03:47:54;;;;;;;11.27;6.47;;;;;;;10.59;70.85;103011.91;4938414;29;20023;-87
2023/01/24 03:53:12;;;;;;;10.10;6.22;;;;;;;10.58;70.36;103015.31;4932503;28;20098;-87
2023/01/24 03:55:37;;;;;;;10.82;6.70;;;;;;;10.58;70.91;103004.84;4936319;29;20031;-87
2023/01/24 03:58:04;;;;;;;12.40;7.13;;;;;;;10.59;70.52;103014.50;4936982;28;20047;-87
2023/01/24 04:00:29;;;;;;;10.10;6.45;;;;;;;10.59;70.67;103011.91;4951257;28;20073;-88
2023/01/24 04:02:55;;;;;;;9.77;6.28;;;;;;;10.30;70.46;102975.31;4949623;28;20038;-87
2023/01/24 04:05:22;;;;;;;12.02;6.88;;;;;;;10.58;70.52;103031.00;4949119;28;20113;-88
2023/01/24 04:07:48;;;;;;;11.35;6.88;;;;;;;10.48;70.74;103011.72;4937536;28;20028;-88
2023/01/24 04:10:14;;;;;;;9.63;6.15;;;;;;;10.53;70.64;103021.81;4937230;28;20066;-88
2023/01/24 04:12:41;;;;;;;12.95;6.80;;;;;;;10.61;70.52;103032.94;4934660;28;20170;-88
2023/01/24 04:15:07;;;;;;;9.88;6.30;;;;;;;10.58;70.88;103037.88;4929650;29;20137;-87
2023/01/24 04:17:33;;;;;;;10.27;6.28;;;;;;;10.45;71.13;103017.56;4945542;28;20545;-88
2023/01/24 04:20:17;;;;;;;11.20;7.07;;;;;;;10.11;70.56;102956.13;4953679;28;20046;-87
2023/01/24 04:22:43;;;;;;;10.77;6.38;;;;;;;10.24;70.69;102994.69;4966204;28;20449;-87
2023/01/24 04:25:09;;;;;;;10.63;6.75;;;;;;;10.54;70.80;103041.00;4949826;29;20058;-88
2023/01/24 04:27:36;;;;;;;11.20;6.68;;;;;;;10.48;70.72;103035.25;4947743;28;20022;-87
2023/01/24 04:30:06;;;;;;;11.15;6.57;;;;;;;10.42;71.14;103025.16;4956207;28;20135;-87
2023/01/24 04:32:32;;;;;;;10.23;6.55;;;;;;;10.51;70.86;103048.56;4947208;28;20030;-87
2023/01/24 04:34:58;;;;;;;10.98;6.15;;;;;;;10.30;70.57;103018.81;4958375;28;20693;-87
2023/01/24 04:37:23;;;;;;;10.10;6.60;;;;;;;10.16;71.13;102992.31;4959935;28;20043;-87
2023/01/24 04:39:49;;;;;;;12.88;6.13;;;;;;;10.07;71.02;102975.78;4963602;28;20022;-87
2023/01/24 04:42:14;;;;;;;10.57;6.30;;;;;;;10.42;71.10;103034.69;4955836;28;20031;-87
2023/01/24 04:44:40;;;;;;;10.30;6.23;;;;;;;10.24;70.72;103007.75;4972867;28;20290;-87
2023/01/24 04:47:07;;;;;;;10.88;6.13;;;;;;;10.03;70.70;102968.44;4955720;28;20278;-88
2023/01/24 04:49:35;;;;;;;10.52;6.32;;;;;;;10.40;70.90;103039.75;4935979;29;20469;-88
2023/01/24 04:52:00;;;;;;;10.25;6.28;;;;;;;10.43;71.28;103045.25;4954227;28;20094;-88
2023/01/24 04:54:27;;;;;;;9.82;6.22;;;;;;;10.24;71.23;103012.97;4939342;28;20043;-89
2023/01/24 04:56:53;;;;;;;10.80;6.32;;;;;;;10.13;71.17;103007.69;4955934;28;20046;-86
2023/01/24 04:59:18;;;;;;;10.65;6.50;;;;;;;10.33;71.43;103061.78;4960865;28;20452;-86
2023/01/24 05:01:44;;;;;;;11.18;6.63;;;;;;;10.22;71.09;103031.09;4964905;28;20117;-86
2023/01/24 05:04:09;;;;;;;11.00;5.75;;;;;;;10.32;71.21;103048.59;4951501;28;20035;-86
2023/01/24 05:06:36;;;;;;;10.93;6.45;;;;;;;10.31;71.67;103050.28;4972836;28;20027;-86
2023/01/24 05:09:02;;;;;;;9.07;5.68;;;;;;;10.02;71.80;103012.72;4955077;28;20023;-86
2023/01/24 05:11:28;;;;;;;9.73;6.25;;;;;;;10.18;71.16;103032.53;4972880;28;20027;-86
2023/01/24 05:13:53;;;;;;;10.25;6.20;;;;;;;10.28;71.40;103059.50;4972618;28;20093;-86
2023/01/24 05:16:19;;;;;;;11.15;6.40;;;;;;;10.22;71.42;103045.88;4905368;28;1428618;-86
2023/01/24 05:18:45;;;;;;;9.38;6.05;;;;;;;10.13;71.28;103031.19;4941541;29;20039;-86
2023/01/24 05:21:13;;;;;;;10.68;6.18;;;;;;;10.29;71.88;103064.91;4943740;29;20020;-87
2023/01/24 05:23:39;;;;;;;10.30;6.50;;;;;;;10.05;71.55;103032.16;4945381;28;20110;-88
2023/01/24 05:26:05;;;;;;;11.32;7.13;;;;;;;10.16;71.41;103035.81;4947554;29;20200;-85
2023/01/24 05:28:31;;;;;;;9.65;6.10;;;;;;;10.30;71.44;103065.81;4962226;28;20022;-85
2023/01/24 05:31:00;;;;;;;10.90;6.00;;;;;;;10.28;71.39;103069.94;4962541;28;20125;-85
2023/01/24 05:33:26;;;;;;;12.40;7.20;;;;;;;10.21;71.05;103059.72;4961545;28;20031;-85
2023/01/24 05:35:59;;;;;;;10.13;6.15;;;;;;;10.27;71.09;103070.72;4941218;29;20027;-86
2023/01/24 05:38:25;;;;;;;10.32;6.57;;;;;;;10.09;71.13;103043.81;4934374;28;20058;-85
2023/01/24 05:40:51;;;;;;;11.20;6.40;;;;;;;10.13;71.32;103044.25;4958427;28;20118;-84
2023/01/24 05:43:16;;;;;;;10.30;6.60;;;;;;;10.05;70.80;103037.38;4953996;28;20082;-86
2023/01/24 05:45:42;;;;;;;11.05;6.53;;;;;;;10.12;71.48;103054.56;4940078;28;20046;-87
2023/01/24 05:48:09;;;;;;;10.50;6.82;;;;;;;10.17;70.99;103071.56;4936800;29;20019;-86
2023/01/24 05:50:35;;;;;;;11.77;7.07;;;;;;;9.82;70.93;103019.63;4941267;28;20039;-86
2023/01/24 05:53:02;;;;;;;10.75;6.30;;;;;;;10.19;71.14;103096.13;4953133;29;20019;-86
2023/01/24 05:55:28;;;;;;;11.13;6.97;;;;;;;10.01;70.96;103058.75;4953858;29;20027;-86
2023/01/24 05:57:53;;;;;;;11.90;6.75;;;;;;;9.91;71.02;103051.78;4935148;29;20433;-85
2023/01/24 06:00:19;;;;;;;10.02;6.40;;;;;;;9.87;70.87;103028.78;4966409;28;20018;-86
2023/01/24 06:02:45;;;;;;;11.63;6.78;;;;;;;10.11;71.29;103086.66;4930884;28;20027;-86
2023/01/24 06:05:10;;;;;;;12.50;6.82;;;;;;;10.01;71.38;103063.97;4943926;28;20031;-85
2023/01/24 06:07:36;;;;;;;12.43;6.57;;;;;;;9.94;71.24;103053.75;4944019;28;20026;-86
2023/01/24 06:10:02;;;;;;;11.88;7.15;;;;;;;10.07;71.18;103085.44;4925362;28;20283;-87
2023/01/24 06:12:28;;;;;;;10.63;6.47;;;;;;;9.75;71.04;103023.31;4942940;28;20483;-84
2023/01/24 06:14:53;;;;;;;10.15;6.82;;;;;;;9.96;71.08;103058.34;4940420;28;20036;-85
2023/01/24 06:17:19;;;;;;;11.10;6.72;;;;;;;10.03;71.19;103085.94;4970086;28;20133;-85
2023/01/24 06:19:45;;;;;;;10.80;6.80;;;;;;;9.93;70.99;103052.84;4952527;28;20102;-86
2023/01/24 06:22:35;;;;;;;11.18;6.45;;;;;;;10.04;71.21;103092.09;4969733;28;20382;-84
2023/01/24 06:25:00;;;;;;;11.00;6.68;;;;;;;10.04;71.29;103093.00;4968363;28;20038;-85
2023/01/24 06:27:26;;;;;;;11.65;7.00;;;;;;;10.03;71.32;103091.16;4966230;28;20500;-86
2023/01/24 06:29:52;;;;;;;10.23;6.50;;;;;;;9.99;71.55;103089.06;4971312;28;20177;-86
2023/01/24 06:32:20;;;;;;;12.60;6.72;;;;;;;10.32;70.96;103106.94;4971265;28;20035;-88
2023/01/24 06:35:07;;;;;;;30.10;9.15;;;;;;;10.32;72.30;103112.19;4971725;28;20236;-85
2023/01/24 06:37:50;;;;;;;22.27;7.55;;;;;;;10.29;71.40;103105.75;4954424;28;20034;-87
2023/01/24 06:40:22;;;;;;;20.15;8.05;;;;;;;10.21;71.40;103112.84;4971321;28;20077;-87
2023/01/24 06:42:49;;;;;;;17.70;7.30;;;;;;;9.97;71.80;103077.56;4971350;28;20031;-86
2023/01/24 06:45:15;;;;;;;16.33;7.97;;;;;;;10.13;71.64;103119.97;4954386;28;20065;-85
2023/01/24 06:47:40;;;;;;;15.10;7.70;;;;;;;9.95;71.39;103093.06;4939025;28;20022;-86
2023/01/24 06:50:08;;;;;;;15.50;8.20;;;;;;;9.93;71.96;103098.91;4970345;28;20097;-86
2023/01/24 06:52:34;;;;;;;16.42;8.02;;;;;;;9.98;71.75;103111.59;4964063;28;20033;-86
2023/01/24 06:55:00;;;;;;;;;;;;;;;10.07;71.97;103134.13;4967785;28;20039;-87
2023/01/24 06:57:25;;;;;;;17.38;6.80;;;;;;;10.03;72.19;103134.63;4954723;28;19923;-85
2023/01/24 06:59:51;;;;;;;13.05;7.10;;;;;;;9.73;71.95;103083.97;4970347;28;20042;-85
2023/01/24 07:02:17;;;;;;;13.95;7.57;;;;;;;9.96;72.12;103133.13;4971986;28;20030;-85
2023/01/24 07:04:42;;;;;;;14.10;8.05;;;;;;;9.87;72.00;103119.22;4963404;28;20106;-84
2023/01/24 07:07:08;;;;;;;15.65;7.53;;;;;;;9.96;72.21;103133.13;4954830;28;20432;-85
2023/01/24 07:09:33;;;;;;;13.07;6.85;;;;;;;9.84;71.92;103101.59;4971558;28;20113;-84
2023/01/24 07:11:59;;;;;;;12.50;7.28;;;;;;;9.51;71.79;103061.06;4952737;28;20503;-85
2023/01/24 07:14:25;;;;;;;11.90;7.00;;;;;;;10.01;72.09;103144.00;4970745;28;20054;-85
2023/01/24 07:16:51;;;;;;;15.20;7.38;;;;;;;10.02;72.14;103149.38;4952704;28;20053;-85
2023/01/24 07:19:19;;;;;;;13.80;7.22;;;;;;;9.60;71.77;103074.06;4953411;28;20053;-84
2023/01/24 07:21:45;;;;;;;14.30;7.35;;;;;;;9.66;72.07;103084.19;4968885;28;20080;-85
2023/01/24 07:24:16;;;;;;;12.88;7.38;;;;;;;9.70;72.02;103084.63;4951616;28;20467;-87
2023/01/24 07:26:43;;;;;;;15.68;7.60;;;;;;;9.98;71.63;103139.41;4965231;28;20031;-86
2023/01/24 07:29:08;;;;;;;;;;;;;;;10.01;71.82;103144.91;4952826;28;20485;-86
2023/01/24 07:31:34;;;;;;;14.13;7.63;;;;;;;9.66;71.81;103081.56;4954014;28;19914;-86
2023/01/24 07:33:59;;;;;;;12.93;7.20;;;;;;;9.47;71.45;103050.22;4954216;28;20035;-86
2023/01/24 07:36:26;;;;;;;13.15;8.10;;;;;;;9.99;71.70;103138.66;4948879;28;20085;-87
2023/01/24 07:38:55;;;;;;;12.55;7.10;;;;;;;9.96;71.51;103136.66;4949996;28;20032;-87
2023/01/24 07:41:22;;;;;;;15.43;7.55;;;;;;;9.75;71.43;103098.09;4967217;28;20027;-87
2023/01/24 07:43:49;;;;;;;13.32;7.80;;;;;;;9.89;71.77;103128.13;4938302;28;20023;-88
2023/01/24 07:46:15;;;;;;;12.48;7.10;;;;;;;9.80;72.01;103117.72;4954467;28;20178;-87
2023/01/24 07:48:40;;;;;;;12.65;7.40;;;;;;;9.82;71.78;103117.84;4963797;28;20106;-87
2023/01/24 07:51:06;;;;;;;13.15;7.95;;;;;;;9.78;71.92;103109.75;4954085;28;20034;-86
2023/01/24 07:53:32;;;;;;;12.27;7.38;;;;;;;9.65;71.56;103085.88;4962713;28;20031;-87
2023/01/24 07:56:01;;;;;;;14.60;7.97;;;;;;;9.74;71.81;103104.09;4951718;28;20536;-87
2023/01/24 07:58:27;;;;;;;13.15;7.65;;;;;;;9.71;71.95;103093.34;4971481;28;20129;-86
2023/01/24 08:00:53;;;;;;;13.18;7.90;;;;;;;9.74;71.67;103115.44;4966112;28;20537;-86
2023/01/24 08:03:19;;;;;;;15.32;8.32;;;;;;;9.89;71.46;103129.03;4954474;28;20031;-87
2023/01/24 08:05:44;;;;;;;13.85;7.55;;;;;;;9.86;71.52;103128.72;4968336;28;20049;-86
2023/01/24 08:08:10;;;;;;;12.48;7.25;;;;;;;9.72;71.64;103116.06;4971342;28;20508;-86
2023/01/24 08:10:35;;;;;;;13.73;7.57;;;;;;;9.61;71.77;103102.00;4971136;28;20026;-86
2023/01/24 08:13:10;;;;;;;11.07;6.80;;;;;;;9.57;71.62;103090.34;4958606;28;20035;-86
2023/01/24 08:15:35;;;;;;;13.32;7.72;;;;;;;9.57;71.83;103092.97;4953635;28;20026;-86
2023/01/24 08:18:02;;;;;;;13.95;8.15;;;;;;;9.74;71.73;103119.75;4954521;28;20049;-86
2023/01/24 08:20:29;;;;;;;14.30;8.07;;;;;;;9.85;71.48;103145.16;4966562;28;20069;-86
2023/01/24 08:22:55;;;;;;;13.60;7.65;;;;;;;9.84;71.36;103142.41;4957502;28;20139;-85
2023/01/24 08:25:21;;;;;;;14.00;8.27;;;;;;;9.71;71.43;103117.75;4964501;28;20558;-84
2023/01/24 08:27:46;;;;;;;14.57;7.97;;;;;;;9.26;71.78;103050.00;4974548;28;20480;-86
2023/01/24 08:30:12;;;;;;;15.27;8.77;;;;;;;9.51;71.76;103102.81;4968759;28;20035;-86
2023/01/24 08:32:38;;;;;;;15.30;8.05;;;;;;;9.66;71.74;103113.78;4973671;28;20081;-86
2023/01/24 08:35:04;;;;;;;14.82;8.60;;;;;;;9.52;71.73;103081.16;4973502;28;20038;-85
2023/01/24 08:37:30;;;;;;;16.95;9.10;;;;;;;9.77;71.67;103136.59;4973196;28;20494;-85
2023/01/24 08:39:56;;;;;;;15.68;8.50;;;;;;;9.69;71.71;103120.97;4957003;28;20066;-85
2023/01/24 08:42:22;;;;;;;;;;;;;;;9.75;71.83;103134.63;4957531;28;20030;-85
2023/01/24 08:44:48;;;;;;;13.43;8.02;;;;;;;9.63;71.87;103113.50;4974574;28;19918;-86
2023/01/24 08:47:13;;;;;;;16.60;8.85;;;;;;;9.60;71.73;103115.81;4957236;28;20085;-85
2023/01/24 08:49:39;;;;;;;12.43;7.87;;;;;;;9.41;71.68;103081.81;4956783;28;20113;-86
2023/01/24 08:52:04;;;;;;;16.08;8.35;;;;;;;9.71;71.90;103135.09;4956700;28;20755;-85
2023/01/24 08:54:35;;;;;;;14.30;8.07;;;;;;;9.76;71.88;103144.31;4940542;28;20435;-86
2023/01/24 08:57:04;;;;;;;12.38;7.72;;;;;;;9.75;71.67;103140.75;4957616;28;20022;-85
2023/01/24 08:59:29;;;;;;;11.40;7.38;;;;;;;9.47;71.87;103086.72;4944386;28;20023;-85
2023/01/24 09:01:55;;;;;;;12.90;8.02;;;;;;;9.57;71.72;103099.88;4973278;28;20041;-86
2023/01/24 09:04:21;;;;;;;14.68;8.60;;;;;;;9.43;71.79;103072.47;4956885;28;20030;-86
2023/01/24 09:06:46;;;;;;;12.73;8.30;;;;;;;9.71;71.85;103117.75;4972703;28;20726;-83
2023/01/24 09:09:12;;;;;;;13.75;8.18;;;;;;;9.54;71.80;103091.75;4955927;28;20431;-86
2023/01/24 09:11:38;;;;;;;15.30;8.25;;;;;;;9.56;71.92;103090.19;4956372;28;20026;-87
2023/01/24 09:14:03;;;;;;;12.50;7.70;;;;;;;9.68;71.57;103112.25;4972053;28;20042;-87
2023/01/24 09:16:29;;;;;;;13.32;7.72;;;;;;;9.62;71.49;103110.75;4973187;28;20238;-87
2023/01/24 09:18:55;;;;;;;15.40;8.70;;;;;;;9.35;71.56;103042.13;4955115;28;20481;-86
2023/01/24 09:21:21;;;;;;;15.30;8.60;;;;;;;9.66;71.57;103107.66;4962474;28;20031;-87
2023/01/24 09:23:46;;;;;;;14.98;8.48;;;;;;;9.50;71.73;103080.13;4937178;28;20035;-86
2023/01/24 09:26:12;;;;;;;13.30;7.97;;;;;;;9.37;71.66;103064.06;4940743;29;20094;-86
2023/01/24 09:28:39;;;;;;;15.20;8.60;;;;;;;9.67;71.27;103100.00;4952964;28;20445;-84
2023/01/24 09:31:08;;;;;;;12.93;8.02;;;;;;;9.65;71.28;103097.97;4943745;29;20529;-85
2023/01/24 09:33:33;;;;;;;14.77;8.48;;;;;;;9.64;71.22;103094.47;4942172;28;20039;-84
2023/01/24 09:36:01;;;;;;;16.98;9.13;;;;;;;9.47;71.08;103058.03;4942801;29;20491;-85
2023/01/24 09:38:29;;;;;;;17.25;9.13;;;;;;;9.48;71.16;103063.41;4938080;29;20038;-85
2023/01/24 09:41:04;;;;;;;17.98;9.13;;;;;;;9.69;71.46;103090.59;4933750;29;20037;-85
2023/01/24 09:43:41;;;;;;;16.13;8.57;;;;;;;9.43;71.34;103054.22;4954095;29;20027;-85
2023/01/24 09:46:23;;;;;;;16.58;8.77;;;;;;;9.64;71.75;103088.34;4939832;28;20035;-85
2023/01/24 09:48:55;;;;;;;16.35;9.00;;;;;;;9.50;71.81;103066.13;4963130;28;20030;-85
2023/01/24 09:51:24;;;;;;;16.70;9.15;;;;;;;9.66;71.62;103092.00;4965944;28;20026;-85
2023/01/24 09:53:52;;;;;;;16.58;8.57;;;;;;;9.48;71.32;103052.97;4945743;28;20034;-85
2023/01/24 09:56:30;;;;;;;17.65;9.52;;;;;;;9.63;71.49;103079.59;4966502;28;20030;-85
2023/01/24 09:59:33;;;;;;;16.63;9.43;;;;;;;9.64;71.33;103084.03;4940008;28;20042;-85
2023/01/24 10:01:59;;;;;;;15.75;8.80;;;;;;;9.51;71.67;103060.16;4944231;28;20698;-84
2023/01/24 10:04:31;;;;;;;16.67;9.05;;;;;;;9.40;71.56;103030.47;4959309;28;20038;-84
2023/01/24 10:06:56;;;;;;;15.48;8.98;;;;;;;9.64;71.43;103077.91;4949642;29;20052;-85
2023/01/24 10:09:30;;;;;;;18.67;9.55;;;;;;;9.51;71.56;103049.72;4957402;28;20608;-85
2023/01/24 10:12:13;;;;;;;17.83;9.38;;;;;;;9.45;71.46;103039.63;4942995;29;20035;-85
2023/01/24 10:15:03;;;;;;;16.25;9.15;;;;;;;9.59;71.57;103054.00;4957718;28;20053;-84
2023/01/24 10:17:55;;;;;;;15.93;8.50;;;;;;;9.47;71.33;103037.16;4952106;28;20524;-84
2023/01/24 10:20:40;;;;;;;14.98;8.82;;;;;;;9.56;71.20;103049.38;4952575;28;20081;-84
2023/01/24 10:23:23;;;;;;;16.15;8.48;;;;;;;9.53;71.24;103035.16;4947398;28;20030;-84
2023/01/24 10:26:09;;;;;;;16.02;8.73;;;;;;;9.42;71.40;103017.53;4933106;29;20035;-84
2023/01/24 10:28:38;;;;;;;15.63;8.65;;;;;;;9.58;71.42;103041.69;4935370;28;20025;-84
2023/01/24 10:31:27;;;;;;;15.95;9.15;;;;;;;9.56;71.68;103035.41;4946606;28;20028;-84
2023/01/24 10:33:57;;;;;;;13.77;8.50;;;;;;;9.44;71.48;103013.38;4963614;28;20065;-84
2023/01/24 10:36:37;;;;;;;16.60;8.88;;;;;;;9.54;71.95;103024.84;4956084;28;20092;-84
2023/01/24 10:39:04;;;;;;;15.02;8.25;;;;;;;9.53;71.92;103033.44;4947420;28;20042;-86
2023/01/24 10:41:32;;;;;;;;;;;;;;;9.54;71.67;103036.97;4955849;28;20023;-84
2023/01/24 10:44:22;;;;;;;14.88;8.57;;;;;;;9.50;71.61;103034.84;4935790;28;19922;-85
2023/01/24 10:47:12;;;;;;;13.50;7.78;;;;;;;9.40;71.49;103012.19;4959037;28;20042;-85
2023/01/24 10:49:40;;;;;;;15.50;8.63;;;;;;;9.28;71.86;102990.16;4927111;29;20038;-86
2023/01/24 10:52:19;;;;;;;14.30;8.10;;;;;;;9.51;71.91;103021.94;4926484;28;20023;-86
2023/01/24 10:54:49;;;;;;;16.23;8.50;;;;;;;9.50;71.47;103014.91;4944326;29;20036;-86
2023/01/24 10:57:23;;;;;;;16.27;8.38;;;;;;;9.46;71.90;103015.41;4960801;28;20090;-85
2023/01/24 10:59:49;;;;;;;14.68;8.45;;;;;;;9.30;72.03;102986.94;4945210;28;20118;-87
2023/01/24 11:05:06;;;;;;;16.08;8.90;;;;;;;9.44;71.53;103011.72;4956513;28;20042;-87
2023/01/24 11:07:38;;;;;;;14.65;8.18;;;;;;;9.14;71.93;102968.94;4948357;28;20027;-87
2023/01/24 11:10:15;;;;;;;14.95;8.40;;;;;;;9.50;71.82;103019.19;4942811;28;20034;-87
2023/01/24 11:12:59;;;;;;;;;;;;;;;9.47;71.59;103024.13;4953968;28;20027;-88
2023/01/24 11:15:31;;;;;;;15.77;8.38;;;;;;;9.38;71.89;103005.94;4939157;29;19921;-87
2023/01/24 11:18:07;;;;;;;14.43;8.05;;;;;;;9.22;72.11;102982.69;4946639;29;20047;-87
2023/01/24 11:20:35;;;;;;;13.80;8.40;;;;;;;9.30;71.81;102986.03;4962223;28;20031;-88
2023/01/24 11:23:03;;;;;;;14.85;8.40;;;;;;;9.46;71.73;103009.22;4963772;28;20466;-85
2023/01/24 11:25:29;;;;;;;13.68;8.55;;;;;;;9.29;72.10;102985.13;4960587;28;20046;-85
2023/01/24 11:27:54;;;;;;;15.80;8.85;;;;;;;9.30;71.89;102989.53;4928130;28;20028;-87
2023/01/24 11:30:21;;;;;;;14.57;8.13;;;;;;;9.26;71.68;102976.97;4958356;28;20126;-88
2023/01/24 11:32:59;;;;;;;13.73;8.38;;;;;;;9.45;71.79;103010.03;4961811;28;20285;-86
2023/01/24 11:35:29;;;;;;;14.10;8.38;;;;;;;8.99;71.75;102922.22;4945594;28;20110;-85
2023/01/24 11:38:16;;;;;;;14.95;8.00;;;;;;;9.42;71.86;103007.09;4938707;29;20038;-84
2023/01/24 11:40:47;;;;;;;13.15;7.93;;;;;;;9.40;71.88;103004.38;4942897;28;20109;-85
2023/01/24 11:43:27;;;;;;;16.60;8.43;;;;;;;9.42;71.60;103005.44;4938232;29;20131;-85
2023/01/24 11:46:14;;;;;;;15.57;8.85;;;;;;;9.44;71.77;103002.97;4965216;28;20710;-85
2023/01/24 11:48:48;;;;;;;13.57;8.00;;;;;;;9.46;72.01;102998.81;4951353;28;20082;-85
2023/01/24 11:51:32;;;;;;;14.43;8.10;;;;;;;9.44;71.69;102996.06;4962701;28;20097;-84
2023/01/24 11:54:18;;;;;;;16.05;8.02;;;;;;;9.39;72.00;102992.09;4933326;29;20513;-85
2023/01/24 11:56:56;;;;;;;13.40;7.72;;;;;;;9.44;71.84;103001.28;4943968;28;20402;-85
2023/01/24 11:59:37;;;;;;;14.73;8.00;;;;;;;9.29;72.14;102968.53;4937986;28;20033;-85
2023/01/24 12:02:33;;;;;;;13.77;7.97;;;;;;;9.48;71.97;102999.88;4949724;28;20133;-86
2023/01/24 12:05:23;;;;;;;12.25;7.50;;;;;;;9.46;71.99;102993.59;4964532;28;20393;-86
2023/01/24 12:07:58;;;;;;;12.77;7.57;;;;;;;9.46;72.15;102989.31;4942699;29;20474;-86
2023/01/24 12:10:36;;;;;;;13.80;7.88;;;;;;;9.35;72.26;102980.44;4952336;28;20038;-86