Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:43;;;;;;;;;;;;;;;28.51;41.87;97326.72;5066070;28;1503;-60
2021/08/17 00:03:08;;;;;;;;;;;;;;;28.62;41.63;97326.56;5069310;28;1159;-60
2021/08/17 00:05:34;;;;;;;;;;;;;;;28.73;41.48;97341.44;5069741;28;1241;-60
2021/08/17 00:07:59;;;;;;;;;;;;;;;28.63;41.62;97330.88;5067876;28;1511;-60
2021/08/17 00:10:24;;;;;;;;;;;;;;;28.68;41.48;97343.72;5070132;28;1255;-59
2021/08/17 00:12:49;;;;;;;;;;;;;;;28.69;41.59;97344.56;5066522;28;1606;-60
2021/08/17 00:15:15;;;;;;;;;;;;;;;28.87;41.14;97353.41;5068582;28;1906;-60
2021/08/17 00:17:40;;;;;;;;;;;;;;;28.71;41.34;97350.53;5070128;28;1174;-60
2021/08/17 00:20:05;;;;;;;;;;;;;;;28.59;41.74;97353.38;5064330;28;1491;-60
2021/08/17 00:22:30;;;;;;;;;;;;;;;28.74;41.45;97343.13;5068786;28;1018;-60
2021/08/17 00:24:56;;;;;;;;;;;;;;;28.77;41.48;97347.31;5069484;28;1238;-59
2021/08/17 00:27:21;;;;;;;;;;;;;;;28.30;42.33;97348.16;5068022;28;1571;-61
2021/08/17 00:29:47;;;;;;;;;;;;;;;28.43;41.74;97341.69;5068230;28;1422;-60
2021/08/17 00:32:12;;;;;;;;;;;;;;;28.56;41.79;97340.41;5069478;28;1202;-60
2021/08/17 00:34:37;;;;;;;;;;;;;;;28.67;41.49;97343.84;5069007;28;1898;-60
2021/08/17 00:37:03;;;;;;;;;;;;;;;28.57;41.92;97335.94;5067183;28;1589;-59
2021/08/17 00:39:28;;;;;;;;;;;;;;;28.68;41.41;97342.88;5070227;28;1171;-60
2021/08/17 00:41:53;;;;;;;;;;;;;;;28.54;41.74;97331.75;5068366;28;1627;-58
2021/08/17 00:44:27;;;;;;;;;;;;;;;28.64;41.67;97345.81;5067813;28;1269;-59
2021/08/17 00:46:53;;;;;;;;;;;;;;;28.60;41.64;97351.56;5067998;28;1196;-60
2021/08/17 00:49:18;;;;;;;;;;;;;;;28.71;41.38;97347.91;5067498;28;1315;-60
2021/08/17 00:51:44;;;;;;;;;;;;;;;28.62;41.58;97353.09;5068296;28;1556;-60
2021/08/17 00:54:09;;;;;;;;;;;;;;;28.52;41.75;97349.66;5068802;28;1908;-59
2021/08/17 00:56:34;;;;;;;;;;;;;;;28.65;41.42;97357.25;5068835;28;1239;-60
2021/08/17 00:59:00;;;;;;;;;;;;;;;28.70;41.28;97348.88;5063768;28;1730;-60
2021/08/17 01:01:25;;;;;;;;;;;;;;;28.59;41.63;97355.19;5062856;28;1359;-59
2021/08/17 01:03:50;;;;;;;;;;;;;;;28.67;41.70;97343.84;5063409;28;1630;-60
2021/08/17 01:06:15;;;;;;;;;;;;;;;28.60;41.60;97352.41;5069021;28;1270;-61
2021/08/17 01:08:40;;;;;;;;;;;;;;;28.44;41.75;97357.50;5073427;28;1298;-60
2021/08/17 01:11:06;;;;;;;;;;;;;;;28.56;41.56;97342.22;5071516;28;1583;-60
2021/08/17 01:13:31;;;;;;;;;;;;;;;28.57;41.62;97342.06;5072183;28;1910;-59
2021/08/17 01:15:57;;;;;;;;;;;;;;;28.72;41.28;97344.25;5068617;28;1563;-60
2021/08/17 01:18:22;;;;;;;;;;;;;;;28.51;41.84;97347.09;5073261;28;1290;-61
2021/08/17 01:20:48;;;;;;;;;;;;;;;28.54;41.77;97338.88;5072108;28;1515;-60
2021/08/17 01:23:13;;;;;;;;;;;;;;;28.61;41.60;97340.81;5068655;28;1580;-58
2021/08/17 01:25:39;;;;;;;;;;;;;;;28.86;41.03;97347.25;5069633;28;1213;-60
2021/08/17 01:28:04;;;;;;;;;;;;;;;28.58;41.42;97364.13;5070973;28;1497;-59
2021/08/17 01:30:29;;;;;;;;;;;;;;;28.63;41.42;97352.09;5072171;28;1378;-60
2021/08/17 01:32:54;;;;;;;;;;;;;;;28.59;41.52;97348.06;5073031;28;1096;-60
2021/08/17 01:35:19;;;;;;;;;;;;;;;28.56;41.45;97358.13;5071492;28;1975;-60
2021/08/17 01:37:45;;;;;;;;;;;;;;;28.66;41.35;97350.97;5070522;28;1563;-60
2021/08/17 01:40:10;;;;;;;;;;;;;;;28.74;41.22;97352.91;5071413;28;1280;-60
2021/08/17 01:42:36;;;;;;;;;;;;;;;28.70;41.43;97351.53;5069982;28;1699;-60
2021/08/17 01:45:01;;;;;;;;;;;;;;;28.55;41.53;97357.31;5071204;28;1163;-59
2021/08/17 01:47:32;;;;;;;;;;;;;;;28.68;41.30;97358.81;5072387;28;1131;-60
2021/08/17 01:50:01;;;;;;;;;;;;;;;28.66;41.35;97361.59;5070503;28;1294;-60
2021/08/17 01:52:26;;;;;;;;;;;;;;;28.64;41.20;97369.69;5070426;28;1583;-60
2021/08/17 01:54:51;;;;;;;;;;;;;;;28.61;41.52;97379.78;5071257;28;1968;-60
2021/08/17 01:57:17;;;;;;;;;;;;;;;28.58;41.33;97378.22;5070165;28;1563;-60
2021/08/17 01:59:42;;;;;;;;;;;;;;;28.68;41.52;97378.22;5072388;28;1195;-60
2021/08/17 02:02:08;;;;;;;;;;;;;;;28.38;41.88;97379.28;5065919;28;1539;-60
2021/08/17 02:04:34;;;;;;;;;;;;;;;28.51;41.68;97384.25;5069497;28;1498;-60
2021/08/17 02:06:59;;;;;;;;;;;;;;;28.34;41.99;97372.56;5070648;28;1301;-60
2021/08/17 02:09:25;;;;;;;;;;;;;;;28.53;41.44;97387.63;5066687;28;1535;-60
2021/08/17 02:11:50;;;;;;;;;;;;;;;28.73;41.19;97391.88;5068474;28;1421;-60
2021/08/17 02:14:15;;;;;;;;;;;;;;;28.53;41.76;97400.88;5068555;28;1905;-60
2021/08/17 02:16:40;;;;;;;;;;;;;;;28.27;42.21;97397.94;5088164;22;1794;-63
2021/08/17 02:19:05;;;;;;;;;;;;;;;27.98;42.79;97398.81;5050290;28;1036;-61
2021/08/17 02:21:30;;;;;;;;;;;;;;;28.20;42.48;97408.31;5048594;28;1541;-62
2021/08/17 02:23:56;;;;;;;;;;;;;;;28.34;42.09;97420.31;5052374;28;1161;-62
2021/08/17 02:26:21;;;;;;;;;;;;;;;28.46;41.95;97432.44;5049668;28;1235;-61
2021/08/17 02:28:46;;;;;;;;;;;;;;;28.22;42.38;97416.94;5045918;28;1463;-63
2021/08/17 02:31:11;;;;;;;;;;;;;;;28.48;41.75;97422.53;5051653;28;1152;-63
2021/08/17 02:33:36;;;;;;;;;;;;;;;28.73;41.09;97423.72;5050871;28;1906;-62
2021/08/17 02:36:02;;;;;;;;;;;;;;;28.63;41.37;97431.72;5051833;28;1279;-62
2021/08/17 02:38:27;;;;;;;;;;;;;;;28.53;41.45;97438.03;5047844;28;1589;-61
2021/08/17 02:40:52;;;;;;;;;;;;;;;28.38;42.04;97439.44;5050721;28;1240;-61
2021/08/17 02:43:23;;;;;;;;;;;;;;;28.43;42.11;97448.63;5049224;28;1617;-61
2021/08/17 02:45:50;;;;;;;;;;;;;;;28.52;41.38;97461.06;5048652;28;1546;-62
2021/08/17 02:48:15;;;;;;;;;;;;;;;28.20;42.13;97458.69;5047139;28;1487;-62
2021/08/17 02:50:41;;;;;;;;;;;;;;;28.42;41.66;97468.19;5050062;28;1185;-60
2021/08/17 02:53:06;;;;;;;;;;;;;;;27.99;42.69;97474.72;5031140;28;1216;-61
2021/08/17 02:55:31;;;;;;;;;;;;;;;28.42;41.74;97470.84;5049491;28;1902;-61
2021/08/17 02:57:57;;;;;;;;;;;;;;;28.46;41.76;97472.25;5048511;28;1573;-62
2021/08/17 03:00:22;;;;;;;;;;;;;;;28.63;41.56;97468.84;5050067;28;1151;-63
2021/08/17 03:02:47;;;;;;;;;;;;;;;28.66;41.16;97465.06;5049884;28;1167;-62
2021/08/17 03:05:12;;;;;;;;;;;;;;;28.64;41.31;97469.69;5049618;28;1522;-63
2021/08/17 03:07:59;;;;;;;;;;;;;;;28.34;41.96;97463.56;5049775;28;1296;-62
2021/08/17 03:10:25;;;;;;;;;;;;;;;28.43;41.52;97471.66;5051256;28;1188;-61
2021/08/17 03:12:50;;;;;;;;;;;;;;;28.46;41.73;97472.25;5048934;28;1562;-63
2021/08/17 03:15:15;;;;;;;;;;;;;;;28.38;41.59;97481.88;5049359;28;1906;-62
2021/08/17 03:17:40;;;;;;;;;;;;;;;28.36;41.88;97479.38;5050799;28;1384;-62
2021/08/17 03:20:06;;;;;;;;;;;;;;;28.41;41.50;97485.06;5050436;28;1132;-61
2021/08/17 03:22:31;;;;;;;;;;;;;;;28.57;41.28;97487.16;5048313;28;1629;-61
2021/08/17 03:24:56;;;;;;;;;;;;;;;28.38;41.75;97495.97;5045138;28;1615;-61
2021/08/17 03:27:21;;;;;;;;;;;;;;;28.56;41.46;97501.41;5047618;28;1675;-61
2021/08/17 03:29:47;;;;;;;;;;;;;;;28.42;41.73;97496.53;5048561;28;1050;-63
2021/08/17 03:32:12;;;;;;;;;;;;;;;28.55;41.54;97499.72;5044836;28;1401;-62
2021/08/17 03:34:37;;;;;;;;;;;;;;;28.54;41.47;97506.03;5047464;28;1967;-64
2021/08/17 03:37:02;;;;;;;;;;;;;;;28.45;41.59;97501.56;5049518;28;1326;-61
2021/08/17 03:39:27;;;;;;;;;;;;;;;28.50;41.43;97504.63;5050309;28;1093;-62
2021/08/17 03:41:53;;;;;;;;;;;;;;;28.53;41.48;97501.69;5047972;28;1597;-62
2021/08/17 03:44:18;;;;;;;;;;;;;;;28.61;41.33;97515.09;5046960;28;1922;-62
2021/08/17 03:46:43;;;;;;;;;;;;;;;28.39;41.76;97508.25;5049328;28;1188;-61
2021/08/17 03:49:08;;;;;;;;;;;;;;;28.52;41.41;97514.13;5049213;28;1338;-61
2021/08/17 03:51:33;;;;;;;;;;;;;;;28.41;41.36;97511.59;5048472;28;1636;-61
2021/08/17 03:53:59;;;;;;;;;;;;;;;28.14;42.15;97522.03;5048273;28;1906;-63
2021/08/17 03:56:24;;;;;;;;;;;;;;;28.41;41.66;97514.25;5048653;28;1368;-63
2021/08/17 03:58:49;;;;;;;;;;;;;;;28.52;41.28;97522.09;5048166;28;1724;-62
2021/08/17 04:01:14;;;;;;;;;;;;;;;28.38;41.63;97533.13;5049018;28;1116;-62
2021/08/17 04:03:40;;;;;;;;;;;;;;;28.46;41.47;97527.94;5048164;28;1121;-62
2021/08/17 04:06:05;;;;;;;;;;;;;;;28.42;41.53;97528.34;5049521;28;1268;-62
2021/08/17 04:08:30;;;;;;;;;;;;;;;28.36;41.65;97535.91;5047062;28;1795;-62
2021/08/17 04:10:55;;;;;;;;;;;;;;;28.50;41.33;97542.59;5048867;28;1231;-62
2021/08/17 04:13:20;;;;;;;;;;;;;;;28.44;41.52;97552.91;5048167;28;1901;-62
2021/08/17 04:15:46;;;;;;;;;;;;;;;28.43;41.53;97549.44;5049485;28;1121;-63
2021/08/17 04:18:11;;;;;;;;;;;;;;;28.43;41.59;97554.72;5046697;28;1470;-62
2021/08/17 04:20:36;;;;;;;;;;;;;;;28.46;41.64;97558.94;5047301;28;1646;-62
2021/08/17 04:23:02;;;;;;;;;;;;;;;28.29;41.69;97558.66;5048284;28;1034;-61
2021/08/17 04:25:27;;;;;;;;;;;;;;;28.24;41.92;97568.78;5049753;28;1035;-63
2021/08/17 04:27:52;;;;;;;;;;;;;;;28.49;41.30;97562.16;5048366;28;1680;-61
2021/08/17 04:30:17;;;;;;;;;;;;;;;28.40;41.66;97573.59;5048078;28;1348;-63
2021/08/17 04:32:43;;;;;;;;;;;;;;;28.57;41.00;97569.41;5047319;28;1321;-63
2021/08/17 04:35:08;;;;;;;;;;;;;;;28.33;41.54;97577.78;5043808;28;1953;-61
2021/08/17 04:37:33;;;;;;;;;;;;;;;28.53;41.03;97576.00;5049760;28;1203;-62
2021/08/17 04:39:59;;;;;;;;;;;;;;;28.44;41.63;97584.75;5047768;28;1101;-63
2021/08/17 04:42:24;;;;;;;;;;;;;;;28.53;41.12;97590.09;4992335;28;2108;-61
2021/08/17 04:44:49;;;;;;;;;;;;;;;28.73;40.75;97593.56;5036382;28;1593;-63
2021/08/17 04:47:14;;;;;;;;;;;;;;;28.49;41.36;97591.31;5047119;28;1214;-63
2021/08/17 04:49:39;;;;;;;;;;;;;;;28.50;41.16;97589.50;5047997;28;1125;-62
2021/08/17 04:52:05;;;;;;;;;;;;;;;28.60;40.84;97585.91;5047194;28;1585;-62
2021/08/17 04:54:30;;;;;;;;;;;;;;;28.46;41.28;97590.78;5048732;28;1952;-63
2021/08/17 04:56:55;;;;;;;;;;;;;;;28.33;41.40;97591.03;5046935;28;1626;-60
2021/08/17 04:59:20;;;;;;;;;;;;;;;28.57;41.16;97588.81;5048202;28;989;-63
2021/08/17 05:01:48;;;;;;;;;;;;;;;28.47;41.31;97590.63;5048562;28;1211;-62
2021/08/17 05:04:13;;;;;;;;;;;;;;;28.69;40.86;97601.97;5047991;28;1279;-63
2021/08/17 05:06:38;;;;;;;;;;;;;;;28.33;41.72;97591.03;5047246;28;1598;-61
2021/08/17 05:09:04;;;;;;;;;;;;;;;28.33;41.29;97597.16;5048108;28;1006;-62
2021/08/17 05:11:29;;;;;;;;;;;;;;;28.58;41.04;97609.06;5048629;28;1166;-63
2021/08/17 05:13:54;;;;;;;;;;;;;;;28.40;41.60;97605.41;5046835;28;1902;-62
2021/08/17 05:16:19;;;;;;;;;;;;;;;28.42;41.43;97613.25;5048295;28;1361;-63
2021/08/17 05:18:45;;;;;;;;;;;;;;;28.28;41.58;97617.09;5048479;28;1298;-62
2021/08/17 05:21:10;;;;;;;;;;;;;;;28.61;40.89;97618.59;5045673;28;1620;-62
2021/08/17 05:23:35;;;;;;;;;;;;;;;28.32;41.44;97614.06;5048216;28;1160;-62
2021/08/17 05:26:01;;;;;;;;;;;;;;;28.39;41.63;97622.31;5047776;28;1318;-62
2021/08/17 05:28:26;;;;;;;;;;;;;;;28.28;41.38;97617.94;5047191;28;1554;-62
2021/08/17 05:30:51;;;;;;;;;;;;;;;28.35;41.57;97626.22;5048413;28;1243;-62
2021/08/17 05:33:16;;;;;;;;;;;;;;;28.28;41.44;97630.34;5048786;28;1906;-63
2021/08/17 05:35:43;;;;;;;;;;;;;;;28.12;41.71;97630.03;5038924;28;1613;-61
2021/08/17 05:38:08;;;;;;;;;;;;;;;28.41;41.24;97638.09;5046116;28;1363;-62
2021/08/17 05:40:34;;;;;;;;;;;;;;;28.07;42.28;97633.94;5046594;28;1238;-62
2021/08/17 05:42:59;;;;;;;;;;;;;;;28.49;41.13;97641.72;5043502;28;1549;-62
2021/08/17 05:45:24;;;;;;;;;;;;;;;28.40;40.95;97639.91;5044904;28;1171;-61
2021/08/17 05:47:50;;;;;;;;;;;;;;;28.30;41.18;97644.34;5041984;28;2038;-63
2021/08/17 05:50:16;;;;;;;;;;;;;;;28.41;41.22;97646.88;5044979;28;1196;-62
2021/08/17 05:52:41;;;;;;;;;;;;;;;28.24;41.44;97648.34;5047757;28;1191;-62
2021/08/17 05:55:06;;;;;;;;;;;;;;;28.42;41.11;97648.56;5051741;28;1957;-61
2021/08/17 05:57:32;;;;;;;;;;;;;;;28.38;41.26;97654.28;5031100;28;1619;-60
2021/08/17 05:59:57;;;;;;;;;;;;;;;28.38;41.10;97652.47;5051769;28;1562;-61
2021/08/17 06:02:22;;;;;;;;;;;;;;;28.15;41.55;97649.16;5052099;28;1235;-62
2021/08/17 06:04:47;;;;;;;;;;;;;;;28.46;41.23;97647.31;5050450;28;1407;-62
2021/08/17 06:07:15;;;;;;;;;;;;;;;28.30;41.45;97658.47;5051093;28;1577;-62
2021/08/17 06:09:41;;;;;;;;;;;;;;;28.50;41.01;97659.31;5050001;28;1066;-63
2021/08/17 06:12:06;;;;;;;;;;;;;;;28.44;41.04;97667.84;5047779;28;1585;-61
2021/08/17 06:14:31;;;;;;;;;;;;;;;28.15;41.81;97662.44;5052109;28;1969;-63
2021/08/17 06:16:56;;;;;;;;;;;;;;;28.21;41.45;97674.31;5050924;28;1387;-62
2021/08/17 06:19:21;;;;;;;;;;;;;;;28.38;40.98;97673.69;5052485;28;1196;-63
2021/08/17 06:21:47;;;;;;;;;;;;;;;28.47;40.65;97674.69;5049381;28;1510;-61
2021/08/17 06:24:12;;;;;;;;;;;;;;;28.02;41.92;97662.66;5052060;28;1176;-61
2021/08/17 06:26:37;;;;;;;;;;;;;;;28.24;41.32;97676.69;5051309;28;1390;-63
2021/08/17 06:29:02;;;;;;;;;;;;;;;28.31;40.96;97670.75;5049872;28;1558;-63
2021/08/17 06:31:27;;;;;;;;;;;;;;;28.42;40.80;97680.38;5051412;28;1097;-62
2021/08/17 06:33:53;;;;;;;;;;;;;;;28.49;40.95;97667.44;5048198;28;1961;-63
2021/08/17 06:36:19;;;;;;;;;;;;;;;28.41;40.85;97676.06;5030003;28;1491;-62
2021/08/17 06:38:44;;;;;;;;;;;;;;;28.31;41.00;97667.25;5049054;28;2019;-61
2021/08/17 06:41:09;;;;;;;;;;;;;;;28.46;41.01;97668.56;5051616;28;1192;-62
2021/08/17 06:43:34;;;;;;;;;;;;;;;28.31;41.10;97661.94;5046560;28;1542;-61
2021/08/17 06:45:59;;;;;;;;;;;;;;;28.25;41.41;97663.28;5049998;28;1290;-63
2021/08/17 06:48:25;;;;;;;;;;;;;;;28.21;41.24;97669.00;5050940;28;1176;-61
2021/08/17 06:50:50;;;;;;;;;;;;;;;28.13;41.41;97667.03;5048221;28;1399;-61
2021/08/17 06:53:15;;;;;;;;;;;;;;;28.26;41.04;97670.25;5049651;28;1474;-61
2021/08/17 06:55:40;;;;;;;;;;;;;;;28.44;40.82;97664.34;5050597;28;1964;-62
2021/08/17 06:58:11;;;;;;;;;;;;;;;28.13;41.48;97666.19;5049314;28;1562;-62
2021/08/17 07:00:36;;;;;;;;;;;;;;;28.33;41.07;97667.94;5051719;28;1136;-62
2021/08/17 07:03:02;;;;;;;;;;;;;;;28.26;41.29;97672.09;5049820;28;1165;-61
2021/08/17 07:05:27;;;;;;;;;;;;;;;27.85;42.30;97676.53;5050987;28;1191;-62
2021/08/17 07:07:52;;;;;;;;;;;;;;;28.17;41.20;97664.94;5049564;28;1673;-62
2021/08/17 07:10:17;;;;;;;;;;;;;;;27.99;41.56;97670.03;5048866;28;1447;-62
2021/08/17 07:12:42;;;;;;;;;;;;;;;28.11;41.38;97666.31;5049895;28;1526;-62
2021/08/17 07:15:08;;;;;;;;;;;;;;;28.00;42.00;97669.91;5049503;28;1902;-63
2021/08/17 07:17:33;;;;;;;;;;;;;;;28.22;41.53;97676.00;5050798;28;1333;-62
2021/08/17 07:19:58;;;;;;;;;;;;;;;28.17;41.27;97668.44;5046598;28;1847;-61
2021/08/17 07:22:23;;;;;;;;;;;;;;;28.27;40.93;97679.91;5049039;28;1271;-61
2021/08/17 07:24:48;;;;;;;;;;;;;;;27.98;41.98;97674.50;5050605;28;1141;-63
2021/08/17 07:27:14;;;;;;;;;;;;;;;28.12;41.49;97683.06;5046208;28;1602;-62
2021/08/17 07:29:39;;;;;;;;;;;;;;;28.14;41.58;97678.47;5050197;28;1156;-61
2021/08/17 07:32:04;;;;;;;;;;;;;;;28.22;41.11;97684.78;5050089;28;1234;-63
2021/08/17 07:34:30;;;;;;;;;;;;;;;28.26;41.19;97685.34;5048344;28;2005;-61
2021/08/17 07:36:56;;;;;;;;;;;;;;;28.11;41.26;97684.88;5048854;28;1578;-61
2021/08/17 07:39:21;;;;;;;;;;;;;;;27.98;41.72;97676.31;5047980;28;1278;-62
2021/08/17 07:41:46;;;;;;;;;;;;;;;28.20;41.35;97688.53;5046784;28;1671;-62
2021/08/17 07:44:11;;;;;;;;;;;;;;;28.20;41.08;97680.56;5048400;28;1636;-61
2021/08/17 07:46:36;;;;;;;;;;;;;;;28.22;41.18;97679.47;5049159;28;1497;-62
2021/08/17 07:49:02;;;;;;;;;;;;;;;28.29;40.98;97683.31;5049919;28;1180;-61
2021/08/17 07:51:27;;;;;;;;;;;;;;;28.28;40.83;97678.09;5048356;28;1553;-61
2021/08/17 07:53:52;;;;;;;;;;;;;;;28.49;40.66;97692.13;5049201;28;1906;-62
2021/08/17 07:56:17;;;;;;;;;;;;;;;28.16;41.42;97684.47;5049971;28;1298;-61
2021/08/17 07:58:43;;;;;;;;;;;;;;;28.25;40.90;97679.19;5048275;28;1609;-63
2021/08/17 08:01:11;;;;;;;;;;;;;;;28.30;40.62;97689.44;5048850;28;1462;-62
2021/08/17 08:03:36;;;;;;;;;;;;;;;28.20;41.07;97686.75;5047072;28;1534;-61
2021/08/17 08:06:02;;;;;;;;;;;;;;;28.34;40.81;97689.03;5049142;28;1298;-62
2021/08/17 08:08:27;;;;;;;;;;;;;;;28.14;41.12;97695.22;5049701;28;1089;-62
2021/08/17 08:10:52;;;;;;;;;;;;;;;28.23;40.95;97694.41;5047463;28;1616;-61
2021/08/17 08:13:17;;;;;;;;;;;;;;;28.30;40.95;97692.94;5048543;28;1625;-61
2021/08/17 08:15:42;;;;;;;;;;;;;;;28.37;41.05;97695.91;5047658;28;1910;-62
2021/08/17 08:18:08;;;;;;;;;;;;;;;28.25;41.10;97702.22;5050254;28;1278;-62
2021/08/17 08:20:33;;;;;;;;;;;;;;;28.30;41.04;97695.59;5047405;28;1616;-62
2021/08/17 08:22:58;;;;;;;;;;;;;;;28.16;41.51;97705.69;5049597;28;1200;-62
2021/08/17 08:25:23;;;;;;;;;;;;;;;27.92;41.93;97703.34;5044877;28;1565;-61
2021/08/17 08:27:49;;;;;;;;;;;;;;;28.23;41.01;97701.53;5047090;28;2179;-62
2021/08/17 08:30:14;;;;;;;;;;;;;;;28.19;41.21;97705.41;5048527;28;1392;-62
2021/08/17 08:32:39;;;;;;;;;;;;;;;28.11;41.19;97708.72;5048463;28;1211;-62
2021/08/17 08:35:05;;;;;;;;;;;;;;;28.26;40.97;97709.22;5046538;28;1914;-63
2021/08/17 08:37:30;;;;;;;;;;;;;;;28.14;41.17;97713.78;5049115;28;1313;-61
2021/08/17 08:39:57;;;;;;;;;;;;;;;28.15;41.11;97728.72;5048521;28;1726;-61
2021/08/17 08:42:22;;;;;;;;;;;;;;;28.07;41.39;97716.13;5048177;28;1589;-62
2021/08/17 08:44:48;;;;;;;;;;;;;;;28.34;40.60;97717.38;5048285;28;1125;-63
2021/08/17 08:47:13;;;;;;;;;;;;;;;28.39;40.34;97719.63;5043977;28;1450;-63
2021/08/17 08:49:38;;;;;;;;;;;;;;;28.36;40.57;97726.06;5046472;28;1521;-61
2021/08/17 08:52:03;;;;;;;;;;;;;;;28.20;41.03;97726.53;5030039;28;1605;-61
2021/08/17 08:54:29;;;;;;;;;;;;;;;28.06;41.30;97721.56;5048640;28;1975;-62
2021/08/17 08:56:54;;;;;;;;;;;;;;;28.25;40.52;97718.16;5047902;28;1672;-62
2021/08/17 08:59:19;;;;;;;;;;;;;;;28.41;40.27;97718.50;5045114;28;2152;-62
2021/08/17 09:01:47;;;;;;;;;;;;;;;27.96;41.76;97718.00;5049098;28;1129;-62
2021/08/17 09:04:16;;;;;;;;;;;;;;;28.16;40.81;97711.84;5047865;28;1254;-62
2021/08/17 09:06:42;;;;;;;;;;;;;;;28.20;40.70;97712.38;5047122;28;1696;-62
2021/08/17 09:09:08;;;;;;;;;;;;;;;27.89;41.49;97712.41;5027739;28;1614;-62
2021/08/17 09:11:34;;;;;;;;;;;;;;;28.28;40.64;97702.81;5048034;28;1102;-61
2021/08/17 09:14:18;;;;;;;;;;;;;;;28.46;40.56;97707.50;5045850;28;1977;-61
2021/08/17 09:16:43;;;;;;;;;;;;;;;28.49;40.19;97704.56;5046296;28;1372;-62
2021/08/17 09:19:31;;;;;;;;;;;;;;;28.05;40.93;97707.47;5046607;28;1620;-62
2021/08/17 09:21:59;;;;;;;;;;;;;;;28.07;41.00;97710.81;5038627;28;1295;-62
2021/08/17 09:24:26;;;;;;;;;;;;;;;28.19;40.81;97708.06;5048616;28;1196;-62
2021/08/17 09:26:55;;;;;;;;;;;;;;;28.25;40.55;97707.53;5042922;28;1725;-61
2021/08/17 09:29:21;;;;;;;;;;;;;;;28.30;40.60;97708.00;5031488;28;1587;-62
2021/08/17 09:31:46;;;;;;;;;;;;;;;27.90;41.57;97698.19;5052113;28;1171;-60
2021/08/17 09:34:12;;;;;;;;;;;;;;;28.14;40.85;97700.53;5051040;28;1906;-62
2021/08/17 09:36:37;;;;;;;;;;;;;;;28.21;40.92;97706.13;5050731;28;1582;-63
2021/08/17 09:39:03;;;;;;;;;;;;;;;28.16;41.27;97708.34;5051771;28;1195;-62
2021/08/17 09:41:28;;;;;;;;;;;;;;;28.07;41.00;97705.50;5051693;28;1581;-62
2021/08/17 09:43:56;;;;;;;;;;;;;;;28.23;40.57;97709.50;5033641;28;1610;-62
2021/08/17 09:46:33;;;;;;;;;;;;;;;27.98;41.11;97700.19;5048079;28;1469;-61
2021/08/17 09:49:17;;;;;;;;;;;;;;;28.11;40.84;97706.06;5047953;28;1550;-63
2021/08/17 09:51:42;;;;;;;;;;;;;;;28.23;41.11;97699.72;5049129;28;1445;-62
2021/08/17 09:54:11;;;;;;;;;;;;;;;28.27;40.72;97695.81;5046015;28;1933;-62
2021/08/17 09:56:36;;;;;;;;;;;;;;;28.27;40.79;97693.16;5050991;28;1289;-61
2021/08/17 09:59:01;;;;;;;;;;;;;;;28.25;40.80;97694.28;5049904;28;1566;-63
2021/08/17 10:01:26;;;;;;;;;;;;;;;28.29;40.51;97695.69;5051350;28;1228;-61
2021/08/17 10:03:51;;;;;;;;;;;;;;;28.28;40.63;97691.34;5033246;28;1405;-63
2021/08/17 10:06:17;;;;;;;;;;;;;;;27.99;41.48;97683.28;5034628;28;1385;-61
2021/08/17 10:08:42;;;;;;;;;;;;;;;28.16;40.82;97676.53;5028105;28;2326;-61
2021/08/17 10:11:07;;;;;;;;;;;;;;;28.58;39.73;97677.22;5032114;28;1319;-62
2021/08/17 10:13:32;;;;;;;;;;;;;;;28.72;38.92;97687.44;5047502;28;2005;-64
2021/08/17 10:15:58;;;;;;;;;;;;;;;28.73;38.18;97688.28;5049651;28;1168;-63
2021/08/17 10:18:26;;;;;;;;;;;;;;;28.74;38.25;97689.94;5049363;28;1132;-64
2021/08/17 10:20:52;;;;;;;;;;;;;;;28.61;37.93;97691.06;5044565;28;1519;-62
2021/08/17 10:23:19;;;;;;;;;;;;;;;28.70;38.03;97688.56;5046949;28;1593;-63
2021/08/17 10:25:45;;;;;;;;;;;;;;;28.85;37.01;97682.72;5048234;28;1172;-63
2021/08/17 10:28:24;;;;;;;;;;;;;;;28.93;36.94;97687.38;5046499;28;1641;-62
2021/08/17 10:30:49;;;;;;;;;;;;;;;28.76;37.13;97682.72;5047894;28;1121;-63
2021/08/17 10:33:26;;;;;;;;;;;;;;;28.92;36.53;97689.19;5048565;28;1222;-63
2021/08/17 10:35:51;;;;;;;;;;;;;;;28.68;37.12;97682.56;5030731;28;2105;-61
2021/08/17 10:38:16;;;;;;;;;;;;;;;28.70;37.40;97681.44;5045372;28;1399;-61
2021/08/17 10:40:51;;;;;;;;;;;;;;;28.62;37.66;97684.78;5047953;28;1018;-62
2021/08/17 10:43:16;;;;;;;;;;;;;;;28.62;37.35;97683.94;5046946;28;1545;-63
2021/08/17 10:45:51;;;;;;;;;;;;;;;28.78;37.11;97670.13;5046845;28;1329;-64
2021/08/17 10:48:34;;;;;;;;;;;;;;;28.86;36.34;97670.28;5048253;28;1307;-62
2021/08/17 10:50:59;;;;;;;;;;;;;;;28.83;36.48;97674.03;5045927;28;1502;-60
2021/08/17 10:53:37;;;;;;;;;;;;;;;28.75;36.79;97668.56;5048826;28;1204;-63
2021/08/17 10:56:18;;;;;;;;;;;;;;;28.91;36.54;97658.31;5044424;28;1368;-62
2021/08/17 10:58:44;;;;;;;;;;;;;;;28.83;36.54;97657.25;5042218;28;1623;-62
2021/08/17 11:01:09;;;;;;;;;;;;;;;28.90;36.60;97655.75;5048287;28;941;-63
2021/08/17 11:03:38;;;;;;;;;;;;;;;28.77;36.98;97657.84;5048383;28;1321;-63
2021/08/17 11:06:04;;;;;;;;;;;;;;;28.91;36.51;97660.97;5046637;28;1395;-63
2021/08/17 11:08:31;;;;;;;;;;;;;;;28.92;36.45;97652.00;5046757;28;1629;-60
2021/08/17 11:10:57;;;;;;;;;;;;;;;28.74;36.77;97661.59;5048377;28;1238;-61
2021/08/17 11:13:25;;;;;;;;;;;;;;;28.95;36.47;97658.00;5047596;28;1641;-62
2021/08/17 11:16:04;;;;;;;;;;;;;;;28.83;36.65;97649.31;5048192;28;1899;-63
2021/08/17 11:18:29;;;;;;;;;;;;;;;28.90;36.66;97656.59;5030685;28;1337;-63
2021/08/17 11:20:57;;;;;;;;;;;;;;;28.92;36.58;97661.78;5046641;28;1656;-63
2021/08/17 11:23:23;;;;;;;;;;;;;;;28.81;36.70;97657.41;5047672;28;1082;-64
2021/08/17 11:25:48;;;;;;;;;;;;;;;28.75;37.03;97657.97;5047523;28;1552;-62
2021/08/17 11:28:13;;;;;;;;;;;;;;;28.61;37.00;97655.72;5047368;28;1617;-64
2021/08/17 11:30:38;;;;;;;;;;;;;;;28.82;37.13;97652.94;5047053;28;1496;-62
2021/08/17 11:33:03;;;;;;;;;;;;;;;28.68;37.09;97648.91;5047267;28;934;-61
2021/08/17 11:35:29;;;;;;;;;;;;;;;28.55;37.95;97635.88;5047732;28;1993;-59
2021/08/17 11:37:58;;;;;;;;;;;;;;;28.17;39.20;97633.13;5047403;28;1287;-62
2021/08/17 11:40:23;;;;;;;;;;;;;;;28.26;39.05;97632.31;5029359;28;1556;-63
2021/08/17 11:42:50;;;;;;;;;;;;;;;28.20;39.07;97635.50;5047446;28;1628;-62
2021/08/17 11:45:17;;;;;;;;;;;;;;;28.34;38.87;97624.53;5044728;28;1525;-62
2021/08/17 11:47:43;;;;;;;;;;;;;;;28.06;39.72;97621.66;5050352;28;1312;-62
2021/08/17 11:50:09;;;;;;;;;;;;;;;28.38;38.81;97625.13;5047802;28;1517;-61
2021/08/17 11:52:38;;;;;;;;;;;;;;;28.48;38.69;97624.16;5046405;28;1617;-63
2021/08/17 11:55:07;;;;;;;;;;;;;;;28.12;39.77;97625.56;5046104;28;1902;-60
2021/08/17 11:57:33;;;;;;;;;;;;;;;28.39;39.33;97621.47;5045828;28;1629;-64
2021/08/17 12:00:25;;;;;;;;;;;;;;;27.93;39.98;97629.00;5043221;28;1523;-62
2021/08/17 12:02:51;;;;;;;;;;;;;;;28.30;39.62;97623.16;5046319;28;1390;-62
2021/08/17 12:05:16;;;;;;;;;;;;;;;28.01;40.00;97625.69;5045848;28;1485;-63
2021/08/17 12:07:42;;;;;;;;;;;;;;;28.11;39.53;97615.94;5048822;28;1272;-62
2021/08/17 12:10:12;;;;;;;;;;;;;;;28.28;39.38;97625.03;5045827;28;1545;-62
2021/08/17 12:12:53;;;;;;;;;;;;;;;27.89;40.25;97626.75;5032234;28;1634;-63
2021/08/17 12:15:19;;;;;;;;;;;;;;;27.90;40.24;97623.97;5047590;28;1914;-63
2021/08/17 12:17:58;;;;;;;;;;;;;;;28.26;39.55;97625.19;5049914;28;1304;-63
2021/08/17 12:20:24;;;;;;;;;;;;;;;28.28;39.36;97625.91;5030988;28;1367;-62
2021/08/17 12:22:49;;;;;;;;;;;;;;;28.07;39.86;97617.19;5048484;28;1561;-62
2021/08/17 12:25:21;;;;;;;;;;;;;;;28.15;39.87;97622.66;5049652;28;1176;-63
2021/08/17 12:27:53;;;;;;;;;;;;;;;28.33;39.43;97618.38;5028513;28;1535;-62
2021/08/17 12:30:44;;;;;;;;;;;;;;;28.32;39.34;97614.06;5048553;28;1149;-62
2021/08/17 12:33:10;;;;;;;;;;;;;;;28.42;39.23;97615.88;5045735;28;1392;-62
2021/08/17 12:35:35;;;;;;;;;;;;;;;28.48;39.14;97610.03;5048980;28;1983;-62
2021/08/17 12:38:13;;;;;;;;;;;;;;;28.35;39.34;97607.63;5047279;28;1463;-63
2021/08/17 12:40:48;;;;;;;;;;;;;;;27.94;40.44;97614.75;5047797;28;1093;-62
2021/08/17 12:43:20;;;;;;;;;;;;;;;28.09;40.11;97621.38;5028344;28;1548;-64
2021/08/17 12:45:46;;;;;;;;;;;;;;;28.02;40.38;97625.53;5047478;28;1105;-61
2021/08/17 12:48:11;;;;;;;;;;;;;;;28.47;39.08;97633.09;5048596;28;1307;-62
2021/08/17 12:50:40;;;;;;;;;;;;;;;28.05;40.26;97632.41;5026975;28;1567;-63
2021/08/17 12:53:15;;;;;;;;;;;;;;;28.37;39.72;97642.84;5047261;28;1010;-63