Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:33;;;;;;;6.60;5.68;;;;;;;;;;10073635;28;20135;-72
2022/09/04 00:05:29;;;;;;;6.20;5.60;;;;;;;;;;10071812;28;20505;-72
2022/09/04 00:10:44;;;;;;;6.07;5.45;;;;;;;;;;10066798;28;20138;-71
2022/09/04 00:15:46;;;;;;;6.32;5.72;;;;;;;;;;10072234;28;20497;-72
2022/09/04 00:20:43;;;;;;;;;;;;;;;;;;10083080;28;20045;-71
2022/09/04 00:25:43;;;;;;;6.22;5.72;;;;;;;;;;10072586;28;20029;-72
2022/09/04 00:30:43;;;;;;;6.43;5.90;;;;;;;;;;10072487;28;20074;-71
2022/09/04 00:35:43;;;;;;;6.70;5.93;;;;;;;;;;10069509;28;20421;-72
2022/09/04 00:40:41;;;;;;;6.25;5.75;;;;;;;;;;10071230;28;20055;-72
2022/09/04 00:45:43;;;;;;;5.65;5.25;;;;;;;;;;10077201;28;20139;-71
2022/09/04 00:50:40;;;;;;;6.15;5.65;;;;;;;;;;10069677;28;20047;-71
2022/09/04 00:55:55;;;;;;;6.53;5.93;;;;;;;;;;10075981;28;20052;-71
2022/09/04 01:00:52;;;;;;;5.65;5.15;;;;;;;;;;10107609;28;20639;-71
2022/09/04 01:06:04;;;;;;;6.30;5.80;;;;;;;;;;10078526;28;20051;-71
2022/09/04 01:11:16;;;;;;;6.63;5.60;;;;;;;;;;10103878;28;20050;-72
2022/09/04 01:16:24;;;;;;;5.80;5.30;;;;;;;;;;10078772;28;20548;-72
2022/09/04 01:21:29;;;;;;;5.65;5.15;;;;;;;;;;10079224;28;20047;-72
2022/09/04 01:26:30;;;;;;;5.90;5.40;;;;;;;;;;10067264;28;20047;-72
2022/09/04 01:31:35;;;;;;;6.10;5.43;;;;;;;;;;10066565;28;20142;-72
2022/09/04 01:36:34;;;;;;;5.90;5.30;;;;;;;;;;10083684;28;20039;-72
2022/09/04 01:41:45;;;;;;;5.30;4.80;;;;;;;;;;10080602;28;20086;-71
2022/09/04 01:46:49;;;;;;;6.03;5.50;;;;;;;;;;10069959;28;20047;-71
2022/09/04 01:51:55;;;;;;;5.72;5.22;;;;;;;;;;10076367;28;21480;-72
2022/09/04 01:57:05;;;;;;;6.15;5.60;;;;;;;;;;10053675;28;20043;-72
2022/09/04 02:02:12;;;;;;;6.13;5.63;;;;;;;;;;10074649;28;20631;-72
2022/09/04 02:07:21;;;;;;;6.20;5.70;;;;;;;;;;10075405;28;20134;-71
2022/09/04 02:12:41;;;;;;;6.38;5.80;;;;;;;;;;10091218;28;20075;-72
2022/09/04 02:17:43;;;;;;;6.50;5.88;;;;;;;;;;10069293;28;20093;-72
2022/09/04 02:22:43;;;;;;;6.20;5.60;;;;;;;;;;10092284;28;20039;-72
2022/09/04 02:27:58;;;;;;;5.88;5.47;;;;;;;;;;10080927;28;20067;-72
2022/09/04 02:32:57;;;;;;;6.50;5.90;;;;;;;;;;10076910;28;20081;-71
2022/09/04 02:37:59;;;;;;;6.10;5.50;;;;;;;;;;10081062;28;20100;-71
2022/09/04 02:43:04;;;;;;;6.80;5.70;;;;;;;;;;10098415;28;20078;-71
2022/09/04 02:48:26;;;;;;;7.47;5.55;;;;;;;;;;10073059;28;20158;-72
2022/09/04 02:53:33;;;;;;;6.95;6.35;;;;;;;;;;10078830;28;20089;-72
2022/09/04 02:58:48;;;;;;;6.25;5.68;;;;;;;;;;10078573;28;20130;-71
2022/09/04 03:04:03;;;;;;;6.43;5.70;;;;;;;;;;10065817;28;20047;-71
2022/09/04 03:09:05;;;;;;;6.45;5.85;;;;;;;;;;10079854;28;20509;-71
2022/09/04 03:14:06;;;;;;;5.87;5.23;;;;;;;;;;10069258;28;20054;-71
2022/09/04 03:19:24;;;;;;;11.52;6.53;;;;;;;;;;10082293;28;20070;-71
2022/09/04 03:24:23;;;;;;;6.03;5.63;;;;;;;;;;10092295;28;20113;-71
2022/09/04 03:29:21;;;;;;;6.93;6.00;;;;;;;;;;10078055;28;20074;-71
2022/09/04 03:34:20;;;;;;;6.07;5.50;;;;;;;;;;10067351;28;20052;-72
2022/09/04 03:39:19;;;;;;;8.48;5.50;;;;;;;;;;10087171;28;20087;-71
2022/09/04 03:44:21;;;;;;;7.43;6.72;;;;;;;;;;10073547;28;20047;-71
2022/09/04 03:49:45;;;;;;;6.47;5.97;;;;;;;;;;10068733;28;20047;-71
2022/09/04 03:54:50;;;;;;;6.43;5.63;;;;;;;;;;10058877;28;20055;-72
2022/09/04 03:59:46;;;;;;;7.40;5.90;;;;;;;;;;10062185;28;20043;-72
2022/09/04 04:05:05;;;;;;;7.18;6.15;;;;;;;;;;10083112;28;20089;-71
2022/09/04 04:10:01;;;;;;;6.40;5.80;;;;;;;;;;10063305;28;20506;-71
2022/09/04 04:15:03;;;;;;;6.63;6.03;;;;;;;;;;10073282;28;20155;-71
2022/09/04 04:20:05;;;;;;;6.03;5.43;;;;;;;;;;10079015;28;20150;-71
2022/09/04 04:25:04;;;;;;;6.20;5.70;;;;;;;;;;10109454;28;20499;-71
2022/09/04 04:30:04;;;;;;;6.18;5.57;;;;;;;;;;10079317;28;20113;-71
2022/09/04 04:35:03;;;;;;;6.72;6.22;;;;;;;;;;10103276;28;20124;-71
2022/09/04 04:40:07;;;;;;;7.07;6.47;;;;;;;;;;10095038;28;20052;-71
2022/09/04 04:50:34;;;;;;;7.60;6.90;;;;;;;;;;10093394;28;20043;-71
2022/09/04 04:55:39;;;;;;;7.18;6.57;;;;;;;;;;10118169;28;20078;-71
2022/09/04 05:00:39;;;;;;;7.20;6.60;;;;;;;;;;10070325;28;20075;-71
2022/09/04 05:05:39;;;;;;;7.35;6.65;;;;;;;;;;10072878;28;20101;-71
2022/09/04 05:11:08;;;;;;;7.35;6.72;;;;;;;;;;10071724;28;20413;-71
2022/09/04 05:16:23;;;;;;;8.25;7.47;;;;;;;;;;10111454;28;20096;-71
2022/09/04 05:21:28;;;;;;;8.30;7.70;;;;;;;;;;10072665;28;20398;-71
2022/09/04 05:26:35;;;;;;;7.10;6.40;;;;;;;;;;10075223;28;20544;-71
2022/09/04 05:31:41;;;;;;;7.55;6.70;;;;;;;;;;10065033;28;20067;-71
2022/09/04 05:36:43;;;;;;;7.93;7.22;;;;;;;;;;10063166;28;20129;-72
2022/09/04 05:41:59;;;;;;;6.63;6.00;;;;;;;;;;10068301;28;20063;-71
2022/09/04 05:47:09;;;;;;;6.95;6.45;;;;;;;;;;10077071;28;20051;-71
2022/09/04 05:52:14;;;;;;;6.80;6.30;;;;;;;;;;10072690;28;20130;-71
2022/09/04 05:57:15;;;;;;;6.30;5.70;;;;;;;;;;10075736;28;20529;-71
2022/09/04 06:02:20;;;;;;;6.38;5.88;;;;;;;;;;10076676;28;20129;-71
2022/09/04 06:07:24;;;;;;;6.88;6.32;;;;;;;;;;10067159;28;20125;-71
2022/09/04 06:12:26;;;;;;;6.75;6.10;;;;;;;;;;10070417;28;20077;-71
2022/09/04 06:17:32;;;;;;;6.30;5.70;;;;;;;;;;10072226;28;20122;-71
2022/09/04 06:22:31;;;;;;;6.47;5.97;;;;;;;;;;10068906;28;20079;-72
2022/09/04 06:27:30;;;;;;;5.75;5.35;;;;;;;;;;10067620;28;20827;-71
2022/09/04 06:32:39;;;;;;;6.88;6.18;;;;;;;;;;10069991;28;20047;-72
2022/09/04 06:37:42;;;;;;;6.78;5.90;;;;;;;;;;10077042;28;20075;-71
2022/09/04 06:43:02;;;;;;;6.00;5.38;;;;;;;;;;10106448;28;20057;-71
2022/09/04 06:48:03;;;;;;;6.10;5.60;;;;;;;;;;10077192;28;20044;-71
2022/09/04 06:53:19;;;;;;;6.55;6.05;;;;;;;;;;10078157;28;20564;-71
2022/09/04 06:58:35;;;;;;;6.82;6.20;;;;;;;;;;10059762;28;20047;-71
2022/09/04 07:03:31;;;;;;;7.55;5.65;;;;;;;;;;10065212;28;20163;-72
2022/09/04 07:08:36;;;;;;;6.70;5.90;;;;;;;;;;10070586;28;20063;-71
2022/09/04 07:13:49;;;;;;;7.32;6.07;;;;;;;;;;10071699;28;20568;-71
2022/09/04 07:19:06;;;;;;;6.80;6.10;;;;;;;;;;10076938;28;20147;-72
2022/09/04 07:24:07;;;;;;;6.53;5.93;;;;;;;;;;10080787;28;20078;-71
2022/09/04 07:29:23;;;;;;;6.82;6.05;;;;;;;;;;10074587;28;20043;-72
2022/09/04 07:34:36;;;;;;;5.95;5.55;;;;;;;;;;10070536;28;20480;-72
2022/09/04 07:39:53;;;;;;;7.53;6.85;;;;;;;;;;10076939;28;20047;-72
2022/09/04 07:45:03;;;;;;;7.10;6.50;;;;;;;;;;10083662;28;20134;-72
2022/09/04 07:50:08;;;;;;;7.25;6.57;;;;;;;;;;10071959;28;20142;-72
2022/09/04 07:55:19;;;;;;;6.90;6.30;;;;;;;;;;10080763;28;20137;-71
2022/09/04 08:00:17;;;;;;;6.80;6.20;;;;;;;;;;10073677;28;20484;-71
2022/09/04 08:05:16;;;;;;;7.65;6.60;;;;;;;;;;10079596;28;20130;-71
2022/09/04 08:10:30;;;;;;;6.95;6.18;;;;;;;;;;10068332;28;20094;-71
2022/09/04 08:15:33;;;;;;;7.25;6.55;;;;;;;;;;10068598;28;20050;-70
2022/09/04 08:21:02;;;;;;;7.55;6.88;;;;;;;;;;10073424;28;20535;-71
2022/09/04 08:26:13;;;;;;;7.50;6.77;;;;;;;;;;10074772;28;20096;-71
2022/09/04 08:31:30;;;;;;;7.55;6.95;;;;;;;;;;10073228;28;20496;-71
2022/09/04 08:36:44;;;;;;;7.57;6.95;;;;;;;;;;10108710;28;20097;-71
2022/09/04 08:41:57;;;;;;;8.68;7.88;;;;;;;;;;10063783;28;20035;-72
2022/09/04 08:47:12;;;;;;;7.10;6.50;;;;;;;;;;10065453;28;20078;-71
2022/09/04 08:52:17;;;;;;;7.53;6.85;;;;;;;;;;10068414;28;20070;-71
2022/09/04 08:57:36;;;;;;;8.07;7.38;;;;;;;;;;10073350;28;20075;-71
2022/09/04 09:02:32;;;;;;;8.60;6.93;;;;;;;;;;10070069;28;20047;-71
2022/09/04 09:07:32;;;;;;;8.20;7.20;;;;;;;;;;10082226;28;20556;-71
2022/09/04 09:12:31;;;;;;;7.82;6.80;;;;;;;;;;10072348;28;20059;-71
2022/09/04 09:17:38;;;;;;;9.27;7.20;;;;;;;;;;10073005;28;20630;-71
2022/09/04 09:22:54;;;;;;;7.38;6.80;;;;;;;;;;10067145;28;20457;-71
2022/09/04 09:27:57;;;;;;;8.13;7.32;;;;;;;;;;10072869;28;20101;-71
2022/09/04 09:32:54;;;;;;;7.22;6.63;;;;;;;;;;10070648;28;20054;-71
2022/09/04 09:37:50;;;;;;;7.03;6.43;;;;;;;;;;10061447;28;20134;-72
2022/09/04 09:42:49;;;;;;;7.60;6.97;;;;;;;;;;10087903;28;20043;-72
2022/09/04 09:47:48;;;;;;;8.13;7.43;;;;;;;;;;10073277;28;20142;-72
2022/09/04 09:52:47;;;;;;;7.30;6.60;;;;;;;;;;10085129;28;20054;-72
2022/09/04 09:58:01;;;;;;;7.43;6.90;;;;;;;;;;10077256;28;20086;-72
2022/09/04 10:03:08;;;;;;;7.20;6.60;;;;;;;;;;10068348;28;20546;-72
2022/09/04 10:08:26;;;;;;;7.35;6.75;;;;;;;;;;10077674;28;20566;-71
2022/09/04 10:13:31;;;;;;;8.73;7.72;;;;;;;;;;10063170;28;20504;-71
2022/09/04 10:18:53;;;;;;;8.52;7.72;;;;;;;;;;10067047;28;20639;-72
2022/09/04 10:24:09;;;;;;;8.07;7.28;;;;;;;;;;10071096;28;20150;-69
2022/09/04 10:29:27;;;;;;;8.15;7.45;;;;;;;;;;10079029;28;20035;-69
2022/09/04 10:34:39;;;;;;;7.72;7.05;;;;;;;;;;10071064;28;20082;-69
2022/09/04 10:45:21;;;;;;;7.28;6.78;;;;;;;;;;10082165;28;20108;-69
2022/09/04 10:50:29;;;;;;;7.35;6.78;;;;;;;;;;10067008;28;20138;-69
2022/09/04 10:55:44;;;;;;;7.43;6.82;;;;;;;;;;10069248;28;20156;-69
2022/09/04 11:01:04;;;;;;;7.75;7.15;;;;;;;;;;10079883;28;20126;-69
2022/09/04 11:06:01;;;;;;;9.80;7.43;;;;;;;;;;10066555;28;20044;-69
2022/09/04 11:10:57;;;;;;;7.72;7.13;;;;;;;;;;10072576;28;20044;-69
2022/09/04 11:15:59;;;;;;;8.07;7.47;;;;;;;;;;10075926;28;20146;-69
2022/09/04 11:21:06;;;;;;;8.10;7.40;;;;;;;;;;10083390;28;20050;-69
2022/09/04 11:26:08;;;;;;;7.68;7.07;;;;;;;;;;10091711;28;20116;-69
2022/09/04 11:31:15;;;;;;;8.07;7.47;;;;;;;;;;10071671;28;20168;-70
2022/09/04 11:36:12;;;;;;;7.68;6.70;;;;;;;;;;10069579;28;20063;-69
2022/09/04 11:41:08;;;;;;;7.80;7.10;;;;;;;;;;10084656;28;20101;-70
2022/09/04 11:46:07;;;;;;;7.72;7.13;;;;;;;;;;10070634;28;20047;-69
2022/09/04 11:51:22;;;;;;;7.90;7.20;;;;;;;;;;10068283;28;20078;-70
2022/09/04 11:56:18;;;;;;;8.75;8.02;;;;;;;;;;10091322;28;20047;-70
2022/09/04 12:01:25;;;;;;;8.60;7.90;;;;;;;;;;10077354;28;20075;-69
2022/09/04 12:06:28;;;;;;;9.20;8.00;;;;;;;;;;10074897;28;20140;-69
2022/09/04 12:11:36;;;;;;;8.73;7.90;;;;;;;;;;10084311;28;20082;-70
2022/09/04 12:16:51;;;;;;;7.85;7.10;;;;;;;;;;10071145;28;20100;-69
2022/09/04 12:21:52;;;;;;;7.95;7.32;;;;;;;;;;10079588;28;20055;-70
2022/09/04 12:26:48;;;;;;;7.88;7.18;;;;;;;;;;10082005;28;20047;-69
2022/09/04 12:32:06;;;;;;;8.15;7.55;;;;;;;;;;10092482;28;20079;-70
2022/09/04 12:37:21;;;;;;;8.10;7.30;;;;;;;;;;10079050;28;20492;-70
2022/09/04 12:42:24;;;;;;;8.73;7.82;;;;;;;;;;10080172;28;20077;-70
2022/09/04 12:47:21;;;;;;;8.90;7.70;;;;;;;;;;10084216;28;20142;-70
2022/09/04 12:52:35;;;;;;;8.10;7.30;;;;;;;;;;10082431;28;20046;-70
2022/09/04 12:57:32;;;;;;;8.35;7.55;;;;;;;;;;10087379;28;20138;-70
2022/09/04 13:02:37;;;;;;;7.97;7.28;;;;;;;;;;10088074;28;20467;-70
2022/09/04 13:07:33;;;;;;;8.15;7.45;;;;;;;;;;10092580;28;20082;-70
2022/09/04 13:12:32;;;;;;;7.95;7.35;;;;;;;;;;10076573;28;20109;-70
2022/09/04 13:17:42;;;;;;;7.90;7.20;;;;;;;;;;10072125;28;20070;-70
2022/09/04 13:22:41;;;;;;;7.75;7.15;;;;;;;;;;10066548;28;20553;-68
2022/09/04 13:27:48;;;;;;;10.63;7.43;;;;;;;;;;10069372;28;20126;-68
2022/09/04 13:32:44;;;;;;;8.45;7.55;;;;;;;;;;10064283;28;20142;-68
2022/09/04 13:37:53;;;;;;;7.95;7.25;;;;;;;;;;10062765;28;20113;-68
2022/09/04 13:42:50;;;;;;;7.90;7.30;;;;;;;;;;10069939;28;20051;-68
2022/09/04 13:47:53;;;;;;;8.18;7.38;;;;;;;;;;10075126;28;20128;-68
2022/09/04 13:53:10;;;;;;;7.57;6.90;;;;;;;;;;10072438;28;20047;-68
2022/09/04 13:58:09;;;;;;;8.00;7.32;;;;;;;;;;10069054;28;20558;-68
2022/09/04 14:03:09;;;;;;;9.18;8.18;;;;;;;;;;10079482;28;20078;-68
2022/09/04 14:08:11;;;;;;;8.02;7.40;;;;;;;;;;10067989;28;20497;-68
2022/09/04 14:13:27;;;;;;;8.68;7.88;;;;;;;;;;10069883;28;20601;-67
2022/09/04 14:19:00;;;;;;;7.85;7.15;;;;;;;;;;10077386;28;20154;-67
2022/09/04 14:24:02;;;;;;;8.15;7.35;;;;;;;;;;10127074;28;20702;-67
2022/09/04 14:29:19;;;;;;;9.35;8.55;;;;;;;;;;10064065;28;20083;-67
2022/09/04 14:34:20;;;;;;;8.98;8.27;;;;;;;;;;10070109;28;20142;-67
2022/09/04 14:39:19;;;;;;;8.40;7.68;;;;;;;;;;10086122;28;20043;-68
2022/09/04 14:44:23;;;;;;;8.10;7.50;;;;;;;;;;10070354;28;20066;-68
2022/09/04 14:49:23;;;;;;;11.40;8.68;;;;;;;;;;10073678;28;20150;-68
2022/09/04 14:54:29;;;;;;;8.48;7.88;;;;;;;;;;10085028;28;20051;-68
2022/09/04 14:59:42;;;;;;;10.15;9.30;;;;;;;;;;10081931;28;20043;-68
2022/09/04 15:04:45;;;;;;;8.50;7.78;;;;;;;;;;10069638;28;20497;-68
2022/09/04 15:09:43;;;;;;;7.75;7.05;;;;;;;;;;10080986;28;20039;-68
2022/09/04 15:14:41;;;;;;;7.13;6.53;;;;;;;;;;10084140;28;20051;-68
2022/09/04 15:19:46;;;;;;;7.65;6.90;;;;;;;;;;10086786;28;20146;-69
2022/09/04 15:24:43;;;;;;;7.22;6.63;;;;;;;;;;10083316;28;20065;-68
2022/09/04 15:29:53;;;;;;;7.47;6.78;;;;;;;;;;10083905;28;20570;-68
2022/09/04 15:35:04;;;;;;;7.10;6.50;;;;;;;;;;10084381;28;20524;-68
2022/09/04 15:40:23;;;;;;;6.80;6.20;;;;;;;;;;10081987;28;20096;-67
2022/09/04 15:45:30;;;;;;;7.22;6.50;;;;;;;;;;10055228;28;20075;-68
2022/09/04 15:50:28;;;;;;;7.07;6.40;;;;;;;;;;10084577;28;20126;-68
2022/09/04 15:55:30;;;;;;;7.22;6.53;;;;;;;;;;10089085;28;20126;-68
2022/09/04 16:00:28;;;;;;;7.40;6.53;;;;;;;;;;10075224;28;21148;-68
2022/09/04 16:05:45;;;;;;;6.72;6.07;;;;;;;;;;10089562;28;20064;-68
2022/09/04 16:10:54;;;;;;;7.30;6.50;;;;;;;;;;10073364;28;20055;-68
2022/09/04 16:16:13;;;;;;;7.30;6.70;;;;;;;;;;10078357;28;20642;-68
2022/09/04 16:21:17;;;;;;;7.45;6.85;;;;;;;;;;10082471;28;20048;-68
2022/09/04 16:26:15;;;;;;;6.65;6.05;;;;;;;;;;10077257;28;20104;-67
2022/09/04 16:31:14;;;;;;;7.05;6.55;;;;;;;;;;10078607;28;20083;-67
2022/09/04 16:36:14;;;;;;;7.28;6.68;;;;;;;;;;10071204;28;20051;-67
2022/09/04 16:41:14;;;;;;;7.45;6.18;;;;;;;;;;10067616;28;20051;-67
2022/09/04 16:46:34;;;;;;;6.82;6.22;;;;;;;;;;10044790;28;20062;-68
2022/09/04 16:51:36;;;;;;;7.25;6.53;;;;;;;;;;10064542;28;20054;-68
2022/09/04 16:56:39;;;;;;;7.30;6.57;;;;;;;;;;10080333;28;20050;-67
2022/09/04 17:02:01;;;;;;;9.73;6.75;;;;;;;;;;10084726;28;20501;-67
2022/09/04 17:07:09;;;;;;;7.18;6.57;;;;;;;;;;10067063;28;20074;-67
2022/09/04 17:12:21;;;;;;;7.53;6.90;;;;;;;;;;10071026;28;20063;-67
2022/09/04 17:17:21;;;;;;;6.63;6.13;;;;;;;;;;10079224;28;20141;-67
2022/09/04 17:22:35;;;;;;;7.97;7.28;;;;;;;;;;10076731;28;20047;-66
2022/09/04 17:28:09;;;;;;;7.50;6.80;;;;;;;;;;10077320;28;20721;-67
2022/09/04 17:33:41;;;;;;;7.97;6.82;;;;;;;;;;10073845;28;20485;-67
2022/09/04 17:39:06;;;;;;;7.43;6.78;;;;;;;;;;10074918;28;20559;-67
2022/09/04 17:44:30;;;;;;;9.43;7.22;;;;;;;;;;10082482;28;20039;-67
2022/09/04 17:49:28;;;;;;;6.93;6.43;;;;;;;;;;10076854;28;20054;-67
2022/09/04 17:54:31;;;;;;;7.00;6.40;;;;;;;;;;10074069;28;20054;-68
2022/09/04 17:59:40;;;;;;;8.45;7.53;;;;;;;;;;10078241;28;20493;-67
2022/09/04 18:04:45;;;;;;;7.63;7.03;;;;;;;;;;10073831;28;20051;-67
2022/09/04 18:09:56;;;;;;;8.87;7.97;;;;;;;;;;10067687;28;20532;-66
2022/09/04 18:15:04;;;;;;;8.57;7.88;;;;;;;;;;10077824;28;20078;-66
2022/09/04 18:20:24;;;;;;;8.32;7.50;;;;;;;;;;10071593;28;21869;-67
2022/09/04 18:25:43;;;;;;;8.73;7.93;;;;;;;;;;10081186;28;20047;-67
2022/09/04 18:31:00;;;;;;;8.45;7.75;;;;;;;;;;10074874;28;20068;-68
2022/09/04 18:36:26;;;;;;;8.98;7.50;;;;;;;;;;10062925;28;20440;-68
2022/09/04 18:41:57;;;;;;;8.45;7.65;;;;;;;;;;10067743;28;20130;-67
2022/09/04 18:47:19;;;;;;;9.38;8.63;;;;;;;;;;10071771;28;20606;-68
2022/09/04 18:52:42;;;;;;;9.03;8.23;;;;;;;;;;10076828;28;20065;-68
2022/09/04 18:57:50;;;;;;;9.18;8.32;;;;;;;;;;10073444;28;20142;-68
2022/09/04 19:03:03;;;;;;;8.80;8.10;;;;;;;;;;10082094;28;20043;-67
2022/09/04 19:08:01;;;;;;;8.52;7.82;;;;;;;;;;10077182;28;20138;-67
2022/09/04 19:13:01;;;;;;;8.50;7.82;;;;;;;;;;10083990;28;20138;-68
2022/09/04 19:18:02;;;;;;;9.32;8.40;;;;;;;;;;10069400;28;20142;-67
2022/09/04 19:23:03;;;;;;;8.27;7.57;;;;;;;;;;10085895;28;20070;-68
2022/09/04 19:28:15;;;;;;;8.57;7.93;;;;;;;;;;10077925;28;20058;-68
2022/09/04 19:33:32;;;;;;;9.57;7.78;;;;;;;;;;10082105;28;20051;-68
2022/09/04 19:38:47;;;;;;;8.80;7.90;;;;;;;;;;10076017;28;20130;-67
2022/09/04 19:44:21;;;;;;;9.02;8.23;;;;;;;;;;10071726;28;20039;-68
2022/09/04 19:49:48;;;;;;;9.52;8.57;;;;;;;;;;10053044;28;20051;-67
2022/09/04 19:55:13;;;;;;;10.82;9.88;;;;;;;;;;10035339;28;20065;-67
2022/09/04 20:00:22;;;;;;;9.75;8.95;;;;;;;;;;10074808;28;20054;-66
2022/09/04 20:05:39;;;;;;;8.75;8.05;;;;;;;;;;10066253;28;20043;-68
2022/09/04 20:10:36;;;;;;;9.18;8.38;;;;;;;;;;10072003;28;20051;-67
2022/09/04 20:15:35;;;;;;;8.95;8.15;;;;;;;;;;10082041;28;20043;-67
2022/09/04 20:20:53;;;;;;;8.18;7.53;;;;;;;;;;10075022;28;20446;-67
2022/09/04 20:25:56;;;;;;;8.75;7.88;;;;;;;;;;10108106;28;20156;-70
2022/09/04 20:31:05;;;;;;;10.82;7.97;;;;;;;;;;10079046;28;20075;-69
2022/09/04 20:36:24;;;;;;;8.93;8.02;;;;;;;;;;10075359;28;20570;-70
2022/09/04 20:41:28;;;;;;;8.50;7.70;;;;;;;;;;10086684;28;20115;-69
2022/09/04 20:46:37;;;;;;;9.82;8.48;;;;;;;;;;10078043;28;20043;-69
2022/09/04 20:51:55;;;;;;;8.32;7.50;;;;;;;;;;10080923;28;20067;-68
2022/09/04 20:57:28;;;;;;;9.05;7.90;;;;;;;;;;10068600;28;20130;-68
2022/09/04 21:03:04;;;;;;;8.05;7.38;;;;;;;;;;10090393;28;20133;-68
2022/09/04 21:08:24;;;;;;;9.60;7.55;;;;;;;;;;10065156;28;22130;-69
2022/09/04 21:13:25;;;;;;;7.60;6.90;;;;;;;;;;10082481;28;20043;-68
2022/09/04 21:18:25;;;;;;;10.05;7.22;;;;;;;;;;10068459;28;20043;-68
2022/09/04 21:23:34;;;;;;;8.15;7.45;;;;;;;;;;10076570;28;20497;-68
2022/09/04 21:28:30;;;;;;;7.22;6.53;;;;;;;;;;10099077;28;20185;-68
2022/09/04 21:33:37;;;;;;;6.80;6.30;;;;;;;;;;10077125;28;20205;-68
2022/09/04 21:38:40;;;;;;;6.88;6.28;;;;;;;;;;10071606;28;20047;-68
2022/09/04 21:43:48;;;;;;;6.93;6.20;;;;;;;;;;10093518;28;20067;-68
2022/09/04 21:48:50;;;;;;;7.13;6.45;;;;;;;;;;10075399;28;20071;-69
2022/09/04 21:53:58;;;;;;;6.45;5.95;;;;;;;;;;10078966;28;20512;-69
2022/09/04 21:59:21;;;;;;;8.35;6.55;;;;;;;;;;10069101;28;20142;-69
2022/09/04 22:04:43;;;;;;;6.82;6.22;;;;;;;;;;10109877;28;20130;-69
2022/09/04 22:09:55;;;;;;;6.47;5.88;;;;;;;;;;10070887;28;20134;-69
2022/09/04 22:15:14;;;;;;;6.72;6.22;;;;;;;;;;10028528;28;20078;-69
2022/09/04 22:20:42;;;;;;;7.68;6.07;;;;;;;;;;10046046;28;20044;-68
2022/09/04 22:25:52;;;;;;;6.68;6.05;;;;;;;;;;10057402;28;20043;-68
2022/09/04 22:31:27;;;;;;;6.78;6.18;;;;;;;;;;10085311;28;20043;-69
2022/09/04 22:36:40;;;;;;;8.05;6.00;;;;;;;;;;10088125;28;20532;-69
2022/09/04 22:41:55;;;;;;;6.60;6.00;;;;;;;;;;10061516;28;20151;-69
2022/09/04 22:47:26;;;;;;;6.68;6.03;;;;;;;;;;10057458;28;20042;-69
2022/09/04 22:52:34;;;;;;;6.28;5.60;;;;;;;;;;10069524;28;20490;-69
2022/09/04 22:57:43;;;;;;;7.13;6.53;;;;;;;;;;10069655;28;20163;-69
2022/09/04 23:02:49;;;;;;;6.18;5.57;;;;;;;;;;10067666;28;20089;-69
2022/09/04 23:08:23;;;;;;;6.60;6.05;;;;;;;;;;10049406;28;20051;-69
2022/09/04 23:14:00;;;;;;;6.70;6.10;;;;;;;;;;10064104;28;20133;-69
2022/09/04 23:19:18;;;;;;;6.88;6.05;;;;;;;;;;10068248;28;20043;-69
2022/09/04 23:24:46;;;;;;;6.80;6.20;;;;;;;;;;10065230;28;20154;-68
2022/09/04 23:30:03;;;;;;;6.57;5.63;;;;;;;;;;10066032;28;20066;-69
2022/09/04 23:35:09;;;;;;;7.53;6.50;;;;;;;;;;10090582;28;20058;-68
2022/09/04 23:40:19;;;;;;;7.80;6.35;;;;;;;;;;10101095;28;20059;-68
2022/09/04 23:45:30;;;;;;;6.15;5.65;;;;;;;;;;10077364;28;20082;-68
2022/09/04 23:50:45;;;;;;;6.45;5.95;;;;;;;;;;10079014;28;20038;-69
2022/09/04 23:55:44;;;;;;;6.32;5.65;;;;;;;;;;10081288;28;20760;-68
