Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:39;;;;;;;6.78;2.55;;;;;;;12.56;100.00;95124.97;5041349;28;20495;-81
2021/08/05 00:04:05;;;;;;;3.95;2.30;;;;;;;12.58;100.00;95130.72;5039541;28;20068;-82
2021/08/05 00:06:30;;;;;;;5.00;2.20;;;;;;;12.49;100.00;95127.19;5039818;28;20549;-81
2021/08/05 00:08:56;;;;;;;5.00;2.40;;;;;;;12.45;100.00;95123.56;5053284;28;20104;-82
2021/08/05 00:11:22;;;;;;;4.18;2.20;;;;;;;12.46;100.00;95122.50;5037214;28;20041;-81
2021/08/05 00:13:47;;;;;;;4.95;2.40;;;;;;;12.50;100.00;95128.78;5034188;28;20037;-81
2021/08/05 00:16:13;;;;;;;4.80;2.50;;;;;;;12.51;100.00;95124.28;5033997;28;20045;-82
2021/08/05 00:18:38;;;;;;;4.30;2.40;;;;;;;12.51;100.00;95125.03;5047676;28;20115;-81
2021/08/05 00:21:04;;;;;;;7.07;2.67;;;;;;;12.55;100.00;95115.47;5039149;28;20040;-81
2021/08/05 00:23:30;;;;;;;4.50;2.40;;;;;;;12.48;100.00;95115.06;5052227;28;20041;-81
2021/08/05 00:25:55;;;;;;;5.90;2.75;;;;;;;12.53;100.00;95122.91;5039014;28;20063;-81
2021/08/05 00:28:21;;;;;;;7.13;2.70;;;;;;;12.69;100.00;95115.50;5051603;28;20037;-82
2021/08/05 00:30:46;;;;;;;9.00;2.85;;;;;;;12.63;100.00;95111.41;5035837;28;20415;-82
2021/08/05 00:33:12;;;;;;;6.75;3.53;;;;;;;12.62;100.00;95110.59;5048119;28;20529;-81
2021/08/05 00:35:37;;;;;;;7.57;3.55;;;;;;;12.73;100.00;95110.41;5037351;28;20041;-84
2021/08/05 00:38:03;;;;;;;4.40;2.58;;;;;;;12.78;100.00;95112.97;5039468;28;20376;-82
2021/08/05 00:40:28;;;;;;;8.65;2.75;;;;;;;12.77;100.00;95116.66;5037343;28;20453;-81
2021/08/05 00:42:54;;;;;;;6.07;2.38;;;;;;;12.65;100.00;95110.00;5040100;28;20041;-83
2021/08/05 00:45:19;;;;;;;4.85;2.67;;;;;;;12.63;100.00;95112.16;5041902;28;20140;-82
2021/08/05 00:47:45;;;;;;;4.45;2.50;;;;;;;12.65;100.00;95115.28;5040442;28;20045;-83
2021/08/05 00:50:11;;;;;;;5.15;2.50;;;;;;;12.57;100.00;95108.06;5034764;28;20078;-82
2021/08/05 00:52:38;;;;;;;4.80;2.50;;;;;;;12.46;100.00;95114.59;5039773;28;20518;-81
2021/08/05 00:55:05;;;;;;;4.00;2.40;;;;;;;12.43;100.00;95113.31;5041367;28;20041;-83
2021/08/05 00:57:31;;;;;;;7.95;2.80;;;;;;;12.43;100.00;95107.25;5046596;28;20739;-82
2021/08/05 00:59:57;;;;;;;7.70;2.95;;;;;;;12.58;100.00;95099.06;5049242;28;20068;-82
2021/08/05 01:02:28;;;;;;;5.13;2.80;;;;;;;12.65;100.00;95104.72;5043162;28;20108;-83
2021/08/05 01:04:55;;;;;;;6.35;2.60;;;;;;;12.56;100.00;95100.44;5038836;28;20051;-81
2021/08/05 01:07:49;;;;;;;5.50;2.67;;;;;;;12.61;100.00;95108.25;5034380;28;20049;-81
2021/08/05 01:10:26;;;;;;;4.97;2.78;;;;;;;12.55;100.00;95099.63;5034192;28;20071;-82
2021/08/05 01:13:37;;;;;;;5.18;2.75;;;;;;;12.69;100.00;95104.16;5035973;28;20041;-82
2021/08/05 01:16:13;;;;;;;5.20;2.70;;;;;;;12.60;100.00;95102.19;5010733;28;20049;-82
2021/08/05 01:18:39;;;;;;;5.68;3.08;;;;;;;12.55;100.00;95097.00;5028011;28;20082;-82
2021/08/05 01:21:20;;;;;;;7.63;3.20;;;;;;;12.50;100.00;95101.59;5027306;28;20057;-82
2021/08/05 01:24:17;;;;;;;7.88;3.67;;;;;;;12.45;100.00;95094.53;5042362;28;20068;-82
2021/08/05 01:26:55;;;;;;;8.82;4.03;;;;;;;12.44;100.00;95087.69;5049501;28;20065;-83
2021/08/05 01:29:20;;;;;;;8.35;3.50;;;;;;;12.58;100.00;95088.50;5050633;28;20055;-82
2021/08/05 01:31:46;;;;;;;6.75;3.50;;;;;;;12.53;100.00;95096.53;5051584;28;20041;-82
2021/08/05 01:34:14;;;;;;;6.57;3.42;;;;;;;12.46;100.00;95086.34;5038833;28;20037;-82
2021/08/05 01:36:43;;;;;;;7.20;3.42;;;;;;;12.43;100.00;95086.16;5034434;28;20542;-82
2021/08/05 01:39:10;;;;;;;8.55;3.85;;;;;;;12.56;100.00;95095.94;5043571;28;20049;-82
2021/08/05 01:41:36;;;;;;;6.88;3.53;;;;;;;12.47;100.00;95081.84;5053574;28;20501;-82
2021/08/05 01:44:05;;;;;;;10.57;3.75;;;;;;;12.43;100.00;95086.16;5046091;28;20045;-83
2021/08/05 01:46:31;;;;;;;6.57;3.50;;;;;;;12.37;100.00;95087.28;5043051;28;20037;-82
2021/08/05 01:48:57;;;;;;;7.63;3.65;;;;;;;12.60;100.00;95089.00;5054389;28;20041;-82
2021/08/05 01:51:23;;;;;;;7.15;3.53;;;;;;;12.65;100.00;95086.25;5041295;28;20407;-82
2021/08/05 01:53:51;;;;;;;6.97;3.33;;;;;;;12.66;100.00;95081.78;5032174;28;20421;-81
2021/08/05 01:56:23;;;;;;;5.25;3.45;;;;;;;12.54;100.00;95076.97;5035690;28;20050;-82
2021/08/05 01:58:49;;;;;;;7.32;3.67;;;;;;;12.63;100.00;95085.00;5053511;28;20044;-81
2021/08/05 02:01:21;;;;;;;6.18;3.38;;;;;;;12.70;100.00;95079.31;5040945;28;20045;-82
2021/08/05 02:04:03;;;;;;;4.85;3.03;;;;;;;12.70;100.00;95079.31;5033833;28;20957;-81
2021/08/05 02:06:35;;;;;;;7.28;3.20;;;;;;;12.67;100.00;95069.34;5042029;28;20079;-81
2021/08/05 02:09:06;;;;;;;5.40;2.65;;;;;;;12.63;100.00;95085.78;5053450;28;20099;-82
2021/08/05 02:11:35;;;;;;;5.45;2.75;;;;;;;12.64;100.00;95087.34;5041025;28;20049;-81
2021/08/05 02:14:05;;;;;;;8.65;3.33;;;;;;;12.48;100.00;95078.13;5047758;28;20049;-82
2021/08/05 02:16:32;;;;;;;6.30;3.15;;;;;;;12.50;100.00;95078.63;5049950;28;20095;-82
2021/08/05 02:18:58;;;;;;;5.57;2.80;;;;;;;12.54;100.00;95076.97;5061375;28;20410;-82
2021/08/05 02:21:26;;;;;;;6.93;3.17;;;;;;;12.56;100.00;95074.03;5049488;28;20045;-81
2021/08/05 02:23:56;;;;;;;6.78;3.10;;;;;;;12.31;100.00;95083.97;5041319;28;20041;-82
2021/08/05 02:26:23;;;;;;;7.35;3.22;;;;;;;12.27;100.00;95089.03;5048534;28;20049;-82
2021/08/05 02:28:49;;;;;;;9.35;3.50;;;;;;;12.26;100.00;95071.63;5052066;28;20033;-82
2021/08/05 02:31:16;;;;;;;7.65;3.08;;;;;;;12.33;100.00;95081.06;5052979;28;20060;-82
2021/08/05 02:33:42;;;;;;;9.85;2.95;;;;;;;12.36;100.00;95081.25;5050490;28;20045;-82
2021/08/05 02:36:08;;;;;;;6.30;2.35;;;;;;;12.29;100.00;95078.97;5054896;28;20036;-82
2021/08/05 02:38:34;;;;;;;6.20;2.78;;;;;;;12.32;100.00;95079.47;5052732;28;20049;-82
2021/08/05 02:41:00;;;;;;;4.38;2.53;;;;;;;12.21;100.00;95069.09;5056972;28;20787;-83
2021/08/05 02:43:28;;;;;;;4.90;2.40;;;;;;;12.29;100.00;95072.91;5044626;28;20504;-83
2021/08/05 02:45:56;;;;;;;5.15;2.47;;;;;;;12.33;100.00;95065.22;5050521;28;20040;-83
2021/08/05 02:48:22;;;;;;;7.00;2.60;;;;;;;12.35;100.00;95057.78;5051471;28;20457;-84
2021/08/05 02:50:48;;;;;;;7.70;2.10;;;;;;;12.44;100.00;95066.59;5052075;28;20092;-83
2021/08/05 02:53:14;;;;;;;4.10;2.40;;;;;;;12.36;100.00;95072.56;5042412;28;20049;-83
2021/08/05 02:55:43;;;;;;;3.92;2.33;;;;;;;12.37;100.00;95063.53;5033627;28;20653;-83
2021/08/05 02:58:10;;;;;;;5.93;2.40;;;;;;;12.32;100.00;95068.94;5047746;28;20654;-84
2021/08/05 03:00:35;;;;;;;5.28;2.30;;;;;;;12.34;100.00;95069.41;5046944;28;20506;-83
2021/08/05 03:03:01;;;;;;;5.22;2.25;;;;;;;12.35;100.00;95068.34;5054510;28;20041;-83
2021/08/05 03:05:26;;;;;;;4.97;2.38;;;;;;;12.30;100.00;95070.00;5051760;28;20047;-84
2021/08/05 03:07:52;;;;;;;3.72;2.35;;;;;;;12.26;100.00;95071.63;5038980;28;20072;-85
2021/08/05 03:10:18;;;;;;;6.03;2.88;;;;;;;12.30;100.00;95071.84;5038636;28;20073;-82
2021/08/05 03:12:44;;;;;;;3.80;2.58;;;;;;;12.32;100.00;95074.97;5032765;28;20049;-83
2021/08/05 03:15:10;;;;;;;8.10;2.65;;;;;;;12.36;100.00;95075.19;5033339;28;20495;-84
2021/08/05 03:17:36;;;;;;;5.72;2.95;;;;;;;12.46;100.00;95069.72;5034072;28;20041;-83
2021/08/05 03:20:03;;;;;;;4.82;2.67;;;;;;;12.34;100.00;95072.03;5052608;28;20591;-84
2021/08/05 03:22:28;;;;;;;6.57;2.50;;;;;;;12.36;100.00;95069.91;5035752;28;20048;-83
2021/08/05 03:24:54;;;;;;;6.35;2.90;;;;;;;12.29;100.00;95076.34;5042832;28;20041;-83
2021/08/05 03:27:19;;;;;;;6.25;3.10;;;;;;;12.34;100.00;95072.03;5053923;28;20060;-83
2021/08/05 03:29:45;;;;;;;5.72;2.83;;;;;;;12.35;100.00;95068.34;5055718;28;20037;-83
2021/08/05 03:32:11;;;;;;;5.32;2.90;;;;;;;12.30;100.00;95072.63;5068890;28;20044;-83
2021/08/05 03:34:36;;;;;;;5.35;3.00;;;;;;;12.33;100.00;95071.28;5053647;28;20060;-83
2021/08/05 03:37:02;;;;;;;4.45;2.80;;;;;;;12.28;100.00;95080.06;5051785;28;20183;-83
2021/08/05 03:39:27;;;;;;;7.70;2.97;;;;;;;12.38;100.00;95067.75;5051460;28;20076;-82
2021/08/05 03:41:53;;;;;;;6.60;3.13;;;;;;;12.34;100.00;95069.41;5050488;28;20045;-82
2021/08/05 03:44:18;;;;;;;5.22;2.97;;;;;;;12.32;100.00;95068.94;5048327;28;20613;-83
2021/08/05 03:46:44;;;;;;;6.57;2.80;;;;;;;12.32;100.00;95069.69;5050798;28;20041;-83
2021/08/05 03:49:10;;;;;;;7.82;3.60;;;;;;;12.45;100.00;95063.66;5040441;28;20047;-83
2021/08/05 03:51:35;;;;;;;7.22;3.70;;;;;;;12.51;100.00;95066.97;5047456;28;20487;-83
2021/08/05 03:54:01;;;;;;;10.00;4.18;;;;;;;12.37;100.00;95076.72;5047727;28;20051;-82
2021/08/05 03:56:27;;;;;;;8.82;4.05;;;;;;;12.40;100.00;95070.91;5051291;28;20051;-83
2021/08/05 03:58:52;;;;;;;6.85;3.78;;;;;;;12.43;100.00;95075.59;5051561;28;20564;-84
2021/08/05 04:01:18;;;;;;;8.48;3.80;;;;;;;12.56;100.00;95074.81;5072168;28;20051;-83
2021/08/05 04:03:44;;;;;;;9.57;4.05;;;;;;;12.39;100.00;95069.31;5052830;28;20033;-84
2021/08/05 04:06:10;;;;;;;7.43;4.15;;;;;;;12.26;100.00;95061.09;5051391;28;20120;-83
2021/08/05 04:08:37;;;;;;;9.88;4.22;;;;;;;12.34;100.00;95066.75;5050819;28;20041;-83
2021/08/05 04:11:03;;;;;;;7.53;3.75;;;;;;;12.38;100.00;95067.75;5043923;28;20045;-83
2021/08/05 04:13:29;;;;;;;8.73;4.03;;;;;;;12.37;100.00;95066.19;5038653;28;20053;-83
2021/08/05 04:15:55;;;;;;;10.73;4.57;;;;;;;12.33;100.00;95059.94;5052221;28;20102;-83
2021/08/05 04:18:20;;;;;;;13.07;4.43;;;;;;;12.21;100.00;95058.56;5055190;28;20178;-82
2021/08/05 04:20:46;;;;;;;8.52;5.18;;;;;;;12.28;100.00;95064.22;5049288;28;20037;-83
2021/08/05 04:23:11;;;;;;;10.13;5.10;;;;;;;12.24;100.00;95057.97;5052181;28;20038;-84
2021/08/05 04:25:37;;;;;;;9.15;5.18;;;;;;;12.35;100.00;95052.50;5038631;28;20050;-84
2021/08/05 04:28:03;;;;;;;12.00;5.18;;;;;;;12.31;100.00;95062.84;5038400;28;20061;-83
2021/08/05 04:30:29;;;;;;;11.73;5.60;;;;;;;12.31;100.00;95062.84;5049420;28;20520;-84
2021/08/05 04:32:54;;;;;;;13.30;5.65;;;;;;;12.33;100.00;95052.03;5064834;28;20041;-83
2021/08/05 04:35:20;;;;;;;11.73;5.65;;;;;;;12.28;100.00;95063.44;5037008;28;20753;-84
2021/08/05 04:37:54;;;;;;;13.68;6.60;;;;;;;12.34;100.00;95062.28;5033225;28;20060;-84
2021/08/05 04:40:21;;;;;;;14.32;7.00;;;;;;;12.21;100.00;95049.84;5036427;28;20041;-84
2021/08/05 04:42:46;;;;;;;13.05;6.55;;;;;;;12.30;100.00;95067.34;5045202;28;20438;-82
2021/08/05 04:45:12;;;;;;;13.52;5.50;;;;;;;12.38;100.00;95046.66;5041089;28;20051;-83
2021/08/05 04:48:03;;;;;;;13.60;5.70;;;;;;;12.36;100.00;95065.41;5044506;28;20037;-83
2021/08/05 04:50:31;;;;;;;14.98;6.38;;;;;;;12.36;100.00;95056.72;5034254;28;20044;-83
2021/08/05 04:52:59;;;;;;;14.65;6.20;;;;;;;12.41;100.00;95059.25;5037009;28;20037;-84
2021/08/05 04:55:28;;;;;;;12.93;6.00;;;;;;;12.39;100.00;95053.50;5047398;28;20061;-84
2021/08/05 04:58:05;;;;;;;11.88;6.25;;;;;;;12.43;100.00;95059.75;5056769;28;20084;-83
2021/08/05 05:00:34;;;;;;;10.82;5.75;;;;;;;12.42;100.00;95052.91;5052570;28;20044;-84
2021/08/05 05:03:00;;;;;;;22.45;6.20;;;;;;;12.41;100.00;95056.63;5035121;28;20110;-83
2021/08/05 05:05:26;;;;;;;12.38;6.25;;;;;;;12.41;100.00;95059.25;5038453;28;20715;-83
2021/08/05 05:07:52;;;;;;;11.18;6.13;;;;;;;12.32;100.00;95047.81;5055214;28;20060;-84
2021/08/05 05:10:19;;;;;;;12.13;5.70;;;;;;;12.42;100.00;95052.91;5028677;28;20139;-83
2021/08/05 05:12:45;;;;;;;13.45;6.80;;;;;;;12.41;100.00;95061.88;5046744;28;20033;-84
2021/08/05 05:15:12;;;;;;;10.65;5.75;;;;;;;12.49;100.00;95045.38;5059611;28;20045;-83
2021/08/05 05:17:39;;;;;;;10.80;5.50;;;;;;;12.43;100.00;95046.56;5044930;28;20036;-83
2021/08/05 05:20:07;;;;;;;14.25;6.18;;;;;;;12.41;100.00;95056.63;5044750;28;20041;-83
2021/08/05 05:22:33;;;;;;;9.77;4.75;;;;;;;12.62;100.00;95057.81;5051628;28;20041;-84
2021/08/05 05:24:59;;;;;;;11.00;4.57;;;;;;;12.46;100.00;95048.63;5051439;28;20064;-81
2021/08/05 05:27:25;;;;;;;12.40;5.00;;;;;;;12.43;100.00;95060.53;5041061;28;20739;-82
2021/08/05 05:29:51;;;;;;;12.32;5.43;;;;;;;12.60;100.00;95064.47;5046070;28;20076;-82
2021/08/05 05:32:17;;;;;;;11.85;4.85;;;;;;;12.56;100.00;95051.06;5040499;28;20045;-81
2021/08/05 05:34:43;;;;;;;10.93;5.63;;;;;;;12.54;100.00;95058.50;5051366;28;20559;-80
2021/08/05 05:37:09;;;;;;;11.48;5.07;;;;;;;12.72;100.00;95051.56;5045730;28;20071;-81
2021/08/05 05:39:35;;;;;;;9.48;4.72;;;;;;;12.81;100.00;95059.56;5046108;28;20411;-80
2021/08/05 05:42:01;;;;;;;14.18;5.68;;;;;;;12.70;100.00;95058.19;5044740;28;20037;-81
2021/08/05 05:44:27;;;;;;;11.07;4.95;;;;;;;12.84;100.00;95064.25;5054773;28;20542;-80
2021/08/05 05:46:53;;;;;;;13.70;5.07;;;;;;;12.88;100.00;95065.22;5052725;28;20037;-80
2021/08/05 05:49:18;;;;;;;10.20;5.30;;;;;;;12.74;100.00;95069.75;5040592;28;20045;-81
2021/08/05 05:51:44;;;;;;;14.82;5.43;;;;;;;12.69;100.00;95073.25;5046007;28;20041;-82
2021/08/05 05:54:10;;;;;;;8.75;4.40;;;;;;;12.86;100.00;95077.16;5034385;28;20430;-80
2021/08/05 05:56:36;;;;;;;11.25;4.78;;;;;;;12.75;100.00;95073.94;5032271;28;20033;-80
2021/08/05 05:59:01;;;;;;;9.25;4.35;;;;;;;12.78;100.00;95076.00;5042370;28;20047;-80
2021/08/05 06:01:27;;;;;;;12.63;4.60;;;;;;;12.86;100.00;95071.88;5050201;28;20037;-81
2021/08/05 06:03:52;;;;;;;7.45;4.32;;;;;;;12.81;100.00;95078.84;5047329;28;20502;-80
2021/08/05 06:06:18;;;;;;;9.73;4.65;;;;;;;12.75;100.00;95074.72;5038431;28;20090;-81
2021/08/05 06:08:43;;;;;;;8.50;4.63;;;;;;;12.73;100.00;95068.97;5031623;28;20041;-81
2021/08/05 06:11:09;;;;;;;8.43;3.85;;;;;;;12.76;100.00;95075.53;5032323;28;20037;-81
2021/08/05 06:13:34;;;;;;;6.72;3.88;;;;;;;12.74;100.00;95080.28;5037792;28;20061;-80
2021/08/05 06:16:00;;;;;;;10.38;4.78;;;;;;;12.61;100.00;95085.28;5037145;28;20419;-80
2021/08/05 06:18:25;;;;;;;7.07;4.07;;;;;;;12.74;100.00;95080.28;5042207;28;20049;-80
2021/08/05 06:20:51;;;;;;;9.80;4.15;;;;;;;12.90;100.00;95089.50;5051731;28;20041;-81
2021/08/05 06:23:16;;;;;;;10.80;4.20;;;;;;;12.71;100.00;95078.25;5043188;28;20483;-81
2021/08/05 06:25:42;;;;;;;6.78;4.07;;;;;;;12.84;100.00;95082.75;5038687;28;20496;-80
2021/08/05 06:28:08;;;;;;;7.22;4.13;;;;;;;12.77;100.00;95085.00;5032109;28;20076;-80
2021/08/05 06:30:33;;;;;;;6.97;3.67;;;;;;;12.82;100.00;95083.03;5056767;28;20675;-81
2021/08/05 06:32:59;;;;;;;11.18;4.20;;;;;;;12.82;100.00;95083.03;5046898;28;20407;-80
2021/08/05 06:35:24;;;;;;;7.65;3.60;;;;;;;12.74;100.00;95090.84;5040915;28;20753;-86
2021/08/05 06:37:51;;;;;;;8.85;4.15;;;;;;;12.76;100.00;95088.72;5043608;28;20037;-78
2021/08/05 06:40:17;;;;;;;10.02;4.57;;;;;;;12.78;100.00;95087.34;5045709;28;20046;-77
2021/08/05 06:42:42;;;;;;;7.80;4.00;;;;;;;12.77;100.00;95087.63;5044442;28;20443;-79
2021/08/05 06:45:10;;;;;;;11.93;4.35;;;;;;;12.88;100.00;95086.34;5040465;28;20037;-79
2021/08/05 06:47:41;;;;;;;7.50;3.83;;;;;;;12.86;100.00;95083.25;5051056;28;20042;-83
2021/08/05 06:50:09;;;;;;;9.40;4.43;;;;;;;12.85;100.00;95091.47;5039446;28;20041;-83
2021/08/05 06:52:35;;;;;;;9.57;4.05;;;;;;;12.97;100.00;95089.91;5051798;28;20029;-78
2021/08/05 06:55:00;;;;;;;11.50;4.45;;;;;;;12.97;100.00;95089.91;5039841;28;20038;-79
2021/08/05 06:57:26;;;;;;;8.02;4.20;;;;;;;13.00;100.00;95089.31;5046220;28;20033;-80
2021/08/05 06:59:52;;;;;;;7.00;3.90;;;;;;;13.10;100.00;95087.53;5043524;28;20107;-79
2021/08/05 07:02:17;;;;;;;11.48;4.20;;;;;;;12.96;100.00;95088.31;5057102;28;20045;-79
2021/08/05 07:04:43;;;;;;;8.57;4.10;;;;;;;13.11;100.00;95083.81;5046259;28;20041;-80
2021/08/05 07:07:08;;;;;;;8.38;3.83;;;;;;;12.90;100.00;95078.13;5036930;28;20045;-83
2021/08/05 07:09:34;;;;;;;7.85;3.65;;;;;;;13.00;100.00;95088.50;5049460;28;20036;-80
2021/08/05 07:12:00;;;;;;;6.47;3.83;;;;;;;12.95;100.00;95085.97;5050587;28;20076;-80
2021/08/05 07:14:25;;;;;;;6.97;3.58;;;;;;;12.93;100.00;95083.63;5050128;28;20041;-78
2021/08/05 07:16:51;;;;;;;8.75;3.83;;;;;;;12.88;100.00;95086.34;5054869;28;20055;-79
2021/08/05 07:19:16;;;;;;;9.13;3.83;;;;;;;12.99;100.00;95087.72;5053498;28;20108;-79
2021/08/05 07:21:43;;;;;;;6.93;3.40;;;;;;;12.97;100.00;95092.53;5046178;28;20045;-81
2021/08/05 07:24:08;;;;;;;10.15;3.50;;;;;;;13.05;100.00;95095.56;5053663;28;20097;-81
2021/08/05 07:26:34;;;;;;;12.27;4.25;;;;;;;12.93;100.00;95088.91;5052057;28;20037;-81
2021/08/05 07:29:00;;;;;;;7.95;3.88;;;;;;;12.95;100.00;95085.97;5042962;28;20045;-80
2021/08/05 07:31:25;;;;;;;5.95;3.40;;;;;;;13.04;100.00;95096.63;5044907;28;20556;-80
2021/08/05 07:33:54;;;;;;;9.40;3.30;;;;;;;13.22;100.00;95085.16;5050794;28;20556;-80
2021/08/05 07:36:20;;;;;;;5.72;3.10;;;;;;;13.27;100.00;95092.97;5047738;28;20439;-80
2021/08/05 07:38:46;;;;;;;7.00;3.40;;;;;;;13.25;100.00;95092.50;5042540;28;20457;-79
2021/08/05 07:41:11;;;;;;;6.75;3.15;;;;;;;13.21;100.00;95093.38;5053436;28;20065;-77
2021/08/05 07:43:37;;;;;;;11.52;4.13;;;;;;;13.33;100.00;95089.16;5053708;28;20037;-75
2021/08/05 07:46:03;;;;;;;7.47;3.50;;;;;;;13.42;100.00;95089.28;5042191;28;20044;-80
2021/08/05 07:48:28;;;;;;;7.95;3.65;;;;;;;13.34;100.00;95084.66;5037489;28;20044;-79
2021/08/05 07:50:54;;;;;;;9.07;3.92;;;;;;;13.26;100.00;95094.06;5038373;28;20119;-78
2021/08/05 07:53:19;;;;;;;9.00;3.83;;;;;;;13.29;100.00;95096.13;5042260;28;20044;-76
2021/08/05 07:55:45;;;;;;;11.15;4.60;;;;;;;13.16;100.00;95091.66;5045849;28;20075;-75
2021/08/05 07:58:10;;;;;;;6.60;4.00;;;;;;;13.44;100.00;95086.31;5042220;28;20045;-77
2021/08/05 08:00:36;;;;;;;9.13;4.03;;;;;;;13.37;100.00;95097.28;5055539;28;20043;-80
2021/08/05 08:03:03;;;;;;;7.80;4.43;;;;;;;13.25;100.00;95095.13;5042808;28;20037;-77
2021/08/05 08:05:29;;;;;;;9.27;4.50;;;;;;;13.32;100.00;95098.16;5040844;28;20057;-77
2021/08/05 08:07:55;;;;;;;9.05;4.00;;;;;;;13.50;100.00;95101.00;5042740;28;20033;-79
2021/08/05 08:10:20;;;;;;;8.98;4.05;;;;;;;13.56;100.00;95089.25;5047026;28;20045;-76
2021/08/05 08:12:47;;;;;;;10.88;4.80;;;;;;;13.55;100.00;95092.16;5038702;28;20402;-81
2021/08/05 08:15:13;;;;;;;9.95;4.72;;;;;;;13.59;100.00;95099.22;5042739;28;20511;-75
2021/08/05 08:17:38;;;;;;;8.45;4.25;;;;;;;13.54;100.00;95101.97;5038985;28;20037;-78
2021/08/05 08:20:06;;;;;;;8.73;4.43;;;;;;;13.56;100.00;95091.88;5037226;28;20044;-78
2021/08/05 08:22:32;;;;;;;11.00;5.03;;;;;;;13.62;100.00;95101.25;5036931;28;20152;-78
2021/08/05 08:24:57;;;;;;;11.82;5.22;;;;;;;13.46;100.00;95110.59;5041445;28;20050;-79
2021/08/05 08:27:23;;;;;;;11.63;5.40;;;;;;;13.50;100.00;95103.63;5044846;28;20037;-78
2021/08/05 08:29:49;;;;;;;15.32;6.13;;;;;;;13.61;100.00;95102.34;5054240;28;20072;-78
2021/08/05 08:32:14;;;;;;;13.00;4.80;;;;;;;13.79;100.00;95107.75;5036233;28;20113;-77
2021/08/05 08:34:40;;;;;;;13.68;5.70;;;;;;;13.81;100.00;95097.69;5038138;28;20038;-77
2021/08/05 08:37:06;;;;;;;12.55;5.88;;;;;;;14.02;100.00;95109.34;5047732;28;20045;-78
2021/08/05 08:39:31;;;;;;;15.38;5.93;;;;;;;14.06;100.00;95100.81;5050749;28;20414;-77
2021/08/05 08:41:57;;;;;;;13.75;6.20;;;;;;;13.98;100.00;95100.44;5037916;28;20503;-80
2021/08/05 08:44:23;;;;;;;12.23;6.55;;;;;;;14.15;100.00;95099.00;5040263;28;20073;-78
2021/08/05 08:46:49;;;;;;;19.80;7.03;;;;;;;14.24;100.00;95106.97;5045068;28;20041;-79
2021/08/05 08:49:16;;;;;;;15.40;6.20;;;;;;;14.18;100.00;95107.13;5045132;28;20087;-80
2021/08/05 08:51:45;;;;;;;11.20;5.45;;;;;;;14.17;100.00;95102.91;5045374;28;20083;-82
2021/08/05 08:54:11;;;;;;;13.40;6.07;;;;;;;14.32;100.00;95109.72;5057598;28;20639;-79
2021/08/05 08:56:39;;;;;;;12.10;5.93;;;;;;;14.41;100.00;95103.66;5055880;28;20111;-78
2021/08/05 08:59:05;;;;;;;13.50;6.05;;;;;;;14.48;98.97;95106.66;5047855;28;20042;-79
2021/08/05 09:01:31;;;;;;;11.00;5.50;;;;;;;14.45;100.00;95107.28;5076954;28;20156;-78
2021/08/05 09:03:57;;;;;;;13.30;6.38;;;;;;;14.63;98.33;95103.66;5045605;28;20491;-78
2021/08/05 09:06:24;;;;;;;11.65;5.53;;;;;;;14.76;97.88;95109.16;5050923;28;20073;-77
2021/08/05 09:08:49;;;;;;;13.00;6.63;;;;;;;14.75;98.75;95094.34;5051724;28;20042;-78
2021/08/05 09:11:16;;;;;;;15.15;7.00;;;;;;;14.86;97.53;95106.25;5035443;28;20579;-84
2021/08/05 09:13:42;;;;;;;10.95;6.15;;;;;;;14.85;98.26;95099.38;5041742;28;20060;-88
2021/08/05 09:16:39;;;;;;;12.98;6.90;;;;;;;15.01;97.59;95097.09;5037370;28;20041;-82
2021/08/05 09:19:15;;;;;;;12.10;6.50;;;;;;;15.07;99.25;95095.88;5023865;28;20747;-81
2021/08/05 09:21:57;;;;;;;11.52;6.88;;;;;;;15.02;97.99;95094.13;5032186;28;20045;-85
2021/08/05 09:24:30;;;;;;;11.23;5.85;;;;;;;15.44;93.72;95098.28;5046079;28;20529;-85
2021/08/05 09:26:59;;;;;;;9.50;5.03;;;;;;;15.43;91.69;95094.88;5036764;28;20045;-81
2021/08/05 09:29:25;;;;;;;11.15;5.93;;;;;;;15.56;93.32;95095.81;5039262;28;20418;-81
2021/08/05 09:31:50;;;;;;;14.30;6.40;;;;;;;15.53;94.55;95088.44;5032346;28;20042;-84
2021/08/05 09:34:23;;;;;;;13.32;5.80;;;;;;;15.75;93.99;95080.34;5043292;28;20041;-83
2021/08/05 09:36:58;;;;;;;13.45;5.78;;;;;;;15.69;93.96;95073.66;5036780;28;20120;-85
2021/08/05 09:39:28;;;;;;;8.70;5.40;;;;;;;15.57;93.51;95082.25;5033064;28;20063;-82
2021/08/05 09:42:00;;;;;;;12.13;5.25;;;;;;;15.64;94.91;95083.63;5040333;28;20041;-81
2021/08/05 09:44:37;;;;;;;9.50;5.38;;;;;;;15.93;89.70;95078.50;5034196;28;20128;-81
2021/08/05 09:47:17;;;;;;;10.38;5.22;;;;;;;15.90;91.81;95083.66;5029832;28;20045;-82
2021/08/05 09:49:46;;;;;;;9.73;5.00;;;;;;;15.89;90.87;95071.50;5035455;28;20049;-81
2021/08/05 09:52:14;;;;;;;11.45;5.53;;;;;;;15.70;91.79;95074.44;5044025;28;20046;-79
2021/08/05 09:54:48;;;;;;;12.05;5.65;;;;;;;15.71;92.58;95081.31;5034781;28;20085;-81
2021/08/05 09:57:23;;;;;;;10.45;5.53;;;;;;;15.74;91.37;95081.44;5048413;28;20040;-79
2021/08/05 10:00:10;;;;;;;10.82;5.47;;;;;;;15.64;92.53;95081.75;5035770;28;20172;-82
2021/08/05 10:02:44;;;;;;;9.25;5.78;;;;;;;15.49;95.48;95069.75;5045271;28;20041;-81
2021/08/05 10:05:17;;;;;;;10.82;5.72;;;;;;;15.68;92.98;95081.94;5043827;28;20170;-81
2021/08/05 10:07:46;;;;;;;10.40;5.22;;;;;;;15.60;88.77;95072.84;5041532;28;20517;-81
2021/08/05 10:10:12;;;;;;;9.57;5.32;;;;;;;15.53;88.95;95075.19;5036728;28;20110;-85
2021/08/05 10:12:39;;;;;;;8.57;5.00;;;;;;;16.03;85.76;95066.81;5033087;28;20098;-82
2021/08/05 10:15:09;;;;;;;10.27;5.65;;;;;;;15.95;90.73;95059.63;5032050;28;20061;-82
2021/08/05 10:17:35;;;;;;;10.35;5.75;;;;;;;15.80;95.87;95062.75;5056942;28;20046;-84
2021/08/05 10:20:04;;;;;;;10.20;5.55;;;;;;;16.00;88.28;95067.41;5044621;28;20068;-81
2021/08/05 10:22:30;;;;;;;10.30;5.13;;;;;;;15.81;89.40;95065.09;5054817;28;20041;-84
2021/08/05 10:24:58;;;;;;;7.68;4.68;;;;;;;15.75;89.17;95061.78;5043813;28;20115;-82
2021/08/05 10:27:24;;;;;;;7.30;4.90;;;;;;;15.71;90.50;95066.16;5035085;28;20038;-81
2021/08/05 10:29:51;;;;;;;7.13;4.10;;;;;;;15.59;91.07;95053.53;5043832;28;20053;-82
2021/08/05 10:32:18;;;;;;;10.10;4.75;;;;;;;15.59;92.88;95058.06;5036521;28;20045;-76
2021/08/05 10:34:44;;;;;;;11.43;4.63;;;;;;;15.54;93.08;95060.84;5036518;28;20061;-84
2021/08/05 10:37:12;;;;;;;11.30;5.35;;;;;;;15.30;96.74;95062.09;5036974;28;20112;-81
2021/08/05 10:39:39;;;;;;;8.45;4.90;;;;;;;15.50;93.10;95059.91;5045781;28;20048;-82
2021/08/05 10:42:08;;;;;;;9.43;4.95;;;;;;;15.42;92.74;95067.53;5043219;28;20785;-83
2021/08/05 10:44:36;;;;;;;11.27;5.20;;;;;;;15.44;92.20;95056.63;5044404;28;20070;-80
2021/08/05 10:47:02;;;;;;;8.50;4.72;;;;;;;15.65;91.72;95056.03;5045849;28;20041;-81
2021/08/05 10:49:28;;;;;;;8.88;4.35;;;;;;;15.62;92.38;95057.44;5045865;28;20402;-83
2021/08/05 10:51:54;;;;;;;7.32;4.40;;;;;;;15.77;93.24;95054.31;5035307;28;20045;-80
2021/08/05 10:54:50;;;;;;;10.32;4.18;;;;;;;15.75;91.69;95061.00;5040518;28;20048;-83
2021/08/05 10:57:19;;;;;;;7.20;4.10;;;;;;;15.68;91.19;95050.88;5043338;28;20041;-78
2021/08/05 11:00:13;;;;;;;8.30;4.40;;;;;;;15.69;91.07;95057.75;5049915;28;20037;-77
2021/08/05 11:02:42;;;;;;;10.93;4.63;;;;;;;15.71;89.86;95050.22;5037293;28;20276;-79
2021/08/05 11:05:08;;;;;;;7.85;4.00;;;;;;;15.62;91.22;95057.44;5039315;28;20059;-83
2021/08/05 11:07:34;;;;;;;7.53;4.55;;;;;;;15.66;91.44;95049.59;5050480;28;20037;-83
2021/08/05 11:10:24;;;;;;;7.85;4.43;;;;;;;15.73;90.97;95053.38;5053028;28;20057;-82
2021/08/05 11:12:55;;;;;;;7.07;4.32;;;;;;;15.79;90.31;95055.88;5043400;28;20045;-81
2021/08/05 11:18:07;;;;;;;6.65;4.28;;;;;;;16.16;89.40;95048.34;5038043;28;20041;-79
2021/08/05 11:20:51;;;;;;;9.63;4.15;;;;;;;16.29;89.26;95042.06;5040174;28;20057;-80
2021/08/05 11:23:44;;;;;;;7.68;4.18;;;;;;;16.18;90.83;95030.25;5045029;28;20086;-82
2021/08/05 11:26:11;;;;;;;6.68;3.78;;;;;;;16.17;90.65;95039.28;5041407;28;20057;-81
2021/08/05 11:28:47;;;;;;;5.82;3.90;;;;;;;16.19;87.11;95039.75;5038043;28;20061;-84
2021/08/05 11:31:21;;;;;;;7.60;3.90;;;;;;;16.21;89.41;95043.66;5046137;28;20049;-85