Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:11;;;;;;;;;;;15.50;99.90;;;;;;5075665;28;19904;-79
2022/05/09 00:02:37;;;;;;;;;;;15.30;99.90;;;;;;5075550;28;20277;-78
2022/05/09 00:05:04;;;;;;;;;;;15.20;99.90;;;;;;5075748;28;19905;-78
2022/05/09 00:07:29;;;;;;;;;;;15.30;99.90;;;;;;5075372;28;19915;-80
2022/05/09 00:09:55;;;;;;;;;;;15.20;99.90;;;;;;5075338;28;19904;-78
2022/05/09 00:12:21;;;;;;;;;;;15.20;99.90;;;;;;5057337;28;19912;-79
2022/05/09 00:14:46;;;;;;;;;;;15.00;99.90;;;;;;5075536;28;19910;-80
2022/05/09 00:17:12;;;;;;;;;;;15.00;99.90;;;;;;5057303;28;19909;-81
2022/05/09 00:19:37;;;;;;;;;;;14.90;99.90;;;;;;5075294;28;19957;-79
2022/05/09 00:22:03;;;;;;;;;;;14.50;99.90;;;;;;5075162;28;19930;-78
2022/05/09 00:24:29;;;;;;;;;;;14.50;99.90;;;;;;5075178;28;19904;-80
2022/05/09 00:26:55;;;;;;;;;;;14.50;99.90;;;;;;5074952;28;19954;-79
2022/05/09 00:29:21;;;;;;;;;;;14.60;99.90;;;;;;5057010;28;20348;-80
2022/05/09 00:31:48;;;;;;;;;;;14.60;99.90;;;;;;5075188;28;19912;-78
2022/05/09 00:34:17;;;;;;;;;;;14.60;99.90;;;;;;5074941;28;20007;-81
2022/05/09 00:36:43;;;;;;;;;;;14.60;99.90;;;;;;5074813;28;20408;-80
2022/05/09 00:39:09;;;;;;;;;;;14.70;99.90;;;;;;5074734;28;19944;-79
2022/05/09 00:41:34;;;;;;;;;;;14.70;99.90;;;;;;5075039;28;19908;-80
2022/05/09 00:44:12;;;;;;;;;;;15.00;99.90;;;;;;5074936;28;19905;-79
2022/05/09 00:46:38;;;;;;;;;;;14.80;99.90;;;;;;5074838;28;19959;-80
2022/05/09 00:49:08;;;;;;;;;;;14.90;99.90;;;;;;5074678;28;19999;-78
2022/05/09 00:51:35;;;;;;;;;;;14.80;99.90;;;;;;5074914;28;19904;-80
2022/05/09 00:54:03;;;;;;;;;;;14.70;99.90;;;;;;5074632;28;19904;-80
2022/05/09 00:56:33;;;;;;;;;;;14.60;99.90;;;;;;5074600;28;20375;-79
2022/05/09 00:59:01;;;;;;;;;;;14.50;99.90;;;;;;5075304;28;19958;-80
2022/05/09 01:01:27;;;;;;;;;;;14.40;99.90;;;;;;5056919;28;20422;-78
2022/05/09 01:03:56;;;;;;;;;;;14.40;99.90;;;;;;5074970;28;19912;-79
2022/05/09 01:06:21;;;;;;;;;;;14.30;99.90;;;;;;5056871;28;20019;-79
2022/05/09 01:08:47;;;;;;;;;;;14.40;99.90;;;;;;5075125;28;20430;-80
2022/05/09 01:11:17;;;;;;;;;;;14.20;99.90;;;;;;5074629;28;19905;-80
2022/05/09 01:13:45;;;;;;;;;;;14.30;99.90;;;;;;5074306;28;19965;-78
2022/05/09 01:16:11;;;;;;;;;;;14.20;99.90;;;;;;5056113;28;19905;-80
2022/05/09 01:18:37;;;;;;;;;;;14.10;99.90;;;;;;5074220;28;19995;-81
2022/05/09 01:21:21;;;;;;;;;;;14.00;99.90;;;;;;5074294;28;19915;-78
2022/05/09 01:23:47;;;;;;;;;;;13.90;99.90;;;;;;5074133;28;20390;-79
2022/05/09 01:26:12;;;;;;;;;;;14.00;99.90;;;;;;5073984;28;19910;-80
2022/05/09 01:28:38;;;;;;;;;;;14.00;99.90;;;;;;5055880;28;20300;-81
2022/05/09 01:31:05;;;;;;;;;;;14.00;99.90;;;;;;5073977;28;19946;-80
2022/05/09 01:33:42;;;;;;;;;;;14.10;99.90;;;;;;5055964;28;19991;-78
2022/05/09 01:36:09;;;;;;;;;;;14.10;99.90;;;;;;5074397;28;19904;-80
2022/05/09 01:38:38;;;;;;;;;;;14.10;99.90;;;;;;5073601;28;20009;-81
2022/05/09 01:41:04;;;;;;;;;;;14.00;99.90;;;;;;5073704;28;20276;-81
2022/05/09 01:43:44;;;;;;;;;;;14.00;99.90;;;;;;5073956;28;19920;-80
2022/05/09 01:46:15;;;;;;;;;;;13.90;99.90;;;;;;5073885;28;20395;-80
2022/05/09 01:51:26;;;;;;;;;;;13.80;99.90;;;;;;5073811;28;19911;-77
2022/05/09 01:53:52;;;;;;;;;;;13.70;99.90;;;;;;5073935;28;19961;-78
2022/05/09 01:56:18;;;;;;;;;;;13.60;99.90;;;;;;5073582;28;20307;-78
2022/05/09 01:58:44;;;;;;;;;;;13.70;99.90;;;;;;5074118;28;19908;-79
2022/05/09 02:01:09;;;;;;;;;;;13.60;99.90;;;;;;5055548;28;19954;-79
2022/05/09 02:03:35;;;;;;;;;;;13.10;99.90;;;;;;5073530;28;19908;-80
2022/05/09 02:06:01;;;;;;;;;;;13.10;99.90;;;;;;5073479;28;20308;-77
2022/05/09 02:08:27;;;;;;;;;;;12.80;99.90;;;;;;5073475;28;19908;-78
2022/05/09 02:10:52;;;;;;;;;;;12.90;99.90;;;;;;5075519;28;19995;-80
2022/05/09 02:13:18;;;;;;;;;;;12.60;99.90;;;;;;5059513;28;20463;-78
2022/05/09 02:15:44;;;;;;;;;;;12.50;99.90;;;;;;5077673;28;19905;-80
2022/05/09 02:18:10;;;;;;;;;;;12.60;99.90;;;;;;5059447;28;19942;-79
2022/05/09 02:20:35;;;;;;;;;;;12.80;99.90;;;;;;5077366;28;19950;-80
2022/05/09 02:23:01;;;;;;;;;;;12.80;99.90;;;;;;5059373;28;19999;-78
2022/05/09 02:25:29;;;;;;;;;;;12.80;99.90;;;;;;5077337;28;19904;-78
2022/05/09 02:28:01;;;;;;;;;;;13.00;99.90;;;;;;5077153;28;20338;-80
2022/05/09 02:30:27;;;;;;;;;;;13.20;99.90;;;;;;5059246;28;19904;-80
2022/05/09 02:32:53;;;;;;;;;;;13.50;99.90;;;;;;5059205;28;20386;-80
2022/05/09 02:35:20;;;;;;;;;;;13.50;99.90;;;;;;5059160;28;20386;-79
2022/05/09 02:37:47;;;;;;;;;;;13.40;99.90;;;;;;5076850;28;19919;-79
2022/05/09 02:40:12;;;;;;;;;;;13.20;99.90;;;;;;5077354;28;19943;-80
2022/05/09 02:42:38;;;;;;;;;;;13.20;99.90;;;;;;5076948;28;19974;-80
2022/05/09 02:45:04;;;;;;;;;;;13.00;99.90;;;;;;5076981;28;19951;-79
2022/05/09 02:47:29;;;;;;;;;;;12.80;99.90;;;;;;5058873;28;19908;-78
2022/05/09 02:49:55;;;;;;;;;;;12.80;99.90;;;;;;5076806;28;20307;-79
2022/05/09 02:52:20;;;;;;;;;;;12.90;99.90;;;;;;5076799;28;19951;-79
2022/05/09 02:54:46;;;;;;;;;;;13.00;99.90;;;;;;5076724;28;19947;-80
2022/05/09 02:57:12;;;;;;;;;;;13.00;99.90;;;;;;5077261;28;19908;-80
2022/05/09 02:59:37;;;;;;;;;;;13.20;99.90;;;;;;5076789;28;20422;-79
2022/05/09 03:02:03;;;;;;;;;;;13.20;99.90;;;;;;5076899;28;19905;-79
2022/05/09 03:04:41;;;;;;;;;;;13.00;99.90;;;;;;5076581;28;20361;-81
2022/05/09 03:07:08;;;;;;;;;;;13.00;99.90;;;;;;5076685;28;19916;-79
2022/05/09 03:09:34;;;;;;;;;;;13.00;99.90;;;;;;5076323;28;19927;-78
2022/05/09 03:11:59;;;;;;;;;;;12.90;99.90;;;;;;5076394;28;20364;-80
2022/05/09 03:14:25;;;;;;;;;;;12.70;99.90;;;;;;5076391;28;19904;-79
2022/05/09 03:16:50;;;;;;;;;;;12.60;99.90;;;;;;5076537;28;19904;-80
2022/05/09 03:19:16;;;;;;;;;;;12.70;99.90;;;;;;5076446;28;19904;-79
2022/05/09 03:21:42;;;;;;;;;;;12.90;99.90;;;;;;5057042;28;19915;-80
2022/05/09 03:24:07;;;;;;;;;;;13.00;99.90;;;;;;5076246;28;19905;-81
2022/05/09 03:26:33;;;;;;;;;;;13.00;99.90;;;;;;5076711;28;19909;-79
2022/05/09 03:28:59;;;;;;;;;;;12.80;99.90;;;;;;5076135;28;19914;-78
2022/05/09 03:31:25;;;;;;;;;;;12.90;99.90;;;;;;5076022;28;19904;-80
2022/05/09 03:33:50;;;;;;;;;;;12.90;99.90;;;;;;5075989;28;19904;-81
2022/05/09 03:36:16;;;;;;;;;;;12.80;99.90;;;;;;5076575;28;19955;-79
2022/05/09 03:38:41;;;;;;;;;;;12.70;99.90;;;;;;5057775;28;20369;-81
2022/05/09 03:41:07;;;;;;;;;;;12.70;99.90;;;;;;5075916;28;19999;-77
2022/05/09 03:43:32;;;;;;;;;;;12.80;99.90;;;;;;5076028;28;19905;-78
2022/05/09 03:45:58;;;;;;;;;;;12.80;99.90;;;;;;5075841;28;19954;-79
2022/05/09 03:48:24;;;;;;;;;;;12.80;99.90;;;;;;5075726;28;20007;-80
2022/05/09 03:50:50;;;;;;;;;;;12.70;99.90;;;;;;5057809;28;19970;-79
2022/05/09 03:53:15;;;;;;;;;;;12.70;99.90;;;;;;5075861;28;20360;-81
2022/05/09 03:55:41;;;;;;;;;;;12.70;99.90;;;;;;5075663;28;20258;-79
2022/05/09 03:58:07;;;;;;;;;;;12.50;99.90;;;;;;5075562;28;19904;-79
2022/05/09 04:00:33;;;;;;;;;;;12.30;99.90;;;;;;5075570;28;20272;-78
2022/05/09 04:02:59;;;;;;;;;;;12.20;99.90;;;;;;5075539;28;19908;-79
2022/05/09 04:05:30;;;;;;;;;;;12.30;99.90;;;;;;5075567;28;19948;-78
2022/05/09 04:07:57;;;;;;;;;;;12.30;99.90;;;;;;5075621;28;19908;-78
2022/05/09 04:10:26;;;;;;;;;;;12.40;99.90;;;;;;5075583;28;19995;-79
2022/05/09 04:12:52;;;;;;;;;;;12.30;99.90;;;;;;5075268;28;19908;-78
2022/05/09 04:18:02;;;;;;;;;;;12.30;99.90;;;;;;5075032;28;19939;-78
2022/05/09 04:20:31;;;;;;;;;;;12.30;99.90;;;;;;5075405;28;19905;-79
2022/05/09 04:22:57;;;;;;;;;;;12.20;99.90;;;;;;5075069;28;19904;-79
2022/05/09 04:25:23;;;;;;;;;;;12.10;99.90;;;;;;5075056;28;19908;-79
2022/05/09 04:27:49;;;;;;;;;;;12.10;99.90;;;;;;5075348;28;19916;-80
2022/05/09 04:30:15;;;;;;;;;;;12.20;99.90;;;;;;5075155;28;19904;-80
2022/05/09 04:32:40;;;;;;;;;;;12.10;99.90;;;;;;5074677;28;20304;-81
2022/05/09 04:35:07;;;;;;;;;;;11.80;99.90;;;;;;5074834;28;19904;-80
2022/05/09 04:37:33;;;;;;;;;;;11.80;99.90;;;;;;5074561;28;19920;-79
2022/05/09 04:39:59;;;;;;;;;;;11.30;99.90;;;;;;5074988;28;19991;-80
2022/05/09 04:42:25;;;;;;;;;;;11.00;99.90;;;;;;5074800;28;19940;-81
2022/05/09 04:44:50;;;;;;;;;;;11.20;99.90;;;;;;5074716;28;19990;-78
2022/05/09 04:47:16;;;;;;;;;;;11.50;99.90;;;;;;5074621;28;19908;-78
2022/05/09 04:49:41;;;;;;;;;;;11.60;99.90;;;;;;5074536;28;20448;-81
2022/05/09 04:52:07;;;;;;;;;;;11.40;99.90;;;;;;5074777;28;19904;-79
2022/05/09 04:54:33;;;;;;;;;;;11.50;99.90;;;;;;5056498;28;19905;-81
2022/05/09 04:56:58;;;;;;;;;;;11.60;99.90;;;;;;5074386;28;19908;-81
2022/05/09 04:59:24;;;;;;;;;;;11.50;99.90;;;;;;5074327;28;20019;-79
2022/05/09 05:01:49;;;;;;;;;;;11.20;99.90;;;;;;5074311;28;19954;-79
2022/05/09 05:04:17;;;;;;;;;;;11.20;99.90;;;;;;5074253;28;19904;-80
2022/05/09 05:06:43;;;;;;;;;;;11.40;99.90;;;;;;5074153;28;19915;-81
2022/05/09 05:09:09;;;;;;;;;;;11.10;99.90;;;;;;5074527;28;19911;-78
2022/05/09 05:11:34;;;;;;;;;;;10.80;99.90;;;;;;5074099;28;19905;-78
2022/05/09 05:14:00;;;;;;;;;;;10.70;99.90;;;;;;5074152;28;20277;-80
2022/05/09 05:16:59;;;;;;;;;;;11.00;99.90;;;;;;5074541;28;19908;-80
2022/05/09 05:19:11;;;;;;;;;;;11.00;99.90;;;;;;5073689;28;20006;-80
2022/05/09 05:21:37;;;;;;;;;;;11.00;99.90;;;;;;5073926;28;19954;-82
2022/05/09 05:24:03;;;;;;;;;;;11.10;99.90;;;;;;5056044;28;19908;-81
2022/05/09 05:26:28;;;;;;;;;;;11.60;99.90;;;;;;5074166;28;19970;-79
2022/05/09 05:28:54;;;;;;;;;;;12.10;99.90;;;;;;5073923;28;20356;-78
2022/05/09 05:31:19;;;;;;;;;;;12.40;99.90;;;;;;5073880;28;19987;-80
2022/05/09 05:33:45;;;;;;;;;;;12.60;99.90;;;;;;5074153;28;20368;-78
2022/05/09 05:36:11;;;;;;;;;;;12.60;99.90;;;;;;5055447;28;20380;-80
2022/05/09 05:38:37;;;;;;;;;;;12.70;99.90;;;;;;5073752;28;19948;-80
2022/05/09 05:41:03;;;;;;;;;;;12.90;99.90;;;;;;5055769;28;20265;-78
2022/05/09 05:43:28;;;;;;;;;;;12.80;99.90;;;;;;5073688;28;20011;-80
2022/05/09 05:45:57;;;;;;;;;;;12.80;99.90;;;;;;5073036;28;20328;-79
2022/05/09 05:48:24;;;;;;;;;;;12.80;99.90;;;;;;5073572;28;19916;-78
2022/05/09 05:50:50;;;;;;;;;;;12.80;99.90;;;;;;5073764;28;19957;-78
2022/05/09 05:53:15;;;;;;;;;;;12.80;99.90;;;;;;5073615;28;19912;-80
2022/05/09 05:55:41;;;;;;;;;;;13.20;99.90;;;;;;5073574;28;19905;-79
2022/05/09 05:58:07;;;;;;;;;;;13.30;99.90;;;;;;5073555;28;19904;-78
2022/05/09 06:00:33;;;;;;;;;;;13.40;99.90;;;;;;5073612;28;19991;-79
2022/05/09 06:02:59;;;;;;;;;;;13.50;99.90;;;;;;5055511;28;19959;-80
2022/05/09 06:05:24;;;;;;;;;;;13.60;99.90;;;;;;5073548;28;19904;-80
2022/05/09 06:07:55;;;;;;;;;;;13.40;99.90;;;;;;5055497;28;19915;-79
2022/05/09 06:10:21;;;;;;;;;;;13.70;99.90;;;;;;5073530;28;19904;-80
2022/05/09 06:12:47;;;;;;;;;;;14.00;99.90;;;;;;5073449;28;19958;-81
2022/05/09 06:15:25;;;;;;;;;;;14.10;99.90;;;;;;5073552;28;19909;-78
2022/05/09 06:17:52;;;;;;;;;;;14.20;99.90;;;;;;5055680;28;19905;-78
2022/05/09 06:20:18;;;;;;;;;;;14.30;99.90;;;;;;5073708;28;19904;-80
2022/05/09 06:22:44;;;;;;;;;;;14.30;99.90;;;;;;5073353;28;19947;-78
2022/05/09 06:25:11;;;;;;;;;;;14.40;99.90;;;;;;5073254;28;20333;-80
2022/05/09 06:27:37;;;;;;;;;;;14.50;99.90;;;;;;5073276;28;20406;-79
2022/05/09 06:30:04;;;;;;;;;;;14.50;99.90;;;;;;5073446;28;19912;-78
2022/05/09 06:32:29;;;;;;;;;;;14.60;99.90;;;;;;5073339;28;19994;-80
2022/05/09 06:34:55;;;;;;;;;;;14.80;99.90;;;;;;5073491;28;20356;-80
2022/05/09 06:37:21;;;;;;;;;;;15.00;99.90;;;;;;5073395;28;19912;-79
2022/05/09 06:39:47;;;;;;;;;;;15.20;99.90;;;;;;5073537;28;19911;-79
2022/05/09 06:42:13;;;;;;;;;;;15.40;99.90;;;;;;5073153;28;19943;-80
2022/05/09 06:44:39;;;;;;;;;;;15.60;99.90;;;;;;5073171;28;19950;-81
2022/05/09 06:47:05;;;;;;;;;;;15.80;99.90;;;;;;5073504;28;19951;-78
2022/05/09 06:49:31;;;;;;;;;;;15.90;99.90;;;;;;5073364;28;19911;-80
2022/05/09 06:51:56;;;;;;;;;;;16.00;99.90;;;;;;5055050;28;19904;-80
2022/05/09 06:54:22;;;;;;;;;;;16.20;99.90;;;;;;5055088;28;19909;-80
2022/05/09 06:56:48;;;;;;;;;;;16.30;99.90;;;;;;5074872;28;20268;-80
2022/05/09 06:59:14;;;;;;;;;;;16.60;99.90;;;;;;5076725;28;19904;-81
2022/05/09 07:01:40;;;;;;;;;;;16.70;99.90;;;;;;5076635;28;19910;-79
2022/05/09 07:04:05;;;;;;;;;;;16.60;99.90;;;;;;5076592;28;19905;-80
2022/05/09 07:06:31;;;;;;;;;;;17.60;99.90;;;;;;5058657;28;19919;-80
2022/05/09 07:08:56;;;;;;;;;;;19.30;99.90;;;;;;5076459;28;19915;-79
2022/05/09 07:11:22;;;;;;;;;;;20.40;99.90;;;;;;5076403;28;19912;-79
2022/05/09 07:13:48;;;;;;;;;;;21.60;99.90;;;;;;5076446;28;19905;-80
2022/05/09 07:16:14;;;;;;;;;;;22.20;99.90;;;;;;5076384;28;19905;-80
2022/05/09 07:18:40;;;;;;;;;;;22.60;98.60;;;;;;5076397;28;19904;-80
2022/05/09 07:21:07;;;;;;;;;;;23.20;98.10;;;;;;5076387;28;19904;-81
2022/05/09 07:23:33;;;;;;;;;;;22.70;96.30;;;;;;5076302;28;19908;-78
2022/05/09 07:26:00;;;;;;;;;;;23.00;96.10;;;;;;5076251;28;19975;-80
2022/05/09 07:28:28;;;;;;;;;;;22.80;95.20;;;;;;5076153;28;19908;-78
2022/05/09 07:30:53;;;;;;;;;;;22.60;96.80;;;;;;5076147;28;19904;-80
2022/05/09 07:33:19;;;;;;;;;;;22.20;97.10;;;;;;5076136;28;19911;-81
2022/05/09 07:35:45;;;;;;;;;;;22.50;96.50;;;;;;5076069;28;19905;-81
2022/05/09 07:38:11;;;;;;;;;;;22.40;96.60;;;;;;5075774;28;19923;-78
2022/05/09 07:40:37;;;;;;;;;;;22.30;96.30;;;;;;5075965;28;20353;-79
2022/05/09 07:43:07;;;;;;;;;;;22.30;96.60;;;;;;5075881;28;19995;-79
2022/05/09 07:45:32;;;;;;;;;;;22.50;97.50;;;;;;5075814;28;19908;-80
2022/05/09 07:47:58;;;;;;;;;;;22.70;95.40;;;;;;5076021;28;19912;-80
2022/05/09 07:50:25;;;;;;;;;;;22.80;95.30;;;;;;5075762;28;19904;-81
2022/05/09 07:52:50;;;;;;;;;;;22.60;95.20;;;;;;5075717;28;20357;-80
2022/05/09 07:55:16;;;;;;;;;;;22.80;95.00;;;;;;5057710;28;19912;-81
2022/05/09 07:57:42;;;;;;;;;;;22.60;95.10;;;;;;5057669;28;20345;-79
2022/05/09 08:00:10;;;;;;;;;;;23.00;95.50;;;;;;5075600;28;19904;-80
2022/05/09 08:02:37;;;;;;;;;;;23.00;94.10;;;;;;5075887;28;19905;-80
2022/05/09 08:05:05;;;;;;;;;;;23.30;93.10;;;;;;5075517;28;19908;-79
2022/05/09 08:07:31;;;;;;;;;;;23.20;92.80;;;;;;5074917;28;20011;-81
2022/05/09 08:09:57;;;;;;;;;;;23.20;94.00;;;;;;5075432;28;19943;-80
2022/05/09 08:12:22;;;;;;;;;;;23.50;93.70;;;;;;5075317;28;19908;-78
2022/05/09 08:14:49;;;;;;;;;;;23.70;93.90;;;;;;5075298;28;19913;-80
2022/05/09 08:17:15;;;;;;;;;;;23.80;92.90;;;;;;5075815;28;19908;-78
2022/05/09 08:19:41;;;;;;;;;;;24.10;92.10;;;;;;5057210;28;19910;-79
2022/05/09 08:22:07;;;;;;;;;;;23.90;91.20;;;;;;5075184;28;19911;-81
2022/05/09 08:24:33;;;;;;;;;;;24.20;91.80;;;;;;5075120;28;19909;-80
2022/05/09 08:26:59;;;;;;;;;;;24.40;90.40;;;;;;5075234;28;19966;-80
2022/05/09 08:29:25;;;;;;;;;;;24.70;90.20;;;;;;5075203;28;20326;-81
2022/05/09 08:31:50;;;;;;;;;;;24.50;88.00;;;;;;5075241;28;20421;-81
2022/05/09 08:34:16;;;;;;;;;;;23.90;90.30;;;;;;5074935;28;19911;-81
2022/05/09 08:36:53;;;;;;;;;;;24.50;91.30;;;;;;5074851;28;20378;-81
2022/05/09 08:39:19;;;;;;;;;;;25.10;87.00;;;;;;5074388;28;19916;-79
2022/05/09 08:41:47;;;;;;;;;;;25.40;85.40;;;;;;5074916;28;19911;-80
2022/05/09 08:44:16;;;;;;;;;;;25.50;85.50;;;;;;5074702;28;19908;-80
2022/05/09 08:47:00;;;;;;;;;;;25.70;83.90;;;;;;5074471;28;19911;-80
2022/05/09 08:49:31;;;;;;;;;;;25.70;84.10;;;;;;5074575;28;19947;-79
2022/05/09 08:52:16;;;;;;;;;;;26.30;79.90;;;;;;5074687;28;19904;-80
2022/05/09 08:54:42;;;;;;;;;;;26.60;79.40;;;;;;5074495;28;20284;-79
2022/05/09 08:57:11;;;;;;;;;;;26.90;77.90;;;;;;5074448;28;19990;-78
2022/05/09 08:59:40;;;;;;;;;;;27.20;76.50;;;;;;5074583;28;19905;-77
2022/05/09 09:02:12;;;;;;;;;;;27.60;76.00;;;;;;5073949;28;19954;-80
2022/05/09 09:04:38;;;;;;;;;;;28.20;72.80;;;;;;5074324;28;19904;-81
2022/05/09 09:07:03;;;;;;;;;;;28.20;72.00;;;;;;5074198;28;20284;-82
2022/05/09 09:09:48;;;;;;;;;;;28.70;71.20;;;;;;5074778;28;19947;-80
2022/05/09 09:12:24;;;;;;;;;;;29.30;69.40;;;;;;5074404;28;20404;-79
2022/05/09 09:15:06;;;;;;;;;;;29.90;66.20;;;;;;5056015;28;19904;-77
2022/05/09 09:17:50;;;;;;;;;;;29.30;66.50;;;;;;5074298;28;19905;-78
2022/05/09 09:20:21;;;;;;;;;;;29.70;65.70;;;;;;5073163;28;19912;-79
2022/05/09 09:23:00;;;;;;;;;;;30.40;64.00;;;;;;5074299;28;19953;-77
2022/05/09 09:25:32;;;;;;;;;;;30.50;62.00;;;;;;5074018;28;19908;-79
2022/05/09 09:28:00;;;;;;;;;;;30.60;62.40;;;;;;5073853;28;19931;-77
2022/05/09 09:30:27;;;;;;;;;;;30.50;62.10;;;;;;5074039;28;19908;-78
2022/05/09 09:32:57;;;;;;;;;;;30.90;59.60;;;;;;5073831;28;20324;-78
2022/05/09 09:35:31;;;;;;;;;;;30.70;60.80;;;;;;5073938;28;19934;-79
2022/05/09 09:38:07;;;;;;;;;;;31.70;58.80;;;;;;5073820;28;19916;-80
2022/05/09 09:40:33;;;;;;;;;;;31.60;58.70;;;;;;5073741;28;19993;-80
2022/05/09 09:42:59;;;;;;;;;;;32.50;58.00;;;;;;5073764;28;19944;-76
2022/05/09 09:45:40;;;;;;;;;;;32.60;57.20;;;;;;5055714;28;20373;-78
2022/05/09 09:48:13;;;;;;;;;;;33.00;54.80;;;;;;5073743;28;19915;-78
2022/05/09 09:50:50;;;;;;;;;;;32.00;53.10;;;;;;5073790;28;19905;-80
2022/05/09 09:53:28;;;;;;;;;;;33.40;52.10;;;;;;5073981;28;19904;-79
2022/05/09 09:56:08;;;;;;;;;;;34.60;50.90;;;;;;5073887;28;19909;-77
2022/05/09 09:58:34;;;;;;;;;;;35.70;47.80;;;;;;5073905;28;19904;-78
2022/05/09 10:01:01;;;;;;;;;;;36.60;45.30;;;;;;5073657;28;19954;-80
2022/05/09 10:03:28;;;;;;;;;;;35.80;44.40;;;;;;5073636;28;19904;-78
2022/05/09 10:05:55;;;;;;;;;;;36.10;43.90;;;;;;5073561;28;19909;-80
2022/05/09 10:08:37;;;;;;;;;;;36.00;43.40;;;;;;5073513;28;19931;-78
2022/05/09 10:11:11;;;;;;;;;;;36.60;42.90;;;;;;5073382;28;19909;-78
2022/05/09 10:13:37;;;;;;;;;;;37.90;42.80;;;;;;5073725;28;19911;-79
2022/05/09 10:16:05;;;;;;;;;;;39.20;42.60;;;;;;5055406;28;19994;-79
2022/05/09 10:18:32;;;;;;;;;;;40.30;40.60;;;;;;5073417;28;19904;-79
2022/05/09 10:20:59;;;;;;;;;;;41.40;39.00;;;;;;5055390;28;20447;-79
2022/05/09 10:26:22;;;;;;;;;;;41.00;39.40;;;;;;5073379;28;20389;-79
2022/05/09 10:28:50;;;;;;;;;;;40.60;39.80;;;;;;5055269;28;19908;-79
2022/05/09 10:31:22;;;;;;;;;;;40.60;39.00;;;;;;5074470;28;20398;-79
2022/05/09 10:33:55;;;;;;;;;;;40.50;38.80;;;;;;5077177;28;19939;-80
2022/05/09 10:36:33;;;;;;;;;;;40.60;39.20;;;;;;5077121;28;20360;-79
2022/05/09 10:39:01;;;;;;;;;;;40.20;39.10;;;;;;5076960;28;19916;-78
2022/05/09 10:41:47;;;;;;;;;;;41.20;39.50;;;;;;5077056;28;19954;-80
2022/05/09 10:44:12;;;;;;;;;;;41.30;37.30;;;;;;5076328;28;19955;-79
2022/05/09 10:46:42;;;;;;;;;;;42.20;36.90;;;;;;5076972;28;20311;-79
2022/05/09 10:49:12;;;;;;;;;;;41.60;37.50;;;;;;5076832;28;19916;-81
2022/05/09 10:51:43;;;;;;;;;;;42.80;37.00;;;;;;5076824;28;20318;-78
2022/05/09 10:54:12;;;;;;;;;;;43.70;35.50;;;;;;5059170;28;19904;-79
2022/05/09 10:56:45;;;;;;;;;;;42.60;35.60;;;;;;5076749;28;19904;-79
2022/05/09 10:59:15;;;;;;;;;;;42.90;35.30;;;;;;5076679;28;19940;-82
2022/05/09 11:01:44;;;;;;;;;;;43.40;35.20;;;;;;5058765;28;20281;-78
2022/05/09 11:04:10;;;;;;;;;;;41.40;35.50;;;;;;5076922;28;19904;-78
2022/05/09 11:06:54;;;;;;;;;;;41.10;36.50;;;;;;5076881;28;20341;-80
2022/05/09 11:09:30;;;;;;;;;;;39.80;35.80;;;;;;5076596;28;19908;-79
2022/05/09 11:12:04;;;;;;;;;;;39.30;36.70;;;;;;5076414;28;19990;-80
2022/05/09 11:14:58;;;;;;;;;;;40.10;36.40;;;;;;5076546;28;19904;-80
2022/05/09 11:17:44;;;;;;;;;;;39.00;35.60;;;;;;5076615;28;19930;-80
2022/05/09 11:20:22;;;;;;;;;;;39.00;36.40;;;;;;5076595;28;19985;-80
2022/05/09 11:22:51;;;;;;;;;;;38.70;36.60;;;;;;5076277;28;19929;-78
2022/05/09 11:25:26;;;;;;;;;;;38.60;37.10;;;;;;5076234;28;19904;-77
2022/05/09 11:27:55;;;;;;;;;;;38.90;36.20;;;;;;5058157;28;20262;-78
2022/05/09 11:30:28;;;;;;;;;;;39.10;37.30;;;;;;5058223;28;20250;-78
2022/05/09 11:33:05;;;;;;;;;;;39.10;36.40;;;;;;5076126;28;19904;-78
2022/05/09 11:35:30;;;;;;;;;;;39.00;36.80;;;;;;5076311;28;19912;-78
2022/05/09 11:38:03;;;;;;;;;;;40.20;36.30;;;;;;5075828;28;19917;-78
2022/05/09 11:40:51;;;;;;;;;;;38.50;35.70;;;;;;5076126;28;20330;-78
2022/05/09 11:43:30;;;;;;;;;;;38.10;35.90;;;;;;5074909;28;20361;-79
2022/05/09 11:45:58;;;;;;;;;;;39.60;35.60;;;;;;5076134;28;19927;-79
2022/05/09 11:48:34;;;;;;;;;;;37.70;37.20;;;;;;5075789;28;20395;-77
2022/05/09 11:51:17;;;;;;;;;;;37.30;36.10;;;;;;5075857;28;19908;-80
2022/05/09 11:53:47;;;;;;;;;;;38.10;36.40;;;;;;5075781;28;19991;-79
2022/05/09 11:56:13;;;;;;;;;;;37.90;37.10;;;;;;5075799;28;20399;-80
2022/05/09 11:58:41;;;;;;;;;;;39.10;36.90;;;;;;5057702;28;19983;-79
2022/05/09 12:01:07;;;;;;;;;;;39.70;35.80;;;;;;5075829;28;19904;-78
2022/05/09 12:03:38;;;;;;;;;;;38.60;36.10;;;;;;5075535;28;20098;-78
2022/05/09 12:06:05;;;;;;;;;;;38.40;35.10;;;;;;5075497;28;19951;-79
2022/05/09 12:08:41;;;;;;;;;;;39.40;35.20;;;;;;5057401;28;20003;-79
2022/05/09 12:11:33;;;;;;;;;;;40.50;35.90;;;;;;5057333;28;20398;-80
2022/05/09 12:14:00;;;;;;;;;;;41.50;34.40;;;;;;5069483;28;19909;-80
2022/05/09 12:16:35;;;;;;;;;;;42.50;33.30;;;;;;5075765;28;19913;-77
2022/05/09 12:19:03;;;;;;;;;;;41.60;33.70;;;;;;5075255;28;19912;-79
2022/05/09 12:21:34;;;;;;;;;;;38.70;33.70;;;;;;5075189;28;20008;-77
2022/05/09 12:24:11;;;;;;;;;;;39.90;34.30;;;;;;5075299;28;20309;-79
2022/05/09 12:26:38;;;;;;;;;;;38.70;35.20;;;;;;5075070;28;19911;-79
2022/05/09 12:29:07;;;;;;;;;;;37.70;36.20;;;;;;5074921;28;19913;-76
2022/05/09 12:31:39;;;;;;;;;;;39.50;35.20;;;;;;5075062;28;19991;-78
2022/05/09 12:34:07;;;;;;;;;;;34.40;37.40;;;;;;5074937;28;19912;-80
2022/05/09 12:36:35;;;;;;;;;;;33.60;40.70;;;;;;5074870;28;20398;-79
2022/05/09 12:39:02;;;;;;;;;;;37.50;37.20;;;;;;5074694;28;20339;-78
2022/05/09 12:41:39;;;;;;;;;;;39.90;35.60;;;;;;5074730;28;19908;-80
2022/05/09 12:44:07;;;;;;;;;;;43.70;34.40;;;;;;5074800;28;19904;-80
2022/05/09 12:46:37;;;;;;;;;;;46.40;32.60;;;;;;5074654;28;19909;-79
2022/05/09 12:49:04;;;;;;;;;;;44.30;31.60;;;;;;5056478;28;20471;-78
2022/05/09 12:51:30;;;;;;;;;;;43.70;32.10;;;;;;5074574;28;19905;-77
2022/05/09 12:53:57;;;;;;;;;;;39.70;33.40;;;;;;5074343;28;19912;-79
2022/05/09 12:56:24;;;;;;;;;;;39.70;34.40;;;;;;5074484;28;19962;-79
2022/05/09 12:59:10;;;;;;;;;;;39.90;34.40;;;;;;5074730;28;19904;-80
2022/05/09 13:01:40;;;;;;;;;;;40.70;34.60;;;;;;5074721;28;19962;-78
2022/05/09 13:04:07;;;;;;;;;;;41.60;34.00;;;;;;5074605;28;20074;-78
2022/05/09 13:06:44;;;;;;;;;;;39.90;34.50;;;;;;5074695;28;19908;-79
2022/05/09 13:09:15;;;;;;;;;;;41.40;33.50;;;;;;5074496;28;19909;-80
2022/05/09 13:11:41;;;;;;;;;;;42.80;33.50;;;;;;5074153;28;19904;-78
2022/05/09 13:14:17;;;;;;;;;;;43.70;32.50;;;;;;5074147;28;19912;-79
2022/05/09 13:16:59;;;;;;;;;;;42.50;33.90;;;;;;5074376;28;19916;-80
2022/05/09 13:19:25;;;;;;;;;;;43.30;32.50;;;;;;5074390;28;19979;-78
2022/05/09 13:21:51;;;;;;;;;;;42.30;32.50;;;;;;5074007;28;19909;-79
2022/05/09 13:24:21;;;;;;;;;;;42.80;32.60;;;;;;5073978;28;19935;-79
2022/05/09 13:26:49;;;;;;;;;;;43.10;32.60;;;;;;5074442;28;19905;-80
2022/05/09 13:29:22;;;;;;;;;;;42.90;32.10;;;;;;5074030;28;20009;-80
2022/05/09 13:31:48;;;;;;;;;;;41.40;32.30;;;;;;5073896;28;19905;-79
2022/05/09 13:34:19;;;;;;;;;;;40.80;32.90;;;;;;5074178;28;19951;-79
2022/05/09 13:36:45;;;;;;;;;;;39.20;34.20;;;;;;5073827;28;19905;-79
2022/05/09 13:39:25;;;;;;;;;;;39.40;34.30;;;;;;5073412;28;19916;-78
2022/05/09 13:41:51;;;;;;;;;;;39.20;34.40;;;;;;5073862;28;20014;-78
2022/05/09 13:44:19;;;;;;;;;;;38.60;34.30;;;;;;5073826;28;19966;-78
2022/05/09 13:46:45;;;;;;;;;;;37.40;34.50;;;;;;5074020;28;19953;-78
2022/05/09 13:49:12;;;;;;;;;;;37.00;35.30;;;;;;5073826;28;20431;-79
2022/05/09 13:51:59;;;;;;;;;;;36.60;34.10;;;;;;5073974;28;19905;-79
2022/05/09 13:54:26;;;;;;;;;;;35.90;35.30;;;;;;5074338;28;19905;-79
2022/05/09 13:57:07;;;;;;;;;;;37.00;34.90;;;;;;5073674;28;20349;-77
2022/05/09 13:59:34;;;;;;;;;;;37.00;35.40;;;;;;5073672;28;20038;-78
2022/05/09 14:02:00;;;;;;;;;;;36.60;35.60;;;;;;5073634;28;19934;-79
2022/05/09 14:04:27;;;;;;;;;;;37.40;35.20;;;;;;5073590;28;19940;-78
2022/05/09 14:06:53;;;;;;;;;;;37.00;35.10;;;;;;5077931;28;19912;-78
2022/05/09 14:09:21;;;;;;;;;;;36.30;35.30;;;;;;5080191;28;20002;-79
2022/05/09 14:11:59;;;;;;;;;;;36.50;34.60;;;;;;5080588;28;19911;-77
2022/05/09 14:14:33;;;;;;;;;;;36.70;34.90;;;;;;5080409;28;19904;-80
2022/05/09 14:17:00;;;;;;;;;;;35.70;35.20;;;;;;5080256;28;19904;-78
2022/05/09 14:19:28;;;;;;;;;;;35.20;36.70;;;;;;5080170;28;19905;-79
2022/05/09 14:21:58;;;;;;;;;;;35.80;35.90;;;;;;5080070;28;19904;-80
2022/05/09 14:24:27;;;;;;;;;;;35.40;37.10;;;;;;5080321;28;19948;-78
2022/05/09 14:29:38;;;;;;;;;;;35.20;35.20;;;;;;5079753;28;20439;-78
2022/05/09 14:32:06;;;;;;;;;;;35.50;36.00;;;;;;5079932;28;19911;-79
2022/05/09 14:34:34;;;;;;;;;;;35.70;36.10;;;;;;5080257;28;19911;-78