Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:56;;;;;;;7.13;3.70;;;13.50;94.60;;;;;;5031502;28;20558;-71
2022/10/23 00:04:25;;;;;;;7.63;3.60;;;13.40;94.60;;;;;;5026411;28;20561;-69
2022/10/23 00:06:51;;;;;;;9.37;4.00;;;13.40;94.70;;;;;;5028610;28;20204;-70
2022/10/23 00:09:19;;;;;;;8.80;3.43;;;13.40;94.70;;;;;;5024913;28;20464;-71
2022/10/23 00:11:49;;;;;;;9.30;4.47;;;13.40;94.80;;;;;;5031222;28;20199;-69
2022/10/23 00:14:17;;;;;;;8.00;3.30;;;13.40;94.80;;;;;;5026948;28;20475;-70
2022/10/23 00:16:43;;;;;;;9.10;4.37;;;13.30;94.90;;;;;;5031895;28;20420;-71
2022/10/23 00:19:09;;;;;;;7.67;4.40;;;13.30;95.00;;;;;;5028783;28;20467;-71
2022/10/23 00:21:34;;;;;;;6.87;4.60;;;13.20;95.10;;;;;;5025485;28;20786;-70
2022/10/23 00:24:00;;;;;;;5.83;3.90;;;13.10;95.10;;;;;;5026095;28;20432;-70
2022/10/23 00:26:26;;;;;;;6.53;3.93;;;13.00;95.30;;;;;;5032454;28;20560;-69
2022/10/23 00:28:53;;;;;;;8.57;4.73;;;13.10;95.40;;;;;;5028390;28;20221;-71
2022/10/23 00:31:21;;;;;;;10.33;5.00;;;13.10;95.50;;;;;;5030354;28;20221;-71
2022/10/23 00:33:47;;;;;;;9.63;4.60;;;13.10;95.40;;;;;;5028470;28;20480;-71
2022/10/23 00:36:15;;;;;;;9.23;4.30;;;13.10;95.40;;;;;;5028432;28;20427;-71
2022/10/23 00:38:40;;;;;;;12.50;4.80;;;13.00;95.40;;;;;;5028124;28;20233;-71
2022/10/23 00:41:08;;;;;;;8.57;4.60;;;13.00;95.40;;;;;;5027751;28;20450;-71
2022/10/23 00:43:58;;;;;;;6.07;3.50;;;13.00;95.60;;;;;;5029458;28;20247;-72
2022/10/23 00:46:23;;;;;;;9.50;3.90;;;13.00;95.60;;;;;;5028477;28;20509;-71
2022/10/23 00:48:49;;;;;;;9.20;3.90;;;13.00;95.70;;;;;;5026452;28;20539;-70
2022/10/23 00:51:15;;;;;;;8.23;4.30;;;13.00;95.70;;;;;;5030552;28;20743;-71
2022/10/23 00:53:43;;;;;;;7.43;3.33;;;13.00;95.70;;;;;;5028717;28;20216;-71
2022/10/23 00:56:09;;;;;;;9.50;3.80;;;13.00;95.70;;;;;;5031258;28;20793;-70
2022/10/23 00:58:34;;;;;;;7.63;3.50;;;13.00;95.70;;;;;;5028065;28;20543;-72
2022/10/23 01:01:00;;;;;;;6.70;3.83;;;13.00;95.70;;;;;;5029235;28;20963;-69
2022/10/23 01:03:27;;;;;;;6.83;3.67;;;12.90;95.60;;;;;;5030663;28;20197;-70
2022/10/23 01:06:03;;;;;;;6.23;4.10;;;12.90;95.70;;;;;;5031033;28;20196;-69
2022/10/23 01:08:39;;;;;;;9.90;3.90;;;12.90;95.70;;;;;;5027664;28;21058;-71
2022/10/23 01:11:21;;;;;;;12.90;4.83;;;12.90;95.70;;;;;;5026448;28;20904;-69
2022/10/23 01:14:10;;;;;;;7.63;3.97;;;12.90;95.70;;;;;;5030228;28;20592;-69
2022/10/23 01:16:45;;;;;;;12.23;4.83;;;12.80;95.90;;;;;;5029249;28;20495;-70
2022/10/23 01:19:15;;;;;;;8.10;3.97;;;12.80;95.90;;;;;;5027676;28;20460;-71
2022/10/23 01:22:07;;;;;;;8.33;3.67;;;12.70;95.80;;;;;;5029672;28;20416;-72
2022/10/23 01:24:42;;;;;;;9.87;4.20;;;12.80;95.90;;;;;;5029892;28;20445;-70
2022/10/23 01:27:39;;;;;;;10.20;4.10;;;12.80;95.90;;;;;;5029917;28;20998;-71
2022/10/23 01:30:11;;;;;;;11.83;5.37;;;12.80;95.70;;;;;;5025629;28;20450;-69
2022/10/23 01:32:42;;;;;;;6.40;4.40;;;12.80;95.70;;;;;;5031062;28;20995;-70
2022/10/23 01:35:13;;;;;;;11.70;5.07;;;12.70;95.70;;;;;;5028462;28;20439;-70
2022/10/23 01:37:50;;;;;;;9.70;4.27;;;12.60;95.70;;;;;;5029111;28;20843;-70
2022/10/23 01:40:38;;;;;;;6.53;3.93;;;12.60;95.80;;;;;;5030007;28;20426;-70
2022/10/23 01:43:27;;;;;;;7.97;4.40;;;12.70;96.00;;;;;;5028591;28;20460;-71
2022/10/23 01:46:01;;;;;;;8.80;4.30;;;12.70;95.90;;;;;;5027944;28;20435;-70
2022/10/23 01:48:29;;;;;;;17.00;4.50;;;12.70;95.90;;;;;;5026457;28;20465;-71
2022/10/23 01:51:00;;;;;;;10.40;5.00;;;12.70;95.90;;;;;;5034359;28;20419;-70
2022/10/23 01:53:30;;;;;;;8.90;4.53;;;12.70;95.80;;;;;;5035166;28;20467;-73
2022/10/23 01:55:57;;;;;;;8.07;4.17;;;12.70;95.80;;;;;;5033764;28;20850;-71
2022/10/23 01:58:24;;;;;;;12.30;5.33;;;12.70;95.80;;;;;;5029853;28;20554;-72
2022/10/23 02:00:53;;;;;;;10.97;4.93;;;12.60;95.80;;;;;;5030805;28;21245;-70
2022/10/23 02:03:20;;;;;;;10.93;4.10;;;12.60;95.80;;;;;;5031234;28;20435;-69
2022/10/23 02:05:46;;;;;;;14.70;4.00;;;12.60;95.90;;;;;;5033423;28;20479;-70
2022/10/23 02:08:12;;;;;;;7.90;4.40;;;12.60;95.90;;;;;;5030421;28;20463;-71
2022/10/23 02:10:48;;;;;;;13.43;4.40;;;12.60;95.80;;;;;;5033569;28;20239;-71
2022/10/23 02:13:27;;;;;;;8.33;4.80;;;12.60;95.90;;;;;;5030193;28;20468;-69
2022/10/23 02:16:08;;;;;;;5.90;4.30;;;12.50;95.80;;;;;;5027015;28;20459;-70
2022/10/23 02:18:44;;;;;;;10.13;5.00;;;12.40;95.90;;;;;;5026248;28;20459;-72
2022/10/23 02:21:15;;;;;;;7.53;4.20;;;12.40;96.00;;;;;;5034007;28;20423;-70
2022/10/23 02:23:55;;;;;;;7.90;4.40;;;12.50;96.20;;;;;;5030293;28;20439;-70
2022/10/23 02:26:34;;;;;;;6.97;3.77;;;12.50;96.10;;;;;;5028888;28;20439;-70
2022/10/23 02:29:12;;;;;;;7.80;3.90;;;12.50;96.00;;;;;;5030164;28;21182;-71
2022/10/23 02:31:37;;;;;;;8.50;3.80;;;12.50;95.90;;;;;;5029848;28;20503;-70
2022/10/23 02:34:03;;;;;;;9.33;3.70;;;12.50;95.90;;;;;;5029979;28;20562;-70
2022/10/23 02:36:29;;;;;;;4.53;3.50;;;12.50;96.00;;;;;;5026224;28;20189;-71
2022/10/23 02:38:54;;;;;;;7.73;3.60;;;12.50;95.90;;;;;;5026938;28;20282;-71
2022/10/23 02:41:38;;;;;;;10.63;3.60;;;12.60;95.90;;;;;;5026087;28;20431;-70
2022/10/23 02:44:28;;;;;;;7.83;4.07;;;12.50;95.80;;;;;;5021524;28;20201;-70
2022/10/23 02:47:14;;;;;;;6.47;3.90;;;12.50;95.90;;;;;;5026785;28;20423;-70
2022/10/23 02:50:04;;;;;;;5.93;3.80;;;12.50;95.90;;;;;;5023589;28;20448;-70
2022/10/23 02:52:56;;;;;;;7.53;4.10;;;12.60;95.80;;;;;;5025524;28;20472;-70
2022/10/23 02:55:40;;;;;;;8.97;4.20;;;12.50;95.80;;;;;;5028663;28;20468;-71
2022/10/23 02:58:22;;;;;;;7.17;4.50;;;12.50;95.90;;;;;;5019703;28;20460;-71
2022/10/23 03:00:53;;;;;;;5.40;3.70;;;12.50;96.00;;;;;;5029399;28;20968;-70
2022/10/23 03:03:43;;;;;;;5.97;3.73;;;12.50;96.00;;;;;;5022933;28;20440;-70
2022/10/23 03:06:09;;;;;;;5.00;3.60;;;12.50;95.90;;;;;;5031631;28;20480;-70
2022/10/23 03:08:50;;;;;;;5.30;3.57;;;12.50;96.00;;;;;;5030298;28;20884;-70
2022/10/23 03:11:16;;;;;;;5.37;3.50;;;12.50;95.90;;;;;;5028818;28;20435;-70
2022/10/23 03:13:42;;;;;;;5.83;3.67;;;12.50;95.90;;;;;;5030958;28;20471;-69
2022/10/23 03:16:08;;;;;;;4.53;3.10;;;12.50;96.00;;;;;;5031215;28;20633;-70
2022/10/23 03:18:34;;;;;;;8.80;3.70;;;12.60;95.90;;;;;;5026488;28;20240;-70
2022/10/23 03:20:59;;;;;;;5.70;3.70;;;12.60;95.80;;;;;;5032717;28;20548;-70
2022/10/23 03:23:25;;;;;;;7.30;4.07;;;12.50;95.80;;;;;;5025908;28;20443;-71
2022/10/23 03:25:51;;;;;;;7.13;3.63;;;12.50;95.80;;;;;;5031135;28;21024;-70
2022/10/23 03:28:17;;;;;;;8.63;4.00;;;12.50;95.90;;;;;;5030004;28;20244;-71
2022/10/23 03:30:42;;;;;;;7.70;3.63;;;12.50;95.90;;;;;;5032407;28;21736;-70
2022/10/23 03:33:08;;;;;;;6.03;3.83;;;12.40;95.90;;;;;;5031033;28;20395;-70
2022/10/23 03:35:34;;;;;;;7.40;3.13;;;12.40;95.90;;;;;;5031995;28;20189;-70
2022/10/23 03:37:59;;;;;;;8.97;3.20;;;12.40;96.00;;;;;;5029483;28;20217;-70
2022/10/23 03:40:25;;;;;;;7.73;3.80;;;12.40;96.00;;;;;;5031758;28;20184;-70
2022/10/23 03:42:50;;;;;;;5.70;3.40;;;12.40;96.10;;;;;;5032732;28;20815;-69
2022/10/23 03:45:16;;;;;;;6.83;3.73;;;12.50;96.10;;;;;;5031376;28;20263;-71
2022/10/23 03:47:41;;;;;;;4.17;3.27;;;12.40;96.10;;;;;;5030362;28;20309;-70
2022/10/23 03:50:08;;;;;;;7.10;3.63;;;12.40;96.10;;;;;;5029428;28;20197;-71
2022/10/23 03:52:34;;;;;;;5.77;3.57;;;12.40;96.30;;;;;;5036411;28;20223;-70
2022/10/23 03:55:00;;;;;;;6.07;3.57;;;12.40;96.30;;;;;;5036479;28;20444;-70
2022/10/23 03:57:26;;;;;;;7.87;3.60;;;12.40;96.30;;;;;;5038211;28;20446;-70
2022/10/23 03:59:51;;;;;;;4.37;3.23;;;12.50;96.20;;;;;;5033819;28;20196;-70
2022/10/23 04:02:18;;;;;;;5.60;3.13;;;12.50;96.20;;;;;;5031804;28;20272;-70
2022/10/23 04:04:43;;;;;;;4.27;3.20;;;12.50;96.10;;;;;;5031609;28;20181;-70
2022/10/23 04:07:09;;;;;;;7.80;3.10;;;12.50;96.20;;;;;;5031327;28;20420;-69
2022/10/23 04:09:35;;;;;;;4.27;3.23;;;12.50;96.10;;;;;;5029510;28;20284;-70
2022/10/23 04:12:00;;;;;;;7.33;3.77;;;12.40;96.10;;;;;;5030487;28;21248;-70
2022/10/23 04:14:26;;;;;;;4.40;3.20;;;12.50;96.20;;;;;;5030112;28;20224;-70
2022/10/23 04:16:52;;;;;;;6.23;3.47;;;12.50;96.20;;;;;;5029645;28;20181;-69
2022/10/23 04:19:17;;;;;;;8.83;3.93;;;12.40;96.20;;;;;;5028644;28;20242;-69
2022/10/23 04:21:43;;;;;;;7.30;3.90;;;12.50;96.20;;;;;;5029946;28;20200;-71
2022/10/23 04:24:09;;;;;;;6.50;4.30;;;12.50;96.10;;;;;;5031327;28;20273;-70
2022/10/23 04:26:35;;;;;;;6.73;3.97;;;12.50;96.10;;;;;;5030973;28;20583;-69
2022/10/23 04:29:00;;;;;;;8.10;4.00;;;12.50;96.00;;;;;;5028880;28;20710;-70
2022/10/23 04:31:26;;;;;;;10.13;3.80;;;12.50;96.10;;;;;;5031291;28;20197;-70
2022/10/23 04:33:51;;;;;;;8.77;4.37;;;12.50;96.10;;;;;;5031291;28;20229;-70
2022/10/23 04:36:17;;;;;;;7.40;3.87;;;12.50;96.00;;;;;;5027777;28;20217;-69
2022/10/23 04:38:42;;;;;;;9.90;4.37;;;12.50;96.00;;;;;;5029408;28;20701;-70
2022/10/23 04:41:08;;;;;;;8.07;4.30;;;12.50;96.10;;;;;;5030570;28;20193;-71
2022/10/23 04:43:34;;;;;;;6.80;4.07;;;12.60;96.10;;;;;;5031243;28;20668;-69
2022/10/23 04:46:00;;;;;;;9.30;5.00;;;12.60;96.10;;;;;;5030987;28;20889;-71
2022/10/23 04:48:25;;;;;;;6.80;4.60;;;12.70;96.10;;;;;;5029172;28;20606;-70
2022/10/23 04:50:56;;;;;;;8.20;4.53;;;12.70;96.00;;;;;;5030822;28;20189;-69
2022/10/23 04:53:22;;;;;;;7.97;4.27;;;12.70;95.80;;;;;;5027336;28;20300;-69
2022/10/23 04:55:49;;;;;;;13.17;4.80;;;12.70;95.80;;;;;;5030828;28;20569;-69
2022/10/23 04:58:15;;;;;;;8.10;4.53;;;12.70;95.80;;;;;;5030478;28;20232;-70
2022/10/23 05:00:40;;;;;;;15.23;4.27;;;12.70;95.80;;;;;;5031548;28;20885;-69
2022/10/23 05:03:06;;;;;;;6.50;3.80;;;12.80;95.80;;;;;;5031871;28;20223;-69
2022/10/23 05:05:31;;;;;;;6.60;4.30;;;12.90;95.60;;;;;;5029888;28;20224;-71
2022/10/23 05:07:57;;;;;;;11.73;5.07;;;12.90;95.50;;;;;;5029117;28;20225;-71
2022/10/23 05:10:22;;;;;;;12.90;5.30;;;12.90;95.40;;;;;;5030079;28;20192;-71
2022/10/23 05:12:48;;;;;;;6.97;4.30;;;12.90;95.30;;;;;;5030993;28;20322;-70
2022/10/23 05:15:13;;;;;;;6.67;3.93;;;12.90;95.30;;;;;;5028867;28;20197;-71
2022/10/23 05:17:42;;;;;;;7.93;4.80;;;12.90;95.30;;;;;;5029271;28;20213;-70
2022/10/23 05:20:12;;;;;;;9.00;4.67;;;12.90;95.30;;;;;;5027910;28;20193;-71
2022/10/23 05:22:41;;;;;;;7.53;3.73;;;12.90;95.20;;;;;;5024080;28;20945;-70
2022/10/23 05:25:08;;;;;;;9.43;4.50;;;12.90;95.30;;;;;;5031858;28;20796;-70
2022/10/23 05:27:33;;;;;;;11.70;4.23;;;12.90;95.30;;;;;;5018509;28;20475;-70
2022/10/23 05:29:59;;;;;;;8.97;4.63;;;13.00;95.20;;;;;;5030315;28;20543;-71
2022/10/23 05:32:28;;;;;;;8.27;4.60;;;12.90;95.20;;;;;;5030544;28;20665;-70
2022/10/23 05:34:54;;;;;;;8.57;5.80;;;12.90;95.20;;;;;;5025259;28;20629;-71
2022/10/23 05:37:20;;;;;;;10.23;6.30;;;12.90;95.20;;;;;;5029334;28;20544;-70
2022/10/23 05:39:46;;;;;;;13.13;6.60;;;12.80;95.00;;;;;;5030973;28;20514;-71
2022/10/23 05:42:11;;;;;;;8.33;5.40;;;12.70;95.10;;;;;;5031183;28;20636;-70
2022/10/23 05:44:37;;;;;;;8.97;5.53;;;12.80;95.30;;;;;;5027395;28;20239;-70
2022/10/23 05:47:03;;;;;;;11.73;5.30;;;12.80;95.10;;;;;;5030064;28;20189;-69
2022/10/23 05:49:28;;;;;;;10.00;5.93;;;12.70;95.10;;;;;;5027860;28;20737;-69
2022/10/23 05:51:54;;;;;;;10.10;6.20;;;12.70;95.00;;;;;;5028923;28;20251;-70
2022/10/23 05:54:19;;;;;;;14.80;5.60;;;12.70;95.00;;;;;;5029048;28;20232;-68
2022/10/23 05:56:45;;;;;;;9.90;5.50;;;12.70;95.00;;;;;;5028972;28;20664;-68
2022/10/23 05:59:10;;;;;;;21.70;5.47;;;12.70;94.90;;;;;;5026215;28;20213;-69
2022/10/23 06:01:36;;;;;;;11.53;5.40;;;12.70;94.90;;;;;;5021490;28;20197;-69
2022/10/23 06:04:03;;;;;;;8.57;5.10;;;12.60;95.10;;;;;;5028732;28;20184;-70
2022/10/23 06:06:29;;;;;;;13.73;5.63;;;12.60;95.20;;;;;;5026864;28;20814;-68
2022/10/23 06:08:55;;;;;;;16.83;6.70;;;12.50;95.30;;;;;;5028646;28;20479;-69
2022/10/23 06:11:21;;;;;;;16.10;6.43;;;12.60;95.40;;;;;;5028207;28;20423;-70
2022/10/23 06:13:47;;;;;;;12.77;6.80;;;12.60;95.40;;;;;;5029720;28;20494;-69
2022/10/23 06:16:15;;;;;;;10.23;5.70;;;12.50;95.20;;;;;;5032372;28;20189;-70
2022/10/23 06:18:42;;;;;;;11.03;7.10;;;12.40;95.30;;;;;;5031819;28;20481;-69
2022/10/23 06:21:08;;;;;;;10.03;5.83;;;12.50;95.50;;;;;;5031851;28;20451;-69
2022/10/23 06:23:35;;;;;;;15.80;6.80;;;12.50;95.40;;;;;;5029754;28;20440;-69
2022/10/23 06:26:02;;;;;;;10.63;6.57;;;12.40;95.40;;;;;;5029402;28;20579;-69
2022/10/23 06:28:28;;;;;;;11.00;5.50;;;12.50;95.50;;;;;;5026634;28;20562;-69
2022/10/23 06:30:53;;;;;;;11.03;6.70;;;12.50;95.40;;;;;;5031154;28;20936;-70
2022/10/23 06:33:19;;;;;;;13.03;6.90;;;12.60;95.40;;;;;;5026991;28;20292;-69
2022/10/23 06:35:45;;;;;;;12.43;7.47;;;12.60;95.40;;;;;;5034192;28;20196;-69
2022/10/23 06:38:10;;;;;;;8.90;6.27;;;12.60;95.30;;;;;;5031340;28;20236;-70
2022/10/23 06:40:36;;;;;;;17.63;5.47;;;12.70;95.40;;;;;;5029189;28;20190;-72
2022/10/23 06:43:03;;;;;;;11.03;6.67;;;12.80;95.10;;;;;;5032425;28;20205;-69
2022/10/23 06:45:31;;;;;;;11.30;6.40;;;12.80;94.70;;;;;;5027788;28;20494;-70
2022/10/23 06:47:57;;;;;;;13.83;6.37;;;12.80;94.70;;;;;;5016009;28;20890;-68
2022/10/23 06:50:24;;;;;;;11.93;5.90;;;12.80;94.70;;;;;;5029256;28;20434;-69
2022/10/23 06:52:49;;;;;;;11.40;6.13;;;12.90;94.60;;;;;;5024377;28;20579;-67
2022/10/23 06:55:15;;;;;;;10.77;6.33;;;12.90;94.60;;;;;;5027503;28;20422;-70
2022/10/23 06:57:41;;;;;;;10.13;5.70;;;12.90;94.70;;;;;;5024835;28;20686;-70
2022/10/23 07:00:08;;;;;;;9.17;6.07;;;13.00;94.60;;;;;;5029181;28;20181;-71
2022/10/23 07:02:33;;;;;;;12.43;5.50;;;13.10;94.70;;;;;;5027581;28;20946;-70
2022/10/23 07:04:59;;;;;;;9.77;4.80;;;13.20;94.60;;;;;;5029357;28;20423;-70
2022/10/23 07:07:24;;;;;;;8.87;5.43;;;13.30;94.40;;;;;;5021780;28;20211;-71
2022/10/23 07:09:50;;;;;;;9.43;5.17;;;13.20;94.30;;;;;;5029053;28;20239;-71
2022/10/23 07:12:15;;;;;;;11.57;5.53;;;13.30;94.30;;;;;;5028835;28;20284;-71
2022/10/23 07:14:41;;;;;;;9.27;5.07;;;13.30;94.30;;;;;;5027777;28;20190;-69
2022/10/23 07:17:06;;;;;;;6.87;4.77;;;13.40;94.30;;;;;;5023772;28;20189;-72
2022/10/23 07:19:32;;;;;;;8.70;5.40;;;13.50;94.30;;;;;;5025471;28;20195;-71
2022/10/23 07:21:57;;;;;;;9.47;5.00;;;13.60;94.30;;;;;;5028126;28;20185;-70
2022/10/23 07:24:23;;;;;;;9.13;4.97;;;13.70;94.20;;;;;;5028434;28;20225;-72
2022/10/23 07:26:48;;;;;;;6.80;4.67;;;13.70;94.10;;;;;;5024576;28;20178;-70
2022/10/23 07:29:14;;;;;;;9.27;4.77;;;13.80;93.90;;;;;;5029096;28;20209;-70
2022/10/23 07:31:40;;;;;;;5.57;3.80;;;13.80;93.80;;;;;;5029889;28;20650;-70
2022/10/23 07:34:05;;;;;;;8.50;4.87;;;13.90;93.80;;;;;;5027425;28;20205;-71
2022/10/23 07:36:31;;;;;;;7.53;5.00;;;14.00;93.70;;;;;;5032337;28;20198;-70
2022/10/23 07:38:57;;;;;;;9.90;4.10;;;14.10;93.50;;;;;;5031172;28;20292;-70
2022/10/23 07:41:22;;;;;;;9.53;5.07;;;14.10;93.30;;;;;;5028483;28;20228;-72
2022/10/23 07:43:48;;;;;;;10.10;4.10;;;14.10;93.00;;;;;;5031801;28;20189;-69
2022/10/23 07:46:14;;;;;;;8.50;4.60;;;14.10;92.80;;;;;;5035549;28;20903;-71
2022/10/23 07:48:40;;;;;;;7.10;4.57;;;14.20;92.80;;;;;;5034438;28;20775;-71
2022/10/23 07:51:10;;;;;;;9.33;5.10;;;14.30;92.30;;;;;;5033019;28;20513;-70
2022/10/23 07:53:36;;;;;;;8.73;4.70;;;14.40;92.30;;;;;;5029230;28;20509;-73
2022/10/23 07:56:10;;;;;;;11.87;5.90;;;14.40;92.30;;;;;;5030322;28;20417;-73
2022/10/23 07:58:36;;;;;;;7.93;5.37;;;14.30;92.10;;;;;;5035534;28;20456;-70
2022/10/23 08:01:03;;;;;;;8.33;5.20;;;14.40;92.00;;;;;;5037764;28;20939;-69
2022/10/23 08:03:32;;;;;;;12.50;6.80;;;14.50;92.00;;;;;;5035058;28;20204;-71
2022/10/23 08:05:58;;;;;;;7.63;5.47;;;14.50;91.70;;;;;;5029617;28;20423;-74
2022/10/23 08:08:25;;;;;;;13.47;6.77;;;14.50;91.60;;;;;;5033914;28;20465;-72
2022/10/23 08:10:53;;;;;;;13.20;6.07;;;14.40;91.50;;;;;;5037585;28;20566;-71
2022/10/23 08:13:19;;;;;;;11.70;5.83;;;14.40;91.90;;;;;;5034961;28;20465;-72
2022/10/23 08:15:47;;;;;;;11.83;5.60;;;14.50;92.00;;;;;;5033842;28;20439;-71
2022/10/23 08:18:13;;;;;;;9.50;5.47;;;14.50;91.60;;;;;;5027352;28;20872;-72
2022/10/23 08:20:40;;;;;;;8.57;5.80;;;14.60;91.70;;;;;;5030023;28;20428;-72
2022/10/23 08:23:06;;;;;;;12.70;6.70;;;14.70;91.60;;;;;;5026074;28;20796;-72
2022/10/23 08:25:32;;;;;;;10.33;5.63;;;14.80;91.50;;;;;;5029576;28;20467;-70
2022/10/23 08:27:57;;;;;;;7.60;5.93;;;14.80;91.30;;;;;;5025818;28;20502;-71
2022/10/23 08:30:23;;;;;;;10.27;5.57;;;14.70;90.90;;;;;;5026635;28;20465;-71
2022/10/23 08:32:49;;;;;;;7.63;5.70;;;14.70;91.10;;;;;;5026846;28;20276;-72
2022/10/23 08:35:15;;;;;;;7.37;5.23;;;14.90;91.10;;;;;;5031131;28;20262;-72
2022/10/23 08:37:40;;;;;;;11.00;5.07;;;15.10;91.10;;;;;;5030016;28;20215;-69
2022/10/23 08:40:06;;;;;;;8.43;4.60;;;15.10;90.50;;;;;;5032364;28;20967;-70
2022/10/23 08:42:37;;;;;;;6.37;4.33;;;15.30;90.50;;;;;;5033201;28;20211;-72
2022/10/23 08:45:38;;;;;;;12.30;5.50;;;15.40;90.30;;;;;;5025423;28;20417;-72
2022/10/23 08:48:15;;;;;;;10.60;6.00;;;15.40;89.20;;;;;;4991416;28;20461;-72
2022/10/23 08:50:47;;;;;;;8.80;5.50;;;15.40;88.90;;;;;;5028287;28;20428;-70
2022/10/23 08:53:26;;;;;;;5.70;4.77;;;15.50;89.00;;;;;;5024382;28;20553;-71
2022/10/23 08:56:01;;;;;;;7.83;5.03;;;15.70;88.90;;;;;;5028399;28;20428;-71
2022/10/23 08:58:39;;;;;;;7.40;4.70;;;15.80;88.60;;;;;;5024874;28;20502;-72
2022/10/23 09:01:39;;;;;;;7.37;5.10;;;15.90;88.40;;;;;;5027098;28;20506;-71
2022/10/23 09:04:05;;;;;;;8.23;5.03;;;15.90;87.70;;;;;;5016529;28;20442;-71
2022/10/23 09:06:47;;;;;;;9.53;6.03;;;16.00;87.60;;;;;;5028135;28;20558;-73
2022/10/23 09:09:18;;;;;;;8.83;5.90;;;16.10;86.20;;;;;;5024210;28;20549;-72
2022/10/23 09:12:03;;;;;;;13.57;6.30;;;16.00;86.60;;;;;;5029022;28;20462;-72
2022/10/23 09:14:38;;;;;;;7.70;5.33;;;16.00;86.60;;;;;;5029118;28;20474;-73
2022/10/23 09:17:10;;;;;;;13.10;5.90;;;16.10;86.80;;;;;;5027258;28;20549;-72
2022/10/23 09:19:35;;;;;;;11.00;5.43;;;16.10;86.30;;;;;;5026834;28;20444;-72
2022/10/23 09:22:01;;;;;;;8.00;5.10;;;16.10;86.50;;;;;;5028988;28;20426;-70
2022/10/23 09:24:30;;;;;;;9.90;5.70;;;16.30;85.90;;;;;;5026574;28;20194;-72
2022/10/23 09:26:56;;;;;;;7.47;5.23;;;16.50;85.50;;;;;;5032639;28;20419;-73
2022/10/23 09:29:34;;;;;;;18.83;10.43;;;16.60;84.90;;;;;;5029957;28;20467;-71
2022/10/23 09:32:02;;;;;;;11.60;6.83;;;16.70;84.30;;;;;;5031565;28;20536;-71
2022/10/23 09:34:31;;;;;;;10.30;5.83;;;16.80;84.30;;;;;;5027083;28;20570;-71
2022/10/23 09:37:02;;;;;;;8.93;5.30;;;17.00;83.70;;;;;;5028525;28;21017;-71
2022/10/23 09:39:33;;;;;;;9.63;5.73;;;17.20;83.10;;;;;;5027030;28;20456;-71
2022/10/23 09:42:04;;;;;;;8.03;5.10;;;17.30;81.70;;;;;;5028587;28;20488;-71
2022/10/23 09:44:31;;;;;;;6.77;4.47;;;17.40;80.90;;;;;;5029272;28;20436;-71
2022/10/23 09:47:10;;;;;;;9.20;4.50;;;17.40;80.60;;;;;;5029896;28;20439;-73
2022/10/23 09:49:45;;;;;;;6.60;4.13;;;17.50;79.70;;;;;;5029174;28;21323;-72
2022/10/23 09:52:10;;;;;;;12.80;4.40;;;17.70;79.70;;;;;;5024545;28;20450;-71
2022/10/23 09:54:52;;;;;;;7.00;4.30;;;17.80;78.40;;;;;;5028589;28;20467;-70
2022/10/23 09:57:32;;;;;;;7.53;4.00;;;17.80;78.10;;;;;;5024574;28;20193;-71
2022/10/23 10:00:14;;;;;;;5.23;3.77;;;17.80;78.10;;;;;;5029089;28;20426;-71
2022/10/23 10:02:42;;;;;;;4.47;3.30;;;17.90;77.80;;;;;;5029727;28;20426;-72
2022/10/23 10:05:29;;;;;;;9.37;3.90;;;18.20;78.00;;;;;;5025629;28;20533;-72
2022/10/23 10:08:20;;;;;;;5.20;3.10;;;18.50;77.10;;;;;;5025765;28;20927;-71
2022/10/23 10:11:05;;;;;;;5.10;3.30;;;18.70;76.50;;;;;;5030124;28;20600;-71
2022/10/23 10:13:37;;;;;;;9.90;3.60;;;18.90;75.20;;;;;;5025879;28;20996;-72
2022/10/23 10:16:19;;;;;;;5.90;3.00;;;19.00;75.10;;;;;;5025993;28;20457;-72
2022/10/23 10:19:06;;;;;;;9.20;3.27;;;19.10;73.70;;;;;;5030054;28;20482;-72
2022/10/23 10:21:32;;;;;;;5.33;3.37;;;19.40;73.90;;;;;;5026941;28;20428;-70
2022/10/23 10:24:31;;;;;;;6.63;3.87;;;19.40;73.00;;;;;;5021555;28;20432;-71
2022/10/23 10:27:34;;;;;;;4.30;3.10;;;19.50;73.00;;;;;;5028042;28;20212;-71
2022/10/23 10:30:16;;;;;;;11.93;3.40;;;19.80;71.30;;;;;;5038798;28;20554;-70
2022/10/23 10:33:03;;;;;;;8.60;3.83;;;19.90;71.60;;;;;;5028176;28;20518;-71
2022/10/23 10:35:47;;;;;;;7.10;3.30;;;20.10;71.40;;;;;;5028498;28;20483;-71
2022/10/23 10:38:34;;;;;;;5.90;3.00;;;20.40;69.80;;;;;;5013968;28;20458;-71
2022/10/23 10:41:24;;;;;;;17.30;10.70;;;21.10;69.80;;;;;;5026616;28;20426;-71
2022/10/23 10:44:06;;;;;;;7.97;5.13;;;21.80;68.20;;;;;;5024512;28;20461;-70
2022/10/23 10:47:04;;;;;;;18.27;8.57;;;22.30;67.20;;;;;;5026179;28;20430;-71
2022/10/23 10:49:51;;;;;;;9.33;5.93;;;22.90;65.70;;;;;;5029372;28;20469;-73
2022/10/23 10:52:37;;;;;;;9.50;5.93;;;23.10;63.90;;;;;;5028708;28;20425;-72
2022/10/23 10:55:32;;;;;;;8.00;4.70;;;22.80;63.10;;;;;;5029534;28;20428;-71
2022/10/23 10:58:20;;;;;;;4.57;2.93;;;22.10;64.80;;;;;;5021150;28;20542;-72
2022/10/23 11:00:49;;;;;;;6.80;4.17;;;22.40;66.60;;;;;;5027886;28;20425;-71
2022/10/23 11:03:35;;;;;;;6.43;3.80;;;22.50;65.40;;;;;;5023204;28;20864;-71
2022/10/23 11:06:03;;;;;;;6.87;4.03;;;22.40;65.60;;;;;;5020787;28;20468;-72
2022/10/23 11:08:38;;;;;;;5.63;3.67;;;22.50;66.60;;;;;;5026109;28;20530;-71
2022/10/23 11:11:23;;;;;;;7.67;4.10;;;22.60;66.40;;;;;;5027147;28;20804;-72
2022/10/23 11:13:50;;;;;;;5.40;3.50;;;22.50;65.40;;;;;;5027410;28;20470;-72
2022/10/23 11:16:27;;;;;;;9.73;4.50;;;22.00;67.70;;;;;;5026241;28;20516;-72
2022/10/23 11:19:31;;;;;;;12.67;4.27;;;21.90;67.90;;;;;;5018645;28;20542;-71
2022/10/23 11:22:08;;;;;;;11.50;6.50;;;21.90;67.70;;;;;;5026841;28;20445;-70
2022/10/23 11:25:01;;;;;;;20.07;11.80;;;21.80;68.80;;;;;;5029576;28;20502;-72
2022/10/23 11:27:36;;;;;;;8.70;4.10;;;22.00;68.20;;;;;;5026993;28;20427;-71
2022/10/23 11:30:16;;;;;;;8.27;4.20;;;21.80;68.00;;;;;;5029198;28;20941;-72
2022/10/23 11:32:53;;;;;;;9.53;4.00;;;21.30;69.50;;;;;;5030412;28;20433;-72
2022/10/23 11:35:32;;;;;;;4.93;3.10;;;20.90;70.80;;;;;;5026309;28;20957;-73
2022/10/23 11:38:19;;;;;;;6.90;3.50;;;21.10;71.10;;;;;;5029654;28;20469;-71
2022/10/23 11:40:51;;;;;;;6.20;3.80;;;20.90;71.40;;;;;;5030976;28;20429;-73
2022/10/23 11:43:32;;;;;;;7.50;4.23;;;20.90;71.70;;;;;;5025043;28;20456;-70
2022/10/23 11:46:10;;;;;;;6.00;3.70;;;21.10;71.60;;;;;;5034413;28;20430;-70
2022/10/23 11:48:41;;;;;;;5.73;3.87;;;21.10;72.40;;;;;;5028382;28;20508;-72
2022/10/23 11:51:35;;;;;;;7.00;3.27;;;21.00;71.70;;;;;;5032377;28;20457;-72
2022/10/23 11:54:10;;;;;;;8.33;3.60;;;20.80;72.40;;;;;;5032113;28;20469;-71
2022/10/23 11:56:36;;;;;;;8.23;3.67;;;20.90;72.30;;;;;;5030179;28;20877;-72
2022/10/23 11:59:24;;;;;;;6.63;3.67;;;21.10;72.40;;;;;;5028810;28;20892;-70
2022/10/23 12:01:52;;;;;;;7.77;4.30;;;21.30;72.70;;;;;;5030567;28;20546;-71
2022/10/23 12:04:48;;;;;;;5.00;3.57;;;21.60;72.70;;;;;;5026204;28;20801;-73
2022/10/23 12:07:23;;;;;;;6.07;3.30;;;21.90;71.40;;;;;;5022631;28;20518;-71
2022/10/23 12:09:56;;;;;;;4.50;3.77;;;22.20;69.90;;;;;;5025360;28;21092;-73
2022/10/23 12:12:33;;;;;;;6.90;3.30;;;22.30;69.70;;;;;;5029947;28;20424;-72
2022/10/23 12:15:14;;;;;;;5.93;3.53;;;22.50;69.70;;;;;;5033614;28;20439;-71
2022/10/23 12:17:42;;;;;;;5.60;3.30;;;22.20;67.90;;;;;;5035633;28;20555;-71
2022/10/23 12:20:07;;;;;;;4.20;2.83;;;22.20;68.50;;;;;;5039828;28;20451;-72
2022/10/23 12:22:58;;;;;;;4.40;2.60;;;22.40;67.60;;;;;;5037808;28;20490;-71
2022/10/23 12:25:24;;;;;;;4.20;2.97;;;22.60;67.20;;;;;;5025017;28;20243;-71
2022/10/23 12:27:59;;;;;;;3.40;2.93;;;22.80;66.90;;;;;;5028328;28;21418;-71
2022/10/23 12:30:44;;;;;;;4.03;3.10;;;22.90;67.20;;;;;;5030492;28;20558;-73
2022/10/23 12:33:28;;;;;;;5.63;2.90;;;23.10;66.70;;;;;;5032753;28;20455;-73
2022/10/23 12:36:21;;;;;;;4.30;3.10;;;23.20;66.10;;;;;;5028585;28;20425;-73
2022/10/23 12:38:53;;;;;;;7.50;3.70;;;23.20;65.60;;;;;;5028357;28;20533;-72
2022/10/23 12:41:25;;;;;;;6.73;3.87;;;22.90;66.70;;;;;;5027897;28;20442;-71
2022/10/23 12:44:00;;;;;;;7.33;3.87;;;22.10;68.50;;;;;;5028714;28;20522;-71
2022/10/23 12:46:39;;;;;;;9.20;4.40;;;21.90;69.90;;;;;;5025213;28;20480;-70
2022/10/23 12:49:20;;;;;;;6.13;4.37;;;21.90;70.40;;;;;;5018362;28;20459;-71
2022/10/23 12:52:03;;;;;;;6.30;3.70;;;21.90;70.40;;;;;;5030862;28;20461;-72
2022/10/23 12:54:37;;;;;;;6.67;3.30;;;22.20;70.20;;;;;;5029515;28;20525;-72
2022/10/23 12:57:24;;;;;;;4.77;3.27;;;22.50;69.90;;;;;;5028921;28;20425;-71
2022/10/23 13:00:01;;;;;;;81.20;53.87;;;22.80;67.30;;;;;;5025865;28;20432;-72
2022/10/23 13:02:29;;;;;;;271.97;195.57;;;22.80;67.50;;;;;;5028730;28;20427;-70
2022/10/23 13:04:59;;;;;;;7.47;3.70;;;22.60;67.60;;;;;;5025223;28;20444;-71
2022/10/23 13:07:32;;;;;;;4.67;3.60;;;22.50;68.20;;;;;;5027263;28;20570;-72