Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:13;;;;;;;0.08;0.00;;;;;;;9.98;100.00;102598.38;10429993;28;20144;-77
2022/10/03 00:14:27;;;;;;;0.00;0.00;;;;;;;9.68;100.00;102609.59;10440418;28;20107;-77
2022/10/03 00:19:44;;;;;;;0.08;0.08;;;;;;;9.77;100.00;102618.63;10416549;28;20069;-77
2022/10/03 00:24:52;;;;;;;0.22;0.13;;;;;;;9.80;100.00;102617.13;10417141;28;20536;-77
2022/10/03 00:29:56;;;;;;;0.10;0.10;;;;;;;9.81;100.00;102628.31;10419614;28;20098;-77
2022/10/03 00:35:38;;;;;;;0.10;0.10;;;;;;;9.71;100.00;102632.06;10429924;28;20069;-77
2022/10/03 00:41:01;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102640.25;10397212;28;20409;-77
2022/10/03 00:46:19;;;;;;;0.10;0.00;;;;;;;9.80;100.00;102642.00;10416406;28;20050;-77
2022/10/03 00:51:36;;;;;;;0.20;0.10;;;;;;;9.63;100.00;102643.59;10417105;28;20042;-77
2022/10/03 00:56:56;;;;;;;0.00;0.00;;;;;;;9.46;100.00;102640.94;10425683;28;20041;-76
2022/10/03 01:02:16;;;;;;;0.57;0.30;;;;;;;9.57;100.00;102650.97;10420458;28;20055;-77
2022/10/03 01:07:39;;;;;;;0.20;0.10;;;;;;;9.38;100.00;102647.31;10421049;28;20477;-77
2022/10/03 01:13:07;;;;;;;1.00;0.38;;;;;;;9.45;100.00;102641.72;10415116;28;20077;-77
2022/10/03 01:18:23;;;;;;;0.20;0.10;;;;;;;9.39;100.00;102641.38;10400517;28;20045;-78
2022/10/03 01:23:43;;;;;;;0.00;0.00;;;;;;;9.34;100.00;102642.81;10402774;28;20045;-77
2022/10/03 01:34:25;;;;;;;0.00;0.00;;;;;;;9.15;100.00;102662.25;10414467;28;20061;-77
2022/10/03 01:39:35;;;;;;;0.35;0.10;;;;;;;9.14;100.00;102680.19;10414602;28;20475;-77
2022/10/03 01:44:42;;;;;;;;;;;;;;;8.83;100.00;102689.47;10413903;28;20132;-77
2022/10/03 01:50:05;;;;;;;0.22;0.20;;;;;;;8.78;100.00;102701.16;10412577;28;20044;-77
2022/10/03 01:55:27;;;;;;;6.03;0.57;;;;;;;8.84;100.00;102783.78;10428583;28;20041;-77
2022/10/03 02:00:53;;;;;;;0.20;0.20;;;;;;;8.83;100.00;102775.97;10408893;28;20041;-76
2022/10/03 02:06:40;;;;;;;1.08;0.55;;;;;;;8.83;100.00;102776.84;10388994;28;20064;-77
2022/10/03 02:12:02;;;;;;;0.15;0.08;;;;;;;8.67;100.00;102761.28;10413573;28;20119;-76
2022/10/03 02:17:23;;;;;;;0.30;0.10;;;;;;;8.66;100.00;102757.78;10425776;28;20140;-76
2022/10/03 02:22:41;;;;;;;0.08;0.08;;;;;;;8.58;100.00;102764.13;10421371;28;20484;-76
2022/10/03 02:28:13;;;;;;;1.08;0.65;;;;;;;8.61;100.00;102763.44;10421485;28;20095;-76
2022/10/03 02:33:39;;;;;;;0.57;0.20;;;;;;;8.42;100.00;102764.78;10404543;28;20065;-77
2022/10/03 02:39:13;;;;;;;0.93;0.85;;;;;;;8.32;100.00;102791.56;10410015;28;20125;-77
2022/10/03 02:44:54;;;;;;;0.20;0.20;;;;;;;8.28;100.00;102788.69;10403179;28;20173;-77
2022/10/03 02:50:14;;;;;;;0.15;0.15;;;;;;;8.41;100.00;102806.69;10430720;28;20068;-77
2022/10/03 02:55:45;;;;;;;0.13;0.10;;;;;;;8.40;100.00;102804.91;10423484;28;20049;-77
2022/10/03 03:01:18;;;;;;;0.08;0.08;;;;;;;8.29;100.00;102813.59;10403337;28;20052;-77
2022/10/03 03:06:42;;;;;;;0.00;0.00;;;;;;;8.44;100.00;102812.03;10419103;28;20064;-77
2022/10/03 03:12:11;;;;;;;0.10;0.10;;;;;;;8.40;100.00;102794.63;10408526;28;20056;-77
2022/10/03 03:17:29;;;;;;;0.15;0.15;;;;;;;8.13;100.00;102789.47;10419657;28;20041;-77
2022/10/03 03:23:00;;;;;;;0.28;0.25;;;;;;;7.89;100.00;102815.25;10401621;28;20069;-77
2022/10/03 03:28:13;;;;;;;;;;;;;;;7.93;100.00;102817.25;10395307;28;20085;-77
2022/10/03 03:33:35;;;;;;;0.20;0.20;;;;;;;8.18;100.00;102826.59;10418976;28;19925;-77
2022/10/03 03:38:52;;;;;;;0.00;0.00;;;;;;;7.99;100.00;102818.47;10403528;28;20051;-77
2022/10/03 03:44:18;;;;;;;0.00;0.00;;;;;;;7.74;100.00;102834.75;10417667;28;20056;-78
2022/10/03 03:49:37;;;;;;;0.10;0.10;;;;;;;7.96;100.00;102846.47;10417672;28;20045;-77
2022/10/03 03:55:04;;;;;;;0.00;0.00;;;;;;;7.79;100.00;102838.50;10431981;28;20049;-77
2022/10/03 04:00:19;;;;;;;0.00;0.00;;;;;;;7.69;100.00;102861.78;10417882;28;20132;-77
2022/10/03 04:05:39;;;;;;;0.08;0.08;;;;;;;7.93;100.00;102868.56;10417903;28;20076;-77
2022/10/03 04:11:02;;;;;;;0.47;0.20;;;;;;;7.78;100.00;102847.03;10424361;28;20068;-77
2022/10/03 04:22:13;;;;;;;1.77;0.63;;;;;;;7.76;100.00;102863.97;10399109;28;20041;-77
2022/10/03 04:27:36;;;;;;;0.13;0.13;;;;;;;7.74;100.00;102866.41;10434744;28;20119;-77
2022/10/03 04:32:51;;;;;;;0.08;0.08;;;;;;;7.69;100.00;102877.16;10422469;28;20117;-77
2022/10/03 04:38:14;;;;;;;0.65;0.38;;;;;;;7.77;100.00;102876.03;10415758;28;20047;-77
2022/10/03 04:43:51;;;;;;;1.38;0.90;;;;;;;7.94;100.00;102885.75;10399160;28;20444;-77
2022/10/03 04:49:03;;;;;;;3.92;0.47;;;;;;;8.03;100.00;102879.47;10355358;28;20104;-77
2022/10/03 04:54:33;;;;;;;0.22;0.17;;;;;;;8.15;100.00;102879.41;10427242;28;20068;-77
2022/10/03 04:59:49;;;;;;;0.20;0.20;;;;;;;7.89;100.00;102864.03;10401554;28;20052;-77
2022/10/03 05:05:10;;;;;;;0.43;0.25;;;;;;;7.75;100.00;102867.31;10415956;28;20048;-76
2022/10/03 05:10:29;;;;;;;0.40;0.40;;;;;;;7.70;100.00;102876.38;10415384;28;20124;-77
2022/10/03 05:15:49;;;;;;;0.10;0.10;;;;;;;7.84;100.00;102882.44;10398482;28;20075;-76
2022/10/03 05:21:11;;;;;;;1.03;0.23;;;;;;;7.68;100.00;102875.38;10415032;28;20534;-77
2022/10/03 05:26:27;;;;;;;0.85;0.60;;;;;;;7.67;100.00;102884.72;10415353;28;20291;-77
2022/10/03 05:32:12;;;;;;;0.43;0.32;;;;;;;7.80;100.00;102883.91;10415401;28;20473;-76
2022/10/03 05:37:34;;;;;;;0.40;0.40;;;;;;;7.58;100.00;102895.25;10376355;28;20049;-76
2022/10/03 05:42:54;;;;;;;0.38;0.13;;;;;;;7.45;100.00;102892.63;10408802;28;20546;-77
2022/10/03 05:48:11;;;;;;;0.20;0.20;;;;;;;7.62;100.00;102912.66;10411027;28;20422;-77
2022/10/03 05:54:01;;;;;;;0.52;0.52;;;;;;;7.81;100.00;102898.53;10421007;28;20076;-77
2022/10/03 05:59:21;;;;;;;0.20;0.20;;;;;;;7.80;100.00;102881.34;10422159;28;20049;-77
2022/10/03 06:04:49;;;;;;;0.10;0.10;;;;;;;7.60;100.00;102885.09;10420841;28;20061;-77
2022/10/03 06:10:15;;;;;;;0.45;0.22;;;;;;;7.96;100.00;102896.16;10393672;28;20719;-77
2022/10/03 06:15:41;;;;;;;2.95;0.50;;;;;;;8.17;100.00;102901.84;10399879;28;20136;-77
2022/10/03 06:21:04;;;;;;;0.47;0.25;;;;;;;8.48;100.00;102906.50;10427446;28;20060;-77
2022/10/03 06:26:35;;;;;;;1.35;0.85;;;;;;;9.72;100.00;102898.94;10415935;28;20049;-76
2022/10/03 06:31:58;;;;;;;1.40;0.50;;;;;;;9.58;100.00;102885.22;10429022;28;20037;-77
2022/10/03 06:37:24;;;;;;;0.50;0.30;;;;;;;9.79;100.00;102870.19;10433334;28;20128;-77
2022/10/03 06:42:50;;;;;;;1.35;1.02;;;;;;;10.46;100.00;102858.69;10429941;28;20045;-77
2022/10/03 06:48:09;;;;;;;0.45;0.30;;;;;;;10.94;100.00;102835.59;10428982;28;20041;-77
2022/10/03 06:53:30;;;;;;;3.20;0.73;;;;;;;11.51;100.00;102814.53;10433225;28;20559;-77
2022/10/03 06:59:08;;;;;;;0.17;0.17;;;;;;;11.57;100.00;102778.75;10425141;28;20076;-77
2022/10/03 07:04:32;;;;;;;0.50;0.40;;;;;;;12.08;100.00;102767.53;10420430;28;20128;-77
2022/10/03 07:10:16;;;;;;;1.73;0.63;;;;;;;12.00;100.00;102723.22;10432483;28;20065;-77
2022/10/03 07:15:42;;;;;;;2.22;0.50;;;;;;;12.95;100.00;102726.84;10406559;28;20140;-77
2022/10/03 07:21:19;;;;;;;0.38;0.28;;;;;;;13.30;100.00;102724.94;10401745;28;20069;-77
2022/10/03 07:26:35;;;;;;;0.30;0.17;;;;;;;12.54;100.00;102749.09;10381324;28;20052;-77
2022/10/03 07:31:46;;;;;;;0.43;0.43;;;;;;;12.20;100.00;102747.47;10418010;28;20475;-77
2022/10/03 07:42:38;;;;;;;1.27;1.17;;;;;;;13.30;100.00;102761.19;10405397;28;20049;-77
2022/10/03 07:48:05;;;;;;;1.33;0.82;;;;;;;13.80;100.00;102742.63;10414741;28;20164;-77
2022/10/03 07:53:35;;;;;;;3.63;0.57;;;;;;;13.98;100.00;102744.19;10441165;28;20081;-77
2022/10/03 07:59:00;;;;;;;0.00;0.00;;;;;;;14.40;100.00;102736.41;10442215;28;20042;-77
2022/10/03 08:04:43;;;;;;;0.30;0.28;;;;;;;15.20;100.00;102739.44;10409080;28;20037;-77
2022/10/03 08:10:08;;;;;;;0.57;0.45;;;;;;;15.23;100.00;102736.06;10415696;28;20037;-77
2022/10/03 08:15:21;;;;;;;0.60;0.40;;;;;;;16.12;100.00;102724.38;10401391;28;20103;-77
2022/10/03 08:20:54;;;;;;;0.73;0.40;;;;;;;15.85;100.00;102735.66;10423619;28;20121;-78
2022/10/03 08:26:11;;;;;;;0.43;0.43;;;;;;;16.23;100.00;102727.31;10419810;28;20128;-78
2022/10/03 08:31:40;;;;;;;1.90;0.65;;;;;;;16.31;100.00;102726.72;10421175;28;20412;-78
2022/10/03 08:37:25;;;;;;;0.22;0.17;;;;;;;16.71;100.00;102727.06;10406366;28;20045;-78
2022/10/03 08:42:56;;;;;;;0.25;0.25;;;;;;;16.01;100.00;102732.69;10415089;28;20133;-78
2022/10/03 08:48:41;;;;;;;0.30;0.10;;;;;;;17.27;100.00;102707.81;10396927;28;20064;-78
2022/10/03 08:54:41;;;;;;;0.13;0.10;;;;;;;16.78;100.00;102710.78;10435119;28;20044;-78
2022/10/03 09:00:11;;;;;;;0.20;0.20;;;;;;;17.29;100.00;102716.56;10312537;28;20081;-77
2022/10/03 09:05:47;;;;;;;0.15;0.15;;;;;;;16.73;100.00;102720.16;10400221;28;20057;-78
2022/10/03 09:11:22;;;;;;;0.10;0.00;;;;;;;17.27;100.00;102720.84;10428324;28;20120;-78
2022/10/03 09:16:54;;;;;;;0.10;0.10;;;;;;;17.50;100.00;102712.75;10408718;28;20503;-78
2022/10/03 09:22:23;;;;;;;0.88;0.30;;;;;;;18.49;100.00;102697.75;10416938;28;20041;-78
2022/10/03 09:27:50;;;;;;;0.00;0.00;;;;;;;17.58;100.00;102698.19;10414327;28;20135;-79
2022/10/03 09:33:27;;;;;;;0.00;0.00;;;;;;;17.78;100.00;102696.09;10392592;28;20065;-78
2022/10/03 09:38:47;;;;;;;0.32;0.10;;;;;;;17.89;100.00;102702.44;10424082;28;20041;-79
2022/10/03 09:44:22;;;;;;;0.20;0.20;;;;;;;17.18;100.00;102699.75;10401630;28;20132;-78
2022/10/03 09:49:29;;;;;;;0.03;0.00;;;;;;;17.61;100.00;102698.25;10426800;28;20092;-79
2022/10/03 09:54:55;;;;;;;0.40;0.17;;;;;;;18.18;100.00;102685.75;10424169;28;20049;-79
2022/10/03 10:00:08;;;;;;;0.15;0.15;;;;;;;18.31;100.00;102684.31;10413170;28;20468;-78
2022/10/03 10:05:40;;;;;;;14.55;0.63;;;;;;;19.03;100.00;102670.13;10413340;28;20057;-78
2022/10/03 10:10:47;;;;;;;0.00;0.00;;;;;;;18.96;100.00;102668.25;10421586;28;20124;-78
2022/10/03 10:16:08;;;;;;;0.00;0.00;;;;;;;18.54;100.00;102672.63;10421993;28;20051;-79
2022/10/03 10:21:25;;;;;;;0.00;0.00;;;;;;;18.48;100.00;102674.22;10413914;28;20049;-78
2022/10/03 10:26:48;;;;;;;0.00;0.00;;;;;;;18.21;100.00;102668.44;10421607;28;20045;-78
2022/10/03 10:32:12;;;;;;;0.20;0.10;;;;;;;18.54;100.00;102656.94;10400400;28;20124;-78
2022/10/03 10:37:45;;;;;;;0.52;0.52;;;;;;;18.62;100.00;102646.69;10416244;28;20573;-78
2022/10/03 10:43:16;;;;;;;4.03;0.70;;;;;;;17.77;100.00;102648.28;10420406;28;20095;-78
2022/10/03 10:48:59;;;;;;;0.00;0.00;;;;;;;18.59;100.00;102657.06;10426269;28;20059;-78
2022/10/03 10:54:26;;;;;;;0.00;0.00;;;;;;;17.83;100.00;102663.19;10394695;28;20050;-78
2022/10/03 10:59:33;;;;;;;0.00;0.00;;;;;;;18.74;100.00;102655.59;10447494;28;20037;-78
2022/10/03 11:05:03;;;;;;;1.08;0.10;;;;;;;18.47;100.00;102664.63;10447100;28;20053;-78
2022/10/03 11:10:34;;;;;;;2.10;0.30;;;;;;;18.55;100.00;102661.31;10435083;28;20080;-78
2022/10/03 11:16:23;;;;;;;0.20;0.20;;;;;;;17.90;100.00;102654.66;10460038;28;20071;-78
2022/10/03 11:21:46;;;;;;;0.00;0.00;;;;;;;17.47;100.00;102657.94;10268832;28;20059;-78
2022/10/03 11:27:07;;;;;;;20.70;0.80;;;;;;;18.43;100.00;102652.38;10346208;28;20058;-77
2022/10/03 11:32:44;;;;;;;0.00;0.00;;;;;;;18.05;100.00;102655.91;10413781;28;20045;-78
2022/10/03 11:37:58;;;;;;;0.00;0.00;;;;;;;18.26;100.00;102655.50;10419319;28;20096;-78
2022/10/03 11:43:41;;;;;;;0.00;0.00;;;;;;;17.93;100.00;102656.47;10415356;28;20544;-78
2022/10/03 11:48:51;;;;;;;0.00;0.00;;;;;;;18.55;100.00;102652.63;10431795;28;20049;-78
2022/10/03 11:54:01;;;;;;;0.00;0.00;;;;;;;18.95;100.00;102649.97;10418879;28;20068;-78
2022/10/03 11:59:39;;;;;;;0.10;0.10;;;;;;;18.63;100.00;102645.84;10403805;28;20047;-78
2022/10/03 12:04:54;;;;;;;0.03;0.03;;;;;;;18.62;100.00;102651.91;10400678;28;20103;-78
2022/10/03 12:10:18;;;;;;;0.08;0.00;;;;;;;18.58;100.00;102631.78;10417678;28;20511;-78
2022/10/03 12:15:35;;;;;;;0.00;0.00;;;;;;;18.67;100.00;102638.94;10403219;28;20132;-78
2022/10/03 12:21:05;;;;;;;0.00;0.00;;;;;;;18.60;100.00;102632.72;10443433;28;20453;-78
2022/10/03 12:26:15;;;;;;;0.10;0.10;;;;;;;18.29;100.00;102639.91;10458376;28;20433;-78
2022/10/03 12:31:20;;;;;;;0.00;0.00;;;;;;;18.45;100.00;102637.63;10435301;28;20384;-78
2022/10/03 12:36:40;;;;;;;0.00;0.00;;;;;;;19.03;100.00;102628.34;10452774;28;20045;-78
2022/10/03 12:41:51;;;;;;;0.00;0.00;;;;;;;18.51;100.00;102624.69;10415924;28;20128;-78
2022/10/03 12:47:06;;;;;;;0.00;0.00;;;;;;;17.98;100.00;102631.44;10415468;28;20088;-78
2022/10/03 12:52:23;;;;;;;0.03;0.00;;;;;;;17.35;100.00;102638.56;10428720;28;20072;-78
2022/10/03 12:57:43;;;;;;;0.00;0.00;;;;;;;17.34;100.00;102641.13;10433935;28;20076;-78
2022/10/03 13:03:10;;;;;;;0.70;0.08;;;;;;;17.04;100.00;102632.56;10414938;28;20076;-78
2022/10/03 13:08:39;;;;;;;0.30;0.22;;;;;;;17.19;100.00;102644.22;10415737;28;20528;-78
2022/10/03 13:14:15;;;;;;;0.00;0.00;;;;;;;17.34;100.00;102642.00;10415211;28;20039;-78
2022/10/03 13:19:20;;;;;;;0.00;0.00;;;;;;;17.44;100.00;102633.59;10397101;28;20046;-78
2022/10/03 13:24:40;;;;;;;0.00;0.00;;;;;;;17.57;100.00;102633.88;10427487;28;20136;-77
2022/10/03 13:29:58;;;;;;;0.00;0.00;;;;;;;17.22;100.00;102631.28;10424090;28;20071;-77
2022/10/03 13:40:55;;;;;;;0.00;0.00;;;;;;;16.78;100.00;102629.19;10414122;28;20117;-78
2022/10/03 13:45:57;;;;;;;;;;;;;;;16.49;100.00;102626.66;10419654;28;20134;-77
2022/10/03 13:51:05;;;;;;;0.10;0.10;;;;;;;16.48;100.00;102624.88;10411784;28;19948;-77
2022/10/03 13:56:15;;;;;;;1.58;0.82;;;;;;;16.43;100.00;102622.16;10426216;28;20156;-78
2022/10/03 14:01:47;;;;;;;1.25;0.10;;;;;;;16.85;100.00;102625.06;10411838;28;20052;-77
2022/10/03 14:06:52;;;;;;;0.10;0.00;;;;;;;16.91;100.00;102620.88;10415694;28;20050;-77
2022/10/03 14:12:14;;;;;;;0.00;0.00;;;;;;;16.28;100.00;102626.91;10415190;28;20045;-77
2022/10/03 14:17:22;;;;;;;0.00;0.00;;;;;;;16.20;100.00;102625.78;10409487;28;20083;-77
2022/10/03 14:22:49;;;;;;;0.47;0.30;;;;;;;16.29;100.00;102623.47;10403557;28;20041;-77
2022/10/03 14:28:06;;;;;;;0.10;0.05;;;;;;;16.41;100.00;102618.66;10425274;28;20069;-77
2022/10/03 14:33:27;;;;;;;0.30;0.10;;;;;;;16.05;100.00;102613.22;10431019;28;20129;-77
2022/10/03 14:38:57;;;;;;;0.00;0.00;;;;;;;16.21;100.00;102605.06;10428617;28;20120;-77
2022/10/03 14:44:02;;;;;;;0.95;0.08;;;;;;;16.48;100.00;102604.09;10425395;28;20069;-78
2022/10/03 14:49:22;;;;;;;0.73;0.68;;;;;;;16.07;100.00;102608.97;10412937;28;20069;-77
2022/10/03 14:54:53;;;;;;;0.00;0.00;;;;;;;16.01;100.00;102602.72;10417032;28;20069;-77
2022/10/03 14:59:57;;;;;;;0.20;0.10;;;;;;;16.16;100.00;102594.50;10405319;28;20515;-77
2022/10/03 15:05:16;;;;;;;0.00;0.00;;;;;;;16.23;100.00;102594.69;10404328;28;20046;-77
2022/10/03 15:10:44;;;;;;;0.85;0.17;;;;;;;16.30;100.00;102589.72;10397016;28;20112;-77
2022/10/03 15:15:49;;;;;;;0.65;0.65;;;;;;;16.24;100.00;102580.84;10401126;28;20163;-77
2022/10/03 15:20:56;;;;;;;0.05;0.05;;;;;;;16.30;100.00;102574.13;10403823;28;20037;-77
2022/10/03 15:25:59;;;;;;;0.17;0.10;;;;;;;16.33;100.00;102568.13;10408819;28;20047;-77
2022/10/03 15:31:13;;;;;;;0.57;0.32;;;;;;;16.30;100.00;102562.81;10410599;28;20091;-77
2022/10/03 15:36:24;;;;;;;0.10;0.10;;;;;;;16.07;100.00;102567.38;10402143;28;20551;-77
2022/10/03 15:41:47;;;;;;;0.00;0.00;;;;;;;16.22;100.00;102560.00;10406915;28;20030;-77
2022/10/03 15:46:57;;;;;;;0.00;0.00;;;;;;;16.03;100.00;102561.19;10406739;28;20041;-77
2022/10/03 15:52:13;;;;;;;0.10;0.10;;;;;;;16.21;100.00;102557.34;10406206;28;20046;-77
2022/10/03 15:57:46;;;;;;;0.57;0.35;;;;;;;16.25;100.00;102554.00;10409775;28;20173;-77
2022/10/03 16:02:53;;;;;;;0.20;0.15;;;;;;;16.24;100.00;102550.50;10408680;28;20045;-77
2022/10/03 16:08:19;;;;;;;1.55;1.15;;;;;;;16.27;100.00;102554.94;10404853;28;20616;-77
2022/10/03 16:13:35;;;;;;;6.93;1.45;;;;;;;16.16;100.00;102534.72;10406735;28;20471;-77
2022/10/03 16:18:50;;;;;;;1.15;0.75;;;;;;;16.13;100.00;102536.34;10391909;28;20034;-76
2022/10/03 16:23:56;;;;;;;3.92;3.10;;;;;;;16.22;100.00;102530.50;10403631;28;20051;-77
2022/10/03 16:29:11;;;;;;;6.70;4.45;;;;;;;15.98;100.00;102529.84;10414080;28;20129;-77
2022/10/03 16:34:19;;;;;;;2.35;1.55;;;;;;;15.78;100.00;102539.63;10420301;28;20115;-77
2022/10/03 16:39:41;;;;;;;0.40;0.28;;;;;;;15.82;100.00;102544.06;10423059;28;20128;-77
2022/10/03 16:44:55;;;;;;;0.20;0.20;;;;;;;15.69;100.00;102552.31;10418274;28;20077;-77
2022/10/03 16:55:31;;;;;;;0.10;0.10;;;;;;;15.94;100.00;102550.50;10430032;28;20053;-77
2022/10/03 17:00:54;;;;;;;0.43;0.43;;;;;;;15.44;100.00;102533.38;10419977;28;20044;-77
2022/10/03 17:06:37;;;;;;;0.55;0.28;;;;;;;15.13;100.00;102534.06;10396648;28;20055;-77
2022/10/03 17:11:41;;;;;;;0.45;0.38;;;;;;;14.98;100.00;102539.66;10407443;28;20370;-77
2022/10/03 17:16:55;;;;;;;0.75;0.45;;;;;;;14.95;100.00;102529.16;10395133;28;20458;-77
2022/10/03 17:22:34;;;;;;;0.10;0.10;;;;;;;14.39;100.00;102555.72;10403806;28;20069;-77
2022/10/03 17:27:39;;;;;;;0.40;0.30;;;;;;;14.39;100.00;102543.63;10401012;28;20578;-76
2022/10/03 17:32:43;;;;;;;0.32;0.30;;;;;;;14.26;100.00;102550.06;10400138;28;20037;-77
2022/10/03 17:38:12;;;;;;;0.25;0.20;;;;;;;14.23;100.00;102556.84;10390410;28;20042;-77
2022/10/03 17:43:48;;;;;;;0.70;0.40;;;;;;;14.14;100.00;102554.81;10407816;28;20041;-76
2022/10/03 17:49:30;;;;;;;0.30;0.20;;;;;;;14.00;100.00;102558.59;10407627;28;20515;-76
2022/10/03 17:54:37;;;;;;;0.00;0.00;;;;;;;13.82;100.00;102554.44;10402500;28;20111;-76
2022/10/03 18:00:02;;;;;;;0.00;0.00;;;;;;;13.80;100.00;102558.72;10402903;28;20120;-76
2022/10/03 18:05:19;;;;;;;0.20;0.20;;;;;;;13.73;100.00;102554.13;10415195;28;20045;-76
2022/10/03 18:10:26;;;;;;;0.75;0.20;;;;;;;13.55;100.00;102554.28;10401199;28;20073;-76
2022/10/03 18:15:46;;;;;;;0.10;0.08;;;;;;;13.18;100.00;102563.94;10405663;28;20054;-76
2022/10/03 18:21:04;;;;;;;0.03;0.03;;;;;;;13.19;100.00;102565.72;10430000;28;20052;-76
2022/10/03 18:26:34;;;;;;;0.10;0.10;;;;;;;13.19;100.00;102570.91;10407383;28;20076;-77
2022/10/03 18:31:40;;;;;;;0.30;0.30;;;;;;;13.09;100.00;102584.25;10436835;28;20492;-77
2022/10/03 18:36:47;;;;;;;0.30;0.20;;;;;;;12.80;100.00;102586.47;10429213;28;20076;-77
2022/10/03 18:41:53;;;;;;;0.20;0.10;;;;;;;12.53;100.00;102592.22;10419365;28;20436;-76
2022/10/03 18:47:16;;;;;;;0.98;0.28;;;;;;;12.42;100.00;102596.00;10417763;28;20037;-77
2022/10/03 18:52:35;;;;;;;0.55;0.30;;;;;;;12.41;100.00;102573.53;10418692;28;20440;-77
2022/10/03 18:57:43;;;;;;;0.25;0.20;;;;;;;12.16;100.00;102586.22;10421206;28;20085;-76
2022/10/03 19:02:53;;;;;;;0.10;0.08;;;;;;;12.00;100.00;102599.25;10442241;28;20073;-77
2022/10/03 19:08:16;;;;;;;6.97;0.70;;;;;;;12.08;100.00;102586.69;10402284;28;20480;-76
2022/10/03 19:13:28;;;;;;;0.20;0.20;;;;;;;11.53;100.00;102606.44;10418612;28;20047;-77
2022/10/03 19:18:40;;;;;;;0.00;0.00;;;;;;;11.48;100.00;102628.56;10398167;28;20053;-76
2022/10/03 19:23:46;;;;;;;0.45;0.45;;;;;;;11.18;100.00;102626.22;10414281;28;20041;-77
2022/10/03 19:28:51;;;;;;;0.20;0.20;;;;;;;11.41;100.00;102630.84;10414240;28;20124;-76
2022/10/03 19:34:01;;;;;;;3.85;0.20;;;;;;;11.10;100.00;102636.13;10424687;28;20060;-76
2022/10/03 19:39:03;;;;;;;0.15;0.08;;;;;;;11.17;100.00;102619.28;10430225;28;20037;-77
2022/10/03 19:44:12;;;;;;;0.65;0.25;;;;;;;11.52;100.00;102605.56;10412491;28;20052;-77
2022/10/03 19:49:39;;;;;;;0.00;0.00;;;;;;;11.52;100.00;102609.81;10423804;28;20497;-77
2022/10/03 19:54:57;;;;;;;9.18;0.57;;;;;;;11.44;100.00;102591.41;10418793;28;20488;-77
2022/10/03 20:00:03;;;;;;;0.40;0.10;;;;;;;11.27;100.00;102588.84;10406467;28;20045;-76
2022/10/03 20:05:20;;;;;;;0.20;0.17;;;;;;;11.43;100.00;102597.34;10405941;28;20061;-77
2022/10/03 20:11:03;;;;;;;0.08;0.08;;;;;;;11.27;100.00;102588.84;10412204;28;20124;-77
2022/10/03 20:16:05;;;;;;;0.05;0.05;;;;;;;11.26;100.00;102581.03;10389728;28;20140;-76
2022/10/03 20:21:11;;;;;;;0.28;0.10;;;;;;;11.39;100.00;102588.59;10378927;28;20049;-77
2022/10/03 20:26:22;;;;;;;0.13;0.13;;;;;;;11.09;100.00;102593.97;10402426;28;20077;-76
2022/10/03 20:31:28;;;;;;;0.32;0.20;;;;;;;11.18;100.00;102583.22;10402939;28;20439;-76
2022/10/03 20:36:37;;;;;;;0.30;0.30;;;;;;;11.23;100.00;102591.19;10409546;28;20148;-76
2022/10/03 20:41:54;;;;;;;0.60;0.20;;;;;;;11.38;100.00;102604.88;10402067;28;20083;-77
2022/10/03 20:47:10;;;;;;;0.10;0.10;;;;;;;11.37;100.00;102595.34;10398566;28;20140;-77
2022/10/03 20:52:18;;;;;;;0.30;0.20;;;;;;;11.24;100.00;102598.13;10396874;28;20045;-76
2022/10/03 20:57:26;;;;;;;0.50;0.28;;;;;;;11.20;100.00;102603.97;10413445;28;20045;-76
2022/10/03 21:02:48;;;;;;;0.70;0.28;;;;;;;11.35;100.00;102604.72;10397485;28;20073;-76
2022/10/03 21:07:49;;;;;;;0.10;0.10;;;;;;;10.94;100.00;102590.59;10415407;28;20080;-76
2022/10/03 21:13:20;;;;;;;0.50;0.30;;;;;;;11.00;100.00;102619.28;10404717;28;20553;-76
2022/10/03 21:18:33;;;;;;;0.28;0.22;;;;;;;10.95;100.00;102610.44;10395289;28;20059;-76
2022/10/03 21:23:47;;;;;;;0.43;0.28;;;;;;;10.79;100.00;102619.94;10391751;28;20060;-76
2022/10/03 21:28:48;;;;;;;0.40;0.30;;;;;;;10.90;100.00;102617.06;10433553;28;20037;-76
2022/10/03 21:34:19;;;;;;;0.75;0.20;;;;;;;10.73;100.00;102609.31;10419091;28;20117;-77
2022/10/03 21:39:34;;;;;;;0.65;0.28;;;;;;;10.38;100.00;102594.53;10404543;28;20046;-78
2022/10/03 21:45:16;;;;;;;0.22;0.22;;;;;;;10.61;100.00;102598.38;10415491;28;20474;-77
2022/10/03 21:50:26;;;;;;;0.20;0.20;;;;;;;10.61;100.00;102590.63;10402886;28;20037;-77
2022/10/03 21:55:36;;;;;;;0.22;0.08;;;;;;;10.48;100.00;102579.66;10423522;28;20461;-77
2022/10/03 22:01:02;;;;;;;0.10;0.10;;;;;;;10.63;100.00;102571.88;10420755;28;20057;-77
2022/10/03 22:06:39;;;;;;;0.35;0.32;;;;;;;10.46;100.00;102570.94;10439744;28;20049;-76
2022/10/03 22:12:04;;;;;;;0.68;0.55;;;;;;;10.58;100.00;102577.56;10343618;28;20057;-77
2022/10/03 22:17:35;;;;;;;1.27;0.73;;;;;;;10.81;100.00;102549.53;10444341;28;20043;-77
2022/10/03 22:22:36;;;;;;;;;;;;;;;10.68;100.00;102548.91;10412504;28;20077;-77
2022/10/03 22:28:03;;;;;;;0.57;0.32;;;;;;;10.53;100.00;102569.59;10394113;28;19921;-77
2022/10/03 22:33:17;;;;;;;0.15;0.15;;;;;;;10.61;100.00;102568.31;10416651;28;20108;-77
2022/10/03 22:38:26;;;;;;;0.65;0.20;;;;;;;10.69;100.00;102550.66;10440215;28;20045;-76
2022/10/03 22:43:28;;;;;;;0.43;0.20;;;;;;;10.92;100.00;102550.94;10464545;28;20046;-76
2022/10/03 22:48:35;;;;;;;0.47;0.20;;;;;;;10.93;100.00;102539.84;10455836;28;20045;-77
2022/10/03 22:53:39;;;;;;;0.98;0.43;;;;;;;11.00;100.00;102541.03;10437509;28;20037;-78
2022/10/03 22:58:42;;;;;;;0.30;0.20;;;;;;;10.98;100.00;102538.41;10420586;28;20145;-77
2022/10/03 23:03:43;;;;;;;0.47;0.47;;;;;;;11.11;100.00;102539.88;10426664;28;20583;-77
2022/10/03 23:09:04;;;;;;;0.20;0.20;;;;;;;10.99;100.00;102524.66;10427319;28;20100;-77
2022/10/03 23:14:23;;;;;;;0.50;0.43;;;;;;;11.09;100.00;102537.22;10434387;28;20080;-78
2022/10/03 23:19:35;;;;;;;0.10;0.10;;;;;;;11.13;100.00;102530.53;10419270;28;20053;-77
2022/10/03 23:24:49;;;;;;;0.08;0.08;;;;;;;11.28;100.00;102527.84;10420071;28;20473;-77
2022/10/03 23:30:15;;;;;;;0.05;0.05;;;;;;;11.34;100.00;102507.47;10432473;28;20069;-77
2022/10/03 23:35:29;;;;;;;0.10;0.10;;;;;;;11.27;100.00;102501.13;10419496;28;20136;-78
2022/10/03 23:40:38;;;;;;;0.30;0.30;;;;;;;11.22;100.00;102496.53;10405427;28;20037;-77
2022/10/03 23:45:41;;;;;;;0.37;0.30;;;;;;;11.27;100.00;102489.94;10418162;28;20374;-77
2022/10/03 23:50:48;;;;;;;0.00;0.00;;;;;;;11.14;100.00;102497.84;10417537;28;20045;-77
2022/10/03 23:55:50;;;;;;;0.00;0.00;;;;;;;11.32;100.00;102501.34;10443806;28;20041;-77
