Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:14;;;;;;;7.78;5.30;;;25.50;99.90;;;;;;5115579;28;20020;-61
2023/06/29 00:02:41;;;;;;;10.10;5.65;;;25.50;99.90;;;;;;5114492;28;20482;-62
2023/06/29 00:05:08;;;;;;;8.45;5.60;;;25.40;99.90;;;;;;5115164;28;20130;-61
2023/06/29 00:07:34;;;;;;;10.13;5.57;;;25.40;99.90;;;;;;5112243;28;20055;-61
2023/06/29 00:10:00;;;;;;;6.80;6.05;;;25.50;99.90;;;;;;5113049;28;20028;-61
2023/06/29 00:12:27;;;;;;;7.65;6.00;;;25.40;99.90;;;;;;5109257;28;20107;-61
2023/06/29 00:14:53;;;;;;;7.15;4.43;;;25.50;99.90;;;;;;5115051;28;20023;-61
2023/06/29 00:17:20;;;;;;;8.32;5.32;;;25.50;99.90;;;;;;5113411;28;20027;-61
2023/06/29 00:19:47;;;;;;;6.38;4.93;;;25.30;99.90;;;;;;5114002;28;20032;-61
2023/06/29 00:22:14;;;;;;;7.30;5.03;;;25.60;99.90;;;;;;5114927;28;20038;-61
2023/06/29 00:24:42;;;;;;;5.25;4.75;;;25.60;99.90;;;;;;5114300;28;20046;-61
2023/06/29 00:27:12;;;;;;;11.18;4.78;;;25.70;99.90;;;;;;5105893;28;20069;-61
2023/06/29 00:29:41;;;;;;;6.30;5.32;;;25.60;99.90;;;;;;5110998;28;20477;-61
2023/06/29 00:32:08;;;;;;;5.55;4.72;;;25.50;99.90;;;;;;5105405;28;20028;-61
2023/06/29 00:34:33;;;;;;;5.68;4.47;;;25.60;99.90;;;;;;5098230;28;20512;-61
2023/06/29 00:36:59;;;;;;;8.63;4.60;;;25.80;99.90;;;;;;5100011;28;20059;-61
2023/06/29 00:39:25;;;;;;;5.03;4.53;;;25.90;99.90;;;;;;5113943;28;20020;-61
2023/06/29 00:41:54;;;;;;;6.68;5.15;;;25.70;99.90;;;;;;5095312;28;20531;-61
2023/06/29 00:44:21;;;;;;;8.18;5.28;;;25.40;99.90;;;;;;5113486;28;20064;-61
2023/06/29 00:46:48;;;;;;;7.43;5.20;;;25.40;99.90;;;;;;5108283;28;20077;-61
2023/06/29 00:49:14;;;;;;;11.38;4.90;;;25.30;99.90;;;;;;5114665;28;20066;-61
2023/06/29 00:51:40;;;;;;;5.07;4.55;;;25.30;99.90;;;;;;5094034;28;20051;-61
2023/06/29 00:54:06;;;;;;;6.63;5.53;;;25.40;99.90;;;;;;5114323;28;20498;-61
2023/06/29 00:56:33;;;;;;;5.40;4.38;;;25.30;99.90;;;;;;5113415;28;20107;-62
2023/06/29 00:58:59;;;;;;;5.18;4.07;;;25.40;99.90;;;;;;5114210;28;20023;-62
2023/06/29 01:01:27;;;;;;;5.93;4.72;;;25.40;99.90;;;;;;5111975;28;20028;-62
2023/06/29 01:03:57;;;;;;;6.22;4.40;;;25.60;99.90;;;;;;5098109;28;20103;-62
2023/06/29 01:06:29;;;;;;;7.65;4.18;;;25.60;99.90;;;;;;5108646;28;20035;-62
2023/06/29 01:09:01;;;;;;;7.75;4.22;;;25.60;99.90;;;;;;5084571;28;20353;-62
2023/06/29 01:11:27;;;;;;;5.22;4.28;;;25.70;99.90;;;;;;5112607;28;20468;-61
2023/06/29 01:13:53;;;;;;;5.80;4.20;;;25.50;99.90;;;;;;5111988;28;20027;-62
2023/06/29 01:16:21;;;;;;;7.53;4.47;;;25.40;99.90;;;;;;5110948;28;20043;-62
2023/06/29 01:18:48;;;;;;;7.22;4.60;;;25.60;99.90;;;;;;5113261;28;20357;-62
2023/06/29 01:21:15;;;;;;;7.07;4.55;;;25.50;99.90;;;;;;5097866;28;20493;-61
2023/06/29 01:23:42;;;;;;;7.57;4.90;;;25.40;99.90;;;;;;5112429;28;20127;-61
2023/06/29 01:26:10;;;;;;;5.32;3.90;;;25.40;99.90;;;;;;5110655;28;20027;-62
2023/06/29 01:28:38;;;;;;;5.28;3.95;;;25.40;99.90;;;;;;5103282;28;20465;-61
2023/06/29 01:31:05;;;;;;;6.90;4.32;;;25.40;99.90;;;;;;5108484;28;20028;-62
2023/06/29 01:33:31;;;;;;;7.90;4.60;;;25.30;99.90;;;;;;5112073;28;20022;-61
2023/06/29 01:36:10;;;;;;;6.20;4.47;;;25.40;99.90;;;;;;5102284;28;20063;-62
2023/06/29 01:38:51;;;;;;;6.70;4.35;;;25.40;99.90;;;;;;5111307;28;20047;-62
2023/06/29 01:41:18;;;;;;;5.32;3.72;;;25.40;99.90;;;;;;5095689;28;20417;-62
2023/06/29 01:43:44;;;;;;;9.25;4.68;;;25.40;99.90;;;;;;5111402;28;20472;-62
2023/06/29 01:46:10;;;;;;;4.75;4.03;;;25.20;99.90;;;;;;5107829;28;20039;-62
2023/06/29 01:48:37;;;;;;;4.95;3.90;;;25.20;99.90;;;;;;5112984;28;20039;-62
2023/06/29 01:51:03;;;;;;;4.53;4.10;;;25.30;99.90;;;;;;5113323;28;20047;-61
2023/06/29 01:53:29;;;;;;;7.38;4.30;;;25.40;99.90;;;;;;5099729;28;20087;-61
2023/06/29 01:55:55;;;;;;;4.45;3.72;;;25.30;99.90;;;;;;5113353;28;20059;-62
2023/06/29 01:58:20;;;;;;;6.72;4.28;;;25.30;99.90;;;;;;5112214;28;20069;-62
2023/06/29 02:00:46;;;;;;;5.82;3.97;;;25.40;99.90;;;;;;5112502;28;20111;-62
2023/06/29 02:03:12;;;;;;;4.47;3.58;;;25.30;99.90;;;;;;5113257;28;20027;-62
2023/06/29 02:05:37;;;;;;;6.10;4.00;;;25.30;99.90;;;;;;5112376;28;20032;-60
2023/06/29 02:08:03;;;;;;;3.83;3.47;;;25.30;99.90;;;;;;5113553;28;20468;-62
2023/06/29 02:10:29;;;;;;;6.50;4.28;;;25.20;99.90;;;;;;5108723;28;20020;-62
2023/06/29 02:12:55;;;;;;;6.35;4.00;;;25.10;99.90;;;;;;5102789;28;20032;-62
2023/06/29 02:15:20;;;;;;;6.45;4.53;;;25.20;99.90;;;;;;5111102;28;20016;-62
2023/06/29 02:17:46;;;;;;;6.03;3.60;;;25.20;99.90;;;;;;5111423;28;20059;-62
2023/06/29 02:20:12;;;;;;;4.28;3.75;;;25.20;99.90;;;;;;5112507;28;20047;-62
2023/06/29 02:22:37;;;;;;;4.25;3.78;;;25.00;99.90;;;;;;5113452;28;20020;-62
2023/06/29 02:25:04;;;;;;;5.03;3.60;;;25.00;99.90;;;;;;5112025;28;20486;-62
2023/06/29 02:27:29;;;;;;;5.38;3.85;;;25.00;99.90;;;;;;5112035;28;20042;-62
2023/06/29 02:29:55;;;;;;;4.35;3.80;;;25.00;99.90;;;;;;5112119;28;20402;-62
2023/06/29 02:32:21;;;;;;;4.03;3.63;;;25.20;99.90;;;;;;5113216;28;20024;-62
2023/06/29 02:34:46;;;;;;;3.83;3.25;;;25.20;99.90;;;;;;5111922;28;20073;-61
2023/06/29 02:37:12;;;;;;;6.03;3.35;;;25.20;99.90;;;;;;5113072;28;20031;-62
2023/06/29 02:39:38;;;;;;;5.00;3.50;;;25.10;99.90;;;;;;5108192;28;20103;-61
2023/06/29 02:42:03;;;;;;;5.45;3.50;;;25.10;99.90;;;;;;5103527;28;20073;-61
2023/06/29 02:44:29;;;;;;;4.97;3.60;;;25.20;99.90;;;;;;5112042;28;20403;-61
2023/06/29 02:46:55;;;;;;;3.92;3.53;;;25.40;99.90;;;;;;5112826;28;20071;-62
2023/06/29 02:49:20;;;;;;;4.20;3.38;;;25.20;99.90;;;;;;5112222;28;20540;-62
2023/06/29 02:51:46;;;;;;;4.22;2.92;;;25.20;99.90;;;;;;5112813;28;20504;-61
2023/06/29 02:54:12;;;;;;;5.30;3.22;;;25.10;99.90;;;;;;5112237;28;20055;-61
2023/06/29 02:56:37;;;;;;;4.90;2.97;;;25.10;99.90;;;;;;5094443;28;20023;-61
2023/06/29 02:59:03;;;;;;;3.47;3.17;;;25.30;99.90;;;;;;5106957;28;20046;-62
2023/06/29 03:01:29;;;;;;;5.47;3.28;;;25.20;99.90;;;;;;5101425;28;20046;-62
2023/06/29 03:03:54;;;;;;;4.85;2.85;;;25.20;99.90;;;;;;5114214;28;20023;-62
2023/06/29 03:06:20;;;;;;;4.93;3.50;;;25.30;99.90;;;;;;5112766;28;20039;-62
2023/06/29 03:08:46;;;;;;;3.13;2.70;;;25.40;99.90;;;;;;5115819;28;20031;-62
2023/06/29 03:11:11;;;;;;;2.92;2.72;;;25.30;99.90;;;;;;5107062;28;20028;-62
2023/06/29 03:13:37;;;;;;;4.07;2.97;;;25.20;99.90;;;;;;5110714;28;20032;-62
2023/06/29 03:16:03;;;;;;;3.60;2.42;;;25.40;99.90;;;;;;5115605;28;20032;-62
2023/06/29 03:18:28;;;;;;;3.72;3.03;;;25.40;99.90;;;;;;5110550;28;20023;-62
2023/06/29 03:20:54;;;;;;;4.05;3.05;;;25.40;99.90;;;;;;5116540;28;20031;-62
2023/06/29 03:23:20;;;;;;;6.07;3.00;;;25.20;99.90;;;;;;5114902;28;20489;-62
2023/06/29 03:25:45;;;;;;;4.80;2.92;;;25.00;99.90;;;;;;5115778;28;20468;-62
2023/06/29 03:28:11;;;;;;;2.70;2.50;;;25.00;99.90;;;;;;5108233;28;20027;-62
2023/06/29 03:30:36;;;;;;;4.35;2.88;;;25.00;99.90;;;;;;5098695;28;20101;-62
2023/06/29 03:33:03;;;;;;;4.03;2.75;;;24.90;99.90;;;;;;5112990;28;20093;-62
2023/06/29 03:35:29;;;;;;;3.67;2.55;;;25.00;99.90;;;;;;5097820;28;20024;-62
2023/06/29 03:37:54;;;;;;;3.67;2.30;;;25.00;99.90;;;;;;5108330;28;20070;-62
2023/06/29 03:40:20;;;;;;;5.93;2.72;;;25.10;99.90;;;;;;5090841;28;20031;-62
2023/06/29 03:42:45;;;;;;;3.17;2.25;;;25.00;99.90;;;;;;5096545;28;20028;-62
2023/06/29 03:45:11;;;;;;;4.32;2.83;;;25.10;99.90;;;;;;5115538;28;20035;-62
2023/06/29 03:47:37;;;;;;;2.38;2.17;;;25.00;99.90;;;;;;5112785;28;20032;-62
2023/06/29 03:50:03;;;;;;;4.28;2.78;;;25.00;99.90;;;;;;5086629;28;20019;-61
2023/06/29 03:52:29;;;;;;;2.88;2.53;;;25.10;99.90;;;;;;5106313;28;20086;-61
2023/06/29 03:54:55;;;;;;;2.85;2.42;;;25.10;99.90;;;;;;5115673;28;20024;-61
2023/06/29 03:57:20;;;;;;;4.45;2.53;;;25.20;99.90;;;;;;5086512;28;20487;-62
2023/06/29 03:59:46;;;;;;;2.28;2.08;;;25.20;99.90;;;;;;5115143;28;20027;-62
2023/06/29 04:02:12;;;;;;;3.88;2.50;;;25.10;99.90;;;;;;5114609;28;20084;-62
2023/06/29 04:04:37;;;;;;;3.60;2.38;;;24.90;99.90;;;;;;5097018;28;20465;-62
2023/06/29 04:07:03;;;;;;;2.47;2.00;;;24.90;99.90;;;;;;5106505;28;20082;-62
2023/06/29 04:09:29;;;;;;;2.80;2.58;;;24.80;99.90;;;;;;5114178;28;20043;-61
2023/06/29 04:11:54;;;;;;;3.85;2.17;;;24.90;99.90;;;;;;5101198;28;20043;-62
2023/06/29 04:14:20;;;;;;;2.40;2.20;;;25.00;99.90;;;;;;5102293;28;20026;-62
2023/06/29 04:16:46;;;;;;;3.00;2.47;;;24.90;99.90;;;;;;5113321;28;20106;-62
2023/06/29 04:19:11;;;;;;;3.45;2.35;;;24.90;99.90;;;;;;5114330;28;20099;-62
2023/06/29 04:21:37;;;;;;;4.35;2.10;;;25.00;99.90;;;;;;5114368;28;20085;-62
2023/06/29 04:24:03;;;;;;;5.00;2.47;;;24.90;99.90;;;;;;5114702;28;20023;-62
2023/06/29 04:26:31;;;;;;;4.20;2.30;;;24.90;99.90;;;;;;5111726;28;20554;-62
2023/06/29 04:29:00;;;;;;;3.83;2.30;;;24.90;99.90;;;;;;5110327;28;20077;-62
2023/06/29 04:31:28;;;;;;;3.15;2.40;;;25.00;99.90;;;;;;5110426;28;20020;-61
2023/06/29 04:33:54;;;;;;;3.17;2.55;;;25.00;99.90;;;;;;5111246;28;20031;-62
2023/06/29 04:36:21;;;;;;;3.20;2.08;;;24.70;99.90;;;;;;5113725;28;20081;-62
2023/06/29 04:38:47;;;;;;;3.17;2.40;;;24.80;99.90;;;;;;5105230;28;20443;-61
2023/06/29 04:41:13;;;;;;;4.28;2.35;;;24.80;99.90;;;;;;5113356;28;20019;-61
2023/06/29 04:43:39;;;;;;;4.30;2.25;;;24.80;99.90;;;;;;5113853;28;20031;-62
2023/06/29 04:46:05;;;;;;;6.00;1.92;;;24.80;99.90;;;;;;5113393;28;20412;-63
2023/06/29 04:48:36;;;;;;;3.92;2.45;;;24.80;99.90;;;;;;5113582;28;20035;-62
2023/06/29 04:51:06;;;;;;;3.03;2.00;;;24.90;99.90;;;;;;5114485;28;20061;-62
2023/06/29 04:53:35;;;;;;;3.15;1.85;;;24.80;99.90;;;;;;5113657;28;20028;-62
2023/06/29 04:56:04;;;;;;;2.75;2.40;;;24.70;99.90;;;;;;5114423;28;20027;-62
2023/06/29 04:58:30;;;;;;;3.00;2.60;;;24.70;99.90;;;;;;5113299;28;20034;-62
2023/06/29 05:00:56;;;;;;;3.17;2.28;;;24.90;99.90;;;;;;5114300;28;20369;-62
2023/06/29 05:03:23;;;;;;;3.22;2.40;;;25.00;99.90;;;;;;5092582;28;20445;-62
2023/06/29 05:05:49;;;;;;;3.13;1.95;;;25.10;99.90;;;;;;5114110;28;20114;-62
2023/06/29 05:08:15;;;;;;;2.85;1.98;;;25.00;99.90;;;;;;5089297;28;20102;-62
2023/06/29 05:10:41;;;;;;;2.70;2.10;;;25.00;99.90;;;;;;5109189;28;20422;-62
2023/06/29 05:13:07;;;;;;;5.07;2.10;;;24.90;99.90;;;;;;5097426;28;20028;-62
2023/06/29 05:15:32;;;;;;;2.78;1.95;;;25.00;99.90;;;;;;5111242;28;20026;-62
2023/06/29 05:17:58;;;;;;;2.78;2.38;;;25.10;99.90;;;;;;5113171;28;20027;-62
2023/06/29 05:20:23;;;;;;;5.30;2.70;;;24.80;99.90;;;;;;5102332;28;20035;-62
2023/06/29 05:22:49;;;;;;;3.10;1.73;;;24.70;99.90;;;;;;5114183;28;20019;-62
2023/06/29 05:25:15;;;;;;;4.15;2.28;;;24.70;99.90;;;;;;5113112;28;20043;-62
2023/06/29 05:27:41;;;;;;;2.80;2.15;;;24.90;99.90;;;;;;5112266;28;20027;-62
2023/06/29 05:30:08;;;;;;;4.18;2.22;;;24.90;99.90;;;;;;5114052;28;20031;-62
2023/06/29 05:32:35;;;;;;;2.80;2.17;;;24.80;99.90;;;;;;5108569;28;20020;-62
2023/06/29 05:35:01;;;;;;;3.35;2.10;;;24.90;99.90;;;;;;5102931;28;20030;-74
2023/06/29 05:37:27;;;;;;;3.08;2.70;;;24.80;99.90;;;;;;5112253;28;20024;-73
2023/06/29 05:39:55;;;;;;;5.72;2.40;;;24.90;99.90;;;;;;5113743;28;20473;-70
2023/06/29 05:42:21;;;;;;;5.22;2.42;;;24.80;99.90;;;;;;5088295;28;20031;-69
2023/06/29 05:44:46;;;;;;;7.78;2.53;;;25.00;99.90;;;;;;5093150;28;20028;-66
2023/06/29 05:47:12;;;;;;;6.07;1.98;;;24.90;99.90;;;;;;5094960;28;20119;-69
2023/06/29 05:49:38;;;;;;;4.65;2.22;;;24.80;99.90;;;;;;5108461;28;20354;-68
2023/06/29 05:52:03;;;;;;;4.40;2.40;;;25.10;99.90;;;;;;5113533;28;20050;-67
2023/06/29 05:54:29;;;;;;;3.00;2.30;;;25.10;99.90;;;;;;5112499;28;20036;-64
2023/06/29 05:56:55;;;;;;;7.68;2.90;;;25.20;99.90;;;;;;5113164;28;20042;-63
2023/06/29 05:59:20;;;;;;;4.78;2.00;;;25.30;99.90;;;;;;5112579;28;20030;-65
2023/06/29 06:01:46;;;;;;;3.22;2.15;;;25.20;99.90;;;;;;5113296;28;20035;-65
2023/06/29 06:04:12;;;;;;;4.28;2.28;;;25.20;99.90;;;;;;5109372;28;20425;-64
2023/06/29 06:06:39;;;;;;;2.95;2.63;;;25.40;99.90;;;;;;5077100;28;20047;-70
2023/06/29 06:09:05;;;;;;;3.00;2.33;;;25.40;99.90;;;;;;5111898;28;20026;-74
2023/06/29 06:11:30;;;;;;;5.35;2.55;;;25.30;99.90;;;;;;5098871;28;20031;-67
2023/06/29 06:13:56;;;;;;;4.22;2.47;;;25.70;99.90;;;;;;5101626;28;20023;-67
2023/06/29 06:16:22;;;;;;;4.38;2.33;;;25.70;99.90;;;;;;5108679;28;20028;-67
2023/06/29 06:18:48;;;;;;;3.95;2.50;;;25.90;99.90;;;;;;5111334;28;20012;-71
2023/06/29 06:21:13;;;;;;;4.35;2.10;;;25.90;99.90;;;;;;5112415;28;20027;-68
2023/06/29 06:23:39;;;;;;;5.25;2.30;;;26.00;99.90;;;;;;5105495;28;20040;-68
2023/06/29 06:26:04;;;;;;;4.90;2.70;;;25.80;99.90;;;;;;5109182;28;20509;-69
2023/06/29 06:28:30;;;;;;;6.03;2.30;;;25.70;99.90;;;;;;5108265;28;20024;-69
2023/06/29 06:30:56;;;;;;;3.17;2.42;;;25.90;99.90;;;;;;5108909;28;20032;-71
2023/06/29 06:33:21;;;;;;;6.65;2.55;;;26.00;99.90;;;;;;5108363;28;20461;-71
2023/06/29 06:35:47;;;;;;;3.53;2.45;;;25.90;99.90;;;;;;5106143;28;20027;-73
2023/06/29 06:38:13;;;;;;;4.63;2.42;;;25.90;99.90;;;;;;5111579;28;20023;-76
2023/06/29 06:40:38;;;;;;;3.17;2.53;;;26.00;99.90;;;;;;5107564;28;20030;-69
2023/06/29 06:43:04;;;;;;;6.43;2.30;;;25.90;99.90;;;;;;5108233;28;20423;-70
2023/06/29 06:45:30;;;;;;;3.53;2.47;;;26.20;99.90;;;;;;5112751;28;20380;-68
2023/06/29 06:47:55;;;;;;;6.20;2.58;;;26.30;99.90;;;;;;5110699;28;20084;-65
2023/06/29 06:50:21;;;;;;;3.53;2.03;;;26.20;99.90;;;;;;5108923;28;20020;-70
2023/06/29 06:52:47;;;;;;;7.50;3.00;;;26.20;99.90;;;;;;5096786;28;20028;-71
2023/06/29 06:55:13;;;;;;;5.05;3.28;;;26.40;99.90;;;;;;5108572;28;20111;-71
2023/06/29 06:57:39;;;;;;;5.30;2.40;;;26.50;99.90;;;;;;5114559;28;20027;-73
2023/06/29 07:00:06;;;;;;;2.67;2.05;;;26.50;99.90;;;;;;5094118;28;20126;-76
2023/06/29 07:02:31;;;;;;;4.63;2.35;;;26.70;99.90;;;;;;5114978;28;20034;-77
2023/06/29 07:04:57;;;;;;;8.50;2.22;;;26.60;99.90;;;;;;5116621;28;20131;-65
2023/06/29 07:07:23;;;;;;;2.47;2.10;;;26.50;99.90;;;;;;5109645;28;20048;-64
2023/06/29 07:09:48;;;;;;;3.78;2.00;;;26.80;99.90;;;;;;5116769;28;20015;-72
2023/06/29 07:12:14;;;;;;;4.38;2.28;;;26.80;99.90;;;;;;5115779;28;20061;-68
2023/06/29 07:14:40;;;;;;;2.65;2.33;;;26.80;99.90;;;;;;5116706;28;20047;-68
2023/06/29 07:17:06;;;;;;;3.35;2.40;;;26.70;99.90;;;;;;5115435;28;20027;-70
2023/06/29 07:19:32;;;;;;;5.90;2.45;;;26.90;99.90;;;;;;5115448;28;20024;-59
2023/06/29 07:21:57;;;;;;;7.32;2.10;;;27.10;99.90;;;;;;5116043;28;20058;-72
2023/06/29 07:24:23;;;;;;;4.57;2.22;;;27.20;99.90;;;;;;5102834;28;20069;-74
2023/06/29 07:26:49;;;;;;;4.10;2.28;;;27.20;99.90;;;;;;5114797;28;20054;-67
2023/06/29 07:29:15;;;;;;;5.07;1.85;;;27.00;99.90;;;;;;5116546;28;20130;-63
2023/06/29 07:31:41;;;;;;;3.30;2.17;;;27.10;99.90;;;;;;5110866;28;20461;-63
2023/06/29 07:34:06;;;;;;;3.60;2.05;;;27.00;99.90;;;;;;5116315;28;20028;-69
2023/06/29 07:36:34;;;;;;;8.02;2.50;;;27.30;99.90;;;;;;5096927;28;20587;-73
2023/06/29 07:38:59;;;;;;;5.35;2.30;;;27.40;99.90;;;;;;5114366;28;20024;-72
2023/06/29 07:41:26;;;;;;;4.57;2.30;;;27.40;99.90;;;;;;5113198;28;21621;-78
2023/06/29 07:43:56;;;;;;;3.55;2.55;;;27.10;99.90;;;;;;5083361;28;20027;-72
2023/06/29 07:46:22;;;;;;;4.82;2.08;;;27.40;99.90;;;;;;5114650;28;20035;-69
2023/06/29 07:48:49;;;;;;;6.43;2.30;;;27.70;99.90;;;;;;5114000;28;20028;-68
2023/06/29 07:51:15;;;;;;;5.30;3.00;;;27.80;99.90;;;;;;5115855;28;20457;-70
2023/06/29 07:53:41;;;;;;;5.43;2.00;;;27.70;99.90;;;;;;5114798;28;20149;-72
2023/06/29 07:56:08;;;;;;;4.10;2.20;;;28.10;99.90;;;;;;5115825;28;20024;-72
2023/06/29 07:58:34;;;;;;;6.38;2.53;;;28.30;99.90;;;;;;5103320;28;20024;-71
2023/06/29 08:01:00;;;;;;;2.47;2.10;;;28.20;99.90;;;;;;5108345;28;20043;-72
2023/06/29 08:03:25;;;;;;;9.27;2.13;;;28.10;99.90;;;;;;5106458;28;20068;-75
2023/06/29 08:05:52;;;;;;;6.70;3.55;;;28.20;99.90;;;;;;5115311;28;20035;-76
2023/06/29 08:08:21;;;;;;;5.63;3.22;;;27.70;99.90;;;;;;5106941;28;20448;-78
2023/06/29 08:10:49;;;;;;;6.60;2.20;;;27.60;99.90;;;;;;5115557;28;20373;-76
2023/06/29 08:13:16;;;;;;;6.55;2.70;;;27.70;99.90;;;;;;5087128;28;20032;-73
2023/06/29 08:15:42;;;;;;;4.70;2.22;;;27.70;99.90;;;;;;5095348;28;20156;-67
2023/06/29 08:18:07;;;;;;;5.55;2.30;;;27.70;99.90;;;;;;5103067;28;20016;-67
2023/06/29 08:20:33;;;;;;;5.68;2.95;;;27.70;99.90;;;;;;5112366;28;20473;-73
2023/06/29 08:22:59;;;;;;;6.18;3.38;;;27.90;99.90;;;;;;5096097;28;20148;-75
2023/06/29 08:25:24;;;;;;;5.20;2.30;;;27.80;99.90;;;;;;5088646;28;20028;-72
2023/06/29 08:27:50;;;;;;;5.13;2.25;;;27.70;99.90;;;;;;5082161;28;20028;-72
2023/06/29 08:30:16;;;;;;;3.78;2.40;;;27.80;99.90;;;;;;5094723;28;20020;-65
2023/06/29 08:32:43;;;;;;;4.95;2.30;;;27.80;99.90;;;;;;5114977;28;20487;-69
2023/06/29 08:35:09;;;;;;;4.57;2.28;;;27.80;99.90;;;;;;5114585;28;20379;-68
2023/06/29 08:37:35;;;;;;;3.15;2.13;;;27.50;99.90;;;;;;5106738;28;20027;-69
2023/06/29 08:40:01;;;;;;;2.95;2.45;;;27.30;99.90;;;;;;5114749;28;20474;-66
2023/06/29 08:42:27;;;;;;;4.07;2.47;;;27.50;99.90;;;;;;5112060;28;20126;-66
2023/06/29 08:44:53;;;;;;;7.05;2.92;;;27.40;99.90;;;;;;5114553;28;20019;-66
2023/06/29 08:47:20;;;;;;;7.65;2.35;;;27.40;99.90;;;;;;5111144;28;20031;-65
2023/06/29 08:49:46;;;;;;;3.20;2.28;;;27.50;99.90;;;;;;5114583;28;20024;-65
2023/06/29 08:52:15;;;;;;;5.40;2.45;;;27.50;99.90;;;;;;5112983;28;20026;-64
2023/06/29 08:54:43;;;;;;;5.10;2.53;;;27.20;99.90;;;;;;5114007;28;20041;-65
2023/06/29 08:57:09;;;;;;;3.72;1.98;;;27.50;99.90;;;;;;5094129;28;20419;-65
2023/06/29 08:59:37;;;;;;;2.20;1.77;;;27.60;99.90;;;;;;5114421;28;20422;-72
2023/06/29 09:02:05;;;;;;;3.90;2.50;;;27.90;99.90;;;;;;5112921;28;20415;-69
2023/06/29 09:04:30;;;;;;;3.17;2.47;;;28.00;99.90;;;;;;5112208;28;20020;-66
2023/06/29 09:06:56;;;;;;;4.20;2.13;;;27.80;99.90;;;;;;5110421;28;20493;-64
2023/06/29 09:09:23;;;;;;;6.38;2.63;;;27.90;99.90;;;;;;5113275;28;20053;-64
2023/06/29 09:11:49;;;;;;;3.90;2.25;;;27.80;99.90;;;;;;5112173;28;20032;-64
2023/06/29 09:14:14;;;;;;;4.15;2.55;;;27.90;99.90;;;;;;5112576;28;20369;-65
2023/06/29 09:16:53;;;;;;;5.70;2.50;;;28.20;99.90;;;;;;5112751;28;20020;-69
2023/06/29 09:19:20;;;;;;;2.53;2.03;;;28.10;99.90;;;;;;5099728;28;20031;-69
2023/06/29 09:21:47;;;;;;;6.68;2.38;;;27.80;99.90;;;;;;5112546;28;20610;-65
2023/06/29 09:24:27;;;;;;;5.43;2.17;;;27.90;99.90;;;;;;5113481;28;20110;-66
2023/06/29 09:26:55;;;;;;;2.65;2.22;;;28.20;99.90;;;;;;5101684;28;20048;-64
2023/06/29 09:29:22;;;;;;;2.08;1.60;;;28.50;99.90;;;;;;5091969;28;20564;-70
2023/06/29 09:31:58;;;;;;;3.60;2.35;;;28.50;99.90;;;;;;5094801;28;20024;-69
2023/06/29 09:34:26;;;;;;;2.75;1.83;;;28.60;99.90;;;;;;5111549;28;20024;-68
2023/06/29 09:36:52;;;;;;;4.75;1.90;;;28.50;99.90;;;;;;5099481;28;20024;-63
2023/06/29 09:39:18;;;;;;;2.53;1.88;;;28.50;99.90;;;;;;5109687;28;20068;-65
2023/06/29 09:41:48;;;;;;;5.10;2.30;;;28.50;99.90;;;;;;5112278;28;20024;-69
2023/06/29 09:44:21;;;;;;;5.70;2.20;;;28.40;99.90;;;;;;5107607;28;20024;-68
2023/06/29 09:46:51;;;;;;;2.00;1.80;;;28.60;99.90;;;;;;5110545;28;20063;-72
2023/06/29 09:49:20;;;;;;;2.88;2.05;;;28.50;99.90;;;;;;5113718;28;20062;-73
2023/06/29 09:51:48;;;;;;;4.22;2.08;;;28.40;99.90;;;;;;5110881;28;20027;-68
2023/06/29 09:54:15;;;;;;;4.82;2.25;;;28.70;99.90;;;;;;5113426;28;20026;-67
2023/06/29 09:56:41;;;;;;;2.22;1.98;;;28.80;99.90;;;;;;5091296;28;20026;-66
2023/06/29 09:59:13;;;;;;;7.30;2.70;;;28.70;99.90;;;;;;5106189;28;20026;-67
2023/06/29 10:01:40;;;;;;;6.60;2.83;;;28.70;99.90;;;;;;5112485;28;20430;-67
2023/06/29 10:04:06;;;;;;;3.05;2.42;;;28.70;99.90;;;;;;5113388;28;20077;-67
2023/06/29 10:06:44;;;;;;;4.43;2.25;;;28.70;99.90;;;;;;5111320;28;20051;-70
2023/06/29 10:09:17;;;;;;;2.90;2.20;;;28.80;99.90;;;;;;5113271;28;20098;-66
2023/06/29 10:11:48;;;;;;;4.50;2.55;;;28.90;99.90;;;;;;5080322;28;20075;-75
2023/06/29 10:14:15;;;;;;;3.88;2.45;;;29.10;99.90;;;;;;5097670;28;20481;-73
2023/06/29 10:16:45;;;;;;;4.55;2.50;;;29.20;99.90;;;;;;5116476;28;20400;-76
2023/06/29 10:19:18;;;;;;;2.65;2.40;;;29.30;99.90;;;;;;5117486;28;20038;-75
2023/06/29 10:21:45;;;;;;;3.67;1.90;;;29.30;99.90;;;;;;5110509;28;20035;-71
2023/06/29 10:24:15;;;;;;;2.70;2.38;;;29.50;99.90;;;;;;5117503;28;20127;-70
2023/06/29 10:26:42;;;;;;;2.60;1.73;;;29.60;99.90;;;;;;5102426;28;20042;-72
2023/06/29 10:29:09;;;;;;;3.72;1.90;;;29.50;99.90;;;;;;5108818;28;20022;-74
2023/06/29 10:31:35;;;;;;;9.40;2.30;;;29.40;99.90;;;;;;5111029;28;20535;-68
2023/06/29 10:34:01;;;;;;;2.40;2.08;;;29.80;99.90;;;;;;5092403;28;20023;-67
2023/06/29 10:36:43;;;;;;;3.47;2.72;;;30.20;99.90;;;;;;5115890;28;20038;-67
2023/06/29 10:39:44;;;;;;;3.83;2.33;;;30.50;99.90;;;;;;5117391;28;20035;-67
2023/06/29 10:42:11;;;;;;;2.35;2.15;;;30.60;99.90;;;;;;5059309;28;20413;-67
2023/06/29 10:44:38;;;;;;;4.82;1.98;;;30.10;99.90;;;;;;5090684;28;20035;-71
2023/06/29 10:47:04;;;;;;;3.25;2.95;;;30.30;99.90;;;;;;5111912;28;20038;-61
2023/06/29 10:49:32;;;;;;;3.08;2.40;;;30.10;99.90;;;;;;5097045;28;20024;-65
2023/06/29 10:52:03;;;;;;;3.10;2.20;;;29.80;99.90;;;;;;5097455;28;20038;-65
2023/06/29 10:54:29;;;;;;;3.40;1.92;;;29.80;99.90;;;;;;5116153;28;20059;-64
2023/06/29 10:57:11;;;;;;;2.83;2.63;;;29.80;99.90;;;;;;5115297;28;20074;-64
2023/06/29 10:59:38;;;;;;;3.47;3.15;;;29.70;99.90;;;;;;5116287;28;20465;-64
2023/06/29 11:02:04;;;;;;;3.78;2.78;;;29.90;99.90;;;;;;5115208;28;20015;-64
2023/06/29 11:04:30;;;;;;;4.85;2.70;;;30.10;99.90;;;;;;5109661;28;20028;-64
2023/06/29 11:06:55;;;;;;;5.50;3.53;;;30.30;99.90;;;;;;5086241;28;20056;-63
2023/06/29 11:09:21;;;;;;;5.28;3.10;;;30.40;99.90;;;;;;5095736;28;20515;-63
2023/06/29 11:11:48;;;;;;;2.60;2.40;;;30.30;99.90;;;;;;5116084;28;20038;-63
2023/06/29 11:14:14;;;;;;;4.07;2.13;;;30.40;99.90;;;;;;5110601;28;20039;-63
2023/06/29 11:16:40;;;;;;;3.08;2.50;;;30.50;99.90;;;;;;5103608;28;20038;-63
2023/06/29 11:19:07;;;;;;;3.05;2.35;;;30.80;99.90;;;;;;5115766;28;20024;-63
2023/06/29 11:21:33;;;;;;;2.95;2.60;;;31.30;99.90;;;;;;5115400;28;20036;-64
2023/06/29 11:23:58;;;;;;;3.25;2.05;;;33.10;99.90;;;;;;5115158;28;20028;-63
2023/06/29 11:26:26;;;;;;;3.00;2.70;;;34.50;99.90;;;;;;5114928;28;20019;-64
2023/06/29 11:28:53;;;;;;;2.70;2.50;;;35.90;99.90;;;;;;5103778;28;20043;-64
2023/06/29 11:31:20;;;;;;;3.28;2.55;;;36.80;99.90;;;;;;5113554;28;20020;-64
2023/06/29 11:33:53;;;;;;;5.40;2.75;;;38.00;99.90;;;;;;5108599;28;20168;-64
2023/06/29 11:36:33;;;;;;;;;;;37.80;99.90;;;;;;5112989;28;20019;-64
2023/06/29 11:39:09;;;;;;;2.97;2.78;;;37.20;99.90;;;;;;5113757;28;19908;-64
2023/06/29 11:41:39;;;;;;;4.10;2.45;;;37.20;99.90;;;;;;5111759;28;20103;-64
2023/06/29 11:44:05;;;;;;;5.47;3.15;;;37.80;99.90;;;;;;5112458;28;20023;-64
2023/06/29 11:46:35;;;;;;;7.30;2.60;;;40.10;99.90;;;;;;5113182;28;20038;-64
2023/06/29 11:49:04;;;;;;;2.95;2.75;;;41.80;99.90;;;;;;5114815;28;20561;-64
2023/06/29 11:51:30;;;;;;;5.97;2.83;;;43.00;99.90;;;;;;5115568;28;20035;-64
2023/06/29 11:53:57;;;;;;;4.43;3.40;;;43.10;99.90;;;;;;5114108;28;20023;-64
2023/06/29 11:56:41;;;;;;;5.55;4.00;;;43.60;99.90;;;;;;5114589;28;20031;-64
2023/06/29 11:59:15;;;;;;;5.10;2.75;;;42.10;99.90;;;;;;5103357;28;20059;-64
2023/06/29 12:01:43;;;;;;;5.22;3.83;;;40.50;99.90;;;;;;5114522;28;20142;-64
2023/06/29 12:04:09;;;;;;;4.63;3.58;;;41.70;99.90;;;;;;5097543;28;20089;-64
2023/06/29 12:06:36;;;;;;;3.25;3.00;;;41.70;99.90;;;;;;5108795;28;20051;-64
2023/06/29 12:09:11;;;;;;;5.47;3.17;;;42.10;99.90;;;;;;5112827;28;20024;-64
2023/06/29 12:11:37;;;;;;;3.97;3.67;;;42.50;99.90;;;;;;5112643;28;20100;-64
2023/06/29 12:14:02;;;;;;;4.40;3.55;;;41.30;99.90;;;;;;5114842;28;20468;-64
2023/06/29 12:16:28;;;;;;;4.60;3.50;;;39.90;99.90;;;;;;5113775;28;20460;-64
2023/06/29 12:18:54;;;;;;;3.40;3.10;;;37.80;99.90;;;;;;5101575;28;20055;-64
2023/06/29 12:21:20;;;;;;;3.88;3.30;;;37.50;99.90;;;;;;5113705;28;20362;-64
2023/06/29 12:23:46;;;;;;;4.32;3.28;;;38.30;99.90;;;;;;5115167;28;20062;-64
2023/06/29 12:26:12;;;;;;;3.50;3.30;;;39.30;99.90;;;;;;5112451;28;20492;-64
2023/06/29 12:28:38;;;;;;;3.40;3.05;;;39.60;99.90;;;;;;5104266;28;20024;-64
2023/06/29 12:31:06;;;;;;;3.67;3.20;;;39.50;99.90;;;;;;5113615;28;20384;-64
2023/06/29 12:33:32;;;;;;;3.13;2.83;;;37.90;99.90;;;;;;5114615;28;20030;-64
2023/06/29 12:35:58;;;;;;;3.65;3.33;;;38.50;99.90;;;;;;5113903;28;20024;-64
2023/06/29 12:38:24;;;;;;;3.78;3.17;;;37.60;99.90;;;;;;5100188;28;20370;-64
2023/06/29 12:40:50;;;;;;;3.28;3.08;;;37.10;99.90;;;;;;5091383;28;20140;-64
2023/06/29 12:43:16;;;;;;;3.67;3.35;;;36.70;99.90;;;;;;5112803;28;20383;-64
2023/06/29 12:45:42;;;;;;;3.55;3.25;;;36.90;99.90;;;;;;5110696;28;20039;-63