Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:44;;;;;;;2.05;1.20;;;;;;;29.93;31.36;97899.63;5051578;28;20032;-86
2021/09/01 00:04:10;;;;;;;1.95;1.45;;;;;;;29.28;32.17;97903.88;5051188;28;20033;-85
2021/09/01 00:06:36;;;;;;;1.52;1.20;;;;;;;29.21;32.22;97901.38;5052513;28;20029;-86
2021/09/01 00:09:03;;;;;;;1.60;1.50;;;;;;;29.57;31.65;97905.41;5052306;28;20140;-86
2021/09/01 00:11:30;;;;;;;5.90;1.58;;;;;;;28.78;32.87;97903.72;5016065;28;20500;-86
2021/09/01 00:13:57;;;;;;;1.50;1.38;;;;;;;28.55;33.39;97907.91;5052431;28;20037;-85
2021/09/01 00:16:26;;;;;;;3.88;2.05;;;;;;;28.79;32.93;97914.56;5053420;28;20033;-86
2021/09/01 00:19:12;;;;;;;4.03;2.25;;;;;;;29.59;31.75;97917.03;5051834;28;21792;-86
2021/09/01 00:21:39;;;;;;;2.22;1.70;;;;;;;29.81;31.30;97911.94;5031803;28;20033;-86
2021/09/01 00:24:06;;;;;;;2.17;1.90;;;;;;;29.78;31.31;97912.91;5052648;28;20036;-86
2021/09/01 00:26:33;;;;;;;2.42;1.80;;;;;;;29.03;32.54;97924.00;5050446;28;20460;-86
2021/09/01 00:28:59;;;;;;;1.67;1.27;;;;;;;29.72;31.48;97923.25;5050522;28;20048;-86
2021/09/01 00:31:26;;;;;;;1.70;1.35;;;;;;;28.98;32.38;97929.47;5056349;28;20036;-85
2021/09/01 00:33:52;;;;;;;1.58;1.38;;;;;;;29.37;31.72;97929.31;5054005;28;20082;-85
2021/09/01 00:36:18;;;;;;;2.33;1.25;;;;;;;29.05;32.45;97932.78;5057502;28;20033;-86
2021/09/01 00:38:46;;;;;;;1.30;1.20;;;;;;;29.09;32.13;97936.22;5051772;28;20037;-86
2021/09/01 00:41:18;;;;;;;1.48;1.27;;;;;;;30.00;30.76;97925.56;5053521;28;20035;-86
2021/09/01 00:43:45;;;;;;;1.63;1.20;;;;;;;29.25;31.70;97938.75;5050811;28;20040;-85
2021/09/01 00:46:11;;;;;;;1.40;1.30;;;;;;;28.73;32.79;97936.19;5052375;28;20031;-85
2021/09/01 00:48:37;;;;;;;3.28;1.50;;;;;;;29.00;32.27;97929.78;5054044;28;20029;-85
2021/09/01 00:51:04;;;;;;;3.05;1.52;;;;;;;29.01;32.33;97937.03;5035576;28;20119;-86
2021/09/01 00:53:34;;;;;;;1.65;1.33;;;;;;;28.74;32.80;97943.44;5058348;28;20032;-86
2021/09/01 00:56:00;;;;;;;1.77;1.20;;;;;;;29.20;32.00;97945.03;5056602;28;20037;-86
2021/09/01 00:58:34;;;;;;;1.85;1.30;;;;;;;28.77;32.80;97941.72;5056691;28;20497;-86
2021/09/01 01:01:15;;;;;;;1.25;1.10;;;;;;;28.52;33.02;97954.81;5050404;28;20059;-86
2021/09/01 01:03:55;;;;;;;1.92;1.75;;;;;;;28.74;32.82;97946.25;5054655;28;20045;-86
2021/09/01 01:06:23;;;;;;;2.58;1.05;;;;;;;28.65;33.27;97951.91;5033866;28;20037;-85
2021/09/01 01:08:50;;;;;;;1.88;1.10;;;;;;;28.85;32.79;97948.63;5046306;28;20513;-85
2021/09/01 01:11:17;;;;;;;1.67;1.17;;;;;;;28.53;33.20;97956.41;5050267;28;20443;-86
2021/09/01 01:13:44;;;;;;;1.40;1.20;;;;;;;27.61;34.61;97950.81;5050267;28;20029;-85
2021/09/01 01:16:15;;;;;;;0.90;0.90;;;;;;;27.56;35.15;97953.47;5052109;28;20460;-86
2021/09/01 01:18:49;;;;;;;1.27;1.10;;;;;;;28.17;33.91;97963.97;5055254;28;20020;-85
2021/09/01 01:21:33;;;;;;;1.40;1.27;;;;;;;28.22;33.63;97952.84;5051251;28;20042;-86
2021/09/01 01:24:00;;;;;;;1.15;1.05;;;;;;;28.73;32.70;97959.59;5049343;28;20041;-86
2021/09/01 01:26:27;;;;;;;1.13;1.00;;;;;;;29.15;32.32;97964.66;5060868;28;20028;-86
2021/09/01 01:28:56;;;;;;;1.13;1.02;;;;;;;29.60;31.36;97966.69;5052801;28;20499;-86
2021/09/01 01:31:22;;;;;;;1.17;1.00;;;;;;;29.39;31.45;97966.41;5031760;28;20061;-85
2021/09/01 01:33:49;;;;;;;0.80;0.63;;;;;;;28.94;32.22;97969.19;5050586;28;20025;-86
2021/09/01 01:36:15;;;;;;;1.20;0.93;;;;;;;29.84;30.96;97959.09;5051165;28;20033;-86
2021/09/01 01:38:42;;;;;;;1.17;1.00;;;;;;;29.06;31.89;97971.09;5053523;28;20499;-86
2021/09/01 01:41:09;;;;;;;1.30;1.20;;;;;;;28.69;32.81;97972.31;5050421;28;20480;-86
2021/09/01 01:43:38;;;;;;;0.90;0.80;;;;;;;28.51;32.91;97964.56;5061070;28;20029;-86
2021/09/01 01:46:06;;;;;;;1.00;0.80;;;;;;;29.23;32.07;97975.22;5050404;28;20032;-86
2021/09/01 01:48:33;;;;;;;2.00;0.68;;;;;;;29.74;30.83;97975.28;5051917;28;20510;-86
2021/09/01 01:51:00;;;;;;;2.40;1.00;;;;;;;29.49;31.34;97977.69;5053324;28;20111;-86
2021/09/01 01:53:26;;;;;;;0.88;0.73;;;;;;;30.12;30.25;97969.09;5051572;28;20037;-85
2021/09/01 01:55:53;;;;;;;1.20;1.00;;;;;;;29.88;30.50;97968.22;5048318;28;20047;-86
2021/09/01 01:58:19;;;;;;;2.40;1.08;;;;;;;29.81;30.69;97975.00;5050948;28;20037;-86
2021/09/01 02:00:45;;;;;;;1.00;0.80;;;;;;;29.79;30.60;97979.56;5047403;28;20473;-85
2021/09/01 02:03:11;;;;;;;1.85;0.80;;;;;;;29.14;31.53;97972.38;5034821;28;20494;-86
2021/09/01 02:05:37;;;;;;;0.77;0.70;;;;;;;29.24;31.63;97971.13;5049357;28;20052;-87
2021/09/01 02:08:03;;;;;;;0.80;0.80;;;;;;;29.36;31.65;97972.19;5049274;28;20395;-86
2021/09/01 02:10:30;;;;;;;2.03;0.90;;;;;;;29.46;31.26;97970.16;5052457;28;20024;-86
2021/09/01 02:12:56;;;;;;;2.42;0.98;;;;;;;28.71;32.26;97966.97;5051504;28;20056;-86
2021/09/01 02:15:22;;;;;;;1.88;1.10;;;;;;;27.42;34.78;97958.38;5055284;28;20030;-86
2021/09/01 02:17:48;;;;;;;0.80;0.80;;;;;;;27.95;33.73;97964.81;5043010;28;20151;-85
2021/09/01 02:20:15;;;;;;;1.52;0.90;;;;;;;27.77;34.23;97961.09;5044618;28;20057;-85
2021/09/01 02:22:42;;;;;;;3.55;1.15;;;;;;;28.08;33.71;97966.78;5037811;28;20045;-85
2021/09/01 02:25:10;;;;;;;0.73;0.73;;;;;;;27.66;34.37;97967.13;5026059;28;20037;-85
2021/09/01 02:27:37;;;;;;;3.00;0.90;;;;;;;28.27;33.41;97977.66;5036825;28;20106;-84
2021/09/01 02:30:04;;;;;;;1.20;0.77;;;;;;;28.76;32.50;97980.47;5041959;28;20033;-85
2021/09/01 02:32:30;;;;;;;0.70;0.70;;;;;;;28.69;32.47;97975.94;5055013;28;20174;-86
2021/09/01 02:34:56;;;;;;;0.70;0.70;;;;;;;28.86;32.18;97975.63;5058780;28;20169;-86
2021/09/01 02:37:23;;;;;;;1.17;0.98;;;;;;;28.69;32.30;97975.94;5052506;28;20056;-86
2021/09/01 02:39:49;;;;;;;2.10;0.90;;;;;;;28.89;32.22;97975.50;5038175;28;20120;-85
2021/09/01 02:42:15;;;;;;;1.45;1.02;;;;;;;28.67;32.39;97981.25;5053002;28;20052;-85
2021/09/01 02:44:41;;;;;;;1.17;0.93;;;;;;;28.92;31.94;97983.00;5039425;28;20171;-86
2021/09/01 02:47:08;;;;;;;1.25;0.80;;;;;;;29.04;31.83;97993.41;5062207;28;20068;-85
2021/09/01 02:49:34;;;;;;;2.17;0.90;;;;;;;29.20;31.45;97989.50;5057532;28;20036;-86
2021/09/01 02:52:00;;;;;;;2.13;1.00;;;;;;;28.92;31.57;97985.84;5054028;28;20033;-86
2021/09/01 02:54:26;;;;;;;1.35;0.80;;;;;;;28.33;32.49;97987.09;5049818;28;20033;-86
2021/09/01 02:56:53;;;;;;;1.83;1.10;;;;;;;28.07;33.29;97994.22;5066872;28;20056;-86
2021/09/01 02:59:19;;;;;;;2.00;1.10;;;;;;;27.89;33.42;97986.38;5042853;28;20370;-84
2021/09/01 03:01:45;;;;;;;1.23;1.08;;;;;;;27.00;34.92;97998.56;5048881;28;20029;-85
2021/09/01 03:04:11;;;;;;;1.52;1.33;;;;;;;27.64;34.00;97999.88;5058481;28;20047;-86
2021/09/01 03:06:37;;;;;;;1.75;1.63;;;;;;;28.19;33.02;97998.19;5054851;28;20181;-86
2021/09/01 03:09:05;;;;;;;3.70;1.60;;;;;;;28.28;32.67;98001.84;5051692;28;20049;-86
2021/09/01 03:11:31;;;;;;;1.25;1.00;;;;;;;28.95;31.59;97999.03;5054124;28;20029;-86
2021/09/01 03:13:57;;;;;;;1.48;1.38;;;;;;;28.96;31.51;98003.47;5055491;28;20040;-86
2021/09/01 03:16:23;;;;;;;1.48;1.38;;;;;;;28.65;31.99;98008.41;5052871;28;20088;-86
2021/09/01 03:18:49;;;;;;;2.10;1.42;;;;;;;27.31;34.27;98000.25;5052123;28;20029;-86
2021/09/01 03:21:16;;;;;;;2.35;1.88;;;;;;;27.52;34.07;98001.53;5056040;28;20071;-86
2021/09/01 03:23:42;;;;;;;1.27;1.15;;;;;;;28.28;32.64;98003.88;5049881;28;20037;-86
2021/09/01 03:26:08;;;;;;;1.30;1.20;;;;;;;27.94;33.14;98002.72;5054859;28;20041;-85
2021/09/01 03:28:34;;;;;;;1.25;1.15;;;;;;;27.81;33.68;98007.69;5057162;28;20389;-85
2021/09/01 03:31:00;;;;;;;2.10;1.20;;;;;;;27.73;33.58;98002.75;5052385;28;20025;-86
2021/09/01 03:33:26;;;;;;;1.60;0.95;;;;;;;28.10;33.15;98015.09;5055413;28;20033;-86
2021/09/01 03:35:52;;;;;;;1.95;1.20;;;;;;;27.07;34.37;98015.25;5060111;28;20036;-87
2021/09/01 03:38:18;;;;;;;1.85;0.88;;;;;;;27.72;33.67;98023.75;5051570;28;20043;-85
2021/09/01 03:40:44;;;;;;;1.77;1.30;;;;;;;27.90;33.47;98024.66;5051889;28;20029;-85
2021/09/01 03:43:10;;;;;;;0.95;0.95;;;;;;;27.67;33.86;98018.72;5035022;28;20068;-85
2021/09/01 03:45:36;;;;;;;1.13;1.02;;;;;;;27.40;34.15;98028.53;5037838;28;20094;-85
2021/09/01 03:48:03;;;;;;;1.45;1.25;;;;;;;28.08;33.11;98037.34;5052013;28;20091;-86
2021/09/01 03:50:29;;;;;;;1.40;1.20;;;;;;;28.02;33.16;98032.28;5055331;28;20047;-85
2021/09/01 03:52:55;;;;;;;1.63;1.10;;;;;;;28.58;32.16;98031.28;5050896;28;20060;-85
2021/09/01 03:55:21;;;;;;;1.45;1.27;;;;;;;28.36;32.20;98034.16;5051091;28;20036;-85
2021/09/01 03:57:48;;;;;;;0.90;0.82;;;;;;;27.73;33.18;98037.41;5056301;28;20401;-86
2021/09/01 04:00:14;;;;;;;1.30;1.00;;;;;;;27.95;33.33;98052.28;5052709;28;20032;-86
2021/09/01 04:02:41;;;;;;;1.45;1.10;;;;;;;28.09;33.14;98048.16;5053818;28;20040;-86
2021/09/01 04:05:08;;;;;;;3.17;0.98;;;;;;;28.53;32.16;98046.78;5053603;28;20374;-85
2021/09/01 04:07:34;;;;;;;1.42;1.10;;;;;;;28.92;31.28;98048.03;5056060;28;20037;-86
2021/09/01 04:10:00;;;;;;;1.27;1.13;;;;;;;28.45;32.20;98048.31;5056437;28;20035;-85
2021/09/01 04:12:26;;;;;;;1.10;1.00;;;;;;;28.35;32.24;98048.75;5052289;28;20037;-85
2021/09/01 04:14:52;;;;;;;1.75;1.00;;;;;;;27.82;33.11;98065.66;5059999;28;20040;-85
2021/09/01 04:17:18;;;;;;;1.10;1.00;;;;;;;27.30;34.02;98049.44;5053013;28;20127;-86
2021/09/01 04:19:44;;;;;;;1.20;1.00;;;;;;;27.25;34.17;98052.84;5053535;28;20485;-85
2021/09/01 04:22:10;;;;;;;1.73;1.00;;;;;;;27.70;33.49;98063.69;5051193;28;20032;-85
2021/09/01 04:24:36;;;;;;;1.00;0.80;;;;;;;27.87;33.33;98065.09;5056010;28;20029;-85
2021/09/01 04:27:02;;;;;;;1.27;0.90;;;;;;;27.92;33.03;98066.53;5055396;28;20377;-86
2021/09/01 04:29:28;;;;;;;0.77;0.77;;;;;;;28.88;32.05;98074.88;5055967;28;20451;-86
2021/09/01 04:31:54;;;;;;;1.10;0.93;;;;;;;28.31;32.18;98065.06;5032836;28;20387;-85
2021/09/01 04:34:20;;;;;;;1.60;0.93;;;;;;;28.73;31.72;98075.47;5056820;28;20093;-85
2021/09/01 04:36:46;;;;;;;0.98;0.60;;;;;;;28.63;32.12;98076.69;5056142;28;20083;-85
2021/09/01 04:39:12;;;;;;;1.00;0.70;;;;;;;28.40;32.23;98087.69;5059568;28;20043;-85
2021/09/01 04:41:38;;;;;;;2.38;1.10;;;;;;;28.19;32.38;98083.69;5046546;28;20533;-86
2021/09/01 04:44:04;;;;;;;1.02;0.93;;;;;;;28.96;31.48;98084.63;5028595;28;20540;-86
2021/09/01 04:46:31;;;;;;;2.17;1.15;;;;;;;28.39;32.21;98084.09;5050135;28;20048;-85
2021/09/01 04:48:57;;;;;;;1.05;0.95;;;;;;;28.08;32.66;98100.22;5034177;28;20120;-86
2021/09/01 04:51:23;;;;;;;1.35;0.88;;;;;;;27.40;33.68;98095.41;5048580;28;20082;-86
2021/09/01 04:53:49;;;;;;;0.80;0.73;;;;;;;27.97;33.00;98097.78;5050812;28;20036;-86
2021/09/01 04:56:15;;;;;;;2.15;1.25;;;;;;;27.58;33.42;98100.44;5050776;28;20048;-86
2021/09/01 04:58:41;;;;;;;1.10;1.00;;;;;;;27.09;34.56;98111.41;5048064;28;20041;-86
2021/09/01 05:01:07;;;;;;;1.05;0.65;;;;;;;27.58;33.81;98106.09;5050383;28;20033;-86
2021/09/01 05:03:33;;;;;;;1.75;1.23;;;;;;;27.98;32.99;98107.81;5048980;28;20091;-88
2021/09/01 05:05:59;;;;;;;1.00;0.90;;;;;;;28.38;32.48;98112.81;5032092;28;20040;-90
2021/09/01 05:08:25;;;;;;;1.83;0.95;;;;;;;28.29;32.51;98122.00;5046782;28;20120;-90
2021/09/01 05:10:51;;;;;;;1.38;0.95;;;;;;;28.32;32.38;98115.44;5051074;28;20032;-89
2021/09/01 05:13:17;;;;;;;1.23;0.93;;;;;;;28.47;32.20;98121.31;5052392;28;20029;-89
2021/09/01 05:15:43;;;;;;;0.95;0.70;;;;;;;28.72;31.79;98123.97;5049440;28;20029;-90
2021/09/01 05:18:09;;;;;;;1.10;1.00;;;;;;;28.26;32.81;98120.13;5051262;28;20032;-90
2021/09/01 05:20:39;;;;;;;0.82;0.80;;;;;;;29.40;30.92;98122.78;5051440;28;20037;-89
2021/09/01 05:23:08;;;;;;;0.97;0.63;;;;;;;29.08;31.01;98126.16;5049087;28;20025;-91
2021/09/01 05:25:57;;;;;;;1.77;1.00;;;;;;;28.70;31.82;98130.09;5043954;28;20033;-91
2021/09/01 05:28:28;;;;;;;0.70;0.70;;;;;;;29.18;31.09;98124.94;5043643;28;20037;-90
2021/09/01 05:30:57;;;;;;;1.30;1.00;;;;;;;29.34;30.65;98131.09;5051214;28;20112;-89
2021/09/01 05:33:23;;;;;;;1.48;1.00;;;;;;;28.63;31.96;98121.13;5051670;28;20072;-88
2021/09/01 05:35:50;;;;;;;1.95;1.15;;;;;;;29.04;31.29;98128.31;5052715;28;20384;-90
2021/09/01 05:38:18;;;;;;;0.80;0.80;;;;;;;28.37;32.29;98128.94;5047308;28;20041;-94
2021/09/01 05:40:47;;;;;;;1.48;1.38;;;;;;;27.50;33.93;98133.75;5050476;28;20036;-89
2021/09/01 05:43:17;;;;;;;1.73;1.58;;;;;;;27.27;34.72;98134.91;5057850;28;20079;-88
2021/09/01 05:45:44;;;;;;;;;;;;;;;27.70;33.63;98133.47;5047424;28;20041;-89
2021/09/01 05:48:10;;;;;;;1.85;1.48;;;;;;;27.98;33.64;98138.84;5053260;28;19916;-93
2021/09/01 05:50:37;;;;;;;1.40;1.30;;;;;;;28.59;32.66;98132.53;5052548;28;20029;-90
2021/09/01 05:53:03;;;;;;;1.63;1.52;;;;;;;28.76;32.01;98141.56;5050473;28;20040;-89
2021/09/01 05:55:31;;;;;;;1.52;1.23;;;;;;;28.35;32.48;98151.22;5061328;28;20381;-89
2021/09/01 05:58:01;;;;;;;1.67;1.50;;;;;;;28.33;32.71;98150.13;5046987;28;20029;-88
2021/09/01 06:00:40;;;;;;;1.50;1.27;;;;;;;28.59;32.12;98146.66;5048267;28;20500;-91
2021/09/01 06:03:37;;;;;;;3.03;1.98;;;;;;;28.49;32.19;98159.16;5033415;28;20172;-88
2021/09/01 06:06:04;;;;;;;2.25;1.88;;;;;;;28.13;32.88;98152.47;5054804;28;20043;-88
2021/09/01 06:08:35;;;;;;;1.88;1.70;;;;;;;28.69;31.98;98155.97;5052880;28;20049;-87
2021/09/01 06:11:04;;;;;;;1.70;1.60;;;;;;;29.06;31.47;98168.22;5053296;28;20119;-89
2021/09/01 06:13:30;;;;;;;2.40;2.03;;;;;;;28.46;32.26;98167.75;5052946;28;20116;-89
2021/09/01 06:15:56;;;;;;;1.90;1.80;;;;;;;28.25;32.78;98165.72;5055752;28;20044;-88
2021/09/01 06:18:23;;;;;;;2.05;1.90;;;;;;;28.70;32.01;98164.00;5061758;28;20037;-88
2021/09/01 06:20:49;;;;;;;1.98;1.88;;;;;;;28.17;32.76;98168.03;5057455;28;20484;-88
2021/09/01 06:23:15;;;;;;;2.00;1.80;;;;;;;29.08;31.37;98177.03;5055951;28;20071;-88
2021/09/01 06:25:41;;;;;;;1.45;1.35;;;;;;;28.83;31.86;98180.06;5051752;28;20036;-88
2021/09/01 06:28:08;;;;;;;1.75;1.65;;;;;;;28.51;32.44;98186.94;5032125;28;20079;-89
2021/09/01 06:30:35;;;;;;;1.88;1.50;;;;;;;27.78;33.29;98189.19;5052814;28;20033;-89
2021/09/01 06:33:02;;;;;;;3.80;1.85;;;;;;;28.43;32.64;98191.25;5055273;28;20033;-89
2021/09/01 06:35:28;;;;;;;2.63;1.67;;;;;;;27.90;33.41;98185.53;5048868;28;20033;-88
2021/09/01 06:37:54;;;;;;;3.13;1.95;;;;;;;27.85;33.67;98185.31;5053462;28;20044;-89
2021/09/01 06:40:21;;;;;;;2.15;1.80;;;;;;;26.98;35.06;98201.16;5052624;28;20073;-86
2021/09/01 06:42:47;;;;;;;2.08;1.88;;;;;;;27.75;33.59;98189.31;5054270;28;20037;-89
2021/09/01 06:45:14;;;;;;;2.63;1.55;;;;;;;28.45;32.43;98198.03;5056181;28;20039;-88
2021/09/01 06:47:44;;;;;;;1.83;1.67;;;;;;;29.16;31.40;98193.25;5055582;28;20569;-90
2021/09/01 06:50:12;;;;;;;2.55;1.83;;;;;;;28.18;32.91;98194.22;5049652;28;20040;-87
2021/09/01 06:52:39;;;;;;;2.58;2.17;;;;;;;28.43;32.72;98208.22;5054463;28;20032;-88
2021/09/01 06:55:06;;;;;;;3.55;2.00;;;;;;;27.83;33.32;98205.53;5051898;28;20033;-89
2021/09/01 06:57:33;;;;;;;3.30;1.80;;;;;;;28.41;32.78;98205.84;5052912;28;20033;-88
2021/09/01 06:59:59;;;;;;;2.03;1.52;;;;;;;28.10;33.20;98215.53;5053460;28;20033;-87
2021/09/01 07:02:25;;;;;;;2.38;1.80;;;;;;;28.58;32.29;98217.75;5060584;28;20032;-86
2021/09/01 07:04:51;;;;;;;1.55;1.42;;;;;;;27.56;33.98;98216.56;5056799;28;20051;-88
2021/09/01 07:07:17;;;;;;;1.77;1.67;;;;;;;28.20;33.01;98225.63;5052093;28;20453;-88
2021/09/01 07:09:43;;;;;;;1.83;1.58;;;;;;;27.88;33.43;98233.19;5048480;28;20049;-87
2021/09/01 07:12:10;;;;;;;2.28;2.05;;;;;;;27.15;34.96;98227.97;5049355;28;20054;-84
2021/09/01 07:14:36;;;;;;;2.13;1.80;;;;;;;27.92;33.76;98236.66;5051279;28;20402;-83
2021/09/01 07:17:02;;;;;;;2.20;2.00;;;;;;;28.10;33.06;98233.22;5049773;28;20041;-84
2021/09/01 07:19:28;;;;;;;2.05;1.45;;;;;;;27.75;34.08;98237.28;5055275;28;20492;-85
2021/09/01 07:21:54;;;;;;;1.63;1.52;;;;;;;27.88;33.68;98240.84;5054189;28;20040;-85
2021/09/01 07:24:20;;;;;;;3.10;2.10;;;;;;;28.14;33.15;98244.41;5037417;28;20033;-85
2021/09/01 07:26:46;;;;;;;2.40;1.80;;;;;;;27.10;35.07;98248.25;5053248;28;20090;-84
2021/09/01 07:29:12;;;;;;;1.50;1.40;;;;;;;27.04;35.20;98248.03;5050714;28;20059;-85
2021/09/01 07:31:38;;;;;;;2.40;2.17;;;;;;;26.96;35.47;98248.69;5051048;28;20025;-84
2021/09/01 07:34:04;;;;;;;2.17;1.83;;;;;;;27.94;33.96;98248.28;5054888;28;20439;-85
2021/09/01 07:36:30;;;;;;;2.65;2.25;;;;;;;27.82;33.72;98248.31;5036364;28;20417;-85
2021/09/01 07:38:56;;;;;;;2.35;1.77;;;;;;;28.26;33.23;98249.22;5051028;28;20091;-85
2021/09/01 07:41:22;;;;;;;1.70;1.60;;;;;;;27.79;33.99;98252.84;5054416;28;20052;-84
2021/09/01 07:43:48;;;;;;;1.85;1.60;;;;;;;27.69;33.80;98262.47;5053455;28;20029;-85
2021/09/01 07:46:15;;;;;;;1.75;1.65;;;;;;;27.41;34.87;98271.84;5054125;28;20028;-84
2021/09/01 07:48:41;;;;;;;1.95;1.73;;;;;;;27.31;34.55;98267.31;5053799;28;20037;-85
2021/09/01 07:51:07;;;;;;;2.33;1.73;;;;;;;27.02;35.34;98284.34;5046042;28;20029;-83
2021/09/01 07:53:33;;;;;;;2.20;2.03;;;;;;;27.86;33.93;98282.84;5053107;28;20430;-84
2021/09/01 07:55:59;;;;;;;1.73;1.60;;;;;;;28.09;33.45;98282.47;5053081;28;20112;-83
2021/09/01 07:58:25;;;;;;;3.90;3.10;;;;;;;28.05;33.75;98279.00;5053408;28;20033;-83
2021/09/01 08:00:51;;;;;;;1.67;1.58;;;;;;;28.04;33.66;98280.22;5055466;28;20519;-84
2021/09/01 08:03:17;;;;;;;1.83;1.73;;;;;;;28.40;32.85;98288.25;5048759;28;20055;-83
2021/09/01 08:05:44;;;;;;;1.92;1.30;;;;;;;28.61;32.68;98285.44;5062489;28;20086;-84
2021/09/01 08:08:10;;;;;;;3.47;1.40;;;;;;;27.87;33.62;98290.06;5051504;28;20049;-83
2021/09/01 08:10:36;;;;;;;1.65;1.55;;;;;;;28.04;33.48;98291.53;5053908;28;20044;-85
2021/09/01 08:13:02;;;;;;;1.80;1.58;;;;;;;27.51;34.32;98300.97;5040670;28;20056;-83
2021/09/01 08:15:28;;;;;;;1.65;1.25;;;;;;;27.55;34.11;98305.25;5052862;28;20111;-84
2021/09/01 08:17:54;;;;;;;1.63;1.10;;;;;;;28.74;32.51;98299.50;5045815;28;20032;-84
2021/09/01 08:20:20;;;;;;;2.03;1.40;;;;;;;28.08;33.40;98315.56;5049651;28;20025;-84
2021/09/01 08:22:46;;;;;;;1.27;1.10;;;;;;;28.60;32.59;98316.97;5052233;28;20032;-84
2021/09/01 08:25:13;;;;;;;1.23;1.13;;;;;;;27.64;34.02;98313.81;5050191;28;20083;-84
2021/09/01 08:27:39;;;;;;;1.40;1.20;;;;;;;27.36;34.89;98323.94;5050911;28;20504;-85
2021/09/01 08:30:06;;;;;;;1.20;1.10;;;;;;;28.28;33.42;98320.13;5036953;28;20583;-85
2021/09/01 08:32:33;;;;;;;1.55;1.20;;;;;;;28.26;33.31;98325.47;5053044;28;20031;-84
2021/09/01 08:34:59;;;;;;;1.23;1.13;;;;;;;28.92;32.02;98327.88;5053650;28;20043;-85
2021/09/01 08:37:25;;;;;;;2.00;1.10;;;;;;;29.42;30.89;98332.44;5048521;28;20477;-84
2021/09/01 08:39:51;;;;;;;1.20;1.10;;;;;;;29.69;30.88;98334.56;5051921;28;20079;-85
2021/09/01 08:42:19;;;;;;;2.25;2.05;;;;;;;29.29;31.33;98338.19;5040587;28;20038;-85
2021/09/01 08:44:45;;;;;;;1.58;1.42;;;;;;;29.25;31.60;98339.56;5035490;28;20078;-84
2021/09/01 08:47:15;;;;;;;2.55;1.30;;;;;;;29.67;30.79;98348.41;5050087;28;20392;-85
2021/09/01 08:49:43;;;;;;;2.00;1.40;;;;;;;29.21;31.30;98341.75;5052483;28;20547;-85
2021/09/01 08:52:09;;;;;;;1.88;1.40;;;;;;;28.85;32.26;98350.75;5050775;28;20489;-84
2021/09/01 08:54:35;;;;;;;1.40;1.30;;;;;;;29.53;31.33;98351.81;5052412;28;20033;-85
2021/09/01 08:57:01;;;;;;;1.63;1.52;;;;;;;29.40;31.42;98352.72;5035565;28;20155;-86
2021/09/01 08:59:27;;;;;;;1.67;1.40;;;;;;;29.06;31.94;98358.44;5050964;28;20032;-86
2021/09/01 09:01:55;;;;;;;1.40;1.27;;;;;;;28.46;32.96;98365.47;5055447;28;20103;-85
2021/09/01 09:07:56;;;;;;;1.70;1.02;;;;;;;29.39;31.79;98368.09;5044204;28;20056;-85
2021/09/01 09:10:43;;;;;;;1.67;1.40;;;;;;;28.86;32.29;98374.16;5039692;28;20116;-85
2021/09/01 09:13:15;;;;;;;1.73;1.60;;;;;;;28.62;32.78;98373.81;5050825;28;20021;-84
2021/09/01 09:15:43;;;;;;;1.42;1.33;;;;;;;28.48;33.00;98382.75;5052492;28;20033;-85
2021/09/01 09:18:27;;;;;;;1.30;1.17;;;;;;;28.79;32.51;98377.25;5046886;28;20029;-85
2021/09/01 09:21:11;;;;;;;2.65;1.17;;;;;;;29.03;32.08;98382.00;5036543;28;20036;-85
2021/09/01 09:23:37;;;;;;;1.50;1.40;;;;;;;28.80;32.53;98381.66;5038955;28;20136;-85
2021/09/01 09:26:25;;;;;;;1.40;1.30;;;;;;;28.54;32.98;98383.78;5047025;28;20049;-85
2021/09/01 09:29:17;;;;;;;1.60;1.50;;;;;;;28.10;33.30;98388.50;5050532;28;20060;-84
2021/09/01 09:31:47;;;;;;;4.07;1.60;;;;;;;27.97;33.96;98379.25;5049275;28;20488;-84
2021/09/01 09:34:20;;;;;;;1.55;1.40;;;;;;;28.66;32.73;98383.75;5046406;28;20051;-84
2021/09/01 09:37:06;;;;;;;2.30;2.08;;;;;;;28.73;32.44;98391.97;5053194;28;20370;-84
2021/09/01 09:39:46;;;;;;;1.60;1.50;;;;;;;28.50;32.93;98391.56;5055484;28;20130;-86
2021/09/01 09:42:33;;;;;;;3.58;1.38;;;;;;;28.45;33.42;98392.16;5036395;28;20025;-84
2021/09/01 09:45:21;;;;;;;2.45;2.25;;;;;;;29.57;31.30;98389.25;5063880;28;20115;-87
2021/09/01 09:47:56;;;;;;;3.20;2.30;;;;;;;29.54;31.24;98395.84;5064759;28;20048;-86
2021/09/01 09:50:22;;;;;;;1.77;1.67;;;;;;;29.34;31.73;98405.47;5058030;28;20098;-87
2021/09/01 09:52:50;;;;;;;1.92;1.73;;;;;;;29.71;31.26;98400.03;5056472;28;20067;-86
2021/09/01 09:55:20;;;;;;;2.20;2.00;;;;;;;29.84;31.07;98398.69;5064762;28;20063;-87
2021/09/01 09:57:57;;;;;;;1.83;1.50;;;;;;;30.04;31.05;98406.78;5053581;28;20041;-87
2021/09/01 10:00:25;;;;;;;2.90;2.55;;;;;;;29.96;31.07;98403.47;5053351;28;20040;-87
2021/09/01 10:02:51;;;;;;;2.40;2.20;;;;;;;30.08;30.92;98405.38;5059008;28;20032;-87
2021/09/01 10:05:20;;;;;;;2.78;2.58;;;;;;;29.31;32.27;98416.94;5074238;28;20055;-85
2021/09/01 10:07:49;;;;;;;4.35;2.72;;;;;;;29.47;31.93;98413.91;5055942;28;20037;-86
2021/09/01 10:10:17;;;;;;;1.90;1.60;;;;;;;30.04;31.40;98418.09;5062143;28;20059;-87
2021/09/01 10:12:47;;;;;;;2.97;2.55;;;;;;;29.65;31.55;98428.13;5052658;28;20464;-85
2021/09/01 10:15:21;;;;;;;3.42;2.97;;;;;;;29.45;31.96;98413.56;5052472;28;20037;-85
2021/09/01 10:17:51;;;;;;;3.17;2.88;;;;;;;29.65;31.99;98425.31;5037578;28;20060;-86
2021/09/01 10:20:22;;;;;;;3.47;3.17;;;;;;;30.32;30.70;98428.25;5048670;28;20029;-86
2021/09/01 10:23:05;;;;;;;6.28;3.55;;;;;;;31.07;29.75;98428.69;5057217;28;20080;-85
2021/09/01 10:25:40;;;;;;;3.35;3.05;;;;;;;30.95;30.01;98435.34;5051416;28;20108;-85
2021/09/01 10:28:30;;;;;;;4.85;2.72;;;;;;;31.40;29.66;98435.28;5032165;28;20396;-84
2021/09/01 10:31:14;;;;;;;3.78;3.30;;;;;;;31.03;30.18;98436.59;5048159;28;20484;-84
2021/09/01 10:33:46;;;;;;;3.63;3.25;;;;;;;31.26;30.22;98441.59;5048530;28;20377;-84
2021/09/01 10:36:24;;;;;;;3.33;3.03;;;;;;;31.72;29.42;98436.63;5048823;28;20029;-85
2021/09/01 10:39:29;;;;;;;3.33;3.03;;;;;;;32.09;28.61;98436.06;5049962;28;20484;-85
2021/09/01 10:41:55;;;;;;;5.50;4.60;;;;;;;30.95;29.62;98443.84;5038093;28;20408;-85
2021/09/01 10:44:42;;;;;;;3.78;3.00;;;;;;;30.66;30.95;98442.22;5048047;28;20087;-85
2021/09/01 10:47:08;;;;;;;6.50;3.78;;;;;;;30.43;30.97;98454.16;5050637;28;20033;-83
2021/09/01 10:49:59;;;;;;;3.30;2.97;;;;;;;31.14;30.44;98449.03;5047747;28;20491;-83
2021/09/01 10:52:25;;;;;;;;;;;;;;;31.25;30.10;98459.91;5042658;28;20049;-84
2021/09/01 10:54:51;;;;;;;3.95;3.55;;;;;;;31.54;29.25;98456.56;5051195;28;20395;-83
2021/09/01 10:57:27;;;;;;;5.63;3.65;;;;;;;30.64;30.05;98461.72;5043577;28;20040;-85
2021/09/01 10:59:58;;;;;;;5.80;4.65;;;;;;;30.69;30.19;98469.59;5046086;28;20029;-83
2021/09/01 11:02:24;;;;;;;5.05;4.20;;;;;;;30.60;31.16;98461.09;5045423;28;20546;-83
2021/09/01 11:04:57;;;;;;;6.55;5.43;;;;;;;30.17;31.33;98475.44;5046478;28;20076;-84
2021/09/01 11:07:29;;;;;;;6.22;4.95;;;;;;;30.00;31.70;98474.91;5044193;28;20033;-82
2021/09/01 11:10:01;;;;;;;6.57;5.75;;;;;;;29.79;32.15;98478.56;5046594;28;20079;-83
2021/09/01 11:12:30;;;;;;;7.78;6.57;;;;;;;30.35;31.65;98486.84;5045231;28;20102;-82
2021/09/01 11:14:56;;;;;;;7.15;6.03;;;;;;;30.94;30.50;98484.81;5044313;28;20021;-82
2021/09/01 11:17:25;;;;;;;7.57;5.95;;;;;;;30.36;30.97;98488.44;5047676;28;20087;-82
2021/09/01 11:19:53;;;;;;;7.72;6.75;;;;;;;30.02;31.02;98483.72;5047488;28;20405;-82
2021/09/01 11:22:24;;;;;;;6.93;6.22;;;;;;;30.53;31.04;98492.56;5043672;28;20428;-83
2021/09/01 11:25:02;;;;;;;7.65;5.75;;;;;;;30.50;30.63;98484.22;5051190;28;20028;-83
2021/09/01 11:27:30;;;;;;;7.60;6.72;;;;;;;29.57;32.20;98489.06;5049103;28;20037;-83
2021/09/01 11:30:03;;;;;;;8.52;7.35;;;;;;;28.58;33.68;98492.59;5050586;28;20052;-82
2021/09/01 11:32:31;;;;;;;9.07;7.50;;;;;;;28.26;35.10;98507.00;5049179;28;20025;-83
2021/09/01 11:35:01;;;;;;;7.55;6.75;;;;;;;29.33;32.68;98505.75;5030592;28;20025;-83
2021/09/01 11:37:28;;;;;;;9.77;6.55;;;;;;;30.13;31.62;98505.94;5042044;28;20040;-83
2021/09/01 11:39:54;;;;;;;7.53;6.72;;;;;;;31.20;31.45;98508.78;5039726;28;20041;-83
2021/09/01 11:42:20;;;;;;;7.22;6.20;;;;;;;31.89;28.95;98518.19;5047877;28;20021;-83
2021/09/01 11:44:59;;;;;;;11.35;6.93;;;;;;;31.26;29.71;98504.81;5045637;28;20112;-83