Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:25;;;;;;;3.33;3.17;;;5.90;99.90;;;;;;5011970;28;20223;-90
2022/12/05 00:03:52;;;;;;;6.50;3.80;;;5.90;99.90;;;;;;5013408;28;20219;-91
2022/12/05 00:06:19;;;;;;;5.37;4.73;;;5.90;99.90;;;;;;5009718;28;20223;-88
2022/12/05 00:08:45;;;;;;;5.93;5.50;;;6.00;99.90;;;;;;5010566;28;20223;-92
2022/12/05 00:11:17;;;;;;;6.57;3.73;;;5.90;99.90;;;;;;5009470;28;20192;-91
2022/12/05 00:13:43;;;;;;;7.10;4.53;;;6.00;99.90;;;;;;5009805;28;20576;-91
2022/12/05 00:16:12;;;;;;;3.63;2.93;;;5.90;99.90;;;;;;5009668;28;20266;-91
2022/12/05 00:18:38;;;;;;;3.03;2.93;;;6.00;99.90;;;;;;5007872;28;20740;-91
2022/12/05 00:21:05;;;;;;;3.80;2.43;;;6.00;99.90;;;;;;5009397;28;20222;-91
2022/12/05 00:23:30;;;;;;;4.43;4.03;;;6.00;99.90;;;;;;5008019;28;20310;-92
2022/12/05 00:26:00;;;;;;;4.03;2.60;;;6.10;99.90;;;;;;5016507;28;20341;-92
2022/12/05 00:28:25;;;;;;;14.30;5.10;;;6.10;99.90;;;;;;5001312;28;20558;-87
2022/12/05 00:30:51;;;;;;;2.23;1.93;;;6.10;99.90;;;;;;5016388;28;20887;-93
2022/12/05 00:33:17;;;;;;;3.47;3.10;;;6.20;99.90;;;;;;5007657;28;20231;-91
2022/12/05 00:35:42;;;;;;;3.90;3.60;;;6.30;99.90;;;;;;5015341;28;20238;-92
2022/12/05 00:38:08;;;;;;;2.53;2.33;;;6.30;99.90;;;;;;5040522;28;20199;-92
2022/12/05 00:40:35;;;;;;;3.70;3.40;;;6.20;99.90;;;;;;5009559;28;21126;-91
2022/12/05 00:43:01;;;;;;;5.73;3.83;;;6.20;99.90;;;;;;5010747;28;20223;-90
2022/12/05 00:45:26;;;;;;;8.60;2.93;;;6.20;99.90;;;;;;5020313;28;20219;-90
2022/12/05 00:47:52;;;;;;;5.23;3.60;;;6.10;99.90;;;;;;5010524;28;20277;-92
2022/12/05 00:50:18;;;;;;;4.87;4.47;;;6.20;99.90;;;;;;5008986;28;20206;-91
2022/12/05 00:52:44;;;;;;;4.03;3.53;;;6.10;99.90;;;;;;4991448;28;20222;-90
2022/12/05 00:55:09;;;;;;;4.67;2.87;;;6.10;99.90;;;;;;5007696;28;20219;-91
2022/12/05 00:57:35;;;;;;;5.13;2.10;;;6.00;99.90;;;;;;4993739;28;20226;-93
2022/12/05 01:00:03;;;;;;;3.20;2.93;;;6.00;99.90;;;;;;5027343;28;20219;-89
2022/12/05 01:02:29;;;;;;;5.43;2.77;;;6.00;99.90;;;;;;5012464;28;20238;-94
2022/12/05 01:04:55;;;;;;;5.73;3.90;;;6.10;99.90;;;;;;5013410;28;20373;-92
2022/12/05 01:07:20;;;;;;;4.67;3.13;;;6.10;99.90;;;;;;5014251;28;20290;-92
2022/12/05 01:09:46;;;;;;;6.40;3.40;;;6.10;99.90;;;;;;5012633;28;20229;-91
2022/12/05 01:12:12;;;;;;;7.57;4.73;;;6.10;99.90;;;;;;5017247;28;21178;-90
2022/12/05 01:14:37;;;;;;;7.20;3.50;;;6.10;99.90;;;;;;5002691;28;20250;-92
2022/12/05 01:17:03;;;;;;;4.17;3.77;;;6.10;99.90;;;;;;5008778;28;20199;-91
2022/12/05 01:19:31;;;;;;;5.53;4.13;;;6.00;99.90;;;;;;5008746;28;20720;-92
2022/12/05 01:21:57;;;;;;;4.60;4.13;;;6.00;99.90;;;;;;5007916;28;20227;-91
2022/12/05 01:24:24;;;;;;;6.57;3.77;;;6.00;99.90;;;;;;5007196;28;20219;-90
2022/12/05 01:26:51;;;;;;;4.17;3.87;;;6.00;99.90;;;;;;5007504;28;20333;-91
2022/12/05 01:29:20;;;;;;;5.47;4.90;;;6.00;99.90;;;;;;5007283;28;20211;-91
2022/12/05 01:31:46;;;;;;;7.97;5.30;;;6.00;99.90;;;;;;5006670;28;20183;-90
2022/12/05 01:34:13;;;;;;;6.90;2.80;;;6.00;99.90;;;;;;5006993;28;20235;-89
2022/12/05 01:36:40;;;;;;;3.37;2.83;;;6.00;99.90;;;;;;5006980;28;20342;-90
2022/12/05 01:39:08;;;;;;;4.33;3.93;;;6.00;99.90;;;;;;5007347;28;20580;-92
2022/12/05 01:41:37;;;;;;;4.73;4.20;;;5.90;99.90;;;;;;5006641;28;20227;-90
2022/12/05 01:44:10;;;;;;;6.20;5.60;;;6.00;99.90;;;;;;5006560;28;20195;-87
2022/12/05 01:46:48;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5005211;28;20235;-90
2022/12/05 01:49:31;;;;;;;4.97;4.67;;;6.00;99.90;;;;;;5014350;28;20260;-90
2022/12/05 01:52:01;;;;;;;4.30;2.90;;;6.00;99.90;;;;;;5005833;28;20246;-90
2022/12/05 01:54:27;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5006089;28;20239;-90
2022/12/05 01:57:01;;;;;;;8.03;3.27;;;6.00;99.90;;;;;;5007219;28;20215;-90
2022/12/05 01:59:30;;;;;;;2.63;2.50;;;6.00;99.90;;;;;;5005638;28;20978;-92
2022/12/05 02:01:56;;;;;;;8.20;2.93;;;6.10;99.90;;;;;;5007420;28;20187;-90
2022/12/05 02:04:22;;;;;;;4.73;2.17;;;6.20;99.90;;;;;;5006472;28;20230;-91
2022/12/05 02:06:48;;;;;;;3.13;2.50;;;6.20;99.90;;;;;;5005911;28;20764;-92
2022/12/05 02:09:14;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5007586;28;20282;-89
2022/12/05 02:12:05;;;;;;;11.07;3.97;;;6.30;99.90;;;;;;5009283;28;20309;-92
2022/12/05 02:14:44;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5006071;28;20301;-91
2022/12/05 02:17:28;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5007781;28;20716;-92
2022/12/05 02:20:09;;;;;;;3.70;1.63;;;6.40;99.90;;;;;;5007305;28;20179;-90
2022/12/05 02:22:59;;;;;;;7.43;3.47;;;6.50;99.90;;;;;;5010053;28;20219;-92
2022/12/05 02:26:10;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5010905;28;20230;-92
2022/12/05 02:28:58;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5030973;28;20218;-91
2022/12/05 02:31:46;;;;;;;6.07;2.00;;;6.50;99.90;;;;;;5030354;28;20222;-92
2022/12/05 02:34:18;;;;;;;5.07;2.43;;;6.50;99.90;;;;;;5047522;28;20341;-90
2022/12/05 02:37:13;;;;;;;4.13;2.53;;;6.50;99.90;;;;;;5030222;28;20214;-89
2022/12/05 02:40:04;;;;;;;2.67;2.27;;;6.50;99.90;;;;;;5046604;28;20226;-91
2022/12/05 02:42:44;;;;;;;11.00;3.93;;;6.50;99.90;;;;;;5030451;28;20241;-89
2022/12/05 02:45:14;;;;;;;5.67;2.77;;;6.50;99.90;;;;;;5029841;28;20606;-92
2022/12/05 02:47:48;;;;;;;4.03;2.37;;;6.50;99.90;;;;;;5029708;28;20241;-91
2022/12/05 02:50:23;;;;;;;2.97;2.37;;;6.50;99.90;;;;;;5029108;28;20190;-89
2022/12/05 02:52:51;;;;;;;3.70;2.93;;;6.50;99.90;;;;;;5046562;28;20186;-91
2022/12/05 02:55:18;;;;;;;2.23;1.63;;;6.50;99.90;;;;;;5029957;28;20225;-87
2022/12/05 02:57:49;;;;;;;3.07;2.03;;;6.50;99.90;;;;;;5023545;28;20226;-90
2022/12/05 03:00:15;;;;;;;4.13;2.40;;;6.50;99.90;;;;;;5029877;28;20570;-91
2022/12/05 03:02:41;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5003333;28;20222;-90
2022/12/05 03:05:31;;;;;;;4.70;1.60;;;6.50;99.90;;;;;;5028531;28;20248;-91
2022/12/05 03:08:02;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;5030448;28;20210;-91
2022/12/05 03:10:30;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5029447;28;21172;-91
2022/12/05 03:13:03;;;;;;;2.87;2.03;;;6.50;99.90;;;;;;5028353;28;20611;-91
2022/12/05 03:15:37;;;;;;;2.53;1.17;;;6.50;99.90;;;;;;5044765;28;20229;-90
2022/12/05 03:18:14;;;;;;;8.17;2.00;;;6.50;99.90;;;;;;5029868;28;20226;-90
2022/12/05 03:20:52;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5028413;28;20289;-90
2022/12/05 03:23:29;;;;;;;1.90;1.73;;;6.40;99.90;;;;;;5028386;28;20714;-89
2022/12/05 03:26:16;;;;;;;7.07;2.40;;;6.50;99.90;;;;;;5029192;28;20190;-87
2022/12/05 03:29:00;;;;;;;4.27;2.30;;;6.40;99.90;;;;;;5029232;28;20214;-91
2022/12/05 03:32:04;;;;;;;2.73;2.50;;;6.40;99.90;;;;;;5029346;28;20222;-91
2022/12/05 03:34:53;;;;;;;4.27;2.47;;;6.50;99.90;;;;;;5028176;28;20222;-89
2022/12/05 03:37:21;;;;;;;23.77;2.57;;;6.40;99.90;;;;;;5027156;28;20223;-88
2022/12/05 03:39:54;;;;;;;6.07;2.13;;;6.50;99.90;;;;;;5028938;28;20241;-89
2022/12/05 03:42:30;;;;;;;1.17;1.07;;;6.50;99.90;;;;;;5044818;28;20768;-90
2022/12/05 03:45:00;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5028587;28;20268;-92
2022/12/05 03:47:32;;;;;;;3.33;1.90;;;6.50;99.90;;;;;;5029285;28;20377;-88
2022/12/05 03:50:09;;;;;;;3.20;2.57;;;6.50;99.90;;;;;;5028540;28;20636;-90
2022/12/05 03:52:54;;;;;;;4.63;1.80;;;6.50;99.90;;;;;;5033085;28;20270;-89
2022/12/05 03:55:22;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;5037524;28;20850;-89
2022/12/05 03:57:56;;;;;;;0.87;0.80;;;6.60;99.90;;;;;;5034319;28;20687;-90
2022/12/05 04:00:23;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5030714;28;21004;-87
2022/12/05 04:03:02;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5047649;28;20226;-91
2022/12/05 04:06:02;;;;;;;1.07;1.00;;;6.60;99.90;;;;;;5031508;28;20218;-93
2022/12/05 04:08:35;;;;;;;3.23;1.70;;;6.60;99.90;;;;;;5019415;28;20264;-90
2022/12/05 04:11:06;;;;;;;10.23;2.27;;;6.60;99.90;;;;;;5032710;28;20186;-92
2022/12/05 04:13:39;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5032749;28;20230;-95
2022/12/05 04:19:15;;;;;;;9.57;1.77;;;6.70;99.90;;;;;;5033063;28;20251;-91
2022/12/05 04:21:48;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5030406;28;20218;-91
2022/12/05 04:27:28;;;;;;;3.50;2.43;;;6.70;99.90;;;;;;5033680;28;20764;-91
2022/12/05 04:30:16;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5030172;28;20368;-91
2022/12/05 04:33:13;;;;;;;1.53;1.10;;;6.70;99.90;;;;;;5032750;28;20237;-92
2022/12/05 04:36:13;;;;;;;1.97;1.87;;;6.70;99.90;;;;;;5032108;28;20257;-92
2022/12/05 04:38:49;;;;;;;1.43;1.33;;;6.70;99.90;;;;;;5020085;28;21076;-90
2022/12/05 04:41:28;;;;;;;2.67;1.73;;;6.60;99.90;;;;;;5044272;28;20193;-92
2022/12/05 04:43:58;;;;;;;1.57;1.30;;;6.60;99.90;;;;;;5030670;28;20187;-92
2022/12/05 04:46:24;;;;;;;1.53;1.43;;;6.70;99.90;;;;;;5032023;28;20226;-92
2022/12/05 04:48:55;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5023182;28;20412;-92
2022/12/05 04:51:25;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5048996;28;20222;-88
2022/12/05 04:53:57;;;;;;;2.23;2.03;;;6.70;99.90;;;;;;5046787;28;20280;-92
2022/12/05 04:56:28;;;;;;;6.87;3.20;;;6.70;99.90;;;;;;5019795;28;20691;-91
2022/12/05 04:58:54;;;;;;;1.03;0.93;;;6.70;99.90;;;;;;5029079;28;20704;-92
2022/12/05 05:01:42;;;;;;;6.70;1.63;;;6.70;99.90;;;;;;5037594;28;20691;-93
2022/12/05 05:04:16;;;;;;;2.27;2.17;;;6.70;99.90;;;;;;5029575;28;20211;-93
2022/12/05 05:06:42;;;;;;;1.90;1.67;;;6.70;99.90;;;;;;5031570;28;20433;-92
2022/12/05 05:09:09;;;;;;;4.03;2.43;;;6.70;99.90;;;;;;5005207;28;20219;-92
2022/12/05 05:11:36;;;;;;;3.50;1.60;;;6.70;99.90;;;;;;5031236;28;20766;-93
2022/12/05 05:14:02;;;;;;;1.20;1.17;;;6.70;99.90;;;;;;5029018;28;20251;-89
2022/12/05 05:16:32;;;;;;;2.33;1.83;;;6.70;99.90;;;;;;5029573;28;20288;-93
2022/12/05 05:18:58;;;;;;;3.27;1.40;;;6.70;99.90;;;;;;5028999;28;20218;-93
2022/12/05 05:21:27;;;;;;;8.70;1.80;;;6.70;99.90;;;;;;5020727;28;20788;-87
2022/12/05 05:23:54;;;;;;;5.33;2.13;;;6.70;99.90;;;;;;5026265;28;20603;-93
2022/12/05 05:26:20;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5026137;28;20175;-94
2022/12/05 05:28:47;;;;;;;2.27;2.07;;;6.70;99.90;;;;;;5043210;28;20218;-92
2022/12/05 05:31:14;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5026682;28;20232;-88
2022/12/05 05:33:40;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5026767;28;20241;-88
2022/12/05 05:36:09;;;;;;;3.53;1.87;;;6.70;99.90;;;;;;5032595;28;20222;-89
2022/12/05 05:38:39;;;;;;;1.87;1.50;;;6.70;99.90;;;;;;5025643;28;20700;-90
2022/12/05 05:41:06;;;;;;;1.87;1.77;;;6.70;99.90;;;;;;5026725;28;20205;-88
2022/12/05 05:43:31;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;5026425;28;20207;-91
2022/12/05 05:45:57;;;;;;;3.70;2.47;;;6.70;99.90;;;;;;5042413;28;20218;-90
2022/12/05 05:48:23;;;;;;;2.93;1.53;;;6.80;99.90;;;;;;5024405;28;20273;-90
2022/12/05 05:50:49;;;;;;;1.33;1.17;;;6.80;99.90;;;;;;5027206;28;20229;-89
2022/12/05 05:53:14;;;;;;;1.20;0.73;;;6.80;99.90;;;;;;5041985;28;20267;-89
2022/12/05 05:55:41;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5027259;28;20201;-90
2022/12/05 05:58:07;;;;;;;2.33;1.30;;;6.80;99.90;;;;;;5033354;28;20219;-89
2022/12/05 06:00:32;;;;;;;1.57;1.20;;;6.80;99.90;;;;;;5025707;28;20223;-90
2022/12/05 06:02:58;;;;;;;1.83;1.47;;;6.80;99.90;;;;;;5033432;28;20715;-89
2022/12/05 06:05:24;;;;;;;2.47;1.93;;;6.80;99.90;;;;;;5026860;28;20694;-89
2022/12/05 06:07:51;;;;;;;1.83;1.67;;;6.80;99.90;;;;;;5027291;28;20186;-89
2022/12/05 06:10:18;;;;;;;1.37;1.10;;;6.80;99.90;;;;;;5025784;28;20559;-90
2022/12/05 06:12:43;;;;;;;1.43;1.30;;;6.80;99.90;;;;;;5016623;28;20229;-90
2022/12/05 06:15:10;;;;;;;3.27;2.13;;;6.80;99.90;;;;;;5025817;28;20230;-89
2022/12/05 06:17:36;;;;;;;16.83;2.10;;;6.80;99.90;;;;;;5033579;28;20207;-89
2022/12/05 06:20:02;;;;;;;3.70;2.10;;;6.80;99.90;;;;;;5017666;28;20240;-90
2022/12/05 06:22:28;;;;;;;1.70;1.23;;;6.80;99.90;;;;;;5026246;28;21257;-90
2022/12/05 06:24:54;;;;;;;4.37;1.70;;;6.80;99.90;;;;;;5042157;28;20312;-89
2022/12/05 06:27:20;;;;;;;1.27;1.03;;;6.80;99.90;;;;;;5026639;28;20293;-89
2022/12/05 06:29:45;;;;;;;3.13;1.83;;;6.80;99.90;;;;;;5042055;28;20265;-90
2022/12/05 06:32:11;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;5032758;28;20186;-89
2022/12/05 06:34:37;;;;;;;3.90;2.53;;;6.80;99.90;;;;;;5026934;28;20218;-90
2022/12/05 06:37:03;;;;;;;2.40;0.97;;;6.80;99.90;;;;;;5041400;28;20221;-89
2022/12/05 06:39:29;;;;;;;2.63;2.27;;;6.80;99.90;;;;;;5025523;28;20223;-89
2022/12/05 06:41:54;;;;;;;1.03;1.03;;;6.80;99.90;;;;;;5026591;28;20265;-89
2022/12/05 06:44:20;;;;;;;1.33;1.17;;;6.80;99.90;;;;;;5025449;28;20194;-89
2022/12/05 06:46:47;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5025628;28;21201;-89
2022/12/05 06:49:13;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5016637;28;20230;-88
2022/12/05 06:51:38;;;;;;;5.83;2.23;;;6.80;99.90;;;;;;5025957;28;21033;-89
2022/12/05 06:54:04;;;;;;;4.63;2.37;;;6.80;99.90;;;;;;5041862;28;20736;-89
2022/12/05 06:56:30;;;;;;;1.33;1.33;;;6.80;99.90;;;;;;5025062;28;20214;-90
2022/12/05 06:58:56;;;;;;;1.07;0.97;;;6.80;99.90;;;;;;5042039;28;20218;-89
2022/12/05 07:01:39;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5025117;28;20234;-89
2022/12/05 07:04:25;;;;;;;1.27;0.70;;;6.80;99.90;;;;;;5017653;28;20676;-89
2022/12/05 07:06:53;;;;;;;2.40;1.27;;;6.80;99.90;;;;;;5025117;28;20279;-89
2022/12/05 07:09:44;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5024086;28;20305;-89
2022/12/05 07:12:11;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5027120;28;20305;-92
2022/12/05 07:14:36;;;;;;;2.40;0.87;;;6.80;99.90;;;;;;5019364;28;20252;-89
2022/12/05 07:17:02;;;;;;;5.60;2.13;;;6.80;99.90;;;;;;5027237;28;20198;-91
2022/12/05 07:19:28;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5035717;28;20203;-91
2022/12/05 07:21:54;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5027730;28;20727;-90
2022/12/05 07:24:19;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5045746;28;20312;-91
2022/12/05 07:26:45;;;;;;;2.73;2.03;;;6.80;99.90;;;;;;5017669;28;20684;-90
2022/12/05 07:29:11;;;;;;;7.57;3.17;;;6.80;99.90;;;;;;5045377;28;20257;-90
2022/12/05 07:31:37;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5028486;28;20208;-91
2022/12/05 07:34:02;;;;;;;2.93;0.83;;;6.80;99.90;;;;;;5017721;28;20235;-91
2022/12/05 07:36:28;;;;;;;1.17;0.90;;;6.80;99.90;;;;;;5024689;28;20215;-91
2022/12/05 07:38:56;;;;;;;12.20;1.90;;;6.80;99.90;;;;;;5016476;28;20235;-90
2022/12/05 07:41:32;;;;;;;2.37;2.17;;;6.80;99.90;;;;;;5018954;28;20560;-90
2022/12/05 07:43:59;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5026210;28;20588;-90
2022/12/05 07:46:26;;;;;;;3.20;2.23;;;6.90;99.90;;;;;;5025057;28;20223;-90
2022/12/05 07:48:52;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5025437;28;20242;-90
2022/12/05 07:51:19;;;;;;;1.07;0.97;;;6.90;99.90;;;;;;5041282;28;20257;-90
2022/12/05 07:53:45;;;;;;;0.90;0.87;;;6.90;99.90;;;;;;5027330;28;20234;-90
2022/12/05 07:56:16;;;;;;;5.30;2.77;;;6.90;99.90;;;;;;5044190;28;20230;-90
2022/12/05 07:58:43;;;;;;;6.90;2.47;;;6.90;99.90;;;;;;5024949;28;20191;-89
2022/12/05 08:01:20;;;;;;;1.47;1.20;;;6.90;99.90;;;;;;5025881;28;20214;-90
2022/12/05 08:03:47;;;;;;;1.57;1.00;;;6.90;99.90;;;;;;5026966;28;20225;-90
2022/12/05 08:06:18;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5027389;28;20254;-91
2022/12/05 08:08:44;;;;;;;8.97;1.30;;;7.00;99.90;;;;;;5030515;28;20218;-93
2022/12/05 08:11:16;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5027609;28;20282;-90
2022/12/05 08:13:42;;;;;;;1.17;1.17;;;7.00;99.90;;;;;;5028885;28;20945;-91
2022/12/05 08:16:20;;;;;;;2.20;1.23;;;7.00;99.90;;;;;;5031575;28;20222;-90
2022/12/05 08:18:46;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5030785;28;20285;-92
2022/12/05 08:21:14;;;;;;;2.70;2.20;;;7.00;99.90;;;;;;5030793;28;20226;-92
2022/12/05 08:23:40;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5030117;28;20222;-92
2022/12/05 08:26:19;;;;;;;3.37;0.90;;;7.00;99.90;;;;;;5025650;28;20229;-91
2022/12/05 08:28:46;;;;;;;1.83;1.17;;;7.00;99.90;;;;;;5026459;28;20293;-92
2022/12/05 08:31:14;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5041503;28;20296;-91
2022/12/05 08:33:41;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;5026230;28;20219;-91
2022/12/05 08:36:09;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;5028671;28;20218;-92
2022/12/05 08:38:35;;;;;;;4.53;1.53;;;7.00;99.90;;;;;;5026450;28;20264;-91
2022/12/05 08:41:06;;;;;;;5.53;2.40;;;7.10;99.90;;;;;;5029039;28;20191;-93
2022/12/05 08:43:32;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5042280;28;20688;-91
2022/12/05 08:45:59;;;;;;;2.33;1.20;;;7.10;99.90;;;;;;5017798;28;20310;-88
2022/12/05 08:48:26;;;;;;;0.97;0.97;;;7.10;99.90;;;;;;5027792;28;20234;-89
2022/12/05 08:50:53;;;;;;;1.00;0.97;;;7.10;99.90;;;;;;5026121;28;20226;-91
2022/12/05 08:53:18;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5035010;28;20190;-91
2022/12/05 08:55:44;;;;;;;4.00;1.53;;;7.10;99.90;;;;;;5029622;28;20713;-92
2022/12/05 08:58:10;;;;;;;2.53;2.33;;;7.10;99.90;;;;;;5032098;28;20217;-92
2022/12/05 09:00:36;;;;;;;3.30;1.30;;;7.10;99.90;;;;;;5026256;28;20606;-89
2022/12/05 09:03:02;;;;;;;3.30;1.80;;;7.10;99.90;;;;;;5037497;28;20221;-90
2022/12/05 09:05:28;;;;;;;3.73;2.40;;;7.10;99.90;;;;;;5052832;28;20232;-88
2022/12/05 09:07:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5025961;28;20206;-91
2022/12/05 09:10:20;;;;;;;5.53;1.37;;;7.10;99.90;;;;;;5025524;28;20224;-94
2022/12/05 09:12:46;;;;;;;1.77;1.40;;;7.10;99.90;;;;;;5045554;28;20288;-94
2022/12/05 09:15:12;;;;;;;1.87;1.73;;;7.10;99.90;;;;;;5014456;28;20234;-94
2022/12/05 09:17:38;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5022139;28;20329;-93
2022/12/05 09:20:05;;;;;;;12.30;2.93;;;7.20;99.90;;;;;;5039756;28;20190;-92
2022/12/05 09:22:32;;;;;;;2.60;2.13;;;7.20;99.90;;;;;;5031770;28;20187;-92
2022/12/05 09:24:59;;;;;;;7.37;2.10;;;7.20;99.90;;;;;;5030065;28;20256;-91
2022/12/05 09:27:27;;;;;;;1.87;1.77;;;7.20;99.90;;;;;;5045384;28;20762;-93
2022/12/05 09:29:52;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5029229;28;20225;-92
2022/12/05 09:32:18;;;;;;;2.93;2.00;;;7.30;99.90;;;;;;5028367;28;20199;-94
2022/12/05 09:34:44;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;5029967;28;20268;-92
2022/12/05 09:37:09;;;;;;;2.33;2.00;;;7.30;99.90;;;;;;5044435;28;20219;-92
2022/12/05 09:39:36;;;;;;;2.47;1.23;;;7.30;99.90;;;;;;5045821;28;20234;-92
2022/12/05 09:42:29;;;;;;;2.10;1.40;;;7.30;99.90;;;;;;5020911;28;20936;-92
2022/12/05 09:45:14;;;;;;;1.90;1.53;;;7.30;99.90;;;;;;5019478;28;20226;-93
2022/12/05 09:48:07;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5024648;28;20261;-92
2022/12/05 09:50:45;;;;;;;1.43;0.87;;;7.40;99.90;;;;;;5037198;28;20237;-92
2022/12/05 09:53:31;;;;;;;2.30;1.70;;;7.40;99.90;;;;;;5027951;28;20558;-92
2022/12/05 09:56:12;;;;;;;5.77;2.57;;;7.40;99.90;;;;;;5028443;28;20191;-91
2022/12/05 09:58:42;;;;;;;3.90;1.20;;;7.40;99.90;;;;;;5026137;28;20276;-91
2022/12/05 10:01:26;;;;;;;1.03;0.70;;;7.40;99.90;;;;;;5027620;28;20296;-93
2022/12/05 10:03:58;;;;;;;1.30;1.07;;;7.30;99.90;;;;;;5034459;28;20223;-92
2022/12/05 10:06:53;;;;;;;6.47;2.27;;;7.30;99.90;;;;;;5026275;28;20226;-93
2022/12/05 10:09:31;;;;;;;2.03;1.90;;;7.40;99.90;;;;;;5022310;28;20222;-94
2022/12/05 10:12:03;;;;;;;1.50;1.43;;;7.40;99.90;;;;;;5019579;28;20214;-94
2022/12/05 10:14:51;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5007836;28;20252;-92
2022/12/05 10:17:31;;;;;;;1.93;1.70;;;7.40;99.90;;;;;;5008966;28;20187;-91
2022/12/05 10:20:03;;;;;;;2.57;2.07;;;7.40;99.90;;;;;;5008214;28;20187;-93
2022/12/05 10:22:55;;;;;;;1.80;1.67;;;7.40;99.90;;;;;;5010908;28;20208;-92
2022/12/05 10:25:25;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;5005552;28;20246;-94
2022/12/05 10:27:55;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5003910;28;20223;-94
2022/12/05 10:30:28;;;;;;;1.23;0.83;;;7.20;99.90;;;;;;5045998;28;20364;-93
2022/12/05 10:33:02;;;;;;;2.77;2.67;;;7.20;99.90;;;;;;5011315;28;20230;-93
2022/12/05 10:35:40;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5016722;28;20218;-93
2022/12/05 10:38:36;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5018790;28;20179;-94
2022/12/05 10:41:08;;;;;;;5.03;1.20;;;7.20;99.90;;;;;;5000638;28;20204;-94
2022/12/05 10:43:36;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5043751;28;20218;-94
2022/12/05 10:46:06;;;;;;;1.60;1.37;;;7.30;99.90;;;;;;5013926;28;20604;-92
2022/12/05 10:48:36;;;;;;;3.03;1.20;;;7.30;99.90;;;;;;5045477;28;20251;-92
2022/12/05 10:51:02;;;;;;;1.87;1.03;;;7.30;99.90;;;;;;5047408;28;20226;-95
2022/12/05 10:53:31;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5023946;28;20238;-92
2022/12/05 10:55:57;;;;;;;1.37;1.30;;;7.30;99.90;;;;;;5017993;28;20283;-93
2022/12/05 10:58:28;;;;;;;2.17;2.07;;;7.30;99.90;;;;;;5010211;28;20920;-94
2022/12/05 11:00:57;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5018167;28;20270;-92
2022/12/05 11:03:32;;;;;;;5.77;2.80;;;7.30;99.90;;;;;;5019974;28;20234;-92
2022/12/05 11:06:16;;;;;;;1.50;1.37;;;7.40;99.90;;;;;;5014151;28;20211;-94
2022/12/05 11:08:49;;;;;;;2.17;2.07;;;7.40;99.90;;;;;;5014827;28;20227;-93
2022/12/05 11:11:27;;;;;;;3.57;2.03;;;7.40;99.90;;;;;;5015382;28;20191;-94
2022/12/05 11:14:05;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;5016102;28;20273;-94
2022/12/05 11:16:34;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5012301;28;20365;-94
2022/12/05 11:19:28;;;;;;;3.83;1.43;;;7.50;99.90;;;;;;5025550;28;20225;-94
2022/12/05 11:21:54;;;;;;;2.90;1.70;;;7.50;99.90;;;;;;5033256;28;20249;-91
2022/12/05 11:24:35;;;;;;;1.63;1.53;;;7.50;99.90;;;;;;5010385;28;20305;-90
2022/12/05 11:27:16;;;;;;;3.97;1.23;;;7.60;99.90;;;;;;5010813;28;20297;-90
2022/12/05 11:30:11;;;;;;;5.40;0.87;;;7.50;99.90;;;;;;5010982;28;20222;-92
2022/12/05 11:32:37;;;;;;;4.90;1.73;;;7.60;99.90;;;;;;5010631;28;20223;-94
2022/12/05 11:35:12;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;5018529;28;20219;-89
2022/12/05 11:38:10;;;;;;;1.60;0.80;;;7.60;99.90;;;;;;5018368;28;20285;-94
2022/12/05 11:40:46;;;;;;;1.03;0.90;;;7.60;99.90;;;;;;5027448;28;20243;-94
2022/12/05 11:43:14;;;;;;;23.93;1.43;;;7.60;99.90;;;;;;5009781;28;20239;-93
2022/12/05 11:46:11;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5019797;28;20218;-96
2022/12/05 11:48:59;;;;;;;3.60;1.80;;;7.60;99.90;;;;;;5011533;28;20234;-94
2022/12/05 11:51:24;;;;;;;1.47;1.40;;;7.60;99.90;;;;;;5019489;28;20281;-94
2022/12/05 11:54:16;;;;;;;2.27;1.03;;;7.60;99.90;;;;;;5019317;28;20232;-91
2022/12/05 11:56:53;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5008804;28;20219;-93
2022/12/05 11:59:18;;;;;;;3.63;2.83;;;7.50;99.90;;;;;;5010307;28;20179;-94
2022/12/05 12:01:50;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5027141;28;20203;-92
2022/12/05 12:04:37;;;;;;;4.80;1.07;;;7.50;99.90;;;;;;5018887;28;20318;-92
2022/12/05 12:07:22;;;;;;;4.37;2.10;;;7.50;99.90;;;;;;5026066;28;20247;-93
2022/12/05 12:10:08;;;;;;;4.10;1.73;;;7.50;99.90;;;;;;5045093;28;20223;-94
2022/12/05 12:13:04;;;;;;;6.03;0.80;;;7.50;99.90;;;;;;5004780;28;20211;-94
2022/12/05 12:15:52;;;;;;;3.97;1.93;;;7.50;99.90;;;;;;5010967;28;20317;-91
2022/12/05 12:18:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5011679;28;20321;-93
2022/12/05 12:21:30;;;;;;;3.57;2.83;;;7.50;99.90;;;;;;5010170;28;20222;-93
2022/12/05 12:24:15;;;;;;;3.30;2.20;;;7.50;99.90;;;;;;5012371;28;20215;-94
2022/12/05 12:26:46;;;;;;;5.90;2.57;;;7.50;99.90;;;;;;5018963;28;20219;-95
2022/12/05 12:29:41;;;;;;;7.00;1.93;;;7.40;99.90;;;;;;5011202;28;20183;-93
2022/12/05 12:32:28;;;;;;;7.30;0.87;;;7.40;99.90;;;;;;5009864;28;20190;-92
2022/12/05 12:35:23;;;;;;;3.37;3.07;;;7.40;99.90;;;;;;5009183;28;20210;-91
2022/12/05 12:37:48;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;4990722;28;20227;-92
2022/12/05 12:40:21;;;;;;;1.83;0.60;;;7.30;99.90;;;;;;5018434;28;20255;-94
2022/12/05 12:43:26;;;;;;;1.87;1.77;;;7.20;99.90;;;;;;5009128;28;20325;-93
2022/12/05 12:46:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5009964;28;20233;-94
2022/12/05 12:48:49;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5041666;28;20310;-91
2022/12/05 12:51:15;;;;;;;5.50;3.03;;;7.10;99.90;;;;;;5020638;28;20278;-94
2022/12/05 12:54:07;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;4993678;28;20549;-93
2022/12/05 12:56:37;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;5007319;28;20238;-91
2022/12/05 12:59:17;;;;;;;1.60;1.53;;;7.00;99.90;;;;;;5007173;28;20195;-90
2022/12/05 13:02:08;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5008454;28;20281;-94
2022/12/05 13:04:43;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5027124;28;20219;-94
2022/12/05 13:07:16;;;;;;;10.63;1.30;;;7.00;99.90;;;;;;5028446;28;20448;-93
2022/12/05 13:09:49;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5044699;28;20218;-93
2022/12/05 13:12:23;;;;;;;4.73;1.47;;;7.00;99.90;;;;;;5021636;28;20238;-92
2022/12/05 13:15:14;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5027626;28;20710;-92
2022/12/05 13:17:44;;;;;;;6.63;1.37;;;7.00;99.90;;;;;;5029436;28;20615;-94
2022/12/05 13:20:22;;;;;;;2.93;1.43;;;6.90;99.90;;;;;;5028360;28;20214;-93
2022/12/05 13:22:50;;;;;;;1.50;0.83;;;6.90;99.90;;;;;;5019852;28;20190;-93
2022/12/05 13:25:18;;;;;;;0.47;0.43;;;6.90;99.90;;;;;;5031937;28;20309;-92
2022/12/05 13:27:57;;;;;;;2.30;1.13;;;6.90;99.90;;;;;;5029524;28;20250;-94
2022/12/05 13:30:27;;;;;;;2.30;1.40;;;6.90;99.90;;;;;;5027683;28;20250;-92
2022/12/05 13:33:08;;;;;;;7.60;1.30;;;6.90;99.90;;;;;;5043749;28;20238;-93