Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:04;;;;;;;3.55;1.70;;;19.90;65.40;;;;;;5002594;27;92987;-85
2023/01/05 00:03:30;;;;;;;3.38;1.70;;;19.90;65.30;;;;;;5002441;27;92870;-85
2023/01/05 00:06:02;;;;;;;4.35;2.08;;;19.90;66.10;;;;;;5002826;27;92473;-83
2023/01/05 00:08:28;;;;;;;4.30;1.70;;;19.90;65.30;;;;;;5002562;27;93265;-82
2023/01/05 00:24:40;;;;;;;3.47;1.92;;;19.80;65.20;;;;;;5010090;27;92236;-83
2023/01/05 00:27:06;;;;;;;4.00;1.95;;;19.90;65.00;;;;;;5001875;27;94871;-84
2023/01/05 00:29:31;;;;;;;4.40;1.98;;;20.00;64.70;;;;;;5002660;27;94080;-84
2023/01/05 00:31:57;;;;;;;3.60;1.80;;;20.00;64.40;;;;;;5002401;28;92442;-82
2023/01/05 00:34:23;;;;;;;2.30;1.65;;;20.00;64.50;;;;;;5002034;27;92580;-83
2023/01/05 00:36:48;;;;;;;3.83;1.63;;;20.00;64.70;;;;;;5002124;27;92637;-81
2023/01/05 00:39:14;;;;;;;4.15;1.73;;;19.90;65.00;;;;;;5001922;27;93408;-82
2023/01/05 00:41:39;;;;;;;6.80;2.20;;;19.90;65.10;;;;;;5002295;27;92278;-82
2023/01/05 00:44:05;;;;;;;4.82;1.85;;;19.80;64.80;;;;;;5003371;28;91698;-81
2023/01/05 00:46:31;;;;;;;5.82;1.92;;;19.80;65.00;;;;;;5002545;27;93999;-83
2023/01/05 00:48:56;;;;;;;8.15;1.83;;;19.80;65.10;;;;;;5002158;27;92476;-84
2023/01/05 00:51:22;;;;;;;4.93;1.70;;;19.80;65.20;;;;;;5002547;27;93550;-81
2023/01/05 00:53:48;;;;;;;4.93;1.90;;;19.80;65.30;;;;;;5001767;27;92058;-81
2023/01/05 00:56:14;;;;;;;5.20;2.03;;;19.80;65.40;;;;;;5002765;28;93501;-83
2023/01/05 00:58:47;;;;;;;6.88;2.28;;;19.80;65.30;;;;;;5001202;28;94318;-83
2023/01/05 01:01:13;;;;;;;3.28;1.52;;;19.80;65.30;;;;;;5001912;27;92448;-83
2023/01/05 01:03:38;;;;;;;3.58;1.50;;;19.70;65.30;;;;;;5001693;27;92334;-83
2023/01/05 01:06:04;;;;;;;3.75;1.67;;;19.80;65.40;;;;;;5001984;27;93969;-83
2023/01/05 01:08:30;;;;;;;5.10;1.95;;;19.70;65.30;;;;;;5002346;27;94364;-85
2023/01/05 01:10:55;;;;;;;3.53;1.60;;;19.70;65.10;;;;;;5003003;28;92030;-83
2023/01/05 01:13:23;;;;;;;3.97;1.65;;;19.70;65.30;;;;;;5002634;27;92530;-82
2023/01/05 01:15:49;;;;;;;4.55;1.67;;;19.70;65.10;;;;;;5000534;27;94561;-83
2023/01/05 01:18:15;;;;;;;3.95;1.70;;;19.70;65.10;;;;;;5001444;27;94303;-84
2023/01/05 01:20:40;;;;;;;4.18;1.70;;;19.70;65.20;;;;;;5002197;27;92048;-83
2023/01/05 01:23:06;;;;;;;3.65;1.60;;;19.70;65.20;;;;;;5001363;28;92441;-84
2023/01/05 01:25:32;;;;;;;4.28;1.90;;;19.70;65.40;;;;;;5001591;27;94029;-83
2023/01/05 01:27:57;;;;;;;3.70;1.95;;;19.70;65.30;;;;;;5001230;27;93148;-84
2023/01/05 01:30:23;;;;;;;3.45;1.92;;;19.70;65.10;;;;;;5001568;27;92663;-84
2023/01/05 01:32:48;;;;;;;4.43;1.73;;;19.70;65.30;;;;;;5002711;27;92012;-83
2023/01/05 01:35:14;;;;;;;6.13;2.10;;;19.70;65.10;;;;;;5002346;28;93728;-82
2023/01/05 01:37:40;;;;;;;3.38;1.73;;;19.70;65.10;;;;;;5001185;27;93325;-84
2023/01/05 01:40:07;;;;;;;3.10;1.52;;;19.70;65.20;;;;;;5001462;27;93510;-83
2023/01/05 01:42:32;;;;;;;6.20;1.83;;;19.70;65.20;;;;;;4994000;27;92009;-81
2023/01/05 01:45:01;;;;;;;3.03;1.40;;;19.70;65.30;;;;;;5004159;27;92716;-84
2023/01/05 01:47:43;;;;;;;3.17;1.60;;;19.70;65.10;;;;;;5004477;27;92790;-83
2023/01/05 01:50:28;;;;;;;2.95;1.60;;;19.60;65.10;;;;;;5005218;28;91990;-84
2023/01/05 01:52:58;;;;;;;3.72;1.85;;;19.70;65.10;;;;;;5004575;28;92409;-84
2023/01/05 01:55:26;;;;;;;4.68;1.77;;;19.60;65.20;;;;;;5004097;27;93428;-83
2023/01/05 01:57:52;;;;;;;6.50;2.08;;;19.70;65.30;;;;;;5005004;27;92194;-82
2023/01/05 02:00:20;;;;;;;6.05;1.92;;;19.60;65.40;;;;;;5006128;27;92434;-83
2023/01/05 02:02:50;;;;;;;4.53;1.92;;;19.60;65.40;;;;;;5005459;27;92749;-82
2023/01/05 02:05:18;;;;;;;3.22;1.60;;;19.60;65.20;;;;;;5004667;28;95119;-83
2023/01/05 02:07:46;;;;;;;3.60;1.42;;;19.60;65.30;;;;;;5004657;27;94306;-83
2023/01/05 02:10:13;;;;;;;3.13;1.60;;;19.60;65.90;;;;;;5004788;27;92388;-83
2023/01/05 02:12:47;;;;;;;3.97;1.60;;;19.60;65.20;;;;;;5004201;27;92540;-83
2023/01/05 02:15:38;;;;;;;5.00;1.88;;;19.60;65.40;;;;;;5004349;27;92488;-83
2023/01/05 02:18:26;;;;;;;3.85;1.85;;;19.50;65.30;;;;;;5004144;27;92720;-82
2023/01/05 02:21:04;;;;;;;4.13;1.65;;;19.60;65.30;;;;;;5004781;27;92793;-83
2023/01/05 02:23:44;;;;;;;3.88;1.88;;;19.60;65.20;;;;;;5005166;27;91949;-83
2023/01/05 02:26:31;;;;;;;3.97;1.60;;;19.60;65.30;;;;;;5005285;28;93812;-84
2023/01/05 02:29:25;;;;;;;3.75;1.60;;;19.60;65.20;;;;;;5004780;28;97563;-83
2023/01/05 02:32:19;;;;;;;4.80;1.80;;;19.50;65.20;;;;;;5004823;28;93873;-82
2023/01/05 02:34:58;;;;;;;4.03;1.40;;;19.50;65.30;;;;;;4971802;28;92670;-82
2023/01/05 02:37:47;;;;;;;4.13;1.50;;;19.50;65.20;;;;;;4970501;28;94302;-82
2023/01/05 02:40:20;;;;;;;4.53;1.60;;;19.50;65.20;;;;;;4908475;28;93154;-82
2023/01/05 02:42:49;;;;;;;4.40;1.70;;;19.50;65.20;;;;;;4914333;28;92626;-84
2023/01/05 02:45:15;;;;;;;3.72;1.83;;;19.50;65.30;;;;;;4908047;28;92083;-82
2023/01/05 02:47:43;;;;;;;3.92;1.50;;;19.50;65.20;;;;;;4910892;28;93490;-82
2023/01/05 02:50:18;;;;;;;4.40;1.85;;;19.50;65.20;;;;;;4912828;28;93605;-84
2023/01/05 02:53:01;;;;;;;4.63;1.73;;;19.50;65.40;;;;;;4910933;28;92047;-82
2023/01/05 02:55:37;;;;;;;3.08;1.50;;;19.50;65.20;;;;;;4910933;28;92508;-83
2023/01/05 02:58:10;;;;;;;3.40;1.50;;;19.50;65.10;;;;;;4909515;28;94783;-81
2023/01/05 03:00:49;;;;;;;4.85;2.08;;;19.50;65.30;;;;;;4909235;28;95896;-83
2023/01/05 03:03:41;;;;;;;5.03;1.63;;;19.50;65.20;;;;;;4912551;28;92122;-83
2023/01/05 03:06:19;;;;;;;4.35;1.48;;;19.50;65.20;;;;;;4913921;28;92852;-85
2023/01/05 03:08:52;;;;;;;3.65;1.42;;;19.50;65.40;;;;;;4909405;28;93296;-83
2023/01/05 03:14:25;;;;;;;3.47;1.40;;;19.50;65.20;;;;;;4942320;28;92447;-82
2023/01/05 03:16:53;;;;;;;2.45;1.45;;;19.50;65.50;;;;;;4953272;28;91739;-82
2023/01/05 03:19:38;;;;;;;3.88;1.77;;;19.50;65.50;;;;;;4999143;27;93647;-84
2023/01/05 03:36:40;;;;;;;2.58;1.25;;;19.50;65.30;;;;;;5003467;27;92342;-83
2023/01/05 03:39:08;;;;;;;2.72;1.70;;;19.40;65.30;;;;;;5002983;27;93019;-82
2023/01/05 03:41:35;;;;;;;4.75;1.83;;;19.40;65.40;;;;;;5002642;27;92980;-84
2023/01/05 03:44:01;;;;;;;3.65;1.55;;;19.40;65.10;;;;;;5003932;28;92832;-83
2023/01/05 03:46:27;;;;;;;3.50;1.83;;;19.40;65.10;;;;;;5003643;27;92729;-82
2023/01/05 03:48:52;;;;;;;2.75;1.58;;;19.40;66.00;;;;;;5003767;27;92755;-82
2023/01/05 03:51:18;;;;;;;4.82;1.85;;;19.40;65.10;;;;;;4991986;28;97798;-82
2023/01/05 03:53:44;;;;;;;5.63;1.98;;;19.40;65.20;;;;;;5002447;27;93887;-83
2023/01/05 03:56:10;;;;;;;3.35;1.85;;;19.40;65.20;;;;;;5002843;28;92759;-83
2023/01/05 03:58:35;;;;;;;2.95;1.40;;;19.40;65.20;;;;;;5002305;27;92435;-83
2023/01/05 04:01:01;;;;;;;3.65;1.75;;;19.40;65.30;;;;;;5002183;27;92693;-84
2023/01/05 04:03:26;;;;;;;4.40;1.67;;;19.40;65.30;;;;;;5002418;27;92701;-83
2023/01/05 04:05:52;;;;;;;4.13;1.73;;;19.40;65.10;;;;;;5003119;27;92351;-83
2023/01/05 04:08:18;;;;;;;2.60;1.50;;;19.40;65.30;;;;;;5003832;28;91664;-83
2023/01/05 04:10:43;;;;;;;4.80;1.70;;;19.40;65.40;;;;;;5003429;27;94993;-83
2023/01/05 04:13:09;;;;;;;4.05;1.80;;;19.40;65.40;;;;;;5002201;27;92596;-84
2023/01/05 04:15:34;;;;;;;2.67;1.27;;;19.40;65.20;;;;;;5003240;27;93268;-84
2023/01/05 04:18:00;;;;;;;3.20;1.67;;;19.30;65.40;;;;;;5002727;27;92383;-84
2023/01/05 04:20:25;;;;;;;3.17;1.60;;;19.40;65.20;;;;;;5002296;27;93636;-83
2023/01/05 04:22:51;;;;;;;3.17;1.48;;;19.40;65.20;;;;;;5003355;28;93240;-82
2023/01/05 04:25:17;;;;;;;3.78;1.80;;;19.40;65.30;;;;;;5003315;27;92219;-82
2023/01/05 04:27:42;;;;;;;2.22;1.23;;;19.40;65.40;;;;;;5001858;27;92608;-83
2023/01/05 04:30:09;;;;;;;2.97;1.40;;;19.30;65.20;;;;;;5002611;27;93080;-82
2023/01/05 04:32:35;;;;;;;3.92;1.90;;;19.30;65.20;;;;;;5002636;27;93256;-83
2023/01/05 04:35:00;;;;;;;2.85;1.50;;;19.30;65.20;;;;;;5003582;28;92534;-82
2023/01/05 04:37:26;;;;;;;3.47;1.60;;;19.40;65.40;;;;;;5002561;27;92515;-83
2023/01/05 04:39:51;;;;;;;3.45;1.58;;;19.30;65.20;;;;;;5002130;27;93719;-82
2023/01/05 04:42:17;;;;;;;4.15;1.63;;;19.30;65.40;;;;;;5002054;27;94599;-83
2023/01/05 04:44:43;;;;;;;3.35;1.60;;;19.30;65.20;;;;;;5002799;27;92402;-83
2023/01/05 04:47:09;;;;;;;3.40;1.75;;;19.30;65.30;;;;;;5002984;28;92395;-82
2023/01/05 04:49:35;;;;;;;3.33;1.70;;;19.30;65.30;;;;;;5002087;27;93024;-84
2023/01/05 04:52:01;;;;;;;3.28;1.20;;;19.40;65.20;;;;;;5002251;27;93470;-82
2023/01/05 04:54:26;;;;;;;3.25;1.38;;;19.30;65.00;;;;;;5002183;27;92491;-82
2023/01/05 04:56:52;;;;;;;3.97;1.63;;;19.30;65.20;;;;;;5002717;27;92069;-83
2023/01/05 04:59:17;;;;;;;5.03;1.70;;;19.30;65.20;;;;;;5002718;28;92922;-83
2023/01/05 05:01:43;;;;;;;4.55;1.70;;;19.30;65.20;;;;;;5002202;27;92805;-83
2023/01/05 05:04:09;;;;;;;3.58;1.70;;;19.30;65.40;;;;;;5002173;27;93076;-82
2023/01/05 05:06:34;;;;;;;2.45;1.02;;;19.20;65.30;;;;;;5002210;27;92221;-82
2023/01/05 05:09:00;;;;;;;2.85;1.65;;;19.30;65.40;;;;;;5001638;27;93121;-82
2023/01/05 05:11:25;;;;;;;4.68;1.60;;;19.30;65.40;;;;;;5001678;27;93142;-82
2023/01/05 05:13:51;;;;;;;3.65;1.52;;;19.30;65.10;;;;;;4996299;28;92110;-81
2023/01/05 05:16:17;;;;;;;4.07;1.55;;;19.30;65.10;;;;;;5002663;27;92719;-84
2023/01/05 05:18:42;;;;;;;3.92;1.50;;;19.30;65.10;;;;;;5005583;27;93763;-82
2023/01/05 05:21:08;;;;;;;5.15;1.90;;;19.30;65.10;;;;;;5005399;27;93087;-83
2023/01/05 05:23:33;;;;;;;3.42;1.67;;;19.20;65.00;;;;;;5005057;27;92403;-84
2023/01/05 05:25:59;;;;;;;3.55;1.63;;;19.20;65.10;;;;;;5006775;28;92753;-82
2023/01/05 05:28:27;;;;;;;3.67;1.60;;;19.20;65.00;;;;;;5003937;27;94449;-83
2023/01/05 05:30:56;;;;;;;3.92;1.70;;;19.20;65.10;;;;;;5005088;27;93155;-82
2023/01/05 05:33:23;;;;;;;4.45;1.80;;;19.20;65.20;;;;;;5005449;27;92157;-83
2023/01/05 05:35:49;;;;;;;4.28;1.67;;;19.20;65.20;;;;;;5005266;27;92218;-83
2023/01/05 05:38:14;;;;;;;3.22;1.63;;;19.20;65.10;;;;;;5005958;28;92639;-82
2023/01/05 05:40:40;;;;;;;5.35;2.00;;;19.20;65.20;;;;;;4987133;28;94875;-83
2023/01/05 05:43:05;;;;;;;3.33;1.67;;;19.20;65.20;;;;;;5017063;27;92380;-83
2023/01/05 05:45:31;;;;;;;4.85;1.75;;;19.20;65.10;;;;;;5010515;27;91691;-83
2023/01/05 05:47:56;;;;;;;4.53;1.83;;;19.20;65.00;;;;;;5005294;27;93095;-82
2023/01/05 05:50:22;;;;;;;3.92;1.65;;;19.20;65.20;;;;;;5005567;28;93309;-81
2023/01/05 05:52:48;;;;;;;3.47;1.70;;;19.20;64.90;;;;;;5003945;27;93540;-83
2023/01/05 05:55:14;;;;;;;6.20;1.60;;;19.20;65.00;;;;;;5004601;27;92584;-83
2023/01/05 05:57:40;;;;;;;3.67;1.40;;;19.20;65.10;;;;;;5004682;27;94037;-81
2023/01/05 06:00:06;;;;;;;3.08;1.33;;;19.20;65.20;;;;;;5005259;27;92914;-82
2023/01/05 06:02:31;;;;;;;4.00;1.60;;;19.20;65.30;;;;;;5005567;27;92562;-82
2023/01/05 06:04:57;;;;;;;3.17;1.60;;;19.20;65.30;;;;;;5005839;28;92545;-82
2023/01/05 06:07:22;;;;;;;4.22;1.65;;;19.20;65.10;;;;;;5004250;27;93760;-83
2023/01/05 06:09:48;;;;;;;3.97;1.50;;;19.20;65.00;;;;;;5005084;27;93265;-82
2023/01/05 06:12:14;;;;;;;2.20;1.30;;;19.20;65.40;;;;;;5004643;27;91994;-83
2023/01/05 06:14:42;;;;;;;2.78;1.50;;;19.20;65.20;;;;;;5004654;27;91985;-83
2023/01/05 06:17:08;;;;;;;2.70;1.20;;;19.10;65.80;;;;;;5004581;28;94618;-83
2023/01/05 06:19:33;;;;;;;3.72;1.70;;;19.20;65.20;;;;;;5004635;27;93637;-82
2023/01/05 06:21:59;;;;;;;3.50;1.63;;;19.10;65.30;;;;;;5003902;27;92489;-82
2023/01/05 06:24:24;;;;;;;3.50;1.33;;;19.10;65.40;;;;;;5004371;27;91976;-82
2023/01/05 06:26:50;;;;;;;2.80;1.67;;;19.10;65.40;;;;;;5004454;27;92663;-81
2023/01/05 06:29:16;;;;;;;2.85;1.50;;;19.10;65.20;;;;;;5005236;28;93241;-83
2023/01/05 06:31:41;;;;;;;3.35;1.40;;;19.10;65.20;;;;;;5008669;27;92606;-82
2023/01/05 06:34:07;;;;;;;4.30;1.67;;;19.10;65.20;;;;;;5004092;27;91397;-84
2023/01/05 06:36:32;;;;;;;4.20;1.75;;;19.10;65.20;;;;;;5003510;27;93835;-82
2023/01/05 06:38:58;;;;;;;4.50;1.40;;;19.10;65.20;;;;;;5003663;27;92749;-81
2023/01/05 06:41:24;;;;;;;2.95;1.35;;;19.10;65.20;;;;;;5004979;28;93000;-82
2023/01/05 06:43:49;;;;;;;4.30;1.80;;;19.10;65.00;;;;;;5003939;27;92017;-81
2023/01/05 06:46:15;;;;;;;4.75;1.70;;;19.10;65.20;;;;;;5003430;27;92640;-82
2023/01/05 06:48:40;;;;;;;2.95;1.42;;;19.10;65.20;;;;;;5004103;27;93627;-81
2023/01/05 06:51:06;;;;;;;3.00;1.40;;;19.10;65.20;;;;;;5004441;27;92672;-83
2023/01/05 06:53:31;;;;;;;4.60;1.75;;;19.10;65.30;;;;;;5004562;27;92096;-82
2023/01/05 06:55:57;;;;;;;5.18;2.03;;;19.10;65.20;;;;;;5004760;28;93671;-83
2023/01/05 06:58:23;;;;;;;3.95;1.63;;;19.10;65.30;;;;;;5002864;27;93240;-83
2023/01/05 07:00:48;;;;;;;4.15;1.80;;;19.00;65.20;;;;;;5003424;27;92589;-83
2023/01/05 07:03:14;;;;;;;3.33;1.52;;;19.10;65.10;;;;;;5003677;27;92568;-82
2023/01/05 07:05:40;;;;;;;2.58;1.27;;;19.10;65.20;;;;;;5003136;27;94893;-81
2023/01/05 07:08:08;;;;;;;2.45;1.23;;;19.10;65.30;;;;;;5004330;28;92538;-81
2023/01/05 07:10:34;;;;;;;4.85;1.45;;;19.10;65.20;;;;;;5003656;27;92415;-82
2023/01/05 07:13:00;;;;;;;3.78;1.48;;;19.10;65.20;;;;;;5003987;27;92423;-83
2023/01/05 07:15:25;;;;;;;4.57;1.90;;;19.00;65.20;;;;;;5004074;27;93045;-81
2023/01/05 07:17:51;;;;;;;2.55;1.45;;;19.00;65.10;;;;;;5002307;27;95554;-84
2023/01/05 07:20:16;;;;;;;4.22;1.63;;;19.10;65.20;;;;;;5004119;28;92485;-83
2023/01/05 07:22:42;;;;;;;3.72;1.50;;;19.10;64.90;;;;;;5004491;27;92592;-83
2023/01/05 07:25:08;;;;;;;5.93;1.75;;;19.10;65.00;;;;;;5003021;27;92666;-83
2023/01/05 07:27:34;;;;;;;3.85;1.55;;;19.00;64.80;;;;;;5002938;27;92662;-82
2023/01/05 07:29:59;;;;;;;3.08;1.45;;;19.10;64.70;;;;;;5002577;27;93489;-84
2023/01/05 07:32:25;;;;;;;3.50;1.50;;;19.20;64.20;;;;;;5007542;28;92701;-83
2023/01/05 07:34:50;;;;;;;4.32;1.60;;;19.30;63.80;;;;;;5002557;28;97432;-83
2023/01/05 07:37:16;;;;;;;5.22;1.88;;;19.30;63.50;;;;;;5002594;27;93442;-82
2023/01/05 07:39:42;;;;;;;5.30;1.77;;;19.30;63.70;;;;;;5002036;27;92915;-83
2023/01/05 07:42:07;;;;;;;4.60;1.27;;;19.50;63.50;;;;;;5003233;27;92418;-81
2023/01/05 07:44:33;;;;;;;3.80;1.50;;;19.60;63.90;;;;;;5002713;27;93025;-82
2023/01/05 07:46:59;;;;;;;5.13;1.40;;;19.70;63.00;;;;;;5003607;28;92811;-83
2023/01/05 07:49:24;;;;;;;2.85;1.38;;;19.90;62.70;;;;;;5003327;27;92513;-84
2023/01/05 07:51:50;;;;;;;4.30;1.17;;;20.00;62.70;;;;;;5004114;27;92408;-81
2023/01/05 07:54:16;;;;;;;4.05;1.13;;;20.10;62.30;;;;;;5002104;27;94131;-83
2023/01/05 07:56:41;;;;;;;3.15;1.42;;;20.20;62.00;;;;;;5002395;27;95747;-82
2023/01/05 07:59:07;;;;;;;4.78;1.40;;;20.40;61.80;;;;;;5004122;28;92730;-84
2023/01/05 08:01:32;;;;;;;3.55;1.63;;;20.40;61.70;;;;;;5002892;27;91951;-83
2023/01/05 08:03:58;;;;;;;2.85;1.40;;;20.50;61.40;;;;;;5003221;27;93954;-81
2023/01/05 08:06:24;;;;;;;2.50;1.00;;;20.60;61.10;;;;;;5002366;27;92647;-84
2023/01/05 08:08:49;;;;;;;3.03;1.50;;;20.60;61.10;;;;;;5003030;27;92836;-83
2023/01/05 08:11:17;;;;;;;3.35;1.40;;;20.60;60.90;;;;;;5004206;28;92499;-83
2023/01/05 08:13:58;;;;;;;3.05;1.20;;;20.60;61.10;;;;;;5002582;27;92739;-83
2023/01/05 08:16:25;;;;;;;4.43;1.65;;;20.60;61.10;;;;;;5000778;27;94582;-84
2023/01/05 08:18:51;;;;;;;3.22;1.30;;;20.60;61.00;;;;;;5002646;27;93262;-84
2023/01/05 08:21:17;;;;;;;3.22;1.30;;;20.60;61.20;;;;;;5003293;27;92946;-84
2023/01/05 08:23:44;;;;;;;3.15;1.40;;;20.50;61.20;;;;;;5002504;27;92693;-83
2023/01/05 08:26:19;;;;;;;3.95;1.40;;;20.50;61.50;;;;;;5003119;28;92649;-82
2023/01/05 08:28:44;;;;;;;4.00;1.83;;;20.50;61.50;;;;;;5002924;27;92624;-82
2023/01/05 08:31:30;;;;;;;4.80;1.38;;;20.50;61.60;;;;;;5003008;27;92619;-81
2023/01/05 08:34:01;;;;;;;4.05;1.60;;;20.40;61.60;;;;;;5006376;27;92748;-84
2023/01/05 08:36:26;;;;;;;4.43;1.60;;;20.40;61.70;;;;;;5002215;27;92954;-82
2023/01/05 08:38:53;;;;;;;2.70;1.30;;;20.40;61.70;;;;;;5002757;27;92884;-82
2023/01/05 08:41:26;;;;;;;3.85;1.50;;;20.40;61.60;;;;;;5003305;28;92726;-82
2023/01/05 08:43:54;;;;;;;2.55;1.42;;;20.40;61.30;;;;;;4982003;28;99134;-82
2023/01/05 08:46:21;;;;;;;6.70;1.90;;;20.40;61.20;;;;;;4987600;28;97788;-82
2023/01/05 08:48:51;;;;;;;8.15;2.42;;;20.40;59.90;;;;;;4996248;28;92973;-82
2023/01/05 08:51:17;;;;;;;4.78;1.77;;;20.40;60.60;;;;;;5006264;27;91953;-82
2023/01/05 08:53:43;;;;;;;2.92;1.80;;;20.40;60.80;;;;;;5002546;27;92670;-84
2023/01/05 08:56:09;;;;;;;3.60;1.70;;;20.50;60.80;;;;;;5003558;28;93122;-82
2023/01/05 08:58:39;;;;;;;5.85;1.80;;;20.60;60.80;;;;;;5002220;27;92285;-84
2023/01/05 09:01:13;;;;;;;2.70;1.50;;;20.60;60.90;;;;;;5002302;27;91583;-85
2023/01/05 09:03:38;;;;;;;5.75;1.83;;;20.70;61.30;;;;;;5002906;27;93656;-83
2023/01/05 09:06:06;;;;;;;4.25;1.70;;;20.70;61.80;;;;;;5002949;27;92483;-83
2023/01/05 09:08:32;;;;;;;3.55;1.73;;;20.70;61.60;;;;;;5002304;27;93114;-83
2023/01/05 09:11:12;;;;;;;4.93;2.17;;;20.70;61.90;;;;;;5001249;28;92435;-84
2023/01/05 09:13:40;;;;;;;8.02;2.33;;;20.70;62.00;;;;;;5001252;27;93700;-81
2023/01/05 09:16:11;;;;;;;12.18;2.45;;;20.70;62.10;;;;;;5002976;27;93124;-83
2023/01/05 09:18:38;;;;;;;6.05;2.05;;;20.70;61.80;;;;;;5001190;27;92534;-85
2023/01/05 09:21:05;;;;;;;4.97;1.98;;;20.70;62.10;;;;;;4992883;28;93775;-82
2023/01/05 09:23:32;;;;;;;9.20;2.45;;;20.70;62.10;;;;;;4999079;27;92555;-83
2023/01/05 09:25:57;;;;;;;90.90;16.52;;;20.70;61.80;;;;;;5001206;28;94077;-84
2023/01/05 09:28:23;;;;;;;89.43;18.73;;;20.70;61.10;;;;;;5000131;27;92364;-84
2023/01/05 09:30:49;;;;;;;50.67;9.00;;;20.60;60.80;;;;;;5000961;27;92458;-85
2023/01/05 09:33:14;;;;;;;45.35;9.45;;;20.60;61.40;;;;;;5001196;27;95436;-82
2023/01/05 09:35:40;;;;;;;40.10;9.07;;;20.60;61.40;;;;;;4999984;27;95459;-83
2023/01/05 09:38:06;;;;;;;39.10;8.07;;;20.60;61.60;;;;;;5002210;28;92783;-82
2023/01/05 09:40:39;;;;;;;34.50;7.93;;;20.60;61.90;;;;;;5002086;27;92514;-84
2023/01/05 09:43:06;;;;;;;39.45;8.13;;;20.60;61.90;;;;;;5002116;27;93491;-83
2023/01/05 09:45:32;;;;;;;34.60;7.75;;;20.60;62.10;;;;;;5000104;27;94568;-84
2023/01/05 09:47:59;;;;;;;31.67;7.45;;;20.60;62.50;;;;;;5000891;27;92501;-83
2023/01/05 09:50:29;;;;;;;32.67;7.78;;;20.50;62.40;;;;;;4965076;27;91964;-85
2023/01/05 09:52:57;;;;;;;37.80;8.25;;;20.50;62.60;;;;;;5014043;27;97743;-85
2023/01/05 09:55:26;;;;;;;26.67;6.88;;;20.50;62.70;;;;;;5002362;27;92216;-84
2023/01/05 09:58:00;;;;;;;38.80;8.53;;;20.60;62.90;;;;;;5000754;27;92904;-83
2023/01/05 10:00:27;;;;;;;31.23;7.35;;;20.60;62.90;;;;;;5000774;27;92689;-85
2023/01/05 10:02:59;;;;;;;34.05;7.50;;;20.50;62.90;;;;;;5002263;27;93488;-83
2023/01/05 10:05:26;;;;;;;22.50;6.90;;;20.50;62.80;;;;;;5005088;28;92905;-83
2023/01/05 10:08:31;;;;;;;23.70;6.95;;;20.50;62.90;;;;;;5001260;28;92166;-83
2023/01/05 10:14:03;;;;;;;22.13;6.85;;;20.40;63.00;;;;;;5003785;27;92536;-85
2023/01/05 10:16:30;;;;;;;34.60;7.35;;;20.40;63.10;;;;;;5003519;27;92861;-84
2023/01/05 10:18:56;;;;;;;26.95;6.63;;;20.50;63.30;;;;;;4996420;27;92084;-82
2023/01/05 10:21:24;;;;;;;30.40;6.90;;;20.50;62.90;;;;;;5003307;27;92404;-83
2023/01/05 10:23:56;;;;;;;25.87;6.97;;;20.50;62.90;;;;;;5002103;28;95038;-85
2023/01/05 10:26:25;;;;;;;23.30;6.45;;;20.50;62.90;;;;;;5004265;28;93388;-82
2023/01/05 10:29:12;;;;;;;20.20;6.80;;;20.50;62.90;;;;;;5003208;28;92342;-83
2023/01/05 10:31:46;;;;;;;23.05;6.80;;;20.50;63.10;;;;;;5003423;27;93012;-85
2023/01/05 10:34:30;;;;;;;27.83;7.05;;;20.50;63.00;;;;;;5000519;27;95768;-85
2023/01/05 10:37:19;;;;;;;22.88;6.47;;;20.50;63.00;;;;;;5003122;27;92781;-83
2023/01/05 10:40:10;;;;;;;23.92;6.47;;;20.50;63.10;;;;;;5006076;28;93356;-87
2023/01/05 10:43:02;;;;;;;23.08;6.70;;;20.50;62.90;;;;;;5010462;28;92918;-87
2023/01/05 10:45:29;;;;;;;24.73;6.72;;;20.50;63.00;;;;;;5008961;28;93733;-84
2023/01/05 10:47:56;;;;;;;20.05;5.88;;;20.50;63.10;;;;;;5009102;28;100797;-86
2023/01/05 10:50:35;;;;;;;22.55;5.88;;;20.50;63.00;;;;;;5007326;28;93697;-87
2023/01/05 10:53:11;;;;;;;22.73;6.97;;;20.50;63.00;;;;;;5010326;28;92464;-85
2023/01/05 10:55:59;;;;;;;18.73;5.65;;;20.50;63.10;;;;;;5009137;28;93078;-81
2023/01/05 10:58:27;;;;;;;20.90;6.30;;;20.60;62.80;;;;;;5006446;28;93478;-84
2023/01/05 11:01:03;;;;;;;26.13;6.60;;;20.60;62.40;;;;;;5010490;28;92781;-85
2023/01/05 11:03:37;;;;;;;20.15;6.45;;;20.70;62.30;;;;;;5009483;28;93023;-85
2023/01/05 11:06:07;;;;;;;20.52;6.18;;;20.80;62.20;;;;;;5005741;28;93711;-85
2023/01/05 11:08:34;;;;;;;23.00;6.13;;;20.90;61.90;;;;;;5007788;28;93376;-83
2023/01/05 11:11:02;;;;;;;21.13;5.40;;;21.00;61.80;;;;;;5005527;28;92665;-85
2023/01/05 11:13:31;;;;;;;17.95;6.10;;;21.10;61.60;;;;;;5003523;27;93119;-85
2023/01/05 11:16:08;;;;;;;14.37;5.03;;;21.20;61.30;;;;;;4992607;27;94152;-83
2023/01/05 11:18:40;;;;;;;18.38;5.57;;;21.30;61.40;;;;;;5003116;27;95592;-85
2023/01/05 11:21:07;;;;;;;23.30;5.95;;;21.30;61.30;;;;;;5002742;27;92296;-82
2023/01/05 11:23:41;;;;;;;18.38;5.60;;;21.30;61.30;;;;;;5003090;27;92513;-84
2023/01/05 11:26:23;;;;;;;18.67;5.43;;;21.30;61.30;;;;;;5003917;28;94712;-85
2023/01/05 11:29:07;;;;;;;24.52;5.93;;;21.30;61.20;;;;;;5002917;28;93012;-86
2023/01/05 11:31:57;;;;;;;22.15;5.88;;;21.30;61.40;;;;;;5002845;27;92694;-85
2023/01/05 11:34:45;;;;;;;18.50;6.03;;;21.30;61.60;;;;;;4980475;28;91996;-83
2023/01/05 11:37:11;;;;;;;23.15;6.20;;;21.30;61.90;;;;;;4976899;28;93685;-83
2023/01/05 11:39:48;;;;;;;14.35;5.20;;;21.30;61.90;;;;;;4988969;28;96435;-84
2023/01/05 11:42:16;;;;;;;15.30;5.32;;;21.20;61.80;;;;;;4981376;28;93648;-85
2023/01/05 11:45:02;;;;;;;16.90;5.40;;;21.20;62.10;;;;;;4986584;28;92804;-85
2023/01/05 11:47:33;;;;;;;18.55;5.97;;;21.10;62.30;;;;;;4981155;28;93274;-83
2023/01/05 11:50:08;;;;;;;14.93;5.60;;;21.10;62.40;;;;;;4982072;28;93484;-83
2023/01/05 11:52:36;;;;;;;16.15;5.03;;;21.00;62.50;;;;;;4981578;28;92496;-84
2023/01/05 11:55:21;;;;;;;16.13;5.40;;;21.00;62.60;;;;;;4981957;28;93583;-84
2023/01/05 11:57:48;;;;;;;15.15;5.60;;;21.00;62.60;;;;;;4980521;28;95256;-85
2023/01/05 12:00:25;;;;;;;16.30;5.60;;;21.00;62.60;;;;;;4982434;28;91999;-84
2023/01/05 12:03:05;;;;;;;18.10;5.03;;;21.10;62.40;;;;;;4982204;28;92794;-85
2023/01/05 12:05:49;;;;;;;19.20;5.60;;;21.10;62.10;;;;;;4981647;28;92255;-85
2023/01/05 12:08:19;;;;;;;20.63;5.93;;;21.10;61.90;;;;;;4981765;28;93561;-84
2023/01/05 12:10:54;;;;;;;16.50;5.88;;;21.20;61.70;;;;;;4985683;28;94109;-85
2023/01/05 12:13:25;;;;;;;14.90;4.70;;;21.10;61.70;;;;;;4996649;27;92189;-84
2023/01/05 12:16:34;;;;;;;16.55;5.50;;;21.10;62.00;;;;;;5004462;27;92218;-84
2023/01/05 12:19:12;;;;;;;14.45;4.90;;;21.10;61.70;;;;;;4990980;28;93919;-85
2023/01/05 12:21:44;;;;;;;15.18;4.80;;;21.20;61.80;;;;;;4992902;28;93469;-84
2023/01/05 12:24:37;;;;;;;16.88;5.15;;;21.10;61.70;;;;;;4991504;28;93294;-85
2023/01/05 12:27:11;;;;;;;13.40;4.30;;;21.10;62.00;;;;;;4994354;28;91871;-85
2023/01/05 12:29:55;;;;;;;10.55;4.40;;;21.10;62.10;;;;;;4993612;28;93504;-85
2023/01/05 12:32:36;;;;;;;13.52;4.95;;;21.10;61.90;;;;;;4991496;28;93313;-83
2023/01/05 12:35:16;;;;;;;14.43;4.85;;;21.10;61.80;;;;;;4993429;28;93078;-85
2023/01/05 12:38:19;;;;;;;14.50;4.75;;;21.20;61.60;;;;;;4995650;28;92425;-85
2023/01/05 12:40:54;;;;;;;15.80;4.90;;;21.20;61.70;;;;;;4994460;28;94166;-84
2023/01/05 12:43:54;;;;;;;12.45;4.80;;;21.10;61.70;;;;;;4992390;28;93359;-84
2023/01/05 12:46:32;;;;;;;12.90;3.97;;;21.10;62.00;;;;;;4992868;28;93687;-86
2023/01/05 12:49:01;;;;;;;18.58;4.70;;;21.10;61.90;;;;;;4993061;28;92670;-86
2023/01/05 12:51:42;;;;;;;14.55;4.88;;;21.10;61.90;;;;;;4991613;28;93630;-86
2023/01/05 12:54:29;;;;;;;12.15;4.22;;;21.10;62.00;;;;;;4992647;28;92900;-87
2023/01/05 12:57:03;;;;;;;16.27;5.10;;;21.10;62.00;;;;;;5000472;27;92869;-85
2023/01/05 12:59:51;;;;;;;16.90;4.72;;;21.10;62.00;;;;;;5004147;27;92458;-86
2023/01/05 13:02:27;;;;;;;13.32;4.57;;;21.10;62.00;;;;;;5003876;28;94594;-85
2023/01/05 13:05:17;;;;;;;12.82;4.70;;;21.10;61.80;;;;;;4983934;28;98594;-85
2023/01/05 13:07:53;;;;;;;11.20;4.22;;;21.10;62.10;;;;;;5003749;28;92387;-83
2023/01/05 13:10:26;;;;;;;12.98;4.55;;;21.10;62.10;;;;;;5004496;27;92777;-84
2023/01/05 13:13:04;;;;;;;14.52;4.70;;;21.10;62.20;;;;;;5003497;27;93591;-85
2023/01/05 13:15:38;;;;;;;12.13;4.72;;;21.10;62.30;;;;;;5009088;27;92908;-85
2023/01/05 13:18:05;;;;;;;11.48;4.22;;;21.10;62.00;;;;;;5017372;27;92301;-85
2023/01/05 13:20:52;;;;;;;12.13;4.20;;;21.20;62.20;;;;;;4996215;27;91734;-85
2023/01/05 13:23:27;;;;;;;20.88;4.93;;;21.20;62.40;;;;;;5003393;28;93734;-84
2023/01/05 13:26:04;;;;;;;14.38;4.50;;;21.20;62.40;;;;;;5003180;28;97601;-86
2023/01/05 13:28:30;;;;;;;12.18;4.28;;;21.20;62.30;;;;;;5003143;27;93457;-86
2023/01/05 13:31:11;;;;;;;15.30;4.97;;;21.20;62.40;;;;;;5003533;27;92635;-86
2023/01/05 13:33:55;;;;;;;15.38;4.47;;;21.20;62.00;;;;;;5003207;27;94385;-86