Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:23;;;;;;;42.57;17.33;;;-1.40;99.90;;;;;;6164672;23;20167;-73
2022/12/20 00:03:51;;;;;;;43.57;17.90;;;-1.40;99.90;;;;;;6189262;23;20175;-79
2022/12/20 00:06:18;;;;;;;44.93;17.87;;;-1.30;99.90;;;;;;6215557;23;20170;-78
2022/12/20 00:08:45;;;;;;;42.60;17.90;;;-1.30;99.90;;;;;;6216268;23;20152;-78
2022/12/20 00:11:13;;;;;;;46.50;18.33;;;-1.30;99.90;;;;;;6189802;23;20183;-79
2022/12/20 00:13:40;;;;;;;43.50;18.30;;;-1.30;99.90;;;;;;6189354;23;20178;-76
2022/12/20 00:16:13;;;;;;;43.50;17.87;;;-1.20;99.90;;;;;;6189570;23;20183;-75
2022/12/20 00:18:41;;;;;;;42.90;17.30;;;-1.20;99.90;;;;;;6216236;23;20210;-74
2022/12/20 00:21:10;;;;;;;42.30;17.37;;;-1.20;99.90;;;;;;6215918;23;20166;-79
2022/12/20 00:23:38;;;;;;;45.97;18.40;;;-1.20;99.90;;;;;;6189835;23;20191;-76
2022/12/20 00:26:08;;;;;;;46.47;18.13;;;-1.10;99.90;;;;;;6189169;23;20185;-77
2022/12/20 00:28:36;;;;;;;46.73;18.23;;;-1.00;99.90;;;;;;6189264;23;20629;-77
2022/12/20 00:31:04;;;;;;;43.23;18.30;;;-1.00;99.90;;;;;;6189659;23;20185;-75
2022/12/20 00:33:32;;;;;;;44.40;18.30;;;-0.90;99.90;;;;;;6189528;23;20169;-77
2022/12/20 00:35:59;;;;;;;41.63;17.87;;;-0.90;99.90;;;;;;6188867;23;20172;-76
2022/12/20 00:38:26;;;;;;;39.70;17.60;;;-0.80;99.90;;;;;;6189243;23;20293;-74
2022/12/20 00:40:59;;;;;;;47.20;17.77;;;-0.90;99.90;;;;;;6189165;23;20196;-71
2022/12/20 00:43:27;;;;;;;44.00;18.10;;;-0.80;99.90;;;;;;6189366;23;20176;-72
2022/12/20 00:45:54;;;;;;;45.10;18.30;;;-0.90;99.90;;;;;;6188897;23;20170;-71
2022/12/20 00:48:22;;;;;;;46.60;18.03;;;-0.90;99.90;;;;;;6189179;23;20171;-73
2022/12/20 00:50:48;;;;;;;43.37;17.17;;;-0.80;99.90;;;;;;6188978;23;20161;-75
2022/12/20 00:53:15;;;;;;;40.60;17.97;;;-0.80;99.90;;;;;;6215723;23;20257;-75
2022/12/20 00:55:50;;;;;;;38.57;17.20;;;-0.80;99.90;;;;;;6188831;23;20575;-73
2022/12/20 00:58:17;;;;;;;44.30;18.27;;;-0.70;99.90;;;;;;6184020;23;20643;-72
2022/12/20 01:00:44;;;;;;;43.37;17.73;;;-0.60;99.90;;;;;;6184716;23;20244;-77
2022/12/20 01:03:19;;;;;;;40.60;17.33;;;-0.60;99.90;;;;;;6184332;23;20205;-74
2022/12/20 01:05:55;;;;;;;46.67;19.33;;;-0.60;99.90;;;;;;6184008;23;20175;-75
2022/12/20 01:08:23;;;;;;;45.00;18.50;;;-0.60;99.90;;;;;;6184451;23;20169;-77
2022/12/20 01:11:06;;;;;;;42.40;17.73;;;-0.60;99.90;;;;;;6184231;23;20172;-74
2022/12/20 01:13:37;;;;;;;42.77;18.00;;;-0.50;99.90;;;;;;6184247;23;20168;-73
2022/12/20 01:16:09;;;;;;;42.83;18.00;;;-0.50;99.90;;;;;;6185462;23;20206;-73
2022/12/20 01:18:35;;;;;;;45.53;18.83;;;-0.50;99.90;;;;;;6185809;23;20227;-72
2022/12/20 01:21:05;;;;;;;44.30;18.83;;;-0.50;99.90;;;;;;6183454;23;20186;-74
2022/12/20 01:23:32;;;;;;;40.53;17.73;;;-0.40;99.90;;;;;;6184645;23;20202;-74
2022/12/20 01:26:00;;;;;;;37.87;17.27;;;-0.40;99.90;;;;;;6183365;23;20174;-75
2022/12/20 01:28:27;;;;;;;42.20;17.37;;;-0.40;99.90;;;;;;6185484;23;20542;-73
2022/12/20 01:30:54;;;;;;;45.30;18.93;;;-0.40;99.90;;;;;;6184031;23;20180;-77
2022/12/20 01:33:21;;;;;;;45.40;17.77;;;-0.30;99.90;;;;;;6183662;23;20704;-77
2022/12/20 01:35:57;;;;;;;43.30;18.03;;;-0.30;99.90;;;;;;6183391;23;20573;-76
2022/12/20 01:38:24;;;;;;;47.00;17.93;;;-0.30;99.90;;;;;;6183526;23;20290;-75
2022/12/20 01:40:51;;;;;;;41.73;18.30;;;-0.30;99.90;;;;;;6183434;23;20606;-77
2022/12/20 01:43:19;;;;;;;41.37;18.47;;;-0.30;99.90;;;;;;6159200;23;20176;-76
2022/12/20 01:45:46;;;;;;;47.03;18.90;;;-0.30;99.90;;;;;;6185441;23;20170;-73
2022/12/20 01:48:21;;;;;;;43.83;18.50;;;-0.20;99.90;;;;;;6185414;23;20167;-70
2022/12/20 01:50:49;;;;;;;45.10;18.23;;;-0.20;99.90;;;;;;6187288;23;20212;-72
2022/12/20 01:53:18;;;;;;;44.13;18.37;;;-0.20;99.90;;;;;;6185455;23;20180;-72
2022/12/20 01:55:46;;;;;;;42.87;18.77;;;-0.20;99.90;;;;;;6185189;23;20167;-71
2022/12/20 01:58:15;;;;;;;49.30;18.60;;;-0.10;99.90;;;;;;6185143;23;20647;-70
2022/12/20 02:00:42;;;;;;;47.23;18.33;;;-0.10;99.90;;;;;;6185253;23;20180;-70
2022/12/20 02:03:11;;;;;;;44.70;17.90;;;-0.10;99.90;;;;;;6185341;23;20183;-70
2022/12/20 02:05:44;;;;;;;48.87;19.00;;;-0.10;99.90;;;;;;6186728;23;20170;-75
2022/12/20 02:08:13;;;;;;;47.47;19.57;;;-0.10;99.90;;;;;;6185139;23;20224;-77
2022/12/20 02:10:58;;;;;;;44.43;18.57;;;0.00;99.90;;;;;;6185275;23;20176;-70
2022/12/20 02:13:56;;;;;;;44.50;17.33;;;0.00;99.90;;;;;;6187295;23;20185;-74
2022/12/20 02:16:30;;;;;;;46.03;17.90;;;0.00;99.90;;;;;;6185720;23;20173;-74
2022/12/20 02:19:30;;;;;;;43.63;17.30;;;0.00;99.90;;;;;;6185325;23;20277;-75
2022/12/20 02:22:29;;;;;;;47.63;18.20;;;0.00;99.90;;;;;;6186541;23;20683;-73
2022/12/20 02:25:14;;;;;;;44.97;17.70;;;0.00;99.90;;;;;;6186404;23;20214;-75
2022/12/20 02:28:07;;;;;;;45.80;18.73;;;0.10;99.90;;;;;;6185398;23;20189;-76
2022/12/20 02:30:40;;;;;;;43.67;17.53;;;0.10;99.90;;;;;;6185794;23;20157;-78
2022/12/20 02:33:12;;;;;;;45.93;18.47;;;0.10;99.90;;;;;;6185222;23;20268;-77
2022/12/20 02:35:40;;;;;;;46.53;18.90;;;0.10;99.90;;;;;;6185369;23;20851;-76
2022/12/20 02:38:25;;;;;;;41.83;17.70;;;0.10;99.90;;;;;;6185421;23;20189;-78
2022/12/20 02:40:57;;;;;;;43.70;18.10;;;0.10;99.90;;;;;;6185486;23;20181;-79
2022/12/20 02:46:15;;;;;;;40.67;16.93;;;0.20;99.90;;;;;;6185568;23;20165;-81
2022/12/20 02:48:43;;;;;;;40.53;17.30;;;0.20;99.90;;;;;;6185808;23;20175;-79
2022/12/20 02:51:11;;;;;;;47.63;18.57;;;0.20;99.90;;;;;;6185287;23;20174;-75
2022/12/20 02:53:38;;;;;;;38.97;17.23;;;0.20;99.90;;;;;;6185160;23;20168;-75
2022/12/20 02:56:12;;;;;;;42.90;16.73;;;0.20;99.90;;;;;;6160452;23;20257;-74
2022/12/20 02:58:45;;;;;;;41.43;17.63;;;0.30;99.90;;;;;;6185082;23;20256;-73
2022/12/20 03:01:22;;;;;;;45.67;18.37;;;0.30;99.90;;;;;;6184264;23;20178;-74
2022/12/20 03:03:51;;;;;;;44.77;17.80;;;0.30;99.90;;;;;;6185172;23;20200;-76
2022/12/20 03:06:18;;;;;;;45.43;18.03;;;0.30;99.90;;;;;;6186158;23;20273;-74
2022/12/20 03:08:45;;;;;;;45.40;18.00;;;0.30;99.90;;;;;;6186777;23;20174;-75
2022/12/20 03:11:13;;;;;;;41.97;17.37;;;0.30;99.90;;;;;;6185388;23;20177;-74
2022/12/20 03:13:39;;;;;;;43.93;17.27;;;0.30;99.90;;;;;;6186531;23;20630;-76
2022/12/20 03:16:09;;;;;;;42.03;17.63;;;0.40;99.90;;;;;;6185281;23;20182;-77
2022/12/20 03:18:37;;;;;;;41.37;17.77;;;0.40;99.90;;;;;;6160326;23;20192;-77
2022/12/20 03:21:04;;;;;;;39.80;16.80;;;0.40;99.90;;;;;;6186917;23;20177;-77
2022/12/20 03:23:31;;;;;;;43.57;16.60;;;0.40;99.90;;;;;;6184852;23;20196;-76
2022/12/20 03:25:58;;;;;;;40.07;16.67;;;0.40;99.90;;;;;;6185188;23;20171;-75
2022/12/20 03:28:25;;;;;;;37.80;16.93;;;0.40;99.90;;;;;;6185443;23;20622;-74
2022/12/20 03:30:54;;;;;;;40.07;16.73;;;0.40;99.90;;;;;;6185404;23;20167;-78
2022/12/20 03:33:20;;;;;;;39.47;16.83;;;0.50;99.90;;;;;;6186464;23;20163;-78
2022/12/20 03:35:48;;;;;;;42.80;17.20;;;0.40;99.90;;;;;;6184965;23;20168;-79
2022/12/20 03:38:14;;;;;;;40.40;16.80;;;0.40;99.90;;;;;;6184891;23;20293;-78
2022/12/20 03:40:41;;;;;;;40.00;16.70;;;0.40;99.90;;;;;;6185423;23;20175;-80
2022/12/20 03:43:08;;;;;;;41.30;15.93;;;0.40;99.90;;;;;;6185344;23;20173;-78
2022/12/20 03:45:35;;;;;;;39.43;16.20;;;0.40;99.90;;;;;;6184354;23;20182;-80
2022/12/20 03:48:01;;;;;;;43.63;16.70;;;0.50;99.90;;;;;;6185458;23;20176;-77
2022/12/20 03:50:30;;;;;;;41.97;17.03;;;0.50;99.90;;;;;;6185432;23;20170;-79
2022/12/20 03:52:57;;;;;;;43.67;17.37;;;0.50;99.90;;;;;;6185463;23;20209;-80
2022/12/20 03:55:23;;;;;;;41.23;15.93;;;0.50;99.90;;;;;;6184966;23;20493;-80
2022/12/20 03:57:50;;;;;;;43.30;17.23;;;0.50;99.90;;;;;;6184905;23;20208;-77
2022/12/20 04:00:17;;;;;;;40.73;16.70;;;0.60;99.90;;;;;;6184768;23;20590;-77
2022/12/20 04:02:44;;;;;;;43.07;17.13;;;0.50;99.90;;;;;;6184442;23;20643;-77
2022/12/20 04:05:12;;;;;;;37.97;16.30;;;0.60;99.90;;;;;;6184436;23;20180;-77
2022/12/20 04:07:38;;;;;;;40.73;16.67;;;0.60;99.90;;;;;;6184977;23;20198;-77
2022/12/20 04:10:06;;;;;;;40.67;16.87;;;0.60;99.90;;;;;;6185897;23;20638;-77
2022/12/20 04:12:33;;;;;;;37.43;16.00;;;0.50;99.90;;;;;;6186009;23;20790;-77
2022/12/20 04:15:00;;;;;;;38.07;16.07;;;0.60;99.90;;;;;;6185808;23;20178;-78
2022/12/20 04:17:27;;;;;;;36.83;15.30;;;0.60;99.90;;;;;;6184734;23;20171;-78
2022/12/20 04:19:54;;;;;;;41.50;16.37;;;0.60;99.90;;;;;;6184384;23;20169;-78
2022/12/20 04:22:20;;;;;;;44.10;17.23;;;0.60;99.90;;;;;;6186172;23;20200;-77
2022/12/20 04:24:47;;;;;;;40.67;16.60;;;0.70;99.90;;;;;;6184434;23;20201;-76
2022/12/20 04:27:14;;;;;;;41.03;16.00;;;0.70;99.90;;;;;;6184149;23;20229;-78
2022/12/20 04:29:41;;;;;;;38.90;16.17;;;0.70;99.90;;;;;;6184170;23;20262;-77
2022/12/20 04:32:08;;;;;;;38.57;16.60;;;0.70;99.90;;;;;;6184551;23;20178;-76
2022/12/20 04:34:35;;;;;;;43.33;17.43;;;0.70;99.90;;;;;;6185454;23;20753;-77
2022/12/20 04:37:03;;;;;;;39.23;16.70;;;0.70;99.90;;;;;;6185287;23;20201;-77
2022/12/20 04:39:29;;;;;;;38.20;16.07;;;0.70;99.90;;;;;;6184082;23;20214;-77
2022/12/20 04:41:57;;;;;;;39.50;16.63;;;0.80;99.90;;;;;;6184101;23;20169;-79
2022/12/20 04:44:24;;;;;;;34.47;16.07;;;0.70;99.90;;;;;;6183969;23;20199;-77
2022/12/20 04:46:51;;;;;;;37.23;16.23;;;0.70;99.90;;;;;;6183828;23;20168;-77
2022/12/20 04:49:18;;;;;;;37.03;16.07;;;0.70;99.90;;;;;;6185924;23;20170;-78
2022/12/20 04:51:45;;;;;;;39.67;16.90;;;0.70;99.90;;;;;;6183860;23;20383;-80
2022/12/20 04:54:12;;;;;;;36.80;15.60;;;0.70;99.90;;;;;;6184002;23;20204;-80
2022/12/20 04:56:39;;;;;;;39.07;16.40;;;0.70;99.90;;;;;;6187910;23;20567;-81
2022/12/20 04:59:05;;;;;;;40.30;17.13;;;0.70;99.90;;;;;;6215541;23;20239;-81
2022/12/20 05:01:32;;;;;;;35.07;15.23;;;0.70;99.90;;;;;;6215452;23;20176;-81
2022/12/20 05:03:59;;;;;;;36.63;15.37;;;0.60;99.90;;;;;;6188822;23;20168;-77
2022/12/20 05:06:26;;;;;;;40.40;16.87;;;0.70;99.90;;;;;;6188403;23;20581;-78
2022/12/20 05:08:54;;;;;;;38.00;16.10;;;0.70;99.90;;;;;;6188611;23;20578;-77
2022/12/20 05:11:20;;;;;;;37.33;16.17;;;0.70;99.90;;;;;;6189076;23;20200;-79
2022/12/20 05:13:47;;;;;;;39.97;15.93;;;0.80;99.90;;;;;;6189010;23;20209;-77
2022/12/20 05:16:14;;;;;;;36.50;16.23;;;0.80;99.90;;;;;;6188945;23;20171;-78
2022/12/20 05:18:41;;;;;;;32.00;15.10;;;0.80;99.90;;;;;;6188703;23;20190;-78
2022/12/20 05:26:45;;;;;;;37.50;15.37;;;0.80;99.90;;;;;;6215147;23;20331;-76
2022/12/20 05:29:12;;;;;;;37.97;16.13;;;0.80;99.90;;;;;;6215333;23;20261;-76
2022/12/20 05:31:39;;;;;;;40.17;16.37;;;0.90;99.90;;;;;;6188977;23;20205;-76
2022/12/20 05:34:06;;;;;;;34.37;15.27;;;0.80;99.90;;;;;;6215098;23;20174;-75
2022/12/20 05:36:33;;;;;;;34.37;14.87;;;0.80;99.90;;;;;;6188646;23;20288;-75
2022/12/20 05:38:59;;;;;;;37.27;15.10;;;0.90;99.90;;;;;;6188604;23;20202;-76
2022/12/20 05:41:30;;;;;;;34.67;14.43;;;0.90;99.90;;;;;;6188973;23;20500;-76
2022/12/20 05:43:57;;;;;;;33.80;14.90;;;0.90;99.90;;;;;;6188570;23;20172;-80
2022/12/20 05:46:24;;;;;;;33.43;14.03;;;0.90;99.90;;;;;;6188488;23;20177;-75
2022/12/20 05:48:51;;;;;;;34.90;14.53;;;0.90;99.90;;;;;;6188511;23;20167;-76
2022/12/20 05:51:18;;;;;;;34.50;14.50;;;0.90;99.90;;;;;;6189064;23;20178;-79
2022/12/20 05:53:45;;;;;;;34.13;14.37;;;0.90;99.90;;;;;;6188967;23;20189;-76
2022/12/20 05:56:11;;;;;;;32.83;14.17;;;0.90;99.90;;;;;;6189162;23;20171;-82
2022/12/20 05:58:39;;;;;;;32.20;13.83;;;1.00;99.90;;;;;;6184444;23;20201;-80
2022/12/20 06:01:08;;;;;;;35.57;14.40;;;1.00;99.90;;;;;;6186463;23;20175;-80
2022/12/20 06:03:35;;;;;;;33.00;14.47;;;1.00;99.90;;;;;;6183758;23;20262;-81
2022/12/20 06:06:03;;;;;;;34.17;14.13;;;0.90;99.90;;;;;;6183376;23;20179;-81
2022/12/20 06:08:39;;;;;;;32.73;14.17;;;1.00;99.90;;;;;;6183707;23;20182;-81
2022/12/20 06:11:06;;;;;;;30.73;13.40;;;1.00;99.90;;;;;;6185276;23;20171;-76
2022/12/20 06:13:33;;;;;;;32.00;13.67;;;1.00;99.90;;;;;;6184045;23;20185;-78
2022/12/20 06:16:00;;;;;;;31.93;13.60;;;1.00;99.90;;;;;;6183680;23;20173;-77
2022/12/20 06:18:27;;;;;;;31.30;13.47;;;1.00;99.90;;;;;;6185169;23;20270;-77
2022/12/20 06:20:54;;;;;;;29.07;13.10;;;1.00;99.90;;;;;;6185197;23;20176;-77
2022/12/20 06:23:21;;;;;;;28.90;12.83;;;1.10;99.90;;;;;;6183767;23;20282;-79
2022/12/20 06:25:48;;;;;;;28.67;12.87;;;1.10;99.90;;;;;;6184924;23;20168;-76
2022/12/20 06:28:20;;;;;;;29.07;12.80;;;1.10;99.90;;;;;;6184077;23;20182;-78
2022/12/20 06:30:55;;;;;;;29.33;12.60;;;1.10;99.90;;;;;;6186382;23;20503;-78
2022/12/20 06:33:22;;;;;;;26.70;12.80;;;1.10;99.90;;;;;;6185815;23;20253;-78
2022/12/20 06:35:51;;;;;;;32.30;13.53;;;1.10;99.90;;;;;;6185171;23;20258;-77
2022/12/20 06:38:18;;;;;;;28.57;12.13;;;1.10;99.90;;;;;;6185127;23;20181;-78
2022/12/20 06:40:44;;;;;;;30.57;13.40;;;1.10;99.90;;;;;;6185525;23;20175;-76
2022/12/20 06:43:11;;;;;;;29.80;13.00;;;1.10;99.90;;;;;;6185167;23;20601;-75
2022/12/20 06:45:38;;;;;;;29.90;13.03;;;1.00;99.90;;;;;;6184940;23;20160;-78
2022/12/20 06:48:08;;;;;;;30.37;12.93;;;1.00;99.90;;;;;;6187156;23;20176;-76
2022/12/20 06:50:39;;;;;;;30.13;12.13;;;1.10;99.90;;;;;;6186620;23;20610;-77
2022/12/20 06:53:06;;;;;;;29.63;12.70;;;1.00;99.90;;;;;;6186970;23;20246;-77
2022/12/20 06:55:33;;;;;;;28.63;13.20;;;1.10;99.90;;;;;;6186315;23;20171;-74
2022/12/20 06:58:00;;;;;;;31.10;12.70;;;1.10;99.90;;;;;;6184689;23;20684;-79
2022/12/20 07:00:27;;;;;;;30.10;13.27;;;1.10;99.90;;;;;;6186722;23;20285;-77
2022/12/20 07:02:53;;;;;;;27.73;12.40;;;1.10;99.90;;;;;;6185184;23;20199;-75
2022/12/20 07:05:20;;;;;;;28.47;12.37;;;1.10;99.90;;;;;;6185255;23;20210;-74
2022/12/20 07:07:47;;;;;;;29.77;12.30;;;1.10;99.90;;;;;;6186214;23;20504;-76
2022/12/20 07:10:14;;;;;;;30.53;13.37;;;1.20;99.90;;;;;;6185314;23;20191;-82
2022/12/20 07:12:41;;;;;;;27.53;11.87;;;1.20;99.90;;;;;;6184853;23;20195;-79
2022/12/20 07:15:14;;;;;;;25.10;11.97;;;1.20;99.90;;;;;;6184871;23;20174;-84
2022/12/20 07:17:41;;;;;;;31.03;13.43;;;1.20;99.90;;;;;;6185477;23;20210;-78
2022/12/20 07:20:09;;;;;;;28.47;13.07;;;1.20;99.90;;;;;;6160357;23;20203;-82
2022/12/20 07:22:40;;;;;;;28.80;13.23;;;1.20;99.90;;;;;;6184876;23;20252;-82
2022/12/20 07:25:07;;;;;;;31.57;13.23;;;1.20;99.90;;;;;;6185175;23;20217;-85
2022/12/20 07:27:34;;;;;;;26.07;11.67;;;1.30;99.90;;;;;;6185335;23;20168;-80
2022/12/20 07:30:03;;;;;;;26.63;12.97;;;1.30;99.90;;;;;;6188059;23;20159;-86
2022/12/20 07:32:31;;;;;;;28.83;12.67;;;1.30;99.90;;;;;;6185969;23;20202;-86
2022/12/20 07:34:58;;;;;;;28.37;13.00;;;1.40;99.90;;;;;;6186950;23;20191;-88
2022/12/20 07:37:27;;;;;;;30.10;12.93;;;1.40;99.90;;;;;;6161240;23;20199;-90
2022/12/20 07:39:53;;;;;;;28.07;12.60;;;1.40;99.90;;;;;;6168078;23;20214;-76
2022/12/20 07:42:20;;;;;;;27.23;12.17;;;1.40;99.90;;;;;;6185063;23;20221;-75
2022/12/20 07:44:47;;;;;;;27.23;12.63;;;1.40;99.90;;;;;;6159003;23;20175;-76
2022/12/20 07:47:14;;;;;;;25.83;11.40;;;1.50;99.90;;;;;;6161501;23;20188;-77
2022/12/20 07:49:41;;;;;;;26.20;12.50;;;1.50;99.90;;;;;;6185793;23;20179;-82
2022/12/20 07:52:11;;;;;;;25.07;12.17;;;1.50;99.90;;;;;;6186079;23;20174;-76
2022/12/20 07:55:01;;;;;;;23.10;11.57;;;1.60;99.90;;;;;;6187017;23;20167;-85
2022/12/20 07:57:43;;;;;;;26.37;12.40;;;1.50;99.90;;;;;;6184959;23;20667;-74
2022/12/20 08:00:11;;;;;;;27.27;11.60;;;1.50;99.90;;;;;;6184747;23;20499;-75
2022/12/20 08:02:50;;;;;;;26.60;11.77;;;1.50;99.90;;;;;;6184410;23;20503;-77
2022/12/20 08:05:17;;;;;;;26.40;11.97;;;1.60;99.90;;;;;;6184859;23;20248;-82
2022/12/20 08:07:46;;;;;;;27.33;12.07;;;1.70;99.90;;;;;;6184802;23;20174;-76
2022/12/20 08:10:21;;;;;;;26.47;12.33;;;1.60;99.90;;;;;;6185844;23;20171;-78
2022/12/20 08:12:49;;;;;;;27.37;12.40;;;1.60;99.90;;;;;;6185633;23;20528;-78
2022/12/20 08:15:21;;;;;;;26.00;12.57;;;1.60;99.90;;;;;;6186859;23;20638;-76
2022/12/20 08:17:48;;;;;;;25.83;11.57;;;1.60;99.90;;;;;;6189393;23;20171;-79
2022/12/20 08:20:15;;;;;;;26.90;12.47;;;1.70;99.90;;;;;;6186218;23;20192;-76
2022/12/20 08:22:42;;;;;;;27.87;12.57;;;1.60;99.90;;;;;;6188487;23;20215;-82
2022/12/20 08:25:10;;;;;;;29.77;13.10;;;1.60;99.90;;;;;;6185122;23;20501;-81
2022/12/20 08:27:37;;;;;;;26.67;12.17;;;1.60;99.90;;;;;;6160785;23;20266;-89
2022/12/20 08:30:07;;;;;;;28.43;13.03;;;1.70;99.90;;;;;;6160261;23;20278;-78
2022/12/20 08:32:35;;;;;;;29.23;12.73;;;1.60;99.90;;;;;;6184625;23;20624;-80
2022/12/20 08:35:03;;;;;;;27.80;12.90;;;1.60;99.90;;;;;;6185603;23;20164;-75
2022/12/20 08:37:30;;;;;;;25.73;12.30;;;1.70;99.90;;;;;;6186539;23;20170;-74
2022/12/20 08:39:56;;;;;;;26.20;12.87;;;1.70;99.90;;;;;;6186346;23;20193;-77
2022/12/20 08:42:23;;;;;;;26.17;12.50;;;1.70;99.90;;;;;;6184783;23;20197;-75
2022/12/20 08:44:50;;;;;;;24.77;11.63;;;1.70;99.90;;;;;;6159954;23;20197;-75
2022/12/20 08:47:17;;;;;;;27.93;12.87;;;1.80;99.90;;;;;;6161035;23;20605;-78
2022/12/20 08:49:44;;;;;;;27.70;13.10;;;1.70;99.90;;;;;;6161053;23;20172;-75
2022/12/20 08:52:14;;;;;;;27.23;12.40;;;1.80;99.90;;;;;;6161106;23;20262;-77
2022/12/20 08:54:40;;;;;;;27.97;12.63;;;1.80;99.90;;;;;;6188844;23;20181;-96
2022/12/20 08:57:10;;;;;;;26.27;12.20;;;1.90;99.90;;;;;;6160612;23;20211;-80
2022/12/20 08:59:40;;;;;;;29.87;13.07;;;1.90;99.90;;;;;;6163404;23;20208;-84
2022/12/20 09:02:16;;;;;;;28.57;12.63;;;1.90;99.90;;;;;;6161381;23;20258;-76
2022/12/20 09:04:50;;;;;;;28.33;12.83;;;1.90;99.90;;;;;;6161657;23;20168;-77
2022/12/20 09:07:20;;;;;;;32.00;13.73;;;2.10;99.90;;;;;;6155660;23;20167;-83
2022/12/20 09:09:47;;;;;;;27.93;12.63;;;2.10;99.90;;;;;;6157621;23;20621;-82
2022/12/20 09:12:14;;;;;;;27.17;12.80;;;2.00;99.90;;;;;;6155961;23;20164;-80
2022/12/20 09:14:44;;;;;;;28.33;12.93;;;2.10;99.90;;;;;;6130339;23;20178;-84
2022/12/20 09:17:17;;;;;;;28.37;13.20;;;2.00;99.90;;;;;;6156483;23;20160;-90
2022/12/20 09:19:44;;;;;;;28.87;13.43;;;2.00;99.90;;;;;;6133704;23;20504;-95
2022/12/20 09:22:14;;;;;;;28.13;12.93;;;2.10;99.90;;;;;;6156065;23;20578;-78
2022/12/20 09:24:48;;;;;;;29.07;13.43;;;2.10;99.90;;;;;;6155138;23;20230;-84
2022/12/20 09:27:21;;;;;;;27.97;13.30;;;2.10;99.90;;;;;;6131521;23;20169;-82
2022/12/20 09:29:48;;;;;;;27.33;13.33;;;2.10;99.90;;;;;;6132067;23;20267;-84
2022/12/20 09:32:17;;;;;;;29.73;13.67;;;2.20;99.90;;;;;;6155831;23;20499;-77
2022/12/20 09:34:47;;;;;;;28.90;12.50;;;2.20;99.90;;;;;;6155223;23;20603;-86
2022/12/20 09:37:14;;;;;;;29.03;14.00;;;2.30;99.90;;;;;;6157917;23;20188;-86
2022/12/20 09:39:44;;;;;;;29.13;13.53;;;2.30;99.90;;;;;;6132198;23;20202;-89
2022/12/20 09:42:13;;;;;;;32.43;14.23;;;2.50;99.90;;;;;;6131719;23;20566;-81
2022/12/20 09:44:41;;;;;;;27.47;13.73;;;2.60;99.90;;;;;;6158594;23;20199;-78
2022/12/20 09:47:17;;;;;;;31.00;13.57;;;2.60;99.90;;;;;;6155548;23;20232;-77
2022/12/20 09:49:48;;;;;;;28.90;13.77;;;2.70;99.90;;;;;;6130396;23;20172;-79
2022/12/20 09:52:56;;;;;;;30.63;13.33;;;2.70;99.90;;;;;;6159966;23;20168;-75
2022/12/20 09:55:44;;;;;;;30.77;13.33;;;2.70;99.90;;;;;;6097940;23;20181;-79
2022/12/20 09:58:31;;;;;;;31.43;14.00;;;2.70;99.90;;;;;;6124331;23;20314;-76
2022/12/20 10:01:12;;;;;;;28.37;12.83;;;2.70;99.90;;;;;;6122209;23;20201;-88
2022/12/20 10:03:44;;;;;;;31.57;13.30;;;2.70;99.90;;;;;;6104586;23;20562;-78
2022/12/20 10:06:53;;;;;;;31.07;14.40;;;2.70;99.90;;;;;;6129948;23;20278;-78
2022/12/20 10:09:37;;;;;;;29.30;13.77;;;2.70;99.90;;;;;;6072732;23;20200;-93
2022/12/20 10:12:28;;;;;;;28.50;13.43;;;2.80;99.90;;;;;;6111509;23;20169;-89
2022/12/20 10:14:55;;;;;;;31.40;14.20;;;2.80;99.90;;;;;;6139374;23;20272;-87
2022/12/20 10:17:40;;;;;;;31.77;14.40;;;2.80;99.90;;;;;;6081118;23;20628;-90
2022/12/20 10:20:10;;;;;;;30.33;14.23;;;2.80;99.90;;;;;;6127794;23;20243;-81
2022/12/20 10:22:45;;;;;;;30.33;14.30;;;2.90;99.90;;;;;;6110894;23;20270;-87
2022/12/20 10:25:23;;;;;;;32.60;14.97;;;2.90;99.90;;;;;;6111759;23;20186;-90
2022/12/20 10:27:55;;;;;;;33.50;14.60;;;2.90;99.90;;;;;;6102589;23;20184;-76
2022/12/20 10:30:24;;;;;;;31.27;14.40;;;2.90;99.90;;;;;;6100801;23;20173;-81
2022/12/20 10:32:56;;;;;;;34.87;15.40;;;3.00;99.90;;;;;;6155555;23;20537;-89
2022/12/20 10:35:30;;;;;;;34.70;14.80;;;2.90;99.90;;;;;;6183426;23;20162;-82
2022/12/20 10:38:00;;;;;;;34.20;14.27;;;2.90;99.90;;;;;;6155570;23;20216;-80
2022/12/20 10:40:42;;;;;;;31.73;13.97;;;2.90;99.90;;;;;;6155286;23;20644;-81
2022/12/20 10:43:43;;;;;;;32.73;14.90;;;2.90;99.90;;;;;;6156512;23;20601;-78
2022/12/20 10:46:12;;;;;;;31.90;14.77;;;3.00;99.90;;;;;;6155635;23;20172;-86
2022/12/20 10:48:45;;;;;;;30.67;14.27;;;3.00;99.90;;;;;;6156560;23;20171;-78
2022/12/20 10:51:19;;;;;;;33.27;15.77;;;3.00;99.90;;;;;;6155530;23;20168;-82
2022/12/20 10:54:19;;;;;;;34.90;14.77;;;3.10;99.90;;;;;;6155026;23;20487;-82
2022/12/20 10:56:55;;;;;;;34.87;15.17;;;3.10;99.90;;;;;;6167187;23;20634;-85
2022/12/20 10:59:33;;;;;;;30.67;14.87;;;3.30;99.90;;;;;;6217208;23;20486;-88
2022/12/20 11:02:19;;;;;;;35.00;15.37;;;3.30;99.90;;;;;;6191012;23;20171;-88
2022/12/20 11:04:58;;;;;;;32.97;14.63;;;3.50;99.90;;;;;;6217182;23;20163;-88
2022/12/20 11:07:31;;;;;;;32.23;14.50;;;3.50;99.90;;;;;;6218132;23;20171;-90
2022/12/20 11:10:19;;;;;;;31.03;14.87;;;3.50;99.90;;;;;;6191413;23;20180;-91
2022/12/20 11:12:58;;;;;;;31.60;14.57;;;3.60;99.90;;;;;;6191864;23;20166;-89
2022/12/20 11:15:33;;;;;;;36.20;14.53;;;3.70;99.90;;;;;;6189843;23;20171;-81
2022/12/20 11:18:19;;;;;;;32.87;14.67;;;3.70;99.90;;;;;;6189927;23;20261;-77
2022/12/20 11:20:57;;;;;;;34.33;15.47;;;3.80;99.90;;;;;;6216946;23;20187;-82
2022/12/20 11:23:36;;;;;;;34.47;15.37;;;3.80;99.90;;;;;;6190678;23;20623;-87
2022/12/20 11:26:14;;;;;;;31.77;14.83;;;3.80;99.90;;;;;;6165464;23;20217;-84
2022/12/20 11:28:54;;;;;;;32.53;15.10;;;3.80;99.90;;;;;;6217731;23;20172;-87
2022/12/20 11:31:47;;;;;;;31.57;14.90;;;3.80;99.90;;;;;;6189856;23;20198;-84
2022/12/20 11:34:33;;;;;;;29.90;13.87;;;3.70;99.90;;;;;;6189643;23;20178;-81
2022/12/20 11:37:25;;;;;;;32.00;14.93;;;3.70;99.90;;;;;;6189699;23;20480;-81
2022/12/20 11:40:29;;;;;;;34.23;15.07;;;3.60;99.90;;;;;;6216697;23;20202;-85
2022/12/20 11:43:11;;;;;;;34.43;14.47;;;3.60;99.90;;;;;;6216705;23;20198;-79
2022/12/20 11:45:44;;;;;;;31.40;14.20;;;3.50;99.90;;;;;;6216576;23;20261;-84
2022/12/20 11:48:33;;;;;;;33.23;15.03;;;3.40;99.90;;;;;;6190026;23;20163;-76
2022/12/20 11:51:13;;;;;;;31.53;14.50;;;3.40;99.90;;;;;;6189637;23;20171;-78
2022/12/20 11:54:08;;;;;;;30.90;15.23;;;3.30;99.90;;;;;;6216057;23;20436;-76
2022/12/20 11:56:39;;;;;;;33.37;15.13;;;3.40;99.90;;;;;;6189170;23;20637;-79
2022/12/20 11:59:23;;;;;;;33.40;15.57;;;3.30;99.90;;;;;;6165744;23;20189;-80
2022/12/20 12:02:02;;;;;;;31.87;15.00;;;3.30;99.90;;;;;;6188983;23;20176;-79
2022/12/20 12:04:33;;;;;;;33.77;15.23;;;3.40;99.90;;;;;;6189535;23;20218;-81
2022/12/20 12:07:15;;;;;;;34.77;15.40;;;3.40;99.90;;;;;;6188993;23;20206;-82
2022/12/20 12:10:11;;;;;;;34.17;14.40;;;3.40;99.90;;;;;;6215893;23;20497;-84
2022/12/20 12:12:47;;;;;;;31.80;15.00;;;3.60;99.90;;;;;;6216402;23;20171;-82
2022/12/20 12:15:14;;;;;;;31.60;14.77;;;3.70;99.90;;;;;;6189360;23;20170;-79
2022/12/20 12:18:06;;;;;;;33.57;14.70;;;3.80;99.90;;;;;;6189852;23;20163;-80
2022/12/20 12:21:16;;;;;;;36.10;16.00;;;3.90;99.90;;;;;;6216121;23;20653;-82
2022/12/20 12:23:43;;;;;;;32.03;15.40;;;4.00;99.90;;;;;;6215563;23;20188;-83
2022/12/20 12:26:21;;;;;;;33.07;15.53;;;4.10;99.90;;;;;;6189221;23;20180;-79
2022/12/20 12:28:53;;;;;;;32.20;15.43;;;4.20;99.90;;;;;;6189455;23;20179;-83
2022/12/20 12:31:38;;;;;;;32.73;15.10;;;4.10;99.90;;;;;;6215744;23;20187;-82
2022/12/20 12:34:31;;;;;;;33.00;16.07;;;4.10;99.90;;;;;;6184714;23;20610;-87
2022/12/20 12:37:18;;;;;;;33.53;15.20;;;4.00;99.90;;;;;;6189265;23;20181;-86
2022/12/20 12:39:48;;;;;;;32.63;15.97;;;3.90;99.90;;;;;;6215576;23;20487;-85
2022/12/20 12:42:27;;;;;;;34.67;15.73;;;3.90;99.90;;;;;;6189102;23;20167;-79
2022/12/20 12:44:58;;;;;;;31.00;14.63;;;3.80;99.90;;;;;;6189073;23;20173;-78
2022/12/20 12:47:48;;;;;;;32.63;15.37;;;3.70;99.90;;;;;;6216658;23;20446;-84
2022/12/20 12:50:28;;;;;;;36.10;16.50;;;3.70;99.90;;;;;;6189190;23;20187;-80
2022/12/20 12:52:58;;;;;;;32.70;15.77;;;3.70;99.90;;;;;;6189085;23;20174;-83
2022/12/20 12:55:35;;;;;;;34.30;16.23;;;3.80;99.90;;;;;;6188653;23;20624;-82
2022/12/20 12:58:21;;;;;;;31.73;14.90;;;3.70;99.90;;;;;;6188867;23;20200;-80
2022/12/20 13:01:06;;;;;;;35.33;15.97;;;3.70;99.90;;;;;;6189069;23;20199;-78
2022/12/20 13:03:47;;;;;;;35.37;15.70;;;3.70;99.90;;;;;;6188826;23;20172;-84
2022/12/20 13:06:29;;;;;;;32.60;15.57;;;3.70;99.90;;;;;;6188534;23;20612;-79
2022/12/20 13:09:02;;;;;;;35.47;16.10;;;3.60;99.90;;;;;;6188607;23;20167;-76