Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:29;;;;;;;2.33;2.23;;;;;;;;;;5033403;28;20419;-69
2023/09/15 00:02:56;;;;;;;1.87;1.77;;;;;;;;;;5033182;28;20414;-68
2023/09/15 00:05:23;;;;;;;1.80;1.70;;;;;;;;;;5033297;28;20458;-71
2023/09/15 00:07:49;;;;;;;1.90;1.80;;;;;;;;;;5031718;28;20560;-70
2023/09/15 00:10:15;;;;;;;1.60;1.50;;;;;;;;;;5033258;28;20981;-71
2023/09/15 00:12:42;;;;;;;2.40;1.90;;;;;;;;;;5033263;28;20423;-69
2023/09/15 00:15:08;;;;;;;1.53;1.53;;;;;;;;;;5033284;28;20945;-72
2023/09/15 00:17:38;;;;;;;1.70;1.60;;;;;;;;;;5033117;28;20540;-71
2023/09/15 00:20:14;;;;;;;3.53;1.70;;;;;;;;;;5033291;28;20418;-69
2023/09/15 00:22:41;;;;;;;2.90;2.00;;;;;;;;;;5033271;28;20477;-70
2023/09/15 00:25:08;;;;;;;1.60;1.60;;;;;;;;;;5033099;28;20416;-70
2023/09/15 00:27:34;;;;;;;1.40;1.30;;;;;;;;;;5033025;28;20411;-69
2023/09/15 00:29:59;;;;;;;3.20;1.87;;;;;;;;;;5033619;28;20427;-69
2023/09/15 00:35:30;;;;;;;1.63;1.57;;;;;;;;;;5033128;28;20922;-69
2023/09/15 00:37:56;;;;;;;1.77;1.67;;;;;;;;;;5032988;28;20869;-68
2023/09/15 00:40:22;;;;;;;1.97;1.87;;;;;;;;;;5032816;28;20404;-69
2023/09/15 00:42:49;;;;;;;16.47;1.97;;;;;;;;;;5032686;28;20450;-69
2023/09/15 00:45:17;;;;;;;4.70;1.93;;;;;;;;;;5032979;28;20411;-70
2023/09/15 00:47:46;;;;;;;3.17;2.00;;;;;;;;;;5032912;28;20419;-69
2023/09/15 00:50:14;;;;;;;4.30;2.00;;;;;;;;;;5036322;28;20465;-72
2023/09/15 00:52:40;;;;;;;3.53;1.70;;;;;;;;;;5036530;28;20416;-69
2023/09/15 00:55:08;;;;;;;1.87;1.50;;;;;;;;;;5036213;28;20447;-70
2023/09/15 00:57:37;;;;;;;2.50;1.40;;;;;;;;;;5036623;28;20860;-69
2023/09/15 01:00:03;;;;;;;2.97;1.63;;;;;;;;;;5036276;28;20459;-68
2023/09/15 01:02:29;;;;;;;3.50;1.40;;;;;;;;;;5036243;28;20423;-70
2023/09/15 01:04:55;;;;;;;1.60;1.60;;;;;;;;;;5036235;28;20431;-69
2023/09/15 01:07:21;;;;;;;8.60;2.03;;;;;;;;;;5035846;28;20415;-69
2023/09/15 01:09:47;;;;;;;3.37;1.67;;;;;;;;;;5035992;28;20941;-70
2023/09/15 01:12:13;;;;;;;6.77;1.77;;;;;;;;;;5036300;28;20813;-69
2023/09/15 01:14:39;;;;;;;1.53;1.50;;;;;;;;;;5035799;28;20435;-69
2023/09/15 01:17:17;;;;;;;2.23;1.30;;;;;;;;;;5035650;28;20545;-70
2023/09/15 01:19:54;;;;;;;2.70;1.60;;;;;;;;;;5036098;28;20875;-69
2023/09/15 01:22:20;;;;;;;4.13;1.60;;;;;;;;;;5035928;28;20406;-69
2023/09/15 01:25:04;;;;;;;9.37;2.10;;;;;;;;;;5035610;28;20411;-70
2023/09/15 01:27:39;;;;;;;1.37;1.37;;;;;;;;;;5035713;28;20250;-70
2023/09/15 01:30:06;;;;;;;1.17;1.17;;;;;;;;;;5035473;28;20426;-69
2023/09/15 01:32:33;;;;;;;2.13;2.10;;;;;;;;;;5035664;28;20459;-69
2023/09/15 01:35:02;;;;;;;1.23;1.23;;;;;;;;;;5035691;28;20425;-69
2023/09/15 01:37:28;;;;;;;5.50;1.53;;;;;;;;;;5035299;28;20473;-69
2023/09/15 01:39:54;;;;;;;3.07;1.00;;;;;;;;;;5035341;28;20419;-69
2023/09/15 01:42:20;;;;;;;1.87;1.77;;;;;;;;;;5035525;28;20795;-69
2023/09/15 01:44:46;;;;;;;2.87;1.50;;;;;;;;;;5035469;28;20479;-70
2023/09/15 01:47:15;;;;;;;1.80;1.67;;;;;;;;;;5035425;28;20469;-70
2023/09/15 01:49:42;;;;;;;2.60;1.87;;;;;;;;;;5035392;28;20424;-71
2023/09/15 01:52:08;;;;;;;1.77;1.70;;;;;;;;;;5035014;28;20407;-70
2023/09/15 01:54:34;;;;;;;2.20;1.70;;;;;;;;;;5035034;28;20824;-70
2023/09/15 01:57:00;;;;;;;2.07;1.87;;;;;;;;;;5034681;28;20459;-69
2023/09/15 01:59:27;;;;;;;2.83;1.50;;;;;;;;;;5034636;28;20481;-69
2023/09/15 02:01:53;;;;;;;2.90;1.63;;;;;;;;;;5034688;28;20534;-70
2023/09/15 02:04:19;;;;;;;11.70;1.70;;;;;;;;;;5035420;28;20525;-69
2023/09/15 02:06:45;;;;;;;2.87;1.67;;;;;;;;;;5035001;28;20458;-70
2023/09/15 02:09:15;;;;;;;1.87;1.67;;;;;;;;;;5034740;28;20506;-69
2023/09/15 02:11:41;;;;;;;4.87;2.00;;;;;;;;;;5034938;28;20450;-70
2023/09/15 02:14:07;;;;;;;2.60;2.00;;;;;;;;;;5035118;28;20565;-71
2023/09/15 02:16:33;;;;;;;6.97;1.97;;;;;;;;;;5034876;28;20420;-69
2023/09/15 02:19:00;;;;;;;6.20;1.50;;;;;;;;;;5034525;28;20868;-69
2023/09/15 02:21:26;;;;;;;1.70;1.60;;;;;;;;;;5034492;28;20423;-69
2023/09/15 02:23:52;;;;;;;4.77;2.43;;;;;;;;;;5035186;28;20427;-69
2023/09/15 02:26:20;;;;;;;3.27;1.70;;;;;;;;;;5034599;28;20511;-70
2023/09/15 02:28:47;;;;;;;2.00;1.90;;;;;;;;;;5034618;28;20420;-70
2023/09/15 02:31:12;;;;;;;2.00;1.90;;;;;;;;;;5034610;28;20501;-71
2023/09/15 02:33:38;;;;;;;1.90;1.47;;;;;;;;;;5034263;28;20463;-71
2023/09/15 02:36:04;;;;;;;2.20;2.10;;;;;;;;;;5034126;28;20419;-68
2023/09/15 02:38:31;;;;;;;4.70;1.90;;;;;;;;;;5034671;28;20473;-70
2023/09/15 02:40:56;;;;;;;9.73;1.80;;;;;;;;;;5034387;28;20462;-69
2023/09/15 02:43:22;;;;;;;8.73;2.30;;;;;;;;;;5034122;28;20416;-71
2023/09/15 02:45:48;;;;;;;2.50;1.60;;;;;;;;;;5034233;28;20434;-70
2023/09/15 02:48:14;;;;;;;3.27;1.80;;;;;;;;;;5034011;28;21082;-70
2023/09/15 02:50:42;;;;;;;2.07;1.83;;;;;;;;;;5035055;28;20602;-68
2023/09/15 02:53:08;;;;;;;3.03;2.17;;;;;;;;;;5033861;28;20880;-69
2023/09/15 02:55:37;;;;;;;3.03;1.63;;;;;;;;;;5033750;28;20520;-69
2023/09/15 02:58:03;;;;;;;3.70;1.97;;;;;;;;;;5034029;28;20463;-69
2023/09/15 03:00:30;;;;;;;3.27;1.87;;;;;;;;;;5034042;28;20534;-68
2023/09/15 03:02:57;;;;;;;5.87;2.33;;;;;;;;;;5033758;28;20443;-69
2023/09/15 03:05:24;;;;;;;2.20;1.97;;;;;;;;;;5033818;28;20418;-69
2023/09/15 03:07:50;;;;;;;1.80;1.77;;;;;;;;;;5033949;28;20422;-69
2023/09/15 03:10:16;;;;;;;2.00;1.53;;;;;;;;;;5034015;28;20411;-68
2023/09/15 03:12:41;;;;;;;3.43;1.70;;;;;;;;;;5034039;28;20509;-69
2023/09/15 03:15:08;;;;;;;4.07;1.97;;;;;;;;;;5033874;28;20415;-69
2023/09/15 03:17:35;;;;;;;2.73;1.87;;;;;;;;;;5033529;28;20966;-68
2023/09/15 03:20:11;;;;;;;4.93;1.70;;;;;;;;;;5033831;28;20888;-69
2023/09/15 03:22:37;;;;;;;2.47;2.30;;;;;;;;;;5032571;28;20462;-68
2023/09/15 03:25:03;;;;;;;2.10;2.00;;;;;;;;;;5033769;28;20447;-69
2023/09/15 03:27:29;;;;;;;2.37;1.90;;;;;;;;;;5033377;28;20439;-69
2023/09/15 03:29:55;;;;;;;1.53;1.53;;;;;;;;;;5033762;28;20465;-69
2023/09/15 03:32:21;;;;;;;2.27;2.17;;;;;;;;;;5032117;28;20419;-68
2023/09/15 03:34:47;;;;;;;4.63;1.80;;;;;;;;;;5033648;28;20180;-68
2023/09/15 03:37:13;;;;;;;2.93;2.47;;;;;;;;;;5033267;28;20562;-69
2023/09/15 03:39:39;;;;;;;2.20;2.10;;;;;;;;;;5033521;28;20481;-69
2023/09/15 03:42:05;;;;;;;3.53;2.43;;;;;;;;;;5033551;28;20920;-68
2023/09/15 03:44:31;;;;;;;5.23;2.30;;;;;;;;;;5033299;28;20434;-69
2023/09/15 03:46:57;;;;;;;2.77;1.83;;;;;;;;;;5033949;28;20423;-69
2023/09/15 03:49:23;;;;;;;5.00;2.50;;;;;;;;;;5033230;28;20466;-70
2023/09/15 03:51:49;;;;;;;2.00;1.87;;;;;;;;;;5033507;28;20434;-70
2023/09/15 03:54:15;;;;;;;2.37;2.17;;;;;;;;;;5033215;28;20962;-68
2023/09/15 03:56:41;;;;;;;5.20;1.93;;;;;;;;;;5032844;28;20570;-70
2023/09/15 03:59:08;;;;;;;6.97;2.60;;;;;;;;;;5033313;28;20526;-69
2023/09/15 04:01:34;;;;;;;1.67;1.57;;;;;;;;;;5033406;28;20404;-68
2023/09/15 04:04:01;;;;;;;4.10;2.13;;;;;;;;;;5033351;28;20430;-69
2023/09/15 04:06:28;;;;;;;1.83;1.77;;;;;;;;;;5033009;28;20442;-70
2023/09/15 04:08:55;;;;;;;3.20;1.60;;;;;;;;;;5033101;28;20446;-70
2023/09/15 04:11:21;;;;;;;1.90;1.80;;;;;;;;;;5033271;28;20439;-69
2023/09/15 04:13:46;;;;;;;2.07;1.80;;;;;;;;;;5033015;28;20438;-69
2023/09/15 04:16:12;;;;;;;3.40;3.10;;;;;;;;;;5033176;28;20431;-68
2023/09/15 04:18:38;;;;;;;7.20;2.17;;;;;;;;;;5033170;28;20564;-69
2023/09/15 04:21:04;;;;;;;2.60;2.10;;;;;;;;;;5032935;28;20422;-69
2023/09/15 04:23:30;;;;;;;4.67;2.30;;;;;;;;;;5034156;28;20871;-69
2023/09/15 04:25:57;;;;;;;8.17;1.63;;;;;;;;;;5036568;28;20983;-68
2023/09/15 04:28:23;;;;;;;3.07;2.00;;;;;;;;;;5036579;28;20788;-69
2023/09/15 04:30:49;;;;;;;4.57;2.00;;;;;;;;;;5037452;28;20411;-68
2023/09/15 04:33:15;;;;;;;3.97;2.13;;;;;;;;;;5036800;28;20510;-69
2023/09/15 04:35:41;;;;;;;2.30;2.13;;;;;;;;;;5036395;28;20979;-71
2023/09/15 04:38:07;;;;;;;1.87;1.77;;;;;;;;;;5036341;28;20484;-70
2023/09/15 04:40:33;;;;;;;2.03;1.87;;;;;;;;;;5036918;28;20411;-70
2023/09/15 04:43:02;;;;;;;6.53;1.90;;;;;;;;;;5036944;28;20757;-69
2023/09/15 04:45:28;;;;;;;3.80;2.67;;;;;;;;;;5036567;28;20419;-69
2023/09/15 04:47:54;;;;;;;2.90;2.13;;;;;;;;;;5036200;28;20427;-68
2023/09/15 04:50:20;;;;;;;1.97;1.87;;;;;;;;;;5036537;28;20447;-68
2023/09/15 04:52:46;;;;;;;2.23;2.13;;;;;;;;;;5036137;28;20921;-69
2023/09/15 04:55:12;;;;;;;3.40;1.87;;;;;;;;;;5036710;28;20419;-69
2023/09/15 04:57:38;;;;;;;1.97;1.97;;;;;;;;;;5035954;28;20474;-70
2023/09/15 05:00:12;;;;;;;1.83;1.73;;;;;;;;;;5036180;28;20769;-69
2023/09/15 05:02:42;;;;;;;2.30;2.10;;;;;;;;;;5036067;28;20415;-70
2023/09/15 05:05:08;;;;;;;2.77;1.77;;;;;;;;;;5036060;28;20416;-69
2023/09/15 05:07:34;;;;;;;2.40;2.30;;;;;;;;;;5036110;28;20434;-69
2023/09/15 05:10:00;;;;;;;4.37;2.57;;;;;;;;;;5036234;28;20426;-69
2023/09/15 05:12:26;;;;;;;4.87;2.20;;;;;;;;;;5036475;28;20635;-69
2023/09/15 05:14:52;;;;;;;3.90;2.10;;;;;;;;;;5035698;28;20419;-68
2023/09/15 05:17:18;;;;;;;4.43;1.73;;;;;;;;;;5035860;28;20416;-70
2023/09/15 05:19:47;;;;;;;4.03;2.20;;;;;;;;;;5035752;28;20275;-70
2023/09/15 05:22:13;;;;;;;2.83;2.63;;;;;;;;;;5035949;28;20423;-69
2023/09/15 05:24:39;;;;;;;8.73;1.87;;;;;;;;;;5035603;28;20411;-68
2023/09/15 05:27:05;;;;;;;2.17;2.00;;;;;;;;;;5035794;28;20415;-69
2023/09/15 05:29:31;;;;;;;2.23;2.13;;;;;;;;;;5035495;28;20415;-71
2023/09/15 05:31:57;;;;;;;1.90;1.90;;;;;;;;;;5035728;28;20481;-69
2023/09/15 05:34:23;;;;;;;5.50;3.00;;;;;;;;;;5034819;28;20419;-70
2023/09/15 05:36:49;;;;;;;2.80;2.60;;;;;;;;;;5034720;28;20451;-68
2023/09/15 05:39:16;;;;;;;6.07;2.30;;;;;;;;;;5035553;28;20475;-69
2023/09/15 05:41:41;;;;;;;6.57;2.93;;;;;;;;;;5035476;28;20434;-69
2023/09/15 05:44:07;;;;;;;3.53;2.13;;;;;;;;;;5035480;28;20932;-69
2023/09/15 05:46:33;;;;;;;1.67;1.57;;;;;;;;;;5035388;28;20824;-69
2023/09/15 05:48:59;;;;;;;3.17;2.90;;;;;;;;;;5035369;28;20774;-70
2023/09/15 05:51:25;;;;;;;3.07;2.80;;;;;;;;;;5035117;28;20415;-69
2023/09/15 05:53:51;;;;;;;18.67;4.67;;;;;;;;;;5034584;28;20435;-69
2023/09/15 05:56:18;;;;;;;3.70;2.77;;;;;;;;;;5034877;28;20475;-69
2023/09/15 05:58:44;;;;;;;2.30;2.20;;;;;;;;;;5034981;28;20978;-69
2023/09/15 06:01:10;;;;;;;5.60;3.43;;;;;;;;;;5034926;28;20464;-70
2023/09/15 06:03:36;;;;;;;2.30;2.13;;;;;;;;;;5035215;28;20475;-70
2023/09/15 06:06:02;;;;;;;5.27;2.63;;;;;;;;;;5034776;28;20416;-69
2023/09/15 06:08:28;;;;;;;3.50;3.30;;;;;;;;;;5035177;28;20423;-69
2023/09/15 06:10:55;;;;;;;3.77;2.10;;;;;;;;;;5034975;28;20418;-69
2023/09/15 06:13:21;;;;;;;5.93;2.63;;;;;;;;;;5035614;28;20510;-71
2023/09/15 06:15:47;;;;;;;4.37;2.07;;;;;;;;;;5034901;28;20574;-69
2023/09/15 06:18:13;;;;;;;2.60;2.43;;;;;;;;;;5034850;28;20565;-69
2023/09/15 06:20:39;;;;;;;5.10;2.70;;;;;;;;;;5034834;28;20427;-70
2023/09/15 06:23:05;;;;;;;3.43;2.63;;;;;;;;;;5034594;28;20422;-70
2023/09/15 06:25:32;;;;;;;7.60;2.47;;;;;;;;;;5034668;28;20521;-70
2023/09/15 06:27:59;;;;;;;3.27;2.03;;;;;;;;;;5034943;28;20416;-70
2023/09/15 06:30:26;;;;;;;2.07;1.97;;;;;;;;;;5034438;28;20416;-70
2023/09/15 06:32:52;;;;;;;5.20;2.80;;;;;;;;;;5034922;28;20426;-69
2023/09/15 06:35:19;;;;;;;2.97;2.77;;;;;;;;;;5034331;28;20419;-69
2023/09/15 06:37:45;;;;;;;4.60;2.87;;;;;;;;;;5034671;28;20467;-69
2023/09/15 06:40:11;;;;;;;4.23;2.80;;;;;;;;;;5034385;28;20458;-70
2023/09/15 06:42:37;;;;;;;3.97;2.43;;;;;;;;;;5034435;28;20188;-69
2023/09/15 06:45:03;;;;;;;2.50;2.30;;;;;;;;;;5034174;28;20430;-69
2023/09/15 06:47:29;;;;;;;4.63;2.03;;;;;;;;;;5033937;28;20466;-69
2023/09/15 06:49:56;;;;;;;3.97;2.43;;;;;;;;;;5034090;28;20446;-69
2023/09/15 06:52:21;;;;;;;5.40;2.60;;;;;;;;;;5034021;28;20474;-70
2023/09/15 06:54:47;;;;;;;4.03;2.60;;;;;;;;;;5034174;28;20420;-69
2023/09/15 06:57:13;;;;;;;5.60;3.30;;;;;;;;;;5033622;28;20503;-70
2023/09/15 06:59:39;;;;;;;2.80;2.60;;;;;;;;;;5033864;28;20431;-69
2023/09/15 07:02:06;;;;;;;5.40;2.67;;;;;;;;;;5049119;28;20415;-68
2023/09/15 07:04:32;;;;;;;3.47;2.47;;;;;;;;;;5033851;28;20455;-70
2023/09/15 07:06:58;;;;;;;4.03;2.10;;;;;;;;;;5033696;28;20451;-69
2023/09/15 07:09:24;;;;;;;2.87;1.97;;;;;;;;;;5034034;28;20978;-70
2023/09/15 07:11:50;;;;;;;2.97;2.77;;;;;;;;;;5033981;28;20887;-71
2023/09/15 07:14:16;;;;;;;4.73;2.60;;;;;;;;;;5033672;28;20892;-71
2023/09/15 07:16:43;;;;;;;2.47;2.37;;;;;;;;;;5033617;28;20457;-69
2023/09/15 07:19:09;;;;;;;1.77;1.70;;;;;;;;;;5034044;28;20521;-69
2023/09/15 07:21:40;;;;;;;2.37;2.27;;;;;;;;;;5033569;28;20510;-69
2023/09/15 07:24:06;;;;;;;2.27;2.13;;;;;;;;;;5033835;28;20399;-69
2023/09/15 07:26:32;;;;;;;5.93;2.73;;;;;;;;;;5033419;28;20433;-69
2023/09/15 07:28:58;;;;;;;6.63;2.47;;;;;;;;;;5033492;28;20435;-69
2023/09/15 07:31:24;;;;;;;3.30;3.10;;;;;;;;;;5033436;28;20423;-69
2023/09/15 07:33:50;;;;;;;9.10;4.60;;;;;;;;;;5033396;28;20427;-70
2023/09/15 07:36:16;;;;;;;3.93;3.40;;;;;;;;;;5033326;28;20426;-70
2023/09/15 07:38:42;;;;;;;3.63;3.00;;;;;;;;;;5033220;28;20547;-70
2023/09/15 07:41:08;;;;;;;3.27;3.10;;;;;;;;;;5033384;28;20427;-70
2023/09/15 07:43:34;;;;;;;4.93;3.70;;;;;;;;;;5033526;28;20464;-70
2023/09/15 07:46:00;;;;;;;3.17;3.07;;;;;;;;;;5033539;28;20450;-69
2023/09/15 07:48:27;;;;;;;5.10;3.03;;;;;;;;;;5033240;28;20457;-68
2023/09/15 07:50:53;;;;;;;5.07;3.37;;;;;;;;;;5033429;28;20445;-69
2023/09/15 07:53:23;;;;;;;10.63;5.10;;;;;;;;;;5033520;28;20915;-69
2023/09/15 07:55:49;;;;;;;5.10;3.70;;;;;;;;;;5033106;28;20274;-69
2023/09/15 07:58:16;;;;;;;3.67;3.40;;;;;;;;;;5033427;28;20470;-69
2023/09/15 08:00:42;;;;;;;6.63;3.27;;;;;;;;;;5037418;28;20461;-69
2023/09/15 08:03:08;;;;;;;5.10;4.00;;;;;;;;;;5037234;28;20818;-68
2023/09/15 08:05:34;;;;;;;3.03;2.87;;;;;;;;;;5037385;28;20477;-69
2023/09/15 08:08:00;;;;;;;10.50;3.70;;;;;;;;;;5037074;28;20425;-69
2023/09/15 08:10:28;;;;;;;7.83;4.80;;;;;;;;;;5037051;28;20411;-70
2023/09/15 08:12:54;;;;;;;4.17;3.40;;;;;;;;;;5037197;28;20497;-69
2023/09/15 08:15:20;;;;;;;4.33;3.70;;;;;;;;;;5037238;28;20419;-69
2023/09/15 08:17:46;;;;;;;7.83;4.00;;;;;;;;;;5037033;28;20463;-69
2023/09/15 08:20:13;;;;;;;8.20;4.07;;;;;;;;;;5037055;28;20423;-69
2023/09/15 08:22:39;;;;;;;5.87;3.30;;;;;;;;;;5037085;28;20471;-69
2023/09/15 08:25:10;;;;;;;8.23;3.30;;;;;;;;;;5036710;28;20427;-71
2023/09/15 08:27:37;;;;;;;3.00;2.90;;;;;;;;;;5036942;28;20434;-69
2023/09/15 08:30:03;;;;;;;4.43;3.93;;;;;;;;;;5036971;28;20530;-70
2023/09/15 08:32:31;;;;;;;3.00;2.77;;;;;;;;;;5037402;28;20521;-68
2023/09/15 08:34:58;;;;;;;9.00;2.70;;;;;;;;;;5037379;28;20427;-70
2023/09/15 08:37:24;;;;;;;2.80;2.70;;;;;;;;;;5036733;28;20415;-68
2023/09/15 08:39:49;;;;;;;2.57;2.47;;;;;;;;;;5036765;28;20462;-69
2023/09/15 08:42:23;;;;;;;12.67;3.70;;;;;;;;;;5036703;28;20443;-69
2023/09/15 08:44:50;;;;;;;6.60;3.20;;;;;;;;;;5036688;28;20426;-70
2023/09/15 08:47:17;;;;;;;9.27;3.10;;;;;;;;;;5036627;28;20426;-69
2023/09/15 08:49:43;;;;;;;3.13;2.93;;;;;;;;;;5036399;28;20458;-69
2023/09/15 08:52:09;;;;;;;5.50;3.50;;;;;;;;;;5035756;28;20419;-69
2023/09/15 08:54:36;;;;;;;5.43;2.53;;;;;;;;;;5036530;28;20803;-69
2023/09/15 08:57:02;;;;;;;10.97;2.87;;;;;;;;;;5036524;28;20470;-70
2023/09/15 08:59:28;;;;;;;3.47;3.23;;;;;;;;;;5036296;28;20566;-69
2023/09/15 09:01:54;;;;;;;3.03;2.17;;;;;;;;;;5037161;28;20419;-69
2023/09/15 09:04:20;;;;;;;3.90;3.17;;;;;;;;;;5034856;28;20427;-69
2023/09/15 09:06:46;;;;;;;6.40;3.73;;;;;;;;;;5035998;28;20625;-69
2023/09/15 09:09:14;;;;;;;3.80;2.77;;;;;;;;;;5035639;28;20423;-69
2023/09/15 09:11:40;;;;;;;14.33;5.67;;;;;;;;;;5035935;28;20412;-69
2023/09/15 09:14:11;;;;;;;3.20;2.33;;;;;;;;;;5035887;28;20441;-69
2023/09/15 09:16:38;;;;;;;7.00;3.20;;;;;;;;;;5036104;28;20431;-69
2023/09/15 09:19:06;;;;;;;2.87;2.67;;;;;;;;;;5035951;28;20845;-69
2023/09/15 09:21:33;;;;;;;6.07;2.83;;;;;;;;;;5035975;28;20399;-69
2023/09/15 09:23:59;;;;;;;25.77;3.37;;;;;;;;;;5035719;28;20431;-69
2023/09/15 09:26:25;;;;;;;2.40;1.87;;;;;;;;;;5035755;28;20764;-69
2023/09/15 09:28:57;;;;;;;3.40;3.03;;;;;;;;;;5035550;28;20835;-69
2023/09/15 09:31:24;;;;;;;3.03;2.90;;;;;;;;;;5035584;28;20820;-69
2023/09/15 09:33:50;;;;;;;4.10;3.10;;;;;;;;;;5035833;28;20526;-69
2023/09/15 09:36:17;;;;;;;7.60;3.10;;;;;;;;;;5034171;28;20418;-68
2023/09/15 09:38:44;;;;;;;3.27;3.00;;;;;;;;;;5035599;28;20505;-69
2023/09/15 09:41:11;;;;;;;5.23;2.13;;;;;;;;;;5035300;28;20415;-70
2023/09/15 09:43:40;;;;;;;3.37;3.17;;;;;;;;;;5035395;28;20416;-69
2023/09/15 09:46:08;;;;;;;3.90;3.23;;;;;;;;;;5035517;28;20455;-69
2023/09/15 09:48:34;;;;;;;4.27;3.00;;;;;;;;;;5035471;28;20511;-69
2023/09/15 09:51:02;;;;;;;2.47;2.40;;;;;;;;;;5035722;28;20407;-70
2023/09/15 09:53:37;;;;;;;3.63;3.43;;;;;;;;;;5035456;28;20411;-69
2023/09/15 09:56:06;;;;;;;1.77;1.77;;;;;;;;;;5035006;28;20492;-69
2023/09/15 09:58:33;;;;;;;6.60;3.93;;;;;;;;;;5035002;28;20482;-69
2023/09/15 10:00:59;;;;;;;3.30;3.20;;;;;;;;;;5034992;28;20416;-70
2023/09/15 10:03:25;;;;;;;4.40;4.13;;;;;;;;;;5035147;28;20498;-68
2023/09/15 10:05:52;;;;;;;4.20;3.90;;;;;;;;;;5035064;28;20419;-69
2023/09/15 10:08:18;;;;;;;3.13;2.93;;;;;;;;;;5034819;28;20944;-69
2023/09/15 10:10:45;;;;;;;3.70;3.40;;;;;;;;;;5033601;28;20427;-69
2023/09/15 10:13:12;;;;;;;2.90;2.80;;;;;;;;;;5035031;28;20830;-69
2023/09/15 10:15:41;;;;;;;6.67;3.60;;;;;;;;;;5034941;28;20420;-69
2023/09/15 10:18:09;;;;;;;4.27;3.70;;;;;;;;;;5034510;28;20971;-69
2023/09/15 10:20:36;;;;;;;10.43;3.43;;;;;;;;;;5034270;28;20774;-69
2023/09/15 10:23:04;;;;;;;3.90;3.70;;;;;;;;;;5032888;28;20899;-69
2023/09/15 10:25:38;;;;;;;5.33;3.40;;;;;;;;;;5033225;28;20507;-69
2023/09/15 10:28:04;;;;;;;4.97;4.57;;;;;;;;;;5034426;28;20891;-69
2023/09/15 10:30:35;;;;;;;3.43;3.30;;;;;;;;;;5034313;28;20474;-68
2023/09/15 10:33:01;;;;;;;4.23;3.80;;;;;;;;;;5035207;28;20435;-68
2023/09/15 10:35:27;;;;;;;3.33;3.23;;;;;;;;;;5034577;28;20438;-70
2023/09/15 10:37:59;;;;;;;5.47;4.97;;;;;;;;;;5034373;28;20565;-69
2023/09/15 10:40:25;;;;;;;3.70;3.47;;;;;;;;;;5034486;28;20427;-69
2023/09/15 10:42:51;;;;;;;7.87;4.03;;;;;;;;;;5034490;28;20799;-69
2023/09/15 10:45:18;;;;;;;3.20;3.10;;;;;;;;;;5035238;28;20419;-70
2023/09/15 10:47:55;;;;;;;3.20;3.00;;;;;;;;;;5034063;28;20428;-69
2023/09/15 10:50:30;;;;;;;5.37;2.10;;;;;;;;;;5034637;28;20410;-68
2023/09/15 10:53:05;;;;;;;3.33;3.20;;;;;;;;;;5034402;28;20438;-69
2023/09/15 10:55:32;;;;;;;5.57;4.30;;;;;;;;;;5033956;28;20410;-69
2023/09/15 10:57:58;;;;;;;6.10;4.20;;;;;;;;;;5032580;28;21046;-68
2023/09/15 11:00:24;;;;;;;4.83;4.43;;;;;;;;;;5034093;28;20427;-70
2023/09/15 11:02:50;;;;;;;4.20;3.90;;;;;;;;;;5034126;28;20414;-69
2023/09/15 11:05:16;;;;;;;5.13;4.70;;;;;;;;;;5033834;28;20419;-69
2023/09/15 11:07:43;;;;;;;8.93;4.03;;;;;;;;;;5033917;28;20422;-69
2023/09/15 11:10:09;;;;;;;10.03;4.20;;;;;;;;;;5033655;28;20420;-68
2023/09/15 11:12:35;;;;;;;4.00;3.80;;;;;;;;;;5033920;28;20419;-69
2023/09/15 11:15:02;;;;;;;6.43;4.67;;;;;;;;;;5033854;28;20923;-70
2023/09/15 11:17:29;;;;;;;5.00;4.10;;;;;;;;;;5034008;28;20463;-69
2023/09/15 11:19:57;;;;;;;4.03;3.83;;;;;;;;;;5033629;28;20427;-69
2023/09/15 11:22:23;;;;;;;5.63;5.23;;;;;;;;;;5033518;28;20895;-69
2023/09/15 11:24:51;;;;;;;11.17;5.40;;;;;;;;;;5033771;28;20419;-68
2023/09/15 11:27:17;;;;;;;4.77;3.97;;;;;;;;;;5033731;28;20442;-69
2023/09/15 11:29:43;;;;;;;4.10;3.53;;;;;;;;;;5033506;28;20423;-69
2023/09/15 11:32:09;;;;;;;5.07;4.73;;;;;;;;;;5033379;28;20423;-69
2023/09/15 11:34:36;;;;;;;7.43;4.10;;;;;;;;;;5033919;28;20510;-70
2023/09/15 11:37:02;;;;;;;4.90;4.40;;;;;;;;;;5033330;28;20411;-69
2023/09/15 11:39:31;;;;;;;19.50;10.60;;;;;;;;;;5033178;28;20817;-68
2023/09/15 11:41:57;;;;;;;3.27;3.07;;;;;;;;;;5033339;28;20443;-69
2023/09/15 11:44:24;;;;;;;3.80;3.70;;;;;;;;;;5032126;28;20431;-68
2023/09/15 11:46:51;;;;;;;4.77;4.47;;;;;;;;;;5033507;28;20426;-69
2023/09/15 11:49:18;;;;;;;3.10;3.00;;;;;;;;;;5033350;28;20904;-69
2023/09/15 11:51:44;;;;;;;12.53;4.50;;;;;;;;;;5033431;28;20421;-69
2023/09/15 11:54:10;;;;;;;4.80;4.50;;;;;;;;;;5033498;28;20447;-68
2023/09/15 11:56:37;;;;;;;3.77;3.57;;;;;;;;;;5033255;28;20503;-69
2023/09/15 11:59:03;;;;;;;4.83;4.63;;;;;;;;;;5033320;28;20467;-70
2023/09/15 12:01:32;;;;;;;4.60;4.33;;;;;;;;;;5033058;28;20415;-68
2023/09/15 12:03:58;;;;;;;3.90;3.80;;;;;;;;;;5033304;28;20469;-68
2023/09/15 12:06:25;;;;;;;3.87;3.67;;;;;;;;;;5033005;28;20465;-73
2023/09/15 12:08:52;;;;;;;3.10;3.00;;;;;;;;;;5033115;28;20472;-70
2023/09/15 12:11:18;;;;;;;5.90;3.90;;;;;;;;;;5033037;28;20434;-69
2023/09/15 12:13:48;;;;;;;4.60;4.30;;;;;;;;;;5033373;28;20422;-68
2023/09/15 12:16:18;;;;;;;7.60;3.30;;;;;;;;;;5033237;28;20426;-68
2023/09/15 12:18:47;;;;;;;3.70;3.50;;;;;;;;;;5032930;28;20982;-69
2023/09/15 12:21:14;;;;;;;3.90;3.37;;;;;;;;;;5033227;28;20419;-69
2023/09/15 12:23:40;;;;;;;4.60;4.30;;;;;;;;;;5032430;28;20423;-68
2023/09/15 12:26:06;;;;;;;3.37;3.27;;;;;;;;;;5032844;28;20454;-69
2023/09/15 12:28:32;;;;;;;3.33;3.20;;;;;;;;;;5033020;28;20416;-71
2023/09/15 12:31:02;;;;;;;3.03;2.87;;;;;;;;;;5033008;28;20447;-70
2023/09/15 12:33:29;;;;;;;4.77;4.47;;;;;;;;;;5032840;28;20491;-69
2023/09/15 12:35:56;;;;;;;3.33;3.23;;;;;;;;;;5033297;28;20427;-69
2023/09/15 12:38:23;;;;;;;4.17;3.90;;;;;;;;;;5032809;28;20950;-69
2023/09/15 12:40:53;;;;;;;4.47;4.33;;;;;;;;;;5032623;28;20407;-68
2023/09/15 12:43:19;;;;;;;5.03;3.80;;;;;;;;;;5032844;28;20469;-69
2023/09/15 12:45:45;;;;;;;3.40;3.30;;;;;;;;;;5036157;28;20411;-69
2023/09/15 12:48:11;;;;;;;3.57;3.20;;;;;;;;;;5036502;28;20427;-69
2023/09/15 12:50:38;;;;;;;3.30;3.10;;;;;;;;;;5036242;28;20556;-69
2023/09/15 12:53:04;;;;;;;3.10;3.00;;;;;;;;;;5036170;28;20419;-70
2023/09/15 12:55:31;;;;;;;3.47;3.27;;;;;;;;;;5036228;28;20419;-69
2023/09/15 12:57:57;;;;;;;3.40;3.30;;;;;;;;;;5036582;28;20463;-69
2023/09/15 13:00:23;;;;;;;3.17;3.07;;;;;;;;;;5036022;28;20415;-68
2023/09/15 13:02:48;;;;;;;5.33;5.03;;;;;;;;;;5035811;28;20435;-69
2023/09/15 13:05:14;;;;;;;3.13;3.03;;;;;;;;;;5035948;28;20425;-68
2023/09/15 13:07:42;;;;;;;4.10;3.80;;;;;;;;;;5036007;28;20239;-68
2023/09/15 13:10:09;;;;;;;4.60;4.03;;;;;;;;;;5036024;28;20565;-68
2023/09/15 13:12:35;;;;;;;3.40;3.30;;;;;;;;;;5036057;28;20412;-69
2023/09/15 13:15:02;;;;;;;4.83;4.00;;;;;;;;;;5036141;28;20451;-68
2023/09/15 13:17:28;;;;;;;6.93;3.43;;;;;;;;;;5035571;28;20966;-68
2023/09/15 13:19:55;;;;;;;4.10;3.77;;;;;;;;;;5035686;28;20530;-70
2023/09/15 13:22:22;;;;;;;3.77;3.47;;;;;;;;;;5035562;28;20427;-70
2023/09/15 13:24:48;;;;;;;3.97;3.87;;;;;;;;;;5035614;28;20553;-69
2023/09/15 13:27:14;;;;;;;4.80;4.20;;;;;;;;;;5035695;28;20434;-69
2023/09/15 13:29:40;;;;;;;4.70;4.57;;;;;;;;;;5035875;28;20502;-68
2023/09/15 13:32:06;;;;;;;10.10;3.87;;;;;;;;;;5035705;28;20431;-68
2023/09/15 13:34:32;;;;;;;4.47;4.27;;;;;;;;;;5036163;28;20549;-72
2023/09/15 13:36:59;;;;;;;3.50;3.40;;;;;;;;;;5034006;28;20438;-72
2023/09/15 13:39:25;;;;;;;4.93;4.60;;;;;;;;;;5036034;28;20471;-70
2023/09/15 13:41:51;;;;;;;3.17;2.90;;;;;;;;;;5036276;28;20418;-69
2023/09/15 13:44:17;;;;;;;4.73;4.43;;;;;;;;;;5035567;28;20799;-68
2023/09/15 13:46:43;;;;;;;7.93;4.20;;;;;;;;;;5035388;28;20461;-68
2023/09/15 13:49:11;;;;;;;4.07;3.80;;;;;;;;;;5035439;28;20505;-68
2023/09/15 13:51:37;;;;;;;7.13;6.43;;;;;;;;;;5035027;28;20451;-68
2023/09/15 13:54:05;;;;;;;4.43;4.03;;;;;;;;;;5034988;28;20416;-68
2023/09/15 13:56:31;;;;;;;3.67;3.33;;;;;;;;;;5033696;28;20545;-69
2023/09/15 13:58:57;;;;;;;4.40;4.30;;;;;;;;;;5034875;28;20509;-68
2023/09/15 14:01:23;;;;;;;4.63;4.20;;;;;;;;;;5035225;28;20832;-71
2023/09/15 14:03:49;;;;;;;6.30;3.87;;;;;;;;;;5034896;28;20419;-69
2023/09/15 14:06:16;;;;;;;4.17;3.87;;;;;;;;;;5034918;28;20411;-69
2023/09/15 14:08:42;;;;;;;10.70;4.43;;;;;;;;;;5034812;28;20427;-69
2023/09/15 14:11:08;;;;;;;5.83;4.87;;;;;;;;;;5034780;28;20415;-68
2023/09/15 14:13:34;;;;;;;4.60;4.40;;;;;;;;;;5034964;28;20793;-68
2023/09/15 14:16:01;;;;;;;3.27;3.17;;;;;;;;;;5034835;28;20864;-72
2023/09/15 14:18:27;;;;;;;5.67;4.03;;;;;;;;;;5034505;28;20463;-69
2023/09/15 14:20:53;;;;;;;7.47;4.47;;;;;;;;;;5034636;28;20422;-72
2023/09/15 14:23:20;;;;;;;3.90;3.10;;;;;;;;;;5035298;28;20839;-71
2023/09/15 14:25:46;;;;;;;6.60;3.80;;;;;;;;;;5034770;28;20419;-71
2023/09/15 14:28:12;;;;;;;4.47;4.17;;;;;;;;;;5034407;28;20903;-71
2023/09/15 14:30:41;;;;;;;3.40;3.33;;;;;;;;;;5034412;28;20925;-69
2023/09/15 14:33:07;;;;;;;5.00;4.60;;;;;;;;;;5034684;28;20423;-71
2023/09/15 14:35:33;;;;;;;4.90;4.53;;;;;;;;;;5034583;28;20423;-73
2023/09/15 14:37:59;;;;;;;4.20;3.87;;;;;;;;;;5034454;28;20471;-71
2023/09/15 14:40:26;;;;;;;4.10;3.90;;;;;;;;;;5034232;28;20424;-71
2023/09/15 14:42:52;;;;;;;3.70;3.60;;;;;;;;;;5034459;28;20407;-71