Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:59;;;;;;;2.85;2.28;;;23.00;63.20;;;;;;5039759;28;20092;-58
2023/10/13 00:03:31;;;;;;;2.70;2.05;;;23.00;63.20;;;;;;5042013;28;20017;-57
2023/10/13 00:06:02;;;;;;;2.72;2.50;;;23.00;63.30;;;;;;5040371;28;20033;-58
2023/10/13 00:08:28;;;;;;;3.38;2.53;;;23.00;63.30;;;;;;5042614;28;20060;-60
2023/10/13 00:11:02;;;;;;;3.80;2.17;;;23.00;63.30;;;;;;5043756;28;20029;-56
2023/10/13 00:13:31;;;;;;;2.60;2.10;;;23.00;63.30;;;;;;5035723;28;20043;-59
2023/10/13 00:15:57;;;;;;;3.60;2.30;;;23.00;63.30;;;;;;5042461;28;20095;-57
2023/10/13 00:18:33;;;;;;;3.50;2.22;;;23.00;63.30;;;;;;5041453;28;20108;-58
2023/10/13 00:21:00;;;;;;;4.72;2.00;;;23.00;63.30;;;;;;5042416;28;20048;-58
2023/10/13 00:23:28;;;;;;;3.65;2.17;;;23.00;63.30;;;;;;5037532;28;20078;-59
2023/10/13 00:25:58;;;;;;;3.00;2.38;;;23.00;63.30;;;;;;5039616;28;20107;-57
2023/10/13 00:28:34;;;;;;;3.08;2.20;;;23.00;63.30;;;;;;5039339;28;20044;-57
2023/10/13 00:31:10;;;;;;;4.40;2.25;;;23.00;63.30;;;;;;5023305;28;20025;-57
2023/10/13 00:33:37;;;;;;;2.30;1.95;;;23.00;63.30;;;;;;5018029;28;20433;-59
2023/10/13 00:36:05;;;;;;;4.53;2.22;;;23.00;63.30;;;;;;5039610;28;20041;-57
2023/10/13 00:38:32;;;;;;;3.15;2.30;;;23.00;63.30;;;;;;5046470;28;20108;-55
2023/10/13 00:41:05;;;;;;;2.20;2.00;;;23.00;63.30;;;;;;5041438;28;20033;-57
2023/10/13 00:43:34;;;;;;;3.85;1.98;;;23.00;63.90;;;;;;5041524;28;20052;-57
2023/10/13 00:48:33;;;;;;;3.00;1.70;;;23.00;63.30;;;;;;5044484;28;20123;-58
2023/10/13 00:51:06;;;;;;;3.28;1.83;;;23.00;63.20;;;;;;5040110;28;20338;-57
2023/10/13 00:53:44;;;;;;;2.63;1.77;;;23.00;63.50;;;;;;5026207;28;20032;-58
2023/10/13 00:56:21;;;;;;;2.92;1.90;;;23.00;63.20;;;;;;5043682;28;20037;-57
2023/10/13 00:58:52;;;;;;;2.53;1.50;;;23.00;63.20;;;;;;5024334;28;20037;-57
2023/10/13 01:01:21;;;;;;;2.85;1.75;;;23.00;63.20;;;;;;5028847;28;20515;-55
2023/10/13 01:04:08;;;;;;;2.80;1.60;;;23.00;63.20;;;;;;5044168;28;20036;-57
2023/10/13 01:06:37;;;;;;;2.58;1.55;;;23.00;63.20;;;;;;5022174;28;20422;-56
2023/10/13 01:09:14;;;;;;;1.95;1.40;;;23.00;63.20;;;;;;5022687;28;20444;-56
2023/10/13 01:11:42;;;;;;;2.03;1.70;;;23.00;63.20;;;;;;5045947;28;20098;-57
2023/10/13 01:14:11;;;;;;;3.85;1.80;;;23.00;63.20;;;;;;5023550;28;20075;-57
2023/10/13 01:16:40;;;;;;;2.50;1.80;;;22.90;63.10;;;;;;5027660;28;20109;-58
2023/10/13 01:19:06;;;;;;;2.55;2.10;;;23.00;63.20;;;;;;5026594;28;20368;-59
2023/10/13 01:21:33;;;;;;;2.65;1.90;;;23.00;63.20;;;;;;5030156;28;20079;-57
2023/10/13 01:24:00;;;;;;;2.67;1.90;;;23.00;63.20;;;;;;5043844;28;20487;-58
2023/10/13 01:26:26;;;;;;;2.05;1.70;;;23.00;63.20;;;;;;5047969;28;20025;-59
2023/10/13 01:28:57;;;;;;;3.05;2.10;;;23.00;63.30;;;;;;5027680;28;20444;-58
2023/10/13 01:31:30;;;;;;;2.90;1.80;;;23.00;63.20;;;;;;5022489;28;20045;-56
2023/10/13 01:34:00;;;;;;;2.63;1.48;;;22.90;63.10;;;;;;5043438;28;20025;-55
2023/10/13 01:36:35;;;;;;;3.47;1.70;;;23.00;63.20;;;;;;5029935;28;20045;-58
2023/10/13 01:39:02;;;;;;;3.58;1.88;;;23.00;63.20;;;;;;5028812;28;20124;-59
2023/10/13 01:41:30;;;;;;;2.67;1.67;;;23.00;63.20;;;;;;5047514;28;20048;-58
2023/10/13 01:43:57;;;;;;;2.40;1.65;;;22.90;63.10;;;;;;5046265;28;20120;-59
2023/10/13 01:46:23;;;;;;;2.50;1.52;;;23.00;63.20;;;;;;5040744;28;20024;-58
2023/10/13 01:48:49;;;;;;;4.05;1.80;;;22.90;63.10;;;;;;5021513;28;20112;-58
2023/10/13 01:51:15;;;;;;;2.13;1.52;;;23.00;63.20;;;;;;5025900;28;20119;-59
2023/10/13 01:53:44;;;;;;;3.03;1.60;;;23.00;63.20;;;;;;5042232;28;20045;-59
2023/10/13 01:56:14;;;;;;;1.90;1.55;;;23.00;63.20;;;;;;5023695;28;20050;-58
2023/10/13 01:58:47;;;;;;;2.58;1.50;;;23.00;63.20;;;;;;5024260;28;20024;-59
2023/10/13 02:01:13;;;;;;;2.47;1.67;;;22.90;63.10;;;;;;5024030;28;20037;-58
2023/10/13 02:03:46;;;;;;;2.92;1.70;;;23.00;63.20;;;;;;5024477;28;20128;-58
2023/10/13 02:06:23;;;;;;;2.00;1.40;;;23.00;63.20;;;;;;5018743;28;20172;-59
2023/10/13 02:08:56;;;;;;;2.95;1.77;;;23.00;63.20;;;;;;5022126;28;20473;-59
2023/10/13 02:11:22;;;;;;;2.77;1.67;;;23.00;63.20;;;;;;5043941;28;20021;-58
2023/10/13 02:13:50;;;;;;;1.65;1.52;;;23.00;63.20;;;;;;5042195;28;20025;-58
2023/10/13 02:16:20;;;;;;;3.17;1.40;;;23.00;63.20;;;;;;5021502;28;20257;-56
2023/10/13 02:18:51;;;;;;;2.88;1.52;;;23.00;63.20;;;;;;5026270;28;20036;-57
2023/10/13 02:21:17;;;;;;;2.67;1.80;;;22.90;63.10;;;;;;5022734;28;20040;-59
2023/10/13 02:23:45;;;;;;;2.00;1.60;;;22.90;63.10;;;;;;5044840;28;20407;-59
2023/10/13 02:26:16;;;;;;;2.53;1.40;;;23.00;63.10;;;;;;5021277;28;20130;-59
2023/10/13 02:28:51;;;;;;;2.42;1.80;;;23.00;63.10;;;;;;5041331;28;21278;-58
2023/10/13 02:31:19;;;;;;;1.38;1.27;;;23.00;63.10;;;;;;5043462;28;20037;-58
2023/10/13 02:33:45;;;;;;;2.50;1.65;;;23.00;63.10;;;;;;5041511;28;20029;-58
2023/10/13 02:36:12;;;;;;;2.45;1.55;;;22.90;63.10;;;;;;5042915;28;20041;-58
2023/10/13 02:41:25;;;;;;;2.85;1.58;;;22.90;63.10;;;;;;5045325;28;20045;-58
2023/10/13 02:43:52;;;;;;;2.10;1.27;;;23.00;63.10;;;;;;5041976;28;20067;-57
2023/10/13 02:46:21;;;;;;;2.92;1.60;;;22.90;63.00;;;;;;5025388;28;20410;-56
2023/10/13 02:48:57;;;;;;;1.95;1.38;;;23.00;63.10;;;;;;5037831;28;20704;-59
2023/10/13 02:51:35;;;;;;;2.55;1.73;;;22.90;63.00;;;;;;5019878;28;20548;-59
2023/10/13 02:54:19;;;;;;;1.60;1.25;;;22.90;63.00;;;;;;5042006;28;20417;-59
2023/10/13 02:56:56;;;;;;;;;;;22.90;63.00;;;;;;5026482;28;20029;-58
2023/10/13 02:59:38;;;;;;;1.48;1.10;;;22.90;63.00;;;;;;5046434;28;20007;-59
2023/10/13 03:02:17;;;;;;;2.05;1.52;;;22.90;63.00;;;;;;5030070;28;20037;-59
2023/10/13 03:04:46;;;;;;;2.55;1.23;;;22.90;63.00;;;;;;5048978;28;20029;-59
2023/10/13 03:07:22;;;;;;;1.77;1.30;;;22.90;63.00;;;;;;5034092;28;20421;-57
2023/10/13 03:09:52;;;;;;;3.72;1.80;;;22.90;63.00;;;;;;5047243;28;20452;-59
2023/10/13 03:12:19;;;;;;;1.10;1.00;;;22.90;63.00;;;;;;5025889;28;20056;-57
2023/10/13 03:14:48;;;;;;;2.65;1.35;;;22.90;63.10;;;;;;5049437;28;20060;-59
2023/10/13 03:17:22;;;;;;;1.75;1.27;;;22.90;63.00;;;;;;5028816;28;20426;-58
2023/10/13 03:19:51;;;;;;;1.85;1.38;;;22.90;63.00;;;;;;5048516;28;20039;-57
2023/10/13 03:22:18;;;;;;;2.00;1.30;;;22.90;63.00;;;;;;5048156;28;20041;-59
2023/10/13 03:24:47;;;;;;;3.53;1.40;;;22.90;63.10;;;;;;5049908;28;20033;-57
2023/10/13 03:27:17;;;;;;;2.33;1.52;;;22.90;63.00;;;;;;5031550;28;20024;-56
2023/10/13 03:29:46;;;;;;;1.30;0.90;;;22.90;63.00;;;;;;5027943;28;20017;-59
2023/10/13 03:32:15;;;;;;;2.40;1.40;;;22.90;63.00;;;;;;5045128;28;20082;-59
2023/10/13 03:37:38;;;;;;;1.88;1.23;;;22.90;63.00;;;;;;5050508;28;20024;-59
2023/10/13 03:43:04;;;;;;;1.50;1.13;;;22.90;63.00;;;;;;5047119;28;20048;-59
2023/10/13 03:45:42;;;;;;;1.48;1.08;;;22.90;63.00;;;;;;5049729;28;20364;-57
2023/10/13 03:48:09;;;;;;;1.88;1.50;;;22.90;63.00;;;;;;5048063;28;20439;-58
2023/10/13 03:51:01;;;;;;;2.38;1.27;;;22.90;63.10;;;;;;5048149;28;20037;-58
2023/10/13 03:53:26;;;;;;;2.08;1.20;;;22.90;63.10;;;;;;5049301;28;20360;-58
2023/10/13 03:56:07;;;;;;;2.47;1.30;;;22.90;63.10;;;;;;5027856;28;20025;-58
2023/10/13 03:58:45;;;;;;;2.28;1.33;;;22.90;63.10;;;;;;5050475;28;20032;-59
2023/10/13 04:01:15;;;;;;;2.72;1.67;;;22.90;63.10;;;;;;5051616;28;20044;-57
2023/10/13 04:03:57;;;;;;;3.08;1.45;;;22.90;63.80;;;;;;5047735;28;20029;-59
2023/10/13 04:06:48;;;;;;;1.40;1.30;;;22.90;63.10;;;;;;5046194;28;20447;-57
2023/10/13 04:17:13;;;;;;;2.42;1.60;;;22.90;63.90;;;;;;5044545;28;20025;-58
2023/10/13 04:20:12;;;;;;;2.28;1.63;;;22.90;63.30;;;;;;5047042;28;20025;-59
2023/10/13 04:24:02;;;;;;;2.92;1.60;;;22.90;63.30;;;;;;5043653;28;20182;-59
2023/10/13 04:25:35;;;;;;;2.60;1.60;;;22.90;63.30;;;;;;5028472;28;20902;-57
2023/10/13 04:39:09;;;;;;;3.42;1.70;;;22.90;63.40;;;;;;5045590;28;20039;-58
2023/10/13 04:54:49;;;;;;;2.13;1.60;;;22.90;63.50;;;;;;5046739;28;20401;-58
2023/10/13 05:44:33;;;;;;;2.78;2.03;;;22.90;63.70;;;;;;5043478;28;20029;-59
2023/10/13 06:29:46;;;;;;;2.13;1.75;;;22.90;65.80;;;;;;5045245;28;20355;-59
2023/10/13 06:32:12;;;;;;;3.08;1.60;;;22.90;65.80;;;;;;5043250;28;20039;-58
2023/10/13 06:34:47;;;;;;;1.73;1.20;;;22.90;65.90;;;;;;5042360;28;20071;-60
2023/10/13 06:37:24;;;;;;;1.88;1.48;;;22.90;65.90;;;;;;5026448;28;20032;-58
2023/10/13 06:39:51;;;;;;;2.88;1.40;;;22.90;65.90;;;;;;5040490;28;20171;-58
2023/10/13 06:42:19;;;;;;;3.13;1.33;;;22.90;65.90;;;;;;5042686;28;20048;-56
2023/10/13 06:44:47;;;;;;;1.40;1.30;;;22.90;66.00;;;;;;5043491;28;20452;-59
2023/10/13 06:47:13;;;;;;;1.95;1.55;;;22.90;66.00;;;;;;5042244;28;20101;-58
2023/10/13 06:49:45;;;;;;;1.52;1.40;;;22.90;66.00;;;;;;5041232;28;20090;-58
2023/10/13 06:52:11;;;;;;;2.33;1.40;;;22.90;66.00;;;;;;5043227;28;20036;-58
2023/10/13 06:54:39;;;;;;;2.10;1.60;;;22.90;66.00;;;;;;5039758;28;20037;-59
2023/10/13 06:57:08;;;;;;;2.53;1.67;;;22.90;66.00;;;;;;5043694;28;20593;-59
2023/10/13 06:59:39;;;;;;;2.38;1.17;;;22.90;66.00;;;;;;5039324;28;20108;-58
2023/10/13 07:02:06;;;;;;;1.73;1.20;;;22.90;66.00;;;;;;5040383;28;20044;-58
2023/10/13 07:04:41;;;;;;;1.67;1.25;;;22.90;66.00;;;;;;5040905;28;20032;-58
2023/10/13 07:07:10;;;;;;;1.83;1.30;;;22.90;66.00;;;;;;5041641;28;20025;-57
2023/10/13 07:09:49;;;;;;;2.25;1.20;;;22.90;66.10;;;;;;5043724;28;20185;-57
2023/10/13 07:12:22;;;;;;;1.85;1.38;;;22.90;66.10;;;;;;5044125;28;20071;-58
2023/10/13 07:14:52;;;;;;;2.95;1.45;;;22.90;66.10;;;;;;5039252;28;20025;-56
2023/10/13 07:17:23;;;;;;;1.50;1.13;;;22.90;66.10;;;;;;5039132;28;20396;-58
2023/10/13 07:19:53;;;;;;;1.65;1.27;;;23.00;66.20;;;;;;5042496;28;20029;-58
2023/10/13 07:22:20;;;;;;;2.17;1.52;;;23.00;66.20;;;;;;5042725;28;20352;-58
2023/10/13 07:24:49;;;;;;;2.17;1.38;;;23.00;66.10;;;;;;5021463;28;20030;-59
2023/10/13 07:27:24;;;;;;;1.70;1.20;;;23.00;66.10;;;;;;5047258;28;20030;-59
2023/10/13 07:30:14;;;;;;;3.15;1.60;;;23.00;66.10;;;;;;5046145;28;21852;-59
2023/10/13 07:32:46;;;;;;;2.28;1.33;;;23.00;66.10;;;;;;5019995;28;20029;-58
2023/10/13 07:35:15;;;;;;;3.55;1.52;;;23.00;66.20;;;;;;5047873;28;21857;-58
2023/10/13 07:37:42;;;;;;;2.15;1.30;;;23.00;66.20;;;;;;5044788;28;20037;-58
2023/10/13 07:40:39;;;;;;;2.75;1.58;;;23.00;66.20;;;;;;5042128;28;20032;-57
2023/10/13 07:43:08;;;;;;;1.73;1.33;;;23.00;66.20;;;;;;5042763;28;20044;-59
2023/10/13 07:45:37;;;;;;;3.05;1.27;;;23.00;66.20;;;;;;5044893;28;20037;-59
2023/10/13 07:48:12;;;;;;;1.65;1.20;;;23.00;66.10;;;;;;5045162;28;20112;-58
2023/10/13 07:50:41;;;;;;;2.28;1.60;;;23.00;66.10;;;;;;5023214;28;20163;-59
2023/10/13 07:53:22;;;;;;;5.50;1.45;;;23.00;66.00;;;;;;5048978;28;20021;-59
2023/10/13 07:55:55;;;;;;;3.17;1.80;;;23.00;66.00;;;;;;5046572;28;20083;-59
2023/10/13 07:58:24;;;;;;;2.63;1.63;;;23.00;66.00;;;;;;5040531;28;20067;-57
2023/10/13 08:01:06;;;;;;;2.97;1.70;;;23.00;66.00;;;;;;5042181;28;20041;-58
2023/10/13 08:03:45;;;;;;;3.42;1.52;;;23.00;66.10;;;;;;5044060;28;20448;-60
2023/10/13 08:08:43;;;;;;;2.95;1.85;;;23.10;66.00;;;;;;5049401;28;20112;-58
2023/10/13 08:14:10;;;;;;;3.65;1.48;;;23.30;65.70;;;;;;5050873;28;20102;-59
2023/10/13 08:16:52;;;;;;;2.70;1.48;;;23.30;65.50;;;;;;5051155;28;20106;-57
2023/10/13 08:19:27;;;;;;;4.45;1.92;;;23.40;65.40;;;;;;5048649;28;20021;-56
2023/10/13 08:21:58;;;;;;;3.47;1.85;;;23.50;65.30;;;;;;5043858;28;20743;-58
2023/10/13 08:32:19;;;;;;;4.70;1.80;;;23.50;65.00;;;;;;5047175;28;20456;-59
2023/10/13 08:45:53;;;;;;;3.35;1.85;;;23.50;65.20;;;;;;5049474;28;20158;-59
2023/10/13 08:50:52;;;;;;;3.70;2.20;;;23.40;65.20;;;;;;5048457;28;20040;-57
2023/10/13 09:09:28;;;;;;;3.72;2.15;;;23.40;66.00;;;;;;5049481;28;20035;-58
2023/10/13 09:12:09;;;;;;;4.00;2.15;;;23.30;65.20;;;;;;5050267;28;20029;-58
2023/10/13 09:14:38;;;;;;;4.10;2.08;;;23.40;65.20;;;;;;5047991;28;20040;-58
2023/10/13 09:17:09;;;;;;;3.28;2.05;;;23.40;65.20;;;;;;5047905;28;20075;-57
2023/10/13 09:19:48;;;;;;;3.97;2.00;;;23.40;65.20;;;;;;5049353;28;20400;-57
2023/10/13 09:22:27;;;;;;;4.55;1.92;;;23.40;65.10;;;;;;5048948;28;20040;-56
2023/10/13 09:25:00;;;;;;;3.40;2.22;;;23.40;65.00;;;;;;5030702;28;20056;-58
2023/10/13 09:27:33;;;;;;;4.60;2.30;;;23.30;65.00;;;;;;5050627;28;20017;-57
2023/10/13 09:30:20;;;;;;;3.90;1.95;;;23.30;64.90;;;;;;5032317;28;20052;-58
2023/10/13 09:32:48;;;;;;;4.68;2.65;;;23.40;64.90;;;;;;5049154;28;20029;-59
2023/10/13 09:35:22;;;;;;;3.38;2.30;;;23.40;64.70;;;;;;5050038;28;20045;-58
2023/10/13 09:37:50;;;;;;;5.70;2.60;;;23.30;64.60;;;;;;5049992;28;20375;-55
2023/10/13 09:42:57;;;;;;;4.35;2.13;;;23.40;64.60;;;;;;5047610;28;20060;-59
2023/10/13 09:45:32;;;;;;;4.18;2.20;;;23.30;64.50;;;;;;5028187;28;20045;-57
2023/10/13 09:48:08;;;;;;;5.82;2.47;;;23.40;64.50;;;;;;5043663;28;20025;-54
2023/10/13 09:50:37;;;;;;;4.90;2.20;;;23.40;64.50;;;;;;5041312;28;20104;-61
2023/10/13 09:53:10;;;;;;;4.45;2.33;;;23.40;64.40;;;;;;5052266;28;20432;-55
2023/10/13 09:55:44;;;;;;;4.78;2.47;;;23.40;64.40;;;;;;5047709;28;20047;-58
2023/10/13 09:58:15;;;;;;;3.00;2.35;;;23.40;64.40;;;;;;5047354;28;20103;-62
2023/10/13 10:00:55;;;;;;;8.65;2.78;;;23.40;64.30;;;;;;5046548;28;20060;-57
2023/10/13 10:03:39;;;;;;;6.20;2.40;;;23.40;64.30;;;;;;5048476;28;20123;-57
2023/10/13 10:06:17;;;;;;;6.63;2.80;;;23.40;64.20;;;;;;5026681;28;20344;-56
2023/10/13 10:08:50;;;;;;;5.82;2.55;;;23.40;64.10;;;;;;5045504;28;20021;-57
2023/10/13 10:11:40;;;;;;;5.25;2.90;;;23.40;64.00;;;;;;5031585;28;20033;-55
2023/10/13 10:14:13;;;;;;;4.65;2.60;;;23.40;63.80;;;;;;5048820;28;20107;-56
2023/10/13 10:16:52;;;;;;;4.70;2.75;;;23.40;63.80;;;;;;5042463;28;20043;-58
2023/10/13 10:19:18;;;;;;;5.07;2.67;;;23.40;63.70;;;;;;5054982;28;20037;-59
2023/10/13 10:21:44;;;;;;;5.72;2.78;;;23.40;63.60;;;;;;5054112;28;20421;-58
2023/10/13 10:24:22;;;;;;;5.72;2.65;;;23.40;63.50;;;;;;5036246;28;20132;-58
2023/10/13 10:26:53;;;;;;;6.40;3.00;;;23.40;63.40;;;;;;5054742;28;20029;-58
2023/10/13 10:29:18;;;;;;;5.05;2.70;;;23.40;63.30;;;;;;5037330;28;20029;-58
2023/10/13 10:31:45;;;;;;;5.82;2.70;;;23.40;63.20;;;;;;5053985;28;20123;-57
2023/10/13 10:34:18;;;;;;;4.45;2.45;;;23.40;63.10;;;;;;5053882;28;20033;-57
2023/10/13 10:36:48;;;;;;;6.53;2.88;;;23.40;63.00;;;;;;5054457;28;20087;-58
2023/10/13 10:39:15;;;;;;;3.00;2.33;;;23.40;62.90;;;;;;5054485;28;20040;-58
2023/10/13 10:44:34;;;;;;;6.90;2.90;;;23.40;62.70;;;;;;5034375;28;20467;-56
2023/10/13 10:47:19;;;;;;;5.32;2.67;;;23.50;62.70;;;;;;5026346;28;20036;-57
2023/10/13 10:49:47;;;;;;;6.40;2.92;;;23.40;62.50;;;;;;5054279;28;20029;-58
2023/10/13 10:52:20;;;;;;;5.65;2.55;;;23.40;62.50;;;;;;5053976;28;20448;-58
2023/10/13 10:54:57;;;;;;;4.30;2.30;;;23.50;62.50;;;;;;5036619;28;20043;-58
2023/10/13 10:57:28;;;;;;;4.00;2.67;;;23.50;62.40;;;;;;5050627;28;20364;-57
2023/10/13 11:00:14;;;;;;;4.50;2.70;;;23.50;62.30;;;;;;5036691;28;20028;-57
2023/10/13 11:02:40;;;;;;;5.63;2.65;;;23.50;62.20;;;;;;5051194;28;20041;-58
2023/10/13 11:05:09;;;;;;;5.65;2.80;;;23.50;62.10;;;;;;5054397;28;20052;-58
2023/10/13 11:07:35;;;;;;;5.10;2.60;;;23.50;62.10;;;;;;5051102;28;20947;-57
2023/10/13 11:10:19;;;;;;;4.57;2.38;;;23.50;62.00;;;;;;5036762;28;20075;-53
2023/10/13 11:12:56;;;;;;;5.75;2.65;;;23.50;61.80;;;;;;5054201;28;20467;-58
2023/10/13 11:15:22;;;;;;;4.80;2.60;;;23.50;61.80;;;;;;5054352;28;20032;-57
2023/10/13 11:17:54;;;;;;;5.95;3.28;;;23.50;61.70;;;;;;5052949;28;20053;-58
2023/10/13 11:20:33;;;;;;;5.40;2.80;;;23.50;61.60;;;;;;5055290;28;20112;-55
2023/10/13 11:23:08;;;;;;;5.40;3.03;;;23.50;61.60;;;;;;5056468;28;20356;-57
2023/10/13 11:25:34;;;;;;;3.40;2.42;;;23.60;61.50;;;;;;5058693;28;20037;-56
2023/10/13 11:28:20;;;;;;;4.72;2.72;;;23.60;61.50;;;;;;5057926;28;20028;-57
2023/10/13 11:30:49;;;;;;;3.85;2.63;;;23.60;61.40;;;;;;5057759;28;20035;-55
2023/10/13 11:33:28;;;;;;;6.57;3.10;;;23.60;61.30;;;;;;5057650;28;20025;-55
2023/10/13 11:35:55;;;;;;;5.40;2.70;;;23.60;61.20;;;;;;5058002;28;20060;-57
2023/10/13 11:41:18;;;;;;;4.95;2.90;;;23.60;61.00;;;;;;5040541;28;20047;-57
2023/10/13 11:49:18;;;;;;;5.10;3.00;;;23.60;60.40;;;;;;5057846;28;20029;-59
2023/10/13 11:51:48;;;;;;;7.38;3.10;;;23.60;60.20;;;;;;5057558;28;20037;-57
2023/10/13 11:54:19;;;;;;;6.20;3.10;;;23.60;60.00;;;;;;5038933;28;20025;-58
2023/10/13 11:56:45;;;;;;;5.72;3.05;;;23.60;59.90;;;;;;5056015;28;20137;-58
2023/10/13 11:59:18;;;;;;;5.18;3.13;;;23.60;59.70;;;;;;5057559;28;20040;-58
2023/10/13 12:04:56;;;;;;;6.68;3.20;;;23.60;59.50;;;;;;5039363;28;20037;-57
2023/10/13 12:10:33;;;;;;;6.90;3.33;;;23.60;59.30;;;;;;4954820;29;20438;-58
2023/10/13 12:13:05;;;;;;;4.93;2.47;;;23.60;59.30;;;;;;4956791;29;20345;-58
2023/10/13 12:15:48;;;;;;;5.43;2.85;;;23.60;59.30;;;;;;5012154;28;20444;-59
2023/10/13 12:18:15;;;;;;;5.65;3.05;;;23.60;59.20;;;;;;5037159;28;20056;-56
2023/10/13 12:20:45;;;;;;;4.90;3.10;;;23.60;59.20;;;;;;5057126;28;20123;-58
2023/10/13 12:23:19;;;;;;;6.60;3.50;;;23.60;59.10;;;;;;5056783;28;20406;-57
2023/10/13 12:25:54;;;;;;;;;;;23.60;59.00;;;;;;5057437;28;20102;-56
2023/10/13 12:28:23;;;;;;;7.45;3.55;;;23.60;58.90;;;;;;5039226;28;19909;-58
2023/10/13 12:30:50;;;;;;;7.18;3.38;;;23.70;59.00;;;;;;5055591;28;20033;-58
2023/10/13 12:33:24;;;;;;;5.93;3.10;;;23.60;58.90;;;;;;5053746;28;20128;-58
2023/10/13 12:36:09;;;;;;;7.40;3.38;;;23.60;58.80;;;;;;5056862;28;20052;-58
2023/10/13 12:38:50;;;;;;;8.35;3.22;;;23.70;58.80;;;;;;5056626;28;20056;-58
2023/10/13 12:52:15;;;;;;;6.60;3.53;;;23.60;58.60;;;;;;5053768;28;20155;-57
2023/10/13 12:55:10;;;;;;;5.90;3.38;;;23.60;58.60;;;;;;5036466;28;20037;-57
2023/10/13 12:57:34;;;;;;;5.72;3.17;;;23.70;58.60;;;;;;5035558;28;20136;-59
2023/10/13 13:00:01;;;;;;;6.05;3.50;;;23.60;58.50;;;;;;5036590;28;20095;-57
2023/10/13 13:02:27;;;;;;;6.10;3.53;;;23.70;58.50;;;;;;5036171;28;20140;-55
2023/10/13 13:05:01;;;;;;;5.68;3.03;;;23.70;58.50;;;;;;5052976;28;20029;-56
2023/10/13 13:07:31;;;;;;;4.13;2.80;;;23.70;58.50;;;;;;5052427;28;20033;-61
2023/10/13 13:09:59;;;;;;;7.95;3.38;;;23.70;58.40;;;;;;5050704;28;20131;-62
2023/10/13 13:12:28;;;;;;;6.30;3.67;;;23.70;58.40;;;;;;5043451;28;20037;-61
2023/10/13 13:14:57;;;;;;;8.23;3.38;;;23.70;58.40;;;;;;5027197;28;20040;-57
2023/10/13 13:17:23;;;;;;;6.18;3.60;;;23.70;58.50;;;;;;5041513;28;20043;-57
2023/10/13 13:19:49;;;;;;;4.78;3.10;;;23.70;58.60;;;;;;5047362;28;20021;-59
2023/10/13 13:22:15;;;;;;;5.45;3.13;;;23.80;58.80;;;;;;5045735;28;20059;-60
2023/10/13 13:24:43;;;;;;;5.65;3.20;;;23.80;58.80;;;;;;5045584;28;20044;-60
2023/10/13 13:27:13;;;;;;;5.10;3.17;;;23.90;58.80;;;;;;5046922;28;20068;-60
2023/10/13 13:29:42;;;;;;;5.47;3.33;;;24.00;58.70;;;;;;5047741;28;20448;-61
2023/10/13 13:32:28;;;;;;;4.78;3.38;;;24.00;58.50;;;;;;5045510;28;20051;-64
2023/10/13 13:34:58;;;;;;;8.10;3.63;;;24.10;58.40;;;;;;5044524;28;20380;-58
2023/10/13 13:37:27;;;;;;;5.72;3.20;;;24.30;58.20;;;;;;5046949;28;20032;-61
2023/10/13 13:39:53;;;;;;;5.40;3.10;;;24.30;58.00;;;;;;5044064;28;20035;-58
2023/10/13 13:42:20;;;;;;;8.27;3.25;;;24.40;57.80;;;;;;5041576;28;20044;-61
2023/10/13 13:44:48;;;;;;;6.65;3.55;;;24.50;57.70;;;;;;5044808;28;20025;-59
2023/10/13 13:47:16;;;;;;;5.35;2.80;;;24.60;57.50;;;;;;5051564;28;20045;-60
2023/10/13 13:49:51;;;;;;;6.18;2.97;;;24.70;57.40;;;;;;5039212;28;20160;-59
2023/10/13 13:52:33;;;;;;;;;;;24.80;57.30;;;;;;5049817;28;20031;-58
2023/10/13 13:55:02;;;;;;;6.25;2.70;;;24.80;57.10;;;;;;5055092;28;19916;-61
2023/10/13 13:57:31;;;;;;;5.75;2.90;;;24.90;57.00;;;;;;5032483;28;20059;-61
2023/10/13 13:59:57;;;;;;;5.05;2.95;;;25.00;56.90;;;;;;5044233;28;20041;-60
2023/10/13 14:02:28;;;;;;;4.57;3.15;;;25.00;56.70;;;;;;5025340;28;20044;-58
2023/10/13 14:04:55;;;;;;;4.80;2.55;;;25.00;56.50;;;;;;5044540;28;20352;-61
2023/10/13 14:07:23;;;;;;;6.35;2.60;;;25.00;56.40;;;;;;5051187;28;20024;-61
2023/10/13 14:09:52;;;;;;;6.65;2.67;;;25.10;56.30;;;;;;5028660;28;20399;-61
2023/10/13 14:12:36;;;;;;;7.00;3.17;;;25.20;56.20;;;;;;5041351;28;20452;-59
2023/10/13 14:15:03;;;;;;;5.20;2.70;;;25.20;56.10;;;;;;5041157;28;20040;-61
2023/10/13 14:17:29;;;;;;;5.40;3.13;;;25.20;55.90;;;;;;5038193;28;20029;-57
2023/10/13 14:19:59;;;;;;;6.05;2.53;;;25.30;55.90;;;;;;5021967;28;20040;-60
2023/10/13 14:22:25;;;;;;;5.18;2.70;;;25.30;55.70;;;;;;5040056;28;20040;-60
2023/10/13 14:24:55;;;;;;;4.47;2.88;;;25.30;55.80;;;;;;5046956;28;20071;-60
2023/10/13 14:27:23;;;;;;;6.25;2.92;;;25.30;56.10;;;;;;5040506;28;20034;-60
2023/10/13 14:29:53;;;;;;;5.35;3.00;;;25.30;55.40;;;;;;5038127;28;20040;-60
2023/10/13 14:32:19;;;;;;;6.03;3.28;;;25.30;55.30;;;;;;5043107;28;20026;-58
2023/10/13 14:34:54;;;;;;;3.95;2.70;;;25.40;55.30;;;;;;5042114;28;20071;-60
2023/10/13 14:37:26;;;;;;;5.15;2.78;;;25.40;55.20;;;;;;5039608;28;20025;-60
2023/10/13 14:39:56;;;;;;;5.28;2.92;;;25.40;55.10;;;;;;5041392;28;20017;-61
2023/10/13 14:42:25;;;;;;;4.03;2.65;;;25.40;55.00;;;;;;5040706;28;20028;-60
2023/10/13 14:44:57;;;;;;;6.07;3.20;;;25.40;54.90;;;;;;5040376;28;20025;-59
2023/10/13 14:47:24;;;;;;;5.53;2.85;;;25.40;54.80;;;;;;5039680;28;20021;-58
2023/10/13 14:50:01;;;;;;;6.25;2.70;;;25.50;54.80;;;;;;5043356;28;20041;-58
2023/10/13 14:52:31;;;;;;;5.80;2.92;;;25.50;54.70;;;;;;5040333;28;20065;-59
2023/10/13 14:54:58;;;;;;;5.88;3.03;;;25.50;54.70;;;;;;5039971;28;20029;-60
2023/10/13 14:57:24;;;;;;;4.57;2.70;;;25.50;55.20;;;;;;5041116;28;20048;-59
2023/10/13 14:59:52;;;;;;;8.30;2.80;;;25.50;54.60;;;;;;5042341;28;20033;-58
2023/10/13 15:02:18;;;;;;;6.22;2.72;;;25.50;54.50;;;;;;5046162;28;20091;-57
2023/10/13 15:04:48;;;;;;;6.63;2.97;;;25.50;54.60;;;;;;5044318;28;20033;-60
2023/10/13 15:07:17;;;;;;;4.50;2.33;;;25.50;54.50;;;;;;5042055;28;20056;-60
2023/10/13 15:09:44;;;;;;;5.30;2.65;;;25.50;54.50;;;;;;5042662;28;20123;-60
2023/10/13 15:12:13;;;;;;;4.15;2.55;;;25.50;54.50;;;;;;5026086;28;20034;-58
2023/10/13 15:14:43;;;;;;;6.00;2.65;;;25.50;54.40;;;;;;5036977;28;20047;-59
2023/10/13 15:17:10;;;;;;;4.00;2.30;;;25.60;54.50;;;;;;5042371;28;20037;-59
2023/10/13 15:19:38;;;;;;;5.35;2.70;;;25.60;54.40;;;;;;5040341;28;20396;-61
2023/10/13 15:22:08;;;;;;;3.88;2.28;;;25.60;55.00;;;;;;5039953;28;20056;-60
2023/10/13 15:24:45;;;;;;;4.85;2.65;;;25.50;54.30;;;;;;5038628;28;20029;-54
2023/10/13 15:27:14;;;;;;;4.53;2.80;;;25.60;54.40;;;;;;5040146;28;20035;-57
2023/10/13 15:29:50;;;;;;;7.22;3.13;;;25.50;54.30;;;;;;5027398;28;20086;-59
2023/10/13 15:35:04;;;;;;;5.28;2.78;;;25.60;54.80;;;;;;5044423;28;20041;-58
2023/10/13 15:37:30;;;;;;;4.25;2.55;;;25.60;54.90;;;;;;5024198;28;20512;-62
2023/10/13 15:39:56;;;;;;;5.50;2.75;;;25.60;55.00;;;;;;5046032;28;20041;-61
2023/10/13 15:42:23;;;;;;;4.95;2.55;;;25.60;55.00;;;;;;5043686;28;20111;-59
2023/10/13 15:44:50;;;;;;;5.35;2.83;;;25.60;55.00;;;;;;5049353;28;20040;-57
2023/10/13 15:47:15;;;;;;;4.32;2.63;;;25.70;55.10;;;;;;5043296;28;20025;-59
2023/10/13 15:49:42;;;;;;;4.05;2.45;;;25.70;55.10;;;;;;5042508;28;20029;-59
2023/10/13 15:52:11;;;;;;;5.20;2.83;;;25.70;55.00;;;;;;5047054;28;20075;-63
2023/10/13 15:54:37;;;;;;;6.00;2.60;;;25.80;55.10;;;;;;5040827;28;20064;-60
2023/10/13 15:57:06;;;;;;;5.07;2.63;;;25.80;55.10;;;;;;5040596;28;20053;-61
2023/10/13 15:59:36;;;;;;;5.90;2.80;;;25.80;55.20;;;;;;5044562;28;20051;-61
2023/10/13 16:02:11;;;;;;;4.35;2.60;;;25.90;55.20;;;;;;5046329;28;20072;-61
2023/10/13 16:04:37;;;;;;;6.85;2.50;;;25.90;55.20;;;;;;5047371;28;20033;-60
2023/10/13 16:07:03;;;;;;;4.57;2.85;;;25.90;55.10;;;;;;5050220;28;20120;-59
2023/10/13 16:09:33;;;;;;;5.43;2.42;;;25.90;55.10;;;;;;5049243;28;20108;-57
2023/10/13 16:11:59;;;;;;;4.82;2.92;;;25.90;55.00;;;;;;5046781;28;20025;-56
2023/10/13 16:14:25;;;;;;;4.50;2.65;;;25.90;55.00;;;;;;5032384;28;20025;-52
2023/10/13 16:16:52;;;;;;;3.75;2.60;;;25.90;55.00;;;;;;5050358;28;20045;-57
2023/10/13 16:19:25;;;;;;;5.30;2.70;;;25.90;55.00;;;;;;5047534;28;20075;-58
2023/10/13 16:21:53;;;;;;;8.23;2.70;;;25.90;55.00;;;;;;5048468;28;20116;-57
2023/10/13 16:24:20;;;;;;;5.28;2.60;;;25.80;55.00;;;;;;5033231;28;20329;-60
2023/10/13 16:26:52;;;;;;;5.35;3.10;;;25.70;55.00;;;;;;5044026;28;20401;-57
2023/10/13 16:29:21;;;;;;;5.78;2.67;;;25.70;55.10;;;;;;5043841;28;20099;-56
2023/10/13 16:31:48;;;;;;;6.13;3.10;;;25.60;55.20;;;;;;5052959;28;20041;-52
2023/10/13 16:34:17;;;;;;;6.43;3.20;;;25.50;55.20;;;;;;5056175;28;20083;-58
2023/10/13 16:36:45;;;;;;;6.57;3.10;;;25.50;55.30;;;;;;5048771;28;20029;-57
2023/10/13 16:39:14;;;;;;;4.82;2.83;;;25.40;55.40;;;;;;5036555;28;20033;-60