Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:12;;;;;;;7.40;4.97;;;;;;;19.55;83.94;100332.97;5086210;28;20115;-32
2022/09/04 00:02:44;;;;;;;7.20;5.18;;;;;;;19.54;84.98;100345.69;5086358;28;20032;-28
2022/09/04 00:05:35;;;;;;;7.40;5.38;;;;;;;19.59;84.71;100347.59;5085949;28;20036;-36
2022/09/04 00:08:39;;;;;;;8.52;5.60;;;;;;;19.53;84.40;100344.06;5087827;28;20039;-30
2022/09/04 00:11:11;;;;;;;8.57;5.25;;;;;;;19.72;83.51;100357.09;5045113;28;20573;-29
2022/09/04 00:13:50;;;;;;;7.03;5.10;;;;;;;19.70;83.83;100364.66;5087352;28;20027;-35
2022/09/04 00:16:26;;;;;;;8.00;5.35;;;;;;;19.84;83.16;100365.75;5086226;28;20056;-28
2022/09/04 00:19:01;;;;;;;8.38;5.03;;;;;;;20.02;81.68;100373.28;5069320;28;20517;-28
2022/09/04 00:21:48;;;;;;;7.57;4.95;;;;;;;20.08;81.72;100371.34;5087564;28;20031;-28
2022/09/04 00:24:17;;;;;;;8.07;5.55;;;;;;;19.91;82.30;100354.63;5088234;28;20077;-28
2022/09/04 00:27:09;;;;;;;7.85;4.85;;;;;;;19.98;82.67;100380.31;5086236;28;20035;-31
2022/09/04 00:29:52;;;;;;;9.02;5.40;;;;;;;19.97;82.55;100386.00;5087457;28;20035;-29
2022/09/04 00:32:24;;;;;;;8.80;5.13;;;;;;;19.92;82.70;100384.13;5085957;28;20027;-28
2022/09/04 00:34:55;;;;;;;6.97;4.88;;;;;;;19.67;83.71;100383.00;5086174;28;20028;-28
2022/09/04 00:37:26;;;;;;;6.97;5.13;;;;;;;19.76;83.29;100382.53;5085828;28;20086;-28
2022/09/04 00:40:26;;;;;;;7.55;4.65;;;;;;;19.96;82.83;100396.03;5069256;28;20092;-31
2022/09/04 00:43:12;;;;;;;8.25;5.05;;;;;;;19.77;83.57;100397.66;5087006;28;20032;-31
2022/09/04 00:46:21;;;;;;;7.60;4.85;;;;;;;19.78;84.06;100383.06;5068893;28;20078;-32
2022/09/04 00:49:02;;;;;;;6.85;4.63;;;;;;;19.76;83.27;100401.47;5086901;28;20039;-33
2022/09/04 00:51:59;;;;;;;8.15;4.90;;;;;;;19.90;82.82;100407.13;5087469;28;20035;-33
2022/09/04 00:54:37;;;;;;;7.78;4.68;;;;;;;19.90;83.25;100413.38;5087106;28;20111;-29
2022/09/04 00:57:17;;;;;;;8.63;4.85;;;;;;;19.90;82.87;100421.47;5086696;28;20040;-30
2022/09/04 01:00:05;;;;;;;7.38;4.80;;;;;;;19.95;82.59;100410.63;5085785;28;20032;-29
2022/09/04 01:02:51;;;;;;;7.82;4.90;;;;;;;19.66;84.43;100421.19;5087050;28;20161;-27
2022/09/04 01:05:35;;;;;;;8.48;4.88;;;;;;;19.73;84.39;100416.31;5071754;28;20034;-31
2022/09/04 01:08:26;;;;;;;7.13;4.97;;;;;;;19.76;84.88;100431.22;5091223;28;20504;-28
2022/09/04 01:11:33;;;;;;;6.40;4.78;;;;;;;19.74;84.41;100433.41;5088948;28;20498;-30
2022/09/04 01:14:19;;;;;;;6.82;4.90;;;;;;;19.70;84.01;100440.41;5079474;28;20591;-27
2022/09/04 01:17:12;;;;;;;7.65;5.22;;;;;;;19.72;84.26;100438.28;5089677;28;20028;-28
2022/09/04 01:19:56;;;;;;;8.30;5.07;;;;;;;19.64;84.06;100440.38;5074667;28;20102;-28
2022/09/04 01:22:47;;;;;;;6.97;4.70;;;;;;;19.50;83.97;100425.78;5088954;28;20582;-28
2022/09/04 01:25:44;;;;;;;6.80;4.93;;;;;;;19.69;84.00;100447.69;5072352;28;20085;-31
2022/09/04 01:28:44;;;;;;;7.13;4.93;;;;;;;19.55;84.42;100441.19;5090856;28;20027;-27
2022/09/04 01:31:18;;;;;;;7.40;4.82;;;;;;;19.46;84.23;100438.22;5074660;28;20484;-28
2022/09/04 01:33:56;;;;;;;7.38;4.90;;;;;;;19.49;84.32;100429.53;5090604;28;20028;-29
2022/09/04 01:36:32;;;;;;;5.88;3.85;;;;;;;19.30;84.36;100410.34;5090453;28;20028;-31
2022/09/04 01:39:01;;;;;;;6.47;4.38;;;;;;;19.42;84.15;100426.31;5090563;28;20028;-30
2022/09/04 01:41:26;;;;;;;8.65;5.25;;;;;;;19.42;84.50;100421.69;5071956;28;20089;-31
2022/09/04 01:43:52;;;;;;;6.45;4.53;;;;;;;19.08;85.65;100399.75;5090582;28;20268;-28
2022/09/04 01:46:36;;;;;;;6.75;4.28;;;;;;;19.28;85.61;100416.00;5090165;28;21004;-28
2022/09/04 01:49:08;;;;;;;8.18;4.30;;;;;;;19.19;85.26;100398.69;5090242;28;20414;-28
2022/09/04 01:51:43;;;;;;;7.80;4.90;;;;;;;18.96;85.84;100388.38;5072017;28;20069;-28
2022/09/04 01:54:18;;;;;;;7.70;4.75;;;;;;;18.96;85.75;100401.88;5089014;28;20174;-29
2022/09/04 01:57:21;;;;;;;10.50;4.70;;;;;;;18.99;85.77;100409.47;5088921;28;20036;-29
2022/09/04 02:00:09;;;;;;;8.52;4.72;;;;;;;18.82;87.25;100399.69;5071704;28;20470;-28
2022/09/04 02:02:56;;;;;;;7.85;4.25;;;;;;;18.99;86.91;100420.28;5071936;28;20028;-30
2022/09/04 02:05:47;;;;;;;6.65;4.57;;;;;;;19.04;86.96;100418.41;5090005;28;20035;-28
2022/09/04 02:08:34;;;;;;;6.82;4.90;;;;;;;19.01;86.16;100399.19;5089638;28;20063;-28
2022/09/04 02:11:22;;;;;;;8.43;4.45;;;;;;;18.89;86.95;100414.84;5090320;28;20024;-39
2022/09/04 02:14:16;;;;;;;8.05;4.93;;;;;;;18.72;88.15;100415.03;5071906;28;20032;-29
2022/09/04 02:17:07;;;;;;;8.63;4.63;;;;;;;18.65;89.23;100416.09;5089651;28;20031;-28
2022/09/04 02:20:03;;;;;;;6.72;4.40;;;;;;;18.61;90.00;100408.75;5090244;28;20036;-27
2022/09/04 02:22:53;;;;;;;7.18;4.55;;;;;;;18.68;90.00;100410.13;5089784;28;20075;-35
2022/09/04 02:25:18;;;;;;;7.35;4.82;;;;;;;18.62;90.25;100400.41;5089575;28;20043;-29
2022/09/04 02:27:53;;;;;;;7.38;4.53;;;;;;;18.73;89.82;100422.03;5089841;28;20024;-28
2022/09/04 02:30:19;;;;;;;8.50;5.00;;;;;;;18.82;88.47;100415.91;5089699;28;20091;-29
2022/09/04 02:33:26;;;;;;;8.48;5.47;;;;;;;18.69;89.74;100416.34;5088230;28;20427;-27
2022/09/04 02:36:01;;;;;;;8.45;5.00;;;;;;;18.75;88.72;100414.50;5007080;28;20042;-29
2022/09/04 02:38:57;;;;;;;8.05;5.35;;;;;;;18.83;87.53;100424.81;5077236;28;20410;-30
2022/09/04 02:41:39;;;;;;;8.23;5.13;;;;;;;18.62;88.26;100421.19;5089433;28;20031;-31
2022/09/04 02:44:59;;;;;;;7.53;5.10;;;;;;;18.55;90.28;100415.22;5089538;28;20094;-34
2022/09/04 02:48:12;;;;;;;8.48;4.43;;;;;;;18.53;90.32;100422.75;5055313;28;20882;-29
2022/09/04 02:50:46;;;;;;;9.30;5.25;;;;;;;18.71;90.04;100425.00;5006948;28;20157;-30
2022/09/04 02:53:36;;;;;;;7.05;4.75;;;;;;;18.59;90.98;100421.72;5077602;28;20043;-28
2022/09/04 02:56:20;;;;;;;8.65;5.18;;;;;;;18.75;88.81;100418.00;5088908;28;20698;-29
2022/09/04 02:59:23;;;;;;;8.23;4.75;;;;;;;18.79;87.93;100427.22;5087669;28;20036;-29
2022/09/04 03:01:59;;;;;;;8.05;4.93;;;;;;;18.67;89.61;100427.44;5088954;28;20027;-27
2022/09/04 03:04:50;;;;;;;8.20;5.00;;;;;;;18.54;90.19;100424.41;5070494;28;20028;-32
2022/09/04 03:07:45;;;;;;;9.32;5.13;;;;;;;18.66;89.09;100428.50;5070302;28;20576;-32
2022/09/04 03:10:19;;;;;;;6.93;4.97;;;;;;;18.77;88.92;100429.34;5051473;28;20040;-27
2022/09/04 03:12:54;;;;;;;8.32;5.22;;;;;;;18.82;88.12;100431.31;5087244;28;20072;-29
2022/09/04 03:15:29;;;;;;;7.13;4.93;;;;;;;18.74;88.10;100429.09;5087172;28;20112;-30
2022/09/04 03:18:00;;;;;;;7.93;5.20;;;;;;;18.73;88.41;100439.06;5088633;28;20040;-28
2022/09/04 03:20:31;;;;;;;7.57;5.25;;;;;;;18.89;87.51;100429.16;5087138;28;20036;-28
2022/09/04 03:23:20;;;;;;;9.05;5.28;;;;;;;18.90;86.66;100436.19;5070172;28;20562;-28
2022/09/04 03:26:04;;;;;;;8.07;4.93;;;;;;;18.59;88.22;100430.66;5070301;28;20047;-34
2022/09/04 03:29:00;;;;;;;9.95;5.45;;;;;;;18.78;87.45;100431.00;5088170;28;20028;-32
2022/09/04 03:31:48;;;;;;;8.32;5.55;;;;;;;18.90;86.53;100432.66;5087987;28;20208;-28
2022/09/04 03:34:34;;;;;;;7.63;5.20;;;;;;;18.98;86.08;100440.25;5088238;28;20027;-28
2022/09/04 03:37:21;;;;;;;8.02;5.47;;;;;;;18.98;86.23;100445.66;5086695;28;20035;-28
2022/09/04 03:39:58;;;;;;;10.23;5.60;;;;;;;18.88;86.31;100435.66;5088075;28;20047;-29
2022/09/04 03:42:49;;;;;;;10.18;5.60;;;;;;;18.77;86.81;100442.06;5086698;28;20036;-28
2022/09/04 03:45:14;;;;;;;9.30;5.50;;;;;;;18.79;86.44;100445.34;5087354;28;20028;-32
2022/09/04 03:47:49;;;;;;;7.82;5.65;;;;;;;18.81;87.25;100452.09;5086531;28;20558;-29
2022/09/04 03:50:34;;;;;;;10.77;5.57;;;;;;;18.76;87.29;100454.75;5086417;28;20454;-28
2022/09/04 03:53:02;;;;;;;8.60;5.55;;;;;;;18.72;87.96;100467.16;5069933;28;20024;-29
2022/09/04 03:55:28;;;;;;;7.35;5.65;;;;;;;18.53;88.27;100465.97;5087783;28;20020;-28
2022/09/04 03:58:08;;;;;;;11.05;5.80;;;;;;;18.79;87.52;100470.47;5088146;28;20170;-34
2022/09/04 04:00:57;;;;;;;10.10;6.30;;;;;;;18.74;86.89;100478.53;5087682;28;20032;-27
2022/09/04 04:03:48;;;;;;;8.90;5.78;;;;;;;18.83;86.28;100471.56;5087873;28;20028;-31
2022/09/04 04:06:52;;;;;;;7.75;5.50;;;;;;;18.96;85.70;100480.25;5086350;28;20063;-27
2022/09/04 04:09:36;;;;;;;9.32;5.85;;;;;;;18.74;85.68;100475.00;5041875;28;20111;-30
2022/09/04 04:12:33;;;;;;;11.18;5.82;;;;;;;18.72;86.01;100463.66;5088218;28;20028;-33
2022/09/04 04:15:31;;;;;;;7.38;5.38;;;;;;;18.65;86.54;100474.69;5069634;28;20023;-28
2022/09/04 04:18:38;;;;;;;7.80;5.80;;;;;;;18.72;86.08;100469.88;5086154;28;20131;-30
2022/09/04 04:21:28;;;;;;;10.85;5.60;;;;;;;18.91;85.15;100469.44;5087366;28;20403;-30
2022/09/04 04:24:03;;;;;;;8.40;5.47;;;;;;;18.81;85.50;100479.13;5087805;28;20089;-31
2022/09/04 04:26:39;;;;;;;6.88;5.38;;;;;;;18.68;85.16;100464.16;5086386;28;20466;-29
2022/09/04 04:30:02;;;;;;;8.98;5.32;;;;;;;18.76;85.00;100489.06;5069078;28;20032;-36
2022/09/04 04:32:36;;;;;;;8.43;6.43;;;;;;;18.78;85.24;100485.03;5069582;28;20123;-30
2022/09/04 04:35:29;;;;;;;11.23;6.05;;;;;;;18.89;84.81;100495.91;5069157;28;20032;-29
2022/09/04 04:38:17;;;;;;;11.43;6.03;;;;;;;18.94;84.80;100504.88;5087457;28;20094;-28
2022/09/04 04:40:48;;;;;;;10.88;6.38;;;;;;;18.95;84.39;100509.19;5090350;28;20035;-32
2022/09/04 04:43:55;;;;;;;9.95;5.55;;;;;;;18.86;84.50;100513.47;5091477;28;20036;-28
2022/09/04 04:47:03;;;;;;;8.18;5.40;;;;;;;18.87;85.26;100515.88;5091492;28;20084;-30
2022/09/04 04:49:56;;;;;;;;;;;;;;;18.95;83.98;100522.69;5081043;28;20478;-28
2022/09/04 04:53:13;;;;;;;9.18;5.60;;;;;;;18.90;84.61;100521.84;5091523;28;19919;-28
2022/09/04 04:55:53;;;;;;;;;;;;;;;18.95;83.12;100519.19;5039853;28;20046;-29
2022/09/04 04:58:41;;;;;;;7.20;4.13;;;;;;;19.09;82.18;100523.03;5091271;28;20001;-29
2022/09/04 05:01:11;;;;;;;7.13;4.60;;;;;;;19.09;81.92;100531.13;5072533;28;20031;-28
2022/09/04 05:04:11;;;;;;;7.50;5.10;;;;;;;19.15;82.62;100530.06;5090072;28;20036;-28
2022/09/04 05:06:46;;;;;;;8.45;4.82;;;;;;;19.17;81.83;100536.03;5091425;28;20140;-28
2022/09/04 05:09:24;;;;;;;8.05;4.65;;;;;;;18.91;82.32;100528.88;5091066;28;20168;-28
2022/09/04 05:11:50;;;;;;;7.72;4.82;;;;;;;19.13;81.90;100548.44;5073026;28;20077;-29
2022/09/04 05:14:32;;;;;;;7.22;4.70;;;;;;;19.24;81.16;100542.00;5090984;28;20047;-31
2022/09/04 05:17:23;;;;;;;6.47;4.45;;;;;;;19.18;81.87;100551.16;5089701;28;20067;-35
2022/09/04 05:20:32;;;;;;;7.03;4.60;;;;;;;19.10;80.12;100561.69;5089255;28;20036;-30
2022/09/04 05:23:16;;;;;;;7.53;5.13;;;;;;;18.95;81.04;100557.03;5090825;28;20449;-28
2022/09/04 05:26:17;;;;;;;7.68;4.93;;;;;;;19.03;80.28;100562.72;5091066;28;20035;-31
2022/09/04 05:29:27;;;;;;;6.38;4.70;;;;;;;19.25;79.21;100576.06;5072304;28;20038;-28
2022/09/04 05:31:57;;;;;;;13.90;7.75;;;;;;;19.38;78.89;100576.66;5051778;28;20047;-29
2022/09/04 05:34:51;;;;;;;7.78;4.78;;;;;;;19.68;78.94;100579.47;5089166;28;20077;-28
2022/09/04 05:37:50;;;;;;;7.10;4.65;;;;;;;19.63;78.39;100575.94;5090553;28;20483;-28
2022/09/04 05:40:28;;;;;;;7.50;4.20;;;;;;;19.57;78.99;100566.97;5044246;28;20628;-27
2022/09/04 05:43:18;;;;;;;5.80;4.25;;;;;;;19.82;77.67;100579.00;5090277;28;20032;-29
2022/09/04 05:46:08;;;;;;;8.95;4.65;;;;;;;19.81;76.96;100583.56;5090539;28;20064;-32
2022/09/04 05:48:52;;;;;;;7.25;4.43;;;;;;;19.42;77.50;100575.88;5090364;28;21028;-30
2022/09/04 05:51:18;;;;;;;6.18;4.47;;;;;;;19.52;78.00;100577.00;5089549;28;20107;-30
2022/09/04 05:54:12;;;;;;;8.23;4.70;;;;;;;19.62;77.87;100590.53;5088844;28;20119;-31
2022/09/04 05:56:58;;;;;;;7.90;4.50;;;;;;;19.78;77.08;100592.25;5090204;28;20114;-32
2022/09/04 05:59:38;;;;;;;9.65;4.40;;;;;;;19.67;76.35;100601.38;5088483;28;20088;-29
2022/09/04 06:02:16;;;;;;;7.75;4.32;;;;;;;19.71;75.99;100607.09;5090144;28;20526;-34
2022/09/04 06:04:54;;;;;;;23.10;14.52;;;;;;;19.97;76.29;100614.19;5089980;28;20450;-28
2022/09/04 06:07:35;;;;;;;9.82;5.00;;;;;;;19.89;74.52;100603.91;5088228;28;20082;-28
2022/09/04 06:10:07;;;;;;;8.38;4.32;;;;;;;19.83;77.16;100608.47;5088559;28;20025;-27
2022/09/04 06:12:35;;;;;;;19.77;11.18;;;;;;;20.03;74.24;100604.19;5090124;28;20027;-28
2022/09/04 06:15:03;;;;;;;8.60;4.63;;;;;;;20.26;75.05;100610.97;5088333;28;20049;-31
2022/09/04 06:17:59;;;;;;;8.07;4.30;;;;;;;20.25;73.82;100602.06;5089701;28;20028;-28
2022/09/04 06:21:08;;;;;;;6.22;3.90;;;;;;;20.14;74.86;100613.13;5071157;28;20074;-31
2022/09/04 06:23:46;;;;;;;13.07;7.72;;;;;;;20.08;72.77;100604.19;5071227;28;20031;-30
2022/09/04 06:26:26;;;;;;;5.35;3.67;;;;;;;20.22;73.30;100599.06;5089485;28;20031;-30
2022/09/04 06:29:07;;;;;;;12.43;4.78;;;;;;;20.46;73.40;100600.16;5086623;28;20063;-30
2022/09/04 06:31:45;;;;;;;6.18;4.45;;;;;;;20.48;71.77;100597.97;5090554;28;20058;-30
2022/09/04 06:34:29;;;;;;;;;;;;;;;20.44;71.15;100593.38;5078164;28;20491;-30
2022/09/04 06:37:29;;;;;;;8.32;5.35;;;;;;;20.61;70.23;100583.09;5093772;28;20062;-31
2022/09/04 06:39:58;;;;;;;8.05;4.55;;;;;;;20.62;70.91;100589.34;5088400;28;20119;-33
2022/09/04 06:42:35;;;;;;;6.75;4.55;;;;;;;20.54;71.56;100581.72;5077444;28;20419;-29
2022/09/04 06:45:13;;;;;;;8.73;5.05;;;;;;;20.83;70.31;100590.91;5089474;28;20042;-36
2022/09/04 06:47:57;;;;;;;;;;;;;;;20.81;69.54;100601.22;5091142;28;20126;-34
2022/09/04 06:50:45;;;;;;;4.63;3.38;;;;;;;21.11;69.54;100599.53;5109171;28;20026;-34
2022/09/04 06:53:28;;;;;;;17.08;12.95;;;;;;;21.43;67.91;100601.88;5090437;28;20039;-34
2022/09/04 06:56:06;;;;;;;4.47;3.10;;;;;;;21.25;66.65;100605.97;5090407;28;20211;-30
2022/09/04 06:58:41;;;;;;;;;;;;;;;21.39;65.56;100602.66;5109676;28;20063;-30
2022/09/04 07:01:14;;;;;;;4.80;2.88;;;;;;;21.64;66.55;100602.59;5108268;28;19969;-29
2022/09/04 07:03:53;;;;;;;4.95;2.90;;;;;;;21.50;66.44;100596.16;5108507;28;20019;-28
2022/09/04 07:06:34;;;;;;;6.50;3.05;;;;;;;21.48;65.02;100573.91;5090168;28;20042;-29
2022/09/04 07:09:07;;;;;;;5.90;3.10;;;;;;;21.70;66.56;100595.22;5070134;28;20445;-36
2022/09/04 07:11:42;;;;;;;6.05;3.33;;;;;;;21.98;65.72;100595.59;5087730;28;20028;-28
2022/09/04 07:14:21;;;;;;;4.68;3.33;;;;;;;22.31;64.89;100588.56;5088290;28;20059;-28
2022/09/04 07:17:00;;;;;;;4.35;2.90;;;;;;;22.32;63.79;100587.47;5070347;28;20410;-32
2022/09/04 07:19:25;;;;;;;5.93;3.10;;;;;;;22.36;64.71;100583.09;5086517;28;20036;-32
2022/09/04 07:22:16;;;;;;;5.18;3.00;;;;;;;22.52;64.11;100582.97;5108490;28;20032;-33
2022/09/04 07:25:10;;;;;;;4.32;3.03;;;;;;;22.71;63.04;100575.69;5090013;28;20479;-31
2022/09/04 07:27:54;;;;;;;5.63;3.25;;;;;;;22.73;62.82;100561.81;5097511;28;20085;-28
2022/09/04 07:30:24;;;;;;;5.57;3.20;;;;;;;22.94;63.03;100562.41;5070511;28;20124;-28
2022/09/04 07:32:56;;;;;;;4.57;3.13;;;;;;;22.98;62.74;100558.00;5070037;28;20028;-28
2022/09/04 07:35:41;;;;;;;4.50;3.10;;;;;;;23.00;62.26;100577.56;5069419;28;20093;-29
2022/09/04 07:38:27;;;;;;;4.90;2.75;;;;;;;22.92;60.07;100570.03;5087934;28;20040;-31
2022/09/04 07:41:01;;;;;;;3.92;2.67;;;;;;;22.95;60.83;100569.47;5100100;28;20036;-28
2022/09/04 07:43:29;;;;;;;4.82;3.00;;;;;;;23.20;60.87;100569.19;5071363;28;20032;-38
2022/09/04 07:46:21;;;;;;;5.05;3.47;;;;;;;23.15;61.17;100558.38;5087409;28;20052;-30
2022/09/04 07:49:03;;;;;;;4.47;3.03;;;;;;;23.19;61.07;100566.75;5060050;28;20032;-33
2022/09/04 07:51:42;;;;;;;5.15;3.10;;;;;;;23.11;62.71;100561.97;5087298;28;20051;-28
2022/09/04 07:54:35;;;;;;;4.32;2.90;;;;;;;23.17;60.40;100564.34;5068846;28;20047;-29
2022/09/04 07:57:36;;;;;;;6.03;3.53;;;;;;;23.13;60.05;100559.75;5068993;28;20088;-30
2022/09/04 08:00:12;;;;;;;5.90;2.95;;;;;;;22.96;60.04;100560.22;5068907;28;20101;-31
2022/09/04 08:03:14;;;;;;;6.13;3.58;;;;;;;23.06;58.76;100560.91;5087395;28;20065;-30
2022/09/04 08:05:48;;;;;;;7.65;3.38;;;;;;;23.63;59.28;100573.81;5055288;28;20123;-33
2022/09/04 08:08:50;;;;;;;12.38;7.65;;;;;;;23.53;59.92;100572.03;5087075;28;20054;-29
2022/09/04 08:11:44;;;;;;;5.10;2.90;;;;;;;23.82;58.23;100576.56;5087132;28;20023;-29
2022/09/04 08:14:24;;;;;;;5.47;3.53;;;;;;;24.04;58.58;100579.47;5087350;28;20027;-29
2022/09/04 08:17:24;;;;;;;5.70;3.50;;;;;;;24.24;57.61;100572.09;5068706;28;20039;-28
2022/09/04 08:19:49;;;;;;;4.82;3.35;;;;;;;24.24;56.22;100588.44;5016851;28;20040;-28
2022/09/04 08:22:45;;;;;;;7.20;3.75;;;;;;;24.44;56.98;100590.81;5087172;28;20752;-30
2022/09/04 08:25:54;;;;;;;6.88;3.33;;;;;;;24.83;56.89;100597.78;5078097;28;20047;-31
2022/09/04 08:28:38;;;;;;;5.03;3.30;;;;;;;24.95;56.33;100585.59;5068602;28;20156;-30
2022/09/04 08:31:19;;;;;;;6.72;3.90;;;;;;;25.10;54.73;100582.53;5086703;28;20027;-29
2022/09/04 08:34:38;;;;;;;7.80;4.45;;;;;;;25.22;55.63;100569.22;5068476;28;20055;-31
2022/09/04 08:37:20;;;;;;;5.45;3.20;;;;;;;25.26;52.96;100575.69;4987414;28;20029;-31
2022/09/04 08:39:54;;;;;;;32.60;6.03;;;;;;;25.74;52.50;100579.03;4987924;28;20038;-33
2022/09/04 08:42:34;;;;;;;6.28;3.83;;;;;;;25.98;52.85;100581.50;5046927;28;20841;-29
2022/09/04 08:45:21;;;;;;;5.25;3.70;;;;;;;25.71;51.21;100574.19;5086316;28;20036;-31
2022/09/04 08:48:11;;;;;;;5.40;3.23;;;;;;;25.79;50.76;100574.25;5068499;28;20075;-30
2022/09/04 08:50:59;;;;;;;5.95;3.78;;;;;;;25.15;54.44;100579.72;5086848;28;20089;-30
2022/09/04 08:53:27;;;;;;;6.60;4.03;;;;;;;25.32;54.31;100584.56;5086782;28;20039;-31
2022/09/04 08:56:15;;;;;;;5.78;3.88;;;;;;;25.55;51.87;100577.25;5086852;28;20651;-29
2022/09/04 08:58:50;;;;;;;6.70;4.40;;;;;;;25.83;52.07;100579.91;5086508;28;20147;-30
2022/09/04 09:01:33;;;;;;;7.13;4.72;;;;;;;26.03;51.67;100554.84;5086708;28;20031;-28
2022/09/04 09:04:11;;;;;;;9.60;5.50;;;;;;;26.32;51.17;100567.25;5068508;28;20120;-29
2022/09/04 09:07:14;;;;;;;7.53;4.95;;;;;;;26.15;51.61;100569.88;5086821;28;20477;-30
2022/09/04 09:09:48;;;;;;;6.95;5.20;;;;;;;26.23;50.53;100566.38;5086714;28;20035;-32
2022/09/04 09:12:41;;;;;;;7.15;5.20;;;;;;;26.33;50.76;100560.66;5086586;28;20404;-32
2022/09/04 09:15:44;;;;;;;8.88;5.80;;;;;;;26.62;51.65;100553.91;5086369;28;20032;-30
2022/09/04 09:18:12;;;;;;;8.88;5.65;;;;;;;26.83;50.03;100560.47;5068399;28;20020;-32
2022/09/04 09:21:06;;;;;;;7.78;5.70;;;;;;;27.02;49.09;100562.13;5068296;28;20560;-29
2022/09/04 09:24:07;;;;;;;11.05;6.63;;;;;;;26.86;47.74;100546.13;5086555;28;20048;-28
2022/09/04 09:26:43;;;;;;;8.68;6.53;;;;;;;27.03;49.59;100552.78;5071659;28;20035;-29
2022/09/04 09:29:13;;;;;;;8.60;6.00;;;;;;;26.85;48.76;100550.00;5071633;28;20024;-31
2022/09/04 09:32:19;;;;;;;8.65;6.22;;;;;;;26.36;48.45;100554.59;5072113;28;20030;-35
2022/09/04 09:35:07;;;;;;;7.80;5.88;;;;;;;27.12;45.76;100559.09;5027242;28;20041;-29
2022/09/04 09:37:52;;;;;;;10.57;6.20;;;;;;;27.37;50.09;100562.22;5027243;28;20136;-28
2022/09/04 09:40:46;;;;;;;8.43;6.50;;;;;;;27.31;48.13;100563.50;5072743;28;20487;-33
2022/09/04 09:43:46;;;;;;;7.97;5.75;;;;;;;27.05;47.95;100562.31;5071887;28;20039;-32
2022/09/04 09:46:14;;;;;;;8.38;5.95;;;;;;;26.90;46.13;100565.47;5089903;28;20056;-32
2022/09/04 09:49:14;;;;;;;7.78;6.47;;;;;;;27.60;47.71;100571.94;5071392;28;20633;-30
2022/09/04 09:51:54;;;;;;;7.32;5.38;;;;;;;27.64;46.86;100583.03;5089977;28;20489;-37
2022/09/04 09:54:22;;;;;;;6.97;5.43;;;;;;;27.65;44.72;100588.22;5089669;28;20036;-34
2022/09/04 09:57:21;;;;;;;7.80;6.32;;;;;;;27.63;47.05;100587.72;5089425;28;20036;-31
2022/09/04 10:00:06;;;;;;;8.35;5.85;;;;;;;26.75;48.17;100569.44;5071584;28;20038;-28
2022/09/04 10:02:43;;;;;;;8.77;5.90;;;;;;;26.55;50.25;100576.22;5089619;28;20028;-30
2022/09/04 10:05:30;;;;;;;6.63;4.90;;;;;;;26.69;49.69;100575.38;5071188;28;20548;-29
2022/09/04 10:08:29;;;;;;;6.32;4.68;;;;;;;27.64;46.48;100580.31;5071463;28;20058;-29
2022/09/04 10:11:22;;;;;;;7.55;5.13;;;;;;;28.23;44.64;100574.34;5089463;28;20024;-32
2022/09/04 10:14:21;;;;;;;7.25;5.35;;;;;;;28.59;45.85;100567.66;5071187;28;20040;-31
2022/09/04 10:16:47;;;;;;;7.55;4.90;;;;;;;28.62;45.05;100567.78;5090057;28;20025;-31
2022/09/04 10:19:50;;;;;;;7.32;5.43;;;;;;;28.36;44.85;100565.13;5089142;28;20699;-32
2022/09/04 10:22:30;;;;;;;6.65;4.78;;;;;;;28.12;44.59;100545.66;5071380;28;20097;-33
2022/09/04 10:25:14;;;;;;;7.30;5.10;;;;;;;28.15;45.87;100531.28;5089188;28;20032;-29
2022/09/04 10:28:18;;;;;;;7.45;5.82;;;;;;;27.74;45.67;100547.09;5070930;28;20028;-30
2022/09/04 10:31:14;;;;;;;6.75;5.32;;;;;;;27.37;46.16;100543.06;5065198;28;20044;-31
2022/09/04 10:34:12;;;;;;;7.68;5.90;;;;;;;26.77;48.25;100539.84;5070869;28;20036;-30
2022/09/04 10:37:08;;;;;;;8.52;5.45;;;;;;;26.56;49.21;100534.09;5069565;28;20035;-29
2022/09/04 10:43:12;;;;;;;7.97;5.95;;;;;;;27.92;46.25;100550.66;5088896;28;20039;-32
2022/09/04 10:45:44;;;;;;;;;;;;;;;28.87;43.31;100545.25;5089288;28;20474;-29
2022/09/04 10:48:43;;;;;;;15.82;5.93;;;;;;;29.39;43.63;100555.97;5088815;28;19959;-28
2022/09/04 10:52:04;;;;;;;7.38;5.25;;;;;;;29.34;43.77;100547.91;5088685;28;20047;-29
2022/09/04 10:54:57;;;;;;;9.55;5.70;;;;;;;28.88;44.67;100542.19;5055805;28;20040;-32
2022/09/04 10:57:28;;;;;;;6.35;5.10;;;;;;;28.78;44.07;100521.41;5088473;28;20016;-32
2022/09/04 11:00:06;;;;;;;6.35;4.90;;;;;;;29.21;42.09;100558.81;5088981;28;20032;-28
2022/09/04 11:02:39;;;;;;;20.33;13.43;;;;;;;29.90;40.72;100542.16;5070465;28;20028;-30
2022/09/04 11:05:26;;;;;;;7.57;6.00;;;;;;;30.05;41.62;100542.31;5069906;28;20219;-30
2022/09/04 11:08:08;;;;;;;12.27;7.80;;;;;;;30.25;41.47;100507.63;5069726;28;20032;-31
2022/09/04 11:11:05;;;;;;;6.50;5.07;;;;;;;28.90;41.81;100534.41;5070336;28;20527;-29
2022/09/04 11:14:05;;;;;;;8.73;5.72;;;;;;;28.18;43.75;100527.91;5088376;28;20024;-30
2022/09/04 11:16:59;;;;;;;16.92;12.50;;;;;;;28.28;44.44;100523.97;5070144;28;20028;-30
2022/09/04 11:19:52;;;;;;;7.40;5.72;;;;;;;28.34;43.85;100518.00;5088204;28;20032;-29
2022/09/04 11:22:42;;;;;;;7.97;5.82;;;;;;;28.79;43.38;100517.53;5069624;28;20063;-29
2022/09/04 11:25:37;;;;;;;7.53;5.57;;;;;;;29.22;44.67;100519.25;5087862;28;20063;-30
2022/09/04 11:28:11;;;;;;;8.18;5.22;;;;;;;29.71;41.64;100506.91;5088080;28;20562;-31
2022/09/04 11:30:53;;;;;;;6.80;5.75;;;;;;;29.86;41.67;100502.75;5069588;28;20043;-30
2022/09/04 11:33:51;;;;;;;35.88;23.63;;;;;;;30.28;38.06;100480.59;5069531;28;20024;-29
2022/09/04 11:36:42;;;;;;;13.13;9.95;;;;;;;30.52;40.01;100485.34;5088155;28;20495;-35
2022/09/04 11:39:46;;;;;;;8.93;6.18;;;;;;;30.30;40.43;100468.16;5069130;28;20055;-29
2022/09/04 11:42:32;;;;;;;7.45;5.13;;;;;;;29.88;41.15;100465.50;5087316;28;20711;-31
2022/09/04 11:45:31;;;;;;;6.43;5.07;;;;;;;29.73;41.47;100479.88;5069476;28;20040;-29
2022/09/04 11:48:18;;;;;;;10.02;5.75;;;;;;;30.01;40.65;100475.38;5069187;28;20530;-28
2022/09/04 11:51:02;;;;;;;6.47;4.75;;;;;;;30.70;39.65;100475.69;5087873;28;20032;-31
2022/09/04 11:53:42;;;;;;;10.60;5.45;;;;;;;30.58;40.15;100461.94;5087589;28;20119;-32
2022/09/04 11:56:46;;;;;;;7.22;5.20;;;;;;;30.73;40.26;100469.50;5069322;28;20036;-30
2022/09/04 11:59:31;;;;;;;28.58;7.78;;;;;;;29.93;41.78;100457.03;5007725;28;20484;-35
2022/09/04 12:02:24;;;;;;;12.32;5.75;;;;;;;29.61;41.10;100453.94;5024476;28;20033;-29
2022/09/04 12:05:09;;;;;;;18.92;6.45;;;;;;;29.87;39.77;100455.63;5072782;28;20044;-29
2022/09/04 12:07:56;;;;;;;5.75;4.68;;;;;;;29.15;40.49;100460.47;5087351;28;20415;-31
2022/09/04 12:10:44;;;;;;;17.25;6.72;;;;;;;28.90;41.58;100445.78;5068959;28;20031;-29
2022/09/04 12:13:13;;;;;;;7.30;5.90;;;;;;;29.67;41.01;100443.56;5069076;28;20031;-30
2022/09/04 12:15:43;;;;;;;6.65;5.45;;;;;;;30.19;38.43;100448.47;5069050;28;20028;-30
2022/09/04 12:18:30;;;;;;;7.40;5.55;;;;;;;30.22;40.48;100436.00;5069101;28;20036;-29
2022/09/04 12:21:14;;;;;;;27.63;24.02;;;;;;;30.75;37.80;100439.69;5068707;28;20028;-28
2022/09/04 12:24:01;;;;;;;28.65;21.58;;;;;;;31.41;36.42;100443.22;5069094;28;20046;-30
2022/09/04 12:26:39;;;;;;;14.35;11.82;;;;;;;31.47;38.11;100429.97;5087116;28;20503;-32
2022/09/04 12:29:23;;;;;;;7.45;5.30;;;;;;;31.32;37.51;100440.56;5068344;28;20051;-29
2022/09/04 12:32:12;;;;;;;7.97;5.25;;;;;;;31.28;37.31;100444.41;5087175;28;20024;-29
2022/09/04 12:34:57;;;;;;;8.32;5.38;;;;;;;31.37;37.24;100436.78;5086607;28;20089;-32
2022/09/04 12:38:00;;;;;;;6.97;5.13;;;;;;;31.98;36.92;100436.50;5068212;28;20038;-34
2022/09/04 12:40:46;;;;;;;6.47;5.45;;;;;;;32.21;37.50;100427.63;5068893;28;20031;-31
2022/09/04 12:43:33;;;;;;;6.93;5.60;;;;;;;31.90;38.18;100426.44;5068610;28;20134;-30
2022/09/04 12:46:34;;;;;;;6.53;5.63;;;;;;;32.18;36.52;100431.06;5086774;28;20064;-35
2022/09/04 12:49:11;;;;;;;8.25;5.68;;;;;;;31.59;35.71;100441.78;5087068;28;20122;-37
2022/09/04 12:51:54;;;;;;;6.45;4.85;;;;;;;31.21;35.17;100443.03;5087042;28;20028;-33