Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:00;;;;;;;3.10;2.73;;;;;;;16.07;88.55;155488.88;5082762;28;20493;-76
2022/09/13 00:03:27;;;;;;;3.67;2.90;;;;;;;16.07;89.74;155490.13;5050619;28;20439;-76
2022/09/13 00:05:54;;;;;;;3.40;2.67;;;;;;;16.07;89.19;155488.88;5050730;28;20431;-76
2022/09/13 00:08:22;;;;;;;3.83;3.03;;;;;;;16.05;88.52;155483.63;5080084;28;21110;-76
2022/09/13 00:10:48;;;;;;;4.50;2.77;;;;;;;16.04;88.82;155482.38;5045941;28;20974;-75
2022/09/13 00:13:16;;;;;;;2.60;2.40;;;;;;;16.09;89.09;155494.06;5062634;28;20444;-76
2022/09/13 00:15:43;;;;;;;2.87;2.60;;;;;;;16.11;90.24;155499.25;5035046;28;20427;-76
2022/09/13 00:18:10;;;;;;;2.87;2.67;;;;;;;16.08;90.13;155491.44;5065757;28;20789;-76
2022/09/13 00:20:37;;;;;;;3.10;2.80;;;;;;;16.07;90.74;155488.88;5050548;28;20427;-76
2022/09/13 00:23:04;;;;;;;5.80;4.50;;;;;;;16.08;89.28;155491.44;5048268;28;20901;-76
2022/09/13 00:25:32;;;;;;;6.33;4.97;;;;;;;16.04;89.00;155481.06;5062475;28;20451;-76
2022/09/13 00:27:59;;;;;;;5.67;5.07;;;;;;;15.99;88.23;155468.06;5042553;28;20445;-76
2022/09/13 00:30:26;;;;;;;5.37;3.77;;;;;;;16.01;88.76;155474.56;5071616;28;20462;-76
2022/09/13 00:32:52;;;;;;;3.20;2.90;;;;;;;16.01;87.66;155474.56;5087018;28;20445;-76
2022/09/13 00:35:19;;;;;;;3.40;2.47;;;;;;;16.02;88.23;155475.88;5069994;28;20436;-76
2022/09/13 00:37:45;;;;;;;2.70;2.50;;;;;;;16.04;87.95;155481.06;5070209;28;20452;-76
2022/09/13 00:40:12;;;;;;;3.57;2.70;;;;;;;16.04;89.04;155482.38;5054250;28;20439;-76
2022/09/13 00:42:40;;;;;;;3.47;2.33;;;;;;;16.02;88.41;155477.13;5053906;28;20541;-75
2022/09/13 00:45:15;;;;;;;2.53;2.33;;;;;;;16.02;89.44;155477.13;5054025;28;20537;-76
2022/09/13 00:47:48;;;;;;;3.30;2.57;;;;;;;16.00;90.81;155470.63;5085833;28;20434;-76
2022/09/13 00:50:19;;;;;;;3.93;2.33;;;;;;;15.97;90.29;155464.13;5086576;28;20494;-76
2022/09/13 00:52:49;;;;;;;2.73;2.50;;;;;;;15.97;89.01;155462.81;5053662;28;20422;-76
2022/09/13 00:55:20;;;;;;;3.10;2.80;;;;;;;15.95;88.94;155458.94;5086514;28;20476;-76
2022/09/13 00:57:48;;;;;;;3.20;2.90;;;;;;;15.92;90.24;155451.13;5053613;28;20412;-76
2022/09/13 01:00:17;;;;;;;5.00;2.53;;;;;;;15.89;91.50;155442.00;5086309;28;20827;-76
2022/09/13 01:02:45;;;;;;;2.83;2.53;;;;;;;15.89;90.22;155442.00;5053629;28;20435;-76
2022/09/13 01:05:14;;;;;;;3.80;2.20;;;;;;;15.89;88.78;155443.31;5086072;28;21159;-76
2022/09/13 01:07:40;;;;;;;2.40;2.07;;;;;;;15.90;89.17;155445.94;5080635;28;20470;-76
2022/09/13 01:10:08;;;;;;;2.20;1.90;;;;;;;15.84;88.95;155430.31;5033939;28;20511;-76
2022/09/13 01:12:42;;;;;;;3.33;2.77;;;;;;;15.83;89.39;155427.75;5053300;28;20450;-76
2022/09/13 01:15:11;;;;;;;2.70;2.00;;;;;;;15.84;89.27;155431.63;5085899;28;20453;-76
2022/09/13 01:17:39;;;;;;;2.40;2.20;;;;;;;15.83;88.80;155429.03;5052972;28;20431;-76
2022/09/13 01:20:07;;;;;;;2.83;2.10;;;;;;;15.83;89.00;155429.03;5052319;28;20447;-76
2022/09/13 01:22:59;;;;;;;2.00;1.80;;;;;;;15.78;89.03;155416.03;5085586;28;20431;-76
2022/09/13 01:25:58;;;;;;;2.80;2.20;;;;;;;15.79;90.84;155418.63;5081119;28;20434;-76
2022/09/13 01:28:37;;;;;;;1.83;1.60;;;;;;;15.76;90.02;155409.53;5044339;28;20559;-76
2022/09/13 01:31:07;;;;;;;3.10;2.40;;;;;;;15.76;89.76;155410.84;5052997;28;20964;-76
2022/09/13 01:33:48;;;;;;;2.43;2.23;;;;;;;15.74;90.02;155405.66;5065221;28;20444;-76
2022/09/13 01:36:31;;;;;;;2.10;1.90;;;;;;;15.70;90.21;155395.22;5065084;28;20793;-76
2022/09/13 01:39:02;;;;;;;2.47;1.97;;;;;;;15.69;90.52;155392.66;5033014;28;20454;-76
2022/09/13 01:41:41;;;;;;;2.67;2.40;;;;;;;15.66;89.84;155384.84;5041100;28;20851;-76
2022/09/13 01:44:15;;;;;;;2.70;2.10;;;;;;;15.63;89.71;155377.03;5051858;28;20446;-76
2022/09/13 01:46:48;;;;;;;2.53;2.30;;;;;;;15.61;90.00;155371.84;5051096;28;20530;-76
2022/09/13 01:49:18;;;;;;;2.07;1.80;;;;;;;15.61;91.02;155371.84;5037916;28;20874;-76
2022/09/13 01:51:49;;;;;;;2.20;2.00;;;;;;;15.59;90.89;155365.34;5065086;28;20824;-75
2022/09/13 01:54:20;;;;;;;2.53;1.93;;;;;;;15.59;90.72;155366.66;5065156;28;20510;-76
2022/09/13 01:56:54;;;;;;;12.37;2.30;;;;;;;15.54;90.84;155352.38;5051442;28;20450;-76
2022/09/13 01:59:24;;;;;;;3.27;2.50;;;;;;;15.56;91.50;155358.84;5068933;28;20437;-76
2022/09/13 02:01:56;;;;;;;2.57;2.37;;;;;;;15.54;90.92;155353.63;5072015;28;20421;-76
2022/09/13 02:04:24;;;;;;;2.77;2.47;;;;;;;15.50;90.95;155343.25;5070082;28;20442;-76
2022/09/13 02:06:54;;;;;;;6.67;2.90;;;;;;;15.50;91.90;155343.25;5050162;28;20537;-76
2022/09/13 02:09:23;;;;;;;3.17;2.40;;;;;;;15.54;93.71;155353.63;5085088;28;21193;-76
2022/09/13 02:11:53;;;;;;;3.40;2.47;;;;;;;15.52;93.40;155348.44;5085101;28;20498;-76
2022/09/13 02:14:22;;;;;;;3.40;2.73;;;;;;;15.48;93.38;155336.75;5084585;28;20805;-76
2022/09/13 02:16:53;;;;;;;3.50;2.50;;;;;;;15.49;92.90;155339.38;5063476;28;20436;-76
2022/09/13 02:19:24;;;;;;;2.70;2.50;;;;;;;15.47;93.25;155335.44;5047429;28;20794;-76
2022/09/13 02:21:53;;;;;;;3.20;2.77;;;;;;;15.44;92.79;155326.28;5045300;28;20473;-76
2022/09/13 02:24:23;;;;;;;2.90;2.70;;;;;;;15.42;91.94;155322.41;5050667;28;20451;-76
2022/09/13 02:26:51;;;;;;;3.03;2.70;;;;;;;15.39;92.58;155314.59;5083789;28;20788;-76
2022/09/13 02:29:19;;;;;;;3.50;2.80;;;;;;;15.40;92.88;155317.22;5084805;28;20446;-76
2022/09/13 02:31:50;;;;;;;2.83;2.57;;;;;;;15.38;92.54;155311.97;5084135;28;20467;-76
2022/09/13 02:34:21;;;;;;;3.50;2.60;;;;;;;15.36;92.82;155306.78;5082921;28;20454;-76
2022/09/13 02:36:49;;;;;;;2.90;2.60;;;;;;;15.38;93.67;155310.72;5051662;28;20477;-76
2022/09/13 02:39:17;;;;;;;2.30;2.10;;;;;;;15.35;93.65;155304.22;5101532;28;20457;-76
2022/09/13 02:41:48;;;;;;;3.60;2.80;;;;;;;15.32;93.62;155295.09;5055097;28;20423;-76
2022/09/13 02:44:17;;;;;;;3.23;2.60;;;;;;;15.28;94.10;155286.00;5050831;28;20459;-76
2022/09/13 02:46:59;;;;;;;3.10;2.50;;;;;;;15.29;94.91;155288.63;5066338;28;20430;-75
2022/09/13 02:49:30;;;;;;;3.97;3.10;;;;;;;15.32;94.35;155296.41;5051595;28;20475;-75
2022/09/13 02:52:03;;;;;;;3.13;2.87;;;;;;;15.31;94.99;155293.78;5051384;28;20532;-76
2022/09/13 02:54:33;;;;;;;4.10;3.33;;;;;;;15.31;95.45;155293.78;5051811;28;20442;-76
2022/09/13 02:57:03;;;;;;;3.33;3.03;;;;;;;15.32;94.72;155296.41;5051022;28;20446;-76
2022/09/13 02:59:30;;;;;;;3.30;2.93;;;;;;;15.30;94.76;155291.22;5050584;28;20450;-76
2022/09/13 03:02:04;;;;;;;2.83;2.63;;;;;;;15.30;95.18;155291.22;5083758;28;20439;-76
2022/09/13 03:04:33;;;;;;;2.93;2.70;;;;;;;15.33;95.30;155298.97;5083845;28;20443;-76
2022/09/13 03:06:59;;;;;;;3.73;2.90;;;;;;;15.32;95.46;155296.41;5083981;28;20819;-76
2022/09/13 03:09:26;;;;;;;4.00;3.07;;;;;;;15.30;95.56;155289.91;5072422;28;20459;-76
2022/09/13 03:12:05;;;;;;;3.70;3.30;;;;;;;15.30;95.71;155291.22;5038041;28;20467;-76
2022/09/13 03:14:41;;;;;;;5.73;3.47;;;;;;;15.32;95.63;155295.09;5051536;28;20815;-75
2022/09/13 03:17:15;;;;;;;4.37;3.97;;;;;;;15.27;95.66;155283.44;5083179;28;20462;-76
2022/09/13 03:20:14;;;;;;;3.50;3.20;;;;;;;15.24;97.00;155275.63;5083566;28;20453;-75
2022/09/13 03:23:13;;;;;;;3.83;3.43;;;;;;;15.26;96.45;155280.81;5083051;28;20452;-76
2022/09/13 03:25:56;;;;;;;3.80;3.23;;;;;;;15.28;95.58;155286.00;5077854;28;20469;-76
2022/09/13 03:28:31;;;;;;;3.20;2.90;;;;;;;15.29;96.16;155288.63;5051909;28;20435;-75
2022/09/13 03:31:04;;;;;;;5.30;3.07;;;;;;;15.27;95.76;155283.44;5038797;28;20478;-75
2022/09/13 03:33:33;;;;;;;3.87;3.13;;;;;;;15.25;96.62;155278.19;5046373;28;21075;-76
2022/09/13 03:36:06;;;;;;;6.20;3.70;;;;;;;15.27;97.16;155283.44;5031261;28;20423;-76
2022/09/13 03:38:35;;;;;;;3.70;3.40;;;;;;;15.29;96.66;155288.63;5045887;28;21011;-75
2022/09/13 03:41:07;;;;;;;3.10;2.80;;;;;;;15.28;96.41;155286.00;5031134;28;20446;-76
2022/09/13 03:43:37;;;;;;;3.23;2.80;;;;;;;15.27;96.90;155283.44;5046184;28;20482;-75
2022/09/13 03:46:05;;;;;;;3.20;2.87;;;;;;;15.28;96.35;155286.00;5050376;28;20474;-76
2022/09/13 03:48:36;;;;;;;3.90;3.07;;;;;;;15.24;97.15;155276.94;5050092;28;20478;-76
2022/09/13 03:51:04;;;;;;;3.40;3.10;;;;;;;15.23;96.38;155274.31;5050594;28;20850;-75
2022/09/13 03:53:34;;;;;;;4.53;3.00;;;;;;;15.20;96.94;155265.19;5072946;28;20447;-75
2022/09/13 03:56:00;;;;;;;2.90;2.70;;;;;;;15.18;97.51;155261.31;5031160;28;20518;-75
2022/09/13 03:58:27;;;;;;;3.80;3.40;;;;;;;15.21;97.00;155267.81;5035738;28;20451;-75
2022/09/13 04:00:54;;;;;;;3.50;3.20;;;;;;;15.20;96.99;155265.19;5062927;28;20497;-76
2022/09/13 04:03:21;;;;;;;4.77;3.20;;;;;;;15.16;96.59;155254.81;5051885;28;20456;-76
2022/09/13 04:05:47;;;;;;;4.23;3.23;;;;;;;15.13;97.29;155247.03;5063053;28;20435;-76
2022/09/13 04:08:15;;;;;;;3.67;3.37;;;;;;;15.07;97.54;155231.41;5061976;28;20456;-76
2022/09/13 04:10:42;;;;;;;4.07;3.67;;;;;;;15.07;97.77;155231.41;5064329;28;20442;-75
2022/09/13 04:13:09;;;;;;;3.83;3.27;;;;;;;15.02;97.73;155218.44;5034625;28;20463;-76
2022/09/13 04:15:35;;;;;;;3.77;3.30;;;;;;;14.96;98.41;155204.13;5054642;28;20434;-76
2022/09/13 04:18:02;;;;;;;3.80;3.50;;;;;;;14.95;98.77;155201.56;5086674;28;20654;-76
2022/09/13 04:20:29;;;;;;;3.70;3.20;;;;;;;14.93;98.77;155196.34;5054834;28;20492;-76
2022/09/13 04:22:57;;;;;;;5.17;3.40;;;;;;;14.90;99.21;155187.28;5050007;28;20443;-76
2022/09/13 04:25:25;;;;;;;3.60;3.23;;;;;;;14.88;99.20;155182.09;5054387;28;20437;-76
2022/09/13 04:27:54;;;;;;;5.13;3.60;;;;;;;14.88;98.94;155183.34;5068728;28;20921;-75
2022/09/13 04:30:21;;;;;;;3.60;3.30;;;;;;;14.86;99.00;155176.84;5054510;28;20465;-75
2022/09/13 04:32:48;;;;;;;3.33;3.03;;;;;;;14.80;99.43;155162.56;5033151;28;20478;-76
2022/09/13 04:35:16;;;;;;;4.73;3.00;;;;;;;14.81;100.00;155165.19;5082176;28;20437;-75
2022/09/13 04:37:43;;;;;;;3.60;3.30;;;;;;;14.82;100.00;155167.78;5076897;28;20459;-75
2022/09/13 04:40:10;;;;;;;4.00;3.60;;;;;;;14.82;99.79;155166.47;5049352;28;20458;-75
2022/09/13 04:42:38;;;;;;;4.73;3.60;;;;;;;14.82;99.91;155167.78;5034109;28;20800;-75
2022/09/13 04:45:05;;;;;;;4.03;3.30;;;;;;;14.81;99.98;155165.19;5049647;28;20454;-75
2022/09/13 04:47:32;;;;;;;4.20;3.80;;;;;;;14.80;100.00;155161.31;5068789;28;20442;-76
2022/09/13 04:49:58;;;;;;;3.97;3.67;;;;;;;14.84;100.00;155171.66;5053835;28;20852;-75
2022/09/13 04:52:25;;;;;;;4.70;3.57;;;;;;;14.83;99.88;155170.34;5052287;28;20467;-75
2022/09/13 04:54:52;;;;;;;4.80;3.07;;;;;;;14.80;100.00;155161.31;5054086;28;20443;-75
2022/09/13 04:57:18;;;;;;;3.83;3.10;;;;;;;14.80;100.00;155162.56;5085656;28;20427;-75
2022/09/13 04:59:46;;;;;;;4.03;3.33;;;;;;;14.85;100.00;155174.28;5052195;28;21017;-76
2022/09/13 05:02:13;;;;;;;3.53;3.23;;;;;;;14.86;100.00;155176.84;5083908;28;20526;-75
2022/09/13 05:04:40;;;;;;;3.30;3.00;;;;;;;14.89;100.00;155184.66;5050438;28;20457;-76
2022/09/13 05:07:06;;;;;;;4.40;3.40;;;;;;;14.92;100.00;155192.47;5052068;28;20438;-75
2022/09/13 05:09:33;;;;;;;3.30;3.00;;;;;;;14.95;100.00;155200.25;5052478;28;20534;-76
2022/09/13 05:12:00;;;;;;;3.80;3.50;;;;;;;14.97;100.00;155205.44;5053879;28;20483;-76
2022/09/13 05:14:27;;;;;;;3.70;3.10;;;;;;;14.94;100.00;155197.66;5085512;28;20457;-76
2022/09/13 05:16:55;;;;;;;3.67;3.37;;;;;;;14.99;100.00;155211.94;5036179;28;20436;-76
2022/09/13 05:19:21;;;;;;;4.37;3.33;;;;;;;14.99;100.00;155210.63;5033333;28;20530;-76
2022/09/13 05:21:48;;;;;;;3.70;3.40;;;;;;;15.02;99.88;155218.44;5041568;28;20469;-76
2022/09/13 05:24:14;;;;;;;5.20;4.00;;;;;;;15.06;99.54;155228.84;5045967;28;20446;-75
2022/09/13 05:26:41;;;;;;;4.30;3.90;;;;;;;15.09;99.34;155236.66;5069104;28;20465;-76
2022/09/13 05:29:08;;;;;;;4.30;3.80;;;;;;;15.09;99.40;155236.66;5067164;28;20463;-76
2022/09/13 05:31:37;;;;;;;3.53;2.87;;;;;;;15.08;99.46;155234.03;5068535;28;20467;-76
2022/09/13 05:34:09;;;;;;;3.50;3.20;;;;;;;15.06;100.00;155228.84;5049256;28;20439;-76
2022/09/13 05:36:36;;;;;;;4.00;3.60;;;;;;;15.10;99.75;155240.53;5036534;28;20431;-76
2022/09/13 05:39:03;;;;;;;3.73;3.43;;;;;;;15.17;99.66;155257.41;5085549;28;20557;-75
2022/09/13 05:41:30;;;;;;;3.60;3.30;;;;;;;15.19;100.00;155262.63;5085121;28;20856;-76
2022/09/13 05:43:57;;;;;;;3.70;3.40;;;;;;;15.19;100.00;155263.94;5085092;28;20444;-76
2022/09/13 05:46:24;;;;;;;3.37;3.07;;;;;;;15.21;100.00;155267.81;5053141;28;20431;-75
2022/09/13 05:48:51;;;;;;;3.70;3.40;;;;;;;15.23;100.00;155274.31;5047738;28;20471;-75
2022/09/13 05:51:20;;;;;;;3.90;3.50;;;;;;;15.26;100.00;155280.81;5065060;28;20529;-76
2022/09/13 05:53:48;;;;;;;8.73;3.63;;;;;;;15.30;99.79;155289.91;5032694;28;20518;-75
2022/09/13 05:56:17;;;;;;;3.90;3.60;;;;;;;15.32;100.00;155296.41;5048943;28;20434;-76
2022/09/13 05:58:45;;;;;;;3.73;3.27;;;;;;;15.37;99.72;155308.09;5072407;28;20437;-76
2022/09/13 06:01:13;;;;;;;3.90;3.60;;;;;;;15.41;99.64;155318.53;5070536;28;20529;-75
2022/09/13 06:03:39;;;;;;;4.20;3.80;;;;;;;15.45;99.16;155330.19;5080114;28;20447;-76
2022/09/13 06:06:07;;;;;;;4.57;3.63;;;;;;;15.57;99.55;155361.44;5047756;28;20432;-76
2022/09/13 06:08:35;;;;;;;4.07;3.47;;;;;;;15.66;99.47;155383.53;5064546;28;20443;-75
2022/09/13 06:11:04;;;;;;;3.93;3.20;;;;;;;15.73;99.01;155403.03;5064094;28;20444;-76
2022/09/13 06:13:31;;;;;;;4.03;3.63;;;;;;;15.86;99.16;155434.25;5085116;28;20513;-75
2022/09/13 06:15:59;;;;;;;4.00;3.60;;;;;;;15.98;98.59;155465.44;5072025;28;20433;-76
2022/09/13 06:18:26;;;;;;;4.17;3.57;;;;;;;16.09;98.16;155495.38;5065092;28;20431;-76
2022/09/13 06:20:58;;;;;;;4.40;3.70;;;;;;;16.19;98.19;155520.03;5051892;28;20439;-76
2022/09/13 06:23:24;;;;;;;4.17;3.57;;;;;;;16.23;97.41;155530.47;5044088;28;20464;-76
2022/09/13 06:25:59;;;;;;;3.87;3.43;;;;;;;16.28;97.47;155544.75;5030797;28;20458;-76
2022/09/13 06:28:26;;;;;;;3.60;3.30;;;;;;;16.32;97.59;155553.84;5063842;28;20442;-76
2022/09/13 06:30:59;;;;;;;6.50;4.37;;;;;;;16.35;96.55;155562.97;5045671;28;20443;-76
2022/09/13 06:33:26;;;;;;;3.90;3.50;;;;;;;16.36;96.50;155564.28;5082723;28;20782;-76
2022/09/13 06:35:53;;;;;;;5.53;3.80;;;;;;;16.33;95.72;155557.78;5083970;28;20525;-75
2022/09/13 06:38:20;;;;;;;5.67;3.50;;;;;;;16.31;96.25;155552.56;5083261;28;20455;-81
2022/09/13 06:40:47;;;;;;;3.83;3.53;;;;;;;16.28;95.36;155544.75;5046740;28;20458;-81
2022/09/13 06:43:15;;;;;;;4.67;3.63;;;;;;;16.53;95.27;155608.53;5051392;28;20509;-81
2022/09/13 06:45:42;;;;;;;5.17;3.93;;;;;;;16.90;95.14;155704.81;5083018;28;20435;-81
2022/09/13 06:48:08;;;;;;;5.70;3.97;;;;;;;17.31;94.07;155808.91;5031336;28;20841;-81
2022/09/13 06:50:35;;;;;;;4.73;3.80;;;;;;;17.62;92.97;155890.97;5032543;28;20419;-81
2022/09/13 06:53:02;;;;;;;4.33;3.90;;;;;;;17.91;90.52;155965.16;5039969;28;20470;-81
2022/09/13 06:55:29;;;;;;;7.47;3.70;;;;;;;18.17;89.15;156032.88;5067847;28;20428;-80
2022/09/13 06:57:56;;;;;;;4.17;3.73;;;;;;;18.32;87.85;156069.38;5084233;28;20489;-79
2022/09/13 07:00:24;;;;;;;3.83;3.53;;;;;;;18.58;85.75;156138.44;5052736;28;20423;-81
2022/09/13 07:02:51;;;;;;;6.70;4.60;;;;;;;18.88;85.91;156215.28;5085634;28;20809;-82
2022/09/13 07:05:19;;;;;;;4.90;4.00;;;;;;;19.25;84.93;156310.41;5052610;28;20437;-82
2022/09/13 07:07:47;;;;;;;4.03;3.63;;;;;;;19.57;83.14;156393.88;5050766;28;20581;-82
2022/09/13 07:10:13;;;;;;;5.47;4.40;;;;;;;19.94;80.34;156490.38;5047415;28;20454;-82
2022/09/13 07:12:40;;;;;;;4.30;3.80;;;;;;;20.36;80.35;156598.66;5079933;28;20474;-82
2022/09/13 07:15:08;;;;;;;5.50;3.80;;;;;;;20.74;77.82;156695.19;5050433;28;20505;-82
2022/09/13 07:17:36;;;;;;;4.00;3.67;;;;;;;21.11;76.34;156793.13;5081795;28;20599;-82
2022/09/13 07:20:06;;;;;;;5.17;3.80;;;;;;;21.24;74.13;156825.72;5077537;28;20463;-81
2022/09/13 07:22:33;;;;;;;3.33;3.00;;;;;;;21.31;74.36;156844.03;5069497;28;20470;-81
2022/09/13 07:25:00;;;;;;;3.97;3.67;;;;;;;21.21;72.05;156819.22;5081665;28;20457;-81
2022/09/13 07:27:27;;;;;;;3.73;3.20;;;;;;;21.26;73.59;156830.94;5050461;28;20451;-81
2022/09/13 07:29:53;;;;;;;4.53;3.80;;;;;;;21.27;72.90;156832.25;5082207;28;20805;-81
2022/09/13 07:32:21;;;;;;;4.40;4.00;;;;;;;21.00;72.28;156763.03;5049642;28;20471;-81
2022/09/13 07:34:50;;;;;;;6.77;3.77;;;;;;;20.74;73.15;156696.50;5050529;28;20447;-81
2022/09/13 07:37:16;;;;;;;4.30;3.93;;;;;;;20.63;72.93;156667.78;5049377;28;20937;-82
2022/09/13 07:39:43;;;;;;;4.43;4.03;;;;;;;20.46;72.46;156624.78;5049400;28;20462;-82
2022/09/13 07:42:10;;;;;;;6.03;3.97;;;;;;;20.42;74.16;156613.00;5049723;28;20423;-81
2022/09/13 07:44:37;;;;;;;3.87;3.53;;;;;;;20.56;74.52;156650.84;5042327;28;20681;-82
2022/09/13 07:47:03;;;;;;;4.53;4.03;;;;;;;20.68;73.44;156680.84;5050801;28;20782;-81
2022/09/13 07:49:30;;;;;;;6.50;3.97;;;;;;;20.56;73.14;156650.84;5049291;28;20514;-81
2022/09/13 07:51:58;;;;;;;5.30;4.23;;;;;;;20.53;73.53;156643.03;5083236;28;20492;-82
2022/09/13 07:54:25;;;;;;;4.27;3.80;;;;;;;20.83;73.02;156718.69;5083941;28;20546;-82
2022/09/13 07:56:52;;;;;;;4.10;3.63;;;;;;;21.25;72.33;156828.34;5095354;28;20493;-82
2022/09/13 07:59:19;;;;;;;3.80;3.40;;;;;;;21.68;70.52;156940.59;5049062;28;20438;-82
2022/09/13 08:01:47;;;;;;;4.93;3.90;;;;;;;22.06;68.93;157037.25;5083778;28;20919;-81
2022/09/13 08:04:17;;;;;;;4.20;3.43;;;;;;;22.23;68.46;157081.69;5052547;28;20435;-81
2022/09/13 08:06:44;;;;;;;5.93;3.00;;;;;;;22.63;67.10;157186.25;5051268;28;20427;-81
2022/09/13 08:09:12;;;;;;;3.20;2.90;;;;;;;22.83;65.52;157237.16;5049992;28;20533;-82
2022/09/13 08:11:40;;;;;;;5.40;3.20;;;;;;;23.10;63.76;157307.72;5081199;28;20549;-81
2022/09/13 08:14:08;;;;;;;3.47;3.10;;;;;;;23.27;64.00;157350.88;5048984;28;20506;-81
2022/09/13 08:16:35;;;;;;;2.97;2.77;;;;;;;23.40;61.60;157384.91;5048385;28;20750;-81
2022/09/13 08:19:04;;;;;;;3.80;3.40;;;;;;;23.38;60.02;157380.97;5062677;28;20889;-81
2022/09/13 08:21:35;;;;;;;3.67;3.37;;;;;;;23.38;60.54;157379.63;5034249;28;20448;-81
2022/09/13 08:24:03;;;;;;;4.80;2.97;;;;;;;23.01;62.97;157285.50;5038527;28;20451;-81
2022/09/13 08:26:33;;;;;;;3.03;2.67;;;;;;;23.01;62.31;157284.19;5075325;28;20578;-81
2022/09/13 08:29:01;;;;;;;3.30;2.80;;;;;;;22.95;62.63;157268.56;5048927;28;20521;-81
2022/09/13 08:31:28;;;;;;;3.20;3.00;;;;;;;23.03;63.88;157290.72;5062824;28;20465;-82
2022/09/13 08:33:56;;;;;;;3.50;3.20;;;;;;;23.19;63.00;157329.97;5047083;28;20474;-81
2022/09/13 08:36:23;;;;;;;4.50;3.50;;;;;;;23.15;63.34;157320.81;5049866;28;20475;-81
2022/09/13 08:38:51;;;;;;;9.57;3.67;;;;;;;23.14;63.44;157316.91;5050413;28;20435;-81
2022/09/13 08:42:02;;;;;;;3.43;3.13;;;;;;;23.04;64.17;157292.03;5069516;28;20791;-81
2022/09/13 08:44:33;;;;;;;3.20;2.90;;;;;;;23.06;65.57;157297.25;5045924;28;20443;-81
2022/09/13 08:47:09;;;;;;;2.90;2.70;;;;;;;23.37;64.88;157377.06;5045717;28;20787;-81
2022/09/13 08:49:40;;;;;;;5.07;3.20;;;;;;;23.44;64.40;157395.34;5064845;28;20478;-82
2022/09/13 08:52:20;;;;;;;3.30;3.00;;;;;;;23.57;64.78;157430.63;5037960;28;20465;-81
2022/09/13 08:54:48;;;;;;;3.40;3.07;;;;;;;23.81;62.30;157492.06;5062710;28;20825;-82
2022/09/13 08:57:17;;;;;;;4.90;3.60;;;;;;;23.63;62.93;157446.34;5049248;28;20438;-82
2022/09/13 08:59:51;;;;;;;3.67;3.37;;;;;;;23.43;65.22;157392.75;5053173;28;20450;-82
2022/09/13 09:02:36;;;;;;;4.13;3.73;;;;;;;23.40;65.80;157386.22;5045701;28;20541;-82
2022/09/13 09:05:06;;;;;;;4.10;3.70;;;;;;;23.41;64.68;157388.81;5084983;28;20940;-82
2022/09/13 09:07:37;;;;;;;3.80;3.37;;;;;;;23.37;65.68;157377.06;5049507;28;20424;-82
2022/09/13 09:10:06;;;;;;;4.53;3.40;;;;;;;23.30;65.84;157360.00;5060274;28;20442;-82
2022/09/13 09:12:37;;;;;;;5.97;3.53;;;;;;;23.30;66.33;157358.72;5053050;28;20477;-82
2022/09/13 09:15:13;;;;;;;3.37;3.00;;;;;;;23.33;69.28;157367.84;5053590;28;20442;-81
2022/09/13 09:17:48;;;;;;;3.80;3.30;;;;;;;23.52;66.70;157417.56;5034626;28;20447;-82
2022/09/13 09:20:23;;;;;;;3.90;3.20;;;;;;;23.63;64.87;157445.03;5081949;28;20438;-82
2022/09/13 09:22:51;;;;;;;6.43;3.33;;;;;;;23.56;64.84;157428.00;5049129;28;20442;-82
2022/09/13 09:25:18;;;;;;;4.50;3.30;;;;;;;23.81;62.89;157492.06;5085148;28;20505;-82
2022/09/13 09:27:45;;;;;;;3.77;2.90;;;;;;;23.72;63.25;157468.56;5085286;28;20545;-82
2022/09/13 09:30:14;;;;;;;3.37;3.10;;;;;;;23.68;62.87;157456.78;5084081;28;20841;-82
2022/09/13 09:32:59;;;;;;;5.50;3.43;;;;;;;23.57;63.72;157430.63;5050563;28;20550;-82
2022/09/13 09:35:37;;;;;;;3.97;3.57;;;;;;;23.63;64.25;157445.03;5051827;28;20979;-82
2022/09/13 09:38:30;;;;;;;5.00;4.10;;;;;;;23.74;64.43;157472.47;5052293;28;20453;-82
2022/09/13 09:40:57;;;;;;;3.27;3.00;;;;;;;23.83;63.81;157496.03;5084805;28;20459;-82
2022/09/13 09:43:27;;;;;;;4.23;3.20;;;;;;;23.90;63.80;157515.63;5053364;28;20466;-82
2022/09/13 09:45:57;;;;;;;4.47;3.23;;;;;;;23.46;64.21;157401.88;5052878;28;20415;-82
2022/09/13 09:48:28;;;;;;;6.37;3.20;;;;;;;23.44;63.15;157395.34;5065047;28;20495;-82
2022/09/13 09:50:57;;;;;;;3.70;3.13;;;;;;;23.61;63.52;157439.81;5042887;28;20483;-82
2022/09/13 09:53:27;;;;;;;3.47;2.83;;;;;;;24.06;62.09;157557.47;5066863;28;20480;-82
2022/09/13 09:56:00;;;;;;;3.20;3.00;;;;;;;24.02;61.24;157547.00;5085631;28;20512;-82
2022/09/13 09:58:38;;;;;;;3.10;2.77;;;;;;;24.01;60.53;157544.34;5050976;28;20459;-82
2022/09/13 10:01:15;;;;;;;5.03;3.40;;;;;;;23.94;61.37;157526.06;5085259;28;20554;-82
2022/09/13 10:03:42;;;;;;;2.60;2.40;;;;;;;23.94;61.50;157526.06;5081116;28;20801;-82
2022/09/13 10:06:11;;;;;;;4.57;2.63;;;;;;;24.18;60.20;157588.91;5048142;28;20436;-82
2022/09/13 10:08:40;;;;;;;4.70;3.00;;;;;;;24.47;59.07;157662.13;5043928;28;21030;-82
2022/09/13 10:11:08;;;;;;;2.53;2.33;;;;;;;24.33;58.52;157625.53;5027194;28;20460;-82
2022/09/13 10:13:37;;;;;;;4.00;2.50;;;;;;;24.31;58.87;157621.56;5047375;28;20860;-82
2022/09/13 10:16:07;;;;;;;3.30;2.30;;;;;;;24.46;59.01;157659.53;5051298;28;20447;-83
2022/09/13 10:18:35;;;;;;;2.80;2.40;;;;;;;24.30;58.43;157617.66;5051166;28;20544;-82
2022/09/13 10:21:04;;;;;;;2.60;2.40;;;;;;;24.34;55.06;157629.44;5050524;28;20438;-82
2022/09/13 10:23:32;;;;;;;2.40;2.20;;;;;;;24.37;56.96;157635.97;5084588;28;20874;-82
2022/09/13 10:26:03;;;;;;;5.37;2.20;;;;;;;24.42;58.59;157649.03;5051920;28;20493;-82
2022/09/13 10:28:31;;;;;;;2.10;1.90;;;;;;;24.35;57.26;157630.75;5093366;28;20485;-82
2022/09/13 10:30:59;;;;;;;1.67;1.37;;;;;;;24.18;55.63;157588.91;5071111;28;20916;-82
2022/09/13 10:33:29;;;;;;;3.90;2.07;;;;;;;24.35;54.16;157630.75;5069481;28;20465;-83
2022/09/13 10:35:58;;;;;;;5.87;2.17;;;;;;;24.52;54.82;157675.19;5054830;28;20534;-82
2022/09/13 10:38:30;;;;;;;2.50;1.70;;;;;;;24.61;49.78;157700.06;5048121;28;20504;-82
2022/09/13 10:40:57;;;;;;;1.90;1.67;;;;;;;24.47;48.67;157662.13;5046023;28;20491;-83
2022/09/13 10:43:24;;;;;;;1.83;1.73;;;;;;;24.64;48.48;157707.94;5066412;28;20525;-82
2022/09/13 10:45:51;;;;;;;1.50;1.37;;;;;;;24.64;52.16;157706.63;5059122;28;20469;-82
2022/09/13 10:48:19;;;;;;;1.80;1.30;;;;;;;24.62;49.18;157701.38;5050212;28;20474;-82
2022/09/13 10:51:02;;;;;;;1.67;1.40;;;;;;;24.66;50.83;157713.16;5056210;28;20426;-82
2022/09/13 10:53:38;;;;;;;2.00;1.80;;;;;;;24.63;50.50;157703.97;5100934;28;20477;-82
2022/09/13 10:56:06;;;;;;;1.40;1.30;;;;;;;24.66;50.68;157711.84;5084173;28;20474;-82
2022/09/13 10:58:33;;;;;;;3.90;1.50;;;;;;;24.71;48.75;157726.22;5051029;28;20454;-82
2022/09/13 11:01:26;;;;;;;1.73;1.40;;;;;;;24.77;48.79;157740.63;5051600;28;20435;-82
2022/09/13 11:04:20;;;;;;;1.40;1.20;;;;;;;24.98;47.32;157794.31;5062392;28;20443;-82
2022/09/13 11:06:54;;;;;;;1.60;1.50;;;;;;;24.84;45.95;157758.97;5050499;28;20771;-82
2022/09/13 11:09:26;;;;;;;2.70;1.63;;;;;;;24.77;46.68;157741.94;5084016;28;20463;-82
2022/09/13 11:11:59;;;;;;;1.90;1.47;;;;;;;24.73;46.59;157730.13;5080073;28;20447;-82
2022/09/13 11:14:43;;;;;;;1.50;1.33;;;;;;;24.70;46.99;157723.59;5045183;28;20574;-82
2022/09/13 11:17:17;;;;;;;1.43;1.23;;;;;;;24.74;46.43;157732.75;5031776;28;20426;-82
2022/09/13 11:20:00;;;;;;;1.60;1.47;;;;;;;24.86;47.35;157764.19;5082474;28;20453;-82
2022/09/13 11:22:36;;;;;;;3.40;1.30;;;;;;;24.85;47.46;157761.59;5079975;28;20482;-82
2022/09/13 11:25:14;;;;;;;1.53;1.37;;;;;;;24.87;46.29;157766.84;5056299;28;20485;-83
2022/09/13 11:27:49;;;;;;;1.87;1.40;;;;;;;24.91;47.65;157777.31;5103744;28;20438;-82
2022/09/13 11:30:18;;;;;;;1.40;1.10;;;;;;;24.99;46.05;157798.25;5070924;28;20410;-82
2022/09/13 11:32:59;;;;;;;1.90;1.33;;;;;;;25.16;45.11;157841.41;5042250;28;20456;-82
2022/09/13 11:35:36;;;;;;;1.67;1.20;;;;;;;25.29;44.49;157876.75;5044693;28;20807;-83
2022/09/13 11:38:20;;;;;;;1.10;0.90;;;;;;;25.36;43.11;157895.03;5048040;28;20990;-82