Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:48;;;;;;;3.15;0.90;;;3.70;58.90;;;;;;5068227;28;20190;-66
2023/01/17 00:09:55;;;;;;;1.58;0.57;;;3.70;59.90;;;;;;5052683;28;20232;-66
2023/01/17 00:12:25;;;;;;;1.50;0.60;;;3.60;61.30;;;;;;5053011;28;20248;-67
2023/01/17 00:14:53;;;;;;;1.60;0.52;;;3.60;62.90;;;;;;5052819;28;20194;-69
2023/01/17 00:17:20;;;;;;;1.48;0.50;;;3.60;63.40;;;;;;5071067;28;20196;-67
2023/01/17 01:35:17;;;;;;;1.50;0.50;;;3.40;66.70;;;;;;5051764;28;20217;-67
2023/01/17 01:37:45;;;;;;;1.92;0.50;;;3.40;67.00;;;;;;5064191;28;20186;-67
2023/01/17 01:40:13;;;;;;;1.50;0.60;;;3.30;66.90;;;;;;5071681;28;20190;-67
2023/01/17 01:42:50;;;;;;;1.50;0.50;;;3.40;67.00;;;;;;5057175;28;20191;-68
2023/01/17 01:45:24;;;;;;;1.70;0.60;;;3.30;67.70;;;;;;5051506;28;20229;-67
2023/01/17 01:47:56;;;;;;;1.42;0.50;;;3.30;66.90;;;;;;5065678;28;20224;-67
2023/01/17 01:50:23;;;;;;;1.50;0.60;;;3.30;66.80;;;;;;5071597;28;20189;-67
2023/01/17 01:52:55;;;;;;;1.65;0.60;;;3.30;67.00;;;;;;5056726;28;20194;-67
2023/01/17 01:55:27;;;;;;;2.08;0.80;;;3.30;66.60;;;;;;5051487;28;20194;-67
2023/01/17 01:57:59;;;;;;;1.70;0.70;;;3.30;66.90;;;;;;5065140;28;20194;-67
2023/01/17 02:00:29;;;;;;;1.58;0.60;;;3.20;67.00;;;;;;5071236;28;20251;-68
2023/01/17 02:03:00;;;;;;;2.28;0.70;;;3.10;67.60;;;;;;5057141;28;20457;-67
2023/01/17 02:05:28;;;;;;;2.00;0.60;;;3.10;67.70;;;;;;5062886;28;20190;-67
2023/01/17 02:08:02;;;;;;;1.85;0.60;;;3.10;67.80;;;;;;5070714;28;20186;-67
2023/01/17 02:10:32;;;;;;;1.65;0.60;;;3.00;67.50;;;;;;5059592;28;20193;-67
2023/01/17 02:13:02;;;;;;;1.80;0.60;;;3.00;68.10;;;;;;5054971;28;20230;-66
2023/01/17 02:15:38;;;;;;;1.92;0.57;;;3.00;68.10;;;;;;5065801;28;20536;-68
2023/01/17 02:18:16;;;;;;;1.40;0.50;;;3.00;68.00;;;;;;5074931;28;20229;-67
2023/01/17 02:20:58;;;;;;;1.60;0.60;;;2.90;68.10;;;;;;5061650;28;20186;-67
2023/01/17 02:24:14;;;;;;;1.60;0.60;;;2.90;68.10;;;;;;5054871;28;20572;-66
2023/01/17 02:27:00;;;;;;;1.70;0.50;;;3.00;68.00;;;;;;5054563;28;20194;-67
2023/01/17 02:30:01;;;;;;;1.90;0.60;;;3.00;67.70;;;;;;5054382;28;20676;-67
2023/01/17 02:32:41;;;;;;;2.33;0.70;;;2.90;67.60;;;;;;5055412;28;20304;-67
2023/01/17 02:35:17;;;;;;;2.60;0.73;;;2.90;67.60;;;;;;5054816;28;20194;-67
2023/01/17 02:37:54;;;;;;;1.98;0.70;;;2.80;67.60;;;;;;5054660;28;20599;-67
2023/01/17 02:40:26;;;;;;;1.92;0.60;;;2.70;67.70;;;;;;5055292;28;20190;-67
2023/01/17 02:42:56;;;;;;;1.60;0.57;;;2.70;67.20;;;;;;5074791;28;20603;-66
2023/01/17 02:45:23;;;;;;;2.17;0.73;;;2.70;67.00;;;;;;5072810;28;20225;-67
2023/01/17 02:47:52;;;;;;;2.35;0.75;;;2.70;67.00;;;;;;5074270;28;20186;-67
2023/01/17 02:50:22;;;;;;;1.55;0.60;;;2.70;66.90;;;;;;5073989;28;20190;-68
2023/01/17 02:53:04;;;;;;;2.25;0.85;;;2.70;66.70;;;;;;5060283;28;20762;-67
2023/01/17 02:55:42;;;;;;;1.85;0.80;;;2.70;66.40;;;;;;5053909;28;20186;-67
2023/01/17 02:58:33;;;;;;;1.70;0.60;;;2.70;66.40;;;;;;5054125;28;20195;-67
2023/01/17 03:01:09;;;;;;;1.60;0.50;;;2.70;66.20;;;;;;5053896;28;20282;-67
2023/01/17 03:03:46;;;;;;;1.60;0.50;;;2.70;65.90;;;;;;5069680;28;20772;-67
2023/01/17 03:06:17;;;;;;;2.05;0.65;;;2.70;65.40;;;;;;5073966;28;20228;-67
2023/01/17 03:08:49;;;;;;;1.60;0.60;;;2.60;65.30;;;;;;5056869;28;20710;-67
2023/01/17 03:11:17;;;;;;;1.42;0.50;;;2.60;65.00;;;;;;5054022;28;20206;-66
2023/01/17 03:13:44;;;;;;;1.60;0.57;;;2.60;64.90;;;;;;5069154;28;20193;-67
2023/01/17 03:16:17;;;;;;;1.48;0.50;;;2.50;64.80;;;;;;5069634;28;20699;-67
2023/01/17 03:18:46;;;;;;;1.60;0.60;;;2.50;65.10;;;;;;5053647;28;20229;-67
2023/01/17 03:21:13;;;;;;;2.03;0.60;;;2.50;65.00;;;;;;5072698;28;20190;-67
2023/01/17 03:23:40;;;;;;;4.05;0.80;;;2.50;64.80;;;;;;5068154;28;20714;-67
2023/01/17 03:26:08;;;;;;;1.98;0.90;;;2.40;64.80;;;;;;5053612;28;20252;-67
2023/01/17 03:28:35;;;;;;;3.35;1.05;;;2.30;64.80;;;;;;5072877;28;20251;-67
2023/01/17 03:31:02;;;;;;;2.17;0.85;;;2.30;64.80;;;;;;5072232;28;20193;-67
2023/01/17 03:33:29;;;;;;;2.47;1.10;;;2.20;65.10;;;;;;5053399;28;20613;-67
2023/01/17 03:35:58;;;;;;;2.38;0.80;;;2.20;65.10;;;;;;5053600;28;20641;-67
2023/01/17 03:38:25;;;;;;;2.15;0.82;;;2.20;65.30;;;;;;5053442;28;20714;-67
2023/01/17 03:40:52;;;;;;;2.63;1.15;;;2.10;65.60;;;;;;5053336;28;20193;-66
2023/01/17 03:43:19;;;;;;;1.65;0.65;;;2.00;65.80;;;;;;5071233;28;20643;-67
2023/01/17 03:45:50;;;;;;;2.08;0.70;;;2.00;65.80;;;;;;5062651;28;20245;-67
2023/01/17 03:48:18;;;;;;;1.60;0.65;;;2.00;65.80;;;;;;5052864;28;20204;-67
2023/01/17 03:50:45;;;;;;;1.50;0.50;;;2.00;66.40;;;;;;5061882;28;20549;-67
2023/01/17 03:53:14;;;;;;;1.77;0.60;;;2.00;65.50;;;;;;5072956;28;20537;-67
2023/01/17 03:55:41;;;;;;;1.95;0.60;;;2.00;65.40;;;;;;5064426;28;20270;-67
2023/01/17 03:58:08;;;;;;;2.38;0.70;;;2.00;65.10;;;;;;5052922;28;20226;-67
2023/01/17 04:00:35;;;;;;;3.10;0.85;;;2.00;64.90;;;;;;5059267;28;20181;-67
2023/01/17 04:03:02;;;;;;;3.17;0.70;;;2.00;65.70;;;;;;5072845;28;20201;-67
2023/01/17 04:05:29;;;;;;;1.95;0.90;;;2.00;64.70;;;;;;5066572;28;20182;-67
2023/01/17 04:07:57;;;;;;;1.60;0.60;;;2.00;64.30;;;;;;5053771;28;20222;-67
2023/01/17 04:10:26;;;;;;;1.70;0.70;;;2.00;64.10;;;;;;5073104;28;20200;-67
2023/01/17 04:12:53;;;;;;;1.92;0.50;;;1.90;63.70;;;;;;5072006;28;20185;-68
2023/01/17 04:15:20;;;;;;;1.95;0.55;;;1.90;63.50;;;;;;5052797;28;20561;-67
2023/01/17 04:17:48;;;;;;;1.73;0.70;;;1.90;63.20;;;;;;5062353;28;20224;-67
2023/01/17 04:20:21;;;;;;;2.17;0.80;;;1.90;63.20;;;;;;5070751;28;20247;-67
2023/01/17 04:22:48;;;;;;;2.83;0.80;;;1.80;62.80;;;;;;5052747;28;20191;-67
2023/01/17 04:25:15;;;;;;;1.70;0.57;;;1.80;62.90;;;;;;5053357;28;20656;-68
2023/01/17 04:27:44;;;;;;;2.00;0.80;;;1.80;63.40;;;;;;5052496;28;20682;-67
2023/01/17 04:30:12;;;;;;;2.35;0.50;;;1.70;62.70;;;;;;5054691;28;20248;-67
2023/01/17 04:32:39;;;;;;;1.70;0.70;;;1.70;62.70;;;;;;5072214;28;20247;-67
2023/01/17 04:35:08;;;;;;;2.00;0.80;;;1.60;62.80;;;;;;5070459;28;20636;-67
2023/01/17 04:37:35;;;;;;;1.88;0.80;;;1.60;62.80;;;;;;5052450;28;20254;-67
2023/01/17 04:40:02;;;;;;;1.60;0.70;;;1.50;62.90;;;;;;5069987;28;20190;-67
2023/01/17 04:42:29;;;;;;;2.15;0.70;;;1.50;62.80;;;;;;5072363;28;20573;-67
2023/01/17 04:44:58;;;;;;;2.00;0.77;;;1.50;62.90;;;;;;5054282;28;20228;-68
2023/01/17 04:47:25;;;;;;;1.85;0.82;;;1.50;63.00;;;;;;5052173;28;20218;-67
2023/01/17 04:49:52;;;;;;;2.70;1.10;;;1.50;63.20;;;;;;5052496;28;20190;-66
2023/01/17 04:52:20;;;;;;;2.55;1.10;;;1.50;63.00;;;;;;5052245;28;20252;-67
2023/01/17 04:54:48;;;;;;;2.08;0.80;;;1.50;62.90;;;;;;5067113;28;20197;-67
2023/01/17 04:57:15;;;;;;;2.30;1.30;;;1.50;62.90;;;;;;5071822;28;20217;-66
2023/01/17 04:59:43;;;;;;;1.80;0.80;;;1.50;62.80;;;;;;5057915;28;20521;-67
2023/01/17 05:02:12;;;;;;;2.13;0.70;;;1.40;62.80;;;;;;5051907;28;20194;-68
2023/01/17 05:04:40;;;;;;;2.65;1.10;;;1.40;62.70;;;;;;5064936;28;20197;-67
2023/01/17 05:07:07;;;;;;;4.03;1.13;;;1.40;62.70;;;;;;5072045;28;20550;-68
2023/01/17 05:09:34;;;;;;;2.70;0.75;;;1.30;62.50;;;;;;5052994;28;20684;-67
2023/01/17 05:12:01;;;;;;;1.80;0.82;;;1.30;62.90;;;;;;5051815;28;20221;-67
2023/01/17 05:14:28;;;;;;;3.75;0.90;;;1.20;62.70;;;;;;5069170;28;20591;-67
2023/01/17 05:16:57;;;;;;;3.17;1.83;;;1.20;62.90;;;;;;5072056;28;20275;-67
2023/01/17 05:19:31;;;;;;;2.60;1.30;;;1.20;62.80;;;;;;5055508;28;20259;-67
2023/01/17 05:22:02;;;;;;;2.50;1.15;;;1.10;62.80;;;;;;5051982;28;20198;-67
2023/01/17 05:24:32;;;;;;;1.90;0.90;;;1.10;62.80;;;;;;5052188;28;20182;-67
2023/01/17 05:27:02;;;;;;;4.15;0.98;;;1.10;62.80;;;;;;5051937;28;20195;-67
2023/01/17 05:29:30;;;;;;;3.15;0.90;;;1.10;62.70;;;;;;5067785;28;20185;-67
2023/01/17 05:31:57;;;;;;;10.15;5.70;;;1.10;62.90;;;;;;5066152;28;20190;-67
2023/01/17 05:34:25;;;;;;;8.02;5.75;;;1.00;63.00;;;;;;5052041;28;20186;-66
2023/01/17 05:36:54;;;;;;;9.57;6.60;;;1.00;63.10;;;;;;5055090;28;20358;-66
2023/01/17 05:39:21;;;;;;;3.22;2.38;;;1.00;63.30;;;;;;5072083;28;20197;-66
2023/01/17 05:41:48;;;;;;;2.90;1.98;;;1.00;63.50;;;;;;5068835;28;20190;-67
2023/01/17 05:44:15;;;;;;;4.05;3.20;;;0.90;63.40;;;;;;5054838;28;20587;-67
2023/01/17 05:46:43;;;;;;;4.32;2.83;;;1.00;63.70;;;;;;5062483;28;20194;-65
2023/01/17 05:49:10;;;;;;;3.10;1.95;;;1.00;63.80;;;;;;5055684;28;20240;-67
2023/01/17 05:51:38;;;;;;;4.68;1.80;;;1.00;63.50;;;;;;5055920;28;20186;-67
2023/01/17 05:54:07;;;;;;;2.72;1.60;;;1.00;63.10;;;;;;5075127;28;20189;-67
2023/01/17 05:56:34;;;;;;;10.45;2.03;;;1.00;63.10;;;;;;5074485;28;20182;-67
2023/01/17 05:59:03;;;;;;;6.18;2.65;;;0.90;63.40;;;;;;5075574;28;20194;-67
2023/01/17 06:01:30;;;;;;;4.90;2.17;;;0.90;63.30;;;;;;5064341;28;20187;-67
2023/01/17 06:03:58;;;;;;;4.20;2.20;;;0.80;63.50;;;;;;5054591;28;20281;-67
2023/01/17 06:06:25;;;;;;;4.97;2.38;;;0.80;64.50;;;;;;5075219;28;20196;-67
2023/01/17 06:08:52;;;;;;;4.38;2.70;;;0.80;63.80;;;;;;5075540;28;20189;-67
2023/01/17 06:11:21;;;;;;;9.18;2.22;;;0.80;63.70;;;;;;5057324;28;20190;-67
2023/01/17 06:13:48;;;;;;;7.07;2.00;;;0.80;63.50;;;;;;5060996;28;20243;-67
2023/01/17 06:16:15;;;;;;;4.65;2.30;;;0.70;63.50;;;;;;5069361;28;20667;-67
2023/01/17 06:18:43;;;;;;;5.68;1.90;;;0.70;63.60;;;;;;5074224;28;20217;-67
2023/01/17 06:21:10;;;;;;;4.25;2.40;;;0.70;63.50;;;;;;5058145;28;20648;-66
2023/01/17 06:23:37;;;;;;;12.75;7.03;;;0.70;63.40;;;;;;5056026;28;20202;-67
2023/01/17 06:26:07;;;;;;;6.18;3.50;;;0.70;63.20;;;;;;5055347;28;20198;-67
2023/01/17 06:28:35;;;;;;;18.55;11.95;;;0.70;63.00;;;;;;5066507;28;20265;-67
2023/01/17 06:31:07;;;;;;;10.38;8.05;;;0.70;63.20;;;;;;5068956;28;20251;-67
2023/01/17 06:33:34;;;;;;;6.38;4.25;;;0.60;63.90;;;;;;5063383;28;20281;-67
2023/01/17 06:36:10;;;;;;;3.35;2.00;;;0.60;64.30;;;;;;5058309;28;20686;-67
2023/01/17 06:38:42;;;;;;;3.38;2.35;;;0.50;64.50;;;;;;5069611;28;20312;-67
2023/01/17 06:41:10;;;;;;;3.45;2.25;;;0.50;64.50;;;;;;5071358;28;20304;-67
2023/01/17 06:43:42;;;;;;;5.90;2.17;;;0.40;64.40;;;;;;5070303;28;20190;-67
2023/01/17 06:46:10;;;;;;;4.28;2.83;;;0.40;64.40;;;;;;5071031;28;20221;-67
2023/01/17 06:48:42;;;;;;;5.28;2.67;;;0.50;64.70;;;;;;5069490;28;20221;-67
2023/01/17 06:51:13;;;;;;;5.43;2.55;;;0.50;64.80;;;;;;5053908;28;20293;-67
2023/01/17 06:53:40;;;;;;;4.70;2.55;;;0.50;64.70;;;;;;5066527;28;20601;-67
2023/01/17 06:56:07;;;;;;;5.65;2.80;;;0.50;64.90;;;;;;5070067;28;20281;-67
2023/01/17 06:58:35;;;;;;;5.72;2.17;;;0.50;64.90;;;;;;5063423;28;20575;-66
2023/01/17 07:01:07;;;;;;;4.05;2.20;;;0.50;64.70;;;;;;5071627;28;20272;-67
2023/01/17 07:03:34;;;;;;;7.60;2.90;;;0.50;64.80;;;;;;5058751;28;20182;-67
2023/01/17 07:06:03;;;;;;;4.32;2.17;;;0.50;64.90;;;;;;5061330;28;20210;-67
2023/01/17 07:08:30;;;;;;;6.00;1.85;;;0.50;64.90;;;;;;5053475;28;20190;-67
2023/01/17 07:11:00;;;;;;;5.72;3.00;;;0.40;64.70;;;;;;5068414;28;20186;-67
2023/01/17 07:13:28;;;;;;;5.18;2.95;;;0.40;64.80;;;;;;5060003;28;20197;-67
2023/01/17 07:15:55;;;;;;;6.53;3.30;;;0.40;64.80;;;;;;5053517;28;20190;-66
2023/01/17 07:18:24;;;;;;;5.65;3.00;;;0.40;64.90;;;;;;5053465;28;20665;-67
2023/01/17 07:20:51;;;;;;;6.47;4.22;;;0.40;65.00;;;;;;5056662;28;20197;-67
2023/01/17 07:23:20;;;;;;;8.18;5.35;;;0.50;65.70;;;;;;5066027;28;20186;-67
2023/01/17 07:25:55;;;;;;;35.95;17.38;;;0.60;65.50;;;;;;5070676;28;20221;-66
2023/01/17 07:28:22;;;;;;;99.50;43.47;;;0.80;66.00;;;;;;5054055;28;20205;-66
2023/01/17 07:30:49;;;;;;;144.23;64.97;;;1.10;66.00;;;;;;5054084;28;20293;-66
2023/01/17 07:33:17;;;;;;;76.53;41.47;;;1.40;66.30;;;;;;5053877;28;20281;-66
2023/01/17 07:35:47;;;;;;;89.03;46.15;;;1.70;64.70;;;;;;5054956;28;20193;-66
2023/01/17 07:38:15;;;;;;;80.35;39.83;;;1.70;62.70;;;;;;5073354;28;20513;-67
2023/01/17 07:40:42;;;;;;;131.15;51.10;;;1.60;62.30;;;;;;5073798;28;20289;-66
2023/01/17 07:43:13;;;;;;;47.95;22.33;;;1.40;61.90;;;;;;5073641;28;20719;-66
2023/01/17 07:45:43;;;;;;;36.03;16.35;;;1.20;61.90;;;;;;5073777;28;20222;-66
2023/01/17 07:48:10;;;;;;;46.88;23.92;;;1.20;62.30;;;;;;5074158;28;20193;-66
2023/01/17 07:50:38;;;;;;;19.00;9.90;;;1.10;63.10;;;;;;5073747;28;20284;-66
2023/01/17 07:53:06;;;;;;;17.63;8.52;;;1.00;62.80;;;;;;5073532;28;20284;-67
2023/01/17 07:55:33;;;;;;;76.72;35.25;;;1.00;63.60;;;;;;5073836;28;20259;-67
2023/01/17 07:58:00;;;;;;;55.80;27.98;;;0.90;64.20;;;;;;5073350;28;20308;-67
2023/01/17 08:00:28;;;;;;;31.13;17.65;;;1.00;64.70;;;;;;5073651;28;20194;-67
2023/01/17 08:02:58;;;;;;;28.88;15.75;;;1.00;64.00;;;;;;5073732;28;20194;-67
2023/01/17 08:05:26;;;;;;;76.45;36.90;;;1.10;63.80;;;;;;5073662;28;20249;-66
2023/01/17 08:07:53;;;;;;;43.10;24.08;;;1.20;64.40;;;;;;5071882;28;20201;-66
2023/01/17 08:10:22;;;;;;;43.22;21.80;;;1.30;64.30;;;;;;5073017;28;20289;-67
2023/01/17 08:12:54;;;;;;;58.25;27.27;;;1.50;64.30;;;;;;5072827;28;20225;-66
2023/01/17 08:15:22;;;;;;;14.27;7.47;;;1.50;63.70;;;;;;5073303;28;20280;-67
2023/01/17 08:17:52;;;;;;;9.43;5.78;;;1.60;63.50;;;;;;5073329;28;20224;-66
2023/01/17 08:20:20;;;;;;;8.95;5.30;;;1.70;63.40;;;;;;5073116;28;20243;-66
2023/01/17 08:22:47;;;;;;;6.80;4.05;;;1.70;63.40;;;;;;5073068;28;20285;-66
2023/01/17 08:25:14;;;;;;;7.40;4.65;;;1.70;63.70;;;;;;5072795;28;20190;-66
2023/01/17 08:27:46;;;;;;;8.05;4.40;;;1.80;64.30;;;;;;5072726;28;20285;-66
2023/01/17 08:30:17;;;;;;;8.35;5.07;;;1.90;64.00;;;;;;5073100;28;20194;-66
2023/01/17 08:32:44;;;;;;;15.00;8.45;;;2.00;64.30;;;;;;5072739;28;20703;-66
2023/01/17 08:35:12;;;;;;;33.03;15.02;;;2.10;63.70;;;;;;5073172;28;20289;-66
2023/01/17 08:37:39;;;;;;;128.88;57.53;;;2.30;63.10;;;;;;5072754;28;20635;-66
2023/01/17 08:40:07;;;;;;;132.23;65.80;;;2.60;62.90;;;;;;5072614;28;20232;-66
2023/01/17 08:42:38;;;;;;;126.25;66.47;;;2.90;62.40;;;;;;5072673;28;20194;-67
2023/01/17 08:45:08;;;;;;;113.95;57.40;;;3.50;61.90;;;;;;5072434;28;20279;-67
2023/01/17 08:47:35;;;;;;;38.35;21.60;;;3.90;60.10;;;;;;5072836;28;20570;-66
2023/01/17 08:50:04;;;;;;;33.72;17.85;;;4.20;59.90;;;;;;5072315;28;20655;-67
2023/01/17 08:52:31;;;;;;;27.92;15.27;;;4.50;59.70;;;;;;5072602;28;20201;-67
2023/01/17 08:54:58;;;;;;;28.60;14.02;;;4.60;58.50;;;;;;5072470;28;20190;-67
2023/01/17 08:57:26;;;;;;;22.05;14.02;;;4.60;58.30;;;;;;5072151;28;20232;-66
2023/01/17 08:59:53;;;;;;;26.77;13.90;;;4.70;57.80;;;;;;5072285;28;20236;-67
2023/01/17 09:02:23;;;;;;;20.77;11.93;;;4.70;58.00;;;;;;5072428;28;20236;-67
2023/01/17 09:04:50;;;;;;;19.40;10.45;;;4.70;57.80;;;;;;5072362;28;20247;-67
2023/01/17 09:07:20;;;;;;;22.52;11.18;;;4.70;58.00;;;;;;5072381;28;20226;-67
2023/01/17 09:09:47;;;;;;;23.42;11.30;;;4.70;58.00;;;;;;5072334;28;20198;-66
2023/01/17 09:12:14;;;;;;;17.17;9.25;;;4.80;57.90;;;;;;5072451;28;20193;-67
2023/01/17 09:14:42;;;;;;;14.93;10.27;;;4.90;58.70;;;;;;5072287;28;20232;-67
2023/01/17 09:17:09;;;;;;;13.90;6.57;;;5.00;58.30;;;;;;5072144;28;20240;-67
2023/01/17 09:19:40;;;;;;;11.45;5.65;;;5.30;58.30;;;;;;5072663;28;20312;-67
2023/01/17 09:22:08;;;;;;;8.68;5.63;;;5.50;57.90;;;;;;5076491;28;20189;-67
2023/01/17 09:24:35;;;;;;;8.50;4.90;;;5.80;57.40;;;;;;5076448;28;20671;-67
2023/01/17 09:27:02;;;;;;;5.78;3.13;;;6.30;56.50;;;;;;5076314;28;20288;-67
2023/01/17 09:29:30;;;;;;;6.68;4.00;;;6.80;57.20;;;;;;5076066;28;20240;-67
2023/01/17 09:32:01;;;;;;;9.10;4.55;;;7.20;54.20;;;;;;5076222;28;20190;-67
2023/01/17 09:34:29;;;;;;;13.45;7.72;;;7.60;53.30;;;;;;5076305;28;20225;-68
2023/01/17 09:36:57;;;;;;;17.52;7.75;;;7.80;52.20;;;;;;5076227;28;20199;-68
2023/01/17 09:39:25;;;;;;;11.30;6.55;;;8.00;51.10;;;;;;5076191;28;20317;-67
2023/01/17 09:42:03;;;;;;;15.88;8.65;;;8.00;51.80;;;;;;5076254;28;20191;-67
2023/01/17 09:44:38;;;;;;;7.75;5.45;;;8.10;51.90;;;;;;5075908;28;20695;-68
2023/01/17 09:47:14;;;;;;;12.65;6.75;;;8.40;51.20;;;;;;5076124;28;20190;-67
2023/01/17 09:49:43;;;;;;;6.50;4.50;;;8.90;51.60;;;;;;5076030;28;20369;-67
2023/01/17 09:52:15;;;;;;;7.22;4.00;;;9.40;51.00;;;;;;5073585;28;20186;-68
2023/01/17 09:54:44;;;;;;;4.82;2.55;;;9.90;49.00;;;;;;5075894;28;20288;-67
2023/01/17 09:57:19;;;;;;;3.35;2.33;;;10.50;46.70;;;;;;5075649;28;20281;-67
2023/01/17 09:59:55;;;;;;;10.20;5.28;;;11.30;46.10;;;;;;5075749;28;20255;-67
2023/01/17 10:02:47;;;;;;;6.82;4.45;;;12.20;43.30;;;;;;5075523;28;20287;-67
2023/01/17 10:05:28;;;;;;;11.75;7.15;;;12.90;41.50;;;;;;5075560;28;20273;-67
2023/01/17 10:08:16;;;;;;;4.55;2.80;;;13.50;39.70;;;;;;5075597;28;20311;-67
2023/01/17 10:10:52;;;;;;;6.00;2.50;;;13.70;37.40;;;;;;5075339;28;20285;-67
2023/01/17 10:13:33;;;;;;;4.45;2.70;;;13.90;36.10;;;;;;5075397;28;20255;-67
2023/01/17 10:16:18;;;;;;;10.02;6.95;;;14.20;37.10;;;;;;5075663;28;20197;-67
2023/01/17 10:19:07;;;;;;;5.70;3.73;;;14.50;35.50;;;;;;5075505;28;20316;-67
2023/01/17 10:21:49;;;;;;;8.83;4.80;;;14.70;35.20;;;;;;5075535;28;20436;-68
2023/01/17 10:24:47;;;;;;;6.17;3.97;;;14.70;36.20;;;;;;5075581;28;20444;-67
2023/01/17 10:27:24;;;;;;;6.63;3.53;;;14.60;35.90;;;;;;5075163;28;20524;-67
2023/01/17 10:29:52;;;;;;;7.17;3.90;;;14.30;35.40;;;;;;5075308;28;20471;-68
2023/01/17 10:32:22;;;;;;;7.72;3.90;;;14.00;35.50;;;;;;5074524;28;20448;-67
2023/01/17 10:34:51;;;;;;;12.50;3.53;;;13.60;35.60;;;;;;5074879;28;20197;-67
2023/01/17 10:37:22;;;;;;;4.50;2.77;;;13.20;36.00;;;;;;5074783;28;20539;-67
2023/01/17 10:39:53;;;;;;;5.25;3.10;;;12.80;36.40;;;;;;5075225;28;20570;-67
2023/01/17 10:42:26;;;;;;;6.13;2.73;;;12.40;36.40;;;;;;5074846;28;20280;-68
2023/01/17 10:45:00;;;;;;;8.63;3.83;;;12.00;36.10;;;;;;5074642;28;20555;-67
2023/01/17 10:47:32;;;;;;;8.27;4.80;;;11.60;36.70;;;;;;5075008;28;20740;-67
2023/01/17 10:50:03;;;;;;;5.05;2.35;;;11.20;38.10;;;;;;5075065;28;20266;-67
2023/01/17 10:52:45;;;;;;;7.28;4.40;;;10.90;37.70;;;;;;5075105;28;20239;-68
2023/01/17 10:55:30;;;;;;;2.13;1.10;;;10.60;37.30;;;;;;5075087;28;20201;-67
2023/01/17 10:57:57;;;;;;;2.55;1.40;;;10.50;37.80;;;;;;5074792;28;20605;-68
2023/01/17 11:00:42;;;;;;;2.83;1.30;;;10.20;37.70;;;;;;5075021;28;20189;-67
2023/01/17 11:03:11;;;;;;;2.10;0.90;;;10.10;38.50;;;;;;5074971;28;20451;-67
2023/01/17 11:05:39;;;;;;;2.58;1.20;;;10.10;37.80;;;;;;5074662;28;20209;-67
2023/01/17 11:08:08;;;;;;;3.28;1.80;;;10.00;38.50;;;;;;5074495;28;20189;-67
2023/01/17 11:10:40;;;;;;;3.30;2.05;;;10.00;39.20;;;;;;5074691;28;20275;-68
2023/01/17 11:13:22;;;;;;;2.40;1.17;;;9.90;40.10;;;;;;5074111;28;20229;-66
2023/01/17 11:15:52;;;;;;;2.38;1.15;;;9.80;40.90;;;;;;5073971;28;20288;-67
2023/01/17 11:18:21;;;;;;;3.40;1.27;;;9.60;40.40;;;;;;5074282;28;20232;-67
2023/01/17 11:20:49;;;;;;;2.40;1.25;;;9.40;40.00;;;;;;5074338;28;20280;-67
2023/01/17 11:23:19;;;;;;;3.42;1.10;;;9.20;40.10;;;;;;5074153;28;20205;-66
2023/01/17 11:25:54;;;;;;;2.65;1.20;;;9.00;40.00;;;;;;5074327;28;20641;-67
2023/01/17 11:28:29;;;;;;;2.60;1.50;;;8.80;41.10;;;;;;5073938;28;20254;-67
2023/01/17 11:30:58;;;;;;;3.70;2.03;;;8.60;40.80;;;;;;5074064;28;20207;-68
2023/01/17 11:33:45;;;;;;;3.10;1.58;;;8.40;40.60;;;;;;5074319;28;20644;-66
2023/01/17 11:36:20;;;;;;;4.18;1.30;;;8.10;40.90;;;;;;5073981;28;20191;-66
2023/01/17 11:38:58;;;;;;;2.05;1.20;;;7.90;41.30;;;;;;5073911;28;20222;-66
2023/01/17 11:41:32;;;;;;;4.07;1.83;;;7.70;41.50;;;;;;5074273;28;20604;-66
2023/01/17 11:44:00;;;;;;;6.18;3.22;;;7.50;41.60;;;;;;5072810;28;20279;-67
2023/01/17 11:46:28;;;;;;;5.50;2.10;;;7.30;42.20;;;;;;5073675;28;20224;-67
2023/01/17 11:48:58;;;;;;;2.50;1.08;;;7.30;43.20;;;;;;5073896;28;20625;-66
2023/01/17 11:51:28;;;;;;;3.38;1.60;;;7.20;43.50;;;;;;5073747;28;20274;-66
2023/01/17 11:54:07;;;;;;;2.20;1.20;;;7.10;43.50;;;;;;5074083;28;20284;-67
2023/01/17 11:56:36;;;;;;;2.10;1.05;;;7.00;43.30;;;;;;5073682;28;20240;-66
2023/01/17 11:59:26;;;;;;;6.85;1.88;;;7.00;44.10;;;;;;5073230;28;20304;-67
2023/01/17 12:02:21;;;;;;;4.10;2.80;;;6.90;44.30;;;;;;5073503;28;20603;-66
2023/01/17 12:04:54;;;;;;;3.35;1.55;;;6.90;45.00;;;;;;5073190;28;20265;-66
2023/01/17 12:07:32;;;;;;;2.55;1.10;;;6.90;45.50;;;;;;5073398;28;20234;-66
2023/01/17 12:10:07;;;;;;;3.08;1.30;;;7.00;45.00;;;;;;5073505;28;20242;-67
2023/01/17 12:15:49;;;;;;;2.70;0.95;;;7.00;44.50;;;;;;5061960;28;20193;-67
2023/01/17 12:18:34;;;;;;;5.95;3.60;;;7.00;44.70;;;;;;5054001;28;20195;-66
2023/01/17 12:21:15;;;;;;;2.33;1.08;;;7.00;44.90;;;;;;5064431;28;20273;-67
2023/01/17 12:23:58;;;;;;;3.30;1.35;;;7.00;44.30;;;;;;5072489;28;20281;-66
2023/01/17 12:26:37;;;;;;;2.42;1.30;;;6.90;44.70;;;;;;5059403;28;20189;-67
2023/01/17 12:29:36;;;;;;;2.20;1.00;;;6.80;44.30;;;;;;5071989;28;20204;-67
2023/01/17 12:32:23;;;;;;;2.13;0.80;;;6.70;44.00;;;;;;5072138;28;20269;-66
2023/01/17 12:34:55;;;;;;;3.35;1.00;;;6.70;44.40;;;;;;5068854;28;20189;-67
2023/01/17 12:37:28;;;;;;;5.80;0.90;;;6.60;44.30;;;;;;5069776;28;20283;-66
2023/01/17 12:39:59;;;;;;;3.05;2.15;;;6.50;44.90;;;;;;5067493;28;20234;-67
2023/01/17 12:42:31;;;;;;;4.30;1.13;;;6.40;45.30;;;;;;5072609;28;20209;-67
2023/01/17 12:45:05;;;;;;;3.40;2.28;;;6.30;45.10;;;;;;5062244;28;20310;-66
2023/01/17 12:47:36;;;;;;;2.05;0.90;;;6.10;45.30;;;;;;5072219;28;20205;-66
2023/01/17 12:50:15;;;;;;;2.40;1.40;;;6.20;45.60;;;;;;5052358;28;20198;-66
2023/01/17 12:52:52;;;;;;;3.67;1.05;;;6.00;45.90;;;;;;5052528;28;20186;-66
2023/01/17 12:55:24;;;;;;;3.78;1.27;;;6.00;46.30;;;;;;5052516;28;20733;-67
2023/01/17 12:57:56;;;;;;;2.92;1.35;;;6.00;46.50;;;;;;5052850;28;20277;-66
2023/01/17 13:00:28;;;;;;;1.90;1.00;;;6.00;46.50;;;;;;5052613;28;20312;-66
2023/01/17 13:03:03;;;;;;;2.20;0.90;;;6.00;47.10;;;;;;5052541;28;20433;-66
2023/01/17 13:05:37;;;;;;;2.63;1.25;;;5.90;47.40;;;;;;5052702;28;20623;-66
2023/01/17 13:08:15;;;;;;;2.20;0.93;;;6.00;47.40;;;;;;5052686;28;20584;-66
2023/01/17 13:10:50;;;;;;;2.70;1.30;;;6.10;47.60;;;;;;5052781;28;20226;-66
2023/01/17 13:13:21;;;;;;;3.40;1.60;;;6.10;46.90;;;;;;5052678;28;20198;-66
2023/01/17 13:15:53;;;;;;;2.08;0.90;;;6.10;47.30;;;;;;5052400;28;20186;-66
2023/01/17 13:18:24;;;;;;;1.75;0.80;;;6.20;47.60;;;;;;5052690;28;20551;-66
2023/01/17 13:21:23;;;;;;;2.20;1.00;;;6.20;47.50;;;;;;5052323;28;20218;-66
2023/01/17 13:24:26;;;;;;;3.13;1.42;;;6.20;47.70;;;;;;5052720;28;20282;-64
2023/01/17 13:27:29;;;;;;;4.88;1.10;;;6.20;48.10;;;;;;5039892;28;20641;-67
2023/01/17 13:30:14;;;;;;;3.63;1.00;;;6.30;47.50;;;;;;5052466;28;20193;-66
2023/01/17 13:33:01;;;;;;;4.25;1.10;;;6.30;47.80;;;;;;5052444;28;20692;-66
2023/01/17 13:35:35;;;;;;;2.42;1.27;;;6.30;47.40;;;;;;5052374;28;20595;-67
2023/01/17 13:38:16;;;;;;;3.45;1.50;;;6.20;48.30;;;;;;5052569;28;20281;-67
2023/01/17 13:40:50;;;;;;;2.60;1.10;;;6.30;49.20;;;;;;5052294;28;20639;-67
2023/01/17 13:43:21;;;;;;;3.10;1.50;;;6.40;49.50;;;;;;5052406;28;20299;-67
2023/01/17 13:45:53;;;;;;;2.83;1.30;;;6.40;48.70;;;;;;5052038;28;20222;-66
2023/01/17 13:48:31;;;;;;;5.55;1.73;;;6.40;49.50;;;;;;5052251;28;20191;-66
2023/01/17 13:50:59;;;;;;;2.47;1.33;;;6.30;49.10;;;;;;5052370;28;20603;-67
2023/01/17 13:53:47;;;;;;;2.90;1.30;;;6.50;49.40;;;;;;5052258;28;20278;-67
2023/01/17 13:56:23;;;;;;;5.10;1.73;;;6.70;49.90;;;;;;5052112;28;20197;-66
2023/01/17 13:59:33;;;;;;;3.63;1.80;;;7.00;49.80;;;;;;5052050;28;20201;-66
2023/01/17 14:02:00;;;;;;;3.28;1.50;;;7.10;49.00;;;;;;5052081;28;20607;-67
2023/01/17 14:05:04;;;;;;;3.30;1.30;;;7.40;48.00;;;;;;5052058;28;20205;-67
2023/01/17 14:07:35;;;;;;;3.05;1.50;;;7.30;47.40;;;;;;5054183;28;20246;-66
2023/01/17 14:10:23;;;;;;;2.40;1.30;;;7.20;47.20;;;;;;5055806;28;20285;-67
2023/01/17 14:12:51;;;;;;;3.25;1.60;;;7.00;47.60;;;;;;5055354;28;20641;-66
2023/01/17 14:15:21;;;;;;;3.17;1.60;;;6.90;48.00;;;;;;5055452;28;20225;-66
2023/01/17 14:17:57;;;;;;;3.65;1.30;;;6.70;48.30;;;;;;5056074;28;20283;-66
2023/01/17 14:21:02;;;;;;;2.35;1.20;;;6.60;48.60;;;;;;5055326;28;20265;-66
2023/01/17 14:23:59;;;;;;;5.00;1.40;;;6.50;49.20;;;;;;5055847;28;20234;-67
2023/01/17 14:26:52;;;;;;;3.47;1.35;;;6.40;49.20;;;;;;5055708;28;20198;-66
2023/01/17 14:29:54;;;;;;;2.95;1.40;;;6.30;49.50;;;;;;5036751;28;20198;-66
2023/01/17 14:32:23;;;;;;;4.75;1.90;;;6.30;49.80;;;;;;5055486;28;20191;-66
2023/01/17 14:34:52;;;;;;;2.45;1.52;;;6.20;49.90;;;;;;5055595;28;20567;-66
2023/01/17 14:37:30;;;;;;;3.25;1.75;;;6.20;50.00;;;;;;5054752;28;20679;-66
2023/01/17 14:39:59;;;;;;;2.72;1.35;;;6.10;50.30;;;;;;5055298;28;20223;-66
2023/01/17 14:42:29;;;;;;;4.05;1.73;;;6.10;50.40;;;;;;5055369;28;20190;-67
2023/01/17 14:45:02;;;;;;;5.72;1.85;;;6.10;50.70;;;;;;5054977;28;20240;-66