Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:11;;;;;;;17.23;15.63;;;;;;;11.05;83.64;94161.75;4369409;32;20236;-62
2022/04/23 00:04:39;;;;;;;15.00;13.40;;;;;;;11.14;82.69;94162.47;4396211;32;20233;-61
2022/04/23 00:07:07;;;;;;;18.67;16.97;;;;;;;11.01;82.80;94165.06;4384006;32;20196;-62
2022/04/23 00:09:35;;;;;;;15.03;13.53;;;;;;;10.67;83.00;94165.31;4388550;32;20234;-62
2022/04/23 00:12:02;;;;;;;19.03;17.13;;;;;;;10.73;84.50;94158.72;4382816;32;20192;-61
2022/04/23 00:14:28;;;;;;;17.80;16.10;;;;;;;10.47;84.79;94166.03;4383741;32;20237;-62
2022/04/23 00:16:57;;;;;;;16.90;15.30;;;;;;;10.48;85.40;94154.34;4364040;32;20272;-61
2022/04/23 00:19:35;;;;;;;17.77;15.87;;;;;;;10.63;85.47;94146.59;4389337;32;20263;-61
2022/04/23 00:22:04;;;;;;;16.47;14.80;;;;;;;10.49;85.05;94151.38;4403660;32;20188;-62
2022/04/23 00:24:30;;;;;;;16.90;15.27;;;;;;;10.63;85.26;94154.56;4358284;32;20260;-61
2022/04/23 00:26:56;;;;;;;17.67;16.07;;;;;;;10.70;84.32;94154.06;4350843;32;20196;-62
2022/04/23 00:29:26;;;;;;;16.87;15.37;;;;;;;10.70;84.33;94154.06;4384468;32;20189;-62
2022/04/23 00:31:52;;;;;;;16.60;14.90;;;;;;;10.40;85.43;94155.94;4393620;32;20196;-61
2022/04/23 00:34:19;;;;;;;16.27;14.73;;;;;;;10.44;84.98;94150.78;4401333;32;20225;-62
2022/04/23 00:36:44;;;;;;;15.17;13.67;;;;;;;10.55;84.58;94154.63;4392065;32;20200;-62
2022/04/23 00:39:12;;;;;;;14.53;13.13;;;;;;;10.64;85.38;94152.69;4387219;32;20230;-62
2022/04/23 00:41:45;;;;;;;14.17;12.73;;;;;;;10.66;85.23;94159.22;4401277;32;20198;-62
2022/04/23 00:44:21;;;;;;;16.00;14.47;;;;;;;10.85;84.37;94153.47;4372188;32;20502;-62
2022/04/23 00:46:48;;;;;;;16.63;15.00;;;;;;;10.93;83.78;94150.00;4392697;32;20180;-62
2022/04/23 00:49:16;;;;;;;17.20;15.53;;;;;;;10.38;84.59;94155.50;4407804;32;20207;-62
2022/04/23 00:51:43;;;;;;;14.50;13.10;;;;;;;10.45;86.08;94160.28;4392765;32;20241;-61
2022/04/23 00:54:10;;;;;;;17.00;15.30;;;;;;;10.68;86.37;94156.25;4364390;32;20223;-62
2022/04/23 00:56:39;;;;;;;16.73;15.10;;;;;;;10.48;86.65;94157.00;4387016;32;20267;-62
2022/04/23 00:59:09;;;;;;;16.60;15.00;;;;;;;10.86;85.55;94148.94;4384971;32;20229;-62
2022/04/23 01:01:35;;;;;;;17.63;15.93;;;;;;;10.94;85.45;94153.41;4362633;32;20188;-62
2022/04/23 01:04:02;;;;;;;16.23;14.60;;;;;;;10.84;84.87;94159.88;4391824;32;20250;-61
2022/04/23 01:06:35;;;;;;;16.63;15.13;;;;;;;10.91;85.46;94157.50;4388107;32;20228;-62
2022/04/23 01:09:04;;;;;;;16.63;15.13;;;;;;;10.70;85.29;94159.34;4389610;32;20199;-62
2022/04/23 01:11:30;;;;;;;15.17;13.67;;;;;;;10.52;85.39;94160.56;4372528;32;20202;-62
2022/04/23 01:13:56;;;;;;;15.83;14.33;;;;;;;10.44;87.04;94158.72;4387772;32;20200;-61
2022/04/23 01:16:23;;;;;;;16.37;14.97;;;;;;;10.64;86.23;94158.75;4401061;32;20196;-61
2022/04/23 01:18:50;;;;;;;13.87;12.67;;;;;;;10.78;86.16;94160.41;4400434;32;20196;-62
2022/04/23 01:21:15;;;;;;;14.23;12.80;;;;;;;10.56;84.85;94154.31;4403756;32;20226;-62
2022/04/23 01:23:43;;;;;;;14.00;12.63;;;;;;;10.74;84.08;94154.97;4401653;32;20224;-62
2022/04/23 01:26:11;;;;;;;14.93;13.53;;;;;;;10.53;84.96;94154.94;4388096;32;20192;-62
2022/04/23 01:28:38;;;;;;;12.67;11.47;;;;;;;10.29;85.22;94155.53;4366566;32;20196;-61
2022/04/23 01:31:06;;;;;;;15.67;14.07;;;;;;;10.23;87.43;94150.72;4376837;32;20192;-61
2022/04/23 01:33:35;;;;;;;13.73;12.43;;;;;;;10.20;86.90;94157.44;4369318;32;20355;-61
2022/04/23 01:36:05;;;;;;;12.73;11.50;;;;;;;10.35;86.94;94158.00;4381488;32;20196;-62
2022/04/23 01:38:32;;;;;;;12.60;11.50;;;;;;;10.31;86.82;94160.53;4388955;32;20203;-61
2022/04/23 01:40:57;;;;;;;12.70;11.37;;;;;;;10.49;86.06;94169.94;4386557;32;20239;-62
2022/04/23 01:43:24;;;;;;;12.77;11.67;;;;;;;10.49;85.08;94169.94;4379134;32;20298;-62
2022/04/23 01:45:51;;;;;;;13.70;12.43;;;;;;;10.21;85.89;94169.59;4376468;32;20235;-62
2022/04/23 01:48:17;;;;;;;11.77;10.67;;;;;;;10.21;86.70;94164.28;4360871;32;20323;-61
2022/04/23 01:50:46;;;;;;;11.90;10.90;;;;;;;10.30;87.05;94170.34;4390814;32;20220;-61
2022/04/23 01:53:12;;;;;;;12.33;10.87;;;;;;;10.30;87.04;94167.69;4380651;32;20235;-61
2022/04/23 01:55:39;;;;;;;12.27;11.27;;;;;;;10.46;86.90;94169.78;4385115;32;20204;-62
2022/04/23 01:58:07;;;;;;;12.07;10.97;;;;;;;10.63;85.14;94170.47;4366673;32;20196;-62
2022/04/23 02:00:36;;;;;;;11.90;10.80;;;;;;;10.41;84.96;94172.63;4402083;32;20281;-62
2022/04/23 02:03:06;;;;;;;12.10;11.03;;;;;;;10.56;85.42;94169.44;4380614;32;20305;-62
2022/04/23 02:05:33;;;;;;;12.07;10.97;;;;;;;10.70;84.45;94166.53;4413573;32;20188;-62
2022/04/23 02:07:58;;;;;;;11.57;10.57;;;;;;;10.56;83.93;94169.44;4383689;32;20193;-62
2022/04/23 02:10:24;;;;;;;12.13;11.00;;;;;;;10.50;83.71;94168.06;4365219;32;20310;-62
2022/04/23 02:12:51;;;;;;;10.90;9.70;;;;;;;10.70;83.17;94179.78;4371931;32;20328;-62
2022/04/23 02:15:16;;;;;;;12.43;11.33;;;;;;;10.56;84.50;94174.75;4387290;32;20260;-61
2022/04/23 02:17:50;;;;;;;12.17;10.97;;;;;;;10.52;83.14;94177.25;4368661;32;20197;-61
2022/04/23 02:20:17;;;;;;;12.33;11.27;;;;;;;10.45;84.08;94178.84;4360079;32;20205;-62
2022/04/23 02:22:45;;;;;;;11.47;10.37;;;;;;;10.06;84.00;94180.72;4402876;32;20247;-62
2022/04/23 02:25:11;;;;;;;13.20;11.87;;;;;;;10.05;85.42;94178.37;4388080;32;20211;-61
2022/04/23 02:27:45;;;;;;;12.77;11.57;;;;;;;10.02;84.08;94169.19;4365613;32;20185;-62
2022/04/23 02:30:15;;;;;;;12.80;11.70;;;;;;;9.97;84.95;94164.09;4377400;32;20197;-61
2022/04/23 02:32:41;;;;;;;12.27;11.17;;;;;;;9.89;85.68;94159.56;4395318;32;20288;-61
2022/04/23 02:35:09;;;;;;;11.80;10.80;;;;;;;9.99;86.17;94154.69;4378226;32;20188;-61
2022/04/23 02:37:37;;;;;;;14.60;13.27;;;;;;;10.06;85.20;94164.03;4373451;32;20188;-62
2022/04/23 02:40:06;;;;;;;12.17;11.17;;;;;;;9.95;85.00;94160.97;4404154;32;20202;-61
2022/04/23 02:42:32;;;;;;;13.70;12.20;;;;;;;10.17;84.82;94158.06;4365397;32;20207;-61
2022/04/23 02:45:01;;;;;;;12.57;11.33;;;;;;;10.06;84.39;94146.25;4407862;32;20295;-62
2022/04/23 02:47:29;;;;;;;12.50;11.30;;;;;;;10.23;85.25;94148.06;4380941;32;20208;-61
2022/04/23 02:49:55;;;;;;;13.77;12.47;;;;;;;10.36;84.36;94146.31;4363104;32;20283;-61
2022/04/23 02:52:21;;;;;;;14.43;13.03;;;;;;;10.35;84.00;94150.84;4363495;32;20234;-61
2022/04/23 02:54:46;;;;;;;14.03;12.73;;;;;;;10.14;84.37;94148.09;4389941;32;20299;-62
2022/04/23 02:57:13;;;;;;;14.23;12.93;;;;;;;10.14;84.35;94147.31;4363808;32;20208;-62
2022/04/23 02:59:39;;;;;;;13.90;12.50;;;;;;;10.02;84.97;94155.16;4385820;32;20196;-62
2022/04/23 03:02:06;;;;;;;12.67;11.57;;;;;;;10.01;85.99;94159.69;4367770;32;20288;-60
2022/04/23 03:04:32;;;;;;;13.13;11.73;;;;;;;10.17;85.38;94149.34;4366170;32;20358;-61
2022/04/23 03:06:58;;;;;;;13.87;12.43;;;;;;;10.22;84.99;94155.25;4386190;32;20202;-62
2022/04/23 03:09:24;;;;;;;14.07;12.47;;;;;;;10.18;84.40;94154.31;4402158;32;20286;-62
2022/04/23 03:11:49;;;;;;;13.83;12.23;;;;;;;10.14;84.91;94161.34;4395897;32;20259;-62
2022/04/23 03:14:16;;;;;;;13.77;12.57;;;;;;;10.30;84.97;94156.31;4381119;32;20196;-61
2022/04/23 03:16:43;;;;;;;14.03;12.73;;;;;;;10.21;83.30;94153.69;4375541;32;20240;-60
2022/04/23 03:19:10;;;;;;;12.97;11.77;;;;;;;10.11;84.35;94154.03;4381061;32;20207;-61
2022/04/23 03:21:35;;;;;;;12.90;11.57;;;;;;;10.07;85.48;94158.41;4398985;32;20286;-61
2022/04/23 03:24:01;;;;;;;14.53;13.17;;;;;;;10.25;84.96;94149.31;4388776;32;20196;-61
2022/04/23 03:26:29;;;;;;;14.43;13.03;;;;;;;9.98;84.54;94157.66;4394250;32;20203;-62
2022/04/23 03:28:55;;;;;;;12.23;11.13;;;;;;;10.13;85.59;94164.31;4386226;32;20280;-61
2022/04/23 03:31:22;;;;;;;12.70;11.50;;;;;;;10.41;84.55;94162.00;4391520;32;20231;-62
2022/04/23 03:33:49;;;;;;;13.70;12.47;;;;;;;10.36;83.99;94164.88;4392535;32;20255;-62
2022/04/23 03:36:17;;;;;;;13.40;12.20;;;;;;;10.55;83.16;94160.69;4379432;32;20263;-65
2022/04/23 03:38:43;;;;;;;12.00;10.90;;;;;;;10.18;83.44;94169.44;4401260;32;20187;-62
2022/04/23 03:41:09;;;;;;;12.53;11.50;;;;;;;10.34;84.45;94165.19;4396734;32;20183;-62
2022/04/23 03:43:38;;;;;;;13.43;12.23;;;;;;;10.56;83.83;94172.09;4388932;32;20207;-62
2022/04/23 03:46:07;;;;;;;13.83;12.53;;;;;;;10.58;82.85;94167.25;4387012;32;20189;-62
2022/04/23 03:48:33;;;;;;;12.47;11.27;;;;;;;10.47;83.98;94171.34;4390237;32;20188;-61
2022/04/23 03:51:02;;;;;;;12.13;11.03;;;;;;;10.47;84.09;94168.69;4347450;32;20193;-62
2022/04/23 03:53:27;;;;;;;12.97;11.77;;;;;;;10.37;83.83;94172.50;4373918;32;20306;-62
2022/04/23 03:55:54;;;;;;;15.50;11.07;;;;;;;10.52;83.81;94169.28;4388072;32;20230;-62
2022/04/23 03:58:19;;;;;;;13.17;11.97;;;;;;;10.57;83.36;94158.50;4385835;32;20242;-61
2022/04/23 04:00:45;;;;;;;12.43;11.23;;;;;;;10.22;83.04;94155.25;4378549;32;20195;-61
2022/04/23 04:03:11;;;;;;;12.73;11.53;;;;;;;10.36;83.69;94159.56;4380833;32;20203;-61
2022/04/23 04:05:37;;;;;;;12.40;11.20;;;;;;;10.46;83.35;94151.22;4385306;32;20192;-62
2022/04/23 04:08:02;;;;;;;13.13;11.90;;;;;;;10.41;84.32;94157.50;4364001;32;20215;-61
2022/04/23 04:10:29;;;;;;;13.30;12.00;;;;;;;9.96;85.23;94152.72;4386888;32;20192;-62
2022/04/23 04:12:56;;;;;;;13.97;12.57;;;;;;;10.10;85.02;94163.09;4358111;32;20292;-61
2022/04/23 04:15:23;;;;;;;13.23;11.93;;;;;;;10.14;84.89;94165.88;4370507;32;20238;-61
2022/04/23 04:17:55;;;;;;;13.13;11.83;;;;;;;10.26;84.81;94166.78;4398404;32;20195;-61
2022/04/23 04:20:26;;;;;;;13.97;12.53;;;;;;;10.36;85.13;94164.88;4391780;32;20234;-61
2022/04/23 04:22:54;;;;;;;13.07;11.77;;;;;;;10.13;83.67;94162.44;4376336;32;20204;-62
2022/04/23 04:25:22;;;;;;;14.53;13.07;;;;;;;9.84;86.06;94159.75;4387109;32;20188;-61
2022/04/23 04:27:54;;;;;;;13.20;11.97;;;;;;;9.55;86.34;94158.59;4371842;32;20184;-62
2022/04/23 04:30:21;;;;;;;12.60;11.40;;;;;;;9.62;87.73;94148.28;4345261;32;20325;-61
2022/04/23 04:32:48;;;;;;;12.33;11.23;;;;;;;9.86;87.02;94152.25;4362362;32;20314;-61
2022/04/23 04:35:15;;;;;;;13.20;11.90;;;;;;;9.90;85.66;94147.87;4377286;32;20276;-61
2022/04/23 04:37:42;;;;;;;13.93;12.63;;;;;;;9.87;85.88;94140.56;4346025;32;20340;-61
2022/04/23 04:40:08;;;;;;;11.63;10.63;;;;;;;9.77;85.85;94133.00;4385759;32;20331;-62
2022/04/23 04:42:33;;;;;;;12.70;11.60;;;;;;;9.89;87.05;94131.22;4405686;32;20301;-61
2022/04/23 04:45:04;;;;;;;11.63;10.47;;;;;;;9.93;85.58;94142.75;4402843;32;20192;-61
2022/04/23 04:47:31;;;;;;;12.53;10.83;;;;;;;10.16;85.91;94143.25;4384006;32;20272;-61
2022/04/23 04:49:58;;;;;;;12.33;11.23;;;;;;;10.06;85.58;94129.59;4379179;32;20289;-61
2022/04/23 04:52:25;;;;;;;12.37;11.17;;;;;;;10.15;85.95;94131.09;4393490;32;20192;-62
2022/04/23 04:54:52;;;;;;;13.43;10.90;;;;;;;10.35;84.96;94128.84;4391486;32;20287;-61
2022/04/23 04:57:18;;;;;;;12.13;10.60;;;;;;;10.53;84.40;94138.25;4367664;32;20211;-62
2022/04/23 04:59:45;;;;;;;12.90;11.70;;;;;;;10.58;84.27;94130.13;4392125;32;20312;-62
2022/04/23 05:02:10;;;;;;;12.10;10.90;;;;;;;10.27;83.92;94141.81;4385183;32;20287;-61
2022/04/23 05:04:35;;;;;;;12.60;11.43;;;;;;;10.47;83.99;94134.22;4403172;32;20270;-62
2022/04/23 05:07:02;;;;;;;11.63;10.30;;;;;;;10.33;83.07;94132.59;4392358;32;20185;-62
2022/04/23 05:09:27;;;;;;;12.83;11.63;;;;;;;10.33;84.34;94134.47;4387863;32;20342;-61
2022/04/23 05:11:54;;;;;;;15.37;9.90;;;;;;;10.29;83.08;94141.50;4389341;32;20203;-62
2022/04/23 05:14:21;;;;;;;11.70;10.37;;;;;;;10.38;84.50;94144.12;4389891;32;20200;-60
2022/04/23 05:16:47;;;;;;;11.30;10.30;;;;;;;9.95;85.72;94145.06;4401795;32;20385;-60
2022/04/23 05:19:13;;;;;;;11.50;10.13;;;;;;;9.81;84.95;94149.78;4385764;32;20268;-60
2022/04/23 05:21:40;;;;;;;11.33;10.23;;;;;;;9.84;86.22;94157.09;4382037;32;20280;-62
2022/04/23 05:24:07;;;;;;;10.97;9.97;;;;;;;9.77;86.19;94162.87;4362670;32;20211;-62
2022/04/23 05:26:34;;;;;;;11.83;10.73;;;;;;;9.58;85.86;94167.75;4391703;32;20296;-62
2022/04/23 05:28:59;;;;;;;12.60;11.30;;;;;;;9.72;86.87;94157.00;4381972;32;20322;-62
2022/04/23 05:31:26;;;;;;;11.33;10.33;;;;;;;9.67;86.53;94159.81;4387747;32;20276;-62
2022/04/23 05:33:52;;;;;;;10.60;9.60;;;;;;;9.44;86.93;94167.94;4386931;32;20289;-62
2022/04/23 05:36:19;;;;;;;11.77;10.63;;;;;;;9.62;88.03;94158.88;4401712;32;20295;-61
2022/04/23 05:38:44;;;;;;;11.20;10.20;;;;;;;9.86;86.80;94152.25;4399399;32;20270;-63
2022/04/23 05:41:11;;;;;;;11.03;9.93;;;;;;;9.92;85.47;94143.06;4391629;32;20365;-61
2022/04/23 05:43:38;;;;;;;12.40;11.20;;;;;;;9.97;85.61;94143.66;4389152;32;20230;-61
2022/04/23 05:46:04;;;;;;;14.70;12.87;;;;;;;9.90;85.44;94142.59;4401145;32;20275;-60
2022/04/23 05:48:32;;;;;;;9.87;8.97;;;;;;;9.81;85.80;94144.47;4405074;32;20313;-61
2022/04/23 05:50:58;;;;;;;11.33;10.13;;;;;;;9.82;86.66;94136.22;4386006;32;20216;-60
2022/04/23 05:53:25;;;;;;;12.27;10.33;;;;;;;9.73;86.08;94145.31;4365625;32;20371;-60
2022/04/23 05:55:56;;;;;;;10.90;9.90;;;;;;;9.77;87.12;94151.53;4385432;32;20391;-61
2022/04/23 05:58:24;;;;;;;13.63;10.40;;;;;;;9.79;86.60;94151.97;4399581;32;20224;-61
2022/04/23 06:00:54;;;;;;;10.73;9.50;;;;;;;9.91;86.46;94146.78;4394956;32;20280;-62
2022/04/23 06:03:20;;;;;;;11.13;10.03;;;;;;;9.92;86.46;94130.59;4389190;32;20296;-61
2022/04/23 06:05:47;;;;;;;11.67;10.27;;;;;;;10.25;85.72;94127.34;4359463;32;20272;-62
2022/04/23 06:08:12;;;;;;;11.83;10.27;;;;;;;9.95;86.16;94135.25;4398622;32;20283;-62
2022/04/23 06:10:38;;;;;;;11.37;10.27;;;;;;;9.80;86.63;94143.69;4374879;32;20277;-62
2022/04/23 06:13:07;;;;;;;13.07;11.30;;;;;;;9.77;85.82;94156.81;4368785;32;20250;-61
2022/04/23 06:15:32;;;;;;;11.60;10.40;;;;;;;9.80;86.52;94151.66;4400149;32;20250;-61
2022/04/23 06:17:58;;;;;;;12.27;11.03;;;;;;;9.70;86.95;94159.16;4396776;32;20276;-61
2022/04/23 06:20:24;;;;;;;11.27;10.17;;;;;;;9.67;87.30;94167.75;4368258;32;26886;-60
2022/04/23 06:22:51;;;;;;;11.63;10.40;;;;;;;9.71;87.77;94166.03;4351144;32;20177;-61
2022/04/23 06:25:19;;;;;;;11.83;10.50;;;;;;;9.62;87.36;94164.16;4384109;32;20390;-60
2022/04/23 06:27:44;;;;;;;11.93;10.20;;;;;;;9.75;87.51;94156.38;4366650;32;20307;-61
2022/04/23 06:30:09;;;;;;;11.57;10.40;;;;;;;9.43;88.32;94157.66;4403819;32;20276;-62
2022/04/23 06:32:37;;;;;;;10.50;9.30;;;;;;;9.64;88.39;94148.75;4377209;32;20192;-58
2022/04/23 06:35:07;;;;;;;11.60;9.70;;;;;;;9.79;88.17;94151.97;4399993;32;20196;-61
2022/04/23 06:37:54;;;;;;;11.97;10.07;;;;;;;9.87;87.44;94149.28;4414417;32;20312;-61
2022/04/23 06:40:20;;;;;;;12.10;10.57;;;;;;;9.82;87.00;94149.47;4390695;32;20353;-61
2022/04/23 06:42:45;;;;;;;13.50;10.80;;;;;;;9.72;87.45;94151.69;4382604;32;20283;-60
2022/04/23 06:45:12;;;;;;;12.77;10.57;;;;;;;9.48;88.73;94153.00;4389254;32;20225;-61
2022/04/23 06:47:38;;;;;;;11.63;10.10;;;;;;;9.56;89.66;94140.84;4377628;32;20255;-61
2022/04/23 06:50:07;;;;;;;13.70;10.47;;;;;;;9.93;88.61;94144.62;4365595;32;20288;-61
2022/04/23 06:52:34;;;;;;;12.13;10.83;;;;;;;10.13;87.33;94151.84;4389383;32;20196;-60
2022/04/23 06:55:04;;;;;;;12.97;10.83;;;;;;;10.16;86.72;94159.16;4368534;32;20336;-60
2022/04/23 06:57:42;;;;;;;13.43;9.97;;;;;;;10.28;85.96;94159.28;4371739;32;20303;-61
2022/04/23 07:00:11;;;;;;;12.43;11.17;;;;;;;10.29;85.94;94166.12;4386858;32;20291;-61
2022/04/23 07:02:37;;;;;;;13.40;11.07;;;;;;;10.25;85.59;94165.22;4408261;32;20350;-62
2022/04/23 07:05:04;;;;;;;14.83;11.07;;;;;;;10.15;86.09;94157.63;4382920;32;20289;-62
2022/04/23 07:07:33;;;;;;;13.17;10.47;;;;;;;10.00;87.13;94158.12;4376366;32;20199;-60
2022/04/23 07:09:59;;;;;;;12.60;10.73;;;;;;;9.92;87.77;94164.25;4387402;32;20371;-62
2022/04/23 07:12:27;;;;;;;12.17;9.93;;;;;;;10.23;86.89;94158.69;4368856;32;20282;-61
2022/04/23 07:14:55;;;;;;;12.90;9.70;;;;;;;10.46;86.46;94159.97;4381032;32;20334;-61
2022/04/23 07:17:25;;;;;;;13.43;10.10;;;;;;;10.46;85.38;94161.84;4372143;32;20276;-61
2022/04/23 07:19:54;;;;;;;11.97;10.77;;;;;;;10.41;85.12;94159.38;4385558;32;20284;-61
2022/04/23 07:22:22;;;;;;;13.40;11.20;;;;;;;10.23;85.62;94154.16;4391888;32;20196;-61
2022/04/23 07:24:50;;;;;;;14.40;11.47;;;;;;;10.04;87.02;94159.03;4355321;32;20292;-60
2022/04/23 07:27:19;;;;;;;13.17;10.67;;;;;;;10.15;86.79;94159.47;4367248;32;20183;-62
2022/04/23 07:29:47;;;;;;;12.60;9.97;;;;;;;10.20;86.49;94152.12;4399328;32;20294;-60
2022/04/23 07:32:12;;;;;;;12.80;10.20;;;;;;;10.25;87.03;94159.91;4362840;32;20239;-61
2022/04/23 07:37:34;;;;;;;11.97;10.70;;;;;;;10.13;86.53;94148.41;4364365;32;20262;-61
2022/04/23 07:40:11;;;;;;;16.40;11.53;;;;;;;10.20;86.33;94146.84;4375504;32;20294;-61
2022/04/23 07:42:37;;;;;;;12.27;10.63;;;;;;;10.16;86.65;94135.31;4379567;32;20333;-60
2022/04/23 07:45:04;;;;;;;16.93;10.57;;;;;;;10.22;86.60;94142.00;4377950;32;20188;-61
2022/04/23 07:47:30;;;;;;;14.03;11.47;;;;;;;10.37;87.19;94147.87;4381570;32;20318;-62
2022/04/23 07:49:58;;;;;;;15.33;12.13;;;;;;;10.27;85.94;94141.81;4388215;32;20315;-61
2022/04/23 07:52:25;;;;;;;15.00;11.83;;;;;;;10.31;86.41;94141.97;4352265;32;20264;-61
2022/04/23 07:54:54;;;;;;;13.47;10.70;;;;;;;10.16;86.03;94140.63;4381241;32;20299;-61
2022/04/23 07:57:23;;;;;;;12.83;11.27;;;;;;;10.16;87.14;94139.84;4402439;32;20288;-61
2022/04/23 07:59:50;;;;;;;13.83;10.47;;;;;;;10.08;85.76;94138.78;4401988;32;20291;-62
2022/04/23 08:02:18;;;;;;;13.20;10.67;;;;;;;9.89;86.59;94138.38;4386018;32;20290;-62
2022/04/23 08:04:45;;;;;;;17.10;14.63;;;;;;;10.15;86.79;94133.75;4391936;32;20319;-61
2022/04/23 08:07:13;;;;;;;14.53;11.83;;;;;;;10.14;85.45;94126.91;4374354;32;20312;-60
2022/04/23 08:09:39;;;;;;;12.40;10.60;;;;;;;10.26;85.48;94128.88;4374638;32;20263;-60
2022/04/23 08:12:10;;;;;;;14.53;10.57;;;;;;;10.23;85.62;94121.56;4370907;32;20430;-62
2022/04/23 08:14:39;;;;;;;22.53;11.23;;;;;;;10.33;84.97;94124.66;4386836;32;20193;-61
2022/04/23 08:17:11;;;;;;;15.33;12.50;;;;;;;10.16;85.39;94129.25;4367717;32;20329;-63
2022/04/23 08:19:37;;;;;;;14.67;12.50;;;;;;;10.21;85.49;94123.75;4396123;32;20280;-62
2022/04/23 08:22:04;;;;;;;13.37;11.97;;;;;;;9.99;85.99;94116.81;4397689;32;20391;-63
2022/04/23 08:24:31;;;;;;;15.87;12.93;;;;;;;9.85;86.65;94119.69;4352757;32;20275;-63
2022/04/23 08:27:01;;;;;;;16.27;13.43;;;;;;;9.88;86.95;94126.25;4381862;32;20191;-63
2022/04/23 08:32:13;;;;;;;15.87;12.60;;;;;;;9.84;86.70;94117.37;4366007;32;20343;-63
2022/04/23 08:34:40;;;;;;;14.80;13.23;;;;;;;9.90;86.48;94116.09;4383633;32;20314;-63
2022/04/23 08:37:05;;;;;;;14.70;13.20;;;;;;;9.94;86.41;94117.03;4381162;32;20338;-62
2022/04/23 08:39:44;;;;;;;14.10;12.50;;;;;;;9.94;86.25;94122.31;4388399;32;20287;-63
2022/04/23 08:42:09;;;;;;;13.27;12.07;;;;;;;10.18;85.68;94132.34;4402670;32;20215;-62
2022/04/23 08:44:40;;;;;;;13.03;11.80;;;;;;;10.37;84.96;94135.41;4381389;32;20291;-62
2022/04/23 08:47:07;;;;;;;13.87;12.47;;;;;;;10.52;84.18;94136.69;4396371;32;20192;-63
2022/04/23 08:49:40;;;;;;;14.53;13.00;;;;;;;10.43;84.04;94136.75;4373658;32;20296;-64
2022/04/23 08:52:19;;;;;;;14.60;12.90;;;;;;;10.58;83.54;94130.13;4381377;32;20301;-63
2022/04/23 08:55:04;;;;;;;13.07;11.77;;;;;;;10.79;83.18;94141.53;4387409;32;20284;-63
2022/04/23 08:57:32;;;;;;;13.53;12.23;;;;;;;10.83;81.95;94137.09;4360181;32;20197;-63
2022/04/23 09:00:00;;;;;;;12.83;11.73;;;;;;;10.81;82.24;94130.56;4358417;32;20193;-62
2022/04/23 09:02:29;;;;;;;13.33;12.13;;;;;;;10.87;81.84;94134.56;4337136;32;20334;-63
2022/04/23 09:04:55;;;;;;;12.77;11.50;;;;;;;10.84;81.96;94138.66;4372447;32;20215;-63
2022/04/23 09:07:25;;;;;;;12.10;10.93;;;;;;;10.78;82.27;94137.31;4352732;32;20235;-62
2022/04/23 09:09:54;;;;;;;13.07;11.47;;;;;;;10.88;82.64;94133.47;4364979;32;20228;-63
2022/04/23 09:12:25;;;;;;;13.50;12.20;;;;;;;10.80;82.17;94129.03;4366576;32;20235;-63
2022/04/23 09:23:39;;;;;;;13.43;11.90;;;;;;;10.92;81.52;94129.09;4318699;32;20208;-63
2022/04/23 09:26:28;;;;;;;12.30;11.23;;;;;;;10.93;81.52;94128.75;4348955;32;20234;-62
2022/04/23 09:28:57;;;;;;;12.97;11.70;;;;;;;10.86;81.91;94125.06;4371242;32;20306;-62
2022/04/23 09:31:24;;;;;;;12.83;11.60;;;;;;;10.99;81.79;94114.22;4357956;32;20289;-62
2022/04/23 09:33:54;;;;;;;12.33;11.23;;;;;;;11.22;80.80;94116.50;4352378;32;20264;-62
2022/04/23 09:36:20;;;;;;;12.17;10.97;;;;;;;11.35;80.17;94120.75;4348993;32;20215;-62
2022/04/23 09:39:07;;;;;;;10.93;10.03;;;;;;;11.33;80.22;94117.63;4338169;32;20200;-63
2022/04/23 09:41:34;;;;;;;11.80;10.60;;;;;;;11.59;79.35;94115.50;4367640;32;20245;-63
2022/04/23 09:44:09;;;;;;;11.33;10.37;;;;;;;11.70;78.59;94111.31;4346106;32;20260;-63
2022/04/23 09:46:49;;;;;;;11.50;10.50;;;;;;;11.77;78.29;94120.66;4367501;32;20239;-64
2022/04/23 09:49:23;;;;;;;10.70;9.77;;;;;;;11.70;78.43;94127.25;4354755;32;20247;-62
2022/04/23 09:52:08;;;;;;;10.50;9.50;;;;;;;11.84;78.34;94115.59;4350765;32;20200;-63
2022/04/23 09:54:35;;;;;;;9.27;8.57;;;;;;;12.07;77.44;94110.59;4330942;32;20193;-63
2022/04/23 09:57:02;;;;;;;9.50;8.60;;;;;;;12.10;76.74;94110.72;4376760;32;20218;-63
2022/04/23 09:59:30;;;;;;;9.40;8.67;;;;;;;12.02;77.23;94106.28;4412698;32;20210;-63
2022/04/23 10:01:56;;;;;;;9.40;8.50;;;;;;;12.20;76.91;94110.28;4398107;32;20284;-63
2022/04/23 10:04:26;;;;;;;8.60;7.90;;;;;;;12.26;76.11;94114.25;4408570;32;20187;-63
2022/04/23 10:07:00;;;;;;;8.50;7.87;;;;;;;12.31;75.87;94106.06;4386597;32;20188;-63
2022/04/23 10:09:32;;;;;;;9.10;8.20;;;;;;;12.38;76.02;94108.94;4386156;32;20274;-63
2022/04/23 10:12:05;;;;;;;8.70;7.90;;;;;;;12.51;75.88;94106.25;4378710;32;20192;-63
2022/04/23 10:14:39;;;;;;;9.53;8.63;;;;;;;12.47;75.16;94106.12;4327542;32;20224;-63
2022/04/23 10:17:07;;;;;;;8.93;8.03;;;;;;;12.54;74.77;94100.25;4401652;32;20244;-63
2022/04/23 10:19:34;;;;;;;9.13;8.37;;;;;;;12.57;74.57;94095.06;4398141;32;20196;-63
2022/04/23 10:22:22;;;;;;;9.13;8.33;;;;;;;12.56;75.08;94092.72;4357862;32;20237;-63
2022/04/23 10:25:25;;;;;;;10.80;9.70;;;;;;;12.74;74.69;94088.69;4389303;32;20196;-63
2022/04/23 10:27:55;;;;;;;11.33;10.33;;;;;;;12.84;73.72;94098.09;4387866;32;20199;-62
2022/04/23 10:30:35;;;;;;;12.40;11.30;;;;;;;12.89;73.40;94089.84;4406602;32;20187;-62
2022/04/23 10:33:26;;;;;;;12.73;11.43;;;;;;;12.91;73.61;94087.63;4377277;32;20196;-63
2022/04/23 10:36:10;;;;;;;12.53;11.43;;;;;;;13.02;72.96;94091.38;4355031;32;20262;-62
2022/04/23 10:38:38;;;;;;;12.10;11.07;;;;;;;12.90;73.26;94092.19;4394633;32;20206;-63
2022/04/23 10:41:10;;;;;;;13.03;11.90;;;;;;;12.90;73.48;94089.53;4385836;32;20192;-63
2022/04/23 10:43:46;;;;;;;13.37;12.07;;;;;;;12.99;73.17;94089.41;4388703;32;20188;-62
2022/04/23 10:46:49;;;;;;;13.07;11.97;;;;;;;13.03;73.10;94093.72;4388606;32;20324;-63
2022/04/23 10:49:21;;;;;;;12.90;11.80;;;;;;;13.12;72.61;94100.75;4398034;32;20240;-63
2022/04/23 10:51:50;;;;;;;14.10;12.80;;;;;;;13.19;72.32;94098.34;4375592;32;20248;-63
2022/04/23 10:54:21;;;;;;;19.47;17.53;;;;;;;13.32;72.08;94107.81;4384355;32;20293;-63
2022/04/23 10:56:53;;;;;;;17.67;14.27;;;;;;;13.09;73.33;94102.25;4366508;32;20176;-63
2022/04/23 10:59:42;;;;;;;15.93;13.50;;;;;;;13.19;73.60;94101.00;4392204;32;20251;-63
2022/04/23 11:02:29;;;;;;;14.80;13.40;;;;;;;13.34;72.23;94102.91;4403063;32;20192;-62
2022/04/23 11:13:55;;;;;;;14.50;13.20;;;;;;;13.54;71.20;94103.81;4402256;32;20202;-63
2022/04/23 11:16:22;;;;;;;16.80;14.47;;;;;;;13.44;71.41;94099.78;4389766;32;20211;-62
2022/04/23 11:18:52;;;;;;;14.43;12.93;;;;;;;13.36;71.74;94108.69;4371392;32;20203;-63
2022/04/23 11:21:23;;;;;;;13.70;12.50;;;;;;;13.50;71.35;94103.75;4395807;32;20207;-63
2022/04/23 11:23:51;;;;;;;16.87;15.20;;;;;;;13.37;72.12;94095.03;4382925;32;20194;-63
2022/04/23 11:26:19;;;;;;;15.23;12.93;;;;;;;13.49;71.14;94096.09;4405589;32;20192;-64
2022/04/23 11:28:46;;;;;;;16.03;14.43;;;;;;;13.53;70.87;94095.06;4402846;32;20188;-65
2022/04/23 11:31:15;;;;;;;14.20;12.90;;;;;;;13.58;70.62;94102.03;4381692;32;20222;-63
2022/04/23 11:34:02;;;;;;;14.20;12.80;;;;;;;13.62;70.75;94101.00;4392641;32;20210;-64
2022/04/23 11:36:34;;;;;;;15.83;11.50;;;;;;;13.62;70.42;94103.66;4346583;32;20199;-60
2022/04/23 11:39:08;;;;;;;15.40;13.90;;;;;;;13.62;72.96;94090.34;4383042;32;20199;-60
2022/04/23 11:41:42;;;;;;;14.87;13.40;;;;;;;13.48;70.89;94090.00;4378627;32;20195;-48
2022/04/23 11:47:14;;;;;;;17.20;15.37;;;;;;;13.26;72.33;94087.88;4379921;32;20300;-48
2022/04/23 11:49:41;;;;;;;15.03;13.53;;;;;;;13.49;71.98;94074.78;4360495;32;20192;-46
2022/04/23 11:52:17;;;;;;;17.93;14.90;;;;;;;14.09;69.48;94070.91;4370652;32;20229;-50
2022/04/23 11:54:44;;;;;;;15.50;13.97;;;;;;;13.89;69.93;94075.41;4383968;32;20191;-48