Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5033216;28;20664;-79
2022/10/10 00:02:51;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;5032859;28;20195;-78
2022/10/10 00:05:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031188;28;20261;-78
2022/10/10 00:07:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034091;28;20243;-78
2022/10/10 00:10:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5030300;28;20180;-78
2022/10/10 00:12:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5030098;28;20208;-78
2022/10/10 00:15:01;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5033983;28;20359;-78
2022/10/10 00:17:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031633;28;20199;-78
2022/10/10 00:19:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5032279;28;20209;-78
2022/10/10 00:22:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034318;28;20193;-78
2022/10/10 00:24:43;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5036741;28;20207;-78
2022/10/10 00:27:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035057;28;20192;-78
2022/10/10 00:29:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036459;28;20207;-78
2022/10/10 00:32:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033305;28;20257;-78
2022/10/10 00:34:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035682;28;20194;-78
2022/10/10 00:36:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033764;28;20184;-78
2022/10/10 00:39:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034627;28;20206;-79
2022/10/10 00:41:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032258;28;20207;-78
2022/10/10 00:44:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033904;28;20998;-79
2022/10/10 00:46:36;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5034849;28;20231;-78
2022/10/10 00:49:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5037164;28;20205;-78
2022/10/10 00:51:33;;;;;;;0.07;0.07;;;8.80;99.90;;;;;;5035554;28;20206;-79
2022/10/10 00:54:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035693;28;20193;-78
2022/10/10 00:56:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035927;28;20198;-78
2022/10/10 00:59:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034919;28;20206;-79
2022/10/10 01:01:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5037472;28;20170;-79
2022/10/10 01:04:00;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5037172;28;20192;-78
2022/10/10 01:06:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034738;28;20197;-79
2022/10/10 01:08:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035240;28;20567;-78
2022/10/10 01:11:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5034670;28;20192;-78
2022/10/10 01:14:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034327;28;20189;-78
2022/10/10 01:16:52;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5035430;28;20183;-78
2022/10/10 01:19:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035760;28;20247;-78
2022/10/10 01:22:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032814;28;20183;-78
2022/10/10 01:25:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033635;28;20185;-78
2022/10/10 01:27:53;;;;;;;0.07;0.07;;;8.10;99.90;;;;;;5033841;28;20313;-78
2022/10/10 01:30:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5031998;28;21167;-79
2022/10/10 01:33:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5032767;28;20207;-78
2022/10/10 01:35:53;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5031612;28;20312;-79
2022/10/10 01:38:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033303;28;20707;-78
2022/10/10 01:41:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032583;28;20294;-78
2022/10/10 01:43:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033288;28;20220;-78
2022/10/10 01:46:15;;;;;;;0.07;0.07;;;8.20;99.90;;;;;;5033576;28;20215;-78
2022/10/10 01:48:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033926;28;20272;-79
2022/10/10 01:51:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034008;28;20262;-78
2022/10/10 01:53:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036184;28;20211;-79
2022/10/10 01:56:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034636;28;20675;-79
2022/10/10 01:59:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036831;28;20213;-78
2022/10/10 02:01:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5035284;28;20187;-78
2022/10/10 02:04:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033900;28;20198;-79
2022/10/10 02:07:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036000;28;20258;-79
2022/10/10 02:09:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032916;28;20215;-78
2022/10/10 02:12:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032419;28;20219;-79
2022/10/10 02:14:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5035660;28;20187;-79
2022/10/10 02:17:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036088;28;20184;-79
2022/10/10 02:19:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5035106;28;20243;-79
2022/10/10 02:22:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036187;28;20182;-79
2022/10/10 02:24:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034116;28;20189;-79
2022/10/10 02:27:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5038841;28;20202;-79
2022/10/10 02:30:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027135;28;20266;-79
2022/10/10 02:32:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5041640;28;20536;-79
2022/10/10 02:35:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5030504;28;21810;-78
2022/10/10 02:37:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5041747;28;20274;-78
2022/10/10 02:40:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040226;28;20622;-78
2022/10/10 02:42:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033759;28;20191;-78
2022/10/10 02:45:19;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5030682;28;20701;-78
2022/10/10 02:47:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032928;28;20279;-78
2022/10/10 02:50:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032856;28;20346;-78
2022/10/10 02:52:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034923;28;20206;-78
2022/10/10 02:55:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5028981;28;20186;-78
2022/10/10 02:57:28;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5033979;28;20243;-78
2022/10/10 02:59:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032102;28;20301;-78
2022/10/10 03:02:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032307;28;20189;-78
2022/10/10 03:04:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032935;28;21026;-79
2022/10/10 03:07:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033672;28;20196;-78
2022/10/10 03:09:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030668;28;20209;-78
2022/10/10 03:12:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033970;28;20551;-78
2022/10/10 03:14:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030890;28;20215;-78
2022/10/10 03:16:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032602;28;20231;-78
2022/10/10 03:19:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033623;28;20208;-78
2022/10/10 03:21:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031547;28;20203;-78
2022/10/10 03:24:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033241;28;20245;-78
2022/10/10 03:26:35;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032855;28;20192;-79
2022/10/10 03:29:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033116;28;20236;-78
2022/10/10 03:31:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032223;28;20186;-78
2022/10/10 03:33:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033913;28;20243;-78
2022/10/10 03:36:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030947;28;20196;-78
2022/10/10 03:38:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5031748;28;20209;-78
2022/10/10 03:41:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030859;28;20188;-78
2022/10/10 03:43:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5032200;28;20264;-78
2022/10/10 03:46:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032315;28;20193;-78
2022/10/10 03:48:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031108;28;20210;-78
2022/10/10 03:50:53;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028165;28;20200;-78
2022/10/10 03:53:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030101;28;20586;-79
2022/10/10 03:55:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034764;28;20190;-78
2022/10/10 03:58:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038420;28;20211;-78
2022/10/10 04:00:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036468;28;21266;-79
2022/10/10 04:03:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036843;28;20187;-78
2022/10/10 04:05:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5039231;28;20174;-78
2022/10/10 04:08:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5036038;28;20245;-78
2022/10/10 04:10:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5037112;28;20190;-78
2022/10/10 04:12:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5039251;28;20206;-78
2022/10/10 04:15:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037944;28;20186;-79
2022/10/10 04:17:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037457;28;20211;-78
2022/10/10 04:20:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5038715;28;20192;-79
2022/10/10 04:22:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037882;28;20200;-78
2022/10/10 04:25:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5035444;28;20602;-78
2022/10/10 04:27:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035641;28;20193;-78
2022/10/10 04:29:55;;;;;;;0.07;0.07;;;7.80;99.90;;;;;;5035928;28;20211;-78
2022/10/10 04:32:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033239;28;20594;-78
2022/10/10 04:34:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033247;28;20187;-78
2022/10/10 04:37:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036264;28;20271;-78
2022/10/10 04:39:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032752;28;20687;-79
2022/10/10 04:42:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5039267;28;20178;-79
2022/10/10 04:44:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036474;28;20186;-79
2022/10/10 04:46:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5037589;28;20217;-79
2022/10/10 04:49:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036099;28;20198;-79
2022/10/10 04:51:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036084;28;20284;-78
2022/10/10 04:54:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033597;28;20647;-80
2022/10/10 04:56:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034871;28;20620;-81
2022/10/10 04:59:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034465;28;20205;-80
2022/10/10 05:01:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034915;28;20184;-81
2022/10/10 05:03:58;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034241;28;20216;-80
2022/10/10 05:06:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033180;28;20195;-81
2022/10/10 05:08:49;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032878;28;21077;-81
2022/10/10 05:11:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5035666;28;20213;-82
2022/10/10 05:13:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036459;28;20207;-82
2022/10/10 05:16:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034895;28;20211;-81
2022/10/10 05:18:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5032139;28;20211;-82
2022/10/10 05:20:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5034751;28;20771;-81
2022/10/10 05:23:22;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033333;28;20287;-81
2022/10/10 05:25:49;;;;;;;0.07;0.07;;;7.90;99.90;;;;;;5032312;28;20682;-80
2022/10/10 05:28:15;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033671;28;20245;-80
2022/10/10 05:30:41;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5034160;28;20217;-81
2022/10/10 05:33:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033680;28;20334;-81
2022/10/10 05:35:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5037787;28;20240;-81
2022/10/10 05:37:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032902;28;20213;-81
2022/10/10 05:40:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5034951;28;20190;-80
2022/10/10 05:42:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5031970;28;20192;-81
2022/10/10 05:45:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033262;28;20689;-81
2022/10/10 05:47:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5036633;28;20238;-81
2022/10/10 05:50:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032455;28;20224;-81
2022/10/10 05:52:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033789;28;20759;-81
2022/10/10 05:55:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5034984;28;20188;-80
2022/10/10 05:57:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034919;28;20193;-80
2022/10/10 05:59:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033618;28;20210;-80
2022/10/10 06:02:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5031643;28;20194;-81
2022/10/10 06:04:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033653;28;20280;-80
2022/10/10 06:07:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5033145;28;20229;-81
2022/10/10 06:09:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5032113;28;20254;-81
2022/10/10 06:12:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5036867;28;20289;-80
2022/10/10 06:14:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032391;28;20269;-81
2022/10/10 06:16:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029546;28;20179;-81
2022/10/10 06:19:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5031565;28;20213;-81
2022/10/10 06:21:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032757;28;20179;-81
2022/10/10 06:24:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034228;28;20669;-81
2022/10/10 06:26:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030697;28;20197;-79
2022/10/10 06:29:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029916;28;20255;-78
2022/10/10 06:31:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5028583;28;20195;-79
2022/10/10 06:33:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031136;28;20255;-79
2022/10/10 06:36:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035786;28;20186;-78
2022/10/10 06:38:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030282;28;20335;-78
2022/10/10 06:41:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034396;28;20199;-78
2022/10/10 06:43:36;;;;;;;0.07;0.07;;;9.10;99.90;;;;;;5034032;28;20196;-78
2022/10/10 06:46:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5033083;28;20216;-78
2022/10/10 06:48:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024909;28;20229;-78
2022/10/10 06:51:08;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5029030;28;20616;-78
2022/10/10 06:53:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5027071;28;20221;-79
2022/10/10 06:56:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5033189;28;20550;-78
2022/10/10 06:58:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5032693;28;20242;-78
2022/10/10 07:00:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029930;28;20559;-79
2022/10/10 07:03:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5032414;28;20236;-78
2022/10/10 07:05:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5033775;28;20189;-78
2022/10/10 07:08:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029287;28;20221;-78
2022/10/10 07:10:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032800;28;20556;-78
2022/10/10 07:13:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5031356;28;20200;-79
2022/10/10 07:15:42;;;;;;;0.07;0.07;;;10.70;99.90;;;;;;5030950;28;20199;-78
2022/10/10 07:18:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5030420;28;20206;-78
2022/10/10 07:20:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5032011;28;20185;-78
2022/10/10 07:22:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5030679;28;20300;-79
2022/10/10 07:25:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030630;28;20386;-79
2022/10/10 07:27:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030722;28;20272;-79
2022/10/10 07:30:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5029161;28;20885;-78
2022/10/10 07:32:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5031791;28;20205;-78
2022/10/10 07:35:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5032914;28;20217;-79
2022/10/10 07:37:34;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5031015;28;20209;-78
2022/10/10 07:40:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5030722;28;20300;-78
2022/10/10 07:42:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5029891;28;20193;-79
2022/10/10 07:44:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5033180;28;20197;-78
2022/10/10 07:47:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031003;28;20197;-78
2022/10/10 07:49:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5030952;28;20227;-79
2022/10/10 07:52:07;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5030587;28;20209;-79
2022/10/10 07:54:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5031513;28;20211;-79
2022/10/10 07:57:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030737;28;20205;-79
2022/10/10 07:59:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5031610;28;20216;-79
2022/10/10 08:01:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031789;28;20187;-80
2022/10/10 08:04:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034269;28;20185;-80
2022/10/10 08:06:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032990;28;20201;-80
2022/10/10 08:09:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031147;28;20202;-80
2022/10/10 08:11:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034774;28;20186;-79
2022/10/10 08:13:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032567;28;20242;-80
2022/10/10 08:16:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032048;28;20654;-80
2022/10/10 08:18:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032187;28;20299;-80
2022/10/10 08:21:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033192;28;20186;-80
2022/10/10 08:23:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032582;28;20207;-80
2022/10/10 08:26:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5031280;28;20190;-79
2022/10/10 08:28:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5028177;28;20745;-79
2022/10/10 08:31:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033319;28;20185;-79
2022/10/10 08:33:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5046651;28;20229;-79
2022/10/10 08:36:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031628;28;20197;-79
2022/10/10 08:38:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031626;28;20277;-79
2022/10/10 08:41:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029366;28;20266;-79
2022/10/10 08:43:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5031238;28;21279;-79
2022/10/10 08:46:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033423;28;20171;-79
2022/10/10 08:48:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034210;28;20311;-79
2022/10/10 08:51:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033956;28;20669;-80
2022/10/10 08:53:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5036740;28;20204;-80
2022/10/10 08:56:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5035345;28;20184;-80
2022/10/10 08:59:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5048121;28;20207;-80
2022/10/10 09:01:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034329;28;20192;-80
2022/10/10 09:04:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033845;28;20200;-80
2022/10/10 09:07:06;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031599;28;20212;-80
2022/10/10 09:09:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5036125;28;20682;-80
2022/10/10 09:12:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033184;28;20220;-80
2022/10/10 09:15:37;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;4994387;28;20284;-80
2022/10/10 09:18:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5036799;28;20203;-80
2022/10/10 09:20:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5036447;28;20271;-80
2022/10/10 09:23:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5037111;28;20191;-80
2022/10/10 09:25:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5036147;28;20196;-80
2022/10/10 09:28:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032609;28;20216;-80
2022/10/10 09:30:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033359;28;20182;-80
2022/10/10 09:33:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033303;28;20210;-80
2022/10/10 09:36:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035277;28;20181;-80
2022/10/10 09:39:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5033959;28;20237;-80
2022/10/10 09:41:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4994677;28;20215;-80
2022/10/10 09:44:23;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4979813;28;20673;-80
2022/10/10 09:46:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009862;28;20201;-80
2022/10/10 09:49:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035911;28;20238;-80
2022/10/10 09:51:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033569;28;20206;-79
2022/10/10 09:54:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5035656;28;20190;-80
2022/10/10 09:56:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035713;28;20205;-80
2022/10/10 09:59:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5035729;28;20208;-80
2022/10/10 10:02:19;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033148;28;20186;-80
2022/10/10 10:04:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5036004;28;20179;-80
2022/10/10 10:07:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5036063;28;20694;-80
2022/10/10 10:09:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034721;28;20550;-80
2022/10/10 10:12:37;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035374;28;20263;-80
2022/10/10 10:15:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034990;28;20186;-80
2022/10/10 10:17:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033347;28;20254;-80
2022/10/10 10:19:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035222;28;20213;-79
2022/10/10 10:22:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5032597;28;20199;-80
2022/10/10 10:24:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5029652;28;20883;-80
2022/10/10 10:27:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5031774;28;20191;-80
2022/10/10 10:29:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5034134;28;20205;-80
2022/10/10 10:32:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5032603;28;20207;-80
2022/10/10 10:35:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036264;28;20193;-80
2022/10/10 10:38:00;;;;;;;2.30;2.13;;;17.40;99.90;;;;;;5033558;28;20222;-80
2022/10/10 10:40:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035402;28;20186;-80
2022/10/10 10:43:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5033905;28;20255;-80
2022/10/10 10:46:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5033633;28;20305;-80
2022/10/10 10:48:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5029448;28;20272;-81
2022/10/10 10:51:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034405;28;20276;-80
2022/10/10 10:54:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5033532;28;20541;-80
2022/10/10 10:57:12;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5037817;28;20181;-81
2022/10/10 11:00:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5032565;28;20205;-80
2022/10/10 11:02:51;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5033442;28;20210;-81
2022/10/10 11:05:29;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032816;28;20196;-80
2022/10/10 11:08:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034326;28;20762;-81
2022/10/10 11:11:08;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033489;28;20199;-81
2022/10/10 11:14:08;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034237;28;20213;-80
2022/10/10 11:17:04;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5033598;28;21241;-81
2022/10/10 11:19:55;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033951;28;20222;-82
2022/10/10 11:22:27;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026497;28;20205;-82
2022/10/10 11:24:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5036004;28;20285;-83
2022/10/10 11:27:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5036993;28;20185;-83
2022/10/10 11:30:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5032319;28;21184;-82
2022/10/10 11:33:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5034151;28;21001;-83
2022/10/10 11:36:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5034707;28;20178;-83
2022/10/10 11:38:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5035777;28;20206;-83
2022/10/10 11:41:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5035649;28;20553;-83
2022/10/10 11:44:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5036444;28;20184;-83
2022/10/10 11:46:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5035519;28;20678;-83
2022/10/10 11:49:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5035646;28;20233;-83
2022/10/10 11:51:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5034326;28;20203;-83
2022/10/10 11:54:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033971;28;20218;-82
2022/10/10 11:57:11;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5032414;28;20182;-83
2022/10/10 11:59:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5032109;28;20300;-83
2022/10/10 12:02:30;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5029746;28;20300;-82
2022/10/10 12:04:56;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5031790;28;20182;-82
2022/10/10 12:07:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033383;28;20536;-82
2022/10/10 12:10:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5031917;28;20185;-81
2022/10/10 12:13:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023045;28;20209;-81
2022/10/10 12:16:06;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5029540;28;20252;-82
2022/10/10 12:18:52;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5032367;28;20227;-82
2022/10/10 12:21:23;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5032099;28;20697;-82
2022/10/10 12:24:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5017195;28;20797;-82
2022/10/10 12:26:51;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021315;28;20530;-82
2022/10/10 12:29:46;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5022447;28;20214;-82
2022/10/10 12:32:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5030184;28;20680;-82
2022/10/10 12:34:57;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5031625;28;20213;-81
2022/10/10 12:37:31;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5034714;28;20554;-83
2022/10/10 12:40:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5031245;28;20624;-79
2022/10/10 12:42:46;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5032213;28;20190;-79
2022/10/10 12:45:27;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5034234;28;20190;-79
2022/10/10 12:47:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5034757;28;20655;-79
2022/10/10 12:50:24;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5035328;28;20193;-79
2022/10/10 12:52:59;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5032083;28;20209;-79
2022/10/10 12:55:39;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5033314;28;20181;-79
2022/10/10 12:58:09;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5037034;28;20198;-79
2022/10/10 13:00:46;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5033462;28;20186;-79
2022/10/10 13:03:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035682;28;20284;-79
2022/10/10 13:06:16;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5034009;28;20186;-79
2022/10/10 13:08:41;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5032603;28;20214;-79
2022/10/10 13:11:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5034948;28;20186;-79
2022/10/10 13:13:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5034633;28;20194;-79