Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:53;;;;;;;23.00;11.00;;;;;;;3.82;55.25;99925.65;107448;1278;57349;-71
2023/03/18 00:04:41;;;;;;;22.00;9.80;;;;;;;3.79;55.27;99922.65;107495;1279;61102;-74
2023/03/18 00:07:27;;;;;;;16.30;7.20;;;;;;;3.78;55.35;99926.76;107404;1278;72995;-71
2023/03/18 00:10:14;;;;;;;20.00;9.20;;;;;;;3.76;55.39;99940.18;107544;1279;66020;-73
2023/03/18 00:13:03;;;;;;;21.20;9.40;;;;;;;3.74;55.50;99925.54;107536;1279;71234;-74
2023/03/18 00:15:53;;;;;;;19.40;9.30;;;;;;;3.72;55.46;99920.89;107439;1279;57323;-74
2023/03/18 00:18:40;;;;;;;22.60;9.50;;;;;;;3.72;55.39;99927.58;107260;1279;58737;-72
2023/03/18 00:21:28;;;;;;;19.30;9.40;;;;;;;3.70;55.38;99918.02;107561;1278;72836;-73
2023/03/18 00:24:15;;;;;;;17.90;8.90;;;;;;;3.68;55.51;99924.95;107547;1279;67674;-73
2023/03/18 00:27:02;;;;;;;20.20;8.40;;;;;;;3.66;55.56;99921.23;107519;1279;72774;-72
2023/03/18 00:29:50;;;;;;;20.50;9.60;;;;;;;3.63;55.62;99925.73;107466;1279;58892;-72
2023/03/18 00:32:37;;;;;;;18.20;9.10;;;;;;;3.61;55.73;99929.36;107452;1279;60321;-72
2023/03/18 00:35:26;;;;;;;19.00;8.40;;;;;;;3.59;55.84;99919.13;107499;1279;71877;-73
2023/03/18 00:38:19;;;;;;;20.30;9.30;;;;;;;3.56;55.84;99922.02;107425;1278;67720;-71
2023/03/18 00:41:10;;;;;;;21.20;8.90;;;;;;;3.54;55.86;99908.63;107500;1281;72628;-72
2023/03/18 00:43:57;;;;;;;19.00;9.10;;;;;;;3.52;55.97;99908.95;107471;1279;57459;-73
2023/03/18 00:46:43;;;;;;;19.60;8.50;;;;;;;3.50;56.08;99900.64;107554;1279;60127;-72
2023/03/18 00:49:30;;;;;;;20.80;9.50;;;;;;;3.48;56.12;99899.16;107546;1279;71429;-72
2023/03/18 00:52:17;;;;;;;16.80;8.30;;;;;;;3.45;56.20;99892.45;107392;1279;68678;-74
2023/03/18 00:55:05;;;;;;;21.40;8.70;;;;;;;3.43;56.34;99892.20;107471;1279;72467;-71
2023/03/18 00:57:52;;;;;;;19.40;9.00;;;;;;;3.38;56.54;99894.89;107509;1278;58405;-70
2023/03/18 01:00:40;;;;;;;19.10;8.20;;;;;;;3.33;56.81;99888.46;107522;1279;58888;-72
2023/03/18 01:03:26;;;;;;;18.80;7.90;;;;;;;3.30;56.94;99898.29;107525;1278;73056;-71
2023/03/18 01:06:21;;;;;;;19.50;9.20;;;;;;;3.28;56.98;99894.55;107521;1279;67775;-70
2023/03/18 01:09:09;;;;;;;20.10;8.80;;;;;;;3.26;57.13;99887.79;107539;1279;72488;-67
2023/03/18 01:11:55;;;;;;;19.20;8.90;;;;;;;3.24;57.22;99878.59;107461;1278;57384;-70
2023/03/18 01:14:43;;;;;;;17.50;7.60;;;;;;;3.22;57.34;99874.14;107539;1278;60081;-68
2023/03/18 01:17:30;;;;;;;17.90;8.00;;;;;;;3.19;57.58;99862.35;107349;1278;72005;-67
2023/03/18 01:20:19;;;;;;;18.80;8.50;;;;;;;3.15;57.60;99862.38;106782;1278;1002769;-69
2023/03/18 01:23:08;;;;;;;17.80;8.50;;;;;;;3.13;57.75;99868.61;107483;1278;73534;-67
2023/03/18 01:25:56;;;;;;;20.90;9.00;;;;;;;3.11;57.81;99879.75;107416;1281;57405;-68
2023/03/18 01:28:43;;;;;;;22.10;9.40;;;;;;;3.11;57.99;99871.17;107475;1279;59523;-68
2023/03/18 01:31:30;;;;;;;19.90;9.90;;;;;;;3.10;57.93;99871.05;107539;1279;72815;-68
2023/03/18 01:34:21;;;;;;;17.10;8.40;;;;;;;3.10;57.89;99868.61;107412;1279;67692;-67
2023/03/18 01:37:10;;;;;;;23.40;9.60;;;;;;;3.10;57.86;99866.48;107409;1279;71272;-68
2023/03/18 01:39:59;;;;;;;21.00;9.60;;;;;;;3.11;57.71;99866.13;106697;1279;1002270;-67
2023/03/18 01:42:55;;;;;;;21.30;9.90;;;;;;;3.11;57.83;99859.97;106804;1279;1002366;-68
2023/03/18 01:45:48;;;;;;;20.50;8.20;;;;;;;3.11;57.75;99863.45;107260;1279;71836;-67
2023/03/18 01:48:38;;;;;;;18.50;8.60;;;;;;;3.10;57.91;99854.73;107365;1279;68337;-68
2023/03/18 01:51:26;;;;;;;20.90;8.80;;;;;;;3.08;57.84;99859.08;107498;1279;73438;-67
2023/03/18 01:54:14;;;;;;;16.20;7.90;;;;;;;3.08;57.86;99854.67;106746;1279;1002836;-67
2023/03/18 01:57:02;;;;;;;26.00;9.40;;;;;;;3.07;57.86;99860.30;107316;1279;61553;-67
2023/03/18 01:59:50;;;;;;;23.80;8.70;;;;;;;3.09;57.97;99858.14;107516;1279;70587;-66
2023/03/18 02:02:39;;;;;;;19.90;8.80;;;;;;;3.08;57.91;99850.99;107344;1279;68916;-65
2023/03/18 02:05:28;;;;;;;19.60;8.40;;;;;;;3.08;57.92;99847.52;106781;1279;1002110;-67
2023/03/18 02:08:16;;;;;;;23.20;8.80;;;;;;;3.07;57.88;99855.23;107214;1279;57364;-65
2023/03/18 02:11:03;;;;;;;20.10;7.90;;;;;;;3.07;58.03;99851.37;107122;1279;59410;-68
2023/03/18 02:13:51;;;;;;;17.70;8.20;;;;;;;3.06;58.00;99853.02;106984;1283;71637;-66
2023/03/18 02:16:50;;;;;;;20.60;9.00;;;;;;;3.06;57.87;99848.09;106967;1283;69050;-67
2023/03/18 02:19:58;;;;;;;20.50;8.90;;;;;;;3.07;57.81;99853.32;106949;1283;72485;-66
2023/03/18 02:23:02;;;;;;;18.40;8.40;;;;;;;3.10;57.72;99853.02;106937;1283;57488;-65
2023/03/18 02:26:00;;;;;;;16.40;8.10;;;;;;;3.08;57.87;99857.12;106704;1282;60138;-68
2023/03/18 02:28:51;;;;;;;23.30;8.10;;;;;;;3.07;57.85;99858.21;106962;1283;73187;-67
2023/03/18 02:31:40;;;;;;;17.30;7.60;;;;;;;3.08;57.83;99855.55;106847;1283;67763;-68
2023/03/18 02:34:28;;;;;;;20.20;8.70;;;;;;;3.07;57.96;99850.50;106842;1283;72674;-66
2023/03/18 02:37:14;;;;;;;19.00;9.50;;;;;;;3.05;57.93;99851.80;106973;1284;57473;-66
2023/03/18 02:40:23;;;;;;;17.50;8.10;;;;;;;3.05;57.80;99846.06;106955;1282;60461;-69
2023/03/18 02:43:32;;;;;;;17.20;7.70;;;;;;;3.04;57.99;99854.85;106997;1282;71857;-68
2023/03/18 02:46:37;;;;;;;17.10;7.90;;;;;;;3.02;58.14;99857.25;107214;1278;67975;-68
2023/03/18 02:49:26;;;;;;;17.00;7.30;;;;;;;2.99;58.19;99854.25;107496;1279;72767;-70
2023/03/18 02:52:13;;;;;;;21.30;9.20;;;;;;;2.96;58.27;99867.20;107302;1279;57428;-68
2023/03/18 02:55:00;;;;;;;18.20;8.10;;;;;;;2.90;58.48;99849.08;107537;1279;60264;-68
2023/03/18 02:57:47;;;;;;;14.60;6.70;;;;;;;2.92;58.59;99856.88;107402;1279;71835;-68
2023/03/18 03:00:35;;;;;;;20.10;7.90;;;;;;;2.88;58.84;99857.95;107520;1279;67855;-69
2023/03/18 03:03:22;;;;;;;21.10;8.80;;;;;;;2.86;58.63;99863.63;107505;1279;72524;-69
2023/03/18 03:06:09;;;;;;;18.00;7.90;;;;;;;2.85;58.69;99855.11;106698;1280;1002432;-71
2023/03/18 03:08:56;;;;;;;16.20;7.50;;;;;;;2.82;58.77;99857.87;107388;1279;60204;-68
2023/03/18 03:11:45;;;;;;;19.30;8.70;;;;;;;2.79;58.86;99855.74;107310;1279;73116;-70
2023/03/18 03:14:36;;;;;;;17.10;8.40;;;;;;;2.77;58.76;99861.27;107497;1278;67819;-68
2023/03/18 03:17:23;;;;;;;20.00;8.40;;;;;;;2.74;58.99;99862.82;107461;1279;70567;-69
2023/03/18 03:20:10;;;;;;;22.10;8.30;;;;;;;2.70;59.22;99859.33;107197;1279;57329;-69
2023/03/18 03:22:57;;;;;;;22.10;8.60;;;;;;;2.65;59.21;99857.28;107226;1279;60386;-69
2023/03/18 03:25:44;;;;;;;18.20;8.00;;;;;;;2.62;59.48;99861.29;106803;1279;1002088;-70
2023/03/18 03:28:33;;;;;;;17.80;8.10;;;;;;;2.57;59.65;99857.66;107500;1279;66389;-71
2023/03/18 03:31:19;;;;;;;18.60;7.90;;;;;;;2.53;59.84;99859.95;107525;1279;71192;-69
2023/03/18 03:34:06;;;;;;;20.60;8.60;;;;;;;2.51;59.92;99853.05;107508;1279;57373;-69
2023/03/18 03:36:52;;;;;;;17.00;8.20;;;;;;;2.47;59.98;99855.86;107508;1279;58879;-67
2023/03/18 03:39:39;;;;;;;21.30;8.10;;;;;;;2.43;60.20;99853.64;107505;1279;70790;-67
2023/03/18 03:42:25;;;;;;;18.40;8.00;;;;;;;2.39;60.28;99852.58;107159;1278;67471;-69
2023/03/18 03:45:13;;;;;;;16.20;7.90;;;;;;;2.36;60.49;99853.95;107488;1279;72578;-67
2023/03/18 03:48:00;;;;;;;19.40;9.10;;;;;;;2.35;60.42;99855.58;107348;1279;57388;-68
2023/03/18 03:50:50;;;;;;;17.20;7.90;;;;;;;2.33;60.55;99845.48;107455;1278;59952;-70
2023/03/18 03:53:36;;;;;;;19.70;8.40;;;;;;;2.31;60.69;99843.69;107173;1279;71862;-71
2023/03/18 03:56:23;;;;;;;18.30;7.90;;;;;;;2.29;60.91;99846.36;107303;1278;66292;-71
2023/03/18 03:59:09;;;;;;;18.60;7.80;;;;;;;2.27;60.78;99842.63;107508;1279;71214;-71
2023/03/18 04:02:14;;;;;;;19.80;7.60;;;;;;;2.24;61.08;99841.52;107359;1279;57381;-69
2023/03/18 04:05:01;;;;;;;18.30;8.10;;;;;;;2.21;61.06;99846.04;107378;1279;60269;-71
2023/03/18 04:07:51;;;;;;;20.80;8.70;;;;;;;2.21;61.27;99839.05;107124;1278;71842;-70
2023/03/18 04:10:39;;;;;;;19.00;8.20;;;;;;;2.18;61.37;99834.83;107401;1279;66751;-71
2023/03/18 04:13:27;;;;;;;19.40;7.70;;;;;;;2.16;61.63;99834.20;107315;1279;72616;-71
2023/03/18 04:16:15;;;;;;;21.80;9.90;;;;;;;2.14;61.62;99827.65;107482;1281;57339;-67
2023/03/18 04:19:02;;;;;;;18.60;8.40;;;;;;;2.12;61.72;99840.53;107480;1279;60613;-67
2023/03/18 04:21:50;;;;;;;18.50;8.30;;;;;;;2.09;62.05;99828.40;107486;1279;73871;-70
2023/03/18 04:24:37;;;;;;;19.20;7.50;;;;;;;2.07;62.20;99833.20;107374;1279;67915;-68
2023/03/18 04:27:26;;;;;;;18.00;7.40;;;;;;;2.03;62.43;99827.78;107454;1279;73072;-68
2023/03/18 04:30:13;;;;;;;18.60;8.60;;;;;;;2.00;62.39;99828.44;107192;1279;57340;-70
2023/03/18 04:33:16;;;;;;;20.50;8.60;;;;;;;1.99;62.51;99830.97;107467;1279;60152;-67
2023/03/18 04:36:03;;;;;;;14.90;7.70;;;;;;;1.98;62.55;99826.45;107484;1278;74188;-69
2023/03/18 04:38:50;;;;;;;18.80;8.30;;;;;;;1.97;62.69;99826.13;107447;1279;66595;-68
2023/03/18 04:41:36;;;;;;;15.90;6.50;;;;;;;1.95;62.70;99836.21;107202;1279;71895;-69
2023/03/18 04:44:24;;;;;;;16.30;8.50;;;;;;;1.95;62.55;99839.36;107219;1279;58311;-70
2023/03/18 04:47:12;;;;;;;17.20;7.90;;;;;;;1.95;62.63;99833.61;107252;1279;60276;-70
2023/03/18 04:49:58;;;;;;;22.20;8.20;;;;;;;1.95;62.74;99829.58;107458;1279;72015;-70
2023/03/18 04:52:46;;;;;;;18.90;8.80;;;;;;;1.95;62.64;99826.96;107539;1278;68933;-72
2023/03/18 04:55:34;;;;;;;18.80;9.10;;;;;;;1.95;62.74;99833.06;107482;1278;73530;-71
2023/03/18 04:58:22;;;;;;;21.40;8.40;;;;;;;1.93;62.72;99832.26;107340;1278;57410;-70
2023/03/18 05:01:19;;;;;;;22.30;8.60;;;;;;;1.92;62.83;99830.71;107468;1277;61264;-71
2023/03/18 05:04:07;;;;;;;22.20;8.50;;;;;;;1.92;62.90;99830.77;106783;1279;1002337;-69
2023/03/18 05:07:01;;;;;;;17.60;8.00;;;;;;;1.91;62.97;99828.55;107537;1279;67728;-70
2023/03/18 05:09:51;;;;;;;15.40;7.00;;;;;;;1.89;63.00;99819.17;107472;1279;72552;-71
2023/03/18 05:12:38;;;;;;;22.60;9.20;;;;;;;1.88;63.02;99816.59;107469;1281;58220;-70
2023/03/18 05:15:24;;;;;;;18.70;9.30;;;;;;;1.88;63.06;99816.77;107468;1279;61056;-70
2023/03/18 05:18:15;;;;;;;19.30;7.70;;;;;;;1.90;63.06;99821.93;107275;1279;72787;-70
2023/03/18 05:21:04;;;;;;;19.20;7.70;;;;;;;1.91;62.94;99811.90;107383;1279;67760;-71
2023/03/18 05:23:50;;;;;;;16.40;7.90;;;;;;;1.95;62.84;99806.48;107404;1279;73439;-70
2023/03/18 05:26:37;;;;;;;23.50;9.20;;;;;;;1.97;62.78;99815.45;107480;1278;57969;-70
2023/03/18 05:29:24;;;;;;;24.30;9.40;;;;;;;1.99;62.67;99815.39;107487;1279;60256;-71
2023/03/18 05:32:31;;;;;;;20.70;7.70;;;;;;;2.04;62.51;99817.95;107565;1277;72948;-72
2023/03/18 05:35:20;;;;;;;18.70;7.70;;;;;;;2.07;62.69;99814.31;106704;1279;1002818;-71
2023/03/18 05:38:09;;;;;;;16.50;7.10;;;;;;;2.09;62.27;99816.14;107466;1279;73545;-71
2023/03/18 05:40:55;;;;;;;18.40;7.40;;;;;;;2.12;62.29;99812.17;107485;1278;57524;-72
2023/03/18 05:43:47;;;;;;;19.40;7.90;;;;;;;2.15;62.29;99807.66;107458;1283;58910;-71
2023/03/18 05:46:33;;;;;;;20.00;7.30;;;;;;;2.18;62.29;99808.90;107298;1279;74026;-69
2023/03/18 05:49:26;;;;;;;20.70;8.30;;;;;;;2.19;62.19;99807.62;107409;1279;66428;-69
2023/03/18 05:52:24;;;;;;;18.50;7.50;;;;;;;2.23;62.05;99795.90;107354;1278;73785;-71
2023/03/18 05:55:13;;;;;;;19.80;8.30;;;;;;;2.26;61.88;99799.09;106742;1278;1015287;-68
2023/03/18 05:58:02;;;;;;;16.40;7.30;;;;;;;2.29;61.64;99798.60;107469;1279;58377;-72
2023/03/18 06:00:52;;;;;;;17.20;7.80;;;;;;;2.32;61.55;99800.16;107353;1278;72836;-69
2023/03/18 06:03:38;;;;;;;19.90;5.80;;;;;;;2.35;61.24;99807.42;107463;1279;66398;-71
2023/03/18 06:06:25;;;;;;;18.40;7.90;;;;;;;2.36;61.27;99796.66;107228;1279;73892;-70
2023/03/18 06:09:13;;;;;;;18.80;9.10;;;;;;;2.39;61.06;99803.00;107389;1279;57472;-70
2023/03/18 06:12:02;;;;;;;18.60;8.60;;;;;;;2.45;60.92;99807.81;107444;1279;60012;-68
2023/03/18 06:14:49;;;;;;;20.60;8.20;;;;;;;2.50;60.76;99795.66;107391;1279;72780;-70
2023/03/18 06:17:37;;;;;;;17.00;7.00;;;;;;;2.55;60.46;99798.87;107379;1282;66473;-70
2023/03/18 06:20:24;;;;;;;16.90;7.90;;;;;;;2.62;60.39;99795.23;107450;1279;70449;-70
2023/03/18 06:23:10;;;;;;;17.80;8.00;;;;;;;2.66;60.10;99800.29;107364;1279;58147;-71
2023/03/18 06:25:56;;;;;;;19.70;8.80;;;;;;;2.72;59.83;99798.39;107471;1279;58895;-66
2023/03/18 06:28:48;;;;;;;18.30;7.60;;;;;;;2.76;59.58;99804.71;106638;1279;1002764;-66
2023/03/18 06:31:36;;;;;;;17.00;7.90;;;;;;;2.82;59.51;99800.06;107410;1279;67857;-67
2023/03/18 06:34:23;;;;;;;20.40;8.90;;;;;;;2.86;59.24;99798.27;107271;1279;73938;-67
2023/03/18 06:37:10;;;;;;;21.10;8.80;;;;;;;2.93;59.00;99796.87;107394;1279;57479;-69
2023/03/18 06:39:56;;;;;;;15.60;7.60;;;;;;;2.99;58.80;99794.96;107446;1279;60242;-66
2023/03/18 06:42:43;;;;;;;18.60;7.90;;;;;;;3.09;58.48;99793.81;107413;1279;72753;-69
2023/03/18 06:45:35;;;;;;;19.20;8.00;;;;;;;3.21;58.16;99794.58;106652;1279;1002368;-73
2023/03/18 06:48:25;;;;;;;22.20;8.70;;;;;;;3.34;57.66;99799.17;107367;1279;73106;-75
2023/03/18 06:51:12;;;;;;;19.20;8.80;;;;;;;3.48;57.43;99807.55;107409;1279;57321;-71
2023/03/18 06:54:00;;;;;;;17.30;7.30;;;;;;;3.62;56.85;99803.35;107460;1279;61379;-73
2023/03/18 06:56:48;;;;;;;17.00;8.80;;;;;;;3.67;56.58;99798.15;107414;1279;73055;-73
2023/03/18 06:59:37;;;;;;;16.80;7.10;;;;;;;3.76;56.31;99815.23;107499;1279;67923;-71
2023/03/18 07:02:24;;;;;;;17.50;7.60;;;;;;;3.86;56.12;99808.36;106271;1278;1002699;-72
2023/03/18 07:05:11;;;;;;;20.30;8.20;;;;;;;3.96;55.75;99818.73;107475;1279;58341;-74
2023/03/18 07:07:58;;;;;;;18.00;8.50;;;;;;;4.30;55.14;99815.81;107483;1278;58853;-72
2023/03/18 07:10:44;;;;;;;19.10;9.10;;;;;;;4.82;53.59;99820.06;107497;1279;73105;-72
2023/03/18 07:13:33;;;;;;;19.00;8.70;;;;;;;5.26;52.07;99817.69;107211;1277;68275;-71
2023/03/18 07:16:20;;;;;;;19.40;8.20;;;;;;;5.48;51.12;99821.83;107436;1279;72649;-71
2023/03/18 07:19:08;;;;;;;16.60;8.10;;;;;;;5.48;50.97;99826.57;107461;1283;57330;-71
2023/03/18 07:21:55;;;;;;;17.50;8.30;;;;;;;5.84;49.95;99821.63;107465;1277;58826;-73
2023/03/18 07:24:44;;;;;;;18.20;8.30;;;;;;;6.05;49.69;99829.85;107521;1279;72017;-72
2023/03/18 07:27:32;;;;;;;16.80;8.10;;;;;;;5.98;49.46;99824.63;107394;1279;66412;-70
2023/03/18 07:30:20;;;;;;;20.40;8.20;;;;;;;5.78;49.75;99824.38;107548;1278;71530;-73
2023/03/18 07:33:07;;;;;;;17.10;8.60;;;;;;;5.41;50.49;99831.61;107527;1279;58326;-74
2023/03/18 07:35:54;;;;;;;17.80;7.90;;;;;;;5.22;51.10;99830.25;107414;1281;60228;-75
2023/03/18 07:38:41;;;;;;;16.70;7.90;;;;;;;5.16;51.63;99826.73;107579;1279;73424;-73
2023/03/18 07:41:27;;;;;;;15.70;6.90;;;;;;;5.14;51.73;99820.69;107574;1278;67927;-74
2023/03/18 07:44:14;;;;;;;18.40;8.00;;;;;;;5.10;51.69;99815.30;107522;1278;71494;-74
2023/03/18 07:47:01;;;;;;;18.40;8.30;;;;;;;5.14;51.83;99815.08;107426;1278;57474;-72
2023/03/18 07:49:47;;;;;;;17.90;8.00;;;;;;;5.29;51.29;99809.95;107612;1277;58733;-73
2023/03/18 07:52:34;;;;;;;20.60;7.90;;;;;;;5.48;51.00;99798.98;107407;1279;71802;-73
2023/03/18 07:55:21;;;;;;;15.80;6.80;;;;;;;5.65;50.59;99794.77;107521;1278;67947;-74
2023/03/18 07:58:07;;;;;;;20.50;8.40;;;;;;;5.92;49.59;99792.04;107406;1279;71460;-73
2023/03/18 08:00:54;;;;;;;17.60;8.40;;;;;;;6.25;48.94;99793.00;107502;1279;57325;-75
2023/03/18 08:03:42;;;;;;;20.70;8.80;;;;;;;6.30;48.59;99798.17;107537;1279;58861;-75
2023/03/18 08:06:30;;;;;;;20.20;8.50;;;;;;;6.32;48.32;99789.05;106838;1279;1002457;-76
2023/03/18 08:09:17;;;;;;;21.10;9.10;;;;;;;6.28;48.59;99792.83;107414;1277;66679;-77
2023/03/18 08:12:04;;;;;;;18.00;8.60;;;;;;;6.28;48.50;99795.27;107500;1278;71229;-75
2023/03/18 08:14:51;;;;;;;16.30;8.10;;;;;;;6.51;47.88;99787.41;107534;1278;57342;-75
2023/03/18 08:17:38;;;;;;;18.10;8.40;;;;;;;6.97;47.10;99782.30;107491;1279;58987;-77
2023/03/18 08:20:25;;;;;;;15.00;7.30;;;;;;;7.30;45.88;99777.95;107483;1279;72960;-73
2023/03/18 08:23:12;;;;;;;16.70;8.90;;;;;;;7.51;45.62;99767.67;107519;1279;68063;-72
2023/03/18 08:25:59;;;;;;;15.70;7.30;;;;;;;7.68;44.85;99779.42;107431;1279;71923;-76
2023/03/18 08:28:45;;;;;;;17.10;7.60;;;;;;;7.90;44.45;99784.75;107449;1279;57386;-76
2023/03/18 08:31:31;;;;;;;17.60;8.90;;;;;;;7.97;43.92;99785.33;107294;1279;58262;-78
2023/03/18 08:34:18;;;;;;;16.30;7.30;;;;;;;8.14;43.64;99786.02;107545;1278;73157;-81
2023/03/18 08:37:06;;;;;;;17.10;7.60;;;;;;;8.08;43.52;99786.33;107388;1280;66820;-73
2023/03/18 08:39:52;;;;;;;17.60;8.50;;;;;;;8.00;43.66;99767.46;107338;1279;70966;-73
2023/03/18 08:42:38;;;;;;;16.10;8.40;;;;;;;8.07;43.84;99770.64;107463;1278;57408;-74
2023/03/18 08:45:27;;;;;;;18.50;8.70;;;;;;;8.45;43.17;99758.55;107429;1280;60123;-72
2023/03/18 08:48:13;;;;;;;17.60;8.70;;;;;;;8.99;42.00;99756.49;107496;1278;72913;-74
2023/03/18 08:51:09;;;;;;;15.70;8.10;;;;;;;9.34;41.08;99753.48;107435;1280;67628;-72
2023/03/18 08:53:56;;;;;;;17.30;9.10;;;;;;;9.44;40.45;99750.44;107483;1279;72538;-72
2023/03/18 08:56:42;;;;;;;16.10;8.60;;;;;;;9.45;40.41;99748.73;107391;1279;58758;-71
2023/03/18 08:59:29;;;;;;;14.70;7.40;;;;;;;9.63;40.30;99755.69;107379;1280;59127;-72
2023/03/18 09:02:15;;;;;;;17.40;8.70;;;;;;;9.69;40.00;99752.36;107419;1282;73000;-74
2023/03/18 09:05:06;;;;;;;17.50;7.40;;;;;;;10.18;39.70;99745.63;107502;1278;69295;-72
2023/03/18 09:07:52;;;;;;;16.40;8.50;;;;;;;10.02;39.25;99756.48;107404;1280;71786;-71
2023/03/18 09:10:40;;;;;;;16.60;8.30;;;;;;;9.87;39.46;99752.55;107487;1278;57339;-72
2023/03/18 09:13:26;;;;;;;15.20;8.10;;;;;;;9.96;39.70;99749.36;107479;1279;61392;-73
2023/03/18 09:16:13;;;;;;;18.40;8.10;;;;;;;10.09;39.88;99752.94;107545;1279;71572;-72
2023/03/18 09:19:02;;;;;;;17.10;8.50;;;;;;;10.48;39.02;99753.13;107479;1279;66763;-73
2023/03/18 09:21:49;;;;;;;17.60;8.20;;;;;;;10.28;38.56;99757.95;107301;1279;71561;-72
2023/03/18 09:24:35;;;;;;;16.50;7.80;;;;;;;10.36;38.93;99750.38;107382;1279;57930;-73
2023/03/18 09:27:21;;;;;;;17.90;8.30;;;;;;;10.44;38.79;99749.25;107405;1278;60120;-72
2023/03/18 09:30:09;;;;;;;18.10;8.00;;;;;;;10.29;38.60;99749.37;107350;1278;72809;-71
2023/03/18 09:32:55;;;;;;;15.60;7.70;;;;;;;9.89;39.41;99747.04;107328;1279;68197;-76
2023/03/18 09:35:42;;;;;;;16.60;8.20;;;;;;;9.35;40.42;99749.31;107350;1279;72476;-75
2023/03/18 09:38:30;;;;;;;16.80;8.70;;;;;;;9.06;41.41;99740.90;107423;1279;57829;-72
2023/03/18 09:41:40;;;;;;;15.80;7.60;;;;;;;8.91;41.95;99743.16;107358;1280;60100;-73
2023/03/18 09:44:33;;;;;;;15.90;8.10;;;;;;;8.94;42.05;99735.69;107503;1278;73301;-72
2023/03/18 09:47:50;;;;;;;17.10;7.60;;;;;;;8.80;42.31;99741.08;107345;1279;66688;-74
2023/03/18 09:50:49;;;;;;;15.20;7.90;;;;;;;8.64;42.70;99734.74;107432;1279;73755;-72
2023/03/18 09:53:54;;;;;;;17.00;7.50;;;;;;;8.44;43.24;99741.80;105912;1278;1002875;-73
2023/03/18 09:56:44;;;;;;;16.70;8.00;;;;;;;8.28;43.70;99735.55;107450;1279;58763;-74
2023/03/18 09:59:44;;;;;;;17.30;7.60;;;;;;;8.28;43.97;99730.60;107418;1279;73043;-72
2023/03/18 10:02:46;;;;;;;18.50;8.70;;;;;;;8.30;44.29;99725.55;107294;1280;67442;-73
2023/03/18 10:05:52;;;;;;;14.30;7.40;;;;;;;8.35;44.16;99721.44;107298;1278;72657;-73
2023/03/18 10:09:03;;;;;;;16.40;7.70;;;;;;;8.30;43.87;99719.67;107145;1278;57508;-74
2023/03/18 10:11:58;;;;;;;15.50;7.60;;;;;;;8.27;44.10;99714.77;107474;1278;58980;-74
2023/03/18 10:15:26;;;;;;;15.00;7.30;;;;;;;8.31;44.23;99706.85;107410;1278;71754;-73
2023/03/18 10:18:34;;;;;;;18.90;8.10;;;;;;;8.35;44.10;99702.00;107470;1278;67728;-74
2023/03/18 10:21:47;;;;;;;14.60;7.00;;;;;;;8.46;43.79;99698.91;107497;1278;72884;-75
2023/03/18 10:25:25;;;;;;;17.90;7.90;;;;;;;8.57;43.44;99695.96;107465;1278;57393;-71
2023/03/18 10:29:20;;;;;;;16.80;8.10;;;;;;;8.66;43.18;99702.69;107191;1278;58876;-74
2023/03/18 10:32:42;;;;;;;16.90;7.90;;;;;;;8.75;42.95;99702.36;106868;1285;73037;-74
2023/03/18 10:36:03;;;;;;;15.60;6.80;;;;;;;8.93;42.78;99695.36;106936;1285;67942;-72
2023/03/18 10:38:53;;;;;;;17.70;7.70;;;;;;;9.08;42.25;99687.66;106597;1285;72591;-73
2023/03/18 10:41:42;;;;;;;14.50;7.10;;;;;;;9.17;42.25;99682.20;106667;1284;57698;-71
2023/03/18 10:44:37;;;;;;;17.10;7.00;;;;;;;9.24;42.12;99691.04;106944;1284;59251;-74
2023/03/18 10:47:32;;;;;;;17.20;9.00;;;;;;;9.21;42.01;99694.83;106717;1285;72944;-72
2023/03/18 10:50:31;;;;;;;17.10;7.90;;;;;;;9.03;41.93;99690.91;106946;1283;66754;-71
2023/03/18 10:53:51;;;;;;;18.10;8.60;;;;;;;9.16;42.18;99692.19;106834;1284;71723;-73
2023/03/18 10:56:38;;;;;;;15.40;7.60;;;;;;;9.53;41.47;99696.92;107002;1283;57592;-72
2023/03/18 10:59:27;;;;;;;17.90;7.90;;;;;;;9.85;40.62;99701.09;106914;1283;59097;-72
2023/03/18 11:02:37;;;;;;;17.50;8.20;;;;;;;10.06;40.39;99702.29;106849;1283;73306;-72
2023/03/18 11:05:36;;;;;;;17.00;8.50;;;;;;;10.26;40.05;99691.95;106991;1279;67931;-70
2023/03/18 11:08:38;;;;;;;20.30;8.20;;;;;;;10.62;40.03;99675.87;107451;1278;71063;-71
2023/03/18 11:11:33;;;;;;;18.70;8.40;;;;;;;10.98;39.06;99668.93;107579;1279;57850;-69
2023/03/18 11:14:25;;;;;;;19.00;8.30;;;;;;;11.10;38.77;99679.63;107472;1278;60405;-70
2023/03/18 11:17:35;;;;;;;17.20;8.20;;;;;;;10.97;38.71;99671.88;107430;1279;73103;-73
2023/03/18 11:20:30;;;;;;;18.30;8.30;;;;;;;10.88;39.34;99665.40;107509;1278;67225;-71
2023/03/18 11:23:48;;;;;;;18.60;8.60;;;;;;;10.83;39.45;99662.45;107425;1279;72608;-71
2023/03/18 11:26:53;;;;;;;18.20;8.50;;;;;;;10.73;39.66;99661.14;107366;1279;58817;-71
2023/03/18 11:29:57;;;;;;;18.10;8.10;;;;;;;10.58;40.04;99654.27;107417;1279;60202;-73
2023/03/18 11:33:09;;;;;;;17.20;8.40;;;;;;;10.62;40.18;99656.08;107501;1279;73097;-73
2023/03/18 11:36:06;;;;;;;17.70;8.00;;;;;;;10.52;40.26;99657.91;107435;1279;66534;-71
2023/03/18 11:39:00;;;;;;;16.80;8.60;;;;;;;10.40;41.04;99656.23;107423;1277;72572;-72
2023/03/18 11:41:47;;;;;;;17.50;7.00;;;;;;;10.40;40.88;99659.41;107446;1278;57779;-71
2023/03/18 11:44:35;;;;;;;15.40;7.80;;;;;;;10.34;41.12;99658.13;107296;1279;60136;-71
2023/03/18 11:47:27;;;;;;;16.70;8.00;;;;;;;10.36;41.10;99659.41;107563;1278;73621;-71
2023/03/18 11:50:35;;;;;;;17.90;8.30;;;;;;;10.39;40.75;99654.00;107365;1278;185862;-72
2023/03/18 11:54:23;;;;;;;17.70;7.70;;;;;;;10.44;41.10;99650.98;107527;1278;73575;-70
2023/03/18 11:57:54;;;;;;;18.20;8.40;;;;;;;10.44;40.70;99653.23;106294;1290;58400;-72
2023/03/18 12:00:51;;;;;;;16.10;7.90;;;;;;;10.52;40.27;99665.75;105823;1295;60415;-73
2023/03/18 12:04:11;;;;;;;16.20;7.50;;;;;;;10.49;40.30;99666.35;105771;1296;72258;-69
2023/03/18 12:07:22;;;;;;;17.50;7.20;;;;;;;10.53;40.08;99663.66;105698;1296;67702;-71
2023/03/18 12:10:47;;;;;;;17.30;8.30;;;;;;;10.48;40.44;99665.15;105827;1296;72652;-73
2023/03/18 12:13:43;;;;;;;15.30;7.90;;;;;;;10.51;40.57;99662.64;105730;1296;57934;-71
2023/03/18 12:16:40;;;;;;;19.10;7.50;;;;;;;10.42;40.67;99659.50;105754;1296;61346;-71
2023/03/18 12:19:32;;;;;;;18.10;8.80;;;;;;;10.43;41.21;99652.86;105748;1296;73996;-71
2023/03/18 12:22:39;;;;;;;22.10;9.20;;;;;;;10.49;41.01;99650.92;105807;1296;67778;-71
2023/03/18 12:25:57;;;;;;;18.40;8.20;;;;;;;10.60;40.89;99654.25;105658;1296;72546;-69
2023/03/18 12:29:08;;;;;;;16.50;8.60;;;;;;;10.68;41.11;99653.35;105725;1299;57895;-72
2023/03/18 12:32:11;;;;;;;20.30;8.50;;;;;;;10.68;41.22;99652.34;105984;1293;57876;-72
2023/03/18 12:35:16;;;;;;;20.90;8.70;;;;;;;10.65;41.67;99644.76;107007;1278;72185;-71
2023/03/18 12:38:55;;;;;;;14.80;7.40;;;;;;;10.70;41.73;99645.92;107423;1277;67237;-70
2023/03/18 12:42:15;;;;;;;17.20;7.20;;;;;;;10.69;41.81;99642.09;106610;1278;1002268;-68
2023/03/18 12:45:29;;;;;;;19.10;7.90;;;;;;;10.62;41.55;99642.03;107438;1279;57893;-70
2023/03/18 12:48:31;;;;;;;17.80;8.60;;;;;;;10.52;41.36;99647.27;107529;1278;58982;-70
2023/03/18 12:51:43;;;;;;;17.70;8.80;;;;;;;10.51;41.57;99638.86;107500;1278;73131;-72
2023/03/18 12:54:42;;;;;;;18.80;8.30;;;;;;;10.52;41.35;99633.80;107503;1279;66582;-73
2023/03/18 12:57:56;;;;;;;18.70;8.50;;;;;;;10.56;41.61;99630.77;107607;1277;72507;-70
2023/03/18 13:01:08;;;;;;;17.00;8.00;;;;;;;10.55;40.88;99633.73;107400;1279;57497;-71
2023/03/18 13:04:04;;;;;;;18.20;8.10;;;;;;;10.51;40.95;99633.91;107549;1279;58784;-69
2023/03/18 13:07:21;;;;;;;17.40;7.60;;;;;;;10.53;41.10;99632.33;107420;1279;72764;-71
2023/03/18 13:10:22;;;;;;;15.90;7.30;;;;;;;10.58;41.28;99640.94;107493;1278;66288;-71
2023/03/18 13:13:10;;;;;;;16.80;8.00;;;;;;;10.66;41.68;99642.17;107432;1279;72570;-72
2023/03/18 13:16:02;;;;;;;16.90;8.30;;;;;;;10.68;41.49;99646.45;107411;1278;57427;-70
2023/03/18 13:18:51;;;;;;;17.70;8.50;;;;;;;10.64;41.41;99656.08;107469;1279;60263;-74
2023/03/18 13:21:52;;;;;;;17.90;7.80;;;;;;;10.58;41.53;99657.23;107480;1279;71829;-71