Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:49;;;;;;;;;;;;;;;;;;5004308;28;5073;-62
2023/01/16 00:03:14;;;;;;;;;;;;;;;;;;4985896;28;5483;-61
2023/01/16 00:05:39;;;;;;;;;;;;;;;;;;4983350;28;5046;-62
2023/01/16 00:08:05;;;;;;;;;;;;;;;;;;4989222;28;5284;-63
2023/01/16 00:10:30;;;;;;;;;;;;;;;;;;4996744;28;5155;-61
2023/01/16 00:12:55;;;;;;;;;;;;;;;;;;5000371;28;1179;-62
2023/01/16 00:15:20;;;;;;;;;;;;;;;;;;5003632;28;5134;-61
2023/01/16 00:17:47;;;;;;;;;;;;;;;;;;5003550;28;5177;-62
2023/01/16 00:20:13;;;;;;;;;;;;;;;;;;5004508;28;4498;-61
2023/01/16 00:22:38;;;;;;;;;;;;;;;;;;5001569;28;5158;-62
2023/01/16 00:25:03;;;;;;;;;;;;;;;;;;5000316;28;3383;-61
2023/01/16 00:27:28;;;;;;;;;;;;;;;;;;5003058;28;4774;-62
2023/01/16 00:29:54;;;;;;;;;;;;;;;;;;5001130;28;4563;-62
2023/01/16 00:32:19;;;;;;;;;;;;;;;;;;4994790;28;4978;-62
2023/01/16 00:34:44;;;;;;;;;;;;;;;;;;5002809;28;5225;-62
2023/01/16 00:37:09;;;;;;;;;;;;;;;;;;5008374;28;1181;-62
2023/01/16 00:39:38;;;;;;;;;;;;;;;;;;5003651;28;4638;-62
2023/01/16 00:42:03;;;;;;;;;;;;;;;;;;4998168;28;5062;-61
2023/01/16 00:44:28;;;;;;;;;;;;;;;;;;5001050;28;4585;-61
2023/01/16 00:46:53;;;;;;;;;;;;;;;;;;5003623;28;5913;-62
2023/01/16 00:49:19;;;;;;;;;;;;;;;;;;4998888;28;3481;-62
2023/01/16 00:51:44;;;;;;;;;;;;;;;;;;5000789;28;4967;-62
2023/01/16 00:54:09;;;;;;;;;;;;;;;;;;5000829;28;4569;-62
2023/01/16 00:56:34;;;;;;;;;;;;;;;;;;4994358;28;5069;-62
2023/01/16 00:58:59;;;;;;;;;;;;;;;;;;4997412;28;4528;-61
2023/01/16 01:01:25;;;;;;;;;;;;;;;;;;5003739;28;4504;-61
2023/01/16 01:03:50;;;;;;;;;;;;;;;;;;4998645;28;3319;-61
2023/01/16 01:06:15;;;;;;;;;;;;;;;;;;5002437;28;5186;-62
2023/01/16 01:08:40;;;;;;;;;;;;;;;;;;5001512;28;5109;-61
2023/01/16 01:11:07;;;;;;;;;;;;;;;;;;4993783;28;4528;-62
2023/01/16 01:13:32;;;;;;;;;;;;;;;;;;4998367;28;5113;-62
2023/01/16 01:15:57;;;;;;;;;;;;;;;;;;4997759;28;3601;-61
2023/01/16 01:18:22;;;;;;;;;;;;;;;;;;4998247;28;5002;-62
2023/01/16 01:20:47;;;;;;;;;;;;;;;;;;4996893;28;6090;-62
2023/01/16 01:23:13;;;;;;;;;;;;;;;;;;4996880;28;5038;-62
2023/01/16 01:25:38;;;;;;;;;;;;;;;;;;5004401;28;5120;-62
2023/01/16 01:28:04;;;;;;;;;;;;;;;;;;4994037;28;3537;-62
2023/01/16 01:30:29;;;;;;;;;;;;;;;;;;4997886;28;5130;-62
2023/01/16 01:32:54;;;;;;;;;;;;;;;;;;5000762;28;5179;-61
2023/01/16 01:35:19;;;;;;;;;;;;;;;;;;4999526;28;4753;-60
2023/01/16 01:37:45;;;;;;;;;;;;;;;;;;5000548;28;5071;-63
2023/01/16 01:40:10;;;;;;;;;;;;;;;;;;4996470;28;3522;-63
2023/01/16 01:42:51;;;;;;;;;;;;;;;;;;5000320;28;5186;-62
2023/01/16 01:45:18;;;;;;;;;;;;;;;;;;5011762;28;5653;-63
2023/01/16 01:47:45;;;;;;;;;;;;;;;;;;4994917;28;5119;-62
2023/01/16 01:50:15;;;;;;;;;;;;;;;;;;5003766;28;5102;-63
2023/01/16 01:52:40;;;;;;;;;;;;;;;;;;5001029;28;4808;-63
2023/01/16 01:55:06;;;;;;;;;;;;;;;;;;5001494;28;3668;-63
2023/01/16 01:57:38;;;;;;;;;;;;;;;;;;4978791;28;5033;-62
2023/01/16 02:00:05;;;;;;;;;;;;;;;;;;4981980;28;5568;-62
2023/01/16 02:02:31;;;;;;;;;;;;;;;;;;4986767;28;5070;-62
2023/01/16 02:04:56;;;;;;;;;;;;;;;;;;5001926;28;5731;-62
2023/01/16 02:07:22;;;;;;;;;;;;;;;;;;5001633;28;3576;-62
2023/01/16 02:09:47;;;;;;;;;;;;;;;;;;4999193;28;4529;-63
2023/01/16 02:12:13;;;;;;;;;;;;;;;;;;5000126;28;5989;-62
2023/01/16 02:14:39;;;;;;;;;;;;;;;;;;5006047;28;5063;-62
2023/01/16 02:20:12;;;;;;;;;;;;;;;;;;5003304;28;5358;-63
2023/01/16 02:22:40;;;;;;;;;;;;;;;;;;5006498;28;5252;-63
2023/01/16 02:25:25;;;;;;;;;;;;;;;;;;5001086;28;3516;-62
2023/01/16 02:28:00;;;;;;;;;;;;;;;;;;5006471;28;5222;-63
2023/01/16 02:30:34;;;;;;;;;;;;;;;;;;5002507;28;5151;-60
2023/01/16 02:33:03;;;;;;;;;;;;;;;;;;5002012;28;5126;-61
2023/01/16 02:35:31;;;;;;;;;;;;;;;;;;5000182;28;4522;-62
2023/01/16 02:38:01;;;;;;;;;;;;;;;;;;5002643;28;4547;-62
2023/01/16 02:40:26;;;;;;;;;;;;;;;;;;5001200;28;4583;-62
2023/01/16 02:43:01;;;;;;;;;;;;;;;;;;5003538;28;3469;-61
2023/01/16 02:45:45;;;;;;;;;;;;;;;;;;4994299;28;5338;-61
2023/01/16 02:48:26;;;;;;;;;;;;;;;;;;5004107;28;4720;-61
2023/01/16 02:50:52;;;;;;;;;;;;;;;;;;5004669;28;4489;-61
2023/01/16 02:53:22;;;;;;;;;;;;;;;;;;5001954;28;5536;-62
2023/01/16 02:55:47;;;;;;;;;;;;;;;;;;5001849;28;4717;-62
2023/01/16 02:58:12;;;;;;;;;;;;;;;;;;5001038;28;3512;-60
2023/01/16 03:00:37;;;;;;;;;;;;;;;;;;5017827;28;5057;-62
2023/01/16 03:03:03;;;;;;;;;;;;;;;;;;4982456;28;4584;-61
2023/01/16 03:05:30;;;;;;;;;;;;;;;;;;4987192;28;4564;-62
2023/01/16 03:07:56;;;;;;;;;;;;;;;;;;4990746;28;5172;-60
2023/01/16 03:10:30;;;;;;;;;;;;;;;;;;5008249;28;3413;-62
2023/01/16 03:12:59;;;;;;;;;;;;;;;;;;5003263;28;5026;-62
2023/01/16 03:15:30;;;;;;;;;;;;;;;;;;5002637;28;4984;-62
2023/01/16 03:18:14;;;;;;;;;;;;;;;;;;4999932;28;5354;-61
2023/01/16 03:20:50;;;;;;;;;;;;;;;;;;5004167;28;5085;-62
2023/01/16 03:23:15;;;;;;;;;;;;;;;;;;4994140;28;4791;-62
2023/01/16 03:25:43;;;;;;;;;;;;;;;;;;4986893;28;5127;-63
2023/01/16 03:28:10;;;;;;;;;;;;;;;;;;4984472;28;3331;-62
2023/01/16 03:30:39;;;;;;;;;;;;;;;;;;4978269;28;5048;-62
2023/01/16 03:33:06;;;;;;;;;;;;;;;;;;4982705;28;5248;-60
2023/01/16 03:35:33;;;;;;;;;;;;;;;;;;4976852;28;5254;-61
2023/01/16 03:38:03;;;;;;;;;;;;;;;;;;4988475;28;5189;-62
2023/01/16 03:40:29;;;;;;;;;;;;;;;;;;4980461;28;5116;-61
2023/01/16 03:43:05;;;;;;;;;;;;;;;;;;4983968;28;3535;-62
2023/01/16 03:45:32;;;;;;;;;;;;;;;;;;4985991;28;5149;-62
2023/01/16 03:48:09;;;;;;;;;;;;;;;;;;4979350;28;5078;-62
2023/01/16 03:50:34;;;;;;;;;;;;;;;;;;4983608;28;5034;-62
2023/01/16 03:53:01;;;;;;;;;;;;;;;;;;4984511;28;5028;-62
2023/01/16 03:55:28;;;;;;;;;;;;;;;;;;4982846;28;4685;-61
2023/01/16 03:58:04;;;;;;;;;;;;;;;;;;4986389;28;3620;-61
2023/01/16 04:00:31;;;;;;;;;;;;;;;;;;4983067;28;5159;-61
2023/01/16 04:03:03;;;;;;;;;;;;;;;;;;4975176;28;4652;-62
2023/01/16 04:05:35;;;;;;;;;;;;;;;;;;4980479;28;5135;-62
2023/01/16 04:08:05;;;;;;;;;;;;;;;;;;4982933;28;5306;-62
2023/01/16 04:10:31;;;;;;;;;;;;;;;;;;4981769;28;5029;-62
2023/01/16 04:12:57;;;;;;;;;;;;;;;;;;4987399;28;3454;-62
2023/01/16 04:15:23;;;;;;;;;;;;;;;;;;4984669;28;5086;-62
2023/01/16 04:17:48;;;;;;;;;;;;;;;;;;4979988;28;5463;-61
2023/01/16 04:20:13;;;;;;;;;;;;;;;;;;4991321;28;6200;-62
2023/01/16 04:22:39;;;;;;;;;;;;;;;;;;5001508;28;5139;-62
2023/01/16 04:25:05;;;;;;;;;;;;;;;;;;4979743;28;3577;-63
2023/01/16 04:27:31;;;;;;;;;;;;;;;;;;4981996;28;5014;-62
2023/01/16 04:29:56;;;;;;;;;;;;;;;;;;4983949;28;4513;-62
2023/01/16 04:32:21;;;;;;;;;;;;;;;;;;4982733;28;5265;-61
2023/01/16 04:34:46;;;;;;;;;;;;;;;;;;4979208;28;4660;-62
2023/01/16 04:37:12;;;;;;;;;;;;;;;;;;4985925;28;3384;-62
2023/01/16 04:39:37;;;;;;;;;;;;;;;;;;4980438;28;4718;-62
2023/01/16 04:42:03;;;;;;;;;;;;;;;;;;4983417;28;4469;-62
2023/01/16 04:44:28;;;;;;;;;;;;;;;;;;4978738;28;5009;-62
2023/01/16 04:46:54;;;;;;;;;;;;;;;;;;4985573;28;5200;-61
2023/01/16 04:49:19;;;;;;;;;;;;;;;;;;4999391;28;3402;-62
2023/01/16 04:51:44;;;;;;;;;;;;;;;;;;4982646;28;4597;-62
2023/01/16 04:54:13;;;;;;;;;;;;;;;;;;5004722;28;5881;-62
2023/01/16 04:56:38;;;;;;;;;;;;;;;;;;5000465;28;5129;-62
2023/01/16 04:59:04;;;;;;;;;;;;;;;;;;4994562;28;5266;-62
2023/01/16 05:01:34;;;;;;;;;;;;;;;;;;5001976;28;5124;-61
2023/01/16 05:03:59;;;;;;;;;;;;;;;;;;5000354;28;3464;-62
2023/01/16 05:06:25;;;;;;;;;;;;;;;;;;5002368;28;5135;-62
2023/01/16 05:08:50;;;;;;;;;;;;;;;;;;4998603;28;4935;-62
2023/01/16 05:11:15;;;;;;;;;;;;;;;;;;5002708;28;5097;-62
2023/01/16 05:13:40;;;;;;;;;;;;;;;;;;4998928;28;5258;-62
2023/01/16 05:16:06;;;;;;;;;;;;;;;;;;5001932;28;3330;-60
2023/01/16 05:18:31;;;;;;;;;;;;;;;;;;4999232;28;5338;-62
2023/01/16 05:20:56;;;;;;;;;;;;;;;;;;4999379;28;5042;-62
2023/01/16 05:23:21;;;;;;;;;;;;;;;;;;4993783;28;5180;-62
2023/01/16 05:25:48;;;;;;;;;;;;;;;;;;4990179;28;5284;-61
2023/01/16 05:28:13;;;;;;;;;;;;;;;;;;4994230;28;3409;-62
2023/01/16 05:30:38;;;;;;;;;;;;;;;;;;4998370;28;4513;-62
2023/01/16 05:33:04;;;;;;;;;;;;;;;;;;4997043;28;4908;-61
2023/01/16 05:35:29;;;;;;;;;;;;;;;;;;4998178;28;4852;-61
2023/01/16 05:37:55;;;;;;;;;;;;;;;;;;5000278;28;5225;-61
2023/01/16 05:40:20;;;;;;;;;;;;;;;;;;4997861;28;3310;-60
2023/01/16 05:42:47;;;;;;;;;;;;;;;;;;5000517;28;4461;-62
2023/01/16 05:45:12;;;;;;;;;;;;;;;;;;4992229;28;5138;-61
2023/01/16 05:47:38;;;;;;;;;;;;;;;;;;4997451;28;5146;-62
2023/01/16 05:50:03;;;;;;;;;;;;;;;;;;4995254;28;5765;-61
2023/01/16 05:52:28;;;;;;;;;;;;;;;;;;4993381;28;5180;-61
2023/01/16 05:54:54;;;;;;;;;;;;;;;;;;4998913;28;3389;-61
2023/01/16 05:57:20;;;;;;;;;;;;;;;;;;4993816;28;5067;-61
2023/01/16 05:59:51;;;;;;;;;;;;;;;;;;4999219;28;4481;-62
2023/01/16 06:02:17;;;;;;;;;;;;;;;;;;4998416;28;5189;-61
2023/01/16 06:04:42;;;;;;;;;;;;;;;;;;4994551;28;4571;-61
2023/01/16 06:07:08;;;;;;;;;;;;;;;;;;4997891;28;3270;-62
2023/01/16 06:09:33;;;;;;;;;;;;;;;;;;4998148;28;5075;-62
2023/01/16 06:11:58;;;;;;;;;;;;;;;;;;5002661;28;4690;-62
2023/01/16 06:14:23;;;;;;;;;;;;;;;;;;4997140;28;5204;-61
2023/01/16 06:16:49;;;;;;;;;;;;;;;;;;4993946;28;4917;-61
2023/01/16 06:19:14;;;;;;;;;;;;;;;;;;4999148;28;3325;-61
2023/01/16 06:21:39;;;;;;;;;;;;;;;;;;4999848;28;4933;-61
2023/01/16 06:24:05;;;;;;;;;;;;;;;;;;5000423;28;4528;-61
2023/01/16 06:26:30;;;;;;;;;;;;;;;;;;4997828;28;4525;-61
2023/01/16 06:28:56;;;;;;;;;;;;;;;;;;5002881;28;4820;-61
2023/01/16 06:31:22;;;;;;;;;;;;;;;;;;4999166;28;4426;-61
2023/01/16 06:33:47;;;;;;;;;;;;;;;;;;4994126;28;4661;-60
2023/01/16 06:36:12;;;;;;;;;;;;;;;;;;4995172;28;5256;-61
2023/01/16 06:38:38;;;;;;;;;;;;;;;;;;4991570;28;4494;-61
2023/01/16 06:41:03;;;;;;;;;;;;;;;;;;4996212;28;5058;-61
2023/01/16 06:43:28;;;;;;;;;;;;;;;;;;5000655;28;4661;-63
2023/01/16 06:45:54;;;;;;;;;;;;;;;;;;4994952;28;3964;-61
2023/01/16 06:48:19;;;;;;;;;;;;;;;;;;4996679;28;4710;-64
2023/01/16 06:50:44;;;;;;;;;;;;;;;;;;4998980;28;5161;-61
2023/01/16 06:53:10;;;;;;;;;;;;;;;;;;4998526;28;5114;-61
2023/01/16 06:55:35;;;;;;;;;;;;;;;;;;5005373;28;4541;-60
2023/01/16 06:58:00;;;;;;;;;;;;;;;;;;5009046;28;3591;-61
2023/01/16 07:00:25;;;;;;;;;;;;;;;;;;5005890;28;4766;-61
2023/01/16 07:02:51;;;;;;;;;;;;;;;;;;5007869;28;5527;-61
2023/01/16 07:05:17;;;;;;;;;;;;;;;;;;5003813;28;4647;-61
2023/01/16 07:07:42;;;;;;;;;;;;;;;;;;4998963;28;5159;-62
2023/01/16 07:10:07;;;;;;;;;;;;;;;;;;5022590;28;1184;-61
2023/01/16 07:12:33;;;;;;;;;;;;;;;;;;5004803;28;5120;-61
2023/01/16 07:23:20;;;;;;;;;;;;;;;;;;4978185;28;5088;-61
2023/01/16 07:25:45;;;;;;;;;;;;;;;;;;4987397;28;4565;-62
2023/01/16 07:28:11;;;;;;;;;;;;;;;;;;5007292;28;3954;-60
2023/01/16 07:30:36;;;;;;;;;;;;;;;;;;5003208;28;4761;-61
2023/01/16 07:33:01;;;;;;;;;;;;;;;;;;5009363;28;4599;-61
2023/01/16 07:35:26;;;;;;;;;;;;;;;;;;4999828;28;5529;-61
2023/01/16 07:37:56;;;;;;;;;;;;;;;;;;4979824;28;4721;-58
2023/01/16 07:40:21;;;;;;;;;;;;;;;;;;5006958;28;3247;-58
2023/01/16 07:42:46;;;;;;;;;;;;;;;;;;5006210;28;4949;-58
2023/01/16 07:45:12;;;;;;;;;;;;;;;;;;5007198;28;5066;-58
2023/01/16 07:47:37;;;;;;;;;;;;;;;;;;5009508;28;5241;-58
2023/01/16 07:50:02;;;;;;;;;;;;;;;;;;5009997;28;5007;-58
2023/01/16 07:52:27;;;;;;;;;;;;;;;;;;5007667;28;5248;-58
2023/01/16 07:54:53;;;;;;;;;;;;;;;;;;5009179;28;3806;-58
2023/01/16 07:57:18;;;;;;;;;;;;;;;;;;5008415;28;5050;-58
2023/01/16 07:59:43;;;;;;;;;;;;;;;;;;5009142;28;5113;-58
2023/01/16 08:02:09;;;;;;;;;;;;;;;;;;5009517;28;4990;-58
2023/01/16 08:04:34;;;;;;;;;;;;;;;;;;5006570;28;4561;-58
2023/01/16 08:07:00;;;;;;;;;;;;;;;;;;5009380;28;1109;-58
2023/01/16 08:09:25;;;;;;;;;;;;;;;;;;5003470;28;5120;-58
2023/01/16 08:11:50;;;;;;;;;;;;;;;;;;5009502;28;5077;-58
2023/01/16 08:14:15;;;;;;;;;;;;;;;;;;5007774;28;5258;-57
2023/01/16 08:16:41;;;;;;;;;;;;;;;;;;5006533;28;5167;-57
2023/01/16 08:19:06;;;;;;;;;;;;;;;;;;5000193;28;3343;-58
2023/01/16 08:21:31;;;;;;;;;;;;;;;;;;5009087;28;5067;-58
2023/01/16 08:23:57;;;;;;;;;;;;;;;;;;5006096;28;4497;-57
2023/01/16 08:26:22;;;;;;;;;;;;;;;;;;5005133;28;5188;-58
2023/01/16 08:28:48;;;;;;;;;;;;;;;;;;5006396;28;5161;-58
2023/01/16 08:31:14;;;;;;;;;;;;;;;;;;5006595;28;4432;-58
2023/01/16 08:33:39;;;;;;;;;;;;;;;;;;5008859;28;5407;-59
2023/01/16 08:36:05;;;;;;;;;;;;;;;;;;5012050;28;5034;-60
2023/01/16 08:38:30;;;;;;;;;;;;;;;;;;5020795;28;4523;-58
2023/01/16 08:40:55;;;;;;;;;;;;;;;;;;5003708;28;5047;-60
2023/01/16 08:51:32;;;;;;;;;;;;;;;;;;4990662;28;5039;-58
2023/01/16 08:53:58;;;;;;;;;;;;;;;;;;4984148;28;5424;-61
2023/01/16 08:56:23;;;;;;;;;;;;;;;;;;4984395;28;5069;-61
2023/01/16 08:58:48;;;;;;;;;;;;;;;;;;4992317;28;5144;-61
2023/01/16 09:01:15;;;;;;;;;;;;;;;;;;5007188;28;3576;-61
2023/01/16 09:03:40;;;;;;;;;;;;;;;;;;4988542;28;4995;-60
2023/01/16 09:06:05;;;;;;;;;;;;;;;;;;4987068;28;5075;-60
2023/01/16 09:08:30;;;;;;;;;;;;;;;;;;4985038;28;5011;-61
2023/01/16 09:13:48;;;;;;;;;;;;;;;;;;4984189;28;5148;-61
2023/01/16 09:16:17;;;;;;;;;;;;;;;;;;4981499;28;3504;-61
2023/01/16 09:18:43;;;;;;;;;;;;;;;;;;4981432;28;5065;-61
2023/01/16 09:21:08;;;;;;;;;;;;;;;;;;4988586;28;5159;-61
2023/01/16 09:23:33;;;;;;;;;;;;;;;;;;4987466;28;5085;-62
2023/01/16 09:25:58;;;;;;;;;;;;;;;;;;4985705;28;4555;-63
2023/01/16 09:28:24;;;;;;;;;;;;;;;;;;4987724;28;1223;-60
2023/01/16 09:30:50;;;;;;;;;;;;;;;;;;4986986;28;4925;-61
2023/01/16 09:33:15;;;;;;;;;;;;;;;;;;4986270;28;4711;-60
2023/01/16 09:35:41;;;;;;;;;;;;;;;;;;4985558;28;5229;-60
2023/01/16 09:38:06;;;;;;;;;;;;;;;;;;4985057;28;4706;-60
2023/01/16 09:40:31;;;;;;;;;;;;;;;;;;4981564;28;4546;-60
2023/01/16 09:46:03;;;;;;;;;;;;;;;;;;4985312;28;4717;-60
2023/01/16 09:48:29;;;;;;;;;;;;;;;;;;4976171;28;4505;-60
2023/01/16 09:50:54;;;;;;;;;;;;;;;;;;4987016;28;5093;-59
2023/01/16 09:58:57;;;;;;;;;;;;;;;;;;5003313;28;5211;-59
2023/01/16 10:01:24;;;;;;;;;;;;;;;;;;5005536;28;3302;-59
2023/01/16 10:03:49;;;;;;;;;;;;;;;;;;4978482;28;4503;-59
2023/01/16 10:06:20;;;;;;;;;;;;;;;;;;4985800;28;5056;-61
2023/01/16 10:08:48;;;;;;;;;;;;;;;;;;4983710;28;5057;-61
2023/01/16 10:11:37;;;;;;;;;;;;;;;;;;4988273;28;5245;-61
2023/01/16 10:14:41;;;;;;;;;;;;;;;;;;4974890;28;5083;-60
2023/01/16 10:17:32;;;;;;;;;;;;;;;;;;4924501;29;5025;-65
2023/01/16 10:20:03;;;;;;;;;;;;;;;;;;4926533;29;5733;-65
2023/01/16 10:22:41;;;;;;;;;;;;;;;;;;4987052;28;5010;-65
2023/01/16 10:25:09;;;;;;;;;;;;;;;;;;4999738;28;3523;-63
2023/01/16 10:27:41;;;;;;;;;;;;;;;;;;4999199;28;4573;-65
2023/01/16 10:30:32;;;;;;;;;;;;;;;;;;4986162;28;5044;-63
2023/01/16 10:33:00;;;;;;;;;;;;;;;;;;5003468;28;5161;-66
2023/01/16 10:35:45;;;;;;;;;;;;;;;;;;5005665;28;5239;-66
2023/01/16 10:38:13;;;;;;;;;;;;;;;;;;4999806;28;5003;-64
2023/01/16 10:40:40;;;;;;;;;;;;;;;;;;5005458;28;5225;-66
2023/01/16 10:51:47;;;;;;;;;;;;;;;;;;4968446;28;5174;-66
2023/01/16 10:54:12;;;;;;;;;;;;;;;;;;4993070;28;5043;-63
2023/01/16 10:56:40;;;;;;;;;;;;;;;;;;5008950;28;5189;-66
2023/01/16 10:59:06;;;;;;;;;;;;;;;;;;5010050;28;4752;-69
2023/01/16 11:01:31;;;;;;;;;;;;;;;;;;5004871;28;4697;-66
2023/01/16 11:03:57;;;;;;;;;;;;;;;;;;5008266;28;3534;-65
2023/01/16 11:06:23;;;;;;;;;;;;;;;;;;5003651;28;5517;-62
2023/01/16 11:08:49;;;;;;;;;;;;;;;;;;5001529;28;5154;-63
2023/01/16 11:19:31;;;;;;;;;;;;;;;;;;5004744;28;5265;-68
2023/01/16 11:22:10;;;;;;;;;;;;;;;;;;5010296;28;3329;-68
2023/01/16 11:24:36;;;;;;;;;;;;;;;;;;5001163;28;5126;-68
2023/01/16 11:27:02;;;;;;;;;;;;;;;;;;5008501;28;5097;-65
2023/01/16 11:29:30;;;;;;;;;;;;;;;;;;5006105;28;5031;-64
2023/01/16 11:31:56;;;;;;;;;;;;;;;;;;5010063;28;5109;-65
2023/01/16 11:34:25;;;;;;;;;;;;;;;;;;5009158;28;1173;-66
2023/01/16 11:36:51;;;;;;;;;;;;;;;;;;5001647;28;4984;-67
2023/01/16 11:39:23;;;;;;;;;;;;;;;;;;5010157;28;4632;-64
2023/01/16 11:41:50;;;;;;;;;;;;;;;;;;5007846;28;5132;-64
2023/01/16 11:46:59;;;;;;;;;;;;;;;;;;5006115;28;5088;-67
2023/01/16 11:49:28;;;;;;;;;;;;;;;;;;5005274;28;3274;-66
2023/01/16 11:51:53;;;;;;;;;;;;;;;;;;5008722;28;5026;-64
2023/01/16 11:54:20;;;;;;;;;;;;;;;;;;5006396;28;5140;-62
2023/01/16 11:56:50;;;;;;;;;;;;;;;;;;5021404;28;4544;-62
2023/01/16 11:59:15;;;;;;;;;;;;;;;;;;5006772;28;5109;-62
2023/01/16 12:04:24;;;;;;;;;;;;;;;;;;5006092;28;4702;-55
2023/01/16 12:07:00;;;;;;;;;;;;;;;;;;5003607;28;3339;-62
2023/01/16 12:09:37;;;;;;;;;;;;;;;;;;5009151;28;5096;-66
2023/01/16 12:15:01;;;;;;;;;;;;;;;;;;5003158;28;5147;-65
2023/01/16 12:17:35;;;;;;;;;;;;;;;;;;5005176;28;5122;-63
2023/01/16 12:20:00;;;;;;;;;;;;;;;;;;5002912;28;4661;-65
2023/01/16 12:22:27;;;;;;;;;;;;;;;;;;5004957;28;5217;-62
2023/01/16 12:25:02;;;;;;;;;;;;;;;;;;5002423;28;3330;-63
2023/01/16 12:27:33;;;;;;;;;;;;;;;;;;5009042;28;4807;-63
2023/01/16 12:29:58;;;;;;;;;;;;;;;;;;5007793;28;5306;-62
2023/01/16 12:32:27;;;;;;;;;;;;;;;;;;5004473;28;5031;-64
2023/01/16 12:34:56;;;;;;;;;;;;;;;;;;5007647;28;5145;-62
2023/01/16 12:37:35;;;;;;;;;;;;;;;;;;5004455;28;3199;-62
2023/01/16 12:40:19;;;;;;;;;;;;;;;;;;4985262;28;5117;-61
2023/01/16 12:45:38;;;;;;;;;;;;;;;;;;5004644;28;4965;-62
2023/01/16 12:48:07;;;;;;;;;;;;;;;;;;5003687;28;5128;-62
2023/01/16 12:50:32;;;;;;;;;;;;;;;;;;4996912;28;4522;-62
2023/01/16 12:53:00;;;;;;;;;;;;;;;;;;5003858;28;5072;-62
2023/01/16 12:55:43;;;;;;;;;;;;;;;;;;5007798;28;4553;-61
2023/01/16 12:58:15;;;;;;;;;;;;;;;;;;5003894;28;3426;-62
2023/01/16 13:01:09;;;;;;;;;;;;;;;;;;5004631;28;5025;-62
2023/01/16 13:03:44;;;;;;;;;;;;;;;;;;4998583;28;5040;-62
2023/01/16 13:06:14;;;;;;;;;;;;;;;;;;5003019;28;4683;-63
2023/01/16 13:08:40;;;;;;;;;;;;;;;;;;4991916;28;4991;-63
2023/01/16 13:14:08;;;;;;;;;;;;;;;;;;5007377;28;5054;-64
2023/01/16 13:16:37;;;;;;;;;;;;;;;;;;5005410;28;5211;-64
2023/01/16 13:19:03;;;;;;;;;;;;;;;;;;5003054;28;3141;-65
2023/01/16 13:21:29;;;;;;;;;;;;;;;;;;4994203;28;5048;-64
2023/01/16 13:23:56;;;;;;;;;;;;;;;;;;5002557;28;4507;-62
2023/01/16 13:26:21;;;;;;;;;;;;;;;;;;5006303;28;4991;-64
2023/01/16 13:28:46;;;;;;;;;;;;;;;;;;5001443;28;5100;-63
2023/01/16 13:31:15;;;;;;;;;;;;;;;;;;5007717;28;4548;-63
2023/01/16 13:33:41;;;;;;;;;;;;;;;;;;5002871;28;4972;-62
2023/01/16 13:36:10;;;;;;;;;;;;;;;;;;5001337;28;5205;-63
2023/01/16 13:38:45;;;;;;;;;;;;;;;;;;5001987;28;5016;-65
2023/01/16 13:41:15;;;;;;;;;;;;;;;;;;5006592;28;4699;-65
2023/01/16 13:46:39;;;;;;;;;;;;;;;;;;5003994;28;4957;-62
2023/01/16 13:49:04;;;;;;;;;;;;;;;;;;5002218;28;3439;-62
2023/01/16 13:51:30;;;;;;;;;;;;;;;;;;5006420;28;4948;-63
2023/01/16 13:53:57;;;;;;;;;;;;;;;;;;5006697;28;5179;-63
2023/01/16 13:56:22;;;;;;;;;;;;;;;;;;5004377;28;5275;-63
2023/01/16 13:59:08;;;;;;;;;;;;;;;;;;5006237;28;5024;-70
2023/01/16 14:01:39;;;;;;;;;;;;;;;;;;5003852;28;5111;-68
2023/01/16 14:04:11;;;;;;;;;;;;;;;;;;5003599;28;3579;-66
2023/01/16 14:09:57;;;;;;;;;;;;;;;;;;5003279;28;5078;-62
2023/01/16 14:12:23;;;;;;;;;;;;;;;;;;5005997;28;4467;-62
2023/01/16 14:17:51;;;;;;;;;;;;;;;;;;5001487;28;5124;-61
2023/01/16 14:20:37;;;;;;;;;;;;;;;;;;4998539;28;5689;-62
2023/01/16 14:25:49;;;;;;;;;;;;;;;;;;4999305;28;5142;-63
2023/01/16 14:28:15;;;;;;;;;;;;;;;;;;5006965;28;2134;-62
2023/01/16 14:30:41;;;;;;;;;;;;;;;;;;5003782;28;5280;-62
2023/01/16 14:33:06;;;;;;;;;;;;;;;;;;5007592;28;4960;-64
2023/01/16 14:35:40;;;;;;;;;;;;;;;;;;4999361;28;4667;-64
2023/01/16 14:38:06;;;;;;;;;;;;;;;;;;5004037;28;4550;-64
2023/01/16 14:57:52;;;;;;;;;;;;;;;;;;4946482;28;4510;-62
2023/01/16 15:00:18;;;;;;;;;;;;;;;;;;4996591;28;5079;-62
2023/01/16 15:02:49;;;;;;;;;;;;;;;;;;5004209;28;4485;-62
2023/01/16 15:05:49;;;;;;;;;;;;;;;;;;5004870;28;5037;-62
2023/01/16 15:08:13;;;;;;;;;;;;;;;;;;5003212;28;4953;-63
2023/01/16 15:10:38;;;;;;;;;;;;;;;;;;5005626;28;4709;-63
2023/01/16 15:13:13;;;;;;;;;;;;;;;;;;5006008;28;3480;-62
2023/01/16 15:15:38;;;;;;;;;;;;;;;;;;5008602;28;5040;-63
2023/01/16 15:23:38;;;;;;;;;;;;;;;;;;4999926;28;5114;-60
2023/01/16 15:26:03;;;;;;;;;;;;;;;;;;5003140;28;4611;-61
2023/01/16 15:28:34;;;;;;;;;;;;;;;;;;5022978;28;4621;-61
2023/01/16 15:31:00;;;;;;;;;;;;;;;;;;5025338;28;4359;-62
2023/01/16 15:36:13;;;;;;;;;;;;;;;;;;5006660;28;5009;-62
2023/01/16 15:38:38;;;;;;;;;;;;;;;;;;5004834;28;4611;-62
2023/01/16 15:41:04;;;;;;;;;;;;;;;;;;5003809;28;5107;-68
2023/01/16 15:46:34;;;;;;;;;;;;;;;;;;5009308;28;3535;-64
2023/01/16 15:49:14;;;;;;;;;;;;;;;;;;4997282;28;5066;-63
2023/01/16 15:51:40;;;;;;;;;;;;;;;;;;5003541;28;5002;-62
2023/01/16 15:54:06;;;;;;;;;;;;;;;;;;5006756;28;5020;-64
2023/01/16 15:56:33;;;;;;;;;;;;;;;;;;5004090;28;5237;-62
2023/01/16 15:58:58;;;;;;;;;;;;;;;;;;4999972;28;5108;-63
2023/01/16 16:01:31;;;;;;;;;;;;;;;;;;4998041;28;3285;-62
2023/01/16 16:03:56;;;;;;;;;;;;;;;;;;5004652;28;4936;-64
2023/01/16 16:06:21;;;;;;;;;;;;;;;;;;4990826;28;5211;-63
2023/01/16 16:08:47;;;;;;;;;;;;;;;;;;5006031;28;5094;-62
2023/01/16 16:17:54;;;;;;;;;;;;;;;;;;5000107;28;5095;-60
2023/01/16 16:19:48;;;;;;;;;;;;;;;;;;5002136;28;5199;-63
2023/01/16 16:25:15;;;;;;;;;;;;;;;;;;5003064;28;4731;-60
2023/01/16 16:27:41;;;;;;;;;;;;;;;;;;5000372;28;5587;-62
2023/01/16 16:30:06;;;;;;;;;;;;;;;;;;5008115;28;4986;-63
2023/01/16 16:32:32;;;;;;;;;;;;;;;;;;5003660;28;5000;-62
2023/01/16 16:34:57;;;;;;;;;;;;;;;;;;5002097;28;5104;-63
2023/01/16 16:37:22;;;;;;;;;;;;;;;;;;5002986;28;3511;-62
2023/01/16 16:39:47;;;;;;;;;;;;;;;;;;5007569;28;4984;-62
2023/01/16 16:42:29;;;;;;;;;;;;;;;;;;5009050;28;4660;-62
2023/01/16 16:45:03;;;;;;;;;;;;;;;;;;4999846;28;5173;-63
2023/01/16 16:47:29;;;;;;;;;;;;;;;;;;5007500;28;4539;-60
2023/01/16 16:49:54;;;;;;;;;;;;;;;;;;5005886;28;5064;-62
2023/01/16 16:52:20;;;;;;;;;;;;;;;;;;5005840;28;3755;-62
2023/01/16 16:54:50;;;;;;;;;;;;;;;;;;5004076;28;4853;-62
2023/01/16 16:57:15;;;;;;;;;;;;;;;;;;5002208;28;4737;-62
2023/01/16 16:59:41;;;;;;;;;;;;;;;;;;5009044;28;4470;-62
2023/01/16 17:02:07;;;;;;;;;;;;;;;;;;5004550;28;5232;-61
2023/01/16 17:04:33;;;;;;;;;;;;;;;;;;5006464;28;5068;-63
2023/01/16 17:06:59;;;;;;;;;;;;;;;;;;5003798;28;3664;-63
2023/01/16 17:09:24;;;;;;;;;;;;;;;;;;5004367;28;4493;-63
2023/01/16 17:11:50;;;;;;;;;;;;;;;;;;5020358;28;5334;-63
2023/01/16 17:14:15;;;;;;;;;;;;;;;;;;5005840;28;5090;-62
2023/01/16 17:16:41;;;;;;;;;;;;;;;;;;5008277;28;5089;-63
2023/01/16 17:19:17;;;;;;;;;;;;;;;;;;5006821;28;3652;-62
2023/01/16 17:21:42;;;;;;;;;;;;;;;;;;4988251;28;4650;-64
2023/01/16 17:24:14;;;;;;;;;;;;;;;;;;4988321;28;5120;-64
2023/01/16 17:26:40;;;;;;;;;;;;;;;;;;5013510;28;4674;-62
2023/01/16 17:29:06;;;;;;;;;;;;;;;;;;4982624;28;5149;-63
2023/01/16 17:31:31;;;;;;;;;;;;;;;;;;4986191;28;4663;-63
2023/01/16 17:33:56;;;;;;;;;;;;;;;;;;5012493;28;3397;-63
2023/01/16 17:36:22;;;;;;;;;;;;;;;;;;4998015;28;5036;-64
2023/01/16 17:38:48;;;;;;;;;;;;;;;;;;4986618;28;4762;-62
2023/01/16 17:46:48;;;;;;;;;;;;;;;;;;4981097;28;5127;-61
2023/01/16 17:49:13;;;;;;;;;;;;;;;;;;4983626;28;3980;-63
2023/01/16 17:51:38;;;;;;;;;;;;;;;;;;4982532;28;4917;-61
2023/01/16 17:54:04;;;;;;;;;;;;;;;;;;4983737;28;4944;-61
2023/01/16 17:56:29;;;;;;;;;;;;;;;;;;4983175;28;4893;-62
2023/01/16 17:59:04;;;;;;;;;;;;;;;;;;4985811;28;5023;-62
2023/01/16 18:01:30;;;;;;;;;;;;;;;;;;4985636;28;5025;-62
2023/01/16 18:04:08;;;;;;;;;;;;;;;;;;4988840;28;2962;-64
2023/01/16 18:06:34;;;;;;;;;;;;;;;;;;4987529;28;4960;-64
2023/01/16 18:09:01;;;;;;;;;;;;;;;;;;4987411;28;4655;-64
2023/01/16 18:19:38;;;;;;;;;;;;;;;;;;4980438;28;5129;-64
2023/01/16 18:22:05;;;;;;;;;;;;;;;;;;4985537;28;3505;-64
2023/01/16 18:24:30;;;;;;;;;;;;;;;;;;4982933;28;5312;-64
2023/01/16 18:26:56;;;;;;;;;;;;;;;;;;4985952;28;5013;-63
2023/01/16 18:29:21;;;;;;;;;;;;;;;;;;4980523;28;5109;-64
2023/01/16 18:34:30;;;;;;;;;;;;;;;;;;4983274;28;5136;-65
2023/01/16 18:36:55;;;;;;;;;;;;;;;;;;4986937;28;3513;-64
2023/01/16 19:03:55;;;;;;;;;;;;;;;;;;5003309;28;4619;-64
2023/01/16 19:06:21;;;;;;;;;;;;;;;;;;5003099;28;4474;-62
2023/01/16 19:08:50;;;;;;;;;;;;;;;;;;5004970;28;4983;-64
2023/01/16 19:11:15;;;;;;;;;;;;;;;;;;5006475;28;5100;-64
2023/01/16 19:13:40;;;;;;;;;;;;;;;;;;5002412;28;5011;-64
2023/01/16 19:18:50;;;;;;;;;;;;;;;;;;4997991;28;4581;-66
2023/01/16 19:21:15;;;;;;;;;;;;;;;;;;5005027;28;5095;-67
2023/01/16 19:23:40;;;;;;;;;;;;;;;;;;5008095;28;5116;-67
2023/01/16 19:26:06;;;;;;;;;;;;;;;;;;5011238;28;5087;-67
2023/01/16 19:28:31;;;;;;;;;;;;;;;;;;5006716;28;4621;-67
2023/01/16 19:30:56;;;;;;;;;;;;;;;;;;5008783;28;4530;-67
2023/01/16 19:33:22;;;;;;;;;;;;;;;;;;5001422;28;5099;-66
2023/01/16 19:35:47;;;;;;;;;;;;;;;;;;5001059;28;4965;-68
2023/01/16 19:38:12;;;;;;;;;;;;;;;;;;4999172;28;4765;-66
2023/01/16 19:40:37;;;;;;;;;;;;;;;;;;5004656;28;5250;-64