Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:38;;;;;;;6.50;2.70;;;;;;;7.66;74.70;96642.91;5097582;28;20483;-71
2023/11/11 00:04:03;;;;;;;3.03;2.53;;;;;;;7.72;73.85;96644.56;5102007;28;20020;-71
2023/11/11 00:06:28;;;;;;;5.28;2.75;;;;;;;7.70;74.50;96637.84;5086613;28;20119;-73
2023/11/11 00:08:54;;;;;;;7.20;2.85;;;;;;;7.70;74.40;96635.97;5111974;28;20020;-73
2023/11/11 00:11:20;;;;;;;6.43;3.20;;;;;;;7.68;74.67;96627.38;5105312;28;20435;-74
2023/11/11 00:13:46;;;;;;;5.47;3.15;;;;;;;7.70;74.40;96627.94;5079273;28;20024;-72
2023/11/11 00:16:11;;;;;;;6.05;2.80;;;;;;;7.56;74.28;96605.41;5094730;28;20047;-73
2023/11/11 00:18:37;;;;;;;6.20;2.78;;;;;;;7.71;74.19;96615.31;5080409;28;20028;-73
2023/11/11 00:21:03;;;;;;;3.95;2.58;;;;;;;7.63;74.09;96603.28;5115185;28;20027;-74
2023/11/11 00:23:30;;;;;;;9.93;3.13;;;;;;;7.59;74.04;96592.25;5097061;28;20028;-74
2023/11/11 00:25:56;;;;;;;4.82;2.95;;;;;;;7.53;74.39;96587.16;5096903;28;20035;-74
2023/11/11 00:28:22;;;;;;;4.97;3.10;;;;;;;7.60;74.55;96603.78;5115243;28;20149;-74
2023/11/11 00:30:47;;;;;;;5.35;3.42;;;;;;;7.66;73.84;96606.22;5097139;28;20089;-73
2023/11/11 00:33:13;;;;;;;5.63;2.90;;;;;;;7.66;74.26;96600.03;5111256;28;20420;-71
2023/11/11 00:35:38;;;;;;;4.57;3.10;;;;;;;7.59;74.04;96588.78;5095101;28;20062;-73
2023/11/11 00:38:04;;;;;;;4.22;3.00;;;;;;;7.66;74.46;96595.50;5108146;28;20529;-73
2023/11/11 00:40:29;;;;;;;5.05;3.28;;;;;;;7.72;73.92;96593.63;5090805;28;20035;-70
2023/11/11 00:42:55;;;;;;;4.25;3.20;;;;;;;7.70;74.74;96590.44;5093392;28;20380;-70
2023/11/11 00:45:22;;;;;;;5.38;3.03;;;;;;;7.59;74.14;96567.34;5086681;28;20383;-70
2023/11/11 00:47:48;;;;;;;6.68;2.78;;;;;;;7.67;74.54;96585.59;5096207;28;20023;-72
2023/11/11 00:50:13;;;;;;;4.38;3.10;;;;;;;7.64;74.61;96580.75;5086124;28;20123;-72
2023/11/11 00:52:39;;;;;;;5.20;3.17;;;;;;;7.62;74.56;96574.88;5062755;28;20066;-71
2023/11/11 00:55:06;;;;;;;8.32;3.28;;;;;;;7.58;74.40;96576.47;5066175;28;20130;-72
2023/11/11 00:57:32;;;;;;;6.70;3.20;;;;;;;7.55;74.28;96566.28;5072914;28;20483;-72
2023/11/11 00:59:57;;;;;;;6.00;3.30;;;;;;;7.57;74.45;96581.00;5104712;28;20111;-71
2023/11/11 01:02:23;;;;;;;4.22;3.05;;;;;;;7.58;74.47;96579.16;5082509;28;20110;-71
2023/11/11 01:04:49;;;;;;;6.65;3.08;;;;;;;7.58;75.24;96571.88;5104237;28;20071;-71
2023/11/11 01:07:14;;;;;;;5.28;3.00;;;;;;;7.57;75.59;96569.50;5075510;28;20490;-71
2023/11/11 01:09:41;;;;;;;8.68;3.35;;;;;;;7.60;75.00;96563.59;5085888;28;20039;-71
2023/11/11 01:12:07;;;;;;;5.30;3.22;;;;;;;7.57;75.51;96564.13;5096454;28;20034;-71
2023/11/11 01:14:34;;;;;;;4.38;3.00;;;;;;;7.60;74.95;96563.59;5059172;28;20028;-72
2023/11/11 01:17:02;;;;;;;4.60;3.17;;;;;;;7.62;75.24;96569.50;5072173;28;20094;-72
2023/11/11 01:19:28;;;;;;;4.60;2.95;;;;;;;7.60;75.12;96553.72;5093996;28;20111;-72
2023/11/11 01:21:53;;;;;;;6.45;3.15;;;;;;;7.62;75.23;96553.44;5079299;28;20085;-72
2023/11/11 01:24:19;;;;;;;5.68;2.90;;;;;;;7.58;75.72;96558.50;5085971;28;20036;-68
2023/11/11 01:26:45;;;;;;;5.90;3.03;;;;;;;7.60;76.30;96563.59;5075333;28;20055;-71
2023/11/11 01:29:11;;;;;;;4.53;3.17;;;;;;;7.53;76.93;96565.75;5075644;28;20085;-71
2023/11/11 01:31:36;;;;;;;6.45;3.47;;;;;;;7.50;77.43;96553.69;5075374;28;20024;-71
2023/11/11 01:34:02;;;;;;;4.45;3.00;;;;;;;7.47;77.89;96554.19;5104305;28;20027;-71
2023/11/11 01:36:28;;;;;;;7.60;3.85;;;;;;;7.51;78.65;96559.84;5096053;28;20102;-71
2023/11/11 01:38:54;;;;;;;9.23;4.18;;;;;;;7.47;79.84;96558.75;5072348;28;20376;-70
2023/11/11 01:41:19;;;;;;;6.68;4.00;;;;;;;7.42;79.71;96546.16;5088050;28;20028;-71
2023/11/11 01:43:45;;;;;;;7.03;4.13;;;;;;;7.41;80.41;96543.75;5093415;28;20035;-71
2023/11/11 01:46:10;;;;;;;5.28;3.63;;;;;;;7.36;80.52;96541.06;5075030;28;20034;-71
2023/11/11 01:48:37;;;;;;;8.70;4.07;;;;;;;7.31;80.99;96536.50;5075258;28;20032;-71
2023/11/11 01:51:03;;;;;;;6.97;4.35;;;;;;;7.32;81.05;96523.91;5074864;28;20514;-71
2023/11/11 01:53:29;;;;;;;8.43;4.22;;;;;;;7.26;81.12;96509.69;5058445;28;20028;-70
2023/11/11 01:55:54;;;;;;;7.00;3.85;;;;;;;7.34;82.22;96516.41;5075054;28;20031;-71
2023/11/11 01:58:21;;;;;;;5.43;3.70;;;;;;;7.36;81.89;96514.28;5084991;28;20082;-71
2023/11/11 02:00:47;;;;;;;7.68;3.63;;;;;;;7.34;81.54;96511.88;5074872;28;20027;-71
2023/11/11 02:03:13;;;;;;;8.07;3.55;;;;;;;7.30;82.14;96510.81;5092861;28;20031;-72
2023/11/11 02:05:38;;;;;;;5.25;3.90;;;;;;;7.27;82.74;96510.50;5078294;28;20023;-69
2023/11/11 02:08:06;;;;;;;5.95;3.58;;;;;;;7.26;82.99;96503.56;5085017;28;20043;-72
2023/11/11 02:10:32;;;;;;;4.03;3.00;;;;;;;7.28;83.05;96507.56;5077738;28;20023;-71
2023/11/11 02:12:59;;;;;;;4.75;3.33;;;;;;;7.20;83.07;96501.94;5068347;28;20039;-71
2023/11/11 02:15:25;;;;;;;4.80;3.47;;;;;;;7.24;83.08;96500.31;5061371;28;20030;-72
2023/11/11 02:17:52;;;;;;;7.00;3.50;;;;;;;7.24;83.30;96505.69;5102799;28;20036;-72
2023/11/11 02:20:17;;;;;;;6.50;3.63;;;;;;;7.22;84.20;96502.47;5067862;28;20029;-72
2023/11/11 02:22:43;;;;;;;8.73;3.58;;;;;;;7.23;84.36;96504.91;5092097;28;20061;-72
2023/11/11 02:25:08;;;;;;;7.25;3.22;;;;;;;7.24;83.68;96498.44;5077671;28;20020;-72
2023/11/11 02:27:35;;;;;;;4.20;3.20;;;;;;;7.22;84.13;96497.91;5057989;28;20127;-72
2023/11/11 02:30:02;;;;;;;4.50;3.17;;;;;;;7.26;84.38;96492.84;5091992;28;20033;-71
2023/11/11 02:32:27;;;;;;;8.15;3.78;;;;;;;7.24;84.90;96492.28;5095236;28;20036;-71
2023/11/11 02:34:53;;;;;;;5.47;3.13;;;;;;;7.22;84.49;96497.09;5090943;28;20082;-71
2023/11/11 02:37:18;;;;;;;5.63;3.38;;;;;;;7.20;84.37;96493.91;5084476;28;20494;-71
2023/11/11 02:39:44;;;;;;;4.78;3.60;;;;;;;7.25;83.96;96501.94;5077139;28;20070;-73
2023/11/11 02:42:10;;;;;;;5.15;3.28;;;;;;;7.23;84.80;96499.53;5074278;28;20040;-73
2023/11/11 02:44:35;;;;;;;7.53;3.55;;;;;;;7.15;84.41;96499.22;5074115;28;20054;-73
2023/11/11 02:47:01;;;;;;;6.38;3.08;;;;;;;7.11;84.24;96495.47;5091979;28;20064;-73
2023/11/11 02:49:26;;;;;;;6.57;3.60;;;;;;;7.07;84.67;96495.19;5074169;28;20020;-73
2023/11/11 02:51:51;;;;;;;5.63;3.17;;;;;;;7.13;84.64;96488.00;5092183;28;20040;-73
2023/11/11 02:54:17;;;;;;;5.35;3.50;;;;;;;7.04;84.92;96486.91;5092189;28;20035;-73
2023/11/11 02:56:43;;;;;;;8.13;3.65;;;;;;;7.11;84.27;96493.63;5073701;28;20038;-73
2023/11/11 02:59:08;;;;;;;7.85;4.00;;;;;;;7.05;84.83;96488.53;5092127;28;20024;-73
2023/11/11 03:01:37;;;;;;;7.47;3.85;;;;;;;7.00;84.60;96475.13;5074077;28;20035;-73
2023/11/11 03:04:03;;;;;;;6.00;3.65;;;;;;;7.09;84.73;96486.91;5074965;28;20031;-74
2023/11/11 03:06:28;;;;;;;6.68;4.05;;;;;;;7.07;85.44;96486.38;5073616;28;20032;-72
2023/11/11 03:08:54;;;;;;;5.50;3.65;;;;;;;7.04;84.56;96477.00;5074084;28;20661;-73
2023/11/11 03:11:19;;;;;;;6.88;4.40;;;;;;;7.08;84.88;96470.03;5057120;28;20547;-73
2023/11/11 03:13:44;;;;;;;8.25;4.15;;;;;;;7.08;84.83;96464.69;5056776;28;20024;-74
2023/11/11 03:16:10;;;;;;;6.65;4.47;;;;;;;7.06;84.79;96466.03;5063726;28;20566;-75
2023/11/11 03:18:38;;;;;;;6.45;3.85;;;;;;;7.07;85.08;96470.31;5054373;28;20034;-74
2023/11/11 03:21:03;;;;;;;7.43;3.80;;;;;;;7.05;84.90;96461.75;5040230;28;20035;-74
2023/11/11 03:23:29;;;;;;;7.75;4.38;;;;;;;7.06;85.06;96453.44;5056875;28;20023;-73
2023/11/11 03:25:54;;;;;;;5.53;3.95;;;;;;;7.01;85.35;96457.97;5073452;28;20107;-74
2023/11/11 03:28:20;;;;;;;5.10;3.88;;;;;;;6.96;84.83;96446.19;5056941;28;20036;-74
2023/11/11 03:30:46;;;;;;;5.55;3.83;;;;;;;6.98;84.99;96444.06;5056917;28;20117;-73
2023/11/11 03:33:12;;;;;;;7.38;4.60;;;;;;;6.99;85.06;96439.53;5073444;28;20032;-73
2023/11/11 03:35:37;;;;;;;5.53;4.20;;;;;;;7.00;85.42;96451.03;5073358;28;20054;-72
2023/11/11 03:38:02;;;;;;;5.93;3.90;;;;;;;7.01;85.47;96441.91;5073179;28;20016;-74
2023/11/11 03:40:28;;;;;;;7.05;4.30;;;;;;;6.96;85.08;96424.78;5073033;28;20085;-74
2023/11/11 03:42:54;;;;;;;6.05;4.30;;;;;;;7.00;85.14;96435.78;5056708;28;20427;-73
2023/11/11 03:45:19;;;;;;;4.22;3.83;;;;;;;6.98;85.73;96437.91;5091653;28;20501;-73
2023/11/11 03:47:45;;;;;;;6.75;4.07;;;;;;;6.94;85.37;96426.13;5073159;28;20046;-74
2023/11/11 03:50:10;;;;;;;6.28;4.13;;;;;;;7.01;86.27;96431.22;5073706;28;20047;-73
2023/11/11 03:52:36;;;;;;;6.65;4.00;;;;;;;6.98;85.99;96433.34;5056419;28;20090;-74
2023/11/11 03:55:02;;;;;;;5.80;3.88;;;;;;;6.95;86.01;96428.53;5073217;28;20055;-75
2023/11/11 03:57:27;;;;;;;5.93;4.00;;;;;;;6.87;86.18;96421.03;5056369;28;20476;-74
2023/11/11 03:59:54;;;;;;;5.97;4.50;;;;;;;6.89;85.96;96415.41;5091339;28;20475;-75
2023/11/11 04:02:19;;;;;;;6.93;4.30;;;;;;;6.92;86.77;96429.06;5091153;28;20028;-75
2023/11/11 04:04:45;;;;;;;7.53;4.68;;;;;;;6.92;86.13;96433.63;5073280;28;20496;-73
2023/11/11 04:07:13;;;;;;;5.03;4.38;;;;;;;6.89;86.77;96423.44;5072645;28;20036;-74
2023/11/11 04:09:41;;;;;;;7.85;5.22;;;;;;;6.88;87.40;96422.63;5073130;28;20036;-75
2023/11/11 04:12:07;;;;;;;8.35;5.38;;;;;;;6.80;86.99;96420.47;5073675;28;20028;-73
2023/11/11 04:14:34;;;;;;;7.28;5.78;;;;;;;6.85;87.06;96428.53;5073617;28;20047;-73
2023/11/11 04:17:01;;;;;;;6.03;5.15;;;;;;;6.85;86.47;96428.53;5072683;28;20031;-72
2023/11/11 04:19:27;;;;;;;10.43;5.68;;;;;;;6.84;87.02;96421.56;5072961;28;20028;-73
2023/11/11 04:21:52;;;;;;;7.38;6.00;;;;;;;6.88;87.11;96432.53;5055894;28;20024;-72
2023/11/11 04:24:19;;;;;;;8.27;6.65;;;;;;;6.88;87.18;96433.31;5072961;28;20036;-73
2023/11/11 04:26:45;;;;;;;8.80;6.72;;;;;;;6.85;87.66;96423.19;5072751;28;20027;-73
2023/11/11 04:29:11;;;;;;;8.07;5.97;;;;;;;6.86;87.69;96432.78;5073006;28;20114;-73
2023/11/11 04:31:36;;;;;;;8.93;6.95;;;;;;;6.83;87.91;96432.53;5072991;28;20020;-71
2023/11/11 04:34:01;;;;;;;9.48;6.50;;;;;;;6.85;87.63;96431.19;5090949;28;20120;-73
2023/11/11 04:36:27;;;;;;;9.10;6.05;;;;;;;6.84;88.02;96432.25;5072478;28;20074;-73
2023/11/11 04:38:53;;;;;;;8.68;7.50;;;;;;;6.86;88.01;96435.47;5090967;28;20107;-71
2023/11/11 04:41:18;;;;;;;7.65;6.85;;;;;;;6.85;87.83;96433.06;5090378;28;20047;-71
2023/11/11 04:43:44;;;;;;;6.78;6.10;;;;;;;6.86;88.50;96435.47;5073107;28;20050;-73
2023/11/11 04:46:09;;;;;;;8.77;6.70;;;;;;;6.85;88.41;96433.88;5066335;28;20028;-73
2023/11/11 04:48:35;;;;;;;8.43;7.50;;;;;;;6.87;88.15;96442.44;5084408;28;20107;-72
2023/11/11 04:51:00;;;;;;;12.32;7.88;;;;;;;6.87;88.63;96437.09;5094258;28;20058;-73
2023/11/11 04:53:25;;;;;;;10.63;7.30;;;;;;;6.84;88.46;96436.78;5076378;28;20040;-72
2023/11/11 04:55:52;;;;;;;11.63;8.15;;;;;;;6.86;88.83;96440.81;5093967;28;20111;-72
2023/11/11 04:58:17;;;;;;;9.07;8.18;;;;;;;6.87;88.78;96441.63;5094583;28;20036;-72
2023/11/11 05:00:44;;;;;;;8.98;7.90;;;;;;;6.88;89.17;96448.59;5094266;28;20031;-72
2023/11/11 05:03:09;;;;;;;9.77;7.95;;;;;;;6.88;88.55;96457.41;5076056;28;20035;-73
2023/11/11 05:05:34;;;;;;;10.18;8.20;;;;;;;6.87;89.47;96455.81;5094199;28;20016;-73
2023/11/11 05:08:00;;;;;;;11.77;9.07;;;;;;;6.89;89.48;96451.00;5075778;28;20044;-74
2023/11/11 05:10:28;;;;;;;8.73;7.63;;;;;;;6.83;89.44;96457.41;5094146;28;20086;-73
2023/11/11 05:12:53;;;;;;;9.10;7.85;;;;;;;6.86;89.66;96453.41;5075900;28;20459;-73
2023/11/11 05:15:23;;;;;;;11.52;8.77;;;;;;;6.85;89.80;96457.97;5075894;28;20031;-73
2023/11/11 05:17:48;;;;;;;8.75;7.78;;;;;;;6.84;89.78;96459.00;5093709;28;20040;-72
2023/11/11 05:20:15;;;;;;;9.75;8.75;;;;;;;6.87;89.64;96461.16;5075760;28;20024;-72
2023/11/11 05:22:41;;;;;;;13.00;8.70;;;;;;;6.87;89.94;96479.91;5075557;28;20517;-72
2023/11/11 05:25:07;;;;;;;11.88;8.45;;;;;;;6.88;90.33;96481.50;5075735;28;20035;-73
2023/11/11 05:27:32;;;;;;;11.45;8.57;;;;;;;6.96;89.85;96494.38;5093518;28;20055;-73
2023/11/11 05:29:58;;;;;;;8.93;7.85;;;;;;;6.92;89.91;96479.91;5075748;28;20484;-72
2023/11/11 05:32:25;;;;;;;14.07;9.80;;;;;;;6.98;89.82;96494.91;5075532;28;20032;-72
2023/11/11 05:34:52;;;;;;;10.95;8.48;;;;;;;6.95;89.44;96492.75;5059097;28;20446;-74
2023/11/11 05:37:18;;;;;;;11.68;8.88;;;;;;;6.95;90.10;96502.66;5093302;28;20032;-72
2023/11/11 05:39:44;;;;;;;7.60;6.82;;;;;;;6.93;89.68;96510.94;5075504;28;20031;-75
2023/11/11 05:42:11;;;;;;;8.70;6.90;;;;;;;6.83;90.10;96512.78;5093467;28;20047;-74
2023/11/11 05:44:38;;;;;;;10.45;7.75;;;;;;;6.86;90.53;96525.66;5075653;28;20024;-72
2023/11/11 05:47:07;;;;;;;10.65;8.05;;;;;;;6.81;90.57;96529.09;5075113;28;20046;-73
2023/11/11 05:49:32;;;;;;;10.15;7.88;;;;;;;6.75;91.49;96538.16;5093463;28;20099;-73
2023/11/11 05:51:58;;;;;;;9.77;8.70;;;;;;;6.76;90.95;96542.47;5075091;28;20170;-71
2023/11/11 05:54:23;;;;;;;7.95;6.45;;;;;;;6.69;91.70;96547.25;5075135;28;20048;-73
2023/11/11 05:56:48;;;;;;;10.90;7.65;;;;;;;6.69;91.44;96546.44;5074559;28;20089;-72
2023/11/11 05:59:14;;;;;;;10.45;7.38;;;;;;;6.66;92.34;96558.44;5093114;28;20468;-72
2023/11/11 06:01:46;;;;;;;11.85;7.85;;;;;;;6.66;92.19;96563.81;5092912;28;20036;-73
2023/11/11 06:04:12;;;;;;;10.13;8.07;;;;;;;6.69;92.92;96574.00;5058129;28;20028;-72
2023/11/11 06:06:41;;;;;;;7.80;6.85;;;;;;;6.66;91.63;96579.84;5092739;28;20105;-72
2023/11/11 06:09:14;;;;;;;7.10;6.10;;;;;;;6.74;92.57;96581.25;5075267;28;20039;-72
2023/11/11 06:11:45;;;;;;;6.97;5.70;;;;;;;6.61;92.13;96593.19;5075340;28;20047;-72
2023/11/11 06:14:11;;;;;;;8.38;6.63;;;;;;;6.66;92.35;96605.78;5074934;28;20037;-71
2023/11/11 06:16:38;;;;;;;6.95;6.03;;;;;;;6.56;92.39;96595.81;5089232;28;20067;-72
2023/11/11 06:19:03;;;;;;;5.63;4.90;;;;;;;6.64;92.82;96621.28;5092868;28;20028;-72
2023/11/11 06:21:28;;;;;;;5.40;4.72;;;;;;;6.63;92.67;96633.84;5057870;28;20410;-72
2023/11/11 06:23:55;;;;;;;6.15;4.90;;;;;;;6.57;91.96;96634.91;5057885;28;20105;-72
2023/11/11 06:26:20;;;;;;;4.50;3.55;;;;;;;6.43;93.07;96646.28;5074234;28;20028;-71
2023/11/11 06:28:48;;;;;;;3.10;2.88;;;;;;;6.48;92.13;96649.00;5092735;28;20043;-74
2023/11/11 06:31:13;;;;;;;3.10;2.80;;;;;;;6.40;92.33;96663.63;5074809;28;20514;-72
2023/11/11 06:33:39;;;;;;;2.63;2.42;;;;;;;6.34;92.90;96667.34;5074533;28;20036;-72
2023/11/11 06:36:10;;;;;;;2.72;2.53;;;;;;;6.35;91.96;96690.31;5057441;28;20082;-73
2023/11/11 06:38:35;;;;;;;2.53;2.33;;;;;;;6.03;92.25;96684.97;5074627;28;20027;-73
2023/11/11 06:41:01;;;;;;;3.85;2.40;;;;;;;6.08;91.95;96693.03;5074832;28;20038;-72
2023/11/11 06:43:26;;;;;;;2.72;2.17;;;;;;;6.02;91.94;96719.97;5094878;28;20028;-73
2023/11/11 06:45:52;;;;;;;2.45;2.13;;;;;;;6.11;91.94;96726.47;5112465;28;20023;-73
2023/11/11 06:48:17;;;;;;;3.53;3.25;;;;;;;6.17;92.44;96741.47;5112422;28;20126;-74
2023/11/11 06:50:42;;;;;;;2.33;2.13;;;;;;;5.98;92.40;96753.56;5080494;28;20027;-74
2023/11/11 06:53:09;;;;;;;3.22;3.03;;;;;;;6.01;93.02;96761.09;5073966;28;20115;-73
2023/11/11 06:55:35;;;;;;;3.33;2.03;;;;;;;5.97;92.66;96757.31;5092241;28;20401;-72
2023/11/11 06:58:02;;;;;;;3.10;2.75;;;;;;;6.17;92.38;96779.72;5073912;28;20040;-73
2023/11/11 07:00:29;;;;;;;3.00;2.80;;;;;;;6.10;92.10;96778.28;5092490;28;20020;-73
2023/11/11 07:02:55;;;;;;;3.33;2.85;;;;;;;6.11;91.86;96793.28;5074512;28;20051;-73
2023/11/11 07:05:20;;;;;;;3.53;3.22;;;;;;;6.04;92.54;96811.38;5073719;28;20074;-73
2023/11/11 07:07:46;;;;;;;2.55;2.35;;;;;;;6.07;91.51;96814.34;5092843;28;20643;-72
2023/11/11 07:10:12;;;;;;;2.92;2.22;;;;;;;5.87;92.48;96821.31;5087631;28;20083;-72
2023/11/11 07:12:38;;;;;;;5.72;3.80;;;;;;;6.05;92.04;96832.47;5086202;28;20502;-72
2023/11/11 07:15:05;;;;;;;2.47;2.13;;;;;;;6.08;92.08;96828.50;5064513;28;20024;-73
2023/11/11 07:17:30;;;;;;;3.60;3.30;;;;;;;6.11;91.53;96841.38;5097120;28;20046;-73
2023/11/11 07:19:57;;;;;;;3.83;3.10;;;;;;;5.97;92.43;96848.97;5093524;28;20017;-73
2023/11/11 07:22:22;;;;;;;3.42;3.13;;;;;;;6.11;92.69;96855.53;5076208;28;20039;-73
2023/11/11 07:24:48;;;;;;;4.22;3.28;;;;;;;6.11;91.44;96860.09;5082941;28;20016;-73
2023/11/11 07:27:14;;;;;;;3.85;3.35;;;;;;;6.14;92.18;96864.91;5100452;28;20047;-73
2023/11/11 07:29:40;;;;;;;3.40;3.10;;;;;;;6.12;91.62;96867.03;5091598;28;20063;-73
2023/11/11 07:32:05;;;;;;;4.10;2.22;;;;;;;6.08;91.64;96871.25;5091434;28;20452;-73
2023/11/11 07:34:31;;;;;;;2.75;2.55;;;;;;;5.81;91.40;96865.78;5058409;28;20035;-73
2023/11/11 07:36:57;;;;;;;2.10;1.80;;;;;;;6.01;90.85;96876.00;5085799;28;20118;-74
2023/11/11 07:39:22;;;;;;;3.00;2.35;;;;;;;6.01;90.77;96876.81;5097818;28;20052;-73
2023/11/11 07:41:50;;;;;;;5.53;4.47;;;;;;;6.05;90.46;96879.78;5094188;28;20050;-72
2023/11/11 07:44:16;;;;;;;4.70;3.80;;;;;;;6.08;90.27;96884.63;5074656;28;20024;-73
2023/11/11 07:46:41;;;;;;;3.67;3.25;;;;;;;6.03;90.31;96879.22;5091037;28;20040;-73
2023/11/11 07:49:12;;;;;;;1.90;1.80;;;;;;;6.14;90.64;96891.63;5073048;28;20035;-73
2023/11/11 07:51:41;;;;;;;2.90;2.33;;;;;;;6.17;89.75;96902.66;5091237;28;20036;-73
2023/11/11 07:54:06;;;;;;;2.00;1.80;;;;;;;6.13;89.89;96900.72;5091195;28;20107;-73
2023/11/11 07:56:33;;;;;;;2.67;2.28;;;;;;;6.15;91.02;96903.97;5089518;28;20471;-73
2023/11/11 07:58:59;;;;;;;2.47;2.28;;;;;;;6.18;91.66;96906.94;5090120;28;20031;-74
2023/11/11 08:01:25;;;;;;;7.25;6.50;;;;;;;6.17;92.06;96917.88;5056412;28;20032;-72
2023/11/11 08:03:50;;;;;;;3.13;2.83;;;;;;;6.22;91.58;96915.28;5090921;28;20332;-73
2023/11/11 08:06:16;;;;;;;3.83;3.20;;;;;;;6.29;92.26;96926.59;5072761;28;20521;-74
2023/11/11 08:08:41;;;;;;;4.53;3.40;;;;;;;6.22;91.55;96902.72;5073145;28;20028;-73
