Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:31;;;;;;;20.80;7.70;;;3.30;99.90;;;;;;5045254;28;20096;-66
2022/12/02 00:05:10;;;;;;;21.40;8.38;;;3.30;99.90;;;;;;5023174;28;20029;-66
2022/12/02 00:07:36;;;;;;;27.15;9.68;;;3.30;99.90;;;;;;5049471;28;20021;-66
2022/12/02 00:10:27;;;;;;;24.52;9.02;;;3.40;99.90;;;;;;5033210;28;20523;-66
2022/12/02 00:12:54;;;;;;;21.80;10.50;;;3.40;99.90;;;;;;5047225;28;20037;-66
2022/12/02 00:15:40;;;;;;;26.05;10.73;;;3.50;99.90;;;;;;5034216;28;20021;-66
2022/12/02 00:18:09;;;;;;;22.48;8.57;;;3.60;99.90;;;;;;5011996;28;20425;-66
2022/12/02 00:20:35;;;;;;;21.92;8.20;;;3.70;99.90;;;;;;5037926;28;20025;-66
2022/12/02 00:23:01;;;;;;;34.60;12.50;;;3.70;99.90;;;;;;5045458;28;20033;-66
2022/12/02 00:25:27;;;;;;;12.15;7.55;;;3.70;99.90;;;;;;5036252;28;20056;-66
2022/12/02 00:27:52;;;;;;;21.38;8.65;;;3.80;99.90;;;;;;5047674;28;20037;-66
2022/12/02 00:30:18;;;;;;;23.85;9.35;;;3.80;99.90;;;;;;5034582;28;20022;-66
2022/12/02 00:32:44;;;;;;;24.90;9.23;;;3.80;99.90;;;;;;5031590;28;20380;-66
2022/12/02 00:35:09;;;;;;;22.20;8.15;;;3.80;99.90;;;;;;5024071;28;20033;-66
2022/12/02 00:37:35;;;;;;;21.63;9.00;;;3.80;99.90;;;;;;5048602;28;20631;-66
2022/12/02 00:40:01;;;;;;;17.95;9.30;;;3.80;99.90;;;;;;5032828;28;20033;-64
2022/12/02 00:42:26;;;;;;;25.00;8.38;;;3.90;99.90;;;;;;5047499;28;20029;-64
2022/12/02 00:47:36;;;;;;;20.83;6.72;;;3.90;99.90;;;;;;5048786;28;20032;-65
2022/12/02 00:50:02;;;;;;;30.48;9.70;;;3.80;99.90;;;;;;5032425;28;20025;-65
2022/12/02 00:52:28;;;;;;;15.98;8.77;;;3.90;99.90;;;;;;5033419;28;20556;-65
2022/12/02 00:54:53;;;;;;;19.48;9.15;;;3.90;99.90;;;;;;5032705;28;20045;-65
2022/12/02 00:57:19;;;;;;;22.67;8.98;;;4.00;99.90;;;;;;5046375;28;20033;-65
2022/12/02 00:59:45;;;;;;;20.25;8.23;;;3.90;99.90;;;;;;5034518;28;20373;-65
2022/12/02 01:02:10;;;;;;;19.23;7.03;;;3.90;99.90;;;;;;5044827;28;20064;-65
2022/12/02 01:04:36;;;;;;;24.73;8.48;;;3.90;99.90;;;;;;5018454;28;20037;-66
2022/12/02 01:07:02;;;;;;;24.45;9.93;;;3.90;99.90;;;;;;5029697;28;20029;-65
2022/12/02 01:09:27;;;;;;;28.33;9.30;;;3.90;99.90;;;;;;5031955;28;20039;-65
2022/12/02 01:11:53;;;;;;;20.98;7.72;;;3.90;99.90;;;;;;5038420;28;20606;-65
2022/12/02 01:14:19;;;;;;;25.48;7.40;;;4.00;99.90;;;;;;5034496;28;20416;-66
2022/12/02 01:16:45;;;;;;;39.00;9.13;;;4.00;99.90;;;;;;5026045;28;20084;-65
2022/12/02 01:19:11;;;;;;;19.25;8.10;;;4.00;99.90;;;;;;5035429;28;20025;-65
2022/12/02 01:21:36;;;;;;;23.20;9.38;;;3.90;99.90;;;;;;5049111;28;20017;-65
2022/12/02 01:24:02;;;;;;;22.10;9.93;;;4.00;99.90;;;;;;5036890;28;20495;-65
2022/12/02 01:26:28;;;;;;;29.05;9.40;;;4.00;99.90;;;;;;5042297;28;20399;-65
2022/12/02 01:28:53;;;;;;;20.40;9.77;;;4.00;99.90;;;;;;5040824;28;20029;-65
2022/12/02 01:31:19;;;;;;;28.20;10.50;;;4.10;99.90;;;;;;5041989;28;20067;-65
2022/12/02 01:33:45;;;;;;;26.73;10.88;;;4.10;99.90;;;;;;5042146;28;20045;-65
2022/12/02 01:36:10;;;;;;;18.58;7.70;;;4.20;99.90;;;;;;5042254;28;20472;-65
2022/12/02 01:38:36;;;;;;;25.98;8.50;;;4.10;99.90;;;;;;5035329;28;20026;-65
2022/12/02 01:41:03;;;;;;;18.60;7.15;;;4.10;99.90;;;;;;5049365;28;20084;-65
2022/12/02 01:43:30;;;;;;;22.35;7.95;;;4.10;99.90;;;;;;5035241;28;20444;-65
2022/12/02 01:45:56;;;;;;;20.20;8.98;;;4.20;99.90;;;;;;5042093;28;20029;-65
2022/12/02 01:48:22;;;;;;;21.52;9.85;;;4.20;99.90;;;;;;5036950;28;20397;-65
2022/12/02 01:50:48;;;;;;;19.30;8.80;;;4.20;99.90;;;;;;5039072;28;20120;-65
2022/12/02 01:53:14;;;;;;;20.75;8.30;;;4.20;99.90;;;;;;5040489;28;20038;-63
2022/12/02 01:55:40;;;;;;;23.02;9.00;;;4.20;99.90;;;;;;5036928;28;20033;-65
2022/12/02 01:58:12;;;;;;;27.42;10.38;;;4.30;99.90;;;;;;5043887;28;20031;-65
2022/12/02 02:00:39;;;;;;;16.67;7.40;;;4.30;99.90;;;;;;5028150;28;20032;-65
2022/12/02 02:03:05;;;;;;;14.20;7.40;;;4.30;99.90;;;;;;5041856;28;20125;-65
2022/12/02 02:05:33;;;;;;;24.90;8.30;;;4.20;99.90;;;;;;5024013;28;20022;-65
2022/12/02 02:08:07;;;;;;;14.88;6.60;;;4.20;99.90;;;;;;5008371;28;20048;-66
2022/12/02 02:10:34;;;;;;;19.13;7.43;;;4.30;99.90;;;;;;5016491;28;20483;-64
2022/12/02 02:13:01;;;;;;;21.50;7.38;;;4.30;99.90;;;;;;5043796;28;20080;-65
2022/12/02 02:15:27;;;;;;;23.42;7.95;;;4.30;99.90;;;;;;5024747;28;20551;-65
2022/12/02 02:17:55;;;;;;;19.30;8.38;;;4.30;99.90;;;;;;5043274;28;20120;-65
2022/12/02 02:20:24;;;;;;;27.35;9.25;;;4.30;99.90;;;;;;5032848;28;20022;-65
2022/12/02 02:23:03;;;;;;;22.50;8.43;;;4.30;99.90;;;;;;5046272;28;20071;-65
2022/12/02 02:25:29;;;;;;;19.88;7.32;;;4.40;99.90;;;;;;5036632;28;20083;-65
2022/12/02 02:27:58;;;;;;;21.95;8.98;;;4.30;99.90;;;;;;5047782;28;20104;-65
2022/12/02 02:30:28;;;;;;;19.45;7.40;;;4.30;99.90;;;;;;5036751;28;20037;-65
2022/12/02 02:32:55;;;;;;;21.92;8.25;;;4.30;99.90;;;;;;4996803;28;20568;-65
2022/12/02 02:35:21;;;;;;;21.55;8.85;;;4.30;99.90;;;;;;5037393;28;20029;-65
2022/12/02 02:37:49;;;;;;;29.75;9.50;;;4.30;99.90;;;;;;5033171;28;20048;-65
2022/12/02 02:40:16;;;;;;;28.50;9.55;;;4.20;99.90;;;;;;5035036;28;20570;-64
2022/12/02 02:42:45;;;;;;;25.55;8.23;;;4.30;99.90;;;;;;5016232;28;20163;-64
2022/12/02 02:45:11;;;;;;;23.73;6.50;;;4.30;99.90;;;;;;5020538;28;20504;-64
2022/12/02 02:47:37;;;;;;;18.73;7.55;;;4.30;99.90;;;;;;5035511;28;20033;-64
2022/12/02 02:50:05;;;;;;;20.02;8.30;;;4.30;99.90;;;;;;5034632;28;20029;-64
2022/12/02 02:52:31;;;;;;;31.38;10.52;;;4.30;99.90;;;;;;5050099;28;20075;-65
2022/12/02 02:54:57;;;;;;;30.58;10.50;;;4.30;99.90;;;;;;5018135;28;20057;-65
2022/12/02 02:57:22;;;;;;;20.38;7.55;;;4.40;99.90;;;;;;5048763;28;20047;-65
2022/12/02 02:59:52;;;;;;;22.08;7.45;;;4.40;99.90;;;;;;5040483;28;20052;-65
2022/12/02 03:02:19;;;;;;;15.77;8.13;;;4.40;99.90;;;;;;5035386;28;20032;-65
2022/12/02 03:04:45;;;;;;;17.67;7.00;;;4.40;99.90;;;;;;5037006;28;20052;-65
2022/12/02 03:07:11;;;;;;;22.38;7.30;;;4.30;99.90;;;;;;5035154;28;20037;-64
2022/12/02 03:09:38;;;;;;;17.50;8.00;;;4.30;99.90;;;;;;5036441;28;20025;-64
2022/12/02 03:12:05;;;;;;;18.38;7.18;;;4.40;99.90;;;;;;5018520;28;20400;-65
2022/12/02 03:14:31;;;;;;;23.33;7.50;;;4.30;99.90;;;;;;5028783;23;20046;-63
2022/12/02 03:17:01;;;;;;;19.88;7.97;;;4.30;99.90;;;;;;5009351;28;20034;-63
2022/12/02 03:19:29;;;;;;;16.65;7.22;;;4.30;99.90;;;;;;5008533;28;20026;-63
2022/12/02 03:21:55;;;;;;;17.40;7.88;;;4.30;99.90;;;;;;5005160;28;20496;-63
2022/12/02 03:24:21;;;;;;;24.52;7.43;;;4.30;99.90;;;;;;5006676;28;20036;-64
2022/12/02 03:26:48;;;;;;;18.90;8.13;;;4.30;99.90;;;;;;5012829;28;20038;-62
2022/12/02 03:29:14;;;;;;;15.57;7.53;;;4.40;99.90;;;;;;5006150;28;20099;-64
2022/12/02 03:31:42;;;;;;;20.42;8.88;;;4.30;99.90;;;;;;5012627;28;20060;-65
2022/12/02 03:34:09;;;;;;;19.73;8.15;;;4.30;99.90;;;;;;5006134;28;20507;-62
2022/12/02 03:36:35;;;;;;;15.65;8.00;;;4.30;99.90;;;;;;5002333;28;20030;-63
2022/12/02 03:39:03;;;;;;;20.02;6.18;;;4.40;99.90;;;;;;5006045;28;20026;-62
2022/12/02 03:41:29;;;;;;;19.45;9.27;;;4.30;99.90;;;;;;4987107;28;20037;-63
2022/12/02 03:43:57;;;;;;;23.77;7.40;;;4.40;99.90;;;;;;5006234;28;20026;-63
2022/12/02 03:46:24;;;;;;;19.20;6.88;;;4.30;99.90;;;;;;4987098;28;20034;-63
2022/12/02 03:48:50;;;;;;;21.75;8.63;;;4.30;99.90;;;;;;5007740;28;20018;-63
2022/12/02 03:51:16;;;;;;;24.30;9.13;;;4.40;99.90;;;;;;5003036;28;20083;-63
2022/12/02 03:53:42;;;;;;;15.90;5.53;;;4.40;99.90;;;;;;5005836;28;20035;-63
2022/12/02 03:56:09;;;;;;;24.83;4.85;;;4.40;99.90;;;;;;5002947;28;20029;-63
2022/12/02 03:58:38;;;;;;;20.73;7.28;;;4.40;99.90;;;;;;5008332;28;20362;-62
2022/12/02 04:01:05;;;;;;;14.95;6.13;;;4.30;99.90;;;;;;5011996;28;20112;-63
2022/12/02 04:03:31;;;;;;;17.00;6.60;;;4.40;99.90;;;;;;5005744;28;20117;-63
2022/12/02 04:05:57;;;;;;;21.52;7.68;;;4.30;99.90;;;;;;5002910;28;20117;-63
2022/12/02 04:08:22;;;;;;;19.30;7.20;;;4.40;99.90;;;;;;5008424;28;20045;-63
2022/12/02 04:10:48;;;;;;;24.00;8.90;;;4.40;99.90;;;;;;5009550;28;20065;-63
2022/12/02 04:13:14;;;;;;;30.02;7.75;;;4.40;99.90;;;;;;5009473;28;20030;-64
2022/12/02 04:15:39;;;;;;;21.23;8.68;;;4.40;99.90;;;;;;5009739;28;20564;-63
2022/12/02 04:18:05;;;;;;;18.40;6.63;;;4.40;99.90;;;;;;5010541;28;20041;-64
2022/12/02 04:20:31;;;;;;;18.15;6.50;;;4.40;99.90;;;;;;5008763;28;20025;-63
2022/12/02 04:22:56;;;;;;;20.83;7.30;;;4.40;99.90;;;;;;5011433;28;20109;-63
2022/12/02 04:25:22;;;;;;;21.58;7.22;;;4.40;99.90;;;;;;5010820;28;20018;-63
2022/12/02 04:27:48;;;;;;;12.90;6.68;;;4.40;99.90;;;;;;5011690;28;20033;-63
2022/12/02 04:30:14;;;;;;;25.85;7.85;;;4.50;99.90;;;;;;5007114;28;20065;-63
2022/12/02 04:32:39;;;;;;;12.90;6.70;;;4.50;99.90;;;;;;5008459;28;20131;-63
2022/12/02 04:35:05;;;;;;;17.60;8.70;;;4.50;99.90;;;;;;5007234;28;20494;-63
2022/12/02 04:37:31;;;;;;;19.30;6.85;;;4.40;99.90;;;;;;5011660;28;20029;-63
2022/12/02 04:39:57;;;;;;;22.88;6.13;;;4.40;99.90;;;;;;5010080;28;20389;-63
2022/12/02 04:42:22;;;;;;;16.10;7.45;;;4.40;99.90;;;;;;5011532;28;20029;-63
2022/12/02 04:44:48;;;;;;;19.75;7.63;;;4.40;99.90;;;;;;5007037;28;20103;-63
2022/12/02 04:47:14;;;;;;;22.02;7.95;;;4.30;99.90;;;;;;5011349;28;20492;-63
2022/12/02 04:49:39;;;;;;;22.85;7.72;;;4.40;99.90;;;;;;5006316;28;20517;-63
2022/12/02 04:52:05;;;;;;;15.88;7.30;;;4.30;99.90;;;;;;5011310;28;20033;-63
2022/12/02 04:54:31;;;;;;;16.60;6.18;;;4.30;99.90;;;;;;5006747;28;20113;-63
2022/12/02 04:56:56;;;;;;;17.08;6.93;;;4.30;99.90;;;;;;5011413;28;20374;-63
2022/12/02 04:59:22;;;;;;;20.60;6.50;;;4.20;99.90;;;;;;5009757;28;20026;-63
2022/12/02 05:01:48;;;;;;;17.15;6.47;;;4.20;99.90;;;;;;5011080;28;20374;-63
2022/12/02 05:04:14;;;;;;;16.50;6.32;;;4.30;99.90;;;;;;5004727;28;20033;-63
2022/12/02 05:06:40;;;;;;;29.88;7.95;;;4.20;99.90;;;;;;5011118;28;20037;-63
2022/12/02 05:09:05;;;;;;;27.27;8.30;;;4.30;99.90;;;;;;5006558;28;20084;-63
2022/12/02 05:11:31;;;;;;;18.00;8.00;;;4.30;99.90;;;;;;5010986;28;20049;-63
2022/12/02 05:13:57;;;;;;;25.30;8.18;;;4.30;99.90;;;;;;5006062;28;20037;-63
2022/12/02 05:16:22;;;;;;;17.08;7.22;;;4.30;99.90;;;;;;5011059;28;20407;-63
2022/12/02 05:18:48;;;;;;;14.90;5.45;;;4.40;99.90;;;;;;5006301;28;20041;-63
2022/12/02 05:21:14;;;;;;;19.95;6.93;;;4.40;99.90;;;;;;5011021;28;20041;-63
2022/12/02 05:23:39;;;;;;;17.13;7.10;;;4.30;99.90;;;;;;5006394;28;20070;-63
2022/12/02 05:26:05;;;;;;;16.75;6.72;;;4.40;99.90;;;;;;5010725;28;20028;-63
2022/12/02 05:28:31;;;;;;;28.27;7.75;;;4.40;99.90;;;;;;5006119;28;20038;-63
2022/12/02 05:30:56;;;;;;;24.02;7.68;;;4.30;99.90;;;;;;5010766;28;20037;-63
2022/12/02 05:33:22;;;;;;;21.73;7.65;;;4.30;99.90;;;;;;5000173;28;20501;-63
2022/12/02 05:35:48;;;;;;;35.95;8.57;;;4.30;99.90;;;;;;5004934;28;21316;-63
2022/12/02 05:38:13;;;;;;;18.33;6.35;;;4.30;99.90;;;;;;5001106;28;20037;-63
2022/12/02 05:40:39;;;;;;;15.63;6.43;;;4.40;99.90;;;;;;5004733;28;20042;-63
2022/12/02 05:43:20;;;;;;;16.45;7.03;;;4.40;99.90;;;;;;4996069;28;20427;-63
2022/12/02 05:45:46;;;;;;;;;;;4.40;99.90;;;;;;4985564;28;20034;-63
2022/12/02 05:48:15;;;;;;;18.45;7.50;;;4.40;99.90;;;;;;5009108;28;19913;-64
2022/12/02 05:50:42;;;;;;;14.13;6.78;;;4.40;99.90;;;;;;5005155;28;20025;-63
2022/12/02 05:53:23;;;;;;;27.25;9.00;;;4.40;99.90;;;;;;5008958;28;20026;-62
2022/12/02 05:55:55;;;;;;;17.02;7.95;;;4.40;99.90;;;;;;4931003;28;20042;-64
2022/12/02 05:58:22;;;;;;;16.13;8.48;;;4.40;99.90;;;;;;4984447;28;20076;-63
2022/12/02 06:00:58;;;;;;;22.75;7.57;;;4.40;99.90;;;;;;5011290;28;20092;-63
2022/12/02 06:03:25;;;;;;;25.77;7.85;;;4.30;99.90;;;;;;4970342;28;20085;-63
2022/12/02 06:05:54;;;;;;;20.38;6.97;;;4.20;99.90;;;;;;5025370;28;20048;-63
2022/12/02 06:08:32;;;;;;;20.95;7.30;;;4.30;99.90;;;;;;5012008;28;20112;-64
2022/12/02 06:11:15;;;;;;;14.02;6.85;;;4.30;99.90;;;;;;5013537;28;20048;-63
2022/12/02 06:13:42;;;;;;;15.80;5.43;;;4.30;99.90;;;;;;5008394;28;20049;-63
2022/12/02 06:16:21;;;;;;;18.20;6.95;;;4.30;99.90;;;;;;5026193;28;20017;-63
2022/12/02 06:18:46;;;;;;;12.93;5.28;;;4.30;99.90;;;;;;5005917;28;20040;-64
2022/12/02 06:21:19;;;;;;;14.93;6.93;;;4.30;99.90;;;;;;5021793;28;20105;-64
2022/12/02 06:23:49;;;;;;;11.93;5.50;;;4.30;99.90;;;;;;4975442;28;20038;-63
2022/12/02 06:26:17;;;;;;;21.33;6.45;;;4.40;99.90;;;;;;5024825;28;20026;-63
2022/12/02 06:28:50;;;;;;;19.75;7.95;;;4.40;99.90;;;;;;5006702;28;20038;-63
2022/12/02 06:31:30;;;;;;;18.83;8.02;;;4.40;99.90;;;;;;5015861;28;20087;-64
2022/12/02 06:33:59;;;;;;;21.10;8.40;;;4.30;99.90;;;;;;5024413;28;20114;-64
2022/12/02 06:36:31;;;;;;;24.75;8.43;;;4.30;99.90;;;;;;5015668;28;20029;-64
2022/12/02 06:39:12;;;;;;;15.82;6.60;;;4.30;99.90;;;;;;5006676;28;20025;-64
2022/12/02 06:41:38;;;;;;;16.88;6.45;;;4.30;99.90;;;;;;5012552;28;20026;-64
2022/12/02 06:47:05;;;;;;;14.90;7.93;;;4.40;99.90;;;;;;5014018;28;20069;-65
2022/12/02 06:49:38;;;;;;;20.70;7.32;;;4.40;99.90;;;;;;4999283;28;20396;-64
2022/12/02 06:52:20;;;;;;;22.48;5.68;;;4.50;99.90;;;;;;5011725;28;20541;-63
2022/12/02 06:54:46;;;;;;;22.25;9.02;;;4.50;99.90;;;;;;4986846;28;20087;-64
2022/12/02 06:57:17;;;;;;;27.08;7.68;;;4.40;99.90;;;;;;4991462;28;20033;-64
2022/12/02 06:59:47;;;;;;;19.10;7.05;;;4.40;99.90;;;;;;4988518;28;20425;-64
2022/12/02 07:02:30;;;;;;;25.58;7.68;;;4.40;99.90;;;;;;5007898;28;20129;-63
2022/12/02 07:04:57;;;;;;;18.60;8.75;;;4.30;99.90;;;;;;5009991;28;20033;-63
2022/12/02 07:07:31;;;;;;;18.08;6.25;;;4.30;99.90;;;;;;5024166;28;20075;-65
2022/12/02 07:10:00;;;;;;;17.77;7.15;;;4.30;99.90;;;;;;4997525;28;20137;-65
2022/12/02 07:12:41;;;;;;;15.43;7.28;;;4.30;99.90;;;;;;5024220;28;20029;-64
2022/12/02 07:15:18;;;;;;;18.60;5.78;;;4.30;99.90;;;;;;4999640;28;20066;-65
2022/12/02 07:17:44;;;;;;;18.92;7.28;;;4.30;99.90;;;;;;5021720;28;20034;-64
2022/12/02 07:20:41;;;;;;;16.60;7.50;;;4.30;99.90;;;;;;5003490;28;20025;-65
2022/12/02 07:23:13;;;;;;;17.52;6.75;;;4.30;99.90;;;;;;5000104;28;20041;-68
2022/12/02 07:25:44;;;;;;;20.67;7.03;;;4.40;99.90;;;;;;5005910;28;20066;-65
2022/12/02 07:28:36;;;;;;;;;;;4.40;99.90;;;;;;5024243;28;20072;-65
2022/12/02 07:31:12;;;;;;;16.48;6.88;;;4.40;99.90;;;;;;5016656;28;20293;-64
2022/12/02 07:33:38;;;;;;;22.58;7.95;;;4.30;99.90;;;;;;5030078;28;20029;-63
2022/12/02 07:36:04;;;;;;;24.90;7.78;;;4.30;99.90;;;;;;5016286;28;20088;-64
2022/12/02 07:38:30;;;;;;;17.20;6.53;;;4.30;99.90;;;;;;5028477;28;20033;-63
2022/12/02 07:40:55;;;;;;;29.98;8.68;;;4.30;99.90;;;;;;5021721;28;20523;-63
2022/12/02 07:43:21;;;;;;;22.50;9.20;;;4.30;99.90;;;;;;5027466;28;20041;-64
2022/12/02 07:45:47;;;;;;;19.50;8.82;;;4.30;99.90;;;;;;5018612;28;20048;-68
2022/12/02 07:48:12;;;;;;;14.00;6.38;;;4.30;99.90;;;;;;5012258;28;20529;-65
2022/12/02 07:50:38;;;;;;;16.45;9.05;;;4.40;99.90;;;;;;5019731;28;20447;-64
2022/12/02 07:53:04;;;;;;;10.77;6.57;;;4.40;99.90;;;;;;5014028;28;20108;-62
2022/12/02 07:55:29;;;;;;;23.10;7.25;;;4.40;99.90;;;;;;5010564;28;20569;-64
2022/12/02 07:57:55;;;;;;;23.77;7.80;;;4.40;99.90;;;;;;5014425;28;20047;-64
2022/12/02 08:00:22;;;;;;;17.95;6.80;;;4.40;99.90;;;;;;4999731;28;20032;-63
2022/12/02 08:02:48;;;;;;;40.45;8.43;;;4.40;99.90;;;;;;5020741;28;20060;-64
2022/12/02 08:05:14;;;;;;;18.63;8.82;;;4.40;99.90;;;;;;5007338;28;20064;-64
2022/12/02 08:07:41;;;;;;;22.10;7.65;;;4.40;99.90;;;;;;5023233;28;20116;-64
2022/12/02 08:10:08;;;;;;;34.72;10.25;;;4.30;99.90;;;;;;5020125;28;20025;-63
2022/12/02 08:12:33;;;;;;;15.43;6.82;;;4.40;99.90;;;;;;5023236;28;20388;-65
2022/12/02 08:14:59;;;;;;;19.90;7.13;;;4.40;99.90;;;;;;5007361;28;20029;-64
2022/12/02 08:17:25;;;;;;;35.28;9.10;;;4.50;99.90;;;;;;5023245;28;20021;-64
2022/12/02 08:19:50;;;;;;;23.52;7.90;;;4.40;99.90;;;;;;5006665;28;20029;-64
2022/12/02 08:22:16;;;;;;;17.85;8.38;;;4.50;99.90;;;;;;5023215;28;20131;-64
2022/12/02 08:24:42;;;;;;;26.33;9.95;;;4.50;99.90;;;;;;5019918;28;20117;-64
2022/12/02 08:27:07;;;;;;;16.08;6.75;;;4.50;99.90;;;;;;5022868;28;20430;-64
2022/12/02 08:29:33;;;;;;;11.05;6.20;;;4.50;99.90;;;;;;5019564;28;20080;-64
2022/12/02 08:31:59;;;;;;;16.95;6.57;;;4.50;99.90;;;;;;5017154;28;20398;-64
2022/12/02 08:34:25;;;;;;;32.47;8.30;;;4.50;99.90;;;;;;5001250;28;20404;-64
2022/12/02 08:36:51;;;;;;;45.30;11.68;;;4.50;99.90;;;;;;5019446;28;20034;-64
2022/12/02 08:39:16;;;;;;;37.72;7.85;;;4.50;99.90;;;;;;4989690;28;20041;-64
2022/12/02 08:41:42;;;;;;;28.85;9.32;;;4.50;99.90;;;;;;5019347;28;20076;-64
2022/12/02 08:44:08;;;;;;;18.15;7.95;;;4.60;99.90;;;;;;5026746;28;20180;-65
2022/12/02 08:46:35;;;;;;;24.90;9.25;;;4.50;99.90;;;;;;5019873;28;20079;-65
2022/12/02 08:49:02;;;;;;;18.77;8.30;;;4.60;99.90;;;;;;5009409;28;20112;-65
2022/12/02 08:51:28;;;;;;;17.95;8.73;;;4.60;99.90;;;;;;5015997;28;20477;-65
2022/12/02 08:53:54;;;;;;;23.15;8.40;;;4.60;99.90;;;;;;5028952;28;20044;-65
2022/12/02 08:56:20;;;;;;;18.67;8.25;;;4.60;99.90;;;;;;5014538;28;20119;-65
2022/12/02 08:58:45;;;;;;;19.30;6.97;;;4.60;99.90;;;;;;5029595;28;20025;-65
2022/12/02 09:01:11;;;;;;;19.83;8.38;;;4.50;99.90;;;;;;5013768;28;20394;-65
2022/12/02 09:03:37;;;;;;;21.52;7.70;;;4.50;99.90;;;;;;5028429;28;20045;-65
2022/12/02 09:06:03;;;;;;;16.15;7.13;;;4.40;99.90;;;;;;5014568;28;20026;-64
2022/12/02 09:08:29;;;;;;;18.88;6.25;;;4.50;99.90;;;;;;5027109;28;20037;-65
2022/12/02 09:10:55;;;;;;;18.83;7.10;;;4.50;99.90;;;;;;4998599;28;20022;-64
2022/12/02 09:13:20;;;;;;;17.38;6.90;;;4.40;99.90;;;;;;5039592;22;20041;-63
2022/12/02 09:15:46;;;;;;;14.07;6.65;;;4.50;99.90;;;;;;5003882;28;20085;-63
2022/12/02 09:18:12;;;;;;;17.50;6.20;;;4.50;99.90;;;;;;5024194;28;20029;-63
2022/12/02 09:20:37;;;;;;;21.98;6.90;;;4.30;99.90;;;;;;5023623;28;20036;-64
2022/12/02 09:23:03;;;;;;;19.35;7.85;;;4.50;99.90;;;;;;5010511;28;20021;-64
2022/12/02 09:25:29;;;;;;;18.27;7.32;;;4.50;99.90;;;;;;5016390;28;20022;-63
2022/12/02 09:27:55;;;;;;;13.27;6.22;;;4.40;99.90;;;;;;5012495;28;20057;-64
2022/12/02 09:30:21;;;;;;;22.60;8.23;;;4.50;99.90;;;;;;5018523;28;20068;-64
2022/12/02 09:32:46;;;;;;;10.77;5.47;;;4.50;99.90;;;;;;5029464;28;20028;-64
2022/12/02 09:35:12;;;;;;;14.38;5.80;;;4.50;99.90;;;;;;5021176;28;20030;-64
2022/12/02 09:37:38;;;;;;;14.15;5.47;;;4.50;99.90;;;;;;5015848;28;20022;-64
2022/12/02 09:40:05;;;;;;;14.73;6.55;;;4.50;99.90;;;;;;5019954;28;20060;-64
2022/12/02 09:42:32;;;;;;;16.95;6.97;;;4.50;99.90;;;;;;5023598;28;20116;-64
2022/12/02 09:44:58;;;;;;;19.65;5.43;;;4.40;99.90;;;;;;5021371;28;20081;-64
2022/12/02 09:47:26;;;;;;;18.70;7.28;;;4.30;99.90;;;;;;5003413;28;20052;-64
2022/12/02 09:49:53;;;;;;;14.48;6.88;;;4.30;99.90;;;;;;5007428;28;20404;-64
2022/12/02 09:52:26;;;;;;;13.60;6.05;;;4.40;99.90;;;;;;5013054;28;20061;-64
2022/12/02 09:54:57;;;;;;;21.25;7.45;;;4.50;99.90;;;;;;5003439;28;20029;-64
2022/12/02 09:57:29;;;;;;;;;;;4.50;99.90;;;;;;5016671;28;20064;-64
2022/12/02 09:59:56;;;;;;;;;;;4.50;99.90;;;;;;4994966;28;19914;-64
2022/12/02 10:02:44;;;;;;;14.00;7.18;;;4.50;99.90;;;;;;5028531;28;19912;-64
2022/12/02 10:05:26;;;;;;;11.05;5.15;;;4.40;99.90;;;;;;4996355;28;20072;-64
2022/12/02 10:07:56;;;;;;;12.93;5.97;;;4.40;99.90;;;;;;4982393;28;20034;-65
2022/12/02 10:10:33;;;;;;;17.40;5.78;;;4.40;99.90;;;;;;5019976;28;20044;-65
2022/12/02 10:12:58;;;;;;;13.32;4.60;;;4.50;99.90;;;;;;4977127;28;20484;-64
2022/12/02 10:15:28;;;;;;;13.80;6.03;;;4.50;99.90;;;;;;5017816;28;20049;-64
2022/12/02 10:17:55;;;;;;;15.95;8.20;;;4.50;99.90;;;;;;4993599;28;20100;-64
2022/12/02 10:20:25;;;;;;;32.17;5.45;;;4.50;99.90;;;;;;5008761;28;20401;-64
2022/12/02 10:23:23;;;;;;;11.27;4.68;;;4.50;99.90;;;;;;5012075;28;20030;-64
2022/12/02 10:25:54;;;;;;;17.00;6.85;;;4.50;99.90;;;;;;5013969;28;20075;-64
2022/12/02 10:28:28;;;;;;;12.77;5.53;;;4.50;99.90;;;;;;5013666;28;20029;-64
2022/12/02 10:31:00;;;;;;;18.08;6.40;;;4.50;99.90;;;;;;5012121;28;20061;-64
2022/12/02 10:33:29;;;;;;;12.05;5.32;;;4.60;99.90;;;;;;5011610;28;20037;-64
2022/12/02 10:35:55;;;;;;;15.20;6.13;;;4.60;99.90;;;;;;5013431;28;20369;-64
2022/12/02 10:38:43;;;;;;;17.33;6.65;;;4.60;99.90;;;;;;5011233;28;20034;-64
2022/12/02 10:41:14;;;;;;;14.13;6.10;;;4.60;99.90;;;;;;4999696;28;20025;-65
2022/12/02 10:43:43;;;;;;;14.77;6.03;;;4.60;99.90;;;;;;5010422;28;20048;-65
2022/12/02 10:46:13;;;;;;;19.10;5.88;;;4.60;99.90;;;;;;5024366;28;20025;-65
2022/12/02 10:48:40;;;;;;;16.13;6.90;;;4.60;99.90;;;;;;5011616;28;20041;-65
2022/12/02 10:51:15;;;;;;;11.32;5.30;;;4.60;99.90;;;;;;5011823;28;20029;-64
2022/12/02 10:53:44;;;;;;;11.48;5.85;;;4.60;99.90;;;;;;5011899;28;20113;-64
2022/12/02 10:56:17;;;;;;;12.85;5.50;;;4.60;99.90;;;;;;5015577;28;20025;-64
2022/12/02 10:58:43;;;;;;;9.23;5.55;;;4.60;99.90;;;;;;5011264;28;20030;-64
2022/12/02 11:01:11;;;;;;;12.23;5.18;;;4.60;99.90;;;;;;5026729;28;20029;-64
2022/12/02 11:03:38;;;;;;;20.17;7.22;;;4.50;99.90;;;;;;4994988;28;20088;-65
2022/12/02 11:06:11;;;;;;;10.73;4.50;;;4.60;99.90;;;;;;5005786;28;20481;-65
2022/12/02 11:08:40;;;;;;;19.77;6.13;;;4.60;99.90;;;;;;5002043;28;20493;-64
2022/12/02 11:11:24;;;;;;;9.02;5.63;;;4.60;99.90;;;;;;5020795;28;20590;-65
2022/12/02 11:14:02;;;;;;;9.05;4.60;;;4.50;99.90;;;;;;5012881;28;20052;-66
2022/12/02 11:16:28;;;;;;;11.43;6.30;;;4.50;99.90;;;;;;5024293;28;20503;-68
2022/12/02 11:19:08;;;;;;;10.20;5.22;;;4.60;99.90;;;;;;5027930;28;20034;-68
2022/12/02 11:21:35;;;;;;;12.30;4.88;;;4.60;99.90;;;;;;5005710;28;20057;-68
2022/12/02 11:24:25;;;;;;;8.63;4.43;;;4.50;99.90;;;;;;4980002;28;20120;-71
2022/12/02 11:27:02;;;;;;;13.93;6.22;;;4.50;99.90;;;;;;4982367;28;20230;-67
2022/12/02 11:30:02;;;;;;;9.82;4.28;;;4.50;99.90;;;;;;5016764;28;20031;-67
2022/12/02 11:32:28;;;;;;;15.55;5.88;;;4.50;99.90;;;;;;4994651;28;20040;-67
2022/12/02 11:34:59;;;;;;;10.15;5.25;;;4.40;99.90;;;;;;5023569;28;20021;-67
2022/12/02 11:37:28;;;;;;;10.27;3.13;;;4.40;99.90;;;;;;4997142;28;20053;-67
2022/12/02 11:39:57;;;;;;;5.95;2.35;;;4.50;99.90;;;;;;5023055;28;20054;-66
2022/12/02 11:42:25;;;;;;;12.40;5.40;;;4.50;99.90;;;;;;5003675;28;20400;-67
2022/12/02 11:44:52;;;;;;;15.32;5.95;;;4.50;99.90;;;;;;5023598;28;20033;-66
2022/12/02 11:47:33;;;;;;;7.60;4.32;;;4.50;99.90;;;;;;5014302;28;20088;-66
2022/12/02 11:50:14;;;;;;;13.25;4.28;;;4.50;99.90;;;;;;5005925;28;20084;-65
2022/12/02 11:53:11;;;;;;;13.52;5.50;;;4.60;99.90;;;;;;5024476;28;20131;-66
2022/12/02 11:55:43;;;;;;;7.57;3.83;;;4.60;99.90;;;;;;4974528;28;20105;-67
2022/12/02 11:58:28;;;;;;;8.40;4.72;;;4.50;99.90;;;;;;5011625;28;20395;-66
2022/12/02 12:01:17;;;;;;;7.97;4.65;;;4.60;99.90;;;;;;4975072;28;20044;-66
2022/12/02 12:03:49;;;;;;;7.03;4.55;;;4.60;99.90;;;;;;5019780;28;20508;-67
2022/12/02 12:06:25;;;;;;;8.52;4.57;;;4.60;99.90;;;;;;5012272;28;20037;-67
2022/12/02 12:08:55;;;;;;;9.60;4.80;;;4.60;99.90;;;;;;5022038;28;20029;-66
2022/12/02 12:11:29;;;;;;;10.25;3.65;;;4.50;99.90;;;;;;5010238;28;20036;-66
2022/12/02 12:14:13;;;;;;;8.32;4.47;;;4.50;99.90;;;;;;5018330;28;20026;-67
2022/12/02 12:16:46;;;;;;;13.68;6.00;;;4.50;99.90;;;;;;5005599;28;20038;-66
2022/12/02 12:19:11;;;;;;;7.78;3.38;;;4.50;99.90;;;;;;5013595;28;20425;-66
2022/12/02 12:21:54;;;;;;;8.60;3.60;;;4.50;99.90;;;;;;5025520;28;20037;-66
2022/12/02 12:24:21;;;;;;;7.30;3.13;;;4.50;99.90;;;;;;5013937;28;20380;-67
2022/12/02 12:26:49;;;;;;;9.43;4.30;;;4.50;99.90;;;;;;5025246;28;20049;-66
2022/12/02 12:29:15;;;;;;;8.55;3.95;;;4.50;99.90;;;;;;5013294;28;20025;-66
2022/12/02 12:31:42;;;;;;;7.63;2.92;;;4.50;99.90;;;;;;5025202;28;20042;-66
2022/12/02 12:34:09;;;;;;;8.02;2.97;;;4.60;99.90;;;;;;5022674;28;20086;-66
2022/12/02 12:36:35;;;;;;;8.18;3.50;;;4.60;99.90;;;;;;5009586;28;20041;-66
2022/12/02 12:39:03;;;;;;;15.75;4.68;;;4.50;99.90;;;;;;5012597;28;20091;-67
2022/12/02 12:41:29;;;;;;;6.18;3.33;;;4.60;99.90;;;;;;5007789;28;20041;-66
2022/12/02 12:43:54;;;;;;;9.82;4.75;;;4.50;99.90;;;;;;5022286;28;20234;-66
2022/12/02 12:46:20;;;;;;;6.78;3.70;;;4.50;99.90;;;;;;5027490;28;20079;-66
2022/12/02 12:48:47;;;;;;;8.63;3.45;;;4.50;99.90;;;;;;5020369;28;20049;-66
2022/12/02 12:51:13;;;;;;;6.30;3.33;;;4.60;99.90;;;;;;5029139;28;20128;-66
2022/12/02 12:53:38;;;;;;;8.07;3.42;;;4.60;99.90;;;;;;5018146;28;20025;-66
2022/12/02 12:56:04;;;;;;;8.48;3.58;;;4.60;99.90;;;;;;5030872;28;20025;-65
2022/12/02 12:58:30;;;;;;;7.22;3.33;;;4.60;99.90;;;;;;5003735;28;20103;-66
2022/12/02 13:00:56;;;;;;;7.28;3.72;;;4.60;99.90;;;;;;5030540;28;20029;-65
2022/12/02 13:03:22;;;;;;;6.18;2.88;;;4.60;99.90;;;;;;5003631;28;20030;-65