Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 01:00:21;;;;;;;20.10;13.80;;;;;;;11.54;100.00;99921.05;102772;1290;613605;-65
2023/10/02 01:02:51;;;;;;;18.80;14.10;;;;;;;11.65;100.00;99922.81;104594;1274;110543;-67
2023/10/02 01:05:30;;;;;;;19.90;14.30;;;;;;;11.63;100.00;99922.94;104404;1273;59983;-65
2023/10/02 01:07:58;;;;;;;20.70;14.40;;;;;;;11.61;100.00;99928.03;104471;1272;71459;-65
2023/10/02 01:10:29;;;;;;;19.00;13.90;;;;;;;11.60;100.00;99926.66;105934;1254;65733;-66
2023/10/02 01:13:05;;;;;;;23.30;13.10;;;;;;;11.57;100.00;99930.67;105817;1259;73205;-66
2023/10/02 01:15:34;;;;;;;22.60;13.40;;;;;;;11.53;100.00;99931.91;105120;1260;60794;-65
2023/10/02 01:18:21;;;;;;;23.20;14.60;;;;;;;11.45;100.00;99933.09;104940;1254;60534;-66
2023/10/02 01:20:53;;;;;;;18.70;12.60;;;;;;;11.36;100.00;99936.60;105281;1255;71801;-67
2023/10/02 01:23:25;;;;;;;19.00;12.50;;;;;;;11.29;100.00;99937.77;105243;1254;65712;-65
2023/10/02 01:25:57;;;;;;;21.60;14.10;;;;;;;11.20;100.00;99944.77;105091;1260;71422;-65
2023/10/02 01:28:25;;;;;;;;;;;;;;;11.11;100.00;99943.84;105336;1260;60464;-66
2023/10/02 01:30:55;;;;;;;22.20;13.90;;;;;;;11.00;100.00;99943.15;105275;1254;59699;-66
2023/10/02 01:33:26;;;;;;;21.10;13.40;;;;;;;10.90;100.00;99944.73;105339;1254;71733;-65
2023/10/02 01:35:56;;;;;;;21.00;14.00;;;;;;;10.81;100.00;99942.73;105233;1254;66892;-66
2023/10/02 01:38:32;;;;;;;19.80;13.40;;;;;;;10.75;100.00;99946.11;105017;1254;73131;-65
2023/10/02 01:43:44;;;;;;;22.60;14.20;;;;;;;10.63;100.00;99945.06;104862;1254;60092;-67
2023/10/02 01:46:17;;;;;;;26.20;13.80;;;;;;;10.58;100.00;99947.80;105263;1254;71812;-66
2023/10/02 01:48:48;;;;;;;19.50;13.80;;;;;;;10.54;100.00;99950.54;105112;1259;66776;-66
2023/10/02 01:51:21;;;;;;;22.10;13.70;;;;;;;10.51;100.00;99951.72;105304;1254;73253;-66
2023/10/02 01:53:51;;;;;;;26.20;15.40;;;;;;;10.48;100.00;99952.34;104926;1260;59718;-67
2023/10/02 01:56:19;;;;;;;24.00;16.50;;;;;;;10.49;100.00;99953.02;105267;1256;60655;-67
2023/10/02 01:58:48;;;;;;;22.30;14.40;;;;;;;10.51;100.00;99952.13;105115;1259;73079;-67
2023/10/02 02:01:16;;;;;;;25.90;16.10;;;;;;;10.53;100.00;99952.54;105214;1259;65636;-67
2023/10/02 02:03:50;;;;;;;25.10;15.50;;;;;;;10.54;100.00;99951.14;105113;1260;71445;-67
2023/10/02 02:06:22;;;;;;;22.30;13.80;;;;;;;10.56;100.00;99959.60;105026;1260;60002;-68
2023/10/02 02:09:01;;;;;;;23.90;15.60;;;;;;;10.54;100.00;99958.96;104864;1259;59740;-68
2023/10/02 02:11:30;;;;;;;25.60;15.00;;;;;;;10.53;100.00;99958.14;105236;1259;73146;-67
2023/10/02 02:14:03;;;;;;;22.10;14.70;;;;;;;10.52;100.00;99957.81;105150;1259;67013;-66
2023/10/02 02:16:33;;;;;;;28.70;14.60;;;;;;;10.52;100.00;99958.61;105131;1260;71575;-66
2023/10/02 02:19:06;;;;;;;28.60;14.40;;;;;;;10.51;100.00;99956.65;105345;1254;62349;-69
2023/10/02 02:21:34;;;;;;;25.20;13.80;;;;;;;10.50;100.00;99955.65;105085;1254;60101;-66
2023/10/02 02:24:08;;;;;;;21.40;13.80;;;;;;;10.48;100.00;99956.95;105203;1255;73085;-66
2023/10/02 02:26:39;;;;;;;24.00;13.60;;;;;;;10.46;100.00;99952.86;105308;1254;66005;-66
2023/10/02 02:29:26;;;;;;;28.60;13.70;;;;;;;10.44;100.00;99956.00;104930;1257;71739;-67
2023/10/02 02:31:54;;;;;;;23.80;14.10;;;;;;;10.44;100.00;99959.33;105160;1259;61677;-67
2023/10/02 02:34:23;;;;;;;21.70;13.00;;;;;;;10.46;100.00;99965.48;105253;1254;59720;-67
2023/10/02 02:36:54;;;;;;;17.20;12.50;;;;;;;10.53;100.00;99966.41;105226;1254;71870;-67
2023/10/02 02:39:22;;;;;;;22.70;13.50;;;;;;;10.61;100.00;99962.93;105312;1256;66936;-67
2023/10/02 02:44:45;;;;;;;27.30;16.20;;;;;;;10.80;100.00;99963.10;104958;1260;61829;-67
2023/10/02 02:47:14;;;;;;;19.20;13.10;;;;;;;10.88;100.00;99967.64;105079;1254;60148;-67
2023/10/02 02:49:58;;;;;;;18.40;13.10;;;;;;;10.91;100.00;99965.32;105290;1254;72089;-67
2023/10/02 02:52:32;;;;;;;24.60;13.60;;;;;;;10.94;100.00;99962.10;104838;1254;65744;-67
2023/10/02 02:55:05;;;;;;;23.90;12.90;;;;;;;10.99;100.00;99958.39;105007;1262;72739;-68
2023/10/02 02:57:34;;;;;;;23.40;13.80;;;;;;;11.05;100.00;99962.60;105044;1257;59756;-67
2023/10/02 03:00:39;;;;;;;17.00;11.70;;;;;;;11.12;100.00;99956.45;105672;1256;59615;-67
2023/10/02 03:03:00;;;;;;;23.70;13.30;;;;;;;11.25;100.00;99957.35;105142;1254;72701;-67
2023/10/02 03:05:41;;;;;;;22.30;12.80;;;;;;;11.37;100.00;99960.21;105380;1259;67833;-67
2023/10/02 03:08:11;;;;;;;21.80;13.20;;;;;;;11.49;100.00;99958.65;105002;1260;71452;-67
2023/10/02 03:10:40;;;;;;;20.70;11.50;;;;;;;11.61;100.00;99957.19;105449;1259;59747;-67
2023/10/02 03:13:15;;;;;;;18.40;12.00;;;;;;;11.74;100.00;99950.63;105201;1254;60633;-67
2023/10/02 03:15:46;;;;;;;15.70;11.20;;;;;;;11.86;100.00;99944.70;105459;1259;71572;-67
2023/10/02 03:18:30;;;;;;;20.20;12.60;;;;;;;11.94;100.00;99940.41;105098;1254;65545;-67
2023/10/02 03:23:39;;;;;;;20.60;13.60;;;;;;;11.89;100.00;99940.95;104844;1260;62120;-67
2023/10/02 03:26:27;;;;;;;20.90;14.00;;;;;;;11.78;100.00;99941.88;105363;1254;60067;-67
2023/10/02 03:29:02;;;;;;;18.70;12.60;;;;;;;11.68;100.00;99950.17;105436;1254;73119;-68
2023/10/02 03:31:43;;;;;;;22.10;13.10;;;;;;;11.61;100.00;99953.81;105230;1260;66906;-68
2023/10/02 03:34:32;;;;;;;18.20;11.30;;;;;;;11.55;100.00;99955.24;105275;1254;72700;-69
2023/10/02 03:39:52;;;;;;;20.50;11.50;;;;;;;11.50;100.00;99955.67;105046;1254;60042;-69
2023/10/02 03:42:25;;;;;;;17.60;12.30;;;;;;;11.52;100.00;99956.20;105328;1254;73137;-68
2023/10/02 03:44:56;;;;;;;18.80;12.20;;;;;;;11.59;100.00;99954.98;105292;1260;65017;-67
2023/10/02 03:47:26;;;;;;;18.00;12.50;;;;;;;11.73;100.00;99960.84;105154;1262;72740;-69
2023/10/02 03:50:00;;;;;;;18.30;12.10;;;;;;;11.88;100.00;99960.41;105177;1254;61665;-69
2023/10/02 03:52:32;;;;;;;18.30;11.10;;;;;;;12.06;100.00;99962.73;105380;1255;60054;-68
2023/10/02 03:55:17;;;;;;;17.10;11.30;;;;;;;12.22;100.00;99964.55;105276;1259;73652;-68
2023/10/02 03:57:50;;;;;;;19.80;12.00;;;;;;;12.45;100.00;99965.79;105344;1256;68296;-68
2023/10/02 04:00:19;;;;;;;17.10;11.50;;;;;;;12.68;100.00;99957.80;105349;1254;73164;-68
2023/10/02 04:02:51;;;;;;;16.60;11.10;;;;;;;12.95;100.00;99956.82;105106;1257;60541;-68
2023/10/02 04:05:32;;;;;;;17.30;11.10;;;;;;;13.21;100.00;99958.02;105461;1260;59551;-68
2023/10/02 04:08:14;;;;;;;17.80;11.90;;;;;;;13.41;100.00;99963.96;105796;1254;73070;-68
2023/10/02 04:10:55;;;;;;;19.70;12.70;;;;;;;13.63;100.00;99960.10;105148;1259;65759;-68
2023/10/02 04:13:38;;;;;;;15.80;10.90;;;;;;;13.94;100.00;99950.65;105393;1258;71590;-66
2023/10/02 04:19:00;;;;;;;17.20;11.60;;;;;;;14.67;100.00;99939.82;105658;1259;60585;-68
2023/10/02 04:21:29;;;;;;;16.40;11.30;;;;;;;15.04;100.00;99938.98;105471;1254;73575;-69
2023/10/02 04:23:57;;;;;;;14.00;10.60;;;;;;;15.30;100.00;99926.02;105697;1254;64983;-67
2023/10/02 04:26:28;;;;;;;15.50;10.50;;;;;;;15.46;100.00;99921.59;105670;1256;73090;-67
2023/10/02 04:31:44;;;;;;;16.10;11.00;;;;;;;15.43;100.00;99928.87;105461;1256;60672;-67
2023/10/02 04:34:29;;;;;;;17.90;12.40;;;;;;;15.26;100.00;99921.75;105595;1254;71849;-68
2023/10/02 04:36:57;;;;;;;14.90;10.80;;;;;;;15.06;100.00;99922.51;104883;1257;66956;-67
2023/10/02 04:44:44;;;;;;;16.60;11.70;;;;;;;14.73;100.00;99920.34;104838;1256;60126;-67
2023/10/02 04:47:19;;;;;;;18.70;11.90;;;;;;;14.73;100.00;99926.04;105030;1259;72186;-67
2023/10/02 04:55:42;;;;;;;19.90;12.10;;;;;;;14.76;100.00;99937.15;104967;1255;60471;-65
2023/10/02 04:58:19;;;;;;;18.20;12.40;;;;;;;14.78;100.00;99938.33;105060;1259;59500;-65
2023/10/02 05:03:37;;;;;;;17.90;12.60;;;;;;;14.88;100.00;99940.80;104927;1256;67112;-66
2023/10/02 05:06:16;;;;;;;21.90;12.90;;;;;;;14.91;100.00;99943.76;105020;1259;72036;-67
2023/10/02 05:11:26;;;;;;;16.70;12.10;;;;;;;14.99;100.00;99949.62;105404;1254;59637;-67
2023/10/02 05:16:38;;;;;;;21.00;12.60;;;;;;;15.27;100.00;99956.42;105426;1259;67046;-65
2023/10/02 05:19:07;;;;;;;16.40;11.30;;;;;;;15.47;100.00;99954.15;105313;1254;72756;-67
2023/10/02 05:21:36;;;;;;;17.40;11.70;;;;;;;15.71;100.00;99956.00;105739;1259;60543;-68
2023/10/02 05:24:07;;;;;;;19.20;12.50;;;;;;;15.97;100.00;99954.22;105346;1260;60722;-66
2023/10/02 05:26:39;;;;;;;20.40;12.90;;;;;;;16.25;100.00;99949.42;105334;1254;72600;-66
2023/10/02 05:29:09;;;;;;;22.50;14.10;;;;;;;16.55;100.00;99949.16;105740;1256;65741;-68
2023/10/02 05:31:40;;;;;;;22.30;12.60;;;;;;;16.89;100.00;99942.87;105256;1259;71455;-66
2023/10/02 05:34:13;;;;;;;23.20;14.00;;;;;;;17.27;100.00;99938.92;105083;1259;60497;-65
2023/10/02 05:36:55;;;;;;;20.10;14.30;;;;;;;17.65;100.00;99936.73;105005;1257;60434;-66
2023/10/02 05:39:31;;;;;;;19.10;12.60;;;;;;;17.98;100.00;99935.98;105162;1259;74541;-66
2023/10/02 05:42:05;;;;;;;18.80;13.50;;;;;;;18.23;100.00;99934.10;105243;1254;65442;-66
2023/10/02 05:44:34;;;;;;;18.30;13.80;;;;;;;18.41;100.00;99930.67;105773;1259;72527;-69
2023/10/02 05:47:05;;;;;;;20.50;13.30;;;;;;;18.63;100.00;99935.99;105013;1254;60576;-66
2023/10/02 05:49:37;;;;;;;;;;;;;;;18.94;100.00;99941.33;105183;1257;60355;-69
2023/10/02 05:52:07;;;;;;;;;;;;;;;19.30;100.00;99943.06;105167;1254;73239;-68
2023/10/02 05:54:47;;;;;;;17.70;12.10;;;;;;;19.75;100.00;99942.10;105449;1256;66970;-69
2023/10/02 05:57:16;;;;;;;16.30;13.20;;;;;;;20.37;100.00;99942.27;105368;1254;72712;-70
2023/10/02 05:59:48;;;;;;;19.70;13.30;;;;;;;21.08;100.00;99934.69;105366;1254;60975;-66
2023/10/02 06:02:19;;;;;;;29.90;13.40;;;;;;;21.75;100.00;99937.25;105120;1254;60907;-69
2023/10/02 06:04:52;;;;;;;18.50;14.00;;;;;;;22.40;100.00;99940.20;105077;1259;73871;-68
2023/10/02 06:07:40;;;;;;;16.30;13.50;;;;;;;23.01;100.00;99938.47;105061;1254;67362;-70
2023/10/02 06:10:27;;;;;;;15.30;13.60;;;;;;;23.59;100.00;99935.62;104856;1256;71439;-68
2023/10/02 06:13:03;;;;;;;14.80;13.10;;;;;;;24.16;100.00;99935.80;104931;1257;60571;-70
2023/10/02 06:15:46;;;;;;;15.50;11.70;;;;;;;24.60;100.00;99937.61;105217;1254;60622;-68
2023/10/02 06:18:24;;;;;;;14.20;12.50;;;;;;;24.82;96.85;99933.52;105027;1254;72916;-69
2023/10/02 06:21:03;;;;;;;16.30;13.50;;;;;;;24.63;93.30;99934.66;104956;1254;66916;-69
2023/10/02 06:23:45;;;;;;;23.20;14.00;;;;;;;24.37;96.12;99937.01;105256;1256;70959;-71
2023/10/02 06:26:13;;;;;;;16.50;12.90;;;;;;;24.19;98.08;99934.70;105195;1257;60553;-73
2023/10/02 06:28:48;;;;;;;14.50;12.50;;;;;;;24.12;100.00;99935.73;105365;1257;60555;-71
2023/10/02 06:31:30;;;;;;;14.90;12.30;;;;;;;24.13;100.00;99936.96;105362;1254;74332;-70
2023/10/02 06:33:58;;;;;;;13.60;12.10;;;;;;;23.99;100.00;99937.39;105058;1257;67318;-70
2023/10/02 06:36:26;;;;;;;18.10;12.30;;;;;;;23.88;100.00;99941.96;105271;1257;72712;-68
2023/10/02 06:38:54;;;;;;;23.10;12.70;;;;;;;23.85;100.00;99943.65;104800;1257;60408;-69
2023/10/02 06:41:23;;;;;;;18.90;13.30;;;;;;;23.66;100.00;99947.11;104993;1257;60802;-67
2023/10/02 06:43:53;;;;;;;18.00;12.60;;;;;;;23.38;100.00;99948.73;105185;1256;73883;-67
2023/10/02 06:46:21;;;;;;;18.00;12.60;;;;;;;23.07;100.00;99951.38;105059;1259;66948;-69
2023/10/02 06:48:54;;;;;;;15.60;12.20;;;;;;;22.86;100.00;99954.95;105156;1259;73323;-69
2023/10/02 06:51:22;;;;;;;20.20;12.80;;;;;;;22.67;100.00;99961.17;105079;1256;60533;-69
2023/10/02 06:53:49;;;;;;;17.90;13.50;;;;;;;22.42;100.00;99964.41;105343;1254;60571;-69
2023/10/02 06:56:19;;;;;;;18.90;12.80;;;;;;;22.04;100.00;99970.63;105143;1259;74304;-65
2023/10/02 06:58:49;;;;;;;16.20;13.00;;;;;;;21.60;100.00;99969.70;106407;1254;66556;-68
2023/10/02 07:01:18;;;;;;;16.50;13.60;;;;;;;21.21;100.00;99970.52;105184;1259;73337;-67
2023/10/02 07:03:52;;;;;;;17.00;12.00;;;;;;;20.82;100.00;99974.70;105317;1254;60473;-69
2023/10/02 07:06:23;;;;;;;15.80;13.30;;;;;;;20.46;100.00;99980.19;104972;1254;60488;-67
2023/10/02 07:09:11;;;;;;;17.90;13.10;;;;;;;20.17;100.00;99988.34;104968;1254;73911;-68
2023/10/02 07:11:42;;;;;;;17.30;12.50;;;;;;;19.88;100.00;99988.82;105192;1254;66947;-69
2023/10/02 07:14:10;;;;;;;15.30;13.00;;;;;;;19.67;100.00;99991.16;105774;1256;71894;-68
2023/10/02 07:16:38;;;;;;;13.70;12.20;;;;;;;19.42;100.00;99990.29;104892;1254;60717;-69
2023/10/02 07:19:06;;;;;;;18.50;13.30;;;;;;;19.13;100.00;99994.66;105222;1254;60433;-67
2023/10/02 07:21:35;;;;;;;19.00;13.40;;;;;;;18.85;100.00;100002.23;105234;1259;76377;-68
2023/10/02 07:24:04;;;;;;;17.30;12.80;;;;;;;18.58;100.00;100013.64;105212;1259;65744;-66
2023/10/02 07:26:51;;;;;;;18.50;13.30;;;;;;;18.38;100.00;100017.34;105421;1257;73256;-68
2023/10/02 07:29:19;;;;;;;16.20;12.90;;;;;;;18.16;100.00;100018.27;105479;1259;60520;-68
2023/10/02 07:31:47;;;;;;;15.00;12.60;;;;;;;18.01;100.00;100017.89;105817;1254;60463;-69
2023/10/02 07:34:15;;;;;;;17.10;13.20;;;;;;;17.88;100.00;100016.47;105356;1259;74994;-67
2023/10/02 07:36:47;;;;;;;17.90;13.70;;;;;;;17.78;100.00;100008.21;105306;1254;66132;-67
2023/10/02 07:39:36;;;;;;;16.80;13.30;;;;;;;17.69;100.00;100000.95;105266;1254;72119;-66
2023/10/02 07:42:04;;;;;;;16.00;12.10;;;;;;;17.58;100.00;100003.50;105113;1261;60457;-68
2023/10/02 07:44:37;;;;;;;19.00;13.10;;;;;;;17.47;100.00;100001.76;105217;1254;60491;-70
2023/10/02 07:47:16;;;;;;;23.20;13.40;;;;;;;17.38;100.00;99997.42;105277;1254;73924;-66
2023/10/02 07:49:51;;;;;;;16.00;12.50;;;;;;;17.31;100.00;99998.44;104920;1254;66915;-70
2023/10/02 07:52:29;;;;;;;20.20;13.50;;;;;;;17.28;100.00;99999.29;105152;1262;73194;-67
2023/10/02 07:54:59;;;;;;;18.90;12.90;;;;;;;17.30;100.00;100006.30;105398;1256;60446;-70
2023/10/02 07:57:30;;;;;;;22.60;13.90;;;;;;;17.36;100.00;100006.48;105108;1261;60407;-68
2023/10/02 08:00:07;;;;;;;17.80;13.50;;;;;;;17.44;100.00;100011.96;105541;1261;73873;-69
2023/10/02 08:02:35;;;;;;;17.80;13.20;;;;;;;17.50;100.00;100014.24;105107;1256;65605;-68
2023/10/02 08:05:04;;;;;;;16.90;14.00;;;;;;;17.54;100.00;100013.32;105254;1257;72737;-69
2023/10/02 08:07:34;;;;;;;21.30;15.70;;;;;;;17.59;100.00;100008.73;105144;1257;60523;-68
2023/10/02 08:10:11;;;;;;;27.40;13.70;;;;;;;17.69;100.00;100003.95;104894;1260;60479;-68
2023/10/02 08:12:54;;;;;;;16.20;13.30;;;;;;;17.83;100.00;100001.27;105143;1255;73904;-71
2023/10/02 08:15:26;;;;;;;17.00;13.30;;;;;;;18.04;100.00;99997.60;105356;1260;66875;-70
2023/10/02 08:20:36;;;;;;;14.50;11.60;;;;;;;18.66;100.00;99997.97;105348;1257;60556;-71
2023/10/02 08:23:23;;;;;;;17.50;12.20;;;;;;;19.15;100.00;99991.51;105389;1254;60196;-72
2023/10/02 08:26:02;;;;;;;20.50;12.90;;;;;;;19.63;100.00;99988.20;105237;1261;74322;-70
2023/10/02 08:28:36;;;;;;;18.00;12.30;;;;;;;20.13;100.00;99988.20;105037;1259;66919;-71
2023/10/02 08:31:13;;;;;;;15.20;11.80;;;;;;;20.58;100.00;99983.26;105097;1258;74496;-70
2023/10/02 08:33:43;;;;;;;18.50;12.90;;;;;;;20.99;100.00;99983.31;105524;1259;60307;-69
2023/10/02 08:36:28;;;;;;;15.90;11.90;;;;;;;21.45;100.00;99981.38;105048;1254;60414;-70
2023/10/02 08:38:57;;;;;;;15.00;10.80;;;;;;;21.79;100.00;99979.80;105391;1254;73903;-68
2023/10/02 08:41:45;;;;;;;15.00;11.20;;;;;;;22.15;100.00;99978.98;105005;1254;67200;-69
2023/10/02 08:44:13;;;;;;;13.90;9.80;;;;;;;22.57;100.00;99974.27;105084;1254;76084;-68
2023/10/02 08:46:43;;;;;;;14.20;10.40;;;;;;;23.15;100.00;99973.04;105675;1259;60479;-67
2023/10/02 08:49:16;;;;;;;14.20;10.50;;;;;;;23.68;100.00;99974.77;105610;1259;60348;-69
2023/10/02 08:51:50;;;;;;;12.40;10.10;;;;;;;24.19;100.00;99978.85;105598;1259;73931;-68
2023/10/02 08:54:18;;;;;;;11.00;9.60;;;;;;;24.58;100.00;99979.75;105472;1261;67037;-67
2023/10/02 08:56:50;;;;;;;11.40;9.20;;;;;;;24.97;100.00;99978.84;105369;1259;72685;-67
2023/10/02 08:59:26;;;;;;;15.00;11.30;;;;;;;25.41;100.00;99981.31;105400;1261;60765;-69
2023/10/02 09:02:23;;;;;;;13.90;10.40;;;;;;;25.89;100.00;99981.91;105483;1259;60406;-68
2023/10/02 09:04:57;;;;;;;9.50;8.00;;;;;;;26.28;89.28;99974.83;105502;1259;74379;-69
2023/10/02 09:10:24;;;;;;;11.40;8.20;;;;;;;26.77;77.85;99978.70;106307;1259;72753;-68
2023/10/02 09:13:17;;;;;;;11.70;8.50;;;;;;;26.96;69.95;99975.70;105648;1259;59313;-70
2023/10/02 09:15:46;;;;;;;9.00;8.10;;;;;;;27.09;66.92;99972.16;105732;1261;62566;-69
2023/10/02 09:19:07;;;;;;;9.90;7.80;;;;;;;27.23;65.10;99974.52;105574;1259;74320;-69
2023/10/02 09:21:38;;;;;;;11.90;9.00;;;;;;;27.27;62.93;99971.65;105593;1254;65774;-68
2023/10/02 09:24:19;;;;;;;11.60;9.00;;;;;;;27.23;65.00;99969.42;105371;1257;74114;-69
2023/10/02 09:26:48;;;;;;;11.00;8.30;;;;;;;27.40;64.82;99970.23;105567;1254;60435;-68
2023/10/02 09:29:16;;;;;;;11.00;8.10;;;;;;;27.50;62.87;99968.07;105576;1259;62814;-68
2023/10/02 09:31:44;;;;;;;12.00;7.80;;;;;;;27.57;64.00;99966.96;105523;1259;74090;-68
2023/10/02 09:34:16;;;;;;;11.30;7.70;;;;;;;27.72;63.09;99963.62;105422;1254;66947;-69
2023/10/02 09:37:11;;;;;;;11.20;7.60;;;;;;;27.99;61.46;99961.16;105277;1259;71455;-68
2023/10/02 09:40:13;;;;;;;10.70;7.70;;;;;;;28.36;57.59;99960.42;105459;1259;62599;-68
2023/10/02 09:42:45;;;;;;;10.10;7.40;;;;;;;28.50;53.86;99956.20;105386;1259;61952;-68
2023/10/02 09:45:16;;;;;;;9.20;7.20;;;;;;;28.51;54.64;99962.73;105585;1254;73891;-68
2023/10/02 09:47:44;;;;;;;8.00;6.90;;;;;;;28.65;56.01;99963.52;105738;1262;69424;-68
2023/10/02 09:50:37;;;;;;;8.30;7.10;;;;;;;29.01;54.95;99963.52;105743;1257;75260;-69
2023/10/02 09:53:10;;;;;;;10.60;6.30;;;;;;;29.29;51.73;99958.65;105379;1254;62562;-69
2023/10/02 09:55:41;;;;;;;11.10;6.40;;;;;;;29.43;48.65;99955.81;105576;1254;60594;-69
2023/10/02 09:58:26;;;;;;;9.20;6.30;;;;;;;29.41;47.04;99950.82;105322;1254;73937;-69
2023/10/02 10:03:55;;;;;;;9.30;6.40;;;;;;;29.29;47.05;99952.92;105281;1254;74799;-69
2023/10/02 10:06:36;;;;;;;11.50;7.90;;;;;;;29.20;46.01;99952.90;105483;1254;62646;-69
2023/10/02 10:11:44;;;;;;;10.00;7.20;;;;;;;28.89;46.87;99953.83;105399;1254;77984;-67
2023/10/02 10:14:36;;;;;;;11.70;6.20;;;;;;;28.91;45.20;99956.61;104933;1259;66977;-67
2023/10/02 10:17:49;;;;;;;11.80;6.60;;;;;;;28.92;44.52;99960.31;104987;1254;75494;-66
2023/10/02 10:20:19;;;;;;;9.20;6.60;;;;;;;28.94;43.90;99959.27;107024;1260;62536;-67
2023/10/02 10:22:51;;;;;;;11.00;7.10;;;;;;;28.84;44.04;99960.32;105661;1254;60434;-67
2023/10/02 10:28:05;;;;;;;;;;;;;;;28.66;45.83;99958.88;105804;1260;70394;-68
2023/10/02 10:30:44;;;;;;;9.00;7.00;;;;;;;28.80;46.66;99956.63;105470;1259;71257;-69
2023/10/02 10:35:48;;;;;;;11.30;7.10;;;;;;;28.88;44.32;99954.30;105941;1254;62422;-68
2023/10/02 10:38:25;;;;;;;12.00;7.70;;;;;;;28.71;44.21;99957.19;105168;1254;75277;-67
2023/10/02 10:41:01;;;;;;;9.10;7.40;;;;;;;28.43;43.89;99962.42;105697;1254;65828;-67
2023/10/02 10:44:07;;;;;;;10.40;7.10;;;;;;;28.11;45.09;99962.52;105816;1254;73310;-67
2023/10/02 10:46:28;;;;;;;9.30;7.10;;;;;;;27.81;47.41;99962.66;105479;1257;60510;-67
2023/10/02 10:49:15;;;;;;;9.00;7.10;;;;;;;27.85;49.43;99963.16;105470;1260;63390;-68
2023/10/02 10:51:43;;;;;;;11.20;6.90;;;;;;;27.92;48.13;99964.02;105585;1259;73900;-66
2023/10/02 10:54:27;;;;;;;7.80;7.00;;;;;;;27.80;47.35;99962.27;105563;1254;67061;-67
2023/10/02 10:57:27;;;;;;;10.70;7.20;;;;;;;27.66;48.24;99965.62;105396;1257;71616;-68
2023/10/02 11:00:23;;;;;;;12.10;7.60;;;;;;;27.50;48.64;99972.69;105363;1259;60447;-67
2023/10/02 11:03:13;;;;;;;9.50;7.70;;;;;;;27.23;49.67;99973.89;105476;1259;60415;-67
2023/10/02 11:05:43;;;;;;;9.80;7.50;;;;;;;26.98;52.37;99974.10;105660;1259;72716;-69
2023/10/02 11:08:24;;;;;;;12.00;7.30;;;;;;;26.85;54.57;99974.10;105517;1256;65897;-67
2023/10/02 11:11:04;;;;;;;15.80;7.80;;;;;;;26.80;55.72;99974.95;105528;1255;72961;-67
2023/10/02 11:13:51;;;;;;;11.70;7.80;;;;;;;26.73;57.37;99977.77;105724;1259;60413;-68
2023/10/02 11:16:48;;;;;;;12.10;6.90;;;;;;;26.72;58.17;99979.00;105597;1255;62652;-66
2023/10/02 11:22:16;;;;;;;9.60;6.20;;;;;;;26.65;58.65;99977.11;105453;1261;68211;-67
2023/10/02 11:25:18;;;;;;;9.00;7.10;;;;;;;26.54;58.98;99974.53;105285;1254;72733;-67
2023/10/02 11:27:56;;;;;;;10.50;6.90;;;;;;;26.29;61.89;99971.07;105683;1255;60407;-69
2023/10/02 11:30:31;;;;;;;9.10;6.60;;;;;;;26.08;61.96;99972.64;105486;1257;60471;-66
2023/10/02 11:32:59;;;;;;;9.60;6.60;;;;;;;25.88;63.91;99977.56;105262;1260;74038;-67
2023/10/02 11:35:37;;;;;;;11.10;6.50;;;;;;;25.77;66.03;99976.45;105629;1259;65670;-68
2023/10/02 11:38:07;;;;;;;7.40;5.50;;;;;;;25.71;67.29;99982.72;105619;1254;73264;-66
2023/10/02 11:40:36;;;;;;;6.80;5.90;;;;;;;25.70;69.88;99976.31;105467;1259;60551;-66
2023/10/02 11:43:04;;;;;;;10.10;5.90;;;;;;;25.77;71.28;99975.32;106075;1254;59698;-62
2023/10/02 11:45:36;;;;;;;10.70;6.40;;;;;;;25.92;71.94;99978.99;105419;1257;76338;-67
2023/10/02 11:48:09;;;;;;;6.80;5.30;;;;;;;26.09;69.19;99980.38;105318;1259;69332;-63
2023/10/02 11:50:38;;;;;;;12.10;6.10;;;;;;;26.16;67.23;99981.81;105115;1257;71882;-62
2023/10/02 11:53:06;;;;;;;11.00;6.70;;;;;;;26.25;65.52;99979.78;105317;1254;60404;-63
2023/10/02 11:55:34;;;;;;;11.10;5.80;;;;;;;26.33;63.27;99986.22;105222;1254;60659;-63
2023/10/02 11:58:04;;;;;;;10.40;5.50;;;;;;;26.28;62.50;99987.80;105228;1259;73916;-63
2023/10/02 12:00:32;;;;;;;14.60;5.80;;;;;;;26.21;64.28;99991.54;105837;1260;65748;-62
2023/10/02 12:03:00;;;;;;;10.20;6.40;;;;;;;26.17;65.91;99995.24;105366;1258;71649;-66
2023/10/02 12:05:30;;;;;;;9.90;5.80;;;;;;;26.06;65.35;99994.96;105572;1254;60520;-67
2023/10/02 12:07:59;;;;;;;8.90;5.90;;;;;;;25.90;67.03;99989.50;105455;1259;60807;-66
2023/10/02 12:10:27;;;;;;;12.00;5.80;;;;;;;25.66;68.86;99998.91;105722;1254;73767;-66
2023/10/02 12:12:55;;;;;;;8.20;5.70;;;;;;;25.29;72.32;100001.77;105743;1259;67009;-66
2023/10/02 12:15:23;;;;;;;12.70;5.80;;;;;;;24.91;77.34;100006.48;104883;1259;71443;-67
2023/10/02 12:17:53;;;;;;;9.30;5.50;;;;;;;24.55;81.85;100006.37;105254;1256;60348;-66
2023/10/02 12:20:22;;;;;;;8.50;5.40;;;;;;;24.29;88.44;100005.05;105426;1254;63134;-66
2023/10/02 12:22:50;;;;;;;7.00;5.30;;;;;;;24.12;91.41;100004.83;105171;1259;74012;-65
2023/10/02 12:25:18;;;;;;;9.00;5.30;;;;;;;24.02;95.41;100008.30;105345;1258;65628;-67
2023/10/02 12:27:49;;;;;;;9.00;4.70;;;;;;;23.99;97.22;100010.14;105334;1254;75201;-66
2023/10/02 12:30:17;;;;;;;10.20;5.50;;;;;;;23.94;99.52;100010.54;105488;1259;60767;-66
2023/10/02 12:32:49;;;;;;;8.40;5.60;;;;;;;23.88;100.00;100007.23;105912;1260;60489;-66
2023/10/02 12:35:18;;;;;;;9.10;5.00;;;;;;;23.86;99.86;100009.38;105199;1256;74368;-66
2023/10/02 12:37:46;;;;;;;14.90;6.10;;;;;;;23.77;99.86;100011.20;105271;1254;66911;-66
2023/10/02 12:40:18;;;;;;;8.70;5.10;;;;;;;23.59;100.00;100010.15;105169;1260;73074;-66
2023/10/02 12:42:46;;;;;;;7.70;5.00;;;;;;;23.39;100.00;100010.06;105025;1259;61481;-66
2023/10/02 12:45:14;;;;;;;7.20;5.40;;;;;;;23.21;100.00;100011.52;105695;1254;63669;-66
2023/10/02 12:47:42;;;;;;;8.20;5.40;;;;;;;23.12;100.00;100010.07;105494;1254;75274;-66
2023/10/02 12:50:11;;;;;;;8.00;5.40;;;;;;;23.12;100.00;100014.23;105560;1260;66910;-66
2023/10/02 12:52:39;;;;;;;9.30;5.80;;;;;;;23.02;100.00;100018.50;105646;1260;72820;-66
2023/10/02 12:55:07;;;;;;;10.20;5.00;;;;;;;22.86;100.00;100021.86;105567;1262;61670;-69
2023/10/02 12:57:37;;;;;;;10.30;5.80;;;;;;;22.74;100.00;100020.73;105559;1260;62518;-66
2023/10/02 13:00:17;;;;;;;9.40;6.00;;;;;;;22.67;100.00;100025.42;105407;1257;72709;-66
2023/10/02 13:02:47;;;;;;;10.20;5.40;;;;;;;22.60;100.00;100024.21;105651;1256;282597;-67
2023/10/02 13:05:15;;;;;;;8.80;5.70;;;;;;;22.50;100.00;100024.80;105472;1259;75141;-67
2023/10/02 13:07:45;;;;;;;11.40;6.40;;;;;;;22.44;100.00;100026.78;108565;1257;59260;-67
2023/10/02 13:10:14;;;;;;;20.80;7.50;;;;;;;22.37;100.00;100024.29;105647;1259;59588;-69
2023/10/02 13:12:42;;;;;;;13.60;6.30;;;;;;;22.23;100.00;100026.41;105433;1257;72654;-67
2023/10/02 13:15:14;;;;;;;8.20;5.70;;;;;;;22.04;100.00;100035.07;105478;1259;66926;-66
2023/10/02 13:17:43;;;;;;;9.90;5.60;;;;;;;21.76;100.00;100034.62;105283;1262;74148;-66
2023/10/02 13:20:11;;;;;;;10.90;5.20;;;;;;;21.60;100.00;100041.21;105620;1260;60430;-67
2023/10/02 13:22:39;;;;;;;8.90;5.90;;;;;;;21.39;100.00;100045.90;105225;1258;60564;-67
2023/10/02 13:25:11;;;;;;;12.10;6.30;;;;;;;21.18;100.00;100046.11;105508;1259;73867;-66
2023/10/02 13:27:40;;;;;;;9.00;5.80;;;;;;;21.02;100.00;100048.20;105498;1255;68295;-66
2023/10/02 13:30:12;;;;;;;10.70;6.10;;;;;;;20.88;100.00;100053.20;105990;1260;75554;-67
2023/10/02 13:32:40;;;;;;;9.60;6.10;;;;;;;20.72;100.00;100051.52;105490;1254;61129;-66