Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;5.47;3.70;;;22.30;99.90;;;;;;5069965;28;20216;-71
2022/07/15 00:04:37;;;;;;;8.00;3.93;;;22.30;99.90;;;;;;5086602;28;20202;-70
2022/07/15 00:07:04;;;;;;;6.97;3.40;;;22.30;99.90;;;;;;5075579;28;20281;-70
2022/07/15 00:12:17;;;;;;;5.50;3.60;;;22.30;99.90;;;;;;5068419;28;20175;-70
2022/07/15 00:14:44;;;;;;;5.47;3.47;;;22.20;99.90;;;;;;5075500;28;20232;-71
2022/07/15 00:17:10;;;;;;;5.57;3.10;;;22.20;99.90;;;;;;5084045;28;20244;-69
2022/07/15 00:19:37;;;;;;;5.37;3.37;;;22.20;99.90;;;;;;5069568;28;20369;-70
2022/07/15 00:22:03;;;;;;;4.38;3.40;;;22.20;99.90;;;;;;5064392;28;20225;-70
2022/07/15 00:24:30;;;;;;;4.33;3.30;;;22.20;99.90;;;;;;5083468;28;20757;-71
2022/07/15 00:26:57;;;;;;;6.83;3.33;;;22.20;99.90;;;;;;5086131;28;20850;-71
2022/07/15 00:29:24;;;;;;;6.60;3.53;;;22.20;99.90;;;;;;5085533;28;20273;-70
2022/07/15 00:31:52;;;;;;;6.57;3.57;;;22.20;99.90;;;;;;5076728;28;20295;-70
2022/07/15 00:34:19;;;;;;;6.70;3.55;;;22.10;99.90;;;;;;5065535;28;20200;-71
2022/07/15 00:36:45;;;;;;;5.00;3.33;;;22.10;99.90;;;;;;5085980;28;20186;-70
2022/07/15 00:39:11;;;;;;;6.33;3.60;;;22.00;99.90;;;;;;5068993;28;20282;-70
2022/07/15 00:41:39;;;;;;;6.70;3.53;;;22.00;99.90;;;;;;5085683;28;20280;-70
2022/07/15 00:44:06;;;;;;;4.40;3.47;;;22.00;99.90;;;;;;5088214;28;20217;-70
2022/07/15 00:46:34;;;;;;;9.63;3.90;;;22.00;99.90;;;;;;5085937;28;20212;-71
2022/07/15 00:49:06;;;;;;;8.50;4.23;;;21.90;99.90;;;;;;5068821;28;20641;-71
2022/07/15 00:51:44;;;;;;;6.60;3.90;;;21.90;99.90;;;;;;5070070;28;20179;-70
2022/07/15 00:54:14;;;;;;;5.47;3.63;;;21.90;99.90;;;;;;5068082;28;20178;-70
2022/07/15 00:56:59;;;;;;;6.10;3.77;;;21.90;99.90;;;;;;5068767;28;20239;-71
2022/07/15 00:59:33;;;;;;;8.07;4.00;;;21.90;99.90;;;;;;5086451;28;20227;-71
2022/07/15 01:02:00;;;;;;;4.87;3.70;;;21.90;99.90;;;;;;5058845;28;20676;-70
2022/07/15 01:04:30;;;;;;;5.67;3.30;;;21.90;99.90;;;;;;5087465;28;20202;-70
2022/07/15 01:06:57;;;;;;;5.77;3.27;;;21.90;99.90;;;;;;5049143;28;20190;-70
2022/07/15 01:09:23;;;;;;;3.97;3.53;;;21.90;99.90;;;;;;5052126;28;20240;-72
2022/07/15 01:11:49;;;;;;;4.23;3.13;;;21.90;99.90;;;;;;5087272;28;20186;-71
2022/07/15 01:14:17;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;5049926;28;20573;-70
2022/07/15 01:16:43;;;;;;;3.57;3.17;;;21.90;99.90;;;;;;5086499;28;20246;-72
2022/07/15 01:19:10;;;;;;;4.27;3.30;;;21.90;99.90;;;;;;5086419;28;20195;-70
2022/07/15 01:21:37;;;;;;;5.00;3.27;;;21.80;99.90;;;;;;5087954;28;20634;-71
2022/07/15 01:24:04;;;;;;;4.83;3.27;;;21.90;99.90;;;;;;5085213;28;20214;-70
2022/07/15 01:26:30;;;;;;;5.83;3.30;;;21.90;99.90;;;;;;5083545;28;20226;-70
2022/07/15 01:28:57;;;;;;;4.37;2.90;;;21.90;99.90;;;;;;5082995;28;20201;-70
2022/07/15 01:31:23;;;;;;;3.93;2.67;;;21.90;99.90;;;;;;5072868;28;20189;-73
2022/07/15 01:33:54;;;;;;;6.20;3.10;;;21.90;99.90;;;;;;5069024;28;20214;-71
2022/07/15 01:36:20;;;;;;;6.37;2.43;;;21.90;99.90;;;;;;5061489;28;20203;-71
2022/07/15 01:38:46;;;;;;;5.07;2.80;;;21.90;99.90;;;;;;5086138;28;20646;-73
2022/07/15 01:41:13;;;;;;;3.83;2.50;;;21.90;99.90;;;;;;5060119;28;20192;-70
2022/07/15 01:43:39;;;;;;;3.97;2.37;;;21.90;99.90;;;;;;5082220;28;20781;-70
2022/07/15 01:46:06;;;;;;;4.00;2.33;;;22.00;99.90;;;;;;5085624;28;20186;-70
2022/07/15 01:51:19;;;;;;;4.03;2.40;;;21.90;99.90;;;;;;5090049;28;20213;-70
2022/07/15 01:53:46;;;;;;;5.73;1.97;;;21.90;99.90;;;;;;5057312;28;20285;-71
2022/07/15 01:56:12;;;;;;;3.17;2.37;;;21.90;99.90;;;;;;5070138;28;20189;-71
2022/07/15 01:58:38;;;;;;;3.50;2.13;;;21.90;99.90;;;;;;5066559;28;20183;-70
2022/07/15 02:01:05;;;;;;;7.13;2.30;;;21.90;99.90;;;;;;5089927;28;20228;-70
2022/07/15 02:03:31;;;;;;;3.03;2.13;;;21.80;99.90;;;;;;5088745;28;20312;-70
2022/07/15 02:05:58;;;;;;;2.93;2.10;;;21.80;99.90;;;;;;5089513;28;20220;-70
2022/07/15 02:08:25;;;;;;;10.87;2.90;;;21.80;99.90;;;;;;5067892;28;20189;-72
2022/07/15 02:10:52;;;;;;;2.83;1.90;;;21.80;99.90;;;;;;5077187;28;20206;-72
2022/07/15 02:13:18;;;;;;;2.20;1.80;;;21.80;99.90;;;;;;5070844;28;20202;-70
2022/07/15 02:15:44;;;;;;;4.07;2.00;;;21.90;99.90;;;;;;5088833;28;20190;-70
2022/07/15 02:18:12;;;;;;;2.37;1.97;;;21.80;99.90;;;;;;5069758;28;20629;-70
2022/07/15 02:20:38;;;;;;;2.67;1.90;;;21.80;99.90;;;;;;5065516;28;20190;-70
2022/07/15 02:23:05;;;;;;;2.20;1.70;;;21.80;99.90;;;;;;5089573;28;20233;-70
2022/07/15 02:25:34;;;;;;;3.93;2.17;;;21.80;99.90;;;;;;5075208;28;20200;-71
2022/07/15 02:28:04;;;;;;;4.40;2.13;;;21.80;99.90;;;;;;5080300;28;20642;-70
2022/07/15 02:30:36;;;;;;;3.70;2.10;;;21.70;99.90;;;;;;5089200;28;20265;-71
2022/07/15 02:33:04;;;;;;;4.33;2.07;;;21.70;99.90;;;;;;5067008;28;20507;-70
2022/07/15 02:35:31;;;;;;;2.00;1.70;;;21.80;99.90;;;;;;5060835;28;20197;-70
2022/07/15 02:38:00;;;;;;;5.03;1.80;;;21.70;99.90;;;;;;5078938;28;20186;-71
2022/07/15 02:40:27;;;;;;;3.40;1.90;;;21.70;99.90;;;;;;5088695;28;20209;-71
2022/07/15 02:43:01;;;;;;;3.50;2.00;;;21.70;99.90;;;;;;5087896;28;20717;-70
2022/07/15 02:45:34;;;;;;;2.40;1.87;;;21.70;99.90;;;;;;5056062;28;20198;-70
2022/07/15 02:48:01;;;;;;;2.10;1.87;;;21.70;99.80;;;;;;5067487;28;20191;-70
2022/07/15 02:50:28;;;;;;;4.10;1.70;;;21.80;98.30;;;;;;5054473;28;20274;-72
2022/07/15 02:52:54;;;;;;;1.63;1.53;;;21.80;98.70;;;;;;5078075;28;20290;-72
2022/07/15 02:55:21;;;;;;;2.23;1.90;;;21.90;98.70;;;;;;5090071;28;20320;-71
2022/07/15 02:57:48;;;;;;;2.73;1.60;;;21.80;98.90;;;;;;5087463;28;20194;-71
2022/07/15 03:00:20;;;;;;;2.83;1.57;;;21.80;99.40;;;;;;5089474;28;20615;-72
2022/07/15 03:02:48;;;;;;;2.33;1.80;;;21.70;98.50;;;;;;5088564;28;20197;-70
2022/07/15 03:05:17;;;;;;;1.90;1.70;;;21.70;98.00;;;;;;5089338;28;20186;-71
2022/07/15 03:07:44;;;;;;;3.53;1.70;;;21.70;98.40;;;;;;5086724;28;20190;-70
2022/07/15 03:10:13;;;;;;;3.53;1.70;;;21.70;97.50;;;;;;5076680;28;20175;-72
2022/07/15 03:12:40;;;;;;;1.93;1.50;;;21.70;97.50;;;;;;5087014;28;20229;-71
2022/07/15 03:15:10;;;;;;;4.00;1.67;;;21.70;97.80;;;;;;5088414;28;20217;-70
2022/07/15 03:17:36;;;;;;;2.70;1.43;;;21.80;97.60;;;;;;5087273;28;20205;-71
2022/07/15 03:20:03;;;;;;;4.10;1.80;;;21.70;97.60;;;;;;5087401;28;20265;-70
2022/07/15 03:22:31;;;;;;;1.93;1.53;;;21.70;97.60;;;;;;5072606;28;20645;-72
2022/07/15 03:24:57;;;;;;;1.60;1.50;;;21.70;97.90;;;;;;5044674;28;20203;-70
2022/07/15 03:27:23;;;;;;;2.43;1.73;;;21.70;97.70;;;;;;5086673;28;20307;-70
2022/07/15 03:29:50;;;;;;;3.97;1.70;;;21.70;97.70;;;;;;5088239;28;20216;-71
2022/07/15 03:32:19;;;;;;;3.20;1.87;;;21.70;97.40;;;;;;5089261;28;20182;-71
2022/07/15 03:34:48;;;;;;;2.00;1.70;;;21.70;97.00;;;;;;5088666;28;20264;-71
2022/07/15 03:37:16;;;;;;;5.73;1.60;;;21.70;97.40;;;;;;5088829;28;20522;-70
2022/07/15 03:39:42;;;;;;;2.03;1.40;;;21.70;97.80;;;;;;5068511;28;20217;-72
2022/07/15 03:42:09;;;;;;;2.90;1.50;;;21.70;98.20;;;;;;5075741;28;20228;-70
2022/07/15 03:44:36;;;;;;;2.03;1.40;;;21.70;98.40;;;;;;5061880;28;20222;-71
2022/07/15 03:47:02;;;;;;;2.80;1.90;;;21.70;98.30;;;;;;5054176;28;20201;-71
2022/07/15 03:49:28;;;;;;;2.70;1.60;;;21.70;98.30;;;;;;5049791;28;20269;-71
2022/07/15 03:51:54;;;;;;;2.37;1.50;;;21.70;98.40;;;;;;5088342;28;20213;-70
2022/07/15 03:54:21;;;;;;;3.20;1.80;;;21.70;98.30;;;;;;5069707;28;20542;-72
2022/07/15 03:56:47;;;;;;;2.50;1.60;;;21.70;98.50;;;;;;5061570;28;20189;-71
2022/07/15 03:59:15;;;;;;;2.53;1.60;;;21.70;98.10;;;;;;5087984;28;20186;-70
2022/07/15 04:01:41;;;;;;;2.10;1.60;;;21.70;98.60;;;;;;5068276;28;20542;-70
2022/07/15 04:04:08;;;;;;;2.53;1.63;;;21.70;98.70;;;;;;5069643;28;20270;-70
2022/07/15 04:06:35;;;;;;;2.10;1.80;;;21.70;99.10;;;;;;5070454;28;20193;-72
2022/07/15 04:09:02;;;;;;;3.13;2.10;;;21.70;99.10;;;;;;5067825;28;20198;-70
2022/07/15 04:11:28;;;;;;;3.47;1.83;;;21.70;99.90;;;;;;5073567;28;20198;-70
2022/07/15 04:13:55;;;;;;;4.03;2.20;;;21.70;99.90;;;;;;5067836;28;20197;-70
2022/07/15 04:16:21;;;;;;;3.93;2.37;;;21.80;99.90;;;;;;5056296;28;20237;-71
2022/07/15 04:18:47;;;;;;;3.07;2.20;;;21.80;99.90;;;;;;5076278;28;20277;-70
2022/07/15 04:21:14;;;;;;;2.80;2.27;;;21.90;99.90;;;;;;5073527;28;20284;-70
2022/07/15 04:23:40;;;;;;;3.27;2.33;;;21.90;99.90;;;;;;5088600;28;20201;-70
2022/07/15 04:26:07;;;;;;;4.17;2.30;;;22.00;99.90;;;;;;5086626;28;20193;-70
2022/07/15 04:28:33;;;;;;;4.50;2.30;;;22.00;99.90;;;;;;5084118;28;20251;-70
2022/07/15 04:30:59;;;;;;;4.63;2.40;;;22.10;99.90;;;;;;5068009;28;20194;-71
2022/07/15 04:33:26;;;;;;;5.17;2.40;;;22.20;99.90;;;;;;5087939;28;20194;-72
2022/07/15 04:35:54;;;;;;;4.67;2.50;;;22.20;99.90;;;;;;5086392;28;20192;-71
2022/07/15 04:38:20;;;;;;;6.37;2.17;;;22.30;99.90;;;;;;5086479;28;20186;-71
2022/07/15 04:40:47;;;;;;;4.17;2.37;;;22.30;99.90;;;;;;5087585;28;20527;-72
2022/07/15 04:43:13;;;;;;;4.53;2.60;;;22.50;99.90;;;;;;5083525;28;20245;-70
2022/07/15 04:45:40;;;;;;;4.90;2.70;;;22.50;99.90;;;;;;5087339;28;20194;-72
2022/07/15 04:50:45;;;;;;;3.57;2.43;;;22.60;99.90;;;;;;5043642;28;20196;-72
2022/07/15 04:50:54;;;;;;;5.13;2.87;;;22.70;99.90;;;;;;5069154;28;20289;-69
2022/07/15 04:53:21;;;;;;;4.57;2.70;;;22.80;99.90;;;;;;5085323;28;20293;-72
2022/07/15 04:55:48;;;;;;;5.23;2.60;;;22.80;99.90;;;;;;5086495;28;21053;-70
2022/07/15 04:58:15;;;;;;;8.20;2.70;;;22.90;99.90;;;;;;5087665;28;20202;-72
2022/07/15 05:00:46;;;;;;;4.23;2.63;;;23.00;99.90;;;;;;5066823;28;20658;-72
2022/07/15 05:03:14;;;;;;;4.28;2.50;;;23.00;99.90;;;;;;5059339;28;20217;-71
2022/07/15 05:05:41;;;;;;;10.23;3.10;;;23.00;99.90;;;;;;5075028;28;20186;-71
2022/07/15 05:08:08;;;;;;;4.75;2.60;;;23.00;99.90;;;;;;5087189;28;20575;-70
2022/07/15 05:10:35;;;;;;;3.77;2.60;;;23.00;99.90;;;;;;5086735;28;20186;-70
2022/07/15 05:13:03;;;;;;;4.07;2.88;;;23.10;99.90;;;;;;5056071;28;20229;-72
2022/07/15 05:15:31;;;;;;;3.85;2.95;;;23.10;99.90;;;;;;5042063;28;20648;-71
2022/07/15 05:17:57;;;;;;;5.32;3.15;;;23.20;99.90;;;;;;5067071;28;20206;-71
2022/07/15 05:20:23;;;;;;;4.85;2.88;;;23.30;99.90;;;;;;5081090;28;20646;-71
2022/07/15 05:22:50;;;;;;;7.72;3.53;;;23.50;99.90;;;;;;5087919;28;20231;-71
2022/07/15 05:25:16;;;;;;;7.72;3.55;;;23.50;99.90;;;;;;5061907;28;20186;-70
2022/07/15 05:27:44;;;;;;;8.02;3.45;;;23.60;99.90;;;;;;5079114;28;20185;-71
2022/07/15 05:30:12;;;;;;;7.05;3.33;;;23.70;99.90;;;;;;5091050;28;20200;-71
2022/07/15 05:32:39;;;;;;;8.77;3.75;;;23.80;99.90;;;;;;5091722;28;20583;-71
2022/07/15 05:35:06;;;;;;;6.53;3.50;;;23.90;99.90;;;;;;5076072;28;20285;-72
2022/07/15 05:37:32;;;;;;;10.18;3.85;;;24.00;99.90;;;;;;5055878;28;20303;-70
2022/07/15 05:39:59;;;;;;;6.72;3.83;;;24.10;99.90;;;;;;5091788;28;20196;-71
2022/07/15 05:42:25;;;;;;;9.07;3.90;;;24.20;99.90;;;;;;5074373;28;20904;-72
2022/07/15 05:44:54;;;;;;;9.27;3.67;;;24.30;99.90;;;;;;5070482;28;20225;-71
2022/07/15 05:47:21;;;;;;;9.93;4.50;;;24.40;99.90;;;;;;5083638;28;20662;-72
2022/07/15 05:49:47;;;;;;;7.18;3.60;;;24.50;99.90;;;;;;5072234;28;20273;-71
2022/07/15 05:52:13;;;;;;;11.25;3.90;;;24.50;99.90;;;;;;5080703;28;20813;-70
2022/07/15 05:54:40;;;;;;;11.18;4.25;;;24.70;99.90;;;;;;5105031;28;20194;-71
2022/07/15 05:57:06;;;;;;;11.90;3.95;;;24.80;99.90;;;;;;5072606;28;20692;-70
2022/07/15 05:59:32;;;;;;;12.75;4.55;;;24.80;99.90;;;;;;5080189;28;20251;-71
2022/07/15 06:01:59;;;;;;;9.35;4.00;;;24.90;99.90;;;;;;5091167;28;20194;-71
2022/07/15 06:04:27;;;;;;;12.10;3.70;;;25.00;99.90;;;;;;5091003;28;20209;-71
2022/07/15 06:06:54;;;;;;;11.55;3.78;;;25.10;99.90;;;;;;5050647;28;20736;-70
2022/07/15 06:09:21;;;;;;;12.25;4.93;;;25.10;99.90;;;;;;5091297;28;20265;-71
2022/07/15 06:11:48;;;;;;;10.75;4.20;;;25.20;99.90;;;;;;5086180;28;20252;-71
2022/07/15 06:14:15;;;;;;;9.82;3.97;;;25.30;99.90;;;;;;5075465;28;20288;-70
2022/07/15 06:16:41;;;;;;;10.98;4.45;;;25.40;99.90;;;;;;5086859;28;20301;-72
2022/07/15 06:19:08;;;;;;;10.05;3.95;;;25.40;99.90;;;;;;5068709;28;20249;-70
2022/07/15 06:21:37;;;;;;;10.88;4.72;;;25.50;99.90;;;;;;5071999;28;20210;-70
2022/07/15 06:24:04;;;;;;;10.77;4.25;;;25.60;99.90;;;;;;5055468;28;20213;-71
2022/07/15 06:26:30;;;;;;;9.82;4.20;;;25.70;99.90;;;;;;5066190;28;20232;-70
2022/07/15 06:28:56;;;;;;;12.77;4.20;;;25.70;99.90;;;;;;5061378;28;20187;-71
2022/07/15 06:31:22;;;;;;;12.30;5.00;;;25.90;99.90;;;;;;5079674;28;20251;-69
2022/07/15 06:33:49;;;;;;;9.98;4.20;;;25.90;99.90;;;;;;5090015;28;20235;-69
2022/07/15 06:36:15;;;;;;;11.77;4.78;;;26.00;99.90;;;;;;5078120;28;20217;-68
2022/07/15 06:38:42;;;;;;;16.45;5.28;;;26.10;99.90;;;;;;5088079;28;20197;-68
2022/07/15 06:41:08;;;;;;;12.40;4.38;;;26.10;99.90;;;;;;5089507;28;20244;-69
2022/07/15 06:43:34;;;;;;;11.55;4.75;;;26.20;99.90;;;;;;5070519;28;20271;-69
2022/07/15 06:46:00;;;;;;;14.25;4.72;;;26.20;99.90;;;;;;5059288;28;20183;-68
2022/07/15 06:48:27;;;;;;;12.48;4.18;;;26.30;99.90;;;;;;5055529;28;20186;-68
2022/07/15 06:50:53;;;;;;;10.82;4.55;;;26.30;99.90;;;;;;5065336;28;20186;-69
2022/07/15 06:53:20;;;;;;;7.32;4.10;;;26.40;99.90;;;;;;5070412;28;20190;-68
2022/07/15 06:55:46;;;;;;;9.95;4.07;;;26.50;99.90;;;;;;5078744;28;20264;-68
2022/07/15 06:58:13;;;;;;;8.60;3.97;;;26.60;99.90;;;;;;5085274;28;20201;-70
2022/07/15 07:00:39;;;;;;;11.05;4.30;;;26.70;99.90;;;;;;5088844;28;20890;-68
2022/07/15 07:03:06;;;;;;;8.07;3.90;;;26.70;99.90;;;;;;5088417;28;20293;-68
2022/07/15 07:05:32;;;;;;;7.63;3.72;;;26.80;99.90;;;;;;5075966;28;20183;-67
2022/07/15 07:07:58;;;;;;;11.85;5.05;;;26.90;99.90;;;;;;5087735;28;20239;-68
2022/07/15 07:10:26;;;;;;;10.32;4.00;;;27.10;99.90;;;;;;5090211;28;20964;-67
2022/07/15 07:12:52;;;;;;;16.02;4.50;;;27.20;99.90;;;;;;5072682;28;20191;-68
2022/07/15 07:15:20;;;;;;;15.52;4.15;;;27.20;99.90;;;;;;5068854;28;20190;-69
2022/07/15 07:17:47;;;;;;;10.55;4.30;;;27.30;99.90;;;;;;5083908;28;20251;-68
2022/07/15 07:20:13;;;;;;;9.57;4.10;;;27.40;99.90;;;;;;5069803;28;20205;-68
2022/07/15 07:22:40;;;;;;;18.02;4.50;;;27.50;99.90;;;;;;5088016;28;20197;-67
2022/07/15 07:25:07;;;;;;;7.90;3.88;;;27.60;99.90;;;;;;5051693;28;20244;-67
2022/07/15 07:27:34;;;;;;;20.90;4.35;;;27.70;99.90;;;;;;5077487;28;20329;-68
2022/07/15 07:30:04;;;;;;;13.65;3.97;;;27.70;99.90;;;;;;5084836;28;20193;-68
2022/07/15 07:32:32;;;;;;;11.15;4.22;;;27.80;99.90;;;;;;5085349;28;20214;-67
2022/07/15 07:34:58;;;;;;;10.15;4.38;;;27.90;99.90;;;;;;5086108;28;20190;-68
2022/07/15 07:37:26;;;;;;;10.82;3.95;;;28.00;99.90;;;;;;5086504;28;20228;-67
2022/07/15 07:39:53;;;;;;;14.77;4.07;;;28.00;99.90;;;;;;5089490;28;20273;-70
2022/07/15 07:42:19;;;;;;;10.70;4.07;;;28.10;99.90;;;;;;5068193;28;20206;-69
2022/07/15 07:44:46;;;;;;;11.02;4.50;;;28.10;99.90;;;;;;5082168;28;20252;-69
2022/07/15 07:47:12;;;;;;;14.00;3.97;;;28.20;99.90;;;;;;5079622;28;20194;-70
2022/07/15 07:49:38;;;;;;;10.68;3.90;;;28.30;99.90;;;;;;5065810;28;20280;-70
2022/07/15 07:52:05;;;;;;;13.90;4.22;;;28.40;99.90;;;;;;5085409;28;20186;-69
2022/07/15 07:54:32;;;;;;;10.43;3.83;;;28.40;99.90;;;;;;5088228;28;20201;-71
2022/07/15 07:56:58;;;;;;;11.48;3.80;;;28.40;99.90;;;;;;5065505;28;20198;-71
2022/07/15 07:59:25;;;;;;;12.55;3.80;;;28.50;99.90;;;;;;5084845;28;20706;-69
2022/07/15 08:01:51;;;;;;;8.63;3.95;;;28.50;99.90;;;;;;5067338;28;20838;-69
2022/07/15 08:04:18;;;;;;;12.60;4.00;;;28.60;99.90;;;;;;5064970;28;20210;-69
2022/07/15 08:06:45;;;;;;;11.25;3.67;;;28.70;99.90;;;;;;5084947;28;20187;-69
2022/07/15 08:09:11;;;;;;;10.18;3.25;;;28.80;99.90;;;;;;5085977;28;20193;-69
2022/07/15 08:11:38;;;;;;;8.85;2.90;;;29.00;99.90;;;;;;5085500;28;21006;-69
2022/07/15 08:14:04;;;;;;;10.73;3.60;;;28.90;99.90;;;;;;5078041;28;20507;-69
2022/07/15 08:16:33;;;;;;;6.85;2.83;;;29.00;99.90;;;;;;5068125;28;20206;-69
2022/07/15 08:19:04;;;;;;;7.35;3.08;;;29.10;99.90;;;;;;5063748;28;20185;-70
2022/07/15 08:21:31;;;;;;;8.23;2.90;;;29.20;99.90;;;;;;5062480;28;20185;-69
2022/07/15 08:23:57;;;;;;;7.25;2.97;;;29.40;99.90;;;;;;5082462;28;20672;-68
2022/07/15 08:26:23;;;;;;;3.97;2.40;;;29.40;99.90;;;;;;5085506;28;20192;-71
2022/07/15 08:28:51;;;;;;;6.20;2.85;;;29.40;99.90;;;;;;5088136;28;20201;-69
2022/07/15 08:31:19;;;;;;;7.45;2.90;;;29.50;99.90;;;;;;5079100;28;20190;-69
2022/07/15 08:33:46;;;;;;;6.70;2.85;;;29.60;99.90;;;;;;5077823;28;20186;-72
2022/07/15 08:36:13;;;;;;;8.40;2.88;;;29.70;99.90;;;;;;5086633;28;20922;-70
2022/07/15 08:38:40;;;;;;;6.85;2.88;;;29.80;99.90;;;;;;5053006;28;20682;-70
2022/07/15 08:41:06;;;;;;;5.75;2.72;;;29.90;99.90;;;;;;5041121;28;20186;-69
2022/07/15 08:43:33;;;;;;;7.45;2.70;;;30.00;99.90;;;;;;5067608;28;20209;-70
2022/07/15 08:45:59;;;;;;;6.25;2.83;;;30.00;99.90;;;;;;5066316;28;20185;-72
2022/07/15 08:48:29;;;;;;;9.82;3.25;;;30.10;99.90;;;;;;5081484;28;20257;-69
2022/07/15 08:50:59;;;;;;;14.30;3.13;;;30.20;99.90;;;;;;5062986;28;20191;-70
2022/07/15 08:53:27;;;;;;;9.30;3.15;;;30.20;99.90;;;;;;5087589;28;20182;-70
2022/07/15 08:55:54;;;;;;;12.00;3.10;;;30.10;99.90;;;;;;5085779;28;20566;-69
2022/07/15 08:58:21;;;;;;;14.35;3.25;;;30.20;99.90;;;;;;5090265;28;20251;-69
2022/07/15 09:00:47;;;;;;;7.20;3.03;;;30.30;99.90;;;;;;5083504;28;20182;-69
2022/07/15 09:03:14;;;;;;;15.60;3.05;;;30.40;99.90;;;;;;5088443;28;20222;-69
2022/07/15 09:05:40;;;;;;;9.18;2.95;;;30.50;99.90;;;;;;5071428;28;20735;-71
2022/07/15 09:08:19;;;;;;;7.18;3.10;;;30.60;99.90;;;;;;5071567;28;20243;-71
2022/07/15 09:10:58;;;;;;;8.35;2.90;;;30.60;99.90;;;;;;5079028;28;20218;-70
2022/07/15 09:13:38;;;;;;;8.82;2.92;;;30.70;99.90;;;;;;5088212;28;20182;-71
2022/07/15 09:16:21;;;;;;;7.57;2.85;;;30.90;99.90;;;;;;5073223;28;21116;-71
2022/07/15 09:18:50;;;;;;;5.93;2.90;;;30.90;99.90;;;;;;5083739;28;20273;-71
2022/07/15 09:21:28;;;;;;;9.45;2.95;;;30.90;99.90;;;;;;5090799;28;20340;-70
2022/07/15 09:23:55;;;;;;;9.95;2.88;;;30.90;99.90;;;;;;5091869;28;20204;-69
2022/07/15 09:26:26;;;;;;;10.70;3.20;;;31.00;99.90;;;;;;5049426;28;20194;-71
2022/07/15 09:28:53;;;;;;;11.27;3.35;;;31.20;99.90;;;;;;5052804;28;20753;-69
2022/07/15 09:34:24;;;;;;;11.68;2.92;;;31.30;99.90;;;;;;5089152;28;20530;-69
2022/07/15 09:36:55;;;;;;;8.40;2.78;;;31.40;99.90;;;;;;5039542;28;20686;-69
2022/07/15 09:39:24;;;;;;;8.32;2.97;;;31.50;99.90;;;;;;5082468;28;20285;-69
2022/07/15 09:41:52;;;;;;;8.85;3.05;;;31.70;99.90;;;;;;5086987;28;20227;-71
2022/07/15 09:44:22;;;;;;;7.32;2.90;;;31.70;99.90;;;;;;5083129;28;20214;-70
2022/07/15 09:47:01;;;;;;;9.40;2.90;;;31.90;99.90;;;;;;5062730;28;20264;-70
2022/07/15 09:49:27;;;;;;;8.00;2.55;;;31.90;99.90;;;;;;5063390;28;20194;-70
2022/07/15 09:52:06;;;;;;;7.13;2.80;;;31.90;99.90;;;;;;5082016;28;20200;-69
2022/07/15 09:54:45;;;;;;;6.20;2.33;;;32.10;99.90;;;;;;5081773;28;20631;-69
2022/07/15 09:57:21;;;;;;;5.38;2.42;;;32.00;99.90;;;;;;5082015;28;20990;-69
2022/07/15 09:59:50;;;;;;;6.50;2.17;;;32.10;99.90;;;;;;5061466;28;20183;-68
2022/07/15 10:02:17;;;;;;;8.93;2.60;;;32.10;99.40;;;;;;5070892;28;20195;-69
2022/07/15 10:04:46;;;;;;;10.85;2.75;;;32.20;99.70;;;;;;5082987;28;20299;-69
2022/07/15 10:07:13;;;;;;;6.57;2.65;;;32.20;99.80;;;;;;5085346;28;20673;-70
2022/07/15 10:09:41;;;;;;;7.85;3.13;;;32.30;98.90;;;;;;5063329;28;20186;-69
2022/07/15 10:12:21;;;;;;;9.90;3.13;;;32.20;99.90;;;;;;5085266;28;20686;-69
2022/07/15 10:15:15;;;;;;;10.75;3.45;;;32.20;99.90;;;;;;5067496;28;20220;-70
2022/07/15 10:18:08;;;;;;;10.15;3.42;;;32.20;99.90;;;;;;5084915;28;20209;-70
2022/07/15 10:21:17;;;;;;;12.30;3.35;;;32.40;99.90;;;;;;5084502;28;20265;-68
2022/07/15 10:24:14;;;;;;;10.90;3.60;;;32.60;99.90;;;;;;5079174;28;20617;-70
2022/07/15 10:27:10;;;;;;;10.65;3.05;;;32.60;99.90;;;;;;5085323;28;20189;-68
2022/07/15 10:29:37;;;;;;;17.50;3.42;;;32.70;99.90;;;;;;5087844;28;20190;-68
2022/07/15 10:32:03;;;;;;;4.57;2.42;;;32.80;99.90;;;;;;5067478;28;20198;-68
2022/07/15 10:34:35;;;;;;;8.63;2.58;;;32.80;99.60;;;;;;5068262;28;20591;-67
2022/07/15 10:37:06;;;;;;;8.63;2.45;;;32.70;99.90;;;;;;5063410;28;20634;-69
2022/07/15 10:40:06;;;;;;;9.30;2.60;;;32.80;99.90;;;;;;5071477;28;20587;-66
2022/07/15 10:43:03;;;;;;;12.63;3.10;;;32.70;99.90;;;;;;5066164;28;20639;-67
2022/07/15 10:45:30;;;;;;;8.25;2.78;;;32.80;99.50;;;;;;5058710;28;20237;-67
2022/07/15 10:48:30;;;;;;;6.63;2.60;;;32.80;99.00;;;;;;5067107;28;20194;-69
2022/07/15 10:50:57;;;;;;;7.35;2.22;;;32.90;96.30;;;;;;5070343;28;20194;-67
2022/07/15 10:53:27;;;;;;;5.10;2.00;;;32.80;93.90;;;;;;5071004;28;20274;-68
2022/07/15 10:55:54;;;;;;;5.93;2.20;;;32.70;93.00;;;;;;5052624;28;20267;-67
2022/07/15 10:58:21;;;;;;;6.63;2.50;;;32.80;94.00;;;;;;5066007;28;20194;-70
2022/07/15 11:00:48;;;;;;;3.00;2.00;;;32.80;93.60;;;;;;5085856;28;20647;-67
2022/07/15 11:03:19;;;;;;;7.95;2.33;;;32.80;94.50;;;;;;5065890;28;20214;-69
2022/07/15 11:05:51;;;;;;;5.65;2.17;;;32.80;92.00;;;;;;5084810;28;20186;-68
2022/07/15 11:08:40;;;;;;;3.70;2.38;;;32.80;91.80;;;;;;5039282;28;20190;-68
2022/07/15 11:11:15;;;;;;;5.60;2.00;;;32.90;92.60;;;;;;5069032;28;20191;-68
2022/07/15 11:13:49;;;;;;;6.88;2.70;;;32.90;92.60;;;;;;5085970;28;20701;-68
2022/07/15 11:16:20;;;;;;;7.63;2.20;;;33.00;93.40;;;;;;5068316;28;20203;-70
2022/07/15 11:18:57;;;;;;;6.38;2.65;;;32.90;93.10;;;;;;5083092;28;20806;-68
2022/07/15 11:21:24;;;;;;;7.05;2.30;;;32.80;92.50;;;;;;5082729;28;20189;-67
2022/07/15 11:23:54;;;;;;;4.45;2.10;;;32.70;92.20;;;;;;5066016;28;20213;-67
2022/07/15 11:26:20;;;;;;;6.80;2.33;;;32.60;91.60;;;;;;5059860;28;20591;-69
2022/07/15 11:28:56;;;;;;;5.97;2.20;;;32.60;92.30;;;;;;5083981;28;20182;-68
2022/07/15 11:31:25;;;;;;;6.32;2.45;;;32.70;92.50;;;;;;5056555;28;20718;-67
2022/07/15 11:33:55;;;;;;;3.47;1.92;;;32.70;90.90;;;;;;5086566;28;20202;-68
2022/07/15 11:36:23;;;;;;;6.10;2.30;;;32.50;90.80;;;;;;5067459;28;20193;-69
2022/07/15 11:38:52;;;;;;;4.88;2.40;;;32.50;91.30;;;;;;5065940;28;20229;-67
2022/07/15 11:46:53;;;;;;;7.15;2.55;;;32.40;91.30;;;;;;5081802;28;20194;-68
2022/07/15 11:49:36;;;;;;;5.82;2.30;;;32.40;90.30;;;;;;5088216;28;20629;-68
2022/07/15 11:52:06;;;;;;;9.48;2.45;;;32.40;91.00;;;;;;5086229;28;20638;-70
2022/07/15 11:54:38;;;;;;;5.65;2.00;;;32.40;88.30;;;;;;5086087;28;20190;-71
2022/07/15 11:57:09;;;;;;;8.32;2.58;;;32.40;88.80;;;;;;5068326;28;20189;-69
2022/07/15 11:59:36;;;;;;;6.72;2.00;;;32.50;88.00;;;;;;5065274;28;20191;-69
2022/07/15 12:02:12;;;;;;;4.25;1.92;;;32.60;87.40;;;;;;5062749;28;20244;-68
2022/07/15 12:04:41;;;;;;;5.30;1.70;;;32.60;85.10;;;;;;5083515;28;20206;-68
2022/07/15 12:07:07;;;;;;;5.70;1.92;;;32.60;81.70;;;;;;5079993;28;20205;-69
2022/07/15 12:09:51;;;;;;;7.68;1.50;;;32.40;81.70;;;;;;5051451;28;20257;-67
2022/07/15 12:12:17;;;;;;;4.43;1.88;;;32.50;84.00;;;;;;5042467;28;20190;-68
2022/07/15 12:14:51;;;;;;;3.53;1.73;;;32.50;85.90;;;;;;5060615;28;20197;-71
2022/07/15 12:17:18;;;;;;;3.45;1.75;;;32.40;82.90;;;;;;5052564;28;20221;-72
2022/07/15 12:19:58;;;;;;;6.10;2.00;;;32.40;80.40;;;;;;5076676;28;20182;-69
2022/07/15 12:22:24;;;;;;;5.15;1.83;;;32.50;80.40;;;;;;5074395;28;20185;-69
2022/07/15 12:24:51;;;;;;;7.15;2.28;;;32.50;84.80;;;;;;5065488;28;20662;-69
2022/07/15 12:27:30;;;;;;;7.53;2.80;;;32.60;87.90;;;;;;5084213;28;21189;-71
2022/07/15 12:30:04;;;;;;;12.88;2.60;;;32.40;90.50;;;;;;5053718;28;20186;-69
2022/07/15 12:32:31;;;;;;;11.60;2.22;;;32.20;90.80;;;;;;5081915;28;20194;-70
2022/07/15 12:35:01;;;;;;;10.00;2.67;;;32.40;89.60;;;;;;5065624;28;20189;-69
2022/07/15 12:37:30;;;;;;;7.22;2.40;;;32.50;92.20;;;;;;5084408;28;20250;-69
2022/07/15 12:40:11;;;;;;;12.20;3.00;;;32.40;91.90;;;;;;5086611;28;20185;-67
2022/07/15 12:42:50;;;;;;;9.20;2.83;;;32.40;92.60;;;;;;5054335;28;20197;-69
2022/07/15 12:45:36;;;;;;;7.78;2.95;;;32.40;93.90;;;;;;5085152;28;20205;-70
2022/07/15 12:48:13;;;;;;;9.10;2.78;;;32.30;93.30;;;;;;5061026;28;20645;-71
2022/07/15 12:50:49;;;;;;;5.03;2.10;;;32.10;93.10;;;;;;5064759;28;20659;-70
2022/07/15 12:53:17;;;;;;;8.25;2.92;;;32.10;93.20;;;;;;5058764;28;20181;-69
2022/07/15 12:55:49;;;;;;;10.20;2.60;;;32.20;94.00;;;;;;5085908;28;20178;-71
2022/07/15 12:58:26;;;;;;;10.73;2.75;;;32.00;93.40;;;;;;5056861;28;20185;-70
2022/07/15 13:01:10;;;;;;;10.15;2.63;;;31.90;94.30;;;;;;5062637;28;20197;-71
2022/07/15 13:03:37;;;;;;;7.13;2.40;;;32.00;93.20;;;;;;5061321;28;20210;-71
2022/07/15 13:06:04;;;;;;;6.53;2.50;;;31.90;93.60;;;;;;5081325;28;20193;-71
2022/07/15 13:08:36;;;;;;;10.27;2.65;;;31.90;92.00;;;;;;5083732;28;20186;-71
2022/07/15 13:11:06;;;;;;;9.57;2.38;;;31.90;91.10;;;;;;5053132;28;20197;-69