Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:17;;;;;;;1.73;0.40;;;;;;;5.17;54.02;102001.72;5041872;28;20584;-70
2021/10/13 00:03:42;;;;;;;0.30;0.10;;;;;;;5.14;54.26;101999.13;5037735;28;20049;-70
2021/10/13 00:06:07;;;;;;;0.85;0.22;;;;;;;5.07;54.77;101999.13;5038636;28;20021;-70
2021/10/13 00:08:33;;;;;;;3.75;0.40;;;;;;;4.97;55.75;102006.91;5025164;28;20045;-70
2021/10/13 00:10:58;;;;;;;1.40;0.40;;;;;;;5.17;55.16;102004.31;5024602;28;20036;-69
2021/10/13 00:13:24;;;;;;;1.67;0.25;;;;;;;5.06;54.71;102006.03;5037048;28;20064;-70
2021/10/13 00:15:49;;;;;;;0.70;0.30;;;;;;;5.01;54.47;102007.75;5036039;28;20135;-69
2021/10/13 00:18:15;;;;;;;1.13;0.35;;;;;;;4.98;54.77;102012.94;5027274;28;20041;-68
2021/10/13 00:20:40;;;;;;;2.05;0.32;;;;;;;4.89;54.73;102013.78;5037911;28;20029;-68
2021/10/13 00:23:06;;;;;;;1.20;0.40;;;;;;;4.93;55.08;102019.84;5022979;28;20041;-69
2021/10/13 00:25:31;;;;;;;0.32;0.10;;;;;;;5.10;54.73;102020.75;5034223;28;20056;-70
2021/10/13 00:27:57;;;;;;;0.75;0.20;;;;;;;5.05;54.36;102025.88;5036361;28;20061;-69
2021/10/13 00:30:22;;;;;;;2.55;0.30;;;;;;;4.96;54.35;102020.69;5024603;28;20055;-68
2021/10/13 00:32:48;;;;;;;0.60;0.25;;;;;;;4.92;54.55;102019.00;5024196;28;20045;-68
2021/10/13 00:35:13;;;;;;;0.55;0.30;;;;;;;4.90;53.92;102012.03;5037697;28;20055;-68
2021/10/13 00:37:39;;;;;;;0.75;0.30;;;;;;;4.93;54.35;102012.06;5021423;28;20036;-70
2021/10/13 00:40:06;;;;;;;3.67;0.30;;;;;;;4.91;54.28;102012.06;5022813;28;20025;-68
2021/10/13 00:42:32;;;;;;;2.28;0.20;;;;;;;4.86;54.21;102018.06;5010727;28;20043;-68
2021/10/13 00:44:57;;;;;;;1.42;0.47;;;;;;;4.72;54.65;102018.00;5020021;28;20438;-70
2021/10/13 00:47:23;;;;;;;0.90;0.30;;;;;;;4.80;54.30;102019.75;5022537;28;20499;-69
2021/10/13 00:49:49;;;;;;;1.17;0.50;;;;;;;4.72;54.26;102012.84;5041010;28;20033;-67
2021/10/13 00:52:16;;;;;;;2.35;0.40;;;;;;;4.68;54.28;102019.75;5026234;28;20091;-70
2021/10/13 00:54:45;;;;;;;1.15;0.30;;;;;;;4.71;54.46;102024.94;5007074;28;20045;-68
2021/10/13 00:57:11;;;;;;;0.77;0.20;;;;;;;4.70;54.09;102022.31;5028657;28;20125;-69
2021/10/13 00:59:36;;;;;;;1.83;0.20;;;;;;;4.57;54.52;102026.63;5038142;28;20108;-69
2021/10/13 01:02:04;;;;;;;2.17;0.20;;;;;;;4.62;54.42;102035.25;5021637;28;20049;-68
2021/10/13 01:04:47;;;;;;;2.05;0.30;;;;;;;4.53;54.18;102032.66;5035342;28;20064;-70
2021/10/13 01:07:29;;;;;;;1.65;0.10;;;;;;;4.45;53.92;102032.59;5033929;28;20106;-69
2021/10/13 01:10:06;;;;;;;2.80;0.28;;;;;;;4.45;54.04;102042.09;5037388;28;20033;-69
2021/10/13 01:13:09;;;;;;;0.75;0.30;;;;;;;4.38;54.12;102041.19;5033966;28;20041;-69
2021/10/13 01:16:03;;;;;;;0.88;0.30;;;;;;;4.39;54.52;102033.44;5036611;28;20033;-69
2021/10/13 01:18:34;;;;;;;2.38;0.20;;;;;;;4.42;54.50;102022.25;5025624;28;20045;-68
2021/10/13 01:21:27;;;;;;;4.03;0.50;;;;;;;4.31;54.45;102024.78;5016306;28;20234;-68
2021/10/13 01:24:35;;;;;;;1.15;0.20;;;;;;;4.19;54.33;102035.94;5019447;28;20046;-69
2021/10/13 01:27:28;;;;;;;1.63;0.20;;;;;;;4.13;54.32;102027.28;5009322;28;20079;-70
2021/10/13 01:29:56;;;;;;;0.77;0.20;;;;;;;4.10;54.36;102029.88;5010475;28;20041;-70
2021/10/13 01:32:26;;;;;;;1.52;0.30;;;;;;;4.12;54.65;102034.19;5026510;28;20041;-68
2021/10/13 01:34:57;;;;;;;0.98;0.43;;;;;;;4.11;54.56;102036.75;5027669;28;20045;-70
2021/10/13 01:37:45;;;;;;;0.52;0.20;;;;;;;4.19;54.25;102040.25;5041561;28;20076;-69
2021/10/13 01:40:14;;;;;;;1.00;0.10;;;;;;;4.16;54.22;102045.41;5041096;28;20044;-71
2021/10/13 01:42:45;;;;;;;1.42;0.10;;;;;;;4.16;54.34;102055.75;5027474;28;20049;-68
2021/10/13 01:45:11;;;;;;;0.68;0.10;;;;;;;4.17;54.17;102047.16;5039967;28;20048;-68
2021/10/13 01:47:38;;;;;;;2.05;0.20;;;;;;;4.23;54.52;102052.38;5037022;28;20168;-70
2021/10/13 01:50:05;;;;;;;1.00;0.17;;;;;;;4.22;54.66;102056.66;5025273;28;20405;-68
2021/10/13 01:52:32;;;;;;;0.50;0.20;;;;;;;4.48;54.62;102060.25;5021564;28;20048;-69
2021/10/13 01:54:59;;;;;;;5.07;0.20;;;;;;;4.55;54.31;102062.00;5029804;28;20064;-69
2021/10/13 01:57:27;;;;;;;6.15;0.40;;;;;;;4.54;54.82;102055.97;5022099;28;20060;-70
2021/10/13 01:59:57;;;;;;;0.80;0.30;;;;;;;4.59;54.68;102061.16;5023169;28;20033;-69
2021/10/13 02:02:28;;;;;;;0.93;0.30;;;;;;;4.68;54.81;102057.75;5043191;28;20060;-69
2021/10/13 02:04:56;;;;;;;1.35;0.20;;;;;;;4.62;54.39;102056.84;5022038;28;20036;-69
2021/10/13 02:07:22;;;;;;;1.60;0.30;;;;;;;4.53;54.53;102054.22;5037946;28;20048;-69
2021/10/13 02:09:52;;;;;;;2.25;0.35;;;;;;;4.55;54.33;102069.75;5011333;28;20033;-70
2021/10/13 02:12:19;;;;;;;2.33;0.30;;;;;;;4.46;54.31;102067.13;5021761;28;20041;-70
2021/10/13 02:14:46;;;;;;;1.27;0.40;;;;;;;4.38;54.34;102060.19;5037666;28;20044;-68
2021/10/13 02:17:14;;;;;;;0.65;0.20;;;;;;;4.37;54.36;102057.59;5027026;28;20076;-69
2021/10/13 02:19:42;;;;;;;1.02;0.30;;;;;;;4.27;54.29;102061.84;5024975;28;20061;-69
2021/10/13 02:22:09;;;;;;;1.17;0.20;;;;;;;4.22;54.58;102053.19;5036409;28;20406;-68
2021/10/13 02:24:41;;;;;;;4.72;0.38;;;;;;;4.25;54.70;102055.78;5024722;28;20042;-69
2021/10/13 02:27:23;;;;;;;2.05;0.40;;;;;;;4.42;55.03;102061.06;5024106;28;20041;-69
2021/10/13 02:29:49;;;;;;;0.28;0.10;;;;;;;4.56;54.83;102066.31;5033351;28;20025;-69
2021/10/13 02:32:15;;;;;;;0.65;0.35;;;;;;;4.71;54.88;102056.00;5035578;28;20111;-70
2021/10/13 02:34:41;;;;;;;0.75;0.17;;;;;;;4.86;55.26;102060.38;5013520;28;20340;-69
2021/10/13 02:37:08;;;;;;;0.38;0.13;;;;;;;5.04;54.82;102069.97;5038402;28;20137;-69
2021/10/13 02:39:33;;;;;;;0.93;0.20;;;;;;;5.10;54.79;102067.38;5025850;28;20038;-70
2021/10/13 02:41:59;;;;;;;1.02;0.40;;;;;;;5.19;54.76;102063.91;5025106;28;20045;-68
2021/10/13 02:44:25;;;;;;;0.50;0.20;;;;;;;5.15;54.49;102062.22;5038689;28;20037;-69
2021/10/13 02:46:56;;;;;;;2.42;0.50;;;;;;;5.13;54.64;102064.78;5037902;28;20140;-70
2021/10/13 02:49:41;;;;;;;1.40;0.20;;;;;;;5.20;54.29;102056.16;5026556;28;20121;-67
2021/10/13 02:52:52;;;;;;;0.30;0.10;;;;;;;5.22;53.85;102059.63;5024903;28;20714;-70
2021/10/13 02:55:17;;;;;;;0.80;0.25;;;;;;;5.05;53.46;102061.31;5010493;28;20046;-69
2021/10/13 02:57:52;;;;;;;6.20;0.20;;;;;;;4.88;53.63;102061.28;5020388;28;20516;-70
2021/10/13 03:00:19;;;;;;;0.57;0.10;;;;;;;4.70;53.81;102059.47;5038196;28;20059;-70
2021/10/13 03:03:03;;;;;;;1.13;0.35;;;;;;;4.53;54.09;102063.72;5038430;28;20426;-70
2021/10/13 03:05:29;;;;;;;0.40;0.17;;;;;;;4.57;53.98;102068.06;5023910;28;20040;-70
2021/10/13 03:08:02;;;;;;;0.63;0.10;;;;;;;4.48;53.66;102068.00;5031428;28;20148;-70
2021/10/13 03:10:28;;;;;;;0.90;0.20;;;;;;;4.37;53.96;102063.63;5010531;28;20029;-70
2021/10/13 03:12:57;;;;;;;0.43;0.20;;;;;;;4.33;53.80;102067.06;5035384;28;20095;-69
2021/10/13 03:15:26;;;;;;;1.88;0.15;;;;;;;4.29;54.12;102070.50;5018772;28;20493;-69
2021/10/13 03:17:54;;;;;;;0.77;0.20;;;;;;;4.20;54.08;102060.09;5037718;28;20040;-70
2021/10/13 03:20:20;;;;;;;1.17;0.20;;;;;;;4.11;54.38;102052.28;5038917;28;20033;-70
2021/10/13 03:22:48;;;;;;;0.90;0.10;;;;;;;4.07;54.41;102056.56;5037565;28;20037;-69
2021/10/13 03:25:31;;;;;;;1.77;0.10;;;;;;;4.11;54.45;102060.03;5038711;28;20017;-69
2021/10/13 03:27:58;;;;;;;1.38;0.17;;;;;;;4.21;53.98;102064.44;5020311;28;20105;-68
2021/10/13 03:30:23;;;;;;;0.30;0.10;;;;;;;4.24;54.07;102064.44;5022630;28;20041;-68
2021/10/13 03:32:49;;;;;;;1.23;0.10;;;;;;;4.13;53.88;102066.94;5007751;28;20175;-69
2021/10/13 03:35:31;;;;;;;2.78;0.13;;;;;;;4.06;53.83;102065.19;5037570;28;20030;-70
2021/10/13 03:38:00;;;;;;;1.17;0.30;;;;;;;3.96;54.17;102064.28;5029543;28;20107;-70
2021/10/13 03:40:27;;;;;;;2.40;0.22;;;;;;;3.99;53.72;102063.44;5036055;28;20474;-69
2021/10/13 03:42:53;;;;;;;0.65;0.10;;;;;;;3.93;53.83;102068.56;5037027;28;20044;-68
2021/10/13 03:45:20;;;;;;;2.83;0.13;;;;;;;3.82;54.14;102060.72;5037811;28;20154;-69
2021/10/13 03:47:47;;;;;;;3.70;0.50;;;;;;;3.81;54.28;102059.00;5038534;28;20041;-70
2021/10/13 03:50:15;;;;;;;0.63;0.20;;;;;;;3.92;54.67;102053.91;5026277;28;20438;-68
2021/10/13 03:52:41;;;;;;;0.50;0.10;;;;;;;4.04;54.60;102066.03;5028883;28;20050;-69
2021/10/13 03:55:09;;;;;;;0.70;0.20;;;;;;;4.07;54.32;102066.91;5019781;28;20139;-70
2021/10/13 03:57:35;;;;;;;1.20;0.28;;;;;;;4.15;54.24;102056.63;5036969;28;20122;-69
2021/10/13 04:00:02;;;;;;;2.40;0.20;;;;;;;4.17;54.40;102067.84;5038127;28;20112;-69
2021/10/13 04:02:33;;;;;;;5.10;0.30;;;;;;;4.26;54.52;102064.44;5037147;28;20056;-70
2021/10/13 04:04:59;;;;;;;0.85;0.10;;;;;;;4.17;54.68;102068.72;5018139;28;20036;-69
2021/10/13 04:07:24;;;;;;;1.25;0.40;;;;;;;4.15;54.61;102064.38;5021497;28;20048;-70
2021/10/13 04:09:50;;;;;;;1.17;0.50;;;;;;;4.21;54.49;102074.78;5019698;28;20037;-71
2021/10/13 04:12:15;;;;;;;2.03;0.95;;;;;;;4.24;54.75;102084.28;5022680;28;20496;-70
2021/10/13 04:14:41;;;;;;;2.03;0.17;;;;;;;4.35;54.79;102086.06;5024123;28;20041;-70
2021/10/13 04:17:07;;;;;;;1.35;0.22;;;;;;;4.46;54.98;102086.13;5017945;28;20080;-70
2021/10/13 04:19:33;;;;;;;0.88;0.10;;;;;;;4.59;55.03;102092.22;5019844;28;20036;-69
2021/10/13 04:21:58;;;;;;;3.90;0.20;;;;;;;4.81;55.21;102088.88;5038037;28;20074;-69
2021/10/13 04:24:24;;;;;;;2.17;0.20;;;;;;;4.94;54.89;102078.56;5008084;28;20063;-70
2021/10/13 04:26:50;;;;;;;1.25;0.47;;;;;;;5.01;54.72;102080.28;5024871;28;20053;-69
2021/10/13 04:29:15;;;;;;;1.70;0.20;;;;;;;5.13;54.69;102074.31;5035262;28;20394;-69
2021/10/13 04:31:41;;;;;;;2.08;0.22;;;;;;;5.16;55.02;102082.94;5022259;28;20549;-69
2021/10/13 04:34:06;;;;;;;3.78;0.28;;;;;;;5.14;54.50;102066.50;5036973;28;20033;-69
2021/10/13 04:36:32;;;;;;;2.13;1.17;;;;;;;5.19;54.51;102071.69;5035038;28;20088;-70
2021/10/13 04:38:57;;;;;;;2.20;0.20;;;;;;;5.20;54.65;102076.03;5021155;28;20033;-69
2021/10/13 04:41:22;;;;;;;0.95;0.20;;;;;;;5.16;54.28;102075.16;5033305;28;20041;-69
2021/10/13 04:43:48;;;;;;;0.43;0.20;;;;;;;5.32;53.98;102085.56;5034786;28;20040;-70
2021/10/13 04:46:13;;;;;;;0.95;0.20;;;;;;;5.33;53.74;102092.47;5018639;28;20045;-68
2021/10/13 04:48:39;;;;;;;1.08;0.20;;;;;;;5.31;53.71;102084.69;5021671;28;20052;-68
2021/10/13 04:51:05;;;;;;;2.45;0.20;;;;;;;5.25;54.04;102087.25;5026859;28;20112;-70
2021/10/13 04:53:30;;;;;;;1.52;0.20;;;;;;;5.20;54.18;102089.84;5035910;28;20132;-70
2021/10/13 04:55:56;;;;;;;1.20;0.28;;;;;;;5.12;54.79;102094.16;5037419;28;20036;-68
2021/10/13 04:58:21;;;;;;;1.65;0.30;;;;;;;5.19;54.53;102090.72;5007821;28;20103;-70
2021/10/13 05:00:47;;;;;;;0.30;0.20;;;;;;;5.29;54.98;102090.75;5026365;28;20073;-70
2021/10/13 05:03:13;;;;;;;5.95;0.50;;;;;;;5.35;55.00;102093.34;5039546;28;20075;-69
2021/10/13 05:05:40;;;;;;;3.85;0.30;;;;;;;5.46;54.91;102100.28;5034323;28;20035;-70
2021/10/13 05:08:05;;;;;;;2.75;0.22;;;;;;;5.45;54.96;102113.22;5032161;28;20041;-69
2021/10/13 05:10:31;;;;;;;1.95;0.38;;;;;;;5.49;55.18;102108.91;5034423;28;20035;-70
2021/10/13 05:12:56;;;;;;;2.78;0.20;;;;;;;5.53;55.40;102106.31;5018746;28;20199;-69
2021/10/13 05:15:22;;;;;;;1.70;0.10;;;;;;;5.83;55.46;102100.25;5038066;28;20091;-70
2021/10/13 05:17:47;;;;;;;0.80;0.17;;;;;;;6.05;55.05;102101.09;5009928;28;20463;-69
2021/10/13 05:20:13;;;;;;;5.07;0.38;;;;;;;6.14;55.00;102105.44;5020500;28;20028;-70
2021/10/13 05:22:39;;;;;;;3.33;0.50;;;;;;;6.18;55.00;102103.69;5009319;28;20490;-70
2021/10/13 05:25:05;;;;;;;2.50;0.20;;;;;;;6.20;55.54;102096.78;5032750;28;20049;-69
2021/10/13 05:27:31;;;;;;;3.75;0.35;;;;;;;6.17;56.09;102096.75;5037109;28;20045;-70
2021/10/13 05:29:56;;;;;;;2.78;0.20;;;;;;;6.37;55.15;102102.81;5020933;28;20022;-67
2021/10/13 05:32:22;;;;;;;2.65;0.20;;;;;;;6.47;54.84;102101.91;5007898;28;20044;-69
2021/10/13 05:34:47;;;;;;;5.15;0.20;;;;;;;6.47;54.78;102109.72;5022000;28;20041;-69
2021/10/13 05:37:13;;;;;;;4.18;0.20;;;;;;;6.47;54.63;102112.31;5038433;28;20124;-70
2021/10/13 05:39:38;;;;;;;4.32;0.82;;;;;;;6.39;54.84;102108.84;5037358;28;20030;-70
2021/10/13 05:42:04;;;;;;;0.85;0.20;;;;;;;6.43;54.67;102110.59;5020884;28;20510;-69
2021/10/13 05:44:30;;;;;;;3.88;0.63;;;;;;;6.29;54.97;102110.63;5023802;28;20033;-70
2021/10/13 05:46:55;;;;;;;1.95;0.20;;;;;;;6.29;54.97;102115.81;5030416;28;20101;-68
2021/10/13 05:49:21;;;;;;;2.05;0.22;;;;;;;6.17;55.41;102121.03;5019391;28;20088;-70
2021/10/13 05:51:46;;;;;;;4.35;0.28;;;;;;;6.08;55.75;102114.09;5020735;28;20091;-70
2021/10/13 05:54:12;;;;;;;9.93;0.80;;;;;;;6.14;55.13;102120.16;5017564;28;20047;-70
2021/10/13 05:56:37;;;;;;;2.08;0.30;;;;;;;6.17;55.15;102120.13;4999023;28;20037;-69
2021/10/13 05:59:03;;;;;;;4.03;0.32;;;;;;;6.21;55.04;102121.84;5017520;28;20078;-68
2021/10/13 06:01:29;;;;;;;1.25;0.25;;;;;;;6.02;55.73;102124.47;5033612;28;20044;-69
2021/10/13 06:03:55;;;;;;;6.32;0.47;;;;;;;6.24;55.09;102124.47;5036227;28;20041;-69
2021/10/13 06:06:21;;;;;;;2.53;0.55;;;;;;;6.28;55.29;102126.19;5040596;28;20970;-69
2021/10/13 06:08:46;;;;;;;0.98;0.30;;;;;;;6.24;54.97;102121.88;5034407;28;20072;-70
2021/10/13 06:11:12;;;;;;;6.60;0.40;;;;;;;6.08;54.85;102121.91;5032893;28;20037;-70
2021/10/13 06:13:39;;;;;;;1.77;0.68;;;;;;;6.20;55.29;102131.38;5032843;28;20053;-69
2021/10/13 06:16:07;;;;;;;2.45;0.38;;;;;;;6.23;55.39;102140.91;5037290;28;20099;-69
2021/10/13 06:18:33;;;;;;;2.65;0.32;;;;;;;6.45;55.09;102146.94;5036836;28;20037;-69
2021/10/13 06:20:59;;;;;;;3.65;0.38;;;;;;;6.46;54.73;102149.56;5043136;28;20033;-67
2021/10/13 06:23:25;;;;;;;0.32;0.13;;;;;;;6.64;54.49;102152.94;5019431;28;20056;-69
2021/10/13 06:25:50;;;;;;;1.55;0.40;;;;;;;6.54;54.30;102151.25;5011859;28;20495;-70
2021/10/13 06:28:16;;;;;;;4.70;0.50;;;;;;;6.75;54.27;102148.56;5038080;28;20061;-69
2021/10/13 06:30:42;;;;;;;8.02;0.80;;;;;;;6.81;54.74;102148.56;5014738;28;20038;-70
2021/10/13 06:33:08;;;;;;;4.30;0.90;;;;;;;7.03;54.26;102151.06;5036940;28;20128;-69
2021/10/13 06:35:33;;;;;;;4.07;0.28;;;;;;;6.99;54.57;102145.00;5037736;28;20180;-70
2021/10/13 06:37:59;;;;;;;3.92;1.05;;;;;;;7.33;54.23;102161.31;5034289;28;20609;-71
2021/10/13 06:40:25;;;;;;;4.85;0.60;;;;;;;7.52;53.82;102163.81;5028766;28;20418;-69
2021/10/13 06:42:50;;;;;;;3.60;0.30;;;;;;;7.50;53.75;102165.53;5025244;28;20080;-70
2021/10/13 06:45:16;;;;;;;9.13;0.95;;;;;;;7.79;53.45;102174.94;5025348;28;20111;-69
2021/10/13 06:47:42;;;;;;;5.72;1.15;;;;;;;7.79;52.68;102195.75;5024516;28;20114;-70
2021/10/13 06:50:09;;;;;;;1.92;0.35;;;;;;;7.12;54.56;102200.44;5039420;28;20486;-69
2021/10/13 06:52:37;;;;;;;9.77;1.17;;;;;;;7.43;53.95;102197.69;5021780;28;20085;-71
2021/10/13 06:55:03;;;;;;;6.97;1.20;;;;;;;7.48;53.87;102201.97;5030529;28;20029;-69
2021/10/13 06:57:29;;;;;;;3.55;0.75;;;;;;;7.41;54.11;102215.03;5036822;28;20072;-71
2021/10/13 06:59:55;;;;;;;2.25;0.52;;;;;;;7.23;55.08;102210.78;5022898;28;20106;-70
2021/10/13 07:02:20;;;;;;;4.88;0.40;;;;;;;7.28;55.21;102209.03;5021083;28;20049;-69
2021/10/13 07:04:46;;;;;;;2.90;0.82;;;;;;;7.50;54.71;102205.44;5037784;28;20022;-70
2021/10/13 07:07:11;;;;;;;4.95;0.60;;;;;;;7.68;54.61;102201.88;5036010;28;20139;-70
2021/10/13 07:09:37;;;;;;;1.65;0.40;;;;;;;7.63;54.80;102201.06;5023032;28;20043;-70
2021/10/13 07:12:02;;;;;;;2.50;0.45;;;;;;;7.55;55.18;102205.44;5040850;28;20470;-69
2021/10/13 07:14:28;;;;;;;3.50;0.10;;;;;;;7.73;55.45;102210.53;5037733;28;20025;-71
2021/10/13 07:16:53;;;;;;;1.25;0.55;;;;;;;7.80;55.36;102207.88;5019631;28;20110;-70
2021/10/13 07:19:19;;;;;;;3.42;0.50;;;;;;;8.04;55.20;102212.91;5039086;28;20049;-69
2021/10/13 07:21:44;;;;;;;3.30;0.38;;;;;;;8.15;54.99;102208.47;5037964;28;20053;-68
2021/10/13 07:24:10;;;;;;;3.20;0.68;;;;;;;8.28;54.95;102210.97;5028121;28;20042;-69
2021/10/13 07:26:36;;;;;;;2.08;0.30;;;;;;;8.36;54.61;102209.16;5035187;28;20438;-69
2021/10/13 07:29:16;;;;;;;5.97;0.75;;;;;;;8.46;54.50;102213.41;5010089;28;20048;-70
2021/10/13 07:31:43;;;;;;;7.00;0.50;;;;;;;8.59;54.64;102205.47;5030287;28;20534;-70
2021/10/13 07:34:08;;;;;;;2.83;0.35;;;;;;;8.73;54.54;102203.59;5037186;28;20037;-70
2021/10/13 07:36:34;;;;;;;3.17;0.20;;;;;;;8.94;54.25;102195.53;5036724;28;20047;-71
2021/10/13 07:39:00;;;;;;;0.77;0.22;;;;;;;9.02;53.74;102198.03;5036822;28;20024;-69
2021/10/13 07:41:27;;;;;;;0.88;0.10;;;;;;;9.25;54.14;102208.19;5039854;28;20035;-70
2021/10/13 07:43:53;;;;;;;2.60;0.32;;;;;;;9.76;53.47;102210.94;5018973;28;20017;-70
2021/10/13 07:46:19;;;;;;;2.15;0.57;;;;;;;10.10;52.57;102205.22;5031655;28;20044;-69
2021/10/13 07:48:44;;;;;;;4.13;0.25;;;;;;;10.11;52.32;102206.06;5032836;28;20065;-71
2021/10/13 07:51:10;;;;;;;4.88;0.30;;;;;;;10.16;52.35;102210.31;5036457;28;20047;-68
2021/10/13 07:53:36;;;;;;;3.85;0.50;;;;;;;10.27;52.67;102217.13;5010302;28;20045;-68
2021/10/13 07:56:02;;;;;;;4.25;0.47;;;;;;;10.27;51.68;102215.38;5028503;28;20056;-70
2021/10/13 07:58:27;;;;;;;7.20;0.90;;;;;;;10.28;51.77;102219.72;5019213;28;20042;-70
2021/10/13 08:00:53;;;;;;;4.05;0.77;;;;;;;10.43;52.60;102218.56;5035437;28;20663;-70
2021/10/13 08:03:18;;;;;;;5.15;1.05;;;;;;;10.61;52.30;102220.84;5024077;28;20050;-71
2021/10/13 08:05:44;;;;;;;3.92;0.88;;;;;;;10.98;52.32;102220.16;5038984;28;20048;-71
2021/10/13 08:08:10;;;;;;;4.97;1.73;;;;;;;11.35;51.63;102227.25;5031293;28;20056;-70
2021/10/13 08:10:36;;;;;;;4.95;3.55;;;;;;;11.58;50.89;102231.13;5034776;28;20091;-71
2021/10/13 08:13:01;;;;;;;8.50;1.55;;;;;;;11.91;49.23;102236.47;5034748;28;20108;-69
2021/10/13 08:15:27;;;;;;;5.10;0.30;;;;;;;11.78;48.26;102228.94;5020188;28;20029;-71
2021/10/13 08:17:53;;;;;;;2.75;0.35;;;;;;;11.62;48.05;102230.13;5036995;28;20045;-70
2021/10/13 08:20:18;;;;;;;9.68;1.25;;;;;;;11.63;48.44;102231.88;5036357;28;20037;-70
2021/10/13 08:22:46;;;;;;;3.67;0.10;;;;;;;11.44;48.08;102236.63;5003667;28;20144;-71
2021/10/13 08:25:12;;;;;;;5.25;0.65;;;;;;;11.74;49.19;102236.88;5012433;28;20032;-72
2021/10/13 08:27:38;;;;;;;2.13;0.25;;;;;;;11.74;48.98;102234.25;5025479;28;20476;-71
2021/10/13 08:30:05;;;;;;;6.13;0.25;;;;;;;12.74;48.73;102229.16;5027721;28;20057;-71
2021/10/13 08:32:30;;;;;;;4.28;0.93;;;;;;;14.85;44.38;102232.06;5023862;28;20049;-71
2021/10/13 08:34:56;;;;;;;1.50;0.60;;;;;;;15.54;42.69;102226.00;5019226;28;20037;-71
2021/10/13 08:37:21;;;;;;;2.33;0.60;;;;;;;15.61;40.52;102222.19;5034087;28;20132;-71
2021/10/13 08:39:47;;;;;;;4.88;0.45;;;;;;;15.42;40.90;102223.84;5034644;28;20038;-72
2021/10/13 08:42:12;;;;;;;3.38;0.30;;;;;;;15.32;41.29;102231.22;5036369;28;20045;-71
2021/10/13 08:44:42;;;;;;;1.98;0.10;;;;;;;15.09;40.83;102232.94;5031368;28;20036;-70
2021/10/13 08:47:10;;;;;;;2.35;0.20;;;;;;;14.14;42.71;102238.91;5014149;28;20445;-69
2021/10/13 08:49:35;;;;;;;1.58;0.20;;;;;;;13.47;43.64;102247.16;5025059;28;20041;-69
2021/10/13 08:52:10;;;;;;;3.22;0.20;;;;;;;12.83;45.71;102242.88;5020963;28;20513;-71
2021/10/13 08:54:37;;;;;;;3.50;0.95;;;;;;;12.38;45.45;102237.06;5031023;28;20099;-69
2021/10/13 08:57:23;;;;;;;5.10;0.10;;;;;;;11.95;47.23;102238.13;5033515;28;20761;-70
2021/10/13 08:59:51;;;;;;;5.82;0.25;;;;;;;11.95;47.75;102244.22;5034226;28;20083;-70
2021/10/13 09:02:35;;;;;;;3.22;0.80;;;;;;;11.85;48.35;102242.75;5034551;28;20116;-71
2021/10/13 09:05:04;;;;;;;0.95;0.35;;;;;;;11.58;49.34;102254.69;5016558;28;20666;-70
2021/10/13 09:07:31;;;;;;;1.65;0.20;;;;;;;11.48;49.00;102256.63;5012013;28;20067;-69
2021/10/13 09:09:56;;;;;;;3.35;0.10;;;;;;;11.23;50.00;102262.38;5022100;28;20494;-71
2021/10/13 09:12:31;;;;;;;2.20;0.20;;;;;;;10.89;50.39;102254.38;5002337;28;20541;-70
2021/10/13 09:15:05;;;;;;;6.30;0.60;;;;;;;11.05;50.92;102250.53;5037027;28;20554;-69
2021/10/13 09:17:31;;;;;;;2.50;0.30;;;;;;;11.26;50.72;102251.00;5033067;28;20041;-72
2021/10/13 09:19:56;;;;;;;2.78;0.20;;;;;;;11.44;50.55;102252.34;5034486;28;20029;-71
2021/10/13 09:22:22;;;;;;;1.52;0.30;;;;;;;11.74;49.69;102245.56;5050918;28;20037;-71
2021/10/13 09:24:52;;;;;;;2.78;0.63;;;;;;;12.07;48.62;102249.19;5035060;28;20095;-70
2021/10/13 09:27:20;;;;;;;3.40;0.30;;;;;;;12.08;49.19;102250.91;5033150;28;20041;-70
2021/10/13 09:29:46;;;;;;;4.47;0.20;;;;;;;12.29;49.80;102249.53;5044361;28;20041;-70
2021/10/13 09:32:11;;;;;;;6.70;0.35;;;;;;;12.72;48.58;102246.72;5032972;28;20041;-71
2021/10/13 09:34:45;;;;;;;2.42;0.25;;;;;;;12.86;46.89;102257.66;5030408;28;21008;-71
2021/10/13 09:37:11;;;;;;;6.95;0.40;;;;;;;13.07;46.20;102253.56;5031052;28;20262;-70
2021/10/13 09:39:37;;;;;;;3.15;0.20;;;;;;;13.08;45.74;102253.53;5005188;28;20049;-70
2021/10/13 09:42:08;;;;;;;5.00;0.30;;;;;;;13.42;46.22;102260.41;5016350;28;20041;-71
2021/10/13 09:44:41;;;;;;;5.53;0.40;;;;;;;13.56;44.74;102264.41;5018605;28;20136;-69
2021/10/13 09:47:10;;;;;;;4.18;0.40;;;;;;;13.61;43.88;102259.91;5040719;28;20041;-69
2021/10/13 09:49:40;;;;;;;4.95;1.55;;;;;;;13.58;44.50;102262.63;5023767;28;20070;-70
2021/10/13 09:52:13;;;;;;;1.08;0.13;;;;;;;13.78;44.18;102262.00;5022078;28;20045;-71
2021/10/13 09:54:41;;;;;;;2.72;0.32;;;;;;;13.94;44.97;102269.34;5020236;28;20041;-71
2021/10/13 09:57:21;;;;;;;1.70;0.20;;;;;;;14.77;45.25;102265.72;5038079;28;20045;-71
2021/10/13 10:00:06;;;;;;;2.30;0.20;;;;;;;15.63;43.77;102262.50;5028838;28;20048;-70
2021/10/13 10:02:36;;;;;;;2.15;0.20;;;;;;;15.80;40.63;102260.06;5038611;28;20099;-70
2021/10/13 10:05:06;;;;;;;6.43;0.50;;;;;;;15.72;41.41;102261.28;5039877;28;20033;-71
2021/10/13 10:07:32;;;;;;;3.22;0.30;;;;;;;15.42;39.31;102258.94;5026965;28;20081;-71
2021/10/13 10:10:06;;;;;;;3.65;0.60;;;;;;;14.75;38.98;102257.03;5025035;28;20037;-70
2021/10/13 10:13:03;;;;;;;1.80;0.10;;;;;;;14.89;37.62;102269.69;5029700;28;20147;-71
2021/10/13 10:15:36;;;;;;;3.97;0.20;;;;;;;14.38;37.68;102267.94;5022636;28;20041;-70
2021/10/13 10:18:34;;;;;;;2.10;0.10;;;;;;;14.08;38.42;102266.28;5036080;28;20049;-70
2021/10/13 10:21:21;;;;;;;3.83;0.40;;;;;;;14.21;38.56;102272.00;5030786;28;20045;-71
2021/10/13 10:24:09;;;;;;;1.65;0.10;;;;;;;14.00;39.21;102272.69;5028449;28;20661;-70
2021/10/13 10:26:35;;;;;;;1.95;0.20;;;;;;;13.67;39.40;102273.72;5035417;28;20983;-69
2021/10/13 10:29:11;;;;;;;2.60;0.20;;;;;;;13.84;39.22;102265.28;5040248;28;20036;-69
2021/10/13 10:31:38;;;;;;;5.32;0.20;;;;;;;13.58;37.92;102278.38;5008426;28;20040;-70
2021/10/13 10:34:07;;;;;;;3.05;0.20;;;;;;;13.47;38.96;102276.03;5024901;28;20106;-69
2021/10/13 10:36:35;;;;;;;2.95;0.40;;;;;;;13.47;37.63;102274.28;5038177;28;20045;-68
2021/10/13 10:39:09;;;;;;;7.57;0.45;;;;;;;12.35;39.12;102269.47;5034536;28;20045;-68
2021/10/13 10:41:54;;;;;;;2.58;0.10;;;;;;;13.16;39.32;102278.69;5010469;28;20058;-69
2021/10/13 10:44:41;;;;;;;4.28;0.50;;;;;;;12.88;39.14;102279.47;5036103;28;20043;-70
2021/10/13 10:47:16;;;;;;;1.33;0.20;;;;;;;12.91;40.18;102279.38;5019324;28;20053;-69
2021/10/13 10:49:52;;;;;;;2.78;0.40;;;;;;;12.76;39.86;102277.19;5020268;28;20032;-70
2021/10/13 10:52:27;;;;;;;9.88;0.20;;;;;;;12.78;40.01;102284.13;5022889;28;20119;-70
2021/10/13 10:54:54;;;;;;;3.25;0.65;;;;;;;12.24;40.82;102282.84;5023833;28;20113;-70
2021/10/13 10:57:34;;;;;;;5.30;0.50;;;;;;;12.59;40.75;102283.72;5006348;28;20037;-70
2021/10/13 11:00:03;;;;;;;9.23;0.55;;;;;;;12.75;40.73;102285.97;5028504;28;20036;-69
2021/10/13 11:02:29;;;;;;;6.22;0.20;;;;;;;13.13;40.91;102278.78;5034830;28;20056;-70
2021/10/13 11:05:06;;;;;;;4.50;0.20;;;;;;;13.38;39.52;102279.78;5021992;28;20037;-69
2021/10/13 11:07:33;;;;;;;1.58;0.10;;;;;;;13.53;39.70;102283.75;5033517;28;20033;-69
2021/10/13 11:10:00;;;;;;;3.97;0.25;;;;;;;13.36;38.28;102286.88;5025743;28;20041;-70
2021/10/13 11:12:26;;;;;;;9.35;1.30;;;;;;;12.27;40.24;102282.78;5031780;28;20135;-70
2021/10/13 11:15:12;;;;;;;5.22;0.30;;;;;;;12.24;41.79;102292.47;5021016;28;20125;-72
2021/10/13 11:17:38;;;;;;;4.07;0.30;;;;;;;12.69;41.04;102290.47;5020750;28;20052;-71
2021/10/13 11:20:12;;;;;;;5.35;0.20;;;;;;;12.76;41.22;102298.16;5034534;28;20136;-70
2021/10/13 11:22:38;;;;;;;2.15;0.10;;;;;;;12.45;41.48;102284.06;5032365;28;20076;-71
2021/10/13 11:25:15;;;;;;;5.53;0.20;;;;;;;12.84;41.25;102288.34;5015049;28;20147;-70
2021/10/13 11:27:42;;;;;;;3.85;0.40;;;;;;;13.01;40.02;102296.63;5030888;28;20109;-70
2021/10/13 11:30:19;;;;;;;3.08;0.20;;;;;;;13.45;40.55;102285.72;5011445;28;20399;-71
2021/10/13 11:32:45;;;;;;;2.45;0.30;;;;;;;13.92;39.12;102292.19;5021485;28;20384;-71
2021/10/13 11:35:11;;;;;;;3.03;0.20;;;;;;;14.00;38.85;102278.78;5037186;28;20178;-70
2021/10/13 11:37:36;;;;;;;2.85;0.28;;;;;;;14.08;38.42;102283.81;5023377;28;20445;-69
2021/10/13 11:40:03;;;;;;;6.75;0.45;;;;;;;13.87;38.75;102280.94;5022915;28;20124;-70