Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:15;;;;;;;;;;;20.00;46.30;;;;;;1053893;28;19908;-74
2021/04/20 00:00:46;;;;;;;;;;;19.90;46.30;;;;;;1052707;28;19916;-74
2021/04/20 00:01:18;;;;;;;;;;;19.90;46.40;;;;;;1045486;28;19935;-74
2021/04/20 00:01:49;;;;;;;;;;;19.90;46.50;;;;;;1045668;28;20346;-75
2021/04/20 00:02:20;;;;;;;;;;;19.90;46.60;;;;;;1045174;28;19962;-75
2021/04/20 00:02:51;;;;;;;;;;;19.80;46.70;;;;;;1044699;28;20309;-77
2021/04/20 00:03:22;;;;;;;;;;;19.90;47.10;;;;;;1045011;28;19967;-76
2021/04/20 00:03:53;;;;;;;;;;;19.80;46.90;;;;;;1045296;28;20090;-76
2021/04/20 00:04:24;;;;;;;;;;;19.80;46.80;;;;;;1049413;28;20011;-75
2021/04/20 00:04:55;;;;;;;;;;;19.80;46.70;;;;;;1047962;28;19931;-76
2021/04/20 00:05:26;;;;;;;;;;;19.80;46.40;;;;;;1045547;28;19920;-77
2021/04/20 00:05:57;;;;;;;;;;;19.90;46.30;;;;;;1050233;28;19920;-76
2021/04/20 00:06:28;;;;;;;;;;;19.80;46.50;;;;;;1054039;28;20003;-76
2021/04/20 00:06:59;;;;;;;;;;;19.80;46.80;;;;;;1058151;28;20270;-76
2021/04/20 00:07:30;;;;;;;;;;;19.80;46.80;;;;;;1058062;28;20349;-75
2021/04/20 00:08:01;;;;;;;;;;;19.70;46.90;;;;;;1053009;28;19958;-75
2021/04/20 00:08:32;;;;;;;;;;;19.70;47.00;;;;;;1045563;28;20395;-76
2021/04/20 00:09:05;;;;;;;;;;;19.70;47.10;;;;;;1053601;28;19908;-75
2021/04/20 00:09:36;;;;;;;;;;;19.60;47.20;;;;;;1046425;28;19966;-76
2021/04/20 00:10:12;;;;;;;;;;;19.60;47.20;;;;;;1048598;28;19924;-76
2021/04/20 00:10:43;;;;;;;;;;;19.60;47.30;;;;;;1049640;28;19962;-75
2021/04/20 00:11:14;;;;;;;;;;;19.60;47.40;;;;;;1052554;28;19912;-75
2021/04/20 00:11:45;;;;;;;;;;;19.60;47.20;;;;;;1048683;28;19939;-75
2021/04/20 00:12:16;;;;;;;;;;;19.60;47.30;;;;;;1041281;28;19909;-75
2021/04/20 00:12:48;;;;;;;;;;;19.50;47.40;;;;;;1041307;28;19917;-75
2021/04/20 00:13:19;;;;;;;;;;;19.50;47.50;;;;;;1037131;28;19910;-76
2021/04/20 00:13:50;;;;;;;;;;;19.50;47.60;;;;;;1037748;28;20247;-75
2021/04/20 00:14:21;;;;;;;;;;;19.50;47.70;;;;;;1045479;28;19947;-76
2021/04/20 00:14:52;;;;;;;;;;;19.40;47.80;;;;;;1041687;28;19952;-75
2021/04/20 00:15:24;;;;;;;;;;;19.40;47.60;;;;;;1045572;28;19909;-75
2021/04/20 00:15:55;;;;;;;;;;;19.40;47.60;;;;;;1044907;28;20296;-75
2021/04/20 00:16:27;;;;;;;;;;;19.30;47.70;;;;;;1044056;28;19920;-76
2021/04/20 00:16:58;;;;;;;;;;;19.30;47.80;;;;;;1045452;28;19974;-75
2021/04/20 00:17:29;;;;;;;;;;;19.30;47.80;;;;;;1049901;28;19915;-76
2021/04/20 00:18:02;;;;;;;;;;;19.30;47.70;;;;;;1049368;28;19908;-75
2021/04/20 00:18:33;;;;;;;;;;;19.30;47.70;;;;;;1045286;28;20007;-77
2021/04/20 00:19:04;;;;;;;;;;;19.20;47.70;;;;;;1044958;28;19909;-75
2021/04/20 00:19:35;;;;;;;;;;;19.30;47.50;;;;;;1041350;28;20354;-76
2021/04/20 00:20:08;;;;;;;;;;;19.30;47.50;;;;;;1041903;28;19948;-76
2021/04/20 00:20:39;;;;;;;;;;;19.30;47.50;;;;;;1038306;28;19909;-75
2021/04/20 00:21:10;;;;;;;;;;;19.30;47.50;;;;;;1041420;28;19909;-75
2021/04/20 00:21:41;;;;;;;;;;;19.30;47.60;;;;;;1041414;28;19919;-75
2021/04/20 00:22:12;;;;;;;;;;;19.30;47.50;;;;;;1037570;28;19921;-76
2021/04/20 00:22:43;;;;;;;;;;;19.20;47.50;;;;;;1045371;28;19909;-75
2021/04/20 00:23:14;;;;;;;;;;;19.20;47.60;;;;;;1045422;28;20244;-76
2021/04/20 00:23:45;;;;;;;;;;;19.20;47.40;;;;;;1045474;28;19915;-76
2021/04/20 00:24:16;;;;;;;;;;;19.10;47.60;;;;;;1045066;28;19920;-76
2021/04/20 00:24:47;;;;;;;;;;;19.20;47.60;;;;;;1041241;28;20378;-75
2021/04/20 00:25:18;;;;;;;;;;;19.20;47.80;;;;;;1041388;28;19909;-76
2021/04/20 00:25:49;;;;;;;;;;;19.20;47.70;;;;;;1043499;28;20290;-75
2021/04/20 00:26:20;;;;;;;;;;;19.20;47.80;;;;;;1045395;28;19913;-75
2021/04/20 00:26:51;;;;;;;;;;;19.20;47.80;;;;;;1045962;28;20358;-75
2021/04/20 00:27:22;;;;;;;;;;;19.20;47.80;;;;;;1045722;28;19909;-75
2021/04/20 00:27:53;;;;;;;;;;;19.10;48.00;;;;;;1045993;28;19947;-75
2021/04/20 00:28:25;;;;;;;;;;;19.20;48.20;;;;;;1049453;28;20402;-76
2021/04/20 00:28:56;;;;;;;;;;;19.20;48.00;;;;;;1045865;28;19909;-75
2021/04/20 00:29:28;;;;;;;;;;;19.20;46.90;;;;;;1045700;28;19991;-75
2021/04/20 00:29:59;;;;;;;;;;;19.30;44.30;;;;;;1041848;28;19909;-75
2021/04/20 00:30:30;;;;;;;;;;;19.30;44.70;;;;;;1041960;28;19910;-75
2021/04/20 00:31:01;;;;;;;;;;;19.30;43.90;;;;;;1043358;28;19909;-75
2021/04/20 00:31:32;;;;;;;;;;;19.30;43.80;;;;;;1049658;28;19931;-75
2021/04/20 00:32:03;;;;;;;;;;;19.40;42.90;;;;;;1053828;28;19952;-75
2021/04/20 00:32:34;;;;;;;;;;;19.50;42.50;;;;;;1049253;28;20251;-75
2021/04/20 00:33:05;;;;;;;;;;;19.50;42.50;;;;;;1045634;28;19992;-76
2021/04/20 00:33:36;;;;;;;;;;;19.60;41.90;;;;;;1042937;28;19909;-76
2021/04/20 00:34:07;;;;;;;;;;;19.60;41.90;;;;;;1046492;28;20003;-75
2021/04/20 00:34:39;;;;;;;;;;;19.60;42.20;;;;;;1043088;28;20315;-76
2021/04/20 00:35:11;;;;;;;;;;;19.60;43.10;;;;;;1046180;28;19920;-76
2021/04/20 00:35:42;;;;;;;;;;;19.70;43.70;;;;;;1051010;28;19970;-76
2021/04/20 00:36:13;;;;;;;;;;;19.70;44.90;;;;;;1051232;28;19904;-76
2021/04/20 00:36:44;;;;;;;;;;;19.70;45.70;;;;;;1048082;28;19915;-75
2021/04/20 00:37:15;;;;;;;;;;;19.70;45.90;;;;;;1054902;28;19904;-75
2021/04/20 00:37:46;;;;;;;;;;;19.70;45.90;;;;;;1050514;28;19991;-75
2021/04/20 00:38:17;;;;;;;;;;;19.70;46.00;;;;;;1046583;28;19974;-75
2021/04/20 00:38:48;;;;;;;;;;;19.70;46.20;;;;;;1050499;28;20265;-75
2021/04/20 00:39:19;;;;;;;;;;;19.70;46.40;;;;;;1043033;28;19971;-75
2021/04/20 00:39:50;;;;;;;;;;;19.70;46.20;;;;;;1041216;28;20217;-75
2021/04/20 00:40:21;;;;;;;;;;;19.70;46.40;;;;;;1046971;28;19916;-75
2021/04/20 00:40:52;;;;;;;;;;;19.80;46.50;;;;;;1045258;28;19905;-75
2021/04/20 00:41:24;;;;;;;;;;;19.70;46.30;;;;;;1041258;28;20403;-76
2021/04/20 00:42:02;;;;;;;;;;;19.70;46.60;;;;;;1040736;28;19953;-75
2021/04/20 00:42:53;;;;;;;;;;;19.70;46.60;;;;;;1038527;28;19944;-75
2021/04/20 00:43:35;;;;;;;;;;;19.70;46.60;;;;;;1040858;28;19995;-76
2021/04/20 00:44:06;;;;;;;;;;;19.60;46.80;;;;;;1045341;28;19917;-75
2021/04/20 00:44:37;;;;;;;;;;;19.50;46.90;;;;;;1049431;28;19916;-75
2021/04/20 00:45:08;;;;;;;;;;;19.50;47.00;;;;;;1051282;28;19951;-76
2021/04/20 00:45:40;;;;;;;;;;;19.50;47.10;;;;;;1053613;28;19916;-75
2021/04/20 00:46:15;;;;;;;;;;;19.50;47.10;;;;;;1052752;28;20010;-75
2021/04/20 00:46:46;;;;;;;;;;;19.50;47.30;;;;;;1045253;28;19905;-75
2021/04/20 00:47:17;;;;;;;;;;;19.40;47.40;;;;;;1045323;28;19916;-75
2021/04/20 00:47:48;;;;;;;;;;;19.40;47.50;;;;;;1045176;28;19909;-75
2021/04/20 00:48:19;;;;;;;;;;;19.40;47.50;;;;;;1043714;28;19935;-75
2021/04/20 00:48:50;;;;;;;;;;;19.40;47.60;;;;;;1041109;28;19944;-75
2021/04/20 00:49:21;;;;;;;;;;;19.30;47.60;;;;;;1041072;28;19913;-75
2021/04/20 00:49:52;;;;;;;;;;;19.30;47.50;;;;;;1045643;28;20220;-75
2021/04/20 00:50:25;;;;;;;;;;;19.20;47.80;;;;;;1044689;28;19916;-75
2021/04/20 00:50:56;;;;;;;;;;;19.10;47.90;;;;;;1041662;28;19919;-75
2021/04/20 00:51:27;;;;;;;;;;;19.10;48.00;;;;;;1048152;28;19909;-75
2021/04/20 00:51:58;;;;;;;;;;;19.10;48.10;;;;;;1045488;28;19905;-75
2021/04/20 00:52:29;;;;;;;;;;;19.10;48.30;;;;;;1045302;28;19913;-75
2021/04/20 00:53:00;;;;;;;;;;;19.00;48.50;;;;;;1053477;28;19916;-75
2021/04/20 00:53:31;;;;;;;;;;;19.10;48.60;;;;;;1053432;28;19918;-75
2021/04/20 00:54:03;;;;;;;;;;;19.00;48.50;;;;;;1052138;28;20345;-75
2021/04/20 00:54:34;;;;;;;;;;;19.00;48.50;;;;;;1049104;28;19908;-75
2021/04/20 00:55:05;;;;;;;;;;;19.00;48.70;;;;;;1044965;28;19912;-75
2021/04/20 00:55:36;;;;;;;;;;;19.00;49.10;;;;;;1045349;28;19909;-75
2021/04/20 00:56:08;;;;;;;;;;;19.00;49.00;;;;;;1044783;28;19932;-75
2021/04/20 00:56:39;;;;;;;;;;;19.10;48.70;;;;;;1037516;28;19935;-75
2021/04/20 00:57:10;;;;;;;;;;;19.00;48.70;;;;;;1045078;28;20250;-75
2021/04/20 00:57:41;;;;;;;;;;;19.00;48.90;;;;;;1049427;28;19912;-75
2021/04/20 00:58:12;;;;;;;;;;;19.00;48.50;;;;;;1045545;28;20011;-75
2021/04/20 00:58:43;;;;;;;;;;;19.00;48.20;;;;;;1048530;28;19938;-75
2021/04/20 00:59:14;;;;;;;;;;;19.00;47.90;;;;;;1044595;28;19901;-75
2021/04/20 00:59:45;;;;;;;;;;;19.00;48.20;;;;;;1042638;28;19909;-75
2021/04/20 01:00:21;;;;;;;;;;;19.00;48.50;;;;;;1045440;28;20227;-75
2021/04/20 01:00:52;;;;;;;;;;;19.00;48.80;;;;;;1045075;28;19909;-75
2021/04/20 01:01:23;;;;;;;;;;;19.00;48.70;;;;;;1046882;28;19916;-75
2021/04/20 01:01:54;;;;;;;;;;;19.00;48.70;;;;;;1049327;28;19905;-75
2021/04/20 01:02:26;;;;;;;;;;;19.00;48.70;;;;;;1044650;28;19919;-75
2021/04/20 01:02:57;;;;;;;;;;;19.00;48.50;;;;;;1040172;28;19983;-75
2021/04/20 01:03:28;;;;;;;;;;;19.00;48.30;;;;;;1041179;28;20258;-75
2021/04/20 01:03:59;;;;;;;;;;;19.00;48.40;;;;;;1045561;28;19947;-75
2021/04/20 01:04:30;;;;;;;;;;;19.00;48.40;;;;;;1045538;28;19948;-75
2021/04/20 01:05:03;;;;;;;;;;;19.00;48.40;;;;;;1049273;28;20338;-76
2021/04/20 01:05:36;;;;;;;;;;;19.00;48.50;;;;;;1044545;28;19913;-75
2021/04/20 01:06:07;;;;;;;;;;;18.90;48.60;;;;;;1045616;28;19939;-75
2021/04/20 01:06:38;;;;;;;;;;;19.00;48.80;;;;;;1049055;28;19926;-75
2021/04/20 01:07:09;;;;;;;;;;;19.00;49.00;;;;;;1048696;28;19948;-75
2021/04/20 01:07:41;;;;;;;;;;;18.90;48.80;;;;;;1048877;28;19904;-75
2021/04/20 01:08:14;;;;;;;;;;;19.00;49.10;;;;;;1045269;28;19905;-75
2021/04/20 01:08:46;;;;;;;;;;;18.90;48.60;;;;;;1049313;28;19905;-75
2021/04/20 01:09:18;;;;;;;;;;;18.90;48.60;;;;;;1050140;28;19908;-75
2021/04/20 01:09:50;;;;;;;;;;;19.00;48.60;;;;;;1048943;28;20354;-75
2021/04/20 01:10:22;;;;;;;;;;;19.00;48.90;;;;;;1045235;28;19905;-75
2021/04/20 01:10:54;;;;;;;;;;;19.00;48.90;;;;;;1045191;28;19905;-75
2021/04/20 01:11:26;;;;;;;;;;;19.00;49.10;;;;;;1045290;28;19905;-75
2021/04/20 01:11:57;;;;;;;;;;;19.00;49.00;;;;;;1042748;28;19905;-75
2021/04/20 01:12:29;;;;;;;;;;;19.00;48.90;;;;;;1038098;28;19913;-75
2021/04/20 01:13:01;;;;;;;;;;;19.00;48.80;;;;;;1044989;28;19927;-75
2021/04/20 01:13:33;;;;;;;;;;;19.00;48.60;;;;;;1045868;28;19920;-76
2021/04/20 01:14:05;;;;;;;;;;;19.00;48.50;;;;;;1046010;28;20318;-75
2021/04/20 01:14:36;;;;;;;;;;;19.10;48.20;;;;;;1048374;28;19921;-75
2021/04/20 01:15:09;;;;;;;;;;;19.10;48.10;;;;;;1044802;28;19908;-75
2021/04/20 01:15:45;;;;;;;;;;;19.10;48.10;;;;;;1044078;28;19913;-75
2021/04/20 01:16:18;;;;;;;;;;;19.20;48.20;;;;;;1041522;28;19924;-75
2021/04/20 01:16:49;;;;;;;;;;;19.20;48.00;;;;;;1049255;28;19908;-75
2021/04/20 01:17:25;;;;;;;;;;;19.20;48.20;;;;;;1049386;28;19957;-75
2021/04/20 01:17:56;;;;;;;;;;;19.20;48.30;;;;;;1045741;28;19991;-74
2021/04/20 01:18:31;;;;;;;;;;;19.20;48.40;;;;;;1048405;28;19987;-76
2021/04/20 01:19:02;;;;;;;;;;;19.20;48.20;;;;;;1045147;28;20342;-75
2021/04/20 01:19:34;;;;;;;;;;;19.20;48.10;;;;;;1045114;28;19917;-75
2021/04/20 01:20:06;;;;;;;;;;;19.30;48.10;;;;;;1045240;28;20346;-75
2021/04/20 01:20:40;;;;;;;;;;;19.30;48.40;;;;;;1044602;28;20001;-75
2021/04/20 01:21:12;;;;;;;;;;;19.30;48.20;;;;;;1049082;28;19908;-75
2021/04/20 01:21:43;;;;;;;;;;;19.30;48.10;;;;;;1048986;28;19912;-76
2021/04/20 01:22:16;;;;;;;;;;;19.30;48.20;;;;;;1049644;28;19916;-76
2021/04/20 01:22:47;;;;;;;;;;;19.30;48.10;;;;;;1048573;28;20342;-76
2021/04/20 01:23:20;;;;;;;;;;;19.20;48.20;;;;;;1044892;28;19909;-75
2021/04/20 01:23:57;;;;;;;;;;;19.30;48.30;;;;;;1044933;28;19916;-75
2021/04/20 01:24:28;;;;;;;;;;;19.30;48.30;;;;;;1045100;28;19970;-75
2021/04/20 01:25:00;;;;;;;;;;;19.30;48.30;;;;;;1048906;28;19912;-75
2021/04/20 01:25:31;;;;;;;;;;;19.20;48.50;;;;;;1050415;28;19909;-75
2021/04/20 01:26:03;;;;;;;;;;;19.20;48.70;;;;;;1053005;28;20007;-75
2021/04/20 01:26:39;;;;;;;;;;;19.10;48.80;;;;;;1045104;28;19909;-75
2021/04/20 01:27:10;;;;;;;;;;;19.10;49.00;;;;;;1045301;28;20266;-75
2021/04/20 01:27:41;;;;;;;;;;;19.00;49.10;;;;;;1044834;28;19912;-75
2021/04/20 01:28:12;;;;;;;;;;;19.00;49.30;;;;;;1044182;28;19920;-75
2021/04/20 01:28:43;;;;;;;;;;;18.90;49.50;;;;;;1040872;28;19909;-75
2021/04/20 01:29:15;;;;;;;;;;;18.90;49.60;;;;;;1049400;28;19920;-75
2021/04/20 01:29:46;;;;;;;;;;;18.80;49.50;;;;;;1049243;28;20003;-76
2021/04/20 01:30:17;;;;;;;;;;;18.80;49.30;;;;;;1048875;28;20338;-75
2021/04/20 01:30:48;;;;;;;;;;;18.80;49.40;;;;;;1048756;28;19935;-75
2021/04/20 01:31:20;;;;;;;;;;;18.80;49.50;;;;;;1045597;28;19919;-75
2021/04/20 01:31:51;;;;;;;;;;;18.80;49.70;;;;;;1053842;28;19908;-75
2021/04/20 01:32:25;;;;;;;;;;;18.70;49.70;;;;;;1048874;28;19909;-75
2021/04/20 01:33:00;;;;;;;;;;;18.70;49.70;;;;;;1044947;28;20002;-75
2021/04/20 01:33:31;;;;;;;;;;;18.70;49.80;;;;;;1048118;28;19908;-75
2021/04/20 01:34:03;;;;;;;;;;;18.60;49.90;;;;;;1042147;28;19924;-75
2021/04/20 01:34:34;;;;;;;;;;;18.50;50.30;;;;;;1041105;28;20370;-75
2021/04/20 01:35:07;;;;;;;;;;;18.50;50.60;;;;;;1045089;28;19920;-75
2021/04/20 01:35:38;;;;;;;;;;;18.40;50.80;;;;;;1045916;28;19909;-75
2021/04/20 01:36:13;;;;;;;;;;;18.40;51.00;;;;;;1049256;28;19987;-75
2021/04/20 01:36:44;;;;;;;;;;;18.40;51.20;;;;;;1044150;28;20513;-75
2021/04/20 01:37:15;;;;;;;;;;;18.40;51.30;;;;;;1048055;28;20301;-75
2021/04/20 01:37:46;;;;;;;;;;;18.30;51.40;;;;;;1045101;28;20346;-75
2021/04/20 01:38:17;;;;;;;;;;;18.30;51.50;;;;;;1045383;28;19908;-75
2021/04/20 01:38:49;;;;;;;;;;;18.30;51.50;;;;;;1049896;28;19986;-75
2021/04/20 01:39:20;;;;;;;;;;;18.30;51.60;;;;;;1044075;28;19909;-75
2021/04/20 01:39:51;;;;;;;;;;;18.30;51.70;;;;;;1044978;28;20402;-75
2021/04/20 01:40:23;;;;;;;;;;;18.20;51.60;;;;;;1045673;28;19977;-75
2021/04/20 01:40:54;;;;;;;;;;;18.20;51.70;;;;;;1049105;28;19912;-75
2021/04/20 01:41:27;;;;;;;;;;;18.20;51.70;;;;;;1044566;28;19909;-76
2021/04/20 01:41:58;;;;;;;;;;;18.30;51.50;;;;;;1046951;28;19920;-76
2021/04/20 01:42:29;;;;;;;;;;;18.20;51.40;;;;;;1049290;28;19936;-76
2021/04/20 01:43:01;;;;;;;;;;;18.10;51.50;;;;;;1045649;28;19909;-76
2021/04/20 01:43:32;;;;;;;;;;;18.10;51.80;;;;;;1048946;28;20330;-75
2021/04/20 01:44:04;;;;;;;;;;;18.10;52.00;;;;;;1044895;28;19966;-76
2021/04/20 01:44:35;;;;;;;;;;;18.00;52.10;;;;;;1041389;28;19913;-76
2021/04/20 01:45:10;;;;;;;;;;;17.90;52.30;;;;;;1040946;28;19910;-75
2021/04/20 01:45:42;;;;;;;;;;;17.90;52.50;;;;;;1040909;28;19924;-75
2021/04/20 01:46:14;;;;;;;;;;;17.80;52.70;;;;;;1041955;28;19978;-76
2021/04/20 01:46:45;;;;;;;;;;;17.80;52.90;;;;;;1042020;28;19967;-75
2021/04/20 01:47:16;;;;;;;;;;;17.70;53.00;;;;;;1046041;28;19909;-75
2021/04/20 01:47:48;;;;;;;;;;;17.70;53.10;;;;;;1045037;28;19941;-75
2021/04/20 01:48:19;;;;;;;;;;;17.60;53.40;;;;;;1041012;28;19920;-75
2021/04/20 01:48:50;;;;;;;;;;;17.60;53.60;;;;;;1041319;28;19909;-76
2021/04/20 01:49:22;;;;;;;;;;;17.50;53.90;;;;;;1045037;28;19909;-75
2021/04/20 01:49:56;;;;;;;;;;;17.50;54.00;;;;;;1041294;28;19913;-75
2021/04/20 01:50:27;;;;;;;;;;;17.40;54.30;;;;;;1048787;28;20234;-75
2021/04/20 01:50:58;;;;;;;;;;;17.40;54.40;;;;;;1048893;28;19944;-75
2021/04/20 01:51:29;;;;;;;;;;;17.40;54.30;;;;;;1045532;28;19908;-74
2021/04/20 01:52:01;;;;;;;;;;;17.30;54.40;;;;;;1048968;28;19908;-75
2021/04/20 01:52:32;;;;;;;;;;;17.30;54.60;;;;;;1045063;28;19916;-75
2021/04/20 01:53:03;;;;;;;;;;;17.20;54.70;;;;;;1045151;28;20293;-75
2021/04/20 01:53:34;;;;;;;;;;;17.20;54.90;;;;;;1044998;28;19996;-75
2021/04/20 01:54:05;;;;;;;;;;;17.10;55.00;;;;;;1048959;28;19912;-75
2021/04/20 01:54:39;;;;;;;;;;;17.10;55.00;;;;;;1044941;28;20346;-76
2021/04/20 01:55:11;;;;;;;;;;;17.10;55.10;;;;;;1045775;28;19912;-75
2021/04/20 01:55:42;;;;;;;;;;;17.10;55.20;;;;;;1044112;28;19948;-75
2021/04/20 01:56:13;;;;;;;;;;;17.00;55.20;;;;;;1045796;28;19905;-76
2021/04/20 01:56:45;;;;;;;;;;;17.00;55.30;;;;;;1044950;28;20063;-75
2021/04/20 01:57:17;;;;;;;;;;;17.00;55.50;;;;;;1045052;28;19905;-75
2021/04/20 01:57:49;;;;;;;;;;;16.90;55.40;;;;;;1040390;28;20302;-75
2021/04/20 01:58:20;;;;;;;;;;;16.90;55.60;;;;;;1037519;28;19906;-75
2021/04/20 01:58:51;;;;;;;;;;;16.80;55.50;;;;;;1040792;28;19916;-75
2021/04/20 01:59:23;;;;;;;;;;;16.90;55.70;;;;;;1041222;28;19945;-76
2021/04/20 01:59:54;;;;;;;;;;;16.80;56.00;;;;;;1041493;28;19940;-76
2021/04/20 02:00:25;;;;;;;;;;;16.80;56.20;;;;;;1053322;28;19947;-75
2021/04/20 02:00:56;;;;;;;;;;;16.70;56.20;;;;;;1053155;28;20323;-75
2021/04/20 02:01:29;;;;;;;;;;;16.70;56.30;;;;;;1053448;28;19912;-75
2021/04/20 02:02:00;;;;;;;;;;;16.70;56.50;;;;;;1048441;28;20285;-75
2021/04/20 02:02:32;;;;;;;;;;;16.60;56.50;;;;;;1045030;28;19919;-75
2021/04/20 02:03:04;;;;;;;;;;;16.60;56.50;;;;;;1045041;28;19920;-76
2021/04/20 02:03:35;;;;;;;;;;;16.60;56.40;;;;;;1045140;28;19920;-75
2021/04/20 02:04:07;;;;;;;;;;;16.60;56.30;;;;;;1045111;28;20368;-76
2021/04/20 02:04:38;;;;;;;;;;;16.60;56.50;;;;;;1045357;28;20004;-76
2021/04/20 02:05:09;;;;;;;;;;;16.50;56.60;;;;;;1053014;28;19912;-75
2021/04/20 02:05:40;;;;;;;;;;;16.50;56.70;;;;;;1049162;28;20373;-75
2021/04/20 02:06:13;;;;;;;;;;;16.60;56.60;;;;;;1045071;28;20278;-75
2021/04/20 02:06:44;;;;;;;;;;;16.50;56.50;;;;;;1044352;28;19917;-75
2021/04/20 02:07:16;;;;;;;;;;;16.50;56.70;;;;;;1037221;28;19974;-75
2021/04/20 02:07:47;;;;;;;;;;;16.50;56.90;;;;;;1037438;28;19909;-76
2021/04/20 02:08:18;;;;;;;;;;;16.40;57.10;;;;;;1040883;28;19909;-75
2021/04/20 02:08:50;;;;;;;;;;;16.40;57.20;;;;;;1041408;28;19917;-76
2021/04/20 02:09:21;;;;;;;;;;;16.30;57.00;;;;;;1045049;28;19909;-75
2021/04/20 02:09:52;;;;;;;;;;;16.30;57.10;;;;;;1040474;28;20355;-75
2021/04/20 02:10:23;;;;;;;;;;;16.30;57.20;;;;;;1049466;28;19969;-74
2021/04/20 02:10:56;;;;;;;;;;;16.30;57.40;;;;;;1049990;28;20362;-74
2021/04/20 02:11:27;;;;;;;;;;;16.30;57.30;;;;;;1046111;28;20060;-74
2021/04/20 02:11:59;;;;;;;;;;;16.30;57.40;;;;;;1049519;28;19924;-75
2021/04/20 02:12:30;;;;;;;;;;;16.30;57.60;;;;;;1041663;28;20000;-75
2021/04/20 02:13:02;;;;;;;;;;;16.20;57.60;;;;;;1042306;28;20331;-77
2021/04/20 02:13:33;;;;;;;;;;;16.20;57.70;;;;;;1046063;28;19934;-77
2021/04/20 02:14:04;;;;;;;;;;;16.20;57.60;;;;;;1045706;28;20026;-76
2021/04/20 02:14:37;;;;;;;;;;;16.20;57.60;;;;;;1042014;28;19923;-76
2021/04/20 02:15:10;;;;;;;;;;;16.20;57.60;;;;;;1052770;28;20369;-76
2021/04/20 02:15:42;;;;;;;;;;;16.20;57.60;;;;;;1049904;28;20333;-75
2021/04/20 02:16:14;;;;;;;;;;;16.10;57.60;;;;;;1049586;28;19913;-74
2021/04/20 02:16:45;;;;;;;;;;;16.10;57.80;;;;;;1049282;28;19990;-74
2021/04/20 02:17:17;;;;;;;;;;;16.10;57.90;;;;;;1045653;28;19909;-74
2021/04/20 02:17:48;;;;;;;;;;;16.10;58.00;;;;;;1052204;28;19916;-72
2021/04/20 02:18:20;;;;;;;;;;;16.00;58.00;;;;;;1049516;28;19912;-72
2021/04/20 02:18:53;;;;;;;;;;;16.00;58.10;;;;;;1049734;28;20015;-73
2021/04/20 02:19:24;;;;;;;;;;;15.90;58.20;;;;;;1050736;28;19981;-73
2021/04/20 02:19:55;;;;;;;;;;;15.90;58.30;;;;;;1043852;28;20003;-74
2021/04/20 02:20:28;;;;;;;;;;;15.90;58.30;;;;;;1045650;28;19963;-73
2021/04/20 02:21:00;;;;;;;;;;;15.90;58.60;;;;;;1045246;28;20294;-73
2021/04/20 02:21:32;;;;;;;;;;;15.70;58.90;;;;;;1045936;28;19958;-73
2021/04/20 02:22:03;;;;;;;;;;;15.70;59.00;;;;;;1045564;28;20007;-73
2021/04/20 02:22:38;;;;;;;;;;;15.60;59.10;;;;;;1045439;28;19978;-73
2021/04/20 02:23:10;;;;;;;;;;;15.60;59.30;;;;;;1042333;28;19913;-73
2021/04/20 02:23:50;;;;;;;;;;;15.60;59.40;;;;;;1046094;28;20346;-73
2021/04/20 02:24:21;;;;;;;;;;;15.60;59.30;;;;;;1045439;28;20395;-72
2021/04/20 02:24:52;;;;;;;;;;;15.50;59.50;;;;;;1042811;28;19974;-73
2021/04/20 02:25:24;;;;;;;;;;;15.50;59.50;;;;;;1042918;28;19909;-73
2021/04/20 02:26:02;;;;;;;;;;;15.50;59.50;;;;;;1043499;28;19910;-73
2021/04/20 02:26:42;;;;;;;;;;;15.50;59.70;;;;;;1041014;28;19933;-74
2021/04/20 02:27:13;;;;;;;;;;;15.50;59.80;;;;;;1037585;28;19966;-75
2021/04/20 02:27:45;;;;;;;;;;;15.40;59.90;;;;;;1037913;28;19909;-74
2021/04/20 02:28:16;;;;;;;;;;;15.40;59.80;;;;;;1047465;28;19908;-74
2021/04/20 02:28:47;;;;;;;;;;;15.40;59.70;;;;;;1045359;28;19909;-75
2021/04/20 02:29:18;;;;;;;;;;;15.40;59.70;;;;;;1042115;28;19909;-75
2021/04/20 02:29:50;;;;;;;;;;;15.40;59.90;;;;;;1045407;28;19935;-74
2021/04/20 02:30:21;;;;;;;;;;;15.30;60.00;;;;;;1041253;28;19947;-72
2021/04/20 02:30:52;;;;;;;;;;;15.30;60.10;;;;;;1045445;28;19963;-74
2021/04/20 02:31:23;;;;;;;;;;;15.20;60.30;;;;;;1044295;28;20354;-73
2021/04/20 02:31:54;;;;;;;;;;;15.20;60.50;;;;;;1045763;28;20011;-74
2021/04/20 02:32:26;;;;;;;;;;;15.20;60.50;;;;;;1045401;28;19964;-74
2021/04/20 02:32:57;;;;;;;;;;;15.20;60.50;;;;;;1045713;28;19917;-74
2021/04/20 02:33:28;;;;;;;;;;;15.10;60.60;;;;;;1045222;28;19996;-74
2021/04/20 02:33:59;;;;;;;;;;;15.10;60.70;;;;;;1046368;28;19962;-74
2021/04/20 02:34:30;;;;;;;;;;;15.10;60.80;;;;;;1045239;28;19970;-74
2021/04/20 02:35:05;;;;;;;;;;;15.10;60.80;;;;;;1049632;28;19912;-74
2021/04/20 02:35:36;;;;;;;;;;;15.10;60.90;;;;;;1044614;28;20002;-74
2021/04/20 02:36:08;;;;;;;;;;;15.10;60.80;;;;;;1050284;28;19913;-74
2021/04/20 02:36:41;;;;;;;;;;;15.00;60.90;;;;;;1047583;28;19921;-74
2021/04/20 02:37:13;;;;;;;;;;;15.00;60.80;;;;;;1042424;28;19955;-74
2021/04/20 02:37:45;;;;;;;;;;;15.00;60.80;;;;;;1044546;28;20261;-75
2021/04/20 02:38:16;;;;;;;;;;;14.90;60.90;;;;;;1041299;28;19909;-73
2021/04/20 02:38:47;;;;;;;;;;;14.90;60.80;;;;;;1045559;28;19912;-73
2021/04/20 02:39:18;;;;;;;;;;;14.90;60.80;;;;;;1045948;28;19909;-74
2021/04/20 02:39:49;;;;;;;;;;;14.90;61.00;;;;;;1047601;28;20370;-72
2021/04/20 02:40:22;;;;;;;;;;;14.90;61.10;;;;;;1050006;28;20346;-74
2021/04/20 02:40:54;;;;;;;;;;;14.90;61.10;;;;;;1046005;28;19909;-74
2021/04/20 02:41:26;;;;;;;;;;;14.90;61.10;;;;;;1041295;28;19952;-74
2021/04/20 02:41:57;;;;;;;;;;;14.90;61.20;;;;;;1034136;28;19937;-75
2021/04/20 02:42:28;;;;;;;;;;;14.80;61.30;;;;;;1038082;28;19921;-74
2021/04/20 02:42:59;;;;;;;;;;;14.80;61.50;;;;;;1046255;28;19927;-74
2021/04/20 02:43:32;;;;;;;;;;;14.70;61.60;;;;;;1050720;28;19974;-74
2021/04/20 02:44:06;;;;;;;;;;;14.70;61.70;;;;;;1049511;28;19971;-73
2021/04/20 02:44:37;;;;;;;;;;;14.70;61.80;;;;;;1048309;28;19913;-74
2021/04/20 02:45:08;;;;;;;;;;;14.70;61.90;;;;;;1045652;28;19923;-77
2021/04/20 02:45:40;;;;;;;;;;;14.70;61.90;;;;;;1045539;28;19913;-75
2021/04/20 02:46:12;;;;;;;;;;;14.60;62.00;;;;;;1041366;28;19944;-75
2021/04/20 02:46:44;;;;;;;;;;;14.60;61.90;;;;;;1044854;28;20370;-75
2021/04/20 02:47:15;;;;;;;;;;;14.60;62.10;;;;;;1049974;28;19990;-76
2021/04/20 02:47:47;;;;;;;;;;;14.60;62.20;;;;;;1050493;28;19920;-75
2021/04/20 02:48:18;;;;;;;;;;;14.60;62.10;;;;;;1053398;28;19920;-76
2021/04/20 02:48:50;;;;;;;;;;;14.60;62.10;;;;;;1052973;28;19923;-75
2021/04/20 02:49:21;;;;;;;;;;;14.60;62.20;;;;;;1045972;28;20318;-78
2021/04/20 02:49:52;;;;;;;;;;;14.60;62.20;;;;;;1050125;28;19936;-75
2021/04/20 02:50:27;;;;;;;;;;;14.60;62.30;;;;;;1046005;28;19955;-74
2021/04/20 02:50:59;;;;;;;;;;;14.60;62.30;;;;;;1049886;28;19916;-75
2021/04/20 02:51:30;;;;;;;;;;;14.60;62.30;;;;;;1050120;28;19916;-76
2021/04/20 02:52:02;;;;;;;;;;;14.60;62.50;;;;;;1051222;28;19927;-76
2021/04/20 02:52:34;;;;;;;;;;;14.50;62.50;;;;;;1053139;28;19908;-76
2021/04/20 02:53:05;;;;;;;;;;;14.50;62.60;;;;;;1054027;28;20383;-75
2021/04/20 02:53:36;;;;;;;;;;;14.50;62.70;;;;;;1054132;28;20222;-75
2021/04/20 02:54:08;;;;;;;;;;;14.50;62.80;;;;;;1053999;28;19911;-75
2021/04/20 02:54:39;;;;;;;;;;;14.50;62.90;;;;;;1053257;28;20045;-75
2021/04/20 02:55:11;;;;;;;;;;;14.50;62.90;;;;;;1045533;28;19991;-75
2021/04/20 02:55:43;;;;;;;;;;;14.50;62.80;;;;;;1042517;28;20315;-74
2021/04/20 02:56:18;;;;;;;;;;;14.50;63.00;;;;;;1040226;28;23549;-74
2021/04/20 02:56:49;;;;;;;;;;;14.50;63.00;;;;;;1041212;28;20266;-74
2021/04/20 02:57:20;;;;;;;;;;;14.50;63.10;;;;;;1045631;28;19909;-74
2021/04/20 02:57:53;;;;;;;;;;;14.50;63.10;;;;;;1046028;28;19909;-75
2021/04/20 02:58:26;;;;;;;;;;;14.50;63.10;;;;;;1045822;28;19927;-74
2021/04/20 02:59:01;;;;;;;;;;;14.50;63.00;;;;;;1046429;28;20254;-75
2021/04/20 02:59:32;;;;;;;;;;;14.50;63.10;;;;;;1050204;28;19909;-72
2021/04/20 03:00:06;;;;;;;;;;;14.40;63.20;;;;;;1047852;28;19921;-73
2021/04/20 03:00:41;;;;;;;;;;;14.40;63.30;;;;;;1055843;28;20003;-72
2021/04/20 03:01:22;;;;;;;;;;;14.40;63.40;;;;;;1049730;28;20599;-72
2021/04/20 03:01:53;;;;;;;;;;;14.40;63.40;;;;;;1049800;28;19947;-73
2021/04/20 03:02:24;;;;;;;;;;;14.40;63.40;;;;;;1047678;28;19912;-74
2021/04/20 03:03:00;;;;;;;;;;;14.40;63.50;;;;;;1045452;28;19995;-76
2021/04/20 03:03:36;;;;;;;;;;;14.30;63.70;;;;;;1041691;28;19913;-72
2021/04/20 03:04:11;;;;;;;;;;;14.30;63.80;;;;;;1041836;28;19909;-73
2021/04/20 03:04:43;;;;;;;;;;;14.30;63.80;;;;;;1041803;28;19910;-74
2021/04/20 03:05:15;;;;;;;;;;;14.30;63.90;;;;;;1041847;28;19916;-74