Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:00;;;;;;;24.92;10.50;;;;;;;3.78;100.00;99165.34;5048340;28;20029;-75
2020/12/19 00:04:25;;;;;;;22.17;8.98;;;;;;;3.74;100.00;99160.56;5048899;28;20039;-74
2020/12/19 00:06:51;;;;;;;;;;;;;;;3.74;100.00;99164.09;5050620;28;20107;-74
2020/12/19 00:09:16;;;;;;;23.98;11.65;;;;;;;3.82;100.00;99152.19;5031437;28;19913;-75
2020/12/19 00:11:43;;;;;;;22.40;10.65;;;;;;;3.92;100.00;99157.06;5045447;28;20092;-75
2020/12/19 00:14:08;;;;;;;27.67;12.20;;;;;;;3.94;100.00;99161.22;5030436;28;20773;-74
2020/12/19 00:16:34;;;;;;;23.58;8.90;;;;;;;3.92;100.00;99157.91;5029983;28;20041;-74
2020/12/19 00:18:59;;;;;;;21.08;9.93;;;;;;;3.90;99.90;99151.06;5029025;28;20029;-74
2020/12/19 00:21:31;;;;;;;;;;;;;;;3.91;100.00;99150.84;5030607;28;21226;-74
2020/12/19 00:23:57;;;;;;;22.23;9.75;;;;;;;3.84;100.00;99150.09;5030264;28;19941;-76
2020/12/19 00:26:22;;;;;;;25.73;10.45;;;;;;;3.78;100.00;99150.97;5029798;28;20081;-74
2020/12/19 00:28:47;;;;;;;;;;;;;;;3.85;100.00;99151.75;5030673;28;20037;-75
2020/12/19 00:31:13;;;;;;;22.42;9.88;;;;;;;3.79;100.00;99142.63;5028790;28;19924;-76
2020/12/19 00:33:38;;;;;;;;;;;;;;;3.82;100.00;99144.06;5029001;28;20074;-74
2020/12/19 00:36:03;;;;;;;19.63;10.65;;;;;;;3.75;100.00;99140.59;5034378;28;19923;-76
2020/12/19 00:38:29;;;;;;;31.20;12.65;;;;;;;3.73;100.00;99129.97;5038345;28;20048;-75
2020/12/19 00:40:54;;;;;;;20.92;10.68;;;;;;;3.72;100.00;99135.63;5038146;28;20024;-75
2020/12/19 00:43:19;;;;;;;22.92;11.30;;;;;;;3.73;100.00;99137.25;5034811;28;20025;-77
2020/12/19 00:45:47;;;;;;;;;;;;;;;3.67;100.00;99135.44;5029938;28;20037;-76
2020/12/19 00:48:13;;;;;;;18.92;10.30;;;;;;;3.56;100.00;99141.59;5029532;28;20062;-76
2020/12/19 00:50:38;;;;;;;19.08;8.73;;;;;;;3.57;100.00;99130.53;5029834;28;20116;-76
2020/12/19 00:53:03;;;;;;;;;;;;;;;3.62;100.00;99138.84;5029619;28;20029;-76
2020/12/19 00:55:29;;;;;;;17.42;9.55;;;;;;;3.66;100.00;99140.06;5037045;28;19924;-75
2020/12/19 00:57:54;;;;;;;;;;;;;;;3.70;99.98;99132.28;5038007;28;20021;-75
2020/12/19 01:00:19;;;;;;;16.40;8.15;;;;;;;3.67;99.97;99135.44;5046859;28;19912;-75
2020/12/19 01:02:45;;;;;;;14.63;7.72;;;;;;;3.69;99.90;99130.66;5047144;28;20025;-76
2020/12/19 01:05:10;;;;;;;15.85;8.52;;;;;;;3.78;99.63;99142.84;5048792;28;20187;-74
2020/12/19 01:07:36;;;;;;;;;;;;;;;3.81;99.63;99141.56;5051015;28;20024;-76
2020/12/19 01:10:05;;;;;;;16.80;8.88;;;;;;;3.82;99.18;99135.13;5049791;28;19916;-75
2020/12/19 01:12:31;;;;;;;14.88;8.40;;;;;;;3.88;99.27;99136.94;5049997;28;20052;-76
2020/12/19 01:14:56;;;;;;;14.60;8.35;;;;;;;3.74;98.99;99128.94;5050264;28;20442;-74
2020/12/19 01:17:21;;;;;;;24.10;10.02;;;;;;;3.87;98.92;99133.41;5048688;28;20588;-76
2020/12/19 01:19:47;;;;;;;17.30;8.68;;;;;;;3.74;98.85;99128.94;5050484;28;20025;-77
2020/12/19 01:22:12;;;;;;;;;;;;;;;3.72;99.07;99130.22;5052305;28;20025;-76
2020/12/19 01:24:37;;;;;;;18.15;8.88;;;;;;;3.68;99.42;99127.13;5052176;28;19916;-75
2020/12/19 01:27:03;;;;;;;;;;;;;;;3.78;99.27;99129.31;5050902;28;20029;-76
2020/12/19 01:29:28;;;;;;;14.40;9.10;;;;;;;3.74;99.21;99138.94;5051538;28;19924;-76
2020/12/19 01:31:53;;;;;;;;;;;;;;;3.64;99.50;99128.59;5050958;28;20060;-75
2020/12/19 01:34:19;;;;;;;18.52;8.25;;;;;;;3.60;99.79;99129.28;5050735;28;19917;-75
2020/12/19 01:36:46;;;;;;;19.02;9.35;;;;;;;3.58;99.84;99125.97;5050371;28;20029;-75
2020/12/19 01:39:11;;;;;;;20.33;10.93;;;;;;;3.58;100.00;99124.09;5050214;28;20059;-76
2020/12/19 01:41:37;;;;;;;21.45;9.60;;;;;;;3.54;100.00;99113.94;5048864;28;20061;-75
2020/12/19 01:44:03;;;;;;;18.90;8.65;;;;;;;3.48;100.00;99112.09;5050085;28;20095;-75
2020/12/19 01:46:32;;;;;;;19.27;9.45;;;;;;;3.56;100.00;99114.53;5051912;28;20041;-76
2020/12/19 01:48:59;;;;;;;16.95;9.15;;;;;;;3.60;100.00;99119.28;5054120;28;20040;-75
2020/12/19 01:51:26;;;;;;;18.25;9.13;;;;;;;3.65;99.85;99108.63;5053906;28;20035;-75
2020/12/19 01:53:57;;;;;;;15.68;8.30;;;;;;;3.68;99.50;99096.53;5054240;28;20039;-77
2020/12/19 01:56:46;;;;;;;14.20;8.35;;;;;;;3.83;99.11;99107.81;5053895;28;20035;-76
2020/12/19 01:59:11;;;;;;;15.27;8.43;;;;;;;3.76;98.99;99090.81;5053811;28;20025;-75
2020/12/19 02:01:48;;;;;;;17.27;10.18;;;;;;;3.84;98.81;99101.38;5053667;28;20071;-75
2020/12/19 02:04:13;;;;;;;;;;;;;;;3.87;98.49;99098.22;5054019;28;20836;-75
2020/12/19 02:06:42;;;;;;;21.27;7.30;;;;;;;3.79;98.58;99093.09;5053534;28;19916;-76
2020/12/19 02:09:08;;;;;;;17.83;7.28;;;;;;;3.81;98.32;99096.41;5053735;28;20021;-76
2020/12/19 02:11:33;;;;;;;15.45;8.35;;;;;;;3.74;98.67;99087.53;5053609;28;20028;-76
2020/12/19 02:13:58;;;;;;;;;;;;;;;3.94;97.96;99092.75;5053828;28;20443;-75
2020/12/19 02:16:24;;;;;;;20.20;8.82;;;;;;;3.82;98.11;99087.25;5052166;28;20302;-77
2020/12/19 02:18:49;;;;;;;;;;;;;;;3.83;98.41;99094.31;5054085;28;20028;-75
2020/12/19 02:21:15;;;;;;;14.57;5.95;;;;;;;3.85;98.19;99085.97;5053431;28;20381;-74
2020/12/19 02:23:40;;;;;;;17.38;8.23;;;;;;;3.75;98.49;99089.19;5052580;28;20029;-75
2020/12/19 02:26:06;;;;;;;19.30;8.15;;;;;;;3.72;98.39;99070.69;5053170;28;20127;-73
2020/12/19 02:28:31;;;;;;;;;;;;;;;3.87;98.05;99083.84;5053384;28;20441;-75
2020/12/19 02:30:56;;;;;;;17.27;7.40;;;;;;;3.88;97.95;99082.81;5053018;28;20369;-75
2020/12/19 02:33:22;;;;;;;16.42;8.85;;;;;;;3.83;97.76;99079.94;5052134;28;20097;-75
2020/12/19 02:35:47;;;;;;;;;;;;;;;3.82;98.21;99081.84;5052190;28;20037;-76
2020/12/19 02:38:12;;;;;;;10.85;7.10;;;;;;;3.84;97.63;99087.84;5051887;28;19916;-75
2020/12/19 02:40:38;;;;;;;;;;;;;;;3.87;97.66;99092.81;5053646;28;20037;-75
2020/12/19 02:43:03;;;;;;;12.15;6.40;;;;;;;3.95;97.24;99091.66;5051757;28;20054;-75
2020/12/19 02:45:28;;;;;;;;;;;;;;;3.77;97.54;99087.06;5053687;28;20392;-75
2020/12/19 02:48:28;;;;;;;15.45;6.60;;;;;;;3.70;98.24;99079.03;5052871;28;20412;-75
2020/12/19 02:50:53;;;;;;;14.40;7.13;;;;;;;3.66;98.29;99080.53;5053103;28;20024;-75
2020/12/19 02:53:19;;;;;;;12.43;6.80;;;;;;;3.65;98.33;99073.47;5053185;28;20039;-76
2020/12/19 02:55:44;;;;;;;13.77;6.93;;;;;;;3.84;98.05;99076.19;5053087;28;20044;-75
2020/12/19 02:58:10;;;;;;;;;;;;;;;3.80;97.86;99070.41;5052366;28;20025;-75
2020/12/19 03:00:35;;;;;;;10.88;6.40;;;;;;;3.92;97.34;99074.00;5052623;28;19963;-76
2020/12/19 03:03:00;;;;;;;18.10;7.88;;;;;;;3.88;97.26;99070.13;5051460;28;20029;-74
2020/12/19 03:05:26;;;;;;;;;;;;;;;3.88;97.35;99070.13;5052084;28;20025;-74
2020/12/19 03:07:51;;;;;;;10.70;5.93;;;;;;;3.74;97.82;99063.19;5052544;28;20427;-74
2020/12/19 03:10:17;;;;;;;8.70;5.80;;;;;;;3.77;98.15;99062.72;5051162;28;20397;-75
2020/12/19 03:12:42;;;;;;;;;;;;;;;3.84;97.91;99068.91;5052995;28;20029;-75
2020/12/19 03:15:07;;;;;;;10.68;6.32;;;;;;;3.85;97.49;99073.28;5052418;28;20364;-74
2020/12/19 03:17:33;;;;;;;15.02;7.57;;;;;;;3.75;97.70;99054.84;5051382;28;20010;-74
2020/12/19 03:19:58;;;;;;;;;;;;;;;3.90;97.41;99073.41;5051439;28;20111;-76
2020/12/19 03:22:23;;;;;;;15.57;7.38;;;;;;;3.78;97.70;99075.22;5052328;28;19978;-75
2020/12/19 03:24:49;;;;;;;10.73;5.15;;;;;;;3.69;97.35;99069.28;5052050;28;20072;-74
2020/12/19 03:27:14;;;;;;;11.48;5.95;;;;;;;3.72;97.34;99059.88;5052080;28;20538;-75
2020/12/19 03:29:39;;;;;;;;;;;;;;;3.74;97.14;99069.41;5051025;28;20037;-75
2020/12/19 03:32:05;;;;;;;8.88;5.57;;;;;;;3.64;97.10;99066.41;5052087;28;19955;-75
2020/12/19 03:34:30;;;;;;;17.38;7.28;;;;;;;3.50;98.01;99064.06;5052183;28;20359;-75
2020/12/19 03:36:55;;;;;;;;;;;;;;;3.55;98.24;99070.44;5052719;28;20027;-75
2020/12/19 03:39:21;;;;;;;13.93;6.57;;;;;;;3.56;97.98;99063.16;5052082;28;20271;-75
2020/12/19 03:41:46;;;;;;;;;;;;;;;3.52;98.30;99067.34;5052543;28;20119;-75
2020/12/19 03:44:11;;;;;;;11.60;6.75;;;;;;;3.51;98.20;99057.59;5052164;28;20374;-75
2020/12/19 03:46:37;;;;;;;;;;;;;;;3.60;97.99;99062.47;5053898;28;20094;-74
2020/12/19 03:49:02;;;;;;;14.85;6.05;;;;;;;3.52;98.00;99056.53;5052240;28;19916;-74
2020/12/19 03:51:27;;;;;;;15.88;6.45;;;;;;;3.44;97.81;99048.72;5051950;28;20025;-76
2020/12/19 03:53:53;;;;;;;11.18;6.65;;;;;;;3.44;98.17;99049.56;5052014;28;20029;-75
2020/12/19 03:56:18;;;;;;;;;;;;;;;3.51;98.11;99052.19;5052247;28;20583;-75
2020/12/19 03:58:43;;;;;;;14.75;5.82;;;;;;;3.51;97.96;99054.91;5050500;28;19939;-76
2020/12/19 04:01:09;;;;;;;;;;;;;;;3.55;97.92;99061.50;5050515;28;20035;-76
2020/12/19 04:03:34;;;;;;;;;;;;;;;3.57;97.87;99062.13;5050858;28;19919;-76
2020/12/19 04:05:59;;;;;;;;;;;;;;;3.58;97.80;99058.34;5051198;28;19917;-75
2020/12/19 04:08:24;;;;;;;;;;;;;;;3.52;97.79;99057.38;5067716;28;19913;-75
2020/12/19 04:10:50;;;;;;;;;;;;;;;3.55;97.89;99048.81;5034592;28;19916;-75
2020/12/19 04:13:15;;;;;;;;;;;;;;;3.65;97.60;99056.41;5052752;28;20428;-75
2020/12/19 04:15:40;;;;;;;;;;;;;;;3.63;97.05;99055.81;5052553;28;19955;-76
2020/12/19 04:18:05;;;;;;;;;;;;;;;3.60;97.23;99051.66;5052303;28;19913;-75
2020/12/19 04:20:31;;;;;;;;;;;;;;;3.60;97.19;99048.94;5068105;28;20400;-75
2020/12/19 04:22:56;;;;;;;;;;;;;;;3.60;97.00;99051.66;5053012;28;19943;-75
2020/12/19 04:25:21;;;;;;;;;;;;;;;3.65;97.09;99049.13;5051651;28;19916;-75
2020/12/19 04:27:47;;;;;;;;;;;;;;;3.78;96.85;99048.16;5051075;28;19967;-75
2020/12/19 04:30:12;;;;;;;;;;;;;;;3.85;96.35;99043.50;5067757;28;19912;-75
2020/12/19 04:32:37;;;;;;;;;;;;;;;3.79;96.58;99047.91;5067994;28;19916;-75
2020/12/19 04:35:03;;;;;;;;;;;;;;;3.83;96.67;99050.19;5052845;28;19919;-75
2020/12/19 04:37:29;;;;;;;;;;;;;;;3.81;96.49;99041.47;5051801;28;19962;-75
2020/12/19 04:39:54;;;;;;;;;;;;;;;3.83;96.60;99050.19;5066806;28;19916;-74
2020/12/19 04:42:20;;;;;;;;;;;;;;;3.76;96.64;99050.25;5054534;28;19913;-74
2020/12/19 04:44:46;;;;;;;;;;;;;;;3.73;97.07;99053.41;5056283;28;19944;-74
2020/12/19 04:47:12;;;;;;;;;;;;;;;3.78;97.09;99050.88;5055171;28;19912;-74
2020/12/19 04:49:37;;;;;;;;;;;;;;;3.83;96.63;99044.75;5058787;28;19939;-75
2020/12/19 04:52:03;;;;;;;;;;;;;;;3.88;96.27;99047.63;5055008;28;20439;-75
2020/12/19 04:54:28;;;;;;;;;;;;;;;3.82;95.99;99049.38;5051602;28;19942;-74
2020/12/19 04:56:55;;;;;;;;;;;;;;;3.78;96.17;99053.56;5051471;28;19916;-76
2020/12/19 04:59:20;;;;;;;;;;;;;;;3.81;95.72;99053.13;5049842;28;19917;-75
2020/12/19 05:01:46;;;;;;;;;;;;;;;3.87;96.29;99051.38;5051290;28;19920;-75
2020/12/19 05:04:14;;;;;;;;;;;;;;;3.91;96.21;99058.84;5051275;28;19920;-75
2020/12/19 05:06:40;;;;;;;;;;;;;;;3.72;96.77;99054.47;5051217;28;19919;-75
2020/12/19 05:09:05;;;;;;;;;;;;;;;3.84;96.93;99049.13;5051226;28;19916;-75
2020/12/19 05:11:30;;;;;;;;;;;;;;;3.84;96.62;99044.56;5049859;28;20380;-74
2020/12/19 05:13:56;;;;;;;;;;;;;;;3.73;97.14;99045.28;5049658;28;19913;-74
2020/12/19 05:16:21;;;;;;;;;;;;;;;3.80;97.01;99043.34;5050922;28;19916;-75
2020/12/19 05:18:46;;;;;;;;;;;;;;;3.74;96.95;99041.53;5051214;28;20381;-75
2020/12/19 05:21:12;;;;;;;;;;;;;;;3.79;97.14;99049.78;5052403;28;19920;-72
2020/12/19 05:23:39;;;;;;;;;;;;;;;3.83;97.24;99051.00;5054896;28;19908;-75
2020/12/19 05:26:04;;;;;;;;;;;;;;;3.77;96.94;99054.63;5054796;28;19921;-75
2020/12/19 05:28:30;;;;;;;;;;;;;;;3.72;97.19;99051.75;5053649;28;19920;-75
2020/12/19 05:30:57;;;;;;;;;;;;;;;3.82;97.30;99048.53;5054599;28;20282;-75
2020/12/19 05:33:23;;;;;;;;;;;;;;;3.88;96.70;99062.00;5054879;28;20388;-75
2020/12/19 05:35:48;;;;;;;;;;;;;;;3.82;96.69;99054.78;5054753;28;20007;-74
2020/12/19 05:38:13;;;;;;;;;;;;;;;3.80;97.20;99054.16;5055014;28;19917;-76
2020/12/19 05:40:38;;;;;;;;;;;;;;;3.81;96.93;99060.41;5053885;28;19952;-74
2020/12/19 05:43:04;;;;;;;;;;;;;;;3.72;97.10;99049.88;5055271;28;20255;-75
2020/12/19 05:45:29;;;;;;;;;;;;;;;3.73;97.20;99062.34;5055757;28;20007;-75
2020/12/19 05:47:55;;;;;;;;;;;;;;;3.63;97.64;99056.63;5056098;28;19912;-75
2020/12/19 05:50:21;;;;;;;;;;;;;;;3.60;97.88;99051.66;5053366;28;19962;-75
2020/12/19 05:52:47;;;;;;;;;;;;;;;3.58;97.97;99047.53;5054404;28;19913;-75
2020/12/19 05:55:13;;;;;;;;;;;;;;;3.56;98.00;99058.59;5054418;28;19959;-75
2020/12/19 05:57:39;;;;;;;;;;;;;;;3.56;98.39;99050.47;5052825;28;19955;-76
2020/12/19 06:00:06;;;;;;;;;;;;;;;3.53;98.09;99060.91;5054243;28;19963;-75
2020/12/19 06:02:32;;;;;;;;;;;;;;;3.51;98.27;99061.09;5054324;28;19920;-75
2020/12/19 06:05:00;;;;;;;;;;;;;;;3.37;98.82;99061.47;5053827;28;19913;-76
2020/12/19 06:07:28;;;;;;;;;;;;;;;3.31;99.34;99046.13;5054217;28;20045;-75
2020/12/19 06:09:53;;;;;;;;;;;;;;;3.29;99.56;99050.94;5052764;28;20144;-77
2020/12/19 06:12:27;;;;;;;;;;;;;;;3.44;99.82;99059.53;5046158;28;20430;-76
2020/12/19 06:14:55;;;;;;;;;;;;;;;3.49;98.85;99065.09;5032423;28;19952;-75
2020/12/19 06:17:26;;;;;;;;;;;;;;;3.53;98.62;99060.91;5035931;28;20386;-76
2020/12/19 06:19:52;;;;;;;;;;;;;;;3.54;98.12;99062.56;5052305;28;19917;-74
2020/12/19 06:22:17;;;;;;;;;;;;;;;3.55;98.07;99075.84;5052450;28;19912;-75
2020/12/19 06:24:43;;;;;;;;;;;;;;;3.43;98.14;99060.56;5052947;28;19931;-74
2020/12/19 06:27:09;;;;;;;;;;;;;;;3.45;98.47;99070.13;5053176;28;19959;-76
2020/12/19 06:29:35;;;;;;;;;;;;;;;3.43;98.30;99063.28;5051357;28;19917;-75
2020/12/19 06:32:00;;;;;;;;;;;;;;;3.44;98.34;99062.25;5048610;28;19913;-74
2020/12/19 06:34:26;;;;;;;;;;;;;;;3.47;98.25;99073.44;5033496;28;20291;-75
2020/12/19 06:36:55;;;;;;;;;;;;;;;3.50;97.81;99066.75;5033234;28;19917;-75
2020/12/19 06:39:20;;;;;;;;;;;;;;;3.50;97.53;99072.16;5033292;28;20008;-76
2020/12/19 06:41:53;;;;;;;;;;;;;;;3.53;97.48;99066.31;5033046;28;20071;-75
2020/12/19 06:44:29;;;;;;;;;;;;;;;3.46;97.79;99065.53;5032089;28;19924;-74
2020/12/19 06:46:56;;;;;;;;;;;;;;;3.45;97.85;99075.53;5033492;28;19951;-76
2020/12/19 06:49:24;;;;;;;;;;;;;;;3.50;97.59;99072.16;5031984;28;19920;-77
2020/12/19 06:51:55;;;;;;;;;;;;;;;3.56;97.66;99076.69;5033309;28;19913;-75
2020/12/19 06:54:30;;;;;;;;;;;;;;;3.60;97.24;99077.91;5033347;28;19921;-76
2020/12/19 06:56:56;;;;;;;;;;;;;;;3.56;97.36;99076.69;5027171;28;19952;-75
2020/12/19 06:59:22;;;;;;;;;;;;;;;3.50;97.79;99077.56;5033437;28;20014;-76
2020/12/19 07:01:47;;;;;;;;;;;;;;;3.59;97.59;99081.66;5031403;28;20468;-75
2020/12/19 07:04:31;;;;;;;;;;;;;;;3.63;97.54;99080.97;5032914;28;20004;-77
2020/12/19 07:07:00;;;;;;;;;;;;;;;3.58;97.32;99088.09;5045022;28;20393;-74
2020/12/19 07:09:29;;;;;;;;;;;;;;;3.66;97.16;99093.25;5052715;28;20006;-76
2020/12/19 07:11:54;;;;;;;;;;;;;;;3.66;97.30;99088.66;5052645;28;19913;-76
2020/12/19 07:14:20;;;;;;;;;;;;;;;3.66;97.32;99090.53;5052451;28;19913;-76
2020/12/19 07:16:46;;;;;;;;;;;;;;;3.58;97.11;99097.03;5052742;28;19913;-77
2020/12/19 07:19:22;;;;;;;;;;;;;;;3.56;96.77;99099.16;5052702;28;19931;-76
2020/12/19 07:21:47;;;;;;;;;;;;;;;3.82;97.93;99092.66;5068597;28;20382;-77
2020/12/19 07:24:13;;;;;;;;;;;;;;;4.00;96.39;99089.97;5052014;28;19913;-76
2020/12/19 07:26:38;;;;;;;;;;;;;;;4.22;95.87;99093.88;5051151;28;19917;-76
2020/12/19 07:29:17;;;;;;;;;;;;;;;4.33;95.92;99095.81;5052359;28;19912;-75
2020/12/19 07:31:47;;;;;;;;;;;;;;;4.22;92.93;99091.16;5050889;28;19913;-77
2020/12/19 07:34:12;;;;;;;;;;;;;;;3.92;94.49;99092.94;5051050;28;19917;-77
2020/12/19 07:36:39;;;;;;;;;;;;;;;3.84;94.76;99092.44;5052740;28;20439;-76
2020/12/19 07:39:04;;;;;;;;;;;;;;;3.73;95.18;99093.97;5050954;28;19909;-78
2020/12/19 07:41:29;;;;;;;;;;;;;;;3.61;95.41;99088.47;5052580;28;19917;-76
2020/12/19 07:44:05;;;;;;;;;;;;;;;3.66;95.45;99087.81;5050326;28;19909;-76
2020/12/19 07:46:30;;;;;;;;;;;;;;;3.66;95.53;99088.66;5052797;28;19912;-75
2020/12/19 07:48:56;;;;;;;;;;;;;;;3.59;95.32;99090.59;5053676;28;19920;-74
2020/12/19 07:51:22;;;;;;;;;;;;;;;3.67;95.41;99084.06;5052015;28;20370;-76
2020/12/19 07:53:47;;;;;;;;;;;;;;;3.82;96.23;99087.25;5051772;28;19913;-76
2020/12/19 07:56:13;;;;;;;;;;;;;;;3.88;95.51;99088.22;5051795;28;20366;-75
2020/12/19 07:58:38;;;;;;;;;;;;;;;3.97;94.31;99078.75;5051937;28;19913;-75
2020/12/19 08:01:04;;;;;;;;;;;;;;;3.90;93.78;99084.25;5052002;28;20015;-75
2020/12/19 08:03:29;;;;;;;;;;;;;;;3.92;94.54;99076.72;5051969;28;19912;-74
2020/12/19 08:05:54;;;;;;;;;;;;;;;3.93;93.73;99085.66;5050614;28;19924;-76
2020/12/19 08:08:19;;;;;;;;;;;;;;;3.99;94.05;99091.00;5031797;28;19920;-76
2020/12/19 08:10:45;;;;;;;;;;;;;;;4.09;93.58;99096.72;5030653;28;20329;-75
2020/12/19 08:13:10;;;;;;;;;;;;;;;4.08;93.41;99095.06;5031654;28;19955;-74
2020/12/19 08:15:36;;;;;;;;;;;;;;;4.19;92.87;99099.75;5030392;28;19916;-75
2020/12/19 08:18:06;;;;;;;;;;;;;;;4.24;92.47;99099.88;5030923;28;19917;-75
2020/12/19 08:20:38;;;;;;;;;;;;;;;4.28;92.68;99092.97;5031598;28;20007;-76
2020/12/19 08:23:05;;;;;;;;;;;;;;;4.17;91.92;99096.41;5030251;28;20000;-76
2020/12/19 08:25:30;;;;;;;;;;;;;;;4.22;91.94;99103.88;5031280;28;19971;-74
2020/12/19 08:27:56;;;;;;;;;;;;;;;4.12;92.50;99098.16;5029676;28;19924;-76
2020/12/19 08:30:24;;;;;;;;;;;;;;;4.01;92.97;99097.00;5046740;28;19923;-74
2020/12/19 08:33:00;;;;;;;;;;;;;;;3.98;92.28;99105.59;5046943;28;19963;-75
2020/12/19 08:35:28;;;;;;;;;;;;;;;3.97;92.62;99106.66;5041439;28;19920;-76
2020/12/19 08:38:08;;;;;;;;;;;;;;;3.93;92.94;99100.03;5049994;28;20366;-76
2020/12/19 08:40:41;;;;;;;;;;;;;;;3.98;92.92;99102.06;5048612;28;19957;-75
2020/12/19 08:43:14;;;;;;;;;;;;;;;4.01;92.68;99097.00;5043603;28;19963;-75
2020/12/19 08:45:40;;;;;;;;;;;;;;;3.97;92.59;99106.66;5041924;28;20267;-77
2020/12/19 08:48:18;;;;;;;;;;;;;;;4.02;92.60;99103.25;5042025;28;20325;-76
2020/12/19 08:50:44;;;;;;;;;;;;;;;4.02;92.34;99098.69;5041180;28;19913;-76
2020/12/19 08:53:16;;;;;;;;;;;;;;;4.07;92.30;99104.22;5045411;28;19975;-76
2020/12/19 08:55:42;;;;;;;;;;;;;;;4.15;91.87;99108.53;5040397;28;19960;-75
2020/12/19 08:58:07;;;;;;;;;;;;;;;4.14;92.26;99115.81;5034691;28;19983;-76
2020/12/19 09:00:35;;;;;;;;;;;;;;;4.10;91.88;99114.59;5041245;28;20363;-76
2020/12/19 09:03:07;;;;;;;;;;;;;;;4.07;92.14;99111.56;5044460;28;19912;-77
2020/12/19 09:05:34;;;;;;;;;;;;;;;4.12;91.82;99112.53;5044268;28;19912;-79
2020/12/19 09:07:59;;;;;;;;;;;;;;;4.11;92.29;99113.56;5041237;28;19921;-78
2020/12/19 09:10:29;;;;;;;;;;;;;;;4.12;91.99;99107.09;5041389;28;20228;-91
2020/12/19 09:13:07;;;;;;;;;;;;;;;4.15;91.39;99112.06;5049933;28;19939;-79
2020/12/19 09:15:33;;;;;;;;;;;;;;;4.28;91.50;99109.22;5041522;28;19912;-80
2020/12/19 09:17:58;;;;;;;;;;;;;;;4.39;90.80;99115.72;5038248;28;19921;-81
2020/12/19 09:20:25;;;;;;;;;;;;;;;4.40;90.20;99105.72;5039326;28;19972;-83
2020/12/19 09:22:50;;;;;;;;;;;;;;;4.49;89.91;99107.06;5040000;28;19912;-79
2020/12/19 09:25:16;;;;;;;;;;;;;;;4.71;89.27;99108.25;5036188;28;20336;-81
2020/12/19 09:27:42;;;;;;;;;;;;;;;4.76;89.22;99100.28;5031029;28;19913;-88
2020/12/19 09:30:07;;;;;;;;;;;;;;;4.75;88.63;99101.31;5032684;28;19917;-82
2020/12/19 09:32:32;;;;;;;;;;;;;;;4.72;88.33;99104.50;5030297;28;19968;-81
2020/12/19 09:34:57;;;;;;;;;;;;;;;4.57;88.98;99106.78;5031538;28;19913;-86
2020/12/19 09:37:22;;;;;;;;;;;;;;;4.47;89.32;99106.50;5039180;28;19917;-91
2020/12/19 09:39:48;;;;;;;;;;;;;;;4.53;89.22;99100.16;5046272;28;19917;-86
2020/12/19 09:42:13;;;;;;;;;;;;;;;4.61;89.30;99102.53;5037432;28;19925;-86
2020/12/19 09:44:38;;;;;;;;;;;;;;;4.65;89.06;99098.31;5048764;28;19921;-86
2020/12/19 09:47:03;;;;;;;;;;;;;;;4.58;89.02;99093.00;5041982;28;19921;-86
2020/12/19 09:49:29;;;;;;;;;;;;;;;4.57;89.25;99095.94;5040544;28;19917;-82
2020/12/19 09:51:54;;;;;;;;;;;;;;;4.51;89.57;99102.28;5043740;28;20364;-91
2020/12/19 09:54:20;;;;;;;;;;;;;;;4.43;89.73;99092.56;5036931;28;19927;-90
2020/12/19 09:56:45;;;;;;;;;;;;;;;4.47;89.93;99098.38;5045727;28;20278;-86
2020/12/19 09:59:10;;;;;;;;;;;;;;;4.43;89.99;99089.03;5043405;28;19917;-81
2020/12/19 10:01:35;;;;;;;;;;;;;;;4.51;89.49;99088.72;5039091;28;19913;-87
2020/12/19 10:04:01;;;;;;;;;;;;;;;4.51;89.85;99086.03;5034541;28;19917;-89
2020/12/19 10:06:26;;;;;;;;;;;;;;;4.65;89.29;99085.59;5043114;28;19916;-86
2020/12/19 10:08:51;;;;;;;;;;;;;;;4.73;88.79;99084.47;5040660;28;20436;-87
2020/12/19 10:11:20;;;;;;;;;;;;;;;4.91;88.25;99065.44;5048954;28;19995;-88
2020/12/19 10:13:45;;;;;;;;;;;;;;;4.98;87.92;99076.19;5049559;28;19917;-83
2020/12/19 10:16:11;;;;;;;;;;;;;;;4.82;88.47;99072.25;5054222;28;19952;-78
2020/12/19 10:18:36;;;;;;;;;;;;;;;4.94;88.35;99070.41;5050270;28;19936;-90
2020/12/19 10:21:01;;;;;;;;;;;;;;;4.79;88.69;99067.28;5047473;28;19996;-86
2020/12/19 10:23:29;;;;;;;;;;;;;;;4.74;88.91;99062.56;5039090;28;19909;-87
2020/12/19 10:25:55;;;;;;;;;;;;;;;4.92;88.91;99072.50;5039174;28;19960;-80
2020/12/19 10:28:20;;;;;;;;;;;;;;;4.94;87.67;99064.97;5044301;28;19964;-79
2020/12/19 10:30:45;;;;;;;;;;;;;;;4.86;88.03;99073.41;5043155;28;19951;-80
2020/12/19 10:33:10;;;;;;;;;;;;;;;4.88;88.19;99067.78;5045525;28;19919;-84
2020/12/19 10:35:36;;;;;;;;;;;;;;;5.07;87.90;99069.38;5046453;28;20285;-80
2020/12/19 10:38:01;;;;;;;;;;;;;;;5.02;87.80;99058.38;5045867;28;19916;-78
2020/12/19 10:40:26;;;;;;;;;;;;;;;4.92;87.70;99056.22;5041335;28;20432;-81
2020/12/19 10:42:51;;;;;;;;;;;;;;;4.74;88.47;99057.13;5041625;28;19909;-80
2020/12/19 10:45:16;;;;;;;;;;;;;;;4.86;88.11;99044.44;5037969;28;20497;-79
2020/12/19 10:47:42;;;;;;;;;;;;;;;4.81;88.83;99048.91;5043911;28;19928;-87
2020/12/19 10:50:07;;;;;;;;;;;;;;;4.93;88.36;99043.50;5039766;28;19917;-76
2020/12/19 10:52:33;;;;;;;;;;;;;;;4.99;87.84;99040.69;5050556;28;19925;-75
2020/12/19 10:54:59;;;;;;;;;;;;;;;4.97;87.63;99047.41;5053729;28;19916;-76
2020/12/19 10:57:24;;;;;;;;;;;;;;;5.00;87.74;99042.34;5040413;28;19963;-78
2020/12/19 10:59:49;;;;;;;;;;;;;;;4.91;88.08;99041.03;5043263;28;19956;-76
2020/12/19 11:02:14;;;;;;;;;;;;;;;4.95;87.88;99031.38;5041173;28;19908;-77
2020/12/19 11:04:39;;;;;;;;;;;;;;;5.06;87.40;99033.28;5042427;28;19928;-76
2020/12/19 11:07:05;;;;;;;;;;;;;;;5.21;87.19;99028.25;5039486;28;19960;-79
2020/12/19 11:09:30;;;;;;;;;;;;;;;5.04;86.90;99024.56;5043011;28;19964;-77
2020/12/19 11:11:56;;;;;;;;;;;;;;;4.91;87.52;99026.66;5044059;28;20362;-78
2020/12/19 11:14:21;;;;;;;;;;;;;;;5.18;86.81;99030.59;5053960;28;19917;-91
2020/12/19 11:16:47;;;;;;;;;;;;;;;5.07;87.29;99024.09;5058049;28;19917;-89
2020/12/19 11:19:12;;;;;;;;;;;;;;;4.88;87.70;99024.41;5056260;28;20412;-86
2020/12/19 11:21:44;;;;;;;;;;;;;;;4.86;88.42;99013.78;5045656;28;20011;-84
2020/12/19 11:24:11;;;;;;;;;;;;;;;5.02;88.22;99012.28;5073385;28;19901;-80
2020/12/19 11:26:36;;;;;;;;;;;;;;;4.87;88.33;99007.31;5079139;28;19901;-79
2020/12/19 11:29:01;;;;;;;;;;;;;;;4.90;88.33;99004.16;5079277;28;19901;-88
2020/12/19 11:31:27;;;;;;;;;;;;;;;5.03;87.97;99009.34;5064679;28;19961;-82
2020/12/19 11:33:53;;;;;;;;;;;;;;;5.47;88.29;98999.00;5059536;28;19924;-79
2020/12/19 11:36:18;;;;;;;;;;;;;;;5.38;86.45;99001.25;5047134;28;19917;-76
2020/12/19 11:38:43;;;;;;;;;;;;;;;5.28;86.63;98996.41;5044032;28;20008;-75
2020/12/19 11:41:09;;;;;;;;;;;;;;;5.38;85.94;99001.25;5044795;28;19916;-76
2020/12/19 11:43:34;;;;;;;;;;;;;;;5.38;86.75;98987.69;5041834;28;19917;-85
2020/12/19 11:45:59;;;;;;;;;;;;;;;5.54;87.34;98988.84;5045111;28;19924;-77
2020/12/19 11:48:24;;;;;;;;;;;;;;;5.62;86.08;98977.63;5059295;28;20003;-85
2020/12/19 11:50:50;;;;;;;;;;;;;;;6.26;83.92;98971.97;5055610;28;19974;-84
2020/12/19 11:53:15;;;;;;;;;;;;;;;6.03;83.38;98971.19;5041634;28;20282;-82
2020/12/19 11:55:40;;;;;;;;;;;;;;;6.05;82.74;98972.59;5043849;28;19913;-89
2020/12/19 11:58:05;;;;;;;;;;;;;;;6.15;82.78;98970.09;5059623;28;19913;-76
2020/12/19 12:00:31;;;;;;;;;;;;;;;5.77;84.27;98969.81;5056392;28;19908;-84
2020/12/19 12:02:57;;;;;;;;;;;;;;;5.52;85.77;98964.66;5058549;28;19924;-76
2020/12/19 12:05:22;;;;;;;;;;;;;;;5.39;86.54;98962.19;5050678;28;19913;-75
2020/12/19 12:07:47;;;;;;;;;;;;;;;5.36;87.04;98966.22;5052000;28;19913;-74
2020/12/19 12:10:12;;;;;;;;;;;;;;;5.22;86.78;98956.69;5050344;28;19955;-74
2020/12/19 12:12:38;;;;;;;;;;;;;;;5.28;86.62;98957.63;5050097;28;19900;-74
2020/12/19 12:15:03;;;;;;;;;;;;;;;5.16;86.94;98960.34;5051175;28;20377;-76
2020/12/19 12:17:28;;;;;;;;;;;;;;;5.14;87.92;98957.00;5052866;28;20013;-76
2020/12/19 12:19:54;;;;;;;;;;;;;;;5.09;87.88;98956.06;5050538;28;20323;-76
2020/12/19 12:22:19;;;;;;;;;;;;;;;5.05;88.83;98953.00;5066870;28;19919;-74
2020/12/19 12:24:44;;;;;;;;;;;;;;;5.17;87.53;98956.53;5050329;28;19921;-76
2020/12/19 12:27:11;;;;;;;;;;;;;;;5.13;88.10;98946.41;5050232;28;19913;-75
2020/12/19 12:29:36;;;;;;;;;;;;;;;5.11;87.98;98945.81;5049911;28;20366;-74
2020/12/19 12:32:04;;;;;;;;;;;;;;;5.08;87.97;98947.09;5051752;28;19923;-74