Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:26;;;;;;;6.50;6.10;;;6.40;99.90;;;;;;5206653;27;20309;-77
2024/04/16 00:04:52;;;;;;;6.80;6.30;;;6.40;99.90;;;;;;5213325;27;20271;-77
2024/04/16 00:07:20;;;;;;;6.70;6.30;;;6.30;99.90;;;;;;5209316;27;20247;-78
2024/04/16 00:09:46;;;;;;;6.10;5.80;;;6.30;99.90;;;;;;5210526;27;20277;-77
2024/04/16 00:12:15;;;;;;;6.40;6.00;;;6.30;99.90;;;;;;5210743;27;20270;-77
2024/04/16 00:15:16;;;;;;;6.50;6.10;;;6.30;99.90;;;;;;5229278;27;20287;-78
2024/04/16 00:17:48;;;;;;;6.13;5.80;;;6.30;99.90;;;;;;5207386;27;20254;-77
2024/04/16 00:20:14;;;;;;;6.53;6.03;;;6.30;99.90;;;;;;5210474;27;20280;-77
2024/04/16 00:22:43;;;;;;;6.70;6.10;;;6.30;99.90;;;;;;5210190;27;20261;-77
2024/04/16 00:25:10;;;;;;;6.60;6.20;;;6.30;99.90;;;;;;5209702;27;20300;-78
2024/04/16 00:27:39;;;;;;;6.47;6.00;;;6.20;99.90;;;;;;5209283;27;20298;-77
2024/04/16 00:30:06;;;;;;;6.67;6.10;;;6.30;99.90;;;;;;5227935;27;20253;-77
2024/04/16 00:32:34;;;;;;;7.00;6.40;;;6.30;99.90;;;;;;5209563;27;20249;-77
2024/04/16 00:35:03;;;;;;;6.60;6.00;;;6.30;99.90;;;;;;5211636;27;20245;-77
2024/04/16 00:37:31;;;;;;;6.40;6.00;;;6.20;99.90;;;;;;5209971;27;20293;-77
2024/04/16 00:39:57;;;;;;;6.30;6.00;;;6.30;99.90;;;;;;5211978;27;20293;-77
2024/04/16 00:42:26;;;;;;;6.30;5.90;;;6.20;99.90;;;;;;5209725;27;20251;-78
2024/04/16 00:44:52;;;;;;;6.20;5.90;;;6.20;99.90;;;;;;5204361;27;20452;-78
2024/04/16 00:47:20;;;;;;;6.63;6.20;;;6.30;99.90;;;;;;5210438;27;20289;-78
2024/04/16 00:49:46;;;;;;;6.90;6.40;;;6.20;99.90;;;;;;5214282;27;20250;-78
2024/04/16 00:52:18;;;;;;;6.73;5.80;;;6.20;99.90;;;;;;5213540;27;20239;-78
2024/04/16 00:54:44;;;;;;;6.70;6.20;;;6.20;99.90;;;;;;5213827;27;20247;-78
2024/04/16 00:57:13;;;;;;;6.73;6.17;;;6.30;99.90;;;;;;5211279;27;20253;-77
2024/04/16 00:59:39;;;;;;;7.20;6.60;;;6.30;99.90;;;;;;5213246;27;20296;-79
2024/04/16 01:02:08;;;;;;;7.97;6.83;;;6.30;99.90;;;;;;5213277;27;20242;-79
2024/04/16 01:04:34;;;;;;;6.77;6.17;;;6.30;99.90;;;;;;5213654;27;20251;-78
2024/04/16 01:07:03;;;;;;;7.00;6.37;;;6.30;99.90;;;;;;5212981;27;20245;-77
2024/04/16 01:09:31;;;;;;;7.00;6.30;;;6.30;99.90;;;;;;5211871;27;20291;-78
2024/04/16 01:12:00;;;;;;;7.60;6.40;;;6.20;99.90;;;;;;5213508;27;20277;-77
2024/04/16 01:14:26;;;;;;;6.70;6.20;;;6.20;99.90;;;;;;5214141;27;20876;-78
2024/04/16 01:16:54;;;;;;;7.47;6.70;;;6.20;99.90;;;;;;5213340;27;20238;-77
2024/04/16 01:19:20;;;;;;;6.90;6.40;;;6.20;99.90;;;;;;5214052;27;20289;-78
2024/04/16 01:21:48;;;;;;;6.53;5.93;;;6.20;99.90;;;;;;5214183;27;20242;-78
2024/04/16 01:24:20;;;;;;;7.33;6.60;;;6.20;99.90;;;;;;5214279;27;20276;-78
2024/04/16 01:26:49;;;;;;;7.30;6.60;;;6.20;99.90;;;;;;5213372;27;20585;-78
2024/04/16 01:29:15;;;;;;;7.00;6.40;;;6.20;99.90;;;;;;5214363;27;20246;-78
2024/04/16 01:31:43;;;;;;;8.80;6.63;;;6.20;99.90;;;;;;5211880;27;20333;-77
2024/04/16 01:34:09;;;;;;;7.20;6.63;;;6.20;99.90;;;;;;5213600;27;20248;-78
2024/04/16 01:36:37;;;;;;;6.90;6.23;;;6.20;99.90;;;;;;5212907;27;20641;-77
2024/04/16 01:39:04;;;;;;;6.90;6.20;;;6.20;99.90;;;;;;5211141;27;20245;-79
2024/04/16 01:41:35;;;;;;;7.03;6.53;;;6.20;99.90;;;;;;5214203;27;20276;-77
2024/04/16 01:44:02;;;;;;;7.30;6.60;;;6.20;99.90;;;;;;5212190;27;20253;-78
2024/04/16 01:46:31;;;;;;;7.50;6.80;;;6.10;99.90;;;;;;5213220;27;20245;-77
2024/04/16 01:48:56;;;;;;;6.67;6.27;;;6.10;99.90;;;;;;5208706;27;20246;-77
2024/04/16 01:51:25;;;;;;;6.97;6.20;;;6.10;99.90;;;;;;5213701;27;20297;-79
2024/04/16 01:53:51;;;;;;;6.83;6.23;;;6.20;99.90;;;;;;5212915;27;20242;-79
2024/04/16 01:56:19;;;;;;;7.47;6.70;;;6.20;99.90;;;;;;5213378;27;20304;-79
2024/04/16 01:58:48;;;;;;;6.70;6.20;;;6.10;99.90;;;;;;5212026;27;20349;-77
2024/04/16 02:01:16;;;;;;;7.40;6.80;;;6.00;99.90;;;;;;5210331;27;20245;-77
2024/04/16 02:03:42;;;;;;;7.67;6.53;;;6.00;99.90;;;;;;5214158;27;20245;-78
2024/04/16 02:06:11;;;;;;;7.23;6.53;;;6.00;99.90;;;;;;5213515;27;20803;-77
2024/04/16 02:08:36;;;;;;;6.53;6.13;;;6.10;99.90;;;;;;5209892;27;20678;-78
2024/04/16 02:11:05;;;;;;;7.57;6.83;;;6.00;99.90;;;;;;5211027;27;20294;-77
2024/04/16 02:13:31;;;;;;;8.90;6.67;;;6.10;99.90;;;;;;5212687;27;20241;-78
2024/04/16 02:16:02;;;;;;;8.60;6.87;;;6.00;99.90;;;;;;5211852;27;20312;-78
2024/04/16 02:18:28;;;;;;;7.63;6.50;;;6.00;99.90;;;;;;5212659;27;20356;-78
2024/04/16 02:20:56;;;;;;;7.10;6.60;;;6.00;99.90;;;;;;5211891;27;20247;-77
2024/04/16 02:23:22;;;;;;;6.43;6.07;;;6.00;99.90;;;;;;5212492;27;20745;-77
2024/04/16 02:25:52;;;;;;;7.30;6.70;;;6.00;99.90;;;;;;5209396;27;20304;-77
2024/04/16 02:28:18;;;;;;;7.10;6.60;;;6.00;99.90;;;;;;5209262;27;20245;-77
2024/04/16 02:30:46;;;;;;;7.23;6.63;;;6.00;99.90;;;;;;5209256;27;20288;-77
2024/04/16 02:33:15;;;;;;;7.40;6.73;;;6.10;99.90;;;;;;5210797;27;20235;-77
2024/04/16 02:35:44;;;;;;;7.00;6.40;;;6.00;99.90;;;;;;5210084;27;20307;-77
2024/04/16 02:38:10;;;;;;;6.67;6.20;;;6.10;99.90;;;;;;5211680;27;20286;-77
2024/04/16 02:40:38;;;;;;;6.80;6.30;;;6.00;99.90;;;;;;5210209;27;20257;-77
2024/04/16 02:43:04;;;;;;;6.50;6.20;;;6.00;99.90;;;;;;5212151;27;20620;-77
2024/04/16 02:45:33;;;;;;;6.73;6.23;;;6.00;99.90;;;;;;5211091;27;20288;-77
2024/04/16 02:47:58;;;;;;;6.70;6.10;;;6.00;99.90;;;;;;5210554;27;20239;-77
2024/04/16 02:50:30;;;;;;;7.17;6.57;;;6.00;99.90;;;;;;5213562;27;20645;-78
2024/04/16 02:52:56;;;;;;;6.90;6.30;;;6.00;99.90;;;;;;5208350;27;20588;-78
2024/04/16 02:55:24;;;;;;;7.17;6.33;;;5.90;99.90;;;;;;5212919;27;20244;-78
2024/04/16 02:57:50;;;;;;;7.33;6.73;;;5.90;99.90;;;;;;5217483;27;20261;-78
2024/04/16 03:00:19;;;;;;;7.37;6.77;;;5.80;99.90;;;;;;5219290;27;20240;-78
2024/04/16 03:02:45;;;;;;;6.93;6.37;;;5.80;99.90;;;;;;5214360;27;20301;-79
2024/04/16 03:05:13;;;;;;;7.30;6.70;;;5.90;99.90;;;;;;5206576;27;20257;-79
2024/04/16 03:07:43;;;;;;;6.60;6.20;;;5.90;99.90;;;;;;5187590;27;20237;-78
2024/04/16 03:10:15;;;;;;;6.47;5.90;;;5.80;99.90;;;;;;5218969;27;20246;-79
2024/04/16 03:12:42;;;;;;;6.40;5.90;;;5.80;99.90;;;;;;5218831;27;20235;-78
2024/04/16 03:15:11;;;;;;;6.70;6.13;;;5.70;99.90;;;;;;5217983;27;20253;-79
2024/04/16 03:17:37;;;;;;;6.60;6.13;;;5.70;99.90;;;;;;5213273;27;20241;-80
2024/04/16 03:20:06;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5214415;27;20393;-78
2024/04/16 03:22:32;;;;;;;6.93;6.40;;;5.70;99.90;;;;;;5212388;27;20246;-78
2024/04/16 03:25:04;;;;;;;6.47;5.97;;;5.70;99.90;;;;;;5217190;27;20300;-79
2024/04/16 03:27:30;;;;;;;6.10;5.60;;;5.70;99.90;;;;;;5208764;27;20284;-78
2024/04/16 03:29:58;;;;;;;6.00;5.60;;;5.70;99.90;;;;;;5215640;27;20249;-78
2024/04/16 03:32:24;;;;;;;5.73;5.43;;;5.70;99.90;;;;;;5213494;27;20721;-78
2024/04/16 03:34:53;;;;;;;6.30;5.80;;;5.80;99.90;;;;;;5206656;27;20311;-79
2024/04/16 03:37:21;;;;;;;5.90;5.50;;;5.70;99.90;;;;;;5208155;27;20243;-77
2024/04/16 03:39:50;;;;;;;5.80;5.50;;;5.70;99.90;;;;;;5208759;27;20256;-78
2024/04/16 03:42:22;;;;;;;5.90;5.60;;;5.70;99.90;;;;;;5208921;27;20747;-78
2024/04/16 03:44:51;;;;;;;5.97;5.57;;;5.60;99.90;;;;;;5211861;27;20236;-77
2024/04/16 03:47:20;;;;;;;5.67;5.37;;;5.60;99.90;;;;;;5211409;27;20291;-77
2024/04/16 03:49:46;;;;;;;6.20;5.80;;;5.60;99.90;;;;;;5210411;27;20241;-79
2024/04/16 03:52:14;;;;;;;6.53;6.10;;;5.60;99.90;;;;;;5207648;27;20256;-77
2024/04/16 03:54:40;;;;;;;5.40;4.90;;;5.50;99.90;;;;;;5207334;27;20252;-77
2024/04/16 03:57:09;;;;;;;5.07;4.67;;;5.50;99.90;;;;;;5206435;27;20256;-79
2024/04/16 03:59:38;;;;;;;4.90;4.70;;;5.60;99.90;;;;;;5235002;27;20881;-79
2024/04/16 04:02:07;;;;;;;5.20;4.90;;;5.60;99.90;;;;;;5208965;27;20351;-79
2024/04/16 04:04:36;;;;;;;5.70;5.30;;;5.60;99.90;;;;;;5207123;27;20292;-79
2024/04/16 04:07:03;;;;;;;5.10;4.80;;;5.60;99.90;;;;;;5208419;27;20233;-79
2024/04/16 04:09:31;;;;;;;5.30;4.80;;;5.50;99.90;;;;;;5206657;27;20250;-78
2024/04/16 04:11:57;;;;;;;5.20;5.00;;;5.60;99.90;;;;;;5209159;27;20295;-80
2024/04/16 04:14:26;;;;;;;5.37;4.90;;;5.60;99.90;;;;;;5207028;27;20261;-78
2024/04/16 04:16:55;;;;;;;5.10;4.80;;;5.60;99.90;;;;;;5207878;27;20286;-79
2024/04/16 04:19:23;;;;;;;5.40;5.00;;;5.60;99.90;;;;;;5207199;27;20286;-79
2024/04/16 04:21:49;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;5206335;27;20870;-79
2024/04/16 04:24:18;;;;;;;5.20;5.00;;;5.60;99.90;;;;;;5211269;27;20256;-78
2024/04/16 04:26:44;;;;;;;5.57;5.07;;;5.60;99.90;;;;;;5211785;27;20328;-79
2024/04/16 04:29:13;;;;;;;5.30;5.00;;;5.60;99.90;;;;;;5212261;27;20858;-79
2024/04/16 04:31:39;;;;;;;5.60;5.20;;;5.60;99.90;;;;;;5209960;27;20301;-80
2024/04/16 04:36:38;;;;;;;5.70;5.30;;;5.60;99.90;;;;;;5265303;27;20250;-84
2024/04/16 04:39:04;;;;;;;6.60;5.80;;;5.60;99.90;;;;;;5271666;27;20244;-83
2024/04/16 04:41:33;;;;;;;6.20;5.67;;;5.60;99.90;;;;;;5295414;26;20759;-83
2024/04/16 04:43:59;;;;;;;5.53;5.10;;;5.60;99.90;;;;;;5286915;27;20246;-84
2024/04/16 04:46:27;;;;;;;5.90;5.40;;;5.60;99.90;;;;;;5270396;27;20296;-84
2024/04/16 04:48:53;;;;;;;6.00;5.53;;;5.60;99.90;;;;;;5275023;27;20329;-84
2024/04/16 04:51:22;;;;;;;6.20;5.57;;;5.60;99.90;;;;;;5276475;27;20279;-84
2024/04/16 04:53:50;;;;;;;5.90;5.43;;;5.60;99.90;;;;;;5266275;27;20238;-84
2024/04/16 04:56:18;;;;;;;5.80;5.40;;;5.50;99.90;;;;;;5263960;27;20246;-84
2024/04/16 04:58:44;;;;;;;5.97;5.47;;;5.60;99.90;;;;;;5288048;27;20230;-83
2024/04/16 05:01:13;;;;;;;5.80;5.40;;;5.50;99.90;;;;;;5273768;27;20288;-83
2024/04/16 05:03:38;;;;;;;5.73;5.33;;;5.50;99.90;;;;;;5269281;27;20745;-84
2024/04/16 05:06:08;;;;;;;6.17;5.60;;;5.60;99.90;;;;;;5266239;27;20256;-84
2024/04/16 05:08:33;;;;;;;6.63;5.63;;;5.60;99.90;;;;;;5278785;27;20238;-84
2024/04/16 05:11:05;;;;;;;10.87;6.10;;;5.70;99.90;;;;;;5276088;27;20254;-86
2024/04/16 05:13:31;;;;;;;6.23;5.63;;;5.70;99.90;;;;;;5280847;27;20246;-85
2024/04/16 05:16:01;;;;;;;6.13;5.67;;;5.80;99.90;;;;;;5280884;27;20317;-85
2024/04/16 05:18:27;;;;;;;5.80;5.40;;;5.80;99.90;;;;;;5267482;27;20801;-87
2024/04/16 05:20:56;;;;;;;6.10;5.50;;;5.90;99.90;;;;;;5275328;27;20742;-86
2024/04/16 05:23:22;;;;;;;6.53;6.03;;;5.90;99.90;;;;;;5275417;27;20364;-85
2024/04/16 05:26:02;;;;;;;6.50;5.90;;;5.90;99.90;;;;;;5278718;27;20243;-87
2024/04/16 05:28:30;;;;;;;6.33;5.70;;;6.00;99.90;;;;;;5277256;27;20881;-85
2024/04/16 05:30:59;;;;;;;6.40;5.80;;;6.10;99.90;;;;;;5278901;27;20288;-80
2024/04/16 05:33:25;;;;;;;6.67;6.10;;;6.10;99.90;;;;;;5276558;27;20233;-86
2024/04/16 05:35:54;;;;;;;7.20;6.57;;;6.10;99.90;;;;;;5274872;27;20255;-86
2024/04/16 05:38:20;;;;;;;7.10;6.40;;;6.10;99.90;;;;;;5276246;27;20290;-86
2024/04/16 05:40:48;;;;;;;6.90;6.20;;;6.20;99.90;;;;;;5284892;27;20247;-86
2024/04/16 05:43:14;;;;;;;6.83;6.23;;;6.20;99.90;;;;;;5277588;27;20267;-86
2024/04/16 05:45:45;;;;;;;7.07;6.47;;;6.20;99.90;;;;;;5276670;27;20250;-86
2024/04/16 05:48:11;;;;;;;9.00;8.20;;;6.30;99.90;;;;;;5277485;27;20240;-86
2024/04/16 05:50:39;;;;;;;8.77;8.13;;;6.30;99.90;;;;;;5275102;27;20623;-86
2024/04/16 05:53:05;;;;;;;8.40;7.70;;;6.40;99.90;;;;;;5275642;27;20278;-85
2024/04/16 05:55:33;;;;;;;8.60;7.87;;;6.50;99.90;;;;;;5275169;27;20240;-86
2024/04/16 05:58:00;;;;;;;8.50;7.90;;;6.60;99.90;;;;;;5272004;27;20345;-86
2024/04/16 06:00:28;;;;;;;9.47;8.50;;;6.70;99.90;;;;;;5276353;27;20248;-86
2024/04/16 06:02:57;;;;;;;8.40;7.80;;;6.90;99.90;;;;;;5277366;27;20294;-86
2024/04/16 06:05:26;;;;;;;8.10;7.40;;;7.10;99.90;;;;;;5267321;27;20248;-85
2024/04/16 06:07:52;;;;;;;8.77;7.70;;;7.20;99.90;;;;;;5276880;27;20271;-86
2024/04/16 06:10:21;;;;;;;8.60;7.87;;;7.30;99.90;;;;;;5275384;27;20338;-85
2024/04/16 06:12:47;;;;;;;8.77;7.60;;;7.40;99.90;;;;;;5267815;27;20276;-77
2024/04/16 06:15:15;;;;;;;8.53;7.87;;;7.40;99.90;;;;;;5275698;27;20240;-77
2024/04/16 06:17:41;;;;;;;8.43;7.60;;;7.60;99.90;;;;;;5278744;27;20599;-82
2024/04/16 06:20:12;;;;;;;8.23;7.57;;;7.60;99.90;;;;;;5283685;27;20262;-83
2024/04/16 06:22:39;;;;;;;9.47;8.70;;;7.80;99.90;;;;;;5275007;27;20619;-82
2024/04/16 06:25:10;;;;;;;8.40;7.70;;;7.90;99.90;;;;;;5268276;27;20241;-83
2024/04/16 06:27:36;;;;;;;8.50;7.90;;;8.00;99.90;;;;;;5275374;27;20242;-81
2024/04/16 06:30:04;;;;;;;8.60;7.80;;;7.90;99.90;;;;;;5277359;27;20279;-80
2024/04/16 06:32:30;;;;;;;8.33;7.60;;;7.90;99.90;;;;;;5272026;27;20595;-79
2024/04/16 06:34:59;;;;;;;8.50;7.60;;;7.90;99.90;;;;;;5276009;27;20354;-80
2024/04/16 06:37:27;;;;;;;9.90;8.10;;;7.80;99.90;;;;;;5261952;27;20249;-79
2024/04/16 06:39:55;;;;;;;8.70;7.83;;;7.80;99.90;;;;;;5270252;27;20279;-80
2024/04/16 06:42:21;;;;;;;7.87;7.23;;;7.70;99.90;;;;;;5275010;27;20241;-80
2024/04/16 06:44:50;;;;;;;9.13;7.57;;;7.80;99.90;;;;;;5277971;27;20287;-79
2024/04/16 06:47:16;;;;;;;8.00;7.23;;;8.10;99.90;;;;;;5268828;27;20299;-79
2024/04/16 06:49:46;;;;;;;7.60;6.60;;;8.10;99.90;;;;;;5275898;27;20244;-80
2024/04/16 06:52:12;;;;;;;7.40;6.70;;;8.30;99.90;;;;;;5278005;27;20239;-80
2024/04/16 06:54:44;;;;;;;7.47;6.40;;;8.40;99.90;;;;;;5276245;27;20302;-80
2024/04/16 06:57:09;;;;;;;5.63;5.10;;;8.50;99.90;;;;;;5276262;27;20581;-80
2024/04/16 06:59:38;;;;;;;8.27;6.80;;;8.60;99.90;;;;;;5277552;27;20240;-80
2024/04/16 07:02:04;;;;;;;8.30;7.07;;;8.70;99.90;;;;;;5276871;27;20236;-80
2024/04/16 07:04:32;;;;;;;10.23;6.47;;;8.70;99.90;;;;;;5261617;27;20317;-80
2024/04/16 07:06:58;;;;;;;6.73;6.13;;;8.80;99.90;;;;;;5269184;27;20287;-80
2024/04/16 07:09:27;;;;;;;8.50;5.60;;;9.00;99.90;;;;;;5274554;27;20613;-79
2024/04/16 07:11:55;;;;;;;7.30;5.67;;;8.90;99.90;;;;;;5277870;27;20233;-80
2024/04/16 07:14:23;;;;;;;7.07;6.37;;;8.90;99.90;;;;;;5267812;27;20256;-80
2024/04/16 07:16:49;;;;;;;14.53;8.90;;;9.00;99.90;;;;;;5266917;27;20644;-80
2024/04/16 07:19:18;;;;;;;7.53;6.27;;;9.30;99.90;;;;;;5270801;27;20237;-80
2024/04/16 07:21:43;;;;;;;5.70;5.10;;;9.70;99.90;;;;;;5259627;27;20245;-77
2024/04/16 07:24:12;;;;;;;7.73;6.10;;;9.80;99.90;;;;;;5271869;27;20285;-80
2024/04/16 07:26:38;;;;;;;5.33;3.20;;;10.00;99.90;;;;;;5265223;27;20242;-80
2024/04/16 07:29:09;;;;;;;6.13;3.13;;;10.30;99.90;;;;;;5268818;27;20291;-80
2024/04/16 07:31:35;;;;;;;5.40;4.77;;;11.00;99.90;;;;;;5266895;27;20244;-80
2024/04/16 07:34:03;;;;;;;7.57;3.03;;;11.60;99.90;;;;;;5275007;27;20358;-81
2024/04/16 07:36:31;;;;;;;6.80;2.77;;;12.00;99.90;;;;;;5260250;27;20331;-81
2024/04/16 07:39:00;;;;;;;8.27;3.03;;;12.20;99.90;;;;;;5276643;27;20243;-82
2024/04/16 07:41:26;;;;;;;6.33;5.20;;;12.00;99.90;;;;;;5277509;27;20237;-80
2024/04/16 07:43:54;;;;;;;6.07;5.47;;;12.30;99.90;;;;;;5278958;27;20304;-81
2024/04/16 07:46:22;;;;;;;4.83;4.43;;;12.80;99.90;;;;;;5276111;27;20237;-80
2024/04/16 07:48:51;;;;;;;7.40;4.67;;;13.00;99.90;;;;;;5276448;27;20284;-80
2024/04/16 07:51:17;;;;;;;7.17;5.10;;;13.10;99.90;;;;;;5277382;27;20233;-80
2024/04/16 07:53:45;;;;;;;6.73;4.97;;;12.90;99.90;;;;;;5274854;27;20586;-80
2024/04/16 07:56:11;;;;;;;5.37;3.30;;;12.80;99.90;;;;;;5266762;27;20287;-80
2024/04/16 07:58:39;;;;;;;5.03;4.50;;;12.90;99.90;;;;;;5272875;27;20253;-80
2024/04/16 08:01:05;;;;;;;6.00;4.80;;;12.90;99.90;;;;;;5278846;27;20277;-80
2024/04/16 08:03:36;;;;;;;5.20;4.20;;;12.90;99.90;;;;;;5272429;27;20240;-79
2024/04/16 08:06:03;;;;;;;3.63;2.83;;;12.90;99.90;;;;;;5273981;27;20245;-80
2024/04/16 08:08:32;;;;;;;4.43;3.10;;;12.90;99.90;;;;;;5279770;27;20271;-80
2024/04/16 08:11:07;;;;;;;5.70;4.20;;;13.00;99.90;;;;;;5275927;27;20293;-80
2024/04/16 08:13:35;;;;;;;4.27;3.47;;;12.60;99.90;;;;;;5278514;27;20286;-80
2024/04/16 08:16:01;;;;;;;4.80;3.50;;;12.60;99.90;;;;;;5273284;27;20283;-80
2024/04/16 08:18:29;;;;;;;5.03;2.70;;;12.30;99.90;;;;;;5264919;27;20249;-80
2024/04/16 08:21:00;;;;;;;6.57;2.70;;;12.40;99.90;;;;;;5267945;27;20247;-80
2024/04/16 08:23:26;;;;;;;3.70;2.30;;;12.20;99.90;;;;;;5278413;27;20583;-80
2024/04/16 08:26:00;;;;;;;5.53;3.00;;;12.30;99.90;;;;;;5279941;27;20295;-80
2024/04/16 08:28:26;;;;;;;6.90;2.93;;;12.40;99.90;;;;;;5279400;27;20653;-80
2024/04/16 08:30:55;;;;;;;6.23;2.93;;;12.60;99.90;;;;;;5275873;27;20305;-80
2024/04/16 08:33:21;;;;;;;6.07;4.20;;;12.70;99.90;;;;;;5270811;27;20240;-81
2024/04/16 08:35:51;;;;;;;4.30;3.90;;;12.70;99.90;;;;;;5265449;27;20244;-80
2024/04/16 08:38:20;;;;;;;4.47;2.20;;;13.00;99.90;;;;;;5271941;27;20238;-81
2024/04/16 08:40:49;;;;;;;4.30;2.07;;;13.60;99.90;;;;;;5277416;27;20265;-80
2024/04/16 08:43:15;;;;;;;4.80;2.07;;;14.10;99.90;;;;;;5274447;27;20290;-80
2024/04/16 08:45:46;;;;;;;2.47;2.10;;;14.50;99.90;;;;;;5260481;27;20256;-81
2024/04/16 08:48:13;;;;;;;3.80;2.43;;;14.90;99.90;;;;;;5269236;27;20237;-80
2024/04/16 08:50:43;;;;;;;3.87;2.10;;;15.20;99.90;;;;;;5263945;27;20244;-81
2024/04/16 08:53:09;;;;;;;5.20;2.40;;;14.90;99.90;;;;;;5270936;27;20273;-81
2024/04/16 08:55:43;;;;;;;4.17;2.37;;;15.10;99.90;;;;;;5270880;27;20596;-81
2024/04/16 08:58:09;;;;;;;3.50;2.00;;;15.40;99.90;;;;;;5270324;27;20241;-81
2024/04/16 09:00:37;;;;;;;5.17;2.10;;;15.40;99.90;;;;;;5271061;27;20339;-81
2024/04/16 09:03:04;;;;;;;3.23;1.93;;;15.30;99.90;;;;;;5261618;27;20237;-81
2024/04/16 09:05:32;;;;;;;5.50;2.33;;;14.90;99.90;;;;;;5278050;27;20243;-80
2024/04/16 09:07:58;;;;;;;2.63;1.93;;;15.10;99.90;;;;;;5279681;27;20450;-82
2024/04/16 09:10:27;;;;;;;3.43;2.10;;;15.30;99.90;;;;;;5279253;27;20241;-81
2024/04/16 09:12:56;;;;;;;5.43;2.33;;;15.40;99.90;;;;;;5272431;27;20276;-81
2024/04/16 09:15:25;;;;;;;3.40;2.07;;;15.50;99.90;;;;;;5279099;27;20237;-81
2024/04/16 09:17:52;;;;;;;5.83;4.30;;;15.20;99.90;;;;;;5278803;27;20383;-81
2024/04/16 09:20:21;;;;;;;7.07;4.40;;;14.90;99.90;;;;;;5279031;27;20297;-81
2024/04/16 09:22:48;;;;;;;5.00;4.53;;;14.80;99.90;;;;;;5268634;27;20240;-81
2024/04/16 09:25:17;;;;;;;5.93;5.03;;;14.90;99.90;;;;;;5271402;27;20245;-81
2024/04/16 09:27:45;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;5268351;27;20300;-81
2024/04/16 09:30:17;;;;;;;4.93;4.50;;;15.30;99.90;;;;;;5279136;27;20410;-81
2024/04/16 09:32:45;;;;;;;4.10;2.50;;;15.40;99.90;;;;;;5280529;27;20237;-81
2024/04/16 09:35:15;;;;;;;3.57;2.40;;;15.60;99.90;;;;;;5282016;27;20319;-82
2024/04/16 09:37:42;;;;;;;2.93;2.30;;;15.60;99.90;;;;;;5266439;27;20267;-81
2024/04/16 09:40:10;;;;;;;6.10;2.20;;;15.70;99.90;;;;;;5278573;27;20740;-81
2024/04/16 09:42:36;;;;;;;4.03;2.10;;;15.80;99.90;;;;;;5271178;27;20276;-81
2024/04/16 09:45:06;;;;;;;2.10;1.80;;;15.50;99.90;;;;;;5268766;27;20253;-81
2024/04/16 09:47:35;;;;;;;5.13;2.00;;;15.10;99.90;;;;;;5269868;27;20242;-81
2024/04/16 09:50:04;;;;;;;2.80;1.80;;;14.60;99.90;;;;;;5262459;27;20253;-80
2024/04/16 09:52:33;;;;;;;4.27;1.80;;;14.50;99.90;;;;;;5266792;27;20339;-80
2024/04/16 09:55:03;;;;;;;6.73;3.23;;;14.10;99.90;;;;;;5274719;27;20373;-80
2024/04/16 09:57:31;;;;;;;4.03;3.03;;;13.90;99.90;;;;;;5276385;27;20244;-81
2024/04/16 10:00:02;;;;;;;5.67;3.60;;;14.00;99.90;;;;;;5266366;27;20340;-81
2024/04/16 10:02:36;;;;;;;3.40;2.23;;;13.90;99.90;;;;;;5273883;27;20233;-81
2024/04/16 10:05:06;;;;;;;3.77;2.93;;;13.40;99.90;;;;;;5268445;27;20245;-80
2024/04/16 10:07:32;;;;;;;3.90;2.73;;;13.20;99.90;;;;;;5261105;27;20242;-81
2024/04/16 10:10:01;;;;;;;9.17;4.03;;;12.90;99.90;;;;;;5270615;27;20585;-80
2024/04/16 10:12:27;;;;;;;5.00;4.60;;;12.70;99.90;;;;;;5264232;27;20236;-80
2024/04/16 10:14:57;;;;;;;4.50;3.30;;;12.50;99.90;;;;;;5278281;27;20278;-80
2024/04/16 10:17:25;;;;;;;5.57;5.10;;;12.40;99.90;;;;;;5276342;27;20280;-80
2024/04/16 10:19:56;;;;;;;5.87;5.20;;;12.30;99.90;;;;;;5272666;27;20260;-80
2024/04/16 10:22:22;;;;;;;5.57;4.47;;;12.20;99.90;;;;;;5271522;27;20349;-80
2024/04/16 10:24:54;;;;;;;6.30;4.90;;;12.20;99.90;;;;;;5280636;27;20256;-80
2024/04/16 10:27:21;;;;;;;5.27;3.80;;;12.20;99.90;;;;;;5284620;27;20288;-81
2024/04/16 10:29:49;;;;;;;3.60;2.47;;;12.30;99.90;;;;;;5281432;27;20280;-80
2024/04/16 10:32:19;;;;;;;6.33;4.10;;;12.40;99.90;;;;;;5281146;27;20252;-80
2024/04/16 10:34:49;;;;;;;4.77;4.27;;;12.50;99.90;;;;;;5391535;21;20294;-79
2024/04/16 10:37:20;;;;;;;3.77;3.53;;;12.50;99.90;;;;;;5314479;26;20697;-78
2024/04/16 10:39:59;;;;;;;3.47;3.00;;;12.50;99.90;;;;;;5328186;26;20263;-79
2024/04/16 10:42:27;;;;;;;5.87;4.20;;;12.70;99.90;;;;;;5314949;26;20255;-79
2024/04/16 10:44:56;;;;;;;6.07;4.03;;;12.70;99.90;;;;;;5310256;26;20347;-80
2024/04/16 10:47:25;;;;;;;4.50;4.30;;;12.70;99.90;;;;;;5275321;27;20277;-80
2024/04/16 10:49:54;;;;;;;5.37;4.50;;;12.80;99.90;;;;;;5318910;26;20244;-78
2024/04/16 10:52:22;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;5282958;27;20251;-80
2024/04/16 10:54:52;;;;;;;5.30;4.17;;;13.30;99.90;;;;;;5280188;27;20248;-79
2024/04/16 10:57:19;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;5295402;27;20234;-79
2024/04/16 10:59:48;;;;;;;5.30;4.30;;;13.50;99.90;;;;;;5286349;26;20858;-79
2024/04/16 11:02:14;;;;;;;5.30;4.03;;;13.60;99.90;;;;;;5293019;27;20284;-79
2024/04/16 11:04:42;;;;;;;4.10;2.80;;;13.50;99.90;;;;;;5286089;27;20247;-79
2024/04/16 11:07:08;;;;;;;2.70;2.30;;;13.50;99.90;;;;;;5290055;27;20271;-79
2024/04/16 11:09:42;;;;;;;5.07;2.47;;;13.50;99.90;;;;;;5313358;26;20242;-80
2024/04/16 11:12:08;;;;;;;2.93;2.73;;;13.40;99.90;;;;;;5290462;27;20237;-80
2024/04/16 11:14:37;;;;;;;6.47;3.77;;;13.40;99.90;;;;;;5280499;27;20288;-79
2024/04/16 11:17:03;;;;;;;4.87;3.87;;;13.40;99.90;;;;;;5294924;26;20247;-79
2024/04/16 11:19:32;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5283235;27;20241;-79
2024/04/16 11:21:58;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5285482;27;20252;-79
2024/04/16 11:24:27;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5308953;26;20245;-79
2024/04/16 11:26:55;;;;;;;4.67;4.27;;;13.50;99.90;;;;;;5286717;27;20292;-80
2024/04/16 11:29:24;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;5285694;26;20328;-79
2024/04/16 11:31:50;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;5287954;27;20240;-80
2024/04/16 11:34:21;;;;;;;3.30;2.20;;;13.90;99.90;;;;;;5286092;27;20688;-79
2024/04/16 11:36:50;;;;;;;3.53;3.33;;;14.00;99.90;;;;;;5278961;27;20363;-79
2024/04/16 11:39:20;;;;;;;4.30;4.00;;;14.20;99.90;;;;;;5274346;26;20297;-79
2024/04/16 11:41:46;;;;;;;3.63;3.33;;;14.40;99.90;;;;;;5280800;27;20236;-79
2024/04/16 11:44:17;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5296328;27;20315;-80
2024/04/16 11:46:43;;;;;;;3.90;3.60;;;14.20;99.90;;;;;;5258009;26;20241;-79
2024/04/16 11:49:12;;;;;;;6.77;4.70;;;14.30;99.90;;;;;;5290430;27;20725;-80
2024/04/16 11:51:38;;;;;;;2.03;1.80;;;14.00;99.90;;;;;;5282692;27;20287;-79
2024/04/16 11:54:06;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;5288860;27;20246;-80
2024/04/16 11:56:32;;;;;;;3.90;2.40;;;13.80;99.90;;;;;;5280993;26;20354;-79
2024/04/16 11:59:01;;;;;;;2.87;1.50;;;13.90;99.90;;;;;;5283667;27;20251;-79
2024/04/16 12:01:29;;;;;;;3.37;1.90;;;13.90;99.90;;;;;;5295110;26;20249;-79
2024/04/16 12:03:58;;;;;;;3.53;1.87;;;14.00;99.90;;;;;;5280209;27;20665;-80
2024/04/16 12:06:24;;;;;;;2.23;1.80;;;14.00;99.90;;;;;;5292532;26;20374;-79
2024/04/16 12:08:52;;;;;;;2.43;1.90;;;13.90;99.90;;;;;;5279695;26;20252;-80
2024/04/16 12:11:18;;;;;;;3.43;2.20;;;13.80;99.90;;;;;;5289198;27;20717;-79
2024/04/16 12:13:47;;;;;;;4.33;3.93;;;13.70;99.90;;;;;;5268265;26;20248;-80
2024/04/16 12:16:13;;;;;;;5.60;4.77;;;13.50;99.90;;;;;;5289712;27;20374;-79
2024/04/16 12:18:44;;;;;;;3.87;2.93;;;13.40;99.90;;;;;;5283430;27;20633;-79
2024/04/16 12:21:10;;;;;;;4.90;3.37;;;13.30;99.90;;;;;;5277587;27;20684;-79
2024/04/16 12:23:38;;;;;;;4.70;3.73;;;13.20;99.90;;;;;;5280541;27;20289;-79
2024/04/16 12:26:04;;;;;;;5.27;4.93;;;13.00;99.90;;;;;;5301140;26;20242;-79
2024/04/16 12:28:32;;;;;;;5.17;4.60;;;12.60;99.90;;;;;;5267731;27;20300;-79
2024/04/16 12:30:58;;;;;;;3.97;3.70;;;12.40;99.90;;;;;;5282487;27;20292;-80
2024/04/16 12:33:27;;;;;;;4.00;3.67;;;12.30;99.90;;;;;;5286688;27;20728;-80
2024/04/16 12:35:55;;;;;;;4.30;4.00;;;12.30;99.90;;;;;;5281691;27;20321;-79
2024/04/16 12:38:24;;;;;;;4.37;4.07;;;12.20;99.90;;;;;;5294328;26;20592;-79
2024/04/16 12:40:49;;;;;;;4.70;4.40;;;12.40;99.90;;;;;;5290448;27;20625;-79
2024/04/16 12:43:19;;;;;;;4.70;4.33;;;12.60;99.90;;;;;;5290347;26;20238;-79
2024/04/16 12:45:45;;;;;;;4.57;4.23;;;12.60;99.90;;;;;;5289492;26;20796;-81
2024/04/16 12:48:21;;;;;;;5.20;4.80;;;12.40;99.90;;;;;;5287897;26;20248;-80
2024/04/16 12:50:47;;;;;;;4.97;4.60;;;12.50;99.90;;;;;;5279518;27;20625;-79
2024/04/16 12:53:18;;;;;;;4.27;3.77;;;12.70;99.90;;;;;;5292096;26;20241;-79
2024/04/16 12:55:44;;;;;;;4.83;4.43;;;13.00;99.90;;;;;;5285027;26;20242;-79
2024/04/16 12:58:13;;;;;;;4.87;4.50;;;13.30;99.90;;;;;;5315852;26;20357;-79
2024/04/16 13:00:39;;;;;;;5.33;4.87;;;13.40;99.90;;;;;;5274025;27;20290;-79