Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:37;;;;;;;10.47;4.10;;;;;;;13.26;78.17;100866.56;5056237;28;20037;-62
2022/06/14 00:04:02;;;;;;;7.80;4.03;;;;;;;13.20;78.18;100868.13;5055961;28;20033;-64
2022/06/14 00:06:31;;;;;;;7.70;3.70;;;;;;;13.22;78.58;100881.31;5052944;28;20087;-65
2022/06/14 00:08:57;;;;;;;7.35;4.60;;;;;;;13.13;78.57;100879.66;5052802;28;20033;-65
2022/06/14 00:11:31;;;;;;;7.53;4.33;;;;;;;13.22;79.13;100894.69;5052438;28;20151;-64
2022/06/14 00:13:58;;;;;;;10.60;4.30;;;;;;;13.12;78.92;100889.53;5052480;28;20037;-64
2022/06/14 00:16:25;;;;;;;11.70;4.20;;;;;;;13.16;79.03;100898.88;5052734;28;20033;-62
2022/06/14 00:18:51;;;;;;;5.73;4.00;;;;;;;13.18;79.01;100912.09;5052225;28;20044;-61
2022/06/14 00:21:17;;;;;;;6.97;4.63;;;;;;;13.16;79.45;100911.41;5052883;28;20045;-64
2022/06/14 00:23:43;;;;;;;6.93;4.63;;;;;;;13.05;79.80;100896.59;5052569;28;20033;-63
2022/06/14 00:26:11;;;;;;;11.43;4.20;;;;;;;13.07;79.70;100910.63;5052470;28;20048;-66
2022/06/14 00:28:36;;;;;;;7.13;4.10;;;;;;;13.12;79.80;100921.63;5052419;28;20037;-62
2022/06/14 00:31:15;;;;;;;4.87;4.20;;;;;;;12.84;80.09;100869.63;5052084;28;20033;-60
2022/06/14 00:33:41;;;;;;;11.00;4.60;;;;;;;12.95;80.03;100895.97;5052734;28;20040;-63
2022/06/14 00:36:31;;;;;;;5.00;3.87;;;;;;;13.09;80.01;100913.97;5052420;28;20484;-61
2022/06/14 00:39:03;;;;;;;8.93;4.13;;;;;;;13.14;80.08;100914.25;5052216;28;20036;-62
2022/06/14 00:41:34;;;;;;;7.77;4.20;;;;;;;13.17;80.21;100911.25;5052027;28;20131;-61
2022/06/14 00:44:00;;;;;;;9.40;4.40;;;;;;;13.12;80.37;100908.25;5052283;28;20504;-63
2022/06/14 00:46:36;;;;;;;7.27;3.93;;;;;;;13.13;80.52;100909.91;5052079;28;20049;-63
2022/06/14 00:49:10;;;;;;;6.63;3.53;;;;;;;13.12;80.58;100910.09;5052521;28;20037;-64
2022/06/14 00:51:46;;;;;;;7.37;4.57;;;;;;;13.07;80.73;100899.94;5051835;28;20063;-61
2022/06/14 00:54:22;;;;;;;5.03;4.60;;;;;;;13.15;80.58;100910.56;5052020;28;20179;-63
2022/06/14 00:56:56;;;;;;;8.00;4.63;;;;;;;13.18;80.72;100914.78;5051969;28;20404;-63
2022/06/14 00:59:25;;;;;;;7.03;4.13;;;;;;;13.19;80.99;100913.75;5051388;28;20025;-63
2022/06/14 01:01:56;;;;;;;9.43;4.22;;;;;;;13.17;80.96;100913.94;5052079;28;20044;-62
2022/06/14 01:04:27;;;;;;;6.47;4.00;;;;;;;13.17;81.30;100916.59;5052474;28;20071;-62
2022/06/14 01:07:01;;;;;;;8.27;4.33;;;;;;;13.03;81.45;100901.28;5052007;28;20048;-64
2022/06/14 01:09:42;;;;;;;9.47;4.77;;;;;;;13.13;81.91;100903.75;5051860;28;20032;-63
2022/06/14 01:12:14;;;;;;;5.97;4.20;;;;;;;13.02;81.79;100888.94;5051797;28;20037;-62
2022/06/14 01:14:44;;;;;;;9.50;6.30;;;;;;;13.09;81.92;100908.59;5051679;28;20404;-63
2022/06/14 01:17:12;;;;;;;8.70;5.40;;;;;;;12.68;82.31;100841.97;5051834;28;20029;-62
2022/06/14 01:19:38;;;;;;;9.20;4.43;;;;;;;12.81;82.37;100854.78;5052012;28;20514;-62
2022/06/14 01:22:03;;;;;;;12.53;5.43;;;;;;;13.16;82.74;100898.88;5052774;28;20037;-63
2022/06/14 01:24:30;;;;;;;7.00;4.77;;;;;;;13.14;82.79;100886.69;5051356;28;20037;-62
2022/06/14 01:26:57;;;;;;;7.83;4.33;;;;;;;13.18;82.80;100894.22;5053037;28;20044;-62
2022/06/14 01:29:24;;;;;;;7.87;4.70;;;;;;;13.27;82.51;100889.63;5054027;28;20033;-62
2022/06/14 01:31:54;;;;;;;9.10;6.60;;;;;;;13.29;83.12;100888.44;5057044;28;20052;-64
2022/06/14 01:34:22;;;;;;;7.00;4.77;;;;;;;13.23;83.05;100864.25;5055918;28;20057;-64
2022/06/14 01:36:48;;;;;;;7.57;4.32;;;;;;;13.40;82.70;100887.22;5056524;28;20374;-61
2022/06/14 01:39:38;;;;;;;6.90;4.83;;;;;;;13.46;82.94;100896.38;5054582;28;20047;-61
2022/06/14 01:42:07;;;;;;;7.23;5.13;;;;;;;13.48;82.68;100894.34;5053921;28;20048;-62
2022/06/14 01:44:45;;;;;;;5.50;4.70;;;;;;;13.56;82.87;100891.59;5055555;28;20120;-63
2022/06/14 01:47:19;;;;;;;13.32;4.60;;;;;;;13.62;82.47;100896.25;5055719;28;20103;-65
2022/06/14 01:53:16;;;;;;;8.87;4.43;;;;;;;13.83;81.79;100884.88;5055045;28;20061;-63
2022/06/14 01:55:46;;;;;;;7.90;5.43;;;;;;;13.89;81.22;100893.03;5053974;28;20041;-63
2022/06/14 01:58:21;;;;;;;11.40;6.90;;;;;;;13.98;80.99;100884.91;5054809;28;20418;-62
2022/06/14 02:01:26;;;;;;;10.23;6.47;;;;;;;14.08;80.54;100896.19;5054977;28;20135;-62
2022/06/14 02:07:03;;;;;;;11.57;7.40;;;;;;;14.17;80.16;100905.84;5054959;28;20503;-62
2022/06/14 02:09:56;;;;;;;11.07;6.67;;;;;;;14.18;80.13;100905.66;5053751;28;20032;-64
2022/06/14 02:12:44;;;;;;;8.37;5.00;;;;;;;14.06;80.26;100882.97;5054982;28;20082;-62
2022/06/14 02:15:18;;;;;;;9.85;4.72;;;;;;;14.18;80.27;100894.09;5055301;28;20036;-61
2022/06/14 02:17:55;;;;;;;11.03;4.47;;;;;;;14.21;80.35;100891.88;5055888;28;20029;-62
2022/06/14 02:20:25;;;;;;;9.63;5.00;;;;;;;14.28;80.20;100897.34;5053791;28;20197;-63
2022/06/14 02:23:01;;;;;;;7.33;4.53;;;;;;;14.36;80.02;100893.72;5054988;28;20128;-63
2022/06/14 02:25:37;;;;;;;7.90;4.73;;;;;;;14.35;79.71;100881.34;5054880;28;20033;-62
2022/06/14 02:28:12;;;;;;;9.27;4.70;;;;;;;14.43;79.74;100884.78;5054980;28;20094;-63
2022/06/14 02:30:44;;;;;;;6.57;4.43;;;;;;;14.45;79.50;100893.47;5055016;28;20492;-61
2022/06/14 02:33:19;;;;;;;7.30;4.17;;;;;;;14.46;79.44;100879.09;5055254;28;20452;-63
2022/06/14 02:35:57;;;;;;;6.17;4.20;;;;;;;14.62;79.01;100893.31;5054488;28;20167;-63
2022/06/14 02:39:05;;;;;;;8.02;3.97;;;;;;;14.76;78.38;100896.00;5054882;28;20028;-63
2022/06/14 02:41:58;;;;;;;4.97;3.20;;;;;;;14.83;77.93;100893.38;5031224;28;20570;-61
2022/06/14 02:44:42;;;;;;;6.57;4.03;;;;;;;14.83;77.45;100869.25;5032406;28;20206;-63
2022/06/14 02:47:12;;;;;;;6.47;4.27;;;;;;;15.05;77.56;100884.38;5050347;28;20048;-62
2022/06/14 02:49:43;;;;;;;6.30;4.27;;;;;;;15.12;76.59;100868.34;5053287;28;20566;-64
2022/06/14 02:52:30;;;;;;;5.93;4.60;;;;;;;16.07;74.06;100884.97;5054401;28;20057;-62
2022/06/14 02:55:02;;;;;;;8.57;4.00;;;;;;;17.36;69.38;100865.53;5054367;28;20059;-62
2022/06/14 02:57:54;;;;;;;5.97;3.53;;;;;;;18.81;64.85;100882.44;5054172;28;20044;-62
2022/06/14 03:00:28;;;;;;;4.47;3.30;;;;;;;20.04;60.52;100882.91;5053270;28;20037;-63
2022/06/14 03:03:04;;;;;;;5.07;3.27;;;;;;;20.59;57.67;100872.19;5052506;28;20404;-63
2022/06/14 03:05:50;;;;;;;6.97;3.50;;;;;;;20.69;57.92;100880.59;5053869;28;20369;-63
2022/06/14 03:08:30;;;;;;;8.90;3.70;;;;;;;20.34;58.52;100863.28;5053788;28;20503;-63
2022/06/14 03:11:33;;;;;;;3.77;3.23;;;;;;;20.31;59.10;100886.19;5053668;28;20040;-61
2022/06/14 03:14:36;;;;;;;5.77;3.40;;;;;;;20.15;58.99;100889.47;5053665;28;20028;-63
2022/06/14 03:17:33;;;;;;;11.83;3.13;;;;;;;19.32;60.16;100843.75;5053511;28;20048;-62
2022/06/14 03:20:37;;;;;;;3.60;2.77;;;;;;;19.83;58.99;100887.88;5053972;28;20075;-64
2022/06/14 03:23:40;;;;;;;7.47;2.85;;;;;;;20.48;57.38;100891.03;5053509;28;20263;-62
2022/06/14 03:26:32;;;;;;;7.13;3.58;;;;;;;20.68;56.50;100881.66;5053728;28;20469;-64
2022/06/14 03:29:41;;;;;;;6.00;2.88;;;;;;;21.08;55.98;100874.91;5053459;28;20036;-62
2022/06/14 03:32:16;;;;;;;3.85;2.80;;;;;;;21.17;54.61;100882.50;5050544;28;20048;-64
2022/06/14 03:34:47;;;;;;;7.65;3.08;;;;;;;21.26;54.38;100877.63;5053281;28;20507;-62
2022/06/14 03:37:13;;;;;;;3.85;2.33;;;;;;;21.04;54.38;100885.38;5053421;28;20036;-63
2022/06/14 03:39:44;;;;;;;3.75;2.53;;;;;;;20.66;55.82;100885.66;5053166;28;20408;-61
2022/06/14 03:42:12;;;;;;;7.32;3.00;;;;;;;20.41;56.25;100894.66;5053649;28;20123;-62
2022/06/14 03:44:38;;;;;;;4.17;2.97;;;;;;;20.21;56.87;100879.63;5057060;28;20033;-63
2022/06/14 03:47:09;;;;;;;6.90;2.65;;;;;;;20.09;57.84;100883.06;5055835;28;20037;-62
2022/06/14 03:49:41;;;;;;;3.95;2.88;;;;;;;19.99;56.62;100879.25;5056990;28;20404;-63
2022/06/14 03:52:35;;;;;;;9.95;2.50;;;;;;;20.14;56.78;100889.69;5056819;28;20076;-62
2022/06/14 03:55:35;;;;;;;5.53;3.63;;;;;;;20.24;56.82;100887.28;5055216;28;20045;-62
2022/06/14 03:58:22;;;;;;;6.25;3.35;;;;;;;20.42;55.50;100888.19;5051854;28;20048;-61
2022/06/14 04:01:00;;;;;;;4.53;3.08;;;;;;;20.43;55.54;100883.59;5052834;28;20454;-62
2022/06/14 04:03:53;;;;;;;7.22;3.50;;;;;;;20.51;55.19;100877.06;5052871;28;20082;-63
2022/06/14 04:06:31;;;;;;;6.57;3.45;;;;;;;20.37;55.81;100879.91;5052988;28;20083;-63
2022/06/14 04:08:56;;;;;;;5.43;2.60;;;;;;;20.21;55.91;100879.63;5052808;28;20068;-64
2022/06/14 04:11:32;;;;;;;5.28;3.65;;;;;;;19.72;57.14;100868.66;5052389;28;20338;-61
2022/06/14 04:14:12;;;;;;;5.50;2.67;;;;;;;19.64;57.70;100870.78;5052890;28;20090;-63
2022/06/14 04:16:47;;;;;;;5.90;2.75;;;;;;;19.60;58.06;100877.66;5052584;28;20045;-64
2022/06/14 04:19:15;;;;;;;7.93;3.47;;;;;;;19.74;56.99;100871.13;5051288;28;20037;-63
2022/06/14 04:21:53;;;;;;;;;;;;;;;20.09;56.25;100872.25;5052732;28;20048;-59
2022/06/14 04:24:25;;;;;;;4.65;2.50;;;;;;;19.91;55.82;100864.09;5052663;28;20291;-66
2022/06/14 04:26:56;;;;;;;5.00;2.67;;;;;;;19.82;56.47;100867.31;5052528;28;20523;-62
2022/06/14 04:29:43;;;;;;;5.13;3.50;;;;;;;19.35;56.58;100837.91;5052311;28;20048;-62
2022/06/14 04:32:31;;;;;;;4.85;2.88;;;;;;;19.30;57.69;100856.63;5052211;28;20487;-62
2022/06/14 04:35:06;;;;;;;;;;;;;;;19.30;57.99;100853.94;5051619;28;20033;-62
2022/06/14 04:37:41;;;;;;;4.72;2.20;;;;;;;19.01;56.06;100847.25;5050685;28;20411;-63
2022/06/14 04:40:16;;;;;;;4.68;2.50;;;;;;;18.90;56.30;100841.72;5051895;28;20159;-65
2022/06/14 04:42:57;;;;;;;3.42;2.22;;;;;;;18.69;56.73;100846.38;5052057;28;20052;-63
2022/06/14 04:45:34;;;;;;;5.25;2.38;;;;;;;18.46;57.21;100864.88;5052301;28;20033;-66
2022/06/14 04:48:18;;;;;;;6.15;2.60;;;;;;;18.40;57.59;100863.84;5052011;28;20181;-65
2022/06/14 04:50:56;;;;;;;5.85;2.78;;;;;;;18.17;57.71;100823.88;5052283;28;20473;-63
2022/06/14 04:53:29;;;;;;;5.43;2.33;;;;;;;18.45;57.95;100863.22;5051918;28;20052;-65
2022/06/14 04:56:06;;;;;;;5.03;2.72;;;;;;;18.59;58.72;100856.75;5052417;28;20049;-64
2022/06/14 04:58:44;;;;;;;3.70;1.63;;;;;;;18.69;56.20;100853.63;5051829;28;20033;-64
2022/06/14 05:01:22;;;;;;;4.55;2.40;;;;;;;18.70;56.98;100850.72;5051739;28;20480;-66
2022/06/14 05:03:55;;;;;;;;;;;;;;;19.03;56.78;100865.94;5051855;28;20034;-66
2022/06/14 05:06:28;;;;;;;5.75;2.58;;;;;;;18.93;56.19;100855.59;5051935;28;19973;-66
2022/06/14 05:09:05;;;;;;;2.95;2.53;;;;;;;18.74;56.24;100819.56;5051803;28;20489;-66
2022/06/14 05:11:42;;;;;;;6.45;2.47;;;;;;;18.99;55.08;100875.50;5051774;28;20037;-64
2022/06/14 05:14:22;;;;;;;3.72;2.22;;;;;;;19.02;55.98;100875.91;5051630;28;20044;-64
2022/06/14 05:17:01;;;;;;;5.13;2.40;;;;;;;19.02;57.09;100875.06;5051737;28;20065;-67
2022/06/14 05:19:47;;;;;;;5.32;2.83;;;;;;;18.61;57.23;100816.91;5051789;28;20041;-64
2022/06/14 05:22:34;;;;;;;3.85;2.67;;;;;;;18.82;57.85;100859.81;5051107;28;20064;-64
2022/06/14 05:25:01;;;;;;;4.15;2.22;;;;;;;18.61;58.57;100861.94;5051631;28;20102;-66
2022/06/14 05:27:49;;;;;;;6.55;2.90;;;;;;;18.60;59.22;100869.19;5051520;28;20045;-63
2022/06/14 05:30:33;;;;;;;6.85;2.40;;;;;;;18.68;59.49;100874.38;5051485;28;20041;-67
2022/06/14 05:32:58;;;;;;;3.88;2.35;;;;;;;18.61;58.90;100851.97;5051408;28;20036;-65
2022/06/14 05:35:52;;;;;;;7.47;3.47;;;;;;;18.82;58.74;100876.00;5051412;28;20043;-66
2022/06/14 05:38:42;;;;;;;3.58;2.70;;;;;;;18.83;58.34;100883.06;5051837;28;20131;-66
2022/06/14 05:41:21;;;;;;;4.38;2.75;;;;;;;18.65;58.53;100828.97;5052045;28;20033;-63
2022/06/14 05:44:14;;;;;;;4.63;2.80;;;;;;;18.65;58.00;100847.84;5051908;28;20416;-65
2022/06/14 05:46:51;;;;;;;7.90;2.50;;;;;;;18.63;58.87;100859.88;5044137;28;20416;-66
2022/06/14 05:49:21;;;;;;;5.72;3.08;;;;;;;18.62;59.07;100872.53;5051374;28;20404;-67
2022/06/14 05:52:00;;;;;;;7.00;2.80;;;;;;;18.61;58.89;100884.34;5050988;28;20087;-67
2022/06/14 05:54:41;;;;;;;6.50;2.80;;;;;;;18.65;59.42;100884.78;5051578;28;20041;-66
2022/06/14 05:57:31;;;;;;;5.43;4.05;;;;;;;18.90;59.44;100893.00;5051757;28;20071;-67
2022/06/14 06:00:05;;;;;;;5.50;4.15;;;;;;;19.03;58.42;100888.34;5051581;28;20384;-68
2022/06/14 06:02:55;;;;;;;12.20;3.72;;;;;;;18.93;58.92;100892.56;5051984;28;20044;-67
2022/06/14 06:05:35;;;;;;;6.15;3.80;;;;;;;18.87;58.61;100886.16;5051563;28;20044;-66
2022/06/14 06:08:38;;;;;;;7.82;3.45;;;;;;;19.04;58.30;100898.09;5053675;28;20032;-65
2022/06/14 06:11:09;;;;;;;6.13;3.47;;;;;;;18.94;59.44;100903.13;5041548;28;20055;-68
2022/06/14 06:13:44;;;;;;;7.15;4.50;;;;;;;19.01;58.81;100884.22;5051644;28;20503;-67
2022/06/14 06:16:34;;;;;;;9.57;3.97;;;;;;;19.19;58.39;100887.88;5052584;28;20132;-64
2022/06/14 06:19:22;;;;;;;5.35;3.70;;;;;;;19.21;58.11;100894.91;5054788;28;20044;-64
2022/06/14 06:21:59;;;;;;;6.32;4.43;;;;;;;19.04;58.30;100889.19;5054873;28;20040;-65
2022/06/14 06:24:46;;;;;;;6.55;3.80;;;;;;;18.97;58.77;100885.69;5055228;28;20036;-64
2022/06/14 06:27:13;;;;;;;7.82;4.20;;;;;;;18.98;58.15;100895.44;5056298;28;20037;-64
2022/06/14 06:29:47;;;;;;;10.07;4.22;;;;;;;19.18;58.31;100891.59;5056079;28;20044;-65
2022/06/14 06:32:12;;;;;;;5.53;4.28;;;;;;;19.33;57.63;100894.00;5054499;28;20500;-68
2022/06/14 06:34:40;;;;;;;9.60;4.47;;;;;;;19.29;58.00;100887.38;5053350;28;20048;-66
2022/06/14 06:37:14;;;;;;;8.23;3.85;;;;;;;19.41;57.57;100890.25;5054419;28;20098;-66
2022/06/14 06:39:52;;;;;;;7.22;4.47;;;;;;;19.54;57.51;100894.75;5054619;28;20037;-72
2022/06/14 06:42:38;;;;;;;8.10;3.97;;;;;;;19.59;57.57;100894.91;5054964;28;20531;-69
2022/06/14 06:45:30;;;;;;;6.90;4.15;;;;;;;19.61;57.99;100892.81;5054403;28;20501;-65
2022/06/14 06:48:37;;;;;;;10.27;4.63;;;;;;;19.72;56.05;100889.44;5051135;28;20053;-74
2022/06/14 06:51:05;;;;;;;11.23;4.18;;;;;;;19.50;56.86;100873.53;5032045;28;20037;-64
2022/06/14 06:53:37;;;;;;;;;;;;;;;19.85;56.95;100883.91;5051061;28;20475;-63
2022/06/14 06:56:17;;;;;;;9.65;4.00;;;;;;;19.86;57.04;100872.06;5054409;28;19965;-68
2022/06/14 06:59:00;;;;;;;9.85;5.00;;;;;;;19.76;56.66;100882.53;5054274;28;20462;-64
2022/06/14 07:01:31;;;;;;;10.98;4.75;;;;;;;19.60;56.92;100878.50;5054065;28;20095;-64
2022/06/14 07:04:18;;;;;;;9.80;5.13;;;;;;;19.49;56.41;100842.19;5054007;28;20025;-64
2022/06/14 07:06:54;;;;;;;14.60;4.63;;;;;;;19.73;55.13;100829.75;5055303;28;20120;-64
2022/06/14 07:09:24;;;;;;;7.70;4.03;;;;;;;19.73;54.78;100847.84;5054933;28;20036;-66
2022/06/14 07:11:57;;;;;;;9.10;4.75;;;;;;;19.90;54.70;100867.84;5054279;28;20400;-70
2022/06/14 07:14:48;;;;;;;9.30;4.15;;;;;;;20.01;54.47;100839.28;5052707;28;20029;-66
2022/06/14 07:17:27;;;;;;;10.38;4.57;;;;;;;20.05;53.78;100860.25;5056836;28;20028;-67
2022/06/14 07:20:07;;;;;;;;;;;;;;;20.17;54.49;100883.84;5057422;28;20124;-65
2022/06/14 07:23:17;;;;;;;11.65;5.85;;;;;;;19.86;54.76;100833.38;5039136;28;19917;-67
2022/06/14 07:26:02;;;;;;;12.95;4.55;;;;;;;20.37;54.42;100876.38;5053771;28;20033;-71
2022/06/14 07:28:37;;;;;;;8.60;4.55;;;;;;;20.18;53.66;100856.56;5053135;28;20491;-69
2022/06/14 07:31:07;;;;;;;27.10;4.72;;;;;;;20.30;54.08;100878.31;5053401;28;20463;-65
2022/06/14 07:33:36;;;;;;;13.55;4.57;;;;;;;20.30;53.49;100878.31;5052223;28;20431;-67
2022/06/14 07:36:33;;;;;;;15.18;5.13;;;;;;;20.47;53.23;100881.28;5053583;28;20133;-66
2022/06/14 07:39:19;;;;;;;7.00;4.32;;;;;;;20.36;53.36;100882.81;5053041;28;20041;-66
2022/06/14 07:42:23;;;;;;;14.20;5.25;;;;;;;20.23;52.89;100888.34;5053218;28;20128;-67
2022/06/14 07:45:19;;;;;;;9.98;5.00;;;;;;;20.23;52.90;100866.72;5053567;28;20040;-63
2022/06/14 07:47:55;;;;;;;25.08;6.80;;;;;;;20.28;52.73;100885.81;5053224;28;20530;-66
2022/06/14 07:50:28;;;;;;;12.85;5.28;;;;;;;19.83;52.49;100850.88;5051972;28;20067;-65
2022/06/14 07:52:58;;;;;;;10.63;4.50;;;;;;;20.12;53.74;100887.22;5051745;28;20148;-65
2022/06/14 07:55:29;;;;;;;9.00;4.72;;;;;;;20.14;53.02;100871.59;5053243;28;20120;-65
2022/06/14 07:58:04;;;;;;;12.82;4.78;;;;;;;20.14;51.98;100878.88;5051884;28;20033;-66
2022/06/14 08:03:32;;;;;;;17.67;5.45;;;;;;;20.30;53.10;100854.81;5051824;28;20040;-70
2022/06/14 08:05:58;;;;;;;;;;;;;;;20.66;51.47;100882.94;5052231;28;20059;-71
2022/06/14 08:08:29;;;;;;;8.43;4.88;;;;;;;20.46;50.47;100877.75;5053311;28;20062;-65
2022/06/14 08:11:00;;;;;;;8.73;4.03;;;;;;;20.22;52.08;100856.94;5054714;28;20412;-67
2022/06/14 08:13:33;;;;;;;9.30;4.05;;;;;;;20.50;51.87;100860.00;5054513;28;20126;-64
2022/06/14 08:16:01;;;;;;;13.45;5.82;;;;;;;20.79;50.41;100850.28;5055962;28;20078;-64
2022/06/14 08:18:35;;;;;;;12.18;5.22;;;;;;;21.23;49.83;100861.81;5057486;28;20523;-64
2022/06/14 08:21:27;;;;;;;6.50;4.00;;;;;;;21.39;48.33;100846.78;5053014;28;20036;-69
2022/06/14 08:24:03;;;;;;;13.32;4.22;;;;;;;21.57;47.81;100857.56;5052597;28;20044;-72
2022/06/14 08:26:39;;;;;;;8.35;4.82;;;;;;;21.56;47.83;100858.63;5052682;28;20059;-65
2022/06/14 08:29:10;;;;;;;12.48;3.83;;;;;;;21.37;47.77;100854.31;5052255;28;20033;-65
2022/06/14 08:31:56;;;;;;;10.18;3.60;;;;;;;21.19;47.68;100839.78;5051059;28;20546;-70
2022/06/14 08:34:28;;;;;;;10.75;4.55;;;;;;;21.30;48.09;100846.31;5052293;28;20037;-68
2022/06/14 08:37:09;;;;;;;12.32;4.15;;;;;;;21.39;49.19;100849.50;5052558;28;20413;-66
2022/06/14 08:39:43;;;;;;;10.68;4.82;;;;;;;20.95;49.02;100851.56;5051517;28;20036;-67
2022/06/14 08:42:39;;;;;;;8.40;3.75;;;;;;;20.90;48.74;100852.25;5052004;28;20110;-64
2022/06/14 08:45:20;;;;;;;13.98;4.35;;;;;;;20.92;49.44;100844.72;5051780;28;20040;-65
2022/06/14 08:48:29;;;;;;;14.88;4.15;;;;;;;20.99;49.45;100855.47;5052028;28;20114;-63
2022/06/14 08:51:11;;;;;;;9.43;4.78;;;;;;;20.83;49.83;100829.03;5052244;28;20056;-63
2022/06/14 08:54:30;;;;;;;6.68;3.83;;;;;;;20.88;49.97;100856.25;5052183;28;20049;-69
2022/06/14 08:57:01;;;;;;;10.18;4.03;;;;;;;20.93;49.19;100851.78;5039738;28;20053;-65
2022/06/14 08:59:56;;;;;;;11.43;4.70;;;;;;;20.89;49.15;100830.81;5052024;28;20412;-66
2022/06/14 09:02:34;;;;;;;8.52;3.92;;;;;;;20.81;49.20;100847.34;5050816;28;20373;-64
2022/06/14 09:05:18;;;;;;;12.63;4.05;;;;;;;20.59;49.80;100855.97;5034032;28;20496;-64
2022/06/14 09:07:56;;;;;;;7.75;3.78;;;;;;;20.39;49.93;100852.63;5052033;28;20040;-66
2022/06/14 09:10:46;;;;;;;9.43;3.20;;;;;;;20.38;50.42;100848.25;5052021;28;20051;-63
2022/06/14 09:13:33;;;;;;;8.05;3.65;;;;;;;20.46;50.63;100839.03;5051812;28;20483;-65
2022/06/14 09:16:14;;;;;;;9.85;2.63;;;;;;;20.45;50.61;100840.91;5017922;28;20627;-62
2022/06/14 09:19:00;;;;;;;9.50;3.30;;;;;;;20.62;49.76;100839.28;5052412;28;20082;-64
2022/06/14 09:21:36;;;;;;;8.48;2.53;;;;;;;20.57;49.16;100835.59;5051997;28;20030;-63
2022/06/14 09:24:19;;;;;;;5.22;1.95;;;;;;;20.61;48.88;100834.91;5051785;28;20095;-65
2022/06/14 09:27:25;;;;;;;5.05;2.28;;;;;;;20.60;48.63;100835.97;5052054;28;20028;-66
2022/06/14 09:30:00;;;;;;;12.07;2.90;;;;;;;20.31;49.48;100796.13;5040957;28;20504;-67
2022/06/14 09:33:13;;;;;;;7.32;2.92;;;;;;;20.54;49.20;100836.88;5050459;28;20064;-63
2022/06/14 09:35:58;;;;;;;4.97;2.55;;;;;;;20.49;49.54;100834.00;5051962;28;20107;-65
2022/06/14 09:38:45;;;;;;;6.10;2.40;;;;;;;20.65;48.27;100832.59;5051599;28;20484;-65
2022/06/14 09:41:38;;;;;;;5.07;1.83;;;;;;;20.63;48.45;100821.16;5051832;28;20032;-65
2022/06/14 09:44:34;;;;;;;6.75;1.90;;;;;;;20.56;49.30;100829.38;5051729;28;20033;-65
2022/06/14 09:47:24;;;;;;;7.93;2.50;;;;;;;20.43;48.77;100821.38;5051393;28;20043;-67
2022/06/14 09:49:52;;;;;;;3.67;2.25;;;;;;;20.34;49.50;100828.13;5052148;28;20049;-66
2022/06/14 09:52:18;;;;;;;5.82;2.20;;;;;;;20.42;49.91;100825.16;5055547;28;20053;-63
2022/06/14 09:55:11;;;;;;;4.47;2.33;;;;;;;20.54;49.12;100812.53;5055841;28;20052;-62
2022/06/14 09:57:49;;;;;;;8.35;2.40;;;;;;;20.70;49.30;100809.19;5055938;28;20051;-64
2022/06/14 10:00:39;;;;;;;5.47;2.42;;;;;;;20.70;50.08;100789.41;5055896;28;20025;-63
2022/06/14 10:03:29;;;;;;;6.65;2.78;;;;;;;20.79;49.56;100806.16;5037699;28;20461;-65
2022/06/14 10:06:32;;;;;;;10.30;2.58;;;;;;;20.82;48.90;100803.84;5055116;28;20036;-62
2022/06/14 10:09:17;;;;;;;3.58;2.75;;;;;;;20.77;48.58;100803.69;5055274;28;20029;-65
2022/06/14 10:12:20;;;;;;;8.35;2.60;;;;;;;21.02;48.32;100795.44;5055522;28;20051;-64
2022/06/14 10:14:45;;;;;;;6.70;2.70;;;;;;;21.17;47.69;100779.59;5056571;28;20064;-64
2022/06/14 10:17:26;;;;;;;9.43;2.55;;;;;;;21.28;48.20;100795.06;5056635;28;20059;-64
2022/06/14 10:20:01;;;;;;;9.32;2.95;;;;;;;21.18;48.20;100792.09;5048304;28;20047;-62
2022/06/14 10:23:01;;;;;;;8.25;3.33;;;;;;;21.31;48.08;100791.88;5065335;28;20041;-62
2022/06/14 10:28:11;;;;;;;8.15;3.30;;;;;;;21.21;47.14;100791.63;5063429;28;20044;-65
2022/06/14 10:28:57;;;;;;;7.40;2.55;;;;;;;21.27;47.93;100788.00;5054590;28;20036;-67
2022/06/14 10:31:42;;;;;;;8.98;2.35;;;;;;;21.29;48.45;100791.31;5045615;28;20041;-65
2022/06/14 10:34:23;;;;;;;8.98;2.90;;;;;;;21.31;48.40;100781.06;5043967;28;20436;-66
2022/06/14 10:37:05;;;;;;;5.10;2.30;;;;;;;21.02;48.69;100762.94;5055480;28;20045;-63
2022/06/14 10:39:54;;;;;;;7.63;2.63;;;;;;;20.96;49.26;100770.09;5054821;28;20583;-63
2022/06/14 10:42:43;;;;;;;8.75;2.72;;;;;;;21.00;48.26;100775.88;5044162;28;20128;-66
2022/06/14 10:45:23;;;;;;;8.65;3.45;;;;;;;20.81;48.70;100766.97;5054227;28;20036;-65
2022/06/14 10:48:14;;;;;;;9.07;3.03;;;;;;;20.84;49.09;100777.38;5054401;28;20542;-66
2022/06/14 10:50:54;;;;;;;10.60;2.35;;;;;;;20.82;48.54;100776.78;5044184;28;20057;-64
2022/06/14 10:53:52;;;;;;;4.15;2.25;;;;;;;20.67;49.45;100766.34;5054189;28;20056;-64
2022/06/14 10:56:25;;;;;;;;;;;;;;;20.63;50.08;100767.88;5054696;28;20037;-64
2022/06/14 10:59:06;;;;;;;7.05;3.05;;;;;;;20.64;50.40;100772.22;5054477;28;20338;-64
2022/06/14 11:01:34;;;;;;;7.53;2.22;;;;;;;20.60;50.47;100773.75;5053271;28;20122;-64
2022/06/14 11:04:05;;;;;;;18.63;3.47;;;;;;;20.51;50.04;100753.44;5053916;28;20496;-66
2022/06/14 11:07:05;;;;;;;5.05;2.08;;;;;;;20.59;50.72;100774.78;5054027;28;20048;-65
2022/06/14 11:09:38;;;;;;;11.32;3.33;;;;;;;20.40;49.78;100757.75;5053960;28;20127;-64
2022/06/14 11:12:22;;;;;;;4.43;2.10;;;;;;;20.46;50.76;100777.66;5053853;28;20044;-65
2022/06/14 11:14:48;;;;;;;6.97;2.50;;;;;;;20.47;50.17;100763.06;5053986;28;20090;-64
2022/06/14 11:17:53;;;;;;;5.63;2.58;;;;;;;20.52;50.69;100774.03;5054181;28;20037;-66
2022/06/14 11:20:41;;;;;;;5.63;2.25;;;;;;;20.50;50.18;100764.50;5053854;28;20033;-64
2022/06/14 11:23:29;;;;;;;8.07;2.20;;;;;;;20.51;49.66;100741.78;5053830;28;20110;-63
2022/06/14 11:26:11;;;;;;;8.30;2.90;;;;;;;20.53;48.82;100748.66;5053749;28;20041;-63
2022/06/14 11:29:04;;;;;;;8.32;2.67;;;;;;;20.39;49.98;100749.84;5053982;28;20037;-62
2022/06/14 11:31:50;;;;;;;7.70;2.58;;;;;;;20.25;50.60;100749.19;5053594;28;20043;-64
2022/06/14 11:34:34;;;;;;;7.97;2.45;;;;;;;20.29;50.36;100741.44;5053671;28;20041;-65
2022/06/14 11:36:59;;;;;;;7.90;3.20;;;;;;;20.16;51.18;100744.28;5053418;28;20099;-66
2022/06/14 11:39:42;;;;;;;6.32;2.78;;;;;;;20.13;51.85;100740.16;5053336;28;20428;-64
2022/06/14 11:42:23;;;;;;;6.80;2.15;;;;;;;20.18;51.04;100736.78;5051922;28;20040;-63
2022/06/14 11:45:07;;;;;;;4.32;2.65;;;;;;;20.13;51.04;100732.03;5053287;28;20373;-64
2022/06/14 11:47:44;;;;;;;8.57;3.22;;;;;;;20.15;51.52;100727.25;5053231;28;20040;-65
2022/06/14 11:50:18;;;;;;;8.77;2.50;;;;;;;20.18;51.33;100736.78;5053332;28;20037;-66
2022/06/14 11:53:25;;;;;;;5.55;2.75;;;;;;;20.27;50.95;100716.50;5052799;28;20293;-65
2022/06/14 11:56:03;;;;;;;6.68;2.42;;;;;;;20.01;50.23;100642.78;5051080;28;20420;-64
2022/06/14 11:58:50;;;;;;;4.10;3.13;;;;;;;20.56;50.40;100720.31;5052047;28;20099;-62
2022/06/14 12:01:36;;;;;;;6.88;3.63;;;;;;;20.64;51.13;100707.28;5051615;28;20033;-63
2022/06/14 12:04:15;;;;;;;5.57;2.70;;;;;;;20.69;50.09;100718.22;5052857;28;20159;-63
2022/06/14 12:06:47;;;;;;;9.05;2.80;;;;;;;20.39;49.78;100668.69;5052683;28;20040;-63
2022/06/14 12:09:50;;;;;;;5.50;2.97;;;;;;;20.85;49.90;100714.06;5053000;28;20063;-64
2022/06/14 12:12:25;;;;;;;9.65;5.15;;;;;;;20.92;48.86;100703.13;5053130;28;20047;-63
2022/06/14 12:15:23;;;;;;;8.05;2.80;;;;;;;21.04;49.14;100701.25;5052555;28;20530;-64
2022/06/14 12:17:53;;;;;;;4.97;2.67;;;;;;;21.01;49.08;100701.72;5048110;28;20420;-66
2022/06/14 12:20:22;;;;;;;4.85;3.50;;;;;;;20.84;49.15;100682.63;5051365;28;20471;-63
2022/06/14 12:22:56;;;;;;;2.80;2.28;;;;;;;20.88;48.33;100696.53;5051484;28;20036;-63
2022/06/14 12:28:36;;;;;;;5.85;2.40;;;;;;;20.48;48.21;100686.28;5052448;28;20476;-64
2022/06/14 12:31:15;;;;;;;7.93;2.70;;;;;;;20.55;49.16;100681.63;5052547;28;20043;-66
2022/06/14 12:33:47;;;;;;;9.25;2.65;;;;;;;20.41;50.23;100664.72;5051048;28;20040;-65
2022/06/14 12:36:21;;;;;;;10.10;3.05;;;;;;;20.59;50.55;100677.38;5052616;28;20569;-64