Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:16;;;;;;;2.58;0.98;;;2.10;46.00;;;;;;4975043;28;20026;-71
2021/04/08 00:03:43;;;;;;;2.25;1.20;;;2.30;46.00;;;;;;4975443;28;20359;-71
2021/04/08 00:06:09;;;;;;;3.60;1.05;;;2.20;45.60;;;;;;4975154;28;20030;-70
2021/04/08 00:08:34;;;;;;;1.90;0.80;;;2.00;46.40;;;;;;4975351;28;20488;-71
2021/04/08 00:11:01;;;;;;;3.35;1.30;;;1.90;46.60;;;;;;4974439;28;20035;-70
2021/04/08 00:13:27;;;;;;;2.05;0.82;;;2.00;46.30;;;;;;4975152;28;20501;-71
2021/04/08 00:15:53;;;;;;;1.52;0.50;;;2.00;46.30;;;;;;4975169;28;20023;-71
2021/04/08 00:18:18;;;;;;;1.52;0.55;;;2.10;46.00;;;;;;4975607;28;20082;-71
2021/04/08 00:20:44;;;;;;;3.75;1.10;;;2.10;46.90;;;;;;4974797;28;20037;-70
2021/04/08 00:23:11;;;;;;;1.85;0.73;;;2.20;45.70;;;;;;4974191;28;20453;-70
2021/04/08 00:25:37;;;;;;;2.60;0.95;;;2.20;46.00;;;;;;4974782;28;20034;-70
2021/04/08 00:28:07;;;;;;;3.60;0.95;;;2.20;45.90;;;;;;4974909;28;20030;-71
2021/04/08 00:30:43;;;;;;;3.88;1.02;;;2.20;46.40;;;;;;4975633;28;20477;-70
2021/04/08 00:33:10;;;;;;;2.40;1.08;;;2.10;46.80;;;;;;4974727;28;20033;-71
2021/04/08 00:35:36;;;;;;;1.70;0.85;;;2.10;47.00;;;;;;4974746;28;20039;-70
2021/04/08 00:38:02;;;;;;;1.95;0.90;;;2.10;46.40;;;;;;4974725;28;20058;-71
2021/04/08 00:40:28;;;;;;;5.13;1.60;;;2.10;46.90;;;;;;4974923;28;20054;-72
2021/04/08 00:42:54;;;;;;;2.15;1.13;;;2.00;47.40;;;;;;4975189;28;20774;-71
2021/04/08 00:45:20;;;;;;;2.63;1.00;;;1.90;47.20;;;;;;4974733;28;20109;-71
2021/04/08 00:47:46;;;;;;;4.25;1.75;;;1.90;47.60;;;;;;4974793;28;20038;-70
2021/04/08 00:50:14;;;;;;;3.72;1.58;;;2.00;47.40;;;;;;4974499;28;20034;-70
2021/04/08 00:52:42;;;;;;;3.45;1.42;;;2.00;47.10;;;;;;4974386;28;20493;-70
2021/04/08 00:55:09;;;;;;;3.03;1.13;;;2.00;47.30;;;;;;4974558;28;20048;-70
2021/04/08 00:57:35;;;;;;;2.88;1.00;;;1.80;48.10;;;;;;4974174;28;20035;-71
2021/04/08 01:00:05;;;;;;;3.38;1.50;;;1.80;47.90;;;;;;4974619;28;20389;-71
2021/04/08 01:02:30;;;;;;;2.90;1.20;;;1.90;47.90;;;;;;4974403;28;20089;-70
2021/04/08 01:04:57;;;;;;;2.30;1.02;;;1.90;48.00;;;;;;4974036;28;20035;-71
2021/04/08 01:07:22;;;;;;;2.47;1.10;;;1.90;47.70;;;;;;4974081;28;20517;-71
2021/04/08 01:09:48;;;;;;;3.20;1.23;;;1.80;48.90;;;;;;4973583;28;20054;-71
2021/04/08 01:12:14;;;;;;;2.38;1.10;;;1.80;48.10;;;;;;4974103;28;20081;-71
2021/04/08 01:14:40;;;;;;;2.85;1.48;;;1.80;48.20;;;;;;4973271;28;20034;-71
2021/04/08 01:17:15;;;;;;;1.65;0.80;;;1.90;48.50;;;;;;4973895;28;20031;-72
2021/04/08 01:20:03;;;;;;;2.33;0.82;;;1.90;48.80;;;;;;4974010;28;20473;-70
2021/04/08 01:22:50;;;;;;;1.17;0.65;;;1.90;48.20;;;;;;4973673;28;20046;-71
2021/04/08 01:26:00;;;;;;;2.10;0.75;;;1.50;49.10;;;;;;4973649;28;20085;-71
2021/04/08 01:28:31;;;;;;;1.17;0.50;;;1.50;49.10;;;;;;4974073;28;20042;-70
2021/04/08 01:31:01;;;;;;;2.97;0.50;;;1.50;49.50;;;;;;4973988;28;20121;-71
2021/04/08 01:33:43;;;;;;;1.85;0.85;;;1.80;48.50;;;;;;4973695;28;20026;-71
2021/04/08 01:36:16;;;;;;;0.75;0.40;;;1.60;48.70;;;;;;4962303;28;20062;-71
2021/04/08 01:38:49;;;;;;;1.25;0.63;;;1.70;49.30;;;;;;4973860;28;20035;-71
2021/04/08 01:41:20;;;;;;;1.40;0.60;;;1.70;48.40;;;;;;4973456;28;20030;-71
2021/04/08 01:43:48;;;;;;;1.77;0.68;;;1.60;48.60;;;;;;4974183;28;20034;-71
2021/04/08 01:46:17;;;;;;;1.65;0.60;;;1.70;49.00;;;;;;4973116;28;20097;-71
2021/04/08 01:48:46;;;;;;;0.65;0.43;;;1.50;49.60;;;;;;4973709;28;20031;-71
2021/04/08 01:51:14;;;;;;;2.60;0.82;;;1.30;50.20;;;;;;4973484;28;20041;-71
2021/04/08 01:53:44;;;;;;;2.10;0.93;;;1.40;49.80;;;;;;4973792;28;20089;-71
2021/04/08 01:56:11;;;;;;;1.83;0.63;;;1.50;49.80;;;;;;4972868;28;20030;-71
2021/04/08 01:58:38;;;;;;;1.58;0.80;;;1.50;50.00;;;;;;4972664;28;20038;-72
2021/04/08 02:01:04;;;;;;;4.28;1.05;;;1.50;49.50;;;;;;4973170;28;20085;-71
2021/04/08 02:03:31;;;;;;;2.30;0.98;;;1.70;49.40;;;;;;4973585;28;20025;-71
2021/04/08 02:05:57;;;;;;;2.47;1.08;;;1.70;50.00;;;;;;4972370;28;20035;-71
2021/04/08 02:08:25;;;;;;;1.20;0.50;;;1.60;51.10;;;;;;4972418;28;20037;-71
2021/04/08 02:10:51;;;;;;;4.38;1.00;;;1.50;51.90;;;;;;4973593;28;20031;-71
2021/04/08 02:13:18;;;;;;;4.20;0.60;;;1.30;51.20;;;;;;4973368;28;20026;-71
2021/04/08 02:15:45;;;;;;;2.00;0.70;;;1.20;53.40;;;;;;4972761;28;20556;-70
2021/04/08 02:18:16;;;;;;;4.18;1.02;;;0.90;52.80;;;;;;4972413;28;20043;-71
2021/04/08 02:20:44;;;;;;;1.80;0.45;;;0.70;53.30;;;;;;4972851;28;20105;-71
2021/04/08 02:23:12;;;;;;;2.38;0.65;;;0.80;52.10;;;;;;4973159;28;20101;-70
2021/04/08 02:25:38;;;;;;;1.92;0.85;;;1.00;51.80;;;;;;4972681;28;20037;-70
2021/04/08 02:28:06;;;;;;;0.63;0.30;;;0.90;51.80;;;;;;4972012;28;20493;-71
2021/04/08 02:30:45;;;;;;;1.25;0.55;;;1.00;51.60;;;;;;4972702;28;20035;-70
2021/04/08 02:33:28;;;;;;;1.95;0.70;;;1.10;51.40;;;;;;4973309;28;20370;-70
2021/04/08 02:35:55;;;;;;;1.00;0.60;;;1.20;51.30;;;;;;4972633;28;20105;-71
2021/04/08 02:38:24;;;;;;;1.42;0.73;;;1.20;51.20;;;;;;4972191;28;20081;-71
2021/04/08 02:40:50;;;;;;;2.53;0.60;;;1.10;51.50;;;;;;4972346;28;20041;-71
2021/04/08 02:43:16;;;;;;;1.52;0.68;;;1.10;51.70;;;;;;4973175;28;20068;-71
2021/04/08 02:45:42;;;;;;;3.58;0.85;;;1.00;52.10;;;;;;4972460;28;20065;-71
2021/04/08 02:48:10;;;;;;;6.53;0.80;;;1.00;52.10;;;;;;4971855;28;20486;-70
2021/04/08 02:50:36;;;;;;;2.20;0.70;;;0.80;52.40;;;;;;4972969;28;20027;-70
2021/04/08 02:53:21;;;;;;;3.78;1.15;;;0.70;53.10;;;;;;4972820;28;20105;-71
2021/04/08 02:55:52;;;;;;;4.40;0.88;;;1.10;51.50;;;;;;4972478;28;20595;-71
2021/04/08 02:58:19;;;;;;;4.50;1.13;;;0.90;52.80;;;;;;4971549;28;20035;-71
2021/04/08 03:00:55;;;;;;;2.33;1.10;;;0.90;53.10;;;;;;4972812;28;20134;-71
2021/04/08 03:03:27;;;;;;;1.75;0.75;;;1.10;52.30;;;;;;4965831;28;20019;-71
2021/04/08 03:05:58;;;;;;;2.72;1.05;;;1.00;52.70;;;;;;4965077;28;20426;-71
2021/04/08 03:08:26;;;;;;;2.88;0.73;;;1.10;52.70;;;;;;4964607;28;20494;-71
2021/04/08 03:10:53;;;;;;;2.05;0.70;;;1.10;52.60;;;;;;4965473;28;20676;-71
2021/04/08 03:13:20;;;;;;;4.10;1.17;;;1.20;52.90;;;;;;4964735;28;20031;-71
2021/04/08 03:15:46;;;;;;;4.00;1.20;;;1.20;52.80;;;;;;4965368;28;20082;-71
2021/04/08 03:18:17;;;;;;;2.55;1.10;;;1.20;52.40;;;;;;4964097;28;20090;-71
2021/04/08 03:20:50;;;;;;;2.33;1.05;;;1.00;53.10;;;;;;4965099;28;20023;-71
2021/04/08 03:23:17;;;;;;;3.10;0.90;;;0.80;53.60;;;;;;4964575;28;20126;-70
2021/04/08 03:25:47;;;;;;;2.75;1.10;;;0.90;53.20;;;;;;4965216;28;20027;-71
2021/04/08 03:28:14;;;;;;;1.23;0.82;;;1.20;52.50;;;;;;4964027;28;20053;-70
2021/04/08 03:30:41;;;;;;;3.22;0.70;;;1.20;52.50;;;;;;4965139;28;20042;-71
2021/04/08 03:33:08;;;;;;;3.45;1.48;;;1.20;53.10;;;;;;4964863;28;20066;-70
2021/04/08 03:35:36;;;;;;;2.85;1.15;;;1.10;53.30;;;;;;4979455;28;20119;-71
2021/04/08 03:38:04;;;;;;;3.60;0.98;;;1.10;53.00;;;;;;4965211;28;20037;-70
2021/04/08 03:40:30;;;;;;;1.85;0.57;;;1.10;52.90;;;;;;4964623;28;20698;-71
2021/04/08 03:42:56;;;;;;;2.60;0.80;;;1.00;53.30;;;;;;4964782;28;20026;-70
2021/04/08 03:45:22;;;;;;;2.58;0.80;;;0.80;53.80;;;;;;4963388;28;20055;-70
2021/04/08 03:47:49;;;;;;;1.95;1.02;;;0.60;53.90;;;;;;4964195;28;20069;-71
2021/04/08 03:50:16;;;;;;;1.92;0.90;;;0.70;54.00;;;;;;4964108;28;20031;-71
2021/04/08 03:52:44;;;;;;;3.03;0.57;;;0.70;54.10;;;;;;4965089;28;20085;-71
2021/04/08 03:55:11;;;;;;;9.10;1.65;;;0.50;54.20;;;;;;4964242;28;20035;-71
2021/04/08 03:57:40;;;;;;;2.40;0.80;;;0.50;54.70;;;;;;4963761;28;20027;-70
2021/04/08 04:00:11;;;;;;;2.90;0.90;;;0.50;54.90;;;;;;4967539;28;20078;-71
2021/04/08 04:02:39;;;;;;;2.42;1.25;;;0.50;55.40;;;;;;4968554;28;20039;-72
2021/04/08 04:05:07;;;;;;;2.38;0.90;;;0.70;54.60;;;;;;4967993;28;20035;-71
2021/04/08 04:07:36;;;;;;;3.10;1.10;;;0.80;54.50;;;;;;4967784;28;20086;-71
2021/04/08 04:10:03;;;;;;;1.92;0.80;;;0.80;54.50;;;;;;4967859;28;20501;-71
2021/04/08 04:12:29;;;;;;;3.55;0.85;;;0.80;54.50;;;;;;4967698;28;20628;-70
2021/04/08 04:14:59;;;;;;;5.20;1.75;;;0.80;54.50;;;;;;4967910;28;20097;-71
2021/04/08 04:17:30;;;;;;;2.30;0.80;;;0.80;54.90;;;;;;4967803;28;20051;-70
2021/04/08 04:19:57;;;;;;;2.08;1.05;;;0.80;55.10;;;;;;4967194;28;20110;-70
2021/04/08 04:22:23;;;;;;;3.28;0.73;;;0.80;55.40;;;;;;4967411;28;20069;-70
2021/04/08 04:24:50;;;;;;;1.98;1.00;;;0.90;54.70;;;;;;4968708;28;20030;-70
2021/04/08 04:27:16;;;;;;;1.77;1.10;;;1.10;54.20;;;;;;4967939;28;20039;-70
2021/04/08 04:29:42;;;;;;;9.25;1.58;;;1.10;55.30;;;;;;4966770;28;20056;-71
2021/04/08 04:32:11;;;;;;;4.25;0.90;;;0.90;54.90;;;;;;4967603;28;20034;-70
2021/04/08 04:34:41;;;;;;;2.35;1.17;;;1.10;54.40;;;;;;4967082;28;20031;-70
2021/04/08 04:37:07;;;;;;;2.67;1.10;;;1.10;54.60;;;;;;4968002;28;20042;-72
2021/04/08 04:39:33;;;;;;;2.88;0.93;;;1.10;54.50;;;;;;4966502;28;20070;-71
2021/04/08 04:41:59;;;;;;;2.05;1.17;;;1.10;54.70;;;;;;4968212;28;20532;-71
2021/04/08 04:44:25;;;;;;;6.03;1.23;;;1.10;54.90;;;;;;4967494;28;20034;-71
2021/04/08 04:46:51;;;;;;;3.35;1.10;;;1.00;55.10;;;;;;4966967;28;20525;-71
2021/04/08 04:49:17;;;;;;;2.42;1.10;;;0.70;56.10;;;;;;4966640;28;20027;-71
2021/04/08 04:51:43;;;;;;;1.92;1.10;;;0.80;55.70;;;;;;4967764;28;20034;-71
2021/04/08 04:54:08;;;;;;;3.95;0.75;;;0.70;55.80;;;;;;4967192;28;20037;-70
2021/04/08 04:56:34;;;;;;;1.98;0.82;;;0.60;55.80;;;;;;4966677;28;20117;-70
2021/04/08 04:59:00;;;;;;;6.80;1.20;;;0.60;56.00;;;;;;4967325;28;20121;-71
2021/04/08 05:01:26;;;;;;;2.00;0.90;;;0.50;56.80;;;;;;4966347;28;20027;-71
2021/04/08 05:03:52;;;;;;;1.88;0.93;;;0.40;57.10;;;;;;4967323;28;20089;-71
2021/04/08 05:06:19;;;;;;;2.00;0.95;;;0.30;57.30;;;;;;4966590;28;20027;-70
2021/04/08 05:08:45;;;;;;;3.67;1.25;;;0.50;56.10;;;;;;4966621;28;20055;-71
2021/04/08 05:11:11;;;;;;;2.70;1.30;;;0.40;56.50;;;;;;4966330;28;20494;-71
2021/04/08 05:13:36;;;;;;;2.95;1.20;;;0.30;57.30;;;;;;4966686;28;20121;-70
2021/04/08 05:16:02;;;;;;;2.78;1.00;;;0.50;56.70;;;;;;4967617;28;20023;-70
2021/04/08 05:18:28;;;;;;;3.15;0.95;;;0.70;56.10;;;;;;4965807;28;20388;-71
2021/04/08 05:20:53;;;;;;;2.67;1.13;;;0.70;55.90;;;;;;4966015;28;20099;-71
2021/04/08 05:23:19;;;;;;;4.00;1.15;;;0.70;55.70;;;;;;4966147;28;20078;-71
2021/04/08 05:25:45;;;;;;;1.20;0.55;;;0.60;55.70;;;;;;4965400;28;20965;-71
2021/04/08 05:28:10;;;;;;;3.53;0.90;;;0.50;56.30;;;;;;4966038;28;20033;-70
2021/04/08 05:30:37;;;;;;;4.63;1.02;;;0.70;56.10;;;;;;4966625;28;20077;-71
2021/04/08 05:33:03;;;;;;;2.42;0.95;;;0.70;56.10;;;;;;4965920;28;20034;-70
2021/04/08 05:35:29;;;;;;;1.88;0.70;;;0.70;56.00;;;;;;4966750;28;20387;-71
2021/04/08 05:37:54;;;;;;;3.75;1.17;;;0.80;56.40;;;;;;4965954;28;20098;-71
2021/04/08 05:40:20;;;;;;;3.70;1.00;;;1.00;55.40;;;;;;4966223;28;20023;-70
2021/04/08 05:42:46;;;;;;;4.70;1.50;;;1.10;55.40;;;;;;4966255;28;20030;-71
2021/04/08 05:45:14;;;;;;;4.13;1.38;;;1.20;55.10;;;;;;4966560;28;20042;-70
2021/04/08 05:47:40;;;;;;;3.45;1.50;;;1.20;54.70;;;;;;4965932;28;20035;-70
2021/04/08 05:50:06;;;;;;;2.67;1.33;;;1.20;54.90;;;;;;4966790;28;20101;-70
2021/04/08 05:52:32;;;;;;;4.80;1.70;;;1.30;54.80;;;;;;4965997;28;20034;-70
2021/04/08 05:54:58;;;;;;;6.28;2.15;;;1.30;55.10;;;;;;4966339;28;20385;-71
2021/04/08 05:57:23;;;;;;;3.25;1.55;;;1.50;54.40;;;;;;4969116;28;20086;-71
2021/04/08 05:59:49;;;;;;;4.40;1.92;;;1.40;54.70;;;;;;4970917;28;20447;-72
2021/04/08 06:02:15;;;;;;;4.72;1.65;;;1.40;55.10;;;;;;4965671;28;20474;-70
2021/04/08 06:04:40;;;;;;;3.08;1.25;;;1.50;54.60;;;;;;4965839;28;21807;-70
2021/04/08 06:07:06;;;;;;;3.88;1.85;;;1.90;62.70;;;;;;4965611;28;20054;-70
2021/04/08 06:09:32;;;;;;;4.97;2.08;;;1.70;53.80;;;;;;4964063;28;20051;-70
2021/04/08 06:11:57;;;;;;;9.15;2.30;;;1.70;54.20;;;;;;4965767;28;20027;-70
2021/04/08 06:14:24;;;;;;;3.40;1.20;;;1.70;54.60;;;;;;4964578;28;20715;-70
2021/04/08 06:16:49;;;;;;;3.95;1.30;;;1.70;54.70;;;;;;4964852;28;20035;-70
2021/04/08 06:19:15;;;;;;;2.35;1.23;;;1.70;54.20;;;;;;4964109;28;20038;-70
2021/04/08 06:21:41;;;;;;;4.75;1.80;;;1.70;55.00;;;;;;4964432;28;20038;-70
2021/04/08 06:24:08;;;;;;;4.22;1.52;;;1.80;54.50;;;;;;4963626;28;20034;-69
2021/04/08 06:26:34;;;;;;;5.45;1.80;;;1.80;55.50;;;;;;4964658;28;20114;-69
2021/04/08 06:29:01;;;;;;;2.83;1.30;;;1.60;56.00;;;;;;4964572;28;20031;-70
2021/04/08 06:31:27;;;;;;;3.75;1.17;;;1.90;55.30;;;;;;4964718;28;20031;-70
2021/04/08 06:33:53;;;;;;;4.03;1.40;;;1.90;55.00;;;;;;4964893;28;20034;-70
2021/04/08 06:36:20;;;;;;;2.53;1.42;;;2.00;54.80;;;;;;4965079;28;20035;-70
2021/04/08 06:38:46;;;;;;;6.75;1.30;;;2.10;55.40;;;;;;4963649;28;20077;-70
2021/04/08 06:41:12;;;;;;;2.83;1.13;;;2.00;55.70;;;;;;4964576;28;20042;-70
2021/04/08 06:43:40;;;;;;;6.03;1.42;;;2.10;55.70;;;;;;4963859;28;20373;-70
2021/04/08 06:46:07;;;;;;;8.50;1.70;;;2.10;56.10;;;;;;4964905;28;20130;-70
2021/04/08 06:48:42;;;;;;;3.25;1.30;;;2.30;55.80;;;;;;4963643;28;20375;-71
2021/04/08 06:51:13;;;;;;;3.25;1.15;;;3.30;54.20;;;;;;4968981;28;20029;-70
2021/04/08 06:53:40;;;;;;;2.60;1.10;;;6.60;48.70;;;;;;4975698;28;20029;-69
2021/04/08 06:56:08;;;;;;;3.90;1.20;;;9.20;45.20;;;;;;4964909;28;20026;-70
2021/04/08 06:58:35;;;;;;;2.08;1.02;;;10.30;42.50;;;;;;4966020;28;20049;-69
2021/04/08 07:01:01;;;;;;;5.40;1.55;;;12.10;41.80;;;;;;4965582;28;20037;-69
2021/04/08 07:03:27;;;;;;;2.55;1.52;;;13.00;40.40;;;;;;4965708;28;20027;-70
2021/04/08 07:05:53;;;;;;;2.97;0.90;;;14.10;40.40;;;;;;4965240;28;20038;-70
2021/04/08 07:08:19;;;;;;;4.07;1.75;;;13.30;39.20;;;;;;4965375;28;20035;-70
2021/04/08 07:10:44;;;;;;;2.28;1.27;;;13.00;40.20;;;;;;4964675;28;20054;-70
2021/04/08 07:13:10;;;;;;;2.67;1.30;;;12.30;38.80;;;;;;4967999;28;20026;-71
2021/04/08 07:15:36;;;;;;;1.98;1.15;;;12.80;38.50;;;;;;4966451;28;20034;-71
2021/04/08 07:18:03;;;;;;;3.53;1.52;;;13.10;39.00;;;;;;4965221;28;20388;-71
2021/04/08 07:20:29;;;;;;;1.15;0.63;;;13.20;37.50;;;;;;4964602;28;20445;-71
2021/04/08 07:23:24;;;;;;;13.68;2.13;;;13.50;37.70;;;;;;4965186;28;20031;-71
2021/04/08 07:26:00;;;;;;;3.85;1.42;;;12.60;38.40;;;;;;4961392;28;20046;-70
2021/04/08 07:28:43;;;;;;;4.47;1.08;;;8.90;41.10;;;;;;4975287;28;20161;-70
2021/04/08 07:31:30;;;;;;;5.43;1.20;;;6.20;44.70;;;;;;4973401;28;20105;-70
2021/04/08 07:33:58;;;;;;;7.15;1.77;;;5.40;47.10;;;;;;4957329;28;20094;-69
2021/04/08 07:36:35;;;;;;;5.60;0.90;;;4.90;47.90;;;;;;4969803;28;20058;-69
2021/04/08 07:39:05;;;;;;;28.63;2.30;;;4.60;48.40;;;;;;4970121;28;20070;-70
2021/04/08 07:41:33;;;;;;;2.40;1.40;;;4.60;48.70;;;;;;4945857;28;20603;-72
2021/04/08 07:46:59;;;;;;;2.42;0.90;;;4.40;49.00;;;;;;4948684;28;20113;-72
2021/04/08 07:49:33;;;;;;;2.88;0.80;;;4.40;49.50;;;;;;4951223;28;20031;-69
2021/04/08 07:52:37;;;;;;;1.73;0.70;;;4.50;49.90;;;;;;4947357;28;20031;-70
2021/04/08 07:55:21;;;;;;;3.85;0.90;;;4.40;48.80;;;;;;4938053;28;20058;-69
2021/04/08 07:58:06;;;;;;;1.67;0.70;;;4.40;49.30;;;;;;4952680;28;20038;-69
2021/04/08 08:00:36;;;;;;;;;;;4.60;50.40;;;;;;4958399;28;20055;-69
2021/04/08 08:03:05;;;;;;;2.75;0.82;;;4.80;50.40;;;;;;4952255;28;19924;-71
2021/04/08 08:05:33;;;;;;;12.15;1.83;;;5.00;50.00;;;;;;4962385;28;20039;-69
2021/04/08 08:08:11;;;;;;;1.98;0.80;;;4.90;50.50;;;;;;4963228;28;20042;-69
2021/04/08 08:10:40;;;;;;;4.78;1.50;;;4.80;49.90;;;;;;4966744;28;20468;-68
2021/04/08 08:13:34;;;;;;;6.68;1.55;;;4.80;52.00;;;;;;4973735;28;20033;-69
2021/04/08 08:16:02;;;;;;;4.10;2.10;;;4.90;51.30;;;;;;4933136;28;20034;-69
2021/04/08 08:18:34;;;;;;;4.30;1.50;;;5.10;52.00;;;;;;4948305;28;20305;-69
2021/04/08 08:21:02;;;;;;;10.18;1.45;;;5.00;52.20;;;;;;4951778;28;20118;-69
2021/04/08 08:23:48;;;;;;;6.50;1.48;;;5.10;52.70;;;;;;4948172;28;20038;-70
2021/04/08 08:26:33;;;;;;;15.82;8.02;;;5.20;51.10;;;;;;4964680;28;20070;-69
2021/04/08 08:29:10;;;;;;;5.57;1.30;;;5.30;52.00;;;;;;4977218;28;20038;-69
2021/04/08 08:31:36;;;;;;;2.88;1.25;;;5.40;51.70;;;;;;4948454;28;20418;-70
2021/04/08 08:34:06;;;;;;;3.35;1.00;;;5.40;50.70;;;;;;4949985;28;20097;-70
2021/04/08 08:36:33;;;;;;;3.72;1.40;;;5.40;50.30;;;;;;4948610;28;20035;-69
2021/04/08 08:39:01;;;;;;;7.40;2.10;;;5.50;51.30;;;;;;4954936;28;20575;-69
2021/04/08 08:41:30;;;;;;;2.72;1.35;;;5.50;50.80;;;;;;4948815;28;20039;-70
2021/04/08 08:43:56;;;;;;;3.58;1.13;;;5.60;50.40;;;;;;4949304;28;20474;-69
2021/04/08 08:46:25;;;;;;;2.95;1.25;;;5.80;50.80;;;;;;4944250;28;20035;-68
2021/04/08 08:48:56;;;;;;;11.20;1.60;;;5.80;50.40;;;;;;4945938;28;20628;-71
2021/04/08 08:51:23;;;;;;;2.83;0.80;;;6.00;51.30;;;;;;4956569;28;20420;-69
2021/04/08 08:53:52;;;;;;;3.03;1.00;;;6.10;49.80;;;;;;4948473;28;20036;-70
2021/04/08 08:56:25;;;;;;;8.50;1.13;;;8.00;47.70;;;;;;4950969;28;20037;-70
2021/04/08 08:58:52;;;;;;;2.95;1.00;;;10.10;44.60;;;;;;4949257;28;20133;-69
2021/04/08 09:01:22;;;;;;;3.05;0.90;;;11.80;44.60;;;;;;4945666;28;21434;-69
2021/04/08 09:03:49;;;;;;;2.75;1.00;;;12.30;42.90;;;;;;4947968;28;21969;-69
2021/04/08 09:06:16;;;;;;;3.70;0.95;;;13.30;42.50;;;;;;4953630;28;20041;-70
2021/04/08 09:08:48;;;;;;;3.10;1.00;;;13.00;42.40;;;;;;4950437;28;20039;-69
2021/04/08 09:11:27;;;;;;;4.30;0.80;;;13.10;41.20;;;;;;4962861;28;20034;-70
2021/04/08 09:13:54;;;;;;;5.05;1.38;;;13.20;42.50;;;;;;4965174;28;20520;-70
2021/04/08 09:16:20;;;;;;;3.20;1.38;;;13.10;42.60;;;;;;4966975;28;20031;-69
2021/04/08 09:19:05;;;;;;;6.75;1.48;;;11.40;42.50;;;;;;4966548;28;20035;-69
2021/04/08 09:21:52;;;;;;;2.83;1.17;;;12.60;41.70;;;;;;4966224;28;20031;-69
2021/04/08 09:24:33;;;;;;;3.22;1.20;;;13.30;42.80;;;;;;4965980;28;20019;-69
2021/04/08 09:27:00;;;;;;;2.10;1.00;;;13.30;42.60;;;;;;4966973;28;20069;-69
2021/04/08 09:29:40;;;;;;;3.70;1.30;;;13.40;42.20;;;;;;4958715;28;20096;-70
2021/04/08 09:32:47;;;;;;;3.75;1.55;;;12.90;43.30;;;;;;4947755;28;20421;-69
2021/04/08 09:35:18;;;;;;;2.33;0.80;;;11.70;43.60;;;;;;4905426;29;20566;-69
2021/04/08 09:37:44;;;;;;;2.42;0.95;;;11.40;43.60;;;;;;4961130;28;20513;-70
2021/04/08 09:40:26;;;;;;;3.67;1.50;;;10.50;43.10;;;;;;4968620;28;20070;-70
2021/04/08 09:43:04;;;;;;;2.15;1.00;;;9.90;44.10;;;;;;4956862;28;20480;-70
2021/04/08 09:45:31;;;;;;;3.25;1.05;;;9.50;44.90;;;;;;4976369;28;20031;-71
2021/04/08 09:48:10;;;;;;;4.47;1.23;;;9.40;46.10;;;;;;4965738;28;20026;-70
2021/04/08 09:50:51;;;;;;;2.20;0.93;;;9.50;45.10;;;;;;4951945;28;20672;-70
2021/04/08 09:53:19;;;;;;;3.28;1.10;;;9.00;46.30;;;;;;4947433;28;20178;-70
2021/04/08 09:55:57;;;;;;;5.90;0.77;;;9.10;46.60;;;;;;4948881;28;20034;-70
2021/04/08 09:58:31;;;;;;;5.88;1.17;;;9.00;44.70;;;;;;4958177;28;20392;-70
2021/04/08 10:00:59;;;;;;;2.80;0.90;;;8.80;45.50;;;;;;4968440;28;20038;-70
2021/04/08 10:03:34;;;;;;;2.38;1.00;;;8.90;45.80;;;;;;4972350;28;20065;-70
2021/04/08 10:06:13;;;;;;;2.78;0.98;;;9.20;46.20;;;;;;4975864;28;20038;-69
2021/04/08 10:08:39;;;;;;;4.40;1.02;;;9.30;45.60;;;;;;4946750;28;20043;-70
2021/04/08 10:11:04;;;;;;;3.83;1.08;;;9.60;45.50;;;;;;4944290;28;20417;-69
2021/04/08 10:13:32;;;;;;;3.38;1.13;;;9.90;45.80;;;;;;4962044;28;20437;-70
2021/04/08 10:16:00;;;;;;;1.75;0.90;;;10.20;44.80;;;;;;4946105;28;20031;-70
2021/04/08 10:18:30;;;;;;;1.95;1.10;;;10.20;45.10;;;;;;4947496;28;20370;-69
2021/04/08 10:20:58;;;;;;;2.78;1.02;;;10.20;44.70;;;;;;4945787;28;20396;-69
2021/04/08 10:23:36;;;;;;;3.38;0.77;;;10.20;43.40;;;;;;4946548;28;20046;-69
2021/04/08 10:26:07;;;;;;;12.00;1.13;;;10.20;43.70;;;;;;4946079;28;20042;-69
2021/04/08 10:28:41;;;;;;;3.45;1.35;;;10.40;43.00;;;;;;4948914;28;20030;-69
2021/04/08 10:31:26;;;;;;;2.22;0.80;;;10.50;42.90;;;;;;4947547;28;20531;-69
2021/04/08 10:34:15;;;;;;;5.80;1.65;;;10.60;42.60;;;;;;4948341;28;20026;-68
2021/04/08 10:36:46;;;;;;;13.05;1.85;;;10.80;42.10;;;;;;4949752;28;20032;-69
2021/04/08 10:39:20;;;;;;;1.58;0.60;;;10.70;42.10;;;;;;4947278;28;20049;-69
2021/04/08 10:41:58;;;;;;;6.00;0.82;;;10.60;41.00;;;;;;4945070;28;20149;-70
2021/04/08 10:44:32;;;;;;;1.77;0.60;;;10.80;41.80;;;;;;4945031;28;20031;-69
2021/04/08 10:47:24;;;;;;;1.58;0.65;;;11.10;40.00;;;;;;4975843;28;20038;-69
2021/04/08 10:49:55;;;;;;;21.83;2.50;;;10.90;39.40;;;;;;4955768;28;20033;-70
2021/04/08 10:52:37;;;;;;;5.65;1.08;;;11.30;41.10;;;;;;4943619;28;20034;-69
2021/04/08 10:55:12;;;;;;;2.33;0.75;;;11.40;41.80;;;;;;4949753;28;20794;-70
2021/04/08 10:57:39;;;;;;;4.30;0.65;;;11.40;40.10;;;;;;4945086;28;20089;-68
2021/04/08 11:00:06;;;;;;;3.45;1.27;;;11.50;40.90;;;;;;4968521;28;20037;-68
2021/04/08 11:02:37;;;;;;;3.10;0.75;;;11.80;40.10;;;;;;4972452;28;20088;-69
2021/04/08 11:05:10;;;;;;;4.63;0.80;;;11.70;40.00;;;;;;4983828;28;20023;-69
2021/04/08 11:07:40;;;;;;;4.07;0.93;;;11.50;39.80;;;;;;4963825;28;20113;-69
2021/04/08 11:10:11;;;;;;;10.05;1.48;;;11.40;39.30;;;;;;4948204;28;20988;-69
2021/04/08 11:12:37;;;;;;;2.08;0.70;;;11.70;39.00;;;;;;4949524;28;20042;-69
2021/04/08 11:15:06;;;;;;;4.15;0.73;;;11.70;38.60;;;;;;4944885;28;20035;-70
2021/04/08 11:17:35;;;;;;;0.98;0.65;;;11.60;39.40;;;;;;4946046;28;20030;-69
2021/04/08 11:20:02;;;;;;;6.70;0.90;;;11.80;39.00;;;;;;4955474;28;20045;-69
2021/04/08 11:22:35;;;;;;;0.95;0.40;;;12.00;39.90;;;;;;4963548;28;20113;-69
2021/04/08 11:25:01;;;;;;;3.33;1.08;;;11.90;38.20;;;;;;4951594;28;20041;-68
2021/04/08 11:27:44;;;;;;;3.33;0.63;;;11.90;37.40;;;;;;4947384;28;20042;-69
2021/04/08 11:30:11;;;;;;;0.93;0.50;;;12.20;39.30;;;;;;4950080;28;20031;-69
2021/04/08 11:33:03;;;;;;;3.28;0.90;;;12.10;37.10;;;;;;4949154;28;20030;-69
2021/04/08 11:35:39;;;;;;;3.22;0.38;;;12.30;38.50;;;;;;4969991;28;20489;-69
2021/04/08 11:38:09;;;;;;;2.20;1.05;;;12.00;37.70;;;;;;4955656;28;20034;-69
2021/04/08 11:40:36;;;;;;;4.05;0.98;;;11.70;38.50;;;;;;4946790;28;20047;-69
2021/04/08 11:43:31;;;;;;;3.45;0.93;;;12.10;39.30;;;;;;4945693;28;20042;-70
2021/04/08 11:46:01;;;;;;;1.75;0.68;;;12.20;37.80;;;;;;4948484;28;20898;-71
2021/04/08 11:48:38;;;;;;;19.00;2.50;;;12.60;41.00;;;;;;4951544;28;20138;-69
2021/04/08 11:51:06;;;;;;;3.35;0.95;;;13.00;38.70;;;;;;4946340;28;20037;-71
2021/04/08 11:53:37;;;;;;;2.67;0.80;;;12.70;37.90;;;;;;4947187;28;20385;-70
2021/04/08 11:56:04;;;;;;;2.40;0.70;;;12.80;39.60;;;;;;4944574;28;20034;-69
2021/04/08 11:58:32;;;;;;;11.00;1.50;;;13.10;40.10;;;;;;4950841;28;20109;-69
2021/04/08 12:01:15;;;;;;;3.78;0.60;;;13.10;41.50;;;;;;4945272;28;20034;-69
2021/04/08 12:03:49;;;;;;;3.08;0.60;;;13.20;39.80;;;;;;4944152;28;20043;-69
2021/04/08 12:06:17;;;;;;;1.70;0.77;;;12.80;37.90;;;;;;4950797;28;20041;-69
2021/04/08 12:08:47;;;;;;;2.63;0.80;;;12.90;40.10;;;;;;4953471;28;20139;-69
2021/04/08 12:11:16;;;;;;;3.10;1.00;;;13.10;38.80;;;;;;4947725;28;20031;-69
2021/04/08 12:13:45;;;;;;;3.13;0.85;;;13.40;39.40;;;;;;4943569;28;20741;-71
2021/04/08 12:16:23;;;;;;;2.40;0.95;;;13.20;38.80;;;;;;4944217;28;20018;-69
2021/04/08 12:18:49;;;;;;;1.65;0.60;;;13.00;38.10;;;;;;4943324;28;20039;-69
2021/04/08 12:21:14;;;;;;;8.38;1.38;;;12.60;39.00;;;;;;4954848;28;20881;-69
2021/04/08 12:23:40;;;;;;;2.60;0.80;;;13.00;39.50;;;;;;4947143;28;20030;-67
2021/04/08 12:26:06;;;;;;;3.38;1.10;;;13.50;40.30;;;;;;4981877;28;20034;-68
2021/04/08 12:28:32;;;;;;;3.75;1.00;;;12.90;38.00;;;;;;4964647;28;20035;-68
2021/04/08 12:31:01;;;;;;;3.67;0.68;;;13.20;41.70;;;;;;4969244;28;20027;-69
2021/04/08 12:33:31;;;;;;;4.43;0.68;;;13.40;38.60;;;;;;4948877;28;20034;-68
2021/04/08 12:36:02;;;;;;;9.23;1.13;;;12.90;37.90;;;;;;4950866;28;20113;-68
2021/04/08 12:38:28;;;;;;;23.30;2.10;;;13.50;39.40;;;;;;4949635;28;20034;-69
2021/04/08 12:40:55;;;;;;;29.27;3.05;;;13.80;38.70;;;;;;4949043;28;21875;-70
2021/04/08 12:43:23;;;;;;;2.05;0.65;;;13.80;38.80;;;;;;4950705;28;20121;-68
2021/04/08 12:45:49;;;;;;;5.00;1.13;;;13.80;38.00;;;;;;4955168;28;20918;-69
2021/04/08 12:48:15;;;;;;;1.95;1.15;;;13.90;38.60;;;;;;4950447;28;20034;-68
2021/04/08 12:50:42;;;;;;;2.50;0.65;;;14.10;37.70;;;;;;4949244;28;20034;-69
2021/04/08 12:53:08;;;;;;;2.22;0.80;;;14.00;37.80;;;;;;4946992;28;20078;-69
2021/04/08 12:55:35;;;;;;;1.55;0.65;;;13.70;38.30;;;;;;4954108;28;20034;-68
2021/04/08 12:58:01;;;;;;;2.38;0.82;;;13.70;37.90;;;;;;4950192;28;20057;-69
2021/04/08 13:00:27;;;;;;;2.25;0.70;;;13.20;36.80;;;;;;4947792;28;20042;-69
2021/04/08 13:02:54;;;;;;;2.00;0.70;;;13.40;37.20;;;;;;4948298;28;20138;-68
2021/04/08 13:05:21;;;;;;;3.33;1.20;;;13.70;37.30;;;;;;4950432;28;20046;-67
2021/04/08 13:07:47;;;;;;;2.45;0.82;;;13.80;36.20;;;;;;4953968;28;20049;-68
2021/04/08 13:10:14;;;;;;;5.13;1.00;;;14.00;36.00;;;;;;4947080;28;22040;-68