Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:36;;;;;;;6.47;3.30;;;13.30;99.90;;;;;;6270872;28;20049;-71
2022/05/23 00:04:38;;;;;;;7.50;3.45;;;13.30;99.90;;;;;;6270356;28;20045;-71
2022/05/23 00:07:44;;;;;;;7.43;3.38;;;13.30;99.90;;;;;;6269919;28;20048;-71
2022/05/23 00:10:46;;;;;;;7.43;3.60;;;13.20;99.90;;;;;;6271589;28;20102;-71
2022/05/23 00:13:48;;;;;;;8.30;3.80;;;13.20;99.90;;;;;;6266648;28;20055;-72
2022/05/23 00:16:51;;;;;;;6.13;3.28;;;13.20;99.90;;;;;;6275528;28;20456;-71
2022/05/23 00:19:53;;;;;;;5.72;3.10;;;13.20;99.90;;;;;;6273576;28;20045;-71
2022/05/23 00:22:56;;;;;;;7.40;3.60;;;13.10;99.90;;;;;;6276280;28;20045;-71
2022/05/23 00:25:58;;;;;;;6.53;3.58;;;13.10;99.90;;;;;;6273641;28;20053;-71
2022/05/23 00:29:00;;;;;;;7.03;3.42;;;13.10;99.90;;;;;;6273453;28;20045;-71
2022/05/23 00:35:21;;;;;;;5.85;3.45;;;13.00;99.90;;;;;;6273986;28;20049;-71
2022/05/23 00:38:25;;;;;;;8.00;3.30;;;13.00;99.90;;;;;;6275306;28;20179;-70
2022/05/23 00:44:55;;;;;;;6.63;2.85;;;12.90;99.90;;;;;;6260630;28;20136;-70
2022/05/23 00:47:57;;;;;;;8.55;3.03;;;12.90;99.90;;;;;;6276015;28;20052;-71
2022/05/23 00:51:02;;;;;;;5.40;2.85;;;12.90;99.90;;;;;;6274696;28;20045;-71
2022/05/23 00:54:06;;;;;;;6.95;3.08;;;12.80;99.90;;;;;;6272652;28;20183;-70
2022/05/23 00:57:12;;;;;;;5.68;3.00;;;12.80;99.90;;;;;;6275082;28;20102;-70
2022/05/23 01:00:15;;;;;;;5.57;2.78;;;12.70;99.90;;;;;;6274396;28;20135;-71
2022/05/23 01:03:20;;;;;;;5.07;2.95;;;12.70;99.90;;;;;;6275420;28;20075;-70
2022/05/23 01:06:22;;;;;;;5.65;3.05;;;12.60;99.90;;;;;;6272649;28;20049;-70
2022/05/23 01:09:27;;;;;;;5.88;2.95;;;12.60;99.90;;;;;;6273453;28;20044;-71
2022/05/23 01:12:30;;;;;;;9.15;3.38;;;12.60;99.90;;;;;;6275096;28;20130;-71
2022/05/23 01:15:33;;;;;;;7.05;2.92;;;12.60;99.90;;;;;;6272382;28;20045;-71
2022/05/23 01:18:35;;;;;;;;;;;12.50;99.90;;;;;;6274513;28;20060;-71
2022/05/23 01:21:47;;;;;;;9.82;3.45;;;12.40;99.90;;;;;;6274205;28;19931;-71
2022/05/23 01:25:00;;;;;;;7.72;3.10;;;12.40;99.90;;;;;;6272716;28;20041;-71
2022/05/23 01:28:04;;;;;;;7.60;3.10;;;12.40;99.90;;;;;;6269180;28;20140;-71
2022/05/23 01:31:06;;;;;;;5.20;2.95;;;12.30;99.90;;;;;;6273772;28;20106;-71
2022/05/23 01:34:09;;;;;;;7.20;2.72;;;12.30;99.90;;;;;;6272735;28;20132;-70
2022/05/23 01:37:11;;;;;;;9.27;3.20;;;12.20;99.90;;;;;;6273740;28;20049;-71
2022/05/23 01:40:16;;;;;;;6.95;3.13;;;12.20;99.90;;;;;;6273773;28;20191;-71
2022/05/23 01:43:19;;;;;;;8.50;3.17;;;12.20;99.90;;;;;;6274147;28;20110;-71
2022/05/23 01:46:21;;;;;;;9.88;3.35;;;12.10;99.90;;;;;;6271819;28;20076;-71
2022/05/23 01:49:23;;;;;;;6.70;2.90;;;12.10;99.90;;;;;;6273104;28;20049;-71
2022/05/23 01:52:25;;;;;;;7.15;2.97;;;12.10;99.90;;;;;;6273339;28;20118;-71
2022/05/23 01:55:27;;;;;;;9.50;2.90;;;12.10;99.90;;;;;;6258474;28;20050;-71
2022/05/23 02:01:49;;;;;;;8.02;3.00;;;12.10;99.90;;;;;;6261106;28;20049;-70
2022/05/23 02:04:53;;;;;;;7.55;3.17;;;12.10;99.90;;;;;;6270658;28;20132;-70
2022/05/23 02:07:55;;;;;;;8.02;2.83;;;12.00;99.90;;;;;;6272605;28;20051;-71
2022/05/23 02:10:57;;;;;;;6.25;2.75;;;12.10;99.90;;;;;;6273204;28;20049;-70
2022/05/23 02:14:00;;;;;;;6.68;2.80;;;12.00;99.90;;;;;;6269876;28;20094;-71
2022/05/23 02:17:03;;;;;;;7.88;2.95;;;12.00;99.90;;;;;;6252101;28;20094;-71
2022/05/23 02:20:06;;;;;;;7.25;2.58;;;12.10;99.90;;;;;;6273124;28;20127;-70
2022/05/23 02:23:08;;;;;;;;;;;12.00;99.90;;;;;;6267380;28;20053;-71
2022/05/23 02:26:10;;;;;;;7.32;2.78;;;12.00;99.90;;;;;;6269219;28;19921;-71
2022/05/23 02:29:14;;;;;;;8.23;3.55;;;12.10;99.90;;;;;;6271964;28;20128;-70
2022/05/23 02:32:16;;;;;;;6.63;2.80;;;12.10;99.90;;;;;;6271705;28;20045;-70
2022/05/23 02:35:19;;;;;;;7.75;2.60;;;12.00;99.90;;;;;;6269993;28;20090;-71
2022/05/23 02:38:21;;;;;;;6.72;3.03;;;12.00;99.90;;;;;;6272790;28;20138;-70
2022/05/23 02:41:23;;;;;;;7.32;3.00;;;12.00;99.90;;;;;;6272064;28;20506;-71
2022/05/23 02:44:26;;;;;;;8.15;3.08;;;12.00;99.90;;;;;;6271098;28;20053;-71
2022/05/23 02:47:28;;;;;;;6.13;2.78;;;12.00;99.90;;;;;;6272472;28;20045;-71
2022/05/23 02:50:30;;;;;;;5.70;3.17;;;12.00;99.90;;;;;;6271307;28;20080;-70
2022/05/23 02:53:32;;;;;;;5.88;3.03;;;12.00;99.90;;;;;;6269152;28;20490;-71
2022/05/23 02:56:34;;;;;;;10.00;4.00;;;12.00;99.90;;;;;;6270594;28;20110;-71
2022/05/23 02:59:38;;;;;;;7.10;2.90;;;12.00;99.90;;;;;;6272559;28;20045;-71
2022/05/23 03:05:59;;;;;;;8.48;3.00;;;12.00;99.90;;;;;;6271828;28;19921;-71
2022/05/23 03:09:01;;;;;;;7.78;3.45;;;12.00;99.90;;;;;;6271543;28;20409;-71
2022/05/23 03:12:03;;;;;;;7.75;3.15;;;12.00;99.90;;;;;;6269006;28;20124;-71
2022/05/23 03:15:07;;;;;;;7.15;3.35;;;12.00;99.90;;;;;;6272088;28;20080;-71
2022/05/23 03:18:10;;;;;;;6.20;3.45;;;12.00;99.90;;;;;;6272175;28;20118;-71
2022/05/23 03:26:58;;;;;;;5.82;3.33;;;12.10;99.90;;;;;;6267827;28;20070;-74
2022/05/23 03:27:55;;;;;;;6.43;3.35;;;12.10;99.90;;;;;;6271597;28;20045;-71
2022/05/23 03:30:58;;;;;;;7.57;3.78;;;12.10;99.90;;;;;;6270630;28;20077;-71
2022/05/23 03:34:00;;;;;;;7.22;3.38;;;12.20;99.90;;;;;;6270881;28;20174;-71
2022/05/23 03:37:02;;;;;;;6.90;3.50;;;12.10;99.90;;;;;;6270062;28;20132;-71
2022/05/23 03:40:05;;;;;;;7.40;3.72;;;12.10;99.90;;;;;;6268961;28;20127;-71
2022/05/23 03:43:08;;;;;;;9.82;3.53;;;12.20;99.90;;;;;;6269961;28;20049;-71
2022/05/23 03:46:13;;;;;;;5.20;3.42;;;12.20;99.90;;;;;;6271538;28;20079;-71
2022/05/23 03:49:15;;;;;;;9.23;4.13;;;12.20;99.90;;;;;;6270854;28;20123;-71
2022/05/23 03:52:17;;;;;;;11.00;3.60;;;12.20;99.90;;;;;;6265815;28;20203;-71
2022/05/23 03:55:20;;;;;;;8.02;3.85;;;12.20;99.90;;;;;;6271284;28;20091;-72
2022/05/23 03:58:21;;;;;;;7.75;3.58;;;12.20;99.90;;;;;;6271149;28;20132;-71
2022/05/23 04:01:26;;;;;;;6.05;3.60;;;12.30;99.90;;;;;;6271230;28;20082;-71
2022/05/23 04:04:31;;;;;;;7.63;3.40;;;12.30;99.90;;;;;;6270357;28;20501;-71
2022/05/23 04:07:36;;;;;;;8.65;3.75;;;12.30;99.90;;;;;;6271422;28;20045;-70
2022/05/23 04:10:39;;;;;;;7.57;3.65;;;12.30;99.90;;;;;;6270158;28;20048;-70
2022/05/23 04:13:41;;;;;;;10.50;4.07;;;12.40;99.90;;;;;;6267062;28;20049;-70
2022/05/23 04:16:47;;;;;;;7.10;3.38;;;12.40;99.90;;;;;;6269391;28;20139;-71
2022/05/23 04:19:49;;;;;;;10.13;3.72;;;12.40;99.90;;;;;;6271214;28;20057;-71
2022/05/23 04:22:51;;;;;;;6.03;3.92;;;12.40;99.90;;;;;;6271304;28;20049;-71
2022/05/23 04:25:53;;;;;;;8.43;4.03;;;12.50;99.90;;;;;;6268470;28;20057;-71
2022/05/23 04:28:55;;;;;;;10.10;4.10;;;12.50;99.90;;;;;;6270556;28;20072;-71
2022/05/23 04:31:58;;;;;;;5.93;3.55;;;12.50;99.90;;;;;;6271138;28;20048;-71
2022/05/23 04:35:14;;;;;;;6.32;3.90;;;12.50;99.90;;;;;;6270163;28;20080;-71
2022/05/23 04:38:16;;;;;;;6.70;3.65;;;12.60;99.90;;;;;;6269341;28;20057;-71
2022/05/23 04:41:18;;;;;;;9.13;4.10;;;12.60;99.90;;;;;;6269596;28;20052;-71
2022/05/23 04:44:19;;;;;;;10.82;4.30;;;12.70;99.90;;;;;;6268746;28;20584;-71
2022/05/23 04:50:42;;;;;;;8.63;4.40;;;12.80;99.90;;;;;;6269905;28;20041;-71
2022/05/23 04:53:44;;;;;;;9.63;4.40;;;12.90;99.90;;;;;;6269578;28;20056;-72
2022/05/23 04:56:46;;;;;;;8.48;4.53;;;13.00;99.90;;;;;;6268389;28;20045;-72
2022/05/23 04:59:48;;;;;;;10.75;4.82;;;13.00;99.90;;;;;;6247976;28;20088;-71
2022/05/23 05:02:52;;;;;;;7.35;5.05;;;13.10;99.90;;;;;;6253073;28;20195;-71
2022/05/23 05:05:53;;;;;;;8.40;4.78;;;13.20;99.90;;;;;;6265658;28;20045;-71
2022/05/23 05:08:55;;;;;;;8.90;4.70;;;13.20;99.90;;;;;;6275219;28;20045;-71
2022/05/23 05:11:57;;;;;;;8.85;5.03;;;13.30;99.90;;;;;;6273975;28;20091;-71
2022/05/23 05:14:59;;;;;;;7.05;4.07;;;13.40;99.90;;;;;;6271317;28;20136;-71
2022/05/23 05:18:03;;;;;;;7.50;4.72;;;13.50;99.90;;;;;;6273964;28;20053;-71
2022/05/23 05:21:06;;;;;;;8.40;5.20;;;13.60;99.90;;;;;;6275367;28;20125;-71
2022/05/23 05:24:08;;;;;;;9.97;4.50;;;13.90;99.90;;;;;;6269047;28;20180;-71
2022/05/23 05:27:11;;;;;;;9.80;5.18;;;14.00;99.90;;;;;;6273437;28;20506;-71
2022/05/23 05:30:19;;;;;;;10.30;4.72;;;14.00;99.90;;;;;;6272705;28;20839;-72
2022/05/23 05:33:27;;;;;;;8.30;5.00;;;14.10;99.90;;;;;;6296998;28;20053;-73
2022/05/23 05:36:34;;;;;;;10.18;5.45;;;14.10;99.90;;;;;;6281902;28;20126;-72
2022/05/23 05:39:37;;;;;;;7.88;5.10;;;14.20;99.90;;;;;;6298746;28;20162;-71
2022/05/23 05:42:44;;;;;;;8.98;5.68;;;14.30;99.90;;;;;;6297953;28;20044;-72
2022/05/23 05:45:50;;;;;;;7.45;5.10;;;14.30;99.90;;;;;;6298997;28;20057;-71
2022/05/23 05:48:55;;;;;;;10.57;5.70;;;14.40;99.90;;;;;;6298418;28;20048;-71
2022/05/23 05:52:01;;;;;;;9.07;5.60;;;14.40;99.90;;;;;;6297707;28;20492;-70
2022/05/23 05:55:05;;;;;;;8.02;4.40;;;14.50;99.90;;;;;;6295557;28;20494;-70
2022/05/23 05:58:08;;;;;;;9.82;5.35;;;14.60;99.90;;;;;;6290300;28;20564;-70
2022/05/23 06:01:10;;;;;;;65.97;15.45;;;14.70;99.90;;;;;;6294600;28;20132;-69
2022/05/23 06:04:13;;;;;;;10.15;5.88;;;14.80;99.90;;;;;;6297105;28;20053;-68
2022/05/23 06:13:59;;;;;;;8.32;5.80;;;15.50;99.90;;;;;;6295655;28;20045;-68
2022/05/23 06:17:01;;;;;;;10.55;4.55;;;15.70;99.90;;;;;;6295734;28;20495;-68
2022/05/23 06:20:05;;;;;;;7.95;5.40;;;15.70;99.90;;;;;;6298521;28;20130;-68
2022/05/23 06:23:07;;;;;;;11.10;5.43;;;15.70;99.90;;;;;;6292024;28;20144;-68
2022/05/23 06:26:09;;;;;;;9.55;4.85;;;15.80;99.90;;;;;;6295874;28;20127;-68
2022/05/23 06:29:11;;;;;;;17.27;4.40;;;15.80;99.90;;;;;;6296655;28;20052;-68
2022/05/23 06:32:12;;;;;;;9.88;5.53;;;15.90;99.90;;;;;;6294380;28;20047;-67
2022/05/23 06:35:16;;;;;;;12.13;4.18;;;16.00;99.90;;;;;;6296450;28;20131;-67
2022/05/23 06:38:18;;;;;;;7.40;4.07;;;16.20;99.90;;;;;;6297706;28;20123;-67
2022/05/23 06:41:20;;;;;;;5.68;2.95;;;16.30;99.90;;;;;;6296565;28;20075;-67
2022/05/23 06:44:22;;;;;;;8.43;4.13;;;16.40;99.90;;;;;;6297925;28;20052;-67
2022/05/23 06:47:24;;;;;;;6.35;3.53;;;16.70;99.90;;;;;;6296605;28;20159;-67
2022/05/23 06:50:27;;;;;;;7.57;4.95;;;16.90;99.90;;;;;;6295806;28;20047;-67
2022/05/23 06:53:29;;;;;;;6.60;3.85;;;17.20;99.90;;;;;;6297339;28;20425;-68
2022/05/23 06:56:31;;;;;;;6.90;4.35;;;17.40;99.90;;;;;;6297812;28;20061;-67
2022/05/23 06:59:33;;;;;;;5.05;3.42;;;17.60;99.90;;;;;;6296828;28;20075;-67
2022/05/23 07:02:35;;;;;;;9.35;3.90;;;17.80;99.90;;;;;;6293496;28;20131;-69
2022/05/23 07:12:21;;;;;;;7.93;4.25;;;18.20;99.90;;;;;;6271702;28;20084;-69
2022/05/23 07:15:22;;;;;;;7.47;4.85;;;18.30;99.90;;;;;;6272006;28;20136;-68
2022/05/23 07:18:26;;;;;;;8.40;3.97;;;18.60;99.90;;;;;;6289475;28;20135;-68
2022/05/23 07:21:31;;;;;;;8.95;5.78;;;18.70;99.90;;;;;;6295611;28;20048;-69
2022/05/23 07:24:33;;;;;;;7.20;5.40;;;18.80;99.90;;;;;;6293430;28;20047;-69
2022/05/23 07:27:35;;;;;;;8.43;4.68;;;18.90;99.90;;;;;;6279962;28;20056;-68
2022/05/23 07:30:37;;;;;;;9.35;5.53;;;19.20;99.90;;;;;;6283226;28;20488;-69
2022/05/23 07:33:39;;;;;;;7.20;3.47;;;19.40;99.90;;;;;;6296765;28;20044;-68
2022/05/23 07:36:42;;;;;;;7.38;3.50;;;19.60;99.90;;;;;;6295311;28;20129;-69
2022/05/23 07:39:44;;;;;;;9.00;3.75;;;19.70;99.90;;;;;;6296179;28;20044;-69
2022/05/23 07:42:46;;;;;;;6.25;3.95;;;19.70;99.90;;;;;;6295919;28;20099;-68
2022/05/23 07:45:50;;;;;;;6.93;3.88;;;19.90;99.90;;;;;;6295004;28;20048;-69
2022/05/23 07:48:52;;;;;;;6.95;3.22;;;19.90;99.90;;;;;;6295884;28;20048;-68
2022/05/23 07:51:56;;;;;;;3.95;2.72;;;19.70;99.90;;;;;;6296325;28;20101;-68
2022/05/23 08:01:37;;;;;;;8.27;5.05;;;19.70;99.90;;;;;;6295190;28;20052;-68
2022/05/23 08:04:39;;;;;;;8.60;5.00;;;19.60;99.90;;;;;;6296022;28;20532;-69
2022/05/23 08:07:42;;;;;;;8.10;5.32;;;19.60;99.90;;;;;;6294887;28;20052;-69
2022/05/23 08:10:44;;;;;;;4.60;2.70;;;19.70;99.90;;;;;;6295948;28;20087;-69
2022/05/23 08:13:48;;;;;;;6.85;3.00;;;19.70;99.90;;;;;;6294321;28;20154;-69
2022/05/23 08:16:51;;;;;;;4.20;2.67;;;19.80;99.90;;;;;;6295795;28;20051;-69
2022/05/23 08:19:54;;;;;;;8.18;5.47;;;19.90;99.90;;;;;;6296391;28;20090;-69
2022/05/23 08:22:59;;;;;;;4.88;2.85;;;20.00;99.90;;;;;;6294308;28;20079;-69
2022/05/23 08:26:00;;;;;;;11.25;5.20;;;20.10;99.90;;;;;;6295965;28;20056;-69
2022/05/23 08:29:02;;;;;;;5.70;2.88;;;20.30;99.90;;;;;;6295867;28;20048;-69
2022/05/23 08:32:07;;;;;;;5.78;2.90;;;20.60;99.90;;;;;;6295141;28;20040;-69
2022/05/23 08:35:09;;;;;;;9.10;3.22;;;20.80;99.90;;;;;;6297434;28;20123;-69
2022/05/23 08:38:14;;;;;;;5.70;3.30;;;21.00;99.90;;;;;;6300178;28;20048;-69
2022/05/23 08:41:20;;;;;;;6.25;3.28;;;21.30;99.60;;;;;;6300600;28;20071;-69
2022/05/23 08:44:30;;;;;;;10.93;5.53;;;21.30;99.50;;;;;;6290659;28;20092;-70
2022/05/23 08:47:35;;;;;;;8.52;3.33;;;21.20;99.50;;;;;;6299296;28;20123;-69
2022/05/23 08:50:48;;;;;;;8.27;3.83;;;21.20;99.50;;;;;;6300305;28;20530;-69
2022/05/23 08:53:55;;;;;;;7.05;3.58;;;21.10;99.40;;;;;;6298520;28;20089;-69
2022/05/23 08:56:59;;;;;;;4.18;2.50;;;21.10;99.70;;;;;;6300431;28;20049;-69
2022/05/23 09:00:05;;;;;;;7.68;4.97;;;21.10;99.50;;;;;;6299930;28;20131;-69
2022/05/23 09:03:11;;;;;;;6.53;4.15;;;21.20;99.50;;;;;;6297419;28;20493;-73
2022/05/23 09:06:19;;;;;;;6.82;3.88;;;21.30;98.90;;;;;;6298965;28;20135;-68
2022/05/23 09:09:25;;;;;;;8.32;4.70;;;21.40;99.20;;;;;;6300040;28;20500;-70
2022/05/23 09:12:26;;;;;;;6.40;3.55;;;21.50;99.50;;;;;;6295344;28;20049;-70
2022/05/23 09:15:28;;;;;;;6.93;4.10;;;21.50;99.10;;;;;;6274880;28;20098;-69
2022/05/23 09:18:40;;;;;;;9.02;5.25;;;21.60;98.70;;;;;;6281172;28;20453;-69
2022/05/23 09:25:05;;;;;;;11.15;4.25;;;21.70;99.00;;;;;;6292171;28;20048;-71
2022/05/23 09:28:15;;;;;;;9.45;4.82;;;21.80;99.20;;;;;;6299077;28;20055;-71
2022/05/23 09:31:26;;;;;;;6.75;3.28;;;21.90;99.30;;;;;;6297120;28;20072;-69
2022/05/23 09:34:33;;;;;;;4.40;2.65;;;22.00;98.40;;;;;;6296928;28;20054;-70
2022/05/23 09:37:42;;;;;;;9.25;5.38;;;22.10;98.40;;;;;;6298172;28;20135;-70
2022/05/23 09:40:45;;;;;;;9.27;5.03;;;22.20;98.40;;;;;;6298484;28;20093;-72
2022/05/23 09:50:35;;;;;;;6.20;3.28;;;22.40;97.70;;;;;;6292986;28;20048;-68
2022/05/23 09:53:47;;;;;;;6.15;2.83;;;22.40;97.60;;;;;;6285760;28;20139;-69
2022/05/23 09:56:52;;;;;;;5.65;3.08;;;22.50;97.60;;;;;;6298610;28;20449;-68
2022/05/23 09:59:57;;;;;;;6.65;3.53;;;22.60;97.30;;;;;;6296948;28;20067;-69
2022/05/23 10:03:03;;;;;;;5.28;3.08;;;22.70;97.20;;;;;;6280812;28;20409;-69
2022/05/23 10:06:12;;;;;;;7.72;4.00;;;22.70;96.90;;;;;;6298835;28;20135;-70
2022/05/23 10:09:31;;;;;;;9.27;3.90;;;22.80;97.00;;;;;;6298431;28;20060;-69
2022/05/23 10:12:35;;;;;;;3.80;2.60;;;22.80;96.60;;;;;;6297898;28;20128;-69
2022/05/23 10:15:44;;;;;;;6.25;4.00;;;22.80;96.70;;;;;;6290420;28;20048;-71
2022/05/23 10:18:49;;;;;;;6.82;4.10;;;23.00;97.30;;;;;;6293705;28;20044;-71
2022/05/23 10:22:07;;;;;;;5.85;3.20;;;23.10;96.60;;;;;;6292716;28;20135;-69
2022/05/23 10:25:10;;;;;;;8.75;3.15;;;23.10;96.50;;;;;;6295069;28;20048;-69
2022/05/23 10:28:16;;;;;;;;;;;23.20;96.10;;;;;;6298114;28;20054;-70
2022/05/23 10:31:23;;;;;;;6.65;3.35;;;23.30;96.60;;;;;;6291317;28;20021;-70
2022/05/23 10:34:40;;;;;;;5.70;2.78;;;23.50;96.00;;;;;;6293879;28;20055;-70
2022/05/23 10:37:44;;;;;;;6.75;2.97;;;23.50;95.70;;;;;;6295181;28;20071;-70
2022/05/23 10:44:28;;;;;;;5.60;3.03;;;23.70;94.60;;;;;;6285112;28;21009;-71
2022/05/23 10:47:43;;;;;;;3.95;2.20;;;23.70;94.90;;;;;;6291263;28;20178;-69
2022/05/23 10:50:53;;;;;;;4.57;2.40;;;23.80;94.40;;;;;;6296182;28;20064;-71
2022/05/23 10:54:07;;;;;;;7.15;2.45;;;23.80;94.70;;;;;;6276485;28;20511;-70
2022/05/23 10:57:17;;;;;;;;;;;23.90;94.20;;;;;;6271987;28;20614;-69
2022/05/23 11:00:24;;;;;;;5.47;2.67;;;23.90;94.10;;;;;;6283199;28;19973;-70
2022/05/23 11:03:35;;;;;;;6.78;2.75;;;23.80;93.70;;;;;;6295807;28;20580;-70
2022/05/23 11:06:51;;;;;;;9.38;2.78;;;23.80;94.10;;;;;;6293834;28;20121;-68
2022/05/23 11:10:01;;;;;;;7.60;2.95;;;23.80;94.50;;;;;;6295934;28;20049;-71
2022/05/23 11:13:17;;;;;;;5.22;2.33;;;23.70;94.00;;;;;;6296678;28;20205;-68
2022/05/23 11:16:28;;;;;;;5.78;2.47;;;23.60;94.10;;;;;;6292011;28;20535;-70
2022/05/23 11:19:49;;;;;;;9.23;2.33;;;23.60;93.90;;;;;;6294056;28;20095;-69
2022/05/23 11:22:57;;;;;;;4.82;2.30;;;23.60;94.50;;;;;;6292121;28;20178;-69
2022/05/23 11:26:03;;;;;;;7.20;2.60;;;23.70;94.40;;;;;;6290823;28;20511;-70
2022/05/23 11:35:52;;;;;;;5.30;2.05;;;24.00;93.50;;;;;;6294481;28;20036;-69
2022/05/23 11:38:54;;;;;;;3.35;2.60;;;24.10;93.70;;;;;;6294178;28;20542;-69
2022/05/23 11:41:56;;;;;;;2.80;2.00;;;24.20;93.70;;;;;;6295897;28;20082;-70
2022/05/23 11:48:54;;;;;;;5.25;2.03;;;24.30;93.30;;;;;;6294576;28;20063;-70
2022/05/23 11:52:02;;;;;;;3.72;2.03;;;24.30;93.30;;;;;;6296233;28;20076;-72
2022/05/23 11:55:05;;;;;;;4.50;1.90;;;24.30;91.80;;;;;;6292914;28;20048;-70
2022/05/23 11:58:19;;;;;;;6.15;2.10;;;24.30;92.80;;;;;;6295942;28;20564;-69
2022/05/23 12:01:24;;;;;;;4.47;2.10;;;24.40;92.70;;;;;;6296577;28;20086;-69
2022/05/23 12:04:28;;;;;;;4.20;2.35;;;24.40;92.00;;;;;;6293330;28;20489;-69
2022/05/23 12:08:02;;;;;;;5.43;2.25;;;24.40;92.70;;;;;;6295486;28;20045;-69
2022/05/23 12:11:21;;;;;;;3.45;2.10;;;24.40;92.90;;;;;;6300552;28;20149;-71
2022/05/23 12:14:54;;;;;;;5.57;2.10;;;24.50;93.40;;;;;;6296990;28;20118;-69
2022/05/23 12:17:58;;;;;;;7.63;1.75;;;24.60;93.50;;;;;;6288143;28;20059;-69
2022/05/23 12:21:06;;;;;;;3.53;2.30;;;24.70;92.90;;;;;;6299864;28;20048;-70
2022/05/23 12:24:27;;;;;;;4.47;1.80;;;24.80;92.60;;;;;;6299009;28;20490;-69
2022/05/23 12:27:33;;;;;;;4.13;2.13;;;24.90;92.70;;;;;;6297326;28;20053;-70
2022/05/23 12:31:05;;;;;;;5.50;2.47;;;24.90;92.90;;;;;;6299049;28;20109;-69
2022/05/23 12:34:12;;;;;;;4.32;2.00;;;25.00;92.90;;;;;;6299341;28;20043;-69
2022/05/23 12:37:26;;;;;;;3.42;1.60;;;25.00;92.40;;;;;;6299832;28;20048;-70
2022/05/23 12:40:33;;;;;;;2.97;1.88;;;25.10;92.50;;;;;;6298777;28;20052;-70
2022/05/23 12:43:42;;;;;;;3.88;2.03;;;25.20;92.30;;;;;;6299790;28;20127;-70
2022/05/23 12:46:57;;;;;;;6.45;2.47;;;25.20;92.30;;;;;;6285092;28;20096;-70
2022/05/23 12:50:10;;;;;;;5.07;2.38;;;25.10;91.70;;;;;;6300920;28;20139;-70
2022/05/23 12:53:34;;;;;;;5.03;2.40;;;25.20;91.60;;;;;;6298461;28;20085;-70
2022/05/23 12:56:51;;;;;;;3.25;2.10;;;25.20;91.90;;;;;;6298914;28;20158;-70
2022/05/23 12:59:57;;;;;;;4.95;1.92;;;25.30;92.60;;;;;;6275232;28;20041;-69
2022/05/23 13:03:08;;;;;;;6.95;2.53;;;25.20;92.30;;;;;;6291878;28;20133;-68
2022/05/23 13:06:16;;;;;;;4.68;2.20;;;24.90;91.90;;;;;;6297927;28;20049;-69
2022/05/23 13:09:25;;;;;;;3.65;1.67;;;24.80;91.80;;;;;;6297368;28;20041;-68
2022/05/23 13:12:31;;;;;;;3.30;2.08;;;24.90;92.20;;;;;;6298729;28;20098;-70
2022/05/23 13:15:35;;;;;;;4.60;2.40;;;24.80;92.40;;;;;;6299544;28;20119;-70
2022/05/23 13:22:07;;;;;;;6.38;2.00;;;24.50;92.50;;;;;;6299056;28;20056;-68
2022/05/23 13:25:10;;;;;;;3.83;1.92;;;24.40;92.70;;;;;;6294777;28;20052;-69
2022/05/23 13:28:15;;;;;;;3.97;2.20;;;24.30;92.70;;;;;;6232255;28;20052;-69
2022/05/23 13:31:26;;;;;;;4.60;2.33;;;24.30;92.50;;;;;;6295911;28;20051;-72
2022/05/23 13:34:33;;;;;;;4.47;2.00;;;24.50;92.80;;;;;;6297207;28;20198;-73
2022/05/23 13:37:38;;;;;;;8.07;1.95;;;24.80;93.00;;;;;;6289959;28;20527;-74
2022/05/23 13:40:44;;;;;;;5.20;2.22;;;24.90;92.90;;;;;;6295207;28;20044;-73
2022/05/23 13:43:47;;;;;;;4.57;1.85;;;24.90;92.90;;;;;;6295606;28;20086;-72
2022/05/23 13:46:50;;;;;;;;;;;24.80;92.20;;;;;;6296243;28;20440;-73
2022/05/23 13:49:55;;;;;;;5.63;1.88;;;24.70;92.10;;;;;;6294940;28;20007;-73
2022/05/23 13:53:01;;;;;;;4.25;2.50;;;24.60;92.40;;;;;;6296857;28;20526;-72
2022/05/23 13:56:05;;;;;;;4.97;2.05;;;24.60;92.30;;;;;;6296850;28;20140;-73
2022/05/23 13:59:13;;;;;;;5.40;2.30;;;24.50;92.90;;;;;;6285818;28;20049;-73
2022/05/23 14:02:20;;;;;;;4.93;2.55;;;24.40;93.30;;;;;;6281568;28;20056;-73
2022/05/23 14:05:27;;;;;;;4.65;2.45;;;24.30;93.40;;;;;;6295999;28;20044;-73
2022/05/23 14:08:34;;;;;;;5.25;2.70;;;24.20;93.50;;;;;;6295686;28;20085;-73
2022/05/23 14:11:40;;;;;;;9.07;2.33;;;24.10;93.30;;;;;;6295628;28;20048;-73
2022/05/23 14:14:44;;;;;;;4.60;2.15;;;24.10;93.70;;;;;;6297346;28;20101;-73
2022/05/23 14:17:49;;;;;;;3.85;2.70;;;24.10;93.80;;;;;;6294366;28;20238;-73
2022/05/23 14:20:51;;;;;;;5.45;2.42;;;24.00;93.90;;;;;;6296470;28;20049;-73
2022/05/23 14:23:54;;;;;;;5.50;2.40;;;24.00;94.20;;;;;;6297857;28;20049;-72
2022/05/23 14:27:18;;;;;;;4.82;2.25;;;23.90;94.60;;;;;;6295963;28;20112;-73
2022/05/23 14:30:35;;;;;;;7.80;2.20;;;23.80;94.60;;;;;;6296497;28;20059;-73
2022/05/23 14:33:41;;;;;;;6.57;3.03;;;23.80;95.00;;;;;;6295910;28;20135;-72
2022/05/23 14:36:53;;;;;;;5.53;2.88;;;23.80;95.30;;;;;;6293918;28;20097;-72
2022/05/23 14:39:55;;;;;;;7.68;3.10;;;23.80;95.50;;;;;;6295824;28;20063;-72
2022/05/23 14:42:58;;;;;;;5.72;2.97;;;23.80;95.40;;;;;;6296720;28;20189;-73
2022/05/23 14:46:16;;;;;;;4.93;2.88;;;23.80;95.10;;;;;;6294146;28;20472;-72
2022/05/23 14:49:29;;;;;;;5.95;2.50;;;23.80;95.30;;;;;;6287974;28;20044;-72
2022/05/23 14:52:36;;;;;;;4.88;2.67;;;23.80;95.70;;;;;;6294600;28;20143;-72
2022/05/23 14:55:43;;;;;;;6.47;2.50;;;23.80;95.30;;;;;;6292830;28;20056;-72
2022/05/23 15:02:16;;;;;;;4.50;2.08;;;23.80;95.80;;;;;;6286385;28;20523;-71
2022/05/23 15:05:18;;;;;;;3.53;2.38;;;23.70;95.60;;;;;;6296327;28;20048;-72
2022/05/23 15:08:21;;;;;;;3.97;2.33;;;23.60;95.60;;;;;;6293408;28;20045;-73
2022/05/23 15:11:27;;;;;;;4.38;2.25;;;23.60;95.40;;;;;;6295311;28;20174;-72
2022/05/23 15:14:35;;;;;;;4.93;2.35;;;23.60;95.40;;;;;;6295386;28;20044;-72
2022/05/23 15:17:36;;;;;;;2.28;1.85;;;23.60;95.50;;;;;;6291409;28;20064;-72
2022/05/23 15:20:38;;;;;;;5.45;2.25;;;23.60;95.40;;;;;;6292593;28;20451;-72
2022/05/23 15:23:42;;;;;;;8.52;2.70;;;23.60;95.40;;;;;;6291082;28;20040;-73
2022/05/23 15:26:46;;;;;;;3.80;2.25;;;23.80;95.50;;;;;;6294443;28;20052;-72
2022/05/23 15:29:49;;;;;;;4.32;2.30;;;23.80;95.70;;;;;;6290770;28;20083;-72
2022/05/23 15:32:52;;;;;;;7.22;2.20;;;23.80;95.50;;;;;;6296243;28;20147;-73
2022/05/23 15:35:54;;;;;;;3.92;2.30;;;23.80;95.40;;;;;;6295491;28;20424;-74
2022/05/23 15:38:57;;;;;;;8.00;2.88;;;23.80;94.80;;;;;;6289700;28;20117;-72
2022/05/23 15:41:58;;;;;;;4.63;2.60;;;23.70;95.10;;;;;;6284306;28;20040;-72
2022/05/23 15:45:07;;;;;;;3.33;2.30;;;23.60;95.20;;;;;;6296015;28;20044;-73
2022/05/23 15:48:10;;;;;;;4.40;2.30;;;23.60;95.20;;;;;;6294076;28;20501;-73
2022/05/23 15:51:13;;;;;;;4.00;2.30;;;23.50;95.10;;;;;;6293514;28;20048;-72
2022/05/23 15:54:14;;;;;;;5.13;2.10;;;23.50;95.40;;;;;;6294606;28;20072;-73
2022/05/23 15:57:21;;;;;;;4.65;2.50;;;23.50;95.30;;;;;;6293175;28;20189;-72
2022/05/23 16:00:31;;;;;;;5.07;2.28;;;23.50;95.30;;;;;;6283766;28;20413;-72
2022/05/23 16:03:33;;;;;;;4.35;2.25;;;23.50;95.20;;;;;;6292762;28;20090;-72
2022/05/23 16:06:35;;;;;;;8.48;2.55;;;23.50;95.10;;;;;;6293549;28;20048;-73
2022/05/23 16:09:37;;;;;;;3.70;2.15;;;23.50;95.20;;;;;;6291271;28;20118;-72
2022/05/23 16:12:42;;;;;;;4.97;2.47;;;23.50;95.70;;;;;;6295230;28;20098;-72
2022/05/23 16:15:48;;;;;;;4.18;2.00;;;23.50;95.70;;;;;;6292652;28;20139;-72
2022/05/23 16:18:52;;;;;;;5.55;2.42;;;23.50;95.60;;;;;;6292228;28;20512;-72
2022/05/23 16:21:54;;;;;;;8.38;3.00;;;23.50;95.70;;;;;;6293338;28;20086;-72
2022/05/23 16:24:56;;;;;;;4.90;2.50;;;23.50;95.90;;;;;;6294085;28;20091;-73
2022/05/23 16:27:58;;;;;;;4.63;2.70;;;23.50;95.90;;;;;;6290045;28;20052;-73
2022/05/23 16:31:02;;;;;;;7.00;3.35;;;23.50;95.90;;;;;;6292738;28;21817;-73
2022/05/23 16:37:23;;;;;;;5.20;2.58;;;23.40;96.10;;;;;;6293776;28;20497;-73
2022/05/23 16:40:26;;;;;;;4.03;2.35;;;23.40;96.30;;;;;;6294689;28;20184;-73
2022/05/23 16:43:28;;;;;;;7.05;3.00;;;23.30;96.30;;;;;;6290617;28;21150;-70
2022/05/23 16:46:32;;;;;;;7.43;2.83;;;23.30;96.50;;;;;;6285071;28;20183;-70
2022/05/23 16:49:33;;;;;;;6.03;2.50;;;23.30;96.60;;;;;;6286265;28;20072;-70
2022/05/23 16:52:35;;;;;;;4.93;3.10;;;23.30;96.20;;;;;;6284543;28;20124;-71
2022/05/23 16:55:37;;;;;;;3.40;3.10;;;23.20;96.70;;;;;;6292633;28;20056;-71
2022/05/23 16:58:39;;;;;;;8.95;3.42;;;23.10;96.70;;;;;;6295778;28;20086;-70
2022/05/23 17:01:42;;;;;;;7.03;3.30;;;23.10;97.00;;;;;;6299480;28;20076;-69
2022/05/23 17:04:44;;;;;;;7.00;3.10;;;23.10;96.70;;;;;;6299594;28;20131;-69
2022/05/23 17:07:46;;;;;;;7.68;3.55;;;23.00;96.80;;;;;;6297568;28;20055;-69
2022/05/23 17:10:48;;;;;;;9.48;3.53;;;23.00;96.70;;;;;;6299378;28;20059;-69
2022/05/23 17:13:51;;;;;;;6.97;3.75;;;23.00;96.80;;;;;;6297998;28;20794;-69
2022/05/23 17:16:55;;;;;;;5.00;3.33;;;23.00;96.70;;;;;;6297260;28;20131;-69
2022/05/23 17:19:57;;;;;;;6.25;3.20;;;23.00;96.80;;;;;;6298943;28;20413;-70