Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:58;;;;;;;0.00;0.00;;;;;;;6.04;47.52;99359.09;5089300;28;20039;-77
2022/01/29 00:04:24;;;;;;;0.00;0.00;;;;;;;6.07;47.20;99361.31;5089095;28;20020;-78
2022/01/29 00:06:49;;;;;;;0.00;0.00;;;;;;;6.06;47.71;99365.00;5105682;28;20058;-76
2022/01/29 00:09:15;;;;;;;0.00;0.00;;;;;;;6.02;47.19;99353.25;5096288;28;20039;-73
2022/01/29 00:11:44;;;;;;;0.00;0.00;;;;;;;6.05;46.84;99374.81;5105873;28;20414;-74
2022/01/29 00:14:10;;;;;;;0.00;0.00;;;;;;;6.02;46.62;99380.59;5111360;28;20359;-74
2022/01/29 00:16:36;;;;;;;0.00;0.00;;;;;;;5.97;46.88;99377.81;5097590;28;20031;-74
2022/01/29 00:19:02;;;;;;;0.00;0.00;;;;;;;6.01;46.68;99388.81;5112163;28;20110;-74
2022/01/29 00:21:28;;;;;;;0.20;0.20;;;;;;;6.01;46.40;99383.50;5104719;28;20491;-75
2022/01/29 00:23:54;;;;;;;0.00;0.00;;;;;;;5.99;47.02;99375.75;5093823;28;20419;-74
2022/01/29 00:26:22;;;;;;;0.00;0.00;;;;;;;5.99;46.66;99386.38;5099249;28;20034;-74
2022/01/29 00:28:47;;;;;;;0.00;0.00;;;;;;;5.96;46.16;99378.03;5112903;28;20039;-74
2022/01/29 00:31:13;;;;;;;0.00;0.00;;;;;;;5.99;46.22;99375.75;5096816;28;20093;-73
2022/01/29 00:33:38;;;;;;;0.00;0.00;;;;;;;5.98;46.30;99383.91;5092649;28;20016;-74
2022/01/29 00:36:05;;;;;;;0.88;0.88;;;;;;;5.97;46.05;99380.47;5092239;28;20024;-74
2022/01/29 00:38:30;;;;;;;0.00;0.00;;;;;;;5.94;46.35;99370.31;5105503;28;20074;-74
2022/01/29 00:40:56;;;;;;;0.00;0.00;;;;;;;5.96;46.79;99384.16;5107108;28;20486;-73
2022/01/29 00:43:21;;;;;;;0.00;0.00;;;;;;;5.93;46.25;99376.66;5112540;28;20043;-74
2022/01/29 00:45:46;;;;;;;0.00;0.00;;;;;;;5.91;46.76;99381.41;5112419;28;20031;-75
2022/01/29 00:48:12;;;;;;;0.00;0.00;;;;;;;5.89;46.41;99386.94;5112469;28;20020;-74
2022/01/29 00:50:37;;;;;;;0.05;0.05;;;;;;;5.82;46.09;99383.63;5099647;28;20043;-75
2022/01/29 00:53:03;;;;;;;0.00;0.00;;;;;;;5.84;46.56;99394.03;5093419;28;20518;-75
2022/01/29 00:55:28;;;;;;;0.45;0.45;;;;;;;5.83;46.79;99395.06;5091917;28;20085;-80
2022/01/29 00:57:54;;;;;;;0.00;0.00;;;;;;;5.71;46.93;99382.63;5092054;28;20123;-77
2022/01/29 01:00:19;;;;;;;0.00;0.00;;;;;;;5.68;47.03;99387.63;5107328;28;20467;-73
2022/01/29 01:02:45;;;;;;;0.00;0.00;;;;;;;5.54;47.06;99381.75;5112342;28;20038;-73
2022/01/29 01:05:11;;;;;;;0.00;0.00;;;;;;;5.71;47.25;99405.69;5113067;28;20539;-72
2022/01/29 01:07:37;;;;;;;0.00;0.00;;;;;;;5.59;46.97;99385.31;5095831;28;20093;-73
2022/01/29 01:10:05;;;;;;;0.00;0.00;;;;;;;5.63;47.19;99390.13;5093800;28;20031;-72
2022/01/29 01:12:30;;;;;;;0.00;0.00;;;;;;;5.63;46.87;99374.22;5097867;28;20040;-72
2022/01/29 01:14:56;;;;;;;0.00;0.00;;;;;;;5.51;47.13;99364.44;5095802;28;20035;-71
2022/01/29 01:17:21;;;;;;;2.35;1.75;;;;;;;5.57;47.41;99374.13;5101129;28;20036;-72
2022/01/29 01:19:47;;;;;;;0.00;0.00;;;;;;;5.63;47.36;99380.34;5092527;28;20419;-73
2022/01/29 01:22:14;;;;;;;0.00;0.00;;;;;;;5.60;46.91;99389.59;5096974;28;20031;-70
2022/01/29 01:24:40;;;;;;;0.00;0.00;;;;;;;5.56;46.39;99379.69;5113269;28;20028;-70
2022/01/29 01:27:05;;;;;;;0.00;0.00;;;;;;;5.55;47.05;99375.41;5112938;28;20035;-71
2022/01/29 01:29:31;;;;;;;0.08;0.08;;;;;;;5.58;46.58;99388.22;5105870;28;20055;-72
2022/01/29 01:31:56;;;;;;;0.00;0.00;;;;;;;5.50;46.67;99376.09;5092498;28;20039;-74
2022/01/29 01:34:24;;;;;;;0.00;0.00;;;;;;;5.51;46.63;99369.75;5091137;28;20077;-74
2022/01/29 01:36:55;;;;;;;0.00;0.00;;;;;;;5.46;46.86;99380.28;5092834;28;20427;-75
2022/01/29 01:39:25;;;;;;;0.00;0.00;;;;;;;5.37;46.32;99368.41;5090832;28;20169;-73
2022/01/29 01:42:05;;;;;;;0.00;0.00;;;;;;;5.34;46.54;99369.69;5099173;28;20039;-73
2022/01/29 01:44:36;;;;;;;0.00;0.00;;;;;;;5.42;46.83;99384.41;5105341;28;20035;-72
2022/01/29 01:47:03;;;;;;;0.00;0.00;;;;;;;5.22;46.33;99364.38;5111507;28;20032;-72
2022/01/29 01:49:28;;;;;;;0.10;0.10;;;;;;;5.16;46.30;99352.06;5112153;28;20510;-72
2022/01/29 01:51:54;;;;;;;0.05;0.05;;;;;;;5.35;46.39;99379.25;5110834;28;20055;-72
2022/01/29 01:54:20;;;;;;;0.00;0.00;;;;;;;5.35;46.83;99381.91;5094497;28;20105;-73
2022/01/29 01:56:45;;;;;;;0.00;0.00;;;;;;;5.31;47.20;99395.84;5093965;28;20054;-73
2022/01/29 01:59:11;;;;;;;0.00;0.00;;;;;;;5.27;46.53;99385.72;5092283;28;20483;-71
2022/01/29 02:01:37;;;;;;;0.00;0.00;;;;;;;5.29;46.95;99394.22;5092168;28;20032;-71
2022/01/29 02:04:02;;;;;;;0.00;0.00;;;;;;;5.20;47.09;99374.44;5092025;28;20563;-71
2022/01/29 02:06:29;;;;;;;0.00;0.00;;;;;;;5.22;46.78;99385.59;5091433;28;20051;-72
2022/01/29 02:08:59;;;;;;;0.00;0.00;;;;;;;5.23;47.40;99381.13;5103355;28;20074;-72
2022/01/29 02:11:25;;;;;;;0.00;0.00;;;;;;;5.19;47.43;99387.91;5111425;28;20081;-71
2022/01/29 02:13:50;;;;;;;0.00;0.00;;;;;;;5.22;47.41;99376.84;5112291;28;20035;-71
2022/01/29 02:16:16;;;;;;;0.00;0.00;;;;;;;5.16;47.21;99369.81;5092223;28;20028;-71
2022/01/29 02:18:41;;;;;;;0.00;0.00;;;;;;;5.17;47.21;99380.19;5092113;28;20040;-72
2022/01/29 02:21:07;;;;;;;0.00;0.00;;;;;;;5.09;47.59;99372.56;5092424;28;20119;-72
2022/01/29 02:23:33;;;;;;;0.10;0.10;;;;;;;5.07;47.64;99367.50;5103576;28;20471;-72
2022/01/29 02:25:59;;;;;;;0.00;0.00;;;;;;;5.05;47.86;99366.94;5098760;28;20031;-71
2022/01/29 02:28:25;;;;;;;0.00;0.00;;;;;;;5.04;47.28;99364.50;5111550;28;20042;-72
2022/01/29 02:31:00;;;;;;;0.20;0.20;;;;;;;4.99;47.25;99365.22;5111461;28;20028;-73
2022/01/29 02:33:26;;;;;;;0.00;0.00;;;;;;;4.95;47.08;99354.25;5105755;28;20103;-71
2022/01/29 02:35:54;;;;;;;0.00;0.00;;;;;;;4.91;47.06;99353.13;5091305;28;20055;-71
2022/01/29 02:38:23;;;;;;;0.35;0.35;;;;;;;4.93;47.26;99356.34;5090181;28;20036;-71
2022/01/29 02:40:51;;;;;;;0.00;0.00;;;;;;;4.96;47.19;99353.22;5102990;28;20077;-72
2022/01/29 02:43:29;;;;;;;0.00;0.00;;;;;;;4.87;47.34;99346.69;5091228;28;20020;-71
2022/01/29 02:45:56;;;;;;;0.00;0.00;;;;;;;4.93;47.44;99364.31;5101788;28;20036;-71
2022/01/29 02:48:22;;;;;;;0.00;0.00;;;;;;;4.84;47.57;99347.13;5091606;28;20077;-71
2022/01/29 02:50:48;;;;;;;0.00;0.00;;;;;;;4.84;47.39;99341.03;5104566;28;20028;-71
2022/01/29 02:53:14;;;;;;;0.00;0.00;;;;;;;4.79;47.62;99347.00;5108827;28;20567;-71
2022/01/29 02:55:39;;;;;;;0.00;0.00;;;;;;;4.83;47.46;99363.25;5092339;28;20601;-71
2022/01/29 02:58:05;;;;;;;0.00;0.00;;;;;;;4.80;47.38;99353.94;5111404;28;20055;-73
2022/01/29 03:00:31;;;;;;;0.00;0.00;;;;;;;4.81;47.40;99361.63;5110016;28;20042;-70
2022/01/29 03:02:56;;;;;;;0.00;0.00;;;;;;;4.79;47.52;99362.91;5109429;27;20034;-70
2022/01/29 03:05:22;;;;;;;0.00;0.00;;;;;;;4.78;47.63;99361.28;5094996;28;20048;-70
2022/01/29 03:07:48;;;;;;;0.00;0.00;;;;;;;4.75;47.37;99361.78;5090989;28;20035;-71
2022/01/29 03:10:13;;;;;;;0.00;0.00;;;;;;;4.79;47.83;99369.00;5090983;28;20537;-72
2022/01/29 03:12:40;;;;;;;0.00;0.00;;;;;;;4.79;47.43;99368.22;5098036;28;20024;-71
2022/01/29 03:15:07;;;;;;;0.00;0.00;;;;;;;4.76;47.38;99373.94;5091580;28;20028;-72
2022/01/29 03:17:33;;;;;;;0.00;0.00;;;;;;;4.68;47.07;99377.75;5105385;28;20468;-71
2022/01/29 03:19:58;;;;;;;0.00;0.00;;;;;;;4.55;46.94;99364.72;5110160;28;20028;-72
2022/01/29 03:22:24;;;;;;;0.15;0.15;;;;;;;4.57;46.78;99394.44;5098393;28;20054;-71
2022/01/29 03:24:49;;;;;;;0.10;0.10;;;;;;;4.56;47.01;99404.22;5092706;28;20032;-71
2022/01/29 03:27:15;;;;;;;0.00;0.00;;;;;;;4.45;48.56;99405.00;5093280;28;20050;-71
2022/01/29 03:29:40;;;;;;;1.25;1.20;;;;;;;4.39;48.98;99408.56;5111158;28;20032;-71
2022/01/29 03:32:06;;;;;;;0.00;0.00;;;;;;;4.34;49.11;99398.66;5110875;28;20475;-71
2022/01/29 03:34:31;;;;;;;0.00;0.00;;;;;;;4.29;49.08;99401.16;5098925;28;20043;-71
2022/01/29 03:36:57;;;;;;;0.00;0.00;;;;;;;4.26;49.16;99407.72;5090977;28;20588;-71
2022/01/29 03:39:25;;;;;;;0.00;0.00;;;;;;;4.22;48.59;99409.19;5090593;28;20036;-72
2022/01/29 03:41:51;;;;;;;0.00;0.00;;;;;;;4.19;49.15;99411.47;5094388;28;20107;-71
2022/01/29 03:44:17;;;;;;;0.00;0.00;;;;;;;4.10;49.81;99413.63;5094617;28;20444;-71
2022/01/29 03:46:42;;;;;;;0.00;0.00;;;;;;;4.02;50.11;99406.81;5099252;28;20512;-71
2022/01/29 03:49:07;;;;;;;0.00;0.00;;;;;;;4.06;50.21;99412.47;5115069;28;20080;-71
2022/01/29 03:51:33;;;;;;;0.30;0.30;;;;;;;4.00;50.39;99396.47;5113209;28;20029;-71
2022/01/29 03:53:58;;;;;;;0.00;0.00;;;;;;;3.97;50.09;99410.13;5113317;28;20044;-72
2022/01/29 03:56:24;;;;;;;0.00;0.00;;;;;;;3.90;50.07;99400.69;5114470;28;20214;-72
2022/01/29 03:58:49;;;;;;;0.00;0.00;;;;;;;3.93;49.15;99413.44;5095129;28;20036;-72
2022/01/29 04:01:15;;;;;;;0.00;0.00;;;;;;;3.91;49.29;99412.88;5094250;28;20086;-71
2022/01/29 04:03:40;;;;;;;0.00;0.00;;;;;;;3.95;49.59;99408.75;5094500;28;20547;-71
2022/01/29 04:06:06;;;;;;;0.00;0.00;;;;;;;3.88;49.74;99411.47;5094590;28;20035;-71
2022/01/29 04:08:33;;;;;;;0.00;0.00;;;;;;;3.89;49.40;99412.28;5094076;28;20032;-72
2022/01/29 04:10:59;;;;;;;0.00;0.00;;;;;;;3.89;49.52;99410.44;5094561;28;20024;-72
2022/01/29 04:13:26;;;;;;;0.00;0.00;;;;;;;3.94;49.38;99413.25;5096884;28;20642;-72
2022/01/29 04:15:52;;;;;;;0.20;0.10;;;;;;;3.91;49.55;99404.94;5111382;28;20033;-72
2022/01/29 04:18:18;;;;;;;0.00;0.00;;;;;;;3.99;49.36;99420.50;5107165;28;20047;-73
2022/01/29 04:20:44;;;;;;;0.00;0.00;;;;;;;3.97;49.52;99414.63;5112558;28;20047;-72
2022/01/29 04:23:10;;;;;;;0.00;0.00;;;;;;;3.99;49.14;99413.38;5095034;28;20505;-72
2022/01/29 04:25:36;;;;;;;0.00;0.00;;;;;;;3.95;49.31;99401.59;5094294;28;20104;-72
2022/01/29 04:28:03;;;;;;;0.10;0.10;;;;;;;3.96;49.39;99400.56;5105351;28;20031;-75
2022/01/29 04:30:31;;;;;;;0.03;0.03;;;;;;;3.90;49.38;99388.25;5101446;28;20082;-74
2022/01/29 04:33:02;;;;;;;0.00;0.00;;;;;;;4.01;49.66;99405.22;5092583;28;20070;-74
2022/01/29 04:35:28;;;;;;;0.00;0.00;;;;;;;4.08;49.53;99421.81;5103543;28;20028;-74
2022/01/29 04:37:54;;;;;;;0.00;0.00;;;;;;;4.06;49.64;99429.16;5109157;28;20044;-72
2022/01/29 04:40:20;;;;;;;0.00;0.00;;;;;;;4.07;49.92;99427.34;5093472;28;20063;-73
2022/01/29 04:42:46;;;;;;;0.00;0.00;;;;;;;4.03;49.87;99426.16;5093915;28;20035;-73
2022/01/29 04:45:12;;;;;;;0.00;0.00;;;;;;;3.94;49.94;99426.47;5093402;28;20024;-73
2022/01/29 04:47:38;;;;;;;0.00;0.00;;;;;;;3.93;50.10;99432.78;5111845;28;20023;-73
2022/01/29 04:50:04;;;;;;;0.00;0.00;;;;;;;3.90;49.79;99435.88;5113855;28;20023;-73
2022/01/29 04:52:29;;;;;;;0.10;0.10;;;;;;;3.91;50.35;99442.78;5112794;28;20171;-73
2022/01/29 04:54:55;;;;;;;0.20;0.20;;;;;;;3.90;50.31;99437.72;5094081;28;20032;-73
2022/01/29 04:57:20;;;;;;;0.20;0.20;;;;;;;3.75;50.60;99433.63;5093196;28;20123;-72
2022/01/29 04:59:46;;;;;;;0.00;0.00;;;;;;;3.77;51.18;99446.59;5098348;28;20027;-73
2022/01/29 05:02:11;;;;;;;0.00;0.00;;;;;;;3.87;50.39;99460.16;5099181;28;20028;-73
2022/01/29 05:04:36;;;;;;;0.00;0.00;;;;;;;3.79;51.01;99433.97;5092856;28;20031;-73
2022/01/29 05:07:02;;;;;;;0.32;0.32;;;;;;;3.90;50.80;99457.03;5091815;28;20052;-73
2022/01/29 05:09:28;;;;;;;0.00;0.00;;;;;;;3.78;51.42;99437.66;5093078;28;20077;-74
2022/01/29 05:11:54;;;;;;;0.00;0.00;;;;;;;3.89;50.60;99444.84;5106356;28;20028;-75
2022/01/29 05:14:32;;;;;;;0.00;0.00;;;;;;;3.87;51.43;99444.28;5111868;28;20076;-77
2022/01/29 05:26:50;;;;;;;0.00;0.00;;;;;;;3.88;51.52;99453.00;5092785;28;20651;-73
2022/01/29 05:27:48;;;;;;;0.00;0.00;;;;;;;3.74;51.33;99436.50;5092827;28;20062;-73
2022/01/29 05:30:14;;;;;;;0.00;0.00;;;;;;;3.80;51.52;99456.75;5092146;28;20511;-71
2022/01/29 05:32:39;;;;;;;0.10;0.10;;;;;;;3.75;52.01;99448.66;5092233;27;20035;-72
2022/01/29 05:35:05;;;;;;;0.00;0.00;;;;;;;3.75;51.88;99457.41;5103257;28;20094;-72
2022/01/29 05:37:31;;;;;;;1.05;0.98;;;;;;;3.68;51.97;99454.84;5111367;28;20042;-71
2022/01/29 05:39:56;;;;;;;0.28;0.28;;;;;;;3.79;51.99;99479.75;5112509;28;20453;-71
2022/01/29 05:42:21;;;;;;;0.00;0.00;;;;;;;3.72;52.37;99479.00;5111283;28;20049;-76
2022/01/29 05:44:47;;;;;;;0.00;0.00;;;;;;;3.76;52.04;99482.84;5110174;28;20046;-69
2022/01/29 05:47:12;;;;;;;0.00;0.00;;;;;;;3.64;52.33;99474.03;5097067;28;20492;-69
2022/01/29 05:49:38;;;;;;;0.10;0.10;;;;;;;3.72;52.34;99484.31;5105502;28;20024;-72
2022/01/29 05:52:03;;;;;;;0.00;0.00;;;;;;;3.72;51.94;99480.84;5103358;28;20042;-71
2022/01/29 05:54:29;;;;;;;0.00;0.00;;;;;;;3.65;52.20;99479.09;5111693;28;20043;-71
2022/01/29 05:56:54;;;;;;;0.00;0.00;;;;;;;3.66;52.04;99485.19;5113763;27;20035;-72
2022/01/29 05:59:19;;;;;;;0.00;0.00;;;;;;;3.67;52.43;99486.81;5112331;28;20087;-71
2022/01/29 06:01:45;;;;;;;1.27;1.27;;;;;;;3.71;52.62;99489.81;5112176;28;20479;-72
2022/01/29 06:04:10;;;;;;;0.98;0.65;;;;;;;3.70;52.71;99496.97;5110145;28;20030;-71
2022/01/29 06:06:36;;;;;;;0.00;0.00;;;;;;;3.60;52.59;99478.13;5106365;27;20028;-73
2022/01/29 06:09:04;;;;;;;0.00;0.00;;;;;;;3.63;53.12;99490.94;5113938;27;20551;-73
2022/01/29 06:11:33;;;;;;;0.00;0.00;;;;;;;3.60;52.35;99491.34;5100326;28;20043;-74
2022/01/29 06:13:59;;;;;;;0.00;0.00;;;;;;;3.70;52.90;99510.19;5110823;28;20023;-74
2022/01/29 06:16:25;;;;;;;0.00;0.00;;;;;;;3.79;52.44;99523.94;5110653;28;20024;-74
2022/01/29 06:18:51;;;;;;;0.10;0.10;;;;;;;3.71;52.44;99516.28;5110699;28;20020;-70
2022/01/29 06:21:16;;;;;;;0.57;0.57;;;;;;;3.80;52.56;99522.91;5110701;28;20024;-71
2022/01/29 06:23:43;;;;;;;0.22;0.22;;;;;;;3.83;52.90;99530.38;5112120;28;20020;-76
2022/01/29 06:26:11;;;;;;;0.00;0.00;;;;;;;3.88;52.52;99527.09;5115486;27;20054;-79
2022/01/29 06:28:38;;;;;;;0.00;0.00;;;;;;;3.78;52.84;99517.81;5121406;27;20023;-76
2022/01/29 06:31:05;;;;;;;0.00;0.00;;;;;;;3.92;52.82;99539.66;5110634;28;20050;-73
2022/01/29 06:33:30;;;;;;;0.00;0.00;;;;;;;3.68;52.81;99499.00;5109743;28;20096;-73
2022/01/29 06:35:56;;;;;;;0.00;0.00;;;;;;;3.90;52.39;99523.19;5106719;28;20107;-80
2022/01/29 06:38:22;;;;;;;0.00;0.00;;;;;;;3.83;52.58;99522.44;5091331;28;20443;-81
2022/01/29 06:40:48;;;;;;;0.03;0.03;;;;;;;3.89;52.76;99534.00;5099440;28;20034;-76
2022/01/29 06:43:14;;;;;;;0.00;0.00;;;;;;;3.92;52.28;99534.38;5104837;28;20032;-73
2022/01/29 07:06:07;;;;;;;0.00;0.00;;;;;;;4.26;52.11;99568.41;5644562;23;20061;-81
2022/01/29 07:22:45;;;;;;;0.00;0.00;;;;;;;4.56;51.57;99575.59;5576524;23;21104;-82
2022/01/29 07:34:52;;;;;;;0.35;0.35;;;;;;;4.79;51.16;99573.03;5590256;23;20421;-79
2022/01/29 07:37:18;;;;;;;0.00;0.00;;;;;;;4.93;51.33;99571.03;4852834;29;20042;-82
2022/01/29 07:39:43;;;;;;;0.00;0.00;;;;;;;5.03;50.92;99580.28;4849646;29;20030;-80
2022/01/29 07:42:09;;;;;;;0.10;0.10;;;;;;;5.11;50.65;99579.97;4831235;29;20076;-80
2022/01/29 07:44:35;;;;;;;0.00;0.00;;;;;;;5.19;50.76;99589.41;4830148;29;20042;-80
2022/01/29 07:47:00;;;;;;;0.00;0.00;;;;;;;5.23;50.40;99585.28;4813611;29;20034;-80
2022/01/29 07:49:25;;;;;;;0.00;0.00;;;;;;;5.24;49.91;99587.72;4828415;29;20118;-79
2022/01/29 07:51:51;;;;;;;0.45;0.45;;;;;;;5.26;49.89;99583.00;4841811;29;20102;-80
2022/01/29 08:03:24;;;;;;;0.20;0.20;;;;;;;5.33;50.47;99598.78;5228240;23;20049;31
2022/01/29 08:05:59;;;;;;;0.00;0.00;;;;;;;5.04;50.12;99558.03;4852910;29;20115;-80
2022/01/29 08:08:48;;;;;;;0.00;0.00;;;;;;;5.36;50.22;99595.69;4816510;29;20137;-80
2022/01/29 08:11:15;;;;;;;0.00;0.00;;;;;;;5.32;50.31;99609.63;4828792;29;20038;-80
2022/01/29 08:13:40;;;;;;;0.25;0.25;;;;;;;5.33;50.14;99612.06;4820428;29;20042;-79
2022/01/29 08:16:36;;;;;;;0.00;0.00;;;;;;;5.36;50.78;99616.91;4823500;29;20018;-81
2022/01/29 08:19:02;;;;;;;1.65;0.73;;;;;;;5.41;50.85;99602.97;4816686;29;20103;-79
2022/01/29 08:21:33;;;;;;;0.00;0.00;;;;;;;5.49;50.98;99621.19;4819332;29;20050;-80
2022/01/29 08:24:14;;;;;;;0.00;0.00;;;;;;;5.43;50.64;99592.94;5068080;23;20024;-81
2022/01/29 08:29:45;;;;;;;0.00;0.00;;;;;;;5.52;50.44;99622.63;4855853;29;20061;-81
2022/01/29 08:32:13;;;;;;;0.00;0.00;;;;;;;5.52;51.24;99623.41;4837148;29;20098;-82
2022/01/29 08:34:42;;;;;;;0.10;0.10;;;;;;;5.53;50.76;99625.03;4831198;29;20447;-81
2022/01/29 08:37:28;;;;;;;0.55;0.55;;;;;;;5.56;50.69;99615.81;4831201;29;20042;-81
2022/01/29 08:39:57;;;;;;;0.00;0.00;;;;;;;5.52;51.16;99618.09;5105350;23;20042;-82
2022/01/29 08:53:52;;;;;;;1.13;1.02;;;;;;;5.91;50.19;99638.91;5147683;23;20417;-82
2022/01/29 08:56:26;;;;;;;0.22;0.22;;;;;;;5.93;50.31;99632.34;4926086;23;20157;-79
2022/01/29 08:58:52;;;;;;;0.00;0.00;;;;;;;6.02;49.83;99640.78;4830917;29;20038;-80
2022/01/29 09:01:18;;;;;;;0.00;0.00;;;;;;;6.11;49.91;99638.59;4831937;29;20473;-80
2022/01/29 09:03:44;;;;;;;0.08;0.08;;;;;;;6.17;49.77;99644.84;4844215;29;20054;-79
2022/01/29 09:06:10;;;;;;;0.00;0.00;;;;;;;6.26;49.43;99651.38;4841160;29;20053;-79
2022/01/29 09:08:51;;;;;;;0.00;0.00;;;;;;;6.27;49.65;99645.03;4919867;23;20038;-79
2022/01/29 09:11:33;;;;;;;0.08;0.08;;;;;;;6.29;48.71;99639.53;4827187;29;20065;-78
2022/01/29 09:13:59;;;;;;;0.95;0.95;;;;;;;6.36;48.95;99645.50;4817270;29;20246;-80
2022/01/29 09:16:26;;;;;;;0.00;0.00;;;;;;;6.43;48.87;99654.16;4827725;29;20030;-81
2022/01/29 09:22:34;;;;;;;0.00;0.00;;;;;;;6.50;48.89;99646.06;4843012;29;20054;-79
2022/01/29 09:31:15;;;;;;;0.00;0.00;;;;;;;6.68;50.35;99643.25;4859745;29;20068;-79
2022/01/29 09:34:20;;;;;;;0.10;0.10;;;;;;;6.91;48.79;99641.56;4850505;29;20037;-79
2022/01/29 09:37:29;;;;;;;0.05;0.05;;;;;;;6.98;47.89;99649.38;4852428;29;20051;-81
2022/01/29 09:39:56;;;;;;;0.08;0.05;;;;;;;7.02;48.48;99639.91;4827755;29;20034;-79
2022/01/29 09:46:02;;;;;;;0.00;0.00;;;;;;;7.12;48.16;99636.63;4851359;29;20041;-80
2022/01/29 09:48:53;;;;;;;0.20;0.20;;;;;;;7.15;48.36;99631.66;4835185;29;20033;-82
2022/01/29 09:54:47;;;;;;;0.00;0.00;;;;;;;7.26;47.52;99637.94;4831662;29;20074;-81
2022/01/29 10:00:35;;;;;;;0.03;0.03;;;;;;;7.33;46.78;99635.94;4846814;29;20052;-79
2022/01/29 10:06:24;;;;;;;0.30;0.30;;;;;;;7.46;46.97;99626.84;4840763;29;20072;-80
2022/01/29 10:08:49;;;;;;;2.35;1.88;;;;;;;7.52;46.53;99619.75;4823482;29;20048;-79
2022/01/29 10:11:25;;;;;;;0.00;0.00;;;;;;;7.54;46.87;99614.97;4854051;29;20029;-80
2022/01/29 10:14:00;;;;;;;0.00;0.00;;;;;;;7.62;46.92;99619.91;4854998;29;20044;-80
2022/01/29 10:16:57;;;;;;;0.00;0.00;;;;;;;7.71;46.63;99622.97;4828148;29;20512;-80
2022/01/29 10:19:31;;;;;;;0.00;0.00;;;;;;;7.78;46.07;99622.81;4826596;29;20030;-81
2022/01/29 10:21:57;;;;;;;0.93;0.93;;;;;;;7.80;45.35;99623.38;4834828;29;20056;-79
2022/01/29 10:24:24;;;;;;;0.10;0.10;;;;;;;7.87;45.25;99618.69;4832279;29;20053;-78
2022/01/29 10:26:52;;;;;;;0.13;0.13;;;;;;;7.89;44.29;99613.13;4829423;29;20033;-80
2022/01/29 10:29:25;;;;;;;0.45;0.45;;;;;;;7.99;45.16;99623.91;4828949;29;20073;-78
2022/01/29 10:31:53;;;;;;;0.10;0.10;;;;;;;8.02;44.75;99613.59;4826148;29;20033;-79
2022/01/29 10:34:47;;;;;;;0.03;0.03;;;;;;;8.07;44.28;99614.69;4826323;29;20041;-78
2022/01/29 10:37:20;;;;;;;0.00;0.00;;;;;;;8.09;43.94;99621.41;4811121;29;20038;-78
2022/01/29 10:39:52;;;;;;;0.10;0.10;;;;;;;8.15;44.32;99625.75;4825886;29;20133;-78
2022/01/29 10:42:23;;;;;;;0.00;0.00;;;;;;;8.13;44.41;99621.72;4826521;29;20374;-78
2022/01/29 10:44:51;;;;;;;0.00;0.00;;;;;;;8.23;43.95;99624.53;4826200;29;20041;-78
2022/01/29 10:47:16;;;;;;;0.25;0.25;;;;;;;8.23;44.40;99627.19;4826776;29;20045;-78
2022/01/29 10:50:14;;;;;;;0.63;0.35;;;;;;;8.28;44.57;99632.59;4825540;29;20038;-78
2022/01/29 10:52:39;;;;;;;0.00;0.00;;;;;;;8.30;43.86;99633.16;4824613;29;20070;-78
2022/01/29 10:55:07;;;;;;;0.20;0.20;;;;;;;8.38;43.57;99625.78;4824259;29;20173;-80
2022/01/29 10:57:34;;;;;;;0.20;0.20;;;;;;;8.30;43.38;99611.84;4825553;29;20068;-80
2022/01/29 10:59:59;;;;;;;0.00;0.00;;;;;;;8.31;44.49;99610.78;4824721;29;20073;-80
2022/01/29 11:02:28;;;;;;;0.10;0.10;;;;;;;8.35;44.42;99616.44;4825713;29;20050;-80
2022/01/29 11:04:55;;;;;;;0.10;0.10;;;;;;;8.43;43.99;99615.19;4824086;29;20461;-79
2022/01/29 11:07:27;;;;;;;1.27;1.27;;;;;;;8.46;42.97;99610.19;4824425;29;20525;-78
2022/01/29 11:09:53;;;;;;;0.10;0.10;;;;;;;8.49;43.19;99608.88;4824539;29;20398;-77
2022/01/29 11:12:24;;;;;;;0.00;0.00;;;;;;;8.59;42.51;99616.19;4823711;29;20034;-78
2022/01/29 11:14:53;;;;;;;0.00;0.00;;;;;;;8.61;43.18;99611.44;4823826;29;20026;-78
2022/01/29 11:17:20;;;;;;;0.00;0.00;;;;;;;8.73;42.86;99603.31;4823526;29;20561;-80
2022/01/29 11:19:46;;;;;;;0.00;0.00;;;;;;;8.71;42.20;99616.88;4840293;29;20101;-79
2022/01/29 11:22:12;;;;;;;0.00;0.00;;;;;;;8.74;41.99;99616.41;4823348;29;20136;-78
2022/01/29 11:24:41;;;;;;;0.00;0.00;;;;;;;8.70;41.75;99625.13;4806144;29;20041;-79
2022/01/29 11:27:25;;;;;;;0.00;0.00;;;;;;;8.74;42.01;99627.06;4811022;29;20055;-79
2022/01/29 11:30:09;;;;;;;0.15;0.15;;;;;;;8.66;41.68;99616.81;4824010;29;20497;-77
2022/01/29 11:32:39;;;;;;;0.03;0.03;;;;;;;8.62;42.24;99616.50;4841661;29;20037;-78
2022/01/29 11:35:06;;;;;;;0.00;0.00;;;;;;;8.68;42.52;99620.06;4824963;29;20034;-78
2022/01/29 11:37:39;;;;;;;1.30;1.20;;;;;;;8.62;43.15;99610.38;4839681;29;20030;-78
2022/01/29 11:40:11;;;;;;;0.00;0.00;;;;;;;8.57;43.41;99624.47;4824480;29;20128;-78
2022/01/29 11:42:36;;;;;;;0.10;0.10;;;;;;;8.60;42.66;99623.16;4824495;29;20050;-78
2022/01/29 11:45:44;;;;;;;0.00;0.00;;;;;;;8.66;41.73;99616.81;4840611;29;20112;-78
2022/01/29 11:48:28;;;;;;;0.00;0.00;;;;;;;8.69;41.41;99615.53;4840071;29;20030;-78
2022/01/29 11:51:07;;;;;;;0.00;0.00;;;;;;;8.70;41.94;99609.13;4824110;29;20037;-78
2022/01/29 11:53:45;;;;;;;0.00;0.00;;;;;;;8.73;42.79;99611.31;4823796;29;20038;-77
2022/01/29 11:56:32;;;;;;;0.63;0.63;;;;;;;8.80;42.46;99602.06;4823838;29;20033;-78
2022/01/29 11:59:19;;;;;;;0.00;0.00;;;;;;;8.91;42.34;99594.16;4823328;29;20049;-79
2022/01/29 12:01:46;;;;;;;0.00;0.00;;;;;;;8.87;42.17;99585.03;4836328;29;20026;-79
2022/01/29 12:04:12;;;;;;;0.00;0.00;;;;;;;8.87;42.38;99593.06;4808937;29;20130;-79
2022/01/29 12:07:16;;;;;;;0.32;0.32;;;;;;;8.87;41.77;99582.38;4829579;29;20121;-79
2022/01/29 12:09:48;;;;;;;0.32;0.32;;;;;;;8.88;41.71;99584.78;4840198;29;20120;-79
2022/01/29 12:12:27;;;;;;;0.00;0.00;;;;;;;8.62;42.15;99586.41;4812319;29;20038;-78
2022/01/29 12:15:11;;;;;;;0.52;0.52;;;;;;;8.52;42.71;99578.25;4826643;29;20034;-78
2022/01/29 12:17:44;;;;;;;0.45;0.45;;;;;;;8.54;42.71;99582.28;4826907;29;20034;-77
2022/01/29 12:20:19;;;;;;;0.00;0.00;;;;;;;8.55;42.72;99577.78;4827179;29;20060;-78
2022/01/29 12:22:45;;;;;;;0.00;0.00;;;;;;;8.53;42.87;99570.00;4834439;29;20025;-78
2022/01/29 12:25:14;;;;;;;0.00;0.00;;;;;;;8.59;42.61;99568.22;4825560;29;20458;-77
2022/01/29 12:27:51;;;;;;;0.10;0.10;;;;;;;8.58;42.92;99572.75;4826213;29;20080;-77
2022/01/29 12:30:19;;;;;;;0.00;0.00;;;;;;;8.62;42.88;99571.19;4823046;29;20525;-79
2022/01/29 12:32:54;;;;;;;0.20;0.20;;;;;;;8.54;42.88;99568.16;4826418;29;20041;-79
2022/01/29 12:35:20;;;;;;;0.00;0.00;;;;;;;8.49;42.92;99566.25;4825622;29;20033;-79
2022/01/29 12:37:55;;;;;;;0.10;0.10;;;;;;;8.46;43.84;99570.22;4826266;29;20723;-79
2022/01/29 12:40:21;;;;;;;0.00;0.00;;;;;;;8.52;43.77;99565.75;4825680;29;20493;-79
2022/01/29 12:42:56;;;;;;;0.00;0.00;;;;;;;8.46;43.92;99556.06;4839474;29;20128;-79
2022/01/29 12:45:24;;;;;;;0.00;0.00;;;;;;;8.47;42.76;99561.16;4841250;29;20517;-79
2022/01/29 12:47:50;;;;;;;0.80;0.80;;;;;;;8.45;42.73;99555.25;4834436;29;20528;-79
2022/01/29 12:50:22;;;;;;;0.10;0.10;;;;;;;8.54;41.88;99557.50;4831177;29;20038;-78
2022/01/29 12:53:03;;;;;;;0.00;0.00;;;;;;;8.60;41.37;99548.50;4833466;29;20044;-78
2022/01/29 12:55:28;;;;;;;0.00;0.00;;;;;;;8.63;40.96;99543.47;4825601;29;20037;-79
2022/01/29 12:57:53;;;;;;;0.10;0.10;;;;;;;8.70;40.43;99559.25;4825383;29;20041;-78
2022/01/29 13:00:20;;;;;;;0.00;0.00;;;;;;;8.75;41.38;99555.84;4825779;29;20042;-79
2022/01/29 13:02:46;;;;;;;0.00;0.00;;;;;;;8.78;41.49;99556.16;4825112;29;20045;-80
2022/01/29 13:05:12;;;;;;;0.25;0.25;;;;;;;8.74;41.12;99563.06;4825711;29;20373;-80
2022/01/29 13:07:39;;;;;;;0.45;0.45;;;;;;;8.69;40.28;99557.69;4825746;29;20036;-80
2022/01/29 13:10:07;;;;;;;0.00;0.00;;;;;;;8.63;40.08;99561.34;4825480;29;20042;-78
2022/01/29 13:12:39;;;;;;;;;;;;;;;8.65;41.33;99559.22;4826029;29;20041;-77
2022/01/29 13:15:13;;;;;;;0.00;0.00;;;;;;;8.60;41.25;99557.28;4826655;29;20372;-81
2022/01/29 13:17:42;;;;;;;0.30;0.30;;;;;;;8.59;41.51;99562.88;4837175;29;20042;-80
2022/01/29 13:20:35;;;;;;;0.00;0.00;;;;;;;8.59;41.59;99563.72;4823047;29;20034;-83
2022/01/29 13:23:08;;;;;;;0.00;0.00;;;;;;;8.60;41.89;99567.97;4838095;29;20089;-80
2022/01/29 13:25:36;;;;;;;0.00;0.00;;;;;;;8.64;41.99;99565.59;4840604;29;20514;-78
2022/01/29 13:28:09;;;;;;;0.00;0.00;;;;;;;8.65;41.78;99559.22;4839160;29;20512;-80
2022/01/29 13:30:35;;;;;;;0.20;0.20;;;;;;;8.68;41.43;99563.25;4806214;29;20039;-80