Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:03;;;;;;;;;;;9.00;99.90;;;;;;5073280;28;20391;-78
2023/01/30 00:03:29;;;;;;;;;;;9.00;99.90;;;;;;5074859;28;19970;-78
2023/01/30 00:05:54;;;;;;;;;;;9.00;99.90;;;;;;5074306;28;19908;-78
2023/01/30 00:08:21;;;;;;;;;;;9.00;99.90;;;;;;5072764;28;19917;-78
2023/01/30 00:10:47;;;;;;;;;;;8.90;99.90;;;;;;5072734;28;19909;-78
2023/01/30 00:13:16;;;;;;;;;;;8.90;99.90;;;;;;5072789;28;20272;-77
2023/01/30 00:15:43;;;;;;;;;;;8.80;99.90;;;;;;5072598;28;19952;-75
2023/01/30 00:18:09;;;;;;;;;;;8.80;99.90;;;;;;5073952;28;20026;-78
2023/01/30 00:20:35;;;;;;;;;;;8.80;99.90;;;;;;5073087;28;19916;-78
2023/01/30 00:23:00;;;;;;;;;;;8.80;99.90;;;;;;5073911;28;19916;-77
2023/01/30 00:25:27;;;;;;;;;;;8.80;99.90;;;;;;5074369;28;19966;-77
2023/01/30 00:27:53;;;;;;;;;;;8.80;99.90;;;;;;5072379;28;19920;-77
2023/01/30 00:30:28;;;;;;;;;;;8.70;99.90;;;;;;5073928;28;19915;-78
2023/01/30 00:32:57;;;;;;;;;;;8.70;99.90;;;;;;5073712;28;19954;-78
2023/01/30 00:35:27;;;;;;;;;;;8.70;99.90;;;;;;5072725;28;19916;-77
2023/01/30 00:37:54;;;;;;;;;;;8.70;99.90;;;;;;5073866;28;19970;-77
2023/01/30 00:40:24;;;;;;;;;;;8.70;99.90;;;;;;5073728;28;19954;-77
2023/01/30 00:48:20;;;;;;;;;;;8.60;99.90;;;;;;5073752;28;19970;-77
2023/01/30 00:50:47;;;;;;;;;;;8.60;99.90;;;;;;5073762;28;19913;-77
2023/01/30 00:53:23;;;;;;;;;;;8.60;99.90;;;;;;5073585;28;19912;-76
2023/01/30 00:55:52;;;;;;;;;;;8.60;99.90;;;;;;5073631;28;19935;-77
2023/01/30 00:58:18;;;;;;;;;;;8.70;99.90;;;;;;5073631;28;19908;-77
2023/01/30 01:00:44;;;;;;;;;;;8.70;99.90;;;;;;5073825;28;19914;-78
2023/01/30 01:03:13;;;;;;;;;;;8.70;99.90;;;;;;5072763;28;20015;-76
2023/01/30 01:05:39;;;;;;;;;;;8.70;99.90;;;;;;5053826;28;19913;-78
2023/01/30 01:08:04;;;;;;;;;;;8.70;99.90;;;;;;5053329;28;20023;-78
2023/01/30 01:10:31;;;;;;;;;;;8.60;99.90;;;;;;5051927;28;19909;-78
2023/01/30 01:12:57;;;;;;;;;;;8.70;99.90;;;;;;5053710;28;19909;-78
2023/01/30 01:15:23;;;;;;;;;;;8.70;99.90;;;;;;5066489;28;20379;-77
2023/01/30 01:17:49;;;;;;;;;;;8.70;99.90;;;;;;5072793;28;19908;-76
2023/01/30 01:20:17;;;;;;;;;;;8.60;99.90;;;;;;5071659;28;19920;-78
2023/01/30 01:22:43;;;;;;;;;;;8.60;99.90;;;;;;5073210;28;19920;-77
2023/01/30 01:25:09;;;;;;;;;;;8.60;99.90;;;;;;5072711;28;19908;-78
2023/01/30 01:27:35;;;;;;;;;;;8.60;99.90;;;;;;5072558;28;19927;-78
2023/01/30 01:30:01;;;;;;;;;;;8.60;99.90;;;;;;5072889;28;19909;-78
2023/01/30 01:32:27;;;;;;;;;;;8.60;99.90;;;;;;5072867;28;20003;-78
2023/01/30 01:34:52;;;;;;;;;;;8.60;99.90;;;;;;5073077;28;20276;-77
2023/01/30 01:37:18;;;;;;;;;;;8.60;99.90;;;;;;5072908;28;19954;-78
2023/01/30 01:42:31;;;;;;;;;;;8.60;99.90;;;;;;5073091;28;20371;-78
2023/01/30 01:45:16;;;;;;;;;;;8.60;99.90;;;;;;5072574;28;20356;-78
2023/01/30 01:47:54;;;;;;;;;;;8.60;99.90;;;;;;5072533;28;19939;-75
2023/01/30 01:50:23;;;;;;;;;;;8.50;99.90;;;;;;5072929;28;19948;-76
2023/01/30 01:52:50;;;;;;;;;;;8.50;99.90;;;;;;5072201;28;19915;-77
2023/01/30 01:55:16;;;;;;;;;;;8.40;99.90;;;;;;5072448;28;20057;-78
2023/01/30 01:57:45;;;;;;;;;;;8.50;99.90;;;;;;5072573;28;19926;-73
2023/01/30 02:00:12;;;;;;;;;;;8.50;99.90;;;;;;5072301;28;19909;-78
2023/01/30 02:02:47;;;;;;;;;;;8.50;99.90;;;;;;5070744;28;19929;-78
2023/01/30 02:05:14;;;;;;;;;;;8.50;99.90;;;;;;5070802;28;19916;-78
2023/01/30 02:07:50;;;;;;;;;;;8.50;99.90;;;;;;5072393;28;19916;-78
2023/01/30 02:10:18;;;;;;;;;;;8.50;99.90;;;;;;5072006;28;20010;-78
2023/01/30 02:12:44;;;;;;;;;;;8.50;99.90;;;;;;5072745;28;20097;-78
2023/01/30 02:15:10;;;;;;;;;;;8.50;99.90;;;;;;5070649;28;19961;-77
2023/01/30 02:17:36;;;;;;;;;;;8.50;99.90;;;;;;5070399;28;19908;-78
2023/01/30 02:20:19;;;;;;;;;;;8.50;99.90;;;;;;5071974;28;19909;-78
2023/01/30 02:23:03;;;;;;;;;;;8.40;99.90;;;;;;5072202;28;19916;-80
2023/01/30 02:25:29;;;;;;;;;;;8.40;99.90;;;;;;5072132;28;20340;-78
2023/01/30 02:28:10;;;;;;;;;;;8.40;99.90;;;;;;5072191;28;20003;-78
2023/01/30 02:30:54;;;;;;;;;;;8.30;99.90;;;;;;5072122;28;19939;-78
2023/01/30 02:33:35;;;;;;;;;;;8.40;99.90;;;;;;5071758;28;19909;-78
2023/01/30 02:36:04;;;;;;;;;;;8.30;99.90;;;;;;5070400;28;19909;-78
2023/01/30 02:38:38;;;;;;;;;;;8.40;99.90;;;;;;5071040;28;19908;-78
2023/01/30 02:41:07;;;;;;;;;;;8.30;99.90;;;;;;5072233;28;19910;-78
2023/01/30 02:43:45;;;;;;;;;;;8.40;99.90;;;;;;5071861;28;19959;-78
2023/01/30 02:46:14;;;;;;;;;;;8.40;99.90;;;;;;5071506;28;20022;-78
2023/01/30 02:48:42;;;;;;;;;;;8.30;99.90;;;;;;5071859;28;20232;-78
2023/01/30 02:51:28;;;;;;;;;;;8.30;99.90;;;;;;5071710;28;20320;-78
2023/01/30 02:53:54;;;;;;;;;;;8.30;99.90;;;;;;5072099;28;20335;-78
2023/01/30 02:56:19;;;;;;;;;;;8.30;99.90;;;;;;5071681;28;20050;-76
2023/01/30 02:58:49;;;;;;;;;;;8.30;99.90;;;;;;5071721;28;19913;-76
2023/01/30 03:01:18;;;;;;;;;;;8.30;99.90;;;;;;5071584;28;20340;-79
2023/01/30 03:03:49;;;;;;;;;;;8.40;99.90;;;;;;5071609;28;20316;-78
2023/01/30 03:06:15;;;;;;;;;;;8.40;99.90;;;;;;5070165;28;19908;-78
2023/01/30 03:08:56;;;;;;;;;;;8.40;99.90;;;;;;5071693;28;19924;-76
2023/01/30 03:11:24;;;;;;;;;;;8.50;99.90;;;;;;5071540;28;19944;-79
2023/01/30 03:14:13;;;;;;;;;;;8.50;99.90;;;;;;5071359;28;19913;-78
2023/01/30 03:16:40;;;;;;;;;;;8.50;99.90;;;;;;5051051;28;19916;-78
2023/01/30 03:19:10;;;;;;;;;;;8.50;99.90;;;;;;5051274;28;20237;-78
2023/01/30 03:21:45;;;;;;;;;;;8.50;99.90;;;;;;5051618;28;19989;-78
2023/01/30 03:24:15;;;;;;;;;;;8.50;99.90;;;;;;5051718;28;19909;-77
2023/01/30 03:26:47;;;;;;;;;;;8.60;99.90;;;;;;5051250;28;20399;-77
2023/01/30 03:29:13;;;;;;;;;;;8.50;99.90;;;;;;5051970;28;19913;-78
2023/01/30 03:31:38;;;;;;;;;;;8.50;99.90;;;;;;5051117;28;20272;-78
2023/01/30 03:34:05;;;;;;;;;;;8.50;99.90;;;;;;5049754;28;19909;-78
2023/01/30 03:36:31;;;;;;;;;;;8.60;99.90;;;;;;5051463;28;19959;-78
2023/01/30 03:38:57;;;;;;;;;;;8.60;99.90;;;;;;5049631;28;19939;-78
2023/01/30 03:41:23;;;;;;;;;;;8.60;99.90;;;;;;5050729;28;19913;-77
2023/01/30 03:43:49;;;;;;;;;;;8.60;99.90;;;;;;5051117;28;20310;-78
2023/01/30 03:46:14;;;;;;;;;;;8.50;99.90;;;;;;5071268;28;20000;-78
2023/01/30 03:48:46;;;;;;;;;;;8.50;99.90;;;;;;5071004;28;19986;-78
2023/01/30 03:51:12;;;;;;;;;;;8.50;99.90;;;;;;5074522;28;19958;-78
2023/01/30 03:53:38;;;;;;;;;;;8.50;99.90;;;;;;5074264;28;19948;-77
2023/01/30 03:56:03;;;;;;;;;;;8.50;99.90;;;;;;5074503;28;19909;-78
2023/01/30 03:58:41;;;;;;;;;;;8.50;99.90;;;;;;5073958;28;20276;-74
2023/01/30 04:01:07;;;;;;;;;;;8.50;99.90;;;;;;5074856;28;19966;-78
2023/01/30 04:03:33;;;;;;;;;;;8.50;99.90;;;;;;5074401;28;19924;-78
2023/01/30 04:05:59;;;;;;;;;;;8.40;99.90;;;;;;5075226;28;19956;-78
2023/01/30 04:08:25;;;;;;;;;;;8.40;99.90;;;;;;5075115;28;19978;-78
2023/01/30 04:10:51;;;;;;;;;;;8.40;99.90;;;;;;5074959;28;19932;-78
2023/01/30 04:13:16;;;;;;;;;;;8.40;99.90;;;;;;5075102;28;19908;-78
2023/01/30 04:15:45;;;;;;;;;;;8.40;99.90;;;;;;5075086;28;20036;-78
2023/01/30 04:18:11;;;;;;;;;;;8.40;99.90;;;;;;5074762;28;20403;-79
2023/01/30 04:20:38;;;;;;;;;;;8.40;99.90;;;;;;5075033;28;20360;-79
2023/01/30 04:23:04;;;;;;;;;;;8.30;99.90;;;;;;5073316;28;19915;-78
2023/01/30 04:25:29;;;;;;;;;;;8.40;99.90;;;;;;5075212;28;19999;-78
2023/01/30 04:28:15;;;;;;;;;;;8.30;99.90;;;;;;5075116;28;20366;-75
2023/01/30 04:30:44;;;;;;;;;;;8.30;99.90;;;;;;5075006;28;19908;-77
2023/01/30 04:33:10;;;;;;;;;;;8.30;99.90;;;;;;5074974;28;19950;-79
2023/01/30 04:35:35;;;;;;;;;;;8.30;99.90;;;;;;5073314;28;19955;-78
2023/01/30 04:38:04;;;;;;;;;;;8.30;99.90;;;;;;5074829;28;19920;-78
2023/01/30 04:40:30;;;;;;;;;;;8.30;99.90;;;;;;5074376;28;20395;-78
2023/01/30 04:42:56;;;;;;;;;;;8.30;99.90;;;;;;5074363;28;20396;-78
2023/01/30 04:45:22;;;;;;;;;;;8.30;99.90;;;;;;5074604;28;19996;-78
2023/01/30 04:47:47;;;;;;;;;;;8.30;99.90;;;;;;5074327;28;20032;-78
2023/01/30 04:50:13;;;;;;;;;;;8.30;99.90;;;;;;5074853;28;19912;-77
2023/01/30 04:52:39;;;;;;;;;;;8.30;99.90;;;;;;5074401;28;19909;-76
2023/01/30 04:55:05;;;;;;;;;;;8.30;99.90;;;;;;5074926;28;19908;-78
2023/01/30 04:57:31;;;;;;;;;;;8.30;99.90;;;;;;5074443;28;19909;-77
2023/01/30 04:59:56;;;;;;;;;;;8.30;99.90;;;;;;5072334;28;19956;-76
2023/01/30 05:02:22;;;;;;;;;;;8.30;99.90;;;;;;5083727;22;20332;-77
2023/01/30 05:04:49;;;;;;;;;;;8.30;99.90;;;;;;5095413;28;19927;-77
2023/01/30 05:07:15;;;;;;;;;;;8.30;99.90;;;;;;5113468;28;19916;-77
2023/01/30 05:09:40;;;;;;;;;;;8.30;99.90;;;;;;5114520;28;20249;-77
2023/01/30 05:12:12;;;;;;;;;;;8.30;99.90;;;;;;5114750;28;20003;-77
2023/01/30 05:14:40;;;;;;;;;;;8.30;99.90;;;;;;5114505;28;20391;-79
2023/01/30 05:17:06;;;;;;;;;;;8.30;99.90;;;;;;5096629;28;20283;-79
2023/01/30 05:19:31;;;;;;;;;;;8.30;99.90;;;;;;5115198;28;19908;-77
2023/01/30 05:21:58;;;;;;;;;;;8.30;99.90;;;;;;5115145;28;19914;-76
2023/01/30 05:24:29;;;;;;;;;;;8.30;99.90;;;;;;5115241;28;20271;-77
2023/01/30 05:26:56;;;;;;;;;;;8.30;99.90;;;;;;5115088;28;19989;-76
2023/01/30 05:29:22;;;;;;;;;;;8.30;99.90;;;;;;5115571;28;19912;-76
2023/01/30 05:31:48;;;;;;;;;;;8.30;99.90;;;;;;5114753;28;19930;-76
2023/01/30 05:34:14;;;;;;;;;;;8.30;99.90;;;;;;5114856;28;20271;-76
2023/01/30 05:36:39;;;;;;;;;;;8.40;99.90;;;;;;5115340;28;19969;-77
2023/01/30 05:39:11;;;;;;;;;;;8.30;99.90;;;;;;5114795;28;19915;-76
2023/01/30 05:41:46;;;;;;;;;;;8.30;99.90;;;;;;5114708;28;19908;-77
2023/01/30 05:44:11;;;;;;;;;;;8.30;99.90;;;;;;5114660;28;19960;-77
2023/01/30 05:46:37;;;;;;;;;;;8.30;99.90;;;;;;5115048;28;19911;-76
2023/01/30 05:49:03;;;;;;;;;;;8.30;99.90;;;;;;5114547;28;19930;-77
2023/01/30 05:51:29;;;;;;;;;;;8.30;99.90;;;;;;5120723;22;19924;-77
2023/01/30 05:53:55;;;;;;;;;;;8.30;99.90;;;;;;5114312;28;19915;-76
2023/01/30 05:56:22;;;;;;;;;;;8.30;99.90;;;;;;5114670;28;20374;-76
2023/01/30 05:58:55;;;;;;;;;;;8.30;99.90;;;;;;5114807;28;20401;-79
2023/01/30 06:01:23;;;;;;;;;;;8.30;99.90;;;;;;5114531;28;20431;-73
2023/01/30 06:03:52;;;;;;;;;;;8.30;99.90;;;;;;5095873;28;19959;-77
2023/01/30 06:06:18;;;;;;;;;;;8.30;99.90;;;;;;5095832;28;19915;-76
2023/01/30 06:08:44;;;;;;;;;;;8.30;99.90;;;;;;5114374;28;19916;-76
2023/01/30 06:11:11;;;;;;;;;;;8.40;99.90;;;;;;5114093;28;19908;-76
2023/01/30 06:13:37;;;;;;;;;;;8.40;99.90;;;;;;5113771;28;20330;-77
2023/01/30 06:16:10;;;;;;;;;;;8.40;99.90;;;;;;5133126;27;19907;-76
2023/01/30 06:18:36;;;;;;;;;;;8.40;99.90;;;;;;5134544;27;19942;-76
2023/01/30 06:21:02;;;;;;;;;;;8.50;99.90;;;;;;5134919;27;20023;-77
2023/01/30 06:23:28;;;;;;;;;;;8.50;99.90;;;;;;5134795;27;19915;-77
2023/01/30 06:25:54;;;;;;;;;;;8.60;99.90;;;;;;5134670;27;20036;-77
2023/01/30 06:28:21;;;;;;;;;;;8.60;99.90;;;;;;5134336;27;20022;-76
2023/01/30 06:30:48;;;;;;;;;;;8.50;99.90;;;;;;5134476;27;19911;-77
2023/01/30 06:33:14;;;;;;;;;;;8.60;99.90;;;;;;5133916;27;19907;-77
2023/01/30 06:35:40;;;;;;;;;;;9.00;99.90;;;;;;5130621;27;19911;-76
2023/01/30 06:38:10;;;;;;;;;;;9.50;99.90;;;;;;5112930;28;20438;-78
2023/01/30 06:40:36;;;;;;;;;;;9.90;99.90;;;;;;5113376;28;19908;-79
2023/01/30 06:43:02;;;;;;;;;;;10.30;99.90;;;;;;5113916;28;20347;-79
2023/01/30 06:45:28;;;;;;;;;;;10.30;99.90;;;;;;5127280;27;19929;-80
2023/01/30 06:47:55;;;;;;;;;;;10.00;99.90;;;;;;5133718;27;19970;-80
2023/01/30 06:50:29;;;;;;;;;;;9.90;99.90;;;;;;5133398;28;19923;-80
2023/01/30 06:52:56;;;;;;;;;;;10.00;99.90;;;;;;5133546;28;19976;-80
2023/01/30 06:55:23;;;;;;;;;;;9.90;99.90;;;;;;5115102;28;19919;-80
2023/01/30 06:57:49;;;;;;;;;;;10.00;99.90;;;;;;5119658;28;19911;-80
2023/01/30 07:00:20;;;;;;;;;;;10.10;99.90;;;;;;5098129;28;19958;-75
2023/01/30 07:02:46;;;;;;;;;;;10.60;99.90;;;;;;5101767;28;20018;-81
2023/01/30 07:05:12;;;;;;;;;;;10.80;99.90;;;;;;5111824;28;19919;-80
2023/01/30 07:07:38;;;;;;;;;;;11.10;99.90;;;;;;5109131;28;19916;-77
2023/01/30 07:10:05;;;;;;;;;;;11.10;99.90;;;;;;5112069;28;20267;-80
2023/01/30 07:12:31;;;;;;;;;;;11.50;99.90;;;;;;5111411;28;19927;-78
2023/01/30 07:14:57;;;;;;;;;;;12.10;99.90;;;;;;5112506;28;19911;-78
2023/01/30 07:17:23;;;;;;;;;;;12.60;99.90;;;;;;5112780;28;20249;-73
2023/01/30 07:19:49;;;;;;;;;;;13.10;99.90;;;;;;5111619;28;20240;-79
2023/01/30 07:22:15;;;;;;;;;;;12.60;99.90;;;;;;5113230;28;19908;-79
2023/01/30 07:24:44;;;;;;;;;;;12.90;99.90;;;;;;5114815;28;20004;-78
2023/01/30 07:27:12;;;;;;;;;;;13.30;99.90;;;;;;5117538;28;19907;-79
2023/01/30 07:29:38;;;;;;;;;;;13.80;99.90;;;;;;5116996;28;20069;-79
2023/01/30 07:32:08;;;;;;;;;;;13.50;99.90;;;;;;5117113;27;19914;-79
2023/01/30 07:34:34;;;;;;;;;;;13.40;99.90;;;;;;5116871;28;19908;-79
2023/01/30 07:37:03;;;;;;;;;;;13.80;99.90;;;;;;5115629;28;20385;-79
2023/01/30 07:39:35;;;;;;;;;;;14.10;99.90;;;;;;5117757;28;19998;-79
2023/01/30 07:42:01;;;;;;;;;;;14.20;99.90;;;;;;5117007;28;19908;-79
2023/01/30 07:44:27;;;;;;;;;;;14.10;99.90;;;;;;5123222;27;19920;-78
2023/01/30 07:46:53;;;;;;;;;;;14.20;99.90;;;;;;5137484;27;19995;-77
2023/01/30 07:49:18;;;;;;;;;;;14.40;99.90;;;;;;5137174;27;20363;-81
2023/01/30 07:51:44;;;;;;;;;;;14.60;99.90;;;;;;5137515;27;19966;-84
2023/01/30 07:54:23;;;;;;;;;;;15.20;99.90;;;;;;5137407;27;19915;-79
2023/01/30 07:56:49;;;;;;;;;;;15.60;99.90;;;;;;5137488;27;19907;-75
2023/01/30 07:59:15;;;;;;;;;;;15.90;99.90;;;;;;5118855;27;19931;-77
2023/01/30 08:01:40;;;;;;;;;;;15.30;99.90;;;;;;5137361;27;19907;-79
2023/01/30 08:04:15;;;;;;;;;;;15.00;99.90;;;;;;5137318;27;19950;-77
2023/01/30 08:06:44;;;;;;;;;;;14.70;99.90;;;;;;5137447;27;19908;-77
2023/01/30 08:09:28;;;;;;;;;;;14.40;99.90;;;;;;5137171;27;19960;-78
2023/01/30 08:11:54;;;;;;;;;;;14.60;99.90;;;;;;5137553;27;19914;-84
2023/01/30 08:14:19;;;;;;;;;;;13.90;99.90;;;;;;5118645;27;19907;-83
2023/01/30 08:16:45;;;;;;;;;;;13.90;99.90;;;;;;5137446;27;19907;-83
2023/01/30 08:19:11;;;;;;;;;;;13.90;99.90;;;;;;5118363;27;19912;-84
2023/01/30 08:24:20;;;;;;;;;;;14.00;99.90;;;;;;5064756;22;19931;-83
2023/01/30 08:26:49;;;;;;;;;;;14.20;99.90;;;;;;5055890;28;20013;-82
2023/01/30 08:29:15;;;;;;;;;;;14.20;99.90;;;;;;5055693;28;19979;-83
2023/01/30 08:31:43;;;;;;;;;;;14.00;99.90;;;;;;5055831;28;19909;-83
2023/01/30 08:34:18;;;;;;;;;;;14.10;99.90;;;;;;5054621;28;19916;-81
2023/01/30 08:36:48;;;;;;;;;;;13.60;99.90;;;;;;5055327;28;19909;-82
2023/01/30 08:39:13;;;;;;;;;;;13.30;99.90;;;;;;5055294;28;20343;-80
2023/01/30 08:41:41;;;;;;;;;;;13.10;99.90;;;;;;5055386;28;20399;-83
2023/01/30 08:44:10;;;;;;;;;;;13.20;99.90;;;;;;5057896;28;20273;-83
2023/01/30 08:46:37;;;;;;;;;;;13.50;99.90;;;;;;5075346;28;19916;-83
2023/01/30 08:49:05;;;;;;;;;;;13.50;99.90;;;;;;5055867;28;19925;-82
2023/01/30 08:51:31;;;;;;;;;;;13.30;99.90;;;;;;5073972;28;19954;-82
2023/01/30 08:53:56;;;;;;;;;;;13.30;99.90;;;;;;5074113;28;19908;-82
2023/01/30 08:56:23;;;;;;;;;;;13.60;99.90;;;;;;5074016;28;20045;-83
2023/01/30 08:58:49;;;;;;;;;;;13.90;99.90;;;;;;5074582;28;20311;-83
2023/01/30 09:01:15;;;;;;;;;;;14.30;99.90;;;;;;5073907;28;19908;-81
2023/01/30 09:03:43;;;;;;;;;;;14.20;99.90;;;;;;5055573;28;19915;-82
2023/01/30 09:06:09;;;;;;;;;;;14.30;99.90;;;;;;5055794;28;20046;-84
2023/01/30 09:08:35;;;;;;;;;;;14.80;99.90;;;;;;5073976;28;20078;-84
2023/01/30 09:11:02;;;;;;;;;;;14.80;99.90;;;;;;5074689;28;19908;-85
2023/01/30 09:13:28;;;;;;;;;;;14.70;99.90;;;;;;5074423;28;19978;-86
2023/01/30 09:15:54;;;;;;;;;;;14.70;99.90;;;;;;5074403;28;19912;-88
2023/01/30 09:18:20;;;;;;;;;;;14.50;99.90;;;;;;5074416;28;19916;-86
2023/01/30 09:20:46;;;;;;;;;;;14.50;99.90;;;;;;5074979;28;20389;-86
2023/01/30 09:23:11;;;;;;;;;;;14.50;99.90;;;;;;5074373;28;20042;-86
2023/01/30 09:25:37;;;;;;;;;;;14.60;99.90;;;;;;5074763;28;19909;-87
2023/01/30 09:28:03;;;;;;;;;;;14.90;99.90;;;;;;5074191;28;20032;-86
2023/01/30 09:30:29;;;;;;;;;;;15.20;99.90;;;;;;5074007;28;20423;-85
2023/01/30 09:32:55;;;;;;;;;;;15.20;99.90;;;;;;5074118;28;19908;-86
2023/01/30 09:35:21;;;;;;;;;;;14.80;99.90;;;;;;5073853;28;19913;-85
2023/01/30 09:37:51;;;;;;;;;;;14.40;99.90;;;;;;5074254;28;19908;-83
2023/01/30 09:40:19;;;;;;;;;;;14.20;99.90;;;;;;5069939;22;20011;-86
2023/01/30 09:42:47;;;;;;;;;;;14.50;99.90;;;;;;5053891;28;19919;-85
2023/01/30 09:45:16;;;;;;;;;;;14.50;99.90;;;;;;5065789;28;20348;-86
2023/01/30 09:47:47;;;;;;;;;;;14.60;99.90;;;;;;5073623;28;19967;-84
2023/01/30 09:50:13;;;;;;;;;;;14.60;99.90;;;;;;5074009;28;19909;-86
2023/01/30 09:52:51;;;;;;;;;;;14.40;99.90;;;;;;5072354;28;19954;-86
2023/01/30 09:55:18;;;;;;;;;;;14.50;99.90;;;;;;5073864;28;19959;-86
2023/01/30 09:57:45;;;;;;;;;;;14.80;99.90;;;;;;5074678;28;19912;-86
2023/01/30 10:00:14;;;;;;;;;;;14.70;99.90;;;;;;5073730;28;19909;-86
2023/01/30 10:02:44;;;;;;;;;;;14.70;99.90;;;;;;5073070;28;19908;-86
2023/01/30 10:05:10;;;;;;;;;;;14.80;99.90;;;;;;5072522;28;19915;-87
2023/01/30 10:07:41;;;;;;;;;;;14.80;99.90;;;;;;5071723;28;19962;-84
2023/01/30 10:10:16;;;;;;;;;;;15.20;99.90;;;;;;5071826;28;19916;-86
2023/01/30 10:13:04;;;;;;;;;;;14.80;99.90;;;;;;5073699;28;20306;-83
2023/01/30 10:15:38;;;;;;;;;;;14.40;99.90;;;;;;5059523;28;19909;-86
2023/01/30 10:18:13;;;;;;;;;;;14.30;99.90;;;;;;5053826;28;19908;-84
2023/01/30 10:20:51;;;;;;;;;;;14.60;99.90;;;;;;5053968;28;20277;-85
2023/01/30 10:23:26;;;;;;;;;;;14.70;99.90;;;;;;5035746;28;19991;-85
2023/01/30 10:25:54;;;;;;;;;;;14.10;99.90;;;;;;5053691;28;19955;-85
2023/01/30 10:28:34;;;;;;;;;;;13.90;99.90;;;;;;5053836;28;19962;-85
2023/01/30 10:31:04;;;;;;;;;;;13.70;99.90;;;;;;5053617;28;19909;-84
2023/01/30 10:33:35;;;;;;;;;;;13.50;99.90;;;;;;5053248;28;20266;-85
2023/01/30 10:36:04;;;;;;;;;;;13.90;99.90;;;;;;5053701;28;19913;-85
2023/01/30 10:38:48;;;;;;;;;;;13.90;99.90;;;;;;5053582;28;19912;-84
2023/01/30 10:41:19;;;;;;;;;;;13.90;99.90;;;;;;5060300;22;19966;-85
2023/01/30 10:43:47;;;;;;;;;;;14.00;99.90;;;;;;5053330;28;19924;-84
2023/01/30 10:46:32;;;;;;;;;;;14.10;99.90;;;;;;5032862;28;19917;-85
2023/01/30 10:49:00;;;;;;;;;;;14.20;99.90;;;;;;5043438;28;19921;-84
2023/01/30 10:51:30;;;;;;;;;;;13.90;99.90;;;;;;5048838;28;20000;-84
2023/01/30 10:54:12;;;;;;;;;;;14.00;99.90;;;;;;5052607;28;19913;-83
2023/01/30 10:56:42;;;;;;;;;;;13.50;99.90;;;;;;5052929;28;20268;-82
2023/01/30 10:59:11;;;;;;;;;;;13.50;99.90;;;;;;5055750;28;19909;-82
2023/01/30 11:01:41;;;;;;;;;;;13.60;99.90;;;;;;5062744;28;19935;-83
2023/01/30 11:04:14;;;;;;;;;;;13.60;99.90;;;;;;5067592;28;19924;-80
2023/01/30 11:06:41;;;;;;;;;;;13.70;99.90;;;;;;5057106;28;20332;-79
2023/01/30 11:09:07;;;;;;;;;;;13.80;99.90;;;;;;5056997;28;20270;-78
2023/01/30 11:11:52;;;;;;;;;;;13.80;99.90;;;;;;5056711;28;20375;-79
2023/01/30 11:14:18;;;;;;;;;;;14.10;99.90;;;;;;5060864;28;19908;-80
2023/01/30 11:16:49;;;;;;;;;;;14.30;99.90;;;;;;5076610;28;19912;-82
2023/01/30 11:19:16;;;;;;;;;;;14.40;99.90;;;;;;5076727;28;19909;-81
2023/01/30 11:21:47;;;;;;;;;;;14.00;99.90;;;;;;5075925;28;19959;-80
2023/01/30 11:24:36;;;;;;;;;;;13.80;99.90;;;;;;5076505;28;20283;-80
2023/01/30 11:27:31;;;;;;;;;;;13.60;99.90;;;;;;5065686;28;20007;-76
2023/01/30 11:30:03;;;;;;;;;;;13.80;99.90;;;;;;4994834;28;19914;-79
2023/01/30 11:32:29;;;;;;;;;;;13.70;99.90;;;;;;4994356;28;19910;-79
2023/01/30 11:35:15;;;;;;;;;;;13.80;99.90;;;;;;4995265;28;19910;-80
2023/01/30 11:37:41;;;;;;;;;;;14.10;99.90;;;;;;4984381;28;20268;-79
2023/01/30 11:40:16;;;;;;;;;;;14.20;99.90;;;;;;4995151;28;19910;-79
2023/01/30 11:42:49;;;;;;;;;;;14.10;99.90;;;;;;4995002;28;20334;-77
2023/01/30 11:45:16;;;;;;;;;;;14.20;99.90;;;;;;4994781;28;19910;-79
2023/01/30 11:47:50;;;;;;;;;;;14.40;99.90;;;;;;4977658;28;19921;-79
2023/01/30 11:50:17;;;;;;;;;;;14.70;99.90;;;;;;4977561;28;19956;-79
2023/01/30 11:52:44;;;;;;;;;;;14.80;99.90;;;;;;4977822;28;20335;-79
2023/01/30 11:55:12;;;;;;;;;;;15.00;99.90;;;;;;4994725;28;19910;-79
2023/01/30 11:58:04;;;;;;;;;;;15.00;99.90;;;;;;4978008;28;19917;-80
2023/01/30 12:00:37;;;;;;;;;;;14.80;99.90;;;;;;4991465;28;19910;-80
2023/01/30 12:03:04;;;;;;;;;;;15.20;99.90;;;;;;4994677;28;20010;-80
2023/01/30 12:05:35;;;;;;;;;;;15.40;99.90;;;;;;5007236;28;19909;-79
2023/01/30 12:08:19;;;;;;;;;;;15.40;99.90;;;;;;5075270;28;19917;-80
2023/01/30 12:10:52;;;;;;;;;;;15.20;99.90;;;;;;5075379;28;20021;-79
2023/01/30 12:13:21;;;;;;;;;;;15.20;99.90;;;;;;5074836;28;20022;-80
2023/01/30 12:15:51;;;;;;;;;;;15.10;99.90;;;;;;5074219;28;19908;-80
2023/01/30 12:18:21;;;;;;;;;;;14.90;99.90;;;;;;5056494;28;19920;-74
2023/01/30 12:21:05;;;;;;;;;;;15.20;99.90;;;;;;5075327;28;19912;-80
2023/01/30 12:23:45;;;;;;;;;;;15.40;99.90;;;;;;5056740;28;19912;-81
2023/01/30 12:26:13;;;;;;;;;;;15.70;99.90;;;;;;5077917;28;19931;-80
2023/01/30 12:28:39;;;;;;;;;;;16.00;99.90;;;;;;5080075;28;19962;-79
2023/01/30 12:31:09;;;;;;;;;;;16.20;99.90;;;;;;5076248;28;19909;-79
2023/01/30 12:33:36;;;;;;;;;;;16.00;99.90;;;;;;5075023;28;19954;-79
2023/01/30 12:36:02;;;;;;;;;;;16.10;99.90;;;;;;5075113;28;19961;-79
2023/01/30 12:38:46;;;;;;;;;;;15.70;99.90;;;;;;5074028;28;19999;-78
2023/01/30 12:41:32;;;;;;;;;;;15.20;99.90;;;;;;5074868;28;19908;-79
2023/01/30 12:43:57;;;;;;;;;;;15.00;99.90;;;;;;5074469;28;19916;-78
2023/01/30 12:46:29;;;;;;;;;;;15.00;99.90;;;;;;5072789;28;19913;-80
2023/01/30 12:49:04;;;;;;;;;;;15.20;99.90;;;;;;5073960;28;19916;-78
2023/01/30 12:51:49;;;;;;;;;;;15.20;99.90;;;;;;5073676;28;20403;-80
2023/01/30 12:54:17;;;;;;;;;;;15.10;99.90;;;;;;5074707;28;20022;-80
2023/01/30 12:56:49;;;;;;;;;;;15.10;99.90;;;;;;5075264;28;19913;-79
2023/01/30 12:59:27;;;;;;;;;;;15.10;99.90;;;;;;5074645;28;20002;-75
2023/01/30 13:01:56;;;;;;;;;;;15.00;99.90;;;;;;5072856;28;19915;-80
2023/01/30 13:04:40;;;;;;;;;;;15.00;99.90;;;;;;5074362;28;20425;-77
2023/01/30 13:07:12;;;;;;;;;;;15.00;99.90;;;;;;5074284;28;19924;-80
2023/01/30 13:09:37;;;;;;;;;;;15.10;99.90;;;;;;5074873;28;19912;-80
2023/01/30 13:12:12;;;;;;;;;;;15.20;99.90;;;;;;5074947;28;19916;-79
2023/01/30 13:14:46;;;;;;;;;;;15.40;99.90;;;;;;5069515;28;20003;-79
2023/01/30 13:17:37;;;;;;;;;;;15.70;99.90;;;;;;5074394;28;20332;-81
2023/01/30 13:20:12;;;;;;;;;;;15.70;99.90;;;;;;5074406;28;19908;-80
2023/01/30 13:22:38;;;;;;;;;;;15.90;99.90;;;;;;5073879;28;19909;-80
2023/01/30 13:25:26;;;;;;;;;;;16.00;99.90;;;;;;5075370;28;19977;-80
2023/01/30 13:27:57;;;;;;;;;;;16.10;99.90;;;;;;5074720;28;19939;-79
2023/01/30 13:30:26;;;;;;;;;;;16.10;99.90;;;;;;5075240;28;19940;-79
2023/01/30 13:32:57;;;;;;;;;;;15.90;99.90;;;;;;5074398;28;20248;-79
2023/01/30 13:35:30;;;;;;;;;;;15.90;99.90;;;;;;5056697;28;19912;-79
2023/01/30 13:37:56;;;;;;;;;;;15.80;99.90;;;;;;5074441;28;20019;-79
2023/01/30 13:40:26;;;;;;;;;;;15.80;99.90;;;;;;5074539;28;20382;-79
2023/01/30 13:43:00;;;;;;;;;;;15.80;99.90;;;;;;5074321;28;19920;-77
2023/01/30 13:45:29;;;;;;;;;;;15.70;99.90;;;;;;5074156;28;19916;-79
2023/01/30 13:48:13;;;;;;;;;;;15.60;99.90;;;;;;5074038;28;19974;-79
2023/01/30 13:50:51;;;;;;;;;;;15.80;99.90;;;;;;5073884;28;20050;-79
2023/01/30 13:53:21;;;;;;;;;;;16.10;99.90;;;;;;5055632;28;19978;-80
2023/01/30 13:56:16;;;;;;;;;;;16.40;99.90;;;;;;5074286;28;19966;-79
2023/01/30 13:59:02;;;;;;;;;;;16.80;99.90;;;;;;5002018;28;20311;-78
2023/01/30 14:01:48;;;;;;;;;;;16.80;99.90;;;;;;5073355;28;19908;-78
2023/01/30 14:04:34;;;;;;;;;;;16.90;99.90;;;;;;5073098;28;19960;-73
2023/01/30 14:07:21;;;;;;;;;;;17.30;99.90;;;;;;5045709;28;19948;-79
2023/01/30 14:10:08;;;;;;;;;;;17.40;99.90;;;;;;5052906;28;20543;-79
2023/01/30 14:12:45;;;;;;;;;;;17.30;99.90;;;;;;5054097;28;20341;-79
2023/01/30 14:15:13;;;;;;;;;;;16.60;99.90;;;;;;5056745;28;19913;-78
2023/01/30 14:18:01;;;;;;;;;;;16.80;99.90;;;;;;5054436;28;19913;-79
2023/01/30 14:20:27;;;;;;;;;;;16.90;99.90;;;;;;5053777;28;20452;-79
2023/01/30 14:22:53;;;;;;;;;;;16.60;99.90;;;;;;5053719;28;19996;-79
2023/01/30 14:25:22;;;;;;;;;;;16.40;99.90;;;;;;5053789;28;19948;-79
2023/01/30 14:27:51;;;;;;;;;;;15.30;99.90;;;;;;5053510;28;19936;-80
2023/01/30 14:30:41;;;;;;;;;;;14.60;99.90;;;;;;5053550;28;19919;-78
2023/01/30 14:33:22;;;;;;;;;;;14.50;99.90;;;;;;5053205;28;19921;-78
2023/01/30 14:35:48;;;;;;;;;;;14.10;99.90;;;;;;5053650;28;19939;-78
2023/01/30 14:38:16;;;;;;;;;;;13.90;99.90;;;;;;5053645;28;20365;-78
2023/01/30 14:41:02;;;;;;;;;;;13.90;99.90;;;;;;5054016;28;19945;-77
2023/01/30 14:43:33;;;;;;;;;;;13.80;99.90;;;;;;5053352;28;19927;-76
2023/01/30 14:46:00;;;;;;;;;;;14.00;99.90;;;;;;5071571;28;19912;-77
2023/01/30 14:48:44;;;;;;;;;;;13.90;99.90;;;;;;5073333;28;19917;-79
2023/01/30 14:51:24;;;;;;;;;;;14.00;99.90;;;;;;5073782;28;20367;-79