Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:59;;;;;;;9.88;8.88;;;20.60;54.70;;;;;;5052989;28;43369;-59
2022/12/02 00:04:28;;;;;;;10.00;9.00;;;20.60;54.80;;;;;;5042315;28;43372;-58
2022/12/02 00:06:57;;;;;;;10.00;9.00;;;20.60;54.80;;;;;;5041984;28;44787;-58
2022/12/02 00:09:31;;;;;;;11.10;10.00;;;20.50;54.90;;;;;;5041518;28;43715;-59
2022/12/02 00:12:10;;;;;;;9.70;8.70;;;20.60;54.80;;;;;;5042545;28;43375;-58
2022/12/02 00:14:38;;;;;;;10.40;9.40;;;20.50;54.80;;;;;;5040812;28;43413;-59
2022/12/02 00:17:05;;;;;;;10.32;9.27;;;20.60;54.90;;;;;;5041853;28;44998;-58
2022/12/02 00:19:33;;;;;;;10.18;9.18;;;20.60;54.80;;;;;;5041494;28;43412;-58
2022/12/02 00:22:00;;;;;;;9.70;8.70;;;20.50;54.80;;;;;;5042211;28;43357;-58
2022/12/02 00:24:27;;;;;;;10.45;9.38;;;20.50;54.80;;;;;;5042278;28;43420;-58
2022/12/02 00:26:55;;;;;;;10.15;8.80;;;20.50;54.80;;;;;;5041888;28;43812;-59
2022/12/02 00:29:22;;;;;;;10.02;9.05;;;20.50;54.80;;;;;;5039893;28;44769;-58
2022/12/02 00:31:50;;;;;;;9.75;8.80;;;20.50;54.80;;;;;;5042528;28;43419;-58
2022/12/02 00:34:17;;;;;;;10.20;9.20;;;20.50;54.90;;;;;;5042073;28;43522;-59
2022/12/02 00:36:45;;;;;;;9.57;8.63;;;20.50;54.80;;;;;;5029459;28;44790;-58
2022/12/02 00:39:12;;;;;;;9.45;8.55;;;20.50;54.80;;;;;;5050979;28;43521;-59
2022/12/02 00:41:39;;;;;;;9.93;9.00;;;20.40;54.80;;;;;;5041887;28;43414;-58
2022/12/02 00:46:53;;;;;;;9.52;8.63;;;20.40;54.80;;;;;;5023533;28;44665;-58
2022/12/02 00:49:20;;;;;;;9.43;8.52;;;20.40;54.80;;;;;;5040471;28;44084;-59
2022/12/02 00:51:47;;;;;;;8.98;8.07;;;20.40;54.80;;;;;;5057470;28;43439;-58
2022/12/02 00:54:15;;;;;;;9.43;8.52;;;20.40;54.90;;;;;;5041590;28;43496;-58
2022/12/02 00:56:44;;;;;;;8.52;7.72;;;20.30;54.80;;;;;;5023030;28;44943;-58
2022/12/02 00:59:12;;;;;;;8.90;8.00;;;20.30;54.80;;;;;;5036207;28;43961;-58
2022/12/02 01:01:43;;;;;;;9.30;8.40;;;20.30;54.60;;;;;;5070445;28;43454;-58
2022/12/02 01:04:11;;;;;;;9.45;8.55;;;20.30;54.70;;;;;;5060852;28;43530;-59
2022/12/02 01:06:38;;;;;;;9.38;8.48;;;20.30;54.80;;;;;;5043301;28;44908;-58
2022/12/02 01:09:06;;;;;;;9.48;8.57;;;20.30;54.70;;;;;;5042436;28;43742;-58
2022/12/02 01:11:33;;;;;;;9.18;8.27;;;20.30;54.80;;;;;;5060645;28;43409;-59
2022/12/02 01:14:01;;;;;;;8.50;7.60;;;20.30;54.80;;;;;;5060999;28;43964;-58
2022/12/02 01:16:29;;;;;;;8.93;8.10;;;20.30;54.80;;;;;;5035878;28;44668;-59
2022/12/02 01:18:57;;;;;;;8.38;7.57;;;20.30;54.80;;;;;;5042311;28;44127;-58
2022/12/02 01:21:24;;;;;;;8.52;7.72;;;20.20;54.70;;;;;;5061329;28;43358;-58
2022/12/02 01:23:51;;;;;;;8.50;7.70;;;20.20;54.70;;;;;;5060567;28;43431;-58
2022/12/02 01:26:19;;;;;;;8.25;7.45;;;20.20;54.70;;;;;;5060482;28;44842;-58
2022/12/02 01:28:47;;;;;;;8.55;7.70;;;20.20;54.70;;;;;;5060535;28;43495;-59
2022/12/02 01:31:14;;;;;;;8.40;7.60;;;20.20;54.70;;;;;;5059560;28;43383;-58
2022/12/02 01:33:42;;;;;;;8.35;7.55;;;20.20;54.60;;;;;;5040358;28;43475;-59
2022/12/02 01:36:09;;;;;;;8.18;7.38;;;20.20;54.60;;;;;;5040698;28;43856;-58
2022/12/02 01:38:39;;;;;;;8.63;7.80;;;20.20;54.80;;;;;;5045833;28;44062;-58
2022/12/02 01:41:07;;;;;;;8.68;7.88;;;20.10;54.70;;;;;;5041563;28;43420;-59
2022/12/02 01:43:35;;;;;;;8.85;7.93;;;20.20;54.80;;;;;;5032035;28;43640;-59
2022/12/02 01:46:03;;;;;;;8.73;7.90;;;20.10;54.60;;;;;;5053950;28;44681;-58
2022/12/02 01:48:31;;;;;;;7.70;6.90;;;20.10;54.70;;;;;;5043626;28;43954;-59
2022/12/02 01:50:58;;;;;;;9.13;8.18;;;20.10;54.60;;;;;;5044902;28;43489;-59
2022/12/02 01:53:26;;;;;;;8.05;7.25;;;20.10;54.50;;;;;;5043497;28;43412;-58
2022/12/02 01:55:54;;;;;;;8.35;7.45;;;20.20;54.60;;;;;;5043868;28;44808;-59
2022/12/02 01:58:26;;;;;;;8.55;7.60;;;20.10;54.60;;;;;;5025603;28;44111;-59
2022/12/02 02:00:54;;;;;;;8.30;7.50;;;20.10;54.50;;;;;;5047910;28;43451;-59
2022/12/02 02:03:23;;;;;;;8.73;7.82;;;20.10;54.60;;;;;;5048607;28;43520;-59
2022/12/02 02:05:50;;;;;;;8.15;7.43;;;20.10;54.50;;;;;;5052314;28;44773;-59
2022/12/02 02:08:18;;;;;;;8.48;7.60;;;20.10;54.50;;;;;;5043012;28;43939;-59
2022/12/02 02:10:46;;;;;;;8.18;7.38;;;20.10;54.60;;;;;;5042977;28;43738;-58
2022/12/02 02:13:16;;;;;;;8.40;7.60;;;20.10;54.60;;;;;;5032542;28;43451;-58
2022/12/02 02:15:44;;;;;;;7.50;6.80;;;20.00;54.60;;;;;;5033698;28;45030;-59
2022/12/02 02:18:14;;;;;;;8.10;7.30;;;20.10;54.70;;;;;;5025033;28;43945;-59
2022/12/02 02:20:42;;;;;;;8.15;7.35;;;20.00;54.60;;;;;;5044854;28;43452;-59
2022/12/02 02:23:12;;;;;;;8.23;7.43;;;20.00;54.60;;;;;;5045594;28;43606;-58
2022/12/02 02:25:46;;;;;;;8.43;7.47;;;20.00;54.50;;;;;;5063113;28;45001;-58
2022/12/02 02:28:17;;;;;;;8.52;7.68;;;20.00;54.60;;;;;;5026736;28;43945;-59
2022/12/02 02:30:46;;;;;;;8.50;7.70;;;20.00;54.70;;;;;;5017647;28;43399;-58
2022/12/02 02:33:15;;;;;;;8.48;7.60;;;20.00;54.70;;;;;;5043181;28;43508;-59
2022/12/02 02:35:44;;;;;;;8.55;7.70;;;20.00;54.60;;;;;;5024533;28;44953;-59
2022/12/02 02:39:31;;;;;;;8.60;7.80;;;20.00;54.70;;;;;;5042472;28;43955;-59
2022/12/02 02:41:59;;;;;;;9.02;8.02;;;19.90;54.60;;;;;;5017670;28;43435;-59
2022/12/02 02:44:28;;;;;;;8.77;7.88;;;19.90;54.70;;;;;;5043172;28;43549;-59
2022/12/02 02:46:56;;;;;;;8.15;7.35;;;19.90;54.60;;;;;;5025314;28;44032;-59
2022/12/02 02:49:24;;;;;;;8.10;7.30;;;19.90;54.80;;;;;;5041035;28;43907;-59
2022/12/02 02:51:52;;;;;;;8.43;7.60;;;19.90;54.70;;;;;;5024988;28;43402;-58
2022/12/02 02:54:19;;;;;;;8.77;7.93;;;19.80;54.70;;;;;;5040951;28;43420;-59
2022/12/02 02:56:47;;;;;;;8.05;7.25;;;19.80;54.70;;;;;;5042688;28;44804;-59
2022/12/02 02:59:15;;;;;;;8.18;7.38;;;19.80;54.60;;;;;;5042596;28;43808;-59
2022/12/02 03:01:49;;;;;;;8.32;7.50;;;19.80;54.80;;;;;;5033316;28;43428;-59
2022/12/02 03:04:20;;;;;;;8.68;7.75;;;19.80;54.80;;;;;;5004492;28;43648;-59
2022/12/02 03:06:49;;;;;;;7.95;7.15;;;19.80;54.80;;;;;;5049040;28;45014;-59
2022/12/02 03:09:21;;;;;;;8.45;7.57;;;19.80;54.80;;;;;;5023990;28;43691;-58
2022/12/02 03:11:51;;;;;;;8.73;7.60;;;19.80;54.80;;;;;;5039116;28;43465;-58
2022/12/02 03:14:21;;;;;;;8.10;7.30;;;19.80;54.80;;;;;;5029749;28;43397;-59
2022/12/02 03:16:49;;;;;;;8.77;7.70;;;19.80;54.80;;;;;;5030087;28;44649;-58
2022/12/02 03:19:18;;;;;;;8.70;7.82;;;19.80;54.80;;;;;;5021877;28;44075;-58
2022/12/02 03:21:46;;;;;;;8.80;7.90;;;19.80;54.70;;;;;;5038446;28;43364;-59
2022/12/02 03:24:14;;;;;;;8.70;7.90;;;19.80;54.70;;;;;;5030446;28;43525;-59
2022/12/02 03:26:42;;;;;;;8.85;7.50;;;19.80;54.80;;;;;;5029235;28;45019;-59
2022/12/02 03:29:12;;;;;;;7.85;7.05;;;19.70;54.60;;;;;;5021773;28;43994;-59
2022/12/02 03:31:40;;;;;;;8.38;7.45;;;19.70;54.70;;;;;;5042706;28;43416;-59
2022/12/02 03:34:08;;;;;;;8.32;7.35;;;19.70;54.70;;;;;;5050909;28;43688;-59
2022/12/02 03:36:35;;;;;;;8.07;7.28;;;19.70;54.80;;;;;;5057611;28;43858;-59
2022/12/02 03:39:04;;;;;;;8.57;7.68;;;19.70;54.80;;;;;;5043785;28;43500;-59
2022/12/02 03:41:32;;;;;;;8.23;7.35;;;19.70;54.80;;;;;;5042497;28;43417;-58
2022/12/02 03:43:59;;;;;;;8.65;7.72;;;19.70;54.80;;;;;;5042638;28;43610;-59
2022/12/02 03:46:29;;;;;;;7.95;7.15;;;19.60;54.80;;;;;;5042370;28;44805;-58
2022/12/02 03:48:58;;;;;;;8.82;7.93;;;19.70;54.90;;;;;;5041803;28;43424;-59
2022/12/02 03:51:26;;;;;;;8.82;7.75;;;19.60;54.80;;;;;;5042423;28;43390;-59
2022/12/02 03:53:53;;;;;;;8.13;7.32;;;19.60;54.80;;;;;;5041763;28;43579;-58
2022/12/02 03:56:21;;;;;;;7.75;6.95;;;19.60;54.80;;;;;;5055847;28;44705;-58
2022/12/02 03:58:52;;;;;;;7.97;7.18;;;19.60;54.80;;;;;;5043224;28;44069;-59
2022/12/02 04:01:20;;;;;;;;;;;19.60;54.80;;;;;;5055494;28;43505;-59
2022/12/02 04:03:48;;;;;;;8.30;7.43;;;19.60;54.90;;;;;;5061686;28;43622;-59
2022/12/02 04:06:15;;;;;;;7.68;6.90;;;19.50;54.90;;;;;;5060647;28;44780;-59
2022/12/02 04:08:42;;;;;;;8.88;7.97;;;19.50;54.90;;;;;;5061881;28;43807;-59
2022/12/02 04:11:10;;;;;;;8.60;7.70;;;19.50;54.90;;;;;;5061987;28;43428;-59
2022/12/02 04:13:37;;;;;;;8.60;7.30;;;19.50;54.80;;;;;;5061726;28;43472;-59
2022/12/02 04:16:05;;;;;;;8.98;8.07;;;19.50;54.80;;;;;;5061218;28;44779;-59
2022/12/02 04:18:33;;;;;;;8.32;7.45;;;19.50;54.90;;;;;;5061674;28;43444;-59
2022/12/02 04:21:00;;;;;;;8.27;7.47;;;19.50;54.80;;;;;;5061973;28;43402;-59
2022/12/02 04:23:28;;;;;;;8.88;7.97;;;19.50;54.90;;;;;;5062110;28;43419;-58
2022/12/02 04:25:55;;;;;;;7.85;7.05;;;19.50;54.90;;;;;;5062051;28;44667;-59
2022/12/02 04:28:23;;;;;;;8.88;7.97;;;19.40;54.90;;;;;;5060785;28;44084;-59
2022/12/02 04:30:50;;;;;;;8.27;7.45;;;19.40;54.90;;;;;;5055018;28;43529;-59
2022/12/02 04:33:18;;;;;;;8.80;7.75;;;19.40;54.90;;;;;;5041362;28;43635;-58
2022/12/02 04:35:45;;;;;;;8.75;7.85;;;19.40;54.90;;;;;;5041088;28;44673;-58
2022/12/02 04:38:13;;;;;;;9.05;7.75;;;19.40;54.90;;;;;;5041730;28;43454;-59
2022/12/02 04:40:40;;;;;;;9.65;8.18;;;19.40;54.90;;;;;;5041513;28;44016;-59
2022/12/02 04:43:08;;;;;;;8.85;7.45;;;19.40;54.90;;;;;;5051684;28;43567;-59
2022/12/02 04:45:36;;;;;;;8.88;7.95;;;19.40;55.00;;;;;;5046789;28;43799;-58
2022/12/02 04:48:03;;;;;;;9.27;8.27;;;19.40;54.90;;;;;;5059756;28;43647;-59
2022/12/02 04:50:31;;;;;;;9.00;7.47;;;19.40;55.00;;;;;;5054172;28;44060;-58
2022/12/02 04:52:58;;;;;;;8.88;7.78;;;19.40;54.90;;;;;;5051128;28;43413;-59
2022/12/02 04:55:26;;;;;;;8.88;7.88;;;19.30;54.90;;;;;;5041188;28;43774;-59
2022/12/02 04:57:53;;;;;;;8.82;7.90;;;19.30;54.90;;;;;;5040497;28;43457;-59
2022/12/02 05:00:22;;;;;;;9.20;8.02;;;19.30;54.90;;;;;;5029994;28;43513;-58
2022/12/02 05:02:50;;;;;;;9.38;8.35;;;19.30;55.00;;;;;;5058644;28;43507;-59
2022/12/02 05:05:17;;;;;;;8.82;7.85;;;19.30;55.00;;;;;;5041492;28;45001;-59
2022/12/02 05:07:44;;;;;;;9.50;8.38;;;19.30;55.00;;;;;;5040979;28;43441;-59
2022/12/02 05:10:12;;;;;;;9.32;8.32;;;19.30;55.00;;;;;;5040762;28;43532;-59
2022/12/02 05:12:40;;;;;;;9.63;8.40;;;19.30;55.00;;;;;;5041468;28;43377;-59
2022/12/02 05:15:07;;;;;;;9.57;8.10;;;19.20;54.90;;;;;;5054491;28;44676;-59
2022/12/02 05:17:35;;;;;;;10.88;8.68;;;19.20;54.90;;;;;;5044453;28;43991;-59
2022/12/02 05:20:09;;;;;;;8.40;7.43;;;19.20;55.00;;;;;;5044607;28;43497;-59
2022/12/02 05:22:37;;;;;;;9.75;8.60;;;19.20;55.00;;;;;;5044714;28;43412;-59
2022/12/02 05:25:05;;;;;;;8.75;7.45;;;19.20;54.90;;;;;;5044659;28;44625;-59
2022/12/02 05:27:32;;;;;;;9.75;8.40;;;19.20;54.90;;;;;;5060380;28;43421;-59
2022/12/02 05:30:04;;;;;;;9.10;8.20;;;19.20;55.00;;;;;;5052003;28;43449;-59
2022/12/02 05:32:31;;;;;;;9.35;7.90;;;19.20;55.00;;;;;;5064243;28;43581;-58
2022/12/02 05:34:58;;;;;;;9.65;8.50;;;19.20;55.00;;;;;;5064007;28;43793;-59
2022/12/02 05:37:26;;;;;;;9.13;7.72;;;19.20;55.00;;;;;;5063590;28;43517;-58
2022/12/02 05:39:54;;;;;;;8.95;7.75;;;19.20;55.10;;;;;;5063769;28;43470;-59
2022/12/02 05:42:22;;;;;;;9.88;8.00;;;19.20;55.10;;;;;;5064489;28;43492;-59
2022/12/02 05:44:50;;;;;;;9.27;8.27;;;19.20;55.10;;;;;;5064003;28;44705;-59
2022/12/02 05:47:18;;;;;;;9.43;8.05;;;19.10;55.00;;;;;;5064190;28;43950;-59
2022/12/02 05:49:46;;;;;;;8.57;7.68;;;19.10;55.10;;;;;;5063927;28;43395;-59
2022/12/02 05:52:22;;;;;;;9.57;8.15;;;19.10;55.10;;;;;;5062757;28;43607;-59
2022/12/02 05:54:57;;;;;;;10.15;8.20;;;19.10;55.10;;;;;;5064217;28;44737;-59
2022/12/02 05:57:27;;;;;;;8.75;7.75;;;19.10;55.10;;;;;;5064207;28;43795;-59
2022/12/02 06:00:16;;;;;;;8.75;7.85;;;19.10;55.10;;;;;;5063713;28;43466;-58
2022/12/02 06:02:44;;;;;;;9.23;8.07;;;19.10;55.10;;;;;;5048065;28;43596;-59
2022/12/02 06:05:23;;;;;;;9.35;8.23;;;19.00;55.10;;;;;;5062334;28;45000;-59
2022/12/02 06:08:00;;;;;;;9.18;8.18;;;19.10;55.10;;;;;;5066003;28;43996;-58
2022/12/02 06:10:30;;;;;;;8.98;7.93;;;19.10;55.10;;;;;;5062489;28;43481;-59
2022/12/02 06:13:06;;;;;;;8.57;7.68;;;19.10;55.00;;;;;;5059098;28;43469;-58
2022/12/02 06:15:35;;;;;;;9.35;7.90;;;19.10;55.00;;;;;;5053335;28;44636;-58
2022/12/02 06:18:14;;;;;;;9.10;8.18;;;19.10;55.00;;;;;;5058338;28;44002;-58
2022/12/02 06:20:43;;;;;;;8.48;7.57;;;19.10;54.90;;;;;;5057432;28;43501;-58
2022/12/02 06:23:15;;;;;;;8.77;7.88;;;19.10;54.90;;;;;;5047717;28;43544;-58
2022/12/02 06:25:44;;;;;;;9.00;7.90;;;19.10;54.90;;;;;;5050022;28;44746;-58
2022/12/02 06:28:34;;;;;;;7.82;6.95;;;19.00;54.90;;;;;;5073911;28;43787;-59
2022/12/02 06:31:13;;;;;;;8.48;7.57;;;19.10;55.00;;;;;;5054799;28;43490;-59
2022/12/02 06:33:42;;;;;;;8.88;7.82;;;19.00;54.90;;;;;;5054461;28;43420;-59
2022/12/02 06:36:21;;;;;;;8.52;7.30;;;19.10;54.90;;;;;;5054339;28;43785;-59
2022/12/02 06:38:57;;;;;;;8.73;7.70;;;19.00;54.90;;;;;;5043134;28;43995;-59
2022/12/02 06:41:29;;;;;;;8.10;7.18;;;19.00;54.90;;;;;;5048959;28;43434;-58
2022/12/02 06:46:59;;;;;;;9.48;8.25;;;19.00;54.90;;;;;;5017813;28;44068;-59
2022/12/02 06:49:39;;;;;;;9.07;8.10;;;19.00;55.00;;;;;;5061705;28;43973;-59
2022/12/02 06:52:20;;;;;;;8.47;7.43;;;19.00;55.00;;;;;;5049802;28;44059;-58
2022/12/02 06:54:51;;;;;;;7.85;7.05;;;18.90;54.90;;;;;;5066978;28;43603;-59
2022/12/02 06:57:19;;;;;;;;;;;19.00;55.00;;;;;;5061113;28;44058;-58
2022/12/02 06:59:48;;;;;;;9.07;8.15;;;18.90;55.00;;;;;;5047551;28;43800;-59
2022/12/02 07:02:33;;;;;;;8.45;7.55;;;18.90;55.00;;;;;;5056546;28;43472;-58
2022/12/02 07:05:01;;;;;;;8.20;7.03;;;18.90;55.00;;;;;;5051809;28;43471;-58
2022/12/02 07:07:30;;;;;;;9.15;8.23;;;18.90;55.10;;;;;;5045354;28;45046;-58
2022/12/02 07:10:01;;;;;;;8.77;7.72;;;18.90;55.10;;;;;;5058911;28;43899;-59
2022/12/02 07:12:45;;;;;;;;;;;18.90;55.10;;;;;;5059890;28;43521;-58
2022/12/02 07:15:30;;;;;;;8.07;7.28;;;18.90;55.10;;;;;;5056993;28;43547;-58
2022/12/02 07:18:00;;;;;;;8.75;7.50;;;18.80;55.10;;;;;;5071672;28;44697;-58
2022/12/02 07:20:33;;;;;;;7.85;7.05;;;18.80;55.10;;;;;;5052125;28;43459;-59
2022/12/02 07:23:25;;;;;;;8.60;7.70;;;18.80;55.10;;;;;;5050180;28;43410;-59
2022/12/02 07:25:53;;;;;;;;;;;18.80;55.10;;;;;;5056747;28;43428;-58
2022/12/02 07:28:38;;;;;;;8.32;7.43;;;18.80;55.10;;;;;;5050778;28;44198;-59
2022/12/02 07:31:17;;;;;;;8.10;7.30;;;18.80;55.20;;;;;;5049364;28;43484;-59
2022/12/02 07:33:45;;;;;;;8.10;7.30;;;18.80;55.20;;;;;;5061519;28;43975;-59
2022/12/02 07:36:13;;;;;;;8.38;7.38;;;18.80;55.20;;;;;;5060993;28;43595;-59
2022/12/02 07:38:40;;;;;;;7.80;7.00;;;18.80;55.10;;;;;;5048463;28;44706;-59
2022/12/02 07:41:27;;;;;;;8.50;7.13;;;18.80;55.10;;;;;;5048157;28;44312;-59
2022/12/02 07:44:02;;;;;;;8.38;7.50;;;18.80;55.20;;;;;;5053995;28;43412;-59
2022/12/02 07:46:29;;;;;;;7.68;6.85;;;18.80;55.20;;;;;;5061074;28;43493;-59
2022/12/02 07:48:57;;;;;;;7.85;7.05;;;18.80;55.40;;;;;;5048744;28;44866;-59
2022/12/02 07:51:25;;;;;;;8.05;7.25;;;18.70;55.40;;;;;;5054899;28;43771;-59
2022/12/02 07:53:52;;;;;;;8.23;7.40;;;18.60;55.40;;;;;;5059722;28;43460;-59
2022/12/02 07:56:20;;;;;;;9.60;7.97;;;18.60;55.50;;;;;;5061697;28;43664;-59
2022/12/02 07:58:47;;;;;;;10.02;7.00;;;18.70;55.50;;;;;;5058747;28;44720;-58
2022/12/02 08:01:34;;;;;;;8.38;7.47;;;18.60;55.50;;;;;;5056674;28;44001;-59
2022/12/02 08:04:02;;;;;;;8.63;7.13;;;18.70;55.50;;;;;;5064485;28;43479;-58
2022/12/02 08:06:46;;;;;;;8.18;7.38;;;18.70;55.50;;;;;;5119565;27;43633;-59
2022/12/02 08:09:14;;;;;;;8.13;7.10;;;18.60;55.50;;;;;;5131703;27;43512;-59
2022/12/02 08:11:41;;;;;;;9.02;8.13;;;18.60;55.50;;;;;;5121497;27;43416;-59
2022/12/02 08:14:09;;;;;;;8.05;7.25;;;18.60;55.50;;;;;;5119321;27;43456;-59
2022/12/02 08:16:36;;;;;;;8.00;7.05;;;18.60;55.40;;;;;;5120644;27;44710;-59
2022/12/02 08:19:04;;;;;;;8.52;7.63;;;18.60;55.40;;;;;;5126690;27;43996;-59
2022/12/02 08:21:31;;;;;;;8.68;7.63;;;18.70;55.50;;;;;;5127011;27;44054;-59
2022/12/02 08:23:59;;;;;;;8.35;7.40;;;18.60;55.50;;;;;;5124829;27;43595;-60
2022/12/02 08:26:26;;;;;;;8.85;7.95;;;18.60;55.60;;;;;;5131532;27;44628;-59
2022/12/02 08:28:54;;;;;;;9.50;7.53;;;18.60;55.50;;;;;;5138729;27;43511;-58
2022/12/02 08:31:21;;;;;;;8.65;7.65;;;18.60;55.60;;;;;;5149549;27;43444;-59
2022/12/02 08:33:49;;;;;;;8.90;8.00;;;18.60;55.60;;;;;;5135014;27;43537;-59
2022/12/02 08:36:17;;;;;;;9.15;8.02;;;18.60;55.50;;;;;;5131290;27;43806;-59
2022/12/02 08:38:45;;;;;;;8.70;7.85;;;18.60;55.50;;;;;;5119133;27;44109;-59
2022/12/02 08:41:13;;;;;;;7.97;7.05;;;18.60;55.50;;;;;;5139504;27;43446;-59
2022/12/02 08:43:41;;;;;;;10.35;7.70;;;18.60;55.60;;;;;;5125480;27;44023;-59
2022/12/02 08:46:09;;;;;;;9.27;7.95;;;18.50;55.60;;;;;;5129347;27;44673;-58
2022/12/02 08:48:36;;;;;;;8.43;7.15;;;18.50;56.70;;;;;;5134419;27;43929;-58
2022/12/02 08:51:04;;;;;;;9.30;7.47;;;18.50;55.90;;;;;;5146255;27;43395;-59
2022/12/02 08:53:32;;;;;;;10.45;7.40;;;18.50;55.90;;;;;;5131600;27;43455;-59
2022/12/02 08:55:59;;;;;;;8.38;7.53;;;18.50;55.70;;;;;;5121279;27;44056;-59
2022/12/02 08:58:26;;;;;;;9.13;7.50;;;18.60;55.70;;;;;;5133863;27;43690;-58
2022/12/02 09:00:54;;;;;;;7.95;7.15;;;18.70;55.60;;;;;;5138511;27;43484;-59
2022/12/02 09:03:21;;;;;;;7.90;6.65;;;18.70;55.30;;;;;;5129292;27;43458;-59
2022/12/02 09:05:49;;;;;;;7.65;6.45;;;18.80;55.40;;;;;;5132741;27;43801;-58
2022/12/02 09:08:16;;;;;;;7.40;6.68;;;18.90;55.40;;;;;;5146880;27;43483;-59
2022/12/02 09:10:44;;;;;;;8.18;7.13;;;19.00;55.30;;;;;;5135993;27;43497;-59
2022/12/02 09:13:11;;;;;;;8.52;6.93;;;19.20;55.10;;;;;;5139570;27;43579;-59
2022/12/02 09:15:38;;;;;;;7.78;7.00;;;19.30;55.00;;;;;;5142225;27;44037;-59
2022/12/02 09:18:06;;;;;;;7.55;6.85;;;19.40;54.60;;;;;;5110926;27;45421;-59
2022/12/02 09:20:40;;;;;;;7.38;6.68;;;19.60;54.60;;;;;;5127730;27;43394;-59
2022/12/02 09:23:08;;;;;;;8.23;6.90;;;19.70;54.50;;;;;;5127468;27;43478;-59
2022/12/02 09:25:35;;;;;;;6.97;6.28;;;19.80;54.40;;;;;;5131730;27;44650;-59
2022/12/02 09:28:03;;;;;;;7.38;6.68;;;20.00;54.30;;;;;;5129265;27;43974;-59
2022/12/02 09:30:30;;;;;;;7.38;6.65;;;20.20;54.10;;;;;;5131045;27;43467;-59
2022/12/02 09:32:58;;;;;;;7.15;6.45;;;20.40;54.10;;;;;;5124933;27;43889;-59
2022/12/02 09:35:25;;;;;;;7.70;6.32;;;20.60;54.00;;;;;;5128673;27;45028;-59
2022/12/02 09:37:53;;;;;;;7.63;6.53;;;20.70;53.80;;;;;;5118036;27;43429;-59
2022/12/02 09:40:21;;;;;;;7.57;6.68;;;20.90;53.60;;;;;;5124499;27;43532;-57
2022/12/02 09:42:50;;;;;;;8.27;6.38;;;21.00;53.50;;;;;;5127564;27;43525;-57
2022/12/02 09:45:17;;;;;;;9.18;6.57;;;21.20;53.20;;;;;;5124403;27;44705;-58
2022/12/02 09:47:45;;;;;;;7.25;6.45;;;21.30;53.40;;;;;;5117994;27;43943;-58
2022/12/02 09:50:14;;;;;;;9.43;6.70;;;21.50;53.20;;;;;;5124780;27;43468;-58
2022/12/02 09:52:42;;;;;;;7.72;6.90;;;21.60;53.10;;;;;;5117909;27;43439;-58
2022/12/02 09:55:15;;;;;;;7.57;6.68;;;21.70;53.20;;;;;;5129266;27;44801;-58
2022/12/02 09:57:43;;;;;;;8.10;6.53;;;21.80;52.80;;;;;;5122373;27;43516;-57
2022/12/02 10:00:17;;;;;;;7.30;6.60;;;21.80;52.60;;;;;;5126722;27;43494;-58
2022/12/02 10:02:48;;;;;;;8.75;6.78;;;21.90;52.30;;;;;;5131444;27;43433;-58
2022/12/02 10:05:17;;;;;;;7.15;6.45;;;22.00;52.30;;;;;;5131617;27;44041;-58
2022/12/02 10:07:46;;;;;;;7.40;6.50;;;22.10;52.30;;;;;;5129099;27;43794;-59
2022/12/02 10:10:23;;;;;;;6.90;6.20;;;22.20;52.20;;;;;;5128748;27;43530;-60
2022/12/02 10:12:52;;;;;;;6.90;6.30;;;22.20;52.20;;;;;;5128525;27;43521;-60
2022/12/02 10:15:23;;;;;;;7.28;6.57;;;22.30;52.10;;;;;;5130239;27;44702;-60
2022/12/02 10:17:51;;;;;;;6.72;6.13;;;22.30;51.90;;;;;;5127565;27;43476;-59
2022/12/02 10:20:21;;;;;;;8.10;6.55;;;22.40;51.60;;;;;;5125303;27;43430;-59
2022/12/02 10:23:25;;;;;;;8.38;6.85;;;22.40;51.60;;;;;;5133481;27;43532;-59
2022/12/02 10:26:10;;;;;;;8.80;7.65;;;22.50;51.70;;;;;;5127489;27;43801;-59
2022/12/02 10:28:40;;;;;;;7.78;7.07;;;22.50;51.50;;;;;;5119530;27;43430;-59
2022/12/02 10:31:21;;;;;;;7.95;7.15;;;22.50;51.30;;;;;;5123540;27;43496;-59
2022/12/02 10:33:55;;;;;;;8.18;7.30;;;22.60;51.40;;;;;;5116689;27;43486;-58
2022/12/02 10:36:30;;;;;;;8.07;7.28;;;22.70;51.70;;;;;;5121786;27;43791;-58
2022/12/02 10:39:16;;;;;;;8.60;7.80;;;22.80;51.10;;;;;;5123656;27;43498;-59
2022/12/02 10:41:44;;;;;;;8.75;7.88;;;22.90;51.10;;;;;;5125256;27;43599;-58
2022/12/02 10:44:20;;;;;;;8.68;7.88;;;22.90;50.80;;;;;;5123635;27;43513;-59
2022/12/02 10:46:48;;;;;;;9.10;8.20;;;22.90;50.50;;;;;;5125491;27;43886;-58
2022/12/02 10:49:17;;;;;;;9.48;8.57;;;22.90;50.40;;;;;;5118945;27;43530;-59
2022/12/02 10:51:44;;;;;;;9.57;8.57;;;22.80;50.50;;;;;;5125780;27;43930;-59
2022/12/02 10:54:25;;;;;;;9.30;8.40;;;22.80;50.40;;;;;;5118305;27;43664;-58
2022/12/02 10:56:52;;;;;;;9.18;8.27;;;22.70;50.50;;;;;;5132090;27;44720;-59
2022/12/02 10:59:21;;;;;;;9.13;8.32;;;22.70;50.50;;;;;;5117135;27;44020;-59
2022/12/02 11:01:49;;;;;;;8.85;8.05;;;22.70;50.50;;;;;;5125784;27;43405;-59
2022/12/02 11:04:17;;;;;;;9.40;8.50;;;22.70;50.50;;;;;;5118732;27;43609;-59
2022/12/02 11:06:46;;;;;;;9.90;8.65;;;22.60;50.60;;;;;;5127378;27;44710;-59
2022/12/02 11:09:17;;;;;;;9.75;8.88;;;22.60;50.60;;;;;;5118798;27;44126;-59
2022/12/02 11:12:30;;;;;;;9.70;8.80;;;22.60;50.60;;;;;;5123430;27;43575;-59
2022/12/02 11:14:58;;;;;;;10.10;9.20;;;22.50;50.60;;;;;;5117628;27;43472;-59
2022/12/02 11:18:06;;;;;;;9.70;8.80;;;22.50;50.60;;;;;;5127920;27;45048;-59
2022/12/02 11:20:42;;;;;;;9.68;8.68;;;22.40;50.70;;;;;;5072027;27;43643;-59
2022/12/02 11:23:21;;;;;;;9.60;8.70;;;22.30;50.90;;;;;;5075908;28;43454;-58
2022/12/02 11:26:00;;;;;;;9.82;8.82;;;22.30;51.00;;;;;;5106199;27;43452;-59
2022/12/02 11:28:28;;;;;;;9.70;8.80;;;22.20;51.00;;;;;;5123350;27;44040;-59
2022/12/02 11:31:12;;;;;;;9.88;8.88;;;22.20;51.20;;;;;;5121357;27;43409;-58
2022/12/02 11:33:43;;;;;;;9.20;8.40;;;22.10;51.20;;;;;;5119312;27;43441;-58
2022/12/02 11:36:26;;;;;;;9.32;8.43;;;22.00;51.30;;;;;;5117670;27;43572;-58
2022/12/02 11:38:54;;;;;;;9.77;8.77;;;22.00;51.40;;;;;;5117423;27;43789;-58
2022/12/02 11:41:28;;;;;;;9.23;8.38;;;21.90;51.60;;;;;;5124006;27;43686;-58
2022/12/02 11:43:58;;;;;;;9.30;8.40;;;21.90;51.60;;;;;;5118981;27;43479;-58
2022/12/02 11:46:47;;;;;;;9.43;8.63;;;21.80;51.60;;;;;;5123864;27;43478;-58
2022/12/02 11:49:44;;;;;;;9.25;8.35;;;21.80;51.60;;;;;;5122485;27;43791;-58
2022/12/02 11:52:17;;;;;;;9.13;8.32;;;21.70;52.20;;;;;;5105148;27;43808;-58
2022/12/02 11:54:54;;;;;;;9.15;8.25;;;21.60;52.00;;;;;;5120851;27;43509;-58
2022/12/02 11:57:25;;;;;;;9.45;8.55;;;21.60;51.90;;;;;;5122850;27;43424;-58
2022/12/02 11:59:53;;;;;;;9.68;8.77;;;21.60;52.10;;;;;;5128086;27;43986;-58
2022/12/02 12:02:24;;;;;;;9.93;9.02;;;21.50;52.10;;;;;;5123342;27;43476;-58
2022/12/02 12:05:05;;;;;;;9.48;8.57;;;21.50;52.10;;;;;;5129618;27;43516;-58
2022/12/02 12:07:49;;;;;;;9.40;8.50;;;21.50;52.30;;;;;;5126203;27;43508;-58
2022/12/02 12:10:32;;;;;;;9.57;8.68;;;21.40;52.30;;;;;;5121644;27;43821;-58
2022/12/02 12:13:22;;;;;;;8.68;7.88;;;21.30;52.20;;;;;;5125495;27;43386;-57
2022/12/02 12:15:50;;;;;;;9.32;8.43;;;21.30;52.20;;;;;;5119380;27;43508;-57
2022/12/02 12:18:39;;;;;;;9.23;8.40;;;21.30;52.90;;;;;;5127594;27;43611;-57
2022/12/02 12:21:07;;;;;;;9.88;8.98;;;21.30;52.20;;;;;;5127626;27;43989;-56
2022/12/02 12:23:44;;;;;;;8.85;8.05;;;21.20;52.20;;;;;;5126279;27;44038;-56
2022/12/02 12:26:32;;;;;;;9.32;8.50;;;21.20;52.30;;;;;;5128138;27;43447;-56
2022/12/02 12:29:04;;;;;;;8.80;8.00;;;21.10;52.20;;;;;;5128961;27;43959;-56
2022/12/02 12:31:31;;;;;;;8.98;8.07;;;21.10;52.40;;;;;;5128580;27;44047;-57
2022/12/02 12:34:05;;;;;;;9.23;8.43;;;21.10;52.80;;;;;;5125148;27;43693;-57
2022/12/02 12:36:33;;;;;;;9.25;8.45;;;21.00;52.60;;;;;;5122407;27;43444;-56
2022/12/02 12:39:00;;;;;;;9.50;8.65;;;20.90;52.40;;;;;;5128038;27;43578;-56
2022/12/02 12:41:28;;;;;;;9.85;8.85;;;20.90;52.40;;;;;;5124191;27;43930;-56
2022/12/02 12:44:15;;;;;;;9.05;8.25;;;20.90;52.70;;;;;;5120576;27;43406;-56
2022/12/02 12:46:43;;;;;;;9.15;8.25;;;20.80;52.50;;;;;;5122738;27;43494;-58
2022/12/02 12:49:10;;;;;;;8.80;7.90;;;20.80;52.80;;;;;;5125469;27;43697;-56
2022/12/02 12:51:38;;;;;;;9.60;8.70;;;20.80;52.80;;;;;;5129093;27;44807;-57
2022/12/02 12:54:05;;;;;;;9.50;8.60;;;20.70;52.70;;;;;;5125836;27;43399;-57
2022/12/02 12:56:33;;;;;;;9.40;8.48;;;20.70;52.60;;;;;;5126976;27;43557;-56
2022/12/02 12:59:00;;;;;;;9.85;8.63;;;20.60;52.50;;;;;;5131174;27;43452;-57
2022/12/02 13:01:27;;;;;;;9.52;8.63;;;20.60;52.40;;;;;;5126078;27;45005;-57
2022/12/02 13:03:55;;;;;;;10.35;9.27;;;20.60;52.20;;;;;;5125982;27;43466;-56
2022/12/02 13:06:22;;;;;;;10.27;9.27;;;20.60;52.20;;;;;;5132408;27;43444;-57
2022/12/02 13:08:50;;;;;;;10.60;9.18;;;20.60;52.20;;;;;;5128753;27;43600;-58
2022/12/02 13:11:17;;;;;;;9.85;8.85;;;20.50;52.20;;;;;;5123005;27;43741;-57
2022/12/02 13:13:45;;;;;;;9.82;8.90;;;20.50;52.10;;;;;;5126198;27;43516;-57