Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:37;;;;;;;10.80;2.03;;;;;;;9.28;76.84;101774.06;5094063;28;20059;-60
2022/01/18 00:03:04;;;;;;;8.00;1.58;;;;;;;9.28;77.09;101779.31;5092783;28;20139;-62
2022/01/18 00:05:32;;;;;;;9.00;1.70;;;;;;;9.29;77.25;101775.78;5092491;28;20051;-60
2022/01/18 00:07:59;;;;;;;8.00;1.60;;;;;;;9.30;77.06;101783.66;5093831;28;20097;-60
2022/01/18 00:10:29;;;;;;;6.85;1.60;;;;;;;9.31;77.04;101790.63;5093463;28;20055;-62
2022/01/18 00:15:40;;;;;;;9.43;1.90;;;;;;;9.33;77.03;101794.13;5093869;28;20052;-60
2022/01/18 00:18:13;;;;;;;5.85;2.20;;;;;;;9.34;76.88;101792.34;5076727;28;20074;-61
2022/01/18 00:21:00;;;;;;;;;;;;;;;9.35;75.84;101794.09;5092995;28;20070;-61
2022/01/18 00:23:46;;;;;;;11.95;1.30;;;;;;;9.41;76.84;101782.59;5093551;28;19946;-63
2022/01/18 00:26:13;;;;;;;9.05;1.65;;;;;;;9.39;76.76;101787.88;5093600;28;20098;-61
2022/01/18 00:28:41;;;;;;;6.10;1.98;;;;;;;9.37;76.87;101785.28;5093613;28;20052;-61
2022/01/18 00:31:35;;;;;;;7.93;1.42;;;;;;;9.37;76.74;101787.03;5093126;28;20044;-60
2022/01/18 00:34:16;;;;;;;;;;;;;;;9.37;75.84;101789.66;5092736;28;20506;-62
2022/01/18 00:39:13;;;;;;;7.28;1.65;;;;;;;9.39;76.62;101801.03;5093450;28;20063;-60
2022/01/18 00:41:40;;;;;;;4.25;1.15;;;;;;;9.37;76.91;101808.06;5092870;28;20047;-61
2022/01/18 00:44:09;;;;;;;6.15;1.60;;;;;;;9.35;76.72;101823.00;5091877;28;20098;-62
2022/01/18 00:46:37;;;;;;;7.50;1.35;;;;;;;9.35;76.75;101821.22;5092946;28;20048;-60
2022/01/18 00:49:05;;;;;;;9.68;1.77;;;;;;;9.35;76.98;101818.59;5091734;28;20048;-61
2022/01/18 00:51:36;;;;;;;11.63;1.75;;;;;;;9.33;76.67;101820.41;5092819;28;20093;-61
2022/01/18 00:54:04;;;;;;;8.95;1.67;;;;;;;9.34;76.81;101821.25;5091561;28;20048;-62
2022/01/18 00:56:32;;;;;;;10.85;2.17;;;;;;;9.34;76.86;101821.25;5091769;28;20052;-61
2022/01/18 00:59:02;;;;;;;6.85;1.83;;;;;;;9.32;76.45;101831.81;5091590;28;20339;-60
2022/01/18 01:01:30;;;;;;;5.03;1.30;;;;;;;9.32;76.88;101837.06;5092510;28;20492;-61
2022/01/18 01:04:03;;;;;;;9.90;1.42;;;;;;;9.32;76.79;101833.56;5091548;28;20048;-61
2022/01/18 01:06:31;;;;;;;7.85;1.83;;;;;;;9.34;77.11;101831.75;5092573;28;20048;-61
2022/01/18 01:08:58;;;;;;;7.95;1.95;;;;;;;9.32;77.05;101836.19;5091486;28;20056;-61
2022/01/18 01:11:25;;;;;;;10.65;2.22;;;;;;;9.32;76.84;101833.56;5092205;28;20512;-61
2022/01/18 01:13:54;;;;;;;12.07;2.42;;;;;;;9.30;76.87;101830.97;5092534;28;20074;-60
2022/01/18 01:19:20;;;;;;;4.80;1.90;;;;;;;9.28;76.59;101829.25;5092428;28;20047;-60
2022/01/18 01:43:36;;;;;;;10.60;2.35;;;;;;;9.18;77.11;101847.81;5092006;28;20512;-61
2022/01/18 01:46:04;;;;;;;15.15;2.83;;;;;;;9.18;77.36;101847.81;5090517;28;20044;-62
2022/01/18 01:48:30;;;;;;;8.63;2.00;;;;;;;9.18;77.52;101842.56;5091774;28;20105;-61
2022/01/18 01:51:05;;;;;;;10.13;2.63;;;;;;;9.18;77.52;101839.06;5091700;28;20044;-61
2022/01/18 01:53:33;;;;;;;13.35;2.83;;;;;;;9.19;77.59;101838.19;5091898;28;20056;-61
2022/01/18 01:56:01;;;;;;;10.73;3.15;;;;;;;9.19;77.56;101828.53;5091627;28;20048;-62
2022/01/18 01:58:28;;;;;;;13.40;2.50;;;;;;;9.20;77.58;101832.88;5090160;28;20044;-60
2022/01/18 02:01:05;;;;;;;14.10;2.78;;;;;;;9.18;77.01;101832.06;5091655;28;20096;-60
2022/01/18 02:03:32;;;;;;;13.30;2.60;;;;;;;9.22;77.77;101830.22;5090410;28;20492;-62
2022/01/18 02:05:59;;;;;;;11.50;2.28;;;;;;;9.22;77.58;101825.84;5091451;28;20048;-61
2022/01/18 02:08:26;;;;;;;13.15;2.97;;;;;;;9.22;77.52;101831.09;5090134;28;20508;-63
2022/01/18 02:10:53;;;;;;;14.13;3.35;;;;;;;9.24;77.63;101837.19;5091515;28;20479;-62
2022/01/18 02:13:19;;;;;;;14.23;2.58;;;;;;;9.24;77.37;101829.31;5089874;28;20557;-61
2022/01/18 02:21:46;;;;;;;14.93;3.13;;;;;;;9.25;77.51;101827.56;5091197;28;20049;-60
2022/01/18 02:24:08;;;;;;;12.65;3.42;;;;;;;9.27;77.41;101819.66;5091107;28;20044;-62
2022/01/18 02:26:35;;;;;;;16.08;3.97;;;;;;;9.28;77.36;101821.38;5091124;28;20657;-61
2022/01/18 02:29:04;;;;;;;18.52;4.30;;;;;;;9.28;77.40;101831.88;5090989;28;20048;-61
2022/01/18 02:31:31;;;;;;;14.27;3.65;;;;;;;9.28;77.62;101834.50;5089704;28;20555;-62
2022/01/18 02:34:03;;;;;;;15.93;4.35;;;;;;;9.25;76.90;101825.81;5089678;28;20048;-61
2022/01/18 02:36:31;;;;;;;13.17;3.43;;;;;;;9.28;77.25;101824.88;5089909;28;20056;-60
2022/01/18 02:38:58;;;;;;;14.15;3.80;;;;;;;9.28;77.20;101829.25;5089537;28;20048;-61
2022/01/18 02:41:30;;;;;;;14.63;4.07;;;;;;;9.25;77.17;101823.19;5089501;28;20044;-60
2022/01/18 02:44:05;;;;;;;17.40;4.77;;;;;;;9.25;77.10;101811.78;5090971;28;20044;-60
2022/01/18 02:46:32;;;;;;;13.77;3.22;;;;;;;9.24;77.20;101812.69;5089430;28;20298;-61
2022/01/18 02:49:01;;;;;;;14.73;4.45;;;;;;;9.22;77.00;101817.97;5090529;28;20048;-62
2022/01/18 02:51:28;;;;;;;13.43;4.30;;;;;;;9.20;76.84;101819.75;5090347;28;20051;-62
2022/01/18 02:54:10;;;;;;;17.55;4.90;;;;;;;9.15;76.62;101826.00;5090728;28;20504;-60
2022/01/18 02:56:42;;;;;;;18.35;4.13;;;;;;;9.17;76.93;101825.06;5089342;28;20047;-60
2022/01/18 02:59:17;;;;;;;16.60;4.73;;;;;;;9.16;77.24;101827.72;5090223;28;20040;-61
2022/01/18 03:04:32;;;;;;;21.77;5.07;;;;;;;9.12;77.52;101822.50;5090202;28;20048;-62
2022/01/18 03:06:59;;;;;;;30.52;6.32;;;;;;;9.12;77.31;101814.63;5088815;28;20094;-61
2022/01/18 03:09:26;;;;;;;22.48;6.05;;;;;;;9.11;77.27;101815.53;5089955;28;20138;-62
2022/01/18 03:11:52;;;;;;;20.60;5.40;;;;;;;9.10;77.04;101829.56;5090062;28;20066;-61
2022/01/18 03:14:19;;;;;;;22.70;5.90;;;;;;;9.10;77.37;101831.31;5090273;28;20093;-61
2022/01/18 03:16:45;;;;;;;21.00;5.22;;;;;;;9.08;77.26;101833.97;5090161;28;20051;-61
2022/01/18 03:19:12;;;;;;;19.38;5.07;;;;;;;9.08;77.67;101836.59;5089887;28;20507;-61
2022/01/18 03:21:40;;;;;;;25.25;5.40;;;;;;;9.08;77.54;101835.75;5090145;28;20446;-62
2022/01/18 03:29:45;;;;;;;23.27;8.75;;;;;;;9.10;77.69;101831.31;5089728;28;20044;-61
2022/01/18 03:32:12;;;;;;;26.65;9.02;;;;;;;9.10;77.60;101839.19;5089979;28;20052;-62
2022/01/18 03:34:39;;;;;;;33.55;11.38;;;;;;;9.09;77.62;101834.84;5089864;28;20090;-61
2022/01/18 03:37:05;;;;;;;29.50;10.27;;;;;;;9.10;77.63;101833.94;5090067;28;20075;-61
2022/01/18 03:39:32;;;;;;;31.92;12.10;;;;;;;9.11;77.89;101836.53;5089631;28;20059;-63
2022/01/18 03:42:28;;;;;;;34.50;11.70;;;;;;;9.10;77.68;101829.56;5090003;28;20056;-61
2022/01/18 03:44:48;;;;;;;37.20;13.25;;;;;;;9.12;77.64;101838.28;5089697;28;20077;-61
2022/01/18 03:47:17;;;;;;;27.98;11.10;;;;;;;9.12;77.67;101838.28;5088772;28;20431;-61
2022/01/18 03:49:44;;;;;;;28.27;10.25;;;;;;;9.12;77.71;101838.28;5089822;28;20125;-60
2022/01/18 03:52:10;;;;;;;26.67;9.55;;;;;;;9.12;77.71;101835.66;5088729;28;20056;-60
2022/01/18 03:54:42;;;;;;;27.33;10.93;;;;;;;9.12;77.74;101838.28;5089884;28;20048;-62
2022/01/18 03:57:10;;;;;;;30.83;10.55;;;;;;;9.13;77.83;101847.03;5089798;28;20048;-63
2022/01/18 03:59:37;;;;;;;27.08;8.18;;;;;;;9.15;77.80;101833.88;5089689;28;20047;-61
2022/01/18 04:02:04;;;;;;;30.90;8.98;;;;;;;9.13;78.02;101842.63;5089439;28;20055;-62
2022/01/18 04:04:30;;;;;;;26.38;9.02;;;;;;;9.13;77.72;101839.16;5089880;28;20072;-60
2022/01/18 04:06:57;;;;;;;29.88;9.23;;;;;;;9.15;77.63;101842.59;5088368;28;20462;-62
2022/01/18 04:09:25;;;;;;;33.42;8.30;;;;;;;9.16;77.42;101849.59;5089542;28;20496;-62
2022/01/18 04:11:52;;;;;;;27.98;7.38;;;;;;;9.15;77.21;101847.00;5088265;28;20044;-61
2022/01/18 04:14:19;;;;;;;22.42;6.72;;;;;;;9.13;77.53;101855.75;5089583;28;20064;-61
2022/01/18 04:27:39;;;;;;;23.25;5.30;;;;;;;9.13;77.52;101860.16;5089669;28;20109;-61
2022/01/18 04:30:07;;;;;;;22.48;4.95;;;;;;;9.13;77.70;101863.66;5089497;28;20093;-61
2022/01/18 04:32:33;;;;;;;24.40;5.07;;;;;;;9.13;77.69;101871.53;5088014;28;20133;-61
2022/01/18 04:35:00;;;;;;;22.65;4.57;;;;;;;9.14;77.54;101872.41;5089326;28;20637;-61
2022/01/18 04:37:26;;;;;;;16.52;3.60;;;;;;;9.14;77.60;101869.78;5088309;28;20105;-60
2022/01/18 04:39:53;;;;;;;21.73;4.25;;;;;;;9.14;77.66;101867.16;5091548;28;20052;-62
2022/01/18 04:42:38;;;;;;;20.00;3.90;;;;;;;9.15;77.51;101868.03;5092922;28;20048;-61
2022/01/18 04:50:35;;;;;;;25.88;4.40;;;;;;;9.20;77.25;101866.19;5092493;28;20048;-60
2022/01/18 04:53:01;;;;;;;21.08;3.90;;;;;;;9.18;77.25;101867.97;5092763;28;20109;-61
2022/01/18 04:55:32;;;;;;;19.00;3.63;;;;;;;9.19;77.41;101867.09;5092814;28;20127;-61
2022/01/18 04:57:59;;;;;;;13.68;3.30;;;;;;;9.19;77.28;101874.97;5092382;28;20094;-61
2022/01/18 05:00:26;;;;;;;22.80;4.03;;;;;;;9.18;77.40;101874.09;5092666;28;20393;-61
2022/01/18 05:02:53;;;;;;;18.27;3.33;;;;;;;9.17;77.35;101880.25;5090907;28;20067;-60
2022/01/18 05:05:27;;;;;;;21.70;4.35;;;;;;;9.17;77.22;101882.00;5091073;28;20044;-62
2022/01/18 05:07:58;;;;;;;23.85;4.07;;;;;;;9.17;77.14;101889.88;5091404;28;20040;-61
2022/01/18 05:10:28;;;;;;;23.65;3.95;;;;;;;9.16;77.29;101875.00;5091594;28;20048;-61
2022/01/18 05:12:58;;;;;;;15.63;3.80;;;;;;;9.16;77.12;101880.28;5091237;28;20056;-61
2022/01/18 05:23:04;;;;;;;25.30;4.50;;;;;;;9.13;76.98;101884.66;5091850;28;20052;-61
2022/01/18 05:25:33;;;;;;;18.83;3.70;;;;;;;9.10;77.04;101892.63;5091586;28;20052;-60
2022/01/18 05:28:01;;;;;;;21.70;3.67;;;;;;;9.09;76.87;101893.50;5091935;28;20044;-61
2022/01/18 05:30:29;;;;;;;21.00;4.45;;;;;;;9.07;77.00;101890.03;5090468;28;20059;-62
2022/01/18 05:32:56;;;;;;;19.98;3.72;;;;;;;9.04;77.00;101897.97;5091570;28;20044;-61
2022/01/18 05:35:23;;;;;;;20.63;4.45;;;;;;;9.03;77.15;101896.22;5091800;28;20553;-62
2022/01/18 05:37:50;;;;;;;22.65;5.00;;;;;;;9.03;77.28;101903.22;5092156;28;20052;-61
2022/01/18 05:40:19;;;;;;;24.83;4.35;;;;;;;9.02;77.13;101904.13;5091583;28;20048;-61
2022/01/18 05:42:46;;;;;;;31.70;4.40;;;;;;;9.00;77.28;101901.53;5089847;28;20052;-62
2022/01/18 05:45:12;;;;;;;26.30;4.15;;;;;;;9.00;77.40;101912.03;5091459;28;20055;-61
2022/01/18 05:47:40;;;;;;;17.08;3.83;;;;;;;8.99;77.40;101912.94;5090244;28;20109;-61
2022/01/18 05:50:08;;;;;;;24.95;4.65;;;;;;;8.98;77.28;101912.06;5090924;28;20092;-61
2022/01/18 05:52:36;;;;;;;21.95;4.60;;;;;;;8.98;77.45;101911.19;5090328;28;20117;-60
2022/01/18 05:55:04;;;;;;;20.50;4.38;;;;;;;8.97;77.34;101920.84;5091648;28;20484;-62
2022/01/18 05:57:31;;;;;;;21.35;4.22;;;;;;;8.98;77.54;101919.09;5091582;28;20117;-61
2022/01/18 06:00:03;;;;;;;19.98;4.05;;;;;;;8.98;77.54;101909.44;5091079;28;20646;-61
2022/01/18 06:02:48;;;;;;;23.75;4.85;;;;;;;8.98;77.45;101917.31;5091330;28;20051;-61
2022/01/18 06:08:00;;;;;;;22.65;4.57;;;;;;;8.99;77.47;101924.31;5091246;28;20051;-61
2022/01/18 06:10:27;;;;;;;24.38;4.35;;;;;;;8.99;77.54;101921.69;5091212;28;20101;-61
2022/01/18 06:12:53;;;;;;;22.50;4.55;;;;;;;8.99;77.51;101926.94;5091308;28;20059;-61
2022/01/18 06:15:20;;;;;;;23.25;4.75;;;;;;;8.99;77.66;101926.94;5090152;28;20047;-62
2022/01/18 06:17:47;;;;;;;19.17;4.35;;;;;;;9.01;77.51;101928.66;5090264;28;20105;-61
2022/01/18 06:20:14;;;;;;;24.75;5.32;;;;;;;9.01;77.62;101932.16;5091057;28;20105;-61
2022/01/18 06:22:40;;;;;;;21.15;4.68;;;;;;;9.02;77.67;101930.41;5091226;28;20060;-62
2022/01/18 06:25:08;;;;;;;19.00;5.07;;;;;;;9.04;77.61;101933.88;5091373;28;20408;-61
2022/01/18 06:27:35;;;;;;;23.00;5.10;;;;;;;9.04;77.50;101928.63;5089734;28;20055;-61
2022/01/18 06:30:05;;;;;;;24.83;5.25;;;;;;;9.05;77.71;101935.63;5090982;28;20078;-60
2022/01/18 06:32:32;;;;;;;23.67;4.88;;;;;;;9.05;77.56;101930.38;5090025;28;20048;-61
2022/01/18 06:34:59;;;;;;;24.10;5.40;;;;;;;9.06;77.48;101932.09;5089999;28;20138;-61
2022/01/18 06:37:25;;;;;;;21.15;4.63;;;;;;;9.06;77.90;101926.84;5090825;28;20113;-61
2022/01/18 06:39:53;;;;;;;19.10;5.10;;;;;;;9.07;77.67;101928.56;5090978;28;20056;-61
2022/01/18 06:42:20;;;;;;;18.58;4.47;;;;;;;9.09;77.63;101926.78;5090571;28;20442;-61
2022/01/18 06:44:47;;;;;;;20.40;4.88;;;;;;;9.09;77.66;101930.28;5090625;28;20090;-61
2022/01/18 06:47:13;;;;;;;18.15;4.95;;;;;;;9.11;77.66;101931.13;5089242;28;20510;-61
2022/01/18 06:49:40;;;;;;;26.20;4.90;;;;;;;9.12;77.63;101926.72;5089147;28;20048;-61
2022/01/18 06:52:07;;;;;;;24.83;5.25;;;;;;;9.13;77.48;101933.75;5089180;28;20048;-62
2022/01/18 06:54:33;;;;;;;26.08;5.32;;;;;;;9.13;77.54;101931.13;5090288;28;20109;-61
2022/01/18 06:57:00;;;;;;;20.42;5.50;;;;;;;9.15;77.49;101933.72;5089056;28;20048;-61
2022/01/18 06:59:27;;;;;;;25.33;6.13;;;;;;;9.16;77.32;101932.81;5090067;28;20043;-60
2022/01/18 07:01:53;;;;;;;21.20;6.47;;;;;;;9.15;77.26;101942.44;5089558;28;20048;-63
2022/01/18 07:04:20;;;;;;;22.27;5.95;;;;;;;9.13;77.16;101937.22;5090412;28;20043;-61
2022/01/18 07:06:47;;;;;;;22.67;6.43;;;;;;;9.13;77.32;101937.22;5090281;28;20097;-62
2022/01/18 07:09:15;;;;;;;25.45;5.70;;;;;;;9.13;77.42;101937.22;5090136;28;20052;-61
2022/01/18 07:11:43;;;;;;;24.83;6.22;;;;;;;9.14;77.20;101935.47;5089078;28;20048;-60
2022/01/18 07:14:09;;;;;;;23.85;6.10;;;;;;;9.13;77.36;101931.97;5090389;28;20105;-62
2022/01/18 07:16:36;;;;;;;22.27;5.03;;;;;;;9.12;77.22;101932.84;5090098;28;20542;-60
2022/01/18 07:19:02;;;;;;;25.65;6.07;;;;;;;9.13;77.41;101949.50;5088895;28;20048;-61
2022/01/18 07:21:29;;;;;;;26.33;6.22;;;;;;;9.12;77.56;101948.63;5089731;28;20074;-64
2022/01/18 07:24:04;;;;;;;25.63;6.22;;;;;;;9.14;77.11;101956.50;5090101;28;20127;-61
2022/01/18 07:26:31;;;;;;;19.08;4.82;;;;;;;9.12;77.24;101960.88;5089028;28;20052;-62
2022/01/18 07:28:59;;;;;;;23.52;4.75;;;;;;;9.13;77.01;101962.66;5088797;28;20105;-60
2022/01/18 07:31:25;;;;;;;13.70;4.28;;;;;;;9.11;77.07;101957.41;5089797;28;20056;-61
2022/01/18 07:33:52;;;;;;;18.45;4.97;;;;;;;9.11;77.15;101965.28;5089882;28;20393;-62
2022/01/18 07:36:18;;;;;;;23.58;5.35;;;;;;;9.10;77.22;101957.44;5089932;28;20063;-61
2022/01/18 07:38:45;;;;;;;23.45;5.28;;;;;;;9.09;77.19;101967.06;5089909;28;20059;-61
2022/01/18 07:41:13;;;;;;;18.15;5.13;;;;;;;9.09;77.14;101961.81;5089894;28;20040;-61
2022/01/18 07:43:40;;;;;;;21.63;5.38;;;;;;;9.09;77.20;101961.81;5089933;28;20051;-61
2022/01/18 07:46:07;;;;;;;26.02;5.88;;;;;;;9.09;77.21;101958.31;5088670;28;20080;-60
2022/01/18 07:48:34;;;;;;;21.10;5.22;;;;;;;9.09;77.31;101958.31;5088547;28;20044;-61
2022/01/18 07:51:01;;;;;;;18.85;5.53;;;;;;;9.10;77.31;101954.81;5088390;28;20056;-63
2022/01/18 07:53:27;;;;;;;19.55;4.88;;;;;;;9.10;77.00;101960.06;5090098;28;20052;-61
2022/01/18 07:55:54;;;;;;;16.90;5.05;;;;;;;9.09;77.11;101955.69;5089816;28;20477;-64
2022/01/18 07:58:21;;;;;;;22.10;5.13;;;;;;;9.08;77.34;101956.59;5089423;28;20048;-63
2022/01/18 08:00:47;;;;;;;20.65;4.70;;;;;;;9.08;77.18;101954.81;5089699;28;20043;-61
2022/01/18 08:03:14;;;;;;;21.67;5.88;;;;;;;9.08;77.33;101954.81;5089676;28;20055;-62
2022/01/18 08:05:41;;;;;;;24.63;6.07;;;;;;;9.09;77.43;101958.31;5089587;28;20048;-61
2022/01/18 08:08:08;;;;;;;17.95;4.80;;;;;;;9.10;77.28;101960.06;5089781;28;20052;-61
2022/01/18 08:10:35;;;;;;;20.13;5.18;;;;;;;9.11;77.52;101961.78;5089571;28;20048;-61
2022/01/18 08:13:03;;;;;;;17.30;5.63;;;;;;;9.12;77.35;101972.28;5090578;28;20048;-61
2022/01/18 08:15:39;;;;;;;17.17;4.82;;;;;;;9.13;77.20;101967.91;5092426;28;20052;-61
2022/01/18 08:18:12;;;;;;;17.73;4.72;;;;;;;9.13;76.90;101971.38;5093661;28;20562;-62
2022/01/18 08:20:40;;;;;;;16.58;4.30;;;;;;;9.17;77.43;101973.97;5092232;28;20074;-61
2022/01/18 08:23:07;;;;;;;20.80;5.38;;;;;;;9.19;77.34;101977.44;5092330;28;20738;-62
2022/01/18 08:25:35;;;;;;;19.15;4.82;;;;;;;9.20;77.53;101976.56;5092154;28;20055;-61
2022/01/18 08:28:02;;;;;;;16.35;5.03;;;;;;;9.21;77.23;101978.28;5093301;28;20155;-61
2022/01/18 08:30:29;;;;;;;18.80;5.22;;;;;;;9.22;77.38;101978.25;5093000;28;20051;-62
2022/01/18 08:32:56;;;;;;;16.52;5.20;;;;;;;9.22;77.05;101986.16;5093457;28;20117;-61
2022/01/18 08:35:24;;;;;;;10.75;4.70;;;;;;;9.23;77.03;101989.63;5093415;28;20055;-61
2022/01/18 08:37:51;;;;;;;13.55;4.43;;;;;;;9.23;76.95;101993.13;5091841;28;20109;-60
2022/01/18 08:40:18;;;;;;;12.73;5.38;;;;;;;9.24;77.07;101994.84;5093140;28;20048;-62
2022/01/18 08:42:44;;;;;;;14.07;4.15;;;;;;;9.24;76.95;102000.13;5092954;28;20455;-62
2022/01/18 08:45:11;;;;;;;17.85;4.30;;;;;;;9.24;76.71;102001.91;5093021;28;20623;-62
2022/01/18 08:47:37;;;;;;;18.17;5.28;;;;;;;9.23;76.80;101997.50;5092913;28;20400;-62
2022/01/18 08:50:05;;;;;;;12.85;4.03;;;;;;;9.21;76.69;101994.94;5092736;28;20504;-62
2022/01/18 08:52:32;;;;;;;8.73;3.70;;;;;;;9.20;76.74;101995.78;5092711;28;20041;-62
2022/01/18 08:54:59;;;;;;;11.20;4.53;;;;;;;9.18;76.63;102004.59;5092790;28;20048;-61
2022/01/18 08:57:26;;;;;;;12.05;4.25;;;;;;;9.16;76.51;102007.25;5092607;28;20047;-61
2022/01/18 08:59:53;;;;;;;13.02;3.70;;;;;;;9.13;76.73;102008.16;5092447;28;20052;-61
2022/01/18 09:02:20;;;;;;;14.18;5.30;;;;;;;9.11;76.79;101999.44;5092530;28;20047;-61
2022/01/18 09:04:47;;;;;;;16.52;4.88;;;;;;;9.10;76.68;102002.97;5092722;28;20055;-62
2022/01/18 09:07:17;;;;;;;12.00;4.82;;;;;;;9.09;76.96;102005.63;5092681;28;20052;-62
2022/01/18 09:09:45;;;;;;;14.13;4.68;;;;;;;9.09;76.90;102014.34;5091205;28;20048;-61
2022/01/18 09:12:14;;;;;;;9.10;4.32;;;;;;;9.08;77.00;102022.28;5091219;28;20047;-61
2022/01/18 09:14:41;;;;;;;8.65;4.13;;;;;;;9.08;76.99;102022.28;5092593;28;20051;-62
2022/01/18 09:17:08;;;;;;;12.00;3.75;;;;;;;9.08;76.91;102028.38;5091138;28;20485;-63
2022/01/18 09:19:34;;;;;;;10.98;3.65;;;;;;;9.09;77.04;102027.47;5092304;28;20048;-60
2022/01/18 09:22:03;;;;;;;12.70;3.45;;;;;;;9.10;77.14;102031.88;5092276;28;20059;-61
2022/01/18 09:24:30;;;;;;;7.38;3.30;;;;;;;9.13;77.09;102033.59;5090184;28;20052;-61
2022/01/18 09:26:57;;;;;;;9.80;3.42;;;;;;;9.15;77.20;102033.56;5091223;28;20117;-61
2022/01/18 09:29:24;;;;;;;6.88;3.13;;;;;;;9.17;77.68;102037.03;5091880;28;20048;-62
2022/01/18 09:31:51;;;;;;;5.57;2.58;;;;;;;9.18;77.24;102037.00;5092200;28;20055;-61
2022/01/18 09:34:18;;;;;;;11.57;3.05;;;;;;;9.20;77.14;102045.72;5090716;28;20105;-61
2022/01/18 09:36:44;;;;;;;7.80;2.75;;;;;;;9.22;76.83;102035.19;5092168;28;20056;-61
2022/01/18 09:39:11;;;;;;;7.85;3.38;;;;;;;9.23;76.91;102036.94;5091879;28;20090;-60
2022/01/18 09:41:41;;;;;;;8.38;3.53;;;;;;;9.24;76.81;102036.91;5091768;28;20044;-61
2022/01/18 09:44:08;;;;;;;8.82;4.18;;;;;;;9.25;76.98;102037.78;5091841;28;20101;-61
2022/01/18 09:46:35;;;;;;;13.40;5.15;;;;;;;9.24;76.80;102034.28;5090456;28;20543;-62
2022/01/18 09:49:03;;;;;;;12.07;5.35;;;;;;;9.27;76.86;102040.41;5091628;28;20554;-61
2022/01/18 09:51:30;;;;;;;17.00;6.03;;;;;;;9.25;76.65;102036.03;5091248;28;20044;-61
2022/01/18 09:53:58;;;;;;;15.90;5.85;;;;;;;9.27;76.80;102035.16;5091469;28;20052;-62
2022/01/18 09:56:30;;;;;;;16.90;6.22;;;;;;;9.27;76.68;102043.03;5090656;28;20073;-61
2022/01/18 09:58:57;;;;;;;15.15;6.03;;;;;;;9.26;76.82;102039.53;5090127;28;20413;-62
2022/01/18 10:01:25;;;;;;;14.13;5.43;;;;;;;9.27;77.09;102053.53;5089987;28;20545;-61
2022/01/18 10:04:11;;;;;;;16.80;5.38;;;;;;;9.28;77.30;102058.78;5091319;28;20052;-61
2022/01/18 10:06:39;;;;;;;16.95;5.40;;;;;;;9.29;77.19;102054.38;5091903;28;20499;-62
2022/01/18 10:09:11;;;;;;;13.20;5.47;;;;;;;9.31;76.94;102049.97;5091009;28;20048;-65
2022/01/18 10:12:01;;;;;;;15.25;5.13;;;;;;;9.32;76.55;102054.34;5091744;28;20716;-61
2022/01/18 10:14:29;;;;;;;20.23;5.32;;;;;;;9.38;77.10;102047.22;5089927;28;20048;-62
2022/01/18 10:16:56;;;;;;;12.70;4.72;;;;;;;9.41;77.40;102048.94;5091602;28;20048;-61
2022/01/18 10:19:36;;;;;;;13.25;5.13;;;;;;;9.43;76.27;102043.66;5091152;28;20101;-60
2022/01/18 10:22:14;;;;;;;13.15;4.90;;;;;;;9.45;76.20;102042.75;5091148;28;20044;-62
2022/01/18 10:24:42;;;;;;;17.60;4.75;;;;;;;9.51;77.00;102040.03;5091035;28;20070;-60
2022/01/18 10:27:11;;;;;;;16.85;4.22;;;;;;;9.54;76.78;102046.13;5089722;28;20113;-61
2022/01/18 10:29:41;;;;;;;12.10;4.32;;;;;;;9.55;76.63;102034.72;5090854;28;20565;-60
2022/01/18 10:35:04;;;;;;;9.27;4.47;;;;;;;9.60;76.61;102030.25;5090928;28;20060;-62
2022/01/18 10:37:33;;;;;;;14.40;4.65;;;;;;;9.61;76.35;102024.97;5090482;28;20812;-62
2022/01/18 10:40:12;;;;;;;19.88;6.72;;;;;;;9.60;75.42;102032.88;5090869;28;20044;-60
2022/01/18 10:42:51;;;;;;;15.27;6.13;;;;;;;9.61;75.59;102030.22;5089720;28;20094;-60
2022/01/18 10:45:28;;;;;;;14.75;5.68;;;;;;;9.64;76.26;102034.56;5089613;28;20056;-61
2022/01/18 10:48:04;;;;;;;16.75;6.38;;;;;;;9.62;75.27;102021.47;5089117;28;20554;-61
2022/01/18 10:50:33;;;;;;;13.68;4.65;;;;;;;9.64;76.20;102029.28;5089306;28;20074;-62
2022/01/18 10:53:21;;;;;;;15.48;5.13;;;;;;;9.61;75.31;102019.69;5089154;28;20550;-62
2022/01/18 10:56:11;;;;;;;15.30;6.00;;;;;;;9.63;75.28;102014.41;5089433;28;20048;-61
2022/01/18 10:58:49;;;;;;;19.65;5.95;;;;;;;9.60;75.04;102023.22;5090452;28;20106;-61
2022/01/18 11:01:20;;;;;;;18.00;6.53;;;;;;;9.61;75.72;102021.47;5090184;28;20098;-61
2022/01/18 11:04:11;;;;;;;16.60;5.63;;;;;;;9.54;75.04;102018.09;5089357;28;20575;-60
2022/01/18 11:06:41;;;;;;;15.40;5.72;;;;;;;9.56;75.92;102016.28;5090365;28;20048;-63
2022/01/18 11:09:14;;;;;;;16.15;5.72;;;;;;;9.54;75.58;102009.31;5089092;28;20069;-61
2022/01/18 11:11:45;;;;;;;14.10;5.97;;;;;;;9.55;76.42;102008.41;5090394;28;20048;-62
2022/01/18 11:14:16;;;;;;;13.40;5.10;;;;;;;9.55;76.63;102011.03;5089037;28;20066;-61
2022/01/18 11:16:45;;;;;;;15.07;5.57;;;;;;;9.57;76.90;102007.50;5089042;28;20121;-60
2022/01/18 11:21:50;;;;;;;13.52;5.32;;;;;;;9.63;76.91;101996.88;5090179;28;20048;-61
2022/01/18 11:24:18;;;;;;;17.95;6.55;;;;;;;9.67;77.00;101988.94;5090205;28;20047;-62
2022/01/18 11:26:46;;;;;;;15.98;6.70;;;;;;;9.69;76.92;101980.16;5088947;28;20070;-61
2022/01/18 11:29:17;;;;;;;15.18;6.47;;;;;;;9.72;76.31;101976.59;5088679;28;20048;-61
2022/01/18 11:31:51;;;;;;;15.18;6.30;;;;;;;9.70;75.57;101973.97;5088824;28;20098;-62
2022/01/18 11:34:34;;;;;;;15.38;6.55;;;;;;;9.71;76.00;101966.94;5090148;28;20057;-61
2022/01/18 11:37:15;;;;;;;18.27;7.22;;;;;;;9.73;75.32;101973.94;5088599;28;20052;-61
2022/01/18 11:39:57;;;;;;;16.75;5.55;;;;;;;9.73;75.33;101973.06;5088653;28;20080;-60
2022/01/18 11:42:37;;;;;;;15.25;5.78;;;;;;;9.72;75.25;101969.56;5089875;28;20561;-61
2022/01/18 11:45:25;;;;;;;12.93;6.03;;;;;;;9.70;75.22;101971.34;5090059;28;20712;-61
2022/01/18 11:48:19;;;;;;;13.23;4.70;;;;;;;9.70;75.54;101973.97;5090680;28;20044;-61
2022/01/18 11:51:18;;;;;;;13.07;4.90;;;;;;;9.75;76.09;101977.41;5088823;28;20052;-61
2022/01/18 11:56:31;;;;;;;14.18;4.50;;;;;;;9.78;75.20;101979.09;5093700;28;20101;-61
2022/01/18 11:59:12;;;;;;;9.80;3.50;;;;;;;9.75;74.61;101981.78;5094028;28;20044;-61
2022/01/18 12:01:53;;;;;;;8.60;3.42;;;;;;;9.75;74.54;101980.03;5093786;28;20048;-60
2022/01/18 12:04:46;;;;;;;7.13;3.45;;;;;;;9.70;74.51;101971.34;5093615;28;20134;-61
2022/01/18 12:07:34;;;;;;;12.27;3.70;;;;;;;9.68;73.90;101983.66;5093642;28;20055;-60
2022/01/18 12:10:06;;;;;;;8.18;3.42;;;;;;;9.70;75.46;101981.00;5093325;28;20604;-61
2022/01/18 12:12:39;;;;;;;10.13;3.50;;;;;;;9.64;74.27;101987.22;5092268;28;20056;-60
2022/01/18 12:15:18;;;;;;;10.07;3.30;;;;;;;9.60;74.02;101988.16;5093633;28;20047;-61
2022/01/18 12:17:50;;;;;;;9.43;3.10;;;;;;;9.59;74.65;101973.28;5092035;28;20094;-61
2022/01/18 12:20:32;;;;;;;6.27;3.47;;;;;;;9.55;73.96;101971.59;5092192;28;20055;-60
2022/01/18 12:23:13;;;;;;;11.40;3.45;;;;;;;9.51;73.79;101974.31;5093538;28;20052;-60
2022/01/18 12:26:04;;;;;;;9.02;3.28;;;;;;;9.49;74.12;101968.19;5093373;28;20101;-61
2022/01/18 12:34:34;;;;;;;9.77;3.38;;;;;;;9.42;74.31;101971.81;5093197;28;20097;-61
2022/01/18 12:37:20;;;;;;;8.90;3.60;;;;;;;9.44;74.89;101969.16;5093327;28;20052;-62
2022/01/18 12:39:49;;;;;;;9.13;3.70;;;;;;;9.44;75.58;101953.38;5092871;28;20160;-61
2022/01/18 12:45:06;;;;;;;10.45;3.72;;;;;;;9.45;75.37;101947.22;5093217;28;20048;-61
2022/01/18 12:47:36;;;;;;;9.05;3.45;;;;;;;9.47;75.88;101950.72;5093254;28;20059;-62
2022/01/18 12:50:09;;;;;;;12.77;4.45;;;;;;;9.46;74.71;101947.19;5091354;28;20056;-63
2022/01/18 12:52:55;;;;;;;14.68;4.65;;;;;;;9.44;74.59;101946.38;5091532;28;20067;-60
2022/01/18 12:55:24;;;;;;;8.93;3.67;;;;;;;9.46;75.13;101952.47;5091766;28;20044;-61
2022/01/18 12:58:02;;;;;;;10.18;3.83;;;;;;;9.43;73.94;101947.28;5091734;28;20480;-62
2022/01/18 13:00:34;;;;;;;12.48;4.25;;;;;;;9.46;75.65;101943.72;5091320;28;20528;-63
2022/01/18 13:03:01;;;;;;;10.90;3.50;;;;;;;9.45;75.50;101942.84;5091410;28;20110;-61
2022/01/18 13:05:40;;;;;;;8.15;3.60;;;;;;;9.40;73.50;101936.81;5092574;28;20052;-62
2022/01/18 13:08:10;;;;;;;9.57;3.42;;;;;;;9.41;74.73;101932.44;5092733;28;20052;-61