Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:04;;;;;;;;;;;22.20;80.00;22.20;99823.00;;;;340132;28;89051;-89
2022/05/17 00:00:16;;;;;;;;;;;22.20;79.90;22.30;99833.00;;;;342082;28;82397;-87
2022/05/17 00:00:28;;;;;;;;;;;22.20;79.90;22.30;99824.00;;;;339516;28;91206;-88
2022/05/17 00:00:40;;;;;;;;;;;22.20;79.70;22.20;99832.00;;;;344469;28;83550;-88
2022/05/17 00:00:52;;;;;;;;;;;22.20;80.10;22.20;99831.00;;;;341892;28;91335;-89
2022/05/17 00:01:04;;;;;;;;;;;22.20;79.80;22.20;99832.00;;;;341975;28;82333;-88
2022/05/17 00:01:16;;;;;;;;;;;22.20;79.90;22.10;99834.00;;;;342877;28;88674;-88
2022/05/17 00:01:28;;;;;;;;;;;22.20;80.00;22.10;99833.00;;;;343219;28;83547;-88
2022/05/17 00:01:40;;;;;;;;;;;22.20;80.40;22.10;99828.00;;;;342676;28;92955;-89
2022/05/17 00:01:52;;;;;;;;;;;22.10;80.40;22.20;99830.00;;;;343299;28;83376;-89
2022/05/17 00:02:04;;;;;;;;;;;22.20;79.90;22.30;99828.00;;;;344115;28;92219;-89
2022/05/17 00:02:16;;;;;;;;;;;22.10;79.90;22.30;99836.00;;;;343286;28;83364;-88
2022/05/17 00:02:28;;;;;;;;;;;22.20;79.90;22.30;99826.00;;;;344149;28;90213;-89
2022/05/17 00:02:39;;;;;;;;;;;22.20;80.00;22.30;99830.00;;;;344593;28;83467;-89
2022/05/17 00:02:51;;;;;;;;;;;22.20;80.00;22.20;99826.00;;;;341527;28;91610;-89
2022/05/17 00:03:03;;;;;;;;;;;22.20;80.60;22.30;99828.00;;;;344663;28;83387;-89
2022/05/17 00:03:15;;;;;;;;;;;22.10;80.10;22.30;99830.00;;;;343821;28;90985;-88
2022/05/17 00:03:27;;;;;;;;;;;22.20;80.20;22.30;99825.00;;;;339422;28;83401;-88
2022/05/17 00:03:39;;;;;;;;;;;22.20;80.30;22.20;99829.00;;;;341268;28;90002;-89
2022/05/17 00:03:51;;;;;;;;;;;22.20;80.50;22.10;99832.00;;;;341939;28;82459;-89
2022/05/17 00:04:04;;;;;;;;;;;22.20;80.40;22.20;99827.00;;;;344204;28;91338;-88
2022/05/17 00:04:16;;;;;;;;;;;22.10;80.40;22.30;99836.00;;;;337920;28;83572;-88
2022/05/17 00:04:28;;;;;;;;;;;22.10;80.20;22.30;99829.00;;;;340194;28;91590;-88
2022/05/17 00:04:40;;;;;;;;;;;22.10;80.20;22.30;99833.00;;;;343216;28;83431;-89
2022/05/17 00:04:51;;;;;;;;;;;22.10;80.10;22.30;99827.00;;;;341559;28;90255;-89
2022/05/17 00:05:04;;;;;;;;;;;22.10;80.00;22.30;99828.00;;;;339177;28;83356;-88
2022/05/17 00:05:16;;;;;;;;;;;22.10;80.00;22.30;99827.00;;;;338757;28;91756;-89
2022/05/17 00:05:28;;;;;;;;;;;22.10;79.90;22.30;99829.00;;;;343205;28;83260;-89
2022/05/17 00:05:43;;;;;;;;;;;22.10;79.70;22.20;99832.00;;;;340153;28;90097;-88
2022/05/17 00:05:55;;;;;;;;;;;22.20;79.70;22.20;99832.00;;;;340664;28;84031;-89
2022/05/17 00:06:07;;;;;;;;;;;22.20;80.10;22.20;99827.00;;;;342799;28;91466;-88
2022/05/17 00:06:20;;;;;;;;;;;22.10;80.30;22.20;99835.00;;;;340687;28;83381;-88
2022/05/17 00:06:32;;;;;;;;;;;22.10;81.00;22.10;99834.00;;;;342861;28;91058;-89
2022/05/17 00:06:44;;;;;;;;;;;22.10;80.80;22.10;99832.00;;;;344489;28;83077;-88
2022/05/17 00:06:56;;;;;;;;;;;22.10;80.40;22.20;99832.00;;;;341504;28;90891;-89
2022/05/17 00:07:08;;;;;;;;;;;22.10;79.90;22.30;99830.00;;;;337887;28;83496;-89
2022/05/17 00:07:20;;;;;;;;;;;22.10;79.90;22.30;99831.00;;;;341103;28;89794;-88
2022/05/17 00:07:31;;;;;;;;;;;22.10;80.00;22.40;99827.00;;;;341895;28;83532;-89
2022/05/17 00:07:43;;;;;;;;;;;22.10;80.20;22.30;99826.00;;;;342535;28;92494;-88
2022/05/17 00:07:55;;;;;;;;;;;22.10;80.20;22.30;99838.00;;;;344421;28;82532;-88
2022/05/17 00:08:08;;;;;;;;;;;22.10;80.00;22.30;99830.00;;;;341305;28;90781;-88
2022/05/17 00:08:20;;;;;;;;;;;22.10;80.10;22.30;99834.00;;;;340620;28;83374;-88
2022/05/17 00:08:33;;;;;;;;;;;22.10;80.10;22.20;99826.00;;;;344179;28;90302;-88
2022/05/17 00:08:44;;;;;;;;;;;22.10;80.10;22.20;99829.00;;;;343338;28;83429;-89
2022/05/17 00:08:57;;;;;;;;;;;22.10;80.60;22.10;99830.00;;;;341501;28;91361;-88
2022/05/17 00:09:09;;;;;;;;;;;22.10;80.80;22.00;99837.00;;;;343240;28;82322;-88
2022/05/17 00:09:21;;;;;;;;;;;22.10;81.00;22.00;99832.00;;;;342539;28;90921;-88
2022/05/17 00:09:33;;;;;;;;;;;22.10;81.20;22.10;99829.00;;;;340796;28;83436;-88
2022/05/17 00:09:45;;;;;;;;;;;22.10;81.00;22.10;99832.00;;;;340089;28;89994;-88
2022/05/17 00:09:56;;;;;;;;;;;22.10;80.80;22.10;99828.00;;;;339195;28;82232;-88
2022/05/17 00:10:09;;;;;;;;;;;22.10;80.80;22.10;99832.00;;;;341536;28;87667;-89
2022/05/17 00:10:21;;;;;;;;;;;22.10;80.50;22.10;99835.00;;;;340846;28;82558;-88
2022/05/17 00:10:33;;;;;;;;;;;22.10;80.10;22.10;99839.00;;;;340141;28;90628;-88
2022/05/17 00:10:45;;;;;;;;;;;22.10;80.10;22.10;99827.00;;;;343289;28;82545;-88
2022/05/17 00:10:57;;;;;;;;;;;22.10;80.60;22.10;99829.00;;;;341590;28;90120;-88
2022/05/17 00:11:10;;;;;;;;;;;22.00;80.70;22.10;99829.00;;;;344686;28;83215;-88
2022/05/17 00:11:22;;;;;;;;;;;22.10;80.90;22.10;99827.00;;;;344281;28;88783;-88
2022/05/17 00:11:33;;;;;;;;;;;22.00;80.90;22.10;99830.00;;;;341703;28;82285;-88
2022/05/17 00:11:45;;;;;;;;;;;22.00;80.40;22.10;99826.00;;;;342664;28;93114;-88
2022/05/17 00:11:57;;;;;;;;;;;22.00;80.20;22.10;99829.00;;;;343183;28;83445;-89
2022/05/17 00:12:09;;;;;;;;;;;22.00;80.30;22.10;99836.00;;;;342893;28;90799;-88
2022/05/17 00:12:21;;;;;;;;;;;22.00;80.90;22.10;99836.00;;;;341518;28;83602;-89
2022/05/17 00:12:34;;;;;;;;;;;22.00;80.50;22.10;99832.00;;;;339859;28;89089;-87
2022/05/17 00:12:45;;;;;;;;;;;22.10;80.40;22.10;99826.00;;;;341854;28;83403;-88
2022/05/17 00:12:57;;;;;;;;;;;22.00;80.20;22.10;99831.00;;;;341554;28;91432;-89
2022/05/17 00:13:09;;;;;;;;;;;22.00;80.40;22.10;99836.00;;;;338641;28;82619;-88
2022/05/17 00:13:21;;;;;;;;;;;22.00;80.50;22.10;99831.00;;;;344518;28;90146;-88
2022/05/17 00:13:32;;;;;;;;;;;22.00;80.40;22.10;99828.00;;;;336423;28;83424;-88
2022/05/17 00:13:44;;;;;;;;;;;22.00;80.20;22.10;99830.00;;;;338648;28;92145;-88
2022/05/17 00:13:56;;;;;;;;;;;22.00;80.60;22.20;99830.00;;;;338698;28;83459;-88
2022/05/17 00:14:08;;;;;;;;;;;22.00;80.50;22.10;99830.00;;;;338672;28;91327;-88
2022/05/17 00:14:20;;;;;;;;;;;22.00;80.90;22.10;99833.00;;;;339148;28;82440;-89
2022/05/17 00:14:33;;;;;;;;;;;22.00;81.40;22.10;99826.00;;;;336006;28;90769;-88
2022/05/17 00:14:44;;;;;;;;;;;22.00;81.10;22.10;99827.00;;;;337773;28;83477;-89
2022/05/17 00:14:56;;;;;;;;;;;22.00;80.70;22.10;99833.00;;;;337331;28;91331;-88
2022/05/17 00:15:08;;;;;;;;;;;22.00;81.00;22.10;99831.00;;;;339018;28;83507;-89
2022/05/17 00:15:21;;;;;;;;;;;22.00;80.60;22.10;99831.00;;;;336370;28;89163;-88
2022/05/17 00:15:34;;;;;;;;;;;22.00;80.50;22.10;99832.00;;;;336750;28;83369;-88
2022/05/17 00:15:47;;;;;;;;;;;22.00;80.70;22.10;99830.00;;;;337196;28;91403;-88
2022/05/17 00:15:59;;;;;;;;;;;22.00;81.00;22.10;99834.00;;;;337651;28;83486;-88
2022/05/17 00:16:11;;;;;;;;;;;22.00;80.80;22.10;99836.00;;;;337403;28;88711;-89
2022/05/17 00:16:23;;;;;;;;;;;22.00;80.60;22.00;99830.00;;;;337771;28;83455;-88
2022/05/17 00:16:34;;;;;;;;;;;22.00;81.40;22.00;99836.00;;;;337297;28;90787;-88
2022/05/17 00:16:46;;;;;;;;;;;21.90;81.80;22.10;99834.00;;;;336460;28;83438;-89
2022/05/17 00:16:58;;;;;;;;;;;22.00;80.80;21.90;99831.00;;;;337309;28;91618;-89
2022/05/17 00:17:10;;;;;;;;;;;21.90;81.70;21.90;99834.00;;;;339171;28;83334;-88
2022/05/17 00:17:22;;;;;;;;;;;21.90;82.00;21.80;99835.00;;;;336036;28;88198;-89
2022/05/17 00:17:34;;;;;;;;;;;21.90;82.00;21.80;99829.00;;;;336244;28;83357;-88
2022/05/17 00:17:46;;;;;;;;;;;21.90;81.90;22.00;99830.00;;;;335961;28;90273;-89
2022/05/17 00:17:58;;;;;;;;;;;21.90;81.40;22.00;99831.00;;;;336370;28;82460;-88
2022/05/17 00:18:12;;;;;;;;;;;21.90;81.30;22.00;99828.00;;;;337320;28;92091;-89
2022/05/17 00:18:24;;;;;;;;;;;21.90;81.30;22.00;99827.00;;;;335874;28;83536;-90
2022/05/17 00:18:36;;;;;;;;;;;21.90;81.20;22.00;99835.00;;;;335726;28;91313;-89
2022/05/17 00:18:48;;;;;;;;;;;21.90;81.40;22.00;99829.00;;;;336646;28;82510;-89
2022/05/17 00:18:59;;;;;;;;;;;21.90;81.00;22.00;99839.00;;;;336014;28;91639;-89
2022/05/17 00:19:11;;;;;;;;;;;21.90;80.80;22.00;99830.00;;;;337752;28;83278;-89
2022/05/17 00:19:23;;;;;;;;;;;21.90;80.60;22.00;99833.00;;;;344615;28;89234;-88
2022/05/17 00:19:35;;;;;;;;;;;21.90;81.00;21.90;99825.00;;;;336445;28;83283;-88
2022/05/17 00:19:47;;;;;;;;;;;21.90;81.40;21.90;99837.00;;;;338600;28;92291;-89
2022/05/17 00:19:59;;;;;;;;;;;21.90;82.00;21.80;99830.00;;;;339052;28;83470;-89
2022/05/17 00:20:11;;;;;;;;;;;21.90;82.00;21.90;99832.00;;;;333552;29;87931;-89
2022/05/17 00:20:23;;;;;;;;;;;21.80;81.90;22.00;99835.00;;;;335159;29;82506;-89
2022/05/17 00:20:35;;;;;;;;;;;21.80;81.50;22.00;99836.00;;;;336004;28;91198;-89
2022/05/17 00:20:46;;;;;;;;;;;21.80;81.70;22.00;99830.00;;;;339046;28;83642;-89
2022/05/17 00:20:58;;;;;;;;;;;21.80;81.40;22.00;99832.00;;;;338723;28;88789;-89
2022/05/17 00:21:10;;;;;;;;;;;21.80;81.30;22.00;99826.00;;;;339101;28;83234;-89
2022/05/17 00:21:23;;;;;;;;;;;21.80;81.30;22.10;99833.00;;;;338015;28;92163;-89
2022/05/17 00:21:36;;;;;;;;;;;21.90;81.40;22.10;99834.00;;;;336670;28;83444;-89
2022/05/17 00:21:47;;;;;;;;;;;21.80;81.20;22.10;99830.00;;;;337268;28;91243;-87
2022/05/17 00:21:59;;;;;;;;;;;21.80;81.20;22.10;99834.00;;;;336329;28;83480;-88
2022/05/17 00:22:11;;;;;;;;;;;21.80;81.20;22.10;99830.00;;;;337397;28;91432;-89
2022/05/17 00:22:23;;;;;;;;;;;21.80;81.00;22.00;99831.00;;;;338395;28;83436;-88
2022/05/17 00:22:35;;;;;;;;;;;21.90;81.00;22.00;99833.00;;;;336059;28;91578;-89
2022/05/17 00:22:46;;;;;;;;;;;21.80;81.20;22.00;99833.00;;;;339021;28;83386;-89
2022/05/17 00:22:59;;;;;;;;;;;21.90;81.10;22.00;99832.00;;;;339736;28;90474;-89
2022/05/17 00:23:12;;;;;;;;;;;21.90;80.90;22.00;99832.00;;;;340499;28;83204;-89
2022/05/17 00:23:23;;;;;;;;;;;21.90;80.90;22.00;99827.00;;;;338528;28;92858;-89
2022/05/17 00:23:38;;;;;;;;;;;21.80;80.70;22.00;99833.00;;;;336176;28;82473;-89
2022/05/17 00:23:50;;;;;;;;;;;21.80;81.00;21.90;99836.00;;;;339946;28;92836;-89
2022/05/17 00:24:02;;;;;;;;;;;21.90;81.70;21.90;99826.00;;;;339095;28;83553;-88
2022/05/17 00:24:14;;;;;;;;;;;21.80;81.70;22.00;99836.00;;;;336051;28;89108;-88
2022/05/17 00:24:27;;;;;;;;;;;21.80;81.20;22.00;99834.00;;;;338227;28;83438;-88
2022/05/17 00:24:38;;;;;;;;;;;21.80;81.30;22.10;99831.00;;;;339819;28;88463;-89
2022/05/17 00:24:50;;;;;;;;;;;21.80;81.00;21.90;99833.00;;;;340970;28;86289;-89
2022/05/17 00:25:03;;;;;;;;;;;21.80;81.50;22.00;99833.00;;;;338545;28;91679;-89
2022/05/17 00:25:15;;;;;;;;;;;21.80;81.60;22.00;99833.00;;;;335066;29;84185;-89
2022/05/17 00:25:27;;;;;;;;;;;21.80;81.00;22.10;99834.00;;;;336023;28;91233;-89
2022/05/17 00:25:39;;;;;;;;;;;21.80;80.90;22.10;99832.00;;;;337729;28;83465;-89
2022/05/17 00:25:51;;;;;;;;;;;21.80;80.90;22.00;99821.00;;;;337177;28;91726;-89
2022/05/17 00:26:04;;;;;;;;;;;21.80;80.70;22.00;99831.00;;;;337728;28;83342;-89
2022/05/17 00:26:16;;;;;;;;;;;21.80;80.50;22.00;99829.00;;;;339758;28;91393;-89
2022/05/17 00:26:28;;;;;;;;;;;21.80;80.20;22.00;99830.00;;;;341761;28;83454;-89
2022/05/17 00:26:40;;;;;;;;;;;21.80;80.30;21.90;99826.00;;;;338565;28;91379;-89
2022/05/17 00:26:52;;;;;;;;;;;21.80;81.00;21.90;99826.00;;;;339056;28;83349;-89
2022/05/17 00:27:05;;;;;;;;;;;21.80;80.90;22.00;99826.00;;;;339946;28;90603;-89
2022/05/17 00:27:16;;;;;;;;;;;21.80;80.70;22.00;99831.00;;;;336257;28;83572;-88
2022/05/17 00:27:28;;;;;;;;;;;21.80;80.70;22.00;99834.00;;;;337962;28;92461;-89
2022/05/17 00:27:40;;;;;;;;;;;21.80;80.90;22.00;99826.00;;;;339147;28;83291;-88
2022/05/17 00:27:52;;;;;;;;;;;21.80;80.80;22.00;99829.00;;;;335853;28;92964;-89
2022/05/17 00:28:04;;;;;;;;;;;21.80;81.50;21.90;99828.00;;;;339095;28;82408;-89
2022/05/17 00:28:19;;;;;;;;;;;21.80;81.40;21.80;99835.00;;;;338698;28;90461;-89
2022/05/17 00:28:30;;;;;;;;;;;21.80;81.30;21.90;99826.00;;;;337801;28;83435;-89
2022/05/17 00:28:42;;;;;;;;;;;21.80;81.30;22.00;99826.00;;;;338619;28;91325;-89
2022/05/17 00:28:54;;;;;;;;;;;21.80;81.30;21.90;99826.00;;;;337709;28;83440;-88
2022/05/17 00:29:06;;;;;;;;;;;21.80;81.20;21.90;99827.00;;;;336091;28;89043;-89
2022/05/17 00:29:18;;;;;;;;;;;21.80;81.40;22.00;99828.00;;;;336224;28;83524;-89
2022/05/17 00:29:30;;;;;;;;;;;21.80;81.00;21.90;99827.00;;;;335972;28;91359;-89
2022/05/17 00:29:41;;;;;;;;;;;21.80;81.30;22.00;99829.00;;;;336395;28;83421;-89
2022/05/17 00:29:53;;;;;;;;;;;21.80;81.20;22.00;99826.00;;;;337205;28;90619;-89
2022/05/17 00:30:06;;;;;;;;;;;21.80;81.00;21.90;99821.00;;;;337543;28;83470;-89
2022/05/17 00:30:18;;;;;;;;;;;21.80;81.30;22.00;99834.00;;;;334392;28;90160;-88
2022/05/17 00:30:31;;;;;;;;;;;21.80;80.90;22.00;99829.00;;;;341669;28;83475;-87
2022/05/17 00:30:43;;;;;;;;;;;21.80;80.90;22.00;99831.00;;;;341622;28;90715;-89
2022/05/17 00:30:55;;;;;;;;;;;21.80;80.90;22.10;99835.00;;;;335183;28;83323;-89
2022/05/17 00:31:07;;;;;;;;;;;21.80;81.20;22.10;99830.00;;;;337261;28;91472;-88
2022/05/17 00:31:19;;;;;;;;;;;21.90;81.30;22.10;99828.00;;;;337609;28;83500;-88
2022/05/17 00:31:31;;;;;;;;;;;21.90;81.20;22.00;99829.00;;;;336098;28;86960;-88
2022/05/17 00:31:43;;;;;;;;;;;21.90;81.00;21.90;99822.00;;;;336435;28;83468;-89
2022/05/17 00:31:55;;;;;;;;;;;21.90;81.20;21.90;99825.00;;;;335855;28;93148;-88
2022/05/17 00:32:07;;;;;;;;;;;21.90;81.80;22.00;99827.00;;;;336421;28;83882;-89
2022/05/17 00:32:19;;;;;;;;;;;21.90;81.50;22.10;99823.00;;;;336097;28;89352;-89
2022/05/17 00:32:31;;;;;;;;;;;21.90;81.40;21.90;99826.00;;;;336324;28;83459;-88
2022/05/17 00:32:43;;;;;;;;;;;21.90;81.70;21.90;99824.00;;;;337380;28;89014;-89
2022/05/17 00:32:55;;;;;;;;;;;21.90;81.80;21.80;99828.00;;;;337677;28;83348;-88
2022/05/17 00:33:06;;;;;;;;;;;21.90;81.80;21.80;99822.00;;;;335947;28;91257;-89
2022/05/17 00:33:18;;;;;;;;;;;21.80;81.80;21.80;99826.00;;;;337639;28;83409;-89
2022/05/17 00:33:30;;;;;;;;;;;21.80;81.90;21.80;99826.00;;;;338624;28;90529;-89
2022/05/17 00:33:42;;;;;;;;;;;21.80;81.90;21.70;99821.00;;;;340274;28;83270;-88
2022/05/17 00:33:54;;;;;;;;;;;21.80;81.90;21.80;99828.00;;;;338242;28;93125;-88
2022/05/17 00:34:06;;;;;;;;;;;21.80;81.80;21.70;99825.00;;;;337649;28;83556;-89
2022/05/17 00:34:17;;;;;;;;;;;21.80;81.70;21.80;99826.00;;;;337262;28;91304;-88
2022/05/17 00:34:29;;;;;;;;;;;21.80;82.00;21.80;99826.00;;;;337701;28;83402;-89
2022/05/17 00:34:41;;;;;;;;;;;21.80;82.20;21.80;99830.00;;;;337231;28;91469;-89
2022/05/17 00:34:53;;;;;;;;;;;21.80;82.20;21.80;99827.00;;;;336439;28;83397;-89
2022/05/17 00:35:05;;;;;;;;;;;21.80;81.60;21.90;99826.00;;;;337371;28;90097;-89
2022/05/17 00:35:17;;;;;;;;;;;21.80;81.20;21.90;99821.00;;;;339087;28;82633;-89
2022/05/17 00:35:29;;;;;;;;;;;21.80;81.40;22.00;99821.00;;;;337349;28;88921;-89
2022/05/17 00:35:43;;;;;;;;;;;21.80;81.60;22.10;99830.00;;;;339169;28;83308;-89
2022/05/17 00:35:55;;;;;;;;;;;21.80;81.60;22.00;99823.00;;;;335779;28;90009;-88
2022/05/17 00:36:08;;;;;;;;;;;21.80;81.60;21.90;99822.00;;;;337809;28;83236;-89
2022/05/17 00:36:20;;;;;;;;;;;21.80;81.60;21.90;99828.00;;;;334985;28;90542;-88
2022/05/17 00:36:32;;;;;;;;;;;21.80;81.60;22.00;99823.00;;;;336503;28;83357;-88
2022/05/17 00:36:44;;;;;;;;;;;21.80;81.30;22.00;99824.00;;;;338731;28;91993;-88
2022/05/17 00:36:56;;;;;;;;;;;21.80;81.30;22.00;99830.00;;;;337726;28;83324;-89
2022/05/17 00:37:09;;;;;;;;;;;21.80;81.20;21.90;99825.00;;;;341448;28;91257;-89
2022/05/17 00:37:20;;;;;;;;;;;21.80;81.10;22.00;99823.00;;;;344607;28;83467;-88
2022/05/17 00:37:33;;;;;;;;;;;21.80;80.90;22.00;99824.00;;;;342809;28;92297;-89
2022/05/17 00:37:44;;;;;;;;;;;21.80;80.90;22.00;99829.00;;;;337695;28;83235;-88
2022/05/17 00:37:56;;;;;;;;;;;21.80;81.20;22.00;99826.00;;;;337182;28;92393;-88
2022/05/17 00:38:08;;;;;;;;;;;21.80;81.30;22.00;99826.00;;;;337681;28;83232;-89
2022/05/17 00:38:20;;;;;;;;;;;21.80;81.40;22.00;99832.00;;;;336019;28;92185;-89
2022/05/17 00:38:32;;;;;;;;;;;21.80;81.60;22.00;99826.00;;;;338986;28;83427;-88
2022/05/17 00:38:44;;;;;;;;;;;21.80;81.50;21.90;99822.00;;;;334683;29;88973;-89
2022/05/17 00:38:55;;;;;;;;;;;21.80;81.60;22.00;99821.00;;;;337714;28;83320;-88
2022/05/17 00:39:07;;;;;;;;;;;21.80;81.50;22.10;99826.00;;;;337319;28;90968;-89
2022/05/17 00:39:19;;;;;;;;;;;21.80;81.70;22.10;99826.00;;;;336331;28;83383;-88
2022/05/17 00:39:31;;;;;;;;;;;21.80;81.70;22.10;99822.00;;;;338243;28;89552;-88
2022/05/17 00:39:43;;;;;;;;;;;21.90;81.60;21.90;99819.00;;;;337872;28;83270;-89
2022/05/17 00:39:55;;;;;;;;;;;21.80;81.90;21.90;99821.00;;;;335867;28;92136;-88
2022/05/17 00:40:07;;;;;;;;;;;21.80;81.90;21.90;99824.00;;;;337778;28;83358;-89
2022/05/17 00:40:19;;;;;;;;;;;21.80;81.90;21.90;99821.00;;;;337389;28;91310;-88
2022/05/17 00:40:31;;;;;;;;;;;21.80;81.70;21.90;99810.00;;;;343219;28;83344;-89
2022/05/17 00:40:49;;;;;;;;;;;21.80;81.80;21.80;99820.00;;;;342901;28;91312;-89
2022/05/17 00:41:01;;;;;;;;;;;21.80;82.20;21.90;99813.00;;;;337694;28;83466;-89
2022/05/17 00:41:12;;;;;;;;;;;21.80;81.90;21.80;99817.00;;;;336005;28;91565;-89
2022/05/17 00:41:24;;;;;;;;;;;21.80;81.90;21.80;99820.00;;;;337810;28;82361;-89
2022/05/17 00:41:36;;;;;;;;;;;21.80;82.00;21.90;99821.00;;;;337264;28;91490;-87
2022/05/17 00:41:48;;;;;;;;;;;21.80;81.90;21.90;99818.00;;;;337813;28;83324;-86
2022/05/17 00:41:59;;;;;;;;;;;21.80;81.60;21.90;99824.00;;;;337228;28;90286;-87
2022/05/17 00:42:11;;;;;;;;;;;21.80;81.40;22.00;99827.00;;;;336501;28;82452;-86
2022/05/17 00:42:23;;;;;;;;;;;21.80;81.40;21.90;99809.00;;;;337836;28;91322;-86
2022/05/17 00:42:35;;;;;;;;;;;21.80;81.40;21.90;99818.00;;;;338830;28;83488;-86
2022/05/17 00:42:47;;;;;;;;;;;21.80;81.70;21.90;99823.00;;;;337414;28;87725;-87
2022/05/17 00:42:58;;;;;;;;;;;21.80;81.90;21.90;99825.00;;;;339042;28;83302;-87
2022/05/17 00:43:13;;;;;;;;;;;21.80;81.80;21.90;99819.00;;;;338618;28;89013;-86
2022/05/17 00:44:45;;;;;;;;;;;21.80;82.70;21.90;99813.00;;;;338954;28;83485;-86
2022/05/17 00:44:57;;;;;;;;;;;21.80;82.20;21.90;99817.00;;;;334647;28;91328;-87
2022/05/17 00:45:10;;;;;;;;;;;21.80;81.80;21.90;99820.00;;;;336361;28;83382;-85
2022/05/17 00:45:22;;;;;;;;;;;21.80;81.70;22.00;99810.00;;;;335652;28;92606;-86
2022/05/17 00:45:45;;;;;;;;;;;21.80;82.10;21.90;99812.00;;;;337555;28;83319;-87
2022/05/17 00:45:59;;;;;;;;;;;21.80;82.50;22.00;99822.00;;;;338597;28;87793;-87
2022/05/17 00:46:11;;;;;;;;;;;21.80;81.90;22.00;99819.00;;;;337790;28;82480;-87
2022/05/17 00:46:42;;;;;;;;;;;21.80;82.00;22.10;99813.00;;;;337307;28;91694;-87
2022/05/17 00:46:58;;;;;;;;;;;21.80;82.10;21.90;99813.00;;;;336319;28;82420;-86
2022/05/17 00:47:26;;;;;;;;;;;21.80;82.50;21.80;99818.00;;;;337298;28;91467;-87
2022/05/17 00:47:44;;;;;;;;;;;21.80;83.20;21.80;99819.00;;;;337746;28;83463;-87
2022/05/17 00:48:04;;;;;;;;;;;21.70;82.40;21.80;99817.00;;;;338435;28;92474;-86
2022/05/17 00:48:16;;;;;;;;;;;21.70;82.40;21.90;99820.00;;;;335163;28;83447;-87
2022/05/17 00:48:28;;;;;;;;;;;21.70;82.00;21.80;99810.00;;;;336748;28;90867;-87
2022/05/17 00:48:40;;;;;;;;;;;21.70;81.90;21.90;99802.00;;;;337757;28;83315;-87
2022/05/17 00:48:52;;;;;;;;;;;21.70;82.00;21.90;99818.00;;;;334653;29;91852;-86
2022/05/17 00:49:06;;;;;;;;;;;21.70;82.20;21.90;99809.00;;;;337647;28;82495;-87
2022/05/17 00:49:25;;;;;;;;;;;21.70;82.60;21.80;99813.00;;;;337362;28;89665;-87
2022/05/17 00:49:41;;;;;;;;;;;21.70;83.10;21.80;99811.00;;;;337786;28;82389;-87
2022/05/17 00:50:11;;;;;;;;;;;21.70;82.70;21.80;99808.00;;;;334643;29;91490;-86
2022/05/17 00:50:34;;;;;;;;;;;21.70;82.70;21.90;99812.00;;;;337783;28;83421;-87
2022/05/17 00:50:50;;;;;;;;;;;21.70;82.40;21.80;99824.00;;;;335948;28;89707;-87
2022/05/17 00:51:02;;;;;;;;;;;21.70;82.40;21.80;99819.00;;;;338971;28;83438;-87
2022/05/17 00:51:13;;;;;;;;;;;21.70;82.10;21.80;99818.00;;;;338390;28;90675;-87
2022/05/17 00:51:26;;;;;;;;;;;21.70;82.30;21.90;99810.00;;;;336547;28;83370;-86
2022/05/17 00:51:38;;;;;;;;;;;21.70;82.30;21.90;99811.00;;;;337287;28;91587;-87
2022/05/17 00:51:49;;;;;;;;;;;21.70;82.40;22.00;99817.00;;;;339097;28;82483;-87
2022/05/17 00:52:04;;;;;;;;;;;21.70;82.50;21.90;99819.00;;;;335974;28;90800;-87
2022/05/17 00:52:26;;;;;;;;;;;21.70;82.80;21.70;99823.00;;;;333838;29;83281;-87
2022/05/17 00:52:46;;;;;;;;;;;21.70;84.00;21.60;99812.00;;;;337256;28;89800;-87
2022/05/17 00:53:19;;;;;;;;;;;21.70;83.20;21.60;99819.00;;;;336441;28;83265;-87
2022/05/17 00:53:33;;;;;;;;;;;21.60;82.80;21.60;99813.00;;;;334692;29;91674;-87
2022/05/17 00:53:45;;;;;;;;;;;21.60;83.70;21.50;99825.00;;;;339037;28;83284;-87
2022/05/17 00:54:01;;;;;;;;;;;21.60;83.80;21.40;99813.00;;;;342735;28;92613;-87
2022/05/17 00:54:14;;;;;;;;;;;21.60;83.50;21.40;99810.00;;;;337739;28;83521;-87
2022/05/17 00:54:26;;;;;;;;;;;21.60;83.20;21.40;99813.00;;;;337482;28;89088;-87
2022/05/17 00:54:39;;;;;;;;;;;21.60;83.40;21.60;99812.00;;;;337818;28;82729;-87
2022/05/17 00:54:51;;;;;;;;;;;21.60;83.20;21.70;99820.00;;;;337229;28;91592;-87
2022/05/17 00:55:30;;;;;;;;;;;21.60;83.10;21.70;99822.00;;;;337568;28;83400;-87
2022/05/17 00:55:44;;;;;;;;;;;21.60;83.50;21.40;99812.00;;;;338767;28;91298;-87
2022/05/17 00:56:09;;;;;;;;;;;21.60;83.80;21.70;99823.00;;;;338088;28;82748;-87
2022/05/17 00:56:21;;;;;;;;;;;21.60;83.50;21.70;99823.00;;;;337214;28;92542;-87
2022/05/17 00:56:34;;;;;;;;;;;21.50;83.40;21.80;99818.00;;;;337663;28;83195;-87
2022/05/17 00:57:06;;;;;;;;;;;21.50;83.30;21.70;99820.00;;;;334851;29;88651;-87
2022/05/17 00:57:44;;;;;;;;;;;21.50;83.10;21.60;99818.00;;;;337559;28;82530;-87
2022/05/17 00:58:16;;;;;;;;;;;21.60;83.50;21.60;99821.00;;;;335913;28;89015;-87
2022/05/17 00:58:28;;;;;;;;;;;21.50;83.20;21.60;99818.00;;;;335164;29;83253;-87
2022/05/17 00:58:44;;;;;;;;;;;21.50;83.20;21.50;99821.00;;;;334615;29;91545;-87
2022/05/17 00:58:57;;;;;;;;;;;21.50;83.60;21.50;99826.00;;;;336368;28;83399;-87
2022/05/17 00:59:09;;;;;;;;;;;21.50;84.00;21.50;99813.00;;;;335693;28;91468;-86
2022/05/17 00:59:21;;;;;;;;;;;21.50;83.60;21.50;99822.00;;;;336391;28;82655;-87
2022/05/17 00:59:33;;;;;;;;;;;21.50;83.60;21.60;99823.00;;;;338517;28;92285;-86
2022/05/17 00:59:45;;;;;;;;;;;21.50;84.10;21.40;99817.00;;;;336530;28;83322;-87
2022/05/17 00:59:59;;;;;;;;;;;21.40;83.80;21.50;99817.00;;;;337227;28;91364;-87
2022/05/17 01:00:15;;;;;;;;;;;21.40;84.00;21.50;99819.00;;;;343383;28;83511;-87
2022/05/17 01:00:28;;;;;;;;;;;21.40;83.60;21.40;99823.00;;;;341583;28;87850;-87
2022/05/17 01:00:44;;;;;;;;;;;21.50;84.00;21.50;99822.00;;;;335127;29;83377;-86
2022/05/17 01:01:06;;;;;;;;;;;21.40;83.50;21.40;99812.00;;;;335993;28;92014;-87
2022/05/17 01:01:19;;;;;;;;;;;21.40;83.90;21.50;99825.00;;;;337551;28;83538;-86
2022/05/17 01:01:31;;;;;;;;;;;21.40;83.40;21.50;99818.00;;;;336155;28;87623;-87
2022/05/17 01:01:43;;;;;;;;;;;21.40;83.40;21.40;99818.00;;;;340312;28;83512;-86
2022/05/17 01:01:55;;;;;;;;;;;21.40;83.70;21.40;99807.00;;;;338240;28;92203;-86
2022/05/17 01:02:07;;;;;;;;;;;21.40;83.70;21.50;99808.00;;;;337802;28;82570;-87
2022/05/17 01:02:19;;;;;;;;;;;21.40;83.30;21.50;99808.00;;;;338660;28;88274;-86
2022/05/17 01:02:31;;;;;;;;;;;21.40;83.00;21.50;99820.00;;;;338957;28;83426;-87
2022/05/17 01:02:52;;;;;;;;;;;21.40;83.00;21.50;99819.00;;;;337339;28;90294;-86
2022/05/17 01:03:07;;;;;;;;;;;21.40;83.00;21.50;99823.00;;;;339088;28;82279;-87
2022/05/17 01:03:19;;;;;;;;;;;21.40;83.30;21.60;99821.00;;;;336314;28;90487;-86
2022/05/17 01:03:40;;;;;;;;;;;21.40;83.60;21.70;99819.00;;;;335234;29;83229;-86
2022/05/17 01:04:07;;;;;;;;;;;21.40;83.60;21.50;99819.00;;;;339381;28;89124;-86
2022/05/17 01:04:20;;;;;;;;;;;21.40;84.30;21.50;99822.00;;;;337749;28;82549;-87
2022/05/17 01:04:32;;;;;;;;;;;21.40;83.30;21.50;99822.00;;;;338551;28;89988;-87
2022/05/17 01:04:44;;;;;;;;;;;21.40;83.50;21.50;99820.00;;;;338834;28;83327;-86
2022/05/17 01:04:56;;;;;;;;;;;21.40;83.40;21.50;99808.00;;;;335795;29;91824;-87
2022/05/17 01:05:08;;;;;;;;;;;21.40;83.30;21.50;99812.00;;;;337715;28;83294;-87
2022/05/17 01:05:20;;;;;;;;;;;21.40;83.30;21.60;99818.00;;;;338546;28;90305;-87
2022/05/17 01:05:36;;;;;;;;;;;21.40;83.30;21.60;99817.00;;;;336477;28;82488;-87
2022/05/17 01:05:50;;;;;;;;;;;21.40;83.40;21.60;99818.00;;;;337268;28;91616;-87
2022/05/17 01:06:02;;;;;;;;;;;21.40;83.70;21.50;99813.00;;;;336291;29;83623;-87
2022/05/17 01:06:15;;;;;;;;;;;21.40;83.70;21.60;99817.00;;;;338577;28;91891;-87
2022/05/17 01:06:29;;;;;;;;;;;21.40;84.00;21.50;99818.00;;;;338924;28;82452;-87
2022/05/17 01:07:01;;;;;;;;;;;21.30;84.00;21.50;99824.00;;;;339847;28;91093;-87