Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5070007;28;20647;-73
2022/10/23 00:02:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5070183;28;20206;-73
2022/10/23 00:05:12;;;;;;;0.00;0.00;;;;;;;;;;5068740;28;20670;-72
2022/10/23 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;5068836;28;20202;-73
2022/10/23 00:10:07;;;;;;;0.00;0.00;;;;;;;;;;5066438;28;20277;-73
2022/10/23 00:12:37;;;;;;;0.03;0.03;;;;;;;;;;5069152;28;20309;-73
2022/10/23 00:15:05;;;;;;;0.00;0.00;;;;;;;;;;5069235;28;20304;-72
2022/10/23 00:17:33;;;;;;;0.00;0.00;;;;;;;;;;5070671;28;20209;-72
2022/10/23 00:20:01;;;;;;;0.00;0.00;;;;;;;;;;5067577;28;20222;-72
2022/10/23 00:22:28;;;;;;;0.10;0.10;;;;;;;;;;5069831;28;20225;-72
2022/10/23 00:24:55;;;;;;;0.00;0.00;;;;;;;;;;5067228;28;20201;-72
2022/10/23 00:27:23;;;;;;;0.00;0.00;;;;;;;;;;5103599;27;20198;-72
2022/10/23 00:29:51;;;;;;;0.00;0.00;;;;;;;;;;5068799;28;20326;-72
2022/10/23 00:32:19;;;;;;;0.00;0.00;;;;;;;;;;5068374;28;20778;-72
2022/10/23 00:34:46;;;;;;;0.00;0.00;;;;;;;;;;5068333;28;20198;-73
2022/10/23 00:37:13;;;;;;;0.00;0.00;;;;;;;;;;5054459;28;20230;-73
2022/10/23 00:39:41;;;;;;;0.00;0.00;;;;;;;;;;5104328;27;20214;-72
2022/10/23 00:42:08;;;;;;;0.00;0.00;;;;;;;;;;5070465;28;20201;-73
2022/10/23 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;5064025;28;20222;-73
2022/10/23 00:47:22;;;;;;;0.00;0.00;;;;;;;;;;5067800;28;20194;-73
2022/10/23 00:49:50;;;;;;;0.00;0.00;;;;;;;;;;5065866;28;20899;-73
2022/10/23 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;5068596;28;20577;-73
2022/10/23 00:54:44;;;;;;;0.00;0.00;;;;;;;;;;5069995;28;20302;-73
2022/10/23 00:57:13;;;;;;;0.00;0.00;;;;;;;;;;5068755;28;20299;-73
2022/10/23 00:59:40;;;;;;;0.00;0.00;;;;;;;;;;5065822;28;20320;-73
2022/10/23 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;5065484;28;20220;-73
2022/10/23 01:04:37;;;;;;;0.00;0.00;;;;;;;;;;5070229;28;20217;-73
2022/10/23 01:07:07;;;;;;;0.00;0.00;;;;;;;;;;5069416;28;20204;-73
2022/10/23 01:09:38;;;;;;;0.00;0.00;;;;;;;;;;5067130;28;20214;-73
2022/10/23 01:12:08;;;;;;;0.00;0.00;;;;;;;;;;5080294;28;20198;-73
2022/10/23 01:14:38;;;;;;;0.10;0.10;;;;;;;;;;5068463;28;20198;-73
2022/10/23 01:17:07;;;;;;;0.00;0.00;;;;;;;;;;5051037;28;20222;-73
2022/10/23 01:19:47;;;;;;;0.00;0.00;;;;;;;;;;5100876;27;20236;-73
2022/10/23 01:22:23;;;;;;;0.00;0.00;;;;;;;;;;5098156;27;20216;-73
2022/10/23 01:24:57;;;;;;;0.00;0.00;;;;;;;;;;5097933;27;20203;-73
2022/10/23 01:27:28;;;;;;;0.00;0.00;;;;;;;;;;5083288;28;20667;-72
2022/10/23 01:30:01;;;;;;;0.00;0.00;;;;;;;;;;5102549;28;20222;-73
2022/10/23 01:32:36;;;;;;;0.00;0.00;;;;;;;;;;5066911;28;20211;-73
2022/10/23 01:35:05;;;;;;;0.00;0.00;;;;;;;;;;5064508;28;20202;-73
2022/10/23 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;5065347;28;20218;-73
2022/10/23 01:40:10;;;;;;;0.07;0.07;;;;;;;;;;5068011;28;20194;-73
2022/10/23 01:42:41;;;;;;;0.00;0.00;;;;;;;;;;5065750;28;20198;-73
2022/10/23 01:45:10;;;;;;;0.00;0.00;;;;;;;;;;5068117;28;20210;-73
2022/10/23 01:47:44;;;;;;;0.00;0.00;;;;;;;;;;5068683;28;20198;-73
2022/10/23 01:50:15;;;;;;;0.00;0.00;;;;;;;;;;5072684;28;20283;-74
2022/10/23 01:52:45;;;;;;;0.00;0.00;;;;;;;;;;5070169;28;20329;-73
2022/10/23 01:55:14;;;;;;;0.10;0.10;;;;;;;;;;5072617;28;20198;-73
2022/10/23 01:57:44;;;;;;;0.07;0.07;;;;;;;;;;5067373;28;20223;-73
2022/10/23 02:00:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5069667;28;20228;-73
2022/10/23 02:02:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067966;28;20212;-73
2022/10/23 02:05:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5069829;28;20816;-73
2022/10/23 02:07:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5071638;28;20301;-73
2022/10/23 02:10:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5070260;28;20211;-73
2022/10/23 02:12:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067277;28;20209;-73
2022/10/23 02:15:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5071448;28;20198;-73
2022/10/23 02:18:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068759;28;20298;-73
2022/10/23 02:20:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5083613;28;20210;-73
2022/10/23 02:23:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5073362;28;20210;-73
2022/10/23 02:25:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5070756;28;20203;-73
2022/10/23 02:28:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071405;28;20238;-73
2022/10/23 02:30:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5082585;28;20207;-73
2022/10/23 02:33:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5070976;28;20213;-71
2022/10/23 02:35:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5070122;28;20752;-73
2022/10/23 02:38:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069603;28;20261;-73
2022/10/23 02:41:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5068904;28;20197;-73
2022/10/23 02:43:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5066868;28;20205;-71
2022/10/23 02:46:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5070650;28;20198;-71
2022/10/23 02:48:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5069217;28;20234;-73
2022/10/23 02:51:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072785;28;20202;-73
2022/10/23 02:54:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5073980;28;20202;-73
2022/10/23 02:56:41;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;5065326;28;20213;-71
2022/10/23 02:59:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5084954;28;20264;-73
2022/10/23 03:01:50;;;;;;;0.00;0.00;;;;;;;;;;5070883;28;20232;-71
2022/10/23 03:04:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5099192;27;20311;-71
2022/10/23 03:06:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5067315;28;20217;-71
2022/10/23 03:09:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069326;28;20236;-71
2022/10/23 03:11:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5069862;28;20300;-71
2022/10/23 03:14:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5066604;28;20255;-71
2022/10/23 03:16:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067513;28;20221;-71
2022/10/23 03:19:09;;;;;;;0.00;0.00;;;;;;;;;;5067014;28;20230;-71
2022/10/23 03:21:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5067068;28;20226;-72
2022/10/23 03:24:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070722;28;20285;-71
2022/10/23 03:26:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065300;28;20292;-71
2022/10/23 03:29:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5050629;28;20778;-74
2022/10/23 03:31:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5068375;28;20194;-71
2022/10/23 03:34:10;;;;;;;0.00;0.00;;;;;;;;;;5070635;28;20201;-71
2022/10/23 03:36:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5065513;28;20380;-71
2022/10/23 03:39:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073377;28;20222;-71
2022/10/23 03:41:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066477;28;20232;-71
2022/10/23 03:44:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5070479;28;20205;-72
2022/10/23 03:46:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067231;28;20202;-71
2022/10/23 03:48:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5064882;28;20214;-71
2022/10/23 03:51:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5068496;28;20193;-72
2022/10/23 03:53:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070064;28;20203;-71
2022/10/23 03:56:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5065795;28;20201;-71
2022/10/23 03:58:47;;;;;;;0.07;0.07;;;10.90;99.90;;;;;;5065519;28;20254;-73
2022/10/23 04:01:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053123;28;20202;-71
2022/10/23 04:03:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068805;28;20199;-71
2022/10/23 04:06:10;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5068188;28;20293;-71
2022/10/23 04:08:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5054686;28;20228;-74
2022/10/23 04:11:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5063036;28;20203;-71
2022/10/23 04:13:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5068464;28;20245;-71
2022/10/23 04:16:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053118;28;20221;-72
2022/10/23 04:18:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065633;28;20213;-72
2022/10/23 04:21:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068125;28;20194;-71
2022/10/23 04:23:39;;;;;;;0.00;0.00;;;;;;;;;;5066210;28;20201;-71
2022/10/23 04:26:12;;;;;;;0.00;0.00;;;;;;;;;;5067900;28;20243;-71
2022/10/23 04:28:39;;;;;;;0.10;0.10;;;;;;;;;;5068759;28;20217;-71
2022/10/23 04:31:06;;;;;;;0.10;0.10;;;;;;;;;;5067502;28;20284;-72
2022/10/23 04:33:34;;;;;;;0.10;0.10;;;;;;;;;;5072014;28;20182;-71
2022/10/23 04:36:01;;;;;;;0.10;0.10;;;;;;;;;;5067594;28;20202;-71
2022/10/23 04:38:30;;;;;;;0.10;0.10;;;;;;;;;;5063328;28;20230;-71
2022/10/23 04:40:57;;;;;;;0.10;0.10;;;;;;;;;;5066829;28;20232;-71
2022/10/23 04:43:25;;;;;;;0.00;0.00;;;;;;;;;;5071046;28;20190;-71
2022/10/23 04:45:53;;;;;;;0.10;0.10;;;;;;;;;;5070094;28;20210;-71
2022/10/23 04:48:21;;;;;;;0.10;0.10;;;;;;;;;;5067598;28;20217;-71
2022/10/23 04:51:10;;;;;;;0.10;0.10;;;;;;;;;;5039609;28;20207;-71
2022/10/23 04:54:05;;;;;;;0.10;0.10;;;;;;;;;;5061992;28;20202;-71
2022/10/23 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;5065933;28;20229;-71
2022/10/23 04:59:18;;;;;;;0.07;0.07;;;;;;;;;;5070790;28;20214;-71
2022/10/23 05:01:45;;;;;;;0.00;0.00;;;;;;;;;;5067365;28;20223;-71
2022/10/23 05:04:14;;;;;;;0.10;0.10;;;;;;;;;;5068122;28;20194;-71
2022/10/23 05:07:01;;;;;;;0.10;0.10;;;;;;;;;;5059379;28;20205;-71
2022/10/23 05:09:48;;;;;;;0.10;0.10;;;;;;;;;;5071412;28;20221;-71
2022/10/23 05:12:24;;;;;;;0.10;0.10;;;;;;;;;;5068421;28;20608;-72
2022/10/23 05:14:51;;;;;;;0.10;0.10;;;;;;;;;;5072018;28;20203;-72
2022/10/23 05:17:21;;;;;;;0.10;0.10;;;;;;;;;;5066538;28;20221;-72
2022/10/23 05:19:51;;;;;;;0.07;0.07;;;;;;;;;;5065417;28;20226;-72
2022/10/23 05:22:18;;;;;;;0.10;0.10;;;;;;;;;;5067054;28;20202;-71
2022/10/23 05:24:50;;;;;;;0.07;0.07;;;;;;;;;;5070287;28;20279;-72
2022/10/23 05:27:21;;;;;;;0.10;0.10;;;;;;;;;;5066985;28;20199;-71
2022/10/23 05:29:48;;;;;;;0.00;0.00;;;;;;;;;;5068561;28;20219;-72
2022/10/23 05:32:19;;;;;;;0.00;0.00;;;;;;;;;;5071889;28;20293;-71
2022/10/23 05:34:47;;;;;;;0.00;0.00;;;;;;;;;;5069857;28;20202;-71
2022/10/23 05:37:15;;;;;;;0.00;0.00;;;;;;;;;;5100124;27;20244;-71
2022/10/23 05:39:43;;;;;;;0.00;0.00;;;;;;;;;;5070445;28;20260;-71
2022/10/23 05:42:15;;;;;;;0.10;0.10;;;;;;;;;;5071374;28;20566;-71
2022/10/23 05:44:42;;;;;;;0.10;0.10;;;;;;;;;;5069304;28;20207;-71
2022/10/23 05:47:10;;;;;;;0.10;0.10;;;;;;;;;;5069238;28;20205;-71
2022/10/23 05:49:56;;;;;;;0.10;0.10;;;;;;;;;;5074223;28;20264;-72
2022/10/23 05:52:42;;;;;;;0.03;0.03;;;;;;;;;;5073350;28;20209;-71
2022/10/23 05:55:10;;;;;;;0.10;0.10;;;;;;;;;;5074312;28;20259;-72
2022/10/23 05:57:58;;;;;;;0.10;0.10;;;;;;;;;;5073474;28;20574;-72
2022/10/23 06:00:49;;;;;;;0.10;0.10;;;;;;;;;;5069911;28;20206;-72
2022/10/23 06:03:37;;;;;;;0.10;0.10;;;;;;;;;;5075904;28;20607;-72
2022/10/23 06:06:08;;;;;;;0.10;0.10;;;;;;;;;;5089306;28;20632;-71
2022/10/23 06:08:44;;;;;;;0.10;0.10;;;;;;;;;;5072196;28;20683;-71
2022/10/23 06:11:12;;;;;;;0.10;0.10;;;;;;;;;;5072369;28;20632;-72
2022/10/23 06:13:42;;;;;;;0.10;0.10;;;;;;;;;;5072026;28;20198;-72
2022/10/23 06:16:12;;;;;;;0.10;0.10;;;;;;;;;;5109661;27;20209;-72
2022/10/23 06:18:39;;;;;;;0.07;0.07;;;;;;;;;;5076015;28;21167;-72
2022/10/23 06:21:12;;;;;;;0.10;0.10;;;;;;;;;;5073401;28;20631;-71
2022/10/23 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;5070944;28;20653;-71
2022/10/23 06:26:25;;;;;;;0.10;0.10;;;;;;;;;;5071368;28;20631;-72
2022/10/23 06:29:06;;;;;;;0.10;0.10;;;;;;;;;;5072462;28;20215;-72
2022/10/23 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;5069549;28;20721;-72
2022/10/23 06:34:02;;;;;;;0.00;0.00;;;;;;;;;;5076186;28;20227;-72
2022/10/23 06:36:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5068331;28;20711;-71
2022/10/23 06:39:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073515;28;20209;-72
2022/10/23 06:42:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5074112;28;20627;-71
2022/10/23 06:44:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072185;28;20608;-71
2022/10/23 06:47:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5072905;28;20632;-72
2022/10/23 06:50:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070664;28;20616;-71
2022/10/23 06:52:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073283;28;20260;-72
2022/10/23 06:55:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072615;28;20202;-72
2022/10/23 06:57:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5058695;28;20218;-71
2022/10/23 07:00:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5072553;28;20199;-71
2022/10/23 07:02:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5077776;28;20611;-71
2022/10/23 07:05:10;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5056195;28;20659;-70
2022/10/23 07:07:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5065998;28;20285;-71
2022/10/23 07:10:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072315;28;20209;-71
2022/10/23 07:12:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5074718;28;20684;-71
2022/10/23 07:15:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5073611;28;20205;-71
2022/10/23 07:17:58;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5072092;28;20297;-72
2022/10/23 07:20:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074999;28;20204;-72
2022/10/23 07:22:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5071499;28;20194;-72
2022/10/23 07:25:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072164;28;20199;-72
2022/10/23 07:28:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067879;28;20222;-72
2022/10/23 07:30:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5072659;28;20830;-71
2022/10/23 07:33:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5070608;28;20284;-71
2022/10/23 07:35:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5071708;28;20205;-71
2022/10/23 07:38:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5107523;27;20231;-72
2022/10/23 07:40:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5074792;28;20205;-71
2022/10/23 07:43:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070817;28;20199;-72
2022/10/23 07:45:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5073367;28;20212;-71
2022/10/23 07:48:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5076727;28;20237;-71
2022/10/23 07:51:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070034;28;20202;-72
2022/10/23 07:53:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056972;28;20202;-71
2022/10/23 07:56:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070956;28;20198;-71
2022/10/23 07:58:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5076223;28;20221;-71
2022/10/23 08:01:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067696;28;20191;-71
2022/10/23 08:03:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5075509;28;20226;-72
2022/10/23 08:06:15;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5070934;28;20199;-72
2022/10/23 08:08:43;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5074310;28;20309;-72
2022/10/23 08:11:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5069508;28;20206;-72
2022/10/23 08:13:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5071795;28;20226;-72
2022/10/23 08:16:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070305;28;20205;-72
2022/10/23 08:19:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070899;28;20237;-72
2022/10/23 08:21:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5083551;28;20202;-72
2022/10/23 08:24:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070013;28;20199;-70
2022/10/23 08:26:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055760;28;20194;-72
2022/10/23 08:28:58;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070498;28;20719;-71
2022/10/23 08:31:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080569;28;20215;-71
2022/10/23 08:34:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067846;28;20275;-70
2022/10/23 08:36:43;;;;;;;0.07;0.07;;;13.10;99.90;;;;;;5067742;28;20246;-71
2022/10/23 08:39:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069161;28;20225;-71
2022/10/23 08:41:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068501;28;20186;-71
2022/10/23 08:44:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070699;28;20204;-71
2022/10/23 08:46:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070851;28;20208;-71
2022/10/23 08:49:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073160;28;20250;-72
2022/10/23 08:52:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069642;28;20192;-71
2022/10/23 08:55:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071453;28;20580;-71
2022/10/23 08:57:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5068559;28;20202;-71
2022/10/23 09:00:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5067039;28;20314;-71
2022/10/23 09:02:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073658;28;20194;-71
2022/10/23 09:05:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067768;28;20225;-71
2022/10/23 09:07:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5084898;28;20199;-71
2022/10/23 09:10:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5071075;28;20665;-73
2022/10/23 09:13:01;;;;;;;0.10;0.10;;;;;;;;;;5071371;28;20193;-71
2022/10/23 09:15:31;;;;;;;0.00;0.00;;;;;;;;;;5071943;28;20212;-71
2022/10/23 09:18:03;;;;;;;0.10;0.10;;;;;;;;;;5072699;28;20241;-71
2022/10/23 09:20:33;;;;;;;0.00;0.00;;;;;;;;;;5073320;28;20202;-71
2022/10/23 09:23:01;;;;;;;0.10;0.10;;;;;;;;;;5072717;28;20209;-73
2022/10/23 09:25:30;;;;;;;0.00;0.00;;;;;;;;;;5072219;28;20194;-71
2022/10/23 09:27:58;;;;;;;0.10;0.10;;;;;;;;;;5071766;28;20205;-72
2022/10/23 09:30:30;;;;;;;0.00;0.00;;;;;;;;;;5072186;28;20238;-71
2022/10/23 09:32:59;;;;;;;0.00;0.00;;;;;;;;;;5071129;28;20202;-71
2022/10/23 09:35:27;;;;;;;0.00;0.00;;;;;;;;;;5074402;28;20302;-71
2022/10/23 09:37:55;;;;;;;0.00;0.00;;;;;;;;;;5074681;28;20233;-71
2022/10/23 09:40:27;;;;;;;0.00;0.00;;;;;;;;;;5069001;28;20250;-73
2022/10/23 09:42:57;;;;;;;0.00;0.00;;;;;;;;;;5069129;28;20214;-71
2022/10/23 09:45:26;;;;;;;0.00;0.00;;;;;;;;;;5067237;28;20256;-71
2022/10/23 09:48:13;;;;;;;0.00;0.00;;;;;;;;;;5071102;28;20285;-71
2022/10/23 09:50:48;;;;;;;0.00;0.00;;;;;;;;;;5071806;28;20217;-71
2022/10/23 09:53:17;;;;;;;0.00;0.00;;;;;;;;;;5103474;27;20287;-71
2022/10/23 09:55:51;;;;;;;0.00;0.00;;;;;;;;;;5104402;28;20279;-71
2022/10/23 09:58:20;;;;;;;0.00;0.00;;;;;;;;;;5069116;28;20240;-71
2022/10/23 10:00:48;;;;;;;0.00;0.00;;;;;;;;;;5070281;28;20205;-71
2022/10/23 10:03:21;;;;;;;0.00;0.00;;;;;;;;;;5068134;28;20595;-71
2022/10/23 10:06:01;;;;;;;0.00;0.00;;;;;;;;;;5104119;28;20191;-71
2022/10/23 10:08:32;;;;;;;0.00;0.00;;;;;;;;;;5069292;28;20249;-71
2022/10/23 10:11:01;;;;;;;0.00;0.00;;;;;;;;;;5074390;28;20232;-71
2022/10/23 10:13:41;;;;;;;0.00;0.00;;;;;;;;;;5056688;28;20209;-71
2022/10/23 10:16:12;;;;;;;0.00;0.00;;;;;;;;;;5071756;28;20199;-72
2022/10/23 10:18:43;;;;;;;0.00;0.00;;;;;;;;;;5061177;28;20225;-71
2022/10/23 10:21:15;;;;;;;0.00;0.00;;;;;;;;;;5112138;27;20216;-71
2022/10/23 10:23:47;;;;;;;0.00;0.00;;;;;;;;;;5072459;28;20205;-71
2022/10/23 10:26:22;;;;;;;0.00;0.00;;;;;;;;;;5089088;28;20195;-72
2022/10/23 10:28:53;;;;;;;0.00;0.00;;;;;;;;;;5075305;28;20291;-72
2022/10/23 10:31:24;;;;;;;0.00;0.00;;;;;;;;;;5076211;28;20194;-71
2022/10/23 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;5074073;28;20263;-71
2022/10/23 10:36:31;;;;;;;0.00;0.00;;;;;;;;;;5075424;28;20250;-71
2022/10/23 10:39:01;;;;;;;0.00;0.00;;;;;;;;;;5079351;28;20267;-71
2022/10/23 10:41:40;;;;;;;0.00;0.00;;;;;;;;;;5076314;28;20198;-71
2022/10/23 10:44:24;;;;;;;0.00;0.00;;;;;;;;;;5074203;28;20198;-71
2022/10/23 10:46:56;;;;;;;0.00;0.00;;;;;;;;;;5075489;28;20202;-71
2022/10/23 10:49:32;;;;;;;0.00;0.00;;;;;;;;;;5102039;27;20220;-71
2022/10/23 10:52:23;;;;;;;0.00;0.00;;;;;;;;;;5074635;28;20742;-71
2022/10/23 10:54:55;;;;;;;0.00;0.00;;;;;;;;;;5108145;27;20289;-71
2022/10/23 10:57:27;;;;;;;0.00;0.00;;;;;;;;;;5072981;28;20297;-73
2022/10/23 10:59:56;;;;;;;0.00;0.00;;;;;;;;;;5076064;28;20226;-71
2022/10/23 11:02:27;;;;;;;0.00;0.00;;;;;;;;;;5074416;28;20202;-71
2022/10/23 11:04:57;;;;;;;0.00;0.00;;;;;;;;;;5068933;28;20307;-71
2022/10/23 11:07:28;;;;;;;0.00;0.00;;;;;;;;;;5070804;28;20272;-70
2022/10/23 11:09:56;;;;;;;0.00;0.00;;;;;;;;;;5070343;28;20224;-71
2022/10/23 11:12:25;;;;;;;0.00;0.00;;;;;;;;;;5074766;28;20272;-71
2022/10/23 11:14:52;;;;;;;0.00;0.00;;;;;;;;;;5073007;28;20186;-71
2022/10/23 11:17:25;;;;;;;0.00;0.00;;;;;;;;;;5068186;28;20202;-71
2022/10/23 11:19:58;;;;;;;0.00;0.00;;;;;;;;;;5075165;28;20249;-71
2022/10/23 11:22:32;;;;;;;0.00;0.00;;;;;;;;;;5071672;28;20302;-71
2022/10/23 11:25:07;;;;;;;0.00;0.00;;;;;;;;;;5072134;28;20201;-71
2022/10/23 11:27:56;;;;;;;0.00;0.00;;;;;;;;;;5071587;28;20604;-71
2022/10/23 11:30:25;;;;;;;0.00;0.00;;;;;;;;;;5072522;28;20194;-71
2022/10/23 11:33:02;;;;;;;0.00;0.00;;;;;;;;;;5072077;28;20208;-73
2022/10/23 11:35:45;;;;;;;0.00;0.00;;;;;;;;;;5069307;28;20245;-71
2022/10/23 11:38:17;;;;;;;0.00;0.00;;;;;;;;;;5069301;28;20726;-71
2022/10/23 11:40:46;;;;;;;0.00;0.00;;;;;;;;;;5075784;28;20222;-70
2022/10/23 11:43:13;;;;;;;0.00;0.00;;;;;;;;;;5070884;28;20202;-71
2022/10/23 11:45:41;;;;;;;0.00;0.00;;;;;;;;;;5076320;28;20285;-70
2022/10/23 11:48:21;;;;;;;0.00;0.00;;;;;;;;;;5073547;28;20222;-71
2022/10/23 11:50:53;;;;;;;0.00;0.00;;;;;;;;;;5088179;22;20209;-71
2022/10/23 11:53:27;;;;;;;0.00;0.00;;;;;;;;;;5014428;28;20223;-70
2022/10/23 11:56:03;;;;;;;0.00;0.00;;;;;;;;;;4997173;28;20228;-71
2022/10/23 11:58:42;;;;;;;0.00;0.00;;;;;;;;;;5009660;28;20203;-71
2022/10/23 12:01:24;;;;;;;0.00;0.00;;;;;;;;;;5012369;28;20648;-71
2022/10/23 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;5014503;28;20199;-71
2022/10/23 12:06:23;;;;;;;0.00;0.00;;;;;;;;;;4993544;28;20228;-70
2022/10/23 12:08:54;;;;;;;0.00;0.00;;;;;;;;;;5012787;28;20196;-70
2022/10/23 12:11:29;;;;;;;0.00;0.00;;;;;;;;;;4996100;28;20195;-71
2022/10/23 12:13:57;;;;;;;0.00;0.00;;;;;;;;;;5015310;28;20206;-71
2022/10/23 12:16:34;;;;;;;0.00;0.00;;;;;;;;;;4994891;28;20727;-71
2022/10/23 12:19:12;;;;;;;0.00;0.00;;;;;;;;;;4996032;28;20679;-71
2022/10/23 12:21:40;;;;;;;0.00;0.00;;;;;;;;;;5011644;28;20231;-70
2022/10/23 12:24:21;;;;;;;0.00;0.00;;;;;;;;;;4994949;28;20204;-70
2022/10/23 12:26:54;;;;;;;0.00;0.00;;;;;;;;;;4993898;28;20221;-71
2022/10/23 12:29:29;;;;;;;0.00;0.00;;;;;;;;;;5013444;28;20661;-70
2022/10/23 12:32:01;;;;;;;0.00;0.00;;;;;;;;;;5013776;28;20368;-71
2022/10/23 12:34:35;;;;;;;0.00;0.00;;;;;;;;;;5011511;28;20207;-71
2022/10/23 12:37:09;;;;;;;0.00;0.00;;;;;;;;;;5008772;28;20235;-71
2022/10/23 12:39:39;;;;;;;0.00;0.00;;;;;;;;;;4996138;28;20688;-71
2022/10/23 12:42:11;;;;;;;0.00;0.00;;;;;;;;;;4996375;28;20203;-70
2022/10/23 12:44:39;;;;;;;0.00;0.00;;;;;;;;;;5010157;28;20204;-71
2022/10/23 12:47:06;;;;;;;0.00;0.00;;;;;;;;;;5011909;28;20223;-72
2022/10/23 12:49:34;;;;;;;0.00;0.00;;;;;;;;;;4995387;28;20268;-71
2022/10/23 12:52:02;;;;;;;0.00;0.00;;;;;;;;;;4994096;28;20229;-73
2022/10/23 12:54:32;;;;;;;0.00;0.00;;;;;;;;;;4990977;28;20611;-72
2022/10/23 12:57:01;;;;;;;0.00;0.00;;;;;;;;;;5009877;28;20634;-70
2022/10/23 12:59:32;;;;;;;0.00;0.00;;;;;;;;;;4996981;28;20207;-73
2022/10/23 13:02:00;;;;;;;0.00;0.00;;;;;;;;;;4995927;28;20286;-72
2022/10/23 13:04:29;;;;;;;0.00;0.00;;;;;;;;;;4993433;28;20583;-71
2022/10/23 13:06:57;;;;;;;0.00;0.00;;;;;;;;;;4995118;28;20227;-73
2022/10/23 13:09:28;;;;;;;0.00;0.00;;;;;;;;;;5013368;28;20234;-70
2022/10/23 13:12:19;;;;;;;0.00;0.00;;;;;;;;;;4993902;28;20227;-73
2022/10/23 13:14:55;;;;;;;0.00;0.00;;;;;;;;;;4990978;28;20208;-72
2022/10/23 13:17:34;;;;;;;0.00;0.00;;;;;;;;;;4995636;28;20223;-72
2022/10/23 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;5007380;28;20223;-73
2022/10/23 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;5020698;28;20200;-72
2022/10/23 13:27:33;;;;;;;0.00;0.00;;;;;;;;;;5012139;28;20252;-73
2022/10/23 13:30:01;;;;;;;0.00;0.00;;;;;;;;;;5013010;28;20204;-72
2022/10/23 13:32:30;;;;;;;0.00;0.00;;;;;;;;;;5011226;28;20207;-73
2022/10/23 13:35:00;;;;;;;0.00;0.00;;;;;;;;;;5011693;28;20199;-73
2022/10/23 13:37:29;;;;;;;0.00;0.00;;;;;;;;;;5017883;28;20204;-73
2022/10/23 13:40:00;;;;;;;0.00;0.00;;;;;;;;;;5001932;28;20250;-74
2022/10/23 13:42:28;;;;;;;0.00;0.00;;;;;;;;;;5010646;28;20229;-72
2022/10/23 13:44:57;;;;;;;0.00;0.00;;;;;;;;;;5002337;28;20308;-72
2022/10/23 13:47:24;;;;;;;0.00;0.00;;;;;;;;;;5022035;28;20208;-71
2022/10/23 13:49:52;;;;;;;0.00;0.00;;;;;;;;;;5009766;28;20193;-72
2022/10/23 13:52:22;;;;;;;0.00;0.00;;;;;;;;;;5013255;28;20227;-73
2022/10/23 13:54:50;;;;;;;0.00;0.00;;;;;;;;;;5001223;28;20220;-74
2022/10/23 13:57:17;;;;;;;0.00;0.00;;;;;;;;;;5002408;28;20339;-74
2022/10/23 13:59:45;;;;;;;0.00;0.00;;;;;;;;;;5013464;28;20223;-72
2022/10/23 14:02:18;;;;;;;0.00;0.00;;;;;;;;;;5024812;28;20299;-73
2022/10/23 14:04:46;;;;;;;0.00;0.00;;;;;;;;;;5006707;28;20224;-74
2022/10/23 14:07:14;;;;;;;0.00;0.00;;;;;;;;;;5027198;28;20220;-72
2022/10/23 14:09:41;;;;;;;0.00;0.00;;;;;;;;;;5012306;28;20196;-73
2022/10/23 14:12:10;;;;;;;0.00;0.00;;;;;;;;;;5013829;28;20235;-73
2022/10/23 14:14:38;;;;;;;0.00;0.00;;;;;;;;;;5006261;28;20264;-74
2022/10/23 14:17:05;;;;;;;0.00;0.00;;;;;;;;;;5014100;28;20232;-73
2022/10/23 14:19:35;;;;;;;0.00;0.00;;;;;;;;;;5014018;28;20224;-72
2022/10/23 14:22:02;;;;;;;0.00;0.00;;;;;;;;;;5012241;28;20230;-74
2022/10/23 14:24:29;;;;;;;0.00;0.00;;;;;;;;;;5012358;28;20204;-71
2022/10/23 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;5011331;28;20232;-73