Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:01;;;;;;;21.95;19.55;;;;;;;19.34;73.25;95303.16;5040917;28;20195;-78
2022/08/19 00:04:36;;;;;;;26.05;20.17;;;;;;;19.33;73.58;95301.53;5065769;28;20221;-77
2022/08/19 00:07:02;;;;;;;24.52;20.52;;;;;;;19.32;73.62;95301.75;5043512;28;20207;-77
2022/08/19 00:09:28;;;;;;;22.65;20.17;;;;;;;19.32;73.41;95299.91;5030025;28;20181;-78
2022/08/19 00:11:55;;;;;;;22.88;20.40;;;;;;;19.32;73.64;95304.38;5063890;28;20204;-78
2022/08/19 00:14:21;;;;;;;24.65;20.35;;;;;;;19.27;73.67;95302.38;5043166;28;20209;-79
2022/08/19 00:16:47;;;;;;;25.67;20.55;;;;;;;19.30;73.33;95304.59;5026043;28;20657;-78
2022/08/19 00:19:13;;;;;;;24.10;21.60;;;;;;;19.32;73.34;95304.38;5026106;28;20188;-79
2022/08/19 00:21:39;;;;;;;24.67;20.40;;;;;;;19.31;73.57;95305.41;5025360;28;20269;-78
2022/08/19 00:24:06;;;;;;;26.10;21.25;;;;;;;19.25;73.58;95304.41;5036850;28;20545;-78
2022/08/19 00:26:31;;;;;;;23.00;20.52;;;;;;;19.30;73.64;95312.50;5035242;28;20187;-78
2022/08/19 00:28:56;;;;;;;24.25;20.70;;;;;;;19.36;73.44;95314.31;5046025;28;20276;-78
2022/08/19 00:31:22;;;;;;;22.13;19.77;;;;;;;19.33;73.64;95325.22;5044797;28;20220;-78
2022/08/19 00:33:50;;;;;;;25.35;21.35;;;;;;;19.27;74.10;95314.75;5044707;28;20208;-78
2022/08/19 00:36:15;;;;;;;25.90;21.13;;;;;;;19.28;74.09;95303.19;5046400;28;20193;-77
2022/08/19 00:38:42;;;;;;;23.50;20.77;;;;;;;19.22;74.33;95289.84;5025846;28;20192;-77
2022/08/19 00:41:10;;;;;;;23.73;20.65;;;;;;;19.27;73.83;95275.25;5022767;28;20177;-77
2022/08/19 00:43:35;;;;;;;22.77;19.65;;;;;;;19.22;73.96;95274.03;5043603;28;20219;-77
2022/08/19 00:46:04;;;;;;;23.88;20.75;;;;;;;19.29;73.71;95260.06;5042551;28;20655;-78
2022/08/19 00:48:31;;;;;;;26.38;20.02;;;;;;;19.29;74.15;95268.75;5042644;28;20181;-78
2022/08/19 00:50:57;;;;;;;25.73;20.30;;;;;;;19.27;74.00;95262.91;5043640;28;20204;-78
2022/08/19 00:53:25;;;;;;;24.35;21.33;;;;;;;19.21;74.61;95263.72;5044313;28;20231;-79
2022/08/19 00:55:53;;;;;;;26.20;20.50;;;;;;;19.15;75.13;95256.66;5041359;28;20213;-78
2022/08/19 00:58:21;;;;;;;23.83;21.17;;;;;;;19.21;74.50;95251.38;5044170;28;20185;-78
2022/08/19 01:00:47;;;;;;;26.83;22.13;;;;;;;19.09;74.90;95265.38;5044912;28;20192;-78
2022/08/19 01:03:18;;;;;;;24.75;22.02;;;;;;;19.12;75.17;95276.31;5025694;28;20189;-80
2022/08/19 01:05:44;;;;;;;25.52;22.13;;;;;;;19.11;75.34;95272.06;5024860;28;20283;-79
2022/08/19 01:08:10;;;;;;;26.25;22.35;;;;;;;19.13;75.63;95277.09;5044195;28;20272;-78
2022/08/19 01:10:43;;;;;;;27.98;22.45;;;;;;;19.13;75.62;95275.28;5025456;28;20280;-77
2022/08/19 01:13:09;;;;;;;27.02;21.90;;;;;;;19.11;75.97;95279.16;5041090;28;20182;-78
2022/08/19 01:15:42;;;;;;;25.25;21.27;;;;;;;19.06;76.25;95279.75;5042723;28;20296;-78
2022/08/19 01:18:10;;;;;;;25.17;21.05;;;;;;;19.12;75.96;95270.22;5040470;28;20182;-78
2022/08/19 01:20:35;;;;;;;24.35;21.23;;;;;;;19.12;75.70;95270.22;5038777;28;20193;-78
2022/08/19 01:23:02;;;;;;;24.67;21.23;;;;;;;19.15;75.89;95277.69;5046230;28;20177;-78
2022/08/19 01:25:31;;;;;;;25.13;22.23;;;;;;;19.15;75.77;95272.44;5065827;28;20235;-76
2022/08/19 01:27:57;;;;;;;25.90;22.60;;;;;;;19.11;76.15;95273.88;5052889;28;20174;-75
2022/08/19 01:30:25;;;;;;;25.77;22.20;;;;;;;19.09;76.50;95279.34;5054870;28;20186;-75
2022/08/19 01:32:52;;;;;;;25.48;22.75;;;;;;;19.07;76.79;95277.91;5059620;28;20296;-79
2022/08/19 01:35:18;;;;;;;27.45;21.67;;;;;;;19.10;76.69;95286.22;5050552;28;20208;-77
2022/08/19 01:37:52;;;;;;;25.00;21.35;;;;;;;19.11;76.72;95279.94;5035474;28;20197;-79
2022/08/19 01:40:20;;;;;;;24.73;21.55;;;;;;;19.14;76.60;95271.63;5030305;28;20190;-77
2022/08/19 01:42:47;;;;;;;23.85;21.17;;;;;;;19.15;76.45;95275.06;5052549;28;20662;-78
2022/08/19 01:45:13;;;;;;;23.05;20.65;;;;;;;19.15;76.83;95273.25;5046000;28;20228;-79
2022/08/19 01:47:38;;;;;;;25.50;22.17;;;;;;;19.08;77.16;95271.63;5028978;28;20642;-78
2022/08/19 01:50:06;;;;;;;24.35;21.85;;;;;;;19.05;77.53;95274.69;5047321;28;20177;-78
2022/08/19 01:52:31;;;;;;;25.58;22.67;;;;;;;19.03;77.84;95277.53;5039528;28;20205;-79
2022/08/19 01:54:56;;;;;;;26.13;22.35;;;;;;;18.98;77.99;95276.53;5046728;28;20699;-78
2022/08/19 01:57:21;;;;;;;24.02;21.50;;;;;;;19.02;78.08;95267.22;5047218;28;20190;-79
2022/08/19 01:59:47;;;;;;;25.95;23.25;;;;;;;18.96;78.73;95263.59;5032296;28;20208;-78
2022/08/19 02:02:12;;;;;;;24.27;21.67;;;;;;;19.00;78.45;95262.19;5029663;28;20185;-79
2022/08/19 02:04:38;;;;;;;26.63;23.83;;;;;;;19.00;78.03;95262.19;5030317;28;20220;-79
2022/08/19 02:07:04;;;;;;;25.42;22.42;;;;;;;18.98;78.83;95273.91;5032162;28;20180;-78
2022/08/19 02:09:31;;;;;;;25.20;22.58;;;;;;;18.94;79.05;95271.69;5045839;28;20234;-79
2022/08/19 02:11:56;;;;;;;24.48;21.75;;;;;;;18.93;78.36;95272.72;5047742;28;20251;-79
2022/08/19 02:14:21;;;;;;;25.90;23.20;;;;;;;18.92;78.82;95278.19;5031102;28;20205;-78
2022/08/19 02:16:47;;;;;;;25.92;23.00;;;;;;;18.96;78.80;95282.81;5045057;28;20660;-77
2022/08/19 02:19:12;;;;;;;24.85;22.20;;;;;;;18.94;78.63;95282.22;5030945;28;20200;-78
2022/08/19 02:21:37;;;;;;;28.98;25.30;;;;;;;18.84;79.30;95278.41;5048097;28;20204;-78
2022/08/19 02:24:03;;;;;;;28.45;24.08;;;;;;;18.87;78.97;95272.72;5025555;28;20190;-79
2022/08/19 02:26:29;;;;;;;25.98;23.23;;;;;;;18.93;78.75;95267.44;5031592;28;20676;-79
2022/08/19 02:28:55;;;;;;;29.25;26.08;;;;;;;18.83;79.67;95276.78;5030098;28;20253;-80
2022/08/19 02:31:23;;;;;;;30.23;25.17;;;;;;;18.85;79.55;95274.75;5025137;28;20213;-80
2022/08/19 02:33:48;;;;;;;26.08;23.48;;;;;;;18.85;80.03;95274.75;5030283;28;20220;-80
2022/08/19 02:36:15;;;;;;;27.50;24.60;;;;;;;18.78;80.03;95274.75;5029680;28;20625;-79
2022/08/19 02:38:41;;;;;;;28.65;25.55;;;;;;;18.69;80.72;95270.72;5025433;28;20561;-80
2022/08/19 02:41:11;;;;;;;28.95;25.77;;;;;;;18.68;81.02;95255.94;5047050;28;20173;-79
2022/08/19 02:43:38;;;;;;;28.58;24.52;;;;;;;18.66;80.80;95253.53;5032205;28;20295;-79
2022/08/19 02:46:20;;;;;;;30.35;26.38;;;;;;;18.66;81.11;95258.00;5032987;28;20288;-78
2022/08/19 02:48:45;;;;;;;28.27;25.23;;;;;;;18.62;80.61;95248.84;5048814;28;20589;-80
2022/08/19 02:51:16;;;;;;;29.90;26.80;;;;;;;18.56;81.95;95247.06;5046031;28;20236;-80
2022/08/19 02:53:41;;;;;;;31.23;27.02;;;;;;;18.50;82.12;95246.03;5046125;28;20717;-80
2022/08/19 02:56:07;;;;;;;30.08;26.75;;;;;;;18.52;81.88;95258.97;5049857;28;20274;-79
2022/08/19 02:58:33;;;;;;;30.67;27.48;;;;;;;18.56;81.41;95260.19;5048462;28;20197;-79
2022/08/19 03:00:58;;;;;;;30.23;25.90;;;;;;;18.51;82.22;95252.09;5044500;28;20186;-79
2022/08/19 03:03:23;;;;;;;29.48;25.67;;;;;;;18.47;82.76;95264.06;5027351;28;20205;-79
2022/08/19 03:05:49;;;;;;;29.75;25.98;;;;;;;18.44;82.65;95265.25;5030217;28;20205;-79
2022/08/19 03:08:14;;;;;;;29.52;26.33;;;;;;;18.47;82.85;95267.47;5049061;28;20185;-78
2022/08/19 03:10:46;;;;;;;31.27;27.75;;;;;;;18.41;83.20;95273.53;5029730;28;20181;-79
2022/08/19 03:13:13;;;;;;;31.63;27.30;;;;;;;18.45;83.49;95273.94;5014834;28;20193;-80
2022/08/19 03:15:40;;;;;;;29.92;26.70;;;;;;;18.38;83.79;95269.50;5043594;28;20202;-78
2022/08/19 03:18:06;;;;;;;33.08;27.88;;;;;;;18.32;84.13;95265.06;5063602;28;20177;-80
2022/08/19 03:20:31;;;;;;;31.42;28.13;;;;;;;18.35;84.31;95272.53;5044791;28;20194;-79
2022/08/19 03:22:57;;;;;;;32.72;27.95;;;;;;;18.36;84.29;95268.88;5044884;28;20177;-79
2022/08/19 03:25:22;;;;;;;30.55;27.25;;;;;;;18.34;84.61;95265.66;5045808;28;20688;-80
2022/08/19 03:27:48;;;;;;;32.55;28.33;;;;;;;18.34;84.66;95268.28;5028191;28;20557;-80
2022/08/19 03:30:14;;;;;;;29.85;26.10;;;;;;;18.35;84.40;95264.63;5028191;28;20557;-79
2022/08/19 03:32:39;;;;;;;31.23;27.85;;;;;;;18.30;84.79;95269.72;5045781;28;20231;-79
2022/08/19 03:35:04;;;;;;;30.60;27.40;;;;;;;18.27;84.82;95258.78;5043179;28;20205;-78
2022/08/19 03:37:30;;;;;;;33.40;29.17;;;;;;;18.24;84.92;95265.25;5028093;28;20185;-78
2022/08/19 03:39:55;;;;;;;30.65;27.33;;;;;;;18.21;85.31;95263.03;5046002;28;20188;-80
2022/08/19 03:42:20;;;;;;;34.33;28.27;;;;;;;18.21;85.07;95255.16;5035340;28;20570;-81
2022/08/19 03:44:46;;;;;;;30.73;27.25;;;;;;;18.25;85.06;95261.59;5047107;28;20259;-77
2022/08/19 03:47:15;;;;;;;32.33;28.80;;;;;;;18.20;84.98;95258.78;5027612;28;20909;-79
2022/08/19 03:49:41;;;;;;;33.28;27.38;;;;;;;18.23;85.14;95260.19;5030324;28;20189;-81
2022/08/19 03:52:07;;;;;;;34.28;28.20;;;;;;;18.17;85.47;95261.81;5044571;28;20200;-79
2022/08/19 03:54:33;;;;;;;32.47;27.27;;;;;;;18.17;85.96;95259.19;5041378;28;20220;-79
2022/08/19 03:56:58;;;;;;;32.38;28.55;;;;;;;18.16;86.06;95254.13;5045980;28;20209;-80
2022/08/19 03:59:27;;;;;;;31.95;28.05;;;;;;;18.11;86.25;95258.19;5043518;28;20291;-79
2022/08/19 04:01:55;;;;;;;32.97;28.48;;;;;;;18.10;86.48;95260.97;5025896;28;20712;-80
2022/08/19 04:04:21;;;;;;;31.02;27.75;;;;;;;18.04;86.87;95272.31;5057134;28;20259;-79
2022/08/19 04:06:47;;;;;;;30.92;27.63;;;;;;;18.13;86.45;95273.75;5027442;28;20678;-78
2022/08/19 04:09:12;;;;;;;32.88;27.65;;;;;;;18.21;85.64;95276.19;5045107;28;20188;-80
2022/08/19 04:11:49;;;;;;;33.50;29.90;;;;;;;18.12;86.12;95277.38;5038918;28;20201;-78
2022/08/19 04:14:16;;;;;;;33.10;28.98;;;;;;;18.09;86.51;95280.38;5021889;28;20991;-80
2022/08/19 04:16:46;;;;;;;32.35;28.63;;;;;;;18.12;86.08;95272.13;5034348;28;20567;-80
2022/08/19 04:19:13;;;;;;;31.83;27.90;;;;;;;18.06;86.72;95273.72;5044875;28;20185;-79
2022/08/19 04:21:39;;;;;;;33.78;29.35;;;;;;;18.11;86.52;95273.94;5022907;28;20178;-81
2022/08/19 04:24:04;;;;;;;33.92;30.30;;;;;;;17.99;87.71;95272.91;5027200;28;20601;-79
2022/08/19 04:26:32;;;;;;;35.53;29.55;;;;;;;18.01;87.58;95270.88;5044475;28;20740;-79
2022/08/19 04:29:04;;;;;;;35.33;28.80;;;;;;;18.00;87.44;95279.78;5042336;28;20248;-79
2022/08/19 04:31:32;;;;;;;34.60;28.75;;;;;;;18.08;87.22;95294.53;5026601;28;20295;-80
2022/08/19 04:33:59;;;;;;;32.50;29.00;;;;;;;18.09;87.05;95290.91;5043907;28;20280;-80
2022/08/19 04:36:28;;;;;;;36.33;30.73;;;;;;;18.04;87.45;95294.13;5023167;28;20248;-79
2022/08/19 04:38:55;;;;;;;31.00;27.77;;;;;;;18.07;87.18;95287.66;5036726;28;20235;-79
2022/08/19 04:44:05;;;;;;;32.55;29.08;;;;;;;18.08;87.41;95286.66;5053058;28;20247;-79
2022/08/19 04:46:31;;;;;;;32.10;28.73;;;;;;;18.07;87.57;95282.41;5032189;28;20181;-79
2022/08/19 04:48:57;;;;;;;32.53;29.02;;;;;;;18.10;87.53;95282.00;5030214;28;20747;-79
2022/08/19 04:51:23;;;;;;;33.65;28.45;;;;;;;18.16;86.98;95286.47;5030728;28;20237;-80
2022/08/19 04:53:48;;;;;;;33.60;29.90;;;;;;;18.18;86.66;95279.19;5028902;28;20640;-81
2022/08/19 04:56:17;;;;;;;36.42;30.13;;;;;;;18.24;86.38;95280.22;5045691;28;20217;-80
2022/08/19 04:58:43;;;;;;;33.20;29.60;;;;;;;18.21;86.41;95278.81;5028302;28;20224;-82
2022/08/19 05:01:11;;;;;;;33.85;30.13;;;;;;;18.15;86.92;95276.97;5029959;28;20185;-83
2022/08/19 05:03:38;;;;;;;33.70;29.33;;;;;;;18.11;87.10;95273.94;5045356;28;20235;-82
2022/08/19 05:06:10;;;;;;;34.47;30.75;;;;;;;18.15;86.79;95274.34;5031217;28;20906;-82
2022/08/19 05:08:36;;;;;;;36.00;31.92;;;;;;;18.16;86.79;95285.66;5031006;28;20766;-80
2022/08/19 05:11:02;;;;;;;36.70;30.90;;;;;;;18.17;86.99;95282.03;5025594;28;20182;-81
2022/08/19 05:13:27;;;;;;;37.25;30.40;;;;;;;18.11;86.55;95286.28;5047989;28;20220;-81
2022/08/19 05:15:55;;;;;;;34.33;28.85;;;;;;;18.21;86.00;95293.75;5029804;28;20228;-83
2022/08/19 05:23:54;;;;;;;38.00;29.95;;;;;;;18.13;87.36;95315.78;5043303;28;20205;-81
2022/08/19 05:26:19;;;;;;;35.92;29.45;;;;;;;18.14;86.65;95313.97;5047970;28;20232;-83
2022/08/19 05:28:44;;;;;;;35.03;29.83;;;;;;;18.13;86.12;95325.50;5029095;28;20281;-83
2022/08/19 05:31:10;;;;;;;34.35;30.50;;;;;;;18.22;86.40;95338.25;5028008;28;20214;-82
2022/08/19 05:33:35;;;;;;;35.60;28.65;;;;;;;18.27;86.49;95348.13;5027401;28;20197;-82
2022/08/19 05:36:02;;;;;;;34.63;30.90;;;;;;;18.24;86.47;95354.59;5029278;28;20205;-81
2022/08/19 05:38:28;;;;;;;36.75;30.13;;;;;;;18.19;86.29;95354.38;5026106;28;20182;-83
2022/08/19 05:40:53;;;;;;;34.65;29.05;;;;;;;18.29;85.42;95356.66;5044483;28;20181;-82
2022/08/19 05:43:19;;;;;;;36.78;29.50;;;;;;;18.34;85.44;95357.66;5018910;28;21019;-81
2022/08/19 05:45:45;;;;;;;37.55;30.55;;;;;;;18.37;84.77;95370.38;5040543;28;20221;-79
2022/08/19 05:48:11;;;;;;;35.70;29.27;;;;;;;18.31;85.26;95375.66;5042103;28;20186;-79
2022/08/19 05:50:38;;;;;;;33.97;30.25;;;;;;;18.15;86.04;95374.19;5047010;28;20181;-84
2022/08/19 05:53:04;;;;;;;33.75;28.95;;;;;;;18.27;85.58;95369.16;5031774;28;20197;-83
2022/08/19 05:55:29;;;;;;;32.25;27.98;;;;;;;18.36;84.70;95371.41;5050427;28;20231;-82
2022/08/19 05:57:54;;;;;;;34.58;29.00;;;;;;;18.35;84.83;95366.34;5024526;28;20186;-84
2022/08/19 06:00:20;;;;;;;31.88;27.58;;;;;;;18.41;84.44;95368.19;5042823;28;20186;-83
2022/08/19 06:02:45;;;;;;;31.88;27.73;;;;;;;18.49;84.02;95370.63;5026681;28;20193;-83
2022/08/19 06:05:10;;;;;;;36.05;28.33;;;;;;;18.54;83.33;95367.38;5045943;28;20213;-83
2022/08/19 06:07:37;;;;;;;32.63;27.90;;;;;;;18.59;83.21;95367.59;5060748;28;20281;-83
2022/08/19 06:10:04;;;;;;;31.05;27.60;;;;;;;18.64;83.29;95367.78;5033885;28;20624;-82
2022/08/19 06:12:35;;;;;;;30.90;26.13;;;;;;;18.62;82.83;95370.63;5042310;28;20206;-84
2022/08/19 06:15:11;;;;;;;33.35;27.17;;;;;;;18.56;82.62;95368.00;5051627;28;20576;-83
2022/08/19 06:17:36;;;;;;;30.48;26.52;;;;;;;18.61;82.91;95373.47;5037490;28;20192;-85
2022/08/19 06:20:04;;;;;;;29.63;26.33;;;;;;;18.73;81.46;95366.63;5030310;28;20185;-83
2022/08/19 06:22:29;;;;;;;32.40;27.13;;;;;;;18.79;81.68;95370.25;5048458;28;20174;-87
2022/08/19 06:24:55;;;;;;;29.88;26.73;;;;;;;18.89;81.32;95360.13;5065441;28;20201;-78
2022/08/19 06:27:21;;;;;;;30.98;27.65;;;;;;;18.80;81.22;95369.25;5045246;28;20170;-80
2022/08/19 06:29:46;;;;;;;28.55;25.55;;;;;;;18.91;80.99;95368.66;5077853;28;20247;-80
2022/08/19 06:32:14;;;;;;;31.27;27.27;;;;;;;19.00;80.32;95375.31;5094634;28;20210;-79
2022/08/19 06:34:41;;;;;;;27.65;24.80;;;;;;;19.15;80.04;95368.00;5043748;28;20182;-79
2022/08/19 06:37:06;;;;;;;30.02;25.67;;;;;;;19.22;79.53;95368.00;5052880;28;20578;-81
2022/08/19 06:39:34;;;;;;;29.35;26.17;;;;;;;19.26;78.95;95371.84;5027256;28;20202;-80
2022/08/19 06:42:02;;;;;;;28.15;25.38;;;;;;;19.19;78.54;95361.31;5034876;28;20186;-79
2022/08/19 06:44:35;;;;;;;31.10;25.92;;;;;;;19.08;78.73;95358.50;5027678;28;20198;-81
2022/08/19 06:47:03;;;;;;;30.25;26.42;;;;;;;19.15;78.54;95346.94;5028041;28;20742;-81
2022/08/19 06:49:30;;;;;;;28.85;25.70;;;;;;;19.22;78.65;95346.94;5048550;28;20280;-83
2022/08/19 06:51:57;;;;;;;31.35;25.58;;;;;;;19.29;78.22;95350.38;5035961;28;20681;-77
2022/08/19 06:54:23;;;;;;;29.77;25.77;;;;;;;19.26;77.72;95353.44;5032147;28;20231;-77
2022/08/19 06:56:48;;;;;;;28.67;25.67;;;;;;;19.39;77.76;95356.00;5030449;28;20648;-77
2022/08/19 06:59:20;;;;;;;27.92;24.98;;;;;;;19.42;77.21;95367.94;5046178;28;20231;-79
2022/08/19 07:01:48;;;;;;;27.67;24.83;;;;;;;19.47;77.02;95368.94;5046059;28;20673;-79
2022/08/19 07:04:16;;;;;;;26.35;23.50;;;;;;;19.45;76.54;95360.47;5044301;28;20188;-79
2022/08/19 07:06:42;;;;;;;28.90;25.60;;;;;;;19.34;77.24;95363.69;5044432;28;20196;-78
2022/08/19 07:09:14;;;;;;;27.92;25.00;;;;;;;19.35;77.19;95369.81;5030338;28;20193;-78
2022/08/19 07:11:45;;;;;;;28.27;25.45;;;;;;;19.43;76.59;95366.94;5031731;28;20232;-80
2022/08/19 07:14:10;;;;;;;29.27;26.08;;;;;;;19.13;78.18;95366.59;5029371;28;20194;-78
2022/08/19 07:16:35;;;;;;;28.52;25.63;;;;;;;19.20;78.20;95378.72;5045612;28;20361;-80
2022/08/19 07:19:00;;;;;;;27.67;24.75;;;;;;;19.19;78.13;95381.56;5043785;28;20604;-80
2022/08/19 07:21:28;;;;;;;28.15;24.65;;;;;;;19.19;77.90;95373.69;5031956;28;20185;-81
2022/08/19 07:23:55;;;;;;;29.05;26.10;;;;;;;19.15;77.93;95382.97;5027121;28;20478;-79
2022/08/19 07:26:24;;;;;;;27.77;24.88;;;;;;;19.33;77.69;95369.19;5038263;28;20284;-81
2022/08/19 07:28:50;;;;;;;26.85;24.00;;;;;;;19.37;77.60;95384.38;5038443;28;20192;-81
2022/08/19 07:31:18;;;;;;;27.73;24.73;;;;;;;19.19;77.86;95385.00;5037600;28;20205;-81
2022/08/19 07:33:44;;;;;;;27.50;24.83;;;;;;;19.31;77.68;95382.56;5024341;28;20198;-80
2022/08/19 07:36:12;;;;;;;27.77;24.02;;;;;;;19.32;77.79;95393.91;5041291;28;20202;-81
2022/08/19 07:38:39;;;;;;;26.90;23.42;;;;;;;19.56;76.52;95393.28;5037632;28;20186;-80
2022/08/19 07:41:05;;;;;;;28.33;24.08;;;;;;;19.59;76.01;95387.59;5020803;28;20212;-80
2022/08/19 07:43:30;;;;;;;26.52;23.70;;;;;;;19.69;76.79;95387.13;5039887;28;20182;-80
2022/08/19 07:45:58;;;;;;;25.77;23.15;;;;;;;19.84;75.99;95394.81;5018291;28;20662;-80
2022/08/19 07:48:25;;;;;;;26.23;22.15;;;;;;;19.88;75.41;95398.63;5040653;28;20181;-79
2022/08/19 07:50:54;;;;;;;27.02;24.23;;;;;;;19.71;75.96;95396.47;5039400;28;20190;-79
2022/08/19 07:53:20;;;;;;;24.65;22.15;;;;;;;19.89;75.22;95400.25;5038812;28;20189;-80
2022/08/19 07:55:46;;;;;;;27.27;21.70;;;;;;;20.05;75.07;95402.41;5017182;28;20681;-80
2022/08/19 07:58:14;;;;;;;25.13;22.55;;;;;;;20.12;74.01;95397.09;5039004;28;20188;-80
2022/08/19 08:00:40;;;;;;;26.90;23.52;;;;;;;20.13;73.90;95398.72;5036212;28;20178;-80
2022/08/19 08:03:05;;;;;;;24.60;22.05;;;;;;;20.16;73.54;95400.97;5039542;28;20580;-80
2022/08/19 08:10:59;;;;;;;23.85;21.48;;;;;;;20.94;70.04;95385.66;5057366;28;20246;-81
2022/08/19 08:13:26;;;;;;;22.27;20.08;;;;;;;21.34;68.42;95386.13;5019348;28;20181;-82
2022/08/19 08:15:51;;;;;;;22.80;20.23;;;;;;;21.37;68.63;95395.44;5025027;28;20200;-81
2022/08/19 08:18:17;;;;;;;21.38;19.13;;;;;;;21.55;67.93;95392.81;5023159;28;20213;-82
2022/08/19 08:20:42;;;;;;;24.17;20.58;;;;;;;21.58;66.45;95395.03;5040933;28;20180;-82
2022/08/19 08:23:24;;;;;;;20.33;18.27;;;;;;;21.61;67.17;95391.13;5053611;28;20185;-81
2022/08/19 08:25:50;;;;;;;22.77;20.40;;;;;;;21.76;66.54;95395.03;5026890;28;20213;-81
2022/08/19 08:28:19;;;;;;;22.58;20.35;;;;;;;21.77;65.47;95396.66;5044533;28;20186;-81
2022/08/19 08:30:47;;;;;;;21.88;19.63;;;;;;;21.78;66.26;95397.44;5068612;28;20185;-80
2022/08/19 08:33:13;;;;;;;21.58;19.20;;;;;;;21.70;66.70;95410.97;5030554;28;20660;-81
2022/08/19 08:35:42;;;;;;;21.05;18.92;;;;;;;21.97;65.62;95399.06;5044967;28;20220;-80
2022/08/19 08:38:07;;;;;;;21.90;19.70;;;;;;;21.97;65.47;95395.59;5049477;28;20189;-79
2022/08/19 08:40:41;;;;;;;22.55;20.17;;;;;;;21.94;65.87;95390.75;5032702;28;20680;-79
2022/08/19 08:43:09;;;;;;;20.48;18.58;;;;;;;21.87;65.29;95406.69;5046844;28;20948;-80
2022/08/19 08:45:38;;;;;;;20.38;18.33;;;;;;;21.88;65.84;95410.94;5066206;28;20289;-80
2022/08/19 08:48:16;;;;;;;21.02;18.90;;;;;;;21.61;66.74;95420.19;5031384;28;20185;-79
2022/08/19 08:50:43;;;;;;;21.77;19.65;;;;;;;21.87;65.36;95406.69;5024253;28;20210;-80
2022/08/19 08:53:11;;;;;;;21.90;19.60;;;;;;;21.68;66.19;95410.38;5030679;28;20671;-80
2022/08/19 08:55:36;;;;;;;21.10;18.90;;;;;;;21.81;65.65;95418.16;5047290;28;20304;-80
2022/08/19 08:58:09;;;;;;;20.98;18.80;;;;;;;21.35;66.97;95426.56;5050378;28;20196;-78
2022/08/19 09:00:38;;;;;;;21.60;18.77;;;;;;;21.63;66.12;95426.88;5043477;28;20188;-81
2022/08/19 09:03:17;;;;;;;23.23;20.92;;;;;;;21.36;66.50;95428.16;5039573;28;20256;-80
2022/08/19 09:05:55;;;;;;;20.17;18.10;;;;;;;21.55;67.51;95418.44;5027329;28;20212;-80
2022/08/19 09:08:33;;;;;;;21.08;17.15;;;;;;;21.82;66.51;95417.16;5032239;28;20184;-81
2022/08/19 09:10:58;;;;;;;20.00;17.90;;;;;;;21.78;66.35;95414.13;5024210;28;20565;-81
2022/08/19 09:13:31;;;;;;;20.60;18.60;;;;;;;21.61;66.03;95428.13;5066750;28;20192;-78
2022/08/19 09:16:08;;;;;;;21.75;17.77;;;;;;;21.31;67.72;95422.75;5046268;28;20315;-81
2022/08/19 09:18:51;;;;;;;19.95;17.98;;;;;;;21.25;67.85;95416.44;5025281;28;20204;-79
2022/08/19 09:21:17;;;;;;;19.55;17.65;;;;;;;21.41;67.08;95420.41;5043340;28;20264;-81
2022/08/19 09:23:43;;;;;;;20.77;18.08;;;;;;;21.30;68.03;95421.94;5043064;28;20191;-79
2022/08/19 09:26:13;;;;;;;22.45;18.88;;;;;;;21.27;67.61;95421.53;5049983;28;20212;-80
2022/08/19 09:28:38;;;;;;;20.52;18.38;;;;;;;21.34;66.96;95428.38;5043982;28;20185;-79
2022/08/19 09:31:03;;;;;;;20.48;18.38;;;;;;;21.25;67.34;95429.66;5028626;28;20597;-79
2022/08/19 09:33:29;;;;;;;19.10;17.27;;;;;;;21.23;67.47;95426.44;5029743;28;20197;-79
2022/08/19 09:36:08;;;;;;;20.85;17.08;;;;;;;21.37;67.33;95427.13;5046833;28;20205;-79
2022/08/19 09:38:36;;;;;;;19.35;17.33;;;;;;;21.37;66.64;95430.59;5035847;28;20243;-78
2022/08/19 09:41:04;;;;;;;19.17;17.17;;;;;;;20.98;68.40;95428.25;5064221;28;20170;-78
2022/08/19 09:43:29;;;;;;;20.48;18.33;;;;;;;21.27;66.61;95430.28;5070267;28;20170;-78
2022/08/19 09:45:54;;;;;;;19.02;17.23;;;;;;;21.37;66.02;95435.06;5068682;28;20219;-78
2022/08/19 09:48:21;;;;;;;19.00;17.13;;;;;;;21.25;65.79;95434.13;5068812;28;20204;-80
2022/08/19 09:50:46;;;;;;;18.33;15.43;;;;;;;21.47;64.90;95444.13;5050807;28;20185;-81
2022/08/19 09:53:11;;;;;;;18.00;16.05;;;;;;;21.03;67.02;95442.44;5027324;28;20203;-82
2022/08/19 09:55:42;;;;;;;16.98;15.40;;;;;;;21.35;65.73;95440.56;5044723;28;20228;-80
2022/08/19 09:58:07;;;;;;;17.63;14.40;;;;;;;21.58;64.79;95442.59;5040909;28;20230;-79
2022/08/19 10:00:37;;;;;;;18.27;16.23;;;;;;;20.83;66.85;95436.47;5046933;28;20268;-78
2022/08/19 10:03:03;;;;;;;16.52;14.90;;;;;;;21.29;64.84;95432.69;5065300;28;20583;-78
2022/08/19 10:08:12;;;;;;;15.57;12.93;;;;;;;21.72;64.47;95430.84;5053712;28;20325;-81
2022/08/19 10:10:37;;;;;;;16.45;13.60;;;;;;;22.19;61.94;95425.06;5037991;28;20303;-80
2022/08/19 10:13:03;;;;;;;12.70;11.40;;;;;;;22.40;61.20;95437.81;5047234;28;20197;-81
2022/08/19 10:15:29;;;;;;;13.10;10.23;;;;;;;22.89;59.78;95428.00;5027638;28;20908;-79
2022/08/19 10:17:54;;;;;;;16.27;10.73;;;;;;;23.11;58.19;95428.25;5067742;28;20211;-81
2022/08/19 10:20:20;;;;;;;12.57;11.38;;;;;;;22.94;58.40;95437.88;5023601;28;20189;-81
2022/08/19 10:22:45;;;;;;;11.82;10.55;;;;;;;23.32;56.77;95434.81;5031227;28;20534;-80
2022/08/19 10:25:12;;;;;;;11.70;9.93;;;;;;;22.72;58.06;95434.94;5061271;28;20236;-81
2022/08/19 10:27:37;;;;;;;13.88;11.65;;;;;;;22.71;56.74;95426.19;5042038;28;20181;-80
2022/08/19 10:30:03;;;;;;;19.02;9.32;;;;;;;22.99;56.92;95430.09;5042572;28;20193;-79
2022/08/19 10:32:29;;;;;;;11.98;10.77;;;;;;;22.89;56.72;95420.88;5036707;28;20673;-80
2022/08/19 10:34:56;;;;;;;12.50;11.20;;;;;;;22.77;56.56;95419.16;5024557;28;20285;-81
2022/08/19 10:37:21;;;;;;;12.30;11.07;;;;;;;22.56;56.31;95426.59;5041966;28;20233;-79
2022/08/19 10:39:50;;;;;;;12.60;11.30;;;;;;;22.80;55.88;95422.19;5039312;28;20256;-78
2022/08/19 10:42:16;;;;;;;12.10;10.85;;;;;;;22.70;56.23;95416.63;5035438;28;20181;-78
2022/08/19 10:44:42;;;;;;;12.30;11.20;;;;;;;23.06;55.04;95418.34;5041606;28;20300;-79
2022/08/19 10:47:08;;;;;;;11.32;10.25;;;;;;;22.83;56.56;95421.72;5042494;28;20261;-80
2022/08/19 10:52:33;;;;;;;11.13;9.95;;;;;;;22.86;56.97;95426.59;5045895;28;20207;-80
2022/08/19 10:52:34;;;;;;;12.18;10.88;;;;;;;23.01;55.95;95422.72;5042815;28;20201;-80
2022/08/19 10:57:45;;;;;;;12.02;10.93;;;;;;;22.87;57.12;95401.72;5063616;28;20593;-79
2022/08/19 11:00:13;;;;;;;12.13;11.02;;;;;;;22.83;57.05;95400.56;5045673;28;20177;-79
2022/08/19 11:02:39;;;;;;;15.48;13.85;;;;;;;22.82;57.24;95401.59;5044965;28;20233;-79
2022/08/19 11:05:06;;;;;;;12.65;11.23;;;;;;;22.78;57.42;95397.75;5027191;28;20201;-79
2022/08/19 11:07:32;;;;;;;13.40;11.75;;;;;;;22.98;56.09;95388.75;5044635;28;20215;-79
2022/08/19 11:09:57;;;;;;;10.90;10.00;;;;;;;22.95;56.28;95383.91;5028618;28;20292;-79
2022/08/19 11:12:24;;;;;;;10.65;9.57;;;;;;;23.74;53.94;95388.63;5045096;28;20257;-81
2022/08/19 11:14:49;;;;;;;11.07;9.93;;;;;;;23.96;52.46;95391.47;5044654;28;20362;-81
2022/08/19 11:17:15;;;;;;;12.05;10.95;;;;;;;24.16;51.77;95384.94;5027984;28;20186;-81
2022/08/19 11:19:42;;;;;;;11.98;10.70;;;;;;;23.96;51.97;95380.06;5044902;28;20190;-79
2022/08/19 11:22:09;;;;;;;9.40;8.50;;;;;;;24.00;51.93;95395.25;5048054;28;20306;-80
2022/08/19 11:24:35;;;;;;;10.73;9.27;;;;;;;23.33;52.38;95400.19;5030471;28;20233;-80
2022/08/19 11:27:04;;;;;;;10.15;9.15;;;;;;;22.93;52.83;95399.22;5043138;28;20181;-80
2022/08/19 11:29:30;;;;;;;10.10;9.05;;;;;;;23.55;51.53;95408.34;5048096;28;20231;-81
2022/08/19 11:31:55;;;;;;;9.38;8.57;;;;;;;23.41;51.44;95394.53;5045107;28;20200;-80
2022/08/19 11:34:24;;;;;;;9.02;8.25;;;;;;;23.97;51.22;95389.63;5024134;28;20206;-80
2022/08/19 11:36:51;;;;;;;8.35;7.65;;;;;;;24.05;50.32;95397.22;5040237;28;20227;-80