Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:28;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5074096;28;20187;-61
2023/12/27 00:02:56;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5073997;28;20217;-61
2023/12/27 00:05:24;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073960;28;20195;-61
2023/12/27 00:07:51;;;;;;;1.13;1.07;;;;;231.90;258443.00;;;;5074073;28;20191;-62
2023/12/27 00:10:18;;;;;;;0.67;0.67;;;;;231.90;258443.00;;;;5073964;28;20210;-62
2023/12/27 00:12:46;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5073790;28;20218;-62
2023/12/27 00:15:15;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5073833;28;20194;-62
2023/12/27 00:17:42;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073906;28;20207;-62
2023/12/27 00:20:11;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073794;28;20628;-62
2023/12/27 00:22:39;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5074022;28;20215;-62
2023/12/27 00:25:06;;;;;;;1.13;1.13;;;;;231.90;258443.00;;;;5073483;28;20724;-62
2023/12/27 00:27:33;;;;;;;1.37;1.27;;;;;231.90;258443.00;;;;5073565;28;20192;-62
2023/12/27 00:30:01;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5073500;28;20190;-62
2023/12/27 00:32:29;;;;;;;8.20;1.10;;;;;231.90;258443.00;;;;5073450;28;20211;-62
2023/12/27 00:34:57;;;;;;;1.20;1.20;;;;;231.90;258443.00;;;;5073360;28;20187;-62
2023/12/27 00:37:24;;;;;;;1.87;1.23;;;;;231.90;258443.00;;;;5073424;28;20195;-63
2023/12/27 00:39:52;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5073226;28;20226;-63
2023/12/27 00:42:19;;;;;;;1.13;1.13;;;;;231.90;258443.00;;;;5073488;28;20288;-63
2023/12/27 00:44:47;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073778;28;20647;-63
2023/12/27 00:47:15;;;;;;;1.27;1.17;;;;;231.90;258443.00;;;;5073351;28;20742;-63
2023/12/27 00:49:43;;;;;;;3.60;1.53;;;;;231.90;258443.00;;;;5073749;28;20201;-63
2023/12/27 00:52:11;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072757;28;20264;-63
2023/12/27 00:54:38;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073241;28;20620;-63
2023/12/27 00:57:06;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073151;28;20195;-63
2023/12/27 00:59:33;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073065;28;20215;-63
2023/12/27 01:02:01;;;;;;;1.03;1.03;;;;;231.90;258443.00;;;;5073068;28;20220;-63
2023/12/27 01:04:29;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073318;28;20233;-63
2023/12/27 01:06:57;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073185;28;20195;-62
2023/12/27 01:09:25;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5073292;28;20241;-62
2023/12/27 01:11:53;;;;;;;0.50;0.50;;;;;231.90;258443.00;;;;5073427;28;20211;-63
2023/12/27 01:14:20;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073559;28;20195;-63
2023/12/27 01:16:48;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072946;28;20198;-63
2023/12/27 01:19:15;;;;;;;4.03;0.90;;;;;231.90;258443.00;;;;5073024;28;20219;-63
2023/12/27 01:21:42;;;;;;;0.67;0.67;;;;;231.90;258443.00;;;;5073099;28;20645;-63
2023/12/27 01:24:11;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072906;28;20199;-63
2023/12/27 01:26:39;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072823;28;20187;-63
2023/12/27 01:29:06;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5072887;28;20187;-63
2023/12/27 01:31:33;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073282;28;20502;-63
2023/12/27 01:34:01;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5072766;28;20210;-64
2023/12/27 01:36:28;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072887;28;20191;-63
2023/12/27 01:38:55;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5072812;28;20219;-63
2023/12/27 01:41:24;;;;;;;1.43;1.30;;;;;231.90;258443.00;;;;5072630;28;20191;-63
2023/12/27 01:43:52;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073085;28;20225;-63
2023/12/27 01:46:19;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5072713;28;20199;-63
2023/12/27 01:48:47;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072600;28;20655;-63
2023/12/27 01:51:14;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072551;28;20586;-63
2023/12/27 01:53:42;;;;;;;1.03;1.03;;;;;231.90;258443.00;;;;5072626;28;20195;-63
2023/12/27 01:56:10;;;;;;;0.57;0.57;;;;;231.90;258443.00;;;;5072979;28;20192;-63
2023/12/27 01:58:39;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072489;28;20191;-63
2023/12/27 02:01:06;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073004;28;20199;-63
2023/12/27 02:03:33;;;;;;;8.13;0.97;;;;;231.90;258443.00;;;;5072574;28;20356;-63
2023/12/27 02:06:01;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074986;28;20211;-63
2023/12/27 02:08:30;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5076234;28;20655;-63
2023/12/27 02:10:57;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5076134;28;20194;-63
2023/12/27 02:13:24;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5076712;28;20211;-63
2023/12/27 02:15:53;;;;;;;10.87;1.13;;;;;231.90;258443.00;;;;5075983;28;20205;-63
2023/12/27 02:18:21;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5076114;28;20203;-63
2023/12/27 02:20:50;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5076678;28;20203;-63
2023/12/27 02:23:21;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075900;28;20218;-63
2023/12/27 02:25:53;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5076189;28;20278;-64
2023/12/27 02:28:20;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5076371;28;20188;-63
2023/12/27 02:30:48;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5076271;28;20229;-63
2023/12/27 02:33:15;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075775;28;20211;-63
2023/12/27 02:35:42;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075788;28;20191;-63
2023/12/27 02:38:10;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075942;28;20206;-63
2023/12/27 02:40:37;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075601;28;20215;-63
2023/12/27 02:43:06;;;;;;;1.83;1.20;;;;;231.90;258443.00;;;;5075574;28;20211;-62
2023/12/27 02:45:34;;;;;;;0.73;0.67;;;;;231.90;258443.00;;;;5075528;28;20219;-62
2023/12/27 02:48:01;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075531;28;20241;-62
2023/12/27 02:50:29;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075476;28;20274;-62
2023/12/27 02:52:56;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075912;28;20211;-62
2023/12/27 02:55:23;;;;;;;0.57;0.57;;;;;231.90;258443.00;;;;5075832;28;20191;-62
2023/12/27 02:57:51;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075843;28;20195;-62
2023/12/27 03:00:20;;;;;;;0.67;0.67;;;;;231.90;258443.00;;;;5075289;28;20215;-63
2023/12/27 03:02:47;;;;;;;1.33;1.00;;;;;231.90;258443.00;;;;5075212;28;20302;-63
2023/12/27 03:05:14;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5075172;28;20195;-63
2023/12/27 03:07:42;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075447;28;20192;-63
2023/12/27 03:10:10;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075081;28;20188;-63
2023/12/27 03:12:37;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5075113;28;20210;-63
2023/12/27 03:15:06;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074783;28;20192;-63
2023/12/27 03:17:34;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074770;28;20199;-63
2023/12/27 03:20:02;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075332;28;20203;-63
2023/12/27 03:22:30;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075004;28;20208;-63
2023/12/27 03:24:56;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5074926;28;20742;-62
2023/12/27 03:27:23;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5075581;28;20193;-61
2023/12/27 03:29:51;;;;;;;1.27;1.20;;;;;231.90;258443.00;;;;5075121;28;20194;-62
2023/12/27 03:32:18;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074542;28;20215;-63
2023/12/27 03:34:47;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5074675;28;20245;-62
2023/12/27 03:37:14;;;;;;;0.57;0.57;;;;;231.90;258443.00;;;;5074849;28;20206;-61
2023/12/27 03:39:43;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5074450;28;20221;-62
2023/12/27 03:42:12;;;;;;;1.43;1.33;;;;;231.90;258443.00;;;;5074584;28;20702;-61
2023/12/27 03:44:40;;;;;;;15.50;1.20;;;;;231.90;258443.00;;;;5074700;28;20713;-62
2023/12/27 03:47:07;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5074354;28;20195;-62
2023/12/27 03:49:34;;;;;;;1.73;1.17;;;;;231.90;258443.00;;;;5074242;28;20194;-61
2023/12/27 03:52:03;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074176;28;20613;-62
2023/12/27 03:54:31;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074165;28;20191;-62
2023/12/27 03:57:01;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5074090;28;20716;-61
2023/12/27 03:59:31;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074374;28;20233;-62
2023/12/27 04:01:58;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5074258;28;20691;-61
2023/12/27 04:04:25;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074014;28;20195;-61
2023/12/27 04:06:54;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073901;28;20198;-61
2023/12/27 04:09:23;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073957;28;20583;-61
2023/12/27 04:11:50;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5074064;28;20691;-62
2023/12/27 04:14:18;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073706;28;20677;-61
2023/12/27 04:16:45;;;;;;;1.30;1.20;;;;;231.90;258443.00;;;;5074384;28;20203;-61
2023/12/27 04:19:13;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073871;28;20543;-61
2023/12/27 04:21:42;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073509;28;20288;-61
2023/12/27 04:24:09;;;;;;;1.37;1.27;;;;;231.90;258443.00;;;;5073788;28;20249;-61
2023/12/27 04:26:40;;;;;;;1.67;1.57;;;;;231.90;258443.00;;;;5073099;28;20659;-61
2023/12/27 04:29:08;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074348;28;20632;-61
2023/12/27 04:31:37;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5073793;28;20198;-61
2023/12/27 04:34:04;;;;;;;2.70;1.50;;;;;231.90;258443.00;;;;5073822;28;20195;-61
2023/12/27 04:36:32;;;;;;;2.40;1.77;;;;;231.90;258443.00;;;;5073460;28;20195;-61
2023/12/27 04:39:00;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073493;28;20206;-61
2023/12/27 04:41:27;;;;;;;0.63;0.63;;;;;231.90;258443.00;;;;5072001;28;20583;-61
2023/12/27 04:43:56;;;;;;;3.00;1.57;;;;;231.90;258443.00;;;;5073471;28;20658;-61
2023/12/27 04:46:23;;;;;;;2.70;1.17;;;;;231.90;258443.00;;;;5073264;28;20202;-61
2023/12/27 04:48:51;;;;;;;1.67;1.30;;;;;231.90;258443.00;;;;5073554;28;20206;-61
2023/12/27 04:51:18;;;;;;;1.80;1.20;;;;;231.90;258443.00;;;;5073207;28;20187;-61
2023/12/27 04:53:45;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073156;28;20191;-61
2023/12/27 04:56:13;;;;;;;1.30;0.97;;;;;231.90;258443.00;;;;5073103;28;20195;-61
2023/12/27 04:58:43;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073392;28;20187;-61
2023/12/27 05:01:12;;;;;;;1.73;1.63;;;;;231.90;258443.00;;;;5073158;28;20597;-61
2023/12/27 05:03:39;;;;;;;1.17;1.17;;;;;231.90;258443.00;;;;5073005;28;20709;-61
2023/12/27 05:06:08;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073365;28;20191;-61
2023/12/27 05:08:35;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5073389;28;20195;-61
2023/12/27 05:11:03;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073187;28;20222;-61
2023/12/27 05:13:30;;;;;;;1.13;1.13;;;;;231.90;258443.00;;;;5073663;28;20218;-61
2023/12/27 05:15:58;;;;;;;1.20;1.03;;;;;231.90;258443.00;;;;5073604;28;20664;-61
2023/12/27 05:18:26;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5072840;28;20524;-61
2023/12/27 05:20:54;;;;;;;1.57;1.47;;;;;231.90;258443.00;;;;5072839;28;20574;-61
2023/12/27 05:23:21;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5073001;28;20693;-61
2023/12/27 05:25:48;;;;;;;1.50;1.40;;;;;231.90;258443.00;;;;5072877;28;20195;-61
2023/12/27 05:28:16;;;;;;;1.07;1.07;;;;;231.90;258443.00;;;;5073106;28;20730;-61
2023/12/27 05:30:43;;;;;;;1.20;1.10;;;;;231.90;258443.00;;;;5073573;28;20202;-61
2023/12/27 05:33:10;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5073828;28;20577;-61
2023/12/27 05:35:39;;;;;;;3.80;1.80;;;;;231.90;258443.00;;;;5073507;28;20191;-61
2023/12/27 05:38:06;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5073645;28;20191;-61
2023/12/27 05:40:34;;;;;;;1.33;1.30;;;;;231.90;258443.00;;;;5076687;28;20218;-62
2023/12/27 05:43:01;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5076924;28;20219;-61
2023/12/27 05:45:29;;;;;;;0.57;0.57;;;;;231.90;258443.00;;;;5077247;28;20191;-61
2023/12/27 05:47:56;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5077481;28;20192;-61
2023/12/27 05:50:24;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075336;28;20205;-62
2023/12/27 05:52:54;;;;;;;1.33;1.23;;;;;231.90;258443.00;;;;5077042;28;20207;-62
2023/12/27 05:55:22;;;;;;;4.33;1.80;;;;;231.90;258443.00;;;;5075167;28;20195;-62
2023/12/27 05:57:50;;;;;;;1.27;0.97;;;;;231.90;258443.00;;;;5075217;28;20200;-62
2023/12/27 06:00:18;;;;;;;1.23;1.23;;;;;231.90;258443.00;;;;5076731;28;20218;-62
2023/12/27 06:02:45;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5076280;28;20280;-62
2023/12/27 06:05:13;;;;;;;2.37;1.07;;;;;231.90;258443.00;;;;5076552;28;20195;-62
2023/12/27 06:07:40;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5076250;28;20226;-62
2023/12/27 06:10:10;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5076422;28;20270;-62
2023/12/27 06:12:37;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5076169;28;20601;-62
2023/12/27 06:15:05;;;;;;;1.40;0.83;;;;;231.90;258443.00;;;;5076123;28;20195;-62
2023/12/27 06:17:33;;;;;;;3.60;1.70;;;;;231.90;258443.00;;;;5076233;28;20202;-62
2023/12/27 06:20:00;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075965;28;20655;-62
2023/12/27 06:22:27;;;;;;;1.53;1.43;;;;;231.90;258443.00;;;;5074790;28;20218;-62
2023/12/27 06:24:55;;;;;;;1.20;1.17;;;;;231.90;258443.00;;;;5074496;28;20203;-62
2023/12/27 06:27:24;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5075870;28;20274;-62
2023/12/27 06:29:51;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5076150;28;20194;-62
2023/12/27 06:32:18;;;;;;;2.63;1.47;;;;;231.90;258443.00;;;;5075921;28;20573;-62
2023/12/27 06:34:46;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5075636;28;20191;-62
2023/12/27 06:37:13;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5075395;28;20194;-62
2023/12/27 06:39:41;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5075936;28;20288;-62
2023/12/27 06:42:08;;;;;;;1.03;1.03;;;;;231.90;258443.00;;;;5075501;28;20221;-62
2023/12/27 06:44:37;;;;;;;1.40;1.30;;;;;231.90;258443.00;;;;5075725;28;20222;-63
2023/12/27 06:47:05;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5075542;28;20210;-63
2023/12/27 06:49:31;;;;;;;9.97;1.67;;;;;231.90;258443.00;;;;5073791;28;20599;-63
2023/12/27 06:51:58;;;;;;;1.93;1.83;;;;;231.90;258443.00;;;;5075505;28;20272;-62
2023/12/27 06:54:26;;;;;;;1.03;1.03;;;;;231.90;258443.00;;;;5075750;28;20678;-62
2023/12/27 06:56:53;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5076237;28;20253;-63
2023/12/27 06:59:20;;;;;;;3.83;2.23;;;;;231.90;258443.00;;;;5075723;28;20698;-63
2023/12/27 07:01:49;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5075161;28;20225;-62
2023/12/27 07:04:17;;;;;;;1.63;1.53;;;;;231.90;258443.00;;;;5075305;28;20190;-62
2023/12/27 07:06:44;;;;;;;1.87;1.77;;;;;231.90;258443.00;;;;5075239;28;20195;-63
2023/12/27 07:09:11;;;;;;;1.83;1.73;;;;;231.90;258443.00;;;;5075153;28;20200;-62
2023/12/27 07:11:39;;;;;;;1.93;1.03;;;;;231.90;258443.00;;;;5073787;28;20214;-62
2023/12/27 07:14:06;;;;;;;2.17;1.23;;;;;231.90;258443.00;;;;5075062;28;20233;-62
2023/12/27 07:16:34;;;;;;;1.30;1.20;;;;;231.90;258443.00;;;;5073953;28;20199;-62
2023/12/27 07:19:03;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075320;28;20202;-63
2023/12/27 07:21:31;;;;;;;3.03;1.53;;;;;231.90;258443.00;;;;5074713;28;20222;-63
2023/12/27 07:23:58;;;;;;;2.10;1.57;;;;;231.90;258443.00;;;;5074765;28;20274;-63
2023/12/27 07:26:25;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5074695;28;20195;-63
2023/12/27 07:28:53;;;;;;;0.93;0.90;;;;;231.90;258443.00;;;;5075056;28;20503;-63
2023/12/27 07:31:20;;;;;;;1.40;1.30;;;;;231.90;258443.00;;;;5074887;28;20188;-63
2023/12/27 07:33:48;;;;;;;1.33;1.30;;;;;231.90;258443.00;;;;5075077;28;20716;-63
2023/12/27 07:36:18;;;;;;;6.67;1.33;;;;;231.90;258443.00;;;;5074493;28;20217;-63
2023/12/27 07:38:45;;;;;;;0.97;0.97;;;;;231.90;258443.00;;;;5074395;28;20198;-64
2023/12/27 07:41:12;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5074338;28;20580;-63
2023/12/27 07:43:41;;;;;;;1.87;1.77;;;;;231.90;258443.00;;;;5074597;28;20290;-62
2023/12/27 07:46:09;;;;;;;2.13;1.57;;;;;231.90;258443.00;;;;5074406;28;20195;-62
2023/12/27 07:48:38;;;;;;;1.17;1.17;;;;;231.90;258443.00;;;;5073505;28;20292;-63
2023/12/27 07:51:06;;;;;;;2.10;1.00;;;;;231.90;258443.00;;;;5074588;28;20204;-63
2023/12/27 07:53:35;;;;;;;1.57;1.47;;;;;231.90;258443.00;;;;5074176;28;20581;-63
2023/12/27 07:56:02;;;;;;;1.57;1.47;;;;;231.90;258443.00;;;;5074538;28;20203;-63
2023/12/27 07:58:29;;;;;;;1.60;1.50;;;;;231.90;258443.00;;;;5074266;28;20192;-63
2023/12/27 08:00:57;;;;;;;1.27;1.17;;;;;231.90;258443.00;;;;5074191;28;20214;-63
2023/12/27 08:03:24;;;;;;;2.27;2.07;;;;;231.90;258443.00;;;;5073541;28;20321;-63
2023/12/27 08:05:52;;;;;;;1.23;1.23;;;;;231.90;258443.00;;;;5074452;28;20591;-63
2023/12/27 08:08:19;;;;;;;2.50;1.63;;;;;231.90;258443.00;;;;5074008;28;20244;-63
2023/12/27 08:10:48;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5074293;28;20187;-63
2023/12/27 08:13:15;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5073819;28;20223;-63
2023/12/27 08:15:42;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074049;28;20199;-62
2023/12/27 08:18:10;;;;;;;1.43;1.43;;;;;231.90;258443.00;;;;5074164;28;20266;-62
2023/12/27 08:20:38;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5074140;28;20197;-63
2023/12/27 08:23:06;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5074561;28;20219;-63
2023/12/27 08:25:34;;;;;;;0.67;0.67;;;;;231.90;258443.00;;;;5073939;28;20241;-61
2023/12/27 08:28:05;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5073570;28;20245;-62
2023/12/27 08:30:32;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5073802;28;20229;-62
2023/12/27 08:33:00;;;;;;;0.97;0.97;;;;;231.90;258443.00;;;;5073782;28;20218;-62
2023/12/27 08:35:27;;;;;;;2.77;1.83;;;;;231.90;258443.00;;;;5073809;28;20274;-61
2023/12/27 08:37:55;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5073460;28;20581;-61
2023/12/27 08:40:22;;;;;;;1.33;1.33;;;;;231.90;258443.00;;;;5073532;28;20220;-62
2023/12/27 08:42:49;;;;;;;1.30;1.20;;;;;231.90;258443.00;;;;5073270;28;20586;-61
2023/12/27 08:45:18;;;;;;;1.13;1.13;;;;;231.90;258443.00;;;;5073427;28;20693;-61
2023/12/27 08:47:47;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073563;28;20226;-61
2023/12/27 08:50:14;;;;;;;1.47;1.40;;;;;231.90;258443.00;;;;5073454;28;20194;-61
2023/12/27 08:52:42;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5073259;28;20291;-62
2023/12/27 08:55:10;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5073617;28;20187;-62
2023/12/27 08:57:38;;;;;;;1.17;1.13;;;;;231.90;258443.00;;;;5073571;28;20552;-61
2023/12/27 09:00:10;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5073896;28;20199;-62
2023/12/27 09:02:38;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5073426;28;20227;-62
2023/12/27 09:05:07;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073277;28;20195;-62
2023/12/27 09:07:35;;;;;;;12.00;1.67;;;;;231.90;258443.00;;;;5073161;28;20198;-62
2023/12/27 09:10:04;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5072955;28;20191;-62
2023/12/27 09:12:31;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5072629;28;20222;-62
2023/12/27 09:14:59;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5072916;28;20198;-62
2023/12/27 09:17:26;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5073154;28;20658;-62
2023/12/27 09:19:55;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5073641;28;20188;-62
2023/12/27 09:22:22;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073262;28;20230;-62
2023/12/27 09:24:50;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5073175;28;20215;-62
2023/12/27 09:27:17;;;;;;;2.37;1.37;;;;;231.90;258443.00;;;;5073493;28;20197;-62
2023/12/27 09:29:45;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5073156;28;20643;-63
2023/12/27 09:32:12;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5072956;28;20292;-63
2023/12/27 09:34:40;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5073010;28;20191;-64
2023/12/27 09:37:13;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072819;28;20202;-63
2023/12/27 09:39:40;;;;;;;2.07;1.53;;;;;231.90;258443.00;;;;5073068;28;20258;-63
2023/12/27 09:42:08;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072940;28;20229;-63
2023/12/27 09:44:37;;;;;;;1.17;1.13;;;;;231.90;258443.00;;;;5072561;28;20202;-62
2023/12/27 09:47:07;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5072798;28;20230;-62
2023/12/27 09:49:35;;;;;;;3.30;1.10;;;;;231.90;258443.00;;;;5072405;28;20191;-62
2023/12/27 09:52:03;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5072380;28;20206;-62
2023/12/27 09:54:32;;;;;;;1.00;0.87;;;;;231.90;258443.00;;;;5072664;28;20604;-62
2023/12/27 09:57:00;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072516;28;20194;-62
2023/12/27 09:59:30;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5070964;28;20540;-62
2023/12/27 10:02:01;;;;;;;0.87;0.87;;;;;231.90;258443.00;;;;5072498;28;20221;-62
2023/12/27 10:04:39;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5072775;28;20230;-62
2023/12/27 10:07:08;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5072474;28;20187;-62
2023/12/27 10:09:37;;;;;;;1.13;1.00;;;;;231.90;258443.00;;;;5072600;28;20195;-62
2023/12/27 10:12:05;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5072300;28;20287;-62
2023/12/27 10:14:34;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5072475;28;20201;-62
2023/12/27 10:17:03;;;;;;;3.20;0.93;;;;;231.90;258443.00;;;;5072539;28;20538;-62
2023/12/27 10:19:41;;;;;;;1.43;1.33;;;;;231.90;258443.00;;;;5072481;28;20241;-62
2023/12/27 10:22:08;;;;;;;1.10;1.10;;;;;231.90;258443.00;;;;5072087;28;20223;-62
2023/12/27 10:24:38;;;;;;;1.00;1.00;;;;;231.90;258443.00;;;;5072777;28;20273;-62
2023/12/27 10:27:06;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075878;28;20249;-62
2023/12/27 10:29:34;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5076080;28;20190;-63
2023/12/27 10:32:02;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075577;28;20210;-63
2023/12/27 10:34:30;;;;;;;1.03;1.00;;;;;231.90;258443.00;;;;5076143;28;20198;-62
2023/12/27 10:36:59;;;;;;;0.70;0.70;;;;;231.90;258443.00;;;;5075720;28;20188;-62
2023/12/27 10:39:27;;;;;;;0.73;0.73;;;;;231.90;258443.00;;;;5075848;28;20223;-63
2023/12/27 10:41:56;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5075488;28;20219;-63
2023/12/27 10:44:25;;;;;;;1.13;1.10;;;;;231.90;258443.00;;;;5076183;28;20203;-62
2023/12/27 10:46:53;;;;;;;0.83;0.83;;;;;231.90;258443.00;;;;5075639;28;20191;-62
2023/12/27 10:49:25;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5075528;28;20219;-62
2023/12/27 10:51:55;;;;;;;0.67;0.67;;;;;231.90;258443.00;;;;5075529;28;20302;-62
2023/12/27 10:54:23;;;;;;;0.83;0.73;;;;;231.90;258443.00;;;;5076025;28;20207;-62
2023/12/27 10:56:54;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5075271;28;20663;-63
2023/12/27 10:59:23;;;;;;;1.00;0.97;;;;;231.90;258443.00;;;;5075319;28;20183;-63
2023/12/27 11:01:51;;;;;;;1.70;1.17;;;;;231.90;258443.00;;;;5075410;28;20215;-63
2023/12/27 11:04:21;;;;;;;0.50;0.50;;;;;231.90;258443.00;;;;5075360;28;20191;-62
2023/12/27 11:06:50;;;;;;;1.77;1.67;;;;;231.90;258443.00;;;;5073898;28;20180;-62
2023/12/27 11:09:19;;;;;;;3.00;1.43;;;;;231.90;258443.00;;;;5075134;28;20227;-62
2023/12/27 11:11:49;;;;;;;2.17;1.80;;;;;231.90;258443.00;;;;5074940;28;20221;-63
2023/12/27 11:14:19;;;;;;;1.53;1.43;;;;;231.90;258443.00;;;;5075014;28;20199;-63
2023/12/27 11:16:48;;;;;;;1.37;1.27;;;;;231.90;258443.00;;;;5075452;28;20203;-63
2023/12/27 11:19:16;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074663;28;20222;-63
2023/12/27 11:21:45;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074753;28;20628;-63
2023/12/27 11:24:13;;;;;;;1.10;0.90;;;;;231.90;258443.00;;;;5074650;28;20664;-63
2023/12/27 11:26:40;;;;;;;1.30;1.20;;;;;231.90;258443.00;;;;5074912;28;20199;-60
2023/12/27 11:29:09;;;;;;;2.73;1.13;;;;;231.90;258443.00;;;;5074967;28;20285;-60
2023/12/27 11:31:38;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074892;28;20654;-62
2023/12/27 11:34:07;;;;;;;0.60;0.60;;;;;231.90;258443.00;;;;5074372;28;20244;-62
2023/12/27 11:36:35;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074339;28;20192;-62
2023/12/27 11:39:15;;;;;;;9.93;2.67;;;;;231.90;258443.00;;;;5074577;28;20690;-62
2023/12/27 11:41:42;;;;;;;1.17;1.17;;;;;231.90;258443.00;;;;5074446;28;20574;-62
2023/12/27 11:44:10;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074302;28;20196;-62
2023/12/27 11:46:37;;;;;;;1.07;1.07;;;;;231.90;258443.00;;;;5074167;28;20183;-62
2023/12/27 11:49:04;;;;;;;0.90;0.90;;;;;231.90;258443.00;;;;5074146;28;20191;-62
2023/12/27 11:51:38;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5074074;28;20222;-62
2023/12/27 11:54:07;;;;;;;0.93;0.93;;;;;231.90;258443.00;;;;5074457;28;20179;-62
2023/12/27 11:56:37;;;;;;;0.80;0.80;;;;;231.90;258443.00;;;;5074122;28;20714;-62
2023/12/27 11:59:07;;;;;;;0.77;0.77;;;;;231.90;258443.00;;;;5073829;28;20222;-62
2023/12/27 12:01:36;;;;;;;1.07;1.00;;;;;231.90;258443.00;;;;5073687;28;20188;-62