Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:10;;;;;;;;;;;;;;;23.61;31.97;102013.00;5025504;28;19917;-88
2021/04/01 00:04:35;;;;;;;;;;;;;;;24.08;31.10;102009.97;5024490;28;20334;-88
2021/04/01 00:07:01;;;;;;;;;;;;;;;24.29;30.40;102005.34;5041792;28;19917;-89
2021/04/01 00:09:26;;;;;;;;;;;;;;;24.32;29.85;102001.41;5025195;28;19917;-88
2021/04/01 00:11:51;;;;;;;;;;;;;;;24.64;29.07;102001.38;5041451;28;19924;-87
2021/04/01 00:14:19;;;;;;;;;;;;;;;24.65;29.07;102008.66;5042613;28;19917;-87
2021/04/01 00:16:45;;;;;;;;;;;;;;;24.22;29.57;101998.59;5025694;28;19969;-88
2021/04/01 00:19:10;;;;;;;;;;;;;;;24.16;29.67;102002.78;5043998;28;20002;-87
2021/04/01 00:21:35;;;;;;;;;;;;;;;24.25;29.53;101998.34;5043033;28;19967;-86
2021/04/01 00:24:00;;;;;;;;;;;;;;;24.67;28.47;101995.56;5041999;28;19913;-87
2021/04/01 00:26:26;;;;;;;;;;;;;;;24.94;28.22;102005.13;5041231;28;20333;-85
2021/04/01 00:28:51;;;;;;;;;;;;;;;24.93;27.97;102003.41;5041130;28;19913;-87
2021/04/01 00:31:16;;;;;;;;;;;;;;;25.19;27.75;102006.56;5042067;28;19921;-86
2021/04/01 00:33:42;;;;;;;;;;;;;;;25.01;28.21;102005.47;5042238;28;19996;-86
2021/04/01 00:36:07;;;;;;;;;;;;;;;24.97;28.41;102004.00;5025331;28;19917;-87
2021/04/01 00:38:32;;;;;;;;;;;;;;;24.86;28.89;102000.31;5041838;28;19901;-88
2021/04/01 00:40:58;;;;;;;;;;;;;;;24.93;28.61;102004.28;5042824;28;19923;-88
2021/04/01 00:43:23;;;;;;;;;;;;;;;24.50;29.35;102002.56;5040124;28;19929;-88
2021/04/01 00:45:49;;;;;;;;;;;;;;;24.56;29.13;102012.19;5042549;28;20267;-87
2021/04/01 00:48:14;;;;;;;;;;;;;;;24.29;30.05;102021.94;5040626;28;19971;-86
2021/04/01 00:50:39;;;;;;;;;;;;;;;24.26;30.09;102026.84;5039247;28;19918;-87
2021/04/01 00:53:05;;;;;;;;;;;;;;;24.24;30.00;102015.94;5023331;28;19929;-87
2021/04/01 00:55:30;;;;;;;;;;;;;;;24.46;29.84;102020.47;5039318;28;19924;-87
2021/04/01 00:58:00;;;;;;;;;;;;;;;24.16;30.31;102026.78;5040602;28;19921;-87
2021/04/01 01:00:30;;;;;;;;;;;;;;;24.21;29.83;102016.19;5037766;28;19916;-87
2021/04/01 01:02:55;;;;;;;;;;;;;;;24.13;29.78;102021.53;5023851;28;19925;-87
2021/04/01 01:05:22;;;;;;;;;;;;;;;24.24;29.75;102027.00;5041080;28;19971;-87
2021/04/01 01:07:47;;;;;;;;;;;;;;;24.12;29.56;102028.06;5039016;28;20325;-86
2021/04/01 01:10:17;;;;;;;;;;;;;;;23.92;30.39;102030.66;5039593;28;19917;-87
2021/04/01 01:12:42;;;;;;;;;;;;;;;23.87;30.22;102019.13;5039278;28;19913;-87
2021/04/01 01:15:08;;;;;;;;;;;;;;;23.86;30.41;102025.66;5023547;28;20342;-88
2021/04/01 01:17:34;;;;;;;;;;;;;;;23.62;30.85;102023.06;5039064;28;20436;-88
2021/04/01 01:19:59;;;;;;;;;;;;;;;23.71;30.23;102011.22;5039916;28;19971;-88
2021/04/01 01:22:25;;;;;;;;;;;;;;;23.61;30.38;102016.69;5039999;28;19936;-87
2021/04/01 01:24:50;;;;;;;;;;;;;;;23.48;30.71;102022.34;5041076;28;19917;-87
2021/04/01 01:27:16;;;;;;;;;;;;;;;23.43;30.44;102019.09;5041203;28;19921;-87
2021/04/01 01:29:41;;;;;;;;;;;;;;;23.65;30.02;102026.44;5041263;28;19940;-88
2021/04/01 01:32:07;;;;;;;;;;;;;;;23.57;30.02;102017.94;5041713;28;19907;-88
2021/04/01 01:34:36;;;;;;;;;;;;;;;23.46;30.05;102024.38;5024038;28;19917;-88
2021/04/01 01:37:02;;;;;;;;;;;;;;;22.97;30.54;102034.78;5040240;28;20432;-89
2021/04/01 01:39:27;;;;;;;;;;;;;;;23.35;30.57;102022.47;5023131;28;19921;-86
2021/04/01 01:41:53;;;;;;;;;;;;;;;23.23;30.62;102033.69;5040399;28;19921;-86
2021/04/01 01:44:18;;;;;;;;;;;;;;;23.40;30.63;102029.50;5041068;28;19964;-87
2021/04/01 01:46:43;;;;;;;;;;;;;;;23.34;30.63;102037.31;5042915;28;19924;-86
2021/04/01 01:49:09;;;;;;;;;;;;;;;22.95;31.69;102041.44;5025785;28;19940;-85
2021/04/01 01:51:34;;;;;;;;;;;;;;;23.15;31.22;102045.34;5026464;28;19954;-87
2021/04/01 01:53:59;;;;;;;;;;;;;;;22.94;31.35;102051.59;5042312;28;19917;-86
2021/04/01 01:56:27;;;;;;;;;;;;;;;22.86;31.54;102059.63;5041051;28;19957;-87
2021/04/01 01:58:53;;;;;;;;;;;;;;;22.48;32.01;102058.91;5043367;28;19918;-85
2021/04/01 02:01:25;;;;;;;;;;;;;;;22.17;32.66;102052.13;5043798;28;19988;-84
2021/04/01 02:03:51;;;;;;;;;;;;;;;21.92;33.34;102053.16;5026444;28;19948;-86
2021/04/01 02:06:19;;;;;;;;;;;;;;;22.17;32.95;102056.78;5042837;28;19924;-88
2021/04/01 02:08:45;;;;;;;;;;;;;;;22.29;33.01;102050.31;5026108;28;20003;-87
2021/04/01 02:11:10;;;;;;;;;;;;;;;22.06;33.23;102054.88;5026556;28;19901;-86
2021/04/01 02:13:36;;;;;;;;;;;;;;;21.94;33.36;102057.56;5042068;28;19913;-88
2021/04/01 02:16:01;;;;;;;;;;;;;;;21.90;33.22;102050.50;5025124;28;19921;-85
2021/04/01 02:18:28;;;;;;;;;;;;;;;22.00;33.07;102049.81;5044275;28;19952;-86
2021/04/01 02:20:54;;;;;;;;;;;;;;;21.94;33.00;102056.69;5046920;28;19928;-88
2021/04/01 02:23:30;;;;;;;;;;;;;;;21.99;32.71;102050.81;5030169;28;19926;-86
2021/04/01 02:25:56;;;;;;;;;;;;;;;20.92;34.31;102060.56;5043316;28;20012;-86
2021/04/01 02:28:23;;;;;;;;;;;;;;;21.50;33.38;102047.16;5026491;28;19975;-86
2021/04/01 02:30:50;;;;;;;;;;;;;;;21.47;33.38;102050.09;5026743;28;19917;-87
2021/04/01 02:33:16;;;;;;;;;;;;;;;21.74;32.62;102050.81;5043092;28;19920;-88
2021/04/01 02:35:42;;;;;;;;;;;;;;;21.56;32.88;102047.59;5041867;28;19905;-87
2021/04/01 02:38:07;;;;;;;;;;;;;;;21.85;32.36;102036.22;5024847;28;20024;-86
2021/04/01 02:40:33;;;;;;;;;;;;;;;21.88;32.39;102035.97;5041094;28;19922;-87
2021/04/01 02:42:59;;;;;;;;;;;;;;;22.16;31.77;102031.06;5042699;28;20391;-86
2021/04/01 02:45:24;;;;;;;;;;;;;;;22.20;31.43;102038.13;5042941;28;20397;-85
2021/04/01 02:47:49;;;;;;;;;;;;;;;22.20;31.43;102040.88;5041761;28;19917;-87
2021/04/01 02:50:15;;;;;;;;;;;;;;;21.29;33.29;102042.22;5041658;28;19921;-86
2021/04/01 02:52:40;;;;;;;;;;;;;;;21.45;32.78;102044.72;5025282;28;19925;-87
2021/04/01 02:55:06;;;;;;;;;;;;;;;21.70;32.46;102048.41;5023840;28;19917;-84
2021/04/01 02:57:32;;;;;;;;;;;;;;;21.82;32.12;102046.59;5039849;28;20012;-87
2021/04/01 02:59:57;;;;;;;;;;;;;;;21.58;32.73;102042.81;5040629;28;19979;-87
2021/04/01 03:02:25;;;;;;;;;;;;;;;20.87;33.96;102038.88;5041369;28;19940;-87
2021/04/01 03:04:51;;;;;;;;;;;;;;;20.86;34.19;102043.50;5024730;28;19969;-87
2021/04/01 03:07:16;;;;;;;;;;;;;;;21.45;32.93;102052.97;5041708;28;19928;-86
2021/04/01 03:09:41;;;;;;;;;;;;;;;20.79;34.04;102057.78;5041495;28;19933;-88
2021/04/01 03:12:07;;;;;;;;;;;;;;;21.46;32.76;102049.22;5042320;28;19927;-87
2021/04/01 03:14:32;;;;;;;;;;;;;;;21.43;32.74;102053.06;5040529;28;19928;-87
2021/04/01 03:16:57;;;;;;;;;;;;;;;21.01;33.53;102054.38;5024724;28;20353;-86
2021/04/01 03:19:23;;;;;;;;;;;;;;;21.31;33.09;102043.00;5041609;28;20008;-87
2021/04/01 03:21:48;;;;;;;;;;;;;;;20.93;33.65;102043.06;5026134;28;20043;-87
2021/04/01 03:24:14;;;;;;;;;;;;;;;21.33;33.19;102040.13;5026590;28;19924;-86
2021/04/01 03:26:40;;;;;;;;;;;;;;;21.77;32.29;102036.81;5045023;28;19952;-87
2021/04/01 03:29:06;;;;;;;;;;;;;;;21.83;31.86;102029.97;5040730;28;19917;-86
2021/04/01 03:31:31;;;;;;;;;;;;;;;21.68;32.14;102042.13;5042233;28;19918;-86
2021/04/01 03:33:56;;;;;;;;;;;;;;;21.78;32.20;102043.19;5043561;28;19959;-87
2021/04/01 03:36:22;;;;;;;;;;;;;;;21.42;32.57;102040.34;5042885;28;19995;-86
2021/04/01 03:38:48;;;;;;;;;;;;;;;20.68;34.00;102050.31;5025283;28;19920;-86
2021/04/01 03:41:13;;;;;;;;;;;;;;;20.30;34.85;102060.25;5041526;28;19917;-86
2021/04/01 03:43:39;;;;;;;;;;;;;;;20.81;33.93;102047.59;5043519;28;20284;-87
2021/04/01 03:46:05;;;;;;;;;;;;;;;21.42;32.60;102039.44;5044357;28;19971;-89
2021/04/01 03:48:30;;;;;;;;;;;;;;;21.49;32.51;102043.50;5045630;28;19921;-87
2021/04/01 03:50:55;;;;;;;;;;;;;;;21.34;32.82;102048.25;5046580;28;19921;-87
2021/04/01 03:53:22;;;;;;;;;;;;;;;21.33;32.90;102051.13;5045969;28;19936;-88
2021/04/01 03:55:48;;;;;;;;;;;;;;;20.96;33.35;102056.59;5044662;28;19967;-88
2021/04/01 04:00:40;;;;;;;;;;;;;;;21.15;33.33;102056.13;5061922;28;19990;-88
2021/04/01 04:10:40;;;;;;;;;;;;;;;20.51;35.12;102059.72;5062971;28;19970;-87
2021/04/01 04:13:22;;;;;;;;;;;;;;;20.27;35.83;102052.22;5063746;28;19917;-87
2021/04/01 04:15:48;;;;;;;;;;;;;;;19.95;36.17;102055.31;5045100;28;19924;-87
2021/04/01 04:18:13;;;;;;;;;;;;;;;20.38;35.57;102048.72;5045970;28;19916;-86
2021/04/01 04:20:39;;;;;;;;;;;;;;;20.64;35.03;102054.25;5045900;28;19920;-86
2021/04/01 04:23:07;;;;;;;;;;;;;;;20.07;36.51;102061.84;5044817;28;19984;-86
2021/04/01 04:25:34;;;;;;;;;;;;;;;19.56;37.43;102062.47;5045249;28;19921;-87
2021/04/01 04:30:25;;;;;;;;;;;;;;;20.90;34.97;102066.16;5063794;28;19921;-87
2021/04/01 04:32:51;;;;;;;;;;;;;;;20.75;35.11;102065.41;5045522;28;19917;-88
2021/04/01 04:35:16;;;;;;;;;;;;;;;20.41;35.50;102078.75;5045303;28;19939;-86
2021/04/01 04:37:46;;;;;;;;;;;;;;;20.21;36.27;102073.75;5047380;28;19917;-87
2021/04/01 04:40:14;;;;;;;;;;;;;;;20.13;36.61;102077.03;5046397;28;19917;-88
2021/04/01 04:42:40;;;;;;;;;;;;;;;19.91;36.97;102083.97;5043055;28;19935;-87
2021/04/01 04:45:06;;;;;;;;;;;;;;;18.96;39.16;102088.28;5042291;28;19943;-86
2021/04/01 04:47:31;;;;;;;;;;;;;;;19.53;38.39;102089.25;5042164;28;19905;-86
2021/04/01 04:49:57;;;;;;;;;;;;;;;19.15;39.11;102081.66;5043622;28;19916;-87
2021/04/01 04:52:22;;;;;;;;;;;;;;;19.39;38.66;102076.44;5042928;28;20282;-86
2021/04/01 04:54:48;;;;;;;;;;;;;;;19.34;38.83;102087.72;5042410;28;19923;-86
2021/04/01 05:05:13;;;;;;;;;;;;;;;18.10;41.58;102078.03;5059536;28;19923;-87
2021/04/01 05:07:38;;;;;;;;;;;;;;;18.83;40.47;102079.06;5041356;28;19956;-86
2021/04/01 05:10:05;;;;;;;;;;;;;;;18.15;42.06;102091.44;5041700;28;19917;-86
2021/04/01 05:12:32;;;;;;;;;;;;;;;18.58;41.10;102103.41;5043316;28;20462;-86
2021/04/01 05:14:57;;;;;;;;;;;;;;;18.73;40.84;102093.31;5042315;28;19920;-86
2021/04/01 05:17:23;;;;;;;;;;;;;;;18.58;41.34;102095.19;5042928;28;20011;-86
2021/04/01 05:19:51;;;;;;;;;;;;;;;19.24;39.71;102100.25;5061262;28;19916;-85
2021/04/01 05:22:33;;;;;;;;;;;;;;;18.51;41.51;102117.56;5041468;28;19925;-86
2021/04/01 05:25:00;;;;;;;;;;;;;;;19.14;40.17;102119.16;5039333;28;19916;-84
2021/04/01 05:27:31;;;;;;;;;;;;;;;18.90;40.55;102114.28;5040069;28;20432;-86
2021/04/01 05:29:58;;;;;;;;;;;;;;;18.76;40.89;102117.81;5041818;28;19975;-86
2021/04/01 05:32:24;;;;;;;;;;;;;;;17.74;43.42;102119.34;5041725;28;19963;-86
2021/04/01 05:34:49;;;;;;;;;;;;;;;18.48;41.77;102124.13;5042005;28;19917;-89
2021/04/01 05:37:14;;;;;;;;;;;;;;;18.46;41.72;102133.41;5042224;28;19938;-86
2021/04/01 05:39:40;;;;;;;;;;;;;;;18.95;40.77;102138.66;5057994;28;19978;-85
2021/04/01 05:42:06;;;;;;;;;;;;;;;18.50;41.53;102143.22;5042405;28;19924;-86
2021/04/01 05:44:41;;;;;;;;;;;;;;;18.85;40.53;102129.19;5040910;28;19959;-86
2021/04/01 05:47:19;;;;;;;;;;;;;;;19.12;40.04;102143.06;5041021;28;19970;-86
2021/04/01 05:50:10;;;;;;;;;;;;;;;19.67;38.83;102144.13;5060282;28;19924;-87
2021/04/01 05:55:49;;;;;;;;;;;;;;;18.00;42.81;102151.59;5064914;28;19971;-86
2021/04/01 06:01:20;;;;;;;;;;;;;;;19.30;40.14;102160.22;4991813;28;19918;-85
2021/04/01 06:06:22;;;;;;;;;;;;;;;18.32;42.59;102173.47;5064265;28;19939;-86
2021/04/01 06:08:51;;;;;;;;;;;;;;;19.19;40.61;102173.72;5044903;28;20326;-86
2021/04/01 06:11:21;;;;;;;;;;;;;;;19.32;40.29;102190.31;5044381;28;19952;-85
2021/04/01 06:14:08;;;;;;;;;;;;;;;18.84;41.40;102193.22;5062128;28;19948;-86
2021/04/01 06:16:37;;;;;;;;;;;;;;;19.53;39.70;102188.94;5044023;28;19917;-86
2021/04/01 06:19:06;;;;;;;;;;;;;;;19.76;39.53;102184.72;5043895;28;19917;-86
2021/04/01 06:21:37;;;;;;;;;;;;;;;19.73;39.33;102187.66;5044354;28;19980;-87
2021/04/01 06:24:13;;;;;;;;;;;;;;;19.41;39.93;102184.25;5062345;28;20401;-85
2021/04/01 06:26:43;;;;;;;;;;;;;;;19.44;40.25;102195.03;5044128;28;19967;-86
2021/04/01 06:29:08;;;;;;;;;;;;;;;19.64;39.40;102196.47;5044447;28;19917;-86
2021/04/01 06:31:42;;;;;;;;;;;;;;;19.69;39.63;102205.31;5062704;28;20416;-86
2021/04/01 06:34:08;;;;;;;;;;;;;;;19.78;39.63;102210.25;5027750;28;19925;-87
2021/04/01 06:36:34;;;;;;;;;;;;;;;20.13;38.70;102206.16;5044588;28;19943;-86
2021/04/01 06:39:00;;;;;;;;;;;;;;;20.06;39.25;102205.66;5042743;28;19917;-87
2021/04/01 06:41:27;;;;;;;;;;;;;;;20.39;38.44;102196.16;5042782;28;19975;-85
2021/04/01 06:43:56;;;;;;;;;;;;;;;19.27;40.80;102210.69;5043230;28;19917;-85
2021/04/01 06:46:26;;;;;;;;;;;;;;;19.63;40.00;102212.06;5042676;28;20289;-86
2021/04/01 06:51:42;;;;;;;;;;;;;;;19.60;40.55;102217.78;5061817;28;19925;-85
2021/04/01 06:56:45;;;;;;;;;;;;;;;19.69;40.13;102216.31;5061502;28;20286;-85
2021/04/01 07:02:17;;;;;;;;;;;;;;;19.64;40.77;102235.81;5062574;28;19941;-87
2021/04/01 07:04:45;;;;;;;;;;;;;;;19.53;40.98;102223.75;5045176;28;19925;-87
2021/04/01 07:07:14;;;;;;;;;;;;;;;20.26;39.47;102236.44;5044867;28;19917;-88
2021/04/01 07:12:23;;;;;;;;;;;;;;;19.49;40.83;102247.78;5061412;28;19912;-87
2021/04/01 07:14:52;;;;;;;;;;;;;;;20.43;39.13;102247.19;5043752;28;19921;-84
2021/04/01 07:22:33;;;;;;;;;;;;;;;19.96;40.04;102263.09;5063120;28;20440;-89
2021/04/01 07:47:20;;;;;;;;;;;;;;;19.91;40.67;102291.84;5040365;28;19940;-83
2021/04/01 07:49:47;;;;;;;;;;;;;;;19.36;41.97;102287.94;5034042;28;19925;-88
2021/04/01 07:52:13;;;;;;;;;;;;;;;19.41;41.99;102292.16;5024111;28;19925;-91
2021/04/01 08:03:18;;;;;;;;;;;;;;;19.10;41.90;102307.75;4981823;28;19918;-90
2021/04/01 08:05:45;;;;;;;;;;;;;;;20.04;40.02;102311.16;5036977;28;19924;-90
2021/04/01 08:08:12;;;;;;;;;;;;;;;20.09;40.11;102309.88;5044732;28;19917;-90
2021/04/01 08:10:44;;;;;;;;;;;;;;;19.66;40.62;102307.09;5043991;28;19912;-88
2021/04/01 08:13:15;;;;;;;;;;;;;;;19.60;40.67;102300.13;5043678;28;19916;-89
2021/04/01 08:15:46;;;;;;;;;;;;;;;19.77;40.46;102307.31;5042281;28;19920;-88
2021/04/01 08:18:18;;;;;;;;;;;;;;;19.39;40.55;102301.47;5044192;28;20365;-88
2021/04/01 08:20:45;;;;;;;;;;;;;;;20.63;38.40;102310.97;5043125;28;19931;-88
2021/04/01 08:23:22;;;;;;;;;;;;;;;19.94;39.47;102308.13;5039566;28;20361;-89
2021/04/01 08:25:58;;;;;;;;;;;;;;;19.81;39.52;102303.41;5026983;28;19998;-90
2021/04/01 08:36:26;;;;;;;;;;;;;;;21.32;35.89;102309.03;5056021;28;19925;-90
2021/04/01 08:38:51;;;;;;;;;;;;;;;21.33;36.22;102315.41;5025699;28;20011;-89
2021/04/01 08:41:26;;;;;;;;;;;;;;;21.49;35.94;102316.09;5044301;28;20002;-91
2021/04/01 08:44:01;;;;;;;;;;;;;;;;;;;;;
2021/04/01 08:46:33;;;;;;;;;;;;;;;21.49;36.03;102326.22;5061794;28;20003;-91
2021/04/01 08:48:58;;;;;;;;;;;;;;;21.85;35.15;102322.75;5043269;28;19929;-88
2021/04/01 08:51:26;;;;;;;;;;;;;;;21.29;35.79;102325.75;5031790;28;19925;-89
2021/04/01 08:57:00;;;;;;;;;;;;;;;21.49;35.32;102335.34;5155370;22;19951;-88
2021/04/01 09:02:13;;;;;;;;;;;;;;;20.71;35.83;102347.09;5176829;22;19928;-89
2021/04/01 09:04:46;;;;;;;;;;;;;;;20.12;37.40;102356.38;5071089;28;19952;-87
2021/04/01 09:07:15;;;;;;;;;;;;;;;19.81;37.04;102352.84;5068815;28;19920;-89
2021/04/01 09:09:42;;;;;;;;;;;;;;;19.11;37.59;102358.00;5062450;28;19917;-89
2021/04/01 09:12:25;;;;;;;;;;;;;;;20.00;35.22;102358.06;5063494;28;19940;-87
2021/04/01 09:14:58;;;;;;;;;;;;;;;20.78;33.40;102355.84;5062165;28;19905;-87
2021/04/01 09:17:49;;;;;;;;;;;;;;;20.92;33.10;102357.66;5060740;28;19987;-85
2021/04/01 09:20:18;;;;;;;;;;;;;;;21.08;32.75;102355.63;5057957;28;20435;-84
2021/04/01 09:22:49;;;;;;;;;;;;;;;21.55;31.29;102348.72;5061276;28;19926;-89
2021/04/01 09:25:21;;;;;;;;;;;;;;;21.77;30.83;102352.72;5061623;28;19928;-91
2021/04/01 09:27:46;;;;;;;;;;;;;;;21.21;31.23;102353.81;5057983;28;19913;-86
2021/04/01 09:30:11;;;;;;;;;;;;;;;21.61;31.03;102352.06;5047427;28;20357;-86
2021/04/01 09:32:37;;;;;;;;;;;;;;;21.86;30.90;102354.81;5060366;28;20413;-89
2021/04/01 09:35:03;;;;;;;;;;;;;;;21.57;30.42;102352.28;5061173;28;19924;-88
2021/04/01 09:37:29;;;;;;;;;;;;;;;20.29;34.37;102357.16;5058461;28;19965;-87
2021/04/01 09:40:08;;;;;;;;;;;;;;;21.42;31.63;102356.03;5060901;28;19951;-89
2021/04/01 09:42:42;;;;;;;;;;;;;;;21.29;31.48;102363.38;5061578;28;19924;-87
2021/04/01 09:45:07;;;;;;;;;;;;;;;21.46;30.56;102365.88;5063634;28;19920;-87
2021/04/01 09:47:42;;;;;;;;;;;;;;;21.76;30.40;102371.09;5060679;28;19999;-87
2021/04/01 09:50:11;;;;;;;;;;;;;;;21.78;30.22;102371.00;5081059;28;19920;-85
2021/04/01 09:52:37;;;;;;;;;;;;;;;22.01;29.87;102374.88;5062213;28;19920;-87
2021/04/01 09:55:11;;;;;;;;;;;;;;;22.67;29.03;102374.69;5061760;28;19921;-88
2021/04/01 09:57:47;;;;;;;;;;;;;;;22.69;29.04;102369.06;5061988;28;19920;-87
2021/04/01 10:03:23;;;;;;;;;;;;;;;21.13;31.49;102380.97;5081600;28;19917;-91
2021/04/01 10:05:49;;;;;;;;;;;;;;;22.08;30.82;102383.59;4995502;28;19918;-90
2021/04/01 10:08:36;;;;;;;;;;;;;;;21.66;30.75;102377.38;5063022;28;19978;-88
2021/04/01 10:11:23;;;;;;;;;;;;;;;21.11;31.57;102384.81;5043686;28;19925;-89
2021/04/01 10:14:00;;;;;;;;;;;;;;;21.35;31.60;102391.38;5049859;28;19950;-88
2021/04/01 10:16:27;;;;;;;;;;;;;;;22.11;30.64;102380.59;5046639;28;19901;-92
2021/04/01 10:18:57;;;;;;;;;;;;;;;20.25;33.60;102394.09;5066730;28;19975;-92
2021/04/01 10:21:22;;;;;;;;;;;;;;;21.36;31.86;102382.16;5061207;28;19912;-91
2021/04/01 10:23:52;;;;;;;;;;;;;;;22.10;30.89;102376.97;5045297;28;19967;-89
2021/04/01 10:26:27;;;;;;;;;;;;;;;23.14;28.08;102377.63;5057134;28;19969;-89
2021/04/01 10:29:00;;;;;;;;;;;;;;;23.23;28.40;102373.28;5043579;28;20399;-88
2021/04/01 10:31:25;;;;;;;;;;;;;;;22.86;29.57;102368.69;5054349;28;19913;-87
2021/04/01 10:34:04;;;;;;;;;;;;;;;23.63;28.46;102389.53;5060095;28;19927;-85
2021/04/01 10:36:29;;;;;;;;;;;;;;;23.27;28.95;102395.03;5059517;28;19983;-88
2021/04/01 10:39:08;;;;;;;;;;;;;;;24.09;28.48;102396.03;5046597;28;19974;-90
2021/04/01 10:41:51;;;;;;;;;;;;;;;22.54;31.89;102391.28;5055370;28;20362;-90
2021/04/01 10:44:18;;;;;;;;;;;;;;;22.65;30.02;102405.16;5054633;28;19904;-88
2021/04/01 10:46:49;;;;;;;;;;;;;;;23.42;29.50;102398.47;5061349;28;19908;-87
2021/04/01 10:49:21;;;;;;;;;;;;;;;23.58;29.55;102403.66;5055901;28;20039;-89
2021/04/01 10:51:55;;;;;;;;;;;;;;;23.64;29.68;102403.22;5052900;28;19920;-91
2021/04/01 10:54:22;;;;;;;;;;;;;;;24.11;29.15;102403.22;5060173;28;19920;-90
2021/04/01 10:59:49;;;;;;;;;;;;;;;23.01;30.35;102406.16;5072146;28;19905;-88
2021/04/01 11:02:14;;;;;;;;;;;;;;;22.81;30.95;102409.50;5048717;28;19921;-88
2021/04/01 11:04:41;;;;;;;;;;;;;;;23.07;30.21;102398.38;5051474;28;19920;-85
2021/04/01 11:07:07;;;;;;;;;;;;;;;23.01;30.19;102411.66;5049703;28;19928;-86
2021/04/01 11:09:33;;;;;;;;;;;;;;;23.60;29.86;102406.34;5048411;28;19999;-88
2021/04/01 11:12:31;;;;;;;;;;;;;;;22.96;30.38;102408.38;5054708;28;19978;-85
2021/04/01 11:14:52;;;;;;;;;;;;;;;23.47;29.96;102406.41;5067112;28;19924;-86
2021/04/01 11:17:24;;;;;;;;;;;;;;;23.52;29.91;102409.66;5051081;28;19967;-88
2021/04/01 11:19:52;;;;;;;;;;;;;;;23.45;30.34;102411.19;5054077;28;19925;-87
2021/04/01 11:22:17;;;;;;;;;;;;;;;23.17;29.75;102416.03;5047707;28;19933;-86
2021/04/01 11:24:42;;;;;;;;;;;;;;;22.95;30.36;102419.53;5078169;28;19904;-88
2021/04/01 11:27:15;;;;;;;;;;;;;;;23.01;30.55;102419.06;5052943;28;19929;-86
2021/04/01 11:29:54;;;;;;;;;;;;;;;23.89;29.82;102427.03;5057571;28;19916;-85
2021/04/01 11:32:21;;;;;;;;;;;;;;;23.63;29.41;102433.72;5055140;28;19924;-86
2021/04/01 11:34:47;;;;;;;;;;;;;;;23.30;29.61;102425.16;5050136;28;20018;-90
2021/04/01 11:37:24;;;;;;;;;;;;;;;23.75;29.55;102427.22;5047586;28;20399;-88
2021/04/01 11:39:50;;;;;;;;;;;;;;;23.19;29.76;102436.16;5052879;28;19920;-87
2021/04/01 11:42:19;;;;;;;;;;;;;;;23.73;28.96;102434.72;5051651;28;20354;-88
2021/04/01 11:44:45;;;;;;;;;;;;;;;23.13;30.05;102448.53;5059300;28;19921;-87
2021/04/01 11:47:20;;;;;;;;;;;;;;;23.84;29.60;102439.44;5052726;28;19943;-87
2021/04/01 11:49:47;;;;;;;;;;;;;;;22.89;30.92;102442.97;5049752;28;19975;-88
2021/04/01 11:52:17;;;;;;;;;;;;;;;24.19;29.35;102446.84;5056821;28;19917;-87
2021/04/01 11:54:42;;;;;;;;;;;;;;;24.17;28.96;102443.28;5056876;28;19920;-85
2021/04/01 11:57:15;;;;;;;;;;;;;;;23.19;30.33;102447.19;5053327;28;20444;-88
2021/04/01 11:59:41;;;;;;;;;;;;;;;23.15;30.78;102451.19;5075572;28;19917;-87
2021/04/01 12:02:09;;;;;;;;;;;;;;;22.98;30.91;102456.06;5049073;28;20392;-84
2021/04/01 12:04:38;;;;;;;;;;;;;;;23.79;29.25;102455.50;5049917;28;19948;-88
2021/04/01 12:07:05;;;;;;;;;;;;;;;22.93;30.05;102458.28;5054678;28;19921;-85
2021/04/01 12:09:30;;;;;;;;;;;;;;;22.05;31.06;102460.97;5049224;28;19912;-85
2021/04/01 12:11:56;;;;;;;;;;;;;;;22.82;30.18;102464.59;5046291;28;19929;-84
2021/04/01 12:14:31;;;;;;;;;;;;;;;23.15;29.41;102459.47;5026337;28;19936;-87
2021/04/01 12:17:00;;;;;;;;;;;;;;;22.83;29.82;102462.72;5047334;28;20054;-85
2021/04/01 12:19:26;;;;;;;;;;;;;;;23.04;29.95;102464.88;5053370;28;19927;-84
2021/04/01 12:21:52;;;;;;;;;;;;;;;23.89;27.85;102465.72;5049229;28;19917;-86
2021/04/01 12:24:17;;;;;;;;;;;;;;;22.92;29.42;102464.81;5050800;28;19925;-87
2021/04/01 12:26:50;;;;;;;;;;;;;;;22.71;29.41;102471.91;5036894;28;20008;-87
2021/04/01 12:29:16;;;;;;;;;;;;;;;22.92;29.55;102478.59;5053884;28;19944;-86
2021/04/01 12:31:44;;;;;;;;;;;;;;;22.93;29.66;102468.44;5045705;28;19921;-85
2021/04/01 12:34:11;;;;;;;;;;;;;;;22.97;29.92;102473.59;5051747;28;19929;-87
2021/04/01 12:36:40;;;;;;;;;;;;;;;23.74;29.37;102472.44;5050514;28;20409;-88
2021/04/01 12:39:07;;;;;;;;;;;;;;;23.76;28.67;102475.06;5047048;28;19923;-86
2021/04/01 12:41:33;;;;;;;;;;;;;;;23.20;29.31;102473.78;5046240;28;20411;-87
2021/04/01 12:43:59;;;;;;;;;;;;;;;22.12;30.93;102479.72;5053624;28;19932;-85
2021/04/01 12:46:35;;;;;;;;;;;;;;;23.32;29.35;102480.25;5049931;28;19924;-85
2021/04/01 12:49:00;;;;;;;;;;;;;;;22.54;29.61;102481.41;5048958;28;19919;-86
2021/04/01 12:51:26;;;;;;;;;;;;;;;23.65;28.47;102476.78;5046733;28;19917;-86
2021/04/01 12:54:05;;;;;;;;;;;;;;;22.92;29.31;102467.56;5050973;28;19991;-88
2021/04/01 12:56:34;;;;;;;;;;;;;;;22.59;29.63;102476.47;5044067;28;19925;-87
2021/04/01 12:59:10;;;;;;;;;;;;;;;23.64;27.92;102486.09;5045686;28;19924;-86
2021/04/01 13:01:52;;;;;;;;;;;;;;;23.14;28.67;102485.31;5044182;28;19921;-85
2021/04/01 13:04:20;;;;;;;;;;;;;;;23.44;28.59;102489.50;5048665;28;20015;-85
2021/04/01 13:11:46;;;;;;;;;;;;;;;23.53;28.71;102489.66;5050555;28;19932;-86
2021/04/01 13:14:11;;;;;;;;;;;;;;;23.97;27.98;102487.22;5047760;28;19946;-88
2021/04/01 13:16:37;;;;;;;;;;;;;;;23.12;28.85;102482.66;5045633;28;19925;-87
2021/04/01 13:19:04;;;;;;;;;;;;;;;24.20;28.08;102484.53;5046472;28;19924;-85
2021/04/01 13:26:45;;;;;;;;;;;;;;;23.43;28.63;102482.22;5046223;28;19921;-90
2021/04/01 13:29:10;;;;;;;;;;;;;;;24.07;27.65;102487.41;5040455;28;19927;-90
2021/04/01 13:31:46;;;;;;;;;;;;;;;23.82;28.57;102488.41;5039517;28;20023;-87
2021/04/01 13:37:25;;;;;;;;;;;;;;;23.67;27.41;102488.63;4970001;28;20415;-93
2021/04/01 13:39:53;;;;;;;;;;;;;;;23.78;27.00;102496.06;4965044;28;20082;-84
2021/04/01 13:44:54;;;;;;;;;;;;;;;23.13;27.24;102497.31;5057665;28;19999;-85
2021/04/01 13:47:21;;;;;;;;;;;;;;;23.31;26.55;102490.44;5059071;28;19916;-90
2021/04/01 13:49:47;;;;;;;;;;;;;;;23.09;27.23;102490.25;5059988;28;19928;-84
2021/04/01 13:54:55;;;;;;;;;;;;;;;22.47;26.73;102494.78;5060969;28;20005;-91
2021/04/01 14:11:29;;;;;;;;;;;;;;;23.13;26.29;102491.81;5080752;28;19962;-88
2021/04/01 14:13:57;;;;;;;;;;;;;;;21.91;27.78;102503.28;5083039;28;19905;-93
2021/04/01 14:16:23;;;;;;;;;;;;;;;22.78;27.03;102493.44;5070563;28;20258;-93
2021/04/01 14:18:56;;;;;;;;;;;;;;;21.72;29.08;102504.53;5068333;28;20011;-90
2021/04/01 14:21:22;;;;;;;;;;;;;;;22.37;27.01;102493.66;5064313;28;19916;-86
2021/04/01 14:23:49;;;;;;;;;;;;;;;21.72;28.04;102492.66;5063040;28;20286;-86
2021/04/01 14:26:30;;;;;;;;;;;;;;;21.84;28.24;102490.91;5064413;28;19931;-87
2021/04/01 14:28:55;;;;;;;;;;;;;;;21.51;28.68;102500.50;5064733;28;19924;-85
2021/04/01 14:31:21;;;;;;;;;;;;;;;21.39;27.06;102494.81;5063971;28;19947;-86
2021/04/01 14:33:47;;;;;;;;;;;;;;;22.03;27.64;102485.88;5051913;28;19936;-87
2021/04/01 14:36:13;;;;;;;;;;;;;;;21.61;27.56;102495.28;5045464;28;19924;-84
2021/04/01 14:39:05;;;;;;;;;;;;;;;23.05;26.14;102484.06;5044504;28;19911;-93
2021/04/01 14:41:43;;;;;;;;;;;;;;;22.73;27.08;102486.47;5064962;28;19962;-88
2021/04/01 14:44:19;;;;;;;;;;;;;;;22.83;27.05;102488.44;5066253;28;19938;-86
2021/04/01 14:46:45;;;;;;;;;;;;;;;21.79;27.11;102499.50;5063975;28;19916;-85
2021/04/01 14:49:10;;;;;;;;;;;;;;;22.87;25.69;102489.06;5062341;28;19916;-85
2021/04/01 14:51:35;;;;;;;;;;;;;;;22.17;26.27;102490.41;5062815;28;19969;-83
2021/04/01 14:54:09;;;;;;;;;;;;;;;21.70;26.43;102483.63;5080499;28;19931;-87