Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:25;;;;;;;3.47;3.17;;;3.30;95.80;;;;;;5012338;28;20198;-87
2021/03/15 00:02:52;;;;;;;3.70;3.40;;;3.40;96.10;;;;;;5013689;28;20222;-87
2021/03/15 00:05:19;;;;;;;3.40;3.10;;;3.50;95.90;;;;;;5010714;28;20204;-87
2021/03/15 00:07:46;;;;;;;3.87;2.93;;;3.50;95.70;;;;;;5012902;28;20229;-87
2021/03/15 00:10:13;;;;;;;3.40;2.70;;;3.50;95.90;;;;;;5010460;28;20206;-87
2021/03/15 00:12:41;;;;;;;3.60;3.10;;;3.40;95.90;;;;;;5009853;28;20257;-87
2021/03/15 00:15:08;;;;;;;3.93;3.23;;;3.40;96.10;;;;;;5021556;28;20198;-87
2021/03/15 00:17:35;;;;;;;3.70;3.30;;;3.40;96.20;;;;;;5016311;28;20254;-87
2021/03/15 00:20:03;;;;;;;3.50;3.20;;;3.40;96.40;;;;;;5004948;28;20209;-87
2021/03/15 00:22:30;;;;;;;3.63;3.33;;;3.40;96.10;;;;;;5012598;28;20225;-87
2021/03/15 00:24:57;;;;;;;4.00;3.43;;;3.40;96.50;;;;;;5011450;28;20203;-86
2021/03/15 00:27:23;;;;;;;3.43;3.13;;;3.30;96.60;;;;;;5012767;28;20420;-87
2021/03/15 00:29:51;;;;;;;4.73;3.57;;;3.30;96.80;;;;;;5003345;28;20210;-87
2021/03/15 00:32:17;;;;;;;3.67;3.37;;;3.40;96.40;;;;;;5023890;28;20234;-87
2021/03/15 00:34:44;;;;;;;3.80;3.50;;;3.40;96.20;;;;;;5011435;28;20206;-87
2021/03/15 00:37:11;;;;;;;5.67;4.03;;;3.40;96.20;;;;;;5009393;28;20262;-87
2021/03/15 00:39:38;;;;;;;3.60;3.30;;;3.40;96.40;;;;;;4995391;28;20229;-87
2021/03/15 00:42:05;;;;;;;4.03;3.67;;;3.40;96.40;;;;;;5024624;28;20226;-86
2021/03/15 00:44:31;;;;;;;3.60;3.30;;;3.40;96.60;;;;;;5021687;28;20297;-86
2021/03/15 00:46:58;;;;;;;4.00;3.60;;;3.40;96.50;;;;;;4996766;28;20222;-86
2021/03/15 00:49:24;;;;;;;4.03;3.50;;;3.30;96.60;;;;;;5005712;28;20203;-87
2021/03/15 00:51:52;;;;;;;3.77;3.47;;;3.20;96.80;;;;;;5009511;28;20202;-87
2021/03/15 00:54:21;;;;;;;4.40;4.00;;;3.20;96.70;;;;;;5007936;28;20233;-87
2021/03/15 00:56:47;;;;;;;3.83;3.43;;;3.20;96.90;;;;;;5011088;28;20288;-86
2021/03/15 00:59:14;;;;;;;3.90;3.50;;;3.20;97.20;;;;;;5023057;28;20206;-86
2021/03/15 01:01:41;;;;;;;4.90;3.83;;;3.20;97.30;;;;;;4995888;28;20213;-87
2021/03/15 01:04:08;;;;;;;4.37;3.97;;;3.20;97.30;;;;;;5016962;28;20622;-87
2021/03/15 01:06:35;;;;;;;4.03;3.63;;;3.20;97.50;;;;;;5022171;28;20211;-87
2021/03/15 01:09:01;;;;;;;4.00;3.60;;;3.30;97.60;;;;;;5014338;28;20203;-87
2021/03/15 01:11:29;;;;;;;4.30;3.90;;;3.30;97.30;;;;;;5022810;28;20202;-87
2021/03/15 01:13:55;;;;;;;4.30;3.90;;;3.30;97.30;;;;;;5005730;28;20226;-87
2021/03/15 01:16:21;;;;;;;4.40;3.70;;;3.30;97.30;;;;;;5025256;28;20633;-86
2021/03/15 01:18:48;;;;;;;4.30;3.90;;;3.20;97.00;;;;;;4992574;28;20295;-87
2021/03/15 01:21:15;;;;;;;6.40;4.70;;;3.20;97.10;;;;;;5014964;28;20203;-87
2021/03/15 01:23:42;;;;;;;5.30;4.50;;;3.30;97.00;;;;;;5024075;28;20218;-87
2021/03/15 01:26:08;;;;;;;5.67;4.50;;;3.30;97.10;;;;;;5014123;28;20640;-87
2021/03/15 01:28:35;;;;;;;5.07;4.20;;;3.30;96.80;;;;;;4998825;28;20806;-87
2021/03/15 01:31:02;;;;;;;6.80;4.23;;;3.40;96.50;;;;;;4988573;28;20260;-87
2021/03/15 01:33:29;;;;;;;5.57;4.60;;;3.40;96.40;;;;;;4986371;28;20237;-86
2021/03/15 01:35:55;;;;;;;5.63;4.20;;;3.40;96.20;;;;;;5014749;28;20202;-87
2021/03/15 01:38:22;;;;;;;5.37;3.77;;;3.30;96.50;;;;;;5000123;28;20222;-87
2021/03/15 01:40:48;;;;;;;5.80;4.50;;;3.30;96.50;;;;;;5014369;28;20217;-86
2021/03/15 01:43:15;;;;;;;4.53;4.13;;;3.30;96.70;;;;;;5021574;28;20582;-86
2021/03/15 01:45:42;;;;;;;4.33;3.93;;;3.30;96.50;;;;;;4999105;28;21009;-87
2021/03/15 01:48:11;;;;;;;4.87;4.40;;;3.30;96.60;;;;;;4993840;28;20275;-87
2021/03/15 01:50:39;;;;;;;7.70;4.60;;;3.20;96.60;;;;;;5015318;28;20244;-87
2021/03/15 01:53:05;;;;;;;6.53;4.20;;;3.20;96.70;;;;;;5024317;28;20261;-87
2021/03/15 01:55:33;;;;;;;4.93;4.20;;;3.30;96.60;;;;;;5014669;28;20210;-86
2021/03/15 01:58:00;;;;;;;4.97;4.43;;;3.20;96.30;;;;;;5019899;28;20287;-87
2021/03/15 02:00:27;;;;;;;5.03;4.53;;;3.20;96.30;;;;;;5011881;28;20213;-87
2021/03/15 02:02:57;;;;;;;6.23;4.60;;;3.10;96.40;;;;;;5001048;28;20229;-87
2021/03/15 02:05:24;;;;;;;4.63;4.10;;;3.20;96.50;;;;;;5002720;28;20203;-86
2021/03/15 02:07:50;;;;;;;6.70;4.60;;;3.20;96.60;;;;;;5022582;28;20599;-86
2021/03/15 02:10:17;;;;;;;5.10;4.60;;;3.20;96.50;;;;;;5023188;28;20618;-87
2021/03/15 02:13:04;;;;;;;5.40;4.90;;;3.20;96.50;;;;;;5020479;28;20233;-87
2021/03/15 02:15:38;;;;;;;5.63;5.03;;;3.20;96.60;;;;;;5011664;28;20202;-86
2021/03/15 02:18:13;;;;;;;5.50;4.60;;;3.20;96.50;;;;;;5016233;28;20220;-87
2021/03/15 02:21:22;;;;;;;5.67;4.73;;;3.20;96.60;;;;;;5017660;28;20206;-87
2021/03/15 02:23:52;;;;;;;6.60;4.67;;;3.20;96.60;;;;;;5013457;28;20718;-86
2021/03/15 02:26:38;;;;;;;5.40;4.90;;;3.10;96.70;;;;;;5019703;28;20787;-87
2021/03/15 02:29:39;;;;;;;5.20;4.70;;;3.10;96.90;;;;;;5013406;28;20224;-86
2021/03/15 02:32:32;;;;;;;5.07;4.47;;;3.20;96.40;;;;;;5000694;28;20220;-86
2021/03/15 02:35:03;;;;;;;5.47;4.63;;;3.20;96.50;;;;;;5003772;28;20546;-86
2021/03/15 02:37:33;;;;;;;7.17;4.70;;;3.20;96.10;;;;;;4994006;28;20237;-87
2021/03/15 02:40:05;;;;;;;6.57;4.77;;;3.20;96.00;;;;;;5016317;28;20217;-87
2021/03/15 02:42:32;;;;;;;6.13;4.57;;;3.10;96.20;;;;;;5018593;28;20237;-87
2021/03/15 02:45:00;;;;;;;6.53;5.00;;;3.10;96.90;;;;;;5025605;28;20216;-87
2021/03/15 02:47:28;;;;;;;6.47;5.00;;;3.10;96.80;;;;;;5019008;28;20230;-86
2021/03/15 02:50:00;;;;;;;6.23;5.00;;;3.10;96.60;;;;;;5022384;28;20210;-87
2021/03/15 02:52:30;;;;;;;5.43;4.90;;;3.20;96.60;;;;;;5013386;28;20230;-87
2021/03/15 02:54:59;;;;;;;5.73;4.87;;;3.20;96.60;;;;;;5017640;28;20203;-87
2021/03/15 02:57:27;;;;;;;5.50;4.63;;;3.20;96.10;;;;;;5008992;28;20238;-86
2021/03/15 02:59:55;;;;;;;4.87;4.30;;;3.20;96.10;;;;;;5023090;28;20205;-86
2021/03/15 03:02:23;;;;;;;5.43;4.43;;;3.20;96.00;;;;;;5007842;28;20218;-87
2021/03/15 03:04:49;;;;;;;5.47;4.40;;;3.20;96.00;;;;;;5015260;28;20209;-87
2021/03/15 03:07:18;;;;;;;5.00;3.87;;;3.20;96.10;;;;;;5017772;28;20237;-86
2021/03/15 03:09:47;;;;;;;6.30;4.80;;;3.30;95.40;;;;;;5012040;28;20814;-86
2021/03/15 03:12:15;;;;;;;4.50;3.97;;;3.20;95.30;;;;;;5023535;28;20635;-86
2021/03/15 03:14:43;;;;;;;5.80;4.30;;;3.30;95.60;;;;;;4997254;28;20214;-86
2021/03/15 03:17:10;;;;;;;6.67;4.30;;;3.20;95.40;;;;;;5025454;28;20230;-86
2021/03/15 03:19:40;;;;;;;8.80;4.47;;;3.20;95.80;;;;;;5020505;28;20603;-86
2021/03/15 03:22:08;;;;;;;4.77;4.17;;;3.20;95.80;;;;;;5018758;28;20225;-87
2021/03/15 03:24:35;;;;;;;4.70;4.10;;;3.20;95.70;;;;;;5015243;28;20679;-87
2021/03/15 03:27:03;;;;;;;5.07;3.93;;;3.20;95.60;;;;;;5017528;28;20300;-86
2021/03/15 03:29:31;;;;;;;6.13;4.00;;;3.20;95.80;;;;;;4995993;28;21110;-86
2021/03/15 03:31:58;;;;;;;4.77;3.77;;;3.20;95.50;;;;;;4982305;28;20240;-87
2021/03/15 03:34:25;;;;;;;4.37;3.70;;;3.20;95.70;;;;;;4995028;28;20231;-86
2021/03/15 03:36:51;;;;;;;5.37;4.03;;;3.20;95.70;;;;;;5019367;28;20195;-87
2021/03/15 03:39:17;;;;;;;5.77;4.00;;;3.20;95.60;;;;;;5021444;28;20202;-86
2021/03/15 03:41:44;;;;;;;4.20;3.80;;;3.40;95.00;;;;;;5015143;28;20650;-86
2021/03/15 03:44:12;;;;;;;7.03;3.47;;;3.40;94.80;;;;;;5003778;28;20210;-86
2021/03/15 03:46:40;;;;;;;4.00;3.60;;;3.40;94.70;;;;;;5014247;28;20260;-86
2021/03/15 03:49:09;;;;;;;3.73;3.43;;;3.50;94.80;;;;;;4992694;28;20208;-86
2021/03/15 03:51:41;;;;;;;4.73;4.10;;;3.50;94.70;;;;;;5013771;28;20654;-87
2021/03/15 03:54:13;;;;;;;4.93;3.63;;;3.50;94.70;;;;;;5000493;28;20240;-86
2021/03/15 03:56:45;;;;;;;3.93;3.40;;;3.40;94.70;;;;;;5013745;28;20246;-87
2021/03/15 03:59:17;;;;;;;4.77;3.83;;;3.50;94.80;;;;;;4999339;28;20581;-86
2021/03/15 04:01:47;;;;;;;4.00;3.57;;;3.40;94.70;;;;;;4994585;28;20565;-86
2021/03/15 04:04:18;;;;;;;4.13;3.30;;;3.40;95.50;;;;;;5009252;28;20474;-86
2021/03/15 04:06:45;;;;;;;4.97;3.63;;;3.40;95.40;;;;;;5008706;28;20731;-86
2021/03/15 04:09:14;;;;;;;5.77;3.60;;;3.30;95.60;;;;;;5012685;28;20671;-86
2021/03/15 04:11:45;;;;;;;7.37;4.03;;;3.20;96.10;;;;;;5015619;28;20210;-87
2021/03/15 04:14:17;;;;;;;8.23;3.30;;;3.20;96.50;;;;;;5019179;28;20226;-86
2021/03/15 04:16:44;;;;;;;3.87;3.47;;;3.30;96.20;;;;;;5011165;28;20203;-86
2021/03/15 04:19:12;;;;;;;4.50;3.53;;;3.20;96.00;;;;;;5019295;28;20198;-86
2021/03/15 04:21:40;;;;;;;4.00;3.47;;;3.20;95.90;;;;;;5011580;28;20207;-86
2021/03/15 04:24:09;;;;;;;5.10;3.60;;;3.20;96.20;;;;;;5016204;28;20234;-86
2021/03/15 04:26:37;;;;;;;4.30;3.77;;;3.20;96.30;;;;;;5017751;28;20213;-86
2021/03/15 04:29:06;;;;;;;3.77;3.37;;;3.20;96.30;;;;;;4996868;28;20209;-86
2021/03/15 04:31:35;;;;;;;4.27;3.87;;;3.30;96.30;;;;;;5021103;28;20205;-87
2021/03/15 04:34:03;;;;;;;5.93;3.53;;;3.30;96.20;;;;;;5023801;28;20233;-87
2021/03/15 04:36:30;;;;;;;4.00;3.60;;;3.20;96.20;;;;;;5010978;28;20205;-86
2021/03/15 04:38:58;;;;;;;4.27;3.87;;;3.20;96.70;;;;;;4979532;28;20588;-86
2021/03/15 04:41:25;;;;;;;4.43;3.27;;;3.20;96.20;;;;;;5017306;28;20203;-86
2021/03/15 04:43:52;;;;;;;7.03;3.57;;;3.20;96.40;;;;;;4999215;28;20723;-86
2021/03/15 04:46:19;;;;;;;4.03;3.63;;;3.10;96.50;;;;;;5011160;28;20210;-86
2021/03/15 04:48:48;;;;;;;4.83;3.40;;;3.10;96.60;;;;;;5008223;28;20230;-86
2021/03/15 04:51:17;;;;;;;6.33;3.20;;;3.10;96.60;;;;;;5001997;28;20205;-86
2021/03/15 04:53:44;;;;;;;4.33;3.70;;;3.10;96.40;;;;;;5007189;28;20591;-86
2021/03/15 04:56:14;;;;;;;3.67;2.93;;;3.20;95.70;;;;;;5014303;28;20607;-86
2021/03/15 04:58:43;;;;;;;4.17;3.30;;;3.20;95.50;;;;;;5017452;28;20218;-86
2021/03/15 05:01:11;;;;;;;3.30;3.00;;;3.20;95.40;;;;;;5001715;28;20299;-86
2021/03/15 05:03:39;;;;;;;5.10;3.93;;;3.20;94.90;;;;;;5008150;28;20261;-86
2021/03/15 05:06:08;;;;;;;3.83;3.23;;;3.20;95.20;;;;;;5011789;28;20460;-86
2021/03/15 05:08:40;;;;;;;7.07;3.40;;;3.10;95.20;;;;;;4990057;28;20219;-86
2021/03/15 05:11:09;;;;;;;5.07;3.40;;;3.10;95.30;;;;;;5025360;28;20232;-87
2021/03/15 05:13:36;;;;;;;4.83;3.77;;;3.10;95.40;;;;;;5018137;28;20232;-86
2021/03/15 05:16:04;;;;;;;3.57;3.17;;;3.00;95.50;;;;;;5018145;28;20586;-86
2021/03/15 05:18:31;;;;;;;4.00;3.60;;;2.90;95.70;;;;;;5015933;28;20232;-87
2021/03/15 05:20:59;;;;;;;4.53;3.67;;;2.90;95.70;;;;;;5029022;28;20206;-86
2021/03/15 05:23:27;;;;;;;6.00;3.60;;;2.70;95.90;;;;;;5019777;28;20229;-87
2021/03/15 05:25:55;;;;;;;3.77;3.03;;;2.70;96.20;;;;;;4993942;28;20216;-87
2021/03/15 05:28:22;;;;;;;3.90;3.33;;;2.70;95.80;;;;;;5017516;28;20235;-87
2021/03/15 05:30:51;;;;;;;3.47;3.10;;;2.80;95.80;;;;;;5016186;28;20217;-84
2021/03/15 05:33:21;;;;;;;4.73;3.23;;;2.70;95.70;;;;;;5012123;28;20284;-84
2021/03/15 05:35:51;;;;;;;4.10;3.67;;;2.70;95.80;;;;;;4997440;28;20246;-84
2021/03/15 05:38:17;;;;;;;5.10;3.50;;;2.70;95.80;;;;;;5014636;28;20233;-87
2021/03/15 05:40:48;;;;;;;4.07;3.37;;;2.70;96.00;;;;;;5016816;28;20211;-84
2021/03/15 05:43:28;;;;;;;6.13;4.83;;;2.70;95.70;;;;;;5011965;28;20328;-84
2021/03/15 05:46:43;;;;;;;5.63;3.00;;;2.80;96.00;;;;;;5028796;28;20211;-84
2021/03/15 05:49:31;;;;;;;5.20;3.40;;;2.90;95.90;;;;;;5011759;28;20568;-86
2021/03/15 05:52:06;;;;;;;3.87;3.20;;;3.00;95.90;;;;;;5005861;28;20230;-84
2021/03/15 05:55:04;;;;;;;5.43;3.37;;;2.90;95.00;;;;;;5006530;28;20225;-85
2021/03/15 05:57:47;;;;;;;3.67;3.37;;;2.90;95.80;;;;;;5011658;28;20609;-87
2021/03/15 06:00:34;;;;;;;4.40;3.57;;;3.00;96.30;;;;;;5015330;28;20442;-88
2021/03/15 06:03:30;;;;;;;5.23;3.63;;;3.30;95.10;;;;;;5013928;28;20223;-84
2021/03/15 06:06:02;;;;;;;5.87;3.10;;;3.50;94.70;;;;;;5020010;28;20708;-86
2021/03/15 06:08:35;;;;;;;4.73;3.13;;;3.60;94.80;;;;;;5022178;28;20232;-86
2021/03/15 06:11:09;;;;;;;4.57;3.60;;;3.50;94.30;;;;;;5027159;28;20338;-84
2021/03/15 06:13:41;;;;;;;4.53;3.57;;;3.60;94.70;;;;;;5016256;28;20238;-86
2021/03/15 06:16:09;;;;;;;3.60;2.73;;;3.60;94.20;;;;;;5016374;28;20260;-87
2021/03/15 06:18:36;;;;;;;7.67;4.63;;;3.60;94.10;;;;;;4993082;28;20223;-84
2021/03/15 06:21:02;;;;;;;10.27;5.03;;;3.80;94.20;;;;;;5017833;28;20198;-86
2021/03/15 06:23:29;;;;;;;8.40;4.67;;;3.90;93.70;;;;;;5013673;28;20226;-84
2021/03/15 06:25:56;;;;;;;5.27;2.83;;;4.10;93.10;;;;;;5013429;28;20198;-84
2021/03/15 06:28:24;;;;;;;4.50;2.93;;;4.10;92.20;;;;;;5024966;28;20602;-84
2021/03/15 06:31:06;;;;;;;4.50;2.90;;;4.20;92.20;;;;;;5020226;28;20207;-85
2021/03/15 06:33:34;;;;;;;3.73;3.20;;;4.10;91.90;;;;;;5004211;28;20241;-83
2021/03/15 06:36:03;;;;;;;5.13;3.10;;;4.10;92.10;;;;;;5021706;28;20214;-83
2021/03/15 06:38:32;;;;;;;4.77;3.03;;;4.30;92.00;;;;;;4995104;28;20580;-86
2021/03/15 06:40:59;;;;;;;5.43;3.33;;;4.10;91.60;;;;;;4994797;28;20657;-84
2021/03/15 06:43:26;;;;;;;5.00;3.17;;;4.10;92.20;;;;;;5013172;28;20352;-85
2021/03/15 06:45:54;;;;;;;6.20;3.53;;;4.10;92.20;;;;;;4990157;28;20216;-85
2021/03/15 06:48:22;;;;;;;6.40;3.60;;;4.10;92.80;;;;;;5020550;28;20226;-85
2021/03/15 06:50:50;;;;;;;4.83;3.07;;;4.30;91.80;;;;;;5016425;28;20211;-85
2021/03/15 06:53:16;;;;;;;6.20;4.40;;;4.30;91.40;;;;;;5011574;28;20237;-85
2021/03/15 06:55:48;;;;;;;3.23;2.60;;;4.50;91.40;;;;;;5015479;28;20676;-84
2021/03/15 06:58:26;;;;;;;4.43;2.60;;;4.80;90.60;;;;;;5010444;28;20237;-85
2021/03/15 07:01:16;;;;;;;3.30;2.23;;;4.90;89.80;;;;;;5008486;28;20284;-85
2021/03/15 07:03:45;;;;;;;5.80;3.80;;;4.90;89.00;;;;;;5028077;28;20276;-86
2021/03/15 07:06:12;;;;;;;4.53;2.80;;;5.20;89.10;;;;;;5008174;28;20208;-86
2021/03/15 07:08:39;;;;;;;3.50;2.47;;;5.30;89.10;;;;;;5000577;28;20231;-83
2021/03/15 07:11:18;;;;;;;3.33;2.50;;;5.40;86.10;;;;;;5024612;28;20280;-84
2021/03/15 07:13:44;;;;;;;3.60;2.90;;;5.30;87.50;;;;;;5011608;28;20688;-85
2021/03/15 07:16:25;;;;;;;2.50;2.30;;;5.40;88.20;;;;;;5019426;28;20199;-85
2021/03/15 07:18:53;;;;;;;2.63;2.33;;;5.50;86.30;;;;;;5006360;28;20226;-84
2021/03/15 07:21:35;;;;;;;3.13;2.20;;;5.30;85.50;;;;;;5020697;28;20549;-88
2021/03/15 07:24:02;;;;;;;3.50;2.20;;;5.20;86.40;;;;;;5001261;28;20577;-84
2021/03/15 07:26:30;;;;;;;3.20;2.23;;;5.20;86.70;;;;;;5014474;28;20392;-85
2021/03/15 07:28:57;;;;;;;3.27;2.73;;;5.10;87.20;;;;;;5017021;28;20684;-85
2021/03/15 07:31:29;;;;;;;5.70;4.07;;;5.20;87.60;;;;;;5020843;28;20661;-86
2021/03/15 07:34:26;;;;;;;3.63;2.23;;;5.10;87.90;;;;;;5010462;28;20234;-84
2021/03/15 07:36:55;;;;;;;3.47;2.37;;;5.10;86.70;;;;;;5017524;28;20321;-84
2021/03/15 07:39:23;;;;;;;2.97;2.17;;;5.00;86.80;;;;;;5021396;28;20202;-84
2021/03/15 07:41:52;;;;;;;2.87;2.27;;;5.00;89.00;;;;;;4999549;28;20580;-85
2021/03/15 07:44:27;;;;;;;4.00;2.67;;;5.00;87.80;;;;;;5016877;28;20297;-85
2021/03/15 07:46:55;;;;;;;2.67;2.47;;;5.00;89.80;;;;;;5023946;28;20206;-86
2021/03/15 07:49:24;;;;;;;3.23;2.37;;;4.90;88.90;;;;;;5016336;28;20195;-84
2021/03/15 07:51:55;;;;;;;3.27;2.13;;;5.00;89.00;;;;;;5010777;28;20215;-83
2021/03/15 07:54:38;;;;;;;2.27;2.00;;;5.00;89.00;;;;;;5017582;28;20289;-84
2021/03/15 07:57:19;;;;;;;2.40;2.00;;;5.10;89.00;;;;;;5014022;28;20226;-84
2021/03/15 07:59:49;;;;;;;14.53;5.63;;;5.10;89.00;;;;;;5015559;28;20213;-82
2021/03/15 08:02:18;;;;;;;5.23;2.83;;;5.30;89.20;;;;;;5018969;28;20222;-81
2021/03/15 08:04:45;;;;;;;4.13;1.87;;;5.50;88.10;;;;;;5025817;28;20217;-82
2021/03/15 08:07:14;;;;;;;2.63;1.83;;;5.50;89.00;;;;;;5010838;28;20221;-87
2021/03/15 08:09:44;;;;;;;4.03;2.43;;;5.60;89.00;;;;;;5013810;28;20571;-84
2021/03/15 08:12:15;;;;;;;4.03;2.43;;;5.80;88.20;;;;;;5021063;28;20313;-85
2021/03/15 08:14:44;;;;;;;4.23;2.60;;;5.90;85.70;;;;;;5023987;28;20716;-84
2021/03/15 08:17:17;;;;;;;9.50;3.27;;;6.10;85.10;;;;;;5025656;28;20748;-87
2021/03/15 08:19:46;;;;;;;3.27;2.03;;;6.30;86.40;;;;;;5019548;28;20264;-88
2021/03/15 08:22:15;;;;;;;2.00;1.87;;;6.50;82.80;;;;;;5019496;28;20227;-86
2021/03/15 08:24:43;;;;;;;2.20;1.80;;;6.50;82.10;;;;;;5022581;28;20210;-86
2021/03/15 08:27:09;;;;;;;7.27;3.17;;;6.60;82.40;;;;;;5018864;28;20218;-87
2021/03/15 08:29:41;;;;;;;4.00;2.63;;;6.70;82.80;;;;;;5014298;28;20203;-87
2021/03/15 08:32:09;;;;;;;3.70;2.43;;;6.80;82.40;;;;;;5010346;28;20257;-87
2021/03/15 08:34:38;;;;;;;2.13;1.90;;;6.90;82.50;;;;;;5019084;28;20630;-87
2021/03/15 08:37:06;;;;;;;3.43;2.20;;;6.80;80.90;;;;;;5017314;28;20247;-88
2021/03/15 08:39:37;;;;;;;3.87;2.63;;;7.10;83.00;;;;;;5020922;28;20203;-87
2021/03/15 08:42:27;;;;;;;1.90;1.77;;;7.30;79.30;;;;;;5018773;28;20218;-91
2021/03/15 08:44:54;;;;;;;2.77;1.90;;;7.30;79.20;;;;;;5027577;28;20198;-88
2021/03/15 08:48:01;;;;;;;2.50;1.80;;;7.30;78.20;;;;;;5020799;28;20241;-87
2021/03/15 08:50:44;;;;;;;2.90;2.00;;;7.70;77.50;;;;;;5018074;28;20206;-90
2021/03/15 08:53:12;;;;;;;2.97;2.03;;;7.60;78.10;;;;;;5019357;28;20258;-88
2021/03/15 08:55:46;;;;;;;2.60;1.70;;;7.40;78.40;;;;;;5027096;28;20240;-84
2021/03/15 08:58:36;;;;;;;3.00;2.70;;;7.20;79.20;;;;;;5028705;28;20225;-87
2021/03/15 09:01:04;;;;;;;2.50;2.30;;;7.20;80.80;;;;;;5012848;28;20203;-86
2021/03/15 09:03:45;;;;;;;2.30;2.10;;;7.10;80.40;;;;;;5011071;28;20232;-87
2021/03/15 09:06:12;;;;;;;3.33;2.50;;;7.20;82.50;;;;;;5016360;28;20600;-89
2021/03/15 09:08:58;;;;;;;5.27;2.40;;;7.00;81.80;;;;;;5002308;28;20234;-87
2021/03/15 09:11:50;;;;;;;3.00;2.00;;;7.00;81.70;;;;;;5009415;28;20248;-85
2021/03/15 09:14:37;;;;;;;2.70;2.00;;;7.00;81.80;;;;;;5014898;28;20286;-84
2021/03/15 09:17:33;;;;;;;2.70;1.80;;;7.10;81.80;;;;;;5015120;28;20581;-84
2021/03/15 09:20:16;;;;;;;2.10;1.90;;;7.10;79.50;;;;;;5009112;28;20207;-83
2021/03/15 09:22:42;;;;;;;2.00;1.80;;;6.90;83.30;;;;;;4998695;28;20275;-83
2021/03/15 09:25:21;;;;;;;2.13;1.87;;;6.90;83.40;;;;;;5016121;28;20305;-83
2021/03/15 09:27:54;;;;;;;3.53;1.90;;;6.90;82.70;;;;;;5000258;28;20692;-85
2021/03/15 09:30:24;;;;;;;2.60;1.80;;;7.10;81.60;;;;;;5016313;28;20314;-85
2021/03/15 09:32:52;;;;;;;2.57;1.60;;;7.00;82.60;;;;;;5014998;28;20235;-84
2021/03/15 09:35:22;;;;;;;3.30;1.87;;;6.90;82.50;;;;;;5011990;28;20412;-83
2021/03/15 09:37:51;;;;;;;3.53;1.60;;;7.00;82.10;;;;;;4993185;28;20373;-84
2021/03/15 09:40:19;;;;;;;1.60;1.50;;;7.20;81.40;;;;;;5008988;28;20203;-83
2021/03/15 09:42:46;;;;;;;1.70;1.53;;;7.20;80.20;;;;;;5002975;28;22099;-81
2021/03/15 09:45:26;;;;;;;1.60;1.50;;;6.70;80.90;;;;;;5013322;28;20203;-81
2021/03/15 09:47:53;;;;;;;1.97;1.30;;;6.40;82.00;;;;;;5011886;28;20563;-81
2021/03/15 09:50:22;;;;;;;1.70;1.60;;;6.20;84.60;;;;;;5009406;28;20343;-85
2021/03/15 09:52:49;;;;;;;2.30;1.70;;;6.20;84.70;;;;;;5019716;28;20225;-82
2021/03/15 09:55:15;;;;;;;3.37;1.70;;;6.30;84.70;;;;;;5012262;28;20260;-82
2021/03/15 09:57:42;;;;;;;1.63;1.53;;;6.30;84.40;;;;;;5018445;28;20760;-84
2021/03/15 10:00:11;;;;;;;2.40;2.20;;;6.30;86.90;;;;;;5013777;28;20280;-81
2021/03/15 10:02:38;;;;;;;1.70;1.60;;;6.10;85.40;;;;;;5013260;28;20229;-82
2021/03/15 10:05:06;;;;;;;2.47;2.27;;;6.10;85.70;;;;;;5017385;28;20211;-82
2021/03/15 10:07:34;;;;;;;2.67;1.60;;;6.10;87.30;;;;;;5018807;28;20542;-82
2021/03/15 10:10:09;;;;;;;2.57;1.60;;;6.00;85.90;;;;;;5019041;28;20606;-80
2021/03/15 10:12:35;;;;;;;1.90;1.70;;;6.00;86.80;;;;;;5003805;28;20651;-84
2021/03/15 10:15:03;;;;;;;2.00;1.90;;;6.10;87.10;;;;;;5013549;28;20241;-81
2021/03/15 10:17:30;;;;;;;1.97;1.57;;;6.20;86.60;;;;;;5021169;28;20676;-84
2021/03/15 10:19:57;;;;;;;2.37;1.80;;;6.00;86.00;;;;;;5024005;28;20669;-81
2021/03/15 10:22:24;;;;;;;3.40;1.80;;;6.00;89.10;;;;;;5025517;28;20230;-81
2021/03/15 10:24:52;;;;;;;1.50;1.40;;;5.90;89.50;;;;;;5024278;28;20280;-81
2021/03/15 10:27:21;;;;;;;2.63;1.93;;;5.90;90.00;;;;;;5021593;28;20357;-84
2021/03/15 10:29:52;;;;;;;2.20;2.00;;;5.90;89.50;;;;;;5021605;28;20444;-80
2021/03/15 10:32:21;;;;;;;3.13;1.60;;;6.00;89.60;;;;;;5026799;28;20257;-81
2021/03/15 10:34:53;;;;;;;3.23;2.00;;;6.10;89.70;;;;;;5022475;28;20214;-84
2021/03/15 10:37:21;;;;;;;1.80;1.70;;;6.30;89.80;;;;;;5019284;28;20223;-83
2021/03/15 10:39:49;;;;;;;2.90;1.60;;;6.40;89.80;;;;;;5025973;28;20202;-83
2021/03/15 10:42:18;;;;;;;1.40;1.20;;;6.50;87.90;;;;;;5025727;28;20230;-84
2021/03/15 10:44:45;;;;;;;2.57;1.30;;;6.40;87.60;;;;;;4993569;28;20198;-82
2021/03/15 10:47:13;;;;;;;2.47;1.97;;;6.30;87.50;;;;;;5011754;28;20636;-84
2021/03/15 10:49:40;;;;;;;2.07;1.90;;;6.30;89.80;;;;;;5019863;28;20624;-84
2021/03/15 10:52:07;;;;;;;3.10;1.50;;;6.30;87.80;;;;;;5021656;28;20222;-84
2021/03/15 10:54:36;;;;;;;1.60;1.50;;;6.40;87.20;;;;;;5024654;28;20214;-82
2021/03/15 10:57:10;;;;;;;5.13;1.57;;;6.70;87.40;;;;;;5023886;28;20228;-86
2021/03/15 10:59:37;;;;;;;3.63;1.50;;;6.80;85.20;;;;;;5020835;28;20206;-82
2021/03/15 11:02:04;;;;;;;1.50;1.40;;;6.70;86.70;;;;;;5028232;28;20244;-83
2021/03/15 11:04:34;;;;;;;2.17;1.97;;;6.70;87.10;;;;;;5019645;28;20261;-86
2021/03/15 11:07:16;;;;;;;1.93;1.70;;;6.60;88.60;;;;;;4994416;28;20226;-83
2021/03/15 11:09:59;;;;;;;3.37;1.63;;;6.60;88.30;;;;;;5018499;28;20209;-80
2021/03/15 11:12:43;;;;;;;3.80;2.20;;;6.20;89.70;;;;;;5018535;28;20275;-81
2021/03/15 11:15:21;;;;;;;2.33;2.23;;;6.10;90.50;;;;;;5016127;28;20747;-81
2021/03/15 11:18:12;;;;;;;1.90;1.80;;;6.20;91.20;;;;;;4996271;28;20233;-81
2021/03/15 11:20:44;;;;;;;2.10;2.00;;;6.00;90.40;;;;;;5001854;28;20636;-81
2021/03/15 11:23:11;;;;;;;1.93;1.33;;;5.60;91.20;;;;;;5009394;28;20234;-82
2021/03/15 11:25:40;;;;;;;1.60;1.50;;;5.50;92.30;;;;;;5019858;28;20297;-81
2021/03/15 11:28:13;;;;;;;1.67;1.30;;;5.40;93.20;;;;;;5015678;28;20648;-80
2021/03/15 11:30:40;;;;;;;1.30;1.20;;;5.30;93.50;;;;;;4995100;28;20236;-81
2021/03/15 11:33:09;;;;;;;2.03;1.20;;;5.30;93.20;;;;;;4994896;28;20244;-81
2021/03/15 11:35:38;;;;;;;1.50;1.40;;;5.50;93.10;;;;;;4991183;28;20234;-81
2021/03/15 11:38:05;;;;;;;1.10;1.10;;;5.40;92.90;;;;;;5002472;28;20237;-81
2021/03/15 11:40:41;;;;;;;2.03;1.83;;;5.40;92.50;;;;;;5003353;28;20235;-80
2021/03/15 11:43:10;;;;;;;4.50;1.43;;;5.60;92.70;;;;;;4988679;28;20224;-81
2021/03/15 11:45:36;;;;;;;1.10;1.10;;;5.70;92.30;;;;;;5012499;28;20239;-81
2021/03/15 11:48:03;;;;;;;1.13;1.03;;;5.70;92.40;;;;;;4996155;28;20229;-81
2021/03/15 11:50:32;;;;;;;1.00;0.90;;;5.70;92.30;;;;;;4995415;28;20315;-85
2021/03/15 11:52:59;;;;;;;1.97;1.00;;;5.50;91.80;;;;;;5013425;28;20285;-80
2021/03/15 11:55:25;;;;;;;3.57;1.67;;;5.30;93.00;;;;;;5024793;28;20721;-82
2021/03/15 11:57:52;;;;;;;6.33;1.23;;;5.40;93.70;;;;;;5006132;28;20603;-82
2021/03/15 12:00:20;;;;;;;1.10;1.10;;;5.40;93.70;;;;;;5022819;28;20210;-81
2021/03/15 12:02:47;;;;;;;1.10;1.10;;;5.50;93.10;;;;;;5017964;28;20264;-82
2021/03/15 12:05:14;;;;;;;2.90;1.87;;;5.40;93.00;;;;;;5013273;28;20233;-80
2021/03/15 12:07:41;;;;;;;1.50;1.43;;;5.50;93.40;;;;;;5014298;28;20246;-81
2021/03/15 12:10:10;;;;;;;1.27;1.17;;;5.50;92.90;;;;;;5019524;28;20353;-83
2021/03/15 12:12:37;;;;;;;1.83;1.70;;;5.40;93.00;;;;;;4999497;28;20245;-81
2021/03/15 12:15:07;;;;;;;1.50;1.20;;;5.50;92.60;;;;;;5014804;28;20241;-82
2021/03/15 12:17:34;;;;;;;2.73;1.90;;;5.50;92.90;;;;;;5002761;28;20252;-80
2021/03/15 12:20:01;;;;;;;1.40;1.30;;;5.50;93.50;;;;;;4999995;28;20230;-83
2021/03/15 12:22:27;;;;;;;1.40;1.30;;;5.40;93.30;;;;;;4997595;28;20566;-84
2021/03/15 12:24:54;;;;;;;1.40;1.30;;;5.50;93.30;;;;;;5020809;28;20211;-82
2021/03/15 12:27:20;;;;;;;2.90;1.27;;;5.50;93.80;;;;;;5009199;28;20238;-80
2021/03/15 12:29:47;;;;;;;3.47;1.83;;;5.50;93.30;;;;;;4999665;28;20218;-81
2021/03/15 12:32:14;;;;;;;1.33;1.23;;;5.60;93.30;;;;;;5021196;28;20220;-81
2021/03/15 12:34:40;;;;;;;1.63;1.53;;;5.70;93.40;;;;;;5008671;28;20241;-81
2021/03/15 12:37:07;;;;;;;1.40;1.30;;;5.60;93.10;;;;;;5009626;28;20292;-81
2021/03/15 12:39:33;;;;;;;1.00;1.00;;;5.60;93.50;;;;;;5025493;28;20212;-81
2021/03/15 12:42:00;;;;;;;1.50;1.37;;;5.50;93.30;;;;;;5015978;28;20249;-81
2021/03/15 12:44:26;;;;;;;1.90;1.80;;;5.50;93.90;;;;;;5013571;28;20720;-83
2021/03/15 12:46:52;;;;;;;1.30;1.20;;;5.60;94.20;;;;;;4999458;28;20549;-81
2021/03/15 12:49:20;;;;;;;1.30;1.20;;;5.50;94.00;;;;;;5019170;28;20210;-81
2021/03/15 12:51:48;;;;;;;1.40;1.30;;;5.40;94.10;;;;;;5021388;28;20222;-83
2021/03/15 12:54:14;;;;;;;1.00;1.00;;;5.40;95.10;;;;;;5008551;28;20226;-81
2021/03/15 12:56:41;;;;;;;1.70;1.40;;;5.30;94.00;;;;;;5004556;28;20244;-81
2021/03/15 12:59:07;;;;;;;2.00;1.50;;;5.20;95.10;;;;;;5016835;28;20302;-83
2021/03/15 13:01:34;;;;;;;1.40;1.30;;;5.20;95.10;;;;;;4998936;28;20303;-80
2021/03/15 13:04:00;;;;;;;1.93;1.30;;;5.30;95.10;;;;;;5007190;28;20229;-82
2021/03/15 13:06:27;;;;;;;1.27;1.17;;;5.30;94.00;;;;;;5006516;28;20207;-82
2021/03/15 13:08:54;;;;;;;1.87;1.30;;;5.30;94.00;;;;;;5010694;28;20230;-81
2021/03/15 13:11:20;;;;;;;1.70;1.60;;;5.20;94.10;;;;;;5024154;28;20203;-81
2021/03/15 13:13:47;;;;;;;1.50;1.40;;;5.10;94.20;;;;;;5015673;28;20222;-80