Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;;;;;2.30;99.90;2.80;100124.00;;;;337833;28;83405;-92
2021/12/21 00:00:26;;;;;;;;;;;2.20;99.90;2.90;100126.00;;;;337117;28;94089;-91
2021/12/21 00:00:38;;;;;;;;;;;2.20;99.90;2.90;100133.00;;;;338973;28;83596;-91
2021/12/21 00:00:50;;;;;;;;;;;2.20;99.90;2.80;100121.00;;;;339695;28;93117;-91
2021/12/21 00:01:03;;;;;;;;;;;2.20;99.90;2.80;100118.00;;;;340581;28;83254;-91
2021/12/21 00:01:14;;;;;;;;;;;2.20;99.90;2.80;100121.00;;;;340073;28;95442;-91
2021/12/21 00:01:26;;;;;;;;;;;2.20;99.90;2.70;100121.00;;;;341924;28;82410;-91
2021/12/21 00:01:38;;;;;;;;;;;2.20;99.90;2.70;100125.00;;;;339640;28;95502;-90
2021/12/21 00:01:50;;;;;;;;;;;2.20;99.90;2.70;100119.00;;;;340561;28;83249;-91
2021/12/21 00:02:01;;;;;;;;;;;2.20;99.90;2.70;100119.00;;;;341170;28;92662;-91
2021/12/21 00:02:13;;;;;;;;;;;2.20;99.90;2.70;100115.00;;;;339087;28;82352;-91
2021/12/21 00:02:25;;;;;;;;;;;2.10;99.90;2.70;100118.00;;;;341186;28;94499;-90
2021/12/21 00:02:41;;;;;;;;;;;2.10;99.90;2.70;100116.00;;;;341860;28;83329;-91
2021/12/21 00:02:53;;;;;;;;;;;2.10;99.90;2.70;100109.00;;;;339797;28;93496;-91
2021/12/21 00:03:05;;;;;;;;;;;2.10;99.90;2.60;100119.00;;;;339242;28;83273;-91
2021/12/21 00:03:17;;;;;;;;;;;2.10;99.90;2.70;100117.00;;;;339583;28;95609;-90
2021/12/21 00:03:29;;;;;;;;;;;2.10;99.90;2.70;100118.00;;;;339134;28;83402;-90
2021/12/21 00:03:41;;;;;;;;;;;2.10;99.90;2.80;100109.00;;;;339130;28;94093;-91
2021/12/21 00:03:53;;;;;;;;;;;2.10;99.90;2.80;100125.00;;;;343046;28;82499;-91
2021/12/21 00:04:04;;;;;;;;;;;2.10;99.90;2.90;100123.00;;;;341077;28;94712;-91
2021/12/21 00:04:17;;;;;;;;;;;2.10;99.90;2.90;100117.00;;;;338879;28;83563;-90
2021/12/21 00:04:29;;;;;;;;;;;2.10;99.90;2.90;100119.00;;;;337718;28;94169;-90
2021/12/21 00:04:40;;;;;;;;;;;2.10;99.90;2.90;100118.00;;;;340353;28;83499;-90
2021/12/21 00:04:53;;;;;;;;;;;2.10;99.90;2.80;100121.00;;;;338403;28;94506;-90
2021/12/21 00:05:05;;;;;;;;;;;2.10;99.90;2.70;100119.00;;;;340428;28;82441;-90
2021/12/21 00:05:21;;;;;;;;;;;2.10;99.90;2.70;100124.00;;;;337657;28;94387;-91
2021/12/21 00:05:33;;;;;;;;;;;2.10;99.90;2.70;100122.00;;;;339234;28;82271;-90
2021/12/21 00:05:45;;;;;;;;;;;2.10;99.90;2.70;100112.00;;;;338339;28;93698;-91
2021/12/21 00:05:56;;;;;;;;;;;2.10;99.90;2.70;100119.00;;;;337616;28;83341;-91
2021/12/21 00:06:08;;;;;;;;;;;2.10;99.90;2.70;100118.00;;;;339672;28;94070;-90
2021/12/21 00:06:20;;;;;;;;;;;2.10;99.90;2.80;100114.00;;;;338500;28;82485;-90
2021/12/21 00:06:32;;;;;;;;;;;2.10;99.90;2.80;100117.00;;;;337173;28;94167;-91
2021/12/21 00:06:44;;;;;;;;;;;2.10;99.90;2.80;100116.00;;;;340418;28;83181;-91
2021/12/21 00:06:56;;;;;;;;;;;2.10;99.90;2.90;100117.00;;;;338051;28;97283;-91
2021/12/21 00:07:08;;;;;;;;;;;2.10;99.90;2.90;100121.00;;;;336206;28;83708;-91
2021/12/21 00:07:19;;;;;;;;;;;2.10;99.90;2.90;100116.00;;;;337994;28;93071;-91
2021/12/21 00:07:31;;;;;;;;;;;2.10;99.90;2.80;100121.00;;;;340346;28;83477;-91
2021/12/21 00:07:44;;;;;;;;;;;2.10;99.90;2.80;100122.00;;;;339587;28;95427;-91
2021/12/21 00:07:57;;;;;;;;;;;2.10;99.90;2.70;100113.00;;;;340556;28;82237;-90
2021/12/21 00:08:11;;;;;;;;;;;2.10;99.90;2.80;100114.00;;;;339629;28;94266;-90
2021/12/21 00:08:23;;;;;;;;;;;2.10;99.90;2.70;100123.00;;;;340543;28;83404;-90
2021/12/21 00:08:55;;;;;;;;;;;2.10;99.90;2.90;100124.00;;;;339631;28;96327;-89
2021/12/21 00:09:07;;;;;;;;;;;2.10;99.90;2.80;100117.00;;;;341932;28;82526;-91
2021/12/21 00:09:19;;;;;;;;;;;2.10;99.90;2.80;100123.00;;;;341164;28;93105;-91
2021/12/21 00:09:30;;;;;;;;;;;2.10;99.90;2.80;100122.00;;;;340370;28;83358;-91
2021/12/21 00:09:42;;;;;;;;;;;2.10;99.90;2.80;100118.00;;;;341022;28;96470;-90
2021/12/21 00:09:54;;;;;;;;;;;2.10;99.90;2.80;100110.00;;;;340285;28;83356;-90
2021/12/21 00:10:06;;;;;;;;;;;2.10;99.90;2.80;100114.00;;;;340698;28;97817;-91
2021/12/21 00:10:19;;;;;;;;;;;2.10;99.90;2.80;100115.00;;;;336707;28;82499;-91
2021/12/21 00:10:32;;;;;;;;;;;2.10;99.90;2.80;100116.00;;;;335647;28;94826;-91
2021/12/21 00:10:45;;;;;;;;;;;2.10;99.90;2.80;100112.00;;;;337853;28;82204;-90
2021/12/21 00:10:59;;;;;;;;;;;2.10;99.90;2.90;100116.00;;;;337013;28;94253;-91
2021/12/21 00:11:11;;;;;;;;;;;2.10;99.90;2.80;100113.00;;;;338891;28;83248;-90
2021/12/21 00:11:23;;;;;;;;;;;2.10;99.90;2.80;100113.00;;;;337146;28;92806;-90
2021/12/21 00:11:36;;;;;;;;;;;2.10;99.90;2.80;100110.00;;;;337854;28;83138;-91
2021/12/21 00:11:49;;;;;;;;;;;2.10;99.90;2.70;100115.00;;;;338419;28;93451;-90
2021/12/21 00:12:01;;;;;;;;;;;2.10;99.90;2.80;100117.00;;;;339317;28;82239;-90
2021/12/21 00:12:16;;;;;;;;;;;2.10;99.90;2.70;100108.00;;;;339480;28;97613;-90
2021/12/21 00:12:31;;;;;;;;;;;2.10;99.90;2.70;100118.00;;;;340637;28;82149;-90
2021/12/21 00:13:01;;;;;;;;;;;2.10;99.90;2.80;100119.00;;;;338149;28;94174;-91
2021/12/21 00:13:25;;;;;;;;;;;2.10;99.90;2.80;100108.00;;;;340273;28;83221;-91
2021/12/21 00:13:52;;;;;;;;;;;2.20;99.90;2.80;100114.00;;;;339743;28;94509;-91
2021/12/21 00:14:33;;;;;;;;;;;2.20;99.90;2.80;100109.00;;;;339190;28;82543;-90
2021/12/21 00:14:55;;;;;;;;;;;2.20;99.90;2.80;100111.00;;;;335660;28;93921;-91
2021/12/21 00:15:20;;;;;;;;;;;2.20;99.90;2.80;100115.00;;;;337778;28;83504;-92
2021/12/21 00:17:41;;;;;;;;;;;2.20;99.90;2.70;100105.00;;;;339042;28;83599;-89
2021/12/21 00:17:54;;;;;;;;;;;2.20;99.90;2.80;100108.00;;;;339480;28;95898;-91
2021/12/21 00:21:30;;;;;;;;;;;2.10;99.90;2.80;100106.00;;;;337993;28;82346;-90
2021/12/21 00:21:35;;;;;;;;;;;2.10;99.90;2.80;100108.00;;;;334194;28;83771;-90
2021/12/21 00:21:54;;;;;;;;;;;2.10;99.90;2.70;100106.00;;;;331997;29;94264;-90
2021/12/21 00:22:17;;;;;;;;;;;2.10;99.90;2.80;100102.00;;;;332471;28;83445;-91
2021/12/21 00:23:41;;;;;;;;;;;2.10;99.90;2.70;100105.00;;;;332595;29;83117;-91
2021/12/21 00:23:58;;;;;;;;;;;2.10;99.90;2.70;100109.00;;;;333170;28;92303;-90
2021/12/21 00:24:19;;;;;;;;;;;2.20;99.90;2.70;100104.00;;;;335185;29;82380;-91
2021/12/21 00:24:41;;;;;;;;;;;2.10;99.90;2.70;100115.00;;;;333140;29;93749;-91
2021/12/21 00:24:53;;;;;;;;;;;2.10;99.90;2.70;100102.00;;;;333752;29;83235;-90
2021/12/21 00:25:05;;;;;;;;;;;2.10;99.90;2.70;100107.00;;;;334409;29;94228;-90
2021/12/21 00:25:18;;;;;;;;;;;2.10;99.90;2.80;100109.00;;;;332089;29;85376;-90
2021/12/21 00:25:30;;;;;;;;;;;2.10;99.90;2.80;100102.00;;;;331845;29;94589;-90
2021/12/21 00:25:42;;;;;;;;;;;2.10;99.90;2.80;100101.00;;;;334006;29;82545;-90
2021/12/21 00:25:53;;;;;;;;;;;2.10;99.90;2.80;100103.00;;;;331898;29;94159;-90
2021/12/21 00:26:17;;;;;;;;;;;2.20;99.90;2.80;100099.00;;;;333696;28;83732;-90
2021/12/21 00:26:29;;;;;;;;;;;2.20;99.90;2.90;100104.00;;;;333174;29;93421;-90
2021/12/21 00:26:41;;;;;;;;;;;2.20;99.90;2.90;100111.00;;;;333943;29;83340;-91
2021/12/21 00:26:52;;;;;;;;;;;2.20;99.90;2.90;100103.00;;;;330483;29;95506;-90
2021/12/21 00:27:08;;;;;;;;;;;2.20;99.90;2.80;100103.00;;;;332599;29;83212;-91
2021/12/21 00:27:21;;;;;;;;;;;2.20;99.90;2.80;100116.00;;;;330430;28;96939;-91
2021/12/21 00:27:33;;;;;;;;;;;2.20;99.90;2.80;100105.00;;;;333992;29;83243;-90
2021/12/21 00:27:46;;;;;;;;;;;2.20;99.90;2.70;100104.00;;;;330613;29;93370;-91
2021/12/21 00:27:58;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;331342;29;83382;-90
2021/12/21 00:28:10;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;331291;28;94813;-90
2021/12/21 00:28:23;;;;;;;;;;;2.20;99.90;2.70;100102.00;;;;333968;29;82413;-91
2021/12/21 00:28:41;;;;;;;;;;;2.20;99.90;2.80;100103.00;;;;330651;29;94512;-90
2021/12/21 00:29:05;;;;;;;;;;;2.20;99.90;2.70;100101.00;;;;331747;29;94922;-91
2021/12/21 00:29:19;;;;;;;;;;;2.20;99.90;2.70;100101.00;;;;330515;29;83394;-90
2021/12/21 00:29:31;;;;;;;;;;;2.20;99.90;2.80;100105.00;;;;330505;29;93373;-90
2021/12/21 00:29:43;;;;;;;;;;;2.20;99.90;2.70;100099.00;;;;333928;28;83399;-90
2021/12/21 00:29:55;;;;;;;;;;;2.20;99.90;2.80;100112.00;;;;333127;29;93455;-91
2021/12/21 00:30:07;;;;;;;;;;;2.20;99.90;2.80;100106.00;;;;332582;29;82411;-91
2021/12/21 00:30:19;;;;;;;;;;;2.20;99.90;2.90;100108.00;;;;331723;29;94766;-91
2021/12/21 00:30:31;;;;;;;;;;;2.20;99.90;3.00;100102.00;;;;332622;29;83240;-91
2021/12/21 00:30:42;;;;;;;;;;;2.20;99.90;2.90;100101.00;;;;333153;29;94539;-89
2021/12/21 00:30:54;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;332551;29;83204;-91
2021/12/21 00:31:06;;;;;;;;;;;2.20;99.90;2.80;100108.00;;;;331658;29;97589;-91
2021/12/21 00:31:18;;;;;;;;;;;2.20;99.90;2.80;100101.00;;;;331530;29;82854;-91
2021/12/21 00:31:34;;;;;;;;;;;2.20;99.90;3.00;100107.00;;;;329165;29;94535;-90
2021/12/21 00:31:47;;;;;;;;;;;2.20;99.90;3.00;100105.00;;;;333369;29;82272;-91
2021/12/21 00:31:59;;;;;;;;;;;2.20;99.90;2.90;100098.00;;;;331875;29;93548;-91
2021/12/21 00:32:11;;;;;;;;;;;2.20;99.90;2.90;100105.00;;;;332612;29;83517;-91
2021/12/21 00:32:23;;;;;;;;;;;2.20;99.90;2.90;100101.00;;;;330432;29;96531;-89
2021/12/21 00:32:35;;;;;;;;;;;2.20;99.90;2.80;100100.00;;;;330181;29;82466;-91
2021/12/21 00:32:47;;;;;;;;;;;2.20;99.90;2.80;100105.00;;;;330585;29;93329;-90
2021/12/21 00:32:59;;;;;;;;;;;2.20;99.90;2.90;100105.00;;;;332648;29;83550;-90
2021/12/21 00:33:11;;;;;;;;;;;2.20;99.90;2.90;100098.00;;;;328993;29;98158;-90
2021/12/21 00:33:23;;;;;;;;;;;2.20;99.90;2.80;100096.00;;;;331367;29;82558;-89
2021/12/21 00:33:36;;;;;;;;;;;2.20;99.90;2.80;100101.00;;;;330633;29;93408;-91
2021/12/21 00:33:48;;;;;;;;;;;2.20;99.90;2.80;100099.00;;;;330112;29;83125;-91
2021/12/21 00:34:00;;;;;;;;;;;2.20;99.90;2.80;100096.00;;;;330508;28;96199;-91
2021/12/21 00:34:12;;;;;;;;;;;2.20;99.90;2.80;100090.00;;;;332070;29;83577;-90
2021/12/21 00:34:25;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;330466;29;94423;-90
2021/12/21 00:34:38;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;331285;29;83400;-90
2021/12/21 00:34:50;;;;;;;;;;;2.20;99.90;2.80;100096.00;;;;330528;29;92898;-90
2021/12/21 00:35:02;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;333689;28;83414;-90
2021/12/21 00:35:13;;;;;;;;;;;2.20;99.90;2.80;100099.00;;;;331326;29;95721;-91
2021/12/21 00:35:25;;;;;;;;;;;2.20;99.90;2.80;100096.00;;;;331253;29;83498;-91
2021/12/21 00:35:37;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;330394;28;96574;-91
2021/12/21 00:35:49;;;;;;;;;;;2.20;99.90;2.80;100089.00;;;;331380;29;83318;-91
2021/12/21 00:36:01;;;;;;;;;;;2.20;99.90;2.80;100084.00;;;;331903;29;94419;-91
2021/12/21 00:36:17;;;;;;;;;;;2.20;99.90;2.80;100100.00;;;;332611;29;82455;-91
2021/12/21 00:36:29;;;;;;;;;;;2.20;99.90;2.70;100089.00;;;;331801;28;95273;-91
2021/12/21 00:36:41;;;;;;;;;;;2.20;99.90;2.70;100095.00;;;;332671;29;83293;-91
2021/12/21 00:36:53;;;;;;;;;;;2.20;99.90;2.70;100096.00;;;;331923;29;92933;-91
2021/12/21 00:37:05;;;;;;;;;;;2.20;99.90;2.70;100099.00;;;;331426;29;83329;-91
2021/12/21 00:37:18;;;;;;;;;;;2.20;99.90;2.70;100096.00;;;;333230;28;97823;-91
2021/12/21 00:37:30;;;;;;;;;;;2.20;99.90;2.70;100094.00;;;;334725;28;82553;-90
2021/12/21 00:37:43;;;;;;;;;;;2.20;99.90;2.70;100094.00;;;;332094;29;93251;-91
2021/12/21 00:37:56;;;;;;;;;;;2.10;99.90;2.70;100096.00;;;;332541;28;83485;-90
2021/12/21 00:38:08;;;;;;;;;;;2.10;99.90;2.70;100093.00;;;;333111;29;94216;-90
2021/12/21 00:38:20;;;;;;;;;;;2.10;99.90;2.70;100095.00;;;;332453;28;83449;-91
2021/12/21 00:38:32;;;;;;;;;;;2.10;99.90;2.70;100091.00;;;;331908;29;93931;-91
2021/12/21 00:38:44;;;;;;;;;;;2.10;99.90;2.70;100096.00;;;;332526;29;83280;-89
2021/12/21 00:38:58;;;;;;;;;;;2.10;99.90;2.70;100091.00;;;;332748;29;93533;-91
2021/12/21 00:39:14;;;;;;;;;;;2.10;99.90;2.70;100090.00;;;;332662;29;82509;-91
2021/12/21 00:39:26;;;;;;;;;;;2.10;99.90;2.70;100093.00;;;;333009;29;95321;-91
2021/12/21 00:39:38;;;;;;;;;;;2.10;99.90;2.70;100091.00;;;;334919;28;82778;-91
2021/12/21 00:39:50;;;;;;;;;;;2.10;99.90;2.80;100093.00;;;;331857;29;94597;-90
2021/12/21 00:40:03;;;;;;;;;;;2.10;99.90;2.80;100085.00;;;;332587;29;83319;-91
2021/12/21 00:40:15;;;;;;;;;;;2.10;99.90;2.90;100091.00;;;;331951;28;94681;-91
2021/12/21 00:40:27;;;;;;;;;;;2.10;99.90;2.90;100090.00;;;;332437;28;83545;-91
2021/12/21 00:40:38;;;;;;;;;;;2.10;99.90;2.80;100090.00;;;;330499;28;96825;-90
2021/12/21 00:40:50;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;331315;29;82334;-90
2021/12/21 00:41:02;;;;;;;;;;;2.20;99.90;2.80;100093.00;;;;333105;29;97265;-91
2021/12/21 00:41:14;;;;;;;;;;;2.20;99.90;2.80;100088.00;;;;334767;29;83508;-91
2021/12/21 00:41:26;;;;;;;;;;;2.20;99.90;2.70;100091.00;;;;331889;29;95414;-91
2021/12/21 00:41:38;;;;;;;;;;;2.20;99.90;2.70;100094.00;;;;329823;29;83349;-90
2021/12/21 00:41:50;;;;;;;;;;;2.10;99.90;2.70;100096.00;;;;330550;29;94173;-91
2021/12/21 00:42:02;;;;;;;;;;;2.10;99.90;2.70;100094.00;;;;332656;29;82468;-90
2021/12/21 00:42:14;;;;;;;;;;;2.10;99.90;2.70;100101.00;;;;330638;29;93112;-90
2021/12/21 00:42:25;;;;;;;;;;;2.10;99.90;2.80;100094.00;;;;332442;29;83175;-91
2021/12/21 00:42:37;;;;;;;;;;;2.10;99.90;2.70;100092.00;;;;331760;29;94261;-90
2021/12/21 00:42:49;;;;;;;;;;;2.10;99.90;2.80;100091.00;;;;332474;29;83235;-90
2021/12/21 00:43:01;;;;;;;;;;;2.10;99.90;2.80;100092.00;;;;331774;29;93575;-90
2021/12/21 00:43:13;;;;;;;;;;;2.10;99.90;2.80;100086.00;;;;333491;29;83108;-90
2021/12/21 00:43:25;;;;;;;;;;;2.10;99.90;2.70;100092.00;;;;331513;29;95581;-91
2021/12/21 00:43:37;;;;;;;;;;;2.10;99.90;2.80;100094.00;;;;332547;29;83134;-91
2021/12/21 00:43:48;;;;;;;;;;;2.10;99.90;2.70;100099.00;;;;333099;29;94474;-91
2021/12/21 00:44:00;;;;;;;;;;;2.10;99.90;2.70;100090.00;;;;333870;29;83270;-91
2021/12/21 00:44:12;;;;;;;;;;;2.10;99.90;2.70;100090.00;;;;331645;29;97589;-91
2021/12/21 00:44:24;;;;;;;;;;;2.10;99.90;2.70;100087.00;;;;332690;29;82380;-91
2021/12/21 00:44:36;;;;;;;;;;;2.10;99.90;2.60;100089.00;;;;333180;29;94218;-91
2021/12/21 00:44:47;;;;;;;;;;;2.10;99.90;2.60;100077.00;;;;333622;29;83969;-91
2021/12/21 00:44:59;;;;;;;;;;;2.10;99.90;2.70;100082.00;;;;333109;28;93408;-92
2021/12/21 00:45:11;;;;;;;;;;;2.10;99.90;2.80;100091.00;;;;333993;29;82347;-91
2021/12/21 00:45:23;;;;;;;;;;;2.10;99.90;2.80;100099.00;;;;331669;28;97694;-89
2021/12/21 00:45:35;;;;;;;;;;;2.10;99.90;2.80;100090.00;;;;333848;28;82494;-91
2021/12/21 00:45:46;;;;;;;;;;;2.10;99.90;2.70;100089.00;;;;331871;29;94481;-91
2021/12/21 00:45:58;;;;;;;;;;;2.10;99.90;2.70;100098.00;;;;331438;28;82447;-90
2021/12/21 00:46:10;;;;;;;;;;;2.10;99.90;2.70;100095.00;;;;330172;28;95744;-91
2021/12/21 00:46:22;;;;;;;;;;;2.10;99.90;2.70;100098.00;;;;332608;28;83483;-91
2021/12/21 00:46:34;;;;;;;;;;;2.10;99.90;2.70;100099.00;;;;331614;28;96821;-91
2021/12/21 00:46:46;;;;;;;;;;;2.10;99.90;2.70;100102.00;;;;332496;29;83264;-90
2021/12/21 00:46:58;;;;;;;;;;;2.10;99.90;2.70;100087.00;;;;330572;29;94495;-91
2021/12/21 00:47:09;;;;;;;;;;;2.10;99.90;2.80;100083.00;;;;331366;29;83504;-91
2021/12/21 00:47:21;;;;;;;;;;;2.10;99.90;2.80;100089.00;;;;332830;28;96995;-90
2021/12/21 00:47:35;;;;;;;;;;;2.10;99.90;2.80;100087.00;;;;332644;29;82486;-91
2021/12/21 00:47:49;;;;;;;;;;;2.10;99.90;2.90;100102.00;;;;332823;28;93372;-90
2021/12/21 00:48:01;;;;;;;;;;;2.10;99.90;2.90;100094.00;;;;332666;29;83263;-91
2021/12/21 00:48:15;;;;;;;;;;;2.10;99.90;2.90;100097.00;;;;332889;29;94300;-90
2021/12/21 00:48:31;;;;;;;;;;;2.10;99.90;2.80;100090.00;;;;332427;29;83525;-91
2021/12/21 00:48:55;;;;;;;;;;;2.10;99.90;2.80;100091.00;;;;330601;29;93449;-89
2021/12/21 00:49:14;;;;;;;;;;;2.10;99.90;2.90;100104.00;;;;332626;28;82336;-91
2021/12/21 00:49:27;;;;;;;;;;;2.10;99.90;2.80;100092.00;;;;332029;28;93865;-91
2021/12/21 00:49:44;;;;;;;;;;;2.10;99.90;2.80;100094.00;;;;337920;28;83322;-90
2021/12/21 00:50:01;;;;;;;;;;;2.10;99.90;3.00;100098.00;;;;337035;28;94587;-90
2021/12/21 00:50:16;;;;;;;;;;;2.10;99.90;3.00;100097.00;;;;339133;28;83141;-91
2021/12/21 00:50:29;;;;;;;;;;;2.20;99.90;2.90;100095.00;;;;337290;28;93845;-90
2021/12/21 00:50:41;;;;;;;;;;;2.20;99.90;3.00;100099.00;;;;339178;28;82511;-90
2021/12/21 00:50:52;;;;;;;;;;;2.20;99.90;2.90;100107.00;;;;335669;28;95870;-90
2021/12/21 00:51:07;;;;;;;;;;;2.20;99.90;2.90;100095.00;;;;337769;28;83337;-90
2021/12/21 00:51:20;;;;;;;;;;;2.20;99.90;2.80;100093.00;;;;338565;28;92981;-90
2021/12/21 00:51:32;;;;;;;;;;;2.20;99.90;2.90;100104.00;;;;337926;28;83146;-90
2021/12/21 00:51:44;;;;;;;;;;;2.20;99.90;3.00;100099.00;;;;337201;28;94148;-90
2021/12/21 00:51:56;;;;;;;;;;;2.20;99.90;3.00;100100.00;;;;339293;28;83200;-91
2021/12/21 00:52:08;;;;;;;;;;;2.20;99.90;2.90;100103.00;;;;335695;28;97754;-91
2021/12/21 00:52:20;;;;;;;;;;;2.20;99.90;2.80;100099.00;;;;337869;28;83406;-91
2021/12/21 00:52:32;;;;;;;;;;;2.20;99.90;2.80;100095.00;;;;338331;28;94494;-91
2021/12/21 00:52:45;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;339464;28;83335;-90
2021/12/21 00:52:57;;;;;;;;;;;2.20;99.90;2.90;100094.00;;;;338355;28;96474;-90
2021/12/21 00:53:09;;;;;;;;;;;2.20;99.90;2.90;100095.00;;;;340421;28;83689;-90
2021/12/21 00:53:21;;;;;;;;;;;2.20;99.90;2.90;100089.00;;;;339911;28;92905;-91
2021/12/21 00:53:36;;;;;;;;;;;2.20;99.90;2.80;100098.00;;;;339404;28;82180;-90
2021/12/21 00:53:47;;;;;;;;;;;2.20;99.90;2.90;100107.00;;;;338562;28;94511;-91
2021/12/21 00:53:59;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;339176;28;83659;-91
2021/12/21 00:54:11;;;;;;;;;;;2.20;99.90;2.80;100098.00;;;;339563;28;93585;-91
2021/12/21 00:54:23;;;;;;;;;;;2.20;99.90;2.90;100098.00;;;;339112;28;82449;-90
2021/12/21 00:54:35;;;;;;;;;;;2.20;99.90;2.90;100101.00;;;;339795;28;95935;-90
2021/12/21 00:54:46;;;;;;;;;;;2.20;99.90;2.90;100107.00;;;;339363;28;82413;-91
2021/12/21 00:54:58;;;;;;;;;;;2.20;99.90;2.90;100095.00;;;;339836;28;94282;-90
2021/12/21 00:55:10;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;340563;28;83163;-90
2021/12/21 00:55:22;;;;;;;;;;;2.20;99.90;2.90;100098.00;;;;338329;28;95089;-90
2021/12/21 00:55:33;;;;;;;;;;;2.20;99.90;2.90;100092.00;;;;340570;28;83436;-91
2021/12/21 00:55:45;;;;;;;;;;;2.20;99.90;2.80;100098.00;;;;338421;28;93293;-91
2021/12/21 00:55:57;;;;;;;;;;;2.20;99.90;2.80;100092.00;;;;338003;28;82354;-91
2021/12/21 00:56:09;;;;;;;;;;;2.20;99.90;2.80;100099.00;;;;336931;28;94183;-91
2021/12/21 00:56:21;;;;;;;;;;;2.20;99.90;2.80;100095.00;;;;341481;28;83312;-91
2021/12/21 00:56:33;;;;;;;;;;;2.20;99.90;2.80;100103.00;;;;343828;28;94936;-91
2021/12/21 00:56:44;;;;;;;;;;;2.20;99.90;2.80;100089.00;;;;345942;28;83451;-90
2021/12/21 00:56:56;;;;;;;;;;;2.20;99.90;2.80;100093.00;;;;343877;28;96481;-90
2021/12/21 00:57:09;;;;;;;;;;;2.20;99.90;2.80;100100.00;;;;344743;28;83438;-91
2021/12/21 00:57:21;;;;;;;;;;;2.20;99.90;2.80;100097.00;;;;345353;28;95041;-90
2021/12/21 00:57:33;;;;;;;;;;;2.20;99.90;2.80;100095.00;;;;346048;28;83342;-90
2021/12/21 00:57:45;;;;;;;;;;;2.20;99.90;2.90;100093.00;;;;342513;28;94652;-90
2021/12/21 00:57:57;;;;;;;;;;;2.20;99.90;2.90;100095.00;;;;345958;28;82594;-90
2021/12/21 00:58:09;;;;;;;;;;;2.20;99.90;2.80;100101.00;;;;343688;28;94266;-91
2021/12/21 00:58:21;;;;;;;;;;;2.20;99.90;2.80;100094.00;;;;345764;28;83311;-90
2021/12/21 00:58:33;;;;;;;;;;;2.20;99.90;2.80;100100.00;;;;347834;27;92049;-90
2021/12/21 00:58:45;;;;;;;;;;;2.30;99.90;2.80;100092.00;;;;347262;28;83449;-90
2021/12/21 00:58:56;;;;;;;;;;;2.20;99.90;2.80;100095.00;;;;346490;28;95229;-90
2021/12/21 00:59:08;;;;;;;;;;;2.30;99.90;2.80;100104.00;;;;346115;28;82875;-91
2021/12/21 00:59:20;;;;;;;;;;;2.20;99.90;2.80;100096.00;;;;343905;28;91727;-91
2021/12/21 00:59:32;;;;;;;;;;;2.30;99.90;2.80;100102.00;;;;344581;28;83295;-91
2021/12/21 00:59:44;;;;;;;;;;;2.30;99.90;2.80;100106.00;;;;345164;28;94272;-91
2021/12/21 00:59:56;;;;;;;;;;;2.30;99.90;2.90;100098.00;;;;344744;28;83259;-91
2021/12/21 01:00:08;;;;;;;;;;;2.20;99.90;2.90;100101.00;;;;345260;28;95459;-91
2021/12/21 01:00:22;;;;;;;;;;;2.20;99.90;2.90;100102.00;;;;346112;28;83383;-90
2021/12/21 01:00:33;;;;;;;;;;;2.30;99.90;3.00;100103.00;;;;345128;28;96134;-91
2021/12/21 01:00:45;;;;;;;;;;;2.20;99.90;3.00;100095.00;;;;344436;28;83358;-90
2021/12/21 01:01:02;;;;;;;;;;;2.30;99.90;3.00;100102.00;;;;348078;27;94264;-91
2021/12/21 01:01:13;;;;;;;;;;;2.30;99.90;3.00;100098.00;;;;344409;28;83209;-91
2021/12/21 01:01:25;;;;;;;;;;;2.30;99.90;3.00;100099.00;;;;346261;28;93974;-91
2021/12/21 01:01:40;;;;;;;;;;;2.30;99.90;3.00;100102.00;;;;346034;28;83343;-91
2021/12/21 01:01:52;;;;;;;;;;;2.30;99.90;3.10;100092.00;;;;345323;28;93896;-91
2021/12/21 01:02:04;;;;;;;;;;;2.30;99.90;3.20;100088.00;;;;344802;28;82337;-91
2021/12/21 01:02:16;;;;;;;;;;;2.30;99.90;3.20;100105.00;;;;343867;28;95539;-91
2021/12/21 01:02:28;;;;;;;;;;;2.30;99.90;3.10;100096.00;;;;345880;28;82362;-91
2021/12/21 01:02:41;;;;;;;;;;;2.30;99.90;3.00;100100.00;;;;346497;28;96736;-91
2021/12/21 01:02:53;;;;;;;;;;;2.30;99.90;2.90;100102.00;;;;346089;28;83448;-91
2021/12/21 01:03:10;;;;;;;;;;;2.40;99.90;2.90;100099.00;;;;342616;28;94654;-91
2021/12/21 01:03:22;;;;;;;;;;;2.30;99.90;3.00;100099.00;;;;347277;28;83451;-90
2021/12/21 01:03:35;;;;;;;;;;;2.30;99.90;3.10;100101.00;;;;346629;27;93583;-91
2021/12/21 01:03:51;;;;;;;;;;;2.30;99.90;3.00;100098.00;;;;345828;28;82570;-90
2021/12/21 01:04:07;;;;;;;;;;;2.30;99.90;2.90;100100.00;;;;346265;28;94607;-89
2021/12/21 01:04:24;;;;;;;;;;;2.30;99.90;2.90;100106.00;;;;347241;28;83728;-91
2021/12/21 01:04:41;;;;;;;;;;;2.30;99.90;2.80;100108.00;;;;345281;28;94243;-91
2021/12/21 01:04:56;;;;;;;;;;;2.30;99.90;2.80;100089.00;;;;346012;28;83292;-91
2021/12/21 01:05:20;;;;;;;;;;;2.30;99.90;2.80;100104.00;;;;343740;28;95317;-90
2021/12/21 01:05:42;;;;;;;;;;;2.30;99.90;2.80;100104.00;;;;347390;28;83189;-91
2021/12/21 01:06:23;;;;;;;;;;;2.30;99.90;2.90;100105.00;;;;345868;28;83477;-90
2021/12/21 01:07:25;;;;;;;;;;;2.30;99.90;2.90;100106.00;;;;344900;28;95060;-90
2021/12/21 01:07:42;;;;;;;;;;;2.30;99.90;2.90;100110.00;;;;346136;28;82296;-91
2021/12/21 01:07:56;;;;;;;;;;;2.30;99.90;2.90;100112.00;;;;345271;28;92577;-90
2021/12/21 01:08:12;;;;;;;;;;;2.30;99.90;2.90;100107.00;;;;346046;28;82321;-90
2021/12/21 01:08:27;;;;;;;;;;;2.30;99.90;2.90;100103.00;;;;346808;28;94456;-91
2021/12/21 01:09:07;;;;;;;;;;;2.30;99.90;2.90;100106.00;;;;346049;28;83419;-91
2021/12/21 01:11:16;;;;;;;;;;;2.20;99.90;2.80;100107.00;;;;344324;28;82459;-91
2021/12/21 01:11:34;;;;;;;;;;;2.20;99.90;2.90;100107.00;;;;342229;28;97195;-90
2021/12/21 01:11:51;;;;;;;;;;;2.20;99.90;3.00;100101.00;;;;341988;28;82442;-90
2021/12/21 01:12:09;;;;;;;;;;;2.20;99.90;3.00;100102.00;;;;339807;28;94344;-91
2021/12/21 01:12:40;;;;;;;;;;;2.20;99.90;3.00;100100.00;;;;343254;28;82955;-91
2021/12/21 01:13:30;;;;;;;;;;;2.20;99.90;3.00;100101.00;;;;341969;28;82552;-90
2021/12/21 01:15:13;;;;;;;;;;;2.30;99.90;3.00;100106.00;;;;343908;28;93784;-91
2021/12/21 01:17:19;;;;;;;;;;;2.20;99.90;2.80;100102.00;;;;339595;28;95733;-89
2021/12/21 01:17:47;;;;;;;;;;;2.20;99.90;2.80;100105.00;;;;339031;28;82461;-91
2021/12/21 01:18:15;;;;;;;;;;;2.20;99.90;2.80;100103.00;;;;339858;28;94466;-91
2021/12/21 01:18:42;;;;;;;;;;;2.20;99.90;2.90;100105.00;;;;337932;28;82399;-91
2021/12/21 01:19:03;;;;;;;;;;;2.20;99.90;2.80;100108.00;;;;336955;28;96954;-91
2021/12/21 01:19:20;;;;;;;;;;;2.20;99.90;2.80;100100.00;;;;339795;28;82694;-90
2021/12/21 01:19:37;;;;;;;;;;;2.20;99.90;2.80;100110.00;;;;336990;28;95865;-91
2021/12/21 01:20:00;;;;;;;;;;;2.20;99.90;2.80;100103.00;;;;340464;28;82427;-90
2021/12/21 01:20:26;;;;;;;;;;;2.20;99.90;2.80;100101.00;;;;338332;28;94702;-91
2021/12/21 01:21:03;;;;;;;;;;;2.20;99.90;2.70;100103.00;;;;339328;28;94421;-92
2021/12/21 01:21:19;;;;;;;;;;;2.20;99.90;2.70;100106.00;;;;339421;28;82485;-91
2021/12/21 01:21:37;;;;;;;;;;;2.10;99.90;2.70;100104.00;;;;338503;28;94743;-90
2021/12/21 01:22:04;;;;;;;;;;;2.10;99.90;2.80;100096.00;;;;339234;28;83477;-91
2021/12/21 01:22:32;;;;;;;;;;;2.10;99.90;2.70;100104.00;;;;339141;28;93382;-91
2021/12/21 01:24:24;;;;;;;;;;;2.10;99.90;2.60;100106.00;;;;339215;28;83382;-91
2021/12/21 01:24:52;;;;;;;;;;;2.10;99.90;2.60;100108.00;;;;336929;28;94491;-91
2021/12/21 01:25:25;;;;;;;;;;;2.10;99.90;2.60;100107.00;;;;342069;28;83201;-91
2021/12/21 01:25:45;;;;;;;;;;;2.10;99.90;2.80;100107.00;;;;335864;28;94473;-91
2021/12/21 01:26:07;;;;;;;;;;;2.10;99.90;2.80;100104.00;;;;335449;29;83385;-90
2021/12/21 01:27:54;;;;;;;;;;;2.00;99.90;2.70;100105.00;;;;339366;28;83262;-91