Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:10;;;;;;;3.03;1.50;;;12.80;45.80;;;15.77;34.46;97140.88;5023820;28;20052;-51
2023/03/18 00:03:38;;;;;;;3.30;1.77;;;12.70;45.80;;;15.76;34.51;97141.94;5031388;28;20180;-49
2023/03/18 00:06:17;;;;;;;4.95;1.83;;;12.70;45.80;;;15.73;34.19;97140.47;5030282;28;20144;-45
2023/03/18 00:08:46;;;;;;;3.28;1.65;;;12.70;45.60;;;15.71;34.21;97139.81;5030900;28;20045;-49
2023/03/18 00:11:17;;;;;;;1.85;1.52;;;12.70;45.60;;;15.69;34.44;97141.06;5031224;28;20049;-46
2023/03/18 00:13:45;;;;;;;2.45;1.77;;;12.70;45.50;;;15.70;34.35;97132.81;5031060;28;20037;-47
2023/03/18 00:16:13;;;;;;;3.60;1.30;;;12.70;45.70;;;15.69;34.35;97133.03;5031303;28;20038;-49
2023/03/18 00:18:42;;;;;;;3.63;2.00;;;12.60;45.60;;;15.68;34.24;97150.97;5031141;28;20038;-48
2023/03/18 00:21:10;;;;;;;2.38;1.65;;;12.70;45.80;;;15.67;34.10;97143.13;5031151;28;20038;-46
2023/03/18 00:23:38;;;;;;;3.60;1.65;;;12.70;45.60;;;15.68;34.07;97150.13;5029973;28;20053;-47
2023/03/18 00:26:07;;;;;;;2.65;1.50;;;12.60;45.50;;;15.69;34.22;97157.16;5031050;28;20037;-44
2023/03/18 00:28:38;;;;;;;1.73;1.23;;;12.70;45.60;;;15.69;34.27;97149.13;5029746;28;20045;-49
2023/03/18 00:31:09;;;;;;;2.50;1.43;;;12.70;46.60;;;15.68;34.37;97160.88;5030015;28;20421;-49
2023/03/18 00:33:39;;;;;;;2.25;1.35;;;12.60;45.60;;;15.69;34.32;97159.84;5029736;28;20082;-46
2023/03/18 00:36:08;;;;;;;3.10;1.38;;;12.70;45.60;;;15.67;34.13;97167.28;5030869;28;20052;-49
2023/03/18 00:38:37;;;;;;;3.25;1.73;;;12.70;45.70;;;15.65;34.08;97167.47;5030645;28;20034;-46
2023/03/18 00:41:11;;;;;;;3.53;1.58;;;12.60;45.60;;;15.64;34.35;97167.69;5029844;28;20038;-48
2023/03/18 00:43:45;;;;;;;2.13;1.50;;;12.60;45.60;;;15.61;34.32;97176.16;5030792;28;20045;-49
2023/03/18 00:46:17;;;;;;;3.97;1.55;;;12.60;45.60;;;15.61;34.22;97176.97;5023663;28;20067;-45
2023/03/18 00:48:46;;;;;;;3.90;1.80;;;12.50;45.90;;;15.59;34.52;97172.84;5012950;28;20060;-46
2023/03/18 00:51:16;;;;;;;2.53;1.30;;;12.50;46.00;;;15.58;34.37;97173.88;5030649;28;20420;-47
2023/03/18 00:53:51;;;;;;;2.80;1.77;;;12.50;46.10;;;15.56;34.39;97169.53;5031098;28;20041;-44
2023/03/18 00:56:22;;;;;;;2.72;1.60;;;12.50;46.10;;;15.57;34.50;97165.00;5034610;28;20417;-46
2023/03/18 00:58:52;;;;;;;4.55;2.08;;;12.50;46.20;;;15.58;34.47;97169.31;5033656;28;20046;-47
2023/03/18 01:01:21;;;;;;;2.95;1.48;;;12.50;46.20;;;15.59;34.54;97176.34;5033248;28;20053;-47
2023/03/18 01:03:50;;;;;;;2.78;1.40;;;12.50;46.20;;;15.60;34.52;97174.50;5033022;28;20053;-51
2023/03/18 01:06:27;;;;;;;3.13;1.40;;;12.50;46.30;;;15.62;34.45;97169.75;5035503;28;20052;-46
2023/03/18 01:08:57;;;;;;;3.53;2.00;;;12.50;46.40;;;15.60;34.43;97171.81;5016407;28;20057;-49
2023/03/18 01:11:26;;;;;;;3.80;2.25;;;12.40;46.60;;;15.60;34.44;97177.19;5016938;28;20045;-47
2023/03/18 01:13:54;;;;;;;4.15;1.23;;;12.50;46.50;;;15.58;34.18;97177.38;5033121;28;20053;-49
2023/03/18 01:16:23;;;;;;;3.63;1.40;;;12.40;46.10;;;15.57;34.32;97181.09;5034500;28;20063;-49
2023/03/18 01:18:52;;;;;;;1.67;1.35;;;12.40;45.90;;;15.55;34.13;97175.13;5032850;28;20512;-46
2023/03/18 01:21:21;;;;;;;2.63;1.67;;;12.40;45.60;;;15.51;34.28;97176.56;5034247;28;20038;-49
2023/03/18 01:23:53;;;;;;;3.05;1.65;;;12.50;45.70;;;15.51;34.01;97174.69;5017080;28;20045;-44
2023/03/18 01:26:22;;;;;;;2.72;1.73;;;12.50;45.40;;;15.53;34.14;97164.59;5032587;28;20501;-47
2023/03/18 01:28:51;;;;;;;3.42;1.50;;;12.50;45.50;;;15.52;34.10;97162.91;5030840;28;20509;-47
2023/03/18 01:31:19;;;;;;;3.38;1.35;;;12.50;45.40;;;15.52;34.03;97175.50;5032991;28;20057;-47
2023/03/18 01:33:48;;;;;;;2.22;1.40;;;12.50;45.50;;;15.50;34.00;97167.66;5032150;28;20045;-50
2023/03/18 01:36:17;;;;;;;2.50;1.35;;;12.50;45.30;;;15.48;33.96;97175.09;5032863;28;20524;-45
2023/03/18 01:38:57;;;;;;;3.33;1.55;;;12.50;44.90;;;15.44;33.98;97181.88;5032164;28;20045;-45
2023/03/18 01:41:25;;;;;;;2.70;1.35;;;12.40;45.30;;;15.40;34.02;97169.09;5032297;28;20042;-48
2023/03/18 01:43:56;;;;;;;4.93;1.60;;;12.40;45.20;;;15.39;34.04;97176.31;5032178;28;20057;-45
2023/03/18 01:46:38;;;;;;;1.83;1.50;;;12.40;45.30;;;15.40;34.04;97171.78;5032923;28;20422;-46
2023/03/18 01:49:14;;;;;;;2.30;1.52;;;12.40;45.00;;;15.34;34.32;97165.38;5032088;28;20053;-48
2023/03/18 01:51:52;;;;;;;2.58;1.17;;;12.40;45.20;;;15.33;34.18;97167.25;5016592;28;20045;-48
2023/03/18 01:54:21;;;;;;;2.13;1.58;;;12.30;45.50;;;15.33;34.43;97171.75;5009287;28;20424;-49
2023/03/18 01:56:51;;;;;;;4.00;1.53;;;12.30;45.80;;;15.32;34.43;97165.56;5032327;28;20041;-49
2023/03/18 01:59:25;;;;;;;2.58;1.73;;;12.30;46.00;;;15.31;34.33;97168.44;5032048;28;20045;-46
2023/03/18 02:02:09;;;;;;;3.10;1.53;;;12.20;45.90;;;15.28;34.31;97160.84;5016018;28;20413;-48
2023/03/18 02:04:43;;;;;;;2.35;1.55;;;12.20;44.90;;;15.23;34.41;97153.38;5032453;28;20075;-45
2023/03/18 02:07:14;;;;;;;2.30;1.60;;;12.20;45.70;;;15.21;34.38;97162.66;5015040;28;20049;-46
2023/03/18 02:09:44;;;;;;;2.67;1.60;;;12.20;45.60;;;15.21;34.29;97166.16;5031449;28;20042;-47
2023/03/18 02:12:16;;;;;;;3.50;1.85;;;12.20;45.60;;;15.21;34.26;97173.38;5023493;28;20068;-45
2023/03/18 02:14:44;;;;;;;2.60;1.50;;;12.20;45.60;;;15.21;34.28;97162.66;5032504;28;20045;-48
2023/03/18 02:17:16;;;;;;;2.88;1.55;;;12.20;45.60;;;15.23;34.37;97158.75;5032125;28;20046;-48
2023/03/18 02:20:50;;;;;;;2.22;1.35;;;12.20;45.60;;;15.24;34.63;97164.94;5031877;28;20045;-47
2023/03/18 02:23:41;;;;;;;2.90;1.52;;;12.20;45.40;;;15.24;34.47;97155.03;5024851;28;20049;-46
2023/03/18 02:26:47;;;;;;;1.88;1.45;;;12.20;45.30;;;15.21;34.22;97159.97;5031751;28;20064;-47
2023/03/18 02:29:20;;;;;;;2.80;1.57;;;12.10;45.40;;;15.18;34.13;97166.59;5010172;28;20053;-48
2023/03/18 02:31:56;;;;;;;2.47;1.27;;;12.10;45.60;;;15.12;34.32;97165.53;5016078;28;20519;-46
2023/03/18 02:34:25;;;;;;;6.70;2.90;;;12.10;45.70;;;15.08;34.43;97166.13;5031051;28;20128;-44
2023/03/18 02:36:56;;;;;;;3.60;1.60;;;12.10;46.00;;;15.07;34.45;97167.97;5030183;28;20417;-45
2023/03/18 02:39:24;;;;;;;1.98;1.42;;;12.10;46.20;;;15.06;34.36;97168.16;5032504;28;20038;-47
2023/03/18 02:41:56;;;;;;;2.55;1.50;;;12.00;45.90;;;15.03;34.37;97161.38;5016043;28;20560;-48
2023/03/18 02:44:24;;;;;;;2.28;1.23;;;12.00;46.10;;;15.02;34.37;97165.06;5014725;28;20045;-49
2023/03/18 02:47:19;;;;;;;5.67;1.80;;;12.00;46.10;;;14.99;34.63;97164.66;5032019;28;20424;-47
2023/03/18 02:49:48;;;;;;;3.78;1.35;;;12.00;46.10;;;14.95;34.64;97167.72;5015780;28;20045;-50
2023/03/18 02:52:15;;;;;;;4.03;1.50;;;11.90;46.40;;;14.91;34.51;97179.06;5031577;28;20394;-51
2023/03/18 02:54:43;;;;;;;3.92;1.60;;;11.90;46.10;;;14.88;34.69;97180.28;5031904;28;20045;-46
2023/03/18 02:57:12;;;;;;;2.10;1.58;;;11.90;46.40;;;14.88;34.79;97171.41;5031181;28;20045;-49
2023/03/18 02:59:44;;;;;;;4.87;1.50;;;11.90;46.50;;;14.89;34.54;97168.53;5030719;28;20041;-45
2023/03/18 03:02:12;;;;;;;3.05;1.40;;;11.80;46.00;;;14.86;34.67;97170.78;5030721;28;20042;-48
2023/03/18 03:04:42;;;;;;;1.88;1.40;;;11.80;46.20;;;14.84;34.66;97178.19;5032526;28;20056;-48
2023/03/18 03:07:11;;;;;;;2.45;1.58;;;11.80;46.20;;;14.83;34.50;97182.75;5030036;28;20056;-47
2023/03/18 03:09:44;;;;;;;;;;;11.90;46.20;;;14.87;34.62;97188.50;5031585;28;20045;-46
2023/03/18 03:12:12;;;;;;;2.47;1.42;;;11.90;45.90;;;14.82;34.60;97189.13;5030844;28;19928;-46
2023/03/18 03:14:45;;;;;;;2.05;1.20;;;11.80;46.40;;;14.78;34.79;97187.88;5031303;28;20068;-48
2023/03/18 03:17:14;;;;;;;5.65;1.77;;;11.80;46.60;;;14.75;34.67;97180.22;5031375;28;20397;-45
2023/03/18 03:19:44;;;;;;;3.57;1.60;;;11.70;46.40;;;14.73;34.80;97190.31;5032219;28;20048;-46
2023/03/18 03:22:16;;;;;;;2.50;1.63;;;11.70;46.60;;;14.70;34.73;97188.03;5038852;28;20041;-45
2023/03/18 03:24:46;;;;;;;2.53;1.30;;;11.70;46.50;;;14.70;34.75;97188.84;5031934;28;20040;-47
2023/03/18 03:27:14;;;;;;;3.03;1.70;;;11.70;46.50;;;14.69;34.86;97197.09;5030282;28;20053;-48
2023/03/18 03:29:42;;;;;;;2.67;1.45;;;11.70;46.40;;;14.69;34.76;97197.91;5032029;28;20048;-50
2023/03/18 03:32:10;;;;;;;3.17;1.60;;;11.80;46.30;;;14.70;34.84;97196.06;5029928;28;20053;-45
2023/03/18 03:34:38;;;;;;;3.88;1.77;;;11.70;46.40;;;14.68;34.87;97198.94;5031971;28;20056;-47
2023/03/18 03:37:06;;;;;;;2.10;1.37;;;11.70;46.40;;;14.70;34.63;97201.44;5013165;28;20076;-48
2023/03/18 03:39:34;;;;;;;1.70;1.27;;;11.70;46.30;;;14.70;34.68;97190.72;5030508;28;20033;-48
2023/03/18 03:42:02;;;;;;;2.43;1.50;;;11.80;46.30;;;14.71;34.87;97206.59;5029927;28;20045;-47
2023/03/18 03:44:30;;;;;;;2.85;1.42;;;11.70;46.50;;;14.69;34.92;97199.75;5031141;28;20064;-46
2023/03/18 03:46:58;;;;;;;2.28;1.27;;;11.70;46.50;;;14.69;34.97;97197.09;5031354;28;20045;-46
2023/03/18 03:49:26;;;;;;;3.73;1.60;;;11.70;46.80;;;14.68;34.96;97190.09;5030383;28;20528;-46
2023/03/18 03:51:55;;;;;;;3.25;1.42;;;11.70;46.80;;;14.65;35.11;97195.81;5029908;28;20528;-48
2023/03/18 03:54:24;;;;;;;2.43;1.30;;;11.60;47.10;;;14.62;35.03;97205.09;5030733;28;20045;-49
2023/03/18 03:56:52;;;;;;;2.53;1.63;;;11.50;47.20;;;14.59;35.26;97205.47;5030226;28;20053;-46
2023/03/18 03:59:21;;;;;;;2.63;1.53;;;11.50;47.50;;;14.56;35.07;97198.69;5021955;28;20049;-47
2023/03/18 04:02:06;;;;;;;2.07;1.23;;;11.50;47.70;;;14.52;35.32;97197.38;5030250;28;20559;-46
2023/03/18 04:04:34;;;;;;;5.83;1.63;;;11.40;47.90;;;14.46;35.37;97194.66;5029843;28;20042;-48
2023/03/18 04:07:02;;;;;;;3.53;1.60;;;11.30;48.00;;;14.46;35.48;97202.69;5012974;28;20056;-51
2023/03/18 04:09:30;;;;;;;5.07;1.77;;;11.30;48.20;;;14.42;35.36;97204.09;5030351;28;20042;-47
2023/03/18 04:11:58;;;;;;;3.67;1.43;;;11.30;48.30;;;14.40;35.50;97198.94;5030426;28;20413;-49
2023/03/18 04:14:26;;;;;;;1.77;1.27;;;11.30;48.30;;;14.40;35.28;97206.16;5029731;28;20049;-48
2023/03/18 04:16:56;;;;;;;1.57;1.30;;;11.30;48.20;;;14.37;35.37;97204.72;5029446;28;20413;-48
2023/03/18 04:19:26;;;;;;;2.27;1.47;;;11.30;47.90;;;14.36;35.39;97211.94;5039109;28;20133;-47
2023/03/18 04:21:55;;;;;;;4.17;1.47;;;11.30;47.90;;;14.34;35.48;97203.22;5031102;28;20045;-48
2023/03/18 04:24:23;;;;;;;2.10;1.30;;;11.30;47.60;;;14.34;35.32;97205.91;5030073;28;20041;-47
2023/03/18 04:26:51;;;;;;;5.40;1.57;;;11.30;47.40;;;14.33;35.47;97204.28;5030061;28;20070;-49
2023/03/18 04:29:19;;;;;;;3.10;1.60;;;11.30;47.50;;;14.33;35.31;97203.44;5028412;28;20052;-44
2023/03/18 04:31:47;;;;;;;4.83;1.13;;;11.30;47.30;;;14.33;35.27;97200.78;5034291;28;20045;-47
2023/03/18 04:34:15;;;;;;;2.23;1.47;;;11.40;47.20;;;14.31;35.38;97203.63;5033837;28;20492;-46
2023/03/18 04:36:45;;;;;;;4.63;2.00;;;11.30;47.30;;;14.31;35.48;97205.50;5033628;28;20531;-45
2023/03/18 04:39:13;;;;;;;2.25;1.40;;;11.30;47.40;;;14.27;35.35;97207.72;5016985;28;20511;-47
2023/03/18 04:41:41;;;;;;;2.93;1.60;;;11.30;47.30;;;14.26;35.60;97203.38;5018086;28;20048;-51
2023/03/18 04:44:10;;;;;;;3.00;1.60;;;11.30;47.50;;;14.25;35.51;97211.59;5033763;28;20056;-44
2023/03/18 04:46:45;;;;;;;4.87;1.60;;;11.30;47.60;;;14.25;35.63;97208.94;5033471;28;20037;-50
2023/03/18 04:49:13;;;;;;;3.53;1.80;;;11.30;47.80;;;14.22;35.57;97207.47;5033634;28;20492;-44
2023/03/18 04:51:42;;;;;;;4.47;2.30;;;11.20;47.70;;;14.23;35.62;97210.97;5033860;28;20054;-47
2023/03/18 04:54:19;;;;;;;2.83;1.30;;;11.20;47.80;;;14.21;35.60;97205.84;5033382;28;20436;-46
2023/03/18 04:56:49;;;;;;;4.30;1.40;;;11.20;47.80;;;14.18;35.68;97208.91;5033669;28;20050;-48
2023/03/18 04:59:18;;;;;;;4.97;1.70;;;11.20;47.80;;;14.19;35.54;97213.25;5034206;28;20875;-46
2023/03/18 05:01:47;;;;;;;2.80;1.30;;;11.20;48.00;;;14.19;35.76;97213.25;5032934;28;20045;-49
2023/03/18 05:04:17;;;;;;;2.37;1.40;;;11.20;47.90;;;14.19;35.93;97221.28;5032817;28;20505;-47
2023/03/18 05:06:50;;;;;;;2.13;1.30;;;11.20;48.20;;;14.20;35.92;97217.56;5033102;28;20042;-47
2023/03/18 05:09:23;;;;;;;3.75;1.88;;;11.10;48.20;;;14.20;35.94;97211.38;5033045;28;20780;-46
2023/03/18 05:11:51;;;;;;;2.17;1.97;;;11.10;48.50;;;14.17;36.05;97220.59;5033581;28;20045;-49
2023/03/18 05:14:27;;;;;;;2.43;1.87;;;11.10;48.70;;;14.07;36.44;97218.28;5010861;28;20417;-49
2023/03/18 05:16:56;;;;;;;3.83;2.07;;;11.00;49.50;;;13.99;36.91;97219.22;5032787;28;20537;-45
2023/03/18 05:19:25;;;;;;;3.40;2.70;;;11.00;50.30;;;13.91;37.04;97224.72;5032680;28;20042;-48
2023/03/18 05:22:00;;;;;;;3.03;2.13;;;10.80;50.40;;;13.83;37.21;97227.53;5033152;28;20045;-44
2023/03/18 05:24:29;;;;;;;3.40;2.13;;;10.80;51.40;;;13.76;37.20;97224.81;5033392;28;20056;-47
2023/03/18 05:26:57;;;;;;;3.53;2.37;;;10.60;51.40;;;13.66;37.48;97223.47;5032999;28;20056;-45
2023/03/18 05:29:32;;;;;;;3.17;2.03;;;10.50;52.20;;;13.59;37.91;97223.41;5032875;28;20112;-48
2023/03/18 05:32:11;;;;;;;4.10;2.40;;;10.40;52.60;;;13.52;38.06;97220.66;5033097;28;20445;-47
2023/03/18 05:34:40;;;;;;;5.03;2.53;;;10.30;53.00;;;13.45;38.05;97221.63;5015827;28;20045;-46
2023/03/18 05:37:11;;;;;;;4.63;2.40;;;10.30;53.00;;;13.37;38.23;97220.69;5033717;28;20053;-44
2023/03/18 05:39:45;;;;;;;3.80;2.17;;;10.20;52.90;;;13.31;38.23;97226.81;5032522;28;20037;-47
2023/03/18 05:42:17;;;;;;;2.93;2.00;;;10.10;54.20;;;13.26;38.32;97220.34;5016658;28;20053;-45
2023/03/18 05:44:45;;;;;;;3.50;2.10;;;10.10;53.30;;;13.20;38.33;97227.25;5032618;28;20042;-46
2023/03/18 05:47:16;;;;;;;5.97;1.30;;;10.00;53.40;;;13.15;38.27;97225.16;5032589;28;20394;-44
2023/03/18 05:49:58;;;;;;;3.70;1.83;;;10.00;53.00;;;13.15;38.00;97224.34;5032940;28;20124;-46
2023/03/18 05:52:27;;;;;;;3.37;1.53;;;10.00;52.80;;;13.13;38.08;97229.88;5032256;28;20045;-44
2023/03/18 05:54:58;;;;;;;4.27;1.60;;;10.10;52.80;;;13.15;38.22;97224.34;5032699;28;20441;-46
2023/03/18 05:57:31;;;;;;;3.60;1.60;;;10.10;52.60;;;13.16;38.34;97218.81;5032548;28;20041;-46
2023/03/18 06:00:03;;;;;;;2.83;2.30;;;10.20;52.30;;;13.17;38.02;97222.31;5032280;28;20041;-48
2023/03/18 06:02:42;;;;;;;4.47;1.90;;;10.20;52.10;;;13.22;37.76;97227.09;5034644;28;20520;-44
2023/03/18 06:05:12;;;;;;;4.67;1.67;;;10.30;51.80;;;13.24;37.91;97228.56;5031758;28;20053;-48
2023/03/18 06:07:40;;;;;;;8.10;2.87;;;10.30;51.80;;;13.29;38.12;97231.50;5033364;28;20493;-45
2023/03/18 06:10:09;;;;;;;2.93;1.60;;;10.30;51.50;;;13.32;37.99;97231.16;5032454;28;20049;-45
2023/03/18 06:12:38;;;;;;;6.40;2.63;;;10.40;51.30;;;13.32;37.60;97217.78;5040549;28;20046;-44
2023/03/18 06:15:09;;;;;;;5.80;2.50;;;10.40;51.20;;;13.34;37.66;97226.44;5015793;28;20520;-44
2023/03/18 06:17:38;;;;;;;2.93;1.97;;;10.40;50.90;;;13.37;37.73;97227.91;5031905;28;20045;-46
2023/03/18 06:20:10;;;;;;;5.07;1.80;;;10.50;50.90;;;13.41;37.83;97233.72;5031803;28;20049;-48
2023/03/18 06:22:39;;;;;;;5.77;1.67;;;10.50;50.80;;;13.46;37.57;97233.97;5015828;28;20041;-45
2023/03/18 06:25:07;;;;;;;2.10;1.30;;;10.50;50.80;;;13.48;37.42;97231.94;5032064;28;20045;-44
2023/03/18 06:27:38;;;;;;;2.27;2.07;;;10.60;50.60;;;13.53;37.43;97234.84;5031784;28;20053;-47
2023/03/18 06:30:07;;;;;;;4.57;1.33;;;10.60;50.40;;;13.54;37.58;97237.34;5032839;28;20045;-48
2023/03/18 06:32:37;;;;;;;3.60;1.97;;;10.60;50.60;;;13.56;37.36;97242.50;5030793;28;20045;-47
2023/03/18 06:35:05;;;;;;;5.93;2.77;;;10.60;50.80;;;13.58;37.60;97241.28;5015197;28;20053;-47
2023/03/18 06:37:38;;;;;;;4.93;2.00;;;10.60;50.90;;;13.59;37.73;97245.63;5031777;28;20061;-45
2023/03/18 06:40:09;;;;;;;5.90;2.00;;;10.60;51.00;;;13.62;37.79;97241.75;5015380;28;20052;-45
2023/03/18 06:42:38;;;;;;;3.90;1.50;;;10.60;51.20;;;13.66;37.70;97252.91;5015113;28;20049;-50
2023/03/18 06:45:14;;;;;;;3.63;1.80;;;10.60;51.30;;;13.67;37.67;97255.38;5031472;28;20528;-47
2023/03/18 06:47:50;;;;;;;3.17;1.87;;;10.60;51.20;;;13.68;37.83;97250.84;5031599;28;20041;-49
2023/03/18 06:50:19;;;;;;;3.03;1.60;;;10.70;51.40;;;13.71;37.80;97256.66;5030757;28;20046;-46
2023/03/18 06:52:48;;;;;;;6.43;1.90;;;10.70;51.40;;;13.73;37.51;97245.78;5030625;28;20052;-47
2023/03/18 06:55:18;;;;;;;4.60;2.03;;;10.70;51.20;;;13.76;37.57;97251.56;5031439;28;20129;-49
2023/03/18 06:57:47;;;;;;;2.30;1.50;;;10.80;50.90;;;13.82;37.67;97254.47;5031320;28;20489;-44
2023/03/18 07:00:20;;;;;;;3.30;1.60;;;10.80;50.80;;;13.86;37.33;97253.09;5030626;28;20543;-47
2023/03/18 07:02:48;;;;;;;2.40;1.50;;;10.90;50.50;;;13.92;37.47;97245.13;5031171;28;20535;-49
2023/03/18 07:05:19;;;;;;;4.90;1.70;;;10.90;50.60;;;13.96;37.45;97257.09;5031395;28;20071;-46
2023/03/18 07:07:47;;;;;;;4.50;1.83;;;11.00;50.60;;;14.01;37.35;97256.53;5030583;28;20072;-51
2023/03/18 07:10:26;;;;;;;5.93;2.53;;;11.00;50.60;;;14.04;37.47;97255.31;5030124;28;20068;-47
2023/03/18 07:13:01;;;;;;;5.50;1.50;;;11.10;50.70;;;14.07;37.41;97261.09;5030838;28;20045;-49
2023/03/18 07:15:30;;;;;;;2.47;1.40;;;11.10;50.70;;;14.10;37.30;97250.00;5014845;28;20049;-45
2023/03/18 07:18:01;;;;;;;4.97;1.97;;;11.10;50.50;;;14.13;37.39;97257.66;5031024;28;20524;-47
2023/03/18 07:20:29;;;;;;;2.43;1.90;;;11.10;50.60;;;14.16;37.22;97267.16;5030346;28;20056;-49
2023/03/18 07:22:58;;;;;;;4.57;1.30;;;11.20;50.40;;;14.18;37.21;97265.94;5014494;28;20521;-50
2023/03/18 07:25:30;;;;;;;4.43;1.63;;;11.20;50.00;;;14.20;37.05;97268.41;5031103;28;20045;-48
2023/03/18 07:27:59;;;;;;;4.53;1.70;;;11.30;49.80;;;14.24;37.03;97267.00;5014268;28;20060;-47
2023/03/18 07:30:27;;;;;;;2.67;1.37;;;11.30;50.00;;;14.25;37.18;97266.00;5027644;28;20052;-47
2023/03/18 07:32:55;;;;;;;3.00;1.83;;;11.40;50.00;;;14.28;37.07;97268.28;5014106;28;20057;-49
2023/03/18 07:35:23;;;;;;;4.40;1.80;;;11.40;49.90;;;14.34;37.21;97267.50;5031181;28;20086;-48
2023/03/18 07:37:51;;;;;;;2.23;1.30;;;11.50;50.20;;;14.38;37.23;97270.63;5031271;28;20044;-44
2023/03/18 07:40:19;;;;;;;7.47;2.00;;;11.50;50.00;;;14.42;37.15;97273.75;5031360;28;20045;-48
2023/03/18 07:42:50;;;;;;;4.97;1.93;;;11.50;50.00;;;14.47;37.09;97277.50;5031768;28;20082;-47
2023/03/18 07:45:18;;;;;;;3.93;1.60;;;11.60;49.70;;;14.48;37.00;97275.63;5031569;28;20042;-45
2023/03/18 07:47:46;;;;;;;6.23;1.73;;;11.60;49.30;;;14.55;36.85;97266.63;5029990;28;20038;-49
2023/03/18 07:50:14;;;;;;;4.00;1.47;;;11.70;49.40;;;14.61;36.80;97270.41;5031449;28;20519;-47
2023/03/18 07:52:42;;;;;;;3.78;1.65;;;11.80;49.30;;;14.68;36.73;97273.13;5031532;28;20045;-43
2023/03/18 07:55:10;;;;;;;7.03;1.45;;;11.80;49.10;;;14.74;36.69;97275.84;5031388;28;20057;-49
2023/03/18 07:57:39;;;;;;;4.93;1.70;;;11.90;49.10;;;14.79;36.66;97277.94;5031055;28;20244;-44
2023/03/18 08:00:09;;;;;;;3.30;1.70;;;11.90;48.90;;;14.84;36.60;97278.19;5031152;28;20052;-49
2023/03/18 08:02:41;;;;;;;2.63;1.47;;;12.00;48.90;;;14.91;36.42;97276.38;5030236;28;20042;-47
2023/03/18 08:05:10;;;;;;;3.13;1.40;;;12.00;48.90;;;14.95;36.57;97285.66;5030011;28;20046;-47
2023/03/18 08:07:38;;;;;;;5.38;2.05;;;12.10;48.90;;;15.02;36.35;97287.56;5031081;28;20045;-45
2023/03/18 08:10:07;;;;;;;2.45;1.65;;;12.10;48.80;;;15.06;36.40;97283.44;5031263;28;20049;-45
2023/03/18 08:12:36;;;;;;;2.15;1.38;;;12.20;48.50;;;15.10;36.15;97292.75;5022718;28;20049;-48
2023/03/18 08:15:20;;;;;;;10.88;2.22;;;12.20;48.40;;;15.16;36.25;97295.47;5029875;28;20446;-47
2023/03/18 08:17:51;;;;;;;3.40;1.75;;;12.20;48.40;;;15.21;36.33;97294.03;5030897;28;20049;-47
2023/03/18 08:20:20;;;;;;;3.20;1.38;;;12.30;48.50;;;15.24;36.19;97294.47;5030630;28;20053;-50
2023/03/18 08:22:48;;;;;;;4.07;1.50;;;12.40;48.20;;;15.29;36.21;97304.59;5029841;28;20335;-48
2023/03/18 08:25:17;;;;;;;3.45;2.17;;;12.40;48.30;;;15.34;36.04;97297.59;5030626;28;20052;-47
2023/03/18 08:27:44;;;;;;;3.42;2.03;;;12.40;48.10;;;15.41;36.16;97297.66;5028779;28;20038;-48
2023/03/18 08:30:13;;;;;;;3.30;1.65;;;12.50;48.10;;;15.50;36.11;97296.44;5014902;28;20049;-51
2023/03/18 08:32:43;;;;;;;5.57;1.77;;;12.70;48.10;;;15.62;35.69;97293.16;5018915;28;20109;-46
2023/03/18 08:35:11;;;;;;;5.25;1.58;;;12.80;47.80;;;15.69;35.64;97286.78;5035591;28;20056;-50
2023/03/18 08:37:39;;;;;;;5.78;1.63;;;12.80;47.60;;;15.77;35.61;97288.50;5024075;28;20079;-47
2023/03/18 08:40:08;;;;;;;1.52;1.27;;;12.90;47.60;;;15.81;35.72;97292.41;5018897;28;20193;-46
2023/03/18 08:42:36;;;;;;;3.33;1.38;;;13.00;47.70;;;15.90;35.69;97295.75;5012030;28;20053;-48
2023/03/18 08:45:05;;;;;;;3.15;1.23;;;13.10;47.40;;;15.97;35.45;97290.38;5033650;28;20060;-46
2023/03/18 08:47:32;;;;;;;4.93;2.38;;;13.10;46.80;;;16.05;35.40;97296.41;5023536;28;20072;-50
2023/03/18 08:50:00;;;;;;;5.85;2.90;;;13.20;47.40;;;16.08;35.89;97289.78;5023872;28;20041;-48
2023/03/18 08:52:28;;;;;;;5.60;2.08;;;13.30;47.70;;;16.10;36.44;97287.72;5023086;28;20053;-46
2023/03/18 08:54:56;;;;;;;3.75;1.67;;;13.30;48.80;;;16.14;36.78;97289.78;5025088;28;20104;-49
2023/03/18 08:57:26;;;;;;;3.05;1.80;;;13.30;49.40;;;16.18;36.78;97289.38;5023316;28;20065;-47
2023/03/18 08:59:54;;;;;;;2.60;1.70;;;13.40;49.40;;;16.22;36.62;97286.06;5024532;28;20044;-50
2023/03/18 09:02:22;;;;;;;2.72;1.80;;;13.40;49.10;;;16.28;36.60;97290.63;5023774;28;20053;-47
2023/03/18 09:04:50;;;;;;;3.78;1.83;;;13.50;49.00;;;16.34;36.33;97295.19;5024895;28;20042;-46
2023/03/18 09:07:18;;;;;;;3.55;1.83;;;13.50;48.50;;;16.37;36.41;97293.13;5029895;28;20093;-48
2023/03/18 09:09:46;;;;;;;3.50;1.63;;;13.60;48.70;;;16.42;36.38;97293.31;5029694;28;20064;-47
2023/03/18 09:12:14;;;;;;;3.17;1.60;;;13.60;48.90;;;16.44;36.62;97288.56;5029961;28;20045;-46
2023/03/18 09:14:42;;;;;;;2.75;1.75;;;13.60;49.00;;;16.47;36.78;97291.66;5029868;28;20052;-46
2023/03/18 09:17:11;;;;;;;3.17;1.58;;;13.70;49.50;;;16.48;36.79;97289.81;5033446;28;20045;-47
2023/03/18 09:19:39;;;;;;;2.97;1.88;;;13.70;49.80;;;16.50;36.88;97295.81;5034146;28;20041;-47
2023/03/18 09:22:08;;;;;;;3.65;1.90;;;13.70;49.60;;;16.54;36.68;97295.19;5033581;28;20490;-47
2023/03/18 09:24:36;;;;;;;5.93;1.80;;;13.70;49.20;;;16.58;36.27;97282.16;5033538;28;20033;-46
2023/03/18 09:27:03;;;;;;;3.53;1.80;;;13.80;48.80;;;16.62;36.29;97278.00;5033430;28;20044;-48
2023/03/18 09:29:32;;;;;;;2.90;1.80;;;13.80;48.70;;;16.67;36.58;97285.44;5049004;28;20049;-50
2023/03/18 09:31:59;;;;;;;3.00;1.70;;;13.90;49.90;;;16.68;36.47;97287.94;5032699;28;20052;-47
2023/03/18 09:34:27;;;;;;;5.57;2.42;;;13.90;49.00;;;16.71;36.57;97279.47;5033571;28;20390;-47
2023/03/18 09:36:57;;;;;;;4.70;2.03;;;13.90;48.90;;;16.76;36.33;97275.31;5033317;28;20049;-49
2023/03/18 09:39:25;;;;;;;8.77;2.63;;;14.00;48.60;;;16.81;36.12;97270.13;5032749;28;20042;-45
2023/03/18 09:42:19;;;;;;;4.32;1.90;;;14.00;48.30;;;16.86;36.30;97275.72;5033360;28;20041;-47
2023/03/18 09:44:57;;;;;;;2.03;1.58;;;14.10;48.30;;;16.89;36.05;97276.13;5033557;28;20401;-49
2023/03/18 09:48:17;;;;;;;4.70;1.85;;;14.20;48.10;;;16.93;36.13;97272.00;5031723;28;20056;-48
2023/03/18 09:51:33;;;;;;;3.53;1.67;;;14.10;47.70;;;17.01;36.08;97270.94;5033262;28;20045;-49
2023/03/18 09:54:22;;;;;;;3.40;1.50;;;14.20;46.90;;;17.06;35.70;97268.44;5033240;28;20060;-45
2023/03/18 09:56:51;;;;;;;5.05;1.90;;;14.20;47.50;;;17.09;35.34;97264.50;5032216;28;20052;-49
2023/03/18 09:59:39;;;;;;;6.32;2.10;;;14.30;47.20;;;17.13;35.43;97263.03;5031296;28;20402;-47
2023/03/18 10:02:56;;;;;;;4.03;1.77;;;14.30;47.70;;;17.19;35.79;97264.06;5032021;28;20050;-47
2023/03/18 10:05:39;;;;;;;3.78;2.15;;;14.40;47.20;;;17.28;35.29;97257.41;5023722;28;20057;-49
2023/03/18 10:08:27;;;;;;;4.93;2.30;;;14.40;47.00;;;17.30;35.52;97260.69;5031299;28;20041;-48
2023/03/18 10:10:55;;;;;;;3.97;1.65;;;14.50;46.50;;;17.29;35.43;97253.66;5025164;28;20402;-49
2023/03/18 10:13:40;;;;;;;2.47;1.48;;;14.60;47.00;;;17.33;35.42;97254.88;5032048;28;20397;-49
2023/03/18 10:16:19;;;;;;;3.17;1.90;;;14.60;46.20;;;17.38;35.50;97257.75;5031164;28;20060;-51
2023/03/18 10:18:48;;;;;;;2.13;1.65;;;14.70;46.30;;;17.41;34.78;97253.81;5024344;28;20043;-44
2023/03/18 10:21:58;;;;;;;2.95;1.58;;;14.80;45.90;;;17.48;34.83;97251.91;5031576;28;20052;-46
2023/03/18 10:25:06;;;;;;;3.83;2.00;;;14.80;44.70;;;17.55;34.94;97255.41;5008998;28;20546;-48
2023/03/18 10:28:02;;;;;;;6.38;1.65;;;14.90;45.50;;;17.58;34.71;97257.66;5021119;28;20057;-51
2023/03/18 10:31:01;;;;;;;3.75;1.58;;;14.90;44.90;;;17.66;34.48;97256.56;5032745;28;20057;-47
2023/03/18 10:33:55;;;;;;;6.30;1.90;;;15.00;44.00;;;17.73;34.73;97254.69;5031433;28;20049;-49
2023/03/18 10:36:50;;;;;;;2.30;1.42;;;15.00;45.50;;;17.83;34.76;97248.81;5031514;28;20108;-51
2023/03/18 10:39:23;;;;;;;2.55;2.00;;;15.10;45.60;;;17.91;34.94;97259.34;5030561;28;20076;-49
2023/03/18 10:41:54;;;;;;;4.20;1.77;;;15.20;46.20;;;17.98;34.71;97259.31;5032458;28;20064;-47