Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:39;;;;;;;4.22;3.83;;;21.80;72.30;;;;;;4899101;29;20479;-67
2023/06/10 00:04:05;;;;;;;4.25;3.30;;;21.80;72.50;;;;;;4885888;29;20031;-67
2023/06/10 00:06:35;;;;;;;4.30;3.42;;;21.80;72.40;;;;;;4888869;29;20408;-67
2023/06/10 00:09:05;;;;;;;4.40;3.05;;;21.70;72.40;;;;;;4906061;29;20036;-68
2023/06/10 00:11:32;;;;;;;4.07;3.55;;;21.70;72.20;;;;;;4895487;29;20043;-67
2023/06/10 00:13:59;;;;;;;3.60;3.30;;;21.70;72.20;;;;;;4870229;29;20483;-68
2023/06/10 00:16:26;;;;;;;4.55;3.22;;;21.60;72.10;;;;;;4900820;28;20019;-68
2023/06/10 00:18:52;;;;;;;6.65;3.88;;;21.60;72.10;;;;;;4899729;29;20027;-68
2023/06/10 00:21:19;;;;;;;4.82;3.50;;;21.60;72.20;;;;;;4892276;29;20067;-69
2023/06/10 00:23:45;;;;;;;6.45;3.75;;;21.50;72.00;;;;;;4884011;29;20366;-68
2023/06/10 00:26:11;;;;;;;5.50;3.90;;;21.50;72.00;;;;;;4885245;29;20273;-69
2023/06/10 00:28:38;;;;;;;4.80;4.40;;;21.40;72.00;;;;;;4873113;29;20048;-69
2023/06/10 00:31:04;;;;;;;4.18;3.78;;;21.50;71.90;;;;;;4900699;29;20502;-69
2023/06/10 00:33:33;;;;;;;5.85;3.95;;;21.40;71.80;;;;;;4905931;29;20095;-68
2023/06/10 00:35:59;;;;;;;4.60;3.53;;;21.40;71.70;;;;;;4884807;29;20031;-68
2023/06/10 00:38:25;;;;;;;5.47;3.97;;;21.30;71.70;;;;;;4884415;29;20484;-68
2023/06/10 00:40:52;;;;;;;4.15;3.35;;;21.20;71.50;;;;;;4893937;29;22151;-69
2023/06/10 00:43:18;;;;;;;5.53;3.55;;;21.20;71.40;;;;;;4898626;29;20324;-68
2023/06/10 00:45:44;;;;;;;3.92;2.67;;;21.20;71.60;;;;;;4899086;29;20043;-67
2023/06/10 00:48:11;;;;;;;3.95;3.25;;;21.10;71.40;;;;;;4868077;29;20063;-67
2023/06/10 00:50:39;;;;;;;4.47;3.20;;;21.10;71.40;;;;;;4862989;29;20035;-68
2023/06/10 00:53:06;;;;;;;6.03;3.83;;;21.10;71.40;;;;;;4905240;29;20011;-67
2023/06/10 00:55:32;;;;;;;4.93;4.22;;;21.00;71.40;;;;;;4886816;29;20038;-67
2023/06/10 00:57:59;;;;;;;5.47;3.65;;;21.00;71.30;;;;;;4883872;29;20024;-69
2023/06/10 01:00:26;;;;;;;4.50;3.30;;;21.00;71.30;;;;;;4875756;29;20359;-68
2023/06/10 01:02:53;;;;;;;4.43;2.80;;;21.00;71.30;;;;;;4900384;29;20486;-68
2023/06/10 01:05:20;;;;;;;5.00;3.38;;;20.90;71.20;;;;;;4897998;29;20027;-68
2023/06/10 01:08:06;;;;;;;3.58;3.08;;;20.90;71.20;;;;;;4882584;29;20676;-68
2023/06/10 01:10:34;;;;;;;5.47;3.78;;;20.90;71.30;;;;;;4894559;29;20051;-68
2023/06/10 01:13:08;;;;;;;8.00;3.85;;;20.80;71.30;;;;;;4888085;29;20028;-68
2023/06/10 01:15:35;;;;;;;4.47;3.22;;;20.80;71.30;;;;;;4904918;29;20008;-68
2023/06/10 01:18:04;;;;;;;4.95;3.70;;;20.70;71.30;;;;;;4904095;29;20030;-69
2023/06/10 01:20:32;;;;;;;5.32;4.00;;;20.70;71.30;;;;;;4893069;29;20028;-68
2023/06/10 01:22:59;;;;;;;9.00;3.80;;;20.70;71.50;;;;;;4867294;29;20024;-68
2023/06/10 01:25:32;;;;;;;5.53;3.47;;;20.70;71.60;;;;;;4866998;29;20024;-68
2023/06/10 01:28:26;;;;;;;4.10;2.97;;;20.60;71.60;;;;;;4897996;29;20044;-68
2023/06/10 01:30:53;;;;;;;6.93;4.00;;;20.60;71.60;;;;;;4878060;29;20036;-68
2023/06/10 01:33:26;;;;;;;5.65;4.00;;;20.50;71.80;;;;;;4883059;29;20027;-68
2023/06/10 01:35:59;;;;;;;4.82;2.80;;;20.50;72.00;;;;;;4903460;29;20015;-68
2023/06/10 01:38:27;;;;;;;4.85;3.20;;;20.50;71.90;;;;;;4873562;29;20027;-68
2023/06/10 01:40:55;;;;;;;5.32;2.97;;;20.40;72.00;;;;;;4882020;29;20407;-68
2023/06/10 01:43:21;;;;;;;4.88;3.08;;;20.40;72.10;;;;;;4882652;29;20306;-68
2023/06/10 01:45:48;;;;;;;6.95;3.88;;;20.30;72.20;;;;;;4898987;29;20035;-68
2023/06/10 01:48:14;;;;;;;5.63;3.13;;;20.30;72.40;;;;;;4867410;29;20031;-68
2023/06/10 01:50:40;;;;;;;8.18;3.00;;;20.30;72.40;;;;;;4860427;29;20016;-68
2023/06/10 01:53:06;;;;;;;5.28;3.58;;;20.20;72.60;;;;;;4897445;29;20473;-68
2023/06/10 01:55:33;;;;;;;4.57;3.03;;;20.20;72.90;;;;;;4883553;29;20032;-68
2023/06/10 01:57:59;;;;;;;4.40;3.80;;;20.20;72.90;;;;;;4885767;29;20020;-68
2023/06/10 02:00:25;;;;;;;6.63;3.90;;;20.20;73.30;;;;;;4879414;29;20023;-68
2023/06/10 02:02:51;;;;;;;6.50;4.03;;;20.10;73.40;;;;;;4891620;29;20035;-67
2023/06/10 02:05:18;;;;;;;3.88;2.90;;;20.10;73.70;;;;;;4883000;29;20027;-68
2023/06/10 02:07:45;;;;;;;5.43;3.28;;;20.10;73.70;;;;;;4881249;29;20032;-68
2023/06/10 02:10:11;;;;;;;7.15;4.72;;;20.10;73.90;;;;;;4875346;29;20040;-68
2023/06/10 02:12:37;;;;;;;4.85;3.90;;;20.10;74.40;;;;;;4899278;29;20012;-68
2023/06/10 02:15:04;;;;;;;5.35;3.75;;;20.00;74.60;;;;;;4882198;29;20087;-68
2023/06/10 02:17:30;;;;;;;6.68;4.40;;;20.00;74.90;;;;;;4897701;29;20035;-68
2023/06/10 02:19:58;;;;;;;5.72;3.55;;;19.90;75.20;;;;;;4894098;28;20718;-68
2023/06/10 02:22:25;;;;;;;6.60;2.67;;;19.90;75.20;;;;;;4904935;29;21123;-68
2023/06/10 02:24:51;;;;;;;4.55;3.05;;;19.90;75.50;;;;;;4886210;29;20347;-68
2023/06/10 02:27:18;;;;;;;6.22;3.92;;;19.80;75.50;;;;;;4900212;29;20032;-68
2023/06/10 02:29:44;;;;;;;6.75;3.70;;;19.80;75.80;;;;;;4874589;29;21509;-68
2023/06/10 02:32:11;;;;;;;10.73;4.68;;;19.80;76.20;;;;;;4897492;28;20030;-68
2023/06/10 02:34:38;;;;;;;6.88;3.95;;;19.80;76.50;;;;;;4881354;29;20035;-68
2023/06/10 02:37:06;;;;;;;6.00;3.67;;;19.70;76.70;;;;;;4881922;29;20035;-68
2023/06/10 02:39:32;;;;;;;7.78;4.03;;;19.70;76.90;;;;;;4894189;29;20051;-68
2023/06/10 02:41:59;;;;;;;3.53;3.00;;;19.70;77.00;;;;;;4882582;29;20546;-69
2023/06/10 02:44:26;;;;;;;5.00;3.05;;;19.60;76.90;;;;;;4887017;29;20028;-69
2023/06/10 02:46:52;;;;;;;6.35;3.67;;;19.60;77.30;;;;;;4887629;29;20042;-68
2023/06/10 02:49:19;;;;;;;5.00;3.75;;;19.60;77.70;;;;;;4866917;29;20549;-68
2023/06/10 02:51:46;;;;;;;4.35;3.42;;;19.60;77.80;;;;;;4890938;28;20067;-68
2023/06/10 02:54:14;;;;;;;5.68;4.13;;;19.50;77.90;;;;;;4898771;29;20032;-68
2023/06/10 02:56:41;;;;;;;6.00;3.60;;;19.50;78.30;;;;;;4882172;29;20033;-68
2023/06/10 02:59:13;;;;;;;5.88;3.50;;;19.50;78.40;;;;;;4879680;29;20411;-69
2023/06/10 03:01:40;;;;;;;6.57;3.30;;;19.50;78.40;;;;;;4891290;29;20031;-68
2023/06/10 03:04:12;;;;;;;11.23;4.43;;;19.40;78.30;;;;;;4885679;29;20015;-69
2023/06/10 03:06:40;;;;;;;7.00;4.25;;;19.40;79.00;;;;;;4903603;29;20019;-68
2023/06/10 03:09:16;;;;;;;6.38;4.07;;;19.40;79.30;;;;;;4885319;29;20031;-68
2023/06/10 03:11:44;;;;;;;5.20;3.40;;;19.40;79.30;;;;;;4876632;29;20391;-67
2023/06/10 03:14:11;;;;;;;5.55;3.55;;;19.40;79.50;;;;;;4897581;29;20023;-67
2023/06/10 03:16:40;;;;;;;8.48;4.32;;;19.40;79.40;;;;;;4881480;29;20303;-67
2023/06/10 03:19:07;;;;;;;6.15;3.42;;;19.40;79.80;;;;;;4881888;29;20024;-67
2023/06/10 03:21:37;;;;;;;4.97;3.35;;;19.30;79.80;;;;;;4844388;29;20019;-67
2023/06/10 03:24:05;;;;;;;7.72;4.10;;;19.30;79.80;;;;;;4882745;29;20392;-67
2023/06/10 03:26:33;;;;;;;4.82;3.45;;;19.30;80.20;;;;;;4896451;29;20012;-67
2023/06/10 03:29:09;;;;;;;5.90;3.13;;;19.20;80.10;;;;;;4886392;29;20036;-67
2023/06/10 03:31:36;;;;;;;6.78;4.80;;;19.20;80.10;;;;;;4900123;28;20020;-68
2023/06/10 03:34:05;;;;;;;6.68;4.45;;;19.20;80.70;;;;;;4889932;29;20331;-68
2023/06/10 03:36:32;;;;;;;5.80;3.83;;;19.10;80.90;;;;;;4900579;29;20495;-68
2023/06/10 03:38:58;;;;;;;6.60;3.47;;;19.10;81.00;;;;;;4869769;29;20024;-68
2023/06/10 03:41:26;;;;;;;6.38;4.28;;;19.10;81.10;;;;;;4848052;29;20046;-68
2023/06/10 03:43:53;;;;;;;4.70;3.30;;;19.00;81.20;;;;;;4884040;29;20016;-68
2023/06/10 03:46:20;;;;;;;6.13;4.10;;;19.00;81.30;;;;;;4900765;29;20490;-68
2023/06/10 03:48:46;;;;;;;5.35;3.58;;;19.00;81.70;;;;;;4868646;29;20049;-68
2023/06/10 03:51:13;;;;;;;6.03;3.97;;;18.90;81.80;;;;;;4879632;29;20035;-68
2023/06/10 03:53:39;;;;;;;5.05;3.20;;;18.90;81.90;;;;;;4907080;29;20021;-68
2023/06/10 03:56:06;;;;;;;7.78;4.63;;;18.90;81.90;;;;;;4874184;29;20015;-68
2023/06/10 03:58:32;;;;;;;8.35;4.20;;;18.90;82.60;;;;;;4903497;29;20020;-67
2023/06/10 04:00:59;;;;;;;9.05;4.15;;;18.90;82.60;;;;;;4893175;29;20054;-68
2023/06/10 04:03:33;;;;;;;6.72;4.25;;;18.90;82.90;;;;;;4901203;29;20032;-68
2023/06/10 04:05:59;;;;;;;5.80;4.72;;;18.90;82.90;;;;;;4899717;29;20016;-68
2023/06/10 04:08:26;;;;;;;7.35;4.25;;;18.90;83.00;;;;;;4901024;29;20633;-68
2023/06/10 04:10:53;;;;;;;5.93;3.97;;;18.90;83.10;;;;;;4847658;29;20016;-68
2023/06/10 04:13:20;;;;;;;4.53;3.45;;;18.90;83.10;;;;;;4887948;29;20020;-68
2023/06/10 04:15:56;;;;;;;5.95;3.13;;;18.90;83.30;;;;;;4891183;29;20039;-68
2023/06/10 04:18:23;;;;;;;6.88;4.55;;;19.00;83.20;;;;;;4887898;29;20027;-68
2023/06/10 04:20:51;;;;;;;6.15;3.83;;;19.00;83.40;;;;;;4876548;29;20024;-67
2023/06/10 04:23:18;;;;;;;4.75;3.60;;;19.10;83.40;;;;;;4898384;29;20376;-67
2023/06/10 04:25:46;;;;;;;7.55;3.03;;;19.10;83.40;;;;;;4898558;29;20038;-68
2023/06/10 04:28:13;;;;;;;9.07;4.38;;;19.10;83.30;;;;;;4900101;29;20405;-68
2023/06/10 04:30:41;;;;;;;7.88;4.20;;;19.20;83.50;;;;;;4876111;29;20028;-68
2023/06/10 04:33:09;;;;;;;8.25;4.18;;;19.20;83.50;;;;;;4884508;29;20058;-67
2023/06/10 04:35:35;;;;;;;8.63;4.82;;;19.30;83.50;;;;;;4889662;29;20020;-68
2023/06/10 04:38:04;;;;;;;9.38;4.55;;;19.40;83.80;;;;;;4905723;29;20031;-68
2023/06/10 04:40:31;;;;;;;7.68;4.57;;;19.40;83.70;;;;;;4882893;29;20050;-68
2023/06/10 04:42:58;;;;;;;6.05;3.90;;;19.40;83.60;;;;;;4885024;29;20043;-68
2023/06/10 04:45:25;;;;;;;6.63;4.63;;;19.40;83.60;;;;;;4885218;29;20031;-68
2023/06/10 04:47:52;;;;;;;8.27;3.88;;;19.50;83.60;;;;;;4883488;29;20432;-68
2023/06/10 04:50:18;;;;;;;6.43;3.50;;;19.60;83.50;;;;;;4877545;29;20023;-68
2023/06/10 04:52:45;;;;;;;6.68;4.13;;;19.60;83.40;;;;;;4900999;29;20008;-68
2023/06/10 04:55:13;;;;;;;6.25;3.90;;;19.70;83.50;;;;;;4883208;29;20040;-68
2023/06/10 04:57:39;;;;;;;7.13;4.78;;;19.70;83.20;;;;;;4901819;29;20039;-69
2023/06/10 05:00:06;;;;;;;8.35;4.50;;;19.80;83.20;;;;;;4898546;29;20407;-69
2023/06/10 05:02:32;;;;;;;5.72;4.10;;;19.90;83.10;;;;;;4887157;29;20498;-68
2023/06/10 05:04:58;;;;;;;6.32;3.80;;;19.90;83.00;;;;;;4899408;29;20031;-68
2023/06/10 05:07:25;;;;;;;6.45;4.50;;;20.00;83.00;;;;;;4897161;29;20585;-68
2023/06/10 05:09:51;;;;;;;6.57;3.92;;;20.10;82.90;;;;;;4892043;29;20409;-68
2023/06/10 05:12:17;;;;;;;4.85;4.07;;;20.10;82.70;;;;;;4881323;29;20019;-68
2023/06/10 05:14:44;;;;;;;4.95;3.58;;;20.30;82.50;;;;;;4900025;29;20035;-68
2023/06/10 05:17:12;;;;;;;6.47;4.30;;;20.30;82.30;;;;;;4899532;29;20499;-68
2023/06/10 05:19:39;;;;;;;6.32;4.57;;;20.40;82.20;;;;;;4882285;29;20054;-67
2023/06/10 05:22:05;;;;;;;7.53;4.47;;;20.50;81.90;;;;;;4903057;29;20034;-67
2023/06/10 05:24:31;;;;;;;6.70;4.80;;;20.60;82.00;;;;;;4888165;29;20032;-67
2023/06/10 05:26:58;;;;;;;6.63;4.35;;;20.70;81.90;;;;;;4897967;29;20023;-67
2023/06/10 05:29:24;;;;;;;6.10;4.00;;;20.70;81.50;;;;;;4895628;29;20046;-67
2023/06/10 05:31:50;;;;;;;7.03;3.97;;;20.80;81.60;;;;;;4879765;29;20059;-68
2023/06/10 05:34:16;;;;;;;7.22;4.45;;;20.80;81.30;;;;;;4897312;29;20570;-68
2023/06/10 05:36:43;;;;;;;4.93;4.10;;;20.90;81.20;;;;;;4883001;29;20027;-68
2023/06/10 05:39:10;;;;;;;6.25;3.25;;;21.00;81.10;;;;;;4895627;29;20036;-68
2023/06/10 05:41:36;;;;;;;5.15;3.78;;;21.10;81.10;;;;;;4879650;29;20016;-68
2023/06/10 05:44:03;;;;;;;4.50;3.00;;;21.20;80.90;;;;;;4905276;29;20019;-68
2023/06/10 05:46:29;;;;;;;5.90;4.00;;;21.30;80.60;;;;;;4903237;29;20020;-68
2023/06/10 05:48:55;;;;;;;9.75;3.90;;;21.40;80.20;;;;;;4882871;29;20515;-68
2023/06/10 05:51:22;;;;;;;5.32;3.60;;;21.50;80.00;;;;;;4894505;29;20015;-68
2023/06/10 05:53:48;;;;;;;5.60;3.90;;;21.70;79.70;;;;;;4900352;29;20367;-68
2023/06/10 05:56:14;;;;;;;6.97;3.88;;;21.70;79.20;;;;;;4884515;29;20031;-68
2023/06/10 05:58:41;;;;;;;7.28;3.80;;;21.90;79.00;;;;;;4898349;29;20016;-68
2023/06/10 06:01:07;;;;;;;8.13;3.63;;;22.00;78.80;;;;;;4891387;29;20035;-68
2023/06/10 06:03:33;;;;;;;4.90;3.45;;;22.30;78.20;;;;;;4868306;29;20356;-68
2023/06/10 06:06:00;;;;;;;4.18;3.40;;;22.50;77.50;;;;;;4903554;29;20025;-68
2023/06/10 06:08:26;;;;;;;7.40;3.90;;;22.60;76.80;;;;;;4903939;29;20039;-68
2023/06/10 06:10:52;;;;;;;6.68;3.45;;;22.70;76.90;;;;;;4896603;29;20024;-68
2023/06/10 06:13:18;;;;;;;5.00;3.47;;;22.80;76.50;;;;;;4899650;29;20049;-67
2023/06/10 06:15:45;;;;;;;5.85;4.10;;;23.00;76.20;;;;;;4883466;29;20019;-68
2023/06/10 06:18:11;;;;;;;4.82;3.38;;;23.10;75.30;;;;;;4885951;29;20043;-68
2023/06/10 06:20:37;;;;;;;4.10;3.20;;;23.20;75.40;;;;;;4891748;29;20027;-68
2023/06/10 06:23:04;;;;;;;4.55;2.88;;;23.50;75.30;;;;;;4901860;29;20039;-68
2023/06/10 06:25:30;;;;;;;5.55;3.15;;;23.80;74.30;;;;;;4901118;29;20494;-68
2023/06/10 06:27:56;;;;;;;5.95;3.25;;;24.00;74.30;;;;;;4905864;29;20494;-68
2023/06/10 06:30:23;;;;;;;5.03;3.00;;;24.10;73.50;;;;;;4879986;29;20020;-68
2023/06/10 06:32:49;;;;;;;5.45;3.42;;;24.20;74.00;;;;;;4902287;29;20031;-68
2023/06/10 06:35:15;;;;;;;4.15;2.88;;;24.20;73.20;;;;;;4883094;29;20363;-68
2023/06/10 06:37:41;;;;;;;4.03;3.08;;;24.20;73.30;;;;;;4899507;29;20043;-68
2023/06/10 06:40:19;;;;;;;5.80;3.17;;;24.10;73.20;;;;;;4877232;29;20040;-68
2023/06/10 06:42:45;;;;;;;4.07;2.88;;;24.10;73.10;;;;;;4898856;29;20028;-68
2023/06/10 06:45:21;;;;;;;6.70;4.22;;;24.10;73.20;;;;;;4898077;29;20039;-68
2023/06/10 06:47:48;;;;;;;4.88;3.92;;;24.10;73.00;;;;;;4900560;29;20036;-67
2023/06/10 06:50:15;;;;;;;22.67;20.40;;;24.10;72.70;;;;;;4877197;29;20543;-67
2023/06/10 06:52:41;;;;;;;9.55;8.25;;;24.10;73.10;;;;;;4903751;29;20024;-67
2023/06/10 06:55:08;;;;;;;4.70;3.95;;;24.20;73.40;;;;;;4901389;29;20595;-67
2023/06/10 06:57:34;;;;;;;3.97;3.38;;;24.30;73.20;;;;;;4895215;29;20632;-67
2023/06/10 07:00:00;;;;;;;4.43;2.80;;;24.50;73.30;;;;;;4885962;29;20024;-66
2023/06/10 07:02:26;;;;;;;11.48;10.07;;;24.60;72.60;;;;;;4879382;29;20031;-67
2023/06/10 07:04:55;;;;;;;5.97;3.88;;;24.70;72.60;;;;;;4883107;29;20032;-67
2023/06/10 07:07:22;;;;;;;4.10;3.33;;;24.80;71.80;;;;;;4901522;29;20027;-68
2023/06/10 07:09:48;;;;;;;5.65;3.60;;;24.70;71.20;;;;;;4891422;29;20023;-67
2023/06/10 07:12:14;;;;;;;5.03;3.25;;;24.60;71.10;;;;;;4885912;29;20028;-67
2023/06/10 07:14:40;;;;;;;4.68;3.03;;;24.60;70.70;;;;;;4903781;29;20038;-67
2023/06/10 07:17:07;;;;;;;8.13;4.93;;;24.60;70.80;;;;;;4903886;29;20027;-67
2023/06/10 07:19:33;;;;;;;7.57;6.80;;;24.70;71.10;;;;;;4863947;29;20035;-67
2023/06/10 07:21:59;;;;;;;6.63;3.70;;;24.80;71.00;;;;;;4898636;29;20495;-67
2023/06/10 07:24:26;;;;;;;6.00;3.53;;;25.00;70.60;;;;;;4884102;29;20038;-67
2023/06/10 07:26:52;;;;;;;3.70;2.95;;;25.10;70.30;;;;;;4882859;29;20020;-67
2023/06/10 07:29:18;;;;;;;8.15;5.93;;;25.20;70.00;;;;;;4899273;28;20043;-67
2023/06/10 07:31:44;;;;;;;4.10;3.28;;;25.20;69.70;;;;;;4893398;29;20016;-68
2023/06/10 07:34:11;;;;;;;7.32;4.05;;;25.30;69.80;;;;;;4886002;29;20023;-67
2023/06/10 07:36:38;;;;;;;4.45;3.00;;;25.50;69.00;;;;;;4888171;29;20024;-67
2023/06/10 07:39:04;;;;;;;6.50;3.58;;;25.60;69.00;;;;;;4891253;29;20032;-67
2023/06/10 07:41:31;;;;;;;3.78;3.10;;;25.70;69.00;;;;;;4896875;29;20036;-68
2023/06/10 07:43:57;;;;;;;5.50;3.65;;;25.80;68.50;;;;;;4899606;29;20047;-68
2023/06/10 07:46:24;;;;;;;5.55;2.60;;;25.80;67.80;;;;;;4900957;29;20028;-68
2023/06/10 07:48:51;;;;;;;3.00;2.70;;;25.90;68.20;;;;;;4884667;29;20028;-67
2023/06/10 07:51:17;;;;;;;5.22;3.22;;;25.90;68.20;;;;;;4894887;29;20035;-68
2023/06/10 07:53:43;;;;;;;4.07;2.95;;;26.10;68.50;;;;;;4883826;29;20026;-68
2023/06/10 07:56:10;;;;;;;4.65;2.92;;;26.30;68.10;;;;;;4901610;29;20031;-67
2023/06/10 07:58:36;;;;;;;8.82;2.35;;;26.50;67.80;;;;;;4889540;29;20011;-67
2023/06/10 08:01:02;;;;;;;8.02;3.63;;;26.70;67.70;;;;;;4880019;29;20023;-67
2023/06/10 08:03:28;;;;;;;6.72;3.45;;;26.80;66.50;;;;;;4902614;29;20035;-68
2023/06/10 08:05:55;;;;;;;5.85;2.90;;;26.90;66.50;;;;;;4885626;29;20027;-67
2023/06/10 08:08:21;;;;;;;4.00;2.50;;;27.00;66.60;;;;;;4898775;29;20038;-68
2023/06/10 08:10:49;;;;;;;5.82;2.25;;;27.20;66.80;;;;;;4871555;29;20028;-68
2023/06/10 08:13:15;;;;;;;4.25;2.78;;;27.30;66.70;;;;;;4897442;29;20024;-67
2023/06/10 08:15:41;;;;;;;3.92;2.85;;;27.40;65.90;;;;;;4896159;28;20419;-67
2023/06/10 08:18:08;;;;;;;10.20;3.17;;;27.50;65.80;;;;;;4899462;29;20031;-67
2023/06/10 08:20:34;;;;;;;3.85;2.60;;;27.50;64.30;;;;;;4896572;29;20371;-67
2023/06/10 08:23:00;;;;;;;5.85;2.70;;;27.30;64.40;;;;;;4907117;29;20020;-67
2023/06/10 08:25:27;;;;;;;6.47;2.92;;;27.30;64.90;;;;;;4907118;29;20302;-67
2023/06/10 08:27:56;;;;;;;5.47;2.30;;;27.40;65.10;;;;;;4883177;29;20044;-67
2023/06/10 08:30:22;;;;;;;3.90;2.78;;;27.50;65.40;;;;;;4875284;29;20467;-67
2023/06/10 08:32:49;;;;;;;6.43;2.72;;;27.60;65.30;;;;;;4884244;29;20503;-67
2023/06/10 08:35:15;;;;;;;5.03;4.05;;;27.80;64.40;;;;;;4883657;29;20487;-67
2023/06/10 08:37:41;;;;;;;5.40;3.20;;;27.80;64.00;;;;;;4899799;29;20020;-67
2023/06/10 08:41:57;;;;;;;5.25;3.00;;;27.80;63.50;;;;;;5027152;27;20759;-67
2023/06/10 08:44:28;;;;;;;5.63;3.35;;;27.60;63.90;;;;;;5032961;28;21337;-67
2023/06/10 08:47:00;;;;;;;4.82;3.75;;;27.70;64.30;;;;;;5032117;28;20029;-67
2023/06/10 08:49:28;;;;;;;4.13;2.92;;;28.00;64.50;;;;;;5025959;28;20451;-66
2023/06/10 08:51:58;;;;;;;3.97;2.45;;;28.10;63.90;;;;;;5024069;28;20323;-67
2023/06/10 08:54:29;;;;;;;4.30;2.45;;;28.30;64.00;;;;;;5027043;28;20674;-67
2023/06/10 08:56:58;;;;;;;3.60;2.25;;;28.50;64.00;;;;;;5007561;28;20028;-67
2023/06/10 08:59:25;;;;;;;3.25;1.85;;;28.60;63.60;;;;;;5017411;28;20032;-67
2023/06/10 09:01:53;;;;;;;3.10;2.03;;;28.80;63.80;;;;;;5005807;28;20531;-67
2023/06/10 09:04:20;;;;;;;3.75;2.20;;;29.00;63.70;;;;;;5016462;28;20037;-67
2023/06/10 09:06:48;;;;;;;3.00;1.80;;;29.10;63.30;;;;;;5034872;28;20059;-67
2023/06/10 09:09:15;;;;;;;3.53;2.17;;;29.20;62.70;;;;;;5032688;28;20017;-66
2023/06/10 09:11:45;;;;;;;3.75;2.40;;;29.30;62.50;;;;;;5005679;28;20045;-67
2023/06/10 09:14:12;;;;;;;3.60;2.35;;;29.50;62.50;;;;;;5024708;28;20039;-67
2023/06/10 09:16:40;;;;;;;5.05;3.03;;;29.50;61.10;;;;;;5024812;28;20037;-67
2023/06/10 09:19:08;;;;;;;4.15;2.17;;;29.50;61.10;;;;;;5022718;28;20044;-67
2023/06/10 09:21:35;;;;;;;3.13;2.67;;;29.60;61.30;;;;;;5014431;28;20037;-66
2023/06/10 09:24:02;;;;;;;8.93;6.45;;;29.70;61.10;;;;;;5022905;28;20663;-67
2023/06/10 09:26:29;;;;;;;17.05;15.40;;;29.80;60.70;;;;;;5028182;28;20031;-67
2023/06/10 09:29:08;;;;;;;3.95;3.53;;;29.90;60.70;;;;;;5061899;28;20667;-67
2023/06/10 09:31:35;;;;;;;3.78;2.65;;;30.00;60.60;;;;;;5028674;28;20037;-67
2023/06/10 09:34:12;;;;;;;4.63;3.05;;;30.00;59.60;;;;;;5031425;28;20037;-67
2023/06/10 09:36:40;;;;;;;6.60;2.78;;;30.00;59.30;;;;;;5023409;28;20035;-67
2023/06/10 09:39:18;;;;;;;4.90;2.28;;;29.90;58.70;;;;;;5028099;28;20032;-67
2023/06/10 09:41:46;;;;;;;3.75;2.50;;;30.00;58.80;;;;;;5003490;28;20041;-67
2023/06/10 09:44:18;;;;;;;2.85;2.33;;;30.00;59.00;;;;;;5024552;28;20025;-67
2023/06/10 09:46:46;;;;;;;3.17;2.35;;;30.10;59.00;;;;;;5024576;28;20058;-67
2023/06/10 09:49:13;;;;;;;3.88;2.22;;;30.00;58.10;;;;;;5028780;28;20029;-67
2023/06/10 09:51:53;;;;;;;3.30;2.10;;;29.90;58.70;;;;;;5019976;28;20499;-66
2023/06/10 09:54:20;;;;;;;5.70;2.53;;;30.20;59.50;;;;;;5017433;28;20029;-67
2023/06/10 09:56:48;;;;;;;2.60;2.20;;;30.50;58.20;;;;;;5041617;28;20037;-66
2023/06/10 09:59:15;;;;;;;5.82;2.58;;;30.70;58.20;;;;;;5010238;28;20029;-67
2023/06/10 10:01:42;;;;;;;4.07;2.67;;;30.90;57.30;;;;;;5008211;28;20666;-67
2023/06/10 10:04:08;;;;;;;3.10;2.53;;;30.90;56.80;;;;;;5010618;28;20029;-67
2023/06/10 10:06:36;;;;;;;3.75;2.60;;;31.00;56.90;;;;;;5012284;28;20048;-66
2023/06/10 10:09:03;;;;;;;4.18;2.70;;;31.10;56.20;;;;;;5013992;28;20037;-67
2023/06/10 10:11:34;;;;;;;3.47;1.90;;;31.20;55.50;;;;;;5008151;28;20017;-67
2023/06/10 10:14:04;;;;;;;2.90;1.98;;;31.10;55.50;;;;;;5019510;28;20037;-67
2023/06/10 10:16:38;;;;;;;4.72;2.22;;;31.30;56.20;;;;;;5019822;28;20040;-67
2023/06/10 10:19:20;;;;;;;4.20;2.53;;;31.50;55.60;;;;;;5008532;28;20727;-67
2023/06/10 10:21:56;;;;;;;4.25;2.15;;;31.70;54.90;;;;;;5004918;28;20041;-67
2023/06/10 10:24:31;;;;;;;4.57;2.30;;;31.80;54.40;;;;;;5010355;28;20029;-67
2023/06/10 10:27:00;;;;;;;4.50;1.90;;;31.70;54.00;;;;;;5010147;28;20247;-67
2023/06/10 10:29:38;;;;;;;2.58;1.88;;;31.80;54.30;;;;;;5003792;28;20032;-66
2023/06/10 10:32:09;;;;;;;5.75;2.70;;;32.00;54.10;;;;;;5009471;28;20036;-67
2023/06/10 10:35:05;;;;;;;2.90;1.95;;;32.10;52.10;;;;;;5015778;28;20327;-67
2023/06/10 10:37:32;;;;;;;4.75;2.63;;;32.20;53.10;;;;;;5018348;28;20322;-67
2023/06/10 10:40:00;;;;;;;4.18;2.15;;;32.40;52.00;;;;;;5008909;28;20554;-67
2023/06/10 10:42:27;;;;;;;6.10;2.85;;;32.70;51.70;;;;;;5012339;28;20526;-67
2023/06/10 10:44:54;;;;;;;4.28;2.10;;;32.80;50.10;;;;;;5009238;28;20036;-67
2023/06/10 10:47:22;;;;;;;3.40;2.30;;;33.00;50.90;;;;;;5010062;28;20044;-67
2023/06/10 10:49:53;;;;;;;3.67;1.98;;;33.30;50.20;;;;;;5005171;28;20036;-67
2023/06/10 10:52:19;;;;;;;3.30;2.00;;;33.50;49.40;;;;;;5013911;28;20029;-67
2023/06/10 10:54:46;;;;;;;4.30;2.38;;;33.50;48.90;;;;;;5012787;28;20021;-67
2023/06/10 10:57:19;;;;;;;3.08;2.08;;;33.80;48.50;;;;;;5016935;28;20438;-67
2023/06/10 11:00:03;;;;;;;3.40;1.80;;;33.80;47.70;;;;;;5012832;28;20518;-67
2023/06/10 11:02:44;;;;;;;7.38;2.42;;;34.00;48.30;;;;;;5018193;28;20049;-67
2023/06/10 11:05:13;;;;;;;3.00;1.90;;;34.40;48.70;;;;;;5011426;28;20029;-67
2023/06/10 11:07:39;;;;;;;5.47;2.03;;;34.80;47.50;;;;;;5011151;28;20167;-67
2023/06/10 11:10:13;;;;;;;4.05;1.83;;;35.00;47.70;;;;;;5004566;28;20033;-67
2023/06/10 11:12:52;;;;;;;3.90;2.13;;;35.40;47.80;;;;;;5010012;28;20359;-67
2023/06/10 11:15:29;;;;;;;5.50;2.33;;;35.70;45.60;;;;;;5011804;28;20033;-67
2023/06/10 11:18:20;;;;;;;3.70;2.20;;;35.60;45.60;;;;;;5012412;28;20352;-67
2023/06/10 11:20:49;;;;;;;5.22;4.20;;;35.80;45.70;;;;;;5010613;28;20040;-67
2023/06/10 11:23:28;;;;;;;3.95;2.20;;;36.00;45.40;;;;;;5018542;28;20051;-67
2023/06/10 11:26:26;;;;;;;3.35;2.50;;;36.10;44.60;;;;;;5011774;28;20052;-67
2023/06/10 11:28:53;;;;;;;44.50;40.80;;;36.30;44.70;;;;;;5011199;28;20032;-67
2023/06/10 11:31:21;;;;;;;4.68;3.63;;;36.60;45.20;;;;;;5004438;28;20045;-67
2023/06/10 11:33:51;;;;;;;4.57;2.10;;;36.90;44.60;;;;;;5010202;28;20041;-67
2023/06/10 11:36:18;;;;;;;3.20;1.77;;;37.10;43.70;;;;;;5007670;28;20439;-67
2023/06/10 11:38:45;;;;;;;4.47;2.30;;;37.10;43.90;;;;;;5011176;28;20041;-67
2023/06/10 11:41:13;;;;;;;3.75;1.98;;;37.40;43.40;;;;;;5007111;28;20404;-68
2023/06/10 11:43:46;;;;;;;2.90;2.05;;;37.60;43.60;;;;;;4998360;28;20492;-67
2023/06/10 11:46:14;;;;;;;3.45;2.20;;;37.80;42.80;;;;;;5016418;28;20248;-69
2023/06/10 11:48:53;;;;;;;4.55;2.40;;;37.90;43.00;;;;;;5025578;28;20044;-68
2023/06/10 11:51:20;;;;;;;4.70;2.53;;;38.10;42.90;;;;;;5005451;28;20059;-68
2023/06/10 11:53:48;;;;;;;2.58;1.80;;;38.10;42.10;;;;;;5009935;28;20033;-67
2023/06/10 11:56:25;;;;;;;3.53;2.40;;;38.20;42.10;;;;;;5009616;28;20036;-68
2023/06/10 11:58:57;;;;;;;4.93;1.88;;;38.40;42.40;;;;;;5010292;28;20504;-68
2023/06/10 12:01:25;;;;;;;2.90;2.60;;;38.60;42.00;;;;;;5003560;28;20037;-68
2023/06/10 12:04:06;;;;;;;3.20;2.17;;;38.80;42.00;;;;;;5013026;28;20024;-68
2023/06/10 12:06:43;;;;;;;;;;;39.20;41.40;;;;;;5016646;28;20040;-67
2023/06/10 12:09:15;;;;;;;3.45;2.00;;;39.30;40.90;;;;;;5015174;28;19905;-68
2023/06/10 12:11:43;;;;;;;6.70;2.58;;;39.60;41.10;;;;;;4990731;28;20040;-67
2023/06/10 12:14:10;;;;;;;5.28;1.83;;;39.80;40.80;;;;;;5013269;28;20295;-68
2023/06/10 12:16:36;;;;;;;3.05;2.20;;;40.10;40.50;;;;;;5008458;28;20501;-68
2023/06/10 12:19:04;;;;;;;5.75;2.30;;;40.20;40.70;;;;;;5007379;28;20052;-68
2023/06/10 12:21:31;;;;;;;3.10;2.28;;;40.40;40.30;;;;;;5006123;28;20048;-68
2023/06/10 12:24:09;;;;;;;3.58;2.05;;;40.40;39.90;;;;;;5012698;28;20037;-67
2023/06/10 12:26:40;;;;;;;2.97;2.45;;;40.40;39.80;;;;;;4997165;28;20036;-68
2023/06/10 12:29:24;;;;;;;3.05;2.30;;;40.60;39.60;;;;;;5015578;28;20358;-67
2023/06/10 12:32:05;;;;;;;4.43;2.40;;;40.70;39.50;;;;;;5012080;28;20507;-67
2023/06/10 12:34:32;;;;;;;2.45;1.80;;;40.70;39.30;;;;;;5010873;28;20380;-68
2023/06/10 12:36:59;;;;;;;3.17;2.47;;;40.60;38.90;;;;;;5008851;28;20036;-68
2023/06/10 12:39:26;;;;;;;2.60;1.75;;;40.70;38.70;;;;;;5006836;28;20044;-68
2023/06/10 12:41:52;;;;;;;3.67;2.25;;;40.80;38.50;;;;;;4990042;28;20037;-68
2023/06/10 12:44:27;;;;;;;2.33;1.92;;;40.80;38.30;;;;;;5009232;28;20041;-68
2023/06/10 12:46:55;;;;;;;2.58;2.17;;;40.90;38.30;;;;;;5010812;28;20342;-67
2023/06/10 12:49:22;;;;;;;3.83;2.15;;;40.90;37.70;;;;;;4999986;28;20366;-67
2023/06/10 12:51:48;;;;;;;4.68;2.33;;;41.30;38.10;;;;;;5011482;28;20605;-67
2023/06/10 12:54:14;;;;;;;2.55;1.83;;;41.60;37.50;;;;;;5018608;28;20040;-67