Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:45;;;;;;;3.77;2.87;;;;;;;-1.38;86.90;95481.66;5053076;28;20184;-75
2021/01/13 00:04:11;;;;;;;4.93;2.60;;;;;;;-1.35;87.28;95484.03;5052801;28;20515;-75
2021/01/13 00:06:36;;;;;;;6.10;2.90;;;;;;;-1.32;86.68;95481.34;5070801;28;20656;-75
2021/01/13 00:09:02;;;;;;;5.50;2.90;;;;;;;-1.31;86.76;95477.91;5052339;28;20208;-76
2021/01/13 00:11:28;;;;;;;5.53;2.87;;;;;;;-1.33;86.66;95481.41;5070745;28;20263;-75
2021/01/13 00:13:53;;;;;;;3.50;2.80;;;;;;;-1.32;86.51;95486.44;5052590;28;20765;-75
2021/01/13 00:16:18;;;;;;;5.27;2.57;;;;;;;-1.33;86.33;95486.50;5052817;28;20551;-75
2021/01/13 00:18:44;;;;;;;4.70;2.27;;;;;;;-1.30;86.10;95487.19;5052508;28;20223;-75
2021/01/13 00:21:16;;;;;;;5.70;2.20;;;;;;;-1.31;86.21;95490.63;5071038;28;20204;-75
2021/01/13 00:23:43;;;;;;;5.03;2.20;;;;;;;-1.30;85.98;95487.19;5036012;28;20200;-75
2021/01/13 00:26:08;;;;;;;2.43;2.00;;;;;;;-1.33;86.32;95487.31;5052950;28;20181;-75
2021/01/13 00:28:34;;;;;;;4.87;2.10;;;;;;;-1.32;86.17;95485.63;5052307;28;20570;-75
2021/01/13 00:30:59;;;;;;;3.20;2.27;;;;;;;-1.31;85.96;95492.38;5070597;28;20183;-75
2021/01/13 00:33:24;;;;;;;5.67;2.13;;;;;;;-1.28;85.64;95489.66;5036516;28;20180;-75
2021/01/13 00:35:50;;;;;;;9.30;2.43;;;;;;;-1.27;85.38;95491.28;5070374;28;20601;-75
2021/01/13 00:38:16;;;;;;;6.67;2.57;;;;;;;-1.24;85.64;95497.03;5052897;28;20200;-76
2021/01/13 00:40:41;;;;;;;4.87;2.27;;;;;;;-1.26;85.93;95493.75;5035905;28;20191;-75
2021/01/13 00:43:06;;;;;;;5.03;2.23;;;;;;;-1.22;85.34;95499.53;5052725;28;20188;-76
2021/01/13 00:45:32;;;;;;;3.20;1.63;;;;;;;-1.23;85.36;95492.81;5052773;28;20596;-75
2021/01/13 00:48:00;;;;;;;4.83;2.00;;;;;;;-1.26;85.47;95498.03;5052781;28;20208;-76
2021/01/13 00:50:27;;;;;;;6.73;2.00;;;;;;;-1.26;85.61;95508.22;5055492;28;20183;-75
2021/01/13 00:52:52;;;;;;;3.83;1.97;;;;;;;-1.24;85.25;95512.34;5056241;28;20188;-75
2021/01/13 00:55:18;;;;;;;4.03;2.00;;;;;;;-1.28;85.49;95502.38;5056388;28;20180;-75
2021/01/13 00:57:48;;;;;;;2.77;2.23;;;;;;;-1.25;84.72;95500.50;5074068;28;20197;-76
2021/01/13 01:00:14;;;;;;;5.97;2.20;;;;;;;-1.25;85.38;95499.69;5056020;28;20238;-75
2021/01/13 01:02:39;;;;;;;4.23;2.13;;;;;;;-1.25;84.84;95499.69;5056141;28;20180;-76
2021/01/13 01:05:05;;;;;;;9.00;2.63;;;;;;;-1.25;84.98;95509.88;5056095;28;20180;-75
2021/01/13 01:07:31;;;;;;;4.97;2.10;;;;;;;-1.28;85.36;95507.47;5055873;28;20211;-75
2021/01/13 01:09:56;;;;;;;5.37;2.33;;;;;;;-1.33;85.38;95507.69;5055725;28;20687;-75
2021/01/13 01:12:21;;;;;;;5.87;2.50;;;;;;;-1.33;85.05;95499.22;5073939;28;20184;-75
2021/01/13 01:14:46;;;;;;;4.53;2.10;;;;;;;-1.32;85.43;95498.38;5055782;28;20257;-76
2021/01/13 01:17:12;;;;;;;4.87;2.80;;;;;;;-1.31;84.95;95500.00;5055952;28;20212;-76
2021/01/13 01:19:38;;;;;;;6.33;2.37;;;;;;;-1.34;84.95;95500.13;5055793;28;20196;-76
2021/01/13 01:22:04;;;;;;;5.90;2.33;;;;;;;-1.33;85.16;95501.78;5039180;28;20666;-75
2021/01/13 01:24:29;;;;;;;6.17;2.53;;;;;;;-1.36;85.22;95507.03;5039436;28;20180;-75
2021/01/13 01:26:54;;;;;;;4.47;2.37;;;;;;;-1.34;85.28;95508.59;5055303;28;20554;-75
2021/01/13 01:29:20;;;;;;;6.00;2.53;;;;;;;-1.37;85.26;95511.31;5038757;28;20220;-75
2021/01/13 01:31:51;;;;;;;3.30;2.03;;;;;;;-1.32;85.30;95522.13;5073492;28;20702;-75
2021/01/13 01:34:17;;;;;;;4.40;2.20;;;;;;;-1.33;85.20;95528.09;5055236;28;20188;-75
2021/01/13 01:36:42;;;;;;;5.80;2.23;;;;;;;-1.32;85.35;95534.03;5055563;28;20191;-75
2021/01/13 01:39:07;;;;;;;4.30;2.40;;;;;;;-1.30;85.09;95530.50;5072778;28;20308;-75
2021/01/13 01:41:33;;;;;;;5.93;2.50;;;;;;;-1.31;84.64;95530.56;5073036;28;20204;-76
2021/01/13 01:43:58;;;;;;;4.40;2.33;;;;;;;-1.34;85.20;95535.81;5073249;28;20302;-75
2021/01/13 01:46:25;;;;;;;6.63;2.57;;;;;;;-1.32;85.20;95536.56;5072986;28;20233;-75
2021/01/13 01:48:53;;;;;;;5.17;2.53;;;;;;;-1.30;85.53;95542.41;5054859;28;20285;-75
2021/01/13 01:51:21;;;;;;;4.70;2.70;;;;;;;-1.29;85.23;95542.34;5038736;28;20180;-75
2021/01/13 01:53:55;;;;;;;3.10;2.80;;;;;;;-1.34;85.10;95544.28;5055227;28;20186;-75
2021/01/13 01:56:24;;;;;;;4.20;2.67;;;;;;;-1.32;85.26;95547.59;5055169;28;20184;-76
2021/01/13 01:59:06;;;;;;;7.30;3.67;;;;;;;-1.32;85.38;95534.84;5037845;28;20738;-75
2021/01/13 02:01:34;;;;;;;6.63;3.30;;;;;;;-1.32;85.50;95546.78;5037466;28;20299;-75
2021/01/13 02:04:05;;;;;;;6.80;3.30;;;;;;;-1.35;85.47;95540.06;5054853;28;20195;-75
2021/01/13 02:06:32;;;;;;;4.57;3.23;;;;;;;-1.35;85.18;95545.16;5088574;28;20194;-75
2021/01/13 02:08:57;;;;;;;6.27;3.00;;;;;;;-1.31;84.82;95550.97;5072223;28;20291;-75
2021/01/13 02:11:25;;;;;;;8.10;3.50;;;;;;;-1.30;85.06;95552.59;5054888;28;20246;-75
2021/01/13 02:13:51;;;;;;;4.50;2.73;;;;;;;-1.25;84.90;95556.56;5072161;28;20180;-75
2021/01/13 02:16:17;;;;;;;5.90;2.90;;;;;;;-1.32;85.36;95556.97;5072428;28;20578;-76
2021/01/13 02:18:47;;;;;;;7.03;3.33;;;;;;;-1.28;85.01;95559.25;5071849;28;20208;-75
2021/01/13 02:21:22;;;;;;;3.30;3.00;;;;;;;-1.24;85.13;95563.28;5054766;28;20616;-75
2021/01/13 02:23:48;;;;;;;5.70;3.00;;;;;;;-1.30;85.41;95558.53;5054336;28;20229;-75
2021/01/13 02:26:42;;;;;;;5.10;3.87;;;;;;;-1.31;85.52;95550.97;5037640;28;20237;-75
2021/01/13 02:29:15;;;;;;;10.93;4.10;;;;;;;-1.33;85.71;95553.56;5037145;28;20294;-75
2021/01/13 02:31:46;;;;;;;8.03;3.90;;;;;;;-1.33;85.31;95555.28;5054251;28;20569;-75
2021/01/13 02:34:17;;;;;;;4.67;3.40;;;;;;;-1.28;85.45;95563.53;5071542;28;20200;-75
2021/01/13 02:37:33;;;;;;;8.70;3.50;;;;;;;-1.33;85.21;95562.91;5054250;28;20184;-75
2021/01/13 02:40:03;;;;;;;6.70;3.50;;;;;;;-1.36;85.38;95561.34;5053615;28;20255;-76
2021/01/13 02:42:33;;;;;;;7.20;3.50;;;;;;;-1.37;85.95;95566.53;5054258;28;20203;-75
2021/01/13 02:45:07;;;;;;;5.13;2.87;;;;;;;-1.35;85.50;95564.72;5054215;28;20184;-75
2021/01/13 02:47:52;;;;;;;4.97;3.20;;;;;;;-1.38;85.39;95570.00;5071764;28;20214;-75
2021/01/13 02:50:26;;;;;;;8.43;3.60;;;;;;;-1.41;85.20;95568.41;5045802;28;20656;-75
2021/01/13 02:53:03;;;;;;;4.77;3.00;;;;;;;-1.43;85.39;95575.28;5054041;28;20588;-75
2021/01/13 02:55:29;;;;;;;5.17;3.63;;;;;;;-1.38;85.11;95567.44;5071877;28;20643;-75
2021/01/13 02:57:56;;;;;;;6.40;3.33;;;;;;;-1.37;85.22;95569.91;5053265;28;20196;-75
2021/01/13 03:00:22;;;;;;;5.37;2.87;;;;;;;-1.41;84.78;95568.41;5040811;28;20649;-76
2021/01/13 03:02:50;;;;;;;6.50;2.60;;;;;;;-1.37;85.02;95571.63;5036756;28;20192;-76
2021/01/13 03:05:15;;;;;;;3.77;2.37;;;;;;;-1.44;84.67;95568.56;5053736;28;20188;-75
2021/01/13 03:07:45;;;;;;;5.30;2.37;;;;;;;-1.45;84.45;95575.38;5053309;28;20261;-75
2021/01/13 03:10:13;;;;;;;4.60;2.50;;;;;;;-1.47;84.57;95582.25;5053842;28;20351;-75
2021/01/13 03:12:40;;;;;;;4.87;2.90;;;;;;;-1.50;84.73;95582.44;5071615;28;20204;-75
2021/01/13 03:15:08;;;;;;;9.83;2.57;;;;;;;-1.52;85.01;95584.19;5053384;28;20185;-75
2021/01/13 03:17:33;;;;;;;6.40;2.93;;;;;;;-1.55;84.90;95578.44;5071662;28;20204;-75
2021/01/13 03:20:19;;;;;;;5.63;3.03;;;;;;;-1.57;84.84;95578.53;5071150;28;20184;-75
2021/01/13 03:22:58;;;;;;;5.07;2.70;;;;;;;-1.60;84.80;95575.28;5053718;28;20188;-75
2021/01/13 03:25:24;;;;;;;4.00;2.50;;;;;;;-1.66;84.99;95581.50;5071714;28;20649;-76
2021/01/13 03:27:50;;;;;;;3.50;2.53;;;;;;;-1.68;85.08;95583.28;5071230;28;20289;-75
2021/01/13 03:30:18;;;;;;;3.77;2.50;;;;;;;-1.68;85.05;95590.09;5053423;28;20192;-75
2021/01/13 03:33:09;;;;;;;4.00;2.40;;;;;;;-1.71;84.80;95589.34;5053446;28;20188;-75
2021/01/13 03:35:42;;;;;;;4.50;2.50;;;;;;;-1.73;85.13;95588.59;5036210;28;20191;-75
2021/01/13 03:38:28;;;;;;;4.10;2.60;;;;;;;-1.70;85.12;95595.25;5070852;28;20211;-76
2021/01/13 03:41:02;;;;;;;9.37;3.00;;;;;;;-1.69;85.25;95594.38;5052866;28;20253;-75
2021/01/13 03:43:34;;;;;;;3.07;2.50;;;;;;;-1.66;84.82;95594.25;5053491;28;20211;-75
2021/01/13 03:46:03;;;;;;;6.53;2.53;;;;;;;-1.67;84.98;95590.03;5071163;28;20566;-75
2021/01/13 03:48:47;;;;;;;6.63;2.80;;;;;;;-1.64;84.49;95589.88;5036349;28;20219;-75
2021/01/13 03:51:31;;;;;;;5.43;2.10;;;;;;;-1.66;84.67;95594.25;5071235;28;20193;-75
2021/01/13 03:54:00;;;;;;;7.07;2.13;;;;;;;-1.65;84.65;95593.34;5052349;28;20746;-76
2021/01/13 03:56:27;;;;;;;3.97;2.30;;;;;;;-1.64;84.96;95589.88;5071230;28;20275;-75
2021/01/13 03:58:52;;;;;;;8.93;3.03;;;;;;;-1.62;84.94;95593.19;5052691;28;20204;-75
2021/01/13 04:01:20;;;;;;;5.03;3.00;;;;;;;-1.60;84.50;95596.47;5071269;28;20281;-75
2021/01/13 04:04:08;;;;;;;5.73;2.63;;;;;;;-1.57;84.59;95601.44;5070848;28;20574;-75
2021/01/13 04:06:44;;;;;;;5.73;2.80;;;;;;;-1.59;84.27;95598.16;5053241;28;20266;-75
2021/01/13 04:09:11;;;;;;;4.73;2.87;;;;;;;-1.56;84.27;95598.00;5070384;28;20241;-75
2021/01/13 04:11:37;;;;;;;5.83;2.37;;;;;;;-1.52;83.98;95599.47;5052941;28;20702;-75
2021/01/13 04:14:03;;;;;;;3.40;2.73;;;;;;;-1.55;84.13;95598.81;5036494;28;20266;-75
2021/01/13 04:16:35;;;;;;;5.40;2.70;;;;;;;-1.54;84.02;95596.19;5052930;28;20652;-75
2021/01/13 04:19:00;;;;;;;5.60;2.67;;;;;;;-1.52;84.36;95603.75;5052636;28;20200;-75
2021/01/13 04:21:26;;;;;;;4.97;2.57;;;;;;;-1.55;84.46;95602.19;5052926;28;20189;-75
2021/01/13 04:23:56;;;;;;;4.80;2.60;;;;;;;-1.53;84.40;95608.03;5070745;28;20204;-75
2021/01/13 04:26:22;;;;;;;6.00;2.97;;;;;;;-1.53;84.29;95605.47;5049164;28;20188;-75
2021/01/13 04:28:48;;;;;;;3.70;2.90;;;;;;;-1.50;84.55;95613.00;5074059;28;20272;-75
2021/01/13 04:31:13;;;;;;;5.23;3.13;;;;;;;-1.48;84.25;95613.72;5074709;28;20195;-75
2021/01/13 04:33:39;;;;;;;10.00;2.90;;;;;;;-1.51;84.33;95611.31;5056300;28;20193;-75
2021/01/13 04:36:04;;;;;;;7.37;3.20;;;;;;;-1.50;84.55;95614.72;5056572;28;20184;-75
2021/01/13 04:38:32;;;;;;;9.03;4.17;;;;;;;-1.50;84.31;95613.00;5039156;28;20201;-75
2021/01/13 04:41:06;;;;;;;13.80;6.00;;;;;;;-1.52;84.12;95609.66;5056518;28;20185;-75
2021/01/13 04:43:51;;;;;;;6.07;4.00;;;;;;;-1.52;84.47;95607.13;5074395;28;20192;-75
2021/01/13 04:46:39;;;;;;;8.03;3.20;;;;;;;-1.48;83.75;95612.91;5073224;28;20545;-75
2021/01/13 04:49:08;;;;;;;7.03;3.70;;;;;;;-1.49;83.65;95622.28;5024325;28;20700;-75
2021/01/13 04:51:37;;;;;;;9.50;2.77;;;;;;;-1.47;83.92;95617.09;5073974;28;20652;-75
2021/01/13 04:54:15;;;;;;;6.80;2.70;;;;;;;-1.44;83.55;95616.94;5074347;28;20180;-75
2021/01/13 04:57:37;;;;;;;8.97;3.17;;;;;;;-1.49;83.71;95617.19;5056552;28;20191;-75
2021/01/13 05:00:11;;;;;;;6.97;3.17;;;;;;;-1.47;83.76;95622.19;4972011;28;20209;-75
2021/01/13 05:02:54;;;;;;;5.23;2.93;;;;;;;-1.45;83.94;95628.84;4957359;28;20659;-76
2021/01/13 05:05:22;;;;;;;5.73;3.30;;;;;;;-1.50;83.69;95630.81;4973163;28;20259;-75
2021/01/13 05:07:58;;;;;;;12.27;3.23;;;;;;;-1.48;83.76;95631.56;4940223;28;20258;-75
2021/01/13 05:10:23;;;;;;;6.27;2.80;;;;;;;-1.49;83.96;95629.91;4972713;28;20582;-75
2021/01/13 05:12:56;;;;;;;6.80;2.77;;;;;;;-1.49;83.70;95629.91;4973099;28;20191;-75
2021/01/13 05:15:24;;;;;;;7.70;3.13;;;;;;;-1.46;84.07;95634.03;4956859;28;20219;-75
2021/01/13 05:18:00;;;;;;;6.80;3.77;;;;;;;-1.49;84.31;95636.72;4956344;28;20230;-75
2021/01/13 05:20:27;;;;;;;10.13;4.50;;;;;;;-1.50;84.04;95630.81;4972768;28;20194;-75
2021/01/13 05:22:53;;;;;;;10.60;3.70;;;;;;;-1.50;84.22;95630.81;4989030;28;20199;-75
2021/01/13 05:25:36;;;;;;;7.97;3.43;;;;;;;-1.52;84.27;95629.22;4988462;28;20278;-75
2021/01/13 05:28:10;;;;;;;10.57;3.23;;;;;;;-1.51;84.10;95631.69;4972491;28;20208;-75
2021/01/13 05:30:57;;;;;;;10.07;3.77;;;;;;;-1.59;84.23;95627.84;5027688;28;20613;-75
2021/01/13 05:33:24;;;;;;;7.77;3.87;;;;;;;-1.62;84.20;95633.09;5065713;28;20199;-75
2021/01/13 05:35:55;;;;;;;10.57;4.10;;;;;;;-1.67;84.83;95628.25;5035691;28;20200;-75
2021/01/13 05:38:49;;;;;;;8.73;3.90;;;;;;;-1.68;84.65;95631.66;5048214;28;20204;-75
2021/01/13 05:41:14;;;;;;;9.83;4.13;;;;;;;-1.71;84.48;95629.25;5071444;28;20195;-75
2021/01/13 05:43:47;;;;;;;9.57;3.93;;;;;;;-1.77;84.69;95627.00;5055452;28;20188;-75
2021/01/13 05:46:18;;;;;;;11.07;4.13;;;;;;;-1.79;85.06;95634.72;5038338;28;20676;-75
2021/01/13 05:48:50;;;;;;;9.50;4.90;;;;;;;-1.79;84.95;95626.25;5039004;28;20295;-75
2021/01/13 05:51:26;;;;;;;10.73;4.53;;;;;;;-1.85;85.23;95634.19;5059334;28;20243;-75
2021/01/13 05:53:51;;;;;;;5.63;4.47;;;;;;;-1.91;85.15;95631.91;5055398;28;20187;-75
2021/01/13 05:56:17;;;;;;;7.43;4.17;;;;;;;-1.95;85.39;95635.47;5055461;28;20188;-75
2021/01/13 05:58:43;;;;;;;7.27;3.63;;;;;;;-1.98;85.25;95639.00;5055002;28;20623;-75
2021/01/13 06:01:21;;;;;;;7.13;3.83;;;;;;;-2.00;85.20;95644.16;5054233;28;20275;-75
2021/01/13 06:03:49;;;;;;;9.07;4.50;;;;;;;-2.04;85.31;95641.81;5037702;28;20556;-75
2021/01/13 06:06:17;;;;;;;11.03;4.70;;;;;;;-2.09;85.04;95643.75;5054961;28;20184;-74
2021/01/13 06:08:44;;;;;;;15.10;6.77;;;;;;;-2.10;85.94;95637.84;5054084;28;20211;-75
2021/01/13 06:11:10;;;;;;;10.40;4.63;;;;;;;-2.07;85.35;95636.88;5072573;28;20184;-75
2021/01/13 06:13:37;;;;;;;9.07;4.30;;;;;;;-2.10;85.12;95642.09;5054765;28;20186;-75
2021/01/13 06:16:04;;;;;;;8.53;3.97;;;;;;;-2.16;85.09;95648.28;5054843;28;20183;-75
2021/01/13 06:18:31;;;;;;;10.30;5.13;;;;;;;-2.18;85.29;95652.63;5049727;28;20577;-75
2021/01/13 06:20:58;;;;;;;7.97;4.07;;;;;;;-2.26;85.54;95654.69;5046317;28;20202;-75
2021/01/13 06:23:27;;;;;;;10.50;4.03;;;;;;;-2.23;85.22;95646.91;5054324;28;20677;-75
2021/01/13 06:25:54;;;;;;;9.33;3.90;;;;;;;-2.30;85.32;95650.59;5072885;28;20553;-75
2021/01/13 06:28:28;;;;;;;9.13;4.03;;;;;;;-2.32;84.99;95642.22;5072700;28;20619;-75
2021/01/13 06:31:07;;;;;;;8.43;4.40;;;;;;;-2.36;85.08;95648.34;5054438;28;20184;-75
2021/01/13 06:33:47;;;;;;;6.93;4.00;;;;;;;-2.24;84.87;95641.88;5038148;28;20234;-76
2021/01/13 06:36:29;;;;;;;10.53;5.30;;;;;;;-2.36;85.23;95651.72;5057058;28;20191;-74
2021/01/13 06:38:57;;;;;;;6.87;4.03;;;;;;;-2.39;85.49;95656.91;5034691;28;20192;-74
2021/01/13 06:41:24;;;;;;;10.97;4.00;;;;;;;-2.42;85.15;95649.44;5034481;28;20248;-74
2021/01/13 06:43:56;;;;;;;6.73;3.67;;;;;;;-2.39;84.96;95651.00;5051300;28;20268;-74
2021/01/13 06:46:21;;;;;;;4.97;3.47;;;;;;;-2.42;85.34;95654.53;5037563;28;20190;-74
2021/01/13 06:48:46;;;;;;;7.83;3.87;;;;;;;-2.41;85.38;95657.88;5053868;28;20219;-74
2021/01/13 06:51:15;;;;;;;7.00;3.30;;;;;;;-2.41;85.37;95652.81;5072373;28;20200;-74
2021/01/13 06:53:44;;;;;;;8.13;3.47;;;;;;;-2.36;85.03;95654.25;5037652;28;20185;-74
2021/01/13 06:56:10;;;;;;;4.63;3.50;;;;;;;-2.42;84.76;95653.69;5037570;28;20180;-74
2021/01/13 06:58:39;;;;;;;6.00;3.30;;;;;;;-2.40;84.67;95665.44;5053883;28;20249;-75
2021/01/13 07:01:06;;;;;;;5.63;3.33;;;;;;;-2.43;84.75;95654.59;5054392;28;20191;-75
2021/01/13 07:03:31;;;;;;;7.90;3.47;;;;;;;-2.44;84.68;95663.13;5054037;28;20172;-74
2021/01/13 07:06:02;;;;;;;8.73;3.30;;;;;;;-2.39;85.00;95659.47;5054387;28;20229;-75
2021/01/13 07:08:28;;;;;;;6.57;3.70;;;;;;;-2.39;84.38;95666.28;5053553;28;20247;-75
2021/01/13 07:11:20;;;;;;;8.10;3.90;;;;;;;-2.40;84.84;95659.53;5053948;28;20231;-75
2021/01/13 07:13:53;;;;;;;6.27;4.03;;;;;;;-2.38;83.98;95665.41;5050021;28;20190;-76
2021/01/13 07:16:25;;;;;;;4.47;2.80;;;;;;;-2.37;84.10;95667.06;5037241;28;20535;-74
2021/01/13 07:18:51;;;;;;;10.73;3.03;;;;;;;-2.39;84.34;95663.72;5036807;28;20196;-75
2021/01/13 07:21:16;;;;;;;5.33;2.87;;;;;;;-2.33;83.68;95666.84;5036989;28;20195;-73
2021/01/13 07:23:44;;;;;;;5.93;2.90;;;;;;;-2.28;83.44;95664.09;5071662;28;20180;-73
2021/01/13 07:26:11;;;;;;;6.07;3.40;;;;;;;-2.33;83.61;95668.56;5053998;28;20509;-75
2021/01/13 07:28:36;;;;;;;5.83;3.43;;;;;;;-2.25;83.87;95666.50;5053472;28;20200;-75
2021/01/13 07:31:02;;;;;;;4.53;3.43;;;;;;;-2.21;83.79;95669.72;5053782;28;20175;-76
2021/01/13 07:33:41;;;;;;;7.17;3.77;;;;;;;-2.23;83.35;95664.72;5036818;28;20210;-75
2021/01/13 07:36:12;;;;;;;12.50;6.50;;;;;;;-2.18;83.16;95667.88;5053387;28;20574;-74
2021/01/13 07:38:42;;;;;;;9.63;5.30;;;;;;;-2.22;83.34;95670.63;5053017;28;20542;-74
2021/01/13 07:41:08;;;;;;;7.50;4.00;;;;;;;-2.18;83.29;95675.53;5071483;28;20642;-75
2021/01/13 07:44:10;;;;;;;10.23;3.83;;;;;;;-2.17;83.26;95689.06;5071682;28;20180;-73
2021/01/13 07:46:36;;;;;;;8.90;4.37;;;;;;;-2.11;83.63;95689.63;5053502;28;20279;-75
2021/01/13 07:49:21;;;;;;;9.30;3.57;;;;;;;-2.06;83.61;95686.88;5053281;28;20291;-73
2021/01/13 07:51:54;;;;;;;7.03;3.13;;;;;;;-1.96;83.46;95694.91;5036647;28;20173;-74
2021/01/13 07:54:49;;;;;;;9.63;3.03;;;;;;;-1.87;83.14;95691.94;5049485;28;20179;-74
2021/01/13 07:57:22;;;;;;;6.07;3.53;;;;;;;-1.92;82.80;95686.25;5069062;28;20644;-74
2021/01/13 08:00:05;;;;;;;7.23;3.10;;;;;;;-1.86;82.89;95691.06;5072853;28;20179;-74
2021/01/13 08:02:52;;;;;;;9.13;3.50;;;;;;;-1.82;82.82;95687.50;5077703;28;20188;-75
2021/01/13 08:05:21;;;;;;;6.40;4.03;;;;;;;-1.66;82.51;95691.00;5075516;28;20589;-74
2021/01/13 08:08:05;;;;;;;9.63;4.20;;;;;;;-1.55;81.57;95690.50;5057271;28;20204;-74
2021/01/13 08:10:35;;;;;;;5.30;3.37;;;;;;;-1.48;81.55;95679.13;5068668;28;20192;-74
2021/01/13 08:13:19;;;;;;;12.27;4.10;;;;;;;-1.40;81.51;95684.69;5040281;28;20188;-74
2021/01/13 08:16:12;;;;;;;11.80;5.30;;;;;;;-1.33;81.27;95690.31;5075293;28;20263;-74
2021/01/13 08:18:45;;;;;;;11.10;5.27;;;;;;;-1.32;80.85;95687.72;5074865;28;20616;-75
2021/01/13 08:21:36;;;;;;;9.87;4.80;;;;;;;-1.29;80.80;95691.81;5075196;28;20207;-76
2021/01/13 08:26:31;;;;;;;7.33;2.80;;;;;;;-1.31;80.31;95701.28;5057705;28;20191;-76
2021/01/13 08:28:59;;;;;;;6.90;3.10;;;;;;;-1.20;80.33;95704.13;5056395;28;20266;-75
2021/01/13 08:31:26;;;;;;;7.07;2.70;;;;;;;-1.18;80.19;95707.44;5040477;28;20594;-74
2021/01/13 08:34:06;;;;;;;7.40;3.50;;;;;;;-1.09;79.81;95713.81;5056860;28;20176;-75
2021/01/13 08:36:32;;;;;;;6.83;3.57;;;;;;;-0.99;79.98;95720.94;5057082;28;20173;-74
2021/01/13 08:39:04;;;;;;;6.37;3.00;;;;;;;-0.89;79.58;95721.31;5056575;28;20302;-75
2021/01/13 08:41:29;;;;;;;7.83;3.47;;;;;;;-0.87;79.64;95719.53;5077055;28;20188;-74
2021/01/13 08:44:09;;;;;;;8.20;3.47;;;;;;;-0.86;79.49;95727.09;5076584;28;20187;-74
2021/01/13 08:46:40;;;;;;;5.53;3.00;;;;;;;-0.90;79.46;95719.66;5063597;28;20663;-74
2021/01/13 08:49:06;;;;;;;4.83;3.10;;;;;;;-0.89;79.52;95717.03;5056362;28;20216;-74
2021/01/13 08:51:33;;;;;;;8.70;3.47;;;;;;;-0.99;79.75;95731.13;5056684;28;20264;-74
2021/01/13 08:54:21;;;;;;;8.87;3.50;;;;;;;-0.98;79.95;95730.22;5039996;28;20233;-74
2021/01/13 08:56:57;;;;;;;8.83;3.00;;;;;;;-1.06;80.20;95722.16;5074275;28;20208;-74
2021/01/13 08:59:33;;;;;;;10.47;4.47;;;;;;;-1.00;80.13;95724.38;5056417;28;20172;-73
2021/01/13 09:02:03;;;;;;;8.27;3.00;;;;;;;-0.98;80.27;95722.59;5074175;28;20218;-75
2021/01/13 09:04:39;;;;;;;7.67;3.30;;;;;;;-0.90;79.79;95720.50;5056438;28;20188;-74
2021/01/13 09:07:04;;;;;;;15.07;3.93;;;;;;;-0.84;79.94;95724.47;5074320;28;20186;-75
2021/01/13 09:09:32;;;;;;;6.57;3.30;;;;;;;-0.83;79.88;95730.41;5055769;28;20306;-74
2021/01/13 09:11:58;;;;;;;6.10;3.37;;;;;;;-0.76;79.57;95727.47;5039085;28;20267;-75
2021/01/13 09:14:24;;;;;;;10.80;4.53;;;;;;;-0.88;79.46;95728.91;5056199;28;20223;-76
2021/01/13 09:16:54;;;;;;;18.93;11.07;;;;;;;-0.92;79.39;95724.84;5056299;28;20606;-75
2021/01/13 09:19:36;;;;;;;11.00;6.93;;;;;;;-0.83;78.71;95722.75;5065971;28;20203;-75
2021/01/13 09:22:04;;;;;;;13.13;4.93;;;;;;;-0.90;78.85;95724.75;5056129;28;20631;-74
2021/01/13 09:24:42;;;;;;;13.40;6.80;;;;;;;-0.86;78.88;95731.38;5056119;28;20184;-74
2021/01/13 09:27:09;;;;;;;20.80;10.73;;;;;;;-0.87;79.35;95737.38;5055900;28;20226;-75
2021/01/13 09:29:54;;;;;;;25.27;10.60;;;;;;;-0.91;78.94;95730.78;5039147;28;20208;-75
2021/01/13 09:32:21;;;;;;;10.87;5.03;;;;;;;-0.87;79.56;95730.56;5065747;28;20639;-76
2021/01/13 09:34:47;;;;;;;12.10;6.00;;;;;;;-0.84;79.71;95732.13;5056080;28;20184;-76
2021/01/13 09:37:13;;;;;;;14.00;5.63;;;;;;;-0.84;79.41;95731.31;5055862;28;20199;-75
2021/01/13 09:39:40;;;;;;;11.40;3.60;;;;;;;-0.77;79.32;95740.31;5039081;28;20537;-74
2021/01/13 09:42:07;;;;;;;8.33;4.90;;;;;;;-0.78;78.92;95736.13;5055610;28;20188;-75
2021/01/13 09:44:34;;;;;;;9.40;5.20;;;;;;;-0.76;78.96;95740.25;5052666;28;20220;-75
2021/01/13 09:47:26;;;;;;;4.13;3.37;;;;;;;-0.71;79.32;95745.91;5093755;28;20179;-75
2021/01/13 09:49:57;;;;;;;9.27;3.60;;;;;;;-0.69;79.09;95748.41;5058417;28;20668;-75
2021/01/13 09:52:23;;;;;;;5.80;3.33;;;;;;;-0.68;78.73;95755.16;5086242;28;20309;-75
2021/01/13 09:54:51;;;;;;;8.67;2.90;;;;;;;-0.54;78.49;95742.53;5058931;28;20186;-74
2021/01/13 09:57:17;;;;;;;7.10;3.33;;;;;;;-0.52;78.32;95745.03;5075643;28;20256;-75
2021/01/13 09:59:57;;;;;;;7.73;3.33;;;;;;;-0.62;78.05;95739.53;5093523;28;20184;-75
2021/01/13 10:02:23;;;;;;;6.83;3.40;;;;;;;-0.53;78.26;95744.22;5075606;28;20183;-75
2021/01/13 10:04:50;;;;;;;6.50;3.50;;;;;;;-0.48;78.32;95739.69;5058553;28;20520;-75
2021/01/13 10:07:17;;;;;;;10.63;4.53;;;;;;;-0.38;78.06;95742.63;5058652;28;20682;-75
2021/01/13 10:09:43;;;;;;;13.27;3.50;;;;;;;-0.39;77.90;95746.91;5058269;28;20575;-76
2021/01/13 10:12:09;;;;;;;11.93;4.50;;;;;;;-0.33;77.14;95746.59;5073606;28;20184;-76
2021/01/13 10:14:35;;;;;;;10.40;4.60;;;;;;;-0.06;77.08;95733.34;5073006;28;20270;-75
2021/01/13 10:17:01;;;;;;;16.67;5.07;;;;;;;-0.11;77.07;95740.41;5055060;28;20217;-75
2021/01/13 10:19:27;;;;;;;7.97;3.20;;;;;;;-0.10;76.82;95737.75;5054444;28;20699;-76
2021/01/13 10:21:56;;;;;;;8.53;4.20;;;;;;;0.14;76.61;95737.41;5072277;28;20632;-76
2021/01/13 10:24:24;;;;;;;14.50;7.70;;;;;;;0.14;76.33;95725.47;5055061;28;20574;-76
2021/01/13 10:26:50;;;;;;;10.17;4.53;;;;;;;0.30;75.65;95735.72;5038226;28;20183;-76
2021/01/13 10:29:23;;;;;;;9.17;3.10;;;;;;;0.34;75.18;95726.13;5072647;28;20288;-76
2021/01/13 10:31:49;;;;;;;7.30;4.00;;;;;;;0.39;74.99;95731.84;5072223;28;20188;-76
2021/01/13 10:34:15;;;;;;;8.20;3.73;;;;;;;0.24;74.76;95734.28;5072554;28;20180;-76
2021/01/13 10:36:42;;;;;;;7.53;2.87;;;;;;;0.17;75.62;95730.41;5054794;28;20524;-76
2021/01/13 10:39:20;;;;;;;10.67;4.17;;;;;;;0.25;75.57;95732.56;5054508;28;20195;-75
2021/01/13 10:41:53;;;;;;;6.30;2.73;;;;;;;0.21;75.82;95731.91;5072633;28;20207;-75
2021/01/13 10:44:24;;;;;;;5.53;2.13;;;;;;;0.22;75.75;95719.97;5072709;28;20184;-75
2021/01/13 10:47:18;;;;;;;4.80;2.83;;;;;;;0.32;75.48;95721.13;5054376;28;20582;-75
2021/01/13 10:49:46;;;;;;;7.93;2.40;;;;;;;0.55;74.74;95714.78;5010063;28;20258;-76
2021/01/13 10:52:16;;;;;;;6.53;1.90;;;;;;;0.28;74.81;95706.88;4993891;28;20683;-75
2021/01/13 10:54:43;;;;;;;6.10;2.30;;;;;;;0.41;74.72;95701.91;5010451;28;20638;-75
2021/01/13 10:57:13;;;;;;;4.83;2.00;;;;;;;0.38;74.99;95707.22;4993750;28;20203;-76
2021/01/13 10:59:40;;;;;;;8.87;3.63;;;;;;;0.50;74.97;95703.97;5010057;28;20234;-76
2021/01/13 11:02:13;;;;;;;10.13;2.73;;;;;;;0.55;74.73;95705.38;5002702;28;20211;-76
2021/01/13 11:04:41;;;;;;;3.33;2.10;;;;;;;0.69;74.92;95711.47;5009529;28;20202;-75
2021/01/13 11:07:12;;;;;;;6.43;2.10;;;;;;;0.73;74.20;95698.44;5009661;28;20198;-75
2021/01/13 11:09:43;;;;;;;4.90;2.50;;;;;;;0.62;74.10;95700.78;5012465;28;20251;-77
2021/01/13 11:12:09;;;;;;;7.13;1.90;;;;;;;0.62;73.51;95694.81;5029751;28;20178;-76
2021/01/13 11:14:43;;;;;;;9.40;1.70;;;;;;;0.70;73.70;95697.78;5013079;28;20435;-76
2021/01/13 11:17:11;;;;;;;6.17;1.73;;;;;;;0.66;73.25;95686.91;5012910;28;20213;-75
2021/01/13 11:19:38;;;;;;;5.10;1.53;;;;;;;0.64;73.34;95688.72;5029008;28;20557;-75
2021/01/13 11:22:04;;;;;;;3.43;1.50;;;;;;;0.71;72.70;95694.34;5009528;28;20222;-77
2021/01/13 11:24:31;;;;;;;5.10;1.57;;;;;;;0.79;73.39;95684.50;5012129;28;20197;-76
2021/01/13 11:27:00;;;;;;;3.83;1.40;;;;;;;0.79;73.00;95687.88;5046495;28;20208;-75
2021/01/13 11:29:31;;;;;;;4.60;1.60;;;;;;;0.76;72.75;95682.94;5036437;28;20242;-76
2021/01/13 11:31:57;;;;;;;5.27;1.77;;;;;;;0.53;72.74;95680.81;5053573;28;20181;-76
2021/01/13 11:34:23;;;;;;;5.20;1.50;;;;;;;0.51;72.99;95680.06;5035185;28;20185;-75
2021/01/13 11:37:07;;;;;;;4.77;1.97;;;;;;;0.58;72.55;95676.28;5052228;28;20238;-76
2021/01/13 11:39:43;;;;;;;7.00;2.97;;;;;;;0.54;72.69;95670.53;5038166;28;20188;-76
2021/01/13 11:42:17;;;;;;;8.40;4.07;;;;;;;0.36;73.01;95671.53;5044489;28;20189;-75
2021/01/13 11:44:49;;;;;;;7.87;2.07;;;;;;;0.54;72.64;95674.81;5036912;28;20191;-75
2021/01/13 11:47:29;;;;;;;5.30;2.30;;;;;;;0.39;72.84;95657.75;5053021;28;20200;-75
2021/01/13 11:49:56;;;;;;;6.50;1.73;;;;;;;0.49;73.09;95656.34;5042212;28;20298;-76
2021/01/13 11:52:27;;;;;;;5.83;1.87;;;;;;;0.61;73.00;95652.28;5053045;28;20197;-76
2021/01/13 11:54:54;;;;;;;6.90;2.40;;;;;;;0.57;73.16;95666.97;5063493;28;20177;-76