Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:22;;;;;;;8.43;5.13;;;;;;;19.46;67.24;99834.22;5065048;28;20177;-72
2021/08/08 00:02:47;;;;;;;5.80;4.80;;;;;;;19.13;67.96;99845.25;5061517;28;20294;-70
2021/08/08 00:05:13;;;;;;;6.53;5.20;;;;;;;19.21;67.53;99859.94;5062795;28;20190;-70
2021/08/08 00:07:38;;;;;;;5.33;4.73;;;;;;;18.58;68.77;99857.91;5061277;28;20180;-71
2021/08/08 00:10:05;;;;;;;5.60;4.70;;;;;;;18.27;69.28;99861.72;5062747;28;20177;-70
2021/08/08 00:12:31;;;;;;;5.83;4.87;;;;;;;18.21;70.58;99856.66;5061260;28;20185;-70
2021/08/08 00:14:56;;;;;;;5.40;4.73;;;;;;;18.48;69.38;99860.03;5062354;28;20838;-71
2021/08/08 00:17:22;;;;;;;5.30;4.30;;;;;;;18.10;70.61;99852.59;5060992;28;20204;-71
2021/08/08 00:19:47;;;;;;;5.20;4.40;;;;;;;18.28;70.52;99844.94;5061366;28;20174;-71
2021/08/08 00:22:12;;;;;;;4.50;4.10;;;;;;;18.36;70.80;99829.72;5060988;28;20173;-71
2021/08/08 00:24:37;;;;;;;5.03;4.63;;;;;;;18.45;69.82;99824.06;5058962;28;20366;-71
2021/08/08 00:27:03;;;;;;;5.23;4.60;;;;;;;18.62;69.30;99831.34;5070556;28;20612;-70
2021/08/08 00:29:28;;;;;;;5.50;5.00;;;;;;;18.61;69.96;99836.72;5061276;28;20272;-71
2021/08/08 00:31:53;;;;;;;5.20;4.60;;;;;;;18.48;70.60;99831.00;5061969;28;20186;-71
2021/08/08 00:34:19;;;;;;;6.03;5.17;;;;;;;18.72;69.80;99821.28;5061922;28;20181;-71
2021/08/08 00:36:44;;;;;;;5.70;5.20;;;;;;;18.39;70.78;99832.22;5060637;28;20174;-71
2021/08/08 00:39:10;;;;;;;5.40;4.90;;;;;;;18.50;70.34;99843.25;5060768;28;20278;-71
2021/08/08 00:41:35;;;;;;;5.70;5.20;;;;;;;18.42;70.91;99847.94;5060792;28;20459;-71
2021/08/08 00:44:00;;;;;;;5.43;4.93;;;;;;;18.34;71.01;99847.38;5066705;28;20176;-71
2021/08/08 00:46:26;;;;;;;5.73;5.23;;;;;;;18.32;71.21;99849.19;5062304;28;20181;-70
2021/08/08 00:48:51;;;;;;;5.50;5.00;;;;;;;18.31;70.94;99852.78;5060311;28;20286;-71
2021/08/08 00:51:17;;;;;;;5.63;5.23;;;;;;;18.26;71.32;99854.72;5060862;28;20235;-71
2021/08/08 00:53:42;;;;;;;6.73;5.67;;;;;;;18.18;71.81;99860.25;5060348;28;20177;-71
2021/08/08 00:56:07;;;;;;;6.30;5.60;;;;;;;18.53;69.90;99858.09;5062095;28;20436;-71
2021/08/08 00:58:33;;;;;;;6.20;5.70;;;;;;;18.33;70.43;99867.63;5060865;28;20253;-70
2021/08/08 01:01:02;;;;;;;6.83;5.43;;;;;;;18.37;70.82;99865.72;5063787;28;20458;-71
2021/08/08 01:03:28;;;;;;;6.97;5.53;;;;;;;18.05;72.13;99867.75;5080128;28;20196;-70
2021/08/08 01:06:16;;;;;;;10.93;5.90;;;;;;;17.80;72.50;99865.91;5066590;28;20889;-71
2021/08/08 01:08:48;;;;;;;6.40;5.80;;;;;;;18.03;72.19;99853.75;5060194;28;20205;-70
2021/08/08 01:11:15;;;;;;;6.23;5.63;;;;;;;18.30;69.90;99851.88;5079170;28;20656;-70
2021/08/08 01:13:40;;;;;;;6.47;5.60;;;;;;;18.16;71.24;99849.75;5079293;28;20403;-70
2021/08/08 01:16:07;;;;;;;7.27;5.80;;;;;;;18.33;70.25;99853.56;5075425;28;20427;-70
2021/08/08 01:18:33;;;;;;;5.90;5.40;;;;;;;18.51;69.48;99854.69;5078936;28;20387;-69
2021/08/08 01:20:58;;;;;;;6.27;5.70;;;;;;;18.14;70.64;99862.16;5080139;28;20412;-71
2021/08/08 01:23:24;;;;;;;6.50;5.90;;;;;;;18.30;69.95;99865.09;5079592;28;20865;-71
2021/08/08 01:25:49;;;;;;;7.73;7.03;;;;;;;18.23;70.18;99866.22;5070846;28;20200;-70
2021/08/08 01:28:15;;;;;;;6.30;5.70;;;;;;;18.22;70.08;99864.50;5059120;28;20551;-70
2021/08/08 01:30:41;;;;;;;6.17;5.70;;;;;;;18.14;70.66;99862.16;5060187;28;20176;-70
2021/08/08 01:33:11;;;;;;;7.00;6.17;;;;;;;18.39;69.78;99865.66;5063540;28;20422;-71
2021/08/08 01:35:36;;;;;;;6.90;6.30;;;;;;;18.71;68.53;99864.44;5059719;28;20257;-71
2021/08/08 01:38:01;;;;;;;7.10;6.37;;;;;;;18.62;68.79;99868.31;5061019;28;20844;-72
2021/08/08 01:40:54;;;;;;;7.00;6.30;;;;;;;18.34;69.74;99868.47;5059979;28;20202;-71
2021/08/08 01:43:26;;;;;;;7.87;6.33;;;;;;;18.17;70.76;99872.59;5059790;28;20182;-71
2021/08/08 01:45:54;;;;;;;7.30;6.43;;;;;;;18.23;70.54;99871.50;5061049;28;20414;-71
2021/08/08 01:48:21;;;;;;;6.93;6.30;;;;;;;18.15;70.97;99877.06;5058765;28;20430;-71
2021/08/08 01:50:46;;;;;;;7.63;6.90;;;;;;;18.10;71.10;99872.84;5058655;28;20415;-71
2021/08/08 01:53:12;;;;;;;7.07;6.47;;;;;;;18.13;70.77;99884.16;5060818;28;20463;-70
2021/08/08 01:55:37;;;;;;;6.93;6.23;;;;;;;18.12;70.57;99871.03;5067386;28;20184;-71
2021/08/08 01:58:05;;;;;;;6.83;6.13;;;;;;;17.98;71.44;99868.88;5068889;28;20173;-71
2021/08/08 02:00:30;;;;;;;7.37;6.20;;;;;;;18.23;70.42;99873.31;5080051;28;20161;-70
2021/08/08 02:02:57;;;;;;;9.83;6.10;;;;;;;18.21;69.90;99861.94;5079208;28;20386;-70
2021/08/08 02:05:24;;;;;;;7.10;5.50;;;;;;;18.00;70.50;99867.06;5071451;28;20209;-70
2021/08/08 02:07:50;;;;;;;5.50;5.10;;;;;;;18.23;69.53;99871.50;5060449;28;20435;-71
2021/08/08 02:10:15;;;;;;;8.03;5.20;;;;;;;18.52;68.73;99864.28;5059313;28;20512;-70
2021/08/08 02:12:41;;;;;;;7.00;5.53;;;;;;;18.24;69.49;99867.09;5058979;28;20224;-70
2021/08/08 02:15:08;;;;;;;4.93;4.53;;;;;;;18.22;68.74;99868.94;5058912;28;20208;-71
2021/08/08 02:17:34;;;;;;;5.53;4.97;;;;;;;17.72;70.07;99864.47;5060405;28;20214;-70
2021/08/08 02:20:00;;;;;;;5.80;5.30;;;;;;;18.26;68.19;99871.38;5076755;28;20834;-71
2021/08/08 02:22:25;;;;;;;5.70;5.20;;;;;;;18.37;67.93;99873.63;5061204;28;20455;-70
2021/08/08 02:24:50;;;;;;;5.67;5.17;;;;;;;18.29;68.50;99883.63;5058495;28;20217;-70
2021/08/08 02:27:15;;;;;;;7.80;4.70;;;;;;;18.04;69.13;99884.50;5060079;28;20216;-71
2021/08/08 02:29:41;;;;;;;6.10;5.50;;;;;;;18.13;68.58;99881.53;5059415;28;20237;-71
2021/08/08 02:32:06;;;;;;;6.67;5.10;;;;;;;17.79;70.69;99873.88;5058671;28;20186;-70
2021/08/08 02:34:31;;;;;;;5.63;4.90;;;;;;;18.12;68.64;99871.91;5073530;28;20566;-71
2021/08/08 02:36:57;;;;;;;6.40;5.20;;;;;;;18.03;68.78;99885.41;5078058;28;20187;-70
2021/08/08 02:39:22;;;;;;;6.13;5.17;;;;;;;18.38;67.39;99875.38;5060157;28;20221;-71
2021/08/08 02:41:47;;;;;;;5.27;4.87;;;;;;;17.62;69.98;99870.06;5065679;28;20189;-70
2021/08/08 02:44:13;;;;;;;6.17;5.00;;;;;;;17.92;69.30;99875.22;5062351;28;20204;-70
2021/08/08 02:46:38;;;;;;;6.00;5.50;;;;;;;18.18;67.94;99869.06;5058615;28;20566;-70
2021/08/08 02:49:03;;;;;;;6.87;5.73;;;;;;;17.82;69.05;99877.28;5059715;28;20228;-70
2021/08/08 02:51:29;;;;;;;5.63;4.90;;;;;;;17.93;68.76;99879.59;5058989;28;20168;-70
2021/08/08 02:53:54;;;;;;;6.70;5.73;;;;;;;17.51;70.43;99888.88;5057870;28;20572;-71
2021/08/08 02:56:19;;;;;;;5.10;4.57;;;;;;;18.29;67.42;99879.22;5077985;28;20181;-70
2021/08/08 02:58:44;;;;;;;5.60;5.13;;;;;;;17.88;69.18;99889.41;5062596;28;20559;-70
2021/08/08 03:01:11;;;;;;;8.00;4.90;;;;;;;17.75;69.21;99886.34;5058451;28;20182;-70
2021/08/08 03:03:37;;;;;;;5.13;4.63;;;;;;;18.22;67.84;99890.88;5058361;28;20182;-70
2021/08/08 03:06:08;;;;;;;6.00;5.50;;;;;;;18.20;68.39;99894.50;5058834;28;20693;-71
2021/08/08 03:08:33;;;;;;;5.83;5.10;;;;;;;17.87;68.10;99895.56;5060837;28;20461;-70
2021/08/08 03:10:58;;;;;;;6.10;5.50;;;;;;;18.34;67.36;99885.16;5058249;28;20401;-70
2021/08/08 03:13:24;;;;;;;7.30;4.80;;;;;;;17.83;68.69;99886.94;5061629;28;20507;-71
2021/08/08 03:15:49;;;;;;;6.37;5.23;;;;;;;18.03;67.98;99895.94;5078125;28;20169;-71
2021/08/08 03:18:14;;;;;;;5.47;4.87;;;;;;;17.74;68.79;99894.28;5072835;28;20297;-71
2021/08/08 03:20:39;;;;;;;7.93;5.13;;;;;;;17.93;68.47;99897.19;5078332;28;20243;-71
2021/08/08 03:23:05;;;;;;;5.93;4.77;;;;;;;18.13;67.65;99900.00;5075272;28;20223;-71
2021/08/08 03:25:30;;;;;;;6.10;4.77;;;;;;;17.68;69.01;99890.94;5058084;28;20563;-71
2021/08/08 03:27:56;;;;;;;7.13;5.33;;;;;;;17.95;67.91;99898.00;5057738;28;20180;-70
2021/08/08 03:30:21;;;;;;;5.70;5.23;;;;;;;17.90;67.69;99894.63;5061840;28;20196;-70
2021/08/08 03:32:46;;;;;;;6.70;5.03;;;;;;;17.72;68.29;99894.31;5067295;28;20192;-70
2021/08/08 03:35:11;;;;;;;5.23;4.73;;;;;;;18.14;67.28;99895.56;5068294;28;20185;-70
2021/08/08 03:37:37;;;;;;;5.60;5.00;;;;;;;18.31;66.54;99898.47;5066584;28;20409;-70
2021/08/08 03:40:03;;;;;;;6.30;5.67;;;;;;;18.16;66.78;99901.69;5065808;28;20209;-70
2021/08/08 03:42:29;;;;;;;7.70;5.70;;;;;;;18.36;66.35;99900.97;5064598;28;20181;-70
2021/08/08 03:44:54;;;;;;;6.13;5.17;;;;;;;18.24;66.83;99909.28;5063902;28;20509;-70
2021/08/08 03:47:20;;;;;;;5.33;4.70;;;;;;;18.02;67.11;99907.41;5064300;28;20552;-71
2021/08/08 03:49:45;;;;;;;5.97;4.90;;;;;;;18.18;66.91;99907.75;5064980;28;20221;-70
2021/08/08 03:52:10;;;;;;;5.73;4.80;;;;;;;18.16;66.17;99913.06;5065835;28;20185;-70
2021/08/08 03:54:35;;;;;;;5.47;4.70;;;;;;;17.61;68.15;99914.91;5075657;28;20184;-70
2021/08/08 03:57:01;;;;;;;5.90;4.40;;;;;;;17.88;67.64;99907.00;5083709;28;20176;-71
2021/08/08 03:59:26;;;;;;;5.27;4.77;;;;;;;18.12;66.67;99919.38;5074182;28;20274;-71
2021/08/08 04:01:51;;;;;;;5.27;4.67;;;;;;;18.22;66.70;99921.69;5065624;28;20580;-71
2021/08/08 04:04:17;;;;;;;5.10;4.70;;;;;;;18.18;66.24;99921.81;5077960;28;20186;-70
2021/08/08 04:06:42;;;;;;;5.27;4.77;;;;;;;18.38;66.48;99917.59;5084399;28;20177;-70
2021/08/08 04:09:07;;;;;;;5.60;5.10;;;;;;;17.95;67.95;99914.66;5080400;28;20578;-71
2021/08/08 04:11:32;;;;;;;6.37;5.20;;;;;;;18.16;67.30;99913.06;5066684;28;20212;-71
2021/08/08 04:13:58;;;;;;;5.77;5.27;;;;;;;18.33;66.60;99912.50;5073905;28;20196;-71
2021/08/08 04:16:23;;;;;;;5.40;4.90;;;;;;;17.72;67.44;99917.19;5084244;28;20183;-70
2021/08/08 04:18:48;;;;;;;5.90;4.73;;;;;;;17.76;68.16;99917.03;5071755;28;20173;-69
2021/08/08 04:21:14;;;;;;;5.90;4.90;;;;;;;17.99;67.48;99912.78;5065488;28;20204;-71
2021/08/08 04:23:39;;;;;;;8.87;5.40;;;;;;;18.18;67.07;99920.94;5065330;28;20229;-71
2021/08/08 04:26:04;;;;;;;5.23;4.50;;;;;;;18.17;67.09;99920.09;5064498;28;20169;-70
2021/08/08 04:28:29;;;;;;;9.00;4.80;;;;;;;18.38;66.35;99927.28;5063634;28;20292;-70
2021/08/08 04:30:55;;;;;;;4.93;4.43;;;;;;;18.90;64.10;99913.97;5063276;28;20234;-71
2021/08/08 04:33:20;;;;;;;4.30;3.90;;;;;;;20.27;59.57;99923.41;5073184;28;20204;-70
2021/08/08 04:35:46;;;;;;;4.30;3.90;;;;;;;19.99;59.57;99927.25;5084253;28;20172;-70
2021/08/08 04:38:11;;;;;;;5.13;4.10;;;;;;;18.75;63.73;99929.44;5084114;28;20175;-71
2021/08/08 04:40:36;;;;;;;4.70;4.30;;;;;;;18.65;64.63;99923.63;5068553;28;20208;-70
2021/08/08 04:43:04;;;;;;;4.90;4.50;;;;;;;18.85;63.84;99932.59;5061784;28;20551;-71
2021/08/08 04:45:30;;;;;;;5.10;4.37;;;;;;;18.47;64.87;99927.81;5060918;28;20185;-71
2021/08/08 04:47:55;;;;;;;5.20;4.70;;;;;;;17.53;68.14;99932.75;5064649;28;20448;-71
2021/08/08 04:50:21;;;;;;;5.67;5.17;;;;;;;18.30;65.80;99927.56;5062567;28;20186;-71
2021/08/08 04:52:47;;;;;;;6.40;5.80;;;;;;;18.07;66.99;99931.00;5060148;28;20220;-70
2021/08/08 04:55:13;;;;;;;6.03;5.43;;;;;;;19.38;62.85;99925.34;5065294;28;20177;-70
2021/08/08 04:57:39;;;;;;;5.77;5.03;;;;;;;18.83;63.88;99926.50;5061289;28;20431;-70
2021/08/08 05:00:07;;;;;;;5.10;4.60;;;;;;;18.46;64.92;99927.88;5060624;28;20177;-72
2021/08/08 05:02:32;;;;;;;5.57;4.33;;;;;;;17.82;67.38;99935.28;5060767;28;20170;-71
2021/08/08 05:04:57;;;;;;;5.00;4.10;;;;;;;18.68;64.41;99934.06;5059493;28;20735;-70
2021/08/08 05:07:22;;;;;;;4.27;3.93;;;;;;;18.71;63.78;99932.25;5060419;28;20169;-71
2021/08/08 05:09:48;;;;;;;4.33;3.70;;;;;;;19.16;63.24;99932.31;5060952;28;20201;-71
2021/08/08 05:12:13;;;;;;;5.00;4.40;;;;;;;18.41;65.34;99932.44;5060161;28;20185;-72
2021/08/08 05:14:39;;;;;;;6.20;4.40;;;;;;;18.52;64.54;99935.56;5060125;28;20173;-70
2021/08/08 05:17:05;;;;;;;4.83;4.33;;;;;;;18.43;65.21;99938.53;5060514;28;20169;-70
2021/08/08 05:19:30;;;;;;;5.40;4.20;;;;;;;17.90;66.79;99942.06;5060149;28;20173;-69
2021/08/08 05:21:55;;;;;;;5.27;4.23;;;;;;;18.01;67.33;99940.00;5064609;28;20835;-71
2021/08/08 05:24:21;;;;;;;5.10;4.60;;;;;;;18.35;66.11;99944.09;5060941;28;20347;-70
2021/08/08 05:26:46;;;;;;;5.40;4.30;;;;;;;18.30;65.84;99946.03;5062230;28;20185;-69
2021/08/08 05:29:12;;;;;;;5.20;4.20;;;;;;;18.24;65.84;99941.84;5061657;28;20197;-71
2021/08/08 05:31:38;;;;;;;4.47;4.13;;;;;;;18.35;66.01;99955.50;5061790;28;20613;-71
2021/08/08 05:34:04;;;;;;;4.60;4.20;;;;;;;18.87;64.16;99941.31;5063623;28;20271;-69
2021/08/08 05:36:29;;;;;;;5.00;4.57;;;;;;;20.04;61.10;99941.16;5069075;28;20760;-71
2021/08/08 05:38:55;;;;;;;6.20;4.30;;;;;;;19.42;61.98;99943.63;5065006;28;20247;-70
2021/08/08 05:41:20;;;;;;;4.43;4.03;;;;;;;19.92;60.61;99953.09;5061161;28;20227;-70
2021/08/08 05:43:45;;;;;;;4.50;4.10;;;;;;;19.06;63.42;99949.44;5058306;28;20201;-70
2021/08/08 05:46:10;;;;;;;4.17;3.87;;;;;;;18.78;64.43;99950.47;5081778;28;20217;-70
2021/08/08 05:48:36;;;;;;;5.20;4.40;;;;;;;18.14;67.00;99961.53;5099890;28;20471;-70
2021/08/08 05:51:01;;;;;;;4.83;4.43;;;;;;;18.15;67.47;99958.81;5081415;28;20218;-71
2021/08/08 05:53:26;;;;;;;4.73;4.33;;;;;;;17.99;67.95;99965.53;5070503;28;20174;-70
2021/08/08 05:55:52;;;;;;;4.63;4.33;;;;;;;18.03;68.23;99975.06;5059272;28;20180;-69
2021/08/08 05:58:17;;;;;;;6.23;5.13;;;;;;;17.87;69.35;99979.09;5077884;28;20184;-71
2021/08/08 06:00:43;;;;;;;6.00;4.43;;;;;;;17.73;70.71;99969.88;5079313;28;20562;-69
2021/08/08 06:03:09;;;;;;;5.23;4.70;;;;;;;17.68;71.09;99977.06;5070865;28;20578;-71
2021/08/08 06:05:34;;;;;;;5.37;4.90;;;;;;;17.63;71.46;99971.94;5059660;28;20177;-72
2021/08/08 06:08:00;;;;;;;5.63;5.23;;;;;;;17.58;72.10;99976.50;5059215;28;20423;-70
2021/08/08 06:10:25;;;;;;;5.00;4.60;;;;;;;17.12;73.63;99984.03;5059112;28;20161;-70
2021/08/08 06:12:51;;;;;;;5.90;5.40;;;;;;;17.63;72.41;99979.84;5063073;28;20247;-72
2021/08/08 06:15:16;;;;;;;5.60;4.93;;;;;;;17.30;72.70;99985.25;5062198;28;20185;-73
2021/08/08 06:17:41;;;;;;;5.60;5.10;;;;;;;17.45;72.37;99996.22;5059064;28;20181;-72
2021/08/08 06:20:08;;;;;;;5.27;4.87;;;;;;;18.06;70.63;99990.78;5059518;28;20166;-72
2021/08/08 06:22:33;;;;;;;5.43;5.03;;;;;;;17.70;71.63;99990.19;5068116;28;20169;-71
2021/08/08 06:24:58;;;;;;;5.50;5.00;;;;;;;17.58;72.42;99997.59;5089175;28;20680;-71
2021/08/08 06:27:24;;;;;;;4.90;4.50;;;;;;;17.48;72.18;99999.66;5099499;28;20192;-72
2021/08/08 06:29:49;;;;;;;5.30;4.90;;;;;;;17.55;72.28;99997.69;5080770;28;20211;-72
2021/08/08 06:32:14;;;;;;;5.57;4.87;;;;;;;17.43;73.43;100001.56;5070089;28;20253;-70
2021/08/08 06:34:42;;;;;;;5.20;4.70;;;;;;;17.84;71.53;99995.88;5062266;28;20226;-70
2021/08/08 06:37:07;;;;;;;4.80;4.40;;;;;;;17.83;71.78;100008.22;5078078;28;20195;-70
2021/08/08 06:39:32;;;;;;;5.37;4.87;;;;;;;17.59;71.64;100004.59;5078149;28;20423;-73
2021/08/08 06:41:57;;;;;;;5.20;4.70;;;;;;;17.83;71.84;100005.59;5078633;28;20168;-70
2021/08/08 06:44:23;;;;;;;5.70;5.20;;;;;;;17.94;71.48;100009.66;5064861;28;20272;-71
2021/08/08 06:46:48;;;;;;;5.77;5.37;;;;;;;18.01;71.05;100012.06;5057236;28;20193;-70
2021/08/08 06:49:14;;;;;;;5.00;4.60;;;;;;;17.81;71.38;100009.19;5068016;28;20205;-71
2021/08/08 06:51:39;;;;;;;5.53;5.10;;;;;;;18.22;69.66;100000.84;5062433;28;20180;-70
2021/08/08 06:54:05;;;;;;;5.50;5.00;;;;;;;18.20;70.75;100006.16;5078174;28;20165;-70
2021/08/08 06:56:32;;;;;;;5.40;4.90;;;;;;;18.45;69.04;100008.81;5058845;28;20252;-70
2021/08/08 06:58:58;;;;;;;5.50;4.90;;;;;;;18.42;69.11;100008.06;5058209;28;20759;-71
2021/08/08 07:01:23;;;;;;;5.17;4.87;;;;;;;18.39;69.55;100010.81;5057812;28;20462;-72
2021/08/08 07:03:48;;;;;;;5.23;4.83;;;;;;;17.99;70.88;100015.66;5058244;28;20161;-71
2021/08/08 07:06:13;;;;;;;5.90;5.40;;;;;;;18.30;69.53;100017.28;5074665;28;20238;-71
2021/08/08 07:08:39;;;;;;;5.57;4.97;;;;;;;18.38;69.73;100023.16;5061553;28;20193;-70
2021/08/08 07:11:04;;;;;;;5.70;5.30;;;;;;;18.40;69.43;100029.25;5078254;28;20545;-70
2021/08/08 07:13:29;;;;;;;6.13;5.67;;;;;;;18.77;68.35;100019.16;5077651;28;20210;-71
2021/08/08 07:15:54;;;;;;;5.60;5.10;;;;;;;18.42;69.07;100024.75;5077773;28;20180;-70
2021/08/08 07:18:20;;;;;;;5.70;5.20;;;;;;;18.28;70.10;100035.78;5061374;28;20201;-71
2021/08/08 07:20:45;;;;;;;6.17;5.67;;;;;;;18.13;70.51;100039.81;5057710;28;20188;-71
2021/08/08 07:23:11;;;;;;;6.10;5.50;;;;;;;18.07;71.70;100028.59;5058242;28;20543;-70
2021/08/08 07:25:36;;;;;;;6.70;6.20;;;;;;;17.85;72.74;100034.53;5057925;28;20479;-71
2021/08/08 07:28:01;;;;;;;6.50;6.00;;;;;;;17.87;72.73;100039.75;5057741;28;20543;-71
2021/08/08 07:30:27;;;;;;;6.93;6.43;;;;;;;17.88;73.15;100029.16;5057878;28;20208;-70
2021/08/08 07:32:52;;;;;;;6.57;6.00;;;;;;;18.31;71.43;100035.69;5058127;28;20219;-71
2021/08/08 07:35:17;;;;;;;6.80;6.20;;;;;;;17.57;74.06;100040.66;5057144;28;20284;-71
2021/08/08 07:37:43;;;;;;;8.20;7.60;;;;;;;17.68;74.60;100041.19;5071935;28;20180;-71
2021/08/08 07:40:09;;;;;;;7.17;6.60;;;;;;;17.92;73.50;100025.53;5063584;28;20570;-69
2021/08/08 07:42:34;;;;;;;7.13;6.53;;;;;;;18.04;73.27;100040.09;5059851;28;20181;-71
2021/08/08 07:44:59;;;;;;;6.47;5.97;;;;;;;18.13;73.03;100050.38;5061144;28;20467;-70
2021/08/08 07:47:25;;;;;;;7.33;6.63;;;;;;;17.99;72.93;100042.88;5061526;28;20184;-70
2021/08/08 07:49:50;;;;;;;6.60;6.10;;;;;;;17.78;73.52;100047.03;5068638;28;20216;-68
2021/08/08 07:52:16;;;;;;;6.17;5.67;;;;;;;18.76;70.82;100049.97;5074700;28;20192;-69
2021/08/08 07:54:41;;;;;;;9.83;5.57;;;;;;;19.36;68.60;100052.22;5077797;28;20483;-69
2021/08/08 07:57:07;;;;;;;7.20;6.07;;;;;;;18.97;69.67;100052.78;5057247;28;20181;-68
2021/08/08 07:59:32;;;;;;;6.93;5.90;;;;;;;19.55;67.29;100068.25;5057441;28;20582;-66
2021/08/08 08:01:58;;;;;;;5.87;5.30;;;;;;;19.65;66.63;100058.22;5061206;28;20234;-66
2021/08/08 08:04:25;;;;;;;7.03;5.97;;;;;;;19.73;66.37;100069.34;5062443;28;20473;-67
2021/08/08 08:06:50;;;;;;;6.80;6.30;;;;;;;19.22;68.04;100078.34;5057085;28;20453;-67
2021/08/08 08:09:15;;;;;;;8.37;7.03;;;;;;;19.13;68.07;100083.03;5057682;28;20459;-67
2021/08/08 08:11:42;;;;;;;7.67;6.90;;;;;;;18.77;69.30;100086.03;5057636;28;20252;-67
2021/08/08 08:14:08;;;;;;;8.50;7.70;;;;;;;18.88;69.20;100087.44;5087201;28;20232;-67
2021/08/08 08:16:34;;;;;;;7.97;7.27;;;;;;;19.07;68.46;100099.09;5057844;28;20404;-66
2021/08/08 08:19:00;;;;;;;7.17;6.60;;;;;;;19.19;67.97;100096.00;5078841;28;20189;-66
2021/08/08 08:21:26;;;;;;;9.73;7.57;;;;;;;18.16;72.30;100107.44;5061070;28;20497;-67
2021/08/08 08:23:51;;;;;;;9.53;8.70;;;;;;;17.81;73.92;100107.59;5077730;28;20236;-68
2021/08/08 08:26:21;;;;;;;9.13;8.20;;;;;;;17.95;73.25;100119.50;5076223;28;20230;-67
2021/08/08 08:28:46;;;;;;;8.20;7.50;;;;;;;17.93;73.70;100113.44;5070881;28;20198;-69
2021/08/08 08:31:12;;;;;;;9.07;8.37;;;;;;;17.92;73.66;100120.47;5078818;28;20823;-68
2021/08/08 08:33:38;;;;;;;8.87;8.07;;;;;;;18.03;73.07;100125.41;5078517;28;20177;-66
2021/08/08 08:36:04;;;;;;;9.27;8.47;;;;;;;18.23;73.40;100123.94;5068282;28;20467;-67
2021/08/08 08:38:30;;;;;;;9.57;8.77;;;;;;;17.95;73.89;100128.28;5060709;28;20704;-67
2021/08/08 08:40:56;;;;;;;9.60;8.80;;;;;;;18.45;72.44;100134.66;5073555;28;20826;-69
2021/08/08 08:43:24;;;;;;;9.90;8.50;;;;;;;18.14;72.92;100141.78;5073266;28;20435;-68
2021/08/08 08:45:51;;;;;;;9.40;8.40;;;;;;;18.39;72.03;100143.63;5060377;28;20816;-69
2021/08/08 08:48:19;;;;;;;8.40;7.70;;;;;;;18.20;72.15;100140.72;5049598;28;20546;-69
2021/08/08 08:50:50;;;;;;;8.73;7.77;;;;;;;18.34;72.13;100159.59;5060979;28;20737;-69
2021/08/08 08:53:17;;;;;;;8.70;7.90;;;;;;;18.32;72.15;100156.16;5059607;28;20423;-67
2021/08/08 08:55:43;;;;;;;8.50;7.70;;;;;;;18.25;72.64;100166.94;5059807;28;20440;-67
2021/08/08 08:58:10;;;;;;;8.90;8.20;;;;;;;18.33;71.89;100167.56;5060160;28;20432;-68
2021/08/08 09:00:35;;;;;;;8.60;7.80;;;;;;;18.37;72.82;100177.09;5062046;28;20427;-68
2021/08/08 09:03:01;;;;;;;8.60;7.80;;;;;;;18.08;72.39;100178.88;5060831;28;20444;-69
2021/08/08 09:05:27;;;;;;;8.97;8.10;;;;;;;18.59;72.35;100173.78;5080037;28;20177;-68
2021/08/08 09:07:53;;;;;;;8.90;8.10;;;;;;;18.83;69.92;100173.00;5061708;28;20243;-67
2021/08/08 09:10:21;;;;;;;8.43;7.67;;;;;;;18.93;70.07;100175.31;5059432;28;20808;-68
2021/08/08 09:13:00;;;;;;;8.53;7.73;;;;;;;18.99;69.65;100183.06;5060155;28;20173;-67
2021/08/08 09:15:38;;;;;;;8.53;7.70;;;;;;;18.73;70.33;100189.19;5059632;28;20814;-68
2021/08/08 09:18:11;;;;;;;8.33;7.70;;;;;;;18.41;72.46;100193.72;5075485;28;20438;-69
2021/08/08 09:20:36;;;;;;;8.97;8.17;;;;;;;18.79;70.66;100197.75;5077460;28;20442;-69
2021/08/08 09:23:02;;;;;;;10.57;8.73;;;;;;;18.55;71.56;100203.84;5072042;28;20464;-69
2021/08/08 09:25:27;;;;;;;9.20;8.40;;;;;;;18.07;72.50;100219.34;5061812;28;20181;-68
2021/08/08 09:28:08;;;;;;;10.17;9.17;;;;;;;17.93;72.87;100225.06;5070092;28;20185;-68
2021/08/08 09:30:41;;;;;;;9.60;8.70;;;;;;;18.09;72.65;100217.56;5059646;28;20223;-68
2021/08/08 09:33:09;;;;;;;12.03;10.83;;;;;;;18.37;72.17;100219.34;5058749;28;20436;-68
2021/08/08 09:35:36;;;;;;;13.57;10.23;;;;;;;18.27;72.97;100225.81;5065967;28;20454;-68
2021/08/08 09:38:03;;;;;;;17.60;9.90;;;;;;;18.40;72.76;100231.56;5060001;28;20440;-73
2021/08/08 09:40:31;;;;;;;11.37;10.37;;;;;;;18.28;72.88;100238.97;5061728;28;20489;-69
2021/08/08 09:42:58;;;;;;;12.53;10.97;;;;;;;17.85;73.97;100235.78;5075544;28;20467;-68
2021/08/08 09:45:35;;;;;;;12.50;10.20;;;;;;;18.21;72.94;100244.47;5069137;28;20459;-67
2021/08/08 09:48:00;;;;;;;15.00;11.57;;;;;;;17.85;74.09;100235.78;5060907;28;20459;-68
2021/08/08 09:50:26;;;;;;;11.80;10.60;;;;;;;18.08;72.44;100249.25;5058973;28;20761;-67
2021/08/08 09:52:56;;;;;;;14.30;10.47;;;;;;;18.36;72.15;100246.66;5066204;28;20172;-67
2021/08/08 09:55:30;;;;;;;12.83;11.43;;;;;;;18.67;70.69;100243.03;5068899;28;20423;-65
2021/08/08 09:57:57;;;;;;;12.83;11.30;;;;;;;19.22;69.09;100250.94;5059530;28;20813;-68
2021/08/08 10:00:35;;;;;;;14.10;10.80;;;;;;;18.59;70.34;100247.69;5059095;28;20469;-68
2021/08/08 10:03:05;;;;;;;10.83;9.73;;;;;;;18.81;69.50;100251.38;5063500;28;20691;-67
2021/08/08 10:05:38;;;;;;;11.33;9.80;;;;;;;18.65;70.15;100269.50;5068626;28;20478;-68
2021/08/08 10:08:15;;;;;;;17.77;11.10;;;;;;;18.46;70.40;100269.19;5061585;28;20450;-67
2021/08/08 10:10:46;;;;;;;12.93;9.50;;;;;;;18.28;71.01;100280.31;5078080;28;20715;-67
2021/08/08 10:13:30;;;;;;;10.27;9.23;;;;;;;18.14;70.42;100265.78;5069493;28;20439;-67
2021/08/08 10:15:57;;;;;;;13.37;10.70;;;;;;;18.62;70.18;100274.03;5060430;28;20493;-67
2021/08/08 10:18:24;;;;;;;10.93;9.93;;;;;;;18.65;70.03;100266.00;5074257;28;20492;-66
2021/08/08 10:20:50;;;;;;;11.87;10.27;;;;;;;18.43;70.39;100278.97;5078945;28;20415;-67
2021/08/08 10:23:17;;;;;;;14.30;9.90;;;;;;;18.98;68.96;100274.66;5068829;28;20487;-68
2021/08/08 10:25:44;;;;;;;12.33;9.53;;;;;;;18.50;70.13;100285.81;5060133;28;20441;-68
2021/08/08 10:28:10;;;;;;;11.50;9.30;;;;;;;18.67;69.44;100282.63;5059787;28;20528;-69
2021/08/08 10:30:37;;;;;;;10.27;8.60;;;;;;;19.19;67.33;100280.13;5060585;28;20435;-68
2021/08/08 10:33:06;;;;;;;13.30;9.93;;;;;;;19.93;65.65;100266.13;5077079;28;20177;-68
2021/08/08 10:35:39;;;;;;;9.53;8.63;;;;;;;19.63;65.62;100284.78;5072834;28;20747;-67
2021/08/08 10:38:05;;;;;;;11.70;9.10;;;;;;;19.85;65.15;100269.91;5077856;28;20494;-68
2021/08/08 10:40:32;;;;;;;12.87;8.20;;;;;;;20.95;61.92;100278.97;5078039;28;20749;-68
2021/08/08 10:42:59;;;;;;;9.57;8.40;;;;;;;21.47;59.53;100269.75;5080826;28;20232;-67
2021/08/08 10:45:27;;;;;;;8.67;7.70;;;;;;;21.51;59.64;100266.91;5078397;28;20427;-67
2021/08/08 10:47:55;;;;;;;11.60;7.80;;;;;;;22.25;56.78;100275.16;5077819;28;20468;-67
2021/08/08 10:50:21;;;;;;;7.90;7.10;;;;;;;22.42;56.48;100272.63;5077500;28;20534;-68
2021/08/08 10:52:46;;;;;;;11.07;7.10;;;;;;;22.43;56.85;100271.66;5077414;28;20905;-69
2021/08/08 10:55:27;;;;;;;7.97;7.07;;;;;;;23.46;53.97;100268.41;5078412;28;20169;-67
2021/08/08 10:57:52;;;;;;;10.50;7.47;;;;;;;23.18;54.51;100269.81;5077576;28;20180;-67
2021/08/08 11:00:18;;;;;;;7.90;6.27;;;;;;;22.32;56.24;100277.44;5078169;28;20423;-69
2021/08/08 11:02:47;;;;;;;9.27;6.83;;;;;;;21.43;58.30;100279.63;5075481;28;20173;-72
2021/08/08 11:05:12;;;;;;;9.00;6.80;;;;;;;22.33;56.66;100281.81;5078713;28;20169;-69
2021/08/08 11:07:38;;;;;;;7.67;6.97;;;;;;;22.49;56.41;100279.34;5075010;28;20424;-67
2021/08/08 11:10:04;;;;;;;7.77;6.87;;;;;;;22.30;57.12;100291.72;5058087;28;20208;-67
2021/08/08 11:12:35;;;;;;;10.53;7.40;;;;;;;21.74;58.35;100296.88;5058368;28;20420;-69
2021/08/08 11:15:00;;;;;;;11.37;8.43;;;;;;;21.56;58.26;100300.34;5058569;28;20189;-68
2021/08/08 11:17:26;;;;;;;8.13;7.33;;;;;;;20.88;60.21;100305.78;5066630;28;20738;-68
2021/08/08 11:19:51;;;;;;;9.73;7.30;;;;;;;20.66;60.87;100298.66;5077677;28;20525;-69
2021/08/08 11:22:19;;;;;;;8.60;7.07;;;;;;;20.71;60.65;100298.50;5065853;28;20264;-68
2021/08/08 11:25:08;;;;;;;9.30;8.13;;;;;;;20.91;61.02;100305.66;5057803;28;20450;-69