Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:25;;;;;;;1103.27;991.67;;;;;;;18.11;70.44;99339.03;5090429;28;20520;-71
2023/08/27 00:03:51;;;;;;;1045.43;945.15;;;;;;;18.12;70.50;99315.84;5090193;28;20321;-72
2023/08/27 00:06:16;;;;;;;1061.25;960.63;;;;;;;18.19;70.39;99311.50;5090040;28;20463;-72
2023/08/27 00:08:41;;;;;;;796.30;730.90;;;;;;;18.26;70.22;99299.97;5089740;28;20126;-73
2023/08/27 00:11:06;;;;;;;882.47;806.90;;;;;;;18.25;70.09;99295.56;5090171;28;20248;-73
2023/08/27 00:13:32;;;;;;;1007.45;915.15;;;;;;;18.19;70.02;99303.22;5090339;28;20296;-72
2023/08/27 00:15:57;;;;;;;1155.32;999.90;;;;;;;18.08;70.26;99310.97;5090289;28;20142;-71
2023/08/27 00:18:22;;;;;;;1134.53;999.90;;;;;;;18.00;70.68;99325.59;5089643;27;20710;-72
2023/08/27 00:20:49;;;;;;;1154.32;999.90;;;;;;;18.01;70.92;99320.88;5090079;28;20314;-72
2023/08/27 00:23:15;;;;;;;1164.47;999.90;;;;;;;18.02;70.38;99312.28;5090026;28;20524;-71
2023/08/27 00:25:43;;;;;;;1152.72;999.90;;;;;;;18.02;70.57;99317.78;5087334;28;20028;-71
2023/08/27 00:28:10;;;;;;;1114.20;998.05;;;;;;;17.97;70.94;99309.72;5086078;28;20024;-72
2023/08/27 00:30:36;;;;;;;1140.43;999.90;;;;;;;18.02;71.02;99306.78;5086731;28;20032;-72
2023/08/27 00:33:01;;;;;;;1147.33;999.90;;;;;;;17.97;70.91;99284.88;5086255;28;20016;-72
2023/08/27 00:35:26;;;;;;;1156.63;999.90;;;;;;;17.94;70.86;99289.09;5085869;28;20265;-71
2023/08/27 00:37:52;;;;;;;1052.40;953.42;;;;;;;17.95;70.64;99274.19;5086713;28;20890;-73
2023/08/27 00:40:17;;;;;;;1152.93;999.90;;;;;;;17.99;70.76;99257.78;5085948;28;20277;-72
2023/08/27 00:42:42;;;;;;;1115.05;999.90;;;;;;;18.06;71.12;99260.84;5085981;28;20271;-71
2023/08/27 00:45:08;;;;;;;1122.80;999.90;;;;;;;18.00;71.20;99261.38;5085515;28;20028;-71
2023/08/27 00:47:35;;;;;;;1009.70;921.72;;;;;;;17.94;72.00;99255.22;5086476;28;20245;-72
2023/08/27 00:50:02;;;;;;;862.00;797.65;;;;;;;17.85;71.94;99245.03;5086312;28;20165;-72
2023/08/27 00:52:28;;;;;;;982.40;903.47;;;;;;;17.78;72.47;99222.63;5087481;28;20066;-78
2023/08/27 00:54:55;;;;;;;813.92;755.33;;;;;;;17.72;72.56;99215.66;5089173;28;20685;-78
2023/08/27 00:57:20;;;;;;;772.60;719.47;;;;;;;17.69;72.67;99211.63;5090058;28;20123;-79
2023/08/27 00:59:47;;;;;;;819.53;762.22;;;;;;;17.62;72.34;99212.13;5089162;28;20116;-79
2023/08/27 01:02:13;;;;;;;922.70;853.72;;;;;;;17.55;72.94;99217.34;5089295;28;20437;-70
2023/08/27 01:04:38;;;;;;;846.47;786.47;;;;;;;17.48;72.69;99217.81;5085518;28;20238;-72
2023/08/27 01:07:14;;;;;;;824.87;768.10;;;;;;;17.45;71.98;99217.66;5085109;28;20277;-71
2023/08/27 01:10:00;;;;;;;846.47;785.28;;;;;;;17.36;72.53;99220.41;5085937;28;20343;-71
2023/08/27 01:12:55;;;;;;;931.33;860.85;;;;;;;17.26;72.75;99227.03;5085672;28;20036;-72
2023/08/27 01:15:21;;;;;;;1150.60;999.90;;;;;;;17.30;73.19;99222.50;5085211;28;20123;-72
2023/08/27 01:17:47;;;;;;;1093.28;993.33;;;;;;;17.49;72.21;99224.94;5084867;28;20111;-72
2023/08/27 01:20:14;;;;;;;1166.28;999.90;;;;;;;17.57;72.22;99237.09;5084759;28;20509;-72
2023/08/27 01:22:39;;;;;;;1107.95;997.15;;;;;;;17.66;71.76;99237.09;5084792;28;20394;-71
2023/08/27 01:25:06;;;;;;;1075.57;971.75;;;;;;;17.64;71.35;99230.25;5084849;28;20042;-71
2023/08/27 01:27:39;;;;;;;1119.72;999.90;;;;;;;17.57;71.93;99242.63;5085664;28;20039;-71
2023/08/27 01:30:19;;;;;;;1101.53;998.70;;;;;;;17.59;71.34;99245.84;5085396;28;20046;-72
2023/08/27 01:32:49;;;;;;;1142.75;999.90;;;;;;;17.55;71.46;99250.41;5085774;28;20028;-71
2023/08/27 01:35:15;;;;;;;1129.43;999.90;;;;;;;17.64;71.50;99249.56;5084905;28;20105;-71
2023/08/27 01:37:41;;;;;;;1077.50;964.17;;;;;;;17.74;71.05;99240.97;5084534;28;20090;-71
2023/08/27 01:40:07;;;;;;;750.38;692.92;;;;;;;17.80;70.45;99239.66;5085282;28;20028;-73
2023/08/27 01:42:35;;;;;;;806.75;743.85;;;;;;;17.91;69.86;99237.38;5085657;28;20411;-72
2023/08/27 01:45:00;;;;;;;890.30;817.85;;;;;;;17.97;69.79;99232.50;5084517;28;20493;-73
2023/08/27 01:47:26;;;;;;;928.08;846.85;;;;;;;18.05;69.57;99225.34;5085208;28;20039;-71
2023/08/27 01:49:51;;;;;;;1043.27;947.93;;;;;;;18.02;69.38;99240.59;5085136;28;20558;-73
2023/08/27 01:52:17;;;;;;;1049.32;950.00;;;;;;;18.03;69.35;99244.97;5085138;28;20288;-71
2023/08/27 01:54:42;;;;;;;1118.80;999.90;;;;;;;18.09;68.85;99243.66;5084548;28;20090;-72
2023/08/27 01:57:07;;;;;;;1322.40;999.90;;;;;;;18.11;68.82;99237.81;5085091;28;20096;-72
2023/08/27 01:59:32;;;;;;;1291.27;999.90;;;;;;;18.17;68.87;99236.53;5084875;28;20123;-72
2023/08/27 02:01:58;;;;;;;1020.90;930.70;;;;;;;18.15;68.78;99237.97;5084684;28;20260;-71
2023/08/27 02:04:23;;;;;;;990.90;902.47;;;;;;;18.07;68.91;99226.63;5084187;28;20336;-72
2023/08/27 02:06:48;;;;;;;807.30;739.85;;;;;;;18.06;68.95;99236.03;5084362;28;20899;-72
2023/08/27 02:09:15;;;;;;;905.33;827.08;;;;;;;18.12;68.64;99233.13;5084507;28;20610;-71
2023/08/27 02:11:41;;;;;;;927.03;845.90;;;;;;;18.11;69.04;99231.47;5084345;28;20647;-73
2023/08/27 02:14:06;;;;;;;908.90;825.78;;;;;;;18.04;68.68;99227.28;5084011;28;20036;-72
2023/08/27 02:16:33;;;;;;;779.53;718.38;;;;;;;17.99;69.16;99219.19;5084267;28;20038;-72
2023/08/27 02:18:59;;;;;;;840.70;775.88;;;;;;;17.94;69.16;99211.91;5083642;28;20034;-71
2023/08/27 02:21:24;;;;;;;818.10;754.13;;;;;;;17.99;69.27;99216.44;5083235;28;20036;-71
2023/08/27 02:23:50;;;;;;;713.25;659.05;;;;;;;17.98;69.18;99212.03;5083161;28;20285;-72
2023/08/27 02:26:15;;;;;;;1016.08;924.58;;;;;;;18.06;68.48;99213.97;5084057;28;20126;-72
2023/08/27 02:28:41;;;;;;;1229.13;999.90;;;;;;;18.10;68.23;99208.63;5084432;28;20033;-72
2023/08/27 02:31:08;;;;;;;1112.97;999.90;;;;;;;18.14;68.03;99209.59;5084226;28;20839;-72
2023/08/27 02:33:33;;;;;;;1091.90;984.22;;;;;;;18.18;68.08;99196.75;5083927;28;20035;-72
2023/08/27 02:35:58;;;;;;;1081.15;973.13;;;;;;;18.16;68.08;99187.19;5083852;28;20115;-72
2023/08/27 02:38:24;;;;;;;1149.53;999.90;;;;;;;18.21;67.52;99181.50;5084045;28;20031;-71
2023/08/27 02:40:49;;;;;;;983.55;894.80;;;;;;;18.11;68.14;99187.34;5083307;28;20819;-71
2023/08/27 02:43:14;;;;;;;782.43;720.43;;;;;;;18.05;68.43;99183.97;5084905;28;20031;-72
2023/08/27 02:45:40;;;;;;;1066.32;963.42;;;;;;;18.07;68.04;99182.50;5083765;28;20264;-72
2023/08/27 02:48:05;;;;;;;920.63;842.08;;;;;;;18.05;68.42;99179.28;5084051;28;20103;-72
2023/08/27 02:50:31;;;;;;;758.75;698.90;;;;;;;18.03;68.45;99181.53;5084081;28;20040;-72
2023/08/27 02:52:56;;;;;;;967.03;878.70;;;;;;;18.03;68.28;99189.81;5083999;28;20058;-72
2023/08/27 02:55:21;;;;;;;1103.43;998.20;;;;;;;18.11;67.78;99182.66;5082758;28;20291;-72
2023/08/27 02:57:47;;;;;;;1141.75;999.90;;;;;;;18.19;68.01;99189.31;5083796;28;20257;-72
2023/08/27 03:00:13;;;;;;;1289.97;999.90;;;;;;;18.22;67.45;99183.13;5084425;28;20165;-71
2023/08/27 03:02:38;;;;;;;1278.07;999.90;;;;;;;18.23;67.65;99173.72;5083485;28;20248;-73
2023/08/27 03:05:04;;;;;;;1538.63;999.90;;;;;;;18.22;67.06;99166.59;5083738;28;20040;-72
2023/08/27 03:07:30;;;;;;;1157.80;999.90;;;;;;;18.26;67.27;99164.78;5083938;28;20273;-72
2023/08/27 03:09:55;;;;;;;1140.78;999.90;;;;;;;18.11;67.70;99157.00;5083442;28;20528;-72
2023/08/27 03:12:21;;;;;;;1269.22;999.90;;;;;;;18.21;67.64;99164.94;5084492;28;20036;-72
2023/08/27 03:14:46;;;;;;;1110.82;999.33;;;;;;;18.17;67.56;99162.06;5083161;28;20492;-72
2023/08/27 03:17:11;;;;;;;935.15;851.35;;;;;;;18.08;67.89;99162.06;5083685;28;20036;-72
2023/08/27 03:19:37;;;;;;;966.00;885.20;;;;;;;18.01;68.14;99167.28;5084334;28;20032;-71
2023/08/27 03:22:02;;;;;;;935.43;854.33;;;;;;;17.97;68.29;99169.88;5085546;28;20264;-72
2023/08/27 03:24:27;;;;;;;1038.75;943.92;;;;;;;18.09;67.78;99173.91;5083839;28;20299;-72
2023/08/27 03:26:53;;;;;;;955.27;868.77;;;;;;;18.04;68.02;99160.31;5083850;28;21150;-72
2023/08/27 03:29:18;;;;;;;1135.97;999.90;;;;;;;18.05;68.00;99151.69;5083460;28;20249;-73
2023/08/27 03:31:43;;;;;;;1138.65;999.90;;;;;;;18.12;67.65;99156.69;5082319;28;20322;-72
2023/08/27 03:34:08;;;;;;;1355.93;999.90;;;;;;;18.15;67.58;99155.22;5081720;28;20039;-72
2023/08/27 03:36:34;;;;;;;1977.47;999.90;;;;;;;18.24;66.71;99156.03;5084024;28;20758;-71
2023/08/27 03:38:59;;;;;;;1707.05;999.90;;;;;;;18.27;66.68;99151.78;5083426;28;20256;-73
2023/08/27 03:41:24;;;;;;;1741.50;999.90;;;;;;;18.30;66.43;99156.66;5084175;28;20036;-71
2023/08/27 03:43:49;;;;;;;1723.67;999.90;;;;;;;18.29;66.24;99161.34;5082549;28;20265;-71
2023/08/27 03:46:15;;;;;;;1593.77;999.90;;;;;;;18.33;66.02;99157.94;5083128;28;21092;-71
2023/08/27 03:48:40;;;;;;;1898.43;999.90;;;;;;;18.36;65.78;99171.06;5083486;28;20253;-72
2023/08/27 03:51:05;;;;;;;1999.90;999.90;;;;;;;18.38;64.81;99163.25;5082956;28;20036;-72
2023/08/27 03:53:31;;;;;;;1999.90;999.90;;;;;;;18.34;65.42;99162.31;5083582;28;20056;-72
2023/08/27 03:55:56;;;;;;;1176.10;912.15;;;;;;;18.33;64.99;99149.66;5083255;28;20255;-73
2023/08/27 03:58:22;;;;;;;1438.75;999.90;;;;;;;18.38;65.10;99152.22;5083464;28;20634;-72
2023/08/27 04:00:48;;;;;;;984.97;879.95;;;;;;;18.42;64.94;99159.50;5084304;28;20058;-72
2023/08/27 04:03:14;;;;;;;1839.07;999.90;;;;;;;18.39;65.01;99164.88;5087063;28;20040;-71
2023/08/27 04:05:40;;;;;;;1457.85;999.90;;;;;;;18.42;64.57;99165.03;5086103;28;20035;-73
2023/08/27 04:08:06;;;;;;;1385.00;999.70;;;;;;;18.40;64.90;99167.31;5086988;28;20110;-74
2023/08/27 04:10:31;;;;;;;1609.05;998.72;;;;;;;18.36;65.01;99165.53;5086769;28;20036;-72
2023/08/27 04:12:57;;;;;;;1248.38;930.47;;;;;;;18.36;65.12;99157.25;5086423;28;20852;-71
2023/08/27 04:15:22;;;;;;;1341.03;969.70;;;;;;;18.33;65.00;99155.19;5086353;28;20032;-72
2023/08/27 04:17:47;;;;;;;1294.68;960.05;;;;;;;18.32;64.78;99148.84;5086890;28;20264;-73
2023/08/27 04:20:13;;;;;;;1929.35;999.90;;;;;;;18.36;64.58;99157.25;5086613;28;20090;-72
2023/08/27 04:22:38;;;;;;;1999.90;999.90;;;;;;;18.36;64.33;99162.78;5089101;28;20028;-79
2023/08/27 04:25:04;;;;;;;1275.30;974.83;;;;;;;18.40;64.74;99164.56;5090269;28;20400;-78
2023/08/27 04:27:29;;;;;;;1820.80;999.90;;;;;;;18.35;64.93;99155.63;5090234;28;20039;-79
2023/08/27 04:29:54;;;;;;;1999.90;999.90;;;;;;;18.31;64.58;99152.72;5089242;28;20106;-77
2023/08/27 04:32:19;;;;;;;1992.87;999.90;;;;;;;18.35;64.58;99158.38;5091621;28;20028;-80
2023/08/27 04:34:45;;;;;;;1980.87;999.90;;;;;;;18.37;64.34;99161.63;5089835;28;20256;-78
2023/08/27 04:37:10;;;;;;;1644.73;999.90;;;;;;;18.39;64.61;99148.31;5090067;28;20321;-78
2023/08/27 04:39:35;;;;;;;1895.20;999.90;;;;;;;18.34;64.24;99143.81;5090092;28;21461;-79
2023/08/27 04:42:00;;;;;;;1999.90;999.90;;;;;;;18.35;64.48;99147.34;5090650;28;20292;-79
2023/08/27 04:44:26;;;;;;;1574.63;999.90;;;;;;;18.43;63.67;99132.69;5089636;28;20265;-78
2023/08/27 04:46:52;;;;;;;655.90;597.47;;;;;;;18.47;63.84;99141.94;5089306;28;20256;-79
2023/08/27 04:49:17;;;;;;;293.75;274.05;;;;;;;18.47;63.47;99149.44;5089439;28;20310;-77
2023/08/27 04:51:42;;;;;;;399.92;371.48;;;;;;;18.41;63.42;99141.31;5089972;28;20524;-78
2023/08/27 04:54:08;;;;;;;149.57;137.45;;;;;;;18.36;63.45;99143.47;5089833;28;20574;-79
2023/08/27 04:56:33;;;;;;;255.60;242.93;;;;;;;18.34;63.47;99151.28;5089644;28;20173;-81
2023/08/27 04:58:58;;;;;;;364.30;341.37;;;;;;;18.41;63.24;99157.06;5090080;28;20267;-79
2023/08/27 05:01:23;;;;;;;696.60;646.20;;;;;;;18.41;63.93;99165.34;5089412;28;20257;-78
2023/08/27 05:03:49;;;;;;;693.58;644.72;;;;;;;18.47;63.10;99155.72;5089435;28;20288;-79
2023/08/27 05:06:14;;;;;;;1222.57;999.90;;;;;;;18.50;63.33;99141.28;5089399;28;20421;-79
2023/08/27 05:08:42;;;;;;;678.90;628.20;;;;;;;18.53;62.71;99148.88;5089320;28;20036;-79
2023/08/27 05:11:07;;;;;;;977.38;893.45;;;;;;;18.53;62.57;99140.59;5088465;28;20269;-80
2023/08/27 05:13:32;;;;;;;803.85;730.83;;;;;;;18.53;63.22;99143.38;5088292;28;20074;-81
2023/08/27 05:15:58;;;;;;;335.15;313.90;;;;;;;18.49;64.03;99142.41;5089366;28;20028;-80
2023/08/27 05:18:23;;;;;;;677.78;618.05;;;;;;;18.44;64.47;99134.34;5088758;28;20038;-79
2023/08/27 05:20:48;;;;;;;1544.30;999.90;;;;;;;18.36;65.09;99132.44;5089343;28;20361;-78
2023/08/27 05:23:14;;;;;;;1562.43;999.90;;;;;;;18.30;65.45;99140.91;5088576;28;20345;-78
2023/08/27 05:25:39;;;;;;;1999.90;999.90;;;;;;;18.33;64.75;99138.63;5089281;28;20272;-78
2023/08/27 05:28:04;;;;;;;1038.00;930.30;;;;;;;18.35;64.50;99142.66;5088521;28;20117;-78
2023/08/27 05:30:30;;;;;;;1144.70;990.85;;;;;;;18.47;64.86;99133.66;5088745;28;20260;-79
2023/08/27 05:32:55;;;;;;;882.05;794.22;;;;;;;18.49;64.67;99150.69;5086596;28;20039;-72
2023/08/27 05:35:22;;;;;;;361.88;333.60;;;;;;;18.50;64.48;99155.09;5085201;28;20032;-72
2023/08/27 05:37:47;;;;;;;130.85;122.13;;;;;;;18.56;64.76;99147.41;5085417;28;20074;-72
2023/08/27 05:40:12;;;;;;;181.50;169.60;;;;;;;18.58;64.32;99155.34;5084863;28;20481;-71
2023/08/27 05:42:37;;;;;;;595.10;537.50;;;;;;;18.59;64.89;99152.25;5084111;28;20338;-82
2023/08/27 05:45:03;;;;;;;477.95;441.95;;;;;;;18.58;64.99;99144.31;5086001;28;20277;-78
2023/08/27 05:47:29;;;;;;;253.98;234.60;;;;;;;18.58;64.58;99158.13;5087954;28;20067;-79
2023/08/27 05:49:54;;;;;;;196.25;185.63;;;;;;;18.56;65.15;99169.50;5088536;28;20040;-80
2023/08/27 05:52:20;;;;;;;362.77;330.45;;;;;;;18.52;65.54;99163.84;5087954;28;20499;-81
2023/08/27 05:54:45;;;;;;;455.30;424.38;;;;;;;18.45;66.34;99165.50;5087858;28;20039;-77
2023/08/27 05:57:10;;;;;;;887.47;765.72;;;;;;;18.38;66.71;99161.31;5088760;28;20111;-81
2023/08/27 05:59:36;;;;;;;906.87;825.20;;;;;;;18.37;66.86;99173.47;5088586;28;20030;-79
2023/08/27 06:02:01;;;;;;;1147.13;948.77;;;;;;;18.43;67.20;99176.84;5089034;28;20777;-80
2023/08/27 06:04:26;;;;;;;1999.90;999.90;;;;;;;18.41;67.23;99159.81;5088973;28;20379;-78
2023/08/27 06:06:51;;;;;;;1865.07;999.90;;;;;;;18.36;67.76;99171.06;5088580;28;20052;-80
2023/08/27 06:09:17;;;;;;;1964.07;999.90;;;;;;;18.42;67.61;99176.06;5087088;28;20256;-78
2023/08/27 06:11:42;;;;;;;1656.05;999.90;;;;;;;18.34;68.09;99178.84;5088043;28;20028;-78
2023/08/27 06:14:08;;;;;;;1999.90;999.90;;;;;;;18.40;68.31;99177.53;5087431;28;20040;-79
2023/08/27 06:16:33;;;;;;;1999.90;999.90;;;;;;;18.43;68.36;99171.34;5088211;28;20028;-79
2023/08/27 06:18:59;;;;;;;1999.90;999.90;;;;;;;18.42;68.42;99178.81;5086387;28;20070;-79
2023/08/27 06:21:24;;;;;;;1999.90;999.90;;;;;;;18.43;68.77;99185.13;5084107;28;20042;-80
2023/08/27 06:23:49;;;;;;;1999.90;999.90;;;;;;;18.42;69.34;99192.63;5084460;28;20092;-79
2023/08/27 06:26:15;;;;;;;1706.17;999.90;;;;;;;18.41;70.22;99192.94;5086401;28;20404;-79
2023/08/27 06:28:40;;;;;;;1829.40;999.90;;;;;;;18.39;70.44;99189.69;5086830;28;20265;-79
2023/08/27 06:31:05;;;;;;;1634.57;999.90;;;;;;;18.41;70.53;99179.94;5088373;28;20031;-79
2023/08/27 06:33:31;;;;;;;1715.80;999.90;;;;;;;18.42;70.53;99180.78;5087578;28;20757;-82
2023/08/27 06:35:56;;;;;;;1978.85;999.90;;;;;;;18.43;71.08;99188.72;5091178;28;20028;-84
2023/08/27 06:38:22;;;;;;;1556.18;999.90;;;;;;;18.41;71.56;99182.72;5085603;28;20036;-85
2023/08/27 06:40:47;;;;;;;1474.13;999.90;;;;;;;18.48;71.27;99179.44;5084263;28;20409;-83
2023/08/27 06:43:12;;;;;;;1414.83;999.90;;;;;;;18.49;71.63;99186.56;5083648;28;20693;-74
2023/08/27 06:45:37;;;;;;;1440.95;999.90;;;;;;;18.52;71.89;99185.91;5082560;28;20310;-75
2023/08/27 06:48:03;;;;;;;1308.67;999.90;;;;;;;18.49;71.85;99186.56;5082792;28;20081;-76
2023/08/27 06:50:29;;;;;;;1492.05;999.90;;;;;;;18.44;72.34;99206.09;5082867;28;20611;-76
2023/08/27 06:52:54;;;;;;;1388.57;999.90;;;;;;;18.47;72.70;99199.09;5082481;28;20036;-72
2023/08/27 06:55:20;;;;;;;1197.53;999.90;;;;;;;18.50;72.99;99198.41;5081850;28;20063;-70
2023/08/27 06:57:45;;;;;;;1158.75;999.90;;;;;;;18.49;72.54;99200.38;5082750;28;20313;-70
2023/08/27 07:00:11;;;;;;;1254.70;999.90;;;;;;;18.56;72.27;99213.66;5082426;28;20126;-69
2023/08/27 07:02:37;;;;;;;1333.80;999.90;;;;;;;18.57;72.53;99203.44;5082212;28;20505;-70
2023/08/27 07:05:08;;;;;;;1469.53;999.90;;;;;;;18.58;72.27;99205.84;5081823;28;20035;-70
2023/08/27 07:07:33;;;;;;;1160.38;999.90;;;;;;;18.57;72.73;99200.66;5082343;28;20277;-69
2023/08/27 07:09:58;;;;;;;1173.53;999.90;;;;;;;18.55;72.66;99206.50;5082769;28;20397;-69
2023/08/27 07:12:24;;;;;;;1138.83;999.90;;;;;;;18.52;73.07;99209.94;5082085;28;20078;-69
2023/08/27 07:14:49;;;;;;;1105.83;999.90;;;;;;;18.49;73.72;99208.66;5082335;28;20433;-69
2023/08/27 07:17:15;;;;;;;1186.70;999.90;;;;;;;18.60;73.39;99213.78;5082214;28;20361;-69
2023/08/27 07:19:41;;;;;;;1450.32;999.90;;;;;;;18.63;73.23;99202.88;5081614;28;20515;-68
2023/08/27 07:22:07;;;;;;;1290.10;999.90;;;;;;;18.67;73.34;99211.34;5082183;28;20031;-71
2023/08/27 07:24:33;;;;;;;1183.68;999.90;;;;;;;18.66;73.50;99205.00;5082036;28;20036;-73
2023/08/27 07:26:58;;;;;;;1075.75;980.00;;;;;;;18.68;73.84;99210.19;5082410;28;20120;-73
2023/08/27 07:29:24;;;;;;;1013.72;928.78;;;;;;;18.61;74.63;99210.69;5082091;28;20036;-74
2023/08/27 07:31:49;;;;;;;889.72;822.38;;;;;;;18.59;74.88;99209.44;5082276;28;20035;-74
2023/08/27 07:34:14;;;;;;;932.70;858.87;;;;;;;18.61;75.26;99212.66;5082370;28;20036;-73
2023/08/27 07:36:40;;;;;;;1020.33;933.28;;;;;;;18.64;74.59;99209.22;5086738;28;21209;-73
2023/08/27 07:39:05;;;;;;;1147.07;999.90;;;;;;;18.69;74.52;99206.28;5085458;28;20402;-78
2023/08/27 07:41:30;;;;;;;911.80;839.80;;;;;;;18.62;74.61;99200.47;5087076;28;20264;-78
2023/08/27 07:43:56;;;;;;;884.08;812.67;;;;;;;18.73;74.81;99201.69;5086402;28;20035;-79
2023/08/27 07:46:21;;;;;;;1069.43;971.17;;;;;;;18.73;74.20;99201.69;5085529;28;20091;-77
2023/08/27 07:48:46;;;;;;;1095.38;985.88;;;;;;;18.68;75.01;99190.84;5085628;28;20062;-74
2023/08/27 07:51:12;;;;;;;989.50;907.17;;;;;;;18.82;74.50;99193.38;5086475;28;20032;-74
2023/08/27 07:53:38;;;;;;;1116.90;999.90;;;;;;;18.84;74.12;99195.78;5085567;28;20634;-73
2023/08/27 07:56:03;;;;;;;1139.63;999.90;;;;;;;18.82;74.28;99189.78;5086684;28;20630;-75
2023/08/27 07:58:30;;;;;;;1033.35;943.88;;;;;;;18.81;74.19;99193.72;5085804;28;20051;-75
2023/08/27 08:00:59;;;;;;;1084.38;988.13;;;;;;;18.88;73.84;99188.44;5086112;28;20028;-75
2023/08/27 08:03:25;;;;;;;988.10;897.97;;;;;;;18.89;74.09;99182.63;5085703;28;20339;-74
2023/08/27 08:05:50;;;;;;;919.17;847.38;;;;;;;18.89;74.43;99185.38;5085340;28;20048;-73
2023/08/27 08:08:16;;;;;;;966.67;886.17;;;;;;;18.87;74.45;99195.94;5086005;28;20389;-73
2023/08/27 08:10:41;;;;;;;1005.80;920.20;;;;;;;18.93;74.18;99193.78;5085610;28;20266;-74
2023/08/27 08:13:06;;;;;;;1023.87;934.53;;;;;;;18.97;74.13;99207.72;5086179;28;20281;-74
2023/08/27 08:15:33;;;;;;;1091.80;991.73;;;;;;;19.03;73.86;99214.69;5085797;28;20439;-74
2023/08/27 08:17:59;;;;;;;1110.65;999.90;;;;;;;19.00;73.79;99210.63;5085827;28;20851;-73
2023/08/27 08:20:24;;;;;;;1197.30;999.90;;;;;;;19.02;73.69;99219.38;5086034;28;20111;-73
2023/08/27 08:22:49;;;;;;;1131.63;999.90;;;;;;;19.05;74.26;99228.16;5085553;28;20264;-73
2023/08/27 08:25:15;;;;;;;1146.80;999.90;;;;;;;19.10;73.69;99236.25;5085311;28;20447;-74
2023/08/27 08:27:40;;;;;;;1238.32;999.90;;;;;;;19.18;73.29;99227.09;5084406;28;20287;-74
2023/08/27 08:30:07;;;;;;;1310.45;999.90;;;;;;;19.24;73.12;99236.81;5086058;28;20436;-75
2023/08/27 08:32:32;;;;;;;1347.15;999.90;;;;;;;19.22;72.74;99228.03;5085586;28;20398;-74
2023/08/27 08:34:57;;;;;;;1693.27;999.90;;;;;;;19.17;72.29;99230.19;5085047;28;20262;-74
2023/08/27 08:37:22;;;;;;;1724.85;999.90;;;;;;;19.22;71.94;99222.50;5085910;28;20754;-75
2023/08/27 08:39:48;;;;;;;1642.13;999.90;;;;;;;19.30;71.81;99222.81;5085355;28;20454;-74
2023/08/27 08:42:38;;;;;;;1847.90;999.90;;;;;;;19.25;71.86;99232.91;5085577;28;20100;-74
2023/08/27 08:45:26;;;;;;;1936.40;999.90;;;;;;;19.22;72.30;99230.81;5085167;28;20035;-74
2023/08/27 08:47:53;;;;;;;1863.40;999.90;;;;;;;19.25;71.00;99218.28;5084805;28;20692;-74
2023/08/27 08:50:21;;;;;;;1671.22;999.90;;;;;;;19.22;71.70;99219.75;5086145;28;20073;-75
2023/08/27 08:52:49;;;;;;;1919.90;999.90;;;;;;;19.16;71.08;99217.56;5085607;28;20075;-75
2023/08/27 08:55:16;;;;;;;1999.90;999.90;;;;;;;19.17;71.48;99232.97;5085430;28;20036;-75
2023/08/27 08:57:52;;;;;;;1999.90;999.90;;;;;;;19.21;71.08;99228.38;5085175;28;20096;-75
2023/08/27 09:00:19;;;;;;;1712.57;999.90;;;;;;;19.26;70.17;99228.19;5085278;28;20044;-75
2023/08/27 09:02:46;;;;;;;1870.25;999.90;;;;;;;19.31;70.32;99225.22;5085414;28;20153;-83
2023/08/27 09:05:12;;;;;;;1744.20;999.90;;;;;;;19.31;69.25;99229.94;5085746;28;20439;-81
2023/08/27 09:07:39;;;;;;;1880.53;999.90;;;;;;;19.29;69.46;99227.50;5085769;28;20147;-82
2023/08/27 09:10:04;;;;;;;1697.82;999.90;;;;;;;19.30;69.22;99233.84;5085086;28;20086;-81
2023/08/27 09:12:30;;;;;;;1721.57;999.90;;;;;;;19.32;69.06;99232.34;5084661;28;20040;-75
2023/08/27 09:14:56;;;;;;;1624.88;999.90;;;;;;;19.34;68.97;99241.13;5083072;28;20124;-75
2023/08/27 09:17:22;;;;;;;1523.20;999.90;;;;;;;19.41;68.69;99245.28;5084824;28;20032;-74
2023/08/27 09:19:50;;;;;;;1399.70;999.90;;;;;;;19.41;68.12;99243.34;5084895;28;20047;-74
2023/08/27 09:22:16;;;;;;;1334.65;999.90;;;;;;;19.43;67.96;99226.41;5084926;28;20059;-74
2023/08/27 09:24:42;;;;;;;1343.38;999.90;;;;;;;19.31;68.56;99233.50;5083092;28;20081;-74
2023/08/27 09:27:07;;;;;;;1454.55;999.90;;;;;;;19.40;68.32;99232.63;5085614;28;20028;-76
2023/08/27 09:29:33;;;;;;;1786.33;999.90;;;;;;;19.38;67.54;99232.97;5085027;28;20048;-77
2023/08/27 09:31:58;;;;;;;1999.90;999.90;;;;;;;19.42;67.73;99230.34;5084787;28;20066;-76
2023/08/27 09:34:24;;;;;;;1999.90;999.90;;;;;;;19.39;67.67;99237.34;5084719;28;20044;-75
2023/08/27 09:36:50;;;;;;;1999.90;999.90;;;;;;;19.38;67.67;99221.94;5084817;28;20056;-74
2023/08/27 09:39:15;;;;;;;1999.90;999.90;;;;;;;19.52;67.81;99220.81;5085086;28;20036;-74
2023/08/27 09:41:44;;;;;;;1999.90;999.90;;;;;;;19.61;67.23;99213.25;5085106;28;20028;-78
2023/08/27 09:44:10;;;;;;;1999.90;999.90;;;;;;;19.64;67.09;99215.34;5082990;28;20097;-74
2023/08/27 09:46:36;;;;;;;1999.90;999.90;;;;;;;19.67;67.58;99208.34;5083516;28;20055;-80
2023/08/27 09:49:06;;;;;;;1999.90;999.90;;;;;;;19.73;67.75;99217.22;5083573;28;20040;-76
2023/08/27 09:51:39;;;;;;;1999.90;999.90;;;;;;;19.81;67.00;99205.28;5084833;28;20217;-75
2023/08/27 09:54:21;;;;;;;1781.50;999.90;;;;;;;19.78;65.85;99205.94;5083641;28;20044;-80
2023/08/27 09:56:49;;;;;;;1999.90;999.90;;;;;;;19.84;65.33;99196.28;5084096;28;20518;-78
2023/08/27 09:59:18;;;;;;;1078.22;979.78;;;;;;;19.88;64.74;99197.22;5082079;28;21022;-75
2023/08/27 10:01:48;;;;;;;490.92;457.73;;;;;;;19.88;64.61;99199.97;5083975;28;20032;-77
2023/08/27 10:04:13;;;;;;;396.23;375.83;;;;;;;19.90;65.27;99183.84;5083565;28;20052;-77
2023/08/27 10:06:39;;;;;;;1398.80;999.90;;;;;;;19.89;65.57;99164.84;5083946;28;20553;-75
2023/08/27 10:09:05;;;;;;;816.20;757.65;;;;;;;19.95;64.96;99164.25;5082031;28;21524;-77
2023/08/27 10:11:33;;;;;;;36.55;34.70;;;;;;;20.04;64.10;99166.13;5084625;28;20063;-76
2023/08/27 10:14:00;;;;;;;81.22;77.43;;;;;;;20.14;64.29;99162.94;5083712;28;20048;-78
2023/08/27 10:16:28;;;;;;;190.10;181.68;;;;;;;20.17;63.76;99165.03;5084419;28;20040;-80
2023/08/27 10:18:54;;;;;;;425.77;402.67;;;;;;;20.21;63.38;99156.84;5083690;28;20435;-77
2023/08/27 10:21:19;;;;;;;93.95;89.45;;;;;;;20.21;64.21;99158.78;5084392;28;20127;-78
2023/08/27 10:23:46;;;;;;;251.85;235.60;;;;;;;20.21;64.13;99156.03;5083655;28;20706;-79
2023/08/27 10:26:13;;;;;;;307.65;292.75;;;;;;;20.28;64.24;99153.47;5084455;28;20036;-80
2023/08/27 10:28:39;;;;;;;144.73;137.02;;;;;;;20.23;63.59;99151.78;5084014;28;20052;-79
2023/08/27 10:31:05;;;;;;;744.90;693.58;;;;;;;20.37;62.54;99148.66;5083857;28;20044;-80
2023/08/27 10:33:31;;;;;;;1999.90;999.90;;;;;;;20.41;62.02;99146.81;5081793;28;20056;-77
2023/08/27 10:36:00;;;;;;;1999.90;999.90;;;;;;;20.56;62.30;99157.53;5083682;28;20537;-79
2023/08/27 10:38:28;;;;;;;1999.90;999.90;;;;;;;20.63;61.65;99163.28;5084394;28;20056;-81
2023/08/27 10:40:53;;;;;;;1709.38;679.88;;;;;;;20.63;61.73;99155.78;5082451;28;20067;-80
2023/08/27 10:43:20;;;;;;;1999.90;999.90;;;;;;;20.62;61.58;99158.91;5083616;28;20082;-82
2023/08/27 10:45:48;;;;;;;1999.90;999.90;;;;;;;20.59;60.66;99165.13;5083657;28;20028;-82
2023/08/27 10:48:25;;;;;;;1999.90;999.90;;;;;;;20.65;60.68;99147.94;5083996;28;20048;-79
2023/08/27 10:50:58;;;;;;;1999.90;999.90;;;;;;;20.76;60.67;99156.56;5082110;28;20040;-80
2023/08/27 10:53:24;;;;;;;1999.90;999.90;;;;;;;20.85;60.94;99148.13;5082845;28;20052;-80