Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;29.13;11.60;;;11.00;99.90;;;;;;5115385;28;20439;-74
2023/06/08 00:04:55;;;;;;;33.33;11.32;;;11.00;99.90;;;;;;5080940;28;20397;-74
2023/06/08 00:07:24;;;;;;;33.83;13.23;;;10.90;99.90;;;;;;5097276;28;20478;-75
2023/06/08 00:09:50;;;;;;;31.73;11.13;;;11.00;99.90;;;;;;5115365;28;20462;-75
2023/06/08 00:12:17;;;;;;;25.20;10.70;;;11.00;99.90;;;;;;5097201;28;20051;-75
2023/06/08 00:14:43;;;;;;;27.90;11.35;;;11.10;99.90;;;;;;5115348;28;20055;-73
2023/06/08 00:17:10;;;;;;;28.75;11.48;;;11.10;99.90;;;;;;5096995;28;20044;-74
2023/06/08 00:19:36;;;;;;;27.42;11.05;;;11.10;99.90;;;;;;5097331;28;20039;-74
2023/06/08 00:22:07;;;;;;;27.58;11.70;;;11.20;99.90;;;;;;5114982;28;20066;-74
2023/06/08 00:24:33;;;;;;;23.75;9.68;;;11.10;99.90;;;;;;5098023;28;20119;-74
2023/06/08 00:26:59;;;;;;;25.08;10.98;;;11.10;99.90;;;;;;5097379;28;20166;-73
2023/06/08 00:29:26;;;;;;;33.70;11.23;;;11.10;99.90;;;;;;5080542;28;20058;-74
2023/06/08 00:31:52;;;;;;;29.47;11.83;;;11.10;99.90;;;;;;5097606;28;20354;-73
2023/06/08 00:34:18;;;;;;;29.20;12.50;;;11.00;99.90;;;;;;5115559;28;20280;-75
2023/06/08 00:36:45;;;;;;;25.17;10.68;;;11.00;99.90;;;;;;5115030;28;20126;-73
2023/06/08 00:39:11;;;;;;;30.97;15.30;;;11.10;99.90;;;;;;5114836;28;20130;-75
2023/06/08 00:41:37;;;;;;;24.48;10.75;;;11.10;99.90;;;;;;5114865;28;20365;-75
2023/06/08 00:44:07;;;;;;;28.02;11.00;;;11.10;99.90;;;;;;5114748;28;20116;-75
2023/06/08 00:46:35;;;;;;;24.88;10.32;;;11.20;99.90;;;;;;5114828;28;20040;-72
2023/06/08 00:49:01;;;;;;;28.40;12.05;;;11.10;99.90;;;;;;5097452;28;20044;-73
2023/06/08 00:51:31;;;;;;;27.17;10.60;;;11.10;99.90;;;;;;5114010;28;20048;-73
2023/06/08 00:53:57;;;;;;;28.45;11.40;;;11.10;99.90;;;;;;5096980;28;20051;-72
2023/06/08 00:56:31;;;;;;;25.58;11.00;;;11.00;99.90;;;;;;5079658;28;20440;-74
2023/06/08 00:59:02;;;;;;;33.72;15.90;;;11.10;99.90;;;;;;5080835;28;20086;-75
2023/06/08 01:01:29;;;;;;;21.73;9.85;;;11.00;99.90;;;;;;5114340;28;20052;-73
2023/06/08 01:04:07;;;;;;;;;;;11.00;99.90;;;;;;5096755;28;20044;-71
2023/06/08 01:06:35;;;;;;;26.65;10.18;;;11.00;99.90;;;;;;5114143;28;20254;-73
2023/06/08 01:09:03;;;;;;;31.02;12.98;;;11.00;99.90;;;;;;5097016;28;20092;-76
2023/06/08 01:11:54;;;;;;;28.27;12.00;;;10.90;99.90;;;;;;5079432;28;20087;-74
2023/06/08 01:14:46;;;;;;;26.73;11.40;;;11.00;99.90;;;;;;5079322;28;20083;-73
2023/06/08 01:17:15;;;;;;;27.63;11.63;;;11.00;99.90;;;;;;5114001;28;20040;-73
2023/06/08 01:20:15;;;;;;;31.75;12.68;;;11.00;99.90;;;;;;5114448;28;20097;-73
2023/06/08 01:22:48;;;;;;;31.35;11.70;;;11.00;99.90;;;;;;5095878;28;20112;-75
2023/06/08 01:25:15;;;;;;;24.42;11.88;;;11.10;99.90;;;;;;5114388;28;20092;-73
2023/06/08 01:27:40;;;;;;;32.22;13.95;;;11.10;99.90;;;;;;5113989;28;20043;-73
2023/06/08 01:30:08;;;;;;;31.33;13.65;;;11.00;99.90;;;;;;5080012;28;20431;-73
2023/06/08 01:32:34;;;;;;;26.67;11.00;;;11.00;99.90;;;;;;5097243;28;20058;-73
2023/06/08 01:35:00;;;;;;;28.60;13.17;;;11.00;99.90;;;;;;5114211;28;20086;-76
2023/06/08 01:37:29;;;;;;;25.15;13.38;;;11.00;99.90;;;;;;5096785;28;20078;-74
2023/06/08 01:40:29;;;;;;;24.83;12.68;;;10.90;99.90;;;;;;5114853;28;20043;-74
2023/06/08 01:42:55;;;;;;;27.58;11.70;;;10.90;99.90;;;;;;5080937;28;20067;-74
2023/06/08 01:45:25;;;;;;;29.90;11.13;;;10.90;99.90;;;;;;5113743;28;20044;-74
2023/06/08 01:48:02;;;;;;;23.95;10.98;;;11.00;99.90;;;;;;5113919;28;20036;-74
2023/06/08 01:50:29;;;;;;;32.40;12.13;;;11.00;99.90;;;;;;5114638;28;20047;-75
2023/06/08 01:52:58;;;;;;;26.80;12.68;;;11.00;99.90;;;;;;5113910;28;20100;-73
2023/06/08 01:55:24;;;;;;;26.17;11.63;;;11.10;99.90;;;;;;5095437;28;20056;-73
2023/06/08 01:57:50;;;;;;;31.30;11.63;;;11.10;99.90;;;;;;5095683;28;20098;-74
2023/06/08 02:00:18;;;;;;;24.60;10.98;;;11.10;99.90;;;;;;5113515;28;20044;-74
2023/06/08 02:02:44;;;;;;;25.60;10.98;;;11.10;99.90;;;;;;5113932;28;20050;-72
2023/06/08 02:05:11;;;;;;;34.28;12.05;;;11.10;99.90;;;;;;5099602;28;20051;-72
2023/06/08 02:07:38;;;;;;;32.92;11.95;;;11.20;99.90;;;;;;5082648;28;20039;-72
2023/06/08 02:10:05;;;;;;;28.00;12.98;;;11.20;99.90;;;;;;5100043;28;20051;-73
2023/06/08 02:12:31;;;;;;;32.08;14.02;;;11.20;99.90;;;;;;5099510;28;20389;-72
2023/06/08 02:14:57;;;;;;;31.33;14.00;;;11.20;99.90;;;;;;5117674;28;20139;-73
2023/06/08 02:17:27;;;;;;;30.45;12.93;;;11.20;99.90;;;;;;5117506;28;20122;-74
2023/06/08 02:19:57;;;;;;;29.13;11.70;;;11.10;99.90;;;;;;5099892;28;20052;-73
2023/06/08 02:22:23;;;;;;;29.40;12.60;;;11.10;99.90;;;;;;5117315;28;20048;-74
2023/06/08 02:24:49;;;;;;;29.17;11.57;;;11.10;99.90;;;;;;5117526;28;20476;-73
2023/06/08 02:27:16;;;;;;;33.55;11.45;;;11.20;99.90;;;;;;5099061;28;20075;-74
2023/06/08 02:29:42;;;;;;;30.80;12.10;;;11.20;99.90;;;;;;5117361;28;20118;-74
2023/06/08 02:32:08;;;;;;;33.58;12.10;;;11.10;99.90;;;;;;5099195;28;20043;-72
2023/06/08 02:34:38;;;;;;;30.33;11.77;;;11.20;99.90;;;;;;5098992;28;20120;-72
2023/06/08 02:37:04;;;;;;;31.35;15.02;;;11.20;99.90;;;;;;5099047;28;20116;-73
2023/06/08 02:39:31;;;;;;;29.45;11.75;;;11.10;99.90;;;;;;5083148;28;20503;-73
2023/06/08 02:41:56;;;;;;;30.73;11.30;;;11.10;99.90;;;;;;5117107;28;20122;-74
2023/06/08 02:44:22;;;;;;;27.83;10.57;;;11.20;99.90;;;;;;5098901;28;20086;-74
2023/06/08 02:46:48;;;;;;;28.77;11.70;;;11.10;99.90;;;;;;5116940;28;20167;-73
2023/06/08 02:49:14;;;;;;;27.55;11.48;;;11.10;99.90;;;;;;5099001;28;20043;-73
2023/06/08 02:51:40;;;;;;;25.85;10.55;;;11.10;99.90;;;;;;5116816;28;20056;-74
2023/06/08 02:54:05;;;;;;;27.35;13.07;;;11.10;99.90;;;;;;5082308;28;20043;-72
2023/06/08 02:56:31;;;;;;;25.15;12.55;;;11.00;99.90;;;;;;5116682;28;20385;-74
2023/06/08 02:58:57;;;;;;;27.00;11.52;;;11.00;99.90;;;;;;5117096;28;20047;-74
2023/06/08 03:01:24;;;;;;;21.63;9.57;;;10.80;99.90;;;;;;5098596;28;20083;-73
2023/06/08 03:03:53;;;;;;;20.80;10.88;;;10.80;99.90;;;;;;5081897;28;20130;-72
2023/06/08 03:06:19;;;;;;;26.42;10.85;;;10.80;99.90;;;;;;5098817;28;20043;-73
2023/06/08 03:08:58;;;;;;;24.90;10.15;;;10.70;99.90;;;;;;5116479;28;20090;-72
2023/06/08 03:11:24;;;;;;;24.20;10.45;;;10.70;99.90;;;;;;5116854;28;20366;-74
2023/06/08 03:13:50;;;;;;;22.10;10.50;;;10.70;99.90;;;;;;5097820;28;20051;-72
2023/06/08 03:16:16;;;;;;;22.17;9.95;;;10.80;99.90;;;;;;5116706;28;20048;-74
2023/06/08 03:18:44;;;;;;;27.35;11.05;;;10.70;99.90;;;;;;5099539;28;20039;-77
2023/06/08 03:21:12;;;;;;;26.85;13.00;;;10.60;99.90;;;;;;5081766;28;20104;-73
2023/06/08 03:23:38;;;;;;;20.35;9.93;;;10.60;99.90;;;;;;5117276;28;20439;-74
2023/06/08 03:26:05;;;;;;;23.38;9.90;;;10.70;99.90;;;;;;5098102;28;20101;-73
2023/06/08 03:28:31;;;;;;;23.50;9.93;;;10.70;99.90;;;;;;5098644;28;20040;-74
2023/06/08 03:30:56;;;;;;;25.45;11.20;;;10.80;99.90;;;;;;5116389;28;20050;-74
2023/06/08 03:33:24;;;;;;;26.20;11.20;;;10.70;99.90;;;;;;5116107;28;20047;-73
2023/06/08 03:35:49;;;;;;;25.15;10.70;;;10.80;99.90;;;;;;5098178;28;20048;-75
2023/06/08 03:38:15;;;;;;;26.40;11.60;;;10.80;99.90;;;;;;5116905;28;20124;-74
2023/06/08 03:40:41;;;;;;;34.50;13.93;;;10.80;99.90;;;;;;5097932;28;20517;-76
2023/06/08 03:43:06;;;;;;;30.10;10.25;;;10.80;99.90;;;;;;5116485;28;20188;-75
2023/06/08 03:45:32;;;;;;;21.45;9.77;;;10.80;99.90;;;;;;5115841;28;20389;-73
2023/06/08 03:47:58;;;;;;;24.25;9.80;;;10.90;99.90;;;;;;5081373;28;20089;-72
2023/06/08 03:50:23;;;;;;;26.95;10.70;;;10.90;99.90;;;;;;5116354;28;20043;-75
2023/06/08 03:52:49;;;;;;;27.98;9.50;;;11.00;99.90;;;;;;5081248;28;20054;-73
2023/06/08 03:55:16;;;;;;;26.27;9.55;;;11.00;99.90;;;;;;5115792;28;20047;-72
2023/06/08 03:57:42;;;;;;;25.08;10.60;;;11.10;99.90;;;;;;5115165;28;20040;-73
2023/06/08 04:00:11;;;;;;;19.77;8.10;;;11.00;99.90;;;;;;5097585;28;20138;-73
2023/06/08 04:02:38;;;;;;;23.20;8.18;;;11.10;99.90;;;;;;5081104;28;20047;-75
2023/06/08 04:05:06;;;;;;;23.08;10.77;;;11.10;99.90;;;;;;5081160;28;20507;-74
2023/06/08 04:07:34;;;;;;;23.17;9.23;;;11.00;99.90;;;;;;5115472;28;20393;-74
2023/06/08 04:10:01;;;;;;;22.40;9.32;;;11.10;99.90;;;;;;5098326;28;20091;-72
2023/06/08 04:12:26;;;;;;;18.92;8.45;;;11.10;99.90;;;;;;5115391;28;20044;-75
2023/06/08 04:14:52;;;;;;;19.58;8.80;;;11.00;99.90;;;;;;5115222;28;20374;-73
2023/06/08 04:17:18;;;;;;;23.38;9.60;;;11.00;99.90;;;;;;5097146;28;20050;-73
2023/06/08 04:19:44;;;;;;;26.63;12.18;;;11.10;99.90;;;;;;5046947;28;20054;-74
2023/06/08 04:22:10;;;;;;;22.10;9.45;;;10.90;99.90;;;;;;5076940;28;20052;-73
2023/06/08 04:24:38;;;;;;;28.70;11.07;;;11.00;99.90;;;;;;5094624;28;20377;-74
2023/06/08 04:27:05;;;;;;;26.58;10.63;;;11.10;99.90;;;;;;5093529;28;20051;-73
2023/06/08 04:29:31;;;;;;;;;;;11.10;99.90;;;;;;5094914;28;20428;-73
2023/06/08 04:31:57;;;;;;;30.08;10.75;;;11.10;99.90;;;;;;5094848;28;19920;-73
2023/06/08 04:34:23;;;;;;;28.65;10.93;;;11.10;99.90;;;;;;5094621;28;20185;-73
2023/06/08 04:36:49;;;;;;;27.15;10.50;;;11.20;99.90;;;;;;5093301;28;20392;-73
2023/06/08 04:39:15;;;;;;;24.50;10.45;;;11.30;99.90;;;;;;5076749;28;20060;-74
2023/06/08 04:41:45;;;;;;;25.40;10.35;;;11.40;99.90;;;;;;5094501;28;20093;-73
2023/06/08 04:44:13;;;;;;;32.33;10.93;;;11.40;99.90;;;;;;5076369;28;20101;-74
2023/06/08 04:46:42;;;;;;;28.52;12.40;;;11.50;99.90;;;;;;5093403;28;20048;-72
2023/06/08 04:49:09;;;;;;;30.55;11.75;;;11.40;99.90;;;;;;5094349;28;20382;-74
2023/06/08 04:51:39;;;;;;;29.55;12.02;;;11.40;99.90;;;;;;5076318;28;20136;-74
2023/06/08 04:54:13;;;;;;;25.92;12.93;;;11.50;99.90;;;;;;5093674;28;20047;-73
2023/06/08 04:56:41;;;;;;;21.05;9.85;;;11.50;99.90;;;;;;5094120;28;20118;-74
2023/06/08 04:59:08;;;;;;;24.08;10.32;;;11.70;99.90;;;;;;5093365;28;20123;-74
2023/06/08 05:01:34;;;;;;;29.17;11.98;;;11.70;99.90;;;;;;5093157;28;20044;-74
2023/06/08 05:04:00;;;;;;;25.35;11.10;;;11.60;99.90;;;;;;5094853;28;20066;-74
2023/06/08 05:06:26;;;;;;;23.80;10.73;;;11.50;99.90;;;;;;5094536;28;20032;-74
2023/06/08 05:08:52;;;;;;;23.77;10.93;;;11.50;99.90;;;;;;5059993;28;20052;-72
2023/06/08 05:11:17;;;;;;;24.60;10.40;;;11.40;99.90;;;;;;5094315;28;20097;-73
2023/06/08 05:13:43;;;;;;;26.50;10.10;;;11.40;99.90;;;;;;5093952;28;20044;-71
2023/06/08 05:16:12;;;;;;;31.40;13.48;;;11.50;99.90;;;;;;5076313;28;20094;-76
2023/06/08 05:18:38;;;;;;;21.92;9.43;;;11.40;99.90;;;;;;5093302;28;20446;-72
2023/06/08 05:21:03;;;;;;;25.27;10.65;;;11.50;99.90;;;;;;5093047;28;20047;-73
2023/06/08 05:23:29;;;;;;;26.38;10.52;;;11.60;99.90;;;;;;5075791;28;20109;-73
2023/06/08 05:25:55;;;;;;;24.85;11.00;;;11.60;99.90;;;;;;5092610;28;20135;-74
2023/06/08 05:28:21;;;;;;;18.80;9.57;;;11.70;99.90;;;;;;5092761;28;20044;-72
2023/06/08 05:30:46;;;;;;;27.63;11.68;;;11.80;99.90;;;;;;5076270;28;20059;-70
2023/06/08 05:33:12;;;;;;;19.77;9.63;;;11.80;99.90;;;;;;5075991;28;20444;-71
2023/06/08 05:35:38;;;;;;;28.63;10.48;;;11.80;99.90;;;;;;5093787;28;20401;-72
2023/06/08 05:38:04;;;;;;;22.30;9.50;;;11.90;99.90;;;;;;5075679;28;20078;-73
2023/06/08 05:40:30;;;;;;;21.77;10.05;;;11.80;99.90;;;;;;5075711;28;20105;-72
2023/06/08 05:42:55;;;;;;;28.08;10.98;;;11.90;99.90;;;;;;5092519;28;20035;-73
2023/06/08 05:45:21;;;;;;;21.35;8.45;;;12.00;99.90;;;;;;5092399;28;20048;-72
2023/06/08 05:47:47;;;;;;;20.98;9.65;;;12.00;99.90;;;;;;5093352;28;20123;-74
2023/06/08 05:50:13;;;;;;;22.58;8.32;;;12.00;99.90;;;;;;5093454;28;20040;-73
2023/06/08 05:52:39;;;;;;;26.88;10.30;;;12.10;99.90;;;;;;5093958;28;20059;-72
2023/06/08 05:55:05;;;;;;;25.23;8.93;;;12.20;99.90;;;;;;5093334;28;20040;-71
2023/06/08 05:57:30;;;;;;;28.33;10.30;;;12.10;99.90;;;;;;5092899;28;20044;-78
2023/06/08 05:59:56;;;;;;;25.10;7.97;;;12.20;99.90;;;;;;5092384;28;20044;-71
2023/06/08 06:02:22;;;;;;;20.95;8.70;;;12.20;99.90;;;;;;5092429;28;20488;-72
2023/06/08 06:04:48;;;;;;;23.77;8.25;;;12.10;99.90;;;;;;5092404;28;20367;-73
2023/06/08 06:07:13;;;;;;;23.38;8.80;;;12.10;99.90;;;;;;5075495;28;20135;-71
2023/06/08 06:09:39;;;;;;;28.05;10.90;;;12.30;99.90;;;;;;5091960;28;20076;-73
2023/06/08 06:12:07;;;;;;;20.10;8.57;;;12.30;99.90;;;;;;5075429;28;20052;-72
2023/06/08 06:14:38;;;;;;;18.65;6.85;;;12.50;99.90;;;;;;5092347;28;20413;-72
2023/06/08 06:17:08;;;;;;;19.30;7.95;;;12.60;99.90;;;;;;5075042;28;20040;-71
2023/06/08 06:19:36;;;;;;;17.33;7.57;;;12.60;99.90;;;;;;5093170;28;20087;-72
2023/06/08 06:22:07;;;;;;;19.30;7.80;;;12.70;99.90;;;;;;5078152;28;20054;-74
2023/06/08 06:24:33;;;;;;;20.83;9.32;;;12.80;99.90;;;;;;5096096;28;20159;-74
2023/06/08 06:26:59;;;;;;;20.13;8.98;;;12.80;99.90;;;;;;5095260;28;20044;-72
2023/06/08 06:29:25;;;;;;;18.75;7.85;;;12.90;99.90;;;;;;5095226;28;20083;-74
2023/06/08 06:31:51;;;;;;;17.25;8.10;;;13.00;99.90;;;;;;5096209;28;20093;-75
2023/06/08 06:34:17;;;;;;;22.23;8.50;;;13.10;99.90;;;;;;5095090;28;20079;-73
2023/06/08 06:36:43;;;;;;;19.30;7.27;;;13.20;99.90;;;;;;5095958;28;20417;-73
2023/06/08 06:39:09;;;;;;;18.10;8.10;;;13.20;99.90;;;;;;5112850;28;20234;-70
2023/06/08 06:41:34;;;;;;;18.17;8.10;;;13.30;99.90;;;;;;5113244;28;20110;-71
2023/06/08 06:44:00;;;;;;;15.68;7.78;;;13.40;99.90;;;;;;5078807;28;20044;-73
2023/06/08 06:46:26;;;;;;;18.65;7.20;;;13.50;99.90;;;;;;5078212;28;20462;-71
2023/06/08 06:48:52;;;;;;;19.05;6.97;;;13.50;99.90;;;;;;5095788;28;20047;-74
2023/06/08 06:51:17;;;;;;;18.40;6.45;;;13.70;99.90;;;;;;5098955;28;20047;-73
2023/06/08 06:53:43;;;;;;;20.77;8.60;;;13.80;99.90;;;;;;5082623;28;20071;-73
2023/06/08 06:56:09;;;;;;;17.95;7.10;;;13.80;99.90;;;;;;5117330;28;20047;-74
2023/06/08 06:58:35;;;;;;;14.40;7.22;;;13.80;99.90;;;;;;5098585;28;20070;-71
2023/06/08 07:01:01;;;;;;;17.23;6.55;;;14.00;99.90;;;;;;5081910;28;20035;-73
2023/06/08 07:03:27;;;;;;;16.52;6.90;;;14.10;99.90;;;;;;5082189;28;20047;-73
2023/06/08 07:05:57;;;;;;;18.63;7.88;;;14.20;99.90;;;;;;5098754;28;20048;-71
2023/06/08 07:08:25;;;;;;;18.88;7.72;;;14.30;99.90;;;;;;5117124;28;20047;-72
2023/06/08 07:10:51;;;;;;;19.38;7.32;;;14.30;99.90;;;;;;5081852;28;20405;-72
2023/06/08 07:13:17;;;;;;;18.23;7.63;;;14.40;99.90;;;;;;5117150;28;20047;-73
2023/06/08 07:15:42;;;;;;;18.38;7.80;;;14.40;99.90;;;;;;5081557;28;20532;-72
2023/06/08 07:18:08;;;;;;;17.42;7.80;;;14.40;99.90;;;;;;5097909;28;20047;-73
2023/06/08 07:20:34;;;;;;;19.15;7.38;;;14.30;99.90;;;;;;5098329;28;20050;-73
2023/06/08 07:23:00;;;;;;;20.48;7.95;;;14.40;99.90;;;;;;5098525;28;20104;-73
2023/06/08 07:25:26;;;;;;;19.30;8.93;;;14.40;99.90;;;;;;5082379;28;20429;-73
2023/06/08 07:27:51;;;;;;;19.02;8.35;;;14.40;99.90;;;;;;5116253;28;20485;-74
2023/06/08 07:30:17;;;;;;;17.45;6.75;;;14.40;99.90;;;;;;5116676;28;20411;-71
2023/06/08 07:32:43;;;;;;;19.98;8.82;;;14.50;99.90;;;;;;5082201;28;20384;-73
2023/06/08 07:35:09;;;;;;;21.60;7.82;;;14.40;99.90;;;;;;5116010;28;20070;-73
2023/06/08 07:37:36;;;;;;;17.70;7.30;;;14.50;99.90;;;;;;5098134;28;20128;-70
2023/06/08 07:40:05;;;;;;;20.55;7.90;;;14.60;99.90;;;;;;5081300;28;20040;-74
2023/06/08 07:42:31;;;;;;;17.90;7.40;;;14.70;99.90;;;;;;5081972;28;20047;-73
2023/06/08 07:44:57;;;;;;;16.92;7.53;;;14.90;99.90;;;;;;5097514;28;20035;-73
2023/06/08 07:47:22;;;;;;;18.85;6.88;;;15.10;99.90;;;;;;5115768;28;20086;-72
2023/06/08 07:49:48;;;;;;;16.63;6.47;;;15.30;99.90;;;;;;5097704;28;20055;-72
2023/06/08 07:52:14;;;;;;;15.25;6.32;;;15.30;99.90;;;;;;5097770;28;20396;-71
2023/06/08 07:54:40;;;;;;;18.95;5.88;;;15.70;99.90;;;;;;5115812;28;20115;-73
2023/06/08 07:57:05;;;;;;;14.27;6.10;;;15.90;99.90;;;;;;5115708;28;20177;-73
2023/06/08 07:59:31;;;;;;;20.15;6.40;;;16.30;99.90;;;;;;5115651;28;20044;-72
2023/06/08 08:01:57;;;;;;;15.52;6.95;;;16.50;99.90;;;;;;5115604;28;20072;-72
2023/06/08 08:04:23;;;;;;;18.38;6.63;;;16.70;99.90;;;;;;5097659;28;20044;-71
2023/06/08 08:06:49;;;;;;;15.18;6.00;;;16.60;99.90;;;;;;5115717;28;20064;-72
2023/06/08 08:09:14;;;;;;;17.13;6.85;;;16.50;99.90;;;;;;5115447;28;20152;-72
2023/06/08 08:11:40;;;;;;;13.98;5.90;;;16.40;99.90;;;;;;5097764;28;20438;-73
2023/06/08 08:14:10;;;;;;;14.82;6.85;;;16.40;99.90;;;;;;5115328;28;20047;-73
2023/06/08 08:16:39;;;;;;;15.80;6.30;;;16.30;99.90;;;;;;5115544;28;20083;-73
2023/06/08 08:19:05;;;;;;;15.15;6.05;;;16.40;99.90;;;;;;5080382;28;20520;-77
2023/06/08 08:21:31;;;;;;;15.65;5.97;;;16.70;99.90;;;;;;5115203;28;20035;-73
2023/06/08 08:23:57;;;;;;;16.08;6.38;;;17.10;99.90;;;;;;5097593;28;20051;-74
2023/06/08 08:26:23;;;;;;;14.27;5.60;;;17.40;99.90;;;;;;5096851;28;20485;-72
2023/06/08 08:28:48;;;;;;;20.33;6.43;;;17.70;99.90;;;;;;5080768;28;20039;-72
2023/06/08 08:31:14;;;;;;;17.35;5.88;;;17.70;99.90;;;;;;5115046;28;20044;-73
2023/06/08 08:33:40;;;;;;;12.43;5.47;;;17.90;99.90;;;;;;5080047;28;20044;-72
2023/06/08 08:36:06;;;;;;;13.75;5.78;;;17.60;99.90;;;;;;5114621;28;20541;-70
2023/06/08 08:38:31;;;;;;;16.40;5.18;;;17.80;99.90;;;;;;5096909;28;20147;-72
2023/06/08 08:41:05;;;;;;;15.77;5.17;;;18.00;99.90;;;;;;5114718;28;20083;-73
2023/06/08 08:43:41;;;;;;;12.27;4.93;;;17.90;99.90;;;;;;5114486;28;20047;-73
2023/06/08 08:46:08;;;;;;;13.30;4.60;;;18.00;99.90;;;;;;5079669;28;20054;-71
2023/06/08 08:48:40;;;;;;;;;;;18.10;99.90;;;;;;5097249;28;20132;-72
2023/06/08 08:51:09;;;;;;;13.90;4.45;;;17.80;99.90;;;;;;5097161;28;20276;-73
2023/06/08 08:53:35;;;;;;;14.05;5.35;;;17.60;99.90;;;;;;5114478;28;20043;-73
2023/06/08 08:56:03;;;;;;;12.30;4.20;;;17.60;99.90;;;;;;5097034;28;20048;-72
2023/06/08 08:58:30;;;;;;;13.57;4.75;;;17.80;99.90;;;;;;5096124;28;20047;-71
2023/06/08 09:00:56;;;;;;;16.40;4.60;;;17.80;99.90;;;;;;5115601;28;20434;-72
2023/06/08 09:03:22;;;;;;;12.68;4.38;;;17.60;99.90;;;;;;5114374;28;20130;-74
2023/06/08 09:05:52;;;;;;;15.57;4.47;;;17.70;99.90;;;;;;5114374;28;20079;-73
2023/06/08 09:08:17;;;;;;;11.45;4.15;;;17.80;99.90;;;;;;5096217;28;20089;-73
2023/06/08 09:10:43;;;;;;;9.98;4.22;;;17.70;99.90;;;;;;5096166;28;20035;-71
2023/06/08 09:13:20;;;;;;;17.77;4.50;;;17.80;99.90;;;;;;5078742;28;20047;-70
2023/06/08 09:15:46;;;;;;;;;;;17.90;99.90;;;;;;5096170;28;20047;-71
2023/06/08 09:18:17;;;;;;;13.82;4.63;;;17.90;99.90;;;;;;5079276;28;19920;-74
2023/06/08 09:20:44;;;;;;;13.48;4.65;;;18.10;99.90;;;;;;5096221;28;20047;-72
2023/06/08 09:23:20;;;;;;;11.43;4.15;;;18.20;99.90;;;;;;5079366;28;20062;-74
2023/06/08 09:25:47;;;;;;;14.15;4.05;;;18.40;99.90;;;;;;5096140;28;20051;-73
2023/06/08 09:28:18;;;;;;;13.98;4.40;;;18.60;99.90;;;;;;5096153;28;20055;-73
2023/06/08 09:30:45;;;;;;;9.88;4.30;;;18.80;99.90;;;;;;5080465;28;20047;-78
2023/06/08 09:33:11;;;;;;;;;;;;;;;;;;5079952;28;20518;-70
2023/06/08 09:35:37;;;;;;;18.10;4.93;;;;;;;;;;5113923;28;19923;-72
2023/06/08 09:38:18;;;;;;;13.03;5.20;;;;;;;;;;5113863;28;20040;-73
2023/06/08 09:40:44;;;;;;;10.50;4.00;;;;;;;;;;5096248;28;20628;-71
2023/06/08 09:43:10;;;;;;;13.75;4.57;;;;;;;;;;5095935;28;20100;-72
2023/06/08 09:45:44;;;;;;;10.05;4.45;;;;;;;;;;5113921;28;20086;-72
2023/06/08 09:48:11;;;;;;;13.57;5.00;;;;;;;;;;5113992;28;20039;-72
2023/06/08 09:50:37;;;;;;;13.07;4.75;;;;;;;;;;5095845;28;20051;-72
2023/06/08 09:53:06;;;;;;;14.32;4.32;;;;;;;;;;5113962;28;20087;-72
2023/06/08 09:55:33;;;;;;;13.57;3.95;;;;;;;;;;5079111;28;20100;-71
2023/06/08 09:58:00;;;;;;;12.25;4.30;;;;;;;;;;5113666;28;20044;-71
2023/06/08 10:00:29;;;;;;;15.50;4.32;;;;;;;;;;5095786;28;20389;-73
2023/06/08 10:03:06;;;;;;;11.70;4.53;;;;;;;;;;5114539;28;20393;-71
2023/06/08 10:05:33;;;;;;;11.60;4.28;;;;;;;;;;5113780;28;20052;-72
2023/06/08 10:08:01;;;;;;;10.60;4.10;;;;;;;;;;5113697;28;20043;-71
2023/06/08 10:10:34;;;;;;;12.00;3.50;;;;;;;;;;5113621;28;20492;-72
2023/06/08 10:13:00;;;;;;;12.93;4.47;;;;;;;;;;5113650;28;20381;-72
2023/06/08 10:15:27;;;;;;;15.48;4.45;;;;;;;;;;5095776;28;20055;-74
2023/06/08 10:17:54;;;;;;;15.10;4.30;;;;;;;;;;5113788;28;20392;-71
2023/06/08 10:20:20;;;;;;;10.38;3.50;;;;;;;;;;5113664;28;20059;-72
2023/06/08 10:22:47;;;;;;;13.30;3.78;;;;;;;;;;5095100;28;20494;-70
2023/06/08 10:25:16;;;;;;;10.48;3.47;;;;;;;;;;5098856;28;20104;-75
2023/06/08 10:27:54;;;;;;;10.48;4.20;;;;;;;;;;5117838;28;20397;-73
2023/06/08 10:30:27;;;;;;;13.82;3.53;;;;;;;;;;5100122;28;20078;-71
2023/06/08 10:32:55;;;;;;;10.63;4.07;;;;;;;;;;5117805;28;20104;-70
2023/06/08 10:35:21;;;;;;;11.02;3.72;;;;;;;;;;5099487;28;20051;-70
2023/06/08 10:37:48;;;;;;;10.98;3.40;;;;;;;;;;5117071;28;20050;-72
2023/06/08 10:40:14;;;;;;;11.05;3.05;;;;;;;;;;5117788;28;20039;-73
2023/06/08 10:42:59;;;;;;;14.63;3.70;;;;;;;;;;5099026;28;20047;-73
2023/06/08 10:45:32;;;;;;;10.98;3.33;;;;;;;;;;5117515;28;20075;-74
2023/06/08 10:48:07;;;;;;;9.38;3.78;;;;;;;;;;5098960;28;20040;-72
2023/06/08 10:50:37;;;;;;;12.15;3.60;;;;;;;;;;5117025;28;20047;-73
2023/06/08 10:53:04;;;;;;;9.38;2.92;;;;;;;;;;5082274;28;20054;-73
2023/06/08 10:55:30;;;;;;;10.88;3.63;;;;;;;;;;5099161;28;20452;-76
2023/06/08 10:58:05;;;;;;;9.93;3.03;;;;;;;;;;5116907;28;20044;-72
2023/06/08 11:00:33;;;;;;;9.77;3.50;;;;;;;;;;5117183;28;20047;-72
2023/06/08 11:03:05;;;;;;;10.60;2.97;;;;;;;;;;5098848;28;20189;-71
2023/06/08 11:05:32;;;;;;;12.77;3.50;;;;;;;;;;5116859;28;20173;-71
2023/06/08 11:08:00;;;;;;;12.02;3.40;;;;;;;;;;5098915;28;20055;-72
2023/06/08 11:10:26;;;;;;;11.13;2.97;;;;;;;;;;5099027;28;20174;-74
2023/06/08 11:12:53;;;;;;;10.10;3.30;;;;;;;;;;5116287;28;20036;-72
2023/06/08 11:15:19;;;;;;;;;;;;;;;;;;5116741;28;20152;-73
2023/06/08 11:17:50;;;;;;;8.45;3.10;;;;;;;;;;5116360;28;19969;-72
2023/06/08 11:20:17;;;;;;;13.48;3.28;;;;;;;;;;5116454;28;20054;-72
2023/06/08 11:22:43;;;;;;;9.73;3.40;;;;;;;;;;5098169;28;20400;-71
2023/06/08 11:25:09;;;;;;;11.52;3.63;;;;;;;;;;5098780;28;20408;-73
2023/06/08 11:27:44;;;;;;;12.45;3.28;;;;;;;;;;5098904;28;20055;-72
2023/06/08 11:30:17;;;;;;;11.35;3.40;;;;;;;;;;5098169;28;20047;-70
2023/06/08 11:32:44;;;;;;;13.05;3.75;;;;;;;;;;5097972;28;20056;-72
2023/06/08 11:35:10;;;;;;;10.23;3.17;;;;;;;;;;5098222;28;20047;-73
2023/06/08 11:37:39;;;;;;;11.52;4.00;;;;;;;;;;5116633;28;20047;-71
2023/06/08 11:40:12;;;;;;;13.90;3.50;;;;;;;;;;5115971;28;20413;-71
2023/06/08 11:42:39;;;;;;;11.40;3.47;;;;;;;;;;5116517;28;20048;-70
2023/06/08 11:45:05;;;;;;;9.07;3.30;;;;;;;;;;5098126;28;20051;-74
2023/06/08 11:47:32;;;;;;;11.10;3.40;;;;;;;;;;5115582;28;20051;-71
2023/06/08 11:50:00;;;;;;;7.93;3.40;;;;;;;;;;5097615;28;20052;-73
2023/06/08 11:52:26;;;;;;;10.75;3.40;;;;;;;;;;5080967;28;20055;-71
2023/06/08 11:54:56;;;;;;;7.28;3.00;;;;;;;;;;5081143;28;20180;-71
2023/06/08 11:57:36;;;;;;;13.05;3.83;;;;;;;;;;5097614;28;20085;-75
2023/06/08 12:00:07;;;;;;;10.40;3.40;;;;;;;;;;5098304;28;20047;-72
2023/06/08 12:02:35;;;;;;;10.98;3.67;;;;;;;;;;5097791;28;20144;-70
2023/06/08 12:05:01;;;;;;;10.07;3.45;;;;;;;;;;5097568;28;20047;-71
2023/06/08 12:07:27;;;;;;;9.95;3.58;;;;;;;;;;5097551;28;20396;-71
2023/06/08 12:09:53;;;;;;;12.70;3.53;;;;;;;;;;5097960;28;20130;-72
2023/06/08 12:12:19;;;;;;;8.95;3.35;;;;;;;;;;5097942;28;20130;-75
2023/06/08 12:14:46;;;;;;;8.50;3.47;;;;;;;;;;5097286;28;20048;-72
2023/06/08 12:17:16;;;;;;;11.48;3.58;;;;;;;;;;5115225;28;20082;-71
2023/06/08 12:19:43;;;;;;;13.27;3.90;;;;;;;;;;5097001;28;20130;-72
2023/06/08 12:22:09;;;;;;;10.07;3.72;;;;;;;;;;5097230;28;20456;-71
2023/06/08 12:24:37;;;;;;;14.38;3.70;;;;;;;;;;5115291;28;20051;-71
2023/06/08 12:27:03;;;;;;;16.05;4.10;;;;;;;;;;5097701;28;20473;-72
2023/06/08 12:29:29;;;;;;;11.75;3.45;;;;;;;;;;5097886;28;20082;-73
2023/06/08 12:31:55;;;;;;;10.27;2.92;;;;;;;;;;5115404;28;20048;-73
2023/06/08 12:34:21;;;;;;;12.73;3.70;;;;;;;;;;5115135;28;20047;-75
2023/06/08 12:36:48;;;;;;;13.57;3.60;;;;;;;;;;5080093;28;20040;-71
2023/06/08 12:39:15;;;;;;;13.43;3.53;;;;;;;;;;5114996;28;20051;-72
2023/06/08 12:41:41;;;;;;;8.90;3.10;;;;;;;;;;5114731;28;20058;-68
2023/06/08 12:44:08;;;;;;;10.00;3.45;;;;;;;;;;5079984;28;20044;-71
2023/06/08 12:46:34;;;;;;;10.63;3.42;;;;;;;;;;5114484;28;20043;-71
2023/06/08 12:49:00;;;;;;;9.70;3.25;;;;;;;;;;5096751;28;20111;-74
2023/06/08 12:51:26;;;;;;;10.48;3.60;;;;;;;;;;5114788;28;20050;-72
2023/06/08 12:53:59;;;;;;;11.30;3.22;;;;;;;;;;5097147;28;20062;-73
2023/06/08 12:56:25;;;;;;;9.68;3.17;;;;;;;;;;5113433;28;20087;-71
2023/06/08 12:58:51;;;;;;;11.07;3.00;;;;;;;;;;5096725;28;20073;-74
2023/06/08 13:01:19;;;;;;;11.27;3.40;;;;;;;;;;5114552;28;20040;-72
2023/06/08 13:03:45;;;;;;;8.60;3.05;;;;;;;;;;5114127;28;20412;-71
2023/06/08 13:06:13;;;;;;;11.07;3.47;;;;;;;;;;5115486;28;20087;-73