Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:27;;;;;;;14.80;7.70;;;;;;;-3.44;78.69;100666.22;78335;1300;3026533;-69
2024/01/24 00:04:53;;;;;;;16.60;7.30;;;;;;;-3.46;78.99;100663.60;79599;1298;3012836;-70
2024/01/24 00:07:20;;;;;;;16.00;7.30;;;;;;;-3.59;79.10;100665.63;79415;1300;3011404;-67
2024/01/24 00:09:47;;;;;;;17.60;7.20;;;;;;;-3.75;80.15;100664.33;78250;1295;3047366;-67
2024/01/24 00:12:14;;;;;;;20.30;7.80;;;;;;;-3.85;80.54;100665.19;79647;1300;3019293;-66
2024/01/24 00:14:41;;;;;;;18.00;7.60;;;;;;;-4.17;81.78;100652.99;79424;1295;3014077;-65
2024/01/24 00:17:08;;;;;;;13.90;7.40;;;;;;;-4.18;82.22;100639.29;78221;1300;3028674;-64
2024/01/24 00:19:36;;;;;;;17.80;7.90;;;;;;;-4.15;82.23;100641.06;79549;1295;3013149;-66
2024/01/24 00:22:03;;;;;;;14.00;6.70;;;;;;;-4.20;82.79;100638.90;79579;1295;3011637;-67
2024/01/24 00:24:31;;;;;;;20.50;7.70;;;;;;;-4.09;82.49;100638.08;78362;1300;3049589;-67
2024/01/24 00:26:58;;;;;;;17.70;7.50;;;;;;;-4.24;82.94;100634.23;79618;1298;3018819;-68
2024/01/24 00:29:24;;;;;;;16.70;7.30;;;;;;;-4.16;82.59;100632.30;79573;1296;3012923;-67
2024/01/24 00:31:53;;;;;;;16.20;6.90;;;;;;;-4.28;82.59;100633.29;78264;1297;3026724;-67
2024/01/24 00:34:19;;;;;;;15.00;7.40;;;;;;;-4.35;82.72;100630.94;79420;1303;3013269;-71
2024/01/24 00:36:49;;;;;;;20.20;7.90;;;;;;;-4.48;83.49;100625.71;79540;1295;3011796;-70
2024/01/24 00:39:17;;;;;;;16.10;7.80;;;;;;;-4.41;83.37;100628.42;78204;1295;3049959;-68
2024/01/24 00:41:43;;;;;;;17.90;7.40;;;;;;;-4.51;83.22;100635.25;79594;1298;3012719;-68
2024/01/24 00:44:10;;;;;;;12.50;6.20;;;;;;;-4.47;83.52;100631.73;79416;1300;3011947;-67
2024/01/24 00:46:38;;;;;;;16.00;7.40;;;;;;;-4.05;82.61;100624.80;78024;1301;3026487;-64
2024/01/24 00:49:08;;;;;;;15.80;7.20;;;;;;;-3.45;80.54;100622.33;79356;1300;3012950;-67
2024/01/24 00:51:36;;;;;;;14.00;6.40;;;;;;;-3.40;79.00;100620.02;78262;1295;3056757;-65
2024/01/24 00:54:03;;;;;;;15.10;7.50;;;;;;;-3.53;79.19;100623.42;79543;1301;3013026;-67
2024/01/24 00:56:30;;;;;;;16.00;6.90;;;;;;;-3.66;79.80;100618.08;79436;1295;3012079;-65
2024/01/24 00:58:58;;;;;;;15.30;7.20;;;;;;;-3.84;80.38;100616.77;78334;1300;3053084;-64
2024/01/24 01:01:25;;;;;;;16.60;6.90;;;;;;;-3.89;80.90;100611.70;79519;1295;3018662;-67
2024/01/24 01:03:51;;;;;;;17.90;8.10;;;;;;;-3.93;80.74;100604.97;79426;1295;3011655;-66
2024/01/24 01:06:19;;;;;;;15.10;7.10;;;;;;;-4.10;81.02;100600.25;78233;1295;3026712;-66
2024/01/24 01:08:46;;;;;;;17.70;7.50;;;;;;;-4.22;81.57;100597.98;79463;1295;3014187;-66
2024/01/24 01:11:12;;;;;;;19.60;8.30;;;;;;;-4.19;81.41;100593.92;79559;1295;3013102;-68
2024/01/24 01:13:40;;;;;;;16.10;7.90;;;;;;;-4.35;81.45;100594.67;78211;1300;3026189;-67
2024/01/24 01:16:07;;;;;;;15.70;7.90;;;;;;;-4.50;82.47;100584.99;79473;1295;3013538;-68
2024/01/24 01:18:35;;;;;;;18.10;8.80;;;;;;;-4.48;82.25;100584.17;79519;1298;3012827;-67
2024/01/24 01:21:03;;;;;;;15.60;7.90;;;;;;;-4.59;82.55;100582.25;78230;1297;3056409;-63
2024/01/24 01:23:29;;;;;;;14.30;7.80;;;;;;;-4.65;82.91;100580.77;79530;1295;3020432;-65
2024/01/24 01:25:56;;;;;;;14.50;7.50;;;;;;;-4.72;83.32;100577.39;79354;1296;3011362;-67
2024/01/24 01:28:24;;;;;;;17.60;8.10;;;;;;;-4.69;83.41;100577.61;78261;1298;3025797;-64
2024/01/24 01:30:50;;;;;;;16.20;7.60;;;;;;;-4.76;83.54;100576.80;79402;1300;3018665;-65
2024/01/24 01:33:17;;;;;;;13.50;7.10;;;;;;;-4.75;83.25;100579.91;79596;1296;3011774;-65
2024/01/24 01:35:45;;;;;;;14.10;7.70;;;;;;;-4.64;83.39;100580.11;77997;1300;3026066;-62
2024/01/24 01:38:14;;;;;;;11.70;5.70;;;;;;;-4.71;83.53;100584.95;79434;1295;3013266;-66
2024/01/24 01:40:40;;;;;;;14.50;6.30;;;;;;;-4.27;82.44;100587.45;79630;1295;3011550;-66
2024/01/24 01:43:13;;;;;;;16.10;7.10;;;;;;;-3.51;80.02;100589.52;78215;1300;3052388;-67
2024/01/24 01:45:43;;;;;;;13.10;6.30;;;;;;;-3.33;78.25;100583.45;79271;1301;3011938;-64
2024/01/24 01:48:11;;;;;;;14.20;6.90;;;;;;;-3.24;77.42;100581.69;78250;1296;3069212;-66
2024/01/24 01:50:38;;;;;;;15.00;7.00;;;;;;;-3.47;77.80;100583.08;79610;1295;3012957;-64
2024/01/24 01:53:04;;;;;;;13.10;7.00;;;;;;;-3.49;78.04;100582.20;79505;1295;3012968;-64
2024/01/24 01:55:32;;;;;;;14.90;7.40;;;;;;;-3.58;78.13;100583.08;78359;1295;3027668;-62
2024/01/24 01:57:59;;;;;;;14.20;6.70;;;;;;;-3.69;78.07;100584.13;79582;1297;3018886;-64
2024/01/24 02:00:26;;;;;;;15.60;8.20;;;;;;;-3.78;78.39;100578.66;79541;1301;3011588;-65
2024/01/24 02:02:54;;;;;;;15.50;7.30;;;;;;;-3.96;79.38;100578.23;78444;1295;3026221;-67
2024/01/24 02:05:20;;;;;;;15.10;7.30;;;;;;;-4.04;79.76;100584.77;79443;1297;3013038;-65
2024/01/24 02:07:47;;;;;;;14.10;7.60;;;;;;;-4.02;79.70;100586.33;79444;1299;3011696;-67
2024/01/24 02:10:16;;;;;;;15.40;6.90;;;;;;;-4.23;80.17;100585.98;78298;1299;3052539;-67
2024/01/24 02:12:42;;;;;;;15.00;7.00;;;;;;;-4.24;80.65;100579.63;79570;1300;3014028;-68
2024/01/24 02:15:09;;;;;;;13.40;6.60;;;;;;;-4.34;80.79;100580.31;79589;1299;3012374;-67
2024/01/24 02:17:37;;;;;;;14.40;6.10;;;;;;;-4.46;81.05;100580.61;78175;1295;3026187;-63
2024/01/24 02:20:06;;;;;;;14.50;6.60;;;;;;;-4.54;81.47;100580.46;79509;1295;3018334;-63
2024/01/24 02:22:33;;;;;;;15.20;6.80;;;;;;;-4.53;81.98;100585.27;79574;1295;3011682;-66
2024/01/24 02:25:01;;;;;;;14.50;7.10;;;;;;;-4.52;82.04;100586.66;78238;1295;3053434;-66
2024/01/24 02:27:29;;;;;;;13.20;6.30;;;;;;;-4.52;82.12;100582.90;79508;1295;3013225;-65
2024/01/24 02:29:57;;;;;;;13.10;6.70;;;;;;;-4.60;82.41;100577.95;79321;1301;3011624;-67
2024/01/24 02:32:25;;;;;;;14.60;7.10;;;;;;;-4.54;82.50;100571.40;78135;1295;3068273;-66
2024/01/24 02:34:52;;;;;;;18.70;7.60;;;;;;;-4.67;82.71;100571.51;79558;1295;3012841;-66
2024/01/24 02:37:20;;;;;;;12.80;7.20;;;;;;;-4.64;83.25;100568.48;79610;1298;3011641;-64
2024/01/24 02:39:48;;;;;;;17.40;6.70;;;;;;;-4.66;83.21;100570.50;78264;1300;3053220;-67
2024/01/24 02:42:15;;;;;;;12.10;5.90;;;;;;;-4.41;82.99;100568.04;79375;1298;3013421;-68
2024/01/24 02:44:41;;;;;;;14.20;7.30;;;;;;;-3.59;80.49;100570.39;79452;1301;3011630;-65
2024/01/24 02:47:09;;;;;;;13.60;6.80;;;;;;;-3.47;79.17;100565.78;78276;1296;3025801;-64
2024/01/24 02:49:36;;;;;;;17.60;7.60;;;;;;;-3.54;78.90;100561.40;79466;1297;3011850;-68
2024/01/24 02:52:03;;;;;;;15.80;7.60;;;;;;;-3.53;79.14;100563.30;79375;1295;3012895;-65
2024/01/24 02:54:31;;;;;;;12.80;7.00;;;;;;;-3.77;79.65;100568.08;78188;1300;3026722;-66
2024/01/24 02:56:58;;;;;;;16.30;8.20;;;;;;;-3.95;80.52;100569.00;79635;1295;3015641;-69
2024/01/24 02:59:25;;;;;;;17.00;7.20;;;;;;;-4.21;81.46;100562.73;79493;1295;3011862;-66
2024/01/24 03:01:54;;;;;;;14.90;7.90;;;;;;;-4.32;82.15;100559.48;78180;1295;3025727;-65
2024/01/24 03:04:21;;;;;;;16.40;7.90;;;;;;;-4.34;82.38;100559.95;79528;1295;3012357;-66
2024/01/24 03:06:48;;;;;;;14.90;7.50;;;;;;;-4.47;82.58;100562.98;79554;1295;3013295;-68
2024/01/24 03:09:16;;;;;;;13.30;7.10;;;;;;;-4.43;82.70;100561.00;78222;1295;3052254;-69
2024/01/24 03:11:43;;;;;;;15.80;7.60;;;;;;;-4.50;82.73;100550.27;79537;1298;3013282;-67
2024/01/24 03:14:09;;;;;;;18.30;8.00;;;;;;;-4.51;82.87;100546.33;79443;1295;3011631;-68
2024/01/24 03:16:37;;;;;;;18.10;8.80;;;;;;;-4.74;83.31;100546.06;78276;1300;3068682;-70
2024/01/24 03:19:06;;;;;;;15.10;7.70;;;;;;;-4.80;84.03;100546.11;79425;1295;3013093;-65
2024/01/24 03:21:32;;;;;;;16.90;7.90;;;;;;;-4.88;84.19;100541.02;79433;1295;3012207;-66
2024/01/24 03:24:00;;;;;;;13.60;7.10;;;;;;;-4.90;84.75;100539.77;78162;1295;3051904;-67
2024/01/24 03:26:27;;;;;;;15.30;7.30;;;;;;;-4.81;84.98;100540.11;79489;1298;3012964;-66
2024/01/24 03:28:53;;;;;;;13.10;6.60;;;;;;;-4.80;85.03;100537.40;79436;1297;3011640;-66
2024/01/24 03:31:21;;;;;;;14.50;7.50;;;;;;;-4.42;84.21;100533.13;78225;1299;3025931;-64
2024/01/24 03:33:48;;;;;;;14.80;7.80;;;;;;;-3.99;81.89;100535.89;79550;1295;3013700;-64
2024/01/24 03:36:14;;;;;;;11.50;6.40;;;;;;;-3.94;80.93;100532.71;79201;1300;3011520;-68
2024/01/24 03:38:43;;;;;;;15.20;7.00;;;;;;;-3.81;80.24;100532.73;78310;1295;3028329;-65
2024/01/24 03:41:10;;;;;;;15.20;7.70;;;;;;;-3.98;80.53;100533.17;79651;1297;3012902;-64
2024/01/24 03:43:39;;;;;;;15.60;8.20;;;;;;;-4.21;80.99;100529.91;79520;1295;3011881;-64
2024/01/24 03:46:07;;;;;;;16.80;8.50;;;;;;;-4.34;82.00;100524.05;78309;1295;3068186;-68
2024/01/24 03:48:35;;;;;;;19.70;7.60;;;;;;;-4.50;82.49;100527.52;79404;1295;3013719;-63
2024/01/24 03:51:01;;;;;;;21.30;8.90;;;;;;;-4.70;83.11;100526.81;79267;1300;3011338;-61
2024/01/24 03:53:31;;;;;;;14.80;7.70;;;;;;;-4.75;83.86;100524.33;78077;1301;3028540;-65
2024/01/24 03:55:58;;;;;;;16.10;7.90;;;;;;;-4.71;84.24;100522.52;79330;1301;3012968;-62
2024/01/24 03:58:25;;;;;;;16.30;8.50;;;;;;;-4.77;84.53;100527.20;79400;1295;3011914;-64
2024/01/24 04:00:55;;;;;;;15.20;7.30;;;;;;;-4.96;85.37;100521.21;78162;1295;3069448;-63
2024/01/24 04:03:22;;;;;;;13.80;7.60;;;;;;;-4.96;85.52;100517.79;79450;1298;3013231;-64
2024/01/24 04:05:48;;;;;;;14.30;7.60;;;;;;;-4.92;85.71;100511.89;79285;1307;3014023;-65
2024/01/24 04:08:16;;;;;;;10.90;6.00;;;;;;;-4.98;85.57;100511.26;78172;1295;3052685;-68
2024/01/24 04:10:43;;;;;;;11.40;5.70;;;;;;;-4.98;85.79;100513.30;79469;1301;3012901;-68
2024/01/24 04:13:10;;;;;;;17.80;8.10;;;;;;;-4.42;85.18;100517.05;79426;1301;3011507;-66
2024/01/24 04:15:38;;;;;;;15.00;7.70;;;;;;;-4.03;82.66;100524.17;78357;1300;3028510;-64
2024/01/24 04:18:06;;;;;;;20.40;8.50;;;;;;;-3.92;81.30;100523.17;79503;1296;3018581;-67
2024/01/24 04:20:32;;;;;;;14.80;7.80;;;;;;;-4.23;82.10;100518.05;79523;1295;3011568;-63
2024/01/24 04:23:00;;;;;;;15.80;7.50;;;;;;;-4.35;82.65;100512.73;78432;1301;3052770;-64
2024/01/24 04:25:27;;;;;;;15.60;7.40;;;;;;;-4.42;83.22;100504.05;79450;1300;3013462;-63
2024/01/24 04:27:53;;;;;;;14.90;7.60;;;;;;;-4.58;83.26;100505.48;79363;1301;3011549;-67
2024/01/24 04:30:22;;;;;;;19.00;8.00;;;;;;;-4.61;83.37;100507.98;78175;1295;3025736;-68
2024/01/24 04:32:49;;;;;;;17.40;8.30;;;;;;;-4.83;84.48;100506.59;79321;1295;3013895;-66
2024/01/24 04:35:15;;;;;;;18.60;8.30;;;;;;;-4.86;84.89;100510.46;79426;1295;3011829;-67
2024/01/24 04:37:43;;;;;;;12.20;6.90;;;;;;;-4.96;85.43;100508.89;78365;1296;3051902;-62
2024/01/24 04:40:11;;;;;;;13.20;7.60;;;;;;;-5.00;85.88;100502.34;79450;1301;3013743;-64
2024/01/24 04:42:38;;;;;;;14.80;7.90;;;;;;;-5.10;86.80;100505.02;79582;1299;3011544;-67
2024/01/24 04:45:06;;;;;;;16.60;8.10;;;;;;;-5.05;86.40;100504.29;78125;1295;3068749;-65
2024/01/24 04:47:34;;;;;;;19.00;9.00;;;;;;;-5.29;86.87;100505.34;79504;1295;3014495;-66
2024/01/24 04:50:00;;;;;;;16.00;7.50;;;;;;;-5.34;88.28;100508.66;79426;1295;3011752;-65
2024/01/24 04:52:28;;;;;;;12.80;6.60;;;;;;;-4.75;86.87;100506.73;78327;1296;3053581;-68
2024/01/24 04:54:55;;;;;;;17.50;7.60;;;;;;;-4.40;85.03;100499.31;79503;1301;3018839;-66
2024/01/24 04:57:21;;;;;;;18.10;7.90;;;;;;;-4.33;83.67;100501.64;79630;1300;3011540;-68
2024/01/24 04:59:49;;;;;;;14.70;6.70;;;;;;;-4.62;84.06;100499.80;78305;1296;3026331;-63
2024/01/24 05:02:16;;;;;;;16.80;8.80;;;;;;;-4.96;85.61;100497.61;79595;1295;3013592;-67
2024/01/24 05:04:42;;;;;;;16.50;8.30;;;;;;;-5.11;86.14;100500.75;79387;1299;3013860;-66
2024/01/24 05:07:10;;;;;;;16.90;8.20;;;;;;;-5.11;87.27;100505.02;78439;1301;3026254;-66
2024/01/24 05:09:38;;;;;;;21.70;10.40;;;;;;;-5.17;87.26;100505.41;79561;1301;3013204;-67
2024/01/24 05:12:05;;;;;;;17.40;8.00;;;;;;;-5.28;87.84;100510.83;79555;1296;3011942;-67
2024/01/24 05:14:33;;;;;;;20.40;9.40;;;;;;;-5.30;87.96;100510.95;78340;1295;3068659;-68
2024/01/24 05:17:00;;;;;;;20.90;8.40;;;;;;;-5.53;88.89;100507.23;79653;1295;3013694;-65
2024/01/24 05:19:26;;;;;;;15.10;7.60;;;;;;;-5.33;89.50;100507.65;79634;1298;3011652;-63
2024/01/24 05:21:54;;;;;;;16.80;7.40;;;;;;;-4.56;87.37;100511.69;78136;1298;3025876;-66
2024/01/24 05:24:21;;;;;;;15.30;7.30;;;;;;;-4.46;85.46;100519.89;79635;1294;3013186;-70
2024/01/24 05:26:47;;;;;;;14.30;7.70;;;;;;;-4.65;85.52;100523.66;79610;1298;3011645;-65
2024/01/24 05:29:15;;;;;;;14.30;7.10;;;;;;;-4.66;85.98;100520.05;78506;1294;3026675;-66
2024/01/24 05:31:42;;;;;;;16.80;8.20;;;;;;;-4.84;86.86;100516.98;79739;1295;3013026;-66
2024/01/24 05:34:08;;;;;;;17.60;8.30;;;;;;;-5.04;88.00;100515.40;79552;1298;3011559;-67
2024/01/24 05:36:36;;;;;;;19.00;8.50;;;;;;;-5.17;89.03;100516.70;78289;1294;3026151;-67
2024/01/24 05:39:06;;;;;;;19.40;9.70;;;;;;;-5.22;89.14;100524.46;79544;1298;3013054;-66
2024/01/24 05:41:35;;;;;;;16.90;8.60;;;;;;;-5.32;89.43;100517.42;79148;1298;3012270;-64
2024/01/24 05:44:02;;;;;;;21.80;7.90;;;;;;;-5.45;90.55;100524.16;79610;1294;3013101;-65
2024/01/24 05:46:28;;;;;;;14.70;7.70;;;;;;;-5.39;90.78;100525.13;79626;1294;3011859;-66
2024/01/24 05:48:56;;;;;;;23.50;9.60;;;;;;;-5.14;90.66;100513.34;78517;1295;3026664;-64
2024/01/24 05:51:23;;;;;;;18.40;9.60;;;;;;;-4.66;89.22;100513.72;79807;1296;3018527;-71
2024/01/24 05:53:49;;;;;;;16.70;8.80;;;;;;;-4.59;88.09;100505.30;79538;1298;3011571;-69
2024/01/24 05:56:17;;;;;;;22.90;10.10;;;;;;;-4.61;87.69;100502.88;78423;1298;3028885;-66
2024/01/24 05:58:44;;;;;;;23.20;10.00;;;;;;;-4.59;87.39;100502.73;79596;1295;3013706;-65
2024/01/24 06:01:12;;;;;;;19.50;10.20;;;;;;;-4.74;87.52;100502.99;79700;1294;3011486;-70
2024/01/24 06:03:41;;;;;;;18.70;9.20;;;;;;;-4.91;88.30;100507.63;78365;1295;3055707;-62
2024/01/24 06:06:08;;;;;;;24.30;11.10;;;;;;;-4.88;88.34;100509.75;79470;1295;3014083;-63
2024/01/24 06:08:34;;;;;;;35.40;17.50;;;;;;;-4.93;88.61;100502.98;79457;1295;3011889;-65
2024/01/24 06:11:03;;;;;;;27.60;13.90;;;;;;;-4.90;88.92;100495.86;78396;1298;3052342;-64
2024/01/24 06:13:29;;;;;;;24.20;11.80;;;;;;;-4.96;88.47;100504.28;79669;1298;3013779;-64
2024/01/24 06:15:56;;;;;;;23.60;12.70;;;;;;;-5.19;89.55;100503.34;79561;1298;3012948;-68
2024/01/24 06:18:24;;;;;;;25.40;11.70;;;;;;;-5.14;89.98;100497.95;78484;1296;3056686;-69
2024/01/24 06:20:51;;;;;;;21.20;10.00;;;;;;;-4.75;89.43;100497.13;79610;1298;3018584;-68
2024/01/24 06:23:17;;;;;;;17.60;9.10;;;;;;;-4.38;87.44;100489.23;79541;1298;3011603;-68
2024/01/24 06:25:45;;;;;;;18.60;9.60;;;;;;;-4.25;86.30;100491.52;78502;1295;3028641;-69
2024/01/24 06:28:13;;;;;;;19.00;11.10;;;;;;;-4.18;86.18;100487.67;79597;1295;3013547;-67
2024/01/24 06:30:39;;;;;;;22.80;11.50;;;;;;;-4.11;85.95;100491.20;79564;1295;3011931;-69
2024/01/24 06:33:07;;;;;;;17.70;11.30;;;;;;;-4.22;85.82;100495.83;78623;1295;3056400;-67
2024/01/24 06:35:34;;;;;;;18.70;10.00;;;;;;;-4.49;86.57;100502.23;79699;1294;3012999;-67
2024/01/24 06:38:01;;;;;;;21.80;10.90;;;;;;;-4.66;87.71;100501.75;79481;1301;3011517;-67
2024/01/24 06:43:20;;;;;;;28.80;14.70;;;;;;;-4.98;89.22;100496.05;80076;1301;3013114;-69
2024/01/24 06:45:47;;;;;;;21.90;11.20;;;;;;;-5.05;90.20;100489.75;79423;1302;3014858;-67
2024/01/24 06:48:14;;;;;;;22.20;11.40;;;;;;;-4.49;89.49;100481.69;79182;1302;3011578;-66
2024/01/24 06:50:42;;;;;;;21.80;11.30;;;;;;;-3.89;86.72;100481.95;78115;1303;3052165;-64
2024/01/24 06:53:13;;;;;;;24.70;12.20;;;;;;;-3.79;85.56;100474.73;79351;1300;3013086;-68
2024/01/24 06:55:41;;;;;;;20.60;12.10;;;;;;;-3.84;85.21;100469.01;78050;1298;3056677;-66
2024/01/24 06:58:09;;;;;;;23.50;13.40;;;;;;;-4.02;85.47;100473.38;79774;1294;3012882;-67
2024/01/24 07:00:35;;;;;;;19.60;11.10;;;;;;;-3.97;85.61;100468.98;79488;1297;3011963;-64
2024/01/24 07:03:04;;;;;;;18.30;8.50;;;;;;;-4.19;85.73;100464.05;78356;1300;3053898;-67
2024/01/24 07:05:31;;;;;;;22.70;10.10;;;;;;;-4.58;87.28;100465.13;79409;1300;3013156;-66
2024/01/24 07:07:57;;;;;;;20.30;10.50;;;;;;;-4.63;88.30;100466.92;79417;1294;3012901;-66
2024/01/24 07:10:25;;;;;;;23.10;10.70;;;;;;;-4.56;88.35;100463.97;78338;1295;3056628;-67
2024/01/24 07:12:52;;;;;;;22.50;10.90;;;;;;;-4.57;88.59;100465.49;79688;1294;3013175;-64
2024/01/24 07:15:19;;;;;;;23.00;11.00;;;;;;;-4.54;88.47;100466.05;79450;1297;3011901;-68
2024/01/24 07:17:47;;;;;;;20.90;10.30;;;;;;;-4.63;88.92;100466.58;78440;1294;3028269;-67
2024/01/24 07:20:15;;;;;;;22.10;10.70;;;;;;;-4.34;88.64;100461.59;79722;1298;3012682;-64
2024/01/24 07:22:42;;;;;;;15.30;8.30;;;;;;;-3.90;86.96;100456.08;79812;1296;3011441;-67
2024/01/24 07:25:10;;;;;;;15.90;9.30;;;;;;;-3.70;85.15;100454.48;78602;1295;3057088;-66
2024/01/24 07:27:36;;;;;;;15.70;8.90;;;;;;;-4.05;85.76;100459.30;79786;1294;3020703;-67
2024/01/24 07:30:04;;;;;;;18.80;9.70;;;;;;;-4.18;86.56;100457.06;79669;1296;3011710;-65
2024/01/24 07:32:32;;;;;;;15.30;8.10;;;;;;;-4.27;87.22;100466.16;78570;1295;3052513;-66
2024/01/24 07:34:59;;;;;;;17.50;8.60;;;;;;;-4.46;87.57;100470.97;79575;1295;3013398;-66
2024/01/24 07:37:26;;;;;;;19.00;9.90;;;;;;;-4.44;88.31;100471.87;79471;1295;3011712;-66
2024/01/24 07:39:54;;;;;;;24.10;10.50;;;;;;;-4.47;88.06;100468.75;78554;1295;3028448;-69
2024/01/24 07:42:21;;;;;;;16.70;9.10;;;;;;;-4.52;88.33;100473.96;79707;1296;3013153;-66
2024/01/24 07:44:48;;;;;;;18.20;9.10;;;;;;;-4.55;88.23;100479.55;79679;1295;3011697;-67
2024/01/24 07:47:19;;;;;;;24.30;10.70;;;;;;;-4.48;88.55;100472.65;78711;1298;3051326;-64
2024/01/24 07:49:46;;;;;;;20.80;10.40;;;;;;;-4.45;88.35;100472.19;79772;1297;3011759;-66
2024/01/24 07:52:14;;;;;;;18.50;9.90;;;;;;;-4.46;88.87;100462.26;79202;1295;3012946;-70
2024/01/24 07:54:41;;;;;;;19.80;8.90;;;;;;;-3.51;86.67;100454.02;79748;1298;3013004;-65
2024/01/24 07:57:08;;;;;;;16.60;8.60;;;;;;;-3.15;83.72;100455.66;79748;1297;3013316;-65
2024/01/24 07:59:36;;;;;;;17.40;8.50;;;;;;;-3.20;83.26;100448.23;78548;1296;3025087;-72
2024/01/24 08:02:03;;;;;;;18.00;9.50;;;;;;;-3.23;83.37;100449.73;79458;1295;3013225;-65
2024/01/24 08:04:32;;;;;;;20.50;9.20;;;;;;;-3.69;84.19;100461.16;79539;1298;3011459;-64
2024/01/24 08:07:00;;;;;;;16.60;9.40;;;;;;;-3.69;85.21;100454.15;78241;1295;3067735;-68
2024/01/24 08:09:27;;;;;;;14.40;8.60;;;;;;;-3.50;84.69;100443.77;79713;1296;3013463;-70
2024/01/24 08:11:54;;;;;;;18.90;9.40;;;;;;;-3.51;84.56;100444.61;79775;1294;3012006;-67
2024/01/24 08:14:21;;;;;;;16.50;9.10;;;;;;;-3.61;84.83;100439.52;78467;1298;3028066;-71
2024/01/24 08:17:18;;;;;;;18.60;8.50;;;;;;;-3.67;85.13;100438.95;79617;1298;3013607;-68
2024/01/24 08:19:45;;;;;;;17.60;9.60;;;;;;;-3.92;85.37;100444.24;78309;1298;3051665;-65
2024/01/24 08:22:12;;;;;;;19.00;9.30;;;;;;;-4.12;86.46;100446.54;79849;1295;3013106;-65
2024/01/24 08:24:39;;;;;;;16.00;8.30;;;;;;;-4.27;87.08;100449.05;79896;1297;3011520;-70
2024/01/24 08:27:07;;;;;;;14.50;7.80;;;;;;;-4.12;87.51;100431.98;78542;1298;3028221;-66
2024/01/24 08:29:33;;;;;;;19.20;8.10;;;;;;;-3.54;86.01;100426.06;79790;1298;3012984;-71
2024/01/24 08:32:00;;;;;;;17.30;8.80;;;;;;;-2.80;83.12;100413.31;79733;1294;3011663;-67
2024/01/24 08:34:28;;;;;;;18.90;8.90;;;;;;;-2.71;81.47;100410.48;78535;1298;3025792;-70
2024/01/24 08:36:55;;;;;;;17.30;8.80;;;;;;;-2.74;81.92;100397.25;79682;1295;3012801;-65
2024/01/24 08:39:22;;;;;;;14.50;8.20;;;;;;;-2.86;81.56;100405.38;79708;1298;3011522;-66
2024/01/24 08:41:50;;;;;;;17.20;7.80;;;;;;;-2.73;81.47;100400.18;78405;1295;3028924;-67
2024/01/24 08:44:17;;;;;;;16.60;8.30;;;;;;;-2.99;81.66;100397.36;79571;1294;3013759;-66
2024/01/24 08:46:44;;;;;;;15.10;8.50;;;;;;;-3.22;82.48;100386.19;79852;1296;3011888;-70
2024/01/24 08:49:12;;;;;;;16.40;8.50;;;;;;;-3.37;83.38;100385.67;78381;1298;3026601;-67
2024/01/24 08:51:39;;;;;;;19.50;10.30;;;;;;;-3.33;83.91;100384.52;79689;1298;3013710;-70
2024/01/24 08:54:05;;;;;;;19.20;9.40;;;;;;;-3.43;84.16;100383.73;79651;1298;3011727;-67
2024/01/24 08:56:34;;;;;;;21.40;11.00;;;;;;;-3.52;84.68;100373.52;78399;1298;3049479;-66
2024/01/24 08:59:00;;;;;;;15.70;9.60;;;;;;;-3.57;84.34;100370.38;79850;1295;3012983;-68
2024/01/24 09:01:27;;;;;;;15.00;8.80;;;;;;;-3.80;85.10;100373.88;79852;1298;3011563;-68
2024/01/24 09:03:55;;;;;;;16.20;9.10;;;;;;;-3.87;85.59;100364.02;78462;1298;3025438;-67
2024/01/24 09:06:22;;;;;;;18.10;8.30;;;;;;;-3.88;85.85;100360.23;79660;1295;3012806;-66
2024/01/24 09:08:52;;;;;;;19.00;9.00;;;;;;;-3.73;85.80;100357.52;79633;1298;3011560;-64
2024/01/24 09:11:20;;;;;;;14.50;8.40;;;;;;;-3.69;85.76;100352.93;78352;1298;3049391;-69
2024/01/24 09:13:47;;;;;;;15.00;8.20;;;;;;;-3.11;84.25;100358.52;79734;1298;3012897;-69
2024/01/24 09:16:14;;;;;;;17.30;8.60;;;;;;;-2.53;81.69;100345.09;79763;1298;3013257;-68
2024/01/24 09:18:42;;;;;;;19.10;8.50;;;;;;;-2.12;80.19;100338.65;78375;1297;3026466;-66
2024/01/24 09:21:09;;;;;;;37.20;13.70;;;;;;;-1.98;78.78;100333.56;79677;1298;3013331;-68
2024/01/24 09:23:36;;;;;;;31.40;13.00;;;;;;;-2.32;79.49;100337.34;79717;1296;3011792;-64
2024/01/24 09:26:04;;;;;;;21.20;12.20;;;;;;;-2.26;79.37;100331.53;78509;1298;3026022;-69
2024/01/24 09:28:32;;;;;;;27.30;11.80;;;;;;;-2.23;78.58;100324.69;79713;1298;3013042;-65
2024/01/24 09:30:59;;;;;;;22.20;10.50;;;;;;;-2.30;79.26;100325.84;79670;1294;3012667;-69
2024/01/24 09:33:27;;;;;;;20.00;10.70;;;;;;;-2.39;79.83;100328.20;78527;1297;3050126;-68
2024/01/24 09:35:54;;;;;;;18.80;9.90;;;;;;;-2.59;80.56;100328.07;79622;1295;3013496;-66
2024/01/24 09:38:21;;;;;;;17.80;9.70;;;;;;;-2.49;80.78;100337.58;79627;1294;3011959;-66
2024/01/24 09:40:49;;;;;;;18.10;8.70;;;;;;;-2.71;81.10;100337.59;78566;1298;3049563;-66
2024/01/24 09:43:16;;;;;;;14.90;8.90;;;;;;;-2.96;81.54;100330.20;79572;1298;3013358;-70
2024/01/24 09:45:44;;;;;;;15.70;8.80;;;;;;;-2.99;82.90;100307.36;79868;1295;3011909;-65
2024/01/24 09:48:12;;;;;;;15.10;9.30;;;;;;;-2.74;82.26;100292.98;78382;1295;3050864;-64
2024/01/24 09:50:38;;;;;;;18.40;8.60;;;;;;;-2.88;81.68;100294.25;79576;1300;3013427;-67
2024/01/24 09:53:07;;;;;;;16.30;8.60;;;;;;;-2.93;81.96;100290.27;79405;1300;3011932;-67
2024/01/24 09:55:35;;;;;;;18.60;8.30;;;;;;;-2.94;82.46;100294.20;78249;1299;3049378;-64
2024/01/24 09:58:02;;;;;;;14.80;8.10;;;;;;;-3.09;83.04;100301.12;79521;1296;3013365;-68
2024/01/24 10:00:28;;;;;;;15.50;8.70;;;;;;;-3.08;82.97;100290.67;79674;1294;3013986;-66
2024/01/24 10:02:56;;;;;;;12.90;7.50;;;;;;;-3.06;83.62;100279.20;78432;1298;3026157;-68
2024/01/24 10:05:23;;;;;;;17.00;8.20;;;;;;;-3.26;83.35;100285.54;79583;1295;3018809;-67
2024/01/24 10:07:49;;;;;;;14.40;8.10;;;;;;;-3.15;83.64;100282.56;79394;1300;3011762;-66
2024/01/24 10:10:17;;;;;;;12.10;7.50;;;;;;;-3.26;83.82;100276.63;78333;1295;3025382;-65
2024/01/24 10:12:45;;;;;;;20.30;9.50;;;;;;;-3.22;84.02;100268.78;79660;1296;3013299;-64
2024/01/24 10:15:12;;;;;;;20.00;8.70;;;;;;;-3.03;83.54;100261.58;79628;1297;3011673;-68
2024/01/24 10:17:42;;;;;;;9.10;5.60;;;;;;;-3.00;83.14;100249.77;78384;1296;3051016;-67
2024/01/24 10:20:11;;;;;;;19.60;7.80;;;;;;;-2.70;82.92;100235.89;79715;1297;3013004;-65
2024/01/24 10:22:41;;;;;;;12.50;7.00;;;;;;;-2.14;80.88;100244.22;78432;1295;3056092;-67
2024/01/24 10:25:12;;;;;;;19.00;7.00;;;;;;;-2.12;79.86;100245.77;79841;1296;3011913;-65
2024/01/24 10:27:41;;;;;;;11.00;7.40;;;;;;;-2.05;79.84;100237.39;78317;1296;3052780;-68
2024/01/24 10:30:12;;;;;;;18.20;8.20;;;;;;;-2.17;80.14;100243.86;80473;1298;3013257;-65
2024/01/24 10:32:48;;;;;;;14.70;7.90;;;;;;;-2.31;80.71;100244.32;78480;1296;3051346;-65
2024/01/24 10:35:16;;;;;;;16.00;8.20;;;;;;;-2.27;80.73;100229.58;78532;1298;3069618;-64
2024/01/24 10:37:43;;;;;;;15.20;6.40;;;;;;;-2.25;80.59;100230.96;79557;1294;3013205;-70
2024/01/24 10:40:14;;;;;;;14.90;7.50;;;;;;;-2.24;80.22;100236.45;79565;1294;3011716;-62
2024/01/24 10:42:43;;;;;;;14.30;7.70;;;;;;;-2.51;80.88;100237.37;78359;1298;3052884;-69
2024/01/24 10:45:10;;;;;;;16.20;8.60;;;;;;;-2.86;82.63;100236.66;79539;1301;3013035;-66
2024/01/24 10:47:37;;;;;;;16.70;8.80;;;;;;;-2.70;83.07;100228.34;79688;1298;3011764;-66
2024/01/24 10:50:06;;;;;;;18.80;8.10;;;;;;;-2.40;81.95;100236.23;78415;1295;3068800;-65
2024/01/24 10:52:33;;;;;;;13.30;7.90;;;;;;;-2.39;81.54;100238.11;79686;1293;3016307;-67
2024/01/24 10:55:05;;;;;;;18.60;8.60;;;;;;;-2.52;81.69;100227.59;79590;1294;3011468;-63
2024/01/24 10:57:36;;;;;;;14.00;8.30;;;;;;;-2.67;82.55;100215.67;78358;1294;3052181;-66
2024/01/24 11:00:05;;;;;;;11.60;8.10;;;;;;;-2.75;83.29;100210.31;79559;1294;3011350;-65
2024/01/24 11:02:33;;;;;;;15.70;8.80;;;;;;;-2.73;83.33;100201.41;78414;1298;3052838;-66
2024/01/24 11:05:01;;;;;;;11.40;7.90;;;;;;;-2.63;83.39;100201.27;79424;1295;3018704;-66