Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:17;;;;;;;44.05;12.75;;;;;;;;;;5069271;28;20139;-68
2022/10/22 00:03:43;;;;;;;42.97;13.20;;;;;;;;;;5063360;28;20046;-68
2022/10/22 00:06:09;;;;;;;;;;;;;;;;;;5072229;28;20378;-68
2022/10/22 00:08:35;;;;;;;38.60;12.40;;;;;;;;;;5069371;28;19916;-67
2022/10/22 00:11:01;;;;;;;;;;;;;;;;;;5063498;28;20531;-67
2022/10/22 00:13:27;;;;;;;39.03;12.52;;;;;;;;;;5065693;28;19908;-66
2022/10/22 00:15:53;;;;;;;;;;;;;;;;;;5062428;28;20338;-68
2022/10/22 00:18:19;;;;;;;38.85;12.68;;;;;;;;;;5062533;28;19912;-66
2022/10/22 00:20:45;;;;;;;;;;;;;;;;;;5059779;28;20020;-67
2022/10/22 00:23:11;;;;;;;30.73;13.68;;;;;;;;;;5071635;28;20417;-69
2022/10/22 00:25:37;;;;;;;;;;;;;;;;;;5058793;28;20430;-66
2022/10/22 00:28:03;;;;;;;42.85;14.10;;;;;;;;;;5060311;28;19912;-67
2022/10/22 00:30:29;;;;;;;34.53;12.48;;;;;;;;;;5065633;28;20032;-67
2022/10/22 00:32:55;;;;;;;;;;;;;;;;;;5063129;28;20037;-66
2022/10/22 00:35:21;;;;;;;39.88;13.45;;;;;;;;;;5063642;28;19912;-68
2022/10/22 00:37:47;;;;;;;;;;;;;;;;;;5063917;28;20032;-66
2022/10/22 00:40:13;;;;;;;38.67;13.65;;;;;;;;;;5063132;28;19969;-67
2022/10/22 00:42:39;;;;;;;41.88;15.55;;;;;;;;;;5059347;28;20049;-67
2022/10/22 00:45:05;;;;;;;;;;;;;;;;;;5065947;28;20023;-69
2022/10/22 00:47:42;;;;;;;39.00;14.25;;;;;;;;;;5064831;28;19912;-68
2022/10/22 00:50:14;;;;;;;38.10;14.75;;;;;;;;;;5066438;28;20035;-68
2022/10/22 00:52:40;;;;;;;37.40;14.27;;;;;;;;;;5064466;28;20086;-67
2022/10/22 00:55:07;;;;;;;38.83;14.20;;;;;;;;;;5073080;28;20032;-67
2022/10/22 00:57:34;;;;;;;39.95;14.65;;;;;;;;;;5068804;28;20028;-69
2022/10/22 01:00:00;;;;;;;35.42;12.38;;;;;;;;;;5061924;28;20467;-68
2022/10/22 01:02:26;;;;;;;37.60;12.43;;;;;;;;;;5065435;28;20043;-67
2022/10/22 01:04:52;;;;;;;32.35;12.13;;;;;;;;;;5063643;28;20986;-67
2022/10/22 01:07:18;;;;;;;;;;;;;;;;;;5062987;28;20107;-67
2022/10/22 01:09:44;;;;;;;41.58;13.77;;;;;;;;;;5063610;28;19920;-67
2022/10/22 01:12:10;;;;;;;;;;;;;;;;;;5068653;28;20600;-67
2022/10/22 01:14:45;;;;;;;41.25;13.50;;;;;;;;;;5065359;28;19927;-68
2022/10/22 01:17:22;;;;;;;39.58;13.77;;;;;;;;;;5065823;28;20051;-68
2022/10/22 01:20:03;;;;;;;38.60;13.60;;;;;;;;;;5063894;28;20033;-67
2022/10/22 01:22:35;;;;;;;33.10;11.90;;;;;;;;;;5071915;28;20067;-67
2022/10/22 01:25:07;;;;;;;38.33;13.77;;;;;;;;;;5057452;28;20373;-67
2022/10/22 01:27:33;;;;;;;47.08;13.93;;;;;;;;;;5062988;28;20112;-67
2022/10/22 01:29:59;;;;;;;;;;;;;;;;;;5059224;28;20414;-67
2022/10/22 01:32:26;;;;;;;34.50;13.13;;;;;;;;;;5062123;28;19916;-68
2022/10/22 01:34:55;;;;;;;40.95;13.57;;;;;;;;;;5056932;28;20539;-67
2022/10/22 01:37:23;;;;;;;37.53;14.10;;;;;;;;;;5068761;28;20029;-68
2022/10/22 01:39:50;;;;;;;36.83;13.07;;;;;;;;;;5061309;28;20055;-67
2022/10/22 01:42:16;;;;;;;40.00;12.73;;;;;;;;;;5066842;28;20169;-68
2022/10/22 01:44:42;;;;;;;37.42;13.05;;;;;;;;;;5063955;28;20550;-67
2022/10/22 01:47:08;;;;;;;;;;;;;;;;;;5070312;28;20024;-67
2022/10/22 01:49:58;;;;;;;36.25;13.23;;;;;;;;;;5058779;28;19973;-67
2022/10/22 01:52:44;;;;;;;38.88;13.63;;;;;;;;;;5052949;28;20044;-68
2022/10/22 01:55:19;;;;;;;46.10;13.75;;;;;;;;;;5066458;28;20143;-67
2022/10/22 01:57:56;;;;;;;33.90;12.23;;;;;;;;;;5064558;28;20035;-69
2022/10/22 02:00:22;;;;;;;34.00;12.40;;;;;;;;;;5068203;28;20123;-68
2022/10/22 02:02:57;;;;;;;35.42;13.23;;;;;;;;;;5056804;28;20093;-68
2022/10/22 02:05:27;;;;;;;38.63;13.23;;;;;;;;;;5061740;28;20341;-67
2022/10/22 02:07:59;;;;;;;41.45;12.57;;;;;;;;;;5061143;28;20032;-69
2022/10/22 02:10:25;;;;;;;36.95;12.55;;;;;;;;;;5061971;28;20424;-66
2022/10/22 02:12:53;;;;;;;33.33;12.27;;;;;;;;;;5063411;28;20035;-67
2022/10/22 02:15:20;;;;;;;39.70;12.82;;;;;;;;;;5066796;28;20032;-67
2022/10/22 02:17:46;;;;;;;35.20;12.07;;;;;;;;;;5062708;28;20023;-67
2022/10/22 02:20:22;;;;;;;33.38;12.15;;;;;;;;;;5066033;28;20039;-67
2022/10/22 02:22:48;;;;;;;38.65;12.98;;;;;;;;;;5061439;28;20028;-67
2022/10/22 02:25:14;;;;;;;39.13;12.68;;;;;;;;;;5065109;28;20128;-67
2022/10/22 02:27:46;;;;;;;35.33;13.13;;;;;;;;;;5062142;28;20028;-68
2022/10/22 02:30:14;;;;;;;32.47;12.23;;;;;;;;;;5070538;28;20024;-68
2022/10/22 02:32:59;;;;;;;36.22;12.63;;;;;;;;;;5058110;28;20119;-69
2022/10/22 02:35:27;;;;;;;32.42;12.00;;;;;;;;;;5061158;28;20050;-69
2022/10/22 02:37:54;;;;;;;40.83;13.52;;;;;;;;;;5060589;28;20034;-68
2022/10/22 02:40:20;;;;;;;32.72;11.48;;;;;;;;;;5066287;28;20068;-68
2022/10/22 02:42:47;;;;;;;36.20;12.73;;;;;;;;;;5060575;28;20591;-68
2022/10/22 02:45:14;;;;;;;34.97;12.32;;;;;;;;;;5067987;28;20035;-67
2022/10/22 02:47:41;;;;;;;38.38;12.50;;;;;;;;;;5058550;28;20027;-67
2022/10/22 02:50:07;;;;;;;49.30;13.95;;;;;;;;;;5066499;28;20027;-68
2022/10/22 02:52:33;;;;;;;37.00;12.55;;;;;;;;;;5067574;28;20354;-69
2022/10/22 02:54:59;;;;;;;38.35;12.57;;;;;;;;;;5061027;28;20056;-70
2022/10/22 02:57:25;;;;;;;;;;;;;;;;;;5067889;28;20354;-67
2022/10/22 02:59:51;;;;;;;39.15;12.35;;;;;;;;;;5059612;28;19963;-69
2022/10/22 03:02:17;;;;;;;35.63;11.88;;;;;;;;;;5067001;28;20147;-68
2022/10/22 03:04:44;;;;;;;34.22;12.48;;;;;;;;;;5063503;28;20099;-68
2022/10/22 03:07:09;;;;;;;;;;;;;;;;;;5069271;28;20111;-67
2022/10/22 03:09:36;;;;;;;42.92;12.75;;;;;;;;;;5066587;28;20693;-68
2022/10/22 03:12:02;;;;;;;;;;;;;;;;;;5065750;28;20032;-67
2022/10/22 03:14:28;;;;;;;36.38;13.30;;;;;;;;;;5066589;28;20503;-69
2022/10/22 03:16:53;;;;;;;;;;;;;;;;;;5060813;28;20032;-67
2022/10/22 03:19:20;;;;;;;40.03;13.82;;;;;;;;;;5071585;28;19919;-68
2022/10/22 03:21:45;;;;;;;;;;;;;;;;;;5065821;28;20614;-67
2022/10/22 03:24:13;;;;;;;41.15;13.60;;;;;;;;;;5064330;28;20277;-67
2022/10/22 03:26:40;;;;;;;39.85;13.63;;;;;;;;;;5061544;28;20493;-67
2022/10/22 03:29:07;;;;;;;41.70;12.98;;;;;;;;;;5066037;28;20047;-68
2022/10/22 03:31:33;;;;;;;45.00;15.18;;;;;;;;;;5068788;28;20485;-67
2022/10/22 03:33:59;;;;;;;47.38;15.43;;;;;;;;;;5062651;28;20032;-68
2022/10/22 03:36:25;;;;;;;;;;;;;;;;;;5074870;28;20129;-67
2022/10/22 03:38:51;;;;;;;43.38;14.40;;;;;;;;;;5058607;28;19916;-68
2022/10/22 03:41:17;;;;;;;31.73;14.10;;;;;;;;;;5074682;28;20406;-68
2022/10/22 03:43:48;;;;;;;35.47;13.65;;;;;;;;;;5064293;28;20040;-68
2022/10/22 03:46:14;;;;;;;43.50;14.48;;;;;;;;;;5069036;28;20476;-67
2022/10/22 03:48:40;;;;;;;;;;;;;;;;;;5068073;28;20062;-67
2022/10/22 03:51:06;;;;;;;44.80;14.32;;;;;;;;;;5076561;28;20437;-67
2022/10/22 03:53:32;;;;;;;;;;;;;;;;;;5074198;28;20031;-67
2022/10/22 03:55:58;;;;;;;37.38;14.20;;;;;;;;;;5060194;28;20212;-67
2022/10/22 03:58:24;;;;;;;;;;;;;;;;;;5072049;28;20345;-67
2022/10/22 04:00:50;;;;;;;42.83;14.98;;;;;;;;;;5070411;28;19918;-67
2022/10/22 04:03:16;;;;;;;;;;;;;;;;;;5071805;28;20485;-67
2022/10/22 04:05:42;;;;;;;40.88;13.88;;;;;;;;;;5067826;28;20307;-66
2022/10/22 04:08:08;;;;;;;;;;;;;;;;;;5074894;28;20076;-67
2022/10/22 04:10:34;;;;;;;38.97;14.43;;;;;;;;;;5071072;28;19920;-66
2022/10/22 04:13:01;;;;;;;37.42;13.15;;;;;;;;;;5071189;28;20027;-67
2022/10/22 04:15:27;;;;;;;38.78;15.02;;;;;;;;;;5075968;28;20628;-67
2022/10/22 04:17:54;;;;;;;34.15;13.10;;;;;;;;;;5066192;28;20032;-67
2022/10/22 04:20:20;;;;;;;49.33;14.52;;;;;;;;;;5066427;28;20067;-68
2022/10/22 04:22:46;;;;;;;;;;;;;;;;;;5065907;28;20115;-68
2022/10/22 04:25:12;;;;;;;41.55;14.00;;;;;;;;;;5069992;28;20342;-68
2022/10/22 04:27:38;;;;;;;;;;;;;;;;;;5071421;28;20653;-68
2022/10/22 04:30:05;;;;;;;46.17;13.85;;;;;;;;;;5064977;28;19935;-68
2022/10/22 04:32:31;;;;;;;37.60;13.32;;;;;;;;;;5061907;28;20440;-68
2022/10/22 04:34:57;;;;;;;;;;;;;;;;;;5059048;28;20087;-68
2022/10/22 04:37:23;;;;;;;41.88;13.07;;;;;;;;;;5063409;28;20030;-68
2022/10/22 04:39:49;;;;;;;;;;;;;;;;;;5065663;28;20048;-68
2022/10/22 04:42:15;;;;;;;38.88;14.02;;;;;;;;;;5069986;28;19916;-67
2022/10/22 04:44:41;;;;;;;;;;;;;;;;;;5065645;28;20070;-68
2022/10/22 04:47:07;;;;;;;31.92;13.20;;;;;;;;;;5075938;28;19912;-67
2022/10/22 04:49:33;;;;;;;36.08;13.25;;;;;;;;;;5065573;28;20028;-67
2022/10/22 04:51:59;;;;;;;;;;;;;;;;;;5063243;28;20032;-67
2022/10/22 04:54:25;;;;;;;37.75;14.43;;;;;;;;;;5067179;28;20519;-67
2022/10/22 04:56:51;;;;;;;;;;;;;;;;;;5065929;28;20032;-67
2022/10/22 04:59:17;;;;;;;35.75;14.35;;;;;;;;;;5067300;28;20001;-67
2022/10/22 05:01:43;;;;;;;;;;;;;;;;;;5064151;28;20561;-67
2022/10/22 05:04:14;;;;;;;40.60;15.15;;;;;;;;;;5067604;28;19927;-67
2022/10/22 05:06:40;;;;;;;36.60;14.50;;;;;;;;;;5063862;28;20032;-67
2022/10/22 05:09:08;;;;;;;38.13;13.45;;;;;;;;;;5068513;28;20032;-68
2022/10/22 05:11:35;;;;;;;38.72;14.25;;;;;;;;;;5066870;28;20612;-67
2022/10/22 05:14:02;;;;;;;43.53;15.32;;;;;;;;;;5064386;28;20483;-67
2022/10/22 05:16:29;;;;;;;40.25;13.77;;;;;;;;;;5064281;28;20036;-67
2022/10/22 05:18:59;;;;;;;41.88;13.73;;;;;;;;;;5067211;28;20033;-67
2022/10/22 05:21:25;;;;;;;40.70;14.25;;;;;;;;;;5066089;28;20386;-68
2022/10/22 05:23:53;;;;;;;36.38;13.77;;;;;;;;;;5065504;28;20511;-67
2022/10/22 05:26:20;;;;;;;39.67;14.25;;;;;;;;;;5062285;28;20119;-67
2022/10/22 05:28:47;;;;;;;42.70;13.45;;;;;;;;;;5063715;28;20576;-68
2022/10/22 05:31:13;;;;;;;36.10;13.38;;;;;;;;;;5068273;28;20024;-67
2022/10/22 05:33:40;;;;;;;35.72;13.60;;;;;;;;;;5061959;28;20470;-68
2022/10/22 05:36:07;;;;;;;36.67;14.18;;;;;;;;;;5066573;28;20024;-67
2022/10/22 05:38:33;;;;;;;41.33;14.68;;;;;;;;;;5069044;28;20035;-68
2022/10/22 05:41:10;;;;;;;41.72;14.63;;;;;;;;;;5065888;28;20479;-67
2022/10/22 05:43:36;;;;;;;36.40;13.82;;;;;;;;;;5063658;28;20582;-67
2022/10/22 05:46:07;;;;;;;41.90;13.85;;;;;;;;;;5067707;28;20572;-68
2022/10/22 05:48:33;;;;;;;34.50;13.63;;;;;;;;;;5061950;28;20035;-69
2022/10/22 05:51:03;;;;;;;;;;;;;;;;;;5063828;28;20486;-68
2022/10/22 05:53:29;;;;;;;31.70;14.00;;;;;;;;;;5069751;28;20015;-68
2022/10/22 05:55:55;;;;;;;;;;;;;;;;;;5060634;28;20097;-66
2022/10/22 05:58:21;;;;;;;35.20;12.57;;;;;;;;;;5069877;28;19912;-68
2022/10/22 06:00:47;;;;;;;;;;;;;;;;;;5063685;28;20028;-68
2022/10/22 06:03:13;;;;;;;38.45;12.82;;;;;;;;;;5060334;28;19920;-68
2022/10/22 06:05:39;;;;;;;33.40;12.10;;;;;;;;;;5065119;28;20165;-68
2022/10/22 06:08:05;;;;;;;42.22;13.57;;;;;;;;;;5071613;28;20055;-67
2022/10/22 06:10:31;;;;;;;;;;;;;;;;;;5066810;28;20034;-68
2022/10/22 06:13:00;;;;;;;32.60;12.80;;;;;;;;;;5058477;28;19916;-67
2022/10/22 06:15:26;;;;;;;36.92;13.05;;;;;;;;;;5064301;28;20089;-67
2022/10/22 06:17:52;;;;;;;37.75;13.07;;;;;;;;;;5060523;28;20059;-68
2022/10/22 06:20:18;;;;;;;;;;;;;;;;;;5069247;28;20038;-68
2022/10/22 06:22:44;;;;;;;32.90;12.27;;;;;;;;;;5061421;28;20278;-69
2022/10/22 06:25:11;;;;;;;33.00;13.55;;;;;;;;;;5060010;28;20035;-69
2022/10/22 06:27:37;;;;;;;38.00;13.20;;;;;;;;;;5062275;28;20028;-67
2022/10/22 06:30:03;;;;;;;30.83;12.27;;;;;;;;;;5068773;28;20024;-68
2022/10/22 06:32:30;;;;;;;40.85;14.30;;;;;;;;;;5066072;28;20364;-68
2022/10/22 06:34:56;;;;;;;27.67;11.75;;;;;;;;;;5061617;28;20149;-68
2022/10/22 06:37:22;;;;;;;;;;;;;;;;;;5071519;28;20344;-69
2022/10/22 06:39:48;;;;;;;37.25;14.25;;;;;;;;;;5061251;28;19923;-67
2022/10/22 06:42:14;;;;;;;;;;;;;;;;;;5069182;28;20024;-67
2022/10/22 06:44:40;;;;;;;35.90;13.60;;;;;;;;;;5062779;28;20659;-68
2022/10/22 06:47:06;;;;;;;;;;;;;;;;;;5066204;28;20051;-68
2022/10/22 06:49:32;;;;;;;33.85;13.75;;;;;;;;;;5065003;28;19998;-67
2022/10/22 06:51:58;;;;;;;;;;;;;;;;;;5060195;28;20134;-68
2022/10/22 06:54:24;;;;;;;39.00;17.75;;;;;;;;;;5067844;28;19915;-68
2022/10/22 06:56:50;;;;;;;;;;;;;;;;;;5064252;28;20342;-69
2022/10/22 06:59:16;;;;;;;46.25;20.65;;;;;;;;;;5065582;28;19911;-69
2022/10/22 07:01:42;;;;;;;;;;;;;;;;;;5053492;28;20024;-68
2022/10/22 07:04:09;;;;;;;49.15;23.48;;;;;;;;;;5059754;28;20396;-68
2022/10/22 07:06:36;;;;;;;51.63;24.90;;;;;;;;;;5056662;28;20830;-69
2022/10/22 07:09:02;;;;;;;46.17;22.58;;;;;;;;;;5055632;28;20058;-68
2022/10/22 07:11:28;;;;;;;;;;;;;;;;;;5059436;28;20481;-67
2022/10/22 07:13:55;;;;;;;44.70;20.60;;;;;;;;;;5057511;28;20003;-67
2022/10/22 07:16:21;;;;;;;40.95;18.75;;;;;;;;;;5061749;28;20056;-68
2022/10/22 07:18:47;;;;;;;40.88;17.88;;;;;;;;;;5055060;28;20557;-69
2022/10/22 07:21:15;;;;;;;40.00;16.52;;;;;;;;;;5061229;28;20040;-68
2022/10/22 07:23:41;;;;;;;37.13;16.40;;;;;;;;;;5061461;28;20032;-69
2022/10/22 07:26:07;;;;;;;;;;;;;;;;;;5063189;28;20044;-67
2022/10/22 07:28:34;;;;;;;39.60;18.37;;;;;;;;;;5061728;28;20345;-66
2022/10/22 07:31:00;;;;;;;32.72;17.17;;;;;;;;;;5056988;28;20028;-69
2022/10/22 07:33:26;;;;;;;38.47;17.20;;;;;;;;;;5067826;28;20442;-69
2022/10/22 07:35:52;;;;;;;;;;;;;;;;;;5056645;28;20020;-68
2022/10/22 07:38:18;;;;;;;37.15;16.45;;;;;;;;;;5062015;28;20384;-68
2022/10/22 07:40:44;;;;;;;;;;;;;;;;;;5054531;28;20036;-69
2022/10/22 07:43:10;;;;;;;45.35;19.42;;;;;;;;;;5055641;28;20423;-67
2022/10/22 07:45:36;;;;;;;44.35;19.98;;;;;;;;;;5057642;28;20028;-67
2022/10/22 07:48:02;;;;;;;49.25;17.90;;;;;;;;;;5062335;28;20447;-68
2022/10/22 07:50:28;;;;;;;;;;;;;;;;;;5066080;28;20583;-67
2022/10/22 07:52:54;;;;;;;36.70;14.85;;;;;;;;;;5059958;28;19911;-67
2022/10/22 07:55:21;;;;;;;34.65;14.32;;;;;;;;;;5065702;28;20173;-67
2022/10/22 07:57:46;;;;;;;;;;;;;;;;;;5062246;28;20027;-67
2022/10/22 08:00:13;;;;;;;31.02;13.45;;;;;;;;;;5067040;28;19918;-68
2022/10/22 08:02:39;;;;;;;37.22;14.88;;;;;;;;;;5061920;28;20059;-68
2022/10/22 08:05:05;;;;;;;;;;;;;;;;;;5064542;28;20685;-67
2022/10/22 08:07:31;;;;;;;35.28;16.55;;;;;;;;;;5067078;28;19988;-67
2022/10/22 08:09:57;;;;;;;;;;;;;;;;;;5062695;28;20592;-67
2022/10/22 08:12:23;;;;;;;39.63;17.27;;;;;;;;;;5065928;28;19908;-68
2022/10/22 08:14:49;;;;;;;;;;;;;;;;;;5064807;28;20340;-67
2022/10/22 08:17:15;;;;;;;41.50;18.17;;;;;;;;;;5070160;28;19990;-68
2022/10/22 08:19:41;;;;;;;36.13;17.52;;;;;;;;;;5067523;28;20120;-69
2022/10/22 08:22:07;;;;;;;;;;;;;;;;;;5066513;28;20514;-68
2022/10/22 08:24:33;;;;;;;37.28;17.35;;;;;;;;;;5062002;28;19916;-69
2022/10/22 08:26:59;;;;;;;36.40;17.23;;;;;;;;;;5064449;28;20032;-68
2022/10/22 08:29:26;;;;;;;;;;;;;;;;;;5071941;28;20075;-69
2022/10/22 08:31:52;;;;;;;37.63;15.95;;;;;;;;;;5068650;27;19912;-69
2022/10/22 08:34:19;;;;;;;35.92;16.13;;;;;;;;;;5076549;28;20067;-68
2022/10/22 08:36:45;;;;;;;36.50;15.43;;;;;;;;;;5067821;28;20489;-67
2022/10/22 08:39:11;;;;;;;36.35;14.82;;;;;;;;;;5071396;28;20517;-68
2022/10/22 08:41:58;;;;;;;39.70;15.50;;;;;;;;;;5062414;28;20354;-68
2022/10/22 08:44:43;;;;;;;38.97;17.33;;;;;;;;;;5022986;28;20101;-69
2022/10/22 08:47:15;;;;;;;34.95;17.80;;;;;;;;;;5069659;28;20225;-67
2022/10/22 08:49:42;;;;;;;39.67;17.23;;;;;;;;;;5064561;28;20040;-68
2022/10/22 08:52:12;;;;;;;42.20;15.13;;;;;;;;;;5058850;28;20028;-68
2022/10/22 08:54:53;;;;;;;34.83;14.38;;;;;;;;;;5057574;28;20033;-68
2022/10/22 08:57:19;;;;;;;37.08;15.75;;;;;;;;;;5064570;28;20052;-69
2022/10/22 09:00:02;;;;;;;37.17;17.33;;;;;;;;;;5060358;28;20469;-68
2022/10/22 09:02:47;;;;;;;34.55;12.18;;;;;;;;;;5067485;28;20031;-68
2022/10/22 09:05:14;;;;;;;32.78;12.35;;;;;;;;;;5067344;28;20028;-69
2022/10/22 09:07:48;;;;;;;34.17;11.57;;;;;;;;;;5056449;28;20572;-67
2022/10/22 09:10:15;;;;;;;29.52;11.23;;;;;;;;;;5065675;28;20051;-68
2022/10/22 09:12:41;;;;;;;35.75;11.45;;;;;;;;;;5064312;28;20046;-67
2022/10/22 09:15:12;;;;;;;28.70;10.55;;;;;;;;;;5065465;28;20110;-69
2022/10/22 09:17:42;;;;;;;35.70;10.85;;;;;;;;;;5060401;28;20138;-67
2022/10/22 09:20:14;;;;;;;29.80;11.48;;;;;;;;;;5063096;28;20379;-69
2022/10/22 09:22:56;;;;;;;31.10;10.45;;;;;;;;;;5063286;28;20059;-68
2022/10/22 09:25:25;;;;;;;36.42;12.52;;;;;;;;;;5067711;27;20069;-68
2022/10/22 09:27:53;;;;;;;35.05;12.15;;;;;;;;;;5065475;27;20441;-67
2022/10/22 09:30:23;;;;;;;33.17;12.35;;;;;;;;;;5067774;28;20838;-68
2022/10/22 09:33:10;;;;;;;35.78;12.18;;;;;;;;;;5058666;28;20039;-67
2022/10/22 09:35:47;;;;;;;36.38;11.95;;;;;;;;;;5065160;28;20462;-67
2022/10/22 09:38:14;;;;;;;40.47;11.82;;;;;;;;;;5060478;28;20058;-66
2022/10/22 09:40:45;;;;;;;45.60;12.73;;;;;;;;;;5060971;28;20479;-66
2022/10/22 09:43:12;;;;;;;26.25;10.00;;;;;;;;;;5064838;28;20148;-68
2022/10/22 09:45:38;;;;;;;29.83;10.00;;;;;;;;;;5061213;28;20191;-67
2022/10/22 09:48:15;;;;;;;36.22;10.50;;;;;;;;;;5063634;28;20131;-67
2022/10/22 09:50:47;;;;;;;29.83;9.98;;;;;;;;;;5064646;28;20607;-67
2022/10/22 09:53:17;;;;;;;35.55;9.85;;;;;;;;;;5066176;28;20036;-67
2022/10/22 09:55:43;;;;;;;31.73;9.40;;;;;;;;;;5059692;28;20070;-66
2022/10/22 09:58:11;;;;;;;34.65;9.52;;;;;;;;;;5060767;28;20374;-66
2022/10/22 10:00:45;;;;;;;30.52;8.75;;;;;;;;;;5066158;28;20073;-68
2022/10/22 10:03:19;;;;;;;28.85;8.07;;;;;;;;;;5063551;28;20028;-67
2022/10/22 10:05:51;;;;;;;27.55;8.38;;;;;;;;;;5060856;28;20028;-68
2022/10/22 10:08:17;;;;;;;31.17;7.57;;;;;;;;;;5066821;28;20624;-67
2022/10/22 10:10:46;;;;;;;25.88;7.63;;;;;;;;;;5058743;28;20042;-68
2022/10/22 10:13:32;;;;;;;27.33;8.30;;;;;;;;;;5060390;28;20374;-69
2022/10/22 10:16:11;;;;;;;30.83;7.80;;;;;;;;;;5057817;28;20197;-66
2022/10/22 10:18:38;;;;;;;30.17;8.43;;;;;;;;;;5061877;28;20053;-66
2022/10/22 10:21:30;;;;;;;31.33;7.80;;;;;;;;;;5065623;28;20037;-68
2022/10/22 10:23:57;;;;;;;36.67;9.00;;;;;;;;;;5042009;28;20040;-68
2022/10/22 10:26:26;;;;;;;40.92;8.75;;;;;;;;;;5064334;28;20070;-68
2022/10/22 10:29:16;;;;;;;30.25;8.27;;;;;;;;;;5059331;28;20024;-67
2022/10/22 10:32:05;;;;;;;32.33;8.00;;;;;;;;;;5063596;28;20031;-68
2022/10/22 10:34:50;;;;;;;36.42;8.48;;;;;;;;;;5065557;28;20191;-69
2022/10/22 10:37:27;;;;;;;35.95;7.65;;;;;;;;;;5062897;28;20463;-67
2022/10/22 10:40:12;;;;;;;29.13;6.50;;;;;;;;;;5058563;28;20532;-67
2022/10/22 10:42:57;;;;;;;34.28;7.35;;;;;;;;;;5064470;28;20508;-67
2022/10/22 10:45:26;;;;;;;30.60;7.28;;;;;;;;;;5070651;28;20120;-68
2022/10/22 10:48:04;;;;;;;30.40;6.75;;;;;;;;;;5056106;28;20028;-68
2022/10/22 10:50:38;;;;;;;33.20;7.80;;;;;;;;;;5062503;28;20312;-67
2022/10/22 10:53:04;;;;;;;31.55;7.82;;;;;;;;;;5067192;28;20035;-69
2022/10/22 10:55:30;;;;;;;26.08;7.40;;;;;;;;;;5066960;28;20039;-69
2022/10/22 10:58:09;;;;;;;28.98;6.85;;;;;;;;;;5064746;28;20115;-68
2022/10/22 11:00:40;;;;;;;33.10;7.43;;;;;;;;;;5064180;28;20079;-67
2022/10/22 11:03:21;;;;;;;31.55;7.65;;;;;;;;;;5065295;28;20040;-68
2022/10/22 11:05:56;;;;;;;31.92;8.73;;;;;;;;;;5058483;28;20024;-67
2022/10/22 11:08:44;;;;;;;40.33;8.00;;;;;;;;;;5067202;28;20334;-67
2022/10/22 11:11:19;;;;;;;32.42;10.32;;;;;;;;;;5069128;28;20028;-69
2022/10/22 11:13:49;;;;;;;34.78;10.80;;;;;;;;;;5057060;28;20572;-69
2022/10/22 11:16:24;;;;;;;31.45;7.80;;;;;;;;;;5069499;28;20123;-67
2022/10/22 11:18:58;;;;;;;35.53;9.50;;;;;;;;;;5061373;28;20101;-68
2022/10/22 11:21:29;;;;;;;35.08;11.00;;;;;;;;;;5073429;28;20115;-67
2022/10/22 11:23:58;;;;;;;44.85;17.38;;;;;;;;;;5062567;28;20486;-66
2022/10/22 11:26:36;;;;;;;34.15;9.73;;;;;;;;;;5059593;28;20036;-67
2022/10/22 11:29:04;;;;;;;29.45;8.25;;;;;;;;;;5068076;28;20031;-68
2022/10/22 11:31:31;;;;;;;34.75;8.00;;;;;;;;;;5065245;28;20020;-67
2022/10/22 11:34:13;;;;;;;33.75;7.93;;;;;;;;;;5064401;28;20048;-67
2022/10/22 11:36:39;;;;;;;30.98;7.95;;;;;;;;;;5064414;28;20035;-67
2022/10/22 11:39:25;;;;;;;37.78;7.95;;;;;;;;;;5066115;28;20397;-67
2022/10/22 11:41:51;;;;;;;;;;;;;;;;;;5063439;28;20094;-69
2022/10/22 11:44:22;;;;;;;28.55;7.03;;;;;;;;;;5070453;28;19924;-68
2022/10/22 11:46:56;;;;;;;29.20;7.05;;;;;;;;;;5060546;28;20071;-68
2022/10/22 11:49:27;;;;;;;31.25;7.10;;;;;;;;;;5066083;28;20032;-66
2022/10/22 11:52:06;;;;;;;40.40;7.82;;;;;;;;;;5066905;28;20107;-67
2022/10/22 11:54:32;;;;;;;40.53;7.93;;;;;;;;;;5073280;28;20244;-68
2022/10/22 11:57:18;;;;;;;30.83;7.75;;;;;;;;;;5071423;28;20722;-66
2022/10/22 11:59:48;;;;;;;26.90;6.72;;;;;;;;;;5070674;28;20060;-68
2022/10/22 12:02:41;;;;;;;32.35;7.45;;;;;;;;;;5067193;28;20497;-68
2022/10/22 12:05:22;;;;;;;34.45;7.32;;;;;;;;;;5064338;28;20051;-67
2022/10/22 12:07:57;;;;;;;32.22;7.65;;;;;;;;;;5059609;28;20527;-69
2022/10/22 12:10:34;;;;;;;32.08;7.22;;;;;;;;;;5067239;28;20394;-68
2022/10/22 12:13:24;;;;;;;27.30;7.18;;;;;;;;;;5071498;28;20380;-67
2022/10/22 12:15:52;;;;;;;24.92;7.28;;;;;;;;;;5024116;28;20049;-68
2022/10/22 12:18:18;;;;;;;26.80;6.63;;;;;;;;;;5009651;28;20710;-67
2022/10/22 12:20:49;;;;;;;29.35;7.38;;;;;;;;;;5025564;28;20045;-68
2022/10/22 12:23:15;;;;;;;32.08;7.07;;;;;;;;;;5026382;28;20033;-68
2022/10/22 12:25:41;;;;;;;36.63;7.80;;;;;;;;;;5022820;28;20338;-68
2022/10/22 12:28:11;;;;;;;27.63;7.03;;;;;;;;;;5027985;28;20242;-68
2022/10/22 12:30:37;;;;;;;37.28;8.07;;;;;;;;;;5011228;28;20488;-66
2022/10/22 12:33:07;;;;;;;30.00;6.80;;;;;;;;;;5028085;28;20041;-67
2022/10/22 12:35:41;;;;;;;29.48;7.22;;;;;;;;;;5028844;28;20444;-67
2022/10/22 12:38:15;;;;;;;32.78;7.55;;;;;;;;;;5008675;28;20748;-66
2022/10/22 12:40:41;;;;;;;27.80;6.82;;;;;;;;;;5026203;28;20052;-67
2022/10/22 12:43:12;;;;;;;36.40;7.90;;;;;;;;;;5027335;28;20346;-67
2022/10/22 12:45:38;;;;;;;34.95;7.55;;;;;;;;;;5027477;28;20519;-69
2022/10/22 12:48:15;;;;;;;31.65;7.45;;;;;;;;;;5026717;28;20394;-68
2022/10/22 12:50:42;;;;;;;29.73;7.25;;;;;;;;;;5007150;28;20052;-70
2022/10/22 12:53:21;;;;;;;35.60;6.57;;;;;;;;;;5052385;28;20433;-69
2022/10/22 12:55:49;;;;;;;30.95;6.72;;;;;;;;;;5066241;28;20032;-68
2022/10/22 12:58:17;;;;;;;29.02;6.43;;;;;;;;;;5071597;28;20031;-68
2022/10/22 13:00:45;;;;;;;24.42;6.07;;;;;;;;;;5060472;28;20502;-66
2022/10/22 13:03:17;;;;;;;33.33;6.72;;;;;;;;;;5072096;28;20309;-68
2022/10/22 13:05:43;;;;;;;28.58;6.47;;;;;;;;;;5064086;28;20471;-67
2022/10/22 13:08:10;;;;;;;31.20;7.28;;;;;;;;;;5071446;28;20086;-68
2022/10/22 13:10:39;;;;;;;33.08;6.80;;;;;;;;;;5072941;28;20028;-68
2022/10/22 13:13:05;;;;;;;27.27;6.30;;;;;;;;;;5077828;28;20062;-68
2022/10/22 13:15:35;;;;;;;29.55;7.03;;;;;;;;;;5071163;28;20040;-68
2022/10/22 13:18:21;;;;;;;24.83;6.40;;;;;;;;;;5067830;28;20024;-69
2022/10/22 13:20:47;;;;;;;;;;;;;;;;;;5068332;28;20422;-68
2022/10/22 13:23:13;;;;;;;;;;;;;;;;;;5071862;28;19916;-68
2022/10/22 13:25:39;;;;;;;33.65;6.55;;;;;;;;;;5065572;28;19942;-68
2022/10/22 13:28:14;;;;;;;33.58;7.20;;;;;;;;;;5072056;28;20473;-67
2022/10/22 13:30:50;;;;;;;36.22;6.80;;;;;;;;;;5071469;28;20030;-69
2022/10/22 13:33:25;;;;;;;34.13;7.13;;;;;;;;;;5077009;28;20067;-68
2022/10/22 13:35:52;;;;;;;28.23;6.35;;;;;;;;;;5067404;28;20472;-68
2022/10/22 13:38:20;;;;;;;31.75;6.85;;;;;;;;;;5080622;28;20456;-68
2022/10/22 13:40:47;;;;;;;34.00;7.35;;;;;;;;;;5078808;28;20028;-68
2022/10/22 13:43:13;;;;;;;25.35;5.68;;;;;;;;;;5072257;28;20036;-68
2022/10/22 13:45:39;;;;;;;28.55;6.95;;;;;;;;;;5083316;28;20081;-68
2022/10/22 13:48:06;;;;;;;31.23;6.95;;;;;;;;;;5078958;28;20123;-69
2022/10/22 13:50:32;;;;;;;31.02;7.40;;;;;;;;;;5068932;28;20161;-67
2022/10/22 13:52:58;;;;;;;32.65;7.80;;;;;;;;;;5062292;28;20118;-68
2022/10/22 13:55:29;;;;;;;31.35;7.07;;;;;;;;;;5066301;28;20039;-67
2022/10/22 13:58:01;;;;;;;30.42;6.72;;;;;;;;;;5067327;28;20309;-68
2022/10/22 14:00:27;;;;;;;36.53;7.07;;;;;;;;;;5068110;28;20027;-67
2022/10/22 14:02:54;;;;;;;36.85;7.18;;;;;;;;;;5059110;28;20043;-67
2022/10/22 14:05:21;;;;;;;28.75;7.35;;;;;;;;;;5065139;28;20033;-67
2022/10/22 14:07:47;;;;;;;34.95;7.30;;;;;;;;;;5060677;28;20020;-66
2022/10/22 14:10:23;;;;;;;26.67;6.25;;;;;;;;;;5065838;28;20036;-67
2022/10/22 14:12:50;;;;;;;29.38;6.78;;;;;;;;;;5062252;28;20370;-67
2022/10/22 14:15:17;;;;;;;29.23;6.40;;;;;;;;;;5065632;28;20047;-67
2022/10/22 14:17:45;;;;;;;28.90;7.15;;;;;;;;;;5061718;28;20255;-67
2022/10/22 14:20:17;;;;;;;33.03;7.65;;;;;;;;;;5068639;28;20035;-67
2022/10/22 14:22:44;;;;;;;30.00;6.60;;;;;;;;;;5062052;28;20020;-69
2022/10/22 14:25:13;;;;;;;26.20;6.43;;;;;;;;;;5063450;28;20028;-67
2022/10/22 14:27:39;;;;;;;29.73;7.10;;;;;;;;;;5061939;28;20746;-66
2022/10/22 14:30:05;;;;;;;25.95;6.63;;;;;;;;;;5064510;28;20158;-67
2022/10/22 14:32:31;;;;;;;27.40;7.40;;;;;;;;;;5064567;28;20386;-66
2022/10/22 14:34:58;;;;;;;29.52;6.45;;;;;;;;;;5060381;28;21195;-68
2022/10/22 14:37:25;;;;;;;31.58;6.70;;;;;;;;;;5066834;28;20367;-67
2022/10/22 14:39:58;;;;;;;32.88;8.20;;;;;;;;;;5067995;28;20664;-67
2022/10/22 14:42:25;;;;;;;27.67;7.22;;;;;;;;;;5061125;28;20024;-67
2022/10/22 14:44:51;;;;;;;28.85;7.65;;;;;;;;;;5057069;28;20077;-66
2022/10/22 14:47:17;;;;;;;31.13;7.70;;;;;;;;;;5060843;28;20540;-66
2022/10/22 14:49:43;;;;;;;37.15;7.30;;;;;;;;;;5056962;28;20040;-66
2022/10/22 14:52:09;;;;;;;31.85;6.32;;;;;;;;;;5060147;28;20016;-67