Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:37;;;;;;;7.45;3.30;;;;;;;7.77;100.00;99329.03;5004299;28;20038;-76
2022/09/28 00:03:03;;;;;;;7.15;4.60;;;;;;;7.73;100.00;99327.00;4989282;28;20116;-76
2022/09/28 00:05:29;;;;;;;8.20;3.90;;;;;;;7.75;100.00;99332.78;4973501;28;20515;-76
2022/09/28 00:07:55;;;;;;;7.35;4.30;;;;;;;7.69;100.00;99323.94;5007545;28;20133;-76
2022/09/28 00:10:21;;;;;;;7.00;3.78;;;;;;;7.74;100.00;99320.84;4995274;28;20038;-76
2022/09/28 00:12:51;;;;;;;8.73;4.80;;;;;;;7.64;100.00;99317.69;4993738;28;20037;-76
2022/09/28 00:15:17;;;;;;;8.27;4.60;;;;;;;7.60;100.00;99323.19;5009939;28;20522;-76
2022/09/28 00:17:46;;;;;;;10.30;5.32;;;;;;;7.59;100.00;99326.75;5008743;28;20494;-76
2022/09/28 00:20:12;;;;;;;7.13;4.63;;;;;;;7.57;100.00;99312.41;5006744;28;20057;-76
2022/09/28 00:22:38;;;;;;;7.75;5.20;;;;;;;7.58;100.00;99317.41;4992691;28;20089;-76
2022/09/28 00:25:05;;;;;;;8.98;5.32;;;;;;;7.59;100.00;99313.03;4994810;28;20045;-76
2022/09/28 00:27:30;;;;;;;10.05;5.88;;;;;;;7.51;100.00;99303.59;4975416;28;20038;-76
2022/09/28 00:29:57;;;;;;;7.95;5.03;;;;;;;7.54;100.00;99311.00;4975147;28;20041;-76
2022/09/28 00:32:23;;;;;;;6.85;4.43;;;;;;;7.50;100.00;99307.16;4971124;28;20368;-76
2022/09/28 00:34:50;;;;;;;9.00;5.75;;;;;;;7.48;100.00;99301.38;4989523;28;20457;-76
2022/09/28 00:37:17;;;;;;;10.48;5.90;;;;;;;7.45;100.00;99301.69;5009278;28;20065;-76
2022/09/28 00:39:44;;;;;;;7.82;5.35;;;;;;;7.41;100.00;99300.44;5011716;28;20040;-76
2022/09/28 00:42:21;;;;;;;10.70;6.55;;;;;;;7.41;100.00;99301.25;5011839;28;20037;-76
2022/09/28 00:44:54;;;;;;;7.45;5.30;;;;;;;7.37;100.00;99299.19;4971149;28;20052;-76
2022/09/28 00:47:39;;;;;;;8.57;5.97;;;;;;;7.39;100.00;99289.50;4990426;28;20113;-76
2022/09/28 00:50:34;;;;;;;9.68;5.70;;;;;;;7.36;100.00;99293.22;4981728;28;20740;-76
2022/09/28 00:53:07;;;;;;;9.38;6.10;;;;;;;7.36;100.00;99298.38;5005589;28;20468;-76
2022/09/28 00:55:49;;;;;;;9.68;5.88;;;;;;;7.36;100.00;99311.25;4988423;28;20505;-76
2022/09/28 00:58:23;;;;;;;11.85;5.63;;;;;;;7.35;100.00;99304.50;4990179;28;20041;-76
2022/09/28 01:00:49;;;;;;;9.50;6.07;;;;;;;7.37;100.00;99307.72;4985634;28;20049;-76
2022/09/28 01:03:15;;;;;;;7.35;4.93;;;;;;;7.37;100.00;99310.31;5005419;28;20041;-76
2022/09/28 01:05:42;;;;;;;9.27;6.13;;;;;;;7.37;100.00;99309.50;4989046;28;20038;-76
2022/09/28 01:08:09;;;;;;;10.38;5.85;;;;;;;7.35;100.00;99306.28;4974034;28;20112;-76
2022/09/28 01:10:39;;;;;;;9.23;6.15;;;;;;;7.33;100.00;99309.03;4990842;28;20030;-76
2022/09/28 01:13:04;;;;;;;10.88;6.50;;;;;;;7.30;100.00;99306.00;4986982;28;20038;-76
2022/09/28 01:15:37;;;;;;;11.18;6.63;;;;;;;7.31;100.00;99311.00;5006259;28;20022;-76
2022/09/28 01:18:24;;;;;;;9.10;6.10;;;;;;;7.25;100.00;99298.75;4985614;28;20514;-76
2022/09/28 01:20:53;;;;;;;8.90;6.17;;;;;;;7.22;100.00;99302.50;4988057;28;20530;-76
2022/09/28 01:23:52;;;;;;;9.73;6.78;;;;;;;7.20;100.00;99295.91;4972672;28;20152;-76
2022/09/28 01:26:27;;;;;;;10.75;5.80;;;;;;;7.18;100.00;99298.66;4988212;28;20038;-76
2022/09/28 01:29:01;;;;;;;10.77;6.53;;;;;;;7.20;100.00;99301.06;4990405;28;20032;-76
2022/09/28 01:31:33;;;;;;;9.48;5.90;;;;;;;7.22;100.00;99299.13;5003612;28;20241;-75
2022/09/28 01:34:15;;;;;;;10.05;5.95;;;;;;;7.22;100.00;99301.69;4988672;28;20039;-76
2022/09/28 01:36:54;;;;;;;12.77;6.55;;;;;;;7.23;100.00;99295.56;4984038;28;20033;-76
2022/09/28 01:39:27;;;;;;;11.90;7.07;;;;;;;7.23;100.00;99303.28;4988270;28;20026;-76
2022/09/28 01:41:55;;;;;;;11.50;6.13;;;;;;;7.25;100.00;99297.97;4973844;28;20037;-76
2022/09/28 01:44:26;;;;;;;9.13;5.85;;;;;;;7.25;100.00;99300.53;4987108;28;20085;-76
2022/09/28 01:46:53;;;;;;;12.23;6.85;;;;;;;7.26;100.00;99302.16;4988070;28;20025;-76
2022/09/28 01:49:37;;;;;;;9.25;6.55;;;;;;;7.24;100.00;99307.47;4987253;28;20088;-76
2022/09/28 01:52:18;;;;;;;13.05;6.55;;;;;;;7.25;100.00;99303.13;4987824;28;20044;-76
2022/09/28 01:55:14;;;;;;;10.52;6.30;;;;;;;7.25;100.00;99298.75;4986950;28;20103;-77
2022/09/28 01:58:13;;;;;;;8.90;6.13;;;;;;;7.27;100.00;99298.59;4985020;28;20495;-76
2022/09/28 02:00:48;;;;;;;10.85;6.32;;;;;;;7.27;100.00;99293.44;4971168;28;20038;-75
2022/09/28 02:03:25;;;;;;;8.57;5.50;;;;;;;7.28;100.00;99297.63;4989428;28;20068;-76
2022/09/28 02:06:10;;;;;;;9.70;6.10;;;;;;;7.29;100.00;99282.00;4989792;28;20490;-76
2022/09/28 02:08:42;;;;;;;12.32;5.97;;;;;;;7.30;100.00;99295.69;4989152;28;20394;-76
2022/09/28 02:11:13;;;;;;;8.43;5.68;;;;;;;7.28;100.00;99289.91;5004056;28;20093;-76
2022/09/28 02:13:47;;;;;;;8.60;5.35;;;;;;;7.29;100.00;99288.91;4974828;28;20029;-76
2022/09/28 02:16:20;;;;;;;10.30;5.57;;;;;;;7.32;100.00;99289.38;4972978;28;20094;-76
2022/09/28 02:18:48;;;;;;;9.25;6.13;;;;;;;7.31;100.00;99282.63;4990207;28;20025;-76
2022/09/28 02:21:21;;;;;;;11.65;6.38;;;;;;;7.37;100.00;99286.28;4976912;28;20510;-76
2022/09/28 02:23:56;;;;;;;11.75;6.75;;;;;;;7.34;100.00;99278.88;4985707;28;20321;-76
2022/09/28 02:26:29;;;;;;;11.70;7.30;;;;;;;7.30;100.00;99275.06;4989195;28;20041;-76
2022/09/28 02:28:55;;;;;;;16.55;7.70;;;;;;;7.31;100.00;99274.88;4987937;28;20502;-76
2022/09/28 02:31:20;;;;;;;15.27;8.48;;;;;;;7.29;100.00;99283.75;4982197;28;20034;-75
2022/09/28 02:33:49;;;;;;;16.38;9.27;;;;;;;7.30;100.00;99278.44;4993586;28;20033;-76
2022/09/28 02:36:15;;;;;;;14.55;8.93;;;;;;;7.30;100.00;99280.22;5004030;28;20078;-76
2022/09/28 02:38:41;;;;;;;14.63;8.95;;;;;;;7.30;100.00;99282.78;4989537;28;20029;-76
2022/09/28 02:41:29;;;;;;;18.27;9.82;;;;;;;7.31;100.00;99285.22;4975111;28;20060;-76
2022/09/28 02:44:26;;;;;;;14.77;9.93;;;;;;;7.32;100.00;99281.63;4976533;28;20406;-76
2022/09/28 02:47:09;;;;;;;19.35;10.32;;;;;;;7.37;100.00;99284.50;4974840;28;20073;-76
2022/09/28 02:49:52;;;;;;;19.63;11.15;;;;;;;7.38;100.00;99293.03;4994794;28;20037;-76
2022/09/28 02:52:45;;;;;;;17.10;9.75;;;;;;;7.37;100.00;99305.16;5003939;28;20085;-76
2022/09/28 02:55:40;;;;;;;14.68;9.63;;;;;;;7.41;100.00;99303.03;5004390;28;20037;-76
2022/09/28 02:58:21;;;;;;;19.15;9.65;;;;;;;7.40;100.00;99304.81;4999756;28;20109;-76
2022/09/28 03:00:55;;;;;;;15.63;9.32;;;;;;;7.40;100.00;99297.06;4991141;28;20034;-76
2022/09/28 03:03:32;;;;;;;18.80;10.02;;;;;;;7.40;100.00;99303.97;4992465;28;20035;-76
2022/09/28 03:06:06;;;;;;;18.73;10.38;;;;;;;7.41;100.00;99303.81;4974690;28;20034;-76
2022/09/28 03:08:51;;;;;;;17.95;10.88;;;;;;;7.43;100.00;99303.66;4992052;28;20026;-76
2022/09/28 03:11:23;;;;;;;20.05;9.88;;;;;;;7.48;100.00;99303.94;5006472;28;20030;-76
2022/09/28 03:13:50;;;;;;;17.33;10.20;;;;;;;7.48;100.00;99298.78;4977140;28;20443;-76
2022/09/28 03:16:18;;;;;;;20.23;11.18;;;;;;;7.48;100.00;99298.78;5002145;28;20038;-76
2022/09/28 03:18:47;;;;;;;17.40;10.95;;;;;;;7.43;100.00;99301.06;4989381;28;20509;-77
2022/09/28 03:21:14;;;;;;;17.55;10.30;;;;;;;7.42;100.00;99304.63;4989950;28;20034;-76
2022/09/28 03:23:41;;;;;;;18.48;10.93;;;;;;;7.47;100.00;99302.31;4993549;28;20030;-76
2022/09/28 03:26:13;;;;;;;18.50;10.73;;;;;;;7.50;100.00;99308.94;4975535;28;20034;-75
2022/09/28 03:28:39;;;;;;;18.23;11.82;;;;;;;7.55;100.00;99304.88;4989879;28;20065;-76
2022/09/28 03:31:08;;;;;;;19.23;11.60;;;;;;;7.54;100.00;99305.84;4976440;28;20073;-76
2022/09/28 03:33:33;;;;;;;19.25;10.68;;;;;;;7.57;100.00;99304.69;4972557;28;20033;-76
2022/09/28 03:35:59;;;;;;;17.75;11.95;;;;;;;7.53;100.00;99316.31;4973162;28;20499;-76
2022/09/28 03:38:24;;;;;;;18.80;11.60;;;;;;;7.52;100.00;99302.63;4989574;28;20032;-76
2022/09/28 03:40:55;;;;;;;20.38;13.85;;;;;;;7.55;100.00;99310.03;4990096;28;20040;-76
2022/09/28 03:43:21;;;;;;;20.15;13.60;;;;;;;7.56;100.00;99308.25;4985646;28;20080;-77
2022/09/28 03:45:54;;;;;;;23.70;15.00;;;;;;;7.57;100.00;99308.06;4978508;28;20062;-76
2022/09/28 03:48:25;;;;;;;27.42;16.40;;;;;;;7.53;100.00;99299.06;4988764;28;20032;-76
2022/09/28 03:50:54;;;;;;;25.23;15.77;;;;;;;7.52;100.00;99299.25;5008980;28;20036;-76
2022/09/28 03:53:22;;;;;;;30.65;17.90;;;;;;;7.62;100.00;99296.44;4988811;28;20030;-77
2022/09/28 03:55:49;;;;;;;27.02;15.50;;;;;;;7.51;100.00;99301.00;4987325;28;20042;-76
2022/09/28 03:58:15;;;;;;;32.63;17.02;;;;;;;7.58;100.00;99301.13;4993086;28;20108;-76
2022/09/28 04:00:41;;;;;;;29.17;16.55;;;;;;;7.62;100.00;99299.81;5010371;28;20036;-76
2022/09/28 04:03:07;;;;;;;22.02;14.98;;;;;;;7.62;100.00;99301.59;5002908;28;20022;-77
2022/09/28 04:05:33;;;;;;;28.25;15.45;;;;;;;7.57;100.00;99304.69;4992050;28;20041;-76
2022/09/28 04:07:58;;;;;;;24.92;14.52;;;;;;;7.48;100.00;99301.38;4991323;28;20034;-76
2022/09/28 04:10:25;;;;;;;25.58;14.52;;;;;;;7.44;100.00;99294.13;4990483;28;20040;-76
2022/09/28 04:12:55;;;;;;;23.60;14.27;;;;;;;7.40;100.00;99301.41;4993098;28;20037;-76
2022/09/28 04:15:20;;;;;;;20.60;13.77;;;;;;;7.39;100.00;99303.19;4990165;28;20097;-76
2022/09/28 04:17:47;;;;;;;24.13;14.90;;;;;;;7.43;100.00;99300.28;4981708;28;20038;-76
2022/09/28 04:20:27;;;;;;;24.30;13.85;;;;;;;7.40;100.00;99299.66;4985740;28;20563;-76
2022/09/28 04:23:02;;;;;;;26.70;13.27;;;;;;;7.39;100.00;99303.19;5000291;28;20491;-76
2022/09/28 04:25:27;;;;;;;18.50;12.90;;;;;;;7.36;100.00;99303.53;4988196;28;20030;-78
2022/09/28 04:30:38;;;;;;;25.90;13.05;;;;;;;7.44;100.00;99301.88;4986655;28;20042;-76
2022/09/28 04:33:04;;;;;;;19.90;12.15;;;;;;;7.38;100.00;99300.78;4989465;28;20030;-76
2022/09/28 04:35:30;;;;;;;19.70;11.73;;;;;;;7.44;100.00;99299.28;4992215;28;20037;-76
2022/09/28 04:37:56;;;;;;;19.77;11.90;;;;;;;7.36;100.00;99302.72;4972373;28;20041;-76
2022/09/28 04:40:21;;;;;;;19.90;11.45;;;;;;;7.35;100.00;99301.94;4977633;28;20033;-76
2022/09/28 04:42:55;;;;;;;23.45;11.70;;;;;;;7.35;100.00;99304.50;4993366;28;20022;-76
2022/09/28 04:45:22;;;;;;;20.20;10.77;;;;;;;7.29;100.00;99307.78;4992438;28;20033;-76
2022/09/28 04:47:48;;;;;;;19.60;11.60;;;;;;;7.29;100.00;99301.81;4971494;28;20029;-76
2022/09/28 04:50:26;;;;;;;19.58;11.60;;;;;;;7.25;100.00;99297.97;4990746;28;20033;-77
2022/09/28 04:53:14;;;;;;;20.05;10.48;;;;;;;7.29;100.00;99299.22;4998786;28;20038;-76
2022/09/28 04:55:39;;;;;;;17.45;11.15;;;;;;;7.21;100.00;99302.66;4987117;28;20030;-77
2022/09/28 04:58:05;;;;;;;17.88;10.82;;;;;;;7.19;100.00;99296.88;4982445;28;20038;-76
2022/09/28 05:00:33;;;;;;;18.85;10.63;;;;;;;7.22;100.00;99297.34;4991350;28;20030;-76
2022/09/28 05:03:24;;;;;;;19.50;10.00;;;;;;;7.25;100.00;99303.91;4989303;28;20033;-77
2022/09/28 05:06:15;;;;;;;17.55;9.93;;;;;;;7.21;100.00;99297.50;4989627;28;20062;-76
2022/09/28 05:08:45;;;;;;;18.85;9.23;;;;;;;7.26;100.00;99294.44;4973802;28;20040;-76
2022/09/28 05:11:12;;;;;;;17.63;10.25;;;;;;;7.17;100.00;99299.63;5003279;28;20034;-77
2022/09/28 05:13:44;;;;;;;16.13;10.07;;;;;;;7.14;100.00;99301.72;4988513;28;20432;-76
2022/09/28 05:16:12;;;;;;;20.75;10.10;;;;;;;7.13;100.00;99298.34;4970687;28;20132;-76
2022/09/28 05:18:56;;;;;;;28.20;10.68;;;;;;;7.08;100.00;99310.94;5000926;28;20089;-76
2022/09/28 05:21:24;;;;;;;14.57;9.80;;;;;;;7.12;100.00;99301.91;4988142;28;20057;-76
2022/09/28 05:23:49;;;;;;;18.20;9.07;;;;;;;7.18;100.00;99315.91;4987017;28;20033;-77
2022/09/28 05:26:15;;;;;;;14.32;9.40;;;;;;;7.16;100.00;99310.91;4989286;28;20034;-76
2022/09/28 05:28:41;;;;;;;14.20;8.50;;;;;;;7.13;100.00;99318.19;4989486;28;20036;-76
2022/09/28 05:31:31;;;;;;;17.35;9.35;;;;;;;7.12;100.00;99317.38;4978385;28;20081;-76
2022/09/28 05:34:16;;;;;;;17.25;9.00;;;;;;;7.26;100.00;99318.44;4985274;28;20730;-76
2022/09/28 05:36:44;;;;;;;16.52;8.32;;;;;;;7.13;100.00;99320.75;4989377;28;20454;-76
2022/09/28 05:39:10;;;;;;;15.73;9.85;;;;;;;7.14;100.00;99324.94;4977459;28;20089;-75
2022/09/28 05:41:36;;;;;;;16.27;9.07;;;;;;;7.18;100.00;99323.63;4996460;28;20137;-76
2022/09/28 05:44:01;;;;;;;18.75;9.30;;;;;;;7.18;100.00;99323.63;4993593;28;20146;-76
2022/09/28 05:46:29;;;;;;;15.45;9.52;;;;;;;7.20;100.00;99324.28;4977821;28;20028;-77
2022/09/28 05:48:59;;;;;;;15.57;9.27;;;;;;;7.18;100.00;99319.28;4989462;28;20026;-76
2022/09/28 05:51:25;;;;;;;17.85;8.73;;;;;;;7.12;100.00;99322.53;4992896;28;20049;-77
2022/09/28 05:53:54;;;;;;;16.52;9.52;;;;;;;7.16;100.00;99328.97;4991068;28;20033;-77
2022/09/28 05:56:20;;;;;;;12.68;7.75;;;;;;;7.17;100.00;99330.56;4991802;28;20052;-77
2022/09/28 05:58:47;;;;;;;13.70;8.10;;;;;;;7.28;100.00;99331.16;4993970;28;20049;-76
2022/09/28 06:01:15;;;;;;;15.80;8.48;;;;;;;7.34;100.00;99327.88;4979183;28;20430;-77
2022/09/28 06:03:40;;;;;;;13.25;9.18;;;;;;;7.35;100.00;99330.31;4977648;28;20026;-76
2022/09/28 06:06:06;;;;;;;11.77;7.68;;;;;;;7.28;100.00;99321.63;4993059;28;20022;-78
2022/09/28 06:08:32;;;;;;;16.95;8.43;;;;;;;7.32;100.00;99327.25;4990142;28;20026;-75
2022/09/28 06:11:11;;;;;;;13.07;7.78;;;;;;;7.35;100.00;99324.34;4990283;28;20033;-76
2022/09/28 06:13:38;;;;;;;13.18;8.52;;;;;;;7.42;100.00;99325.25;4989546;28;20384;-76
2022/09/28 06:16:06;;;;;;;11.80;7.43;;;;;;;7.46;100.00;99328.28;4977411;28;20048;-76
2022/09/28 06:18:32;;;;;;;15.10;7.95;;;;;;;7.45;100.00;99330.06;4989485;28;20022;-76
2022/09/28 06:21:12;;;;;;;13.20;8.90;;;;;;;7.43;100.00;99342.34;4982430;28;20057;-77
2022/09/28 06:23:42;;;;;;;15.13;8.27;;;;;;;7.48;100.00;99334.91;4985071;28;20073;-76
2022/09/28 06:26:08;;;;;;;13.52;7.65;;;;;;;7.52;100.00;99333.56;5006148;28;20610;-76
2022/09/28 06:28:33;;;;;;;16.17;7.35;;;;;;;7.52;100.00;99341.31;4993510;28;20030;-76
2022/09/28 06:30:59;;;;;;;15.23;7.53;;;;;;;7.46;100.00;99347.16;4991154;28;20034;-77
2022/09/28 06:33:25;;;;;;;10.18;7.05;;;;;;;7.44;100.00;99356.03;4990158;28;20068;-76
2022/09/28 06:35:51;;;;;;;10.65;6.97;;;;;;;7.45;100.00;99361.03;4980979;28;20034;-76
2022/09/28 06:38:17;;;;;;;17.30;8.02;;;;;;;7.51;100.00;99365.50;4975187;28;20394;-76
2022/09/28 06:40:43;;;;;;;20.17;7.35;;;;;;;7.52;100.00;99364.53;4974727;28;20038;-77
2022/09/28 06:43:13;;;;;;;11.98;7.15;;;;;;;7.50;100.00;99363.91;4994478;28;20115;-77
2022/09/28 06:45:57;;;;;;;20.65;9.63;;;;;;;7.50;100.00;99366.47;5006052;28;20045;-76
2022/09/28 06:48:49;;;;;;;19.63;7.10;;;;;;;7.60;100.00;99369.63;4976987;28;20038;-76
2022/09/28 06:51:27;;;;;;;14.10;6.82;;;;;;;7.67;100.00;99372.34;4993448;28;20040;-75
2022/09/28 06:53:56;;;;;;;12.90;7.03;;;;;;;7.74;100.00;99370.69;4980602;28;20033;-76
2022/09/28 06:56:47;;;;;;;15.10;7.10;;;;;;;7.71;100.00;99376.19;4992490;28;20041;-76
2022/09/28 06:59:13;;;;;;;16.60;6.97;;;;;;;7.81;100.00;99373.38;4979760;28;20034;-76
2022/09/28 07:01:38;;;;;;;11.05;7.43;;;;;;;7.80;100.00;99374.34;4978874;28;20025;-76
2022/09/28 07:04:17;;;;;;;13.07;6.55;;;;;;;7.96;100.00;99379.38;4976083;28;20031;-76
2022/09/28 07:07:14;;;;;;;12.32;6.93;;;;;;;8.04;100.00;99380.28;4984167;28;20033;-76
2022/09/28 07:09:51;;;;;;;16.85;7.97;;;;;;;8.15;100.00;99379.88;5010633;28;20116;-76
2022/09/28 07:12:34;;;;;;;12.38;6.65;;;;;;;8.30;100.00;99380.69;4985214;28;20064;-76
2022/09/28 07:15:03;;;;;;;11.57;7.05;;;;;;;8.38;100.00;99380.66;4991393;28;20728;-76
2022/09/28 07:17:30;;;;;;;12.02;7.15;;;;;;;8.54;100.00;99378.91;4992553;28;20037;-76
2022/09/28 07:19:59;;;;;;;10.65;7.35;;;;;;;8.45;100.00;99379.97;4996079;28;20037;-77
2022/09/28 07:22:25;;;;;;;15.63;7.32;;;;;;;8.44;100.00;99375.75;4965188;28;20475;-76
2022/09/28 07:24:52;;;;;;;11.88;6.72;;;;;;;8.48;100.00;99377.84;4991756;28;20065;-76
2022/09/28 07:27:40;;;;;;;11.60;7.00;;;;;;;8.55;100.00;99380.50;4996208;28;20061;-77
2022/09/28 07:30:32;;;;;;;10.32;6.07;;;;;;;8.90;100.00;99381.56;5003530;28;20034;-76
2022/09/28 07:33:20;;;;;;;13.10;6.00;;;;;;;8.87;100.00;99387.13;4991683;28;20037;-76
2022/09/28 07:35:54;;;;;;;12.40;6.40;;;;;;;8.87;100.00;99392.28;4981261;28;20026;-76
2022/09/28 07:38:21;;;;;;;16.45;5.78;;;;;;;8.87;100.00;99391.47;4975568;28;20034;-75
2022/09/28 07:43:31;;;;;;;11.00;6.00;;;;;;;9.03;100.00;99391.28;4993577;28;20040;-76
2022/09/28 07:45:57;;;;;;;10.27;5.65;;;;;;;9.28;100.00;99402.13;4972008;28;20022;-76
2022/09/28 07:48:23;;;;;;;11.15;6.15;;;;;;;9.42;100.00;99397.91;4975845;28;20586;-76
2022/09/28 07:51:03;;;;;;;13.90;5.75;;;;;;;9.48;100.00;99410.13;4982357;28;20660;-77
2022/09/28 07:53:37;;;;;;;13.18;6.10;;;;;;;9.34;100.00;99413.53;4991089;28;20022;-77
2022/09/28 07:56:29;;;;;;;12.50;5.93;;;;;;;9.36;100.00;99408.97;4987156;28;20038;-76
2022/09/28 07:59:08;;;;;;;13.25;6.47;;;;;;;9.51;99.53;99420.13;4993602;28;20101;-76
2022/09/28 08:01:52;;;;;;;9.05;5.40;;;;;;;9.81;96.48;99420.00;5005216;28;20044;-77
2022/09/28 08:04:17;;;;;;;10.45;4.82;;;;;;;9.84;95.79;99424.03;4991122;28;20049;-77
2022/09/28 08:06:46;;;;;;;9.55;5.05;;;;;;;9.65;96.72;99422.84;4966445;28;20156;-78
2022/09/28 08:09:12;;;;;;;14.13;5.30;;;;;;;9.68;97.10;99428.47;4989314;28;20045;-77
2022/09/28 08:11:58;;;;;;;11.23;5.03;;;;;;;10.07;95.06;99422.03;4988792;28;20522;-77
2022/09/28 08:14:59;;;;;;;8.52;5.78;;;;;;;10.19;94.40;99432.72;4983241;28;20044;-77
2022/09/28 08:17:27;;;;;;;10.38;5.47;;;;;;;10.27;93.90;99419.63;5008688;28;20052;-78
2022/09/28 08:22:40;;;;;;;9.25;5.15;;;;;;;10.00;94.22;99426.38;5003396;28;20030;-78
2022/09/28 08:25:06;;;;;;;11.15;5.00;;;;;;;10.35;94.65;99431.69;4975897;28;20402;-78
2022/09/28 08:27:32;;;;;;;6.57;3.90;;;;;;;11.70;89.01;99426.97;5014314;28;20029;-79
2022/09/28 08:29:57;;;;;;;6.88;3.53;;;;;;;12.69;83.36;99432.41;4992250;28;20036;-78
2022/09/28 08:32:48;;;;;;;6.18;3.47;;;;;;;12.46;81.29;99436.25;4985932;28;20044;-78
2022/09/28 08:35:32;;;;;;;6.10;3.13;;;;;;;12.11;83.05;99441.66;5006871;28;20176;-78
2022/09/28 08:38:17;;;;;;;6.45;3.53;;;;;;;11.82;85.97;99450.56;5007484;28;20402;-78
2022/09/28 08:41:08;;;;;;;9.05;3.53;;;;;;;11.59;86.08;99445.72;4988185;28;20084;-78
2022/09/28 08:44:10;;;;;;;5.78;2.75;;;;;;;11.90;83.85;99442.59;4973499;28;20038;-77
2022/09/28 08:47:06;;;;;;;9.18;3.00;;;;;;;11.96;83.90;99441.84;4992366;28;20053;-79
2022/09/28 08:49:49;;;;;;;6.00;2.60;;;;;;;11.53;84.22;99449.06;4974604;28;20034;-78
2022/09/28 08:52:23;;;;;;;7.47;2.80;;;;;;;11.26;86.55;99448.97;4992219;28;20041;-79
2022/09/28 08:55:33;;;;;;;5.65;2.75;;;;;;;10.96;89.41;99456.22;4972445;28;20080;-78
2022/09/28 08:58:12;;;;;;;6.68;2.80;;;;;;;11.19;87.63;99458.50;4970713;28;20034;-78
2022/09/28 09:00:51;;;;;;;6.75;2.70;;;;;;;11.29;86.15;99454.56;5001860;28;20028;-78
2022/09/28 09:03:22;;;;;;;3.25;2.10;;;;;;;11.50;85.80;99452.88;4973689;28;20029;-78
2022/09/28 09:06:15;;;;;;;3.92;2.17;;;;;;;11.83;84.94;99465.16;4988427;28;20510;-78
2022/09/28 09:09:17;;;;;;;8.52;1.95;;;;;;;12.48;81.17;99462.84;4997075;28;20029;-77
2022/09/28 09:11:51;;;;;;;6.07;1.75;;;;;;;12.70;78.14;99463.44;4980749;28;20033;-78
2022/09/28 09:14:31;;;;;;;;;;;;;;;12.87;78.48;99470.81;4996950;28;20033;-80
2022/09/28 09:16:59;;;;;;;3.70;1.80;;;;;;;12.68;78.77;99464.63;4994512;28;20398;-79
2022/09/28 09:19:53;;;;;;;9.02;2.03;;;;;;;12.39;79.67;99469.25;4993977;28;20085;-79
2022/09/28 09:22:55;;;;;;;12.07;1.90;;;;;;;12.33;77.90;99470.84;4980726;28;20554;-79
2022/09/28 09:25:28;;;;;;;5.95;1.70;;;;;;;12.79;76.88;99469.19;4994773;28;20026;-80
2022/09/28 09:28:26;;;;;;;5.28;1.50;;;;;;;12.65;74.88;99465.81;4997785;28;20040;-77
2022/09/28 09:31:27;;;;;;;5.05;1.70;;;;;;;12.42;77.17;99474.84;4975794;28;20387;-80
2022/09/28 09:34:25;;;;;;;7.25;1.70;;;;;;;12.23;77.96;99478.25;4993487;28;20045;-81
2022/09/28 09:38:00;;;;;;;4.47;1.63;;;;;;;12.30;78.65;99476.44;5010217;28;20408;-82
2022/09/28 09:41:16;;;;;;;5.72;1.67;;;;;;;12.16;77.64;99480.03;4951494;28;20547;-82
2022/09/28 09:44:37;;;;;;;9.63;1.80;;;;;;;12.22;78.48;99480.03;4963601;28;20554;-78
2022/09/28 09:47:43;;;;;;;6.85;1.58;;;;;;;12.14;78.47;99484.63;4978082;28;20749;-78
2022/09/28 09:50:37;;;;;;;4.13;1.80;;;;;;;12.22;78.62;99481.81;4991975;28;20034;-78
2022/09/28 09:53:20;;;;;;;5.10;2.10;;;;;;;12.24;79.97;99483.25;5009846;28;20120;-82
2022/09/28 09:55:49;;;;;;;;;;;;;;;12.27;79.55;99480.22;4980398;28;20045;-80
2022/09/28 09:58:40;;;;;;;4.00;1.70;;;;;;;12.18;79.30;99483.22;4982190;28;20000;-80
2022/09/28 10:01:34;;;;;;;4.03;1.90;;;;;;;12.08;80.32;99481.00;4992909;28;20638;-79
2022/09/28 10:04:48;;;;;;;7.07;1.67;;;;;;;12.10;80.05;99486.81;4997122;28;20050;-83
2022/09/28 10:07:24;;;;;;;3.60;1.15;;;;;;;12.13;80.67;99478.63;4992708;28;20427;-82
2022/09/28 10:09:55;;;;;;;3.88;1.27;;;;;;;12.33;79.71;99476.03;4987550;28;20037;-79
2022/09/28 10:12:34;;;;;;;4.57;1.40;;;;;;;12.76;80.10;99474.81;4980023;28;20057;-83
2022/09/28 10:15:06;;;;;;;3.42;1.13;;;;;;;12.97;77.39;99479.78;4998926;28;20038;-78
2022/09/28 10:17:36;;;;;;;12.00;1.77;;;;;;;12.70;76.45;99481.63;4980964;28;20036;-81
2022/09/28 10:20:21;;;;;;;5.47;1.48;;;;;;;12.66;78.64;99481.25;4997629;28;20049;-78
2022/09/28 10:23:11;;;;;;;4.65;1.50;;;;;;;12.51;81.11;99485.03;4993551;28;20161;-81
2022/09/28 10:25:37;;;;;;;;;;;;;;;12.57;78.15;99479.84;5010545;28;20041;-79
2022/09/28 10:28:05;;;;;;;5.93;1.48;;;;;;;12.80;78.09;99484.63;4975328;28;19925;-80
2022/09/28 10:30:40;;;;;;;4.70;1.88;;;;;;;12.99;79.06;99482.97;4992685;28;20581;-79
2022/09/28 10:33:27;;;;;;;4.15;1.35;;;;;;;12.74;75.98;99484.63;4976293;28;20033;-80
2022/09/28 10:35:53;;;;;;;3.22;1.27;;;;;;;12.64;78.24;99483.25;4977535;28;20033;-79
2022/09/28 10:38:21;;;;;;;2.92;1.15;;;;;;;12.57;78.95;99486.84;4992086;28;20040;-79
2022/09/28 10:40:50;;;;;;;1.50;1.10;;;;;;;12.55;78.86;99483.66;4995714;28;20029;-80
2022/09/28 10:43:26;;;;;;;6.93;3.00;;;;;;;12.46;78.79;99493.44;4983523;28;20117;-79
2022/09/28 10:46:15;;;;;;;;;;;;;;;12.74;78.59;99485.44;4989468;28;20033;-83
2022/09/28 10:48:53;;;;;;;5.70;1.90;;;;;;;12.71;78.30;99482.44;4987311;28;20419;-79
2022/09/28 10:51:43;;;;;;;9.35;3.05;;;;;;;12.84;79.30;99485.81;4959325;28;20049;-80
2022/09/28 10:54:28;;;;;;;9.35;5.15;;;;;;;13.17;78.41;99476.34;4976381;28;20061;-80
2022/09/28 10:56:58;;;;;;;3.47;1.60;;;;;;;13.18;75.98;99483.13;4978284;28;20040;-80
2022/09/28 10:59:38;;;;;;;2.63;1.50;;;;;;;13.33;76.59;99477.72;4992483;28;20041;-82
2022/09/28 11:02:29;;;;;;;2.35;1.40;;;;;;;13.46;77.29;99477.66;4975325;28;20065;-79
2022/09/28 11:05:02;;;;;;;5.70;1.25;;;;;;;13.37;75.35;99474.50;4990548;28;20037;-78
2022/09/28 11:07:44;;;;;;;2.85;0.93;;;;;;;13.43;72.93;99475.50;4980387;28;20437;-79
2022/09/28 11:10:20;;;;;;;5.38;0.90;;;;;;;13.42;72.27;99471.28;4970055;28;20018;-81
2022/09/28 11:12:48;;;;;;;4.18;1.60;;;;;;;13.35;73.75;99473.91;4993379;28;20040;-80
2022/09/28 11:15:33;;;;;;;4.70;0.90;;;;;;;13.27;73.31;99473.31;4980720;28;20033;-80
2022/09/28 11:18:31;;;;;;;3.42;0.80;;;;;;;13.12;72.31;99476.94;4991788;28;20137;-78
2022/09/28 11:21:14;;;;;;;2.33;0.95;;;;;;;13.00;73.17;99483.81;4971411;28;20584;-80
2022/09/28 11:24:15;;;;;;;2.72;0.75;;;;;;;12.90;73.32;99480.81;4989525;28;20041;-80
2022/09/28 11:26:44;;;;;;;4.57;0.80;;;;;;;12.89;74.57;99482.63;4974649;28;20816;-79
2022/09/28 11:29:45;;;;;;;5.68;0.90;;;;;;;12.93;74.18;99478.59;5002494;28;20117;-83
2022/09/28 11:32:13;;;;;;;3.35;0.90;;;;;;;13.02;74.93;99473.97;5003767;28;20066;-80
2022/09/28 11:34:59;;;;;;;1.65;0.73;;;;;;;12.89;74.12;99477.41;4990625;28;20050;-82
2022/09/28 11:37:48;;;;;;;2.15;0.70;;;;;;;12.94;72.75;99482.00;4992531;28;20037;-81
2022/09/28 11:40:31;;;;;;;4.80;1.00;;;;;;;12.94;73.68;99475.00;4988894;28;20092;-80
2022/09/28 11:43:19;;;;;;;2.03;0.90;;;;;;;13.08;73.87;99473.16;4974259;28;20112;-79
2022/09/28 11:45:56;;;;;;;1.95;0.70;;;;;;;13.31;75.61;99475.31;4976721;28;20022;-80
2022/09/28 11:48:52;;;;;;;4.40;0.70;;;;;;;13.42;72.86;99484.28;4974871;28;20077;-80
2022/09/28 11:51:25;;;;;;;1.55;0.52;;;;;;;13.42;71.36;99486.91;4985432;28;20053;-78
2022/09/28 11:53:55;;;;;;;11.55;5.28;;;;;;;13.40;71.89;99481.09;4974604;28;20045;-80
2022/09/28 11:56:30;;;;;;;6.88;3.50;;;;;;;13.48;73.72;99486.06;5003121;28;20129;-79
2022/09/28 11:59:09;;;;;;;4.88;1.23;;;;;;;13.48;73.30;99483.47;4988287;28;20033;-79
2022/09/28 12:01:52;;;;;;;1.95;0.68;;;;;;;13.52;72.00;99481.25;4988294;28;20042;-80
2022/09/28 12:04:38;;;;;;;2.90;0.60;;;;;;;13.32;73.08;99484.75;4974388;28;20038;-79
2022/09/28 12:07:16;;;;;;;4.07;0.77;;;;;;;13.30;73.99;99483.28;4988458;28;20030;-79
2022/09/28 12:09:49;;;;;;;2.33;0.77;;;;;;;13.32;75.39;99486.56;4986678;28;20072;-81
2022/09/28 12:12:30;;;;;;;3.88;0.98;;;;;;;13.78;73.89;99483.72;4992785;28;20447;-80
2022/09/28 12:15:03;;;;;;;1.45;0.60;;;;;;;13.85;71.88;99485.50;4973593;28;20045;-81
2022/09/28 12:17:44;;;;;;;4.25;1.00;;;;;;;13.66;72.49;99485.41;4994018;28;20767;-80