Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:09;;;;;;;3.20;1.88;;;;;;;16.41;58.83;97592.53;5053298;28;20040;-80
2022/12/15 00:41:34;;;;;;;2.95;1.63;;;;;;;16.41;59.03;97589.91;5054071;28;20397;-80
2022/12/15 00:44:00;;;;;;;2.33;1.63;;;;;;;16.40;58.98;97590.84;5054158;28;20477;-80
2022/12/15 01:22:36;;;;;;;3.08;1.60;;;;;;;16.41;58.87;97561.78;5054371;28;20562;-81
2022/12/15 01:25:02;;;;;;;3.20;1.90;;;;;;;16.41;58.70;97563.59;5053054;28;20111;-81
2022/12/15 01:27:27;;;;;;;3.20;1.65;;;;;;;16.43;58.45;97553.78;5053884;28;20021;-81
2022/12/15 01:29:53;;;;;;;3.10;1.77;;;;;;;16.41;58.76;97550.44;5054129;28;20051;-81
2022/12/15 01:32:18;;;;;;;3.90;1.63;;;;;;;16.40;58.94;97546.94;5053867;28;20025;-80
2022/12/15 01:34:44;;;;;;;2.88;1.55;;;;;;;16.41;58.41;97545.16;5053905;28;20488;-81
2022/12/15 01:37:09;;;;;;;2.67;1.55;;;;;;;16.41;58.82;97561.78;5054381;28;20037;-81
2022/12/15 01:42:19;;;;;;;2.70;1.70;;;;;;;16.42;58.67;97541.56;5054387;28;20075;-81
2022/12/15 01:44:49;;;;;;;2.63;1.45;;;;;;;16.41;58.76;97566.22;5054241;28;20477;-81
2022/12/15 01:47:15;;;;;;;2.85;1.70;;;;;;;16.44;58.50;97571.25;5053790;28;20408;-81
2022/12/15 01:49:46;;;;;;;2.67;1.70;;;;;;;16.41;58.48;97582.00;5053682;28;20116;-81
2022/12/15 01:52:14;;;;;;;3.60;1.90;;;;;;;16.42;58.30;97581.06;5053152;28;20096;-81
2022/12/15 01:54:45;;;;;;;3.00;1.80;;;;;;;16.42;58.46;97573.97;5053865;28;20025;-81
2022/12/15 01:57:17;;;;;;;3.13;1.73;;;;;;;16.38;58.64;97570.72;5052644;28;20033;-81
2022/12/15 01:59:49;;;;;;;3.85;1.77;;;;;;;16.41;58.57;97572.31;5054121;28;20075;-81
2022/12/15 02:02:17;;;;;;;3.72;1.70;;;;;;;16.41;58.67;97556.50;5053636;28;20029;-81
2022/12/15 02:04:44;;;;;;;2.75;1.77;;;;;;;16.40;58.44;97548.72;5052966;28;20025;-81
2022/12/15 02:07:14;;;;;;;3.20;1.63;;;;;;;16.38;58.79;97531.25;5053709;28;20393;-80
2022/12/15 02:09:42;;;;;;;2.30;1.40;;;;;;;16.38;58.65;97514.63;5053425;28;20393;-80
2022/12/15 02:12:33;;;;;;;2.75;1.70;;;;;;;16.37;58.58;97513.78;5053491;28;20385;-81
2022/12/15 02:15:19;;;;;;;2.72;1.50;;;;;;;16.38;58.50;97512.81;5053158;28;20047;-81
2022/12/15 02:17:56;;;;;;;2.95;1.70;;;;;;;16.41;58.22;97518.84;5051887;28;20405;-81
2022/12/15 02:20:53;;;;;;;3.08;1.60;;;;;;;16.41;58.27;97524.94;5053165;28;20029;-81
2022/12/15 02:23:34;;;;;;;2.95;1.80;;;;;;;16.41;58.60;97524.09;5053432;28;20111;-80
2022/12/15 02:26:29;;;;;;;2.67;1.60;;;;;;;16.39;58.30;97511.03;5053028;28;20036;-81
2022/12/15 02:29:01;;;;;;;2.45;1.35;;;;;;;16.42;58.58;97515.25;5052261;28;20032;-81
2022/12/15 02:31:51;;;;;;;3.00;1.70;;;;;;;16.41;58.41;97513.56;5053425;28;20113;-81
2022/12/15 02:34:44;;;;;;;2.78;1.52;;;;;;;16.40;58.38;97481.13;5052976;28;20020;-81
2022/12/15 02:37:16;;;;;;;3.03;1.58;;;;;;;16.39;58.39;97458.41;5053466;28;20033;-80
2022/12/15 02:39:42;;;;;;;3.42;1.55;;;;;;;16.38;58.26;97460.19;5053475;28;20079;-81
2022/12/15 02:42:11;;;;;;;3.60;1.77;;;;;;;16.37;58.51;97455.88;5052164;28;20025;-81
2022/12/15 02:45:19;;;;;;;3.17;1.50;;;;;;;16.36;58.63;97443.66;5053356;28;20029;-80
2022/12/15 02:47:50;;;;;;;2.97;1.70;;;;;;;16.37;58.55;97426.91;5044714;28;20037;-81
2022/12/15 02:50:57;;;;;;;2.75;1.70;;;;;;;16.37;58.42;97408.50;5051804;28;20029;-81
2022/12/15 02:53:44;;;;;;;3.25;1.60;;;;;;;16.36;58.51;97412.09;5052272;28;20068;-81
2022/12/15 02:56:21;;;;;;;2.60;1.40;;;;;;;16.36;58.41;97412.09;5052845;28;20033;-81
2022/12/15 02:59:31;;;;;;;3.50;1.48;;;;;;;16.35;58.55;97407.78;5052497;28;20396;-80
2022/12/15 03:02:01;;;;;;;2.70;1.48;;;;;;;16.37;58.28;97402.41;5011017;28;20129;-81
2022/12/15 03:04:27;;;;;;;2.15;1.45;;;;;;;16.34;58.27;97385.03;5014290;28;20037;-80
2022/12/15 03:06:55;;;;;;;2.55;1.40;;;;;;;16.33;58.23;97393.88;5014835;28;20042;-80
2022/12/15 03:09:21;;;;;;;2.88;1.70;;;;;;;16.35;58.03;97388.50;5014545;28;20091;-80
2022/12/15 03:11:46;;;;;;;2.58;1.40;;;;;;;16.33;58.33;97375.44;5014277;28;20046;-80
2022/12/15 03:14:11;;;;;;;3.20;1.70;;;;;;;16.33;58.49;97366.72;5014647;28;20105;-80
2022/12/15 03:16:37;;;;;;;2.42;1.55;;;;;;;16.33;58.31;97380.72;5014119;28;20510;-80
2022/12/15 03:19:02;;;;;;;2.50;1.60;;;;;;;16.33;58.28;97391.25;5014096;28;20508;-81
2022/12/15 03:21:28;;;;;;;2.72;1.45;;;;;;;16.31;58.46;97379.16;5014003;28;20026;-80
2022/12/15 03:23:53;;;;;;;2.70;1.60;;;;;;;16.31;58.22;97389.66;5013894;28;20390;-80
2022/12/15 03:26:18;;;;;;;2.92;1.50;;;;;;;16.30;58.50;97394.13;5013895;28;20043;-79
2022/12/15 03:28:44;;;;;;;2.97;1.50;;;;;;;16.31;58.09;97398.41;5013827;28;20036;-80
2022/12/15 03:31:09;;;;;;;3.38;1.65;;;;;;;16.30;58.49;97388.84;5014072;28;20028;-80
2022/12/15 03:33:35;;;;;;;2.63;1.42;;;;;;;16.29;58.51;97383.69;5013934;28;20450;-80
2022/12/15 03:36:00;;;;;;;2.03;1.10;;;;;;;16.29;58.46;97374.03;5013667;28;20034;-80
2022/12/15 03:38:26;;;;;;;2.15;1.33;;;;;;;16.29;58.40;97367.91;5029602;28;20056;-80
2022/12/15 03:40:51;;;;;;;3.22;1.67;;;;;;;16.31;58.55;97358.09;5055807;28;20028;-79
2022/12/15 03:43:16;;;;;;;2.22;1.33;;;;;;;16.30;58.24;97365.16;5055385;28;20025;-80
2022/12/15 03:45:42;;;;;;;2.92;1.63;;;;;;;16.31;58.39;97348.41;5055314;28;20488;-80
2022/12/15 03:48:07;;;;;;;3.17;1.48;;;;;;;16.31;58.09;97350.19;5055154;28;20021;-81
2022/12/15 03:50:33;;;;;;;3.28;1.45;;;;;;;16.32;58.32;97357.16;5055399;28;20017;-80
2022/12/15 03:53:01;;;;;;;3.25;1.60;;;;;;;16.29;58.45;97337.19;5055108;28;20021;-81
2022/12/15 03:55:27;;;;;;;2.03;1.35;;;;;;;16.29;58.19;97326.66;5055288;28;20108;-80
2022/12/15 03:57:54;;;;;;;2.60;1.50;;;;;;;16.31;58.37;97323.88;5055312;28;20021;-80
2022/12/15 04:00:21;;;;;;;2.40;1.45;;;;;;;16.29;58.38;97321.38;5054960;28;20056;-78
2022/12/15 04:02:47;;;;;;;2.70;1.52;;;;;;;16.32;58.26;97321.13;5053884;28;20025;-80
2022/12/15 04:05:27;;;;;;;3.10;1.52;;;;;;;16.31;58.20;97316.84;5055034;28;20095;-80
2022/12/15 04:07:55;;;;;;;2.70;1.40;;;;;;;16.33;58.39;97311.47;5055118;28;20473;-80
2022/12/15 04:10:22;;;;;;;2.28;1.15;;;;;;;16.30;58.17;97312.53;5055172;28;20056;-80
2022/12/15 04:12:48;;;;;;;2.38;1.48;;;;;;;16.31;58.12;97313.34;5054550;28;20075;-80
2022/12/15 04:15:13;;;;;;;3.33;1.75;;;;;;;16.30;58.29;97316.94;5054417;28;20045;-80
2022/12/15 04:17:40;;;;;;;3.05;1.63;;;;;;;16.31;57.98;97314.19;5054910;28;20020;-80
2022/12/15 04:20:10;;;;;;;2.05;1.10;;;;;;;16.31;58.18;97308.94;5055008;28;20113;-80
2022/12/15 04:22:41;;;;;;;2.45;1.10;;;;;;;16.30;58.36;97303.78;5054889;28;20050;-80
2022/12/15 05:33:53;;;;;;;2.00;1.30;;;;;;;16.26;58.13;97300.53;5052380;28;20548;-79
2022/12/15 05:36:18;;;;;;;3.13;1.40;;;;;;;16.26;58.17;97297.91;5052635;28;20120;-79
2022/12/15 05:38:48;;;;;;;2.33;1.20;;;;;;;16.23;58.41;97288.47;5051429;28;20106;-79
2022/12/15 05:41:13;;;;;;;2.72;1.42;;;;;;;16.24;58.27;97291.94;5052478;28;20017;-80
2022/12/15 05:43:38;;;;;;;1.90;1.23;;;;;;;16.27;58.21;97296.97;5052367;28;20024;-79
2022/12/15 05:46:04;;;;;;;2.35;1.20;;;;;;;16.25;58.25;97298.88;5052943;28;20541;-80
2022/12/15 05:48:30;;;;;;;2.13;1.10;;;;;;;16.24;58.40;97297.22;5053710;28;20017;-80
2022/12/15 05:50:55;;;;;;;2.67;1.40;;;;;;;16.27;58.12;97296.97;5052947;28;20025;-80
2022/12/15 05:53:21;;;;;;;2.15;1.25;;;;;;;16.27;58.17;97299.59;5052083;28;20092;-80
2022/12/15 05:55:46;;;;;;;3.03;1.55;;;;;;;16.26;58.41;97299.72;5051156;28;20442;-79
2022/12/15 05:58:11;;;;;;;1.75;1.13;;;;;;;16.26;58.05;97316.34;5052118;28;20029;-79
2022/12/15 06:00:37;;;;;;;1.95;1.40;;;;;;;16.26;58.27;97311.06;5052847;28;20498;-80
2022/12/15 06:03:03;;;;;;;2.45;1.33;;;;;;;16.29;58.17;97318.75;5052538;28;20507;-71
2022/12/15 06:05:28;;;;;;;2.25;1.20;;;;;;;16.28;58.19;97318.84;5052653;28;20516;-72
2022/12/15 06:07:53;;;;;;;2.40;1.40;;;;;;;16.26;58.16;97324.22;5052590;28;20485;-72
2022/12/15 06:10:19;;;;;;;3.80;1.40;;;;;;;16.29;58.11;97326.66;5052390;28;20027;-72
2022/12/15 06:12:45;;;;;;;3.20;1.70;;;;;;;16.28;58.10;97324.97;5051822;28;20036;-72
2022/12/15 06:15:10;;;;;;;3.75;1.92;;;;;;;16.26;58.31;97326.03;5050711;28;20111;-72
2022/12/15 06:17:36;;;;;;;2.78;1.50;;;;;;;16.28;58.19;97335.50;5052297;28;20032;-71
2022/12/15 06:20:01;;;;;;;2.88;1.83;;;;;;;16.27;58.21;97339.06;5052554;28;20032;-72
2022/12/15 06:22:28;;;;;;;2.47;1.60;;;;;;;16.28;58.09;97358.34;5051973;28;20029;-72
2022/12/15 06:24:54;;;;;;;3.55;1.67;;;;;;;16.27;58.44;97354.84;5052365;28;20060;-72
2022/12/15 06:27:19;;;;;;;2.95;1.52;;;;;;;16.28;58.30;97358.34;5052179;28;20053;-72
2022/12/15 06:29:45;;;;;;;3.33;1.70;;;;;;;16.26;58.16;97363.72;5052481;28;20086;-72
2022/12/15 06:32:10;;;;;;;2.85;1.50;;;;;;;16.26;58.19;97368.97;5052418;28;20029;-72
2022/12/15 06:34:35;;;;;;;3.00;1.60;;;;;;;16.25;58.13;97367.31;5052319;28;20020;-72
2022/12/15 06:37:01;;;;;;;2.50;1.40;;;;;;;16.24;58.46;97365.63;5052902;28;20032;-72
2022/12/15 06:39:26;;;;;;;4.03;1.70;;;;;;;16.26;58.05;97374.22;5056499;28;20469;-72
2022/12/15 06:41:52;;;;;;;2.75;1.63;;;;;;;16.27;58.05;97373.28;5056088;28;20013;-72
2022/12/15 06:44:18;;;;;;;3.20;1.60;;;;;;;16.27;58.19;97375.09;5056194;28;20025;-72
2022/12/15 06:46:44;;;;;;;3.47;1.60;;;;;;;16.25;58.24;97377.81;5056278;28;20025;-72
2022/12/15 06:49:10;;;;;;;2.85;1.50;;;;;;;16.25;58.43;97369.94;5056213;28;20070;-72
2022/12/15 06:51:36;;;;;;;4.22;1.90;;;;;;;16.27;58.17;97380.34;5056107;28;20096;-72
2022/12/15 06:54:01;;;;;;;2.42;1.45;;;;;;;16.24;58.51;97378.78;5054743;28;20079;-72
2022/12/15 06:56:34;;;;;;;4.05;1.70;;;;;;;16.26;58.20;97379.50;5055681;28;20059;-71
2022/12/15 06:59:02;;;;;;;3.63;1.90;;;;;;;16.23;58.08;97375.28;5056103;28;20494;-72
2022/12/15 07:01:28;;;;;;;3.80;1.90;;;;;;;16.24;58.37;97387.50;5056029;28;20096;-72
2022/12/15 07:03:54;;;;;;;2.55;1.50;;;;;;;16.25;58.49;97383.09;5055895;28;20132;-72
2022/12/15 07:06:20;;;;;;;2.78;1.45;;;;;;;16.25;58.06;97383.09;5055727;28;20548;-71
2022/12/15 07:08:55;;;;;;;3.05;1.50;;;;;;;16.26;58.58;97386.56;5055875;28;20477;-71
2022/12/15 07:11:21;;;;;;;2.70;1.77;;;;;;;16.26;58.16;97394.47;5055875;28;20032;-72
2022/12/15 07:13:51;;;;;;;3.38;1.60;;;;;;;16.25;58.17;97385.72;5055545;28;20091;-71
2022/12/15 07:16:16;;;;;;;2.50;1.48;;;;;;;16.25;58.20;97388.34;5055468;28;20049;-71
2022/12/15 07:18:42;;;;;;;2.85;1.70;;;;;;;16.23;58.02;97383.19;5054374;28;20108;-71
2022/12/15 07:21:09;;;;;;;4.35;1.73;;;;;;;16.24;58.03;97392.75;5054349;28;20021;-71
2022/12/15 07:23:35;;;;;;;2.85;1.67;;;;;;;16.23;58.18;97398.16;5055133;28;20020;-70
2022/12/15 07:26:06;;;;;;;2.60;1.50;;;;;;;16.22;58.29;97384.16;5055812;28;20107;-69
2022/12/15 07:28:33;;;;;;;3.35;1.60;;;;;;;16.22;58.34;97389.41;5055547;28;20033;-71
2022/12/15 07:31:03;;;;;;;3.30;1.90;;;;;;;16.24;58.07;97387.50;5055448;28;20049;-71
2022/12/15 07:33:30;;;;;;;3.00;1.85;;;;;;;16.23;58.54;97387.63;5055225;28;20024;-71
2022/12/15 07:35:55;;;;;;;2.75;1.40;;;;;;;16.23;58.43;97383.19;5055201;28;20025;-71
2022/12/15 07:38:21;;;;;;;3.20;1.50;;;;;;;16.23;57.93;97379.75;5053822;28;20036;-72
2022/12/15 07:40:47;;;;;;;3.65;1.55;;;;;;;16.22;58.11;97383.31;5055221;28;20036;-71
2022/12/15 07:43:13;;;;;;;3.13;1.75;;;;;;;16.24;58.15;97384.03;5055068;28;20017;-72
2022/12/15 07:45:38;;;;;;;4.22;1.70;;;;;;;16.21;58.19;97377.22;5055134;28;20469;-70
2022/12/15 07:48:04;;;;;;;3.00;1.70;;;;;;;16.24;58.05;97376.16;5054721;28;20131;-71
2022/12/15 07:50:29;;;;;;;3.50;1.70;;;;;;;16.25;58.06;97372.56;5055020;28;20076;-72
2022/12/15 07:52:55;;;;;;;2.75;1.67;;;;;;;16.23;58.45;97369.22;5054531;28;20051;-71
2022/12/15 07:55:20;;;;;;;2.63;1.50;;;;;;;16.23;58.05;97364.78;5054663;28;20393;-71
2022/12/15 07:57:47;;;;;;;3.33;1.70;;;;;;;16.23;58.24;97364.78;5054871;28;20108;-71
2022/12/15 08:00:13;;;;;;;2.47;1.42;;;;;;;16.23;58.24;97363.94;5054889;28;20475;-71
2022/12/15 08:02:42;;;;;;;3.33;1.60;;;;;;;16.21;58.32;97360.56;5054825;28;20446;-71
2022/12/15 08:05:08;;;;;;;2.72;1.50;;;;;;;16.20;58.19;97361.53;5054870;28;20025;-72
2022/12/15 08:07:34;;;;;;;3.00;1.50;;;;;;;16.21;58.45;97357.94;5054475;28;20036;-70
2022/12/15 08:10:00;;;;;;;2.95;1.75;;;;;;;16.20;57.99;97358.91;5054737;28;20037;-71
2022/12/15 08:12:30;;;;;;;3.17;1.60;;;;;;;16.22;57.92;97357.00;5054692;28;20021;-71
2022/12/15 08:14:55;;;;;;;2.95;1.55;;;;;;;16.21;58.17;97357.94;5054411;28;20021;-71
2022/12/15 08:17:21;;;;;;;4.65;2.00;;;;;;;16.20;58.26;97354.50;5054531;28;20028;-72
2022/12/15 08:19:46;;;;;;;3.20;1.75;;;;;;;16.24;58.19;97365.63;5054550;28;20028;-71
2022/12/15 08:22:13;;;;;;;3.28;1.67;;;;;;;16.20;57.90;97358.91;5053494;28;20021;-72
2022/12/15 08:24:40;;;;;;;3.58;1.83;;;;;;;16.21;58.17;97363.22;5054287;28;20032;-72
2022/12/15 08:27:05;;;;;;;2.67;1.70;;;;;;;16.23;58.18;97358.69;5054473;28;20025;-71
2022/12/15 08:29:30;;;;;;;3.00;1.80;;;;;;;16.21;58.11;97340.38;5053846;28;20017;-71
2022/12/15 08:31:56;;;;;;;3.63;1.80;;;;;;;16.20;58.27;97341.34;5054198;28;20025;-72
2022/12/15 08:34:21;;;;;;;2.95;1.60;;;;;;;16.20;58.32;97327.31;5054213;28;20052;-70
2022/12/15 08:36:47;;;;;;;2.97;1.60;;;;;;;16.19;58.27;97336.19;5053747;28;20021;-72
2022/12/15 08:39:12;;;;;;;3.47;1.52;;;;;;;16.19;58.26;97339.66;5054066;28;20469;-71
2022/12/15 08:41:39;;;;;;;3.28;1.60;;;;;;;16.20;58.28;97343.13;5054144;28;20032;-71
2022/12/15 08:44:04;;;;;;;3.83;1.80;;;;;;;16.19;58.12;97336.19;5053890;28;20051;-71
2022/12/15 08:46:34;;;;;;;3.28;1.67;;;;;;;16.20;57.91;97328.19;5054194;28;20490;-72
2022/12/15 08:49:01;;;;;;;4.03;2.00;;;;;;;16.21;57.93;97329.00;5053949;28;20057;-71
2022/12/15 08:51:28;;;;;;;3.22;1.60;;;;;;;16.20;58.28;97337.84;5053642;28;20028;-71
2022/12/15 08:53:55;;;;;;;3.00;1.60;;;;;;;16.20;58.21;97343.13;5053715;28;20017;-70
2022/12/15 08:56:23;;;;;;;2.90;1.55;;;;;;;16.20;58.04;97348.38;5053831;28;20025;-71
2022/12/15 08:58:53;;;;;;;2.33;1.40;;;;;;;16.20;58.11;97349.22;5053711;28;20021;-71
2022/12/15 09:01:21;;;;;;;3.08;1.80;;;;;;;16.21;58.18;97350.03;5053010;28;20024;-71
2022/12/15 09:03:47;;;;;;;4.18;2.38;;;;;;;16.20;58.26;97353.63;5053557;28;20100;-71
2022/12/15 09:06:17;;;;;;;3.00;1.63;;;;;;;16.21;57.88;97350.91;5053169;28;20029;-72
2022/12/15 09:08:43;;;;;;;3.38;1.65;;;;;;;16.20;58.16;97351.88;5053315;28;20047;-71
2022/12/15 09:11:09;;;;;;;2.17;1.30;;;;;;;16.19;58.25;97351.97;5053551;28;20029;-72
2022/12/15 09:13:35;;;;;;;3.15;1.58;;;;;;;16.19;58.19;97346.72;5053353;28;20025;-72
2022/12/15 09:16:06;;;;;;;2.53;1.60;;;;;;;16.20;57.84;97357.13;5053181;28;20045;-71
2022/12/15 09:18:32;;;;;;;3.45;1.90;;;;;;;16.18;58.26;97350.28;5053308;28;20020;-71
2022/12/15 09:21:03;;;;;;;3.60;1.80;;;;;;;16.20;58.15;97348.38;5053082;28;20570;-71
2022/12/15 09:23:28;;;;;;;3.72;2.00;;;;;;;16.20;58.06;97345.75;5053047;28;20017;-72
2022/12/15 09:26:01;;;;;;;3.38;1.83;;;;;;;16.21;57.93;97344.78;5053374;28;20036;-71
2022/12/15 09:28:28;;;;;;;2.80;1.48;;;;;;;16.18;58.01;97342.41;5053295;28;20024;-71
2022/12/15 09:31:00;;;;;;;2.65;1.35;;;;;;;16.21;58.03;97347.41;5053099;28;20028;-71
2022/12/15 09:33:26;;;;;;;3.40;1.70;;;;;;;16.20;57.95;97345.75;5053124;28;20017;-71
2022/12/15 09:35:51;;;;;;;3.55;2.03;;;;;;;16.18;58.05;97345.84;5052674;28;20048;-71
2022/12/15 09:38:20;;;;;;;2.95;1.70;;;;;;;16.20;58.18;97353.63;5053206;28;20496;-71
2022/12/15 09:40:45;;;;;;;3.17;1.80;;;;;;;16.20;57.82;97351.00;5052964;28;20031;-71
2022/12/15 09:43:17;;;;;;;4.28;1.98;;;;;;;16.20;57.78;97351.88;5053011;28;20025;-72
2022/12/15 09:45:48;;;;;;;3.60;1.85;;;;;;;16.20;58.13;97353.63;5053060;28;20389;-72
2022/12/15 09:48:20;;;;;;;3.03;1.60;;;;;;;16.21;57.88;97360.56;5053040;28;20033;-72
2022/12/15 09:50:49;;;;;;;2.63;1.70;;;;;;;16.22;57.96;97357.00;5053027;28;20530;-71
2022/12/15 09:53:17;;;;;;;3.75;2.13;;;;;;;16.20;57.88;97353.63;5052866;28;20032;-71
2022/12/15 09:55:47;;;;;;;2.63;1.67;;;;;;;16.21;57.85;97350.91;5052731;28;20029;-72
2022/12/15 09:58:31;;;;;;;3.45;1.73;;;;;;;16.22;57.74;97359.63;5052997;28;20028;-71
2022/12/15 10:01:16;;;;;;;4.05;1.80;;;;;;;16.22;57.83;97357.00;5052817;28;20029;-71
2022/12/15 10:04:06;;;;;;;2.83;1.63;;;;;;;16.22;58.12;97344.69;5051942;28;20463;-71
2022/12/15 10:06:48;;;;;;;4.40;1.60;;;;;;;16.21;57.89;97355.31;5052684;28;20028;-71
2022/12/15 10:09:20;;;;;;;3.25;1.60;;;;;;;16.21;57.92;97355.31;5052402;28;20021;-72
2022/12/15 10:11:57;;;;;;;4.38;2.00;;;;;;;16.22;57.73;97362.25;5052601;28;20033;-71
2022/12/15 10:14:45;;;;;;;3.03;1.65;;;;;;;16.22;57.68;97363.09;5052489;28;20432;-71
2022/12/15 10:17:28;;;;;;;3.45;1.95;;;;;;;16.21;57.99;97366.69;5052301;28;20052;-71
2022/12/15 10:20:02;;;;;;;2.85;1.60;;;;;;;16.21;58.07;97368.47;5052378;28;20024;-71
2022/12/15 10:22:35;;;;;;;2.90;1.73;;;;;;;16.23;57.76;97363.94;5052519;28;20021;-71
2022/12/15 10:25:13;;;;;;;4.57;2.10;;;;;;;16.20;57.82;97365.00;5051808;28;20025;-72
2022/12/15 10:27:45;;;;;;;4.18;1.85;;;;;;;16.21;58.10;97371.09;5051969;28;20036;-72
2022/12/15 10:30:12;;;;;;;2.65;1.67;;;;;;;16.22;58.13;97370.13;5051145;28;20033;-72
2022/12/15 10:32:49;;;;;;;3.60;1.63;;;;;;;16.21;57.85;97363.22;5051971;28;20501;-71
2022/12/15 10:35:17;;;;;;;3.70;1.52;;;;;;;16.21;58.16;97365.84;5050959;28;20037;-72
2022/12/15 10:37:43;;;;;;;6.45;1.83;;;;;;;16.20;58.11;97364.16;5052442;28;20025;-71
2022/12/15 10:40:14;;;;;;;4.88;2.20;;;;;;;16.22;57.82;97367.50;5052248;28;20388;-71
2022/12/15 10:42:48;;;;;;;3.90;2.30;;;;;;;16.24;57.78;97363.00;5052308;28;20568;-71
2022/12/15 10:45:37;;;;;;;3.80;2.22;;;;;;;16.25;57.82;97367.31;5052152;28;20401;-71
2022/12/15 10:48:05;;;;;;;4.13;2.28;;;;;;;16.21;57.91;97361.44;5046554;28;20136;-71
2022/12/15 10:50:32;;;;;;;4.18;2.25;;;;;;;16.24;58.05;97368.25;5052231;28;20033;-72
2022/12/15 10:52:57;;;;;;;3.70;2.17;;;;;;;16.23;57.92;97361.31;5052145;28;20515;-72
2022/12/15 10:55:42;;;;;;;3.60;2.00;;;;;;;16.24;57.73;97357.72;5051971;28;20116;-72
2022/12/15 10:58:19;;;;;;;4.43;2.20;;;;;;;16.26;57.87;97353.19;5052140;28;20029;-72
2022/12/15 11:00:45;;;;;;;4.22;2.08;;;;;;;16.25;57.77;97348.88;5052043;28;20393;-72
2022/12/15 11:03:23;;;;;;;3.97;2.08;;;;;;;16.26;58.05;97347.09;5051777;28;20079;-71
2022/12/15 11:05:55;;;;;;;4.03;2.13;;;;;;;16.24;57.80;97339.31;5051834;28;20045;-72
2022/12/15 11:08:23;;;;;;;4.50;2.17;;;;;;;16.27;57.85;97338.25;5052069;28;20366;-72
2022/12/15 11:13:39;;;;;;;3.15;1.80;;;;;;;16.23;57.79;97340.25;5051990;28;20090;-71
2022/12/15 11:16:15;;;;;;;3.90;2.25;;;;;;;16.26;57.73;97332.13;5051207;28;20045;-71
2022/12/15 11:18:57;;;;;;;3.78;2.30;;;;;;;16.25;57.85;97330.44;5051552;28;20029;-72
2022/12/15 11:21:44;;;;;;;3.05;1.73;;;;;;;16.24;57.79;97326.97;5052013;28;20390;-72
2022/12/15 11:24:20;;;;;;;3.17;1.88;;;;;;;16.25;57.80;97333.09;5054049;28;20134;-71
2022/12/15 11:26:45;;;;;;;4.63;2.22;;;;;;;16.28;57.57;97335.50;5055612;28;20029;-72
2022/12/15 11:29:39;;;;;;;3.45;2.05;;;;;;;16.28;57.81;97330.25;5055366;28;20032;-71
2022/12/15 11:32:04;;;;;;;3.92;2.33;;;;;;;16.27;57.56;97328.53;5055089;28;20397;-71
2022/12/15 11:34:43;;;;;;;3.70;2.05;;;;;;;16.27;57.85;97323.28;5055347;28;20033;-72
2022/12/15 11:37:18;;;;;;;3.58;1.98;;;;;;;16.29;57.62;97326.66;5055230;28;20596;-71
2022/12/15 11:40:14;;;;;;;3.67;1.92;;;;;;;16.28;57.76;97330.25;5055414;28;20504;-71
2022/12/15 11:42:51;;;;;;;3.70;2.10;;;;;;;16.31;57.89;97329.13;5055331;28;20024;-71
2022/12/15 11:45:29;;;;;;;3.78;2.15;;;;;;;16.28;57.64;97324.97;5054797;28;20029;-72
2022/12/15 11:48:16;;;;;;;3.70;2.13;;;;;;;16.31;57.52;97318.63;5055135;28;20075;-71
2022/12/15 11:51:05;;;;;;;3.85;2.13;;;;;;;16.30;57.73;97323.06;5055087;28;20018;-72
2022/12/15 11:53:49;;;;;;;4.65;2.10;;;;;;;16.31;57.62;97306.31;5054885;28;20082;-72
2022/12/15 11:56:32;;;;;;;4.03;2.17;;;;;;;16.30;57.77;97302.00;5034937;28;20079;-72
2022/12/15 11:59:15;;;;;;;3.70;1.90;;;;;;;16.32;57.54;97294.81;5034808;28;20033;-72
2022/12/15 12:02:11;;;;;;;4.00;2.30;;;;;;;16.32;57.88;97294.81;5034995;28;20041;-72
2022/12/15 12:04:42;;;;;;;4.20;2.20;;;;;;;16.33;57.78;97298.31;5043297;28;20496;-72
2022/12/15 12:07:24;;;;;;;3.60;2.10;;;;;;;16.34;57.75;97305.25;5054943;28;20025;-72
2022/12/15 12:10:31;;;;;;;4.32;2.20;;;;;;;16.35;57.77;97299.88;5054567;28;20025;-71
2022/12/15 12:13:20;;;;;;;4.65;2.40;;;;;;;16.34;57.45;97298.19;5054101;28;20108;-71
2022/12/15 12:16:31;;;;;;;3.22;2.00;;;;;;;16.38;57.34;97304.88;5043643;28;20080;-72
2022/12/15 12:19:14;;;;;;;4.65;2.10;;;;;;;16.35;57.79;97299.88;5054478;28;20029;-71
2022/12/15 12:21:47;;;;;;;3.53;2.17;;;;;;;16.36;57.77;97301.53;5054506;28;20021;-72
2022/12/15 12:24:42;;;;;;;4.28;2.20;;;;;;;16.37;57.76;97297.94;5054463;28;20034;-72
2022/12/15 12:27:17;;;;;;;4.45;2.28;;;;;;;16.37;57.72;97303.19;5048586;28;20040;-72
2022/12/15 12:29:47;;;;;;;4.13;2.40;;;;;;;16.36;57.35;97296.28;5052599;28;20021;-72
2022/12/15 12:32:46;;;;;;;4.65;2.20;;;;;;;16.37;57.54;97297.13;5054342;28;20023;-72
2022/12/15 12:35:30;;;;;;;3.70;2.20;;;;;;;16.38;57.39;97294.34;5034322;28;20032;-72
2022/12/15 12:38:01;;;;;;;5.18;2.47;;;;;;;16.38;57.41;97299.63;5034372;28;20040;-70
2022/12/15 12:40:45;;;;;;;4.40;2.13;;;;;;;16.39;57.68;97303.09;5034378;28;20072;-72
2022/12/15 12:43:35;;;;;;;4.07;2.15;;;;;;;16.41;57.74;97298.53;5033795;28;20025;-72
2022/12/15 12:46:18;;;;;;;4.18;2.20;;;;;;;16.40;57.60;97302.13;5035801;28;20190;-72
2022/12/15 12:48:47;;;;;;;3.47;2.25;;;;;;;16.40;57.59;97301.28;5053983;28;20029;-73
2022/12/15 12:51:33;;;;;;;4.97;2.50;;;;;;;16.43;57.44;97306.31;5053972;28;20040;-72
2022/12/15 12:53:59;;;;;;;4.63;2.25;;;;;;;16.41;57.54;97303.00;5053532;28;20041;-71
2022/12/15 12:56:34;;;;;;;4.82;2.80;;;;;;;16.41;57.61;97303.00;5053879;28;20110;-72
2022/12/15 12:58:59;;;;;;;4.20;2.20;;;;;;;16.41;57.52;97297.72;5053476;28;20090;-72
2022/12/15 13:01:30;;;;;;;4.80;2.30;;;;;;;16.42;57.42;97299.41;5053829;28;20033;-71
2022/12/15 13:04:11;;;;;;;3.30;2.10;;;;;;;16.41;57.32;97300.34;5053606;28;20054;-71
2022/12/15 13:06:39;;;;;;;4.18;2.47;;;;;;;16.41;57.51;97306.44;5053541;28;20074;-72
2022/12/15 13:09:20;;;;;;;5.28;2.65;;;;;;;16.43;57.68;97301.06;5053195;28;20542;-71
2022/12/15 13:11:49;;;;;;;3.63;2.03;;;;;;;16.43;57.34;97301.06;5053192;28;20060;-72
2022/12/15 13:14:24;;;;;;;3.42;2.30;;;;;;;16.43;57.44;97287.91;5053495;28;20436;-72
2022/12/15 13:16:56;;;;;;;4.53;2.63;;;;;;;16.43;57.68;97298.44;5053246;28;20048;-72
2022/12/15 13:19:52;;;;;;;4.35;2.20;;;;;;;16.45;57.29;97299.16;5053255;28;20104;-72
2022/12/15 13:22:30;;;;;;;4.25;2.38;;;;;;;16.44;57.38;97303.59;5053396;28;20074;-72
2022/12/15 13:24:56;;;;;;;4.80;2.80;;;;;;;16.43;57.44;97303.69;5053395;28;20037;-72
2022/12/15 13:27:22;;;;;;;3.47;2.08;;;;;;;16.46;57.57;97306.09;5053012;28;20543;-72
2022/12/15 13:30:06;;;;;;;3.90;2.35;;;;;;;16.45;57.37;97312.31;5053219;28;20116;-72
2022/12/15 13:32:35;;;;;;;4.43;2.30;;;;;;;16.45;57.73;97314.94;5053166;28;20032;-72
2022/12/15 13:35:13;;;;;;;3.90;2.53;;;;;;;16.44;57.48;97303.59;5053111;28;20029;-71
2022/12/15 13:37:54;;;;;;;4.78;2.50;;;;;;;16.44;57.26;97303.59;5053020;28;20036;-71
2022/12/15 13:40:49;;;;;;;4.40;2.50;;;;;;;16.45;57.50;97304.41;5052848;28;20442;-70
2022/12/15 13:43:45;;;;;;;4.47;2.70;;;;;;;16.46;57.50;97301.66;5047301;28;20044;-71
2022/12/15 13:46:18;;;;;;;4.82;2.45;;;;;;;16.46;57.79;97303.47;5044121;28;20474;-72
2022/12/15 13:48:46;;;;;;;3.85;2.22;;;;;;;16.46;57.53;97301.66;5052913;28;20035;-72
2022/12/15 13:51:20;;;;;;;4.82;2.30;;;;;;;16.47;57.59;97303.34;5051624;28;20104;-71
2022/12/15 13:53:55;;;;;;;4.57;2.50;;;;;;;16.47;57.29;97310.41;5052777;28;20037;-72
2022/12/15 13:56:27;;;;;;;4.30;2.65;;;;;;;16.48;57.66;97309.44;5052324;28;20025;-71
2022/12/15 13:59:01;;;;;;;3.70;2.38;;;;;;;16.48;57.69;97309.44;5051543;28;20060;-71
2022/12/15 14:01:29;;;;;;;3.80;2.53;;;;;;;16.47;57.35;97310.41;5052588;28;20547;-72
2022/12/15 14:04:15;;;;;;;4.90;2.70;;;;;;;16.49;57.50;97305.84;5052662;28;20017;-72
2022/12/15 14:06:56;;;;;;;3.85;2.38;;;;;;;16.49;57.60;97311.13;5052705;28;20032;-72
2022/12/15 14:09:41;;;;;;;3.88;2.60;;;;;;;16.48;57.49;97315.53;5052022;28;20035;-69
2022/12/15 14:12:12;;;;;;;3.85;2.38;;;;;;;16.48;57.45;97314.72;5052568;28;20078;-72
2022/12/15 14:14:45;;;;;;;3.95;2.60;;;;;;;16.47;57.48;97326.22;5052659;28;20044;-72
2022/12/15 14:17:15;;;;;;;5.50;2.53;;;;;;;16.49;57.46;97329.56;5052418;28;20064;-71
2022/12/15 14:19:46;;;;;;;4.88;2.72;;;;;;;16.50;57.74;97333.84;5052457;28;20032;-72
2022/12/15 14:22:26;;;;;;;3.85;2.20;;;;;;;16.49;57.52;97332.19;5052619;28;20033;-71
2022/12/15 14:24:58;;;;;;;3.97;2.40;;;;;;;16.49;57.71;97333.03;5052314;28;20025;-72