Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:49;;;;;;;;;;;-9.10;99.90;;;;;;5072197;28;19908;-78
2021/12/24 00:04:15;;;;;;;;;;;-9.10;99.90;;;;;;5053270;28;19939;-77
2021/12/24 00:06:44;;;;;;;;;;;-9.10;99.90;;;;;;5055588;28;20360;-77
2021/12/24 00:09:10;;;;;;;;;;;-9.10;99.90;;;;;;5041152;28;19947;-77
2021/12/24 00:11:36;;;;;;;;;;;-9.10;99.90;;;;;;5076526;28;19943;-77
2021/12/24 00:14:04;;;;;;;;;;;-9.10;99.90;;;;;;5057023;28;20367;-77
2021/12/24 00:16:40;;;;;;;;;;;-9.10;99.90;;;;;;5053338;28;19913;-78
2021/12/24 00:19:47;;;;;;;;;;;-8.70;99.90;;;;;;5040386;28;19960;-78
2021/12/24 00:35:40;;;;;;;;;;;-8.70;99.90;;;;;;5074061;28;20397;-78
2021/12/24 00:38:07;;;;;;;;;;;-8.80;99.90;;;;;;5057621;28;19948;-78
2021/12/24 00:40:34;;;;;;;;;;;-8.80;99.90;;;;;;5042337;28;20333;-78
2021/12/24 00:43:00;;;;;;;;;;;-8.80;99.90;;;;;;5033201;28;20480;-78
2021/12/24 00:45:27;;;;;;;;;;;-8.60;99.90;;;;;;5017358;28;19913;-78
2021/12/24 00:47:53;;;;;;;;;;;-8.90;99.90;;;;;;5030454;28;19913;-78
2021/12/24 00:50:21;;;;;;;;;;;-8.80;99.90;;;;;;5027372;28;19970;-78
2021/12/24 00:52:49;;;;;;;;;;;-8.80;99.90;;;;;;5034227;28;19908;-78
2021/12/24 00:55:21;;;;;;;;;;;-8.70;99.90;;;;;;5040481;28;19916;-78
2021/12/24 00:57:48;;;;;;;;;;;-8.70;99.90;;;;;;5015872;28;19921;-78
2021/12/24 01:00:35;;;;;;;;;;;-8.70;99.90;;;;;;5026049;28;19905;-78
2021/12/24 01:03:02;;;;;;;;;;;-8.70;99.90;;;;;;5034140;28;20019;-78
2021/12/24 01:05:29;;;;;;;;;;;-8.70;99.90;;;;;;5031589;28;19909;-77
2021/12/24 01:07:55;;;;;;;;;;;-7.60;99.90;;;;;;5015041;28;20254;-78
2021/12/24 01:10:25;;;;;;;;;;;-8.70;99.90;;;;;;5028201;28;20280;-77
2021/12/24 01:12:51;;;;;;;;;;;-8.10;99.90;;;;;;5049920;28;19967;-77
2021/12/24 01:15:16;;;;;;;;;;;-8.70;99.90;;;;;;5042261;28;20309;-78
2021/12/24 01:20:42;;;;;;;;;;;-8.70;99.90;;;;;;5021511;28;19948;-77
2021/12/24 01:25:57;;;;;;;;;;;-8.50;99.90;;;;;;5032949;28;19916;-77
2021/12/24 01:28:46;;;;;;;;;;;-8.70;99.90;;;;;;5049895;28;19920;-77
2021/12/24 01:44:53;;;;;;;;;;;-8.80;99.90;;;;;;5073091;28;19918;-78
2021/12/24 01:47:19;;;;;;;;;;;-8.80;99.90;;;;;;5073551;28;19912;-77
2021/12/24 01:49:44;;;;;;;;;;;-9.00;99.90;;;;;;5073871;28;19904;-77
2021/12/24 01:52:10;;;;;;;;;;;-9.10;99.90;;;;;;5056100;28;20019;-78
2021/12/24 01:54:36;;;;;;;;;;;-9.00;99.90;;;;;;5055360;28;19913;-77
2021/12/24 01:57:03;;;;;;;;;;;-9.00;99.90;;;;;;5039446;28;19909;-78
2021/12/24 01:59:29;;;;;;;;;;;-9.00;99.90;;;;;;5041375;28;19931;-77
2021/12/24 02:01:54;;;;;;;;;;;-9.10;99.90;;;;;;5074166;28;19904;-78
2021/12/24 02:04:20;;;;;;;;;;;-9.00;99.90;;;;;;5055254;28;19927;-77
2021/12/24 02:06:47;;;;;;;;;;;-9.00;99.90;;;;;;5072259;28;20011;-77
2021/12/24 02:09:14;;;;;;;;;;;-8.20;99.90;;;;;;5055454;28;20383;-78
2021/12/24 02:11:40;;;;;;;;;;;-9.00;99.90;;;;;;5055871;28;19912;-77
2021/12/24 02:14:07;;;;;;;;;;;-9.00;99.90;;;;;;5055217;28;19905;-78
2021/12/24 02:16:48;;;;;;;;;;;-9.10;99.90;;;;;;5051019;28;19913;-78
2021/12/24 02:30:10;;;;;;;;;;;-9.20;99.90;;;;;;5071966;28;19919;-78
2021/12/24 02:32:39;;;;;;;;;;;-9.20;99.90;;;;;;5055087;28;19956;-78
2021/12/24 02:35:05;;;;;;;;;;;-9.20;99.90;;;;;;5051291;28;19979;-78
2021/12/24 02:37:31;;;;;;;;;;;-9.20;99.90;;;;;;5056021;28;19920;-79
2021/12/24 02:39:56;;;;;;;;;;;-9.20;99.90;;;;;;5044257;28;19923;-79
2021/12/24 02:42:22;;;;;;;;;;;-9.20;99.90;;;;;;5073104;28;19912;-78
2021/12/24 02:44:49;;;;;;;;;;;-9.00;99.90;;;;;;5053084;28;19920;-77
2021/12/24 02:55:11;;;;;;;;;;;-9.30;99.90;;;;;;5062828;28;20360;-77
2021/12/24 02:57:38;;;;;;;;;;;-9.30;99.90;;;;;;5057694;28;19959;-78
2021/12/24 03:00:14;;;;;;;;;;;-9.20;99.90;;;;;;5062599;28;19912;-77
2021/12/24 03:02:40;;;;;;;;;;;-9.30;99.90;;;;;;5054656;28;20368;-77
2021/12/24 03:05:06;;;;;;;;;;;-9.30;99.90;;;;;;5071682;28;19919;-77
2021/12/24 03:07:32;;;;;;;;;;;-9.30;99.90;;;;;;5060172;28;20376;-77
2021/12/24 03:09:59;;;;;;;;;;;-9.40;99.90;;;;;;5043613;28;19922;-77
2021/12/24 03:12:25;;;;;;;;;;;-9.30;99.90;;;;;;5072547;28;19908;-77
2021/12/24 03:14:51;;;;;;;;;;;-9.30;99.90;;;;;;5072290;28;19938;-77
2021/12/24 03:17:21;;;;;;;;;;;-9.30;99.90;;;;;;5062272;28;19912;-76
2021/12/24 03:19:46;;;;;;;;;;;-9.40;99.90;;;;;;5053894;28;19915;-77
2021/12/24 03:22:29;;;;;;;;;;;-9.40;99.90;;;;;;5072403;28;19916;-77
2021/12/24 03:24:55;;;;;;;;;;;-9.30;99.90;;;;;;5072303;28;19991;-77
2021/12/24 03:27:22;;;;;;;;;;;-9.30;99.90;;;;;;5057413;28;19916;-77
2021/12/24 03:29:49;;;;;;;;;;;-6.90;99.90;;;;;;5072272;28;19919;-77
2021/12/24 03:32:14;;;;;;;;;;;-9.40;99.90;;;;;;5054363;28;19944;-77
2021/12/24 03:34:40;;;;;;;;;;;-9.40;99.90;;;;;;5053829;28;20049;-77
2021/12/24 03:37:06;;;;;;;;;;;-8.90;99.90;;;;;;5052205;28;19916;-77
2021/12/24 03:39:32;;;;;;;;;;;-9.30;99.90;;;;;;5053583;28;19935;-77
2021/12/24 03:41:58;;;;;;;;;;;-9.40;99.90;;;;;;5071661;28;19916;-77
2021/12/24 03:44:32;;;;;;;;;;;-9.40;99.90;;;;;;5072120;28;20249;-77
2021/12/24 03:47:05;;;;;;;;;;;-9.40;99.90;;;;;;5061605;28;20031;-78
2021/12/24 03:52:18;;;;;;;;;;;-9.20;99.90;;;;;;5072218;28;19966;-78
2021/12/24 03:55:00;;;;;;;;;;;-9.30;99.90;;;;;;5054167;28;20375;-78
2021/12/24 03:57:29;;;;;;;;;;;-9.20;99.90;;;;;;5050224;28;20272;-78
2021/12/24 03:59:56;;;;;;;;;;;-9.20;99.90;;;;;;5061167;28;20019;-77
2021/12/24 04:02:22;;;;;;;;;;;-8.50;99.90;;;;;;5053781;28;19919;-77
2021/12/24 04:04:48;;;;;;;;;;;-9.30;99.90;;;;;;5063294;28;20358;-78
2021/12/24 04:07:14;;;;;;;;;;;-9.50;99.90;;;;;;5061521;28;19916;-78
2021/12/24 04:09:49;;;;;;;;;;;-9.20;99.90;;;;;;5071633;28;19908;-77
2021/12/24 04:12:15;;;;;;;;;;;-9.20;99.90;;;;;;5071838;28;20364;-78
2021/12/24 04:14:40;;;;;;;;;;;-9.10;99.90;;;;;;5046129;28;19908;-78
2021/12/24 04:17:07;;;;;;;;;;;-9.20;99.90;;;;;;5060405;28;19923;-78
2021/12/24 04:24:51;;;;;;;;;;;-9.20;99.90;;;;;;5053466;28;19904;-78
2021/12/24 04:25:06;;;;;;;;;;;-9.20;99.90;;;;;;5070729;28;19982;-78
2021/12/24 04:27:32;;;;;;;;;;;-9.30;99.90;;;;;;5070377;28;19916;-78
2021/12/24 04:30:11;;;;;;;;;;;-9.10;99.90;;;;;;5071260;28;19911;-78
2021/12/24 04:51:21;;;;;;;;;;;-9.10;99.90;;;;;;5071121;28;20018;-78
2021/12/24 05:04:32;;;;;;;;;;;-9.10;99.90;;;;;;5064915;28;19908;-77
2021/12/24 05:07:07;;;;;;;;;;;-9.00;99.90;;;;;;5058018;28;20512;-77
2021/12/24 05:09:35;;;;;;;;;;;-9.00;99.90;;;;;;5059725;28;19908;-78
2021/12/24 05:12:01;;;;;;;;;;;-9.00;99.90;;;;;;5056952;28;20609;-78
2021/12/24 05:14:30;;;;;;;;;;;-9.00;99.90;;;;;;5071060;28;19908;-78
2021/12/24 05:17:15;;;;;;;;;;;-9.00;99.90;;;;;;5057365;28;20278;-78
2021/12/24 05:22:25;;;;;;;;;;;-9.00;99.90;;;;;;5075878;28;19954;-77
2021/12/24 05:24:50;;;;;;;;;;;-8.90;99.90;;;;;;5065563;28;19952;-76
2021/12/24 05:27:16;;;;;;;;;;;-8.80;99.90;;;;;;5056865;28;19920;-79
2021/12/24 05:29:42;;;;;;;;;;;-8.00;99.90;;;;;;5074811;28;19905;-79
2021/12/24 05:32:07;;;;;;;;;;;-8.70;99.90;;;;;;5070516;28;20341;-78
2021/12/24 05:34:34;;;;;;;;;;;-8.80;99.90;;;;;;5060486;28;19999;-78
2021/12/24 05:37:00;;;;;;;;;;;-8.80;99.90;;;;;;5056502;28;19951;-78
2021/12/24 05:39:26;;;;;;;;;;;-8.70;99.90;;;;;;5074023;28;19954;-78
2021/12/24 05:41:51;;;;;;;;;;;-8.70;99.90;;;;;;5055417;28;19924;-78
2021/12/24 05:44:17;;;;;;;;;;;-8.60;99.90;;;;;;5055483;28;19909;-79
2021/12/24 05:46:45;;;;;;;;;;;-8.60;99.90;;;;;;5074301;28;20212;-78
2021/12/24 05:49:11;;;;;;;;;;;-8.60;99.90;;;;;;5074555;28;19912;-77
2021/12/24 05:51:36;;;;;;;;;;;-8.50;99.90;;;;;;5074782;28;19912;-77
2021/12/24 05:54:02;;;;;;;;;;;-8.50;99.90;;;;;;5057813;28;19944;-77
2021/12/24 05:56:28;;;;;;;;;;;-8.40;99.90;;;;;;5056023;28;19908;-78
2021/12/24 05:58:53;;;;;;;;;;;-8.40;99.90;;;;;;5074047;28;19999;-77
2021/12/24 06:01:21;;;;;;;;;;;-8.50;99.90;;;;;;5074403;28;20618;-80
2021/12/24 06:03:47;;;;;;;;;;;-8.40;99.90;;;;;;5055827;28;19942;-78
2021/12/24 06:06:13;;;;;;;;;;;-8.40;99.90;;;;;;5055784;28;19915;-78
2021/12/24 06:08:39;;;;;;;;;;;-8.30;99.90;;;;;;5056971;28;19912;-78
2021/12/24 06:11:05;;;;;;;;;;;-7.30;99.90;;;;;;5055125;28;19912;-69
2021/12/24 06:13:30;;;;;;;;;;;-8.20;99.90;;;;;;5047728;28;19920;-63
2021/12/24 06:15:56;;;;;;;;;;;-8.00;99.90;;;;;;5071967;28;19934;-62
2021/12/24 06:18:25;;;;;;;;;;;-7.90;99.90;;;;;;5072152;28;19937;-64
2021/12/24 06:20:52;;;;;;;;;;;-7.90;99.90;;;;;;5065482;28;19916;-62
2021/12/24 06:23:19;;;;;;;;;;;-7.90;99.90;;;;;;5068170;28;20306;-64
2021/12/24 06:25:45;;;;;;;;;;;-7.90;99.90;;;;;;5056262;28;19971;-64
2021/12/24 06:28:11;;;;;;;;;;;-7.90;99.90;;;;;;5065910;28;20327;-64
2021/12/24 06:30:37;;;;;;;;;;;-7.90;99.90;;;;;;5061704;28;19920;-64
2021/12/24 06:33:03;;;;;;;;;;;-7.90;99.90;;;;;;5059844;28;19916;-63
2021/12/24 06:35:28;;;;;;;;;;;-7.90;99.90;;;;;;5067703;28;19912;-63
2021/12/24 06:37:56;;;;;;;;;;;-7.90;99.90;;;;;;5072271;28;19904;-63
2021/12/24 06:40:22;;;;;;;;;;;-7.80;99.90;;;;;;5058094;28;20024;-63
2021/12/24 06:42:48;;;;;;;;;;;-7.80;99.90;;;;;;5062458;28;19917;-64
2021/12/24 06:45:13;;;;;;;;;;;-7.80;99.90;;;;;;5064365;28;19939;-64
2021/12/24 06:47:39;;;;;;;;;;;-7.80;99.90;;;;;;5071831;28;20292;-65
2021/12/24 06:50:05;;;;;;;;;;;-7.80;99.90;;;;;;5071502;28;19992;-62
2021/12/24 06:52:31;;;;;;;;;;;-7.70;99.90;;;;;;5059647;28;20091;-64
2021/12/24 06:54:56;;;;;;;;;;;-7.70;99.90;;;;;;5067484;28;20476;-66
2021/12/24 06:57:24;;;;;;;;;;;-7.70;99.90;;;;;;5071235;28;19908;-64
2021/12/24 06:59:49;;;;;;;;;;;-7.70;99.90;;;;;;5074986;28;19991;-63
2021/12/24 07:02:15;;;;;;;;;;;-7.70;99.90;;;;;;5057000;28;20004;-63
2021/12/24 07:04:41;;;;;;;;;;;-7.60;99.90;;;;;;5069232;28;19916;-64
2021/12/24 07:07:06;;;;;;;;;;;-8.20;99.90;;;;;;5071060;28;19974;-62
2021/12/24 07:09:32;;;;;;;;;;;-7.60;99.90;;;;;;5076074;28;20307;-62
2021/12/24 07:11:57;;;;;;;;;;;-7.60;99.90;;;;;;5051550;28;19908;-64
2021/12/24 07:14:23;;;;;;;;;;;-7.60;99.90;;;;;;5062555;28;19912;-63
2021/12/24 07:16:50;;;;;;;;;;;-7.60;99.90;;;;;;5071192;28;20324;-63
2021/12/24 07:19:15;;;;;;;;;;;-7.60;99.90;;;;;;5067063;28;19947;-64
2021/12/24 07:21:41;;;;;;;;;;;-7.50;99.90;;;;;;5051093;28;20753;-64
2021/12/24 07:24:07;;;;;;;;;;;-7.50;99.90;;;;;;5069602;28;20340;-64
2021/12/24 07:26:33;;;;;;;;;;;-7.40;99.90;;;;;;5070694;28;19913;-63
2021/12/24 07:28:59;;;;;;;;;;;-7.20;99.90;;;;;;5070734;28;20272;-63
2021/12/24 07:31:24;;;;;;;;;;;-7.40;99.90;;;;;;5069580;28;19904;-63
2021/12/24 07:33:50;;;;;;;;;;;-7.30;99.90;;;;;;5070511;28;20007;-64
2021/12/24 07:36:15;;;;;;;;;;;-7.30;99.90;;;;;;5051069;28;19911;-63
2021/12/24 07:38:41;;;;;;;;;;;-7.20;99.90;;;;;;5060149;28;19915;-63
2021/12/24 07:41:06;;;;;;;;;;;-7.20;99.90;;;;;;5063857;28;20427;-64
2021/12/24 07:43:32;;;;;;;;;;;-7.20;99.90;;;;;;5066457;28;19909;-63
2021/12/24 07:45:58;;;;;;;;;;;-7.10;99.90;;;;;;5068769;28;19915;-63
2021/12/24 07:48:28;;;;;;;;;;;-7.10;99.90;;;;;;5069911;28;20300;-65
2021/12/24 07:53:20;;;;;;;;;;;-7.10;99.90;;;;;;5043194;28;19912;-66
2021/12/24 07:55:46;;;;;;;;;;;-7.00;99.90;;;;;;5070867;28;19924;-64
2021/12/24 07:58:14;;;;;;;;;;;-7.00;99.90;;;;;;5076484;28;19908;-64
2021/12/24 08:00:40;;;;;;;;;;;-6.90;99.90;;;;;;5059728;28;19913;-64
2021/12/24 08:03:06;;;;;;;;;;;-6.90;99.90;;;;;;5053372;28;19923;-64
2021/12/24 08:05:35;;;;;;;;;;;-6.80;99.90;;;;;;5076839;28;19938;-66
2021/12/24 08:08:01;;;;;;;;;;;-6.70;99.90;;;;;;5069540;28;19912;-63
2021/12/24 08:10:27;;;;;;;;;;;-6.50;99.90;;;;;;5049296;28;19916;-67
2021/12/24 08:12:53;;;;;;;;;;;-6.40;99.90;;;;;;5058322;28;19908;-68
2021/12/24 08:15:19;;;;;;;;;;;-6.50;99.90;;;;;;5068860;28;20395;-67
2021/12/24 08:17:45;;;;;;;;;;;-6.40;99.90;;;;;;5049943;28;19947;-66
2021/12/24 08:20:12;;;;;;;;;;;-6.20;99.90;;;;;;5068970;28;20379;-66
2021/12/24 08:22:38;;;;;;;;;;;-6.20;99.90;;;;;;5068187;28;20315;-66
2021/12/24 08:25:05;;;;;;;;;;;-6.20;99.90;;;;;;5069405;28;19913;-65
2021/12/24 08:27:31;;;;;;;;;;;-6.30;99.90;;;;;;5065566;28;20357;-66
2021/12/24 08:29:57;;;;;;;;;;;-6.30;99.90;;;;;;5064776;28;19923;-65
2021/12/24 08:32:22;;;;;;;;;;;-6.30;99.90;;;;;;5066741;28;20445;-65
2021/12/24 08:34:49;;;;;;;;;;;-6.40;99.90;;;;;;5071946;28;19927;-65
2021/12/24 08:37:14;;;;;;;;;;;-6.40;99.90;;;;;;5068428;28;20714;-65
2021/12/24 08:39:40;;;;;;;;;;;-6.40;99.90;;;;;;5047445;28;20532;-65
2021/12/24 08:42:05;;;;;;;;;;;-6.20;99.90;;;;;;5063839;28;19909;-63
2021/12/24 08:44:31;;;;;;;;;;;-6.20;99.90;;;;;;5066664;28;19966;-66
2021/12/24 08:47:01;;;;;;;;;;;-6.30;99.90;;;;;;5067098;28;19920;-65
2021/12/24 08:49:27;;;;;;;;;;;-6.30;99.90;;;;;;5071225;28;19973;-63
2021/12/24 08:51:52;;;;;;;;;;;-6.30;99.90;;;;;;5066301;28;20507;-65
2021/12/24 08:54:19;;;;;;;;;;;-6.30;99.90;;;;;;5065842;28;20027;-65
2021/12/24 08:56:44;;;;;;;;;;;-6.30;99.90;;;;;;5068506;28;20367;-65
2021/12/24 08:59:10;;;;;;;;;;;-6.20;99.90;;;;;;5069679;28;19985;-64
2021/12/24 09:01:35;;;;;;;;;;;-6.20;99.90;;;;;;5068299;28;20414;-65
2021/12/24 09:04:02;;;;;;;;;;;-6.20;99.90;;;;;;5065637;28;19931;-65
2021/12/24 09:06:27;;;;;;;;;;;-6.10;99.90;;;;;;5069916;28;19920;-65
2021/12/24 09:08:53;;;;;;;;;;;-6.10;99.90;;;;;;5058565;28;20332;-65
2021/12/24 09:11:19;;;;;;;;;;;-6.10;99.90;;;;;;5067536;28;19985;-63
2021/12/24 09:13:45;;;;;;;;;;;-6.00;99.90;;;;;;5067040;28;19927;-65
2021/12/24 09:16:11;;;;;;;;;;;-6.00;99.90;;;;;;5067242;28;20734;-64
2021/12/24 09:18:39;;;;;;;;;;;-5.90;99.90;;;;;;5066703;28;19916;-66
2021/12/24 09:21:12;;;;;;;;;;;-5.80;99.90;;;;;;5066197;28;19919;-64
2021/12/24 09:23:38;;;;;;;;;;;-5.70;99.90;;;;;;5065342;28;19915;-63
2021/12/24 09:26:03;;;;;;;;;;;-5.70;99.90;;;;;;5058643;28;20212;-66
2021/12/24 09:28:29;;;;;;;;;;;-5.60;99.90;;;;;;5065890;28;20003;-63
2021/12/24 09:30:55;;;;;;;;;;;-5.60;99.90;;;;;;5063102;28;20090;-64
2021/12/24 09:33:21;;;;;;;;;;;-5.70;99.90;;;;;;5062313;28;20484;-66
2021/12/24 09:35:46;;;;;;;;;;;-5.70;99.90;;;;;;5062537;28;19924;-66
2021/12/24 09:38:12;;;;;;;;;;;-5.70;99.90;;;;;;5044770;28;20065;-65
2021/12/24 09:40:37;;;;;;;;;;;-5.70;99.90;;;;;;5066195;28;19969;-65
2021/12/24 09:43:03;;;;;;;;;;;-5.60;99.90;;;;;;5057658;28;20592;-65
2021/12/24 09:45:28;;;;;;;;;;;-5.70;99.90;;;;;;5061937;28;19921;-66
2021/12/24 09:47:54;;;;;;;;;;;-5.70;99.90;;;;;;5066367;28;20010;-64
2021/12/24 09:50:23;;;;;;;;;;;-5.50;99.90;;;;;;5067530;28;19912;-66
2021/12/24 09:52:49;;;;;;;;;;;-5.60;99.90;;;;;;5061955;28;20404;-65
2021/12/24 09:55:16;;;;;;;;;;;-5.50;99.90;;;;;;5070735;28;19919;-64
2021/12/24 09:57:42;;;;;;;;;;;-5.50;99.90;;;;;;5059840;28;19916;-63
2021/12/24 10:00:08;;;;;;;;;;;-5.50;99.90;;;;;;5051086;28;20292;-63
2021/12/24 10:02:44;;;;;;;;;;;-5.50;99.90;;;;;;5064384;28;19919;-64
2021/12/24 10:05:28;;;;;;;;;;;-5.50;99.90;;;;;;5059699;28;19916;-64
2021/12/24 10:08:01;;;;;;;;;;;-5.30;99.90;;;;;;5042626;28;20407;-64
2021/12/24 10:10:29;;;;;;;;;;;-4.20;99.90;;;;;;5056494;28;20377;-65
2021/12/24 10:12:55;;;;;;;;;;;-4.30;99.90;;;;;;5061916;28;19912;-63
2021/12/24 10:15:20;;;;;;;;;;;-4.60;99.90;;;;;;5063086;28;20599;-65
2021/12/24 10:17:46;;;;;;;;;;;-4.40;99.90;;;;;;5043272;28;19931;-65
2021/12/24 10:20:20;;;;;;;;;;;-4.90;99.90;;;;;;5058141;28;19939;-67
2021/12/24 10:22:53;;;;;;;;;;;-5.00;99.90;;;;;;5055658;28;20298;-68
2021/12/24 10:25:27;;;;;;;;;;;-5.20;99.90;;;;;;5068951;28;22105;-66
2021/12/24 10:27:53;;;;;;;;;;;-5.20;99.90;;;;;;5063776;28;19982;-65
2021/12/24 10:30:32;;;;;;;;;;;-5.10;99.90;;;;;;5063597;28;19917;-66
2021/12/24 10:33:07;;;;;;;;;;;-5.20;99.90;;;;;;5064449;28;19916;-66
2021/12/24 10:35:32;;;;;;;;;;;-5.10;99.90;;;;;;5059758;28;20375;-67
2021/12/24 10:38:15;;;;;;;;;;;-5.20;99.90;;;;;;5062771;28;19915;-67
2021/12/24 10:40:54;;;;;;;;;;;-5.10;99.90;;;;;;5052863;28;20283;-67
2021/12/24 10:43:24;;;;;;;;;;;-5.20;99.90;;;;;;5062751;28;19938;-67
2021/12/24 10:46:07;;;;;;;;;;;-5.20;99.90;;;;;;5066999;28;19958;-67
2021/12/24 10:48:32;;;;;;;;;;;-5.20;99.90;;;;;;5056093;28;20001;-66
2021/12/24 10:51:06;;;;;;;;;;;-5.20;99.90;;;;;;5064764;28;19952;-68
2021/12/24 10:53:52;;;;;;;;;;;-5.20;99.90;;;;;;5068261;28;20413;-67
2021/12/24 10:56:25;;;;;;;;;;;-5.30;99.90;;;;;;5069491;28;19928;-67
2021/12/24 10:58:50;;;;;;;;;;;-5.20;99.90;;;;;;5058944;28;19913;-67
2021/12/24 11:01:16;;;;;;;;;;;-5.20;99.90;;;;;;5064637;28;19938;-67
2021/12/24 11:03:43;;;;;;;;;;;-5.10;99.90;;;;;;5060025;28;19916;-66
2021/12/24 11:06:09;;;;;;;;;;;-5.10;99.90;;;;;;5063706;28;19956;-66
2021/12/24 11:08:36;;;;;;;;;;;-5.10;99.90;;;;;;5064588;28;19908;-67
2021/12/24 11:11:03;;;;;;;;;;;-5.00;99.90;;;;;;5065001;28;19991;-67
2021/12/24 11:13:35;;;;;;;;;;;-5.20;99.90;;;;;;5062055;28;19946;-66
2021/12/24 11:16:02;;;;;;;;;;;-5.10;99.90;;;;;;5067457;28;19909;-67
2021/12/24 11:18:29;;;;;;;;;;;-5.10;99.90;;;;;;5062730;28;19912;-64
2021/12/24 11:20:56;;;;;;;;;;;-5.00;99.90;;;;;;5063124;28;19912;-67
2021/12/24 11:23:23;;;;;;;;;;;-4.90;99.90;;;;;;5063925;28;19908;-67
2021/12/24 11:25:50;;;;;;;;;;;-4.90;99.90;;;;;;5066499;28;19920;-67
2021/12/24 11:28:16;;;;;;;;;;;-4.90;99.90;;;;;;5061833;28;20248;-68
2021/12/24 11:30:44;;;;;;;;;;;-4.90;99.90;;;;;;5069464;28;20013;-66
2021/12/24 11:33:14;;;;;;;;;;;-4.90;99.90;;;;;;5068112;28;20098;-67
2021/12/24 11:35:40;;;;;;;;;;;-4.90;99.90;;;;;;5066579;28;20368;-68
2021/12/24 11:38:06;;;;;;;;;;;-4.90;99.90;;;;;;5063293;28;20038;-67
2021/12/24 11:40:32;;;;;;;;;;;-4.90;99.90;;;;;;5067708;28;19920;-68
2021/12/24 11:43:00;;;;;;;;;;;-4.90;99.90;;;;;;5064149;28;19916;-67
2021/12/24 11:45:27;;;;;;;;;;;-3.40;99.90;;;;;;5065472;28;19928;-66
2021/12/24 11:47:53;;;;;;;;;;;-4.40;99.90;;;;;;5059038;28;19973;-67
2021/12/24 11:50:19;;;;;;;;;;;-4.40;99.90;;;;;;5060221;28;20237;-66
2021/12/24 11:52:46;;;;;;;;;;;-4.50;99.90;;;;;;5066932;28;19913;-66
2021/12/24 11:55:12;;;;;;;;;;;-4.50;99.90;;;;;;5065595;28;20315;-67
2021/12/24 11:57:48;;;;;;;;;;;-4.50;99.90;;;;;;5063237;28;19916;-67
2021/12/24 12:00:20;;;;;;;;;;;-4.60;99.90;;;;;;5060280;28;21814;-66
2021/12/24 12:02:46;;;;;;;;;;;-4.60;99.90;;;;;;5061635;28;20334;-67
2021/12/24 12:05:15;;;;;;;;;;;-4.70;99.90;;;;;;5062338;28;19921;-67
2021/12/24 12:07:41;;;;;;;;;;;-4.70;99.90;;;;;;5065371;28;19920;-65
2021/12/24 12:10:07;;;;;;;;;;;-4.70;99.90;;;;;;5045872;28;20285;-67
2021/12/24 12:12:33;;;;;;;;;;;-4.70;99.90;;;;;;5058862;28;19916;-67
2021/12/24 12:15:25;;;;;;;;;;;-4.50;99.90;;;;;;5064562;28;20010;-67
2021/12/24 12:17:55;;;;;;;;;;;-4.70;99.90;;;;;;5055852;28;19943;-66
2021/12/24 12:20:41;;;;;;;;;;;-4.70;99.90;;;;;;5060767;28;20371;-67
2021/12/24 12:23:14;;;;;;;;;;;-4.70;99.90;;;;;;5059855;28;19912;-67
2021/12/24 12:25:40;;;;;;;;;;;-4.70;99.90;;;;;;5061856;28;19930;-67
2021/12/24 12:28:09;;;;;;;;;;;-3.20;99.90;;;;;;5063623;28;19920;-66
2021/12/24 12:30:37;;;;;;;;;;;-4.60;99.90;;;;;;5063431;28;20703;-65
2021/12/24 12:33:06;;;;;;;;;;;-4.70;99.90;;;;;;5062451;28;19916;-66
2021/12/24 12:35:49;;;;;;;;;;;-4.60;99.90;;;;;;5064446;28;20026;-67
2021/12/24 12:38:29;;;;;;;;;;;-4.60;99.90;;;;;;5063834;28;19923;-66
2021/12/24 12:41:13;;;;;;;;;;;-4.60;99.90;;;;;;5069193;28;20020;-65
2021/12/24 12:43:39;;;;;;;;;;;-4.60;99.90;;;;;;5061217;28;19974;-65
2021/12/24 12:46:05;;;;;;;;;;;-4.60;99.90;;;;;;5063481;28;19980;-67
2021/12/24 12:48:48;;;;;;;;;;;-4.50;99.90;;;;;;5063312;28;19912;-66
2021/12/24 12:51:14;;;;;;;;;;;-4.50;99.90;;;;;;5065082;28;20335;-66
2021/12/24 12:53:41;;;;;;;;;;;-4.50;99.90;;;;;;5062167;28;19942;-67
2021/12/24 12:56:13;;;;;;;;;;;-4.40;99.90;;;;;;5061210;28;20037;-66
2021/12/24 12:58:40;;;;;;;;;;;-4.40;99.90;;;;;;5068268;28;19915;-66
2021/12/24 13:01:05;;;;;;;;;;;-4.40;99.90;;;;;;5063602;28;19947;-66
2021/12/24 13:03:32;;;;;;;;;;;-4.30;99.90;;;;;;5061200;28;19956;-67
2021/12/24 13:05:59;;;;;;;;;;;-4.30;99.90;;;;;;5064262;28;19916;-66
2021/12/24 13:08:27;;;;;;;;;;;-4.20;99.90;;;;;;5063900;28;19913;-66
2021/12/24 13:10:54;;;;;;;;;;;-4.20;99.90;;;;;;5063354;28;20263;-66
2021/12/24 13:13:19;;;;;;;;;;;-4.20;99.90;;;;;;5064905;28;19935;-67
2021/12/24 13:15:46;;;;;;;;;;;-4.20;99.90;;;;;;5067274;28;19915;-67
2021/12/24 13:18:26;;;;;;;;;;;-4.20;99.90;;;;;;5067886;28;19912;-67
2021/12/24 13:23:34;;;;;;;;;;;-4.20;99.90;;;;;;5066216;28;19915;-68
2021/12/24 13:26:09;;;;;;;;;;;-4.20;99.90;;;;;;5066865;28;20660;-67
2021/12/24 13:28:34;;;;;;;;;;;-4.20;99.90;;;;;;5067424;28;19971;-67
2021/12/24 13:31:12;;;;;;;;;;;-4.20;99.90;;;;;;5065315;28;19986;-69
2021/12/24 13:33:37;;;;;;;;;;;-4.20;99.90;;;;;;5067476;28;19961;-68
2021/12/24 13:36:03;;;;;;;;;;;-4.20;99.90;;;;;;5066326;28;19916;-67
2021/12/24 13:38:29;;;;;;;;;;;-4.20;99.90;;;;;;5067817;28;19912;-67
2021/12/24 13:40:55;;;;;;;;;;;-4.20;99.90;;;;;;5069409;28;19930;-66
2021/12/24 13:43:21;;;;;;;;;;;-4.20;99.90;;;;;;5070154;28;19927;-67
2021/12/24 13:45:49;;;;;;;;;;;-4.20;99.90;;;;;;5070465;28;20332;-67
2021/12/24 13:48:21;;;;;;;;;;;-4.20;99.90;;;;;;5068663;28;19966;-68
2021/12/24 13:56:14;;;;;;;;;;;-4.10;99.90;;;;;;5067704;28;19925;-67
2021/12/24 13:58:39;;;;;;;;;;;-4.10;99.90;;;;;;5068346;28;19912;-65
2021/12/24 14:01:05;;;;;;;;;;;-4.10;99.90;;;;;;5068539;28;19908;-66
2021/12/24 14:03:32;;;;;;;;;;;-4.10;99.90;;;;;;5062116;28;19923;-65
2021/12/24 14:06:00;;;;;;;;;;;-4.10;99.90;;;;;;5064896;28;19958;-67
2021/12/24 14:08:27;;;;;;;;;;;-4.10;99.90;;;;;;5065138;28;19919;-65
2021/12/24 14:11:01;;;;;;;;;;;-4.10;99.90;;;;;;5066666;28;19912;-69
2021/12/24 14:13:30;;;;;;;;;;;-4.10;99.90;;;;;;5064037;28;19973;-69
2021/12/24 14:16:11;;;;;;;;;;;-4.00;99.90;;;;;;5062066;28;19920;-69
2021/12/24 14:24:10;;;;;;;;;;;-4.00;99.90;;;;;;5062228;28;19962;-68
2021/12/24 14:26:36;;;;;;;;;;;-4.20;99.90;;;;;;5065049;28;20372;-66
2021/12/24 14:29:05;;;;;;;;;;;-4.20;99.90;;;;;;5062611;28;19951;-67
2021/12/24 14:31:51;;;;;;;;;;;-4.20;99.90;;;;;;5065836;28;19908;-66
2021/12/24 14:34:29;;;;;;;;;;;-4.10;99.90;;;;;;5062538;28;19957;-66
2021/12/24 14:36:56;;;;;;;;;;;-4.10;99.90;;;;;;5067663;28;20336;-67
2021/12/24 14:39:22;;;;;;;;;;;-4.10;99.90;;;;;;5055665;28;19924;-67
2021/12/24 14:41:47;;;;;;;;;;;-4.10;99.90;;;;;;5063035;28;19946;-68
2021/12/24 14:44:29;;;;;;;;;;;-4.00;99.90;;;;;;5072362;28;19999;-66
2021/12/24 14:46:57;;;;;;;;;;;-4.00;99.90;;;;;;5063914;28;19912;-67
2021/12/24 14:49:32;;;;;;;;;;;-4.10;99.90;;;;;;5066646;28;19927;-67
2021/12/24 14:52:14;;;;;;;;;;;-4.10;99.90;;;;;;5065032;28;19939;-68
2021/12/24 14:54:58;;;;;;;;;;;-4.20;99.90;;;;;;5066421;28;19923;-66
2021/12/24 14:57:25;;;;;;;;;;;-4.20;99.90;;;;;;5068134;28;20154;-66
2021/12/24 14:59:51;;;;;;;;;;;-4.10;99.90;;;;;;5064858;28;19919;-67
2021/12/24 15:02:16;;;;;;;;;;;-4.10;99.90;;;;;;5066662;28;19908;-67
2021/12/24 15:04:42;;;;;;;;;;;-4.00;99.90;;;;;;5069753;28;20190;-67
2021/12/24 15:07:08;;;;;;;;;;;-4.00;99.90;;;;;;5069776;28;19982;-67
2021/12/24 15:09:34;;;;;;;;;;;-4.10;99.90;;;;;;5069846;28;19908;-68
2021/12/24 15:12:14;;;;;;;;;;;-4.10;99.90;;;;;;5070742;28;19994;-67
2021/12/24 15:14:40;;;;;;;;;;;-4.10;99.90;;;;;;5070467;28;20351;-68
2021/12/24 15:17:06;;;;;;;;;;;-4.20;99.90;;;;;;5070667;28;19908;-68
2021/12/24 15:19:32;;;;;;;;;;;-4.20;99.90;;;;;;5070713;28;19915;-68
2021/12/24 15:21:57;;;;;;;;;;;-4.20;99.90;;;;;;5070828;28;20179;-67
2021/12/24 15:24:23;;;;;;;;;;;-4.20;99.90;;;;;;5056493;28;19927;-67
2021/12/24 15:26:49;;;;;;;;;;;-4.10;99.90;;;;;;5050449;28;19927;-69
2021/12/24 15:29:14;;;;;;;;;;;-4.10;99.90;;;;;;5043724;28;19951;-68
2021/12/24 15:31:40;;;;;;;;;;;-4.10;99.90;;;;;;5070691;28;19912;-68
2021/12/24 15:34:06;;;;;;;;;;;-4.10;99.90;;;;;;5070163;28;19908;-68
2021/12/24 15:36:32;;;;;;;;;;;-4.10;99.90;;;;;;5069682;28;19916;-68
2021/12/24 15:38:58;;;;;;;;;;;-4.10;99.90;;;;;;5052241;28;19913;-68
2021/12/24 15:41:23;;;;;;;;;;;-4.10;99.90;;;;;;5052793;28;20257;-68
2021/12/24 15:43:49;;;;;;;;;;;-4.10;99.90;;;;;;5051844;28;20445;-67
2021/12/24 15:46:16;;;;;;;;;;;-4.10;99.90;;;;;;5070507;28;19911;-68
2021/12/24 15:48:42;;;;;;;;;;;-4.10;99.90;;;;;;5062014;28;20003;-67
2021/12/24 15:51:08;;;;;;;;;;;-4.10;99.90;;;;;;5053589;28;19974;-68
2021/12/24 15:53:35;;;;;;;;;;;-4.10;99.90;;;;;;5069742;28;19904;-68
2021/12/24 15:56:04;;;;;;;;;;;-4.10;99.90;;;;;;5070601;28;19945;-65
2021/12/24 15:58:30;;;;;;;;;;;-4.20;99.90;;;;;;5070264;28;20303;-72
2021/12/24 16:00:56;;;;;;;;;;;-4.00;99.90;;;;;;5052256;28;19938;-72
2021/12/24 16:03:21;;;;;;;;;;;-4.00;99.90;;;;;;5052078;28;20353;-73
2021/12/24 16:05:49;;;;;;;;;;;-4.10;99.90;;;;;;5070873;28;19912;-72
2021/12/24 16:08:16;;;;;;;;;;;-4.10;99.90;;;;;;5051813;28;19919;-72