Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:06;;;;;;;130.18;84.97;;;6.00;99.90;;;;;;5155977;27;20034;-74
2021/12/31 00:03:32;;;;;;;78.22;46.15;;;6.00;99.90;;;;;;5155946;27;20110;-74
2021/12/31 00:05:58;;;;;;;69.35;44.40;;;6.10;99.90;;;;;;5156055;27;20456;-74
2021/12/31 00:08:24;;;;;;;102.53;62.22;;;6.10;99.90;;;;;;5155944;27;20035;-74
2021/12/31 00:10:54;;;;;;;83.97;52.92;;;6.00;99.90;;;;;;5155782;27;20407;-74
2021/12/31 00:13:20;;;;;;;76.57;49.72;;;5.90;99.90;;;;;;5155624;27;20468;-74
2021/12/31 00:15:46;;;;;;;60.88;37.92;;;5.90;99.90;;;;;;5155575;27;20029;-74
2021/12/31 00:18:12;;;;;;;71.80;47.35;;;5.90;99.90;;;;;;5155282;27;20469;-74
2021/12/31 00:20:40;;;;;;;66.22;43.25;;;5.90;99.90;;;;;;5155476;27;20027;-75
2021/12/31 00:23:11;;;;;;;66.43;39.28;;;5.90;99.90;;;;;;5155510;27;20027;-74
2021/12/31 00:25:40;;;;;;;69.32;46.58;;;5.90;99.90;;;;;;5155308;27;20102;-74
2021/12/31 00:28:07;;;;;;;79.65;50.88;;;5.80;99.90;;;;;;5155410;27;20064;-73
2021/12/31 00:30:34;;;;;;;81.53;51.20;;;5.80;99.90;;;;;;5155308;27;20184;-74
2021/12/31 00:33:01;;;;;;;47.45;30.30;;;5.90;99.90;;;;;;5155456;27;20042;-74
2021/12/31 00:35:29;;;;;;;45.40;26.73;;;5.80;99.90;;;;;;5155358;27;20034;-74
2021/12/31 00:37:54;;;;;;;45.38;30.60;;;5.70;99.90;;;;;;5155290;27;20043;-75
2021/12/31 00:40:20;;;;;;;47.67;29.70;;;5.70;99.90;;;;;;5155182;27;20392;-74
2021/12/31 00:42:47;;;;;;;49.97;32.35;;;5.70;99.90;;;;;;5154845;27;20532;-74
2021/12/31 00:45:15;;;;;;;53.38;35.45;;;5.70;99.90;;;;;;5155212;27;20027;-74
2021/12/31 00:47:42;;;;;;;54.58;36.13;;;5.60;99.90;;;;;;5155255;27;20027;-74
2021/12/31 00:50:09;;;;;;;50.17;32.63;;;5.70;99.90;;;;;;5155095;27;20080;-73
2021/12/31 00:52:35;;;;;;;54.17;35.38;;;5.70;99.90;;;;;;5154872;27;20029;-74
2021/12/31 00:55:01;;;;;;;48.13;34.28;;;5.70;99.90;;;;;;5154479;27;20113;-74
2021/12/31 00:57:27;;;;;;;56.63;39.75;;;5.70;99.90;;;;;;5154676;27;20030;-74
2021/12/31 00:59:53;;;;;;;62.30;42.00;;;5.80;99.90;;;;;;5154674;27;20469;-74
2021/12/31 01:02:21;;;;;;;74.07;48.78;;;5.80;99.90;;;;;;5155014;27;20492;-73
2021/12/31 01:04:47;;;;;;;58.80;40.83;;;5.70;99.90;;;;;;5154818;27;20158;-75
2021/12/31 01:07:13;;;;;;;67.43;49.50;;;5.80;99.90;;;;;;5155015;27;20050;-74
2021/12/31 01:09:38;;;;;;;90.40;61.33;;;5.80;99.90;;;;;;5154364;27;20041;-75
2021/12/31 01:12:07;;;;;;;107.38;79.40;;;5.80;99.90;;;;;;5153821;27;20037;-74
2021/12/31 01:14:37;;;;;;;50.58;32.65;;;5.80;99.90;;;;;;5153920;27;20457;-74
2021/12/31 01:17:08;;;;;;;50.22;32.05;;;5.80;99.90;;;;;;5154230;27;20034;-74
2021/12/31 01:19:48;;;;;;;57.70;38.10;;;5.90;99.90;;;;;;5154498;27;20110;-74
2021/12/31 01:22:25;;;;;;;67.22;41.05;;;5.90;99.90;;;;;;5154522;27;20031;-74
2021/12/31 01:24:51;;;;;;;86.30;50.55;;;5.90;99.90;;;;;;5154465;27;20027;-73
2021/12/31 01:27:17;;;;;;;113.78;69.20;;;5.90;99.90;;;;;;5154295;27;20086;-74
2021/12/31 01:29:43;;;;;;;75.05;45.00;;;5.90;99.90;;;;;;5154252;27;20473;-75
2021/12/31 01:32:10;;;;;;;66.72;41.72;;;5.90;99.90;;;;;;5154307;27;20057;-74
2021/12/31 01:34:36;;;;;;;91.28;54.15;;;5.90;99.90;;;;;;5154300;27;20058;-75
2021/12/31 01:37:03;;;;;;;73.70;45.67;;;6.00;99.90;;;;;;5154336;27;20015;-73
2021/12/31 01:39:29;;;;;;;69.78;47.10;;;6.10;99.90;;;;;;5153777;27;20062;-74
2021/12/31 01:41:58;;;;;;;65.85;45.65;;;6.10;99.90;;;;;;5154296;27;20023;-75
2021/12/31 01:44:33;;;;;;;71.47;44.63;;;6.20;99.90;;;;;;5153929;27;20030;-73
2021/12/31 01:47:05;;;;;;;60.35;38.70;;;6.20;99.90;;;;;;5154069;27;20042;-74
2021/12/31 01:49:37;;;;;;;55.28;34.97;;;6.30;99.90;;;;;;5153853;27;20046;-74
2021/12/31 01:52:05;;;;;;;88.82;53.35;;;6.30;99.90;;;;;;5153895;27;20027;-74
2021/12/31 01:54:33;;;;;;;86.32;47.17;;;6.30;99.90;;;;;;5153302;27;20022;-74
2021/12/31 01:57:01;;;;;;;57.60;38.92;;;6.40;99.90;;;;;;5154072;27;20485;-73
2021/12/31 01:59:31;;;;;;;57.13;41.33;;;6.40;99.90;;;;;;5154027;27;20354;-73
2021/12/31 02:01:57;;;;;;;56.97;38.05;;;6.40;99.90;;;;;;5153928;27;20039;-74
2021/12/31 02:04:23;;;;;;;63.33;39.90;;;6.40;99.90;;;;;;5154202;27;20019;-73
2021/12/31 02:06:49;;;;;;;65.28;44.63;;;6.40;99.90;;;;;;5154039;27;20058;-74
2021/12/31 02:09:15;;;;;;;72.18;47.25;;;6.40;99.90;;;;;;5154076;27;20051;-73
2021/12/31 02:11:41;;;;;;;72.88;46.20;;;6.40;99.90;;;;;;5154195;27;20072;-73
2021/12/31 02:14:08;;;;;;;65.88;43.35;;;6.50;99.90;;;;;;5153802;27;20027;-74
2021/12/31 02:16:34;;;;;;;59.00;38.72;;;6.40;99.90;;;;;;5153633;27;20015;-74
2021/12/31 02:19:14;;;;;;;59.90;37.42;;;6.30;99.90;;;;;;5153695;27;20034;-73
2021/12/31 02:21:44;;;;;;;54.75;36.20;;;6.40;99.90;;;;;;5153804;27;20070;-74
2021/12/31 02:24:12;;;;;;;53.60;34.92;;;6.40;99.90;;;;;;5153685;27;20022;-74
2021/12/31 02:26:38;;;;;;;51.90;34.90;;;6.30;99.90;;;;;;5153618;27;20043;-73
2021/12/31 02:29:04;;;;;;;49.67;32.08;;;6.30;99.90;;;;;;5153088;27;20069;-73
2021/12/31 02:31:30;;;;;;;46.25;31.13;;;6.40;99.90;;;;;;5153818;27;20114;-74
2021/12/31 02:33:56;;;;;;;49.53;30.15;;;6.40;99.90;;;;;;5153548;27;20019;-73
2021/12/31 02:36:22;;;;;;;46.53;31.05;;;6.40;99.90;;;;;;5153644;27;20064;-74
2021/12/31 02:38:49;;;;;;;45.50;29.48;;;6.40;99.90;;;;;;5153588;27;20038;-74
2021/12/31 02:41:15;;;;;;;47.20;31.08;;;6.50;99.90;;;;;;5153688;27;20035;-74
2021/12/31 02:43:41;;;;;;;47.20;30.33;;;6.50;99.90;;;;;;5153715;27;20026;-74
2021/12/31 02:46:07;;;;;;;48.53;30.88;;;6.50;99.90;;;;;;5153676;27;20469;-71
2021/12/31 02:48:33;;;;;;;46.08;30.50;;;6.40;99.90;;;;;;5153675;27;20022;-71
2021/12/31 02:51:01;;;;;;;49.85;32.20;;;6.40;99.90;;;;;;5153572;27;20027;-71
2021/12/31 02:53:36;;;;;;;47.05;31.25;;;6.40;99.90;;;;;;5153738;27;20429;-71
2021/12/31 02:56:10;;;;;;;45.55;29.98;;;6.50;99.90;;;;;;5150409;27;20038;-74
2021/12/31 02:58:39;;;;;;;44.83;29.52;;;6.50;99.90;;;;;;5144126;27;20385;-73
2021/12/31 03:01:06;;;;;;;46.90;30.85;;;6.50;99.90;;;;;;5139538;27;20041;-74
2021/12/31 03:03:34;;;;;;;46.85;29.90;;;6.50;99.90;;;;;;5153742;27;20049;-71
2021/12/31 03:06:01;;;;;;;48.50;29.08;;;6.60;99.90;;;;;;5141310;27;20027;-71
2021/12/31 03:08:31;;;;;;;51.88;31.63;;;6.60;99.90;;;;;;5136510;27;20027;-72
2021/12/31 03:11:00;;;;;;;48.30;31.48;;;6.60;99.90;;;;;;5136138;27;20110;-72
2021/12/31 03:13:28;;;;;;;52.42;34.63;;;6.60;99.90;;;;;;5136054;27;20030;-72
2021/12/31 03:15:54;;;;;;;51.58;34.72;;;6.60;99.90;;;;;;5153142;27;20080;-72
2021/12/31 03:18:21;;;;;;;49.30;33.20;;;6.60;99.90;;;;;;5156952;27;20046;-71
2021/12/31 03:21:12;;;;;;;46.05;32.00;;;6.60;99.90;;;;;;5156603;27;20035;-72
2021/12/31 03:23:34;;;;;;;52.05;31.85;;;6.60;99.90;;;;;;5156560;27;20031;-71
2021/12/31 03:26:00;;;;;;;49.17;32.75;;;6.60;99.90;;;;;;5156691;27;20019;-73
2021/12/31 03:28:26;;;;;;;61.65;39.72;;;6.50;99.90;;;;;;5156878;27;20027;-70
2021/12/31 03:30:53;;;;;;;108.18;69.10;;;6.40;99.90;;;;;;5156379;27;20022;-74
2021/12/31 03:33:20;;;;;;;95.07;64.07;;;6.20;99.90;;;;;;5156609;27;20053;-75
2021/12/31 03:35:46;;;;;;;78.20;52.83;;;6.20;99.90;;;;;;5156853;27;20029;-75
2021/12/31 03:38:12;;;;;;;57.65;39.80;;;6.20;99.90;;;;;;5156061;27;20035;-74
2021/12/31 03:40:39;;;;;;;63.03;41.22;;;6.20;99.90;;;;;;5137460;27;20038;-75
2021/12/31 03:43:07;;;;;;;67.53;43.10;;;6.20;99.90;;;;;;5155579;27;20033;-73
2021/12/31 03:45:33;;;;;;;57.38;37.50;;;6.20;99.90;;;;;;5156169;27;20482;-73
2021/12/31 03:47:58;;;;;;;53.55;34.22;;;6.20;99.90;;;;;;5156243;27;20040;-73
2021/12/31 03:50:24;;;;;;;58.95;38.00;;;6.20;99.90;;;;;;5155590;27;20574;-73
2021/12/31 03:52:50;;;;;;;64.28;44.45;;;6.30;99.90;;;;;;5156212;27;20051;-74
2021/12/31 03:55:16;;;;;;;55.17;39.83;;;6.20;99.90;;;;;;5156341;27;20050;-74
2021/12/31 03:57:42;;;;;;;60.97;38.22;;;6.20;99.90;;;;;;5156186;27;20480;-74
2021/12/31 04:00:10;;;;;;;59.50;35.80;;;6.20;99.90;;;;;;5155567;27;20058;-75
2021/12/31 04:02:37;;;;;;;56.53;36.67;;;6.20;99.90;;;;;;5156118;27;20071;-74
2021/12/31 04:05:03;;;;;;;56.78;35.42;;;6.30;99.90;;;;;;5155904;27;20074;-74
2021/12/31 04:07:29;;;;;;;50.42;35.33;;;6.30;99.90;;;;;;5156340;27;20023;-74
2021/12/31 04:09:55;;;;;;;51.58;35.17;;;6.30;99.90;;;;;;5155614;27;20025;-74
2021/12/31 04:12:21;;;;;;;51.67;35.53;;;6.40;99.90;;;;;;5155703;27;20480;-74
2021/12/31 04:14:46;;;;;;;56.20;40.00;;;6.40;99.90;;;;;;5155637;27;20026;-74
2021/12/31 04:17:12;;;;;;;63.60;39.83;;;6.40;99.90;;;;;;5154991;27;20026;-74
2021/12/31 04:19:38;;;;;;;65.00;41.45;;;6.40;99.90;;;;;;5155368;27;20392;-74
2021/12/31 04:22:07;;;;;;;69.80;46.63;;;6.40;99.90;;;;;;5155562;27;20102;-74
2021/12/31 04:27:11;;;;;;;84.10;54.33;;;6.30;99.90;;;;;;5155175;27;20542;-74
2021/12/31 04:29:38;;;;;;;94.13;58.67;;;6.20;99.90;;;;;;5155200;27;20102;-74
2021/12/31 04:32:04;;;;;;;88.70;54.88;;;6.20;99.90;;;;;;5155137;27;20437;-74
2021/12/31 04:34:31;;;;;;;96.65;56.65;;;6.20;99.90;;;;;;5136827;27;20034;-74
2021/12/31 04:36:57;;;;;;;77.70;49.50;;;6.20;99.90;;;;;;5155350;27;20031;-72
2021/12/31 04:39:23;;;;;;;79.97;50.65;;;6.20;99.90;;;;;;5154990;27;20038;-74
2021/12/31 04:41:48;;;;;;;80.03;53.90;;;6.10;99.90;;;;;;5155183;27;20102;-73
2021/12/31 04:44:14;;;;;;;78.68;52.75;;;6.10;99.90;;;;;;5155146;27;20027;-74
2021/12/31 04:46:40;;;;;;;89.05;56.95;;;6.20;99.90;;;;;;5155164;27;20033;-75
2021/12/31 04:49:06;;;;;;;104.43;65.32;;;6.10;99.90;;;;;;5155087;27;20380;-75
2021/12/31 04:51:33;;;;;;;114.85;73.28;;;6.00;99.90;;;;;;5155041;27;20023;-74
2021/12/31 04:53:59;;;;;;;112.60;67.72;;;5.90;99.90;;;;;;5155082;27;20019;-73
2021/12/31 04:56:25;;;;;;;104.38;71.68;;;5.90;99.90;;;;;;5155021;27;20018;-74
2021/12/31 04:58:51;;;;;;;97.82;62.45;;;5.90;99.90;;;;;;5154848;27;20022;-73
2021/12/31 05:01:21;;;;;;;94.15;59.92;;;6.00;99.90;;;;;;5154423;27;20167;-75
2021/12/31 05:03:47;;;;;;;100.40;63.33;;;6.00;99.90;;;;;;5154635;27;20037;-72
2021/12/31 05:06:13;;;;;;;93.22;60.92;;;6.10;99.90;;;;;;5154732;27;20026;-73
2021/12/31 05:08:38;;;;;;;100.90;64.25;;;6.20;99.90;;;;;;5154355;27;20053;-71
2021/12/31 05:11:05;;;;;;;93.07;59.78;;;6.20;99.90;;;;;;5154564;27;20023;-71
2021/12/31 05:13:30;;;;;;;103.15;66.50;;;6.20;99.90;;;;;;5154277;27;20023;-69
2021/12/31 05:16:02;;;;;;;99.18;64.93;;;6.20;99.90;;;;;;5154423;27;20026;-69
2021/12/31 05:18:27;;;;;;;111.00;72.18;;;6.30;99.90;;;;;;5154546;27;20027;-71
2021/12/31 05:20:53;;;;;;;115.03;74.18;;;6.30;99.90;;;;;;5153899;27;20642;-73
2021/12/31 05:23:19;;;;;;;116.20;79.50;;;6.30;99.90;;;;;;5154224;27;20034;-73
2021/12/31 05:25:45;;;;;;;107.90;74.57;;;6.30;99.90;;;;;;5154245;27;20022;-74
2021/12/31 05:28:11;;;;;;;113.20;74.00;;;6.30;99.90;;;;;;5153408;27;20076;-74
2021/12/31 05:30:37;;;;;;;97.85;67.95;;;6.30;99.90;;;;;;5154077;27;20023;-75
2021/12/31 05:33:03;;;;;;;100.18;69.63;;;6.30;99.90;;;;;;5154558;27;20041;-75
2021/12/31 05:35:29;;;;;;;96.95;67.60;;;6.20;99.90;;;;;;5154325;27;20044;-75
2021/12/31 05:37:56;;;;;;;99.07;60.08;;;6.20;99.90;;;;;;5154077;27;20088;-76
2021/12/31 05:40:23;;;;;;;159.55;106.00;;;6.20;99.90;;;;;;5154041;27;20069;-75
2021/12/31 05:42:49;;;;;;;138.45;91.63;;;6.10;99.90;;;;;;5153849;27;20437;-75
2021/12/31 05:45:14;;;;;;;143.07;94.13;;;6.10;99.90;;;;;;5153978;27;20019;-75
2021/12/31 05:47:40;;;;;;;121.55;82.93;;;6.00;99.90;;;;;;5153916;27;20119;-75
2021/12/31 05:50:18;;;;;;;125.97;81.38;;;6.00;99.90;;;;;;5154061;27;20045;-75
2021/12/31 05:52:44;;;;;;;128.13;79.35;;;6.00;99.90;;;;;;5153892;27;20420;-74
2021/12/31 05:55:10;;;;;;;123.72;81.07;;;5.90;99.90;;;;;;5154341;27;20026;-74
2021/12/31 05:57:36;;;;;;;95.90;67.78;;;5.80;99.90;;;;;;5153657;27;20487;-75
2021/12/31 06:00:02;;;;;;;95.63;65.18;;;5.80;99.90;;;;;;5154099;27;20035;-75
2021/12/31 06:02:28;;;;;;;96.05;57.85;;;5.70;99.90;;;;;;5153977;27;20027;-74
2021/12/31 06:04:53;;;;;;;89.30;52.40;;;5.70;99.90;;;;;;5154168;27;20037;-74
2021/12/31 06:07:19;;;;;;;110.00;67.90;;;5.80;99.90;;;;;;5154352;27;20031;-75
2021/12/31 06:09:45;;;;;;;118.20;74.68;;;5.80;99.90;;;;;;5154074;27;20026;-75
2021/12/31 06:12:12;;;;;;;96.90;65.38;;;5.70;99.90;;;;;;5153896;27;20019;-74
2021/12/31 06:14:37;;;;;;;100.07;65.57;;;5.60;99.90;;;;;;5153613;27;20026;-75
2021/12/31 06:17:07;;;;;;;107.28;67.53;;;5.60;99.90;;;;;;5153828;27;20027;-76
2021/12/31 06:19:35;;;;;;;87.57;61.25;;;5.70;99.90;;;;;;5153842;27;20027;-75
2021/12/31 06:22:01;;;;;;;77.22;50.03;;;5.80;99.90;;;;;;5153703;27;20042;-74
2021/12/31 06:24:27;;;;;;;74.72;51.45;;;5.70;99.90;;;;;;5153863;27;20112;-75
2021/12/31 06:26:54;;;;;;;80.45;53.33;;;5.80;99.90;;;;;;5153688;27;20054;-76
2021/12/31 06:29:20;;;;;;;79.93;51.08;;;5.80;99.90;;;;;;5153338;27;20114;-75
2021/12/31 06:31:46;;;;;;;66.85;47.33;;;5.90;99.90;;;;;;5153326;27;20102;-75
2021/12/31 06:34:11;;;;;;;72.10;49.65;;;5.90;99.90;;;;;;5153520;27;20160;-75
2021/12/31 06:36:37;;;;;;;72.78;50.45;;;5.90;99.90;;;;;;5153414;27;20030;-76
2021/12/31 06:39:04;;;;;;;84.85;56.42;;;5.90;99.90;;;;;;5154143;27;20055;-75
2021/12/31 06:41:30;;;;;;;92.40;61.83;;;5.90;99.90;;;;;;5157477;27;20095;-75
2021/12/31 06:43:56;;;;;;;74.75;56.97;;;5.90;99.90;;;;;;5157506;27;20026;-74
2021/12/31 06:46:22;;;;;;;99.55;63.55;;;5.80;99.90;;;;;;5157515;27;20026;-75
2021/12/31 06:48:48;;;;;;;98.78;64.57;;;5.90;99.90;;;;;;5157540;27;20019;-75
2021/12/31 06:51:14;;;;;;;89.88;60.75;;;5.90;99.90;;;;;;5157559;27;20035;-75
2021/12/31 06:53:40;;;;;;;89.28;57.40;;;5.90;99.90;;;;;;5157240;27;20029;-74
2021/12/31 06:56:06;;;;;;;77.22;52.80;;;6.00;99.90;;;;;;5157258;27;20029;-73
2021/12/31 06:58:32;;;;;;;81.70;58.75;;;6.10;99.90;;;;;;5157266;27;20050;-74
2021/12/31 07:00:58;;;;;;;80.53;54.22;;;6.20;99.90;;;;;;5157639;27;20066;-75
2021/12/31 07:03:24;;;;;;;81.85;56.03;;;6.30;99.90;;;;;;5157293;27;20066;-74
2021/12/31 07:05:50;;;;;;;82.28;55.00;;;6.30;99.90;;;;;;5157433;27;20026;-75
2021/12/31 07:08:16;;;;;;;90.13;61.63;;;6.40;99.90;;;;;;5157259;27;20418;-76
2021/12/31 07:10:42;;;;;;;92.55;65.47;;;6.40;99.90;;;;;;5157170;27;20023;-75
2021/12/31 07:13:11;;;;;;;100.25;67.68;;;6.50;99.90;;;;;;5156701;27;20023;-76
2021/12/31 07:15:48;;;;;;;91.20;66.18;;;6.60;99.90;;;;;;5156893;27;20018;-76
2021/12/31 07:18:18;;;;;;;103.53;67.47;;;6.50;99.90;;;;;;5156921;27;20103;-74
2021/12/31 07:20:45;;;;;;;109.30;69.13;;;6.60;99.90;;;;;;5156670;27;20061;-76
2021/12/31 07:23:14;;;;;;;117.47;70.25;;;6.70;99.90;;;;;;5156729;27;20011;-74
2021/12/31 07:25:40;;;;;;;135.15;75.43;;;6.70;99.90;;;;;;5156980;27;20480;-74
2021/12/31 07:28:07;;;;;;;113.68;73.13;;;6.80;99.90;;;;;;5156701;27;20026;-72
2021/12/31 07:30:33;;;;;;;134.85;81.93;;;6.90;99.90;;;;;;5156986;27;20044;-74
2021/12/31 07:32:59;;;;;;;162.02;106.65;;;7.00;99.90;;;;;;5156846;27;20265;-73
2021/12/31 07:35:25;;;;;;;215.15;138.60;;;7.00;99.90;;;;;;5156381;27;20034;-73
2021/12/31 07:37:55;;;;;;;188.48;130.90;;;6.90;99.90;;;;;;5156114;27;20079;-73
2021/12/31 07:40:38;;;;;;;185.02;127.10;;;6.90;99.90;;;;;;5156456;27;20077;-74
2021/12/31 07:43:07;;;;;;;181.18;128.35;;;6.90;99.90;;;;;;5156530;27;20480;-73
2021/12/31 07:45:33;;;;;;;199.07;133.40;;;7.00;99.90;;;;;;5156314;27;20065;-73
2021/12/31 07:48:00;;;;;;;188.35;127.22;;;7.00;99.90;;;;;;5156429;27;20047;-74
2021/12/31 07:50:27;;;;;;;189.48;128.43;;;7.10;99.90;;;;;;5156009;27;20105;-74
2021/12/31 07:52:52;;;;;;;160.55;113.05;;;7.20;99.90;;;;;;5155615;27;20096;-73
2021/12/31 07:55:18;;;;;;;177.95;115.13;;;7.30;99.90;;;;;;5155824;27;20018;-72
2021/12/31 07:57:44;;;;;;;185.68;118.78;;;7.40;99.90;;;;;;5155999;27;20023;-72
2021/12/31 08:00:10;;;;;;;158.15;105.25;;;7.40;99.90;;;;;;5156244;27;20389;-73
2021/12/31 08:02:39;;;;;;;145.40;101.95;;;7.50;99.90;;;;;;5156532;27;20045;-73
2021/12/31 08:05:05;;;;;;;138.63;96.88;;;7.60;99.90;;;;;;5155583;27;20404;-74
2021/12/31 08:07:31;;;;;;;143.48;103.45;;;7.70;99.90;;;;;;5155953;27;20041;-74
2021/12/31 08:09:57;;;;;;;159.55;105.32;;;7.70;99.90;;;;;;5155446;27;20027;-74
2021/12/31 08:12:22;;;;;;;145.75;101.20;;;7.80;99.90;;;;;;5155282;27;20031;-73
2021/12/31 08:14:49;;;;;;;138.45;96.05;;;7.90;99.90;;;;;;5155608;27;20034;-73
2021/12/31 08:17:15;;;;;;;157.18;105.63;;;7.90;99.90;;;;;;5155859;27;20453;-71
2021/12/31 08:19:41;;;;;;;146.50;104.15;;;7.90;99.90;;;;;;5155147;27;20109;-74
2021/12/31 08:22:09;;;;;;;137.15;99.00;;;7.80;99.90;;;;;;5155203;27;20110;-74
2021/12/31 08:24:35;;;;;;;101.10;67.78;;;7.90;99.90;;;;;;5154929;27;20083;-74
2021/12/31 08:27:01;;;;;;;82.13;59.10;;;8.10;99.90;;;;;;5155336;27;20023;-74
2021/12/31 08:29:27;;;;;;;83.97;56.30;;;8.10;99.90;;;;;;5155609;27;20030;-73
2021/12/31 08:31:53;;;;;;;95.60;61.95;;;8.30;99.90;;;;;;5155432;27;20035;-74
2021/12/31 08:34:19;;;;;;;100.22;70.40;;;8.50;99.90;;;;;;5155260;27;20018;-71
2021/12/31 08:36:45;;;;;;;118.03;80.25;;;8.50;99.90;;;;;;5155096;27;20429;-74
2021/12/31 08:39:11;;;;;;;131.45;89.97;;;8.50;99.90;;;;;;5155138;27;20068;-75
2021/12/31 08:41:39;;;;;;;136.43;93.07;;;8.50;99.90;;;;;;5154455;27;20448;-73
2021/12/31 08:44:06;;;;;;;137.23;90.28;;;8.40;99.90;;;;;;5155203;27;20018;-73
2021/12/31 08:46:34;;;;;;;141.15;96.55;;;8.50;99.90;;;;;;5155072;27;20106;-74
2021/12/31 08:49:00;;;;;;;152.25;100.55;;;8.60;99.90;;;;;;5154918;27;20067;-73
2021/12/31 08:51:26;;;;;;;166.73;112.30;;;8.60;99.90;;;;;;5154545;27;20161;-73
2021/12/31 08:53:53;;;;;;;198.30;135.18;;;8.60;99.90;;;;;;5154661;27;20030;-72
2021/12/31 08:56:20;;;;;;;198.23;133.05;;;8.60;99.90;;;;;;5153803;27;20018;-73
2021/12/31 08:58:46;;;;;;;205.20;140.70;;;8.60;99.90;;;;;;5154689;27;20105;-74
2021/12/31 09:01:12;;;;;;;210.40;145.90;;;8.80;99.90;;;;;;5154667;27;20042;-73
2021/12/31 09:03:38;;;;;;;174.68;121.47;;;8.70;99.90;;;;;;5154176;27;20465;-74
2021/12/31 09:06:04;;;;;;;160.82;110.18;;;8.70;99.90;;;;;;5155058;27;20042;-69
2021/12/31 09:08:30;;;;;;;130.95;95.47;;;8.70;99.90;;;;;;5154684;27;20470;-73
2021/12/31 09:10:55;;;;;;;119.10;83.05;;;8.50;99.90;;;;;;5154334;27;20045;-74
2021/12/31 09:13:21;;;;;;;92.03;64.82;;;8.50;99.90;;;;;;5154493;27;20015;-72
2021/12/31 09:15:47;;;;;;;80.25;57.67;;;8.60;99.90;;;;;;5154601;27;20349;-72
2021/12/31 09:18:13;;;;;;;70.15;47.28;;;8.60;99.90;;;;;;5154256;27;20026;-74
2021/12/31 09:20:40;;;;;;;71.63;46.85;;;8.70;99.90;;;;;;5154338;27;20121;-73
2021/12/31 09:23:06;;;;;;;67.53;44.83;;;8.80;99.90;;;;;;5154110;27;20528;-73
2021/12/31 09:25:32;;;;;;;59.90;44.28;;;8.80;99.90;;;;;;5154013;27;20027;-74
2021/12/31 09:27:58;;;;;;;59.10;40.58;;;8.90;99.90;;;;;;5154054;27;20043;-73
2021/12/31 09:30:24;;;;;;;57.58;36.22;;;9.00;99.90;;;;;;5154249;27;20030;-71
2021/12/31 09:32:50;;;;;;;55.33;35.22;;;9.10;99.90;;;;;;5153983;27;20042;-74
2021/12/31 09:35:16;;;;;;;56.67;37.83;;;9.00;99.90;;;;;;5154325;27;20026;-73
2021/12/31 09:37:42;;;;;;;60.88;38.42;;;9.10;99.90;;;;;;5154119;27;20047;-74
2021/12/31 09:40:09;;;;;;;51.42;36.95;;;9.20;99.90;;;;;;5154159;27;20113;-73
2021/12/31 09:42:36;;;;;;;45.67;32.20;;;9.30;99.90;;;;;;5154346;27;20043;-71
2021/12/31 09:45:03;;;;;;;47.63;33.40;;;9.20;99.90;;;;;;5153776;27;20057;-74
2021/12/31 09:47:29;;;;;;;52.15;35.55;;;9.30;99.90;;;;;;5154642;27;20034;-74
2021/12/31 09:49:55;;;;;;;50.53;34.05;;;9.30;99.90;;;;;;5153899;27;20023;-74
2021/12/31 09:52:24;;;;;;;50.40;34.85;;;9.40;99.90;;;;;;5153546;27;20026;-74
2021/12/31 09:54:50;;;;;;;50.30;35.80;;;9.40;99.90;;;;;;5153413;27;20033;-74
2021/12/31 09:57:19;;;;;;;58.10;38.33;;;9.50;99.90;;;;;;5153654;27;20019;-73
2021/12/31 09:59:46;;;;;;;59.10;42.42;;;9.50;99.90;;;;;;5154072;27;20027;-73
2021/12/31 10:02:15;;;;;;;61.53;40.83;;;9.50;99.90;;;;;;5153933;27;20404;-72
2021/12/31 10:04:53;;;;;;;60.97;41.30;;;9.60;99.90;;;;;;5154023;27;20019;-73
2021/12/31 10:07:21;;;;;;;62.40;42.42;;;9.60;99.90;;;;;;5149719;27;20022;-72
2021/12/31 10:10:08;;;;;;;64.10;42.65;;;9.70;99.90;;;;;;5148398;27;20019;-68
2021/12/31 10:12:49;;;;;;;64.93;42.35;;;9.80;99.90;;;;;;5152456;27;20117;-74
2021/12/31 10:15:20;;;;;;;51.58;34.63;;;9.90;99.90;;;;;;5140686;27;20019;-76
2021/12/31 10:17:46;;;;;;;57.78;35.95;;;10.00;99.90;;;;;;5149554;27;20109;-73
2021/12/31 10:20:13;;;;;;;47.92;35.28;;;10.00;99.90;;;;;;5155580;27;20480;-74
2021/12/31 10:22:39;;;;;;;50.25;33.95;;;10.10;99.90;;;;;;5155566;27;20109;-75
2021/12/31 10:25:18;;;;;;;54.72;35.92;;;10.20;99.90;;;;;;5157757;27;20050;-75
2021/12/31 10:27:44;;;;;;;54.83;34.55;;;10.30;99.90;;;;;;5154144;27;20117;-75
2021/12/31 10:30:11;;;;;;;50.30;34.03;;;10.40;99.90;;;;;;5136835;27;20062;-73
2021/12/31 10:32:40;;;;;;;54.42;34.13;;;10.40;99.90;;;;;;5141155;27;20071;-76
2021/12/31 10:35:11;;;;;;;52.75;34.35;;;10.40;99.90;;;;;;5147204;27;20504;-76
2021/12/31 10:37:52;;;;;;;47.40;31.65;;;10.40;99.90;;;;;;5150896;27;20035;-73
2021/12/31 10:40:36;;;;;;;46.50;33.17;;;10.40;99.90;;;;;;5143957;27;20705;-75
2021/12/31 10:43:12;;;;;;;49.42;33.15;;;10.40;99.90;;;;;;5154283;27;20038;-75
2021/12/31 10:45:39;;;;;;;52.17;33.47;;;10.50;99.90;;;;;;5152908;27;20499;-76
2021/12/31 10:48:08;;;;;;;50.97;32.92;;;10.60;99.90;;;;;;5149469;27;20525;-77
2021/12/31 10:50:35;;;;;;;42.63;30.83;;;10.60;99.90;;;;;;5141964;27;20110;-68
2021/12/31 10:55:30;;;;;;;53.85;36.78;;;10.70;99.90;;;;;;5152186;27;20019;-76
2021/12/31 10:57:59;;;;;;;55.80;36.97;;;10.70;99.90;;;;;;5150017;27;20023;-68
2021/12/31 11:00:29;;;;;;;51.47;34.67;;;10.80;99.90;;;;;;5153880;27;20062;-77
2021/12/31 11:02:56;;;;;;;48.83;32.33;;;10.90;99.90;;;;;;5155654;27;20106;-76
2021/12/31 11:05:23;;;;;;;42.97;30.40;;;10.90;99.90;;;;;;5154102;27;20031;-76
2021/12/31 11:07:50;;;;;;;44.10;29.65;;;11.10;99.90;;;;;;5157305;27;20022;-76
2021/12/31 11:10:18;;;;;;;45.70;33.83;;;11.10;99.90;;;;;;5138920;27;20025;-76
2021/12/31 11:12:48;;;;;;;47.80;32.30;;;11.20;99.90;;;;;;5156835;27;20472;-74
2021/12/31 11:15:15;;;;;;;45.13;31.92;;;11.20;99.90;;;;;;5157053;27;20278;-74
2021/12/31 11:17:41;;;;;;;53.85;33.30;;;11.20;99.90;;;;;;5156749;27;20010;-76
2021/12/31 11:20:09;;;;;;;50.78;32.92;;;11.20;99.90;;;;;;5156964;27;20376;-73
2021/12/31 11:22:36;;;;;;;47.17;32.08;;;11.30;99.90;;;;;;5156744;27;20052;-76
2021/12/31 11:25:17;;;;;;;51.35;32.55;;;11.40;99.90;;;;;;5156178;27;20087;-76
2021/12/31 11:27:47;;;;;;;42.63;31.00;;;11.50;99.90;;;;;;5155741;27;20109;-75
2021/12/31 11:30:31;;;;;;;46.88;30.52;;;11.50;99.90;;;;;;5137942;27;20388;-76
2021/12/31 11:33:17;;;;;;;43.15;30.25;;;11.60;99.90;;;;;;5156285;27;20035;-76
2021/12/31 11:35:46;;;;;;;44.65;29.90;;;11.50;99.90;;;;;;5156335;27;20077;-76
2021/12/31 11:38:21;;;;;;;46.60;31.52;;;11.60;99.90;;;;;;5156098;27;20070;-75
2021/12/31 11:41:00;;;;;;;47.80;32.13;;;11.60;99.90;;;;;;5156574;27;20286;-76
2021/12/31 11:43:28;;;;;;;51.17;34.67;;;11.60;99.90;;;;;;5156340;27;20079;-76
2021/12/31 11:46:12;;;;;;;47.13;33.67;;;11.70;99.90;;;;;;5155942;27;20076;-73
2021/12/31 11:48:47;;;;;;;57.20;38.55;;;11.70;99.90;;;;;;5155983;27;20015;-76
2021/12/31 11:51:17;;;;;;;53.25;38.65;;;11.70;99.90;;;;;;5156067;27;20065;-71
2021/12/31 11:54:00;;;;;;;58.97;39.60;;;11.80;99.90;;;;;;5155640;27;20041;-76
2021/12/31 11:56:33;;;;;;;51.95;36.53;;;11.80;99.90;;;;;;5155674;27;20054;-76
2021/12/31 11:59:11;;;;;;;48.13;34.80;;;11.90;99.90;;;;;;5155367;27;20027;-75
2021/12/31 12:01:37;;;;;;;60.03;37.65;;;11.90;99.90;;;;;;5155976;27;20476;-76
2021/12/31 12:04:21;;;;;;;45.97;33.15;;;11.90;99.90;;;;;;5156250;27;20011;-76
2021/12/31 12:07:00;;;;;;;43.60;29.15;;;12.00;99.90;;;;;;5156292;27;20113;-75
2021/12/31 12:09:35;;;;;;;48.33;27.58;;;11.90;99.90;;;;;;5155924;27;20114;-76
2021/12/31 12:12:04;;;;;;;43.00;30.20;;;11.90;99.90;;;;;;5155725;27;20383;-73
2021/12/31 12:14:42;;;;;;;46.75;33.45;;;12.00;99.90;;;;;;5154533;27;20023;-73
2021/12/31 12:17:16;;;;;;;70.53;52.65;;;12.00;99.90;;;;;;5134896;27;20469;-73
2021/12/31 12:19:50;;;;;;;75.95;52.83;;;12.10;99.90;;;;;;5135850;27;20034;-71
2021/12/31 12:22:40;;;;;;;76.22;48.03;;;12.20;99.90;;;;;;5134815;27;20031;-70
2021/12/31 12:25:18;;;;;;;58.92;44.03;;;12.20;99.90;;;;;;5134914;27;20054;-73
2021/12/31 12:27:52;;;;;;;54.10;37.58;;;12.30;99.90;;;;;;5145145;27;20117;-72
2021/12/31 12:30:18;;;;;;;62.30;41.53;;;12.30;99.90;;;;;;5154951;27;20163;-73
2021/12/31 12:35:30;;;;;;;103.03;66.82;;;12.30;99.90;;;;;;5154440;27;20026;-73
2021/12/31 12:37:59;;;;;;;90.47;59.35;;;12.50;99.90;;;;;;5153923;27;20122;-73
2021/12/31 12:40:57;;;;;;;100.25;67.63;;;12.50;99.90;;;;;;5154549;27;20041;-72
2021/12/31 12:43:35;;;;;;;84.00;60.10;;;12.60;99.90;;;;;;5133072;27;20039;-72