Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:43;;;;;;;0.27;0.27;;;18.30;75.90;;;;;;6148500;23;20175;-85
2023/10/29 00:03:11;;;;;;;0.77;0.50;;;18.30;76.10;;;;;;6148607;23;20198;-87
2023/10/29 00:05:43;;;;;;;0.53;0.50;;;18.30;76.50;;;;;;6150106;23;20179;-86
2023/10/29 00:08:11;;;;;;;0.47;0.30;;;18.20;77.10;;;;;;6149741;23;20168;-85
2023/10/29 00:10:40;;;;;;;0.30;0.30;;;18.10;77.20;;;;;;6149576;23;20196;-86
2023/10/29 00:13:09;;;;;;;1.50;0.50;;;18.10;77.30;;;;;;6150059;23;20267;-86
2023/10/29 00:15:37;;;;;;;0.40;0.40;;;18.20;77.20;;;;;;6148293;23;20666;-87
2023/10/29 00:18:08;;;;;;;0.30;0.30;;;18.20;77.10;;;;;;6150434;23;20247;-84
2023/10/29 00:20:37;;;;;;;0.40;0.40;;;18.10;77.40;;;;;;6149082;23;20176;-87
2023/10/29 00:23:07;;;;;;;0.30;0.30;;;18.10;77.40;;;;;;6149034;23;20180;-86
2023/10/29 00:25:36;;;;;;;0.50;0.50;;;18.10;77.50;;;;;;6150943;23;20172;-88
2023/10/29 00:28:05;;;;;;;1.00;0.90;;;18.10;77.40;;;;;;6149550;23;20179;-87
2023/10/29 00:30:34;;;;;;;0.40;0.40;;;18.10;77.80;;;;;;6151732;23;20248;-87
2023/10/29 00:33:03;;;;;;;0.40;0.40;;;18.00;77.70;;;;;;6147101;23;20169;-85
2023/10/29 00:35:32;;;;;;;0.77;0.47;;;18.00;77.70;;;;;;6150296;23;20194;-87
2023/10/29 00:38:01;;;;;;;0.33;0.33;;;18.00;77.80;;;;;;6149921;23;20464;-86
2023/10/29 00:40:31;;;;;;;0.50;0.50;;;18.00;77.80;;;;;;6149876;23;20161;-85
2023/10/29 00:43:00;;;;;;;0.20;0.20;;;18.00;77.80;;;;;;6151061;23;20546;-86
2023/10/29 00:45:30;;;;;;;3.73;0.57;;;18.00;78.30;;;;;;6151046;23;20172;-86
2023/10/29 00:48:00;;;;;;;0.20;0.20;;;18.00;77.20;;;;;;6153983;23;20164;-85
2023/10/29 00:50:28;;;;;;;0.50;0.50;;;18.00;77.00;;;;;;6161079;23;20183;-85
2023/10/29 00:52:57;;;;;;;1.23;0.63;;;18.00;76.80;;;;;;6169289;23;20192;-84
2023/10/29 00:55:26;;;;;;;2.20;0.53;;;18.00;76.80;;;;;;6171044;23;20251;-86
2023/10/29 00:57:57;;;;;;;0.40;0.40;;;18.00;76.60;;;;;;6169997;23;20188;-85
2023/10/29 01:00:25;;;;;;;0.43;0.43;;;18.00;76.70;;;;;;6170365;23;20199;-85
2023/10/29 01:03:07;;;;;;;0.27;0.27;;;18.00;76.80;;;;;;6157326;23;20172;-85
2023/10/29 01:05:59;;;;;;;0.27;0.27;;;18.00;76.90;;;;;;6157316;23;20507;-85
2023/10/29 01:08:34;;;;;;;0.40;0.40;;;18.00;76.70;;;;;;6157088;23;20168;-85
2023/10/29 01:11:04;;;;;;;0.60;0.60;;;18.00;76.80;;;;;;6154712;23;20167;-85
2023/10/29 01:13:35;;;;;;;0.30;0.30;;;17.90;76.80;;;;;;6151297;23;20178;-83
2023/10/29 01:16:04;;;;;;;0.83;0.50;;;17.80;76.80;;;;;;6150219;23;20575;-84
2023/10/29 01:18:34;;;;;;;0.53;0.53;;;17.80;76.90;;;;;;6149212;23;20175;-84
2023/10/29 01:21:02;;;;;;;0.40;0.40;;;17.70;76.90;;;;;;6149676;23;20168;-85
2023/10/29 01:23:31;;;;;;;0.70;0.60;;;17.70;76.90;;;;;;6149072;23;20243;-86
2023/10/29 01:26:00;;;;;;;3.47;1.43;;;17.60;77.00;;;;;;6149056;23;20539;-85
2023/10/29 01:28:28;;;;;;;0.63;0.43;;;17.60;77.20;;;;;;6149576;23;20176;-83
2023/10/29 01:30:59;;;;;;;0.30;0.30;;;17.50;77.30;;;;;;6146731;23;20247;-83
2023/10/29 01:33:28;;;;;;;0.20;0.20;;;17.50;77.50;;;;;;6149531;23;20665;-85
2023/10/29 01:35:57;;;;;;;0.30;0.30;;;17.50;77.50;;;;;;6147879;23;20566;-86
2023/10/29 01:38:27;;;;;;;0.50;0.50;;;17.40;77.90;;;;;;6148888;23;20164;-85
2023/10/29 01:40:55;;;;;;;0.30;0.30;;;17.40;78.10;;;;;;6146804;23;20175;-85
2023/10/29 01:43:24;;;;;;;0.50;0.50;;;17.30;78.30;;;;;;6148295;23;20172;-87
2023/10/29 01:45:52;;;;;;;0.60;0.60;;;17.30;78.30;;;;;;6145878;23;20181;-86
2023/10/29 01:48:23;;;;;;;0.50;0.37;;;17.30;78.20;;;;;;6149073;23;20515;-84
2023/10/29 01:50:52;;;;;;;0.30;0.30;;;17.30;78.00;;;;;;6147671;23;20705;-85
2023/10/29 01:53:21;;;;;;;4.47;0.87;;;17.30;77.90;;;;;;6149911;23;20513;-85
2023/10/29 01:55:50;;;;;;;0.37;0.33;;;17.30;77.70;;;;;;6147760;23;20180;-86
2023/10/29 01:58:19;;;;;;;0.50;0.40;;;17.30;77.50;;;;;;6149564;23;20179;-86
2023/10/29 02:00:50;;;;;;;0.30;0.30;;;17.30;77.40;;;;;;6148246;23;20322;-85
2023/10/29 02:03:20;;;;;;;0.50;0.40;;;17.40;77.50;;;;;;6153277;23;20172;-85
2023/10/29 02:05:52;;;;;;;0.23;0.23;;;17.30;77.50;;;;;;6150698;23;20508;-86
2023/10/29 02:08:23;;;;;;;1.30;1.20;;;17.30;78.00;;;;;;6150590;23;20646;-85
2023/10/29 02:10:51;;;;;;;0.30;0.30;;;17.30;78.30;;;;;;6150670;23;20243;-86
2023/10/29 02:13:21;;;;;;;0.30;0.30;;;17.30;78.10;;;;;;6151646;23;20175;-84
2023/10/29 02:15:49;;;;;;;0.30;0.30;;;17.30;77.90;;;;;;6149556;23;20169;-84
2023/10/29 02:18:18;;;;;;;0.50;0.50;;;17.20;78.00;;;;;;6150629;23;20172;-86
2023/10/29 02:20:47;;;;;;;0.83;0.80;;;17.30;78.30;;;;;;6148615;23;20543;-84
2023/10/29 02:23:17;;;;;;;3.80;1.10;;;17.20;78.20;;;;;;6149354;23;20182;-83
2023/10/29 02:25:47;;;;;;;1.17;0.67;;;17.20;78.00;;;;;;6151878;23;20546;-84
2023/10/29 02:28:16;;;;;;;2.30;0.67;;;17.20;77.90;;;;;;6149920;23;20176;-83
2023/10/29 02:30:45;;;;;;;0.20;0.20;;;17.20;77.70;;;;;;6147164;23;20499;-85
2023/10/29 02:33:13;;;;;;;3.77;0.40;;;17.20;77.70;;;;;;6150699;23;20168;-85
2023/10/29 02:35:43;;;;;;;0.47;0.47;;;17.20;77.70;;;;;;6125036;23;20180;-85
2023/10/29 02:38:11;;;;;;;0.20;0.20;;;17.20;77.50;;;;;;6101615;23;20196;-86
2023/10/29 02:40:41;;;;;;;0.20;0.20;;;17.20;77.50;;;;;;6151522;23;20179;-85
2023/10/29 02:43:11;;;;;;;0.53;0.53;;;17.10;77.40;;;;;;6149875;23;20176;-85
2023/10/29 02:45:40;;;;;;;0.20;0.20;;;17.20;77.50;;;;;;6151037;23;20376;-85
2023/10/29 02:48:09;;;;;;;0.20;0.20;;;17.10;77.60;;;;;;6151729;23;20168;-84
2023/10/29 02:50:38;;;;;;;0.33;0.33;;;17.10;77.60;;;;;;6150266;23;20168;-85
2023/10/29 02:53:07;;;;;;;0.63;0.63;;;17.10;77.50;;;;;;6149276;23;20196;-85
2023/10/29 02:55:35;;;;;;;0.30;0.30;;;17.10;77.50;;;;;;6149760;23;20168;-84
2023/10/29 02:58:06;;;;;;;0.43;0.43;;;17.10;77.40;;;;;;6150591;23;20279;-84
2023/10/29 03:00:35;;;;;;;1.63;0.80;;;17.10;77.30;;;;;;6150065;23;20172;-84
2023/10/29 03:03:03;;;;;;;0.27;0.27;;;17.00;77.10;;;;;;6152445;23;20592;-83
2023/10/29 03:05:32;;;;;;;0.67;0.67;;;17.00;77.30;;;;;;6151886;23;20176;-83
2023/10/29 03:08:23;;;;;;;0.50;0.50;;;17.00;77.40;;;;;;6149840;23;20705;-85
2023/10/29 03:10:53;;;;;;;0.40;0.40;;;16.90;78.00;;;;;;6148600;23;20541;-84
2023/10/29 03:13:23;;;;;;;0.27;0.27;;;16.90;77.10;;;;;;6149478;23;20169;-82
2023/10/29 03:15:52;;;;;;;0.30;0.30;;;16.90;77.10;;;;;;6148384;23;20165;-84
2023/10/29 03:18:22;;;;;;;0.37;0.37;;;16.90;77.00;;;;;;6150629;23;20200;-85
2023/10/29 03:20:52;;;;;;;0.47;0.47;;;16.80;76.90;;;;;;6147959;23;20661;-84
2023/10/29 03:23:20;;;;;;;0.50;0.50;;;16.80;76.90;;;;;;6148936;23;20177;-84
2023/10/29 03:25:49;;;;;;;0.23;0.23;;;16.80;76.90;;;;;;6150654;23;20279;-85
2023/10/29 03:28:17;;;;;;;1.60;0.50;;;16.80;76.90;;;;;;6151222;23;20176;-84
2023/10/29 03:30:48;;;;;;;0.50;0.50;;;16.80;77.10;;;;;;6149102;23;20187;-87
2023/10/29 03:33:20;;;;;;;0.73;0.40;;;16.80;77.40;;;;;;6151507;23;20179;-82
2023/10/29 03:35:48;;;;;;;0.30;0.30;;;16.80;77.70;;;;;;6149938;23;20840;-85
2023/10/29 03:38:17;;;;;;;0.30;0.30;;;16.80;77.70;;;;;;6151369;23;20197;-86
2023/10/29 03:40:45;;;;;;;0.30;0.30;;;16.80;78.00;;;;;;6149868;23;20187;-86
2023/10/29 03:43:15;;;;;;;0.30;0.30;;;16.70;78.10;;;;;;6149427;23;20176;-87
2023/10/29 03:45:44;;;;;;;0.60;0.57;;;16.70;78.10;;;;;;6146600;23;20443;-86
2023/10/29 03:48:15;;;;;;;7.30;0.83;;;16.70;78.60;;;;;;6150897;23;20222;-85
2023/10/29 03:50:44;;;;;;;0.30;0.30;;;16.60;78.70;;;;;;6148875;23;20200;-85
2023/10/29 03:53:13;;;;;;;0.33;0.33;;;16.60;78.70;;;;;;6148628;23;20262;-84
2023/10/29 03:55:41;;;;;;;0.20;0.20;;;16.50;79.30;;;;;;6150115;23;20182;-86
2023/10/29 03:58:10;;;;;;;0.50;0.50;;;16.50;79.10;;;;;;6151155;23;20204;-85
2023/10/29 04:00:39;;;;;;;0.30;0.30;;;16.50;79.40;;;;;;6150362;23;20177;-85
2023/10/29 04:03:07;;;;;;;0.93;0.57;;;16.40;79.40;;;;;;6148465;23;20181;-87
2023/10/29 04:05:38;;;;;;;0.55;0.55;;;16.40;79.30;;;;;;6147361;23;20409;-85
2023/10/29 04:08:06;;;;;;;0.57;0.53;;;16.40;79.40;;;;;;6148613;23;20168;-85
2023/10/29 04:10:35;;;;;;;0.90;0.83;;;16.40;79.60;;;;;;6149646;23;20242;-85
2023/10/29 04:13:04;;;;;;;0.53;0.53;;;16.40;79.40;;;;;;6147067;23;20175;-87
2023/10/29 04:15:32;;;;;;;0.33;0.33;;;16.40;79.40;;;;;;6149297;23;20183;-85
2023/10/29 04:18:01;;;;;;;0.93;0.67;;;16.40;79.30;;;;;;6149825;23;20649;-86
2023/10/29 04:20:29;;;;;;;0.47;0.47;;;16.40;79.30;;;;;;6148452;23;20861;-85
2023/10/29 04:22:59;;;;;;;2.57;1.43;;;16.40;79.30;;;;;;6149338;23;20181;-86
2023/10/29 04:25:28;;;;;;;0.83;0.70;;;16.40;79.10;;;;;;6148979;23;20164;-84
2023/10/29 04:27:57;;;;;;;0.87;0.70;;;16.40;79.30;;;;;;6150055;23;20172;-83
2023/10/29 04:30:26;;;;;;;0.80;0.80;;;16.40;79.10;;;;;;6150969;23;20175;-86
2023/10/29 04:32:58;;;;;;;0.70;0.60;;;16.30;79.30;;;;;;6150383;23;20216;-87
2023/10/29 04:35:27;;;;;;;1.37;0.67;;;16.30;79.30;;;;;;6149579;23;20228;-84
2023/10/29 04:37:55;;;;;;;0.40;0.40;;;16.30;79.40;;;;;;6149378;23;20223;-86
2023/10/29 04:40:25;;;;;;;1.77;1.37;;;16.30;79.80;;;;;;6148361;23;20595;-84
2023/10/29 04:42:54;;;;;;;0.50;0.50;;;16.20;79.90;;;;;;6149579;23;20196;-84
2023/10/29 04:45:22;;;;;;;0.70;0.70;;;16.20;79.90;;;;;;6148383;23;20219;-83
2023/10/29 04:47:51;;;;;;;0.77;0.70;;;16.10;80.00;;;;;;6149115;23;20633;-84
2023/10/29 04:50:20;;;;;;;0.60;0.60;;;16.10;80.20;;;;;;6151157;23;20173;-83
2023/10/29 04:52:49;;;;;;;0.47;0.47;;;16.10;80.10;;;;;;6147354;23;20192;-84
2023/10/29 04:55:18;;;;;;;0.50;0.50;;;16.10;80.00;;;;;;6147059;23;20657;-83
2023/10/29 04:57:48;;;;;;;0.90;0.90;;;16.10;80.40;;;;;;6148256;23;20669;-84
2023/10/29 05:00:16;;;;;;;1.60;1.40;;;16.00;80.60;;;;;;6148622;23;20179;-84
2023/10/29 05:02:48;;;;;;;0.73;0.70;;;16.00;81.10;;;;;;6150439;23;20219;-85
2023/10/29 05:05:17;;;;;;;1.00;0.90;;;16.00;81.50;;;;;;6150380;23;20259;-84
2023/10/29 05:07:46;;;;;;;0.47;0.47;;;16.00;80.90;;;;;;6146598;23;20924;-85
2023/10/29 05:10:15;;;;;;;0.50;0.50;;;16.00;80.80;;;;;;6147051;23;20175;-84
2023/10/29 05:12:43;;;;;;;0.57;0.57;;;16.00;80.70;;;;;;6146090;23;20181;-86
2023/10/29 05:15:14;;;;;;;0.60;0.57;;;16.00;81.10;;;;;;6146750;23;20203;-83
2023/10/29 05:17:42;;;;;;;0.47;0.47;;;15.90;81.60;;;;;;6145576;23;20184;-85
2023/10/29 05:20:11;;;;;;;0.50;0.50;;;15.90;81.30;;;;;;6148309;23;20171;-85
2023/10/29 05:22:43;;;;;;;1.20;0.73;;;15.90;81.10;;;;;;6147998;23;20169;-84
2023/10/29 05:25:12;;;;;;;12.80;1.57;;;16.00;81.10;;;;;;6148064;23;20199;-83
2023/10/29 05:27:49;;;;;;;1.53;1.43;;;16.00;81.00;;;;;;6149149;23;20168;-86
2023/10/29 05:30:22;;;;;;;0.60;0.60;;;16.00;81.00;;;;;;6150626;23;20168;-87
2023/10/29 05:33:05;;;;;;;0.83;0.80;;;16.00;80.90;;;;;;6151381;23;20168;-90
2023/10/29 05:35:47;;;;;;;1.10;1.03;;;16.00;80.70;;;;;;6149041;23;20235;-85
2023/10/29 05:38:16;;;;;;;0.70;0.70;;;16.00;80.60;;;;;;6149066;23;20268;-85
2023/10/29 05:40:45;;;;;;;1.90;0.87;;;16.00;80.70;;;;;;6152767;23;20164;-85
2023/10/29 05:43:16;;;;;;;2.40;1.47;;;16.00;80.60;;;;;;6151141;23;20168;-86
2023/10/29 05:45:47;;;;;;;0.57;0.57;;;16.00;80.70;;;;;;6151748;23;20196;-87
2023/10/29 05:48:18;;;;;;;0.83;0.70;;;16.00;80.70;;;;;;6148682;23;20173;-82
2023/10/29 05:50:47;;;;;;;1.27;1.17;;;16.00;80.80;;;;;;6148747;23;20239;-88
2023/10/29 05:53:22;;;;;;;0.77;0.77;;;16.00;80.70;;;;;;6152006;23;20200;-87
2023/10/29 05:55:53;;;;;;;1.23;1.13;;;16.00;81.10;;;;;;6152139;23;20167;-88
2023/10/29 05:58:25;;;;;;;0.93;0.77;;;16.00;81.10;;;;;;6150775;23;20665;-86
2023/10/29 06:00:56;;;;;;;0.87;0.87;;;16.00;81.30;;;;;;6152694;23;20603;-87
2023/10/29 06:03:25;;;;;;;1.25;1.15;;;16.00;81.60;;;;;;6152023;23;20733;-86
2023/10/29 06:05:54;;;;;;;1.20;0.70;;;16.00;81.40;;;;;;6151786;23;20176;-84
2023/10/29 06:08:26;;;;;;;0.40;0.40;;;16.00;81.30;;;;;;6152987;23;20207;-87
2023/10/29 06:10:55;;;;;;;0.87;0.67;;;16.10;81.40;;;;;;6150456;23;20175;-85
2023/10/29 06:13:24;;;;;;;0.50;0.50;;;16.10;81.40;;;;;;6151789;23;20498;-85
2023/10/29 06:15:55;;;;;;;0.70;0.70;;;16.20;81.30;;;;;;6151849;23;20493;-87
2023/10/29 06:18:25;;;;;;;1.13;1.13;;;16.20;81.30;;;;;;6150006;23;20189;-86
2023/10/29 06:20:54;;;;;;;0.67;0.67;;;16.20;81.20;;;;;;6152531;23;20179;-88
2023/10/29 06:23:23;;;;;;;4.03;0.80;;;16.30;81.10;;;;;;6127152;23;20172;-88
2023/10/29 06:25:51;;;;;;;1.37;1.27;;;16.40;81.20;;;;;;6153075;23;20171;-88
2023/10/29 06:28:20;;;;;;;1.00;0.93;;;16.50;81.10;;;;;;6154098;23;20168;-87
2023/10/29 06:30:52;;;;;;;0.90;0.90;;;16.50;81.00;;;;;;6153035;23;20252;-89
2023/10/29 06:33:22;;;;;;;2.33;1.10;;;16.60;80.90;;;;;;6154942;23;20168;-86
2023/10/29 06:35:51;;;;;;;5.70;1.57;;;16.60;80.90;;;;;;6151050;23;20537;-86
2023/10/29 06:38:20;;;;;;;0.90;0.87;;;16.70;80.80;;;;;;6149633;23;20174;-90
2023/10/29 06:40:53;;;;;;;0.90;0.80;;;16.70;80.70;;;;;;6150331;23;20694;-87
2023/10/29 06:43:25;;;;;;;3.60;0.93;;;16.80;80.90;;;;;;6150227;23;20203;-90
2023/10/29 06:45:54;;;;;;;1.37;0.87;;;16.90;80.80;;;;;;6152791;23;20631;-87
2023/10/29 06:48:25;;;;;;;0.80;0.50;;;16.90;80.60;;;;;;6150387;23;20164;-87
2023/10/29 06:50:54;;;;;;;1.23;0.70;;;17.00;80.50;;;;;;6151550;23;20173;-85
2023/10/29 06:53:28;;;;;;;1.50;1.13;;;17.10;80.40;;;;;;6151923;23;20207;-88
2023/10/29 06:56:04;;;;;;;1.13;0.60;;;17.20;80.40;;;;;;6150930;23;20242;-88
2023/10/29 06:58:34;;;;;;;1.20;1.10;;;17.20;80.10;;;;;;6153702;23;20168;-88
2023/10/29 07:01:08;;;;;;;0.97;0.67;;;17.30;80.00;;;;;;6153955;23;20662;-88
2023/10/29 07:03:47;;;;;;;1.27;0.60;;;17.40;79.80;;;;;;6149621;23;20638;-86
2023/10/29 07:06:17;;;;;;;1.77;1.00;;;17.50;79.70;;;;;;6151707;23;20191;-88
2023/10/29 07:08:47;;;;;;;0.90;0.87;;;17.60;79.50;;;;;;6151944;23;20506;-87
2023/10/29 07:11:16;;;;;;;0.60;0.50;;;17.60;79.40;;;;;;6152286;23;20191;-88
2023/10/29 07:13:48;;;;;;;0.40;0.40;;;17.70;79.30;;;;;;6153791;23;20188;-87
2023/10/29 07:16:21;;;;;;;0.87;0.77;;;17.80;79.20;;;;;;6154401;23;20190;-89
2023/10/29 07:19:05;;;;;;;0.50;0.50;;;17.90;79.10;;;;;;6153656;23;20689;-89
2023/10/29 07:21:34;;;;;;;0.57;0.50;;;17.90;78.80;;;;;;6150090;23;20203;-87
2023/10/29 07:24:05;;;;;;;0.37;0.37;;;18.00;78.80;;;;;;6150339;23;20172;-87
2023/10/29 07:26:34;;;;;;;5.40;0.93;;;18.10;78.50;;;;;;6152967;23;20172;-85
2023/10/29 07:29:03;;;;;;;0.90;0.90;;;18.20;78.30;;;;;;6153138;23;20169;-89
2023/10/29 07:31:33;;;;;;;1.40;0.73;;;18.20;78.00;;;;;;6154028;23;20165;-87
2023/10/29 07:34:04;;;;;;;2.17;0.80;;;18.30;77.80;;;;;;6153806;23;20243;-87
2023/10/29 07:36:33;;;;;;;0.50;0.50;;;18.40;77.80;;;;;;6154369;23;20172;-88
2023/10/29 07:39:02;;;;;;;0.50;0.50;;;18.40;77.70;;;;;;6153317;23;20595;-88
2023/10/29 07:41:33;;;;;;;0.40;0.40;;;18.50;76.90;;;;;;6154438;23;20227;-87
2023/10/29 07:44:05;;;;;;;1.43;1.03;;;18.50;76.60;;;;;;6152477;23;20182;-85
2023/10/29 07:46:34;;;;;;;1.60;0.83;;;18.60;76.50;;;;;;6125485;23;20171;-86
2023/10/29 07:49:04;;;;;;;1.50;1.23;;;18.60;76.50;;;;;;6150123;23;20176;-87
2023/10/29 07:51:33;;;;;;;0.47;0.47;;;18.70;76.10;;;;;;6149460;23;20581;-86
2023/10/29 07:54:02;;;;;;;0.47;0.47;;;18.80;76.00;;;;;;6151704;23;20176;-86
2023/10/29 07:56:33;;;;;;;0.30;0.30;;;18.80;76.00;;;;;;6127276;23;20168;-87
2023/10/29 07:59:03;;;;;;;1.30;0.50;;;18.90;75.90;;;;;;6153403;23;20168;-88
2023/10/29 08:01:32;;;;;;;0.40;0.30;;;19.00;75.70;;;;;;6152249;23;20165;-87
2023/10/29 08:04:02;;;;;;;1.65;0.63;;;19.10;75.50;;;;;;6150179;23;20429;-87
2023/10/29 08:06:39;;;;;;;0.53;0.53;;;19.20;75.40;;;;;;6150997;23;20510;-86
2023/10/29 08:09:08;;;;;;;0.47;0.43;;;19.30;75.20;;;;;;6153256;23;20168;-87
2023/10/29 08:11:38;;;;;;;0.50;0.50;;;19.30;75.10;;;;;;6151181;23;20168;-86
2023/10/29 08:14:07;;;;;;;0.23;0.23;;;19.50;75.00;;;;;;6151102;23;20235;-85
2023/10/29 08:16:37;;;;;;;3.90;0.73;;;19.50;74.40;;;;;;6150363;23;20179;-87
2023/10/29 08:19:07;;;;;;;7.50;1.90;;;19.60;74.50;;;;;;6153784;23;20652;-86
2023/10/29 08:21:35;;;;;;;0.50;0.50;;;19.70;74.10;;;;;;6155821;23;20173;-88
2023/10/29 08:24:06;;;;;;;0.60;0.60;;;19.70;73.70;;;;;;6167173;23;20172;-88
2023/10/29 08:26:35;;;;;;;1.27;0.90;;;19.80;72.80;;;;;;6171510;23;20196;-90
2023/10/29 08:29:04;;;;;;;0.70;0.68;;;19.90;72.90;;;;;;6170221;23;20175;-89
2023/10/29 08:31:33;;;;;;;0.50;0.50;;;19.90;73.10;;;;;;6171661;23;20191;-89
2023/10/29 08:34:07;;;;;;;0.90;0.53;;;20.00;73.00;;;;;;6171828;23;20159;-88
2023/10/29 08:36:55;;;;;;;0.95;0.60;;;20.10;72.60;;;;;;6173659;23;20180;-88
2023/10/29 08:39:27;;;;;;;0.50;0.50;;;20.20;72.50;;;;;;6170034;23;20192;-88
2023/10/29 08:42:02;;;;;;;0.95;0.30;;;20.30;71.80;;;;;;6174387;23;20172;-86
2023/10/29 08:44:31;;;;;;;0.77;0.77;;;20.30;71.70;;;;;;6174964;23;20179;-88
2023/10/29 08:47:11;;;;;;;0.30;0.30;;;20.40;71.50;;;;;;6152236;23;20567;-89
2023/10/29 08:49:41;;;;;;;0.50;0.50;;;20.50;72.30;;;;;;6154907;23;20172;-91
2023/10/29 08:52:13;;;;;;;0.28;0.28;;;20.60;71.30;;;;;;6154629;23;20271;-89
2023/10/29 08:54:44;;;;;;;0.65;0.40;;;20.70;70.80;;;;;;6123520;23;20169;-89
2023/10/29 08:57:27;;;;;;;1.00;1.00;;;20.80;70.40;;;;;;6124782;23;20169;-89
2023/10/29 09:00:06;;;;;;;6.13;0.68;;;20.80;70.50;;;;;;6123359;23;20754;-88
2023/10/29 09:02:40;;;;;;;2.03;1.25;;;20.90;69.60;;;;;;6097956;23;20496;-88
2023/10/29 09:05:15;;;;;;;0.73;0.40;;;21.00;69.00;;;;;;6123736;23;20167;-87
2023/10/29 09:08:02;;;;;;;0.88;0.85;;;21.00;67.60;;;;;;6122895;23;20173;-88
2023/10/29 09:10:43;;;;;;;0.60;0.60;;;21.10;67.60;;;;;;6123818;23;20229;-90
2023/10/29 09:13:30;;;;;;;0.68;0.68;;;21.20;68.00;;;;;;6124906;23;20169;-89
2023/10/29 09:15:59;;;;;;;0.55;0.50;;;21.20;66.10;;;;;;6125269;23;20228;-88
2023/10/29 09:18:45;;;;;;;0.63;0.52;;;21.30;66.60;;;;;;6124508;23;20245;-89
2023/10/29 09:21:15;;;;;;;1.02;1.00;;;21.40;66.80;;;;;;6100610;23;20213;-91
2023/10/29 09:23:44;;;;;;;0.80;0.80;;;21.50;66.50;;;;;;6127192;23;20221;-90
2023/10/29 09:26:14;;;;;;;0.40;0.40;;;21.50;66.20;;;;;;6127398;23;20169;-90
2023/10/29 09:28:45;;;;;;;0.52;0.45;;;21.60;66.10;;;;;;6123647;23;20225;-86
2023/10/29 09:31:18;;;;;;;1.20;0.55;;;21.70;66.10;;;;;;6122393;23;20177;-90
2023/10/29 09:33:58;;;;;;;1.17;1.02;;;21.80;65.90;;;;;;6124899;23;20164;-88
2023/10/29 09:36:29;;;;;;;1.35;1.13;;;21.80;64.60;;;;;;6125754;23;20176;-87
2023/10/29 09:38:59;;;;;;;1.13;0.63;;;21.90;63.80;;;;;;6126056;23;20170;-88
2023/10/29 09:41:35;;;;;;;0.40;0.40;;;22.00;64.40;;;;;;6126509;23;20279;-89
2023/10/29 09:44:08;;;;;;;0.93;0.60;;;22.10;64.10;;;;;;6124746;23;20220;-89
2023/10/29 09:46:43;;;;;;;0.80;0.80;;;22.20;64.00;;;;;;6126317;23;20187;-92
2023/10/29 09:49:16;;;;;;;1.13;0.32;;;22.30;62.90;;;;;;6127083;23;20481;-90
2023/10/29 09:52:00;;;;;;;0.47;0.43;;;22.30;62.40;;;;;;6125512;23;20169;-91
2023/10/29 09:54:41;;;;;;;1.52;0.82;;;22.40;62.20;;;;;;6153391;23;20258;-89
2023/10/29 09:57:18;;;;;;;0.20;0.20;;;22.50;62.00;;;;;;6154928;23;20200;-88
2023/10/29 10:00:18;;;;;;;0.52;0.52;;;22.50;59.30;;;;;;6155903;23;20168;-89
2023/10/29 10:03:07;;;;;;;0.20;0.20;;;22.60;59.30;;;;;;6151781;23;20517;-91
2023/10/29 10:05:39;;;;;;;0.57;0.52;;;22.70;59.90;;;;;;6157230;23;20172;-90
2023/10/29 10:08:11;;;;;;;0.93;0.85;;;22.70;59.40;;;;;;6157849;23;20175;-91
2023/10/29 10:10:43;;;;;;;0.60;0.60;;;22.80;59.30;;;;;;6154387;23;20164;-91
2023/10/29 10:13:16;;;;;;;0.73;0.70;;;22.90;59.30;;;;;;6155798;23;20164;-89
2023/10/29 10:15:48;;;;;;;0.63;0.43;;;22.90;58.50;;;;;;6154418;23;20168;-88
2023/10/29 10:18:20;;;;;;;1.65;1.42;;;23.00;58.20;;;;;;6153223;23;20671;-90
2023/10/29 10:20:58;;;;;;;1.00;0.90;;;23.00;57.30;;;;;;6153789;23;20271;-90
2023/10/29 10:23:30;;;;;;;1.10;0.85;;;23.20;58.30;;;;;;6154158;23;20199;-88
2023/10/29 10:26:04;;;;;;;0.45;0.45;;;23.20;57.90;;;;;;6154996;23;20172;-90
2023/10/29 10:28:35;;;;;;;0.40;0.38;;;23.30;58.10;;;;;;6125879;23;20498;-89
2023/10/29 10:34:29;;;;;;;0.30;0.30;;;23.40;58.20;;;;;;6155269;23;20171;-92
2023/10/29 10:37:13;;;;;;;0.57;0.40;;;23.50;58.40;;;;;;6155800;23;20216;-91
2023/10/29 10:40:24;;;;;;;0.30;0.30;;;23.50;57.00;;;;;;6154953;23;20171;-90
2023/10/29 10:42:58;;;;;;;0.70;0.70;;;23.60;56.60;;;;;;6152568;23;20181;-85
2023/10/29 10:45:29;;;;;;;0.68;0.68;;;23.70;56.90;;;;;;6153261;23;20255;-87
2023/10/29 10:48:00;;;;;;;0.30;0.30;;;23.70;57.00;;;;;;6153512;23;20507;-86
2023/10/29 10:50:29;;;;;;;0.68;0.68;;;23.80;56.80;;;;;;6152255;23;20217;-87
2023/10/29 10:52:59;;;;;;;0.45;0.45;;;23.80;56.20;;;;;;6152922;23;20295;-88
2023/10/29 10:55:31;;;;;;;1.48;0.70;;;23.90;56.50;;;;;;6153309;23;20558;-88
2023/10/29 10:58:21;;;;;;;1.02;0.82;;;24.00;56.00;;;;;;6152857;23;20619;-88
2023/10/29 11:00:54;;;;;;;6.15;1.48;;;24.00;55.50;;;;;;6154675;23;20785;-86
2023/10/29 11:03:24;;;;;;;0.98;0.95;;;24.00;54.70;;;;;;6153276;23;20176;-89
2023/10/29 11:05:58;;;;;;;1.10;1.00;;;24.10;54.70;;;;;;6153792;23;20172;-85
2023/10/29 11:08:30;;;;;;;0.80;0.80;;;24.10;54.40;;;;;;6152855;23;20169;-88
2023/10/29 11:11:01;;;;;;;3.47;2.45;;;24.20;54.40;;;;;;6152945;23;20172;-89
2023/10/29 11:13:31;;;;;;;2.72;1.40;;;24.20;54.70;;;;;;6153475;23;20494;-91
2023/10/29 11:16:06;;;;;;;0.40;0.40;;;24.30;53.10;;;;;;6153590;23;20164;-88
2023/10/29 11:18:40;;;;;;;0.60;0.60;;;24.30;52.50;;;;;;6153712;23;20164;-88
2023/10/29 11:21:09;;;;;;;0.52;0.50;;;24.30;52.90;;;;;;6151519;23;20242;-89
2023/10/29 11:23:40;;;;;;;1.30;1.10;;;24.40;53.60;;;;;;6153433;23;20169;-89
2023/10/29 11:26:24;;;;;;;0.80;0.80;;;24.50;53.70;;;;;;6152620;23;20272;-88
2023/10/29 11:29:42;;;;;;;0.88;0.77;;;24.50;52.80;;;;;;6154270;23;20244;-90
2023/10/29 11:32:29;;;;;;;6.60;1.60;;;24.50;52.00;;;;;;6152238;23;20251;-86
2023/10/29 11:35:20;;;;;;;5.32;2.72;;;24.60;52.70;;;;;;6150159;23;20939;-88
2023/10/29 11:37:54;;;;;;;1.75;1.48;;;24.70;53.10;;;;;;6148605;23;20681;-87
2023/10/29 11:40:34;;;;;;;2.47;1.05;;;24.80;53.40;;;;;;6149803;23;20180;-88
2023/10/29 11:43:25;;;;;;;2.47;1.02;;;24.80;53.10;;;;;;6152439;23;20206;-90
2023/10/29 11:45:58;;;;;;;1.80;0.95;;;24.80;52.10;;;;;;6145685;23;20168;-87
2023/10/29 11:48:31;;;;;;;1.85;1.23;;;24.80;51.60;;;;;;6150738;23;20169;-87
2023/10/29 11:51:22;;;;;;;0.30;0.30;;;24.90;51.50;;;;;;6126420;23;20497;-87
2023/10/29 11:53:52;;;;;;;2.88;0.57;;;25.00;52.00;;;;;;6155220;23;20260;-89
2023/10/29 11:56:25;;;;;;;0.55;0.55;;;25.00;52.50;;;;;;6152808;23;20169;-88
2023/10/29 11:59:07;;;;;;;0.77;0.77;;;25.10;52.20;;;;;;6150422;23;20171;-89
2023/10/29 12:01:37;;;;;;;1.10;0.98;;;25.20;52.30;;;;;;6151791;23;20203;-91
2023/10/29 12:04:13;;;;;;;0.60;0.60;;;25.20;51.80;;;;;;6153324;23;20383;-89
2023/10/29 12:06:48;;;;;;;2.15;0.77;;;25.30;51.60;;;;;;6149135;23;20260;-86
2023/10/29 12:09:42;;;;;;;;;;;;;;;;;;;;;
2023/10/29 12:12:32;;;;;;;0.98;0.60;;;25.40;51.10;;;;;;6152116;23;20222;-88
2023/10/29 12:15:29;;;;;;;;;;;;;;;;;;;;;
2023/10/29 12:18:27;;;;;;;0.95;0.75;;;25.40;51.30;;;;;;6154400;23;20554;-86
2023/10/29 12:21:11;;;;;;;0.20;0.20;;;25.40;49.50;;;;;;6150435;23;20172;-88
2023/10/29 12:24:25;;;;;;;;;;;;;;;;;;;;;
2023/10/29 12:26:58;;;;;;;0.20;0.20;;;25.60;51.00;;;;;;6152951;23;20175;-87
2023/10/29 12:29:32;;;;;;;0.20;0.20;;;25.60;51.00;;;;;;6150607;23;20164;-88
2023/10/29 12:32:17;;;;;;;1.60;0.90;;;25.60;50.80;;;;;;6152166;23;20172;-90
2023/10/29 12:35:03;;;;;;;0.20;0.20;;;25.70;50.30;;;;;;6151927;23;20165;-89
2023/10/29 12:37:37;;;;;;;0.10;0.10;;;25.70;50.10;;;;;;6153940;23;20620;-87
2023/10/29 12:40:08;;;;;;;0.30;0.30;;;25.80;50.70;;;;;;6154226;23;20576;-88
2023/10/29 12:42:51;;;;;;;0.85;0.63;;;25.80;50.00;;;;;;6151810;23;20198;-88
2023/10/29 12:45:28;;;;;;;3.08;0.65;;;25.80;49.70;;;;;;6150376;23;20568;-87
2023/10/29 12:48:12;;;;;;;0.10;0.10;;;25.90;49.60;;;;;;6153474;23;20188;-88
2023/10/29 12:50:49;;;;;;;1.23;0.40;;;25.90;49.80;;;;;;6151720;23;20172;-88
2023/10/29 12:53:24;;;;;;;0.70;0.63;;;26.00;49.90;;;;;;6153183;23;20196;-90
2023/10/29 12:55:58;;;;;;;0.80;0.80;;;26.10;50.60;;;;;;6150551;23;20164;-88
2023/10/29 12:58:30;;;;;;;0.22;0.22;;;26.20;50.70;;;;;;6152101;23;20168;-88
2023/10/29 13:01:00;;;;;;;0.25;0.25;;;26.20;50.20;;;;;;6151053;23;20168;-89
2023/10/29 13:03:37;;;;;;;0.47;0.40;;;26.30;49.40;;;;;;6153362;23;20202;-88
2023/10/29 13:06:10;;;;;;;0.20;0.20;;;26.40;49.90;;;;;;6153814;23;20171;-88
2023/10/29 13:08:41;;;;;;;0.25;0.25;;;26.40;49.60;;;;;;6150273;23;20172;-91
2023/10/29 13:11:14;;;;;;;0.20;0.20;;;26.50;49.60;;;;;;6154499;23;20168;-92
2023/10/29 13:13:44;;;;;;;0.57;0.40;;;26.60;49.60;;;;;;6152358;23;20255;-88
2023/10/29 13:16:40;;;;;;;0.70;0.45;;;26.70;49.70;;;;;;6153037;23;20252;-92
2023/10/29 13:19:11;;;;;;;1.35;0.52;;;26.70;48.60;;;;;;6151810;23;20168;-87
2023/10/29 13:21:41;;;;;;;0.30;0.30;;;26.70;47.60;;;;;;6153240;23;20176;-91