Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:23;;;;;;;;;;;;;;;11.79;100;100815.7;;;;-80
2023/08/31 00:06:23;;;;;;;;;;;;;;;11.74;100;100820.6;;;;-80
2023/08/31 00:11:22;;;;;;;;;;;;;;;11.74;100;100800.4;;;;-80
2023/08/31 00:16:37;;;;;;;;;;;;;;;11.68;100;100793.7;;;;-79
2023/08/31 00:16:58;;;;;;;9.8;1.2;;;;;;;;;;;;;-79
2023/08/31 00:21:22;;;;;;;;;;;;;;;11.66;100;100796.1;;;;-79
2023/08/31 00:26:24;;;;;;;;;;;;;;;11.58;100;100798.6;;;;-79
2023/08/31 00:31:23;;;;;;;;;;;;;;;11.56;100;100793.2;;;;-79
2023/08/31 00:36:28;;;;;;;;;;;;;;;11.51;100;100792.2;;;;-78
2023/08/31 00:41:32;;;;;;;;;;;;;;;11.47;100;100787.7;;;;-77
2023/08/31 00:46:21;;;;;;;;;;;;;;;11.41;100;100783.4;;;;-81
2023/08/31 00:46:47;;;;;;;9.7;1.5;;;;;;;;;;;;;-78
2023/08/31 00:51:24;;;;;;;;;;;;;;;11.33;100;100779.8;;;;-79
2023/08/31 00:56:39;;;;;;;;;;;;;;;11.27;100;100771.7;;;;-80
2023/08/31 01:01:33;;;;;;;;;;;;;;;11.21;100;100775.2;;;;-80
2023/08/31 01:06:41;;;;;;;;;;;;;;;11.2;100;100761.6;;;;-81
2023/08/31 01:11:31;;;;;;;;;;;;;;;11.26;100;100759.2;;;;-81
2023/08/31 01:16:24;;;;;;;;;;;;;;;11.35;100;100765.2;;;;-78
2023/08/31 01:16:39;;;;;;;11.8;2;;;;;;;;;;;;;-79
2023/08/31 01:21:34;;;;;;;;;;;;;;;11.35;100;100798.6;;;;-79
2023/08/31 01:26:32;;;;;;;;;;;;;;;11.09;100;100770.8;;;;-80
2023/08/31 01:31:23;;;;;;;;;;;;;;;11.04;100;100763;;;;-80
2023/08/31 01:36:32;;;;;;;;;;;;;;;11.09;100;100752.2;;;;-81
2023/08/31 01:41:57;;;;;;;;;;;;;;;;;;;;;
2023/08/31 01:46:37;;;;;;;;;;;;;;;11.38;100;100767.4;;;;-80
2023/08/31 01:47:02;;;;;;;11.6;1.7;;;;;;;;;;;;;-80
2023/08/31 01:51:39;;;;;;;;;;;;;;;11.65;100;100766.1;;;;-80
2023/08/31 01:56:37;;;;;;;;;;;;;;;11.74;100;100771.2;;;;-79
2023/08/31 02:10:50;;;;;;;;;;;;;;;11.59;100;100771.5;;;;-79
2023/08/31 02:15:52;;;;;;;;;;;;;;;11.67;100;100773.9;;;;-80
2023/08/31 02:16:47;;;;;;;5.1;1;;;;;;;;;;;;;-79
2023/08/31 02:21:13;;;;;;;;;;;;;;;11.66;100;100773.4;;;;-80
2023/08/31 02:25:38;;;;;;;;;;;;;;;11.68;100;100777.5;;;;-80
2023/08/31 02:30:48;;;;;;;;;;;;;;;11.73;100;100770.7;;;;-81
2023/08/31 02:35:39;;;;;;;;;;;;;;;11.99;100;100779.5;;;;-82
2023/08/31 02:40:39;;;;;;;;;;;;;;;11.88;100;100778.2;;;;-83
2023/08/31 02:45:49;;;;;;;;;;;;;;;12.02;100;100778.8;;;;-82
2023/08/31 02:47:12;;;;;;;8.5;1.6;;;;;;;;;;;;;-82
2023/08/31 02:50:55;;;;;;;;;;;;;;;12.07;100;100780.7;;;;-82
2023/08/31 02:56:04;;;;;;;;;;;;;;;12;100;100786.8;;;;-81
2023/08/31 03:00:42;;;;;;;;;;;;;;;11.87;100;100782.1;;;;-83
2023/08/31 03:05:40;;;;;;;;;;;;;;;11.79;100;100782.7;;;;-81
2023/08/31 03:10:42;;;;;;;;;;;;;;;11.78;100;100781.4;;;;-79
2023/08/31 03:15:43;;;;;;;;;;;;;;;11.8;100;100775.2;;;;-80
2023/08/31 03:16:57;;;;;;;9.6;1.4;;;;;;;;;;;;;-81
2023/08/31 03:20:59;;;;;;;;;;;;;;;;;;;;;
2023/08/31 03:25:46;;;;;;;;;;;;;;;11.88;100;100778.1;;;;-80
2023/08/31 03:30:49;;;;;;;;;;;;;;;12.01;100;100790.9;;;;-80
2023/08/31 03:35:46;;;;;;;;;;;;;;;12.04;100;100782.2;;;;-80
2023/08/31 03:41:07;;;;;;;;;;;;;;;12.13;100;100805.1;;;;-81
2023/08/31 03:45:53;;;;;;;;;;;;;;;12.16;100;100808;;;;-82
2023/08/31 03:55:41;;;;;;;;;;;;;;;12.11;100;100833.4;;;;-80
2023/08/31 04:16:52;;;;;;;2;0.7;;;;;;;;;;;;;-80
2023/08/31 04:18:26;;;;;;;;;;;;;;;11.51;100;100826.5;;;;-80
2023/08/31 04:23:24;;;;;;;;;;;;;;;11.53;100;100833.3;;;;-78
2023/08/31 04:28:23;;;;;;;;;;;;;;;11.64;100;100841.4;;;;-80
2023/08/31 04:33:23;;;;;;;;;;;;;;;11.63;100;100836;;;;-81
2023/08/31 04:38:24;;;;;;;;;;;;;;;11.57;100;100837;;;;-81
2023/08/31 04:43:24;;;;;;;;;;;;;;;11.51;100;100836.1;;;;-80
2023/08/31 04:46:52;;;;;;;5.9;1;;;;;;;;;;;;;-80
2023/08/31 04:48:25;;;;;;;;;;;;;;;11.53;100;100845.1;;;;-81
2023/08/31 04:53:23;;;;;;;;;;;;;;;11.65;100;100841.9;;;;-78
2023/08/31 04:58:23;;;;;;;;;;;;;;;11.7;100;100843.7;;;;-80
2023/08/31 05:03:23;;;;;;;;;;;;;;;11.79;100;100838.9;;;;-80
2023/08/31 05:08:23;;;;;;;;;;;;;;;11.85;100;100854.1;;;;-79
2023/08/31 05:13:23;;;;;;;;;;;;;;;11.91;100;100860.6;;;;-83
2023/08/31 05:16:54;;;;;;;9;1.9;;;;;;;;;;;;;-80
2023/08/31 05:18:34;;;;;;;;;;;;;;;12.03;100;100872.9;;;;-80
2023/08/31 05:23:30;;;;;;;;;;;;;;;12.05;100;100885.2;;;;-79
2023/08/31 05:28:24;;;;;;;;;;;;;;;12.04;100;100890.1;;;;-81
2023/08/31 05:33:25;;;;;;;;;;;;;;;11.97;100;100892.8;;;;-80
2023/08/31 05:38:24;;;;;;;;;;;;;;;11.83;100;100890.1;;;;-80
2023/08/31 05:43:23;;;;;;;;;;;;;;;11.75;100;100892.3;;;;-77
2023/08/31 05:46:52;;;;;;;7;1.6;;;;;;;;;;;;;-81
2023/08/31 05:48:23;;;;;;;;;;;;;;;11.71;100;100899.8;;;;-79
2023/08/31 05:53:30;;;;;;;;;;;;;;;11.72;100;100898.3;;;;-79
2023/08/31 05:58:25;;;;;;;;;;;;;;;12.27;100;100888;;;;-80
2023/08/31 06:03:23;;;;;;;;;;;;;;;12.61;100;100903.5;;;;-81
2023/08/31 06:08:23;;;;;;;;;;;;;;;12.45;100;100901.9;;;;-82
2023/08/31 06:13:23;;;;;;;;;;;;;;;12.38;100;100912.8;;;;-80
2023/08/31 06:17:08;;;;;;;11;1.9;;;;;;;;;;;;;-80
2023/08/31 06:18:27;;;;;;;;;;;;;;;12.41;100;100921.5;;;;-79
2023/08/31 06:23:33;;;;;;;;;;;;;;;12.47;100;100917.6;;;;-80
2023/08/31 06:28:23;;;;;;;;;;;;;;;12.68;100;100923.5;;;;-80
2023/08/31 06:33:26;;;;;;;;;;;;;;;13.02;100;100932.4;;;;-78
2023/08/31 06:38:25;;;;;;;;;;;;;;;13.05;100;100931.5;;;;-81
2023/08/31 06:43:29;;;;;;;;;;;;;;;13.18;100;100920.6;;;;-79
2023/08/31 06:46:55;;;;;;;14.1;3.1;;;;;;;;;;;;;-79
2023/08/31 06:48:27;;;;;;;;;;;;;;;13.79;100;100930;;;;-80
2023/08/31 06:53:23;;;;;;;;;;;;;;;13.95;100;100935.7;;;;-80
2023/08/31 06:58:23;;;;;;;;;;;;;;;14.51;100;100945.2;;;;-80
2023/08/31 07:03:26;;;;;;;;;;;;;;;14.56;100;100960.8;;;;-80
2023/08/31 07:08:23;;;;;;;;;;;;;;;13.99;100;100953.6;;;;-80
2023/08/31 07:13:23;;;;;;;;;;;;;;;13.65;100;100962.7;;;;-80
2023/08/31 07:16:58;;;;;;;10.9;1.6;;;;;;;;;;;;;-80
2023/08/31 07:18:23;;;;;;;;;;;;;;;14.26;100;100965.1;;;;-79
2023/08/31 07:23:24;;;;;;;;;;;;;;;14.79;100;100967.5;;;;-81
2023/08/31 07:28:26;;;;;;;;;;;;;;;14.91;100;100971.2;;;;-78
2023/08/31 07:33:25;;;;;;;;;;;;;;;14.92;100;100968.9;;;;-80
2023/08/31 07:38:24;;;;;;;;;;;;;;;14.95;100;100972.4;;;;-81
2023/08/31 07:43:23;;;;;;;;;;;;;;;15.35;100;100978.6;;;;-80
2023/08/31 07:47:03;;;;;;;11.2;1.9;;;;;;;;;;;;;-80
2023/08/31 07:48:23;;;;;;;;;;;;;;;15.19;100;100985.6;;;;-80
2023/08/31 07:53:23;;;;;;;;;;;;;;;15.07;100;100996.1;;;;-80
2023/08/31 07:58:26;;;;;;;;;;;;;;;14.68;100;101000.9;;;;-80
2023/08/31 08:03:23;;;;;;;;;;;;;;;14.34;100;100996.7;;;;-81
2023/08/31 08:08:23;;;;;;;;;;;;;;;14.26;100;100992.8;;;;-80
2023/08/31 08:13:23;;;;;;;;;;;;;;;14.31;100;100981.2;;;;-80
2023/08/31 08:17:05;;;;;;;7.9;1.4;;;;;;;;;;;;;-81
2023/08/31 08:18:27;;;;;;;;;;;;;;;14.51;100;101007.4;;;;-82
2023/08/31 08:23:27;;;;;;;;;;;;;;;14.87;100;101028.1;;;;-80
2023/08/31 08:28:28;;;;;;;;;;;;;;;14.66;100;101031.6;;;;-80
2023/08/31 08:33:31;;;;;;;;;;;;;;;14.14;100;101024.9;;;;-81
2023/08/31 08:38:24;;;;;;;;;;;;;;;14.29;100;101035.9;;;;-80
2023/08/31 08:43:27;;;;;;;;;;;;;;;14.65;100;101030.4;;;;-80
2023/08/31 08:47:09;;;;;;;6.5;1.3;;;;;;;;;;;;;-81
2023/08/31 08:48:29;;;;;;;;;;;;;;;14.61;100;101033.5;;;;-81
2023/08/31 08:53:27;;;;;;;;;;;;;;;14.81;100;101037.3;;;;-81
2023/08/31 08:58:27;;;;;;;;;;;;;;;15.05;100;101043.7;;;;-80
2023/08/31 09:03:26;;;;;;;;;;;;;;;15.16;100;101043.2;;;;-80
2023/08/31 09:08:31;;;;;;;;;;;;;;;15.55;100;101042.3;;;;-81
2023/08/31 09:13:23;;;;;;;;;;;;;;;16.06;100;101042.2;;;;-80
2023/08/31 09:17:07;;;;;;;7.5;1.4;;;;;;;;;;;;;-82
2023/08/31 09:18:26;;;;;;;;;;;;;;;16.2;92.80859;101053.3;;;;-81
2023/08/31 09:23:41;;;;;;;;;;;;;;;15.98;90.78809;101057.5;;;;-78
2023/08/31 09:28:30;;;;;;;;;;;;;;;15.79;93.61719;101062.4;;;;-82
2023/08/31 09:33:24;;;;;;;;;;;;;;;16.17;91.82031;101056.2;;;;-79
2023/08/31 09:38:26;;;;;;;;;;;;;;;16.77;91.13672;101054.3;;;;-77
2023/08/31 09:43:27;;;;;;;;;;;;;;;17.42;81.19727;101055.8;;;;-80
2023/08/31 09:47:10;;;;;;;5.5;1.1;;;;;;;;;;;;;-80
2023/08/31 09:48:29;;;;;;;;;;;;;;;17.54;78.18164;101059.2;;;;-80
2023/08/31 09:53:24;;;;;;;;;;;;;;;18.02;75.02148;101057.8;;;;-80
2023/08/31 09:58:33;;;;;;;;;;;;;;;18.09;77.6709;101058.8;;;;-80
2023/08/31 10:03:27;;;;;;;;;;;;;;;17.8;77.56543;101068;;;;-78
2023/08/31 10:08:26;;;;;;;;;;;;;;;17.87;76.34863;101075.7;;;;-80
2023/08/31 10:13:31;;;;;;;;;;;;;;;17.81;73.47559;101072.6;;;;-81
2023/08/31 10:17:16;;;;;;;5.5;1.1;;;;;;;;;;;;;-81
2023/08/31 10:23:37;;;;;;;;;;;;;;;17.88;76.46289;101075.6;;;;-83
2023/08/31 10:28:32;;;;;;;;;;;;;;;18.12;75.93945;101068.2;;;;-82
2023/08/31 10:33:31;;;;;;;;;;;;;;;18.35;73.45313;101073.3;;;;-81
2023/08/31 10:38:41;;;;;;;;;;;;;;;18.51;68.29395;101078.6;;;;-81
2023/08/31 10:43:34;;;;;;;;;;;;;;;18.93;68.61719;101076.3;;;;-81
2023/08/31 10:52:15;;;;;;;;;;;;;;;19.52;68.00488;101076.5;;;;-81
2023/08/31 10:57:16;;;;;;;;;;;;;;;19.72;67.21875;101086.1;;;;-81
2023/08/31 11:02:09;;;;;;;;;;;;;;;19.18;70.56738;101092.8;;;;-81
2023/08/31 11:12:06;;;;;;;;;;;;;;;18.4;69.5752;101093;;;;-80
2023/08/31 11:17:04;;;;;;;;;;;;;;;18.86;66.19531;101094.9;;;;-81
2023/08/31 11:17:28;;;;;;;4.6;1;;;;;;;;;;;;;-81
2023/08/31 11:22:09;;;;;;;;;;;;;;;19.11;62.02734;101100.6;;;;-81
2023/08/31 11:27:03;;;;;;;;;;;;;;;18.85;63.53223;101095.6;;;;-83
2023/08/31 11:32:05;;;;;;;;;;;;;;;18.81;64.35156;101098.1;;;;-82
2023/08/31 11:37:03;;;;;;;;;;;;;;;18.68;63.6543;101093.2;;;;-81
2023/08/31 11:42:01;;;;;;;;;;;;;;;19.38;61.90332;101093.6;;;;-80
2023/08/31 11:47:04;;;;;;;;;;;;;;;19.95;59.80078;101101.4;;;;-81
2023/08/31 11:47:43;;;;;;;5.2;1.1;;;;;;;;;;;;;-81
2023/08/31 11:52:02;;;;;;;;;;;;;;;19.87;59.56152;101102.6;;;;-82
2023/08/31 12:02:09;;;;;;;;;;;;;;;20.16;59.4873;101107.7;;;;-81
2023/08/31 12:07:39;;;;;;;;;;;;;;;;;;;;;
2023/08/31 12:12:11;;;;;;;;;;;;;;;19.93;56.97656;101115.6;;;;-82
2023/08/31 12:18:09;;;;;;;7.2;1;;;;;;;;;;;;;-80
2023/08/31 12:22:04;;;;;;;;;;;;;;;20.28;55.85938;101116.8;;;;-81
2023/08/31 12:27:01;;;;;;;;;;;;;;;20.23;54.30273;101125.8;;;;-84
2023/08/31 12:32:05;;;;;;;;;;;;;;;20.07;57.83691;101130.5;;;;-81
2023/08/31 12:37:12;;;;;;;;;;;;;;;20.47;55.52832;101133.1;;;;-81
2023/08/31 12:45:08;;;;;;;;;;;;;;;20.55;52.68652;101131.4;;;;-82
2023/08/31 12:47:43;;;;;;;9;1.4;;;;;;;;;;;;;-81
2023/08/31 12:50:02;;;;;;;;;;;;;;;20.65;51.21387;101129;;;;-81
2023/08/31 12:55:08;;;;;;;;;;;;;;;20.95;49.94531;101136.4;;;;-81
2023/08/31 13:00:01;;;;;;;;;;;;;;;20.46;48.77148;101129.5;;;;-82
2023/08/31 13:05:05;;;;;;;;;;;;;;;20.17;51.92285;101139.3;;;;-80
2023/08/31 13:10:04;;;;;;;;;;;;;;;20.24;51.69336;101142.9;;;;-82
2023/08/31 13:15:07;;;;;;;;;;;;;;;20.27;52.10742;101144;;;;-80
2023/08/31 13:17:37;;;;;;;3.3;0.9;;;;;;;;;;;;;-81
2023/08/31 13:20:02;;;;;;;;;;;;;;;20.53;49.81836;101138.8;;;;-81
2023/08/31 13:25:13;;;;;;;;;;;;;;;20.79;51.5625;101138.6;;;;-82
2023/08/31 13:30:05;;;;;;;;;;;;;;;20.74;48.35645;101142;;;;-80
2023/08/31 13:35:02;;;;;;;;;;;;;;;20.76;46.52832;101139.7;;;;-81
2023/08/31 13:40:15;;;;;;;;;;;;;;;21.03;48.04492;101137.4;;;;-82
2023/08/31 13:45:03;;;;;;;;;;;;;;;21.1;47.75488;101143.9;;;;-80
2023/08/31 13:47:37;;;;;;;4.8;0.9;;;;;;;;;;;;;-83
2023/08/31 13:50:04;;;;;;;;;;;;;;;21.17;48.6543;101151.7;;;;-81
2023/08/31 13:55:03;;;;;;;;;;;;;;;21.02;46.80762;101154.2;;;;-80
2023/08/31 14:00:09;;;;;;;;;;;;;;;21.08;48.63281;101150.9;;;;-81
2023/08/31 14:05:06;;;;;;;;;;;;;;;20.77;47.19336;101147.6;;;;-83
2023/08/31 14:10:02;;;;;;;;;;;;;;;20.55;50.30078;101119.5;;;;-81
2023/08/31 14:15:05;;;;;;;;;;;;;;;20.8;49.12793;101149.5;;;;-80
2023/08/31 14:17:46;;;;;;;4.4;1.7;;;;;;;;;;;;;-82
2023/08/31 14:20:05;;;;;;;;;;;;;;;20.54;49.44336;101154.7;;;;-82
2023/08/31 14:25:03;;;;;;;;;;;;;;;20.51;49.13184;101163.9;;;;-82
2023/08/31 14:30:06;;;;;;;;;;;;;;;20.85;49.15723;101152.7;;;;-82
2023/08/31 14:35:06;;;;;;;;;;;;;;;20.85;49.62598;101150.4;;;;-82
2023/08/31 14:40:06;;;;;;;;;;;;;;;20.78;50.16602;101153;;;;-80
2023/08/31 14:45:12;;;;;;;;;;;;;;;20.87;48.85059;101157.7;;;;-80
2023/08/31 14:47:45;;;;;;;4.6;0.9;;;;;;;;;;;;;-81
2023/08/31 14:50:08;;;;;;;;;;;;;;;20.92;49.13086;101150.7;;;;-80
2023/08/31 14:55:05;;;;;;;;;;;;;;;20.86;48.02734;101156.5;;;;-80
2023/08/31 15:00:04;;;;;;;;;;;;;;;20.83;47.47461;101157.7;;;;-80
2023/08/31 15:05:07;;;;;;;;;;;;;;;20.6;45.17383;101159;;;;-81
2023/08/31 15:10:01;;;;;;;;;;;;;;;20.7;48.00879;101165.6;;;;-80
2023/08/31 15:15:10;;;;;;;;;;;;;;;20.96;47.78516;101165.4;;;;-80
2023/08/31 15:18:04;;;;;;;2.9;0.7;;;;;;;;;;;;;-81
2023/08/31 15:20:14;;;;;;;;;;;;;;;;;;;;;
2023/08/31 15:33:57;;;;;;;;;;;;;;;20.77;49.01172;101168.5;;;;-80
2023/08/31 15:38:58;;;;;;;;;;;;;;;20.58;47.89355;101181;;;;-80
2023/08/31 15:43:54;;;;;;;;;;;;;;;20.39;48.67285;101182.7;;;;-82
2023/08/31 15:47:54;;;;;;;3;0.9;;;;;;;;;;;;;-80
2023/08/31 15:48:56;;;;;;;;;;;;;;;20.46;48.77246;101186.7;;;;-82
2023/08/31 15:54:05;;;;;;;;;;;;;;;20.6;49.62109;101181.1;;;;-82
2023/08/31 15:58:54;;;;;;;;;;;;;;;20.56;48.77148;101179.3;;;;-80
2023/08/31 16:03:54;;;;;;;;;;;;;;;20.61;49.70215;101182.2;;;;-82
2023/08/31 16:08:54;;;;;;;;;;;;;;;20.61;49.12012;101195.8;;;;-81
2023/08/31 16:13:57;;;;;;;;;;;;;;;20.58;48.63574;101194.6;;;;-81
2023/08/31 16:17:59;;;;;;;4.5;0.8;;;;;;;;;;;;;-81
2023/08/31 16:18:57;;;;;;;;;;;;;;;20.69;49.37891;101196.3;;;;-84
2023/08/31 16:23:59;;;;;;;;;;;;;;;20.7;47.14063;101189.6;;;;-83
2023/08/31 16:28:54;;;;;;;;;;;;;;;20.62;47.40625;101194.9;;;;-81
2023/08/31 16:33:59;;;;;;;;;;;;;;;20.41;48.28613;101195.6;;;;-84
2023/08/31 16:38:55;;;;;;;;;;;;;;;20.46;47.63965;101196.4;;;;-84
2023/08/31 16:44:00;;;;;;;;;;;;;;;20.34;47.9707;101196.4;;;;-83
2023/08/31 16:48:04;;;;;;;3.2;1;;;;;;;;;;;;;-81
2023/08/31 16:49:01;;;;;;;;;;;;;;;20.23;49.03223;101190.6;;;;-81
2023/08/31 16:54:01;;;;;;;;;;;;;;;20.12;48.81445;101192.8;;;;-81
2023/08/31 16:58:56;;;;;;;;;;;;;;;20;49.75977;101192.2;;;;-82
2023/08/31 17:03:57;;;;;;;;;;;;;;;19.7;51.28809;101144.9;;;;-81
2023/08/31 17:08:58;;;;;;;;;;;;;;;19.72;51.27832;101199.7;;;;-82
2023/08/31 17:18:06;;;;;;;3.7;1;;;;;;;;;;;;;-83
2023/08/31 17:18:55;;;;;;;;;;;;;;;19.45;52.30664;101194.1;;;;-83
2023/08/31 17:23:57;;;;;;;;;;;;;;;19.36;53.45801;101198.1;;;;-82
2023/08/31 17:28:54;;;;;;;;;;;;;;;19.23;54.44336;101200.5;;;;-82
2023/08/31 17:33:57;;;;;;;;;;;;;;;19.19;55.3584;101202.4;;;;-82
2023/08/31 17:38:55;;;;;;;;;;;;;;;19.08;54.99316;101204.2;;;;-81
2023/08/31 17:44:03;;;;;;;;;;;;;;;18.85;54.9873;101211;;;;-83
2023/08/31 17:48:20;;;;;;;3.4;0.8;;;;;;;;;;;;;-82
2023/08/31 17:48:55;;;;;;;;;;;;;;;18.61;55.78613;101208.2;;;;-82
2023/08/31 17:54:03;;;;;;;;;;;;;;;18.41;56.4873;101210.4;;;;-82
2023/08/31 17:59:05;;;;;;;;;;;;;;;18.19;57.48926;101199.1;;;;-82
2023/08/31 18:04:01;;;;;;;;;;;;;;;18.06;58.74219;101208.4;;;;-82
2023/08/31 18:09:05;;;;;;;;;;;;;;;17.86;59.50781;101206.4;;;;-83
2023/08/31 18:13:59;;;;;;;;;;;;;;;17.68;60.55957;101210.3;;;;-81
2023/08/31 18:18:13;;;;;;;3.1;0.9;;;;;;;;;;;;;-83
2023/08/31 18:19:05;;;;;;;;;;;;;;;17.47;61.50391;101208.4;;;;-81
2023/08/31 18:23:57;;;;;;;;;;;;;;;17.3;62.46387;101213.4;;;;-81
2023/08/31 18:28:55;;;;;;;;;;;;;;;17.16;62.7373;101211.6;;;;-81
2023/08/31 18:34:00;;;;;;;;;;;;;;;17.06;63.66016;101203.7;;;;-82
2023/08/31 18:39:00;;;;;;;;;;;;;;;16.85;64.31738;101197.2;;;;-82
2023/08/31 18:48:16;;;;;;;4.1;1;;;;;;;;;;;;;-84
2023/08/31 18:48:56;;;;;;;;;;;;;;;16.72;65.12109;101219;;;;-82
2023/08/31 18:53:59;;;;;;;;;;;;;;;16.61;65.32031;101221.3;;;;-84
2023/08/31 18:58:57;;;;;;;;;;;;;;;16.56;65.59375;101229.8;;;;-85
2023/08/31 19:04:03;;;;;;;;;;;;;;;16.46;65.54492;101238.7;;;;-88
2023/08/31 19:09:03;;;;;;;;;;;;;;;16.32;66.22168;101246.4;;;;-86
2023/08/31 19:14:00;;;;;;;;;;;;;;;16.17;66.48145;101246.3;;;;-84
2023/08/31 19:18:19;;;;;;;6;1.5;;;;;;;;;;;;;-84
2023/08/31 19:19:04;;;;;;;;;;;;;;;15.99;67.52246;101242.8;;;;-87
2023/08/31 19:28:56;;;;;;;;;;;;;;;15.89;68.26172;101260.1;;;;-86
2023/08/31 19:34:08;;;;;;;;;;;;;;;15.82;68.79004;101252.2;;;;-86
2023/08/31 19:39:18;;;;;;;;;;;;;;;15.7;70.23242;101246.3;;;;-85
2023/08/31 19:44:02;;;;;;;;;;;;;;;15.61;72.31641;101247.8;;;;-84
2023/08/31 19:48:23;;;;;;;3.7;1.3;;;;;;;;;;;;;-84
2023/08/31 19:48:58;;;;;;;;;;;;;;;15.46;73.75098;101248.6;;;;-85
2023/08/31 19:53:58;;;;;;;;;;;;;;;15.3;73.85742;101248.2;;;;-84
2023/08/31 19:58:59;;;;;;;;;;;;;;;15.22;72.38672;101254.9;;;;-85
2023/08/31 20:04:11;;;;;;;;;;;;;;;15.11;72.11133;101254.9;;;;-85
2023/08/31 20:08:55;;;;;;;;;;;;;;;15.01;73.00195;101259.3;;;;-84
2023/08/31 20:13:58;;;;;;;;;;;;;;;15.01;76.36133;101264.8;;;;-85
2023/08/31 20:18:22;;;;;;;4.5;1.9;;;;;;;;;;;;;-83
2023/08/31 20:19:05;;;;;;;;;;;;;;;14.95;77.62793;101267.4;;;;-83
2023/08/31 20:24:04;;;;;;;;;;;;;;;14.91;76.52344;101264.7;;;;-84
2023/08/31 20:29:01;;;;;;;;;;;;;;;14.91;77.48535;101257.8;;;;-83
2023/08/31 20:34:03;;;;;;;;;;;;;;;14.93;80.9209;101259.6;;;;-84
2023/08/31 20:39:14;;;;;;;;;;;;;;;14.95;82.08594;101259.3;;;;-85
2023/08/31 20:44:01;;;;;;;;;;;;;;;14.94;80.78809;101264.6;;;;-84
2023/08/31 20:48:27;;;;;;;11.4;2;;;;;;;;;;;;;-82
2023/08/31 20:48:55;;;;;;;;;;;;;;;14.92;82.24902;101269.8;;;;-83
2023/08/31 20:54:03;;;;;;;;;;;;;;;14.87;84.47266;101269.4;;;;-85
2023/08/31 20:59:00;;;;;;;;;;;;;;;14.85;83.80957;101272.4;;;;-85
2023/08/31 21:04:08;;;;;;;;;;;;;;;14.83;84.4082;101272.5;;;;-83
2023/08/31 21:09:07;;;;;;;;;;;;;;;14.83;83.44727;101273.6;;;;-82
2023/08/31 21:14:06;;;;;;;;;;;;;;;;;;;;;
2023/08/31 21:18:40;;;;;;;7.4;2;;;;;;;;;;;;;-84
2023/08/31 21:49:41;;;;;;;;;;;;;;;14.93;88.13184;101272.8;;;;-80
2023/08/31 21:54:37;;;;;;;;;;;;;;;14.92;86.74707;101278.5;;;;-81
2023/08/31 21:59:35;;;;;;;;;;;;;;;14.87;85.90137;101272.2;;;;-80
2023/08/31 22:04:33;;;;;;;;;;;;;;;14.97;85.56152;101283.4;;;;-80
2023/08/31 22:09:41;;;;;;;;;;;;;;;14.99;84.93066;101282.4;;;;-83
2023/08/31 22:14:33;;;;;;;;;;;;;;;15;83.04395;101280.6;;;;-80
2023/08/31 22:18:32;;;;;;;4.6;1.8;;;;;;;;;;;;;-80
2023/08/31 22:19:33;;;;;;;;;;;;;;;15;81.91602;101277.8;;;;-79
2023/08/31 22:24:35;;;;;;;;;;;;;;;14.98;81.08594;101279.6;;;;-80
2023/08/31 22:29:44;;;;;;;;;;;;;;;14.98;80.51563;101283;;;;-80
2023/08/31 22:34:36;;;;;;;;;;;;;;;14.95;80.18652;101285.4;;;;-80
2023/08/31 22:39:34;;;;;;;;;;;;;;;14.88;80.59766;101276;;;;-81
2023/08/31 22:44:36;;;;;;;;;;;;;;;14.87;79.38965;101272;;;;-80
2023/08/31 22:49:37;;;;;;;;;;;;;;;14.84;79.66406;101263.2;;;;-80
2023/08/31 22:54:35;;;;;;;;;;;;;;;14.8;80.46191;101261.5;;;;-80
2023/08/31 22:59:38;;;;;;;;;;;;;;;14.79;80.56055;101260.5;;;;-79
2023/08/31 23:04:37;;;;;;;;;;;;;;;14.78;80.72656;101245.3;;;;-82
2023/08/31 23:09:36;;;;;;;;;;;;;;;14.69;81.57031;101226.5;;;;-79
2023/08/31 23:14:39;;;;;;;;;;;;;;;14.71;80.59082;101232.2;;;;-80
2023/08/31 23:18:55;;;;;;;5;1.7;;;;;;;;;;;;;-80
2023/08/31 23:19:33;;;;;;;;;;;;;;;14.74;81.05371;101224.1;;;;-81
2023/08/31 23:24:34;;;;;;;;;;;;;;;14.59;80.32129;101203.8;;;;-80
2023/08/31 23:29:33;;;;;;;;;;;;;;;14.71;80.11035;101237.6;;;;-81
2023/08/31 23:34:42;;;;;;;;;;;;;;;14.71;82.08691;101261.6;;;;-79
2023/08/31 23:39:38;;;;;;;;;;;;;;;14.62;84.49121;101268.3;;;;-80
2023/08/31 23:48:42;;;;;;;3.2;1.4;;;;;;;;;;;;;-80
2023/08/31 23:49:34;;;;;;;;;;;;;;;14.44;84.09961;101267.7;;;;-80
2023/08/31 23:54:36;;;;;;;;;;;;;;;14.38;84.95898;101255;;;;-80
2023/08/31 23:59:41;;;;;;;;;;;;;;;14.33;84.72559;101262.5;;;;-80
