Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:39;;;;;;;12.27;4.18;;;;;;;8.57;100.00;100021.50;5044793;28;20026;-75
2021/12/01 00:03:04;;;;;;;10.32;3.80;;;;;;;8.55;100.00;100016.28;5035831;28;20032;-75
2021/12/01 00:05:32;;;;;;;12.60;4.07;;;;;;;8.55;100.00;100010.91;5043404;28;20027;-75
2021/12/01 00:07:58;;;;;;;11.40;3.85;;;;;;;8.56;100.00;99995.69;5047729;28;20485;-74
2021/12/01 00:10:25;;;;;;;13.80;3.90;;;;;;;8.55;100.00;100002.88;5048378;28;20040;-74
2021/12/01 00:12:51;;;;;;;9.20;3.78;;;;;;;8.54;100.00;99995.81;5041745;28;20163;-74
2021/12/01 00:15:17;;;;;;;10.25;3.83;;;;;;;8.55;100.00;99981.44;5034590;28;20560;-75
2021/12/01 00:17:43;;;;;;;11.07;3.50;;;;;;;8.56;100.00;99984.97;5044614;28;20443;-75
2021/12/01 00:20:11;;;;;;;11.10;3.83;;;;;;;8.57;100.00;99978.66;5047047;28;20037;-75
2021/12/01 00:22:37;;;;;;;9.93;3.40;;;;;;;8.57;100.00;99962.59;5029520;28;20053;-75
2021/12/01 00:25:04;;;;;;;9.27;3.55;;;;;;;8.57;100.00;99955.38;5034907;28;20044;-75
2021/12/01 00:27:29;;;;;;;10.98;3.85;;;;;;;8.56;100.00;99934.97;5045286;28;20415;-75
2021/12/01 00:29:56;;;;;;;9.02;3.40;;;;;;;8.55;100.00;99933.25;5064427;28;20032;-74
2021/12/01 00:32:21;;;;;;;10.23;3.45;;;;;;;8.57;100.00;99925.94;5042784;28;20111;-74
2021/12/01 00:34:47;;;;;;;9.50;3.53;;;;;;;8.56;100.00;99918.03;5033725;28;20116;-75
2021/12/01 00:37:12;;;;;;;9.60;3.28;;;;;;;8.56;100.00;99901.94;5036964;28;20041;-75
2021/12/01 00:39:38;;;;;;;9.25;2.92;;;;;;;8.56;100.00;99909.97;5032860;28;20042;-75
2021/12/01 00:42:03;;;;;;;9.93;3.25;;;;;;;8.56;100.00;99896.59;5042083;28;20037;-75
2021/12/01 00:44:30;;;;;;;10.38;3.60;;;;;;;8.54;100.00;99894.03;5045595;28;20049;-75
2021/12/01 00:47:05;;;;;;;9.75;3.50;;;;;;;8.53;100.00;99891.47;5046500;28;20065;-75
2021/12/01 00:49:33;;;;;;;11.63;3.60;;;;;;;8.52;100.00;99889.78;5034627;28;20024;-75
2021/12/01 00:51:59;;;;;;;10.40;3.35;;;;;;;8.51;100.00;99872.03;5033232;28;20025;-75
2021/12/01 00:54:25;;;;;;;11.35;3.67;;;;;;;8.50;100.00;99870.31;5036763;28;20086;-74
2021/12/01 00:56:50;;;;;;;14.38;4.07;;;;;;;8.50;100.00;99873.00;5039989;28;20393;-75
2021/12/01 00:59:16;;;;;;;10.50;3.97;;;;;;;8.48;100.00;99881.16;5040474;28;20024;-75
2021/12/01 01:01:43;;;;;;;11.48;3.63;;;;;;;8.49;100.00;99868.59;5040329;28;20047;-75
2021/12/01 01:04:09;;;;;;;9.90;3.15;;;;;;;8.48;100.00;99861.56;5050354;28;20063;-75
2021/12/01 01:06:35;;;;;;;11.43;3.63;;;;;;;8.46;100.00;99848.28;5039631;28;20101;-75
2021/12/01 01:09:05;;;;;;;8.63;3.25;;;;;;;8.46;100.00;99876.88;5032818;28;20030;-75
2021/12/01 01:17:00;;;;;;;9.07;3.85;;;;;;;8.46;100.00;99839.41;5041279;28;20072;-75
2021/12/01 01:19:26;;;;;;;12.10;4.45;;;;;;;8.44;100.00;99836.84;5044034;28;20017;-75
2021/12/01 01:21:52;;;;;;;13.80;4.70;;;;;;;8.44;100.00;99826.13;5040996;28;20412;-75
2021/12/01 01:24:19;;;;;;;15.02;4.97;;;;;;;8.43;100.00;99829.75;5033192;28;20090;-75
2021/12/01 01:26:45;;;;;;;13.65;5.28;;;;;;;8.41;100.00;99812.97;5039183;28;20401;-75
2021/12/01 01:29:10;;;;;;;15.27;5.47;;;;;;;8.39;100.00;99813.09;5042129;28;20033;-75
2021/12/01 01:31:36;;;;;;;17.90;5.68;;;;;;;8.39;100.00;99798.88;5038970;28;20024;-75
2021/12/01 01:34:03;;;;;;;15.70;5.65;;;;;;;8.36;100.00;99805.31;5039421;28;20028;-74
2021/12/01 01:36:28;;;;;;;17.23;5.85;;;;;;;8.37;100.00;99807.00;5032825;28;20509;-74
2021/12/01 01:38:55;;;;;;;17.10;6.43;;;;;;;8.35;100.00;99792.88;5045168;28;20031;-75
2021/12/01 01:41:21;;;;;;;15.50;5.53;;;;;;;8.37;100.00;99806.16;5031530;28;20412;-75
2021/12/01 01:43:48;;;;;;;14.70;5.40;;;;;;;8.34;100.00;99795.69;5042133;28;20040;-75
2021/12/01 01:46:15;;;;;;;14.93;5.32;;;;;;;8.33;100.00;99792.19;5030486;28;20033;-75
2021/12/01 01:48:53;;;;;;;16.30;5.30;;;;;;;8.31;100.00;99786.06;5032424;28;20033;-74
2021/12/01 01:51:22;;;;;;;13.57;5.15;;;;;;;8.30;100.00;99794.22;5029930;28;20437;-74
2021/12/01 01:53:50;;;;;;;15.53;5.47;;;;;;;8.29;100.00;99777.31;5035136;28;20526;-74
2021/12/01 01:56:16;;;;;;;15.68;5.43;;;;;;;8.27;100.00;99763.19;5040436;28;20279;-74
2021/12/01 01:58:41;;;;;;;13.05;4.78;;;;;;;8.28;100.00;99769.44;5041456;28;20038;-74
2021/12/01 02:01:12;;;;;;;15.20;4.88;;;;;;;8.23;100.00;99751.06;5036195;28;20035;-76
2021/12/01 02:03:40;;;;;;;16.25;5.85;;;;;;;8.20;100.00;99744.13;5043109;28;20094;-76
2021/12/01 02:06:08;;;;;;;14.13;4.78;;;;;;;8.21;100.00;99748.50;5046189;28;20039;-76
2021/12/01 02:08:35;;;;;;;14.35;4.95;;;;;;;8.19;100.00;99734.38;5029208;28;20047;-77
2021/12/01 02:11:05;;;;;;;13.80;4.95;;;;;;;8.18;100.00;99732.69;5040798;28;20025;-76
2021/12/01 02:13:31;;;;;;;14.50;5.18;;;;;;;8.17;100.00;99722.97;5044568;28;20107;-76
2021/12/01 02:15:57;;;;;;;11.80;4.35;;;;;;;8.15;100.00;99714.19;5037671;28;20204;-76
2021/12/01 02:18:23;;;;;;;10.52;3.75;;;;;;;8.14;100.00;99708.97;5034298;28;20409;-76
2021/12/01 02:21:07;;;;;;;13.02;3.88;;;;;;;8.16;100.00;99705.19;5035158;28;20087;-76
2021/12/01 02:23:35;;;;;;;12.80;4.07;;;;;;;8.13;100.00;99720.66;5030813;28;20040;-76
2021/12/01 02:26:02;;;;;;;8.15;3.50;;;;;;;8.11;100.00;99693.16;5047421;28;20392;-76
2021/12/01 02:28:27;;;;;;;9.27;3.42;;;;;;;8.09;100.00;99695.13;5041064;28;20120;-77
2021/12/01 02:30:52;;;;;;;13.95;3.78;;;;;;;8.08;100.00;99680.03;5041285;28;20045;-76
2021/12/01 02:33:18;;;;;;;13.05;3.60;;;;;;;8.05;100.00;99668.63;5033616;28;20024;-76
2021/12/01 02:35:44;;;;;;;10.32;3.35;;;;;;;8.06;99.87;99672.13;5038735;28;20037;-76
2021/12/01 02:38:09;;;;;;;10.75;3.50;;;;;;;8.06;99.84;99664.13;5037900;28;20094;-76
2021/12/01 02:40:34;;;;;;;8.23;3.17;;;;;;;8.04;100.00;99664.25;5034338;28;20100;-76
2021/12/01 02:43:00;;;;;;;9.82;3.30;;;;;;;8.04;99.67;99645.50;5032439;28;20029;-76
2021/12/01 02:45:25;;;;;;;9.25;3.42;;;;;;;8.01;98.86;99635.06;5037986;28;20041;-77
2021/12/01 02:47:51;;;;;;;7.45;3.10;;;;;;;8.00;99.14;99654.75;5029680;28;20434;-76
2021/12/01 02:50:16;;;;;;;8.48;3.05;;;;;;;7.98;98.96;99624.63;5030532;28;20083;-76
2021/12/01 02:52:41;;;;;;;8.77;3.25;;;;;;;7.98;99.00;99626.41;5031179;28;20033;-76
2021/12/01 02:55:10;;;;;;;13.70;4.10;;;;;;;7.96;99.00;99612.34;5032168;28;20071;-76
2021/12/01 02:57:51;;;;;;;9.98;3.70;;;;;;;7.94;99.31;99622.31;5029614;28;20053;-76
2021/12/01 03:00:19;;;;;;;10.52;3.85;;;;;;;7.92;99.12;99605.53;5048949;28;20021;-76
2021/12/01 03:02:45;;;;;;;10.65;3.47;;;;;;;7.91;98.81;99598.50;5040709;28;20036;-76
2021/12/01 03:05:10;;;;;;;11.80;3.80;;;;;;;7.88;99.03;99604.94;5061290;28;20108;-76
2021/12/01 03:07:37;;;;;;;11.13;3.60;;;;;;;7.89;99.00;99598.59;5030811;28;20029;-76
2021/12/01 03:10:05;;;;;;;11.73;4.10;;;;;;;7.86;98.78;99585.47;5030749;28;20517;-76
2021/12/01 03:12:34;;;;;;;11.15;4.00;;;;;;;7.86;98.62;99574.78;5029521;28;20030;-76
2021/12/01 03:14:59;;;;;;;12.82;4.15;;;;;;;7.85;98.34;99581.13;5034522;28;20029;-76
2021/12/01 03:17:29;;;;;;;12.48;4.57;;;;;;;7.86;98.23;99582.81;5043006;28;20052;-76
2021/12/01 03:19:55;;;;;;;11.50;3.80;;;;;;;7.85;97.85;99575.78;5038212;28;20067;-76
2021/12/01 03:22:20;;;;;;;13.45;4.45;;;;;;;7.85;97.77;99559.72;5040702;28;20057;-76
2021/12/01 03:24:46;;;;;;;10.82;4.05;;;;;;;7.84;97.41;99552.66;5034069;28;20068;-76
2021/12/01 03:27:11;;;;;;;10.93;3.95;;;;;;;7.85;97.70;99546.34;5035257;28;20422;-76
2021/12/01 03:29:36;;;;;;;13.52;4.28;;;;;;;7.85;97.11;99541.00;5042592;28;20366;-76
2021/12/01 03:32:03;;;;;;;8.55;3.60;;;;;;;7.84;97.29;99537.47;5043062;28;20029;-76
2021/12/01 03:34:29;;;;;;;11.95;4.22;;;;;;;7.85;96.94;99538.31;5052052;28;20495;-76
2021/12/01 03:36:54;;;;;;;13.35;3.97;;;;;;;7.84;97.05;99532.09;5049373;28;20037;-76
2021/12/01 03:39:19;;;;;;;12.63;4.13;;;;;;;7.84;96.40;99517.91;5035247;28;20462;-76
2021/12/01 03:41:44;;;;;;;12.90;4.78;;;;;;;7.84;97.01;99520.56;5038755;28;20120;-76
2021/12/01 03:44:10;;;;;;;11.18;4.13;;;;;;;7.83;96.50;99497.47;5036861;28;20401;-76
2021/12/01 03:46:35;;;;;;;9.98;4.00;;;;;;;7.83;96.48;99508.16;5048002;28;20025;-76
2021/12/01 03:49:00;;;;;;;10.77;3.72;;;;;;;7.82;96.77;99506.50;5031837;28;20025;-76
2021/12/01 03:51:26;;;;;;;12.43;4.20;;;;;;;7.82;96.78;99495.78;5049372;28;20017;-76
2021/12/01 03:53:51;;;;;;;15.07;4.63;;;;;;;7.80;96.55;99492.38;5051793;28;20238;-76
2021/12/01 03:56:19;;;;;;;11.32;3.80;;;;;;;7.78;96.21;99472.94;5045362;28;20033;-76
2021/12/01 03:58:45;;;;;;;11.02;4.03;;;;;;;7.77;96.43;99468.56;5040951;28;20100;-76
2021/12/01 04:01:13;;;;;;;15.23;4.60;;;;;;;7.76;96.52;99453.47;5037862;28;20116;-76
2021/12/01 04:03:38;;;;;;;13.48;4.38;;;;;;;7.77;96.33;99433.78;5048802;28;20508;-76
2021/12/01 04:06:04;;;;;;;13.18;4.70;;;;;;;7.75;95.94;99428.56;5043745;28;20067;-76
2021/12/01 04:08:30;;;;;;;14.50;5.03;;;;;;;7.76;96.14;99424.06;5050194;28;20112;-76
2021/12/01 04:10:55;;;;;;;14.70;5.35;;;;;;;7.75;96.25;99430.41;5046434;28;20033;-76
2021/12/01 04:13:20;;;;;;;15.55;4.68;;;;;;;7.76;96.02;99434.75;5049408;28;20021;-75
2021/12/01 04:15:46;;;;;;;15.10;4.97;;;;;;;7.72;95.99;99411.94;5042224;28;20036;-76
2021/12/01 04:18:11;;;;;;;12.95;4.80;;;;;;;7.71;95.80;99419.13;5038713;28;20075;-76
2021/12/01 04:20:36;;;;;;;13.23;4.65;;;;;;;7.72;96.21;99403.91;5044770;28;20039;-76
2021/12/01 04:23:02;;;;;;;13.52;4.13;;;;;;;7.70;95.50;99406.72;5040931;28;20029;-76
2021/12/01 04:25:28;;;;;;;15.20;4.82;;;;;;;7.68;95.90;99398.81;5041418;28;20072;-76
2021/12/01 04:27:53;;;;;;;10.45;3.90;;;;;;;7.68;95.67;99395.31;5040051;28;20079;-76
2021/12/01 04:30:23;;;;;;;12.13;3.55;;;;;;;7.66;95.53;99378.56;5039653;28;20461;-76
2021/12/01 04:32:49;;;;;;;;;;;;;;;7.70;94.99;99375.47;5040676;28;20029;-76
2021/12/01 04:35:17;;;;;;;11.70;3.88;;;;;;;7.64;95.29;99368.00;5040720;28;19913;-76
2021/12/01 04:37:43;;;;;;;11.85;3.88;;;;;;;7.63;95.48;99352.91;5037600;28;20119;-76
2021/12/01 04:40:09;;;;;;;9.50;3.40;;;;;;;7.61;95.23;99346.84;5050233;28;20109;-76
2021/12/01 04:42:34;;;;;;;8.70;3.15;;;;;;;7.60;94.56;99334.47;5036171;28;20078;-76
2021/12/01 04:45:01;;;;;;;14.75;3.65;;;;;;;7.61;94.75;99338.81;5051129;28;20029;-76
2021/12/01 04:47:29;;;;;;;7.68;2.90;;;;;;;7.61;95.07;99320.09;5044686;28;20113;-76
2021/12/01 04:49:56;;;;;;;6.93;2.67;;;;;;;7.61;94.49;99320.09;5030283;28;20029;-76
2021/12/01 04:52:21;;;;;;;10.60;3.50;;;;;;;7.59;94.69;99308.69;5041053;28;20321;-76
2021/12/01 04:54:46;;;;;;;10.18;3.63;;;;;;;7.57;95.19;99291.97;5043982;28;20044;-76
2021/12/01 04:57:12;;;;;;;11.60;3.63;;;;;;;7.55;95.77;99299.25;5038809;28;20139;-76
2021/12/01 04:59:37;;;;;;;10.07;3.35;;;;;;;7.52;96.47;99297.66;5041354;28;20036;-76
2021/12/01 05:02:03;;;;;;;10.07;3.55;;;;;;;7.50;96.49;99294.28;5040804;28;20039;-75
2021/12/01 05:04:28;;;;;;;9.63;3.40;;;;;;;7.46;96.89;99292.03;5047987;28;20025;-76
2021/12/01 05:06:54;;;;;;;8.43;3.15;;;;;;;7.43;96.89;99281.59;5041813;28;20516;-76
2021/12/01 05:09:19;;;;;;;11.23;3.58;;;;;;;7.42;97.18;99274.53;5043933;28;20021;-76
2021/12/01 05:11:45;;;;;;;9.48;3.42;;;;;;;7.40;97.45;99288.03;5044158;28;20107;-76
2021/12/01 05:14:11;;;;;;;9.55;3.13;;;;;;;7.39;97.35;99274.81;5048295;28;20017;-76
2021/12/01 05:16:39;;;;;;;8.18;2.97;;;;;;;7.34;97.81;99262.69;5039083;28;20559;-75
2021/12/01 05:19:07;;;;;;;6.65;2.65;;;;;;;7.33;97.80;99277.00;5030937;28;20025;-76
2021/12/01 05:21:34;;;;;;;7.35;2.72;;;;;;;7.30;97.95;99269.25;5040440;28;20602;-76
2021/12/01 05:24:00;;;;;;;6.85;2.55;;;;;;;7.28;97.76;99235.66;5029494;28;20021;-76
2021/12/01 05:26:26;;;;;;;7.57;2.72;;;;;;;7.28;97.92;99257.03;5033605;28;20028;-76
2021/12/01 05:28:51;;;;;;;4.45;2.40;;;;;;;7.27;97.88;99245.47;5049941;28;20044;-76
2021/12/01 05:31:17;;;;;;;2.55;1.95;;;;;;;7.26;98.19;99246.47;5037538;28;20091;-76
2021/12/01 05:33:42;;;;;;;6.50;2.60;;;;;;;7.30;97.97;99255.06;5049427;28;20043;-76
2021/12/01 05:36:08;;;;;;;3.63;1.67;;;;;;;7.24;98.47;99244.91;5033826;28;20040;-76
2021/12/01 05:38:34;;;;;;;5.68;2.30;;;;;;;7.22;98.88;99236.16;5029311;28;20044;-76
2021/12/01 05:41:00;;;;;;;3.40;1.85;;;;;;;7.22;98.85;99234.34;5032400;28;20481;-76
2021/12/01 05:43:25;;;;;;;5.85;2.17;;;;;;;7.21;99.10;99234.47;5038873;28;20373;-77
2021/12/01 05:45:51;;;;;;;3.00;1.67;;;;;;;7.18;98.91;99222.22;5034810;28;20032;-76
2021/12/01 05:48:16;;;;;;;5.03;2.22;;;;;;;7.20;98.62;99208.72;5044464;28;20033;-76
2021/12/01 05:50:42;;;;;;;4.32;2.30;;;;;;;7.17;99.20;99221.38;5047746;28;20461;-76
2021/12/01 05:53:09;;;;;;;5.75;2.10;;;;;;;7.15;99.08;99217.13;5047669;28;20041;-76
2021/12/01 05:55:34;;;;;;;7.28;2.28;;;;;;;7.15;99.57;99206.44;5043603;28;20017;-76
2021/12/01 05:58:00;;;;;;;4.57;2.13;;;;;;;7.15;99.76;99199.28;5043690;28;20531;-76
2021/12/01 06:00:25;;;;;;;2.78;1.65;;;;;;;7.12;99.79;99199.53;5042590;28;20128;-76
2021/12/01 06:02:51;;;;;;;7.72;2.40;;;;;;;7.12;99.99;99191.53;5044097;28;20044;-76
2021/12/01 06:05:21;;;;;;;3.50;2.10;;;;;;;7.14;100.00;99170.84;5053662;28;20151;-76
2021/12/01 06:07:48;;;;;;;5.50;1.70;;;;;;;7.13;99.91;99174.53;5045560;28;20115;-76
2021/12/01 06:10:14;;;;;;;4.20;1.98;;;;;;;7.14;99.78;99178.03;5038016;28;20021;-76
2021/12/01 06:12:40;;;;;;;8.07;2.40;;;;;;;7.13;99.90;99162.97;5046375;28;20098;-76
2021/12/01 06:15:10;;;;;;;4.22;1.92;;;;;;;7.13;100.00;99146.94;5038315;28;20044;-76
2021/12/01 06:17:35;;;;;;;4.55;2.17;;;;;;;7.13;100.00;99160.31;5048137;28;20040;-76
2021/12/01 06:20:01;;;;;;;3.88;1.88;;;;;;;7.12;100.00;99135.41;5044170;28;20037;-76
2021/12/01 06:22:26;;;;;;;4.60;1.98;;;;;;;7.13;100.00;99133.59;5035281;28;20485;-76
2021/12/01 06:24:52;;;;;;;3.97;2.13;;;;;;;7.14;100.00;99143.31;5039925;28;20525;-76
2021/12/01 06:27:17;;;;;;;4.38;2.17;;;;;;;7.14;99.98;99138.78;5038698;28;20268;-76
2021/12/01 06:29:42;;;;;;;4.40;1.80;;;;;;;7.15;100.00;99126.31;5034708;28;20047;-76
2021/12/01 06:32:07;;;;;;;8.25;2.05;;;;;;;7.15;99.87;99113.78;5029849;28;20033;-77
2021/12/01 06:34:33;;;;;;;2.75;1.88;;;;;;;7.17;99.89;99124.34;5029226;28;20025;-76
2021/12/01 06:36:58;;;;;;;4.47;2.33;;;;;;;7.18;100.00;99123.38;5034773;28;20543;-76
2021/12/01 06:39:24;;;;;;;7.55;2.58;;;;;;;7.20;100.00;99121.38;5028155;28;20123;-76
2021/12/01 06:41:49;;;;;;;5.22;2.15;;;;;;;7.18;99.79;99118.84;5030251;28;20140;-76
2021/12/01 06:44:14;;;;;;;7.60;2.10;;;;;;;7.20;100.00;99115.22;5029094;28;20033;-76
2021/12/01 06:46:40;;;;;;;6.22;2.55;;;;;;;7.19;100.00;99098.34;5032422;28;20037;-76
2021/12/01 06:49:05;;;;;;;4.53;2.13;;;;;;;7.22;100.00;99098.06;5038150;28;20330;-76
2021/12/01 06:51:31;;;;;;;3.45;1.90;;;;;;;7.22;99.86;99099.88;5040856;28;20069;-76
2021/12/01 06:53:56;;;;;;;4.68;2.08;;;;;;;7.24;100.00;99111.28;5029644;28;20033;-77
2021/12/01 06:56:22;;;;;;;4.53;1.95;;;;;;;7.23;100.00;99091.72;5041168;28;20396;-77
2021/12/01 06:58:49;;;;;;;5.20;2.42;;;;;;;7.24;100.00;99096.09;5048899;28;20032;-77
2021/12/01 07:01:14;;;;;;;6.05;2.50;;;;;;;7.23;100.00;99093.56;5043414;28;20113;-76
2021/12/01 07:03:40;;;;;;;4.60;2.40;;;;;;;7.25;100.00;99091.63;5043529;28;20119;-76
2021/12/01 07:06:05;;;;;;;4.78;2.50;;;;;;;7.25;100.00;99083.59;5053545;28;20371;-76
2021/12/01 07:08:31;;;;;;;6.85;2.65;;;;;;;7.28;100.00;99086.84;5047279;28;20039;-76
2021/12/01 07:10:56;;;;;;;6.68;2.38;;;;;;;7.30;100.00;99068.84;5042314;28;20147;-76
2021/12/01 07:13:22;;;;;;;6.03;2.60;;;;;;;7.31;100.00;99075.03;5047058;28;20110;-76
2021/12/01 07:15:47;;;;;;;6.95;2.50;;;;;;;7.32;100.00;99076.72;5046277;28;20037;-76
2021/12/01 07:18:12;;;;;;;5.88;2.55;;;;;;;7.32;100.00;99072.22;5042915;28;20103;-76
2021/12/01 07:20:38;;;;;;;7.68;2.45;;;;;;;7.35;100.00;99066.63;5041944;28;20033;-76
2021/12/01 07:23:04;;;;;;;9.25;3.28;;;;;;;7.36;100.00;99078.13;5041276;28;20033;-76
2021/12/01 07:25:31;;;;;;;6.97;2.65;;;;;;;7.38;100.00;99086.88;5040446;28;20078;-76
2021/12/01 07:27:57;;;;;;;8.38;2.60;;;;;;;7.40;100.00;99078.72;5037893;28;20456;-76
2021/12/01 07:30:22;;;;;;;7.57;2.90;;;;;;;7.42;100.00;99071.41;5045594;28;20171;-76
2021/12/01 07:32:49;;;;;;;6.18;2.75;;;;;;;7.42;100.00;99068.72;5041325;28;20029;-77
2021/12/01 07:35:15;;;;;;;6.63;2.45;;;;;;;7.45;100.00;99080.00;5041858;28;20021;-76
2021/12/01 07:37:41;;;;;;;7.35;2.88;;;;;;;7.45;100.00;99068.47;5039577;28;20040;-76
2021/12/01 07:40:06;;;;;;;7.65;3.03;;;;;;;7.46;100.00;99070.16;5047266;28;20464;-76
2021/12/01 07:42:32;;;;;;;8.45;3.10;;;;;;;7.48;100.00;99074.41;5047850;28;20086;-76
2021/12/01 07:44:57;;;;;;;7.85;3.00;;;;;;;7.48;100.00;99069.06;5047193;28;20434;-76
2021/12/01 07:47:22;;;;;;;10.57;3.15;;;;;;;7.50;100.00;99068.91;5029260;28;20040;-76
2021/12/01 07:49:48;;;;;;;7.88;3.20;;;;;;;7.53;100.00;99073.97;5031920;28;20044;-76
2021/12/01 07:52:13;;;;;;;8.70;2.97;;;;;;;7.55;100.00;99055.13;5047525;28;20048;-76
2021/12/01 07:54:39;;;;;;;8.60;2.95;;;;;;;7.54;100.00;99046.28;5045455;28;20565;-76
2021/12/01 07:57:05;;;;;;;6.93;2.80;;;;;;;7.55;100.00;99039.91;5038765;28;20500;-76
2021/12/01 07:59:30;;;;;;;9.48;2.90;;;;;;;7.58;100.00;99038.81;5056603;28;20085;-76
2021/12/01 08:01:56;;;;;;;6.63;2.80;;;;;;;7.58;100.00;99038.81;5067457;28;20024;-76
2021/12/01 08:04:21;;;;;;;8.90;3.13;;;;;;;7.60;100.00;99039.50;5048241;28;20035;-76
2021/12/01 08:06:46;;;;;;;7.15;2.83;;;;;;;7.61;100.00;99028.66;5048283;28;20408;-76
2021/12/01 08:09:12;;;;;;;9.45;2.97;;;;;;;7.62;100.00;99030.38;5048447;28;20168;-76
2021/12/01 08:11:38;;;;;;;9.13;3.42;;;;;;;7.64;100.00;99024.88;5050763;28;20465;-76
2021/12/01 08:14:06;;;;;;;8.73;3.13;;;;;;;7.65;100.00;99030.09;5067572;28;20035;-76
2021/12/01 08:16:31;;;;;;;7.95;2.85;;;;;;;7.67;100.00;99024.59;5048001;28;20036;-76
2021/12/01 08:18:57;;;;;;;7.53;3.13;;;;;;;7.68;100.00;99018.28;5049153;28;20025;-76
2021/12/01 08:21:24;;;;;;;9.35;3.22;;;;;;;7.71;100.00;99015.31;5042899;28;20029;-76
2021/12/01 08:23:53;;;;;;;7.82;3.22;;;;;;;7.71;100.00;99018.00;5045873;28;20048;-76
2021/12/01 08:26:19;;;;;;;8.77;3.30;;;;;;;7.74;100.00;99035.59;5046659;28;20040;-76
2021/12/01 08:28:48;;;;;;;10.20;3.70;;;;;;;7.74;100.00;99015.03;5052889;28;20048;-76
2021/12/01 08:31:17;;;;;;;10.23;3.85;;;;;;;7.75;99.92;99018.56;5054907;28;20035;-76
2021/12/01 08:33:44;;;;;;;10.05;3.53;;;;;;;7.77;99.72;99021.94;5046859;28;20116;-76
2021/12/01 08:36:10;;;;;;;8.20;3.03;;;;;;;7.79;99.91;99009.25;5044214;28;20033;-76
2021/12/01 08:38:37;;;;;;;5.90;2.72;;;;;;;7.79;99.66;99004.78;5046599;28;20082;-76
2021/12/01 08:41:04;;;;;;;9.13;3.40;;;;;;;7.81;99.43;98994.78;5046966;28;20098;-76
2021/12/01 08:43:29;;;;;;;9.18;3.13;;;;;;;7.84;99.38;98985.63;5048355;28;20066;-76
2021/12/01 08:45:55;;;;;;;7.65;3.10;;;;;;;7.90;99.52;99000.28;5047290;28;20024;-77
2021/12/01 08:48:20;;;;;;;7.60;3.15;;;;;;;7.93;99.29;98989.28;5046937;28;20119;-76
2021/12/01 08:50:46;;;;;;;7.57;3.30;;;;;;;7.97;98.75;99002.25;5065555;28;20074;-77
2021/12/01 08:53:11;;;;;;;9.73;3.13;;;;;;;8.01;99.04;98992.13;5048691;28;20033;-76
2021/12/01 08:55:40;;;;;;;8.18;2.80;;;;;;;8.07;98.64;98996.91;5047231;28;20032;-76
2021/12/01 08:58:10;;;;;;;6.72;2.70;;;;;;;8.11;98.52;99003.66;5049466;28;20039;-76
2021/12/01 09:00:37;;;;;;;9.63;2.90;;;;;;;8.17;98.27;99002.22;5055641;28;20017;-76
2021/12/01 09:03:04;;;;;;;6.88;3.13;;;;;;;8.20;98.08;98991.25;5049863;28;20029;-76
2021/12/01 09:05:30;;;;;;;5.07;2.42;;;;;;;8.21;97.47;99003.63;5048843;28;20108;-76
2021/12/01 09:07:55;;;;;;;7.45;2.78;;;;;;;8.18;97.11;98998.56;5046475;28;20120;-76
2021/12/01 09:10:20;;;;;;;8.20;2.85;;;;;;;8.17;97.24;98999.53;5048714;28;20074;-76
2021/12/01 09:12:46;;;;;;;4.32;2.10;;;;;;;8.14;96.84;99003.38;5044622;28;20080;-76
2021/12/01 09:15:13;;;;;;;4.78;2.30;;;;;;;8.13;97.00;99008.88;5047929;28;20156;-76
2021/12/01 09:17:38;;;;;;;7.85;2.35;;;;;;;8.12;96.75;99004.50;5046711;28;20045;-76
2021/12/01 09:20:04;;;;;;;4.93;2.13;;;;;;;8.13;96.69;99006.19;5047170;28;20075;-76
2021/12/01 09:22:30;;;;;;;4.28;1.90;;;;;;;8.14;96.66;99002.50;5045137;28;20489;-76
2021/12/01 09:24:55;;;;;;;5.32;2.17;;;;;;;8.15;96.83;99004.19;5046787;28;20057;-76
2021/12/01 09:27:20;;;;;;;5.80;1.95;;;;;;;8.14;97.64;99000.69;5046916;28;20071;-75
2021/12/01 09:29:46;;;;;;;4.57;2.15;;;;;;;8.11;97.82;99003.66;5061128;28;20168;-76
2021/12/01 09:32:12;;;;;;;5.00;2.30;;;;;;;8.08;98.06;99009.25;5047522;28;20035;-76
2021/12/01 09:34:40;;;;;;;8.85;2.55;;;;;;;8.07;97.99;99007.59;5048484;28;20049;-76
2021/12/01 09:37:06;;;;;;;7.00;2.60;;;;;;;8.05;97.49;99020.25;5050445;28;20424;-76
2021/12/01 09:39:31;;;;;;;7.80;2.88;;;;;;;8.04;97.34;99030.13;5048862;28;20028;-76
2021/12/01 09:41:56;;;;;;;6.43;2.70;;;;;;;8.02;97.24;99031.25;5046214;28;20039;-76
2021/12/01 09:44:22;;;;;;;11.02;3.03;;;;;;;8.01;96.81;99042.94;5047230;28;20029;-76
2021/12/01 09:46:48;;;;;;;12.25;2.80;;;;;;;8.00;95.66;99033.22;5047548;28;20020;-76
2021/12/01 09:49:13;;;;;;;9.25;2.88;;;;;;;7.98;96.37;99041.38;5046014;28;20083;-76
2021/12/01 09:51:39;;;;;;;7.38;2.50;;;;;;;7.97;95.96;99042.38;5041328;28;20033;-76
2021/12/01 09:54:04;;;;;;;8.75;3.38;;;;;;;7.94;95.70;99039.97;5046152;28;20013;-76
2021/12/01 09:56:31;;;;;;;10.95;3.97;;;;;;;7.98;96.13;99040.53;5037275;28;20033;-76
2021/12/01 09:58:57;;;;;;;12.80;3.40;;;;;;;7.95;96.13;99036.31;5052225;28;20400;-76
2021/12/01 10:01:24;;;;;;;12.75;3.20;;;;;;;7.95;96.12;99036.31;5052648;28;20481;-76
2021/12/01 10:03:51;;;;;;;11.73;3.00;;;;;;;7.95;95.55;99036.31;5047257;28;20393;-76
2021/12/01 10:06:24;;;;;;;9.07;2.42;;;;;;;7.92;94.86;99036.59;5046660;28;20029;-76
2021/12/01 10:08:59;;;;;;;11.45;3.05;;;;;;;7.93;94.94;99032.94;5047308;28;20426;-76
2021/12/01 10:11:37;;;;;;;10.93;2.80;;;;;;;7.94;94.40;99017.75;5046000;28;20772;-76
2021/12/01 10:14:06;;;;;;;12.52;3.00;;;;;;;7.93;93.88;99032.94;5048371;28;20519;-76
2021/12/01 10:16:39;;;;;;;11.35;2.80;;;;;;;7.90;94.06;99027.03;5042524;28;20357;-76
2021/12/01 10:19:07;;;;;;;7.53;2.42;;;;;;;7.88;94.04;99028.00;5044750;28;20108;-76
2021/12/01 10:21:47;;;;;;;12.48;2.65;;;;;;;7.86;91.92;99029.13;5046695;28;20405;-76
2021/12/01 10:24:16;;;;;;;12.80;2.63;;;;;;;7.82;93.43;99031.25;5065145;28;20354;-76
2021/12/01 10:26:59;;;;;;;13.25;2.53;;;;;;;7.82;92.30;99025.91;5058925;28;20028;-76
2021/12/01 10:29:31;;;;;;;11.32;2.90;;;;;;;7.82;91.23;99033.09;5044567;28;20036;-76
2021/12/01 10:32:01;;;;;;;12.43;2.55;;;;;;;7.85;92.22;99030.13;5045160;28;20423;-76
2021/12/01 10:34:29;;;;;;;10.93;2.70;;;;;;;7.88;92.62;99035.19;5067009;28;20116;-76
2021/12/01 10:37:15;;;;;;;13.18;2.53;;;;;;;7.90;91.47;99033.22;5067750;28;20024;-76
2021/12/01 10:39:47;;;;;;;17.23;3.47;;;;;;;7.90;89.88;99029.69;5047077;28;20075;-76
2021/12/01 10:42:15;;;;;;;13.05;2.85;;;;;;;7.91;88.74;99031.41;5047874;28;20037;-76
2021/12/01 10:45:03;;;;;;;9.85;3.03;;;;;;;7.92;89.04;99017.88;5042404;28;20120;-76
2021/12/01 10:47:40;;;;;;;9.00;2.05;;;;;;;7.93;88.41;99024.91;5043603;28;20074;-76
2021/12/01 10:50:09;;;;;;;9.50;2.30;;;;;;;7.94;87.09;99018.56;5047119;28;20029;-76
2021/12/01 10:52:37;;;;;;;7.95;1.52;;;;;;;8.00;88.38;99014.50;5043962;28;20056;-76
2021/12/01 10:55:11;;;;;;;4.60;1.65;;;;;;;8.01;85.31;99014.34;5043942;28;20036;-76
2021/12/01 10:57:39;;;;;;;7.85;1.80;;;;;;;8.01;85.82;99014.34;5044850;28;20012;-76
2021/12/01 11:00:13;;;;;;;10.15;1.65;;;;;;;8.02;85.74;99012.50;5048687;28;20381;-76
2021/12/01 11:02:38;;;;;;;9.88;2.03;;;;;;;8.03;87.29;99017.72;5047030;28;20201;-77
2021/12/01 11:05:04;;;;;;;9.30;2.17;;;;;;;8.05;88.39;99010.41;5044879;28;20147;-77
2021/12/01 11:07:34;;;;;;;9.20;2.40;;;;;;;8.05;88.04;99014.91;5041288;28;20036;-77
2021/12/01 11:10:17;;;;;;;;;;;;;;;8.03;86.99;99028.41;5045950;28;20047;-77
2021/12/01 11:12:43;;;;;;;14.55;3.35;;;;;;;7.96;85.63;99024.63;5044353;28;19921;-77
2021/12/01 11:15:16;;;;;;;8.25;2.63;;;;;;;7.94;86.74;99033.78;5044871;28;20326;-77
2021/12/01 11:17:42;;;;;;;5.82;1.95;;;;;;;7.91;87.48;99034.06;5046608;28;20447;-77
2021/12/01 11:20:08;;;;;;;8.15;2.15;;;;;;;7.86;87.19;99040.69;5045095;28;20033;-76
2021/12/01 11:22:36;;;;;;;9.77;1.75;;;;;;;7.85;87.71;99035.47;5044847;28;20064;-76
2021/12/01 11:25:22;;;;;;;6.85;2.28;;;;;;;7.84;86.88;99034.63;5042362;28;20052;-76
2021/12/01 11:27:48;;;;;;;6.00;1.58;;;;;;;7.83;86.96;99029.41;5041455;28;20036;-76
2021/12/01 11:30:14;;;;;;;8.65;1.95;;;;;;;7.83;87.25;99037.44;5046844;28;20033;-76
2021/12/01 11:32:40;;;;;;;11.25;2.45;;;;;;;7.83;86.20;99046.31;5042920;28;20539;-76
2021/12/01 11:35:05;;;;;;;16.70;2.55;;;;;;;7.81;85.95;99039.41;5046702;28;20402;-76
2021/12/01 11:37:31;;;;;;;13.85;2.58;;;;;;;7.84;87.50;99033.78;5049512;28;20209;-76