Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:11;;;;;;;7.13;4.63;;;2.30;99.90;1.00;98191.00;;;;5068379;28;20419;-68
2021/03/29 00:03:01;;;;;;;6.27;5.53;;;2.30;99.90;1.10;98179.00;;;;5069432;28;20435;-68
2021/03/29 00:05:48;;;;;;;11.60;6.57;;;2.30;99.90;1.30;98191.00;;;;5068705;28;20883;-68
2021/03/29 00:08:39;;;;;;;6.27;5.27;;;2.40;99.90;1.40;98183.00;;;;5066369;28;20466;-69
2021/03/29 00:11:28;;;;;;;8.63;6.17;;;2.40;99.90;1.60;98182.00;;;;5066186;28;20429;-68
2021/03/29 00:14:17;;;;;;;9.70;5.93;;;2.50;99.90;1.80;98185.00;;;;5065554;28;20434;-68
2021/03/29 00:17:07;;;;;;;5.50;5.03;;;2.70;99.90;1.90;98186.00;;;;5066253;28;20462;-69
2021/03/29 00:19:55;;;;;;;9.47;6.30;;;2.80;99.90;1.50;98185.00;;;;5064752;28;20956;-69
2021/03/29 00:22:43;;;;;;;12.23;5.80;;;2.80;99.90;1.60;98175.00;;;;5065333;28;20426;-68
2021/03/29 00:25:33;;;;;;;7.47;6.13;;;2.70;99.90;1.70;98171.00;;;;5066416;28;20469;-69
2021/03/29 00:28:22;;;;;;;11.43;6.00;;;2.70;99.90;1.60;98170.00;;;;5065747;28;20453;-68
2021/03/29 00:31:11;;;;;;;7.60;6.30;;;2.80;99.90;1.30;98186.00;;;;5064964;28;20800;-68
2021/03/29 00:34:00;;;;;;;8.40;5.97;;;2.70;99.90;1.10;98177.00;;;;5065590;28;20446;-68
2021/03/29 00:36:48;;;;;;;11.57;5.67;;;2.60;99.90;1.10;98181.00;;;;5078935;28;20426;-68
2021/03/29 00:39:38;;;;;;;8.87;5.97;;;2.50;99.90;1.00;98176.00;;;;5064771;28;20427;-68
2021/03/29 00:42:28;;;;;;;7.30;5.90;;;2.40;99.90;1.10;98174.00;;;;5066192;28;20832;-68
2021/03/29 00:45:19;;;;;;;11.20;4.93;;;2.30;99.90;1.20;98172.00;;;;5065317;28;20473;-68
2021/03/29 00:48:09;;;;;;;8.07;5.27;;;2.30;99.90;1.00;98173.00;;;;5065181;28;20455;-68
2021/03/29 00:51:10;;;;;;;7.50;5.87;;;2.30;99.90;0.70;98174.00;;;;5065147;28;21003;-68
2021/03/29 00:54:00;;;;;;;8.20;6.13;;;2.20;99.90;0.70;98176.00;;;;5063994;28;20430;-68
2021/03/29 00:56:48;;;;;;;7.13;5.73;;;2.10;99.90;1.00;98186.00;;;;5065120;28;20419;-69
2021/03/29 00:59:38;;;;;;;6.93;5.63;;;2.10;99.90;1.00;98173.00;;;;5081400;28;20459;-68
2021/03/29 01:02:26;;;;;;;8.30;4.73;;;2.10;99.90;1.00;98184.00;;;;5067888;28;20442;-68
2021/03/29 01:05:17;;;;;;;7.43;5.77;;;2.10;99.90;1.20;98185.00;;;;5064979;28;20988;-68
2021/03/29 01:08:05;;;;;;;7.37;5.57;;;2.20;99.90;1.40;98189.00;;;;5064427;28;20997;-68
2021/03/29 01:10:54;;;;;;;8.57;5.70;;;2.30;99.90;1.30;98185.00;;;;5064356;28;20427;-68
2021/03/29 01:13:46;;;;;;;6.63;5.87;;;2.40;99.90;1.00;98183.00;;;;5064453;28;21102;-68
2021/03/29 01:16:41;;;;;;;7.20;6.50;;;2.40;99.90;1.00;98195.00;;;;5063758;28;20430;-68
2021/03/29 01:19:49;;;;;;;8.40;5.60;;;2.30;99.90;1.10;98178.00;;;;5063203;28;20989;-68
2021/03/29 01:22:42;;;;;;;8.47;6.30;;;2.30;99.90;1.20;98183.00;;;;5064674;28;20426;-68
2021/03/29 01:25:40;;;;;;;10.27;6.47;;;2.30;99.90;1.00;98183.00;;;;5064817;28;20470;-69
2021/03/29 01:28:30;;;;;;;7.67;5.27;;;2.30;99.90;0.80;98188.00;;;;5064067;28;20460;-68
2021/03/29 01:31:19;;;;;;;6.70;5.23;;;2.20;99.90;0.80;98186.00;;;;5064750;28;20441;-68
2021/03/29 01:34:08;;;;;;;8.87;5.90;;;2.20;99.90;0.90;98187.00;;;;5065564;28;20430;-69
2021/03/29 01:36:58;;;;;;;15.33;6.40;;;2.10;99.90;1.00;98195.00;;;;5064555;28;20422;-68
2021/03/29 01:39:47;;;;;;;6.83;5.27;;;2.10;99.90;1.10;98191.00;;;;5063798;28;20442;-69
2021/03/29 01:42:36;;;;;;;8.87;6.47;;;2.20;99.90;1.10;98189.00;;;;5065155;28;20967;-68
2021/03/29 01:45:25;;;;;;;6.10;5.53;;;1.10;99.90;1.10;98182.00;;;;5064576;28;20469;-68
2021/03/29 01:48:14;;;;;;;9.73;6.73;;;2.30;99.90;1.10;98194.00;;;;5064581;28;20453;-68
2021/03/29 01:51:03;;;;;;;9.93;6.73;;;2.30;99.90;1.10;98194.00;;;;5064940;28;20430;-68
2021/03/29 01:53:51;;;;;;;6.93;5.87;;;2.20;99.90;1.10;98192.00;;;;5063713;28;20969;-68
2021/03/29 01:56:39;;;;;;;10.40;6.20;;;2.30;99.90;1.10;98183.00;;;;5065479;28;20441;-68
2021/03/29 01:59:27;;;;;;;8.87;6.33;;;2.30;99.90;1.10;98179.00;;;;5079478;28;20442;-68
2021/03/29 02:02:17;;;;;;;6.40;5.47;;;2.30;99.90;1.10;98181.00;;;;5076654;28;20465;-68
2021/03/29 02:05:10;;;;;;;6.63;5.57;;;2.30;99.90;1.10;98177.00;;;;5072587;28;20793;-68
2021/03/29 02:07:59;;;;;;;7.93;6.63;;;2.30;99.90;1.00;98175.00;;;;5074916;28;20450;-68
2021/03/29 02:10:48;;;;;;;6.87;5.93;;;2.30;99.90;1.00;98169.00;;;;5063787;28;20438;-68
2021/03/29 02:13:41;;;;;;;9.07;5.43;;;2.30;99.90;1.20;98176.00;;;;5063744;28;20430;-68
2021/03/29 02:16:30;;;;;;;7.03;5.30;;;2.30;99.90;1.00;98189.00;;;;5064215;28;20419;-69
2021/03/29 02:19:19;;;;;;;6.67;5.53;;;2.30;99.90;1.10;98178.00;;;;5061691;28;20446;-68
2021/03/29 02:22:07;;;;;;;5.90;5.30;;;2.30;99.90;0.90;98178.00;;;;5064849;28;20430;-69
2021/03/29 02:24:56;;;;;;;7.83;6.63;;;2.20;99.90;1.10;98181.00;;;;5063026;28;20435;-69
2021/03/29 02:27:47;;;;;;;11.60;6.17;;;2.30;99.90;1.30;98189.00;;;;5067066;28;20472;-68
2021/03/29 02:30:37;;;;;;;6.07;5.43;;;2.30;99.90;1.40;98195.00;;;;5075983;28;20442;-68
2021/03/29 02:33:25;;;;;;;7.77;5.93;;;2.40;99.90;1.60;98196.00;;;;5064334;28;20426;-68
2021/03/29 02:36:16;;;;;;;6.73;5.67;;;2.50;99.90;1.70;98175.00;;;;5065917;28;20438;-68
2021/03/29 02:39:05;;;;;;;7.13;6.00;;;2.60;99.90;1.90;98188.00;;;;5066535;28;20454;-68
2021/03/29 02:41:53;;;;;;;9.40;6.30;;;2.80;99.90;2.00;98181.00;;;;5067345;28;20434;-69
2021/03/29 02:44:42;;;;;;;7.30;5.60;;;2.90;99.90;1.70;98185.00;;;;5067512;28;20434;-68
2021/03/29 02:47:31;;;;;;;6.37;5.77;;;2.90;99.90;1.60;98193.00;;;;5067657;28;20567;-69
2021/03/29 02:50:22;;;;;;;6.20;5.23;;;2.80;99.90;1.20;98184.00;;;;5067476;28;20434;-68
2021/03/29 02:53:16;;;;;;;6.67;5.83;;;2.60;99.90;1.20;98192.00;;;;5066847;28;20443;-69
2021/03/29 02:56:08;;;;;;;8.13;5.63;;;2.60;99.90;1.10;98181.00;;;;5067121;28;20442;-68
2021/03/29 02:59:01;;;;;;;6.20;5.53;;;2.50;99.90;1.10;98186.00;;;;5076640;28;20449;-69
2021/03/29 03:01:50;;;;;;;10.67;6.73;;;2.40;99.90;1.30;98183.00;;;;5067128;28;20427;-69
2021/03/29 03:04:39;;;;;;;11.77;7.80;;;2.40;99.90;1.20;98191.00;;;;5065519;28;20392;-69
2021/03/29 03:07:27;;;;;;;7.50;5.83;;;2.40;99.90;1.20;98195.00;;;;5067553;28;20252;-69
2021/03/29 03:10:16;;;;;;;9.30;6.03;;;2.40;99.90;1.10;98198.00;;;;5066631;28;20792;-68
2021/03/29 03:13:06;;;;;;;5.73;4.93;;;2.40;99.90;1.10;98190.00;;;;5066631;28;20435;-69
2021/03/29 03:15:54;;;;;;;9.23;5.83;;;2.40;99.90;1.20;98199.00;;;;5067863;28;21375;-69
2021/03/29 03:18:46;;;;;;;7.67;5.43;;;2.30;99.90;1.40;98201.00;;;;5066898;28;20475;-68
2021/03/29 03:21:35;;;;;;;7.80;5.80;;;2.40;99.90;1.40;98206.00;;;;5067707;28;20438;-69
2021/03/29 03:24:33;;;;;;;7.50;5.50;;;2.50;99.90;1.50;98211.00;;;;5067490;28;20434;-69
2021/03/29 03:27:22;;;;;;;7.07;5.83;;;2.50;99.90;1.50;98213.00;;;;5067415;28;20466;-69
2021/03/29 03:30:17;;;;;;;6.43;5.20;;;2.60;99.90;1.50;98194.00;;;;5067182;28;20430;-69
2021/03/29 03:33:07;;;;;;;6.90;5.40;;;2.60;99.90;1.50;98210.00;;;;5067216;28;20450;-69
2021/03/29 03:35:57;;;;;;;6.30;5.50;;;2.60;99.90;1.70;98214.00;;;;5067745;28;20434;-69
2021/03/29 03:38:49;;;;;;;6.47;5.37;;;2.70;99.90;1.70;98211.00;;;;5065535;28;20465;-69
2021/03/29 03:41:39;;;;;;;6.13;5.53;;;2.70;99.90;1.60;98218.00;;;;5067727;28;20433;-69
2021/03/29 03:44:29;;;;;;;8.03;6.30;;;2.70;99.90;1.30;98209.00;;;;5066470;28;20430;-69
2021/03/29 03:47:18;;;;;;;6.50;5.57;;;2.60;99.90;1.10;98193.00;;;;5067070;28;20474;-69
2021/03/29 03:50:10;;;;;;;7.67;5.43;;;2.50;99.90;1.10;98196.00;;;;5065952;28;20427;-69
2021/03/29 03:53:00;;;;;;;9.80;5.70;;;2.40;99.90;1.20;98205.00;;;;5066636;28;20434;-68
2021/03/29 03:55:53;;;;;;;8.17;6.57;;;2.40;99.90;1.20;98200.00;;;;5070804;28;20437;-68
2021/03/29 03:58:42;;;;;;;7.30;6.10;;;2.40;99.90;1.30;98206.00;;;;5080668;28;20473;-69
2021/03/29 04:01:43;;;;;;;6.97;4.73;;;2.40;99.90;1.10;98203.00;;;;5065845;28;20435;-69
2021/03/29 04:04:32;;;;;;;11.13;5.70;;;2.40;99.90;1.20;98195.00;;;;5066057;28;20434;-68
2021/03/29 04:07:20;;;;;;;6.30;5.67;;;2.40;99.90;1.20;98208.00;;;;5065727;28;20489;-69
2021/03/29 04:10:15;;;;;;;6.30;5.03;;;2.40;99.90;1.40;98201.00;;;;5065453;28;20433;-69
2021/03/29 04:13:07;;;;;;;6.50;5.60;;;2.40;99.90;1.20;98211.00;;;;5066846;28;20426;-69
2021/03/29 04:15:56;;;;;;;6.27;5.17;;;2.40;99.90;1.10;98213.00;;;;5066678;28;20435;-69
2021/03/29 04:18:45;;;;;;;7.03;5.33;;;2.40;99.90;1.30;98211.00;;;;5065694;28;20474;-69
2021/03/29 04:21:34;;;;;;;7.50;5.43;;;3.20;99.90;1.50;98211.00;;;;5067278;28;20467;-69
2021/03/29 04:24:22;;;;;;;10.20;5.37;;;2.40;99.90;1.30;98205.00;;;;5065938;28;20431;-69
2021/03/29 04:27:10;;;;;;;7.63;4.70;;;2.50;99.90;1.40;98202.00;;;;5066243;28;20471;-69
2021/03/29 04:29:58;;;;;;;10.80;5.13;;;2.50;99.90;1.40;98220.00;;;;5078409;28;20441;-69
2021/03/29 04:32:47;;;;;;;9.13;5.37;;;2.60;99.90;1.20;98221.00;;;;5072988;28;20430;-69
2021/03/29 04:35:36;;;;;;;15.33;10.47;;;2.50;99.90;1.10;98219.00;;;;5067970;28;20444;-70
2021/03/29 04:38:24;;;;;;;10.53;8.03;;;2.50;99.90;1.10;98219.00;;;;5065340;28;21267;-69
2021/03/29 04:41:12;;;;;;;7.57;5.13;;;2.40;99.90;0.90;98227.00;;;;5065860;28;20464;-69
2021/03/29 04:44:00;;;;;;;5.73;5.13;;;2.30;99.90;1.00;98233.00;;;;5065292;28;20813;-69
2021/03/29 04:46:48;;;;;;;7.43;4.87;;;2.30;99.90;1.10;98237.00;;;;5065721;28;20469;-69
2021/03/29 04:49:36;;;;;;;10.53;5.47;;;2.30;99.90;1.10;98230.00;;;;5064465;28;20431;-69
2021/03/29 04:52:25;;;;;;;5.23;4.73;;;2.30;99.90;1.20;98240.00;;;;5064687;28;20857;-70
2021/03/29 04:55:16;;;;;;;7.53;6.00;;;2.30;99.90;1.40;98240.00;;;;5065724;28;21014;-69
2021/03/29 04:58:04;;;;;;;5.73;4.93;;;2.40;99.90;1.50;98237.00;;;;5067902;28;20453;-69
2021/03/29 05:00:52;;;;;;;5.70;5.10;;;2.50;99.90;1.60;98243.00;;;;5073401;28;20462;-69
2021/03/29 05:03:40;;;;;;;7.60;5.33;;;2.60;99.90;1.60;98241.00;;;;5080396;28;20433;-68
2021/03/29 05:06:30;;;;;;;8.63;5.17;;;2.60;99.90;1.50;98243.00;;;;5081268;28;20469;-69
2021/03/29 05:09:19;;;;;;;8.57;5.90;;;2.70;99.90;1.40;98246.00;;;;5073215;28;20499;-68
2021/03/29 05:12:10;;;;;;;7.90;4.77;;;2.60;99.90;1.20;98241.00;;;;5064902;28;20433;-69
2021/03/29 05:14:58;;;;;;;7.63;5.20;;;2.60;99.90;1.30;98242.00;;;;5077198;28;20822;-68
2021/03/29 05:17:46;;;;;;;6.47;4.97;;;2.50;99.90;1.40;98246.00;;;;5077461;28;20456;-69
2021/03/29 05:20:34;;;;;;;6.33;4.73;;;2.50;99.90;1.40;98238.00;;;;5079602;28;21003;-68
2021/03/29 05:23:22;;;;;;;8.17;5.20;;;2.50;99.90;1.60;98251.00;;;;5072057;28;20472;-69
2021/03/29 05:26:11;;;;;;;9.80;5.23;;;2.60;99.90;1.80;98253.00;;;;5083915;28;20484;-69
2021/03/29 05:28:58;;;;;;;11.67;5.43;;;2.70;99.90;1.90;98251.00;;;;5077643;28;20453;-69
2021/03/29 05:31:46;;;;;;;7.23;5.23;;;2.80;99.90;1.80;98249.00;;;;5080140;28;20435;-69
2021/03/29 05:34:34;;;;;;;7.87;5.23;;;2.90;99.90;1.90;98243.00;;;;5076258;28;20461;-69
2021/03/29 05:37:24;;;;;;;10.23;6.03;;;2.90;99.90;2.10;98245.00;;;;5078734;28;20422;-68
2021/03/29 05:40:17;;;;;;;11.13;4.97;;;3.00;99.90;2.30;98250.00;;;;5064456;28;20430;-68
2021/03/29 05:43:07;;;;;;;8.63;5.07;;;3.10;99.90;2.30;98248.00;;;;5072099;28;20440;-68
2021/03/29 05:45:55;;;;;;;5.43;4.23;;;3.20;99.90;2.40;98249.00;;;;5081545;28;20422;-68
2021/03/29 05:48:43;;;;;;;6.07;4.80;;;3.30;99.90;2.10;98259.00;;;;5075489;28;20465;-68
2021/03/29 05:51:31;;;;;;;5.20;4.70;;;3.30;99.90;2.20;98269.00;;;;5077285;28;20441;-68
2021/03/29 05:54:19;;;;;;;8.70;4.90;;;3.30;99.90;2.30;98265.00;;;;5080200;28;20427;-68
2021/03/29 05:57:10;;;;;;;5.43;4.70;;;3.30;99.90;2.40;98266.00;;;;5078737;28;20433;-68
2021/03/29 05:59:59;;;;;;;5.73;4.53;;;3.40;99.90;2.30;98268.00;;;;5067229;28;20435;-68
2021/03/29 06:02:47;;;;;;;6.93;4.50;;;3.40;99.90;2.40;98266.00;;;;5063709;28;20790;-68
2021/03/29 06:05:35;;;;;;;5.87;4.43;;;3.40;99.90;2.60;98270.00;;;;5064528;28;20435;-68
2021/03/29 06:08:23;;;;;;;7.27;5.27;;;3.50;99.90;2.70;98266.00;;;;5077020;28;20477;-67
2021/03/29 06:11:23;;;;;;;7.87;4.70;;;3.60;99.90;2.80;98268.00;;;;5073227;28;20433;-67
2021/03/29 06:14:14;;;;;;;7.17;4.03;;;3.70;99.90;2.90;98285.00;;;;5081519;28;20468;-67
2021/03/29 06:17:05;;;;;;;6.17;4.90;;;3.80;99.90;3.00;98273.00;;;;5083462;28;20560;-67
2021/03/29 06:19:57;;;;;;;5.60;3.90;;;3.90;99.90;3.10;98275.00;;;;5067472;28;20429;-68
2021/03/29 06:22:45;;;;;;;3.97;3.60;;;4.00;99.90;3.10;98285.00;;;;5068234;28;20427;-68
2021/03/29 06:25:33;;;;;;;8.20;4.17;;;4.10;99.90;3.30;98286.00;;;;5068398;28;20426;-68
2021/03/29 06:28:27;;;;;;;6.83;5.10;;;4.10;99.90;3.40;98279.00;;;;5067286;28;21068;-68
2021/03/29 06:31:21;;;;;;;6.83;4.83;;;4.30;99.90;3.60;98293.00;;;;5082508;28;20461;-68
2021/03/29 06:34:11;;;;;;;11.20;4.03;;;4.40;99.90;3.60;98291.00;;;;5071093;28;20537;-68
2021/03/29 06:37:07;;;;;;;6.67;5.17;;;4.50;99.90;3.60;98292.00;;;;5081218;28;20429;-68
2021/03/29 06:40:09;;;;;;;6.87;4.67;;;4.60;99.90;3.70;98292.00;;;;5066339;28;20438;-68
2021/03/29 06:42:56;;;;;;;12.23;5.37;;;4.60;99.90;3.90;98299.00;;;;5080700;28;20446;-68
2021/03/29 06:45:44;;;;;;;8.10;5.03;;;4.70;99.90;4.00;98297.00;;;;5079705;28;20455;-68
2021/03/29 06:48:34;;;;;;;6.50;4.30;;;4.80;99.90;4.10;98291.00;;;;5081936;28;20848;-68
2021/03/29 06:51:26;;;;;;;4.87;3.93;;;4.90;99.90;4.10;98295.00;;;;5076773;28;20454;-68
2021/03/29 06:54:14;;;;;;;5.23;4.50;;;5.00;99.90;4.20;98291.00;;;;5071451;28;20474;-66
2021/03/29 06:57:04;;;;;;;4.17;3.77;;;5.10;99.90;4.30;98295.00;;;;5078262;28;20806;-68
2021/03/29 06:59:52;;;;;;;6.47;3.90;;;5.20;99.90;4.50;98305.00;;;;5085986;28;20432;-68
2021/03/29 07:02:41;;;;;;;6.23;4.67;;;5.30;99.90;4.60;98309.00;;;;5081279;28;20464;-68
2021/03/29 07:05:31;;;;;;;9.47;4.23;;;5.30;99.90;4.70;98306.00;;;;5078185;28;20199;-68
2021/03/29 07:08:20;;;;;;;11.60;4.97;;;5.50;99.90;4.80;98315.00;;;;5075572;28;21046;-68
2021/03/29 07:11:08;;;;;;;13.30;5.00;;;5.60;99.90;4.90;98310.00;;;;5065104;28;20200;-69
2021/03/29 07:13:58;;;;;;;6.77;5.90;;;5.70;99.90;5.00;98305.00;;;;5077204;28;20465;-69
2021/03/29 07:16:46;;;;;;;8.43;4.93;;;5.80;99.90;5.10;98311.00;;;;5086321;28;20204;-69
2021/03/29 07:19:36;;;;;;;7.10;4.50;;;5.80;99.90;5.30;98307.00;;;;5083099;28;20223;-68
2021/03/29 07:22:24;;;;;;;8.03;4.20;;;5.90;99.90;5.40;98320.00;;;;5080417;28;20305;-68
2021/03/29 07:25:16;;;;;;;10.97;6.20;;;6.10;99.90;5.50;98328.00;;;;5081460;28;20780;-68
2021/03/29 07:28:12;;;;;;;7.57;4.67;;;6.20;99.90;5.50;98327.00;;;;5078577;28;20484;-68
2021/03/29 07:31:00;;;;;;;7.03;4.63;;;6.30;99.90;5.60;98321.00;;;;5066068;28;20603;-68
2021/03/29 07:33:54;;;;;;;5.90;4.83;;;6.40;99.90;5.70;98324.00;;;;5066978;28;20559;-69
2021/03/29 07:36:46;;;;;;;11.37;5.00;;;6.40;99.90;5.90;98331.00;;;;5067372;28;20589;-68
2021/03/29 07:39:44;;;;;;;6.90;3.90;;;6.50;99.90;6.00;98338.00;;;;5066246;28;20235;-68
2021/03/29 07:42:40;;;;;;;4.70;4.30;;;6.60;99.90;6.00;98333.00;;;;5066459;28;20215;-68
2021/03/29 07:45:42;;;;;;;8.57;4.30;;;6.70;99.90;6.10;98332.00;;;;5066442;28;20204;-68
2021/03/29 07:48:36;;;;;;;9.37;3.90;;;6.80;99.90;6.40;98333.00;;;;5066414;28;20216;-68
2021/03/29 07:51:24;;;;;;;6.93;3.97;;;7.00;99.90;6.60;98334.00;;;;5068161;28;20232;-69
2021/03/29 07:54:12;;;;;;;9.50;5.17;;;7.10;99.90;6.60;98335.00;;;;5075769;28;20196;-69
2021/03/29 07:56:59;;;;;;;6.97;3.97;;;7.30;99.90;6.60;98345.00;;;;5079368;28;20200;-69
2021/03/29 07:59:50;;;;;;;6.53;4.03;;;7.40;99.90;6.80;98333.00;;;;5079067;28;20210;-68
2021/03/29 08:02:40;;;;;;;5.40;4.13;;;7.50;99.90;7.00;98353.00;;;;5075735;28;20196;-68
2021/03/29 08:05:38;;;;;;;9.43;4.53;;;7.60;99.90;7.20;98345.00;;;;5083832;28;20584;-68
2021/03/29 08:08:42;;;;;;;4.33;3.53;;;7.70;99.90;7.30;98346.00;;;;5066138;28;20710;-68
2021/03/29 08:12:02;;;;;;;5.23;3.70;;;7.90;99.90;7.30;98340.00;;;;5073483;28;20199;-68
2021/03/29 08:14:55;;;;;;;8.43;4.70;;;8.00;99.90;7.70;98351.00;;;;5078167;28;20199;-68
2021/03/29 08:17:49;;;;;;;7.33;3.53;;;8.20;99.90;7.70;98344.00;;;;5079815;28;20639;-68
2021/03/29 08:20:46;;;;;;;8.93;4.07;;;8.30;99.90;8.10;98343.00;;;;5079720;28;20215;-71
2021/03/29 08:23:38;;;;;;;5.00;3.40;;;8.50;99.90;8.20;98355.00;;;;5081886;28;20691;-68
2021/03/29 08:26:38;;;;;;;6.43;3.63;;;8.70;99.90;8.50;98354.00;;;;5080745;28;20606;-68
2021/03/29 08:29:29;;;;;;;7.67;3.73;;;8.90;99.90;8.90;98357.00;;;;5074203;28;20221;-68
2021/03/29 08:32:28;;;;;;;5.07;3.97;;;9.10;99.90;9.00;98361.00;;;;5071747;28;20925;-68
2021/03/29 08:35:18;;;;;;;9.17;4.63;;;9.30;99.90;9.00;98351.00;;;;5066277;28;20219;-68
2021/03/29 08:38:09;;;;;;;17.60;9.63;;;9.50;99.90;9.00;98362.00;;;;5066128;28;20231;-68
2021/03/29 08:40:57;;;;;;;19.80;9.77;;;9.60;99.90;9.10;98354.00;;;;5075240;28;21076;-68
2021/03/29 08:43:46;;;;;;;7.73;4.53;;;9.70;99.90;9.10;98358.00;;;;5076180;28;20253;-68
2021/03/29 08:46:36;;;;;;;11.17;6.47;;;9.80;99.90;9.20;98362.00;;;;5082905;28;20223;-68
2021/03/29 08:49:26;;;;;;;11.63;8.13;;;9.80;99.90;9.20;98358.00;;;;5083741;28;20230;-68
2021/03/29 08:52:14;;;;;;;11.73;7.60;;;9.80;99.90;9.30;98359.00;;;;5074433;28;20204;-68
2021/03/29 08:55:02;;;;;;;19.53;8.73;;;9.90;99.90;9.80;98353.00;;;;5074447;28;20204;-68
2021/03/29 08:57:51;;;;;;;20.73;8.40;;;10.10;99.90;10.10;98357.00;;;;5078546;28;20221;-68
2021/03/29 09:00:41;;;;;;;7.53;4.70;;;10.30;99.90;10.30;98363.00;;;;5081935;28;20215;-69
2021/03/29 09:03:29;;;;;;;5.77;3.93;;;10.50;99.90;10.40;98363.00;;;;5083888;28;20200;-68
2021/03/29 09:06:19;;;;;;;4.87;3.83;;;10.70;99.90;10.60;98370.00;;;;5088450;28;20202;-69
2021/03/29 09:09:14;;;;;;;10.70;4.00;;;10.90;99.90;10.80;98349.00;;;;5078511;28;20223;-68
2021/03/29 09:12:03;;;;;;;4.93;3.30;;;11.10;99.90;11.20;98354.00;;;;5079293;28;20204;-68
2021/03/29 09:14:52;;;;;;;5.70;3.60;;;11.40;99.90;11.30;98355.00;;;;5076273;28;20204;-68
2021/03/29 09:17:40;;;;;;;6.53;3.50;;;11.50;98.40;11.40;98348.00;;;;5082535;28;20230;-68
2021/03/29 09:20:30;;;;;;;3.93;3.27;;;11.80;96.90;11.70;98362.00;;;;5083269;28;20582;-68
2021/03/29 09:23:28;;;;;;;5.50;3.40;;;11.90;95.90;11.70;98357.00;;;;5079590;28;20211;-68
2021/03/29 09:26:25;;;;;;;4.80;4.20;;;12.10;94.80;12.10;98353.00;;;;5080550;28;20200;-67
2021/03/29 09:29:32;;;;;;;5.90;3.43;;;12.30;94.00;12.40;98355.00;;;;5081070;28;20834;-69
2021/03/29 09:32:22;;;;;;;3.80;3.10;;;12.50;94.10;12.50;98353.00;;;;5081082;28;20198;-68
2021/03/29 09:35:12;;;;;;;3.20;2.90;;;12.80;92.50;13.00;98342.00;;;;5081694;28;20195;-69
2021/03/29 09:38:00;;;;;;;6.07;3.63;;;13.00;91.60;13.10;98341.00;;;;5078019;28;20231;-69
2021/03/29 09:40:49;;;;;;;19.43;11.63;;;13.20;89.80;13.60;98334.00;;;;5081313;28;20231;-69
2021/03/29 09:43:42;;;;;;;48.10;28.70;;;13.50;89.30;14.00;98330.00;;;;5072918;28;20959;-69
2021/03/29 09:46:33;;;;;;;39.70;25.30;;;13.80;85.30;14.50;98338.00;;;;5085030;28;20199;-68
2021/03/29 09:49:22;;;;;;;20.93;13.70;;;14.20;85.60;14.80;98325.00;;;;5082653;28;20741;-68
2021/03/29 09:52:10;;;;;;;9.70;6.97;;;14.60;82.30;15.10;98318.00;;;;5081794;28;20207;-68
2021/03/29 09:54:58;;;;;;;9.73;5.03;;;14.90;81.10;15.50;98328.00;;;;5083908;28;20696;-68
2021/03/29 09:57:47;;;;;;;12.80;8.73;;;15.30;79.70;15.30;98309.00;;;;5083620;28;20217;-68
2021/03/29 10:00:35;;;;;;;12.40;7.87;;;15.50;74.70;15.80;98313.00;;;;5084305;28;20214;-68
2021/03/29 10:03:23;;;;;;;14.50;8.53;;;15.70;76.00;16.10;98304.00;;;;5084342;28;20200;-68
2021/03/29 10:06:20;;;;;;;18.30;9.27;;;16.00;72.40;16.40;98313.00;;;;5087988;28;20396;-68
2021/03/29 10:09:08;;;;;;;29.43;13.93;;;16.20;68.90;16.60;98295.00;;;;5078393;28;20247;-69
2021/03/29 10:11:56;;;;;;;8.07;4.30;;;16.60;64.70;16.70;98296.00;;;;5082564;28;20208;-69
2021/03/29 10:14:45;;;;;;;5.80;3.83;;;16.70;62.90;17.10;98299.00;;;;5084033;28;20203;-69
2021/03/29 10:17:33;;;;;;;5.33;2.83;;;16.90;59.90;17.40;98295.00;;;;5087487;28;20235;-68
2021/03/29 10:20:21;;;;;;;2.60;2.03;;;17.20;60.70;17.40;98286.00;;;;5078911;28;20208;-68
2021/03/29 10:23:30;;;;;;;3.60;2.10;;;17.40;59.80;18.10;98281.00;;;;5085774;28;20231;-68
2021/03/29 10:26:27;;;;;;;4.20;3.13;;;17.70;60.90;18.40;98271.00;;;;5080831;28;20209;-69
2021/03/29 10:29:17;;;;;;;2.47;1.90;;;18.00;59.90;18.50;98284.00;;;;5085024;28;20222;-69
2021/03/29 10:32:12;;;;;;;2.03;1.30;;;18.30;57.60;18.10;98270.00;;;;5082791;28;20226;-69
2021/03/29 10:35:00;;;;;;;3.63;1.77;;;18.50;54.60;18.10;98278.00;;;;5082622;28;20207;-69
2021/03/29 10:37:49;;;;;;;3.07;1.87;;;18.50;52.30;17.90;98271.00;;;;5083618;28;20223;-69
2021/03/29 10:40:37;;;;;;;1.43;1.33;;;18.40;51.90;18.10;98268.00;;;;5083460;28;20736;-69
2021/03/29 10:43:26;;;;;;;2.47;1.67;;;18.50;53.20;18.00;98262.00;;;;5084857;28;20631;-69
2021/03/29 10:46:14;;;;;;;4.43;1.60;;;18.30;52.70;18.10;98258.00;;;;5086754;28;20207;-69
2021/03/29 10:49:03;;;;;;;2.23;1.40;;;18.30;52.30;18.10;98262.00;;;;5085005;28;20297;-69
2021/03/29 10:51:51;;;;;;;3.27;1.33;;;18.40;52.00;18.60;98252.00;;;;5081162;28;20265;-69
2021/03/29 10:54:39;;;;;;;1.67;1.37;;;18.60;50.70;18.80;98250.00;;;;5084838;28;20207;-67
2021/03/29 10:57:27;;;;;;;3.23;1.57;;;18.70;50.00;19.40;98241.00;;;;5085446;28;20202;-68
2021/03/29 11:00:16;;;;;;;2.90;1.47;;;19.00;50.70;19.80;98229.00;;;;5077009;28;20213;-68
2021/03/29 11:03:05;;;;;;;1.50;1.40;;;19.40;50.20;20.30;98228.00;;;;5083452;28;20215;-73
2021/03/29 11:05:54;;;;;;;5.80;2.07;;;19.80;50.10;20.30;98226.00;;;;5075384;28;20211;-72
2021/03/29 11:08:41;;;;;;;1.97;1.20;;;20.20;48.10;18.80;98216.00;;;;5067054;28;20228;-72
2021/03/29 11:11:29;;;;;;;5.20;1.60;;;20.30;44.70;18.70;98209.00;;;;5079682;28;20203;-71
2021/03/29 11:14:18;;;;;;;2.00;1.50;;;20.10;44.80;20.10;98213.00;;;;5083320;28;20210;-72
2021/03/29 11:17:08;;;;;;;3.33;1.40;;;20.20;46.50;21.10;98214.00;;;;5086215;28;20208;-72
2021/03/29 11:19:56;;;;;;;1.60;1.50;;;20.50;47.40;20.60;98213.00;;;;5085283;28;20227;-73
2021/03/29 11:22:47;;;;;;;3.27;1.73;;;20.80;45.60;21.10;98209.00;;;;5084478;28;20203;-72
2021/03/29 11:25:36;;;;;;;2.70;1.40;;;21.10;45.00;21.40;98218.00;;;;5083691;28;20199;-71
2021/03/29 11:28:25;;;;;;;2.70;1.90;;;21.40;43.10;21.90;98209.00;;;;5079998;28;21164;-71
2021/03/29 11:31:13;;;;;;;2.03;1.70;;;21.70;43.70;22.20;98207.00;;;;5087454;28;20206;-71
2021/03/29 11:34:01;;;;;;;5.90;1.60;;;22.00;43.80;22.20;98203.00;;;;5082807;28;20708;-72
2021/03/29 11:36:49;;;;;;;2.80;1.37;;;22.30;41.90;21.90;98194.00;;;;5061991;28;20235;-72
2021/03/29 11:39:38;;;;;;;4.23;1.37;;;22.60;41.20;22.00;98192.00;;;;5081672;28;20730;-72
2021/03/29 11:42:26;;;;;;;1.47;1.33;;;22.50;41.70;22.60;98180.00;;;;5085750;28;20212;-72
2021/03/29 11:45:16;;;;;;;1.83;1.30;;;22.50;42.80;22.90;98181.00;;;;5079402;28;20812;-72
2021/03/29 11:48:04;;;;;;;2.10;1.50;;;22.80;43.70;22.90;98184.00;;;;5079263;28;20222;-71
2021/03/29 11:50:52;;;;;;;2.37;1.67;;;22.90;41.00;22.90;98183.00;;;;5080404;28;20194;-72
2021/03/29 11:53:41;;;;;;;2.10;1.63;;;23.00;41.20;21.40;98174.00;;;;5085105;28;20201;-71
2021/03/29 11:56:29;;;;;;;2.13;1.87;;;23.00;40.30;22.10;98171.00;;;;5081357;28;20206;-71
2021/03/29 11:59:20;;;;;;;5.33;1.33;;;22.80;41.00;23.30;98168.00;;;;5082970;28;20221;-71
2021/03/29 12:02:12;;;;;;;5.23;2.53;;;22.90;42.00;23.80;98174.00;;;;5083637;28;20681;-72
2021/03/29 12:05:05;;;;;;;3.10;2.07;;;23.20;42.50;23.10;98163.00;;;;5079863;28;20569;-72
2021/03/29 12:08:15;;;;;;;4.80;1.80;;;23.30;40.50;22.60;98158.00;;;;5082179;28;20266;-72
2021/03/29 12:14:10;;;;;;;1.27;1.17;;;23.40;41.10;23.20;98147.00;;;;5082379;28;20206;-73
2021/03/29 12:16:59;;;;;;;1.80;1.70;;;23.40;40.30;24.20;98153.00;;;;5082934;28;20222;-72
2021/03/29 12:19:47;;;;;;;2.83;1.77;;;23.70;40.90;23.00;98139.00;;;;5077981;28;20211;-73
2021/03/29 12:22:36;;;;;;;4.43;1.80;;;23.90;38.60;23.20;98132.00;;;;5066202;28;20209;-72
2021/03/29 12:25:27;;;;;;;4.30;1.60;;;23.80;38.00;23.50;98135.00;;;;5065000;28;20285;-73
2021/03/29 12:28:15;;;;;;;4.00;1.90;;;23.70;38.60;24.00;98143.00;;;;5082886;28;20216;-73
2021/03/29 12:31:04;;;;;;;2.77;1.50;;;23.80;39.30;24.20;98139.00;;;;5083113;28;20201;-73
2021/03/29 12:33:55;;;;;;;2.97;1.83;;;23.90;40.10;24.10;98133.00;;;;5081406;28;20212;-73
2021/03/29 12:36:47;;;;;;;2.23;1.67;;;24.20;37.90;24.80;98126.00;;;;5083471;28;20707;-72
2021/03/29 12:39:39;;;;;;;2.60;1.70;;;24.40;37.90;24.70;98122.00;;;;5082541;28;20234;-73
2021/03/29 12:42:29;;;;;;;1.43;1.17;;;24.60;38.50;25.20;98120.00;;;;5083676;28;20208;-72
2021/03/29 12:45:23;;;;;;;1.63;1.40;;;24.80;38.40;25.20;98117.00;;;;5086437;28;20196;-72
2021/03/29 12:48:14;;;;;;;1.50;1.40;;;24.90;38.10;25.10;98126.00;;;;5083617;28;20224;-73
2021/03/29 12:51:04;;;;;;;1.95;1.50;;;25.00;37.30;23.90;98112.00;;;;5082305;28;20196;-72