Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:31;;;;;;;5.33;1.93;;;;;;;16.88;100.00;99582.47;5016483;57;1138757;-64
2023/07/26 00:07:36;;;;;;;2.40;2.00;;;;;;;16.85;100.00;99579.65;4995928;57;1247846;-65
2023/07/26 00:12:42;;;;;;;4.37;2.23;;;;;;;16.93;100.00;99584.09;5024960;57;1138790;-64
2023/07/26 00:17:48;;;;;;;5.67;2.77;;;;;;;16.93;100.00;99588.10;4992286;57;1138718;-65
2023/07/26 00:22:54;;;;;;;5.55;1.92;;;;;;;16.97;100.00;99596.05;5027827;57;1138785;-64
2023/07/26 00:28:00;;;;;;;7.10;1.93;;;;;;;16.96;100.00;99605.08;5047450;57;1139210;-65
2023/07/26 00:33:06;;;;;;;3.30;1.77;;;;;;;16.93;100.00;99609.98;4976502;57;1139205;-65
2023/07/26 00:38:11;;;;;;;6.23;2.20;;;;;;;16.89;100.00;99612.17;4953373;57;1138664;-65
2023/07/26 00:43:18;;;;;;;4.58;2.85;;;;;;;16.74;100.00;99620.66;5040889;57;1138777;-67
2023/07/26 00:48:25;;;;;;;7.70;2.23;;;;;;;16.58;100.00;99617.59;4991183;57;1138705;-66
2023/07/26 00:53:31;;;;;;;5.33;2.47;;;;;;;16.49;100.00;99626.18;5009830;57;1138858;-65
2023/07/26 00:58:37;;;;;;;10.55;2.58;;;;;;;16.46;100.00;99628.37;5013064;57;1138774;-66
2023/07/26 01:03:42;;;;;;;4.65;1.87;;;;;;;16.41;100.00;99630.23;5052213;57;1140694;-65
2023/07/26 01:09:07;;;;;;;4.60;2.37;;;;;;;16.38;100.00;99636.42;5032431;56;1138653;-64
2023/07/26 01:14:20;;;;;;;4.80;2.00;;;;;;;16.37;100.00;99640.09;5028662;57;1138821;-65
2023/07/26 01:19:26;;;;;;;5.92;2.67;;;;;;;16.52;100.00;99639.14;5073429;56;1138841;-65
2023/07/26 01:24:32;;;;;;;6.87;2.05;;;;;;;16.48;100.00;99636.53;5052479;57;1138863;-64
2023/07/26 01:29:38;;;;;;;5.13;2.10;;;;;;;16.42;100.00;99637.73;5029371;57;1138913;-64
2023/07/26 01:34:44;;;;;;;4.70;2.00;;;;;;;16.42;100.00;99640.40;5037448;57;1138572;-65
2023/07/26 01:39:51;;;;;;;4.05;2.10;;;;;;;16.46;100.00;99635.87;5021021;56;1138777;-65
2023/07/26 01:44:58;;;;;;;6.97;2.77;;;;;;;16.39;100.00;99636.24;4957645;56;1138745;-65
2023/07/26 01:50:04;;;;;;;5.30;2.53;;;;;;;16.29;100.00;99644.16;4958360;56;1138613;-64
2023/07/26 01:55:11;;;;;;;5.23;2.20;;;;;;;16.27;100.00;99647.52;4963872;57;1138753;-64
2023/07/26 02:00:17;;;;;;;3.53;1.80;;;;;;;16.21;100.00;99657.04;4959755;56;1138734;-65
2023/07/26 02:05:21;;;;;;;9.73;3.07;;;;;;;16.13;100.00;99662.44;4959587;56;1138699;-64
2023/07/26 02:10:29;;;;;;;8.00;2.43;;;;;;;16.00;100.00;99668.84;4930387;57;1138898;-64
2023/07/26 02:15:35;;;;;;;5.70;1.77;;;;;;;15.96;100.00;99677.69;4976308;57;1138925;-65
2023/07/26 02:20:40;;;;;;;2.30;2.10;;;;;;;15.96;100.00;99680.86;5027126;57;1138962;-64
2023/07/26 02:25:46;;;;;;;2.58;1.80;;;;;;;15.94;100.00;99685.03;5028001;57;1138777;-64
2023/07/26 02:30:52;;;;;;;6.10;2.20;;;;;;;15.90;100.00;99682.38;5047451;57;1138796;-64
2023/07/26 02:35:59;;;;;;;2.77;1.80;;;;;;;15.87;100.00;99680.58;5011148;57;1138644;-65
2023/07/26 02:41:05;;;;;;;4.96;1.76;;;;;;;15.93;100.00;99691.37;5027294;56;1138723;-64
2023/07/26 02:46:11;;;;;;;3.33;2.10;;;;;;;15.99;100.00;99697.36;5038793;56;1138917;-64
2023/07/26 02:51:17;;;;;;;5.33;2.27;;;;;;;16.08;100.00;99703.47;5019240;56;1138776;-63
2023/07/26 02:56:22;;;;;;;2.90;1.94;;;;;;;16.10;100.00;99700.95;5070640;56;1138876;-66
2023/07/26 03:01:28;;;;;;;4.67;1.63;;;;;;;16.08;100.00;99705.64;5121600;56;1138645;-65
2023/07/26 03:06:34;;;;;;;2.33;1.83;;;;;;;16.12;100.00;99707.45;5028458;57;1139140;-66
2023/07/26 03:11:39;;;;;;;5.07;1.57;;;;;;;16.19;100.00;99715.91;5028266;57;1139105;-65
2023/07/26 03:16:45;;;;;;;5.90;2.50;;;;;;;16.23;100.00;99718.23;5079973;56;1139104;-64
2023/07/26 03:21:50;;;;;;;2.60;1.72;;;;;;;16.13;100.00;99724.63;5117200;56;1138769;-65
2023/07/26 03:26:56;;;;;;;2.23;1.77;;;;;;;16.04;100.00;99716.31;5116862;56;1138843;-64
2023/07/26 03:32:01;;;;;;;8.07;1.73;;;;;;;16.03;100.00;99711.19;5136770;56;1138844;-64
2023/07/26 03:37:08;;;;;;;4.93;1.80;;;;;;;15.93;100.00;99722.03;5060511;56;1138853;-64
2023/07/26 03:42:13;;;;;;;7.17;2.00;;;;;;;15.88;100.00;99730.24;5027784;57;1138801;-64
2023/07/26 03:47:19;;;;;;;9.50;1.90;;;;;;;15.80;100.00;99737.25;5028132;57;1138795;-65
2023/07/26 03:52:25;;;;;;;8.17;2.00;;;;;;;15.81;100.00;99740.25;5047796;57;1139121;-65
2023/07/26 03:57:30;;;;;;;2.53;1.80;;;;;;;15.77;100.00;99743.42;4984002;57;1139032;-64
2023/07/26 04:02:36;;;;;;;5.43;2.03;;;;;;;15.71;100.00;99746.30;4906931;57;1139062;-65
2023/07/26 04:07:42;;;;;;;5.07;1.83;;;;;;;15.72;100.00;99750.63;4926088;58;1138673;-65
2023/07/26 04:12:48;;;;;;;1.85;1.65;;;;;;;15.82;100.00;99754.42;4906755;57;1138715;-65
2023/07/26 04:17:54;;;;;;;5.70;1.73;;;;;;;15.80;100.00;99742.59;4953886;57;1138760;-64
2023/07/26 04:22:59;;;;;;;5.07;2.17;;;;;;;15.75;100.00;99747.59;5006059;57;1138858;-63
2023/07/26 04:28:05;;;;;;;2.63;1.67;;;;;;;15.74;100.00;99747.26;4986554;57;1139152;-63
2023/07/26 04:33:10;;;;;;;3.07;2.00;;;;;;;15.78;100.00;99755.75;5012342;56;1138803;-66
2023/07/26 04:38:16;;;;;;;8.87;2.30;;;;;;;15.82;100.00;99759.25;4978755;56;1139007;-65
2023/07/26 04:43:22;;;;;;;4.03;2.03;;;;;;;15.79;100.00;99756.92;4992357;56;1138771;-65
2023/07/26 04:48:27;;;;;;;2.07;1.60;;;;;;;15.80;100.00;99764.42;5026041;56;1138775;-64
2023/07/26 04:53:33;;;;;;;5.47;2.50;;;;;;;15.81;100.00;99766.91;5103512;56;1138882;-64
2023/07/26 04:58:39;;;;;;;9.50;2.50;;;;;;;15.78;100.00;99767.75;5031226;56;1139186;-65
2023/07/26 05:03:44;;;;;;;5.93;2.60;;;;;;;15.78;100.00;99765.09;5101631;56;1138868;-64
2023/07/26 05:08:51;;;;;;;4.75;2.10;;;;;;;15.79;100.00;99770.25;5022081;56;1139053;-64
2023/07/26 05:13:57;;;;;;;4.83;2.20;;;;;;;15.82;100.00;99779.25;4984346;56;1138817;-65
2023/07/26 05:19:03;;;;;;;7.23;1.73;;;;;;;15.81;100.00;99784.25;4969935;56;1138831;-65
2023/07/26 05:24:08;;;;;;;8.63;2.40;;;;;;;15.77;100.00;99789.58;4960742;57;1138974;-65
2023/07/26 05:29:14;;;;;;;6.20;2.47;;;;;;;15.76;100.00;99791.91;5003568;56;1138694;-64
2023/07/26 05:34:19;;;;;;;4.43;2.27;;;;;;;15.75;100.00;99798.25;5012275;56;1138888;-64
2023/07/26 05:39:25;;;;;;;6.40;2.77;;;;;;;15.80;100.00;99797.75;4973793;56;1138942;-64
2023/07/26 05:44:31;;;;;;;5.90;2.70;;;;;;;15.85;100.00;99794.08;4969458;56;1138880;-65
2023/07/26 05:49:36;;;;;;;6.33;2.17;;;;;;;15.89;100.00;99798.58;4995274;56;1138836;-65
2023/07/26 05:54:42;;;;;;;11.37;2.67;;;;;;;15.87;100.00;99802.75;4885815;57;1139031;-65
2023/07/26 05:59:47;;;;;;;3.42;2.15;;;;;;;15.90;100.00;99806.88;4991202;56;1141109;-65
2023/07/26 06:04:55;;;;;;;5.50;2.07;;;;;;;15.90;100.00;99813.05;4911886;57;1138860;-64
2023/07/26 06:10:00;;;;;;;11.78;2.75;;;;;;;15.89;100.00;99817.25;4974202;56;1139062;-64
2023/07/26 06:15:07;;;;;;;13.60;2.80;;;;;;;15.82;100.00;99816.58;4973266;56;1141212;-64
2023/07/26 06:20:13;;;;;;;8.73;2.60;;;;;;;15.81;100.00;99825.58;4952830;56;1141133;-64
2023/07/26 06:25:18;;;;;;;2.30;2.10;;;;;;;15.89;100.00;99824.71;4937086;56;1139155;-64
2023/07/26 06:30:24;;;;;;;6.83;2.40;;;;;;;15.92;100.00;99832.38;5075737;56;1138938;-64
2023/07/26 06:35:29;;;;;;;8.70;2.27;;;;;;;15.96;100.00;99836.88;5093215;56;1138619;-66
2023/07/26 06:40:35;;;;;;;7.55;2.77;;;;;;;16.00;100.00;99836.88;4947508;56;1138598;-65
2023/07/26 06:45:46;;;;;;;13.33;3.17;;;;;;;16.08;100.00;99841.68;4960666;57;1138746;-65
2023/07/26 06:50:52;;;;;;;9.73;3.02;;;;;;;16.07;100.00;99846.68;5019089;56;1140852;-65
2023/07/26 06:56:01;;;;;;;10.48;3.00;;;;;;;16.06;100.00;99849.02;4991009;56;1138882;-66
2023/07/26 07:01:09;;;;;;;9.10;2.80;;;;;;;16.07;100.00;99863.19;5026224;56;1140914;-65
2023/07/26 07:06:16;;;;;;;16.47;3.50;;;;;;;16.11;100.00;99876.52;5108514;56;1138684;-65
2023/07/26 07:11:22;;;;;;;14.90;3.53;;;;;;;16.12;100.00;99875.02;5054336;56;1141080;-65
2023/07/26 07:16:28;;;;;;;13.70;2.80;;;;;;;16.14;100.00;99875.69;5050872;56;1140880;-65
2023/07/26 07:21:34;;;;;;;10.90;3.10;;;;;;;16.23;100.00;99864.48;5062321;56;1141014;-66
2023/07/26 07:26:39;;;;;;;13.97;3.10;;;;;;;16.32;100.00;99869.31;5086621;56;1141208;-65
2023/07/26 07:31:45;;;;;;;6.13;3.20;;;;;;;16.32;100.00;99872.81;5115120;56;1141003;-66
2023/07/26 07:36:51;;;;;;;6.42;2.60;;;;;;;16.29;100.00;99873.15;5119091;56;1138900;-65
2023/07/26 07:41:56;;;;;;;3.45;2.15;;;;;;;16.49;100.00;99879.77;5042022;56;1138922;-65
2023/07/26 07:47:02;;;;;;;5.97;2.40;;;;;;;16.67;100.00;99880.03;5052951;56;1138843;-65
2023/07/26 07:52:08;;;;;;;11.73;2.73;;;;;;;16.71;100.00;99884.86;5101947;56;1138921;-65
2023/07/26 07:57:16;;;;;;;5.30;2.67;;;;;;;16.69;100.00;99891.38;5093670;56;1140900;-64
2023/07/26 08:02:22;;;;;;;9.53;2.83;;;;;;;16.67;100.00;99892.05;5040316;56;1138827;-64
2023/07/26 08:07:27;;;;;;;6.77;2.60;;;;;;;16.65;100.00;99899.42;5013742;56;1139257;-65
2023/07/26 08:12:37;;;;;;;6.06;2.56;;;;;;;16.67;100.00;99892.88;4966899;57;1138968;-65
2023/07/26 08:17:43;;;;;;;8.43;2.80;;;;;;;16.70;100.00;99882.36;5005040;56;1176549;-66
2023/07/26 08:22:48;;;;;;;4.73;2.50;;;;;;;16.76;100.00;99887.85;4994071;56;1138875;-66
2023/07/26 08:27:54;;;;;;;5.05;2.95;;;;;;;16.85;100.00;99893.47;5003461;56;1138710;-65
2023/07/26 08:33:00;;;;;;;9.93;2.70;;;;;;;16.91;100.00;99893.29;4956148;56;1138743;-65
2023/07/26 08:38:05;;;;;;;6.87;2.40;;;;;;;16.97;100.00;99903.25;5010195;56;1138802;-66
2023/07/26 08:43:13;;;;;;;6.57;2.17;;;;;;;16.91;100.00;99921.33;4975840;56;1138692;-66
2023/07/26 08:48:20;;;;;;;6.33;2.07;;;;;;;16.90;100.00;99934.36;4993704;56;1138821;-68
2023/07/26 08:53:28;;;;;;;8.77;2.30;;;;;;;16.92;100.00;99934.19;4930798;56;1139002;-67
2023/07/26 08:58:33;;;;;;;6.25;2.62;;;;;;;16.90;100.00;99939.70;4980159;56;1138830;-65
2023/07/26 09:03:39;;;;;;;8.33;2.33;;;;;;;16.79;100.00;99943.59;4942472;57;1138865;-66
2023/07/26 09:08:46;;;;;;;6.20;2.22;;;;;;;16.73;100.00;99932.76;4997045;56;1140537;-68
2023/07/26 09:13:57;;;;;;;3.17;1.98;;;;;;;16.72;100.00;99938.59;4955977;56;1139139;-65
2023/07/26 09:19:06;;;;;;;6.10;2.20;;;;;;;16.70;100.00;99939.27;4987306;56;1140701;-67
2023/07/26 09:24:12;;;;;;;6.67;1.85;;;;;;;16.70;100.00;99935.27;4989657;56;1138962;-66
2023/07/26 09:29:18;;;;;;;4.83;1.90;;;;;;;16.75;100.00;99939.59;4977729;56;1138880;-66
2023/07/26 09:34:24;;;;;;;8.90;1.76;;;;;;;16.82;100.00;99943.72;4921701;58;1139228;-68
2023/07/26 09:39:32;;;;;;;5.90;2.60;;;;;;;16.81;100.00;99946.06;5016723;56;1138883;-65
2023/07/26 09:44:38;;;;;;;7.95;1.90;;;;;;;16.87;100.00;99941.38;4969678;56;1138969;-68
2023/07/26 09:49:53;;;;;;;4.27;1.90;;;;;;;16.92;100.00;99932.85;4966972;56;1138773;-66
2023/07/26 09:55:00;;;;;;;9.73;1.80;;;;;;;16.93;100.00;99940.70;5009054;56;1138770;-65
2023/07/26 10:00:09;;;;;;;8.67;2.17;;;;;;;17.05;100.00;99931.78;5085024;56;1138885;-68
2023/07/26 10:05:16;;;;;;;5.07;1.60;;;;;;;17.03;100.00;99929.78;4993119;56;1138946;-67
2023/07/26 10:10:23;;;;;;;7.40;2.43;;;;;;;17.09;100.00;99928.59;4988518;56;1139047;-65
2023/07/26 10:15:30;;;;;;;6.60;1.33;;;;;;;17.20;100.00;99937.55;4998241;56;1138917;-68
2023/07/26 10:20:38;;;;;;;9.20;2.20;;;;;;;17.21;100.00;99934.37;4948633;56;1138780;-67
2023/07/26 10:25:44;;;;;;;4.53;1.40;;;;;;;17.31;100.00;99934.96;5005698;56;1138773;-67
2023/07/26 10:30:51;;;;;;;3.07;1.50;;;;;;;17.43;100.00;99934.05;4978886;56;1138840;-65
2023/07/26 10:35:57;;;;;;;7.78;1.20;;;;;;;17.45;100.00;99940.05;4992582;56;1139036;-67
2023/07/26 10:41:21;;;;;;;8.43;2.12;;;;;;;17.55;100.00;99938.00;4928574;56;1138800;-66
2023/07/26 10:46:28;;;;;;;5.97;1.60;;;;;;;17.61;100.00;99942.61;4933059;56;1139237;-68
2023/07/26 10:51:33;;;;;;;3.77;1.53;;;;;;;17.64;100.00;99936.95;5005114;56;1138809;-67
2023/07/26 10:56:39;;;;;;;3.20;1.23;;;;;;;17.73;100.00;99929.17;5025484;56;1138798;-67
2023/07/26 11:01:46;;;;;;;2.87;1.87;;;;;;;17.89;100.00;99925.03;5096255;56;1138981;-68
2023/07/26 11:07:03;;;;;;;3.25;1.12;;;;;;;18.12;100.00;99933.03;5037255;56;1139233;-66
2023/07/26 11:12:15;;;;;;;7.73;1.77;;;;;;;18.22;100.00;99922.05;4986976;56;1138949;-66
2023/07/26 11:17:20;;;;;;;3.80;0.93;;;;;;;18.28;100.00;99924.01;5044741;56;1139149;-68
2023/07/26 11:22:26;;;;;;;9.55;1.40;;;;;;;18.42;100.00;99920.51;5050137;56;1138855;-68
2023/07/26 11:27:33;;;;;;;3.42;0.85;;;;;;;18.45;100.00;99911.28;5121832;56;1138913;-68
2023/07/26 11:32:46;;;;;;;3.12;1.22;;;;;;;18.74;100.00;99911.81;5114850;56;1138780;-68
2023/07/26 11:37:56;;;;;;;3.83;1.10;;;;;;;19.06;100.00;99906.53;5093772;56;1138749;-66
2023/07/26 11:43:06;;;;;;;5.87;1.20;;;;;;;19.23;100.00;99905.29;5053384;56;1139121;-68
2023/07/26 11:48:14;;;;;;;4.55;1.87;;;;;;;19.38;100.00;99895.85;5060198;56;1139270;-68
2023/07/26 11:53:19;;;;;;;3.25;1.10;;;;;;;19.51;100.00;99894.16;5015281;57;1139084;-67
2023/07/26 11:58:25;;;;;;;3.52;1.00;;;;;;;19.45;100.00;99904.78;5045016;56;1139080;-66
2023/07/26 12:03:31;;;;;;;5.45;1.00;;;;;;;19.27;100.00;99906.55;5051545;57;1138837;-68
2023/07/26 12:08:37;;;;;;;4.67;1.10;;;;;;;19.01;100.00;99905.75;5046832;56;1138993;-68
2023/07/26 12:13:45;;;;;;;2.90;1.37;;;;;;;18.91;100.00;99910.59;5048368;55;1139028;-67
2023/07/26 12:18:51;;;;;;;6.80;1.32;;;;;;;19.08;100.00;99905.84;5124112;56;1138839;-68
2023/07/26 12:24:00;;;;;;;2.65;1.00;;;;;;;19.36;100.00;99905.94;5052270;57;1139142;-69
2023/07/26 12:29:07;;;;;;;1.17;1.10;;;;;;;19.35;100.00;99904.27;5055690;56;1138851;-65
2023/07/26 12:34:15;;;;;;;4.20;1.25;;;;;;;19.27;100.00;99914.08;5143719;56;1138884;-65
2023/07/26 12:39:24;;;;;;;5.22;1.40;;;;;;;19.29;100.00;99925.96;5021868;56;1138882;-67
2023/07/26 12:44:29;;;;;;;2.10;1.10;;;;;;;19.28;100.00;99918.42;4984335;56;1138919;-65
2023/07/26 12:49:39;;;;;;;5.53;1.67;;;;;;;19.23;100.00;99920.03;5075606;56;1139097;-66
2023/07/26 12:54:42;;;;;;;3.35;1.57;;;;;;;19.08;100.00;99920.58;5048917;56;1139009;-68
2023/07/26 12:59:47;;;;;;;8.10;0.93;;;;;;;18.99;100.00;99918.50;4985791;57;1138742;-68
2023/07/26 13:04:53;;;;;;;2.33;1.27;;;;;;;19.14;100.00;99919.81;5005587;57;1138828;-67
2023/07/26 13:10:00;;;;;;;2.37;1.40;;;;;;;19.21;100.00;99916.70;4951869;56;1139094;-66
2023/07/26 13:15:06;;;;;;;6.47;1.60;;;;;;;19.33;100.00;99918.70;4943806;57;1138715;-69
2023/07/26 13:20:13;;;;;;;5.00;1.32;;;;;;;19.50;100.00;99919.83;4973236;57;1138661;-68
2023/07/26 13:25:19;;;;;;;5.05;1.50;;;;;;;19.59;100.00;99905.25;4952919;56;1182056;-67
2023/07/26 13:30:24;;;;;;;3.34;1.62;;;;;;;19.93;100.00;99894.63;4985425;57;1139052;-66
2023/07/26 13:35:30;;;;;;;1.75;1.12;;;;;;;20.21;100.00;99899.98;4979208;57;1139000;-66
2023/07/26 13:40:36;;;;;;;5.58;1.40;;;;;;;20.25;100.00;99901.77;4957070;56;1138745;-66
2023/07/26 13:45:41;;;;;;;2.22;1.02;;;;;;;20.32;100.00;99903.45;4905860;58;1138701;-67
2023/07/26 13:50:47;;;;;;;2.95;1.35;;;;;;;20.32;100.00;99911.52;4905923;58;1138866;-67
2023/07/26 13:55:52;;;;;;;3.87;1.30;;;;;;;20.33;100.00;99917.72;4925307;58;1138816;-67
2023/07/26 14:00:58;;;;;;;8.38;1.82;;;;;;;20.32;100.00;99920.91;4906506;58;1139036;-66
2023/07/26 14:06:04;;;;;;;2.80;0.97;;;;;;;20.35;100.00;99925.06;4959489;56;1138663;-66
2023/07/26 14:11:10;;;;;;;4.05;1.20;;;;;;;20.33;100.00;99926.61;4972284;57;1138874;-64
2023/07/26 14:16:16;;;;;;;7.40;3.02;;;;;;;20.35;100.00;99930.44;4952464;56;1138922;-65
2023/07/26 14:21:21;;;;;;;2.50;1.45;;;;;;;20.30;100.00;99916.28;5082149;56;1139114;-66
2023/07/26 14:26:27;;;;;;;4.75;1.95;;;;;;;20.30;100.00;99920.31;5055837;56;1139191;-64
2023/07/26 14:31:33;;;;;;;4.30;1.20;;;;;;;20.29;100.00;99916.47;5044979;56;1138871;-65
2023/07/26 14:36:38;;;;;;;2.80;1.62;;;;;;;20.45;100.00;99912.68;5114462;56;1138782;-64
2023/07/26 14:41:44;;;;;;;1.85;1.10;;;;;;;20.48;100.00;99913.09;5044927;56;1139183;-65
2023/07/26 14:46:50;;;;;;;1.47;1.37;;;;;;;20.47;100.00;99911.43;5071072;56;1138766;-65
2023/07/26 14:51:55;;;;;;;3.56;1.42;;;;;;;20.56;89.27;99919.66;5068618;56;1138903;-66
2023/07/26 14:57:01;;;;;;;4.78;1.65;;;;;;;20.56;88.93;99913.45;5102219;56;1136712;-66
2023/07/26 15:02:07;;;;;;;2.33;1.82;;;;;;;20.47;87.02;99916.00;5104834;56;1136754;-64
2023/07/26 15:07:13;;;;;;;8.85;1.50;;;;;;;20.38;87.37;99915.83;5041321;56;1136704;-64
2023/07/26 15:12:19;;;;;;;4.20;1.50;;;;;;;20.35;88.09;99917.84;5081756;56;1136848;-65
2023/07/26 15:17:25;;;;;;;2.28;1.62;;;;;;;20.48;88.48;99916.29;5104910;56;1136859;-65
2023/07/26 15:22:30;;;;;;;5.65;1.50;;;;;;;20.86;81.53;99911.33;4955702;56;1136699;-67
2023/07/26 15:27:36;;;;;;;1.75;1.62;;;;;;;21.16;81.15;99914.55;4977701;57;1136726;-65
2023/07/26 15:32:42;;;;;;;4.37;1.60;;;;;;;21.25;70.76;99917.38;4984758;57;1136804;-65
2023/07/26 15:37:48;;;;;;;1.07;1.07;;;;;;;21.21;72.64;99925.57;4951629;57;1136835;-65
2023/07/26 15:42:53;;;;;;;2.92;1.57;;;;;;;21.30;72.95;99924.34;4985969;56;1137018;-65
2023/07/26 15:47:59;;;;;;;2.87;2.52;;;;;;;21.34;73.73;99921.56;4940579;56;1137006;-66
2023/07/26 15:53:06;;;;;;;2.15;1.57;;;;;;;21.57;74.00;99913.11;4925764;58;1136704;-64
2023/07/26 15:58:13;;;;;;;3.05;1.82;;;;;;;21.91;66.26;99905.38;4939640;56;1136971;-67
2023/07/26 16:03:20;;;;;;;1.92;1.82;;;;;;;22.19;57.25;99915.44;4927289;56;1136756;-66
2023/07/26 16:08:26;;;;;;;2.72;1.88;;;;;;;22.23;63.67;99922.59;4978169;57;1136848;-65
2023/07/26 16:13:32;;;;;;;5.40;2.20;;;;;;;22.20;63.53;99919.79;5006012;56;1136866;-65
2023/07/26 16:18:37;;;;;;;2.12;1.80;;;;;;;21.98;59.99;99926.41;4986299;57;1136816;-64
2023/07/26 16:23:43;;;;;;;3.22;1.70;;;;;;;21.74;61.12;99940.78;5077950;56;1136763;-65
2023/07/26 16:28:49;;;;;;;1.57;1.42;;;;;;;21.70;59.26;99937.34;5136381;56;1136783;-66
2023/07/26 16:33:54;;;;;;;3.40;1.75;;;;;;;21.62;58.40;99941.08;5092047;56;1136979;-66
2023/07/26 16:39:00;;;;;;;3.13;2.47;;;;;;;21.46;60.25;99944.14;5090532;56;1136703;-64
2023/07/26 16:44:05;;;;;;;4.27;2.07;;;;;;;21.30;61.42;99943.17;5070795;56;1137101;-65
2023/07/26 16:49:11;;;;;;;4.60;2.13;;;;;;;21.32;63.61;99945.14;5033067;56;1136887;-66
2023/07/26 16:54:16;;;;;;;1.60;1.50;;;;;;;21.19;63.66;99959.39;5099619;56;1136971;-65
2023/07/26 16:59:22;;;;;;;6.28;1.90;;;;;;;20.99;63.57;99967.33;5099668;56;1136973;-65
2023/07/26 17:04:28;;;;;;;3.37;1.75;;;;;;;20.73;65.03;99967.20;5120269;56;1136979;-64
2023/07/26 17:09:34;;;;;;;1.77;1.42;;;;;;;20.50;66.93;99962.08;5112287;56;1136564;-64
2023/07/26 17:14:40;;;;;;;4.03;1.80;;;;;;;20.32;65.70;99980.00;5092728;56;1136700;-64
2023/07/26 17:19:46;;;;;;;2.42;1.72;;;;;;;20.19;65.27;99985.27;5135692;56;1136835;-65
2023/07/26 17:24:52;;;;;;;2.98;1.95;;;;;;;20.15;64.85;99988.05;5039587;56;1136843;-65
2023/07/26 17:29:57;;;;;;;1.70;1.60;;;;;;;20.08;62.74;99997.89;4946135;58;1136830;-64
2023/07/26 17:35:05;;;;;;;3.15;1.80;;;;;;;19.94;62.93;100009.53;4922794;58;1136684;-66
2023/07/26 17:40:13;;;;;;;6.72;2.30;;;;;;;19.79;65.22;100004.73;4905265;58;1138875;-64
2023/07/26 17:45:18;;;;;;;3.58;2.45;;;;;;;19.53;66.23;100003.95;4906620;58;1138937;-66
2023/07/26 17:50:24;;;;;;;2.62;2.42;;;;;;;19.29;67.14;100013.11;4945702;57;1139128;-68
2023/07/26 17:55:29;;;;;;;2.95;2.25;;;;;;;19.16;68.21;100016.97;4949667;57;1138997;-65
2023/07/26 18:00:35;;;;;;;3.08;2.37;;;;;;;18.98;69.09;100026.21;4902619;58;1138981;-68
2023/07/26 18:05:41;;;;;;;7.60;2.08;;;;;;;18.82;69.61;100026.91;4906347;58;1138729;-65
2023/07/26 18:10:46;;;;;;;6.72;2.00;;;;;;;18.71;70.09;100026.02;4966306;57;1138864;-66
2023/07/26 18:16:08;;;;;;;3.25;2.37;;;;;;;18.59;70.89;100030.50;4983915;56;1138858;-67
2023/07/26 18:21:14;;;;;;;10.77;3.93;;;;;;;18.47;71.34;100043.15;4912608;58;1138723;-65
2023/07/26 18:26:20;;;;;;;3.27;2.42;;;;;;;18.34;71.87;100041.56;5005852;57;1141043;-67
2023/07/26 18:31:25;;;;;;;2.52;2.12;;;;;;;18.23;72.36;100055.72;5077126;56;1138985;-65
2023/07/26 18:36:31;;;;;;;5.43;2.87;;;;;;;18.12;72.55;100072.70;5022970;56;1138993;-67
2023/07/26 18:41:37;;;;;;;3.27;2.08;;;;;;;17.96;72.86;100072.81;5052173;57;1138789;-68
2023/07/26 18:46:43;;;;;;;4.75;2.15;;;;;;;17.80;73.07;100091.14;5032549;57;1139063;-67
2023/07/26 18:51:49;;;;;;;4.42;2.12;;;;;;;17.70;73.01;100089.20;5054620;56;1138783;-66
2023/07/26 18:56:54;;;;;;;1.80;1.62;;;;;;;17.62;73.19;100095.88;5095259;56;1138853;-66
2023/07/26 19:02:00;;;;;;;3.84;1.72;;;;;;;17.55;73.61;100105.95;5097688;56;1138918;-65
2023/07/26 19:07:06;;;;;;;2.13;1.53;;;;;;;17.44;73.99;100107.65;5109690;56;1139031;-66
2023/07/26 19:12:12;;;;;;;3.70;1.80;;;;;;;17.35;74.73;100115.88;5107444;56;1138600;-66
2023/07/26 19:17:17;;;;;;;4.00;2.07;;;;;;;17.18;75.58;100122.61;5096926;56;1139133;-68
2023/07/26 19:22:23;;;;;;;3.15;2.42;;;;;;;17.06;76.31;100127.99;5024613;56;1139266;-68
2023/07/26 19:27:29;;;;;;;2.23;1.73;;;;;;;16.91;77.16;100131.02;5055512;56;1139073;-67
2023/07/26 19:32:34;;;;;;;6.63;3.07;;;;;;;16.84;77.77;100142.04;5037555;56;1138940;-67
2023/07/26 19:37:40;;;;;;;3.43;2.30;;;;;;;16.82;78.28;100140.87;5029277;56;1139397;-66
2023/07/26 19:42:46;;;;;;;4.60;2.08;;;;;;;16.79;78.57;100138.56;4980815;56;1139044;-66
2023/07/26 19:47:51;;;;;;;7.10;2.70;;;;;;;16.75;79.00;100139.05;5013486;56;1139230;-67
2023/07/26 19:52:57;;;;;;;4.60;2.37;;;;;;;16.48;80.92;100150.38;4993197;56;1138921;-67
2023/07/26 19:58:03;;;;;;;2.27;2.07;;;;;;;16.48;80.92;100150.38;5007362;57;1138872;-68
2023/07/26 20:03:09;;;;;;;2.50;2.30;;;;;;;16.34;81.71;100163.05;4962352;56;1138954;-65
2023/07/26 20:08:15;;;;;;;2.70;2.40;;;;;;;16.25;82.35;100172.02;4976230;56;1138682;-67
2023/07/26 20:13:21;;;;;;;2.23;2.03;;;;;;;16.18;82.57;100172.35;4959935;57;1139423;-67
2023/07/26 20:18:27;;;;;;;2.67;2.07;;;;;;;16.06;83.69;100174.47;4958320;56;1139023;-66
2023/07/26 20:23:32;;;;;;;6.63;2.57;;;;;;;16.00;83.91;100168.96;4987098;56;1139167;-66
2023/07/26 20:28:38;;;;;;;4.03;2.87;;;;;;;15.96;84.23;100168.45;5085792;56;1138888;-67
2023/07/26 20:33:43;;;;;;;3.37;2.30;;;;;;;15.98;84.23;100175.79;5018356;57;1138976;-68
2023/07/26 20:38:49;;;;;;;3.60;2.07;;;;;;;15.99;84.42;100177.96;5015488;57;1138662;-67
2023/07/26 20:43:54;;;;;;;3.02;2.50;;;;;;;16.06;84.74;100174.47;5011119;57;1139308;-65
2023/07/26 20:49:00;;;;;;;2.27;2.03;;;;;;;16.05;84.68;100178.63;4943784;57;1138986;-67
2023/07/26 20:54:06;;;;;;;7.40;1.83;;;;;;;16.02;84.75;100185.64;4987455;57;1138930;-66
2023/07/26 20:59:12;;;;;;;2.97;1.90;;;;;;;16.03;84.92;100189.48;5016507;57;1139045;-66
2023/07/26 21:04:17;;;;;;;2.17;1.97;;;;;;;15.99;85.22;100193.97;5063491;56;1138925;-65
2023/07/26 21:09:23;;;;;;;2.73;2.10;;;;;;;15.90;85.37;100196.25;4978538;57;1138685;-66
2023/07/26 21:14:28;;;;;;;1.77;1.67;;;;;;;15.82;85.72;100195.73;5039493;56;1139061;-65
2023/07/26 21:19:34;;;;;;;4.67;2.37;;;;;;;15.73;86.13;100201.54;4999825;57;1139025;-67
2023/07/26 21:24:40;;;;;;;3.90;2.40;;;;;;;15.56;86.38;100198.95;4976955;57;1138989;-66
2023/07/26 21:29:45;;;;;;;4.33;2.87;;;;;;;15.44;86.84;100201.84;5038846;56;1139122;-65
2023/07/26 21:34:51;;;;;;;5.90;2.40;;;;;;;15.25;87.44;100196.74;5020591;57;1139048;-66
2023/07/26 21:39:56;;;;;;;2.50;2.30;;;;;;;15.05;88.33;100206.75;5040471;57;1138821;-65
2023/07/26 21:45:02;;;;;;;8.53;2.67;;;;;;;14.87;89.16;100213.93;5001577;57;1138969;-65
2023/07/26 21:50:08;;;;;;;6.27;2.53;;;;;;;14.67;89.68;100215.91;5021403;56;1139120;-65
2023/07/26 21:55:14;;;;;;;6.65;2.17;;;;;;;14.59;90.51;100217.19;5040933;57;1139097;-65
2023/07/26 22:00:20;;;;;;;2.35;2.10;;;;;;;14.62;90.94;100222.20;5021495;57;1138979;-67
2023/07/26 22:05:25;;;;;;;4.43;2.20;;;;;;;14.72;91.79;100220.78;5021612;56;1139012;-66
2023/07/26 22:10:31;;;;;;;6.13;2.60;;;;;;;14.96;92.66;100225.00;5041607;57;1138965;-67
2023/07/26 22:15:36;;;;;;;2.47;2.27;;;;;;;15.16;92.83;100223.47;5021888;57;1138913;-67
2023/07/26 22:20:42;;;;;;;4.20;2.40;;;;;;;15.30;92.50;100226.89;5022127;56;1138745;-65
2023/07/26 22:25:48;;;;;;;7.60;2.75;;;;;;;15.42;92.30;100219.00;5035480;55;1138914;-67
2023/07/26 22:30:54;;;;;;;3.50;2.50;;;;;;;15.42;91.12;100220.34;5045093;57;1139145;-66
2023/07/26 22:36:03;;;;;;;9.03;2.40;;;;;;;15.39;91.24;100228.64;5019554;57;1139013;-67
2023/07/26 22:41:09;;;;;;;3.58;2.27;;;;;;;15.37;91.47;100230.62;5017990;57;1138902;-65
2023/07/26 22:46:15;;;;;;;6.53;3.03;;;;;;;15.41;91.27;100226.16;5037266;57;1138763;-67
2023/07/26 22:51:20;;;;;;;6.08;2.58;;;;;;;15.47;91.28;100228.67;5018463;57;1138818;-65
2023/07/26 22:56:26;;;;;;;2.97;2.63;;;;;;;15.47;91.19;100228.17;5018014;57;1138744;-65
2023/07/26 23:01:32;;;;;;;8.80;2.53;;;;;;;15.47;91.12;100230.84;5037567;57;1139000;-67
2023/07/26 23:06:37;;;;;;;3.17;2.27;;;;;;;15.46;91.08;100237.66;5027023;57;1138893;-66
2023/07/26 23:11:43;;;;;;;3.20;2.30;;;;;;;15.34;90.82;100235.77;5027796;57;1138655;-66