Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:04;;;;;;;2.40;1.90;;;;;;;6.38;65.62;97452.97;5071230;28;20410;-71
2022/02/01 00:04:48;;;;;;;3.70;2.00;;;;;;;6.30;65.84;97450.94;5070261;28;20458;-71
2022/02/01 00:07:25;;;;;;;5.73;2.13;;;;;;;6.29;65.54;97457.13;5057554;28;20431;-71
2022/02/01 00:20:51;;;;;;;3.73;1.90;;;;;;;6.34;65.36;97467.19;5031003;28;20489;-72
2022/02/01 00:36:54;;;;;;;4.40;1.73;;;;;;;6.29;65.39;97497.94;5052580;28;20989;-70
2022/02/01 00:39:28;;;;;;;6.33;1.77;;;;;;;6.10;65.61;97514.13;5052211;28;20445;-70
2022/02/01 00:41:54;;;;;;;2.60;2.00;;;;;;;6.24;65.83;97521.72;5056814;28;20429;-70
2022/02/01 00:44:20;;;;;;;3.93;2.00;;;;;;;6.27;65.57;97520.66;5064245;28;20426;-70
2022/02/01 00:46:46;;;;;;;3.33;1.93;;;;;;;6.35;65.70;97527.88;5055598;28;20305;-70
2022/02/01 00:49:12;;;;;;;2.73;1.63;;;;;;;6.51;65.25;97523.16;5059356;28;20458;-70
2022/02/01 00:51:37;;;;;;;3.03;1.97;;;;;;;6.40;64.98;97523.16;5052355;28;20465;-70
2022/02/01 00:54:02;;;;;;;5.00;1.80;;;;;;;6.43;65.09;97518.53;5052422;28;20194;-70
2022/02/01 00:56:28;;;;;;;5.43;2.03;;;;;;;6.24;65.37;97531.28;5052254;28;20261;-70
2022/02/01 00:58:54;;;;;;;2.70;1.40;;;;;;;6.23;65.18;97533.06;5051532;28;20198;-70
2022/02/01 01:01:19;;;;;;;2.67;1.80;;;;;;;6.27;64.94;97542.31;5052258;28;20216;-69
2022/02/01 01:03:45;;;;;;;2.80;1.47;;;;;;;6.28;65.08;97543.13;5052036;28;20187;-70
2022/02/01 01:06:11;;;;;;;9.80;1.80;;;;;;;6.32;65.31;97543.72;5052320;28;20264;-70
2022/02/01 01:08:36;;;;;;;2.50;1.70;;;;;;;6.29;65.30;97548.25;5051088;28;20449;-70
2022/02/01 01:11:03;;;;;;;2.10;1.80;;;;;;;6.37;65.38;97563.25;5051396;28;20209;-70
2022/02/01 01:43:36;;;;;;;8.73;2.37;;;;;;;6.21;65.27;97579.22;5062088;28;20821;-70
2022/02/01 01:54:16;;;;;;;4.97;2.07;;;;;;;6.33;65.24;97590.50;5077373;28;20444;-70
2022/02/01 01:56:42;;;;;;;5.87;2.20;;;;;;;6.47;64.77;97588.63;5073355;28;20958;-70
2022/02/01 01:59:09;;;;;;;4.10;2.07;;;;;;;6.58;64.71;97592.03;5056405;28;20424;-70
2022/02/01 02:04:56;;;;;;;5.73;2.37;;;;;;;6.52;64.54;97602.94;5044404;28;20795;-69
2022/02/01 02:07:22;;;;;;;9.07;2.40;;;;;;;6.34;64.91;97599.13;5056918;28;20447;-70
2022/02/01 02:09:47;;;;;;;4.03;1.93;;;;;;;6.44;64.78;97605.28;5049915;28;20209;-70
2022/02/01 02:12:20;;;;;;;7.17;2.00;;;;;;;6.20;65.06;97616.59;5049729;28;20678;-70
2022/02/01 02:14:48;;;;;;;5.60;2.87;;;;;;;6.32;64.91;97612.25;5069391;28;20586;-70
2022/02/01 02:17:14;;;;;;;9.10;2.80;;;;;;;6.28;65.35;97616.03;5071973;28;20430;-69
2022/02/01 02:19:39;;;;;;;7.50;2.60;;;;;;;6.42;64.53;97607.19;5071108;28;20452;-70
2022/02/01 02:22:07;;;;;;;8.90;2.30;;;;;;;6.44;64.89;97607.88;5071081;28;20182;-70
2022/02/01 02:24:36;;;;;;;8.13;2.40;;;;;;;6.48;64.63;97611.91;5058634;28;20188;-70
2022/02/01 02:27:02;;;;;;;4.53;2.10;;;;;;;6.48;64.51;97616.31;5051224;28;20431;-69
2022/02/01 02:29:28;;;;;;;5.23;1.90;;;;;;;6.34;64.98;97639.00;5050604;28;20438;-70
2022/02/01 02:31:54;;;;;;;9.57;2.80;;;;;;;6.57;64.67;97650.28;5050517;28;20515;-70
2022/02/01 02:34:20;;;;;;;4.80;1.97;;;;;;;6.56;64.88;97651.22;5066597;28;20443;-70
2022/02/01 02:36:58;;;;;;;11.43;1.90;;;;;;;6.59;64.25;97656.22;5062245;28;20766;-70
2022/02/01 02:42:09;;;;;;;5.80;2.40;;;;;;;6.36;64.62;97665.78;5064677;28;20433;-70
2022/02/01 02:47:24;;;;;;;5.43;2.20;;;;;;;6.50;64.56;97650.84;5050148;28;20502;-70
2022/02/01 02:49:50;;;;;;;6.00;2.70;;;;;;;6.39;64.75;97664.69;5057269;28;20457;-70
2022/02/01 02:52:15;;;;;;;7.60;2.73;;;;;;;6.25;64.56;97663.94;5063206;28;20482;-70
2022/02/01 02:54:41;;;;;;;6.80;3.13;;;;;;;6.38;64.55;97681.25;5050535;28;20197;-70
2022/02/01 02:57:07;;;;;;;13.93;2.90;;;;;;;6.45;64.23;97687.66;5035904;28;20675;-70
2022/02/01 02:59:34;;;;;;;13.53;3.13;;;;;;;6.37;64.46;97697.81;5062167;28;20214;-70
2022/02/01 03:02:00;;;;;;;14.37;2.83;;;;;;;6.37;64.22;97708.25;5044515;28;20427;-70
2022/02/01 03:04:31;;;;;;;10.57;3.07;;;;;;;6.46;64.51;97699.75;5052744;28;20435;-71
2022/02/01 03:06:58;;;;;;;11.27;2.53;;;;;;;6.28;64.47;97699.34;5060763;28;20917;-70
2022/02/01 03:09:24;;;;;;;11.40;2.50;;;;;;;6.26;64.51;97689.03;5050992;28;20925;-71
2022/02/01 03:11:53;;;;;;;13.00;2.77;;;;;;;6.39;64.00;97686.34;5071853;28;20501;-71
2022/02/01 03:21:58;;;;;;;12.60;2.50;;;;;;;6.39;63.99;97690.75;5064825;28;20428;-69
2022/02/01 03:24:24;;;;;;;9.30;3.20;;;;;;;6.48;63.68;97690.03;5057195;28;20434;-70
2022/02/01 03:26:49;;;;;;;11.77;3.43;;;;;;;6.49;63.94;97670.88;5053992;28;20930;-69
2022/02/01 03:29:15;;;;;;;10.93;2.73;;;;;;;6.28;63.75;97684.56;5053604;28;20184;-69
2022/02/01 03:31:41;;;;;;;12.73;2.93;;;;;;;6.25;63.62;97684.78;5035170;28;20653;-71
2022/02/01 03:34:06;;;;;;;11.30;2.73;;;;;;;6.21;63.95;97683.34;5053849;28;20197;-71
2022/02/01 03:36:32;;;;;;;7.47;2.80;;;;;;;6.40;63.78;97701.03;5062206;28;20275;-71
2022/02/01 03:39:01;;;;;;;14.60;2.70;;;;;;;6.40;63.53;97713.22;5053231;28;20643;-70
2022/02/01 03:41:27;;;;;;;11.03;3.30;;;;;;;6.53;63.22;97707.94;5053457;28;20587;-71
2022/02/01 03:43:52;;;;;;;8.20;1.97;;;;;;;6.60;62.94;97703.94;5053628;28;20488;-71
2022/02/01 03:46:19;;;;;;;13.47;2.83;;;;;;;6.67;63.31;97720.75;5019050;28;20427;-71
2022/02/01 03:48:45;;;;;;;14.97;3.37;;;;;;;6.60;62.89;97711.75;5052851;28;20259;-71
2022/02/01 03:51:10;;;;;;;12.87;2.53;;;;;;;6.68;63.06;97713.78;5052165;28;20471;-70
2022/02/01 03:53:36;;;;;;;7.07;2.47;;;;;;;6.68;63.06;97722.41;5053236;28;20192;-71
2022/02/01 03:56:03;;;;;;;11.73;2.53;;;;;;;6.78;63.18;97724.31;5052125;28;20216;-70
2022/02/01 03:58:28;;;;;;;16.57;2.70;;;;;;;6.72;62.77;97713.44;5052962;28;20276;-70
2022/02/01 04:00:54;;;;;;;6.83;2.13;;;;;;;6.64;62.72;97723.59;5053657;28;20970;-70
2022/02/01 04:03:19;;;;;;;6.40;2.23;;;;;;;6.59;62.93;97728.31;5053573;28;20275;-71
2022/02/01 04:05:45;;;;;;;6.03;2.30;;;;;;;6.51;63.25;97728.88;5060033;28;20179;-70
2022/02/01 04:08:12;;;;;;;8.37;2.07;;;;;;;6.62;63.06;97733.28;5066772;28;20190;-70
2022/02/01 04:10:38;;;;;;;17.17;3.00;;;;;;;6.59;62.85;97749.97;5068946;28;20218;-70
2022/02/01 04:13:04;;;;;;;14.70;2.70;;;;;;;6.60;62.92;97746.44;5062018;28;20865;-70
2022/02/01 04:15:30;;;;;;;12.83;1.93;;;;;;;6.58;62.49;97760.53;5064598;28;20183;-70
2022/02/01 04:17:56;;;;;;;16.13;3.00;;;;;;;6.50;62.45;97771.50;5064636;28;20443;-71
2022/02/01 04:20:21;;;;;;;8.33;2.60;;;;;;;6.56;62.36;97776.25;5064278;28;20204;-71
2022/02/01 04:22:47;;;;;;;15.13;2.57;;;;;;;6.65;62.20;97787.75;5044730;28;20443;-70
2022/02/01 04:25:12;;;;;;;12.30;2.57;;;;;;;6.44;62.10;97777.13;5034934;28;20255;-71
2022/02/01 04:27:38;;;;;;;5.63;1.70;;;;;;;6.57;61.53;97775.28;5052850;28;20562;-71
2022/02/01 04:30:10;;;;;;;20.60;3.27;;;;;;;6.67;61.44;97787.66;5052703;28;20222;-70
2022/02/01 04:32:43;;;;;;;17.03;2.67;;;;;;;6.63;61.43;97786.22;5065390;28;20584;-71
2022/02/01 04:35:11;;;;;;;6.13;2.00;;;;;;;6.57;61.51;97787.50;5065590;28;20780;-70
2022/02/01 04:37:37;;;;;;;10.20;2.60;;;;;;;6.60;61.61;97793.31;5052498;28;20869;-70
2022/02/01 04:40:03;;;;;;;9.20;2.27;;;;;;;6.57;61.34;97797.91;5050867;28;20486;-70
2022/02/01 04:42:35;;;;;;;14.53;2.50;;;;;;;6.45;60.68;97784.00;5034787;28;20383;-70
2022/02/01 04:45:01;;;;;;;12.33;2.37;;;;;;;6.54;61.06;97793.78;5052706;28;20433;-71
2022/02/01 04:47:31;;;;;;;15.00;2.10;;;;;;;6.49;60.89;97784.66;5052392;28;20432;-70
2022/02/01 04:49:56;;;;;;;8.03;2.60;;;;;;;6.50;61.07;97792.34;5053024;28;20509;-70
2022/02/01 04:52:22;;;;;;;15.93;2.70;;;;;;;6.38;60.38;97798.44;5058964;28;20472;-69
2022/02/01 04:54:48;;;;;;;18.10;2.93;;;;;;;6.50;60.47;97812.31;5052396;28;20316;-70
2022/02/01 04:57:13;;;;;;;13.73;2.90;;;;;;;6.34;60.19;97815.22;5062791;28;20518;-70
2022/02/01 04:59:39;;;;;;;7.37;2.40;;;;;;;6.42;60.51;97811.13;5071664;28;20207;-70
2022/02/01 05:02:04;;;;;;;16.93;3.50;;;;;;;6.57;60.49;97814.38;5072320;28;20182;-70
2022/02/01 05:04:30;;;;;;;14.70;3.03;;;;;;;6.58;60.51;97816.03;5071934;28;20191;-70
2022/02/01 05:06:55;;;;;;;14.83;3.00;;;;;;;6.47;59.90;97823.78;5054337;28;20186;-70
2022/02/01 05:09:23;;;;;;;10.63;2.60;;;;;;;6.54;59.80;97825.03;5086981;28;20204;-70
2022/02/01 05:11:50;;;;;;;15.03;2.80;;;;;;;6.63;59.86;97827.91;5072143;28;20216;-70
2022/02/01 05:14:26;;;;;;;9.83;2.30;;;;;;;6.57;59.52;97819.56;5071957;28;20427;-70
2022/02/01 05:19:31;;;;;;;12.53;2.57;;;;;;;6.55;59.29;97823.25;5062667;28;20427;-70
2022/02/01 05:21:59;;;;;;;18.80;2.60;;;;;;;6.48;58.83;97827.25;5055488;28;20193;-70
2022/02/01 05:24:25;;;;;;;15.40;2.70;;;;;;;6.49;59.13;97834.13;5062934;28;20882;-70
2022/02/01 05:26:53;;;;;;;11.40;3.03;;;;;;;6.24;58.84;97839.31;5051261;28;20490;-70
2022/02/01 05:29:19;;;;;;;11.53;2.27;;;;;;;6.20;58.58;97850.88;5051424;28;20187;-70
2022/02/01 05:31:45;;;;;;;11.97;2.53;;;;;;;6.23;58.63;97862.84;5069583;28;20803;-70
2022/02/01 05:34:10;;;;;;;16.10;3.03;;;;;;;6.26;58.65;97875.63;5071437;28;20565;-69
2022/02/01 05:36:36;;;;;;;23.23;2.73;;;;;;;6.33;58.70;97863.00;5071254;28;20231;-69
2022/02/01 05:39:13;;;;;;;14.07;3.00;;;;;;;6.41;58.20;97876.34;5071064;28;20188;-69
2022/02/01 05:41:38;;;;;;;10.47;2.87;;;;;;;6.44;58.08;97870.88;5071547;28;20186;-69
2022/02/01 05:44:04;;;;;;;14.03;3.00;;;;;;;6.44;57.93;97881.31;5070485;28;20443;-70
2022/02/01 05:46:29;;;;;;;12.33;2.60;;;;;;;6.20;57.69;97863.88;5070019;28;20193;-70
2022/02/01 05:48:55;;;;;;;17.10;2.77;;;;;;;6.29;57.05;97868.47;5070841;28;20190;-70
2022/02/01 05:51:23;;;;;;;14.57;3.23;;;;;;;6.40;57.15;97877.28;5071225;28;20227;-70
2022/02/01 05:53:48;;;;;;;9.03;3.20;;;;;;;6.34;57.30;97859.47;5068746;28;20187;-70
2022/02/01 05:56:14;;;;;;;11.33;3.07;;;;;;;6.25;56.71;97859.19;5069873;28;21047;-70
2022/02/01 05:58:39;;;;;;;12.00;2.27;;;;;;;6.27;57.08;97857.31;5062574;28;20591;-71
2022/02/01 06:01:04;;;;;;;9.13;2.50;;;;;;;6.34;56.91;97849.06;5070844;28;20198;-70
2022/02/01 06:03:30;;;;;;;13.80;2.60;;;;;;;6.30;56.43;97859.69;5053130;28;20781;-70
2022/02/01 06:05:55;;;;;;;18.30;2.67;;;;;;;6.40;56.86;97861.66;5050606;28;20188;-70
2022/02/01 06:08:21;;;;;;;16.67;3.40;;;;;;;6.34;56.66;97854.25;5051159;28;20188;-70
2022/02/01 06:10:47;;;;;;;14.40;3.20;;;;;;;6.33;56.52;97863.00;5050200;28;20285;-70
2022/02/01 06:13:13;;;;;;;19.63;3.43;;;;;;;6.34;56.72;97875.09;5051029;28;20187;-70
2022/02/01 06:15:38;;;;;;;7.03;2.87;;;;;;;6.39;56.51;97873.00;5050537;28;20930;-70
2022/02/01 06:18:04;;;;;;;10.73;2.20;;;;;;;6.43;56.86;97877.03;5033103;28;20189;-70
2022/02/01 06:20:29;;;;;;;8.00;2.40;;;;;;;6.45;56.93;97872.56;5032127;28;20204;-69
2022/02/01 06:22:55;;;;;;;6.50;2.40;;;;;;;6.50;56.77;97874.81;5050473;28;20192;-69
2022/02/01 06:25:40;;;;;;;12.57;2.27;;;;;;;6.47;56.87;97891.50;5067364;28;20195;-69
2022/02/01 06:28:05;;;;;;;11.37;2.40;;;;;;;6.46;56.77;97895.06;5070987;28;20196;-70
2022/02/01 06:30:31;;;;;;;9.67;2.27;;;;;;;6.47;56.31;97899.31;5070407;28;20468;-70
2022/02/01 06:32:56;;;;;;;14.70;2.83;;;;;;;6.41;56.13;97886.75;5070920;28;20196;-70
2022/02/01 06:35:22;;;;;;;18.70;2.80;;;;;;;6.40;56.04;97890.28;5070365;28;20221;-70
2022/02/01 06:37:47;;;;;;;13.20;3.10;;;;;;;6.44;56.08;97896.94;5050813;28;20706;-69
2022/02/01 06:40:14;;;;;;;13.77;3.43;;;;;;;6.47;56.05;97901.94;5050179;28;20203;-70
2022/02/01 06:42:40;;;;;;;12.40;3.07;;;;;;;6.36;55.26;97907.91;5051489;28;20611;-70
2022/02/01 06:45:06;;;;;;;16.30;3.47;;;;;;;6.41;55.02;97912.78;5074922;28;20453;-69
2022/02/01 06:47:31;;;;;;;11.10;3.13;;;;;;;6.33;55.23;97920.28;5074793;28;20240;-69
2022/02/01 06:49:57;;;;;;;11.53;2.17;;;;;;;6.28;55.13;97913.66;5074346;28;20538;-69
2022/02/01 06:52:23;;;;;;;13.40;3.43;;;;;;;6.18;55.18;97917.00;5074651;28;20203;-70
2022/02/01 06:54:48;;;;;;;13.27;3.50;;;;;;;6.09;54.89;97915.88;5058732;28;20226;-69
2022/02/01 06:57:14;;;;;;;14.93;2.97;;;;;;;6.23;55.00;97927.94;5054348;28;20426;-69
2022/02/01 06:59:39;;;;;;;15.13;3.20;;;;;;;6.30;55.12;97926.56;5054059;28;20689;-69
2022/02/01 07:02:05;;;;;;;10.80;2.47;;;;;;;6.25;54.68;97928.63;5054638;28;20183;-70
2022/02/01 07:04:30;;;;;;;20.47;3.60;;;;;;;6.28;54.53;97931.03;5036351;28;20181;-70
2022/02/01 07:06:56;;;;;;;15.00;3.30;;;;;;;5.83;54.95;97945.31;5054574;28;20189;-70
2022/02/01 07:09:22;;;;;;;6.37;2.37;;;;;;;6.07;54.18;97957.63;5053825;28;20665;-69
2022/02/01 07:11:48;;;;;;;13.27;2.90;;;;;;;5.95;54.62;97959.25;5057233;28;20456;-69
2022/02/01 07:14:13;;;;;;;9.33;2.50;;;;;;;6.08;54.65;97976.66;5074016;28;20739;-70
2022/02/01 07:16:38;;;;;;;9.50;2.50;;;;;;;6.07;54.51;97973.25;5074422;28;20250;-70
2022/02/01 07:19:04;;;;;;;14.60;3.20;;;;;;;6.11;54.49;97979.06;5066821;28;20639;-70
2022/02/01 07:21:30;;;;;;;12.90;2.97;;;;;;;6.17;54.05;97980.41;5053718;28;20205;-71
2022/02/01 07:23:56;;;;;;;12.93;2.63;;;;;;;6.04;53.75;97968.25;5062768;28;20189;-70
2022/02/01 07:26:22;;;;;;;11.27;2.70;;;;;;;6.11;54.06;97953.84;5076022;28;20190;-71
2022/02/01 07:28:47;;;;;;;12.97;3.23;;;;;;;6.04;53.77;97962.22;5069908;28;20906;-71
2022/02/01 07:31:13;;;;;;;9.57;2.60;;;;;;;5.98;53.82;97964.25;5052397;28;20806;-70
2022/02/01 07:33:39;;;;;;;11.87;2.83;;;;;;;5.98;53.90;97966.84;5053256;28;20271;-72
2022/02/01 07:36:05;;;;;;;13.00;3.53;;;;;;;5.86;53.96;97965.09;5054124;28;20191;-71
2022/02/01 07:38:30;;;;;;;7.57;2.03;;;;;;;5.87;54.00;97964.16;5071361;28;20435;-71
2022/02/01 07:40:57;;;;;;;8.80;2.83;;;;;;;5.73;53.64;97959.91;5073554;28;20592;-71
2022/02/01 07:43:27;;;;;;;11.87;2.50;;;;;;;5.83;53.69;97966.13;5065721;28;20190;-71
2022/02/01 07:45:53;;;;;;;15.80;2.50;;;;;;;6.01;53.69;97955.44;5050561;28;20435;-71
2022/02/01 07:48:18;;;;;;;12.53;2.73;;;;;;;6.17;53.72;97963.03;5057803;28;20946;-71
2022/02/01 07:50:44;;;;;;;9.80;3.33;;;;;;;6.28;53.57;97977.91;5067884;28;20211;-71
2022/02/01 07:53:11;;;;;;;8.10;2.77;;;;;;;6.24;53.16;97964.25;5040172;28;20252;-71
2022/02/01 07:55:37;;;;;;;12.23;3.43;;;;;;;6.36;54.25;97962.59;5018127;28;20271;-71
2022/02/01 07:58:03;;;;;;;12.40;3.37;;;;;;;6.61;54.13;97953.88;5035840;28;20481;-72
2022/02/01 08:00:29;;;;;;;10.00;2.63;;;;;;;6.37;52.78;97953.00;5035153;28;20845;-73
2022/02/01 08:02:57;;;;;;;8.97;2.30;;;;;;;6.51;53.00;97950.25;5035818;28;20306;-71
2022/02/01 08:05:25;;;;;;;8.33;2.27;;;;;;;6.60;53.09;97949.59;5069840;28;20605;-71
2022/02/01 08:07:53;;;;;;;11.10;3.23;;;;;;;6.68;53.10;97940.44;5073455;28;20438;-71
2022/02/01 08:10:19;;;;;;;7.10;2.63;;;;;;;6.73;52.45;97960.00;5064994;28;20516;-71
2022/02/01 08:20:25;;;;;;;9.67;2.30;;;;;;;7.12;51.53;97943.34;5072312;28;20471;-71
2022/02/01 08:25:25;;;;;;;12.10;2.50;;;;;;;7.21;51.31;97959.13;5068570;28;20442;-71
2022/02/01 08:27:56;;;;;;;8.00;2.33;;;;;;;6.89;51.07;97967.53;5071746;28;20523;-71
2022/02/01 08:30:22;;;;;;;15.37;2.80;;;;;;;7.01;50.95;97950.16;5070896;28;20443;-71
2022/02/01 08:32:47;;;;;;;10.70;2.50;;;;;;;6.86;51.48;97954.72;5088401;28;20487;-70
2022/02/01 08:35:13;;;;;;;11.77;3.20;;;;;;;6.90;51.54;97965.75;5070470;28;20420;-72
2022/02/01 08:37:38;;;;;;;7.47;2.37;;;;;;;6.80;51.79;97963.00;5053849;28;20189;-72
2022/02/01 08:40:04;;;;;;;12.20;2.23;;;;;;;6.90;52.05;97979.63;5051940;28;20680;-72
2022/02/01 08:42:30;;;;;;;21.00;3.97;;;;;;;6.69;52.16;97982.00;5051759;28;20185;-71
2022/02/01 08:44:56;;;;;;;12.10;3.00;;;;;;;6.75;52.48;97981.53;5051865;28;20193;-71
2022/02/01 08:47:21;;;;;;;16.53;3.27;;;;;;;6.79;52.19;97992.59;5051929;28;20443;-72
2022/02/01 08:49:47;;;;;;;10.13;2.43;;;;;;;6.90;52.52;97974.41;5052997;28;20300;-73
2022/02/01 08:52:23;;;;;;;7.00;2.77;;;;;;;6.78;52.60;97969.22;5071816;28;20256;-71
2022/02/01 08:54:51;;;;;;;13.43;4.00;;;;;;;6.93;52.58;97973.34;5065377;28;20197;-71
2022/02/01 08:57:21;;;;;;;12.60;3.20;;;;;;;6.75;52.67;97972.91;5058611;28;20613;-71
2022/02/01 08:59:52;;;;;;;12.73;3.30;;;;;;;6.66;52.72;97965.75;5082398;28;20459;-72
2022/02/01 09:02:26;;;;;;;7.57;2.63;;;;;;;6.97;52.25;97987.00;5033715;28;20442;-71
2022/02/01 09:04:52;;;;;;;12.60;2.90;;;;;;;7.14;51.96;97978.78;5056795;28;20453;-70
2022/02/01 09:07:18;;;;;;;7.37;2.90;;;;;;;6.85;52.58;97973.09;5055179;28;20937;-71
2022/02/01 09:09:43;;;;;;;8.83;2.70;;;;;;;7.04;52.54;97972.59;5066694;28;20218;-70
2022/02/01 09:12:09;;;;;;;7.80;2.40;;;;;;;7.20;52.13;97967.09;5047945;28;20262;-71
2022/02/01 09:14:34;;;;;;;10.40;3.03;;;;;;;7.36;51.56;97977.22;5035142;28;20189;-71
2022/02/01 09:17:01;;;;;;;5.00;2.20;;;;;;;7.41;51.58;97975.13;5051213;28;20891;-71
2022/02/01 09:19:27;;;;;;;8.40;2.37;;;;;;;7.31;51.74;97963.69;5032362;28;20309;-69
2022/02/01 09:21:53;;;;;;;8.90;2.27;;;;;;;7.44;51.76;97969.66;5033860;28;20444;-70
2022/02/01 09:24:19;;;;;;;10.50;2.33;;;;;;;7.16;51.68;97966.47;5041037;28;20917;-70
2022/02/01 09:26:44;;;;;;;9.40;2.50;;;;;;;7.45;50.98;97958.28;5070841;28;20424;-71
2022/02/01 09:29:10;;;;;;;10.93;2.60;;;;;;;7.37;51.68;97964.06;5050514;28;20225;-70
2022/02/01 09:31:36;;;;;;;10.10;2.67;;;;;;;7.63;51.24;97953.44;5061071;28;20723;-71
2022/02/01 09:34:02;;;;;;;6.37;2.53;;;;;;;7.67;51.03;97957.50;5057547;28;20427;-71
2022/02/01 09:36:27;;;;;;;10.60;2.20;;;;;;;7.68;50.87;97959.16;5065661;28;20204;-70
2022/02/01 09:38:55;;;;;;;14.80;2.50;;;;;;;7.88;50.73;97956.00;5051182;28;20432;-71
2022/02/01 09:41:20;;;;;;;7.17;2.43;;;;;;;7.93;50.63;97959.09;5057872;28;20333;-70
2022/02/01 09:43:47;;;;;;;8.57;2.50;;;;;;;7.78;51.12;97948.88;5062907;28;20424;-71
2022/02/01 09:46:12;;;;;;;8.30;2.20;;;;;;;7.75;50.95;97943.88;5070451;28;20243;-70
2022/02/01 09:48:38;;;;;;;8.93;2.57;;;;;;;7.89;50.75;97931.56;5069413;28;20456;-70
2022/02/01 09:51:04;;;;;;;10.30;2.00;;;;;;;7.87;50.77;97936.06;5070315;28;20265;-70
2022/02/01 09:53:30;;;;;;;7.87;2.37;;;;;;;8.20;50.48;97934.41;5066148;28;20205;-71
2022/02/01 09:55:55;;;;;;;5.50;2.30;;;;;;;7.94;50.03;97937.28;5032635;28;20970;-71
2022/02/01 09:58:31;;;;;;;13.97;2.80;;;;;;;7.99;50.20;97946.41;5050322;28;20648;-71
2022/02/01 10:00:57;;;;;;;10.03;2.13;;;;;;;7.93;50.00;97933.00;5050655;28;20214;-71
2022/02/01 10:03:24;;;;;;;5.70;2.37;;;;;;;7.53;50.60;97937.69;5049955;28;20463;-70
2022/02/01 10:06:08;;;;;;;3.03;1.50;;;;;;;7.65;50.27;97945.53;5045428;28;20263;-72
2022/02/01 10:08:34;;;;;;;6.03;2.10;;;;;;;7.90;50.52;97946.28;5050323;28;20445;-71
2022/02/01 10:11:00;;;;;;;8.30;2.10;;;;;;;7.55;51.43;97949.78;5049696;28;20510;-71
2022/02/01 10:13:26;;;;;;;7.73;2.10;;;;;;;7.97;50.33;97947.44;5050842;28;20910;-71
2022/02/01 10:15:55;;;;;;;9.00;2.20;;;;;;;7.95;51.19;97937.13;5032637;28;20621;-71
2022/02/01 10:18:28;;;;;;;12.50;2.80;;;;;;;7.77;51.11;97939.38;5048911;28;20425;-71
2022/02/01 10:20:55;;;;;;;11.17;2.40;;;;;;;7.74;50.85;97923.94;5055730;28;20451;-71
2022/02/01 10:23:29;;;;;;;6.73;2.27;;;;;;;8.15;50.91;97927.78;5061029;28;20436;-72
2022/02/01 10:26:20;;;;;;;6.83;2.07;;;;;;;8.16;50.46;97912.91;5062415;28;20458;-71
2022/02/01 10:31:32;;;;;;;11.87;2.07;;;;;;;7.90;50.56;97926.22;5031952;28;20490;-70
2022/02/01 10:36:34;;;;;;;8.33;2.40;;;;;;;8.08;49.89;97921.34;5069621;28;20428;-70
2022/02/01 10:38:59;;;;;;;5.63;2.10;;;;;;;8.14;50.14;97915.66;5070215;28;20654;-70
2022/02/01 10:41:25;;;;;;;9.50;2.70;;;;;;;7.71;50.30;97913.75;5070369;28;20441;-70
2022/02/01 10:43:51;;;;;;;4.73;1.70;;;;;;;8.12;50.39;97922.78;5070817;28;20193;-71
2022/02/01 10:46:18;;;;;;;8.87;2.10;;;;;;;7.95;50.48;97931.06;5060923;28;20187;-71
2022/02/01 10:48:48;;;;;;;8.70;2.40;;;;;;;7.98;50.03;97920.41;5056851;28;20429;-71
2022/02/01 10:51:17;;;;;;;8.40;2.10;;;;;;;7.94;49.88;97916.38;5039985;28;20497;-71
2022/02/01 10:53:43;;;;;;;4.20;2.07;;;;;;;7.92;50.03;97915.66;5058618;28;20431;-72
2022/02/01 10:56:14;;;;;;;4.57;1.90;;;;;;;7.64;50.21;97912.56;5032337;28;20433;-71
2022/02/01 10:58:40;;;;;;;7.20;2.17;;;;;;;7.72;49.50;97907.56;5050627;28;20483;-71
2022/02/01 11:01:06;;;;;;;9.67;2.43;;;;;;;8.12;49.56;97901.91;5070455;28;20448;-72
2022/02/01 11:03:32;;;;;;;6.03;2.20;;;;;;;8.36;49.03;97900.09;5034170;28;20414;-72
2022/02/01 11:06:00;;;;;;;9.20;2.63;;;;;;;8.23;48.54;97897.59;5069490;28;20181;-72
2022/02/01 11:08:29;;;;;;;6.97;3.13;;;;;;;8.04;48.80;97898.22;5069795;28;20426;-70
2022/02/01 11:10:56;;;;;;;11.97;2.83;;;;;;;8.24;48.48;97875.75;5052598;28;20571;-70
2022/02/01 11:13:22;;;;;;;8.40;2.40;;;;;;;7.38;49.94;97861.41;5069060;28;20426;-70
2022/02/01 11:15:56;;;;;;;6.50;1.70;;;;;;;7.47;49.75;97853.84;5070698;28;20752;-74
2022/02/01 11:18:26;;;;;;;9.70;2.40;;;;;;;7.89;49.08;97855.88;5052790;28;20415;-70
2022/02/01 11:20:54;;;;;;;6.53;2.10;;;;;;;7.63;49.23;97835.22;5068594;28;20435;-71
2022/02/01 11:23:21;;;;;;;6.00;2.10;;;;;;;7.69;48.87;97816.47;5049075;28;21223;-70
2022/02/01 11:25:50;;;;;;;8.93;2.10;;;;;;;7.81;48.41;97807.69;5069517;28;20424;-70
2022/02/01 11:29:00;;;;;;;6.43;2.10;;;;;;;7.86;48.03;97796.91;5064043;28;20431;-70
2022/02/01 11:31:30;;;;;;;7.73;2.40;;;;;;;7.57;48.15;97789.56;5064577;28;20892;-70
2022/02/01 11:33:56;;;;;;;5.57;2.43;;;;;;;7.80;47.91;97792.16;5073416;28;20990;-70
2022/02/01 11:36:21;;;;;;;10.90;2.70;;;;;;;7.52;49.82;97784.72;5073557;28;20613;-70
2022/02/01 11:38:52;;;;;;;10.67;1.97;;;;;;;7.74;49.67;97779.63;5063544;28;20195;-70
2022/02/01 11:41:30;;;;;;;3.97;1.90;;;;;;;7.67;49.23;97789.69;5057594;28;20209;-70
2022/02/01 11:44:13;;;;;;;6.03;2.00;;;;;;;7.76;49.53;97783.75;5066667;28;20426;-70
2022/02/01 11:46:47;;;;;;;8.13;3.00;;;;;;;7.63;49.50;97780.44;5055540;28;20426;-70
2022/02/01 11:49:21;;;;;;;4.90;2.13;;;;;;;7.84;49.52;97785.75;5055591;28;20450;-70
2022/02/01 11:51:47;;;;;;;5.97;3.00;;;;;;;7.65;50.32;97783.75;5073197;28;20468;-71
2022/02/01 11:54:12;;;;;;;9.17;3.00;;;;;;;7.13;51.39;97768.56;5069592;28;20484;-71
2022/02/01 11:56:40;;;;;;;4.83;2.30;;;;;;;7.15;52.44;97756.25;5073082;28;20246;-71
2022/02/01 11:59:07;;;;;;;8.30;1.77;;;;;;;7.04;52.48;97758.84;5073378;28;20654;-71
2022/02/01 12:01:35;;;;;;;8.63;2.07;;;;;;;6.98;52.70;97747.13;5087457;28;20839;-71
2022/02/01 12:04:14;;;;;;;10.63;2.07;;;;;;;6.78;53.00;97753.81;5053521;28;20938;-71
2022/02/01 12:06:56;;;;;;;6.50;1.80;;;;;;;6.71;52.74;97748.25;5052881;28;20415;-71
2022/02/01 12:09:24;;;;;;;5.80;2.03;;;;;;;6.82;52.75;97723.16;5035678;28;20208;-71
2022/02/01 12:11:57;;;;;;;4.50;1.73;;;;;;;6.84;52.39;97711.66;5053252;28;20465;-71
2022/02/01 12:14:23;;;;;;;5.28;1.90;;;;;;;6.60;53.43;97709.16;5060974;28;20865;-71
2022/02/01 12:16:52;;;;;;;17.17;2.53;;;;;;;6.86;52.74;97704.56;5053221;28;20194;-71
2022/02/01 12:19:50;;;;;;;5.80;2.00;;;;;;;6.42;54.00;97693.94;5067595;28;20535;-70
2022/02/01 12:22:43;;;;;;;13.40;2.10;;;;;;;6.01;54.90;97694.38;5070210;28;20440;-70
2022/02/01 12:25:10;;;;;;;6.70;2.30;;;;;;;6.80;53.62;97683.34;5069095;28;20518;-70
2022/02/01 12:27:41;;;;;;;3.40;1.90;;;;;;;6.78;52.97;97690.44;5072553;28;20949;-70
2022/02/01 12:30:08;;;;;;;7.70;2.10;;;;;;;6.60;53.36;97683.91;5071319;28;20444;-70
2022/02/01 12:32:34;;;;;;;4.23;1.90;;;;;;;6.51;53.91;97678.56;5072103;28;20471;-70
2022/02/01 12:35:01;;;;;;;8.43;1.40;;;;;;;6.80;52.97;97667.72;5058391;28;20474;-70
2022/02/01 12:37:27;;;;;;;4.33;1.20;;;;;;;6.74;52.80;97653.38;5035213;28;20431;-71
2022/02/01 12:40:09;;;;;;;4.73;1.40;;;;;;;6.57;53.60;97646.88;5052851;28;20445;-71
2022/02/01 12:42:45;;;;;;;3.50;1.70;;;;;;;6.71;53.04;97630.16;5035604;28;20414;-71
2022/02/01 12:48:01;;;;;;;10.83;2.00;;;;;;;6.64;53.55;97615.97;5052630;28;20772;-71
2022/02/01 12:50:27;;;;;;;3.37;1.77;;;;;;;6.87;53.44;97609.81;5017605;28;20537;-71
2022/02/01 12:53:01;;;;;;;3.43;1.40;;;;;;;7.20;52.49;97602.91;5052925;28;20968;-71
2022/02/01 12:55:26;;;;;;;7.67;1.77;;;;;;;7.18;53.01;97596.97;5052440;28;20229;-71
2022/02/01 12:57:53;;;;;;;3.60;1.60;;;;;;;7.07;52.53;97595.22;5052554;28;20832;-71
2022/02/01 13:00:21;;;;;;;2.63;1.67;;;;;;;6.90;52.76;97599.16;5067386;28;20579;-71
2022/02/01 13:02:47;;;;;;;3.03;1.40;;;;;;;7.13;52.64;97575.66;5071049;28;20553;-71
2022/02/01 13:05:17;;;;;;;6.70;1.43;;;;;;;7.12;52.99;97578.41;5072190;28;20997;-71
2022/02/01 13:08:37;;;;;;;3.67;1.47;;;;;;;7.22;52.18;97574.94;5096120;28;20439;-70
2022/02/01 13:21:05;;;;;;;3.80;1.87;;;;;;;7.09;52.74;97542.97;5051716;28;20444;-71
2022/02/01 13:23:38;;;;;;;2.53;1.57;;;;;;;7.26;52.28;97522.56;5037829;28;20431;-70
2022/02/01 13:26:09;;;;;;;8.60;1.67;;;;;;;7.60;51.58;97509.38;5070520;28;20514;-71
2022/02/01 13:28:35;;;;;;;4.23;1.50;;;;;;;7.40;52.03;97514.44;5052142;28;20944;-71
2022/02/01 13:31:07;;;;;;;2.13;1.40;;;;;;;7.03;51.96;97501.78;5051182;28;20554;-70
2022/02/01 13:33:52;;;;;;;3.40;1.70;;;;;;;6.65;52.98;97500.41;5051946;28;20432;-70